Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:53;;;;;;;9.25;4.93;;;2.10;99.90;;;;;;5088491;28;20960;-66
2021/12/06 00:03:24;;;;;;;9.20;5.45;;;2.10;99.90;;;;;;5088602;28;20262;-66
2021/12/06 00:05:50;;;;;;;8.00;5.25;;;2.00;99.90;;;;;;5088225;28;20605;-67
2021/12/06 00:08:17;;;;;;;6.72;4.85;;;2.10;99.90;;;;;;5087341;28;20201;-66
2021/12/06 00:10:44;;;;;;;8.98;4.50;;;2.10;99.90;;;;;;5088966;28;20212;-66
2021/12/06 00:13:11;;;;;;;5.07;3.92;;;2.00;99.90;;;;;;5088689;28;20201;-66
2021/12/06 00:15:37;;;;;;;6.45;3.67;;;2.00;99.90;;;;;;5088675;28;20189;-65
2021/12/06 00:18:03;;;;;;;4.85;3.25;;;2.10;99.90;;;;;;5087836;28;20576;-65
2021/12/06 00:20:28;;;;;;;3.63;2.60;;;2.10;99.90;;;;;;5088277;28;20219;-68
2021/12/06 00:22:55;;;;;;;3.20;2.33;;;2.10;99.90;;;;;;5088063;28;20212;-66
2021/12/06 00:25:21;;;;;;;4.87;3.20;;;2.10;99.90;;;;;;5086955;28;20211;-66
2021/12/06 00:27:47;;;;;;;15.90;7.63;;;2.10;99.90;;;;;;5087823;28;20430;-66
2021/12/06 00:30:16;;;;;;;5.78;4.25;;;2.10;99.90;;;;;;5088232;28;20973;-66
2021/12/06 00:32:43;;;;;;;7.70;3.40;;;2.00;99.90;;;;;;5086929;28;20192;-67
2021/12/06 00:35:18;;;;;;;3.72;2.85;;;2.00;99.90;;;;;;5086611;28;20889;-67
2021/12/06 00:37:53;;;;;;;4.20;3.15;;;1.90;99.90;;;;;;5086261;28;20241;-67
2021/12/06 00:40:19;;;;;;;6.68;3.13;;;1.90;99.90;;;;;;5084047;28;20214;-67
2021/12/06 00:42:45;;;;;;;5.40;3.03;;;1.90;99.90;;;;;;5087521;28;20197;-67
2021/12/06 00:45:11;;;;;;;4.13;2.87;;;1.80;99.90;;;;;;5085907;28;20435;-67
2021/12/06 00:47:37;;;;;;;4.70;3.00;;;1.80;99.90;;;;;;5087400;28;20965;-66
2021/12/06 00:50:06;;;;;;;2.70;2.50;;;1.90;99.90;;;;;;5087581;28;20972;-66
2021/12/06 00:52:33;;;;;;;4.07;3.42;;;1.90;99.90;;;;;;5087701;28;20200;-66
2021/12/06 00:54:59;;;;;;;4.65;3.40;;;1.90;99.90;;;;;;5087721;28;20258;-66
2021/12/06 00:57:24;;;;;;;3.10;2.90;;;1.90;99.90;;;;;;5087444;28;20188;-65
2021/12/06 00:59:50;;;;;;;4.83;3.63;;;1.90;99.90;;;;;;5085490;28;20242;-66
2021/12/06 01:02:17;;;;;;;6.30;3.00;;;1.90;99.90;;;;;;5085311;28;20599;-65
2021/12/06 01:04:44;;;;;;;4.97;3.33;;;1.90;99.90;;;;;;5086017;28;20639;-65
2021/12/06 01:07:11;;;;;;;6.55;3.00;;;1.90;99.90;;;;;;5084741;28;20270;-66
2021/12/06 01:09:37;;;;;;;4.30;3.50;;;1.90;99.90;;;;;;5085079;28;20192;-66
2021/12/06 01:12:04;;;;;;;8.60;4.63;;;1.90;99.90;;;;;;5086734;28;20195;-65
2021/12/06 01:14:30;;;;;;;4.63;2.90;;;1.90;99.90;;;;;;5085193;28;20439;-65
2021/12/06 01:16:55;;;;;;;4.87;3.47;;;1.90;99.90;;;;;;5086123;28;20188;-65
2021/12/06 01:19:28;;;;;;;5.50;3.20;;;1.90;99.90;;;;;;5086599;28;20246;-65
2021/12/06 01:22:09;;;;;;;3.43;3.13;;;2.00;99.90;;;;;;5086412;28;20191;-64
2021/12/06 01:24:41;;;;;;;3.88;2.70;;;2.00;99.90;;;;;;5084207;28;20777;-66
2021/12/06 01:27:29;;;;;;;4.88;3.97;;;1.90;99.90;;;;;;5086877;28;20254;-65
2021/12/06 01:40:26;;;;;;;3.60;3.30;;;1.90;99.90;;;;;;5085463;28;20768;-67
2021/12/06 01:42:52;;;;;;;7.93;3.22;;;2.00;99.90;;;;;;5085485;28;20184;-65
2021/12/06 01:45:18;;;;;;;4.63;3.05;;;1.90;99.90;;;;;;5090987;28;20333;-65
2021/12/06 01:47:46;;;;;;;6.93;2.97;;;1.90;99.90;;;;;;5091045;28;20228;-65
2021/12/06 01:50:16;;;;;;;3.78;3.25;;;2.00;99.90;;;;;;5091265;28;20426;-66
2021/12/06 01:52:47;;;;;;;6.82;3.60;;;2.00;99.90;;;;;;5089598;28;20207;-65
2021/12/06 01:55:17;;;;;;;4.78;2.72;;;2.00;99.90;;;;;;5091230;28;20644;-66
2021/12/06 01:57:43;;;;;;;4.40;3.03;;;1.90;99.90;;;;;;5090857;28;20213;-65
2021/12/06 02:00:13;;;;;;;6.30;3.50;;;2.00;99.90;;;;;;5090750;28;20376;-66
2021/12/06 02:02:38;;;;;;;5.13;3.38;;;1.90;99.90;;;;;;5072548;28;21277;-66
2021/12/06 02:05:05;;;;;;;4.50;4.10;;;1.90;99.90;;;;;;5091091;28;20194;-65
2021/12/06 02:07:30;;;;;;;4.80;3.40;;;1.90;99.90;;;;;;5090360;28;20251;-65
2021/12/06 02:09:57;;;;;;;9.33;4.53;;;1.90;99.90;;;;;;5072831;28;20940;-64
2021/12/06 02:12:27;;;;;;;5.35;3.90;;;1.90;99.90;;;;;;5089659;28;20242;-66
2021/12/06 02:15:02;;;;;;;4.70;3.47;;;1.90;99.90;;;;;;5089224;28;20262;-65
2021/12/06 02:17:33;;;;;;;5.30;3.60;;;1.90;99.90;;;;;;5089162;28;20218;-66
2021/12/06 02:20:13;;;;;;;5.88;3.90;;;1.90;99.90;;;;;;5091032;28;20983;-66
2021/12/06 02:22:39;;;;;;;4.70;4.10;;;1.90;99.90;;;;;;5089516;28;20283;-66
2021/12/06 02:25:13;;;;;;;6.33;3.43;;;1.90;99.90;;;;;;5089258;28;20301;-65
2021/12/06 02:27:39;;;;;;;7.38;3.63;;;1.90;99.90;;;;;;5072306;28;20432;-65
2021/12/06 02:30:05;;;;;;;7.40;4.77;;;1.90;99.90;;;;;;5090645;28;20707;-65
2021/12/06 02:32:31;;;;;;;6.65;4.80;;;1.90;99.90;;;;;;5090539;28;20504;-65
2021/12/06 02:34:58;;;;;;;8.27;4.50;;;1.90;99.90;;;;;;5086667;28;20204;-65
2021/12/06 02:37:29;;;;;;;4.85;4.13;;;1.90;99.90;;;;;;5090614;28;20446;-65
2021/12/06 02:39:55;;;;;;;3.35;3.05;;;1.90;99.90;;;;;;5090831;28;20244;-65
2021/12/06 02:42:21;;;;;;;6.40;4.00;;;1.90;99.90;;;;;;5090618;28;21016;-66
2021/12/06 02:44:48;;;;;;;6.82;4.30;;;2.00;99.90;;;;;;5090067;28;20458;-65
2021/12/06 02:47:15;;;;;;;3.70;3.40;;;1.90;99.90;;;;;;5088708;28;20191;-66
2021/12/06 02:49:42;;;;;;;5.22;3.90;;;2.00;99.90;;;;;;5090089;28;20215;-66
2021/12/06 02:52:08;;;;;;;4.68;3.30;;;2.00;99.90;;;;;;5089997;28;20185;-66
2021/12/06 02:54:34;;;;;;;6.17;3.53;;;2.10;99.90;;;;;;5089891;28;20641;-66
2021/12/06 02:59:40;;;;;;;4.35;3.60;;;2.00;99.90;;;;;;5090079;28;20196;-64
2021/12/06 03:02:13;;;;;;;7.20;3.17;;;2.10;99.90;;;;;;5089687;28;20251;-65
2021/12/06 03:04:40;;;;;;;4.63;4.07;;;2.10;99.90;;;;;;5089381;28;20197;-65
2021/12/06 03:07:07;;;;;;;4.53;3.25;;;2.10;99.90;;;;;;5089053;28;20564;-68
2021/12/06 03:09:37;;;;;;;4.72;3.88;;;2.10;99.90;;;;;;5089507;28;20184;-67
2021/12/06 03:12:15;;;;;;;5.93;2.92;;;2.10;99.90;;;;;;5088737;28;20264;-66
2021/12/06 03:14:46;;;;;;;4.13;3.50;;;2.10;99.90;;;;;;5089602;28;20593;-66
2021/12/06 03:17:15;;;;;;;5.95;3.65;;;2.10;99.90;;;;;;5089339;28;20184;-67
2021/12/06 03:19:41;;;;;;;6.43;3.65;;;2.00;99.90;;;;;;5089392;28;20197;-66
2021/12/06 03:22:09;;;;;;;12.13;4.17;;;2.10;99.90;;;;;;5089578;28;20234;-65
2021/12/06 03:24:36;;;;;;;9.82;4.47;;;2.10;99.90;;;;;;5089438;28;20947;-64
2021/12/06 03:27:02;;;;;;;4.67;3.73;;;2.10;99.90;;;;;;5089087;28;20180;-65
2021/12/06 03:29:28;;;;;;;5.50;3.80;;;2.20;99.90;;;;;;5087809;28;20475;-67
2021/12/06 03:31:54;;;;;;;4.78;3.88;;;2.20;99.90;;;;;;5089058;28;20196;-64
2021/12/06 03:34:20;;;;;;;4.82;3.63;;;2.20;99.90;;;;;;5087998;28;20199;-66
2021/12/06 03:36:46;;;;;;;6.33;3.23;;;2.30;99.90;;;;;;5089052;28;20189;-66
2021/12/06 03:39:23;;;;;;;5.40;3.47;;;2.10;99.90;;;;;;5089211;28;20193;-67
2021/12/06 03:41:50;;;;;;;6.47;4.05;;;2.10;99.90;;;;;;5085258;28;20212;-66
2021/12/06 03:44:16;;;;;;;5.68;4.40;;;2.10;99.90;;;;;;5089038;28;20915;-64
2021/12/06 03:46:42;;;;;;;4.32;3.50;;;2.10;99.90;;;;;;5089619;28;20180;-66
2021/12/06 03:49:11;;;;;;;4.53;3.60;;;2.10;99.90;;;;;;5087826;28;20268;-67
2021/12/06 03:51:38;;;;;;;5.28;3.90;;;2.10;99.90;;;;;;5089342;28;20328;-66
2021/12/06 03:54:04;;;;;;;8.10;4.03;;;2.10;99.90;;;;;;5088130;28;20191;-64
2021/12/06 03:56:30;;;;;;;3.72;3.40;;;2.20;99.90;;;;;;5088868;28;20279;-67
2021/12/06 03:58:56;;;;;;;5.30;3.70;;;2.10;99.90;;;;;;5089135;28;20321;-65
2021/12/06 04:01:22;;;;;;;7.97;4.53;;;2.10;99.90;;;;;;5087486;28;20226;-65
2021/12/06 04:03:48;;;;;;;12.10;4.77;;;2.10;99.90;;;;;;5088881;28;20197;-65
2021/12/06 04:06:14;;;;;;;6.60;5.00;;;2.10;99.90;;;;;;5088914;28;20759;-65
2021/12/06 04:08:40;;;;;;;5.18;4.60;;;2.10;99.90;;;;;;5089259;28;20230;-64
2021/12/06 04:11:07;;;;;;;6.80;4.57;;;2.10;99.90;;;;;;5089187;28;20220;-65
2021/12/06 04:13:33;;;;;;;6.32;4.93;;;2.10;99.90;;;;;;5087754;28;20440;-64
2021/12/06 04:15:59;;;;;;;9.15;5.13;;;2.10;99.90;;;;;;5088955;28;20187;-65
2021/12/06 04:18:25;;;;;;;7.53;4.78;;;2.10;99.90;;;;;;5088867;28;21017;-64
2021/12/06 04:20:51;;;;;;;6.30;5.10;;;2.10;99.90;;;;;;5087409;28;20348;-64
2021/12/06 04:23:16;;;;;;;5.97;5.10;;;2.10;99.90;;;;;;5087463;28;20176;-64
2021/12/06 04:25:42;;;;;;;7.40;5.43;;;2.10;99.90;;;;;;5088214;28;20214;-64
2021/12/06 04:28:09;;;;;;;6.13;4.83;;;2.10;99.90;;;;;;5087554;28;20212;-66
2021/12/06 04:30:38;;;;;;;7.28;5.50;;;2.10;99.90;;;;;;5086868;28;20249;-65
2021/12/06 04:33:05;;;;;;;8.98;5.68;;;2.10;99.90;;;;;;5088566;28;20693;-66
2021/12/06 04:35:31;;;;;;;6.83;5.20;;;2.10;99.90;;;;;;5087088;28;20218;-67
2021/12/06 04:37:58;;;;;;;10.48;5.90;;;2.20;99.90;;;;;;5088177;28;20431;-67
2021/12/06 04:40:27;;;;;;;8.00;5.85;;;2.00;99.90;;;;;;5087975;28;20208;-67
2021/12/06 04:42:53;;;;;;;9.73;6.28;;;2.00;99.90;;;;;;5086728;28;20184;-67
2021/12/06 04:45:19;;;;;;;10.40;7.03;;;2.00;99.90;;;;;;5088178;28;20186;-67
2021/12/06 04:47:44;;;;;;;11.70;7.17;;;2.00;99.90;;;;;;5086574;28;20218;-67
2021/12/06 04:50:12;;;;;;;13.63;6.67;;;2.00;99.90;;;;;;5086495;28;20659;-67
2021/12/06 04:52:38;;;;;;;13.90;7.77;;;2.10;99.90;;;;;;5087911;28;20203;-66
2021/12/06 04:55:09;;;;;;;10.35;7.72;;;2.00;99.90;;;;;;5086152;28;20435;-67
2021/12/06 04:57:43;;;;;;;15.02;8.00;;;1.90;99.90;;;;;;5084337;28;20200;-67
2021/12/06 05:00:29;;;;;;;9.45;7.28;;;2.00;99.90;;;;;;5079993;28;20212;-69
2021/12/06 05:02:55;;;;;;;17.52;7.55;;;2.00;99.90;;;;;;5082646;28;20229;-68
2021/12/06 05:05:27;;;;;;;9.68;7.10;;;2.00;99.90;;;;;;5083955;28;20195;-68
2021/12/06 05:08:00;;;;;;;14.77;9.05;;;2.00;99.90;;;;;;5066033;28;20857;-67
2021/12/06 05:10:26;;;;;;;10.02;7.65;;;2.00;99.90;;;;;;5082801;28;20270;-68
2021/12/06 05:12:52;;;;;;;11.80;8.50;;;2.00;99.90;;;;;;5083026;28;21581;-68
2021/12/06 05:15:18;;;;;;;12.37;8.40;;;2.10;99.90;;;;;;5083872;28;20265;-68
2021/12/06 05:17:44;;;;;;;13.70;8.30;;;2.00;99.90;;;;;;5085519;28;20205;-68
2021/12/06 05:20:12;;;;;;;11.70;8.43;;;2.00;99.90;;;;;;5083818;28;20211;-68
2021/12/06 05:22:39;;;;;;;13.75;8.95;;;2.10;99.90;;;;;;5083348;28;20228;-68
2021/12/06 05:25:05;;;;;;;14.88;9.52;;;2.10;99.90;;;;;;5084386;28;20203;-68
2021/12/06 05:27:31;;;;;;;14.25;9.10;;;2.10;99.90;;;;;;5084639;28;20817;-68
2021/12/06 05:30:01;;;;;;;15.17;9.60;;;2.10;99.90;;;;;;5083229;28;20202;-68
2021/12/06 05:32:31;;;;;;;22.33;9.48;;;2.10;99.90;;;;;;5083738;28;20330;-67
2021/12/06 05:35:07;;;;;;;12.52;8.23;;;2.10;99.90;;;;;;5082726;28;21052;-68
2021/12/06 05:37:39;;;;;;;14.35;10.00;;;2.00;99.90;;;;;;5082909;28;20201;-68
2021/12/06 05:40:07;;;;;;;13.73;10.17;;;2.00;99.90;;;;;;5082632;28;20806;-68
2021/12/06 05:42:33;;;;;;;20.65;10.48;;;2.10;99.90;;;;;;5084290;28;20450;-68
2021/12/06 05:44:59;;;;;;;13.70;9.47;;;2.10;99.90;;;;;;5065892;28;20193;-68
2021/12/06 05:47:25;;;;;;;12.77;9.10;;;2.10;99.90;;;;;;5065911;28;20266;-68
2021/12/06 05:49:50;;;;;;;13.73;10.03;;;2.10;99.90;;;;;;5084025;28;20442;-68
2021/12/06 05:52:16;;;;;;;12.80;9.40;;;2.10;99.90;;;;;;5082456;28;20232;-68
2021/12/06 05:54:42;;;;;;;16.47;10.07;;;2.20;99.90;;;;;;5084301;28;20691;-68
2021/12/06 05:57:10;;;;;;;13.90;9.53;;;2.20;99.90;;;;;;5083868;28;20193;-68
2021/12/06 05:59:36;;;;;;;13.23;9.57;;;2.30;99.90;;;;;;5084115;28;20655;-68
2021/12/06 06:02:02;;;;;;;20.15;10.65;;;2.50;99.90;;;;;;5083203;28;20224;-68
2021/12/06 06:04:28;;;;;;;13.07;9.97;;;2.30;99.90;;;;;;5084181;28;21048;-68
2021/12/06 06:06:54;;;;;;;12.17;8.97;;;2.10;99.90;;;;;;5083258;28;20543;-68
2021/12/06 06:09:20;;;;;;;14.30;9.83;;;2.10;99.90;;;;;;5083608;28;20430;-68
2021/12/06 06:11:45;;;;;;;15.23;9.83;;;2.10;99.90;;;;;;5084141;28;20198;-68
2021/12/06 06:14:12;;;;;;;9.90;8.77;;;2.20;99.90;;;;;;5083878;28;20200;-68
2021/12/06 06:16:47;;;;;;;17.80;10.20;;;2.20;99.90;;;;;;5083922;28;20188;-68
2021/12/06 06:19:15;;;;;;;10.50;8.60;;;2.20;99.90;;;;;;5067464;28;20439;-68
2021/12/06 06:21:41;;;;;;;14.30;9.13;;;2.30;99.90;;;;;;5082654;28;20224;-68
2021/12/06 06:24:06;;;;;;;14.40;10.70;;;2.30;99.90;;;;;;5084182;28;20437;-67
2021/12/06 06:26:32;;;;;;;16.33;9.57;;;2.30;99.90;;;;;;5082148;28;20192;-69
2021/12/06 06:28:58;;;;;;;16.10;11.07;;;2.30;99.90;;;;;;5081808;28;20182;-68
2021/12/06 06:31:26;;;;;;;15.57;10.60;;;2.30;99.90;;;;;;5084592;28;20191;-68
2021/12/06 06:33:51;;;;;;;15.73;11.10;;;2.40;99.90;;;;;;5085726;28;20827;-68
2021/12/06 06:36:17;;;;;;;20.43;11.73;;;2.40;99.90;;;;;;5086085;28;20329;-68
2021/12/06 06:38:43;;;;;;;16.70;10.50;;;2.40;99.90;;;;;;5085820;28;20563;-68
2021/12/06 06:41:09;;;;;;;17.97;11.73;;;2.40;99.90;;;;;;5085967;28;20922;-68
2021/12/06 06:43:37;;;;;;;18.90;11.15;;;2.50;99.90;;;;;;5087008;28;20189;-68
2021/12/06 06:46:05;;;;;;;17.50;10.35;;;2.50;99.90;;;;;;5086841;28;20196;-68
2021/12/06 06:48:31;;;;;;;16.48;10.48;;;2.50;99.90;;;;;;5085315;28;20231;-68
2021/12/06 06:50:57;;;;;;;16.88;10.40;;;2.50;99.90;;;;;;5085433;28;20810;-68
2021/12/06 06:53:23;;;;;;;20.42;12.23;;;2.50;99.90;;;;;;5087207;28;20197;-68
2021/12/06 06:55:49;;;;;;;17.90;10.93;;;2.50;99.90;;;;;;5086788;28;20228;-68
2021/12/06 06:58:15;;;;;;;10.70;8.60;;;2.50;99.90;;;;;;5085423;28;20976;-68
2021/12/06 07:00:40;;;;;;;18.13;10.03;;;2.50;99.90;;;;;;5084940;28;20248;-68
2021/12/06 07:03:08;;;;;;;13.57;9.60;;;2.50;99.90;;;;;;5084306;28;20567;-69
2021/12/06 07:05:35;;;;;;;17.20;10.25;;;2.50;99.90;;;;;;5086220;28;20446;-69
2021/12/06 07:08:02;;;;;;;17.60;11.00;;;2.50;99.90;;;;;;5086544;28;20209;-69
2021/12/06 07:10:28;;;;;;;14.95;11.10;;;2.50;99.90;;;;;;5086838;28;20419;-69
2021/12/06 07:12:55;;;;;;;17.87;11.17;;;2.50;99.90;;;;;;5086275;28;20193;-69
2021/12/06 07:15:30;;;;;;;13.15;10.30;;;2.60;99.90;;;;;;5086452;28;20705;-69
2021/12/06 07:17:56;;;;;;;16.80;10.40;;;2.50;99.90;;;;;;5086244;28;20197;-68
2021/12/06 07:20:23;;;;;;;18.70;12.10;;;2.50;99.90;;;;;;5086480;28;20519;-69
2021/12/06 07:22:52;;;;;;;19.85;11.98;;;2.50;99.90;;;;;;5086293;28;20196;-69
2021/12/06 07:25:19;;;;;;;14.93;10.57;;;2.50;99.90;;;;;;5084741;28;20216;-68
2021/12/06 07:27:45;;;;;;;16.70;10.35;;;2.50;99.90;;;;;;5085951;28;20204;-68
2021/12/06 07:30:12;;;;;;;13.77;10.30;;;2.60;99.90;;;;;;5086481;28;20194;-68
2021/12/06 07:32:37;;;;;;;14.50;10.63;;;2.60;99.90;;;;;;5084920;28;20932;-69
2021/12/06 07:35:05;;;;;;;15.20;10.30;;;2.70;99.90;;;;;;5086524;28;20274;-69
2021/12/06 07:37:31;;;;;;;15.67;9.97;;;2.60;99.90;;;;;;5084913;28;20267;-69
2021/12/06 07:39:56;;;;;;;13.50;9.87;;;2.70;99.90;;;;;;5068257;28;20532;-69
2021/12/06 07:42:22;;;;;;;15.63;11.20;;;2.70;99.90;;;;;;5086392;28;20526;-69
2021/12/06 07:44:48;;;;;;;16.03;11.03;;;2.60;99.90;;;;;;5084709;28;20431;-69
2021/12/06 07:47:14;;;;;;;13.83;11.20;;;2.60;99.90;;;;;;5084939;28;20814;-69
2021/12/06 07:49:43;;;;;;;20.58;12.70;;;2.60;99.90;;;;;;5086670;28;20483;-69
2021/12/06 07:52:10;;;;;;;30.60;14.83;;;2.60;99.90;;;;;;5086228;28;20179;-69
2021/12/06 07:54:36;;;;;;;34.03;17.02;;;2.60;99.90;;;;;;5086126;28;20452;-69
2021/12/06 07:57:02;;;;;;;36.53;16.73;;;2.50;99.90;;;;;;5086130;28;20196;-69
2021/12/06 07:59:28;;;;;;;34.35;14.65;;;2.60;99.90;;;;;;5084511;28;20284;-69
2021/12/06 08:01:54;;;;;;;20.30;12.70;;;2.60;99.90;;;;;;5085071;28;20759;-69
2021/12/06 08:04:20;;;;;;;20.13;12.40;;;2.70;99.90;;;;;;5084229;28;20883;-69
2021/12/06 08:06:46;;;;;;;13.37;10.30;;;2.70;99.90;;;;;;5083464;28;21009;-69
2021/12/06 08:09:14;;;;;;;17.97;11.27;;;2.70;99.90;;;;;;5085797;28;20442;-69
2021/12/06 08:11:43;;;;;;;17.93;12.10;;;2.70;99.90;;;;;;5085714;28;20577;-69
2021/12/06 08:14:09;;;;;;;20.73;13.70;;;2.80;99.90;;;;;;5085027;28;20426;-69
2021/12/06 08:16:40;;;;;;;18.90;13.27;;;2.70;99.90;;;;;;5084979;28;20956;-69
2021/12/06 08:19:07;;;;;;;22.92;13.57;;;2.80;99.90;;;;;;5085565;28;20447;-68
2021/12/06 08:21:34;;;;;;;24.40;14.90;;;2.80;99.90;;;;;;5085313;28;20269;-69
2021/12/06 08:24:01;;;;;;;32.83;16.48;;;2.80;99.90;;;;;;5085622;28;20227;-68
2021/12/06 08:26:29;;;;;;;27.05;16.33;;;2.80;99.90;;;;;;5083710;28;20603;-69
2021/12/06 08:28:56;;;;;;;32.22;14.50;;;2.80;99.90;;;;;;5083817;28;20261;-69
2021/12/06 08:31:22;;;;;;;33.00;16.48;;;2.70;99.90;;;;;;5084692;28;20966;-69
2021/12/06 08:33:49;;;;;;;27.42;16.45;;;2.80;99.90;;;;;;5083810;28;20869;-68
2021/12/06 08:36:17;;;;;;;29.25;15.52;;;2.80;99.90;;;;;;5085172;28;20758;-69
2021/12/06 08:38:43;;;;;;;32.10;16.37;;;3.00;99.90;;;;;;5085744;28;20194;-69
2021/12/06 08:41:12;;;;;;;32.10;18.10;;;3.00;99.90;;;;;;5085439;28;21049;-69
2021/12/06 08:43:40;;;;;;;40.23;19.70;;;3.00;99.90;;;;;;5085480;28;20483;-69
2021/12/06 08:46:08;;;;;;;37.23;18.83;;;3.00;99.90;;;;;;5083908;28;20524;-69
2021/12/06 08:48:39;;;;;;;31.63;18.17;;;3.00;99.90;;;;;;5084585;28;20438;-69
2021/12/06 08:51:10;;;;;;;40.67;19.40;;;3.00;99.90;;;;;;5084078;28;20526;-69
2021/12/06 08:53:37;;;;;;;37.73;19.07;;;3.00;99.90;;;;;;5084818;28;20420;-69
2021/12/06 08:56:03;;;;;;;36.72;19.42;;;3.00;99.90;;;;;;5083983;28;20440;-69
2021/12/06 08:58:28;;;;;;;33.47;17.73;;;2.90;99.90;;;;;;5083743;28;20311;-69
2021/12/06 09:00:54;;;;;;;33.83;17.80;;;2.90;99.90;;;;;;5085078;28;21657;-69
2021/12/06 09:03:20;;;;;;;41.23;18.17;;;2.90;99.90;;;;;;5084403;28;20208;-69
2021/12/06 09:05:49;;;;;;;38.73;19.10;;;3.00;99.90;;;;;;5083385;28;20559;-69
2021/12/06 09:08:15;;;;;;;35.77;18.00;;;3.00;99.90;;;;;;5084541;28;20212;-69
2021/12/06 09:10:42;;;;;;;31.40;15.73;;;3.10;99.90;;;;;;5083550;28;20439;-68
2021/12/06 09:13:08;;;;;;;30.60;17.03;;;3.10;99.90;;;;;;5084969;28;20222;-68
2021/12/06 09:15:34;;;;;;;38.43;18.13;;;3.10;99.90;;;;;;5084297;28;20908;-68
2021/12/06 09:18:00;;;;;;;30.37;16.87;;;3.10;99.90;;;;;;5082995;28;20674;-68
2021/12/06 09:20:33;;;;;;;34.17;18.65;;;3.10;99.90;;;;;;5084452;28;20498;-69
2021/12/06 09:23:00;;;;;;;31.98;18.00;;;3.20;99.90;;;;;;5083327;28;20275;-69
2021/12/06 09:25:27;;;;;;;39.60;19.03;;;3.30;99.90;;;;;;5084493;28;20188;-69
2021/12/06 09:27:53;;;;;;;34.80;18.77;;;3.40;99.90;;;;;;5084488;28;20438;-69
2021/12/06 09:30:24;;;;;;;35.03;17.63;;;3.40;99.90;;;;;;5082583;28;20980;-69
2021/12/06 09:32:50;;;;;;;31.20;16.80;;;3.50;99.90;;;;;;5084624;28;20439;-69
2021/12/06 09:35:21;;;;;;;31.58;15.90;;;3.60;99.90;;;;;;5082949;28;20197;-68
2021/12/06 09:37:47;;;;;;;33.00;16.40;;;3.50;99.90;;;;;;5084029;28;20247;-68
2021/12/06 09:40:15;;;;;;;27.87;15.37;;;3.60;99.90;;;;;;5083939;28;20471;-69
2021/12/06 09:42:43;;;;;;;30.92;15.40;;;3.70;99.90;;;;;;5083888;28;20495;-69
2021/12/06 09:45:15;;;;;;;32.37;16.40;;;3.80;99.90;;;;;;5083529;28;20271;-68
2021/12/06 09:47:49;;;;;;;33.97;17.00;;;3.90;99.90;;;;;;5082552;28;20509;-68
2021/12/06 09:50:16;;;;;;;37.60;19.40;;;3.80;99.90;;;;;;5083481;28;20386;-69
2021/12/06 09:52:42;;;;;;;34.67;17.37;;;3.80;99.90;;;;;;5084271;28;20918;-69
2021/12/06 09:55:09;;;;;;;34.60;17.40;;;3.80;99.90;;;;;;5084294;28;20426;-68
2021/12/06 09:57:35;;;;;;;32.00;16.20;;;3.90;99.90;;;;;;5084033;28;20436;-68
2021/12/06 10:00:01;;;;;;;37.95;18.77;;;3.90;99.90;;;;;;5083857;28;20636;-68
2021/12/06 10:02:27;;;;;;;30.80;17.27;;;3.90;99.90;;;;;;5083049;28;20209;-68
2021/12/06 10:04:55;;;;;;;34.80;19.20;;;3.80;99.90;;;;;;5083404;28;20678;-68
2021/12/06 10:07:22;;;;;;;31.20;16.08;;;3.90;99.90;;;;;;5085868;28;20230;-68
2021/12/06 10:09:50;;;;;;;34.13;16.60;;;3.90;99.90;;;;;;5086179;28;20201;-68
2021/12/06 10:12:18;;;;;;;33.83;17.10;;;3.80;99.90;;;;;;5085788;28;20530;-68
2021/12/06 10:14:45;;;;;;;34.03;17.93;;;3.90;99.90;;;;;;5087463;28;20434;-69
2021/12/06 10:17:11;;;;;;;30.53;15.50;;;3.90;99.90;;;;;;5087302;28;21083;-68
2021/12/06 10:19:37;;;;;;;32.57;16.83;;;3.90;99.90;;;;;;5086255;28;20446;-69
2021/12/06 10:22:03;;;;;;;32.10;16.10;;;3.80;99.90;;;;;;5087458;28;20474;-69
2021/12/06 10:24:30;;;;;;;26.17;16.00;;;3.80;99.90;;;;;;5069037;28;20846;-68
2021/12/06 10:27:03;;;;;;;28.73;15.03;;;3.80;99.90;;;;;;5087291;28;20221;-69
2021/12/06 10:29:35;;;;;;;23.23;13.10;;;3.80;99.90;;;;;;5087577;28;21115;-69
2021/12/06 10:32:01;;;;;;;28.83;15.67;;;3.80;99.90;;;;;;5085772;28;20423;-68
2021/12/06 10:34:29;;;;;;;26.23;14.47;;;3.80;99.90;;;;;;5086046;28;20823;-69
2021/12/06 10:36:55;;;;;;;26.80;14.33;;;3.80;99.90;;;;;;5087053;28;20340;-68
2021/12/06 10:39:22;;;;;;;23.83;13.77;;;3.80;99.90;;;;;;5087704;28;21223;-68
2021/12/06 10:41:51;;;;;;;21.40;13.90;;;3.80;99.90;;;;;;5087120;28;20224;-68
2021/12/06 10:44:17;;;;;;;20.37;12.73;;;3.80;99.90;;;;;;5087257;28;20290;-68
2021/12/06 10:46:48;;;;;;;20.83;12.70;;;4.00;99.90;;;;;;5085693;28;20508;-68
2021/12/06 10:49:22;;;;;;;19.70;11.98;;;4.00;99.90;;;;;;5085301;28;20428;-68
2021/12/06 10:51:49;;;;;;;17.27;10.98;;;4.00;99.90;;;;;;5085716;28;20358;-68
2021/12/06 10:54:20;;;;;;;19.07;11.90;;;4.10;99.90;;;;;;5085435;28;20193;-68
2021/12/06 10:56:49;;;;;;;15.80;10.37;;;4.20;99.90;;;;;;5069295;28;20450;-68
2021/12/06 10:59:26;;;;;;;16.53;11.60;;;4.70;99.90;;;;;;5087014;28;20482;-68
2021/12/06 11:01:55;;;;;;;12.17;9.37;;;4.60;99.90;;;;;;5085786;28;20482;-68
2021/12/06 11:04:25;;;;;;;16.07;9.40;;;4.80;99.90;;;;;;5085180;28;20543;-68
2021/12/06 11:06:53;;;;;;;12.13;8.80;;;4.70;99.90;;;;;;5086197;28;20459;-68
2021/12/06 11:09:24;;;;;;;11.50;8.27;;;4.70;99.90;;;;;;5085281;28;20434;-68
2021/12/06 11:11:53;;;;;;;12.80;9.23;;;4.50;99.90;;;;;;5068752;28;20427;-69
2021/12/06 11:14:41;;;;;;;13.40;9.40;;;4.30;99.90;;;;;;5086676;28;21093;-68
2021/12/06 11:17:13;;;;;;;13.68;9.90;;;4.40;99.90;;;;;;5085520;28;20201;-68
2021/12/06 11:19:40;;;;;;;13.80;9.43;;;4.30;99.90;;;;;;5086625;28;20200;-68
2021/12/06 11:22:12;;;;;;;11.97;8.70;;;4.20;99.90;;;;;;5086082;28;20237;-68
2021/12/06 11:24:45;;;;;;;16.33;9.80;;;4.30;99.90;;;;;;5085962;28;20435;-68
2021/12/06 11:27:20;;;;;;;13.73;9.67;;;4.30;99.90;;;;;;5086289;28;20419;-68
2021/12/06 11:29:57;;;;;;;14.77;10.43;;;4.40;99.90;;;;;;5086579;28;20972;-69
2021/12/06 11:32:43;;;;;;;15.70;10.23;;;4.50;99.90;;;;;;5084546;28;20500;-68
2021/12/06 11:35:16;;;;;;;16.50;10.10;;;4.40;99.90;;;;;;5085783;28;20193;-68
2021/12/06 11:37:45;;;;;;;17.73;10.50;;;4.40;99.90;;;;;;5086283;28;20432;-68
2021/12/06 11:40:20;;;;;;;14.40;9.57;;;4.40;99.90;;;;;;5086398;28;20221;-69
2021/12/06 11:42:50;;;;;;;14.87;9.77;;;4.40;99.90;;;;;;5084614;28;20235;-68
2021/12/06 11:45:50;;;;;;;14.53;9.70;;;4.40;99.90;;;;;;5086514;28;20423;-68
2021/12/06 11:48:21;;;;;;;13.67;9.63;;;4.40;99.90;;;;;;5084652;28;20441;-68
2021/12/06 11:50:53;;;;;;;13.83;9.67;;;4.50;99.90;;;;;;5085159;28;20778;-68
2021/12/06 11:53:23;;;;;;;13.37;10.53;;;4.40;99.90;;;;;;5085679;28;20433;-68
2021/12/06 11:56:00;;;;;;;12.67;9.30;;;4.50;99.90;;;;;;5084154;28;21120;-68
2021/12/06 11:58:47;;;;;;;18.23;9.40;;;4.50;99.90;;;;;;5084359;28;20856;-68
2021/12/06 12:01:19;;;;;;;11.83;9.00;;;4.50;99.90;;;;;;5083502;28;21059;-68
2021/12/06 12:03:48;;;;;;;12.50;9.25;;;4.60;99.90;;;;;;5085553;28;20516;-69
2021/12/06 12:06:44;;;;;;;12.40;9.18;;;4.80;99.90;;;;;;5084814;28;20685;-68
2021/12/06 12:09:17;;;;;;;14.47;8.77;;;5.00;99.90;;;;;;5083389;28;20201;-68
2021/12/06 12:11:59;;;;;;;11.63;8.90;;;4.90;99.90;;;;;;5070983;28;20494;-68
2021/12/06 12:14:28;;;;;;;12.07;9.07;;;5.10;99.90;;;;;;5085275;28;20500;-68
2021/12/06 12:16:54;;;;;;;12.43;8.63;;;5.20;99.90;;;;;;5083512;28;20482;-68
2021/12/06 12:19:20;;;;;;;9.73;7.40;;;5.20;99.90;;;;;;5085428;28;20498;-68
2021/12/06 12:21:47;;;;;;;8.03;6.50;;;5.10;99.90;;;;;;5083685;28;20476;-68
2021/12/06 12:24:13;;;;;;;8.63;6.80;;;5.10;99.90;;;;;;5084218;28;20428;-68
2021/12/06 12:26:50;;;;;;;13.37;7.90;;;4.80;99.90;;;;;;5084973;28;20428;-68
2021/12/06 12:29:23;;;;;;;11.90;8.20;;;4.70;99.90;;;;;;5084416;28;20464;-68
2021/12/06 12:31:51;;;;;;;12.53;8.47;;;4.60;99.90;;;;;;5085525;28;20580;-68
2021/12/06 12:34:17;;;;;;;9.17;7.40;;;4.60;99.90;;;;;;5084109;28;20435;-69
2021/12/06 12:36:43;;;;;;;9.17;7.20;;;4.60;99.90;;;;;;5083358;28;20523;-68
2021/12/06 12:39:19;;;;;;;8.20;6.13;;;4.50;99.90;;;;;;5085361;28;20519;-68
2021/12/06 12:41:54;;;;;;;12.03;5.97;;;4.40;99.90;;;;;;5082776;28;20479;-68
2021/12/06 12:44:21;;;;;;;9.93;6.10;;;4.30;99.90;;;;;;5085421;28;20424;-68
2021/12/06 12:46:48;;;;;;;7.33;6.63;;;4.20;99.90;;;;;;5084295;28;21537;-68
2021/12/06 12:49:24;;;;;;;10.37;6.87;;;4.20;99.90;;;;;;5085092;28;20962;-68
2021/12/06 12:51:57;;;;;;;7.80;6.20;;;4.00;99.90;;;;;;5083307;28;20451;-68
2021/12/06 12:54:25;;;;;;;9.00;6.60;;;3.90;99.90;;;;;;5084886;28;20470;-68
2021/12/06 12:56:54;;;;;;;7.43;5.93;;;3.90;99.90;;;;;;5084036;28;20439;-68
2021/12/06 12:59:22;;;;;;;8.67;5.77;;;3.80;99.90;;;;;;5083186;28;20428;-68
2021/12/06 13:02:06;;;;;;;10.20;5.00;;;3.70;99.90;;;;;;5084364;28;20515;-68
2021/12/06 13:04:57;;;;;;;10.70;6.10;;;3.50;99.90;;;;;;5082839;28;20516;-68
2021/12/06 13:07:28;;;;;;;12.73;6.22;;;3.50;99.90;;;;;;5082472;28;20465;-69