Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:47;;;;;;;30.73;20.52;;;;;;;;;;5024602;28;20197;-76
2024/02/04 00:04:12;;;;;;;32.83;19.33;;;;;;;;;;5035653;28;20289;-76
2024/02/04 00:06:38;;;;;;;31.98;18.27;;;;;;;;;;5030426;28;20345;-76
2024/02/04 00:09:06;;;;;;;27.63;16.45;;;;;;;;;;5043426;28;20197;-76
2024/02/04 00:11:32;;;;;;;18.15;11.30;;;;;;;;;;5041445;28;20690;-76
2024/02/04 00:13:57;;;;;;;20.98;11.43;;;;;;;;;;5038982;28;20189;-76
2024/02/04 00:16:23;;;;;;;19.33;9.70;;;;;;;;;;5029295;28;20190;-76
2024/02/04 00:18:48;;;;;;;21.08;9.50;;;;;;;;;;5035798;28;20587;-76
2024/02/04 00:21:14;;;;;;;17.48;8.40;;;;;;;;;;5034748;28;20186;-76
2024/02/04 00:23:39;;;;;;;17.35;8.75;;;;;;;;;;5043724;28;20243;-77
2024/02/04 00:26:05;;;;;;;14.27;7.85;;;;;;;;;;5048715;28;20244;-76
2024/02/04 00:28:30;;;;;;;13.00;7.03;;;;;;;;;;5034794;28;20457;-76
2024/02/04 00:30:57;;;;;;;17.67;7.82;;;;;;;;;;5034467;28;20277;-76
2024/02/04 00:33:23;;;;;;;17.50;7.63;;;;;;;;;;5040389;28;20236;-76
2024/02/04 00:35:48;;;;;;;15.63;8.15;;;;;;;;;;5046804;28;20213;-75
2024/02/04 00:38:14;;;;;;;16.73;8.23;;;;;;;;;;5043148;28;20246;-76
2024/02/04 00:40:39;;;;;;;15.10;9.57;;;;;;;;;;5049522;28;20189;-76
2024/02/04 00:43:05;;;;;;;18.15;9.32;;;;;;;;;;5040940;28;20558;-76
2024/02/04 00:45:30;;;;;;;18.77;9.68;;;;;;;;;;5048593;28;20200;-75
2024/02/04 00:47:56;;;;;;;22.50;9.88;;;;;;;;;;5048353;28;20185;-76
2024/02/04 00:50:22;;;;;;;18.92;10.40;;;;;;;;;;5050726;28;20243;-76
2024/02/04 00:52:47;;;;;;;18.98;9.50;;;;;;;;;;5046734;28;20591;-75
2024/02/04 00:55:13;;;;;;;16.02;10.32;;;;;;;;;;5049701;28;20207;-76
2024/02/04 00:57:38;;;;;;;20.15;10.32;;;;;;;;;;5037343;28;20621;-76
2024/02/04 01:00:04;;;;;;;20.65;10.95;;;;;;;;;;5058597;28;20186;-76
2024/02/04 01:02:30;;;;;;;19.05;10.45;;;;;;;;;;5039543;28;20624;-76
2024/02/04 01:04:56;;;;;;;19.65;11.60;;;;;;;;;;5036126;28;20182;-75
2024/02/04 01:07:21;;;;;;;24.00;11.68;;;;;;;;;;5039375;28;20182;-75
2024/02/04 01:09:46;;;;;;;20.75;12.45;;;;;;;;;;5029599;28;20682;-75
2024/02/04 01:12:12;;;;;;;23.30;12.25;;;;;;;;;;5031494;28;20284;-75
2024/02/04 01:14:37;;;;;;;24.77;13.30;;;;;;;;;;5033412;28;20552;-75
2024/02/04 01:17:03;;;;;;;21.27;14.20;;;;;;;;;;5034220;28;20224;-75
2024/02/04 01:19:28;;;;;;;25.48;14.25;;;;;;;;;;5036903;28;20222;-77
2024/02/04 01:21:54;;;;;;;24.08;14.38;;;;;;;;;;5038559;28;20365;-75
2024/02/04 01:24:19;;;;;;;24.38;15.60;;;;;;;;;;5027242;28;20255;-75
2024/02/04 01:26:44;;;;;;;25.77;15.85;;;;;;;;;;5038675;28;20209;-74
2024/02/04 01:29:10;;;;;;;22.75;14.15;;;;;;;;;;5037673;28;20534;-74
2024/02/04 01:31:36;;;;;;;26.92;14.63;;;;;;;;;;5048802;28;20193;-74
2024/02/04 01:34:01;;;;;;;24.63;14.73;;;;;;;;;;5054061;28;20194;-74
2024/02/04 01:36:26;;;;;;;27.05;14.93;;;;;;;;;;5049265;28;20259;-74
2024/02/04 01:38:52;;;;;;;22.17;13.30;;;;;;;;;;5039128;28;20685;-74
2024/02/04 01:41:17;;;;;;;22.73;13.93;;;;;;;;;;5035442;28;20194;-74
2024/02/04 01:43:43;;;;;;;23.95;14.65;;;;;;;;;;5039283;28;20201;-74
2024/02/04 01:46:09;;;;;;;26.17;14.65;;;;;;;;;;5040771;28;20554;-74
2024/02/04 01:48:36;;;;;;;24.70;15.00;;;;;;;;;;5043139;28;20189;-74
2024/02/04 01:51:01;;;;;;;21.02;13.45;;;;;;;;;;5034013;28;20499;-74
2024/02/04 01:53:28;;;;;;;22.17;13.43;;;;;;;;;;5023683;28;20189;-75
2024/02/04 01:55:55;;;;;;;17.27;11.02;;;;;;;;;;5049859;28;20193;-76
2024/02/04 01:58:22;;;;;;;20.30;12.30;;;;;;;;;;5045922;28;20225;-75
2024/02/04 02:00:49;;;;;;;18.70;11.25;;;;;;;;;;5032938;28;20186;-76
2024/02/04 02:03:16;;;;;;;17.50;11.07;;;;;;;;;;5029880;28;20262;-76
2024/02/04 02:05:41;;;;;;;18.50;9.60;;;;;;;;;;5043371;28;20528;-76
2024/02/04 02:08:07;;;;;;;17.85;9.48;;;;;;;;;;5041156;28;20193;-75
2024/02/04 02:10:33;;;;;;;13.63;9.10;;;;;;;;;;5043931;28;20270;-75
2024/02/04 02:13:06;;;;;;;14.77;8.50;;;;;;;;;;5040477;28;20784;-75
2024/02/04 02:15:36;;;;;;;13.30;8.63;;;;;;;;;;5053983;28;20259;-75
2024/02/04 02:18:17;;;;;;;11.10;7.95;;;;;;;;;;5041348;28;20232;-75
2024/02/04 02:21:20;;;;;;;17.73;8.30;;;;;;;;;;5033803;28;20186;-75
2024/02/04 02:24:03;;;;;;;15.38;8.88;;;;;;;;;;5026787;28;20248;-75
2024/02/04 02:26:33;;;;;;;11.75;8.45;;;;;;;;;;5020131;28;20193;-73
2024/02/04 02:28:59;;;;;;;17.33;9.23;;;;;;;;;;5045046;28;20193;-75
2024/02/04 02:31:25;;;;;;;12.23;8.73;;;;;;;;;;5040109;28;20186;-74
2024/02/04 02:33:50;;;;;;;12.13;8.07;;;;;;;;;;5039620;28;20190;-75
2024/02/04 02:36:22;;;;;;;14.68;8.65;;;;;;;;;;5031602;28;20542;-74
2024/02/04 02:39:05;;;;;;;13.38;8.50;;;;;;;;;;5029883;28;20582;-75
2024/02/04 02:41:31;;;;;;;14.82;7.60;;;;;;;;;;5039543;28;20264;-77
2024/02/04 02:43:59;;;;;;;12.40;7.57;;;;;;;;;;5040413;28;20213;-74
2024/02/04 02:46:24;;;;;;;13.52;7.78;;;;;;;;;;5028804;28;20181;-74
2024/02/04 02:48:50;;;;;;;15.23;8.30;;;;;;;;;;5039040;28;20190;-74
2024/02/04 02:51:16;;;;;;;15.52;8.82;;;;;;;;;;5040464;28;20189;-75
2024/02/04 02:53:41;;;;;;;13.60;8.60;;;;;;;;;;5032305;28;20214;-75
2024/02/04 02:56:07;;;;;;;16.63;8.60;;;;;;;;;;5038941;28;20208;-75
2024/02/04 02:58:32;;;;;;;12.63;7.10;;;;;;;;;;5039017;28;20281;-74
2024/02/04 03:00:58;;;;;;;11.82;6.93;;;;;;;;;;5026472;28;20291;-74
2024/02/04 03:03:23;;;;;;;14.68;7.22;;;;;;;;;;5043238;28;20661;-74
2024/02/04 03:05:48;;;;;;;8.40;6.40;;;;;;;;;;5030904;28;20181;-74
2024/02/04 03:08:14;;;;;;;16.08;7.60;;;;;;;;;;5031111;28;20194;-74
2024/02/04 03:10:39;;;;;;;12.23;6.90;;;;;;;;;;5031591;28;20189;-74
2024/02/04 03:13:05;;;;;;;14.30;7.15;;;;;;;;;;5040538;28;20190;-74
2024/02/04 03:15:31;;;;;;;12.85;7.10;;;;;;;;;;5037662;28;20285;-75
2024/02/04 03:17:56;;;;;;;15.43;7.80;;;;;;;;;;5029750;28;20629;-74
2024/02/04 03:20:21;;;;;;;11.80;7.13;;;;;;;;;;5034921;28;20197;-74
2024/02/04 03:22:48;;;;;;;18.30;8.18;;;;;;;;;;5046077;28;20200;-74
2024/02/04 03:25:13;;;;;;;13.45;8.30;;;;;;;;;;5034895;28;20301;-74
2024/02/04 03:27:40;;;;;;;12.75;7.47;;;;;;;;;;5032775;28;20178;-74
2024/02/04 03:30:06;;;;;;;13.60;7.97;;;;;;;;;;5026490;28;20209;-75
2024/02/04 03:32:33;;;;;;;14.98;8.35;;;;;;;;;;5040437;28;20625;-74
2024/02/04 03:35:01;;;;;;;12.70;7.72;;;;;;;;;;5040178;28;20250;-74
2024/02/04 03:37:26;;;;;;;16.15;7.85;;;;;;;;;;5042938;28;20556;-74
2024/02/04 03:39:51;;;;;;;14.00;8.63;;;;;;;;;;5041278;28;20197;-74
2024/02/04 03:42:18;;;;;;;12.85;8.02;;;;;;;;;;5040998;28;20194;-74
2024/02/04 03:44:44;;;;;;;14.45;7.80;;;;;;;;;;5028294;28;20197;-75
2024/02/04 03:47:09;;;;;;;17.88;7.78;;;;;;;;;;5041507;28;20178;-74
2024/02/04 03:49:35;;;;;;;15.73;8.35;;;;;;;;;;5038478;28;20239;-74
2024/02/04 03:52:00;;;;;;;14.73;8.00;;;;;;;;;;5028559;28;20189;-74
2024/02/04 03:54:25;;;;;;;13.80;7.88;;;;;;;;;;5043083;28;20508;-75
2024/02/04 03:56:51;;;;;;;17.90;7.72;;;;;;;;;;5041953;28;20197;-74
2024/02/04 03:59:16;;;;;;;18.30;8.30;;;;;;;;;;5048275;28;20278;-74
2024/02/04 04:01:48;;;;;;;16.33;8.75;;;;;;;;;;5033604;28;20190;-74
2024/02/04 04:04:14;;;;;;;17.42;8.82;;;;;;;;;;5045225;28;20212;-75
2024/02/04 04:06:39;;;;;;;19.20;8.57;;;;;;;;;;5045288;28;20193;-75
2024/02/04 04:09:05;;;;;;;20.23;7.97;;;;;;;;;;5027700;28;20240;-75
2024/02/04 04:11:31;;;;;;;12.93;5.78;;;;;;;;;;5030255;28;20269;-74
2024/02/04 04:13:56;;;;;;;13.50;5.78;;;;;;;;;;5038032;28;20193;-74
2024/02/04 04:16:22;;;;;;;19.73;5.30;;;;;;;;;;5034528;28;20216;-75
2024/02/04 04:18:48;;;;;;;9.73;4.75;;;;;;;;;;5031721;28;20313;-74
2024/02/04 04:21:13;;;;;;;14.75;5.85;;;;;;;;;;5032623;28;20194;-74
2024/02/04 04:23:39;;;;;;;14.25;5.45;;;;;;;;;;5049037;28;20605;-75
2024/02/04 04:26:05;;;;;;;14.35;6.28;;;;;;;;;;5045835;28;20340;-75
2024/02/04 04:28:31;;;;;;;17.00;5.88;;;;;;;;;;5039007;28;20188;-74
2024/02/04 04:30:56;;;;;;;16.35;6.28;;;;;;;;;;5033549;28;20216;-75
2024/02/04 04:33:22;;;;;;;9.27;4.65;;;;;;;;;;5031014;28;20247;-75
2024/02/04 04:35:47;;;;;;;12.60;5.05;;;;;;;;;;5043197;28;20201;-75
2024/02/04 04:38:13;;;;;;;12.75;5.25;;;;;;;;;;5032458;28;20213;-74
2024/02/04 04:40:40;;;;;;;10.65;4.65;;;;;;;;;;5046349;28;20194;-75
2024/02/04 04:43:06;;;;;;;14.20;4.38;;;;;;;;;;5033155;28;20190;-75
2024/02/04 04:45:32;;;;;;;13.50;4.55;;;;;;;;;;5041179;28;20534;-75
2024/02/04 04:47:57;;;;;;;10.48;3.90;;;;;;;;;;5036757;28;20625;-75
2024/02/04 04:50:23;;;;;;;11.93;3.60;;;;;;;;;;5045442;28;20189;-75
2024/02/04 04:52:48;;;;;;;14.35;4.07;;;;;;;;;;5044920;28;20209;-76
2024/02/04 04:55:14;;;;;;;9.80;3.55;;;;;;;;;;5015338;28;20273;-75
2024/02/04 04:57:39;;;;;;;14.48;3.00;;;;;;;;;;5045146;28;20280;-75
2024/02/04 05:00:09;;;;;;;13.55;3.28;;;;;;;;;;5035016;28;20201;-74
2024/02/04 05:02:35;;;;;;;14.00;3.35;;;;;;;;;;5044462;28;20185;-75
2024/02/04 05:05:01;;;;;;;12.02;3.22;;;;;;;;;;5035655;28;20201;-74
2024/02/04 05:07:26;;;;;;;9.05;3.20;;;;;;;;;;5041475;28;20185;-75
2024/02/04 05:09:51;;;;;;;12.95;3.08;;;;;;;;;;5046887;28;20208;-75
2024/02/04 05:12:17;;;;;;;10.65;2.70;;;;;;;;;;5028803;28;20255;-74
2024/02/04 05:14:43;;;;;;;13.15;3.55;;;;;;;;;;5049952;28;20184;-75
2024/02/04 05:17:09;;;;;;;6.13;2.13;;;;;;;;;;5047858;28;20256;-74
2024/02/04 05:19:35;;;;;;;15.18;2.42;;;;;;;;;;5041248;28;20270;-74
2024/02/04 05:22:00;;;;;;;10.07;2.40;;;;;;;;;;5047527;28;20237;-73
2024/02/04 05:24:26;;;;;;;15.95;2.53;;;;;;;;;;5037614;28;20193;-73
2024/02/04 05:26:51;;;;;;;13.00;2.47;;;;;;;;;;5039494;28;20187;-74
2024/02/04 05:29:17;;;;;;;9.48;1.65;;;;;;;;;;5042400;28;20190;-73
2024/02/04 05:31:43;;;;;;;9.10;2.30;;;;;;;;;;5048591;28;20244;-74
2024/02/04 05:34:09;;;;;;;13.52;2.65;;;;;;;;;;5041162;28;20197;-74
2024/02/04 05:36:34;;;;;;;10.35;2.10;;;;;;;;;;5039669;28;20185;-74
2024/02/04 05:39:13;;;;;;;8.82;2.38;;;;;;;;;;5042664;28;20209;-74
2024/02/04 05:41:39;;;;;;;4.95;1.88;;;;;;;;;;5047260;28;20213;-74
2024/02/04 05:44:05;;;;;;;8.13;1.77;;;;;;;;;;5039553;28;20224;-75
2024/02/04 05:46:31;;;;;;;7.60;1.98;;;;;;;;;;5039771;28;20266;-74
2024/02/04 05:48:57;;;;;;;8.20;1.90;;;;;;;;;;5049192;28;20185;-74
2024/02/04 05:51:22;;;;;;;8.43;1.83;;;;;;;;;;5036323;28;20190;-74
2024/02/04 05:53:48;;;;;;;8.38;1.52;;;;;;;;;;5030020;28;20197;-74
2024/02/04 05:56:13;;;;;;;9.00;1.60;;;;;;;;;;5028613;28;20200;-74
2024/02/04 05:58:39;;;;;;;6.53;1.50;;;;;;;;;;5033690;28;20213;-74
2024/02/04 06:01:05;;;;;;;11.55;2.28;;;;;;;;;;5036823;28;20190;-74
2024/02/04 06:03:30;;;;;;;8.82;1.92;;;;;;;;;;5046214;28;20267;-74
2024/02/04 06:05:55;;;;;;;7.47;1.52;;;;;;;;;;5036622;28;20174;-75
2024/02/04 06:08:21;;;;;;;6.78;1.52;;;;;;;;;;5042312;28;20273;-74
2024/02/04 06:10:46;;;;;;;9.05;1.95;;;;;;;;;;5041375;28;20222;-74
2024/02/04 06:13:12;;;;;;;7.90;1.50;;;;;;;;;;5036975;28;20221;-74
2024/02/04 06:15:37;;;;;;;10.85;1.70;;;;;;;;;;5029801;28;20321;-74
2024/02/04 06:18:03;;;;;;;6.50;1.35;;;;;;;;;;5048261;28;20233;-74
2024/02/04 06:20:28;;;;;;;7.22;1.90;;;;;;;;;;5041349;28;20216;-75
2024/02/04 06:22:54;;;;;;;10.93;1.67;;;;;;;;;;5037521;28;20226;-74
2024/02/04 06:25:19;;;;;;;9.88;1.70;;;;;;;;;;5037318;28;20607;-74
2024/02/04 06:27:44;;;;;;;12.73;2.58;;;;;;;;;;5032923;28;20538;-74
2024/02/04 06:30:11;;;;;;;7.78;1.50;;;;;;;;;;5029358;28;20202;-74
2024/02/04 06:32:36;;;;;;;10.93;1.38;;;;;;;;;;5044166;28;20637;-73
2024/02/04 06:35:02;;;;;;;8.40;1.45;;;;;;;;;;5038667;28;20186;-74
2024/02/04 06:37:27;;;;;;;6.60;1.23;;;;;;;;;;5041060;28;20300;-73
2024/02/04 06:39:53;;;;;;;7.97;1.58;;;;;;;;;;5042882;28;20997;-73
2024/02/04 06:42:18;;;;;;;11.27;1.70;;;;;;;;;;5044424;28;20193;-74
2024/02/04 06:44:47;;;;;;;10.73;1.85;;;;;;;;;;5028223;28;20186;-74
2024/02/04 06:47:13;;;;;;;11.80;1.85;;;;;;;;;;5038853;28;20716;-74
2024/02/04 06:49:43;;;;;;;12.77;1.73;;;;;;;;;;5028626;28;20178;-74
2024/02/04 06:52:08;;;;;;;8.52;1.63;;;;;;;;;;5036479;28;20185;-74
2024/02/04 06:54:34;;;;;;;12.63;1.70;;;;;;;;;;5030410;28;20650;-73
2024/02/04 06:56:59;;;;;;;9.85;2.20;;;;;;;;;;5040120;28;20186;-74
2024/02/04 06:59:25;;;;;;;12.63;2.08;;;;;;;;;;5034834;28;20762;-74
2024/02/04 07:01:50;;;;;;;9.30;1.58;;;;;;;;;;5037733;28;20198;-74
2024/02/04 07:04:15;;;;;;;10.80;1.98;;;;;;;;;;5033284;28;20657;-73
2024/02/04 07:06:41;;;;;;;9.40;1.77;;;;;;;;;;5039057;28;20251;-74
2024/02/04 07:09:06;;;;;;;9.95;1.70;;;;;;;;;;5034802;28;20182;-74
2024/02/04 07:11:32;;;;;;;8.40;1.60;;;;;;;;;;5041367;28;20209;-74
2024/02/04 07:13:59;;;;;;;9.52;1.30;;;;;;;;;;5041117;28;20277;-74
2024/02/04 07:16:25;;;;;;;13.45;2.50;;;;;;;;;;5026528;28;20285;-74
2024/02/04 07:18:51;;;;;;;14.00;1.70;;;;;;;;;;5030764;28;20548;-73
2024/02/04 07:21:16;;;;;;;7.75;1.50;;;;;;;;;;5043172;28;20189;-74
2024/02/04 07:23:42;;;;;;;8.52;1.63;;;;;;;;;;5034742;28;20538;-74
2024/02/04 07:26:08;;;;;;;12.50;2.67;;;;;;;;;;5032489;28;20198;-74
2024/02/04 07:28:34;;;;;;;9.35;1.40;;;;;;;;;;5028600;28;20614;-74
2024/02/04 07:30:59;;;;;;;10.23;1.85;;;;;;;;;;5027024;28;20200;-74
2024/02/04 07:33:25;;;;;;;12.70;2.17;;;;;;;;;;5031365;28;20202;-74
2024/02/04 07:35:50;;;;;;;10.18;1.80;;;;;;;;;;5044152;28;20216;-74
2024/02/04 07:38:16;;;;;;;12.13;1.73;;;;;;;;;;5037845;28;20268;-74
2024/02/04 07:40:42;;;;;;;8.50;1.45;;;;;;;;;;5042335;28;20633;-73
2024/02/04 07:43:08;;;;;;;11.70;1.88;;;;;;;;;;5042406;28;20269;-74
2024/02/04 07:45:34;;;;;;;11.23;1.88;;;;;;;;;;5034851;28;20658;-74
2024/02/04 07:48:00;;;;;;;12.05;3.45;;;;;;;;;;5036883;28;20190;-74
2024/02/04 07:50:25;;;;;;;11.55;1.65;;;;;;;;;;5029055;28;20268;-75
2024/02/04 07:52:51;;;;;;;7.28;1.55;;;;;;;;;;5036448;28;20190;-74
2024/02/04 07:55:17;;;;;;;8.75;2.40;;;;;;;;;;5036778;28;20728;-74
2024/02/04 07:57:43;;;;;;;13.70;2.30;;;;;;;;;;5040036;28;20205;-74
2024/02/04 08:00:11;;;;;;;13.02;1.90;;;;;;;;;;5045941;28;20209;-75
2024/02/04 08:02:37;;;;;;;6.03;1.52;;;;;;;;;;5042888;28;20194;-74
2024/02/04 08:05:04;;;;;;;11.27;1.90;;;;;;;;;;5039460;28;20187;-74
2024/02/04 08:07:30;;;;;;;13.80;2.08;;;;;;;;;;5047675;28;20769;-74
2024/02/04 08:09:56;;;;;;;9.45;2.35;;;;;;;;;;5042910;28;20289;-75
2024/02/04 08:12:21;;;;;;;9.93;2.33;;;;;;;;;;5034616;28;20224;-74
2024/02/04 08:14:47;;;;;;;14.13;2.35;;;;;;;;;;5028682;28;20181;-74
2024/02/04 08:17:12;;;;;;;10.65;2.40;;;;;;;;;;5033110;28;20731;-74
2024/02/04 08:19:38;;;;;;;8.20;1.80;;;;;;;;;;5037535;28;20228;-74
2024/02/04 08:22:04;;;;;;;11.65;2.30;;;;;;;;;;5042963;28;20649;-74
2024/02/04 08:24:31;;;;;;;8.85;2.20;;;;;;;;;;5036613;28;20665;-74
2024/02/04 08:26:58;;;;;;;10.32;2.70;;;;;;;;;;5043127;28;20296;-74
2024/02/04 08:29:23;;;;;;;7.88;2.20;;;;;;;;;;5029761;28;20204;-75
2024/02/04 08:31:49;;;;;;;8.90;2.20;;;;;;;;;;5038095;28;20173;-74
2024/02/04 08:34:14;;;;;;;11.55;1.88;;;;;;;;;;5038461;28;20185;-74
2024/02/04 08:36:40;;;;;;;4.43;1.42;;;;;;;;;;5026982;28;20197;-75
2024/02/04 08:39:05;;;;;;;10.73;2.03;;;;;;;;;;5033948;28;20297;-74
2024/02/04 08:41:30;;;;;;;8.38;2.08;;;;;;;;;;5036093;28;20597;-74
2024/02/04 08:43:56;;;;;;;5.72;1.98;;;;;;;;;;5039675;28;20188;-74
2024/02/04 08:46:21;;;;;;;6.80;1.65;;;;;;;;;;5036941;28;20198;-74
2024/02/04 08:48:47;;;;;;;10.40;2.30;;;;;;;;;;5042373;28;20186;-74
2024/02/04 08:51:13;;;;;;;9.23;2.00;;;;;;;;;;5044739;28;20216;-74
2024/02/04 08:53:39;;;;;;;7.18;1.73;;;;;;;;;;5047200;28;20675;-74
2024/02/04 08:56:06;;;;;;;5.45;1.70;;;;;;;;;;5043234;28;20185;-74
2024/02/04 08:58:31;;;;;;;7.85;1.80;;;;;;;;;;5035560;28;20263;-73
2024/02/04 09:00:57;;;;;;;12.82;1.75;;;;;;;;;;5041573;28;20269;-74
2024/02/04 09:03:23;;;;;;;7.55;2.30;;;;;;;;;;5045251;28;20193;-74
2024/02/04 09:05:48;;;;;;;9.05;1.90;;;;;;;;;;5042796;28;20190;-74
2024/02/04 09:08:14;;;;;;;3.97;1.42;;;;;;;;;;5043900;28;20177;-74
2024/02/04 09:10:39;;;;;;;5.45;1.70;;;;;;;;;;5037307;28;20189;-74
2024/02/04 09:13:05;;;;;;;4.93;1.60;;;;;;;;;;5035554;28;20265;-74
2024/02/04 09:15:30;;;;;;;5.47;1.65;;;;;;;;;;5045536;28;20181;-74
2024/02/04 09:17:55;;;;;;;6.13;1.75;;;;;;;;;;5044445;28;20434;-73
2024/02/04 09:20:21;;;;;;;4.55;1.52;;;;;;;;;;5028442;28;20190;-74
2024/02/04 09:22:46;;;;;;;5.32;1.50;;;;;;;;;;5037532;28;20196;-74
2024/02/04 09:25:12;;;;;;;6.38;1.58;;;;;;;;;;5041566;28;20185;-75
2024/02/04 09:27:37;;;;;;;7.57;1.67;;;;;;;;;;5038633;28;20643;-74
2024/02/04 09:30:04;;;;;;;5.35;1.50;;;;;;;;;;5033430;28;20255;-74
2024/02/04 09:32:29;;;;;;;6.13;1.80;;;;;;;;;;5036983;28;20201;-74
2024/02/04 09:34:54;;;;;;;6.85;1.90;;;;;;;;;;5034380;28;20607;-74
2024/02/04 09:37:20;;;;;;;3.22;1.65;;;;;;;;;;5039253;28;20197;-74
2024/02/04 09:39:45;;;;;;;7.70;1.88;;;;;;;;;;5056307;28;20275;-74
2024/02/04 09:42:20;;;;;;;5.13;1.95;;;;;;;;;;5045855;28;20623;-74
2024/02/04 09:44:46;;;;;;;7.32;2.60;;;;;;;;;;5055603;28;20192;-74
2024/02/04 09:47:13;;;;;;;6.05;2.42;;;;;;;;;;5040791;28;20194;-74
2024/02/04 09:49:38;;;;;;;9.40;2.90;;;;;;;;;;5042751;28;20653;-74
2024/02/04 09:52:08;;;;;;;7.70;3.22;;;;;;;;;;5037904;28;20181;-73
2024/02/04 09:54:36;;;;;;;5.90;2.88;;;;;;;;;;5038576;28;20190;-74
2024/02/04 09:57:03;;;;;;;9.80;3.33;;;;;;;;;;5036882;28;20193;-73
2024/02/04 09:59:28;;;;;;;9.82;3.33;;;;;;;;;;5039484;28;20709;-74
2024/02/04 10:01:55;;;;;;;9.20;3.47;;;;;;;;;;5040891;28;20190;-74
2024/02/04 10:04:20;;;;;;;8.30;3.63;;;;;;;;;;5046810;28;20304;-75
2024/02/04 10:06:46;;;;;;;9.20;3.80;;;;;;;;;;5047592;28;20256;-74
2024/02/04 10:09:12;;;;;;;9.15;4.10;;;;;;;;;;5021294;28;20197;-75
2024/02/04 10:11:37;;;;;;;14.32;4.30;;;;;;;;;;5042824;28;20194;-74
2024/02/04 10:14:02;;;;;;;7.55;4.38;;;;;;;;;;5041762;28;20197;-74
2024/02/04 10:16:29;;;;;;;8.95;4.63;;;;;;;;;;5048243;28;20201;-74
2024/02/04 10:18:56;;;;;;;8.55;4.18;;;;;;;;;;5043313;28;20257;-74
2024/02/04 10:21:23;;;;;;;7.13;4.05;;;;;;;;;;5030712;28;20190;-74
2024/02/04 10:23:49;;;;;;;10.32;3.88;;;;;;;;;;5043817;28;20189;-75
2024/02/04 10:26:16;;;;;;;13.73;4.60;;;;;;;;;;5046438;28;20236;-74
2024/02/04 10:28:42;;;;;;;8.90;3.78;;;;;;;;;;5037015;28;20194;-74
2024/02/04 10:31:10;;;;;;;7.63;3.72;;;;;;;;;;5042403;28;20276;-75
2024/02/04 10:33:39;;;;;;;8.60;4.47;;;;;;;;;;5024150;28;20190;-75
2024/02/04 10:36:05;;;;;;;9.65;4.00;;;;;;;;;;5043338;28;20728;-75
2024/02/04 10:38:34;;;;;;;9.13;4.25;;;;;;;;;;5040076;28;20209;-75
2024/02/04 10:41:01;;;;;;;7.82;3.88;;;;;;;;;;5041342;28;20248;-74
2024/02/04 10:43:32;;;;;;;9.32;4.05;;;;;;;;;;5041877;28;20196;-74
2024/02/04 10:46:03;;;;;;;8.52;3.47;;;;;;;;;;5029607;28;20240;-74
2024/02/04 10:48:32;;;;;;;12.98;4.78;;;;;;;;;;5034092;28;20243;-74
2024/02/04 10:50:59;;;;;;;10.88;3.95;;;;;;;;;;5025721;28;20731;-74
2024/02/04 10:53:25;;;;;;;10.73;3.75;;;;;;;;;;5039888;28;20269;-74
2024/02/04 10:55:58;;;;;;;9.60;4.50;;;;;;;;;;5041584;28;20285;-75
2024/02/04 10:58:25;;;;;;;9.20;4.20;;;;;;;;;;5038182;28;20241;-74
2024/02/04 11:00:51;;;;;;;8.02;3.60;;;;;;;;;;5023119;28;20181;-75
2024/02/04 11:03:17;;;;;;;9.20;3.35;;;;;;;;;;5039365;28;20193;-74
2024/02/04 11:05:44;;;;;;;6.05;3.63;;;;;;;;;;5036891;28;20192;-74
2024/02/04 11:08:11;;;;;;;5.72;2.80;;;;;;;;;;5024202;28;20208;-75
2024/02/04 11:10:38;;;;;;;7.65;2.95;;;;;;;;;;5030626;28;20193;-74
2024/02/04 11:13:06;;;;;;;5.95;2.60;;;;;;;;;;5039897;28;20560;-75
2024/02/04 11:15:36;;;;;;;6.15;3.00;;;;;;;;;;5036799;28;20189;-74
2024/02/04 11:18:23;;;;;;;8.15;3.00;;;;;;;;;;5023470;28;20288;-74
2024/02/04 11:21:16;;;;;;;6.10;2.88;;;;;;;;;;5030907;28;20189;-74
2024/02/04 11:23:52;;;;;;;9.48;2.78;;;;;;;;;;5037174;28;20197;-74
2024/02/04 11:26:19;;;;;;;7.72;2.90;;;;;;;;;;5041511;28;20361;-74
2024/02/04 11:28:44;;;;;;;4.95;2.80;;;;;;;;;;5045906;28;20192;-75
2024/02/04 11:31:20;;;;;;;7.28;2.35;;;;;;;;;;5031979;28;20186;-74
2024/02/04 11:33:45;;;;;;;4.35;2.10;;;;;;;;;;5039660;28;20201;-74
2024/02/04 11:36:18;;;;;;;6.65;2.25;;;;;;;;;;5044353;28;20235;-76
2024/02/04 11:38:43;;;;;;;7.50;2.17;;;;;;;;;;5030483;28;20264;-74
2024/02/04 11:41:09;;;;;;;5.28;1.77;;;;;;;;;;5040888;28;20193;-74
2024/02/04 11:43:38;;;;;;;5.97;1.35;;;;;;;;;;5029514;28;20189;-75
2024/02/04 11:46:04;;;;;;;2.88;1.10;;;;;;;;;;5026304;28;20337;-74
2024/02/04 11:48:31;;;;;;;2.08;0.85;;;;;;;;;;5041405;28;20727;-75
2024/02/04 11:50:58;;;;;;;2.47;1.00;;;;;;;;;;5038578;28;20535;-75
2024/02/04 11:53:24;;;;;;;4.43;1.00;;;;;;;;;;5042316;28;20209;-75
2024/02/04 11:55:52;;;;;;;1.95;0.90;;;;;;;;;;5034744;28;20334;-74
2024/02/04 11:58:18;;;;;;;5.07;1.17;;;;;;;;;;5039244;28;20202;-75
2024/02/04 12:00:45;;;;;;;3.35;0.95;;;;;;;;;;5039400;28;20556;-74
2024/02/04 12:03:11;;;;;;;6.90;0.88;;;;;;;;;;5042055;28;20644;-76
2024/02/04 12:05:38;;;;;;;4.00;1.25;;;;;;;;;;5037851;28;20213;-75
2024/02/04 12:08:07;;;;;;;4.97;0.88;;;;;;;;;;5044585;28;20251;-76
2024/02/04 12:10:35;;;;;;;3.28;0.75;;;;;;;;;;5042718;28;20772;-74
2024/02/04 12:13:06;;;;;;;3.40;1.02;;;;;;;;;;5039632;28;20276;-74
2024/02/04 12:15:34;;;;;;;6.10;1.25;;;;;;;;;;5035889;28;20194;-74
2024/02/04 12:18:09;;;;;;;3.63;1.00;;;;;;;;;;5042969;28;20309;-75
2024/02/04 12:20:36;;;;;;;6.35;1.30;;;;;;;;;;5045577;28;20259;-74
2024/02/04 12:23:05;;;;;;;2.90;0.95;;;;;;;;;;5042628;28;20653;-74
2024/02/04 12:25:32;;;;;;;3.03;1.10;;;;;;;;;;5026476;28;20877;-74
2024/02/04 12:28:02;;;;;;;3.00;1.08;;;;;;;;;;5029472;28;20181;-74
2024/02/04 12:30:29;;;;;;;3.65;0.70;;;;;;;;;;5032377;28;20191;-74
2024/02/04 12:33:04;;;;;;;3.15;0.90;;;;;;;;;;5034735;28;20262;-74
2024/02/04 12:35:29;;;;;;;2.35;1.00;;;;;;;;;;5026668;28;20260;-74
2024/02/04 12:37:57;;;;;;;2.97;0.88;;;;;;;;;;5033522;28;20210;-74
2024/02/04 12:40:22;;;;;;;3.83;0.98;;;;;;;;;;5035021;28;20555;-74
2024/02/04 12:42:55;;;;;;;2.00;0.68;;;;;;;;;;5048742;28;20185;-75
2024/02/04 12:45:25;;;;;;;3.25;0.93;;;;;;;;;;5032907;28;20661;-75
2024/02/04 12:47:51;;;;;;;3.35;1.15;;;;;;;;;;5045898;28;20644;-75
2024/02/04 12:50:18;;;;;;;2.65;0.98;;;;;;;;;;5043019;28;20486;-75
2024/02/04 12:52:44;;;;;;;3.33;1.10;;;;;;;;;;5032472;28;20289;-74
2024/02/04 12:55:31;;;;;;;3.30;1.10;;;;;;;;;;5039981;28;20182;-75
2024/02/04 12:58:08;;;;;;;3.88;1.10;;;;;;;;;;5030365;28;20214;-74
2024/02/04 13:00:34;;;;;;;3.28;0.93;;;;;;;;;;5043312;28;20196;-75
2024/02/04 13:03:00;;;;;;;2.85;1.13;;;;;;;;;;5047546;28;20219;-75
2024/02/04 13:05:27;;;;;;;3.40;1.80;;;;;;;;;;5047772;28;20182;-75
2024/02/04 13:07:55;;;;;;;3.58;1.45;;;;;;;;;;5042478;28;20184;-75
2024/02/04 13:10:27;;;;;;;3.33;1.38;;;;;;;;;;5017411;28;20244;-77
2024/02/04 13:13:07;;;;;;;2.35;1.00;;;;;;;;;;5031905;28;20245;-74
2024/02/04 13:15:40;;;;;;;4.28;1.60;;;;;;;;;;5043657;28;20343;-74
2024/02/04 13:18:06;;;;;;;3.20;1.38;;;;;;;;;;5043204;28;20703;-75
2024/02/04 13:20:31;;;;;;;2.60;1.20;;;;;;;;;;5044260;28;20186;-75
2024/02/04 13:22:57;;;;;;;1.42;1.20;;;;;;;;;;5036043;28;20185;-73
2024/02/04 13:25:23;;;;;;;4.63;0.80;;;;;;;;;;5039913;28;20200;-74
2024/02/04 13:27:49;;;;;;;1.80;1.15;;;;;;;;;;5023838;28;20235;-74
2024/02/04 13:30:15;;;;;;;2.72;0.95;;;;;;;;;;5040155;28;20602;-75
2024/02/04 13:32:41;;;;;;;2.10;0.93;;;;;;;;;;5025072;28;20181;-75
2024/02/04 13:35:11;;;;;;;4.38;0.80;;;;;;;;;;5037903;28;20704;-75
2024/02/04 13:37:39;;;;;;;2.80;0.93;;;;;;;;;;5032871;28;20260;-74
2024/02/04 13:40:06;;;;;;;4.80;0.88;;;;;;;;;;5043300;28;20190;-75
2024/02/04 13:42:36;;;;;;;2.45;1.13;;;;;;;;;;5015965;28;20196;-75
2024/02/04 13:45:02;;;;;;;1.27;0.65;;;;;;;;;;5035634;28;20178;-74
2024/02/04 13:47:28;;;;;;;2.75;0.80;;;;;;;;;;5024697;28;20271;-74
2024/02/04 13:49:54;;;;;;;2.17;0.70;;;;;;;;;;5047160;28;20190;-74
2024/02/04 13:52:20;;;;;;;2.72;0.90;;;;;;;;;;5045248;28;20660;-74
2024/02/04 13:54:46;;;;;;;3.22;1.00;;;;;;;;;;5037505;28;20188;-74
2024/02/04 13:57:11;;;;;;;2.75;0.90;;;;;;;;;;5048223;28;20185;-74
2024/02/04 13:59:37;;;;;;;5.47;1.10;;;;;;;;;;5034649;28;20248;-75
2024/02/04 14:02:02;;;;;;;3.35;0.77;;;;;;;;;;5044421;28;20888;-74
2024/02/04 14:04:29;;;;;;;2.38;0.80;;;;;;;;;;5041643;28;20195;-75
2024/02/04 14:06:55;;;;;;;3.63;0.80;;;;;;;;;;5038618;28;20742;-74
2024/02/04 14:09:20;;;;;;;1.40;0.45;;;;;;;;;;5042399;28;20190;-74
2024/02/04 14:11:45;;;;;;;1.50;0.70;;;;;;;;;;5044498;28;20486;-75
2024/02/04 14:14:11;;;;;;;1.15;0.93;;;;;;;;;;5037987;28;20285;-75
2024/02/04 14:16:36;;;;;;;2.17;0.90;;;;;;;;;;5030667;28;20187;-75
2024/02/04 14:19:02;;;;;;;1.83;0.93;;;;;;;;;;5042741;28;20300;-74
2024/02/04 14:21:27;;;;;;;2.50;0.80;;;;;;;;;;5037989;28;20298;-74
2024/02/04 14:23:53;;;;;;;1.48;0.90;;;;;;;;;;5042818;28;20252;-75
2024/02/04 14:26:19;;;;;;;3.22;1.25;;;;;;;;;;5029306;28;20197;-74
2024/02/04 14:28:45;;;;;;;2.40;1.02;;;;;;;;;;5049074;28;20194;-74
2024/02/04 14:31:10;;;;;;;2.08;0.93;;;;;;;;;;5037564;28;20177;-75
2024/02/04 14:33:36;;;;;;;1.40;1.10;;;;;;;;;;5038883;28;20719;-75