Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:21;;;;;;;13.00;8.60;;;;;;;13.01;59.42;96421.53;6224351;23;20050;-87
2024/02/18 00:04:47;;;;;;;18.38;12.00;;;;;;;12.62;62.80;96435.16;6219387;23;20004;-87
2024/02/18 00:07:12;;;;;;;24.70;15.75;;;;;;;12.45;64.14;96435.16;6219936;23;20000;-87
2024/02/18 00:12:13;;;;;;;36.05;19.58;;;;;;;12.16;66.28;96439.94;6208784;23;20025;-86
2024/02/18 00:14:42;;;;;;;33.65;18.85;;;;;;;12.34;65.88;96440.66;6135094;23;20009;-87
2024/02/18 00:17:07;;;;;;;37.80;20.42;;;;;;;12.40;65.56;96437.41;6110918;23;20005;-87
2024/02/18 00:19:36;;;;;;;32.53;19.35;;;;;;;12.47;65.08;96422.75;6134351;23;20005;-87
2024/02/18 00:24:26;;;;;;;65.30;26.38;;;;;;;12.63;65.13;96437.63;6204529;22;20027;-89
2024/02/18 00:26:52;;;;;;;102.88;27.30;;;;;;;12.72;64.92;96430.63;6193831;23;20054;-87
2024/02/18 00:29:18;;;;;;;66.18;26.40;;;;;;;12.59;65.63;96425.06;6169437;23;20011;-86
2024/02/18 00:31:47;;;;;;;65.53;26.95;;;;;;;12.61;65.62;96429.13;6219231;23;20040;-87
2024/02/18 00:34:12;;;;;;;63.90;25.60;;;;;;;12.60;65.76;96431.91;6218894;23;20023;-86
2024/02/18 00:36:40;;;;;;;37.72;21.23;;;;;;;12.49;65.92;96431.25;6212526;22;20024;-87
2024/02/18 00:39:05;;;;;;;57.75;25.33;;;;;;;12.40;66.08;96421.75;6239079;23;20001;-87
2024/02/18 00:41:34;;;;;;;31.50;19.55;;;;;;;12.61;65.44;96428.34;6182761;23;20083;-86
2024/02/18 00:44:00;;;;;;;34.80;20.05;;;;;;;12.62;64.96;96419.50;6183574;23;20009;-87
2024/02/18 00:46:25;;;;;;;31.50;19.23;;;;;;;12.62;64.75;96403.84;6158899;23;20028;-87
2024/02/18 00:48:54;;;;;;;31.70;20.02;;;;;;;12.73;64.36;96415.78;6134009;23;20005;-87
2024/02/18 00:51:22;;;;;;;38.13;20.00;;;;;;;12.77;64.42;96422.31;6134125;23;20067;-87
2024/02/18 00:53:47;;;;;;;23.90;15.55;;;;;;;12.76;64.19;96424.09;6159206;23;20017;-87
2024/02/18 00:58:48;;;;;;;18.08;12.35;;;;;;;12.62;63.43;96414.28;6197243;23;20051;-87
2024/02/18 01:01:14;;;;;;;18.00;11.95;;;;;;;12.79;62.91;96429.00;6164174;23;20009;-87
2024/02/18 01:03:39;;;;;;;17.02;11.20;;;;;;;12.79;62.31;96431.59;6239053;23;20005;-87
2024/02/18 01:06:05;;;;;;;16.10;10.25;;;;;;;12.72;61.74;96425.41;6164424;23;20022;-87
2024/02/18 01:08:31;;;;;;;16.45;10.40;;;;;;;12.62;61.66;96424.72;6225792;22;20059;-87
2024/02/18 01:10:56;;;;;;;14.85;9.63;;;;;;;12.79;60.91;96430.78;6218861;23;20015;-87
2024/02/18 01:13:22;;;;;;;13.73;9.48;;;;;;;12.95;60.30;96441.25;6218593;23;20090;-87
2024/02/18 01:15:50;;;;;;;16.45;9.90;;;;;;;12.82;60.85;96446.16;6193839;23;20085;-88
2024/02/18 01:18:15;;;;;;;15.23;9.15;;;;;;;12.85;60.77;96441.41;6218160;23;20032;-87
2024/02/18 01:20:42;;;;;;;14.65;9.52;;;;;;;12.87;60.48;96431.63;6193469;23;20078;-86
2024/02/18 01:23:07;;;;;;;14.55;9.10;;;;;;;12.86;60.15;96440.44;6193537;23;20075;-87
2024/02/18 01:25:36;;;;;;;14.57;9.52;;;;;;;12.95;59.48;96427.41;6218734;23;20007;-87
2024/02/18 01:28:01;;;;;;;16.10;10.18;;;;;;;12.85;59.74;96430.97;6218171;23;19992;-87
2024/02/18 01:35:41;;;;;;;15.25;9.98;;;;;;;12.57;60.39;96412.16;6214562;23;20047;-87
2024/02/18 01:38:06;;;;;;;14.93;9.57;;;;;;;12.70;60.05;96422.97;6139276;23;20008;-87
2024/02/18 01:40:32;;;;;;;13.35;8.88;;;;;;;12.56;60.19;96420.16;6138762;23;20019;-87
2024/02/18 01:48:00;;;;;;;13.73;8.95;;;;;;;12.36;60.74;96419.63;6213869;23;20035;-88
2024/02/18 01:50:26;;;;;;;13.93;8.70;;;;;;;12.24;61.42;96416.47;6212784;23;20017;-87
2024/02/18 01:52:53;;;;;;;19.05;12.10;;;;;;;12.24;62.79;96419.09;6212746;23;20083;-86
2024/02/18 01:55:21;;;;;;;20.58;12.75;;;;;;;12.33;62.75;96418.94;6186677;23;20080;-86
2024/02/18 01:57:48;;;;;;;31.45;18.08;;;;;;;12.44;63.84;96417.03;6163945;23;20080;-87
2024/02/18 02:00:16;;;;;;;29.60;18.25;;;;;;;12.16;64.92;96419.88;6163389;23;20008;-87
2024/02/18 02:02:49;;;;;;;34.85;19.58;;;;;;;12.24;65.46;96411.25;6213217;23;20007;-87
2024/02/18 02:05:18;;;;;;;40.35;21.17;;;;;;;12.42;64.68;96411.97;6213252;23;20064;-87
2024/02/18 02:07:44;;;;;;;46.15;22.23;;;;;;;12.54;64.42;96403.84;6213207;23;20008;-87
2024/02/18 02:10:14;;;;;;;53.17;24.92;;;;;;;12.26;65.79;96404.94;6207033;23;20040;-87
2024/02/18 02:12:41;;;;;;;52.28;23.38;;;;;;;12.29;65.72;96401.19;6158623;23;20012;-86
2024/02/18 02:15:11;;;;;;;58.47;24.98;;;;;;;12.21;66.09;96390.72;6134147;23;20103;-86
2024/02/18 02:20:03;;;;;;;41.43;21.27;;;;;;;12.26;65.75;96384.06;6210853;23;20030;-87
2024/02/18 02:22:31;;;;;;;55.90;23.70;;;;;;;12.49;64.95;96389.50;6163630;23;20250;-87
2024/02/18 02:24:58;;;;;;;46.00;23.42;;;;;;;12.35;65.43;96369.22;6187718;23;20063;-87
2024/02/18 02:27:29;;;;;;;52.55;24.75;;;;;;;12.22;66.16;96384.53;6163520;23;20073;-87
2024/02/18 02:32:20;;;;;;;38.80;21.60;;;;;;;12.29;66.11;96380.31;6213135;23;20025;-87
2024/02/18 02:34:45;;;;;;;46.35;23.42;;;;;;;12.38;65.37;96368.91;6187716;23;20066;-86
2024/02/18 02:37:13;;;;;;;38.60;21.20;;;;;;;12.36;65.33;96367.44;6187940;23;19996;-86
2024/02/18 02:39:39;;;;;;;40.42;21.77;;;;;;;12.44;65.18;96370.88;6162774;23;20044;-87
2024/02/18 02:42:06;;;;;;;41.00;22.45;;;;;;;12.41;64.98;96358.13;6186014;23;20016;-86
2024/02/18 02:44:31;;;;;;;39.83;20.88;;;;;;;12.57;64.37;96353.94;6188347;23;20051;-86
2024/02/18 02:47:00;;;;;;;35.38;20.40;;;;;;;12.37;64.77;96362.06;6187573;23;20100;-87
2024/02/18 02:49:26;;;;;;;31.83;18.58;;;;;;;12.57;64.48;96369.59;6164167;23;20008;-86
2024/02/18 02:54:40;;;;;;;24.23;14.55;;;;;;;12.56;63.17;96360.94;6188754;23;20064;-86
2024/02/18 02:57:06;;;;;;;19.80;12.48;;;;;;;12.61;61.78;96368.31;6187572;23;20020;-87
2024/02/18 02:59:35;;;;;;;22.13;12.65;;;;;;;12.38;61.92;96352.47;6207158;23;20015;-87
2024/02/18 03:02:00;;;;;;;18.95;11.98;;;;;;;12.23;62.24;96368.72;6188015;23;20090;-87
2024/02/18 03:12:14;;;;;;;26.30;15.23;;;;;;;12.04;63.28;96350.75;6164610;23;20022;-86
2024/02/18 03:14:39;;;;;;;29.33;17.30;;;;;;;12.10;63.38;96342.28;6127591;23;20005;-86
2024/02/18 03:17:07;;;;;;;31.55;17.48;;;;;;;12.01;64.02;96358.88;6103300;23;20076;-86
2024/02/18 03:19:32;;;;;;;31.38;17.33;;;;;;;11.95;63.62;96336.03;6127225;23;20036;-86
2024/02/18 03:21:58;;;;;;;22.88;14.32;;;;;;;12.07;63.56;96348.63;6127687;23;20041;-86
2024/02/18 03:24:24;;;;;;;24.38;14.38;;;;;;;12.10;62.81;96343.09;6103475;23;20009;-86
2024/02/18 03:26:49;;;;;;;25.05;14.68;;;;;;;12.20;62.74;96347.34;6127848;23;20017;-86
2024/02/18 03:29:15;;;;;;;35.03;18.67;;;;;;;12.22;62.92;96353.22;6151826;23;20000;-86
2024/02/18 03:31:40;;;;;;;28.75;16.67;;;;;;;12.23;62.68;96342.63;6128183;23;20037;-86
2024/02/18 03:34:06;;;;;;;25.77;15.18;;;;;;;12.21;62.49;96339.38;6160824;23;20005;-86
2024/02/18 03:38:57;;;;;;;24.90;14.70;;;;;;;12.28;62.13;96350.81;6216226;22;20024;-86
2024/02/18 03:41:22;;;;;;;21.00;12.55;;;;;;;12.24;61.96;96348.66;6192092;23;20237;-86
2024/02/18 03:43:48;;;;;;;17.05;10.95;;;;;;;11.95;62.03;96343.88;6192281;23;20012;-86
2024/02/18 03:46:13;;;;;;;16.58;11.13;;;;;;;12.16;61.13;96346.03;6192488;23;20150;-86
2024/02/18 03:48:39;;;;;;;18.48;11.90;;;;;;;12.04;61.66;96341.13;6216923;23;20035;-86
2024/02/18 03:53:40;;;;;;;19.85;12.27;;;;;;;11.95;61.38;96338.66;6182401;23;20028;-86
2024/02/18 03:56:05;;;;;;;18.05;11.95;;;;;;;11.92;61.71;96355.44;6157081;23;20001;-86
2024/02/18 03:58:31;;;;;;;17.98;11.00;;;;;;;11.70;61.94;96349.75;6156829;23;20041;-86
2024/02/18 04:00:57;;;;;;;17.27;10.93;;;;;;;11.81;61.61;96342.66;6133156;23;20363;-86
2024/02/18 04:05:47;;;;;;;17.10;11.57;;;;;;;11.81;62.12;96351.28;6186947;22;20034;-86
2024/02/18 04:08:13;;;;;;;15.07;10.55;;;;;;;11.75;61.99;96333.66;6190947;23;20000;-86
2024/02/18 04:10:38;;;;;;;14.32;9.95;;;;;;;11.71;61.59;96333.16;6191973;23;20008;-87
2024/02/18 04:13:04;;;;;;;15.77;9.93;;;;;;;11.80;61.74;96346.22;6216455;23;20016;-86
2024/02/18 04:15:29;;;;;;;14.63;9.65;;;;;;;11.69;61.96;96345.53;6191654;23;20023;-85
2024/02/18 04:17:57;;;;;;;13.98;9.57;;;;;;;11.65;61.92;96346.81;6216162;23;20081;-86
2024/02/18 04:20:22;;;;;;;12.80;8.77;;;;;;;11.51;62.36;96339.59;6191803;23;20008;-86
2024/02/18 04:22:48;;;;;;;12.50;8.73;;;;;;;11.57;62.26;96332.94;6216932;23;20016;-86
2024/02/18 04:25:13;;;;;;;12.00;8.60;;;;;;;11.77;61.53;96346.56;6213212;23;20038;-87
2024/02/18 04:27:39;;;;;;;12.82;8.30;;;;;;;12.01;60.96;96354.47;6211671;23;20027;-85
2024/02/18 04:30:05;;;;;;;11.02;7.60;;;;;;;11.98;60.87;96354.78;6186807;23;20008;-86
2024/02/18 04:32:31;;;;;;;13.43;8.68;;;;;;;11.98;60.93;96360.00;6186821;23;20008;-86
2024/02/18 04:34:56;;;;;;;13.07;8.32;;;;;;;12.00;60.66;96362.47;6210955;23;20139;-87
2024/02/18 04:37:21;;;;;;;11.70;8.20;;;;;;;11.93;60.61;96350.03;6186715;23;20018;-87
2024/02/18 04:42:12;;;;;;;12.73;8.40;;;;;;;11.94;60.73;96343.06;6244339;22;20028;-86
2024/02/18 04:44:40;;;;;;;13.95;8.65;;;;;;;11.98;60.83;96344.38;6219144;23;20000;-86
2024/02/18 04:47:05;;;;;;;11.85;8.20;;;;;;;11.97;60.73;96345.31;6193638;23;20004;-86
2024/02/18 04:49:31;;;;;;;14.77;8.60;;;;;;;12.02;60.82;96356.09;6218038;23;20039;-86
2024/02/18 04:54:22;;;;;;;12.65;8.45;;;;;;;12.29;59.69;96349.00;6215909;23;20024;-87
2024/02/18 04:56:48;;;;;;;14.07;8.68;;;;;;;12.15;60.47;96350.44;6218224;23;20014;-86
2024/02/18 04:59:14;;;;;;;11.85;8.30;;;;;;;12.20;60.57;96340.34;6218197;23;20008;-85
2024/02/18 05:01:46;;;;;;;12.52;8.85;;;;;;;12.19;60.62;96350.94;6193441;23;20067;-87
2024/02/18 05:06:37;;;;;;;13.77;8.88;;;;;;;12.25;60.42;96351.09;6206709;23;20021;-87
2024/02/18 05:09:02;;;;;;;12.30;8.50;;;;;;;12.33;60.36;96353.72;6158440;23;19997;-86
2024/02/18 05:11:29;;;;;;;14.25;9.80;;;;;;;12.26;60.61;96351.91;6158257;23;20009;-87
2024/02/18 05:13:54;;;;;;;12.98;8.70;;;;;;;12.21;60.50;96339.38;6134132;23;20052;-86
2024/02/18 05:16:20;;;;;;;11.63;8.27;;;;;;;12.24;60.78;96359.09;6159262;23;20085;-87
2024/02/18 05:23:57;;;;;;;13.90;9.52;;;;;;;12.29;60.71;96356.81;6183918;22;20025;-86
2024/02/18 05:26:23;;;;;;;13.90;9.10;;;;;;;12.30;60.60;96355.88;6134465;23;20005;-86
2024/02/18 05:28:48;;;;;;;11.88;8.45;;;;;;;11.97;61.27;96347.13;6158208;23;20111;-86
2024/02/18 05:31:23;;;;;;;11.95;8.52;;;;;;;12.05;60.68;96334.94;6159028;23;20017;-86
2024/02/18 05:33:48;;;;;;;;;;;;;;;11.97;61.93;96349.72;6158769;23;20016;-85
2024/02/18 05:36:15;;;;;;;13.77;8.68;;;;;;;11.89;61.61;96351.34;6183403;23;19924;-86
2024/02/18 05:38:41;;;;;;;13.73;8.82;;;;;;;11.51;62.79;96336.97;6182863;23;20024;-87
2024/02/18 05:41:07;;;;;;;12.75;8.98;;;;;;;11.25;63.85;96335.22;6183214;23;20005;-86
2024/02/18 05:43:35;;;;;;;11.40;8.20;;;;;;;11.55;62.58;96331.28;6158540;23;20037;-86
2024/02/18 05:48:26;;;;;;;11.73;8.07;;;;;;;11.97;61.13;96321.06;6236335;23;20016;-86
2024/02/18 05:50:54;;;;;;;14.00;8.38;;;;;;;12.13;60.81;96328.94;6217567;23;20237;-86
2024/02/18 05:53:19;;;;;;;11.60;7.95;;;;;;;12.23;60.79;96334.81;6217993;23;20008;-86
2024/02/18 05:55:45;;;;;;;12.43;7.75;;;;;;;12.20;60.47;96331.69;6192824;23;20019;-86
2024/02/18 05:58:14;;;;;;;11.68;8.10;;;;;;;12.20;60.26;96327.28;6192507;23;20014;-87
2024/02/18 06:05:50;;;;;;;12.18;7.75;;;;;;;12.43;59.94;96344.94;6214184;23;20021;-86
2024/02/18 06:08:16;;;;;;;12.80;8.18;;;;;;;12.37;60.07;96353.41;6187727;23;20027;-86
2024/02/18 06:10:41;;;;;;;10.30;7.43;;;;;;;12.20;60.51;96327.28;6138405;23;20015;-86
2024/02/18 06:13:07;;;;;;;12.43;8.32;;;;;;;12.12;61.15;96342.94;6162996;23;20060;-87
2024/02/18 06:15:32;;;;;;;19.45;11.40;;;;;;;12.24;60.88;96333.00;6187455;23;20016;-86
2024/02/18 06:17:59;;;;;;;15.60;10.70;;;;;;;12.27;61.05;96348.34;6187479;23;20016;-86
2024/02/18 06:20:25;;;;;;;21.38;13.73;;;;;;;12.30;61.31;96338.41;6212264;23;20008;-87
2024/02/18 06:22:51;;;;;;;31.65;18.52;;;;;;;12.23;62.03;96340.03;6187823;23;20017;-87
2024/02/18 06:25:16;;;;;;;26.75;16.42;;;;;;;12.35;62.05;96337.09;6187469;23;20099;-88
2024/02/18 06:27:42;;;;;;;30.40;17.40;;;;;;;12.38;62.29;96337.59;6138436;23;20009;-87
2024/02/18 06:30:11;;;;;;;22.52;14.07;;;;;;;12.32;62.74;96351.31;6162757;23;20020;-87
2024/02/18 06:32:37;;;;;;;28.08;15.93;;;;;;;12.20;63.22;96344.75;6162955;23;20009;-87
2024/02/18 06:35:03;;;;;;;22.30;14.45;;;;;;;12.23;63.01;96347.03;6186334;23;20032;-87
2024/02/18 06:37:28;;;;;;;24.73;14.85;;;;;;;12.25;63.05;96347.69;6187843;23;20008;-87
2024/02/18 06:39:54;;;;;;;29.75;17.20;;;;;;;12.22;63.12;96346.22;6212672;23;20004;-87
2024/02/18 06:42:23;;;;;;;24.75;14.07;;;;;;;12.36;62.76;96352.59;6212778;23;20016;-87
2024/02/18 06:44:48;;;;;;;23.30;12.85;;;;;;;12.37;62.43;96338.56;6212920;23;20084;-87
2024/02/18 06:49:49;;;;;;;20.90;12.52;;;;;;;12.12;62.91;96346.34;6230987;22;20013;-86
2024/02/18 06:52:14;;;;;;;21.27;13.38;;;;;;;12.12;63.18;96346.34;6192639;23;20008;-87
2024/02/18 06:54:40;;;;;;;23.27;13.70;;;;;;;12.21;63.10;96349.00;6167654;23;20083;-87
2024/02/18 06:57:05;;;;;;;19.83;12.65;;;;;;;12.20;63.19;96350.75;6192842;23;20012;-87
2024/02/18 07:01:56;;;;;;;20.15;12.02;;;;;;;12.23;62.62;96344.44;6241657;22;20059;-87
2024/02/18 07:04:24;;;;;;;24.42;15.00;;;;;;;12.29;62.75;96346.38;6168514;23;20008;-87
2024/02/18 07:06:49;;;;;;;25.38;15.60;;;;;;;12.35;62.75;96353.56;6228058;23;20056;-88
2024/02/18 07:09:14;;;;;;;25.17;14.90;;;;;;;12.28;62.70;96348.19;6192533;23;20031;-87
2024/02/18 07:11:40;;;;;;;31.48;17.73;;;;;;;12.33;62.98;96342.47;6217542;23;20038;-87
2024/02/18 07:14:08;;;;;;;27.45;16.25;;;;;;;12.49;62.68;96352.97;6217954;23;20000;-87
2024/02/18 07:16:33;;;;;;;36.53;19.95;;;;;;;12.38;63.06;96350.66;6168878;23;20008;-87
2024/02/18 07:21:34;;;;;;;42.17;21.95;;;;;;;12.27;63.73;96343.13;6238751;22;20046;-86
2024/02/18 07:24:01;;;;;;;41.90;23.13;;;;;;;12.27;64.19;96356.16;6191744;23;20016;-86
2024/02/18 07:26:30;;;;;;;38.95;21.23;;;;;;;12.34;63.82;96349.34;6217048;23;20011;-86
2024/02/18 07:28:55;;;;;;;45.53;23.33;;;;;;;12.44;63.57;96347.38;6192736;23;20083;-87
2024/02/18 07:33:46;;;;;;;37.67;21.50;;;;;;;12.43;63.73;96344.94;6229030;22;20026;-86
2024/02/18 07:36:13;;;;;;;38.25;22.25;;;;;;;12.56;63.61;96354.91;6192458;23;20234;-86
2024/02/18 07:41:07;;;;;;;33.40;18.75;;;;;;;12.66;62.74;96342.50;6193060;23;20032;-86
2024/02/18 07:43:32;;;;;;;35.15;20.30;;;;;;;12.69;62.28;96332.56;6186763;23;20009;-87
2024/02/18 07:48:33;;;;;;;41.90;23.27;;;;;;;12.58;63.71;96332.06;6214125;22;20031;-87
2024/02/18 07:50:58;;;;;;;39.75;23.25;;;;;;;12.72;63.60;96339.28;6162502;23;20016;-85
2024/02/18 07:53:24;;;;;;;41.53;22.52;;;;;;;12.69;63.62;96316.09;6186394;23;20066;-86
2024/02/18 07:55:49;;;;;;;35.20;21.38;;;;;;;12.78;63.36;96332.59;6186502;23;20052;-87
2024/02/18 07:58:16;;;;;;;34.90;20.85;;;;;;;12.82;62.84;96316.41;6186918;23;20004;-86
2024/02/18 08:00:42;;;;;;;36.50;20.42;;;;;;;12.74;63.17;96321.66;6186681;23;20012;-86
2024/02/18 08:03:09;;;;;;;34.47;20.55;;;;;;;12.89;62.59;96332.25;6186824;23;20001;-87
2024/02/18 08:05:38;;;;;;;35.97;20.70;;;;;;;12.86;62.06;96330.75;6186995;23;20016;-86
2024/02/18 08:08:04;;;;;;;36.72;20.05;;;;;;;12.82;62.37;96326.84;6187195;23;20012;-86
2024/02/18 08:10:29;;;;;;;34.95;19.95;;;;;;;12.67;62.69;96324.09;6186898;23;20055;-87
2024/02/18 08:12:54;;;;;;;33.65;19.00;;;;;;;12.74;63.11;96315.59;6162090;23;20028;-86
2024/02/18 08:17:55;;;;;;;36.63;20.08;;;;;;;12.95;62.46;96313.31;6244632;23;20012;-86
2024/02/18 08:20:21;;;;;;;31.23;18.50;;;;;;;13.03;62.50;96317.69;6244302;23;20074;-86
2024/02/18 08:22:46;;;;;;;30.73;18.85;;;;;;;13.03;62.10;96321.13;6219194;23;20008;-87
2024/02/18 08:25:13;;;;;;;32.47;19.50;;;;;;;12.86;63.05;96335.19;6218650;23;20066;-87
2024/02/18 08:30:07;;;;;;;34.10;19.58;;;;;;;13.01;62.28;96320.47;6188377;23;20090;-87
2024/02/18 08:32:32;;;;;;;36.10;20.80;;;;;;;13.22;61.63;96321.75;6165269;23;20023;-87
2024/02/18 08:34:57;;;;;;;45.60;23.58;;;;;;;13.10;62.87;96324.72;6188867;23;20039;-87
2024/02/18 08:37:23;;;;;;;46.58;24.48;;;;;;;13.16;62.39;96315.41;6139397;23;20079;-87
2024/02/18 08:39:48;;;;;;;41.70;22.80;;;;;;;13.21;62.56;96310.50;6163086;23;20004;-87
2024/02/18 08:42:14;;;;;;;47.25;24.83;;;;;;;13.20;62.51;96314.06;6163724;23;20004;-87
2024/02/18 08:44:39;;;;;;;39.38;23.02;;;;;;;13.10;63.21;96318.69;6188588;23;20057;-86
2024/02/18 08:47:05;;;;;;;38.85;21.70;;;;;;;13.16;63.05;96318.00;6189060;23;20143;-86
2024/02/18 08:49:30;;;;;;;38.20;21.52;;;;;;;13.32;62.31;96309.34;6188966;23;20001;-86
2024/02/18 08:51:57;;;;;;;37.10;20.85;;;;;;;13.47;62.05;96306.84;6215021;22;20020;-87
2024/02/18 08:54:27;;;;;;;43.85;24.23;;;;;;;13.57;61.80;96293.56;6189208;23;20036;-86
2024/02/18 08:56:52;;;;;;;54.60;26.38;;;;;;;13.64;61.79;96313.63;6189117;23;20091;-86
2024/02/18 08:59:18;;;;;;;49.72;26.63;;;;;;;13.45;62.43;96308.81;6187878;23;20058;-87
2024/02/18 09:01:43;;;;;;;44.28;24.92;;;;;;;13.45;62.09;96314.84;6163512;23;20016;-86
2024/02/18 09:04:09;;;;;;;54.05;26.48;;;;;;;13.27;62.39;96304.59;6163636;23;20012;-86
2024/02/18 09:06:37;;;;;;;47.47;25.05;;;;;;;13.50;61.67;96306.53;6164421;23;20009;-86
2024/02/18 09:11:27;;;;;;;38.65;22.33;;;;;;;13.45;61.96;96308.81;6215840;22;20048;-87
2024/02/18 09:13:55;;;;;;;39.53;22.60;;;;;;;13.37;62.33;96299.22;6188315;23;20009;-86
2024/02/18 09:16:20;;;;;;;36.92;20.58;;;;;;;13.66;61.52;96303.03;6188314;23;19997;-87
2024/02/18 09:18:47;;;;;;;35.67;20.60;;;;;;;13.71;61.06;96305.94;6162424;23;20009;-86
2024/02/18 09:21:13;;;;;;;41.00;21.52;;;;;;;13.57;61.04;96301.41;6163477;23;20013;-87
2024/02/18 09:23:38;;;;;;;35.55;20.25;;;;;;;13.79;60.67;96297.25;6163320;23;20008;-86
2024/02/18 09:26:09;;;;;;;36.03;20.65;;;;;;;13.79;60.84;96300.66;6187562;23;20016;-86
2024/02/18 09:28:34;;;;;;;32.67;20.13;;;;;;;13.70;60.70;96293.84;6213475;23;20013;-85
2024/02/18 09:31:00;;;;;;;29.08;17.90;;;;;;;13.64;60.63;96305.78;6163675;23;20008;-86
2024/02/18 09:33:26;;;;;;;29.92;18.70;;;;;;;13.82;59.71;96294.28;6165087;23;20019;-86
2024/02/18 09:35:52;;;;;;;31.42;19.08;;;;;;;13.97;59.82;96299.59;6182699;23;20013;-87
2024/02/18 09:38:17;;;;;;;30.48;18.70;;;;;;;14.11;59.03;96301.50;6183399;23;20060;-87
2024/02/18 09:40:46;;;;;;;28.65;17.27;;;;;;;13.77;59.98;96284.34;6158211;23;20024;-88
2024/02/18 09:43:15;;;;;;;28.83;17.83;;;;;;;13.95;60.02;96301.56;6182218;23;20012;-87
2024/02/18 09:45:44;;;;;;;28.25;17.02;;;;;;;14.10;58.82;96299.84;6158205;23;20009;-87
2024/02/18 09:48:13;;;;;;;26.25;16.92;;;;;;;14.27;59.46;96297.94;6157763;23;20000;-86
2024/02/18 09:50:38;;;;;;;28.23;17.35;;;;;;;14.35;59.49;96284.00;6158337;23;20035;-87
2024/02/18 09:53:09;;;;;;;30.95;18.58;;;;;;;14.55;58.70;96284.34;6159128;23;20009;-87
2024/02/18 09:58:02;;;;;;;32.30;19.80;;;;;;;14.70;57.78;96274.75;6190543;22;20029;-87
2024/02/18 10:00:28;;;;;;;32.47;20.55;;;;;;;14.44;59.47;96270.66;6134270;23;20017;-86
2024/02/18 10:08:04;;;;;;;29.13;18.30;;;;;;;14.80;57.40;96274.50;6199838;23;20047;-87
2024/02/18 10:10:36;;;;;;;28.02;19.25;;;;;;;14.62;58.48;96273.03;6187758;23;20012;-88
2024/02/18 10:13:04;;;;;;;25.60;17.90;;;;;;;14.82;57.26;96272.50;6212458;23;20012;-87
2024/02/18 10:15:30;;;;;;;23.30;14.52;;;;;;;15.01;56.40;96273.81;6212906;23;20008;-86
2024/02/18 10:20:21;;;;;;;16.23;11.38;;;;;;;14.66;56.35;96257.78;6213887;22;20017;-87
2024/02/18 10:22:47;;;;;;;17.02;10.43;;;;;;;15.10;54.10;96270.13;6187083;23;20016;-87
2024/02/18 10:25:13;;;;;;;12.43;9.77;;;;;;;14.80;55.29;96258.78;6212923;23;20039;-88
2024/02/18 10:27:42;;;;;;;15.23;10.65;;;;;;;14.90;55.28;96264.56;6187214;23;20000;-87
2024/02/18 10:35:17;;;;;;;15.57;11.30;;;;;;;15.24;54.87;96271.91;6209501;23;20028;-86
2024/02/18 10:37:43;;;;;;;16.42;11.02;;;;;;;15.25;54.60;96251.78;6162873;23;20008;-87
2024/02/18 10:40:20;;;;;;;14.45;10.70;;;;;;;15.27;53.95;96251.56;6168792;23;20008;-86
2024/02/18 10:42:51;;;;;;;16.30;11.00;;;;;;;15.22;54.10;96257.38;6164602;23;20095;-87
2024/02/18 10:45:18;;;;;;;15.35;11.25;;;;;;;15.26;53.27;96242.91;6187394;23;20017;-87
2024/02/18 10:47:52;;;;;;;17.83;11.52;;;;;;;15.15;52.29;96244.16;6187927;23;20070;-87
2024/02/18 10:50:18;;;;;;;16.05;10.75;;;;;;;15.33;52.90;96227.28;6213358;23;20008;-87
2024/02/18 10:52:48;;;;;;;16.88;10.65;;;;;;;15.02;54.33;96239.56;6187745;23;20099;-86
2024/02/18 10:55:35;;;;;;;14.70;10.38;;;;;;;14.90;54.09;96232.31;6162727;23;20008;-86
2024/02/18 10:58:11;;;;;;;13.02;9.10;;;;;;;14.94;53.38;96228.34;6187347;23;20001;-86
2024/02/18 11:00:41;;;;;;;13.68;9.18;;;;;;;14.91;53.68;96224.28;6211914;23;20004;-86
2024/02/18 11:05:44;;;;;;;12.40;9.50;;;;;;;15.16;52.91;96206.50;6179474;23;20017;-86
2024/02/18 11:08:10;;;;;;;12.40;9.13;;;;;;;15.05;53.49;96207.75;6156794;23;20009;-87
2024/02/18 11:10:37;;;;;;;12.02;9.00;;;;;;;15.05;52.25;96199.09;6132611;23;20020;-86
2024/02/18 11:13:07;;;;;;;12.40;8.70;;;;;;;14.79;53.42;96200.34;6132925;23;20001;-87
2024/02/18 11:15:33;;;;;;;12.50;8.80;;;;;;;14.74;53.93;96199.28;6132932;23;20029;-87
2024/02/18 11:18:02;;;;;;;12.40;9.48;;;;;;;14.81;53.85;96184.44;6156979;23;20012;-87
2024/02/18 11:20:31;;;;;;;13.77;9.63;;;;;;;15.09;53.16;96195.09;6181995;23;20016;-86
2024/02/18 11:22:57;;;;;;;12.75;9.68;;;;;;;15.02;53.34;96184.56;6156761;23;20009;-87
2024/02/18 11:30:23;;;;;;;13.68;9.63;;;;;;;15.42;52.23;96190.28;6236852;22;20054;-87
2024/02/18 11:32:51;;;;;;;11.65;9.00;;;;;;;15.31;51.97;96182.09;6216964;23;20003;-87
2024/02/18 11:35:18;;;;;;;13.30;9.35;;;;;;;15.62;51.07;96180.00;6191786;23;20087;-86
2024/02/18 11:37:44;;;;;;;13.75;9.02;;;;;;;15.51;51.60;96179.69;6216892;23;20018;-87
2024/02/18 11:45:21;;;;;;;10.98;8.65;;;;;;;15.61;51.48;96172.31;6242313;22;20098;-87
2024/02/18 11:47:48;;;;;;;11.45;8.60;;;;;;;15.50;51.24;96152.66;6216955;23;20012;-87
2024/02/18 11:50:15;;;;;;;10.38;8.10;;;;;;;15.73;51.30;96163.03;6243605;23;19996;-87
2024/02/18 11:52:46;;;;;;;10.30;7.80;;;;;;;15.90;50.11;96149.66;6194080;23;20008;-87
2024/02/18 11:55:21;;;;;;;10.70;8.20;;;;;;;15.99;49.83;96138.03;6194158;23;20008;-87
2024/02/18 12:00:23;;;;;;;8.75;6.75;;;;;;;16.49;49.88;96144.06;6240424;22;20027;-87
2024/02/18 12:02:53;;;;;;;9.05;6.97;;;;;;;16.56;48.13;96147.56;6193967;23;20028;-87
2024/02/18 12:10:23;;;;;;;8.10;5.85;;;;;;;16.88;47.21;96141.91;6242219;22;20020;-87
2024/02/18 12:15:22;;;;;;;6.57;5.05;;;;;;;17.27;45.42;96135.19;6244222;22;20031;-86
2024/02/18 12:20:12;;;;;;;6.88;4.78;;;;;;;17.18;45.68;96118.81;6238664;22;20036;-87
2024/02/18 12:22:38;;;;;;;5.55;4.85;;;;;;;17.39;45.03;96117.84;6193427;23;20019;-87
2024/02/18 12:25:04;;;;;;;6.30;5.18;;;;;;;17.51;44.62;96121.50;6193044;23;20004;-88
2024/02/18 12:27:33;;;;;;;5.95;5.00;;;;;;;17.25;44.81;96126.69;6188236;23;20013;-86
2024/02/18 12:29:58;;;;;;;6.30;5.10;;;;;;;17.24;44.56;96125.09;6164198;23;20011;-86
2024/02/18 12:32:24;;;;;;;6.15;4.57;;;;;;;17.27;45.15;96103.66;6213572;23;20040;-87
2024/02/18 12:39:51;;;;;;;5.57;4.80;;;;;;;17.06;45.84;96101.94;6212749;23;20029;-87
2024/02/18 12:42:19;;;;;;;6.40;5.13;;;;;;;17.32;45.29;96098.63;6213102;23;20008;-87
2024/02/18 12:44:45;;;;;;;6.43;5.50;;;;;;;17.30;45.36;96098.00;6162939;23;20012;-86
2024/02/18 12:52:14;;;;;;;6.95;5.80;;;;;;;17.44;45.43;96089.16;6183834;23;20028;-86
2024/02/18 12:54:41;;;;;;;7.68;5.82;;;;;;;17.25;45.04;96092.50;6158175;23;20083;-86
2024/02/18 12:57:06;;;;;;;7.82;5.95;;;;;;;17.27;44.39;96078.19;6158104;23;20009;-87
2024/02/18 13:02:01;;;;;;;8.75;6.80;;;;;;;16.98;46.36;96081.91;6213247;23;20028;-87
2024/02/18 13:07:08;;;;;;;10.83;7.53;;;;;;;17.03;46.08;96081.34;6212800;23;20031;-86
2024/02/18 13:09:36;;;;;;;9.48;7.40;;;;;;;16.93;46.00;96076.47;6188327;23;20245;-87
2024/02/18 13:22:53;;;;;;;11.40;8.15;;;;;;;17.16;46.16;96057.72;6182426;23;20021;-86
2024/02/18 13:35:57;;;;;;;9.70;7.57;;;;;;;16.96;46.68;96040.09;6202185;22;20012;-87
2024/02/18 13:46:08;;;;;;;11.98;9.00;;;;;;;17.13;47.27;96035.25;6243230;22;20028;-87
2024/02/18 13:48:37;;;;;;;13.05;9.52;;;;;;;16.80;47.48;96041.19;6218263;23;20011;-87
2024/02/18 13:51:03;;;;;;;12.95;9.93;;;;;;;16.80;47.47;96035.13;6193099;23;20004;-87
2024/02/18 13:53:28;;;;;;;13.40;9.88;;;;;;;17.11;47.20;96037.28;6192744;23;20015;-86
2024/02/18 14:06:07;;;;;;;15.82;11.10;;;;;;;16.19;49.18;96043.72;6190806;23;20020;-87
2024/02/18 14:08:34;;;;;;;14.02;10.40;;;;;;;16.20;49.25;96034.81;6187905;23;19997;-87
2024/02/18 14:23:58;;;;;;;12.77;9.35;;;;;;;16.02;49.73;96002.00;6212363;23;20036;-86
2024/02/18 14:26:24;;;;;;;13.35;9.60;;;;;;;16.12;49.02;96003.47;6187076;23;20019;-86
2024/02/18 14:31:16;;;;;;;12.93;9.77;;;;;;;15.59;49.99;95965.38;6188695;23;20041;-86
2024/02/18 14:33:42;;;;;;;12.90;9.50;;;;;;;15.83;48.98;95976.47;6160424;23;20060;-86