Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:28;;;;;;;16.33;14.53;;;16.10;99.90;;;;;;5025060;28;20449;-69
2021/08/12 00:03:57;;;;;;;14.83;12.50;;;16.10;99.90;;;;;;5018206;28;20415;-68
2021/08/12 00:06:27;;;;;;;14.77;13.20;;;16.00;99.90;;;;;;5015855;28;20460;-69
2021/08/12 00:08:55;;;;;;;17.43;12.40;;;16.10;99.90;;;;;;5017859;28;20434;-68
2021/08/12 00:11:24;;;;;;;13.03;11.17;;;16.10;99.90;;;;;;5017104;28;20444;-69
2021/08/12 00:13:52;;;;;;;14.70;11.67;;;15.90;99.90;;;;;;5016362;28;20400;-67
2021/08/12 00:16:20;;;;;;;12.70;11.33;;;15.80;99.90;;;;;;5016285;28;20865;-68
2021/08/12 00:18:55;;;;;;;16.23;12.00;;;15.80;99.90;;;;;;5014912;28;20412;-68
2021/08/12 00:21:23;;;;;;;17.37;12.70;;;15.80;99.90;;;;;;5015430;28;20442;-70
2021/08/12 00:23:54;;;;;;;12.93;11.37;;;15.90;99.90;;;;;;5014421;28;20425;-69
2021/08/12 00:26:22;;;;;;;12.13;10.80;;;16.00;99.90;;;;;;5015215;28;20495;-69
2021/08/12 00:28:51;;;;;;;16.03;13.07;;;16.00;99.90;;;;;;5015087;28;20763;-69
2021/08/12 00:31:19;;;;;;;15.77;12.10;;;16.00;99.90;;;;;;5016997;28;20495;-68
2021/08/12 00:33:48;;;;;;;11.50;10.40;;;15.90;99.90;;;;;;5017841;28;20721;-67
2021/08/12 00:36:17;;;;;;;12.30;10.97;;;15.70;99.90;;;;;;5017784;28;20507;-67
2021/08/12 00:38:45;;;;;;;13.63;11.17;;;15.60;99.90;;;;;;5017460;28;20452;-70
2021/08/12 00:41:16;;;;;;;14.40;10.70;;;15.50;99.90;;;;;;5018065;28;20469;-70
2021/08/12 00:43:44;;;;;;;14.17;12.77;;;15.50;99.90;;;;;;5017145;28;20455;-69
2021/08/12 00:46:12;;;;;;;15.57;11.73;;;15.50;99.90;;;;;;5016117;28;20463;-69
2021/08/12 00:48:40;;;;;;;11.90;10.03;;;15.50;99.90;;;;;;5016301;28;20485;-70
2021/08/12 00:51:09;;;;;;;12.00;10.40;;;15.60;99.90;;;;;;5015702;28;20469;-65
2021/08/12 00:53:38;;;;;;;12.27;10.90;;;15.60;99.90;;;;;;5016197;28;20435;-68
2021/08/12 00:56:08;;;;;;;11.63;10.43;;;15.70;99.90;;;;;;5016816;28;20432;-71
2021/08/12 00:58:38;;;;;;;13.10;10.90;;;15.90;99.90;;;;;;5016632;28;20459;-67
2021/08/12 01:01:07;;;;;;;9.87;8.90;;;15.90;99.90;;;;;;5016056;28;20845;-68
2021/08/12 01:03:36;;;;;;;12.13;10.07;;;16.10;99.90;;;;;;5015219;28;20483;-69
2021/08/12 01:06:06;;;;;;;11.60;10.40;;;16.00;99.90;;;;;;5015644;28;20445;-68
2021/08/12 01:08:46;;;;;;;10.70;9.70;;;15.90;99.90;;;;;;5016207;28;20560;-67
2021/08/12 01:11:22;;;;;;;16.00;11.30;;;15.80;99.90;;;;;;5017391;28;20449;-70
2021/08/12 01:14:03;;;;;;;11.23;9.90;;;15.70;99.90;;;;;;5016515;28;20448;-71
2021/08/12 01:16:40;;;;;;;11.47;10.23;;;15.80;99.90;;;;;;5015720;28;20426;-70
2021/08/12 01:19:25;;;;;;;9.53;7.93;;;15.90;99.90;;;;;;5015865;28;20483;-69
2021/08/12 01:21:58;;;;;;;12.77;9.23;;;15.80;99.90;;;;;;5015417;28;20472;-69
2021/08/12 01:24:31;;;;;;;9.47;8.53;;;15.90;99.90;;;;;;5015253;28;20520;-69
2021/08/12 01:27:04;;;;;;;10.60;9.50;;;16.10;99.90;;;;;;5015701;28;20424;-68
2021/08/12 01:29:50;;;;;;;10.50;9.00;;;16.10;99.90;;;;;;5014498;28;20499;-70
2021/08/12 01:32:23;;;;;;;13.17;10.33;;;16.20;99.90;;;;;;5014339;28;20460;-69
2021/08/12 01:35:01;;;;;;;10.87;9.77;;;16.20;99.90;;;;;;5013092;28;20480;-69
2021/08/12 01:37:37;;;;;;;10.03;9.03;;;16.20;99.90;;;;;;5014560;28;20471;-69
2021/08/12 01:40:10;;;;;;;10.20;8.87;;;16.20;99.90;;;;;;5016292;28;20947;-69
2021/08/12 01:42:41;;;;;;;10.60;9.20;;;15.90;99.90;;;;;;5017435;28;20442;-69
2021/08/12 01:45:12;;;;;;;12.27;9.90;;;15.80;99.90;;;;;;5018374;28;20614;-69
2021/08/12 01:47:43;;;;;;;16.83;9.13;;;15.60;99.90;;;;;;5017877;28;20407;-68
2021/08/12 01:50:16;;;;;;;9.53;8.53;;;15.60;99.90;;;;;;5015317;28;20483;-70
2021/08/12 01:52:46;;;;;;;9.70;8.70;;;15.50;99.90;;;;;;5014841;28;20465;-68
2021/08/12 01:55:21;;;;;;;10.47;8.70;;;15.50;99.90;;;;;;5016316;28;20440;-69
2021/08/12 01:57:50;;;;;;;9.37;8.47;;;15.60;99.90;;;;;;5015468;28;20542;-69
2021/08/12 02:00:18;;;;;;;9.73;8.80;;;15.80;99.90;;;;;;5016711;28;20434;-69
2021/08/12 02:02:49;;;;;;;8.77;7.97;;;16.00;99.90;;;;;;5015235;28;20457;-69
2021/08/12 02:05:20;;;;;;;9.63;8.63;;;16.20;99.90;;;;;;5015249;28;20460;-70
2021/08/12 02:07:49;;;;;;;11.07;9.17;;;16.20;99.90;;;;;;5016246;28;21242;-68
2021/08/12 02:10:18;;;;;;;9.83;8.50;;;16.20;99.90;;;;;;5015851;28;20816;-68
2021/08/12 02:12:47;;;;;;;10.17;9.20;;;16.10;99.90;;;;;;5016773;28;20443;-68
2021/08/12 02:15:16;;;;;;;10.80;8.90;;;15.80;99.90;;;;;;5016065;28;21247;-69
2021/08/12 02:17:45;;;;;;;9.70;8.70;;;15.70;99.90;;;;;;5016665;28;20463;-68
2021/08/12 02:20:17;;;;;;;10.93;8.93;;;15.60;99.90;;;;;;5017891;28;20448;-68
2021/08/12 02:22:51;;;;;;;10.50;8.93;;;15.60;99.90;;;;;;5017351;28;20419;-66
2021/08/12 02:25:26;;;;;;;11.20;9.37;;;15.70;99.90;;;;;;5016570;28;20435;-69
2021/08/12 02:27:56;;;;;;;10.70;8.40;;;15.50;99.90;;;;;;5016706;28;20498;-69
2021/08/12 02:30:25;;;;;;;10.97;9.87;;;15.40;99.90;;;;;;5018131;28;20924;-68
2021/08/12 02:32:54;;;;;;;11.37;7.83;;;15.40;99.90;;;;;;5018965;28;20403;-68
2021/08/12 02:35:25;;;;;;;10.10;8.70;;;15.30;99.90;;;;;;5017465;28;20439;-68
2021/08/12 02:37:57;;;;;;;11.80;8.60;;;15.40;99.90;;;;;;5016657;28;20476;-67
2021/08/12 02:40:29;;;;;;;10.63;9.53;;;15.40;99.90;;;;;;5018020;28;20428;-69
2021/08/12 02:42:58;;;;;;;9.53;8.53;;;15.40;99.90;;;;;;5016418;28;20412;-67
2021/08/12 02:45:27;;;;;;;13.43;10.20;;;15.40;99.90;;;;;;5015832;28;20429;-69
2021/08/12 02:47:57;;;;;;;11.07;8.93;;;15.50;99.90;;;;;;5021920;28;20424;-68
2021/08/12 02:50:25;;;;;;;12.20;10.20;;;15.50;99.90;;;;;;5020768;28;20603;-70
2021/08/12 02:52:56;;;;;;;12.07;10.40;;;15.50;99.90;;;;;;5017133;28;20427;-68
2021/08/12 02:55:26;;;;;;;10.77;9.60;;;15.60;99.90;;;;;;5017026;28;20947;-67
2021/08/12 02:57:55;;;;;;;10.10;9.10;;;15.60;99.90;;;;;;5019677;28;20461;-70
2021/08/12 03:00:23;;;;;;;9.67;8.67;;;15.40;99.90;;;;;;5019807;28;20411;-69
2021/08/12 03:02:53;;;;;;;12.60;8.80;;;15.60;99.90;;;;;;5018760;28;20423;-68
2021/08/12 03:05:22;;;;;;;11.10;9.67;;;15.70;99.90;;;;;;5017185;28;20458;-69
2021/08/12 03:07:52;;;;;;;10.03;9.07;;;15.80;99.90;;;;;;5018473;28;20509;-70
2021/08/12 03:10:22;;;;;;;10.63;9.63;;;15.90;99.90;;;;;;5019251;28;20439;-66
2021/08/12 03:12:54;;;;;;;12.00;10.70;;;15.90;99.90;;;;;;5019377;28;20441;-68
2021/08/12 03:15:25;;;;;;;12.37;10.43;;;15.70;1.00;;;;;;5019676;28;20495;-68
2021/08/12 03:17:55;;;;;;;10.43;9.30;;;15.70;48.80;;;;;;5018850;28;20809;-68
2021/08/12 03:20:27;;;;;;;11.10;10.00;;;15.70;99.90;;;;;;5017144;28;20432;-69
2021/08/12 03:22:57;;;;;;;9.87;9.00;;;15.70;99.90;;;;;;5016418;28;20947;-68
2021/08/12 03:25:27;;;;;;;12.43;9.70;;;15.80;99.90;;;;;;5016801;28;20529;-70
2021/08/12 03:27:55;;;;;;;11.17;10.13;;;15.70;1.00;;;;;;5016394;28;20480;-69
2021/08/12 03:30:24;;;;;;;9.80;7.97;;;15.60;61.80;;;;;;5017662;28;20496;-69
2021/08/12 03:32:53;;;;;;;12.67;10.60;;;15.50;99.90;;;;;;5017128;28;21014;-68
2021/08/12 03:35:25;;;;;;;12.67;10.67;;;15.20;99.90;;;;;;5019025;28;20432;-67
2021/08/12 03:37:54;;;;;;;12.93;11.57;;;15.00;99.90;;;;;;5018672;28;20487;-69
2021/08/12 03:40:22;;;;;;;11.33;10.10;;;15.10;99.90;;;;;;5018918;28;20472;-70
2021/08/12 03:42:52;;;;;;;12.00;10.90;;;15.30;99.90;;;;;;5019120;28;20504;-70
2021/08/12 03:45:21;;;;;;;13.70;10.23;;;15.20;99.90;;;;;;5018680;28;20449;-69
2021/08/12 03:47:50;;;;;;;11.30;9.90;;;15.10;99.90;;;;;;5018763;28;20836;-70
2021/08/12 03:50:18;;;;;;;10.60;9.50;;;15.20;99.90;;;;;;5020144;28;20429;-70
2021/08/12 03:52:46;;;;;;;10.27;9.27;;;15.40;99.90;;;;;;5017284;28;20617;-70
2021/08/12 03:55:15;;;;;;;12.67;10.43;;;15.50;1.00;;;;;;5019568;28;21105;-67
2021/08/12 03:57:44;;;;;;;12.67;9.97;;;15.40;1.00;;;;;;5016428;28;20420;-68
2021/08/12 04:00:15;;;;;;;10.87;9.53;;;15.60;99.90;;;;;;5015407;28;20588;-69
2021/08/12 04:02:49;;;;;;;11.70;9.40;;;15.80;99.90;;;;;;5015741;28;20855;-70
2021/08/12 04:05:19;;;;;;;10.53;9.53;;;16.00;99.90;;;;;;5016257;28;20467;-71
2021/08/12 04:07:48;;;;;;;14.33;10.10;;;16.00;99.90;;;;;;5018449;28;20467;-71
2021/08/12 04:10:21;;;;;;;10.80;9.70;;;16.00;99.90;;;;;;5017995;28;20472;-70
2021/08/12 04:12:51;;;;;;;11.63;10.20;;;16.10;99.90;;;;;;5019352;28;20437;-70
2021/08/12 04:15:22;;;;;;;12.07;10.87;;;16.50;99.90;;;;;;5019526;28;20796;-68
2021/08/12 04:17:50;;;;;;;10.63;9.40;;;17.10;99.90;;;;;;5021725;28;20947;-68
2021/08/12 04:20:19;;;;;;;12.40;9.77;;;17.90;99.90;;;;;;5021460;28;20461;-69
2021/08/12 04:22:47;;;;;;;10.57;9.50;;;18.70;99.90;;;;;;5020342;28;20423;-69
2021/08/12 04:25:16;;;;;;;9.67;8.77;;;19.40;99.90;;;;;;5019411;28;20441;-69
2021/08/12 04:27:44;;;;;;;9.17;8.37;;;20.10;99.90;;;;;;5019134;28;20446;-69
2021/08/12 04:30:13;;;;;;;9.33;8.40;;;20.70;93.60;;;;;;5020926;28;20512;-69
2021/08/12 04:32:43;;;;;;;10.20;9.07;;;21.30;73.40;;;;;;5018685;28;20461;-68
2021/08/12 04:35:12;;;;;;;10.50;9.40;;;22.00;54.50;;;;;;5020033;28;20445;-68
2021/08/12 04:37:44;;;;;;;10.50;9.17;;;22.70;41.90;;;;;;5019028;28;20506;-69
2021/08/12 04:40:14;;;;;;;11.03;9.43;;;23.10;32.80;;;;;;5018125;28;20503;-69
2021/08/12 04:42:43;;;;;;;9.40;7.53;;;23.60;27.30;;;;;;5020246;28;20416;-69
2021/08/12 04:45:12;;;;;;;10.27;9.17;;;23.90;23.10;;;;;;5017299;28;20423;-70
2021/08/12 04:47:40;;;;;;;10.83;9.63;;;24.30;20.70;;;;;;5018472;28;20414;-68
2021/08/12 04:50:16;;;;;;;9.20;8.33;;;24.90;18.00;;;;;;5019808;28;20799;-67
2021/08/12 04:52:45;;;;;;;10.47;9.47;;;25.70;14.30;;;;;;5019897;28;20522;-69
2021/08/12 04:55:15;;;;;;;9.87;8.33;;;26.00;10.80;;;;;;5018752;28;20427;-69
2021/08/12 04:57:45;;;;;;;9.43;8.47;;;26.20;8.00;;;;;;5018418;28;20428;-68
2021/08/12 05:00:14;;;;;;;10.40;9.33;;;26.30;5.70;;;;;;5019099;28;20501;-69
2021/08/12 05:02:43;;;;;;;9.10;8.20;;;27.00;3.30;;;;;;5017564;28;20424;-67
2021/08/12 05:05:13;;;;;;;9.67;8.30;;;27.60;1.00;;;;;;5016123;28;20465;-69
2021/08/12 05:07:43;;;;;;;9.53;8.53;;;28.00;1.00;;;;;;5016672;28;20456;-68
2021/08/12 05:10:11;;;;;;;12.83;9.20;;;28.50;1.00;;;;;;5014471;28;20453;-67
2021/08/12 05:12:40;;;;;;;11.37;8.37;;;28.80;1.00;;;;;;5015651;28;20436;-69
2021/08/12 05:15:09;;;;;;;12.17;9.50;;;28.90;1.00;;;;;;5016811;28;20777;-69
2021/08/12 05:17:38;;;;;;;8.43;7.30;;;29.00;1.00;;;;;;5016388;28;20433;-69
2021/08/12 05:20:07;;;;;;;8.33;6.97;;;29.40;1.00;;;;;;5016428;28;20828;-68
2021/08/12 05:22:36;;;;;;;9.30;8.40;;;29.90;1.00;;;;;;5016135;28;20461;-68
2021/08/12 05:25:06;;;;;;;8.43;7.63;;;29.90;1.00;;;;;;5015898;28;20444;-67
2021/08/12 05:27:34;;;;;;;8.83;7.83;;;28.80;1.00;;;;;;5016451;28;20445;-69
2021/08/12 05:30:04;;;;;;;10.10;8.23;;;27.00;1.00;;;;;;5017756;28;20522;-68
2021/08/12 05:32:33;;;;;;;9.27;8.23;;;25.10;1.00;;;;;;5017788;28;20485;-68
2021/08/12 05:35:03;;;;;;;7.97;7.27;;;23.50;1.00;;;;;;5017650;28;20919;-68
2021/08/12 05:37:32;;;;;;;10.90;8.77;;;22.30;1.00;;;;;;5018253;28;20770;-70
2021/08/12 05:40:02;;;;;;;10.50;9.47;;;21.30;1.00;;;;;;5017846;28;20468;-70
2021/08/12 05:42:33;;;;;;;9.67;8.00;;;20.70;13.20;;;;;;5017374;28;20782;-68
2021/08/12 05:45:02;;;;;;;10.23;7.87;;;20.30;26.70;;;;;;5019519;28;20443;-68
2021/08/12 05:47:31;;;;;;;11.57;8.97;;;20.10;43.70;;;;;;5021653;28;20411;-69
2021/08/12 05:50:00;;;;;;;11.50;9.63;;;19.90;45.70;;;;;;5020936;28;20441;-66
2021/08/12 05:52:32;;;;;;;9.70;8.70;;;19.80;37.80;;;;;;5021797;28;20432;-69
2021/08/12 05:55:02;;;;;;;7.77;7.00;;;19.70;52.60;;;;;;5020441;28;20427;-67
2021/08/12 05:57:31;;;;;;;9.67;7.60;;;19.70;61.10;;;;;;5051525;22;20497;-81
2021/08/12 05:59:59;;;;;;;7.67;6.93;;;19.70;83.20;;;;;;5079050;28;20432;-82
2021/08/12 06:02:28;;;;;;;8.83;7.83;;;19.80;92.20;;;;;;5062825;28;20917;-82
2021/08/12 06:04:59;;;;;;;8.67;7.87;;;19.90;83.20;;;;;;5062226;28;20517;-79
2021/08/12 06:07:27;;;;;;;7.83;7.17;;;20.00;50.00;;;;;;5065417;28;20512;-78
2021/08/12 06:09:55;;;;;;;8.03;7.23;;;19.90;30.90;;;;;;5041224;28;20417;-81
2021/08/12 06:12:25;;;;;;;8.57;7.73;;;20.00;36.80;;;;;;5040467;28;20410;-81
2021/08/12 06:14:53;;;;;;;7.03;5.80;;;20.00;41.60;;;;;;5039607;28;20412;-80
2021/08/12 06:17:22;;;;;;;7.73;6.13;;;20.10;27.30;;;;;;5039466;28;20456;-82
2021/08/12 06:19:51;;;;;;;6.57;5.83;;;20.00;27.80;;;;;;5042445;28;20978;-82
2021/08/12 06:22:19;;;;;;;7.50;6.77;;;20.00;23.20;;;;;;5046787;28;20420;-79
2021/08/12 06:24:49;;;;;;;10.80;7.20;;;20.10;23.10;;;;;;5044269;28;20422;-81
2021/08/12 06:27:19;;;;;;;6.67;5.83;;;20.20;20.20;;;;;;5044637;28;20944;-81
2021/08/12 06:29:49;;;;;;;6.17;5.57;;;20.20;5.70;;;;;;5044543;28;20439;-79
2021/08/12 06:32:17;;;;;;;7.13;6.10;;;20.40;6.70;;;;;;5042778;28;20935;-79
2021/08/12 06:34:45;;;;;;;7.40;6.67;;;20.50;4.80;;;;;;5041864;28;20496;-80
2021/08/12 06:37:13;;;;;;;10.50;8.27;;;20.60;6.90;;;;;;5041807;28;20405;-80
2021/08/12 06:39:42;;;;;;;5.97;5.43;;;20.70;1.00;;;;;;5041768;28;20416;-79
2021/08/12 06:42:10;;;;;;;7.73;6.20;;;20.70;1.00;;;;;;5037824;28;20972;-81
2021/08/12 06:44:59;;;;;;;7.10;6.50;;;20.90;1.00;;;;;;5041170;28;20947;-82
2021/08/12 06:47:28;;;;;;;6.37;5.80;;;20.90;1.00;;;;;;5057252;28;20508;-81
2021/08/12 06:49:57;;;;;;;6.20;5.17;;;21.10;1.00;;;;;;5058004;28;20801;-79
2021/08/12 06:52:25;;;;;;;6.13;4.83;;;21.00;1.00;;;;;;5040907;28;20920;-80
2021/08/12 06:54:53;;;;;;;5.30;4.80;;;21.10;1.00;;;;;;5040303;28;20421;-80
2021/08/12 06:57:22;;;;;;;8.00;5.90;;;21.30;1.00;;;;;;5040549;28;20433;-81
2021/08/12 06:59:51;;;;;;;6.73;6.13;;;21.50;1.00;;;;;;5061466;28;20820;-82
2021/08/12 07:02:21;;;;;;;6.87;6.17;;;21.50;1.00;;;;;;5076547;28;20492;-83
2021/08/12 07:04:49;;;;;;;5.60;4.70;;;21.80;1.00;;;;;;5079107;28;20398;-81
2021/08/12 07:07:18;;;;;;;5.80;5.17;;;21.90;1.00;;;;;;5062593;28;20427;-81
2021/08/12 07:09:47;;;;;;;8.83;5.53;;;21.80;1.00;;;;;;5079229;28;20421;-85
2021/08/12 07:12:16;;;;;;;6.30;4.90;;;22.10;1.00;;;;;;5064308;28;20462;-81
2021/08/12 07:14:44;;;;;;;5.63;4.60;;;22.20;1.00;;;;;;5049013;28;20427;-81
2021/08/12 07:17:13;;;;;;;4.90;3.90;;;22.20;1.00;;;;;;5061081;28;20406;-81
2021/08/12 07:19:42;;;;;;;4.90;3.53;;;22.20;1.00;;;;;;5044610;28;20470;-82
2021/08/12 07:22:10;;;;;;;6.30;3.60;;;22.20;1.00;;;;;;5061806;28;20445;-81
2021/08/12 07:24:38;;;;;;;6.63;3.80;;;22.20;1.00;;;;;;5061582;28;20489;-82
2021/08/12 07:27:08;;;;;;;3.90;3.60;;;22.20;1.00;;;;;;5062485;28;20933;-81
2021/08/12 07:29:35;;;;;;;4.20;3.30;;;22.10;1.00;;;;;;5062471;28;20418;-84
2021/08/12 07:32:06;;;;;;;4.70;3.10;;;22.20;1.00;;;;;;5062746;28;20434;-81
2021/08/12 07:34:44;;;;;;;3.33;3.03;;;22.40;1.00;;;;;;5044207;28;20450;-81
2021/08/12 07:37:15;;;;;;;4.20;3.50;;;22.70;1.00;;;;;;5043887;28;20444;-78
2021/08/12 07:39:47;;;;;;;4.13;3.47;;;22.90;1.00;;;;;;5061735;28;20518;-81
2021/08/12 07:42:19;;;;;;;3.33;2.90;;;23.00;1.00;;;;;;5062194;28;20455;-83
2021/08/12 07:44:47;;;;;;;3.47;3.10;;;23.00;1.00;;;;;;5043590;28;20428;-82
2021/08/12 07:47:16;;;;;;;3.00;2.70;;;22.80;1.00;;;;;;5060056;28;20427;-80
2021/08/12 07:49:46;;;;;;;3.83;3.20;;;22.90;1.00;;;;;;5062162;28;20874;-81
2021/08/12 07:52:14;;;;;;;5.30;2.83;;;22.80;1.00;;;;;;5061155;28;20473;-82
2021/08/12 07:54:46;;;;;;;5.03;4.30;;;22.80;1.00;;;;;;5063440;28;20424;-83
2021/08/12 07:57:14;;;;;;;4.77;3.70;;;22.80;1.00;;;;;;5045995;28;20442;-81
2021/08/12 07:59:42;;;;;;;4.10;3.70;;;22.70;1.00;;;;;;5061423;28;20394;-81
2021/08/12 08:02:10;;;;;;;4.43;4.00;;;22.80;1.00;;;;;;5044257;28;20479;-84
2021/08/12 08:04:38;;;;;;;4.83;4.30;;;22.90;1.00;;;;;;5062169;28;20423;-81
2021/08/12 08:07:08;;;;;;;5.37;4.40;;;23.10;1.00;;;;;;5044711;28;20406;-81
2021/08/12 08:09:36;;;;;;;5.73;4.80;;;23.20;1.00;;;;;;5063031;28;20407;-83
2021/08/12 08:12:04;;;;;;;6.00;3.97;;;23.30;1.00;;;;;;5045568;28;20402;-80
2021/08/12 08:14:32;;;;;;;6.60;4.40;;;23.30;1.00;;;;;;5043115;28;20413;-81
2021/08/12 08:17:01;;;;;;;4.70;4.13;;;23.60;1.00;;;;;;5060230;28;20432;-82
2021/08/12 08:19:29;;;;;;;3.70;3.40;;;23.60;1.00;;;;;;5060400;28;20756;-82
2021/08/12 08:21:57;;;;;;;5.20;3.77;;;23.50;1.00;;;;;;5060641;28;20433;-81
2021/08/12 08:24:30;;;;;;;3.50;3.00;;;23.60;1.00;;;;;;5062031;28;20431;-82
2021/08/12 08:26:58;;;;;;;3.80;3.20;;;23.60;1.00;;;;;;5060615;28;20489;-81
2021/08/12 08:29:26;;;;;;;5.27;3.93;;;23.70;1.00;;;;;;5061604;28;20501;-82
2021/08/12 08:31:54;;;;;;;4.23;3.27;;;23.90;1.00;;;;;;5062416;28;20469;-81
2021/08/12 08:34:22;;;;;;;5.67;3.50;;;24.10;1.00;;;;;;5045075;28;20842;-80
2021/08/12 08:36:50;;;;;;;6.57;3.40;;;24.00;1.00;;;;;;5043133;28;20485;-82
2021/08/12 08:39:18;;;;;;;3.57;3.23;;;23.90;1.00;;;;;;5059703;28;20485;-81
2021/08/12 08:41:49;;;;;;;6.03;3.40;;;24.00;1.00;;;;;;5060429;28;20463;-80
2021/08/12 08:44:18;;;;;;;5.33;3.80;;;24.20;1.00;;;;;;5059390;28;20797;-80
2021/08/12 08:46:48;;;;;;;3.40;3.10;;;24.30;1.00;;;;;;5059768;28;20431;-81
2021/08/12 08:49:20;;;;;;;3.57;3.27;;;24.30;1.00;;;;;;5042186;28;20426;-82
2021/08/12 08:51:50;;;;;;;4.17;3.23;;;24.30;1.00;;;;;;5042890;28;20427;-81
2021/08/12 08:54:18;;;;;;;6.23;5.70;;;24.40;1.00;;;;;;5043467;28;20446;-81
2021/08/12 08:56:48;;;;;;;3.70;3.13;;;24.50;1.00;;;;;;5042567;28;20444;-81
2021/08/12 09:02:07;;;;;;;4.30;3.83;;;24.60;1.00;;;;;;5062942;28;20463;-83
2021/08/12 09:04:36;;;;;;;3.90;2.20;;;24.60;1.00;;;;;;5058630;28;20411;-81
2021/08/12 09:07:07;;;;;;;3.77;2.93;;;24.60;1.00;;;;;;5033263;28;20436;-81
2021/08/12 09:09:36;;;;;;;3.20;2.90;;;24.60;1.00;;;;;;5043282;28;20797;-80
2021/08/12 09:12:07;;;;;;;4.40;3.37;;;24.90;1.00;;;;;;5048241;28;20424;-81
2021/08/12 09:14:37;;;;;;;3.20;2.20;;;24.90;1.00;;;;;;5055962;28;20418;-80
2021/08/12 09:17:23;;;;;;;4.50;3.97;;;25.00;1.00;;;;;;5058073;28;20491;-83
2021/08/12 09:19:59;;;;;;;3.10;2.80;;;25.20;1.00;;;;;;5074521;28;20414;-83
2021/08/12 09:22:30;;;;;;;5.03;3.73;;;25.30;1.00;;;;;;5074444;28;20451;-82
2021/08/12 09:24:59;;;;;;;2.70;2.40;;;25.30;1.00;;;;;;5075957;28;20439;-82
2021/08/12 09:27:29;;;;;;;2.53;2.33;;;25.50;1.00;;;;;;5065815;28;20485;-84
2021/08/12 09:30:16;;;;;;;4.67;3.10;;;25.50;1.00;;;;;;5075104;28;20427;-84
2021/08/12 09:32:46;;;;;;;3.60;2.83;;;25.60;1.00;;;;;;5062935;28;20428;-82
2021/08/12 09:35:22;;;;;;;3.13;2.83;;;25.70;1.00;;;;;;5024346;28;20418;-81
2021/08/12 09:37:50;;;;;;;3.10;2.80;;;25.70;1.00;;;;;;5029368;28;20458;-79
2021/08/12 09:40:26;;;;;;;3.93;2.70;;;25.90;1.00;;;;;;5034573;28;20455;-81
2021/08/12 09:43:00;;;;;;;5.03;3.00;;;26.20;1.00;;;;;;5029491;28;20446;-83
2021/08/12 09:45:31;;;;;;;3.10;2.50;;;26.20;1.00;;;;;;5039729;28;20415;-83
2021/08/12 09:48:11;;;;;;;3.43;2.87;;;26.20;1.00;;;;;;5030256;28;20486;-81
2021/08/12 09:50:40;;;;;;;2.80;2.60;;;26.10;1.00;;;;;;5059697;28;20398;-81
2021/08/12 09:53:09;;;;;;;4.70;3.43;;;26.00;1.00;;;;;;5060851;28;20386;-80
2021/08/12 09:55:39;;;;;;;2.40;2.20;;;25.90;1.00;;;;;;5062334;28;20423;-80
2021/08/12 09:58:10;;;;;;;3.77;3.47;;;25.80;1.00;;;;;;5065206;28;20512;-80
2021/08/12 10:00:41;;;;;;;3.53;2.50;;;25.80;1.00;;;;;;5061817;28;20423;-79
2021/08/12 10:03:30;;;;;;;6.20;2.67;;;26.00;1.00;;;;;;5041794;28;20569;-81
2021/08/12 10:06:00;;;;;;;3.93;2.80;;;25.70;1.00;;;;;;5074560;28;20473;-81
2021/08/12 10:08:31;;;;;;;2.73;2.40;;;25.80;1.00;;;;;;5057886;28;20534;-80
2021/08/12 10:11:21;;;;;;;2.80;2.57;;;25.90;1.00;;;;;;5057173;28;20430;-79
2021/08/12 10:13:52;;;;;;;4.23;3.43;;;26.10;1.00;;;;;;5059119;28;20534;-81
2021/08/12 10:16:22;;;;;;;3.03;2.70;;;26.40;1.00;;;;;;5071345;28;20976;-80
2021/08/12 10:18:50;;;;;;;2.80;2.60;;;26.80;1.00;;;;;;5062098;28;20473;-80
2021/08/12 10:21:19;;;;;;;3.70;3.00;;;26.60;1.00;;;;;;5044966;28;20473;-80
2021/08/12 10:23:51;;;;;;;7.67;3.37;;;26.50;1.00;;;;;;5044526;28;20778;-80
2021/08/12 10:26:20;;;;;;;2.97;2.53;;;26.40;1.00;;;;;;5061884;28;20445;-82
2021/08/12 10:28:54;;;;;;;2.70;2.50;;;26.70;1.00;;;;;;5043849;28;20474;-81
2021/08/12 10:31:25;;;;;;;2.83;2.63;;;26.50;1.00;;;;;;5062131;28;20873;-80
2021/08/12 10:33:56;;;;;;;3.43;2.70;;;26.60;1.00;;;;;;5061845;28;20393;-81
2021/08/12 10:36:25;;;;;;;4.27;3.47;;;26.60;1.00;;;;;;5060248;28;20446;-80
2021/08/12 10:38:54;;;;;;;4.30;3.83;;;26.70;1.00;;;;;;5043171;28;20437;-80
2021/08/12 10:41:23;;;;;;;4.37;3.33;;;26.90;1.00;;;;;;5059806;28;20429;-82
2021/08/12 10:43:56;;;;;;;3.40;3.10;;;27.10;1.00;;;;;;5062746;28;20975;-82
2021/08/12 10:46:35;;;;;;;3.20;2.70;;;27.30;1.00;;;;;;5064926;28;21029;-80
2021/08/12 10:49:28;;;;;;;3.73;2.80;;;27.10;1.00;;;;;;5069104;28;20466;-82
2021/08/12 10:52:04;;;;;;;8.53;2.10;;;27.40;1.00;;;;;;5069602;28;20451;-82
2021/08/12 10:54:33;;;;;;;2.77;2.37;;;27.20;1.00;;;;;;5049627;28;20459;-81
2021/08/12 10:57:20;;;;;;;2.87;2.40;;;27.40;1.00;;;;;;5062437;28;20451;-83
2021/08/12 10:59:51;;;;;;;3.07;2.77;;;27.40;1.00;;;;;;5067284;28;20463;-81
2021/08/12 11:02:42;;;;;;;3.10;2.40;;;27.50;1.00;;;;;;5063491;28;20462;-81
2021/08/12 11:05:13;;;;;;;2.90;2.60;;;27.80;1.00;;;;;;5046176;28;20522;-84
2021/08/12 11:07:50;;;;;;;3.33;2.87;;;27.60;1.00;;;;;;5045735;28;20989;-80
2021/08/12 11:10:20;;;;;;;2.90;2.40;;;27.50;1.00;;;;;;5067252;28;20437;-80
2021/08/12 11:13:08;;;;;;;3.53;2.50;;;27.50;1.00;;;;;;5068298;28;20775;-80
2021/08/12 11:16:00;;;;;;;3.10;2.63;;;27.50;1.00;;;;;;5070686;28;20442;-83
2021/08/12 11:18:49;;;;;;;2.43;2.20;;;27.60;1.00;;;;;;5045181;28;20469;-80
2021/08/12 11:21:38;;;;;;;2.20;1.97;;;27.10;1.00;;;;;;5039233;28;20803;-81
2021/08/12 11:24:07;;;;;;;4.03;3.13;;;26.90;1.00;;;;;;5063066;28;20449;-83
2021/08/12 11:27:06;;;;;;;2.30;2.10;;;27.10;1.00;;;;;;5062547;28;20423;-82
2021/08/12 11:29:35;;;;;;;3.07;2.80;;;27.40;1.00;;;;;;5061957;28;20504;-82
2021/08/12 11:32:13;;;;;;;2.53;2.33;;;27.40;1.00;;;;;;5060951;28;20467;-80
2021/08/12 11:34:56;;;;;;;3.50;2.20;;;27.60;1.00;;;;;;5073754;28;20491;-81
2021/08/12 11:37:26;;;;;;;3.67;2.73;;;27.70;1.00;;;;;;5058130;28;20423;-83
2021/08/12 11:39:58;;;;;;;2.83;2.53;;;27.80;1.00;;;;;;5076924;28;20435;-84
2021/08/12 11:42:36;;;;;;;3.33;2.90;;;27.50;1.00;;;;;;5076757;28;20430;-83
2021/08/12 11:45:14;;;;;;;2.80;2.60;;;27.20;1.00;;;;;;5073253;28;20479;-79
2021/08/12 11:47:58;;;;;;;2.83;2.60;;;27.30;1.00;;;;;;5059302;28;20473;-79
2021/08/12 11:50:35;;;;;;;4.00;2.37;;;27.40;1.00;;;;;;5068319;28;20411;-82
2021/08/12 11:53:15;;;;;;;2.73;2.53;;;27.60;1.00;;;;;;5061172;28;20466;-83
2021/08/12 11:55:46;;;;;;;3.37;3.00;;;27.30;1.00;;;;;;5042242;28;20477;-83
2021/08/12 11:58:22;;;;;;;2.53;2.23;;;27.00;1.00;;;;;;5116926;22;20490;-78
2021/08/12 12:00:53;;;;;;;2.57;2.20;;;27.00;1.00;;;;;;5073013;28;20478;-79
2021/08/12 12:03:30;;;;;;;3.07;2.80;;;27.20;1.00;;;;;;5098882;28;20458;-80
2021/08/12 12:05:58;;;;;;;4.57;2.97;;;27.20;1.00;;;;;;5097231;28;20427;-81
2021/08/12 12:08:32;;;;;;;3.63;2.60;;;27.30;1.00;;;;;;5076180;28;20455;-84
2021/08/12 12:11:14;;;;;;;2.90;2.60;;;27.40;1.00;;;;;;5041589;28;20427;-84
2021/08/12 12:13:45;;;;;;;5.00;2.23;;;27.50;1.00;;;;;;5041019;28;20442;-84
2021/08/12 12:16:19;;;;;;;2.43;2.20;;;27.60;1.00;;;;;;5061405;28;20394;-84
2021/08/12 12:18:49;;;;;;;2.90;1.93;;;27.70;1.00;;;;;;5043254;28;20515;-82
2021/08/12 12:21:19;;;;;;;2.53;2.30;;;27.70;1.00;;;;;;5045500;28;20431;-85
2021/08/12 12:23:52;;;;;;;2.20;2.00;;;27.70;1.00;;;;;;5044584;28;20477;-85
2021/08/12 12:26:22;;;;;;;3.80;2.93;;;27.40;1.00;;;;;;5076416;28;20403;-80
2021/08/12 12:28:50;;;;;;;3.77;2.93;;;27.20;1.00;;;;;;5060012;28;20509;-80
2021/08/12 12:31:22;;;;;;;2.97;2.67;;;27.30;1.00;;;;;;5076778;28;20390;-80
2021/08/12 12:34:03;;;;;;;3.13;2.53;;;27.50;1.00;;;;;;5069265;28;20426;-82
2021/08/12 12:36:32;;;;;;;3.17;2.87;;;27.70;1.00;;;;;;5065691;28;20407;-85
2021/08/12 12:39:00;;;;;;;2.60;2.40;;;27.90;1.00;;;;;;5064081;28;20443;-85
2021/08/12 12:41:30;;;;;;;3.43;3.13;;;27.90;1.00;;;;;;5053367;28;20496;-84
2021/08/12 12:44:07;;;;;;;3.57;2.70;;;28.00;1.00;;;;;;5040180;28;20451;-82
2021/08/12 12:46:35;;;;;;;2.80;2.50;;;28.00;1.00;;;;;;5042671;28;20417;-83
2021/08/12 12:49:26;;;;;;;3.00;2.67;;;28.00;1.00;;;;;;5060411;28;20552;-85
2021/08/12 12:52:09;;;;;;;3.00;2.60;;;27.90;1.00;;;;;;5051421;28;20409;-84
2021/08/12 12:54:40;;;;;;;2.57;2.20;;;28.10;1.00;;;;;;5054700;28;20923;-83
2021/08/12 12:57:12;;;;;;;2.87;2.00;;;28.30;1.00;;;;;;5020114;28;20438;-85
2021/08/12 12:59:40;;;;;;;3.57;2.60;;;28.10;1.00;;;;;;5055663;28;20827;-85
2021/08/12 13:02:17;;;;;;;3.63;2.80;;;28.20;1.00;;;;;;5060837;28;20415;-86
2021/08/12 13:04:56;;;;;;;7.73;2.37;;;28.20;1.00;;;;;;5054653;28;20559;-82
2021/08/12 13:07:25;;;;;;;2.80;2.23;;;28.00;1.00;;;;;;5060238;28;20466;-82
2021/08/12 13:09:54;;;;;;;2.50;2.13;;;27.90;1.00;;;;;;5074903;28;20466;-83
2021/08/12 13:12:27;;;;;;;2.83;2.40;;;28.00;1.00;;;;;;5058568;28;20394;-83