Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:45;;;;;;;104.53;38.85;;;8.80;99.90;;;7.82;100.00;97756.38;5033991;28;20430;-74
2023/04/18 00:03:14;;;;;;;104.22;40.80;;;8.80;99.90;;;7.78;100.00;97756.06;5034012;28;20403;-74
2023/04/18 00:05:40;;;;;;;98.10;36.70;;;8.80;99.90;;;7.78;100.00;97752.59;5032892;28;20419;-74
2023/04/18 00:08:06;;;;;;;88.57;35.45;;;8.80;99.90;;;7.77;100.00;97754.44;5034180;28;20402;-74
2023/04/18 00:10:32;;;;;;;94.72;35.20;;;8.80;99.90;;;7.77;100.00;97751.81;5033969;28;20558;-74
2023/04/18 00:12:59;;;;;;;111.13;39.73;;;8.80;99.90;;;7.79;100.00;97748.94;5033866;28;20512;-74
2023/04/18 00:15:25;;;;;;;101.97;37.33;;;8.80;99.90;;;7.80;100.00;97739.22;5034043;28;20439;-74
2023/04/18 00:17:55;;;;;;;94.28;35.55;;;8.80;99.90;;;7.80;100.00;97742.66;5033865;28;20418;-74
2023/04/18 00:20:24;;;;;;;96.38;36.45;;;8.80;99.90;;;7.81;100.00;97739.00;5033735;28;20442;-74
2023/04/18 00:22:52;;;;;;;101.50;37.97;;;8.80;99.90;;;7.82;100.00;97739.81;5033893;28;20490;-74
2023/04/18 00:25:18;;;;;;;91.85;35.58;;;8.80;99.90;;;7.82;100.00;97737.16;5033714;28;20405;-74
2023/04/18 00:27:44;;;;;;;96.88;36.28;;;8.90;99.90;;;7.80;100.00;97724.22;5033726;28;20403;-75
2023/04/18 00:30:11;;;;;;;88.43;35.00;;;8.80;99.90;;;7.81;100.00;97733.72;5033476;28;20492;-74
2023/04/18 00:32:37;;;;;;;86.28;33.38;;;8.80;99.90;;;7.81;100.00;97727.66;5415975;22;20423;-74
2023/04/18 00:35:05;;;;;;;89.20;34.50;;;8.80;99.90;;;7.81;100.00;97727.66;5032693;28;20403;-74
2023/04/18 00:37:31;;;;;;;100.45;37.20;;;8.80;99.90;;;7.80;100.00;97724.22;5033618;28;20407;-74
2023/04/18 00:39:57;;;;;;;86.03;33.05;;;8.80;99.90;;;7.80;100.00;97721.56;5033122;28;20429;-74
2023/04/18 00:42:27;;;;;;;92.90;35.10;;;8.80;99.90;;;7.80;100.00;97721.56;5033083;28;20439;-74
2023/04/18 00:44:53;;;;;;;89.85;34.22;;;8.80;99.90;;;7.81;100.00;97720.56;5032942;28;20410;-74
2023/04/18 00:47:19;;;;;;;91.13;35.60;;;8.80;99.90;;;7.80;100.00;97724.22;5033151;28;20411;-74
2023/04/18 00:49:47;;;;;;;89.30;33.93;;;8.80;99.90;;;7.80;100.00;97732.13;5032944;28;20442;-74
2023/04/18 00:52:15;;;;;;;92.22;33.92;;;8.80;99.90;;;7.80;100.00;97726.03;5032966;28;20402;-74
2023/04/18 00:54:43;;;;;;;88.32;33.17;;;8.80;99.90;;;7.82;100.00;97724.00;5032756;28;20407;-74
2023/04/18 00:57:09;;;;;;;89.15;33.97;;;8.80;99.90;;;7.81;100.00;97727.66;5032946;28;20407;-74
2023/04/18 00:59:35;;;;;;;84.25;32.05;;;8.80;99.90;;;7.82;100.00;97726.63;5032722;28;21100;-74
2023/04/18 01:02:02;;;;;;;87.35;33.03;;;8.80;99.90;;;7.81;100.00;97723.19;5032808;28;20407;-74
2023/04/18 01:04:28;;;;;;;90.50;33.50;;;8.80;99.90;;;7.80;100.00;97713.66;5032663;28;20484;-74
2023/04/18 01:06:55;;;;;;;88.25;33.35;;;8.80;99.90;;;7.80;100.00;97713.66;5032749;28;20411;-74
2023/04/18 01:09:24;;;;;;;98.80;36.30;;;8.80;99.90;;;7.80;100.00;97712.88;5032596;28;20510;-74
2023/04/18 01:11:50;;;;;;;90.30;33.78;;;8.80;99.90;;;7.78;100.00;97708.63;5032520;28;20422;-74
2023/04/18 01:14:19;;;;;;;96.07;34.83;;;8.80;99.90;;;7.79;100.00;97712.06;5032408;28;20959;-74
2023/04/18 01:16:47;;;;;;;91.13;33.83;;;8.80;99.90;;;7.79;100.00;97706.78;5032549;28;20410;-74
2023/04/18 01:19:15;;;;;;;98.97;36.50;;;8.80;99.90;;;7.79;100.00;97704.16;5032287;28;20503;-74
2023/04/18 01:21:42;;;;;;;105.05;38.25;;;8.80;99.90;;;7.77;100.00;97696.47;5031106;28;20411;-74
2023/04/18 01:24:11;;;;;;;97.07;36.22;;;8.80;99.90;;;7.76;100.00;97697.50;5032509;28;20848;-74
2023/04/18 01:26:37;;;;;;;94.43;34.90;;;8.80;99.90;;;7.76;100.00;97697.50;5031063;28;20493;-74
2023/04/18 01:29:03;;;;;;;92.00;34.00;;;8.80;99.90;;;7.77;100.00;97699.09;5032278;28;20407;-74
2023/04/18 01:31:32;;;;;;;106.10;36.17;;;8.80;99.90;;;7.76;100.00;97697.50;5030481;28;20407;-74
2023/04/18 01:33:58;;;;;;;82.65;32.42;;;8.80;99.90;;;7.78;100.00;97692.00;5031952;28;20926;-74
2023/04/18 01:36:24;;;;;;;86.20;33.57;;;8.80;99.90;;;7.77;100.00;97687.75;5032136;28;21111;-74
2023/04/18 01:38:50;;;;;;;92.20;33.70;;;8.80;99.90;;;7.76;100.00;97684.31;5032031;28;20768;-74
2023/04/18 01:41:18;;;;;;;104.10;39.15;;;8.80;99.90;;;7.75;100.00;97681.91;5031876;28;20461;-74
2023/04/18 01:43:44;;;;;;;90.85;33.92;;;8.80;99.90;;;7.74;100.00;97686.38;5031776;28;20504;-74
2023/04/18 01:46:10;;;;;;;90.78;34.80;;;8.80;99.90;;;7.73;100.00;97682.16;5032166;28;20410;-74
2023/04/18 01:48:36;;;;;;;94.63;34.65;;;8.80;99.90;;;7.71;100.00;97684.19;5031239;28;20399;-74
2023/04/18 01:51:04;;;;;;;89.93;33.90;;;8.70;99.90;;;7.69;100.00;97675.72;5031666;28;20881;-74
2023/04/18 01:53:30;;;;;;;85.60;32.90;;;8.70;99.90;;;7.70;100.00;97676.50;5031679;28;20399;-74
2023/04/18 01:55:57;;;;;;;86.07;33.55;;;8.70;99.90;;;7.71;100.00;97675.50;5031398;28;20431;-74
2023/04/18 01:58:25;;;;;;;86.93;32.85;;;8.70;99.90;;;7.71;100.00;97676.28;5031704;28;20410;-74
2023/04/18 02:00:52;;;;;;;92.85;35.22;;;8.70;99.90;;;7.72;100.00;97675.28;5031532;28;20773;-74
2023/04/18 02:03:18;;;;;;;92.22;34.30;;;8.80;99.90;;;7.72;100.00;97677.91;5031525;28;20419;-74
2023/04/18 02:05:45;;;;;;;90.05;33.05;;;8.70;99.90;;;7.72;100.00;97669.19;5031505;28;20414;-74
2023/04/18 02:08:12;;;;;;;86.93;32.72;;;8.70;99.90;;;7.71;100.00;97672.84;5031523;28;20915;-74
2023/04/18 02:10:38;;;;;;;86.68;32.65;;;8.70;99.90;;;7.71;100.00;97673.66;5031280;28;20442;-74
2023/04/18 02:13:05;;;;;;;87.25;32.33;;;8.70;99.90;;;7.70;100.00;97672.03;5031314;28;20438;-74
2023/04/18 02:15:33;;;;;;;85.75;33.03;;;8.70;99.90;;;7.70;100.00;97679.16;5031386;28;20403;-74
2023/04/18 02:17:59;;;;;;;94.78;35.10;;;8.70;99.90;;;7.70;100.00;97676.50;5031391;28;20901;-74
2023/04/18 02:20:25;;;;;;;90.97;34.50;;;8.70;99.90;;;7.66;100.00;97670.91;5029860;28;20770;-74
2023/04/18 02:22:52;;;;;;;82.88;30.00;;;8.70;99.90;;;7.66;100.00;97672.72;5031329;28;20939;-74
2023/04/18 02:25:22;;;;;;;87.45;32.10;;;8.70;99.90;;;7.66;100.00;97665.63;5031070;28;20482;-74
2023/04/18 02:27:48;;;;;;;78.95;30.40;;;8.70;99.90;;;7.66;100.00;97670.91;5031372;28;20885;-74
2023/04/18 02:30:15;;;;;;;91.40;34.00;;;8.70;99.90;;;7.65;100.00;97671.13;5034457;28;20416;-74
2023/04/18 02:32:42;;;;;;;86.00;32.80;;;8.70;99.90;;;7.65;100.00;97677.19;5051158;28;20458;-74
2023/04/18 02:35:09;;;;;;;97.57;37.03;;;8.70;99.90;;;7.63;100.00;97670.53;5066132;28;20405;-74
2023/04/18 02:37:37;;;;;;;84.05;31.85;;;8.70;99.90;;;7.62;100.00;97672.38;5050447;28;21195;-74
2023/04/18 02:40:06;;;;;;;86.43;33.50;;;8.60;99.90;;;7.63;100.00;97675.81;5050528;28;20499;-74
2023/04/18 02:42:32;;;;;;;83.30;34.30;;;8.70;99.90;;;7.62;100.00;97679.47;5050747;28;20402;-74
2023/04/18 02:44:57;;;;;;;93.78;35.47;;;8.70;99.90;;;7.58;100.00;97676.50;5050664;28;20396;-75
2023/04/18 02:47:23;;;;;;;90.30;34.90;;;8.60;99.90;;;7.59;100.00;97672.03;5049501;28;20409;-74
2023/04/18 02:49:51;;;;;;;87.57;34.23;;;8.60;99.90;;;7.57;100.00;97668.81;5050498;28;20400;-74
2023/04/18 02:52:17;;;;;;;86.53;34.63;;;8.60;99.90;;;7.56;100.00;97660.09;5050715;28;20405;-74
2023/04/18 02:54:42;;;;;;;89.28;34.47;;;8.60;99.90;;;7.55;100.00;97670.84;5050427;28;20412;-74
2023/04/18 02:57:08;;;;;;;79.90;31.73;;;8.60;99.90;;;7.52;100.00;97669.47;5050594;28;20951;-74
2023/04/18 02:59:34;;;;;;;95.28;37.22;;;8.60;99.90;;;7.54;100.00;97663.97;5050347;28;20501;-74
2023/04/18 03:02:00;;;;;;;92.50;36.10;;;8.60;99.90;;;7.51;100.00;97665.25;5050517;28;20436;-74
2023/04/18 03:04:26;;;;;;;77.22;31.35;;;8.50;99.90;;;7.50;100.00;97668.09;5050281;28;20565;-74
2023/04/18 03:06:54;;;;;;;80.27;32.53;;;8.50;99.90;;;7.50;100.00;97665.47;5050407;28;20488;-74
2023/04/18 03:09:20;;;;;;;85.57;32.42;;;8.50;99.90;;;7.47;100.00;97669.34;5050411;28;20401;-74
2023/04/18 03:11:48;;;;;;;83.10;32.77;;;8.50;99.90;;;7.44;100.00;97664.53;5049023;28;20478;-74
2023/04/18 03:14:14;;;;;;;72.78;32.05;;;8.50;99.90;;;7.46;100.00;97666.94;5065663;28;20509;-74
2023/04/18 03:16:40;;;;;;;84.07;31.93;;;8.50;99.90;;;7.43;100.00;97673.47;5050702;28;20952;-74
2023/04/18 03:19:05;;;;;;;83.93;32.58;;;8.50;99.90;;;7.43;100.00;97668.19;5065735;28;20401;-74
2023/04/18 03:21:31;;;;;;;75.28;31.58;;;8.50;99.90;;;7.42;100.00;97663.94;5050073;28;21036;-74
2023/04/18 03:23:59;;;;;;;79.47;30.35;;;8.40;99.90;;;7.43;100.00;97659.50;5050218;28;20492;-74
2023/04/18 03:26:25;;;;;;;79.47;33.08;;;8.40;99.90;;;7.43;100.00;97667.38;5050326;28;20748;-74
2023/04/18 03:28:53;;;;;;;77.22;32.25;;;8.40;99.90;;;7.40;100.00;97668.63;5050359;28;20467;-74
2023/04/18 03:31:19;;;;;;;76.63;30.48;;;8.50;99.90;;;7.40;100.00;97663.38;5065679;28;20519;-74
2023/04/18 03:33:45;;;;;;;77.87;34.00;;;8.40;99.90;;;7.32;100.00;97663.66;5050141;28;20461;-75
2023/04/18 03:36:16;;;;;;;69.43;29.27;;;8.30;99.90;;;7.31;100.00;97664.69;5050095;28;20408;-74
2023/04/18 03:38:42;;;;;;;74.95;32.22;;;8.30;99.90;;;7.30;100.00;97657.81;5050117;28;20953;-74
2023/04/18 03:41:09;;;;;;;75.53;29.83;;;8.30;99.90;;;7.32;100.00;97659.22;5049835;28;20409;-74
2023/04/18 03:43:35;;;;;;;77.32;30.25;;;8.30;99.90;;;7.34;100.00;97664.25;5049976;28;20763;-74
2023/04/18 03:46:01;;;;;;;81.18;31.13;;;8.40;99.90;;;7.34;100.00;97659.00;5050087;28;20398;-74
2023/04/18 03:48:28;;;;;;;77.10;31.38;;;8.40;99.90;;;7.32;100.00;97659.22;5038644;28;20422;-74
2023/04/18 03:50:55;;;;;;;74.35;30.48;;;8.40;99.90;;;7.32;100.00;97661.84;5023015;28;20398;-74
2023/04/18 03:53:21;;;;;;;79.15;32.88;;;8.30;99.90;;;7.33;100.00;97673.19;5024032;28;20425;-74
2023/04/18 03:55:49;;;;;;;88.28;34.65;;;8.40;99.90;;;7.32;100.00;97667.13;5030374;28;20424;-74
2023/04/18 03:58:22;;;;;;;77.53;30.23;;;8.40;99.90;;;7.30;100.00;97663.88;5028909;28;20465;-74
2023/04/18 04:00:48;;;;;;;78.53;32.05;;;8.30;99.90;;;7.29;100.00;97669.41;5031346;28;20888;-75
2023/04/18 04:03:14;;;;;;;69.27;30.20;;;8.40;99.90;;;7.28;100.00;97671.22;5027349;28;20417;-75
2023/04/18 04:05:40;;;;;;;81.75;32.10;;;8.30;99.90;;;7.27;100.00;97674.88;5033395;28;20401;-74
2023/04/18 04:08:07;;;;;;;76.13;32.33;;;8.30;99.90;;;7.26;100.00;97673.28;5031567;28;20490;-74
2023/04/18 04:10:33;;;;;;;83.50;34.90;;;8.30;99.90;;;7.25;100.00;97676.94;5029316;28;20485;-74
2023/04/18 04:12:59;;;;;;;84.05;32.60;;;8.30;99.90;;;7.24;100.00;97679.78;5040547;28;20465;-74
2023/04/18 04:15:26;;;;;;;83.18;32.13;;;8.30;99.90;;;7.24;100.00;97682.41;5031501;28;20937;-74
2023/04/18 04:17:52;;;;;;;79.60;29.50;;;8.30;99.90;;;7.23;100.00;97684.25;5032404;28;20415;-74
2023/04/18 04:20:23;;;;;;;71.18;29.80;;;8.30;99.90;;;7.24;100.00;97683.22;5029272;28;20475;-74
2023/04/18 04:22:49;;;;;;;81.03;32.92;;;8.30;99.90;;;7.22;100.00;97673.91;5026411;28;20399;-74
2023/04/18 04:25:16;;;;;;;78.05;31.17;;;8.30;99.90;;;7.21;100.00;97674.97;5026233;28;20799;-74
2023/04/18 04:27:43;;;;;;;84.95;34.95;;;8.20;99.90;;;7.20;100.00;97674.16;5029789;28;20434;-74
2023/04/18 04:30:10;;;;;;;85.50;32.80;;;8.30;99.90;;;7.18;100.00;97672.78;5026957;28;20551;-74
2023/04/18 04:32:37;;;;;;;98.95;39.47;;;8.20;99.90;;;7.15;100.00;97667.94;5033399;28;20909;-74
2023/04/18 04:35:04;;;;;;;82.47;33.83;;;8.20;99.90;;;7.15;100.00;97678.47;5033484;28;20441;-74
2023/04/18 04:37:32;;;;;;;76.70;32.65;;;8.20;99.90;;;7.12;100.00;97671.84;5028584;28;20409;-76
2023/04/18 04:39:59;;;;;;;82.72;33.78;;;8.10;99.90;;;7.12;100.00;97671.84;5022028;28;20768;-74
2023/04/18 04:42:25;;;;;;;82.80;33.57;;;8.20;99.90;;;7.11;100.00;97675.50;5030695;28;20939;-74
2023/04/18 04:44:54;;;;;;;91.15;35.35;;;8.20;99.90;;;7.11;100.00;97679.94;5033370;28;20403;-73
2023/04/18 04:47:20;;;;;;;87.72;35.80;;;8.10;99.90;;;7.08;100.00;97686.44;5033453;28;20896;-74
2023/04/18 04:49:47;;;;;;;77.65;32.03;;;8.10;99.90;;;7.09;100.00;97688.06;5033233;28;20399;-73
2023/04/18 04:52:13;;;;;;;82.05;32.40;;;8.20;99.90;;;7.10;100.00;97683.59;5030065;28;20402;-74
2023/04/18 04:54:39;;;;;;;85.18;33.92;;;8.10;99.90;;;7.09;100.00;97685.44;5033104;28;20411;-73
2023/04/18 04:57:05;;;;;;;81.13;32.10;;;8.20;99.90;;;7.11;100.00;97690.47;5033061;28;20445;-73
2023/04/18 04:59:32;;;;;;;77.03;31.55;;;8.20;99.90;;;7.12;100.00;97690.25;5032667;28;20490;-73
2023/04/18 05:01:58;;;;;;;87.43;32.67;;;8.20;99.90;;;7.13;100.00;97691.06;5029749;28;20784;-73
2023/04/18 05:04:24;;;;;;;86.32;34.72;;;8.20;99.90;;;7.12;100.00;97694.72;5014313;28;20418;-74
2023/04/18 05:06:52;;;;;;;81.28;32.78;;;8.20;99.90;;;7.13;100.00;97685.81;5030929;28;20442;-72
2023/04/18 05:09:18;;;;;;;88.13;36.13;;;8.10;99.90;;;7.11;100.00;97691.28;5028623;28;20923;-72
2023/04/18 05:11:45;;;;;;;78.82;32.28;;;8.10;99.90;;;7.11;100.00;97690.47;5031055;28;20399;-73
2023/04/18 05:14:11;;;;;;;76.95;31.42;;;8.10;99.90;;;7.13;100.00;97688.44;5031578;28;20403;-73
2023/04/18 05:16:37;;;;;;;81.22;32.92;;;8.20;99.90;;;7.14;100.00;97684.78;5031634;28;20438;-73
2023/04/18 05:19:03;;;;;;;80.87;33.27;;;8.20;99.90;;;7.15;100.00;97689.00;5030378;28;20399;-73
2023/04/18 05:21:30;;;;;;;82.28;33.58;;;8.20;99.90;;;7.19;100.00;97690.19;5031507;28;20423;-74
2023/04/18 05:23:57;;;;;;;84.40;35.20;;;8.20;99.90;;;7.17;100.00;97687.75;5031940;28;20957;-74
2023/04/18 05:26:23;;;;;;;89.13;36.13;;;8.20;99.90;;;7.19;100.00;97690.19;5032728;28;20403;-74
2023/04/18 05:28:49;;;;;;;75.35;33.90;;;8.20;99.90;;;7.18;100.00;97696.47;5031034;28;20414;-72
2023/04/18 05:31:15;;;;;;;83.53;35.60;;;8.20;99.90;;;7.18;100.00;97696.47;5032556;28;20395;-72
2023/04/18 05:33:41;;;;;;;79.68;34.25;;;8.20;99.90;;;7.18;100.00;97699.91;5032370;28;20889;-72
2023/04/18 05:36:08;;;;;;;87.10;35.63;;;8.20;99.90;;;7.19;100.00;97705.97;5032620;28;20399;-72
2023/04/18 05:38:34;;;;;;;74.97;31.80;;;8.20;99.90;;;7.23;100.00;97710.56;5032649;28;20401;-72
2023/04/18 05:41:02;;;;;;;73.70;31.75;;;8.30;99.90;;;7.25;100.00;97708.53;5032517;28;20415;-72
2023/04/18 05:43:27;;;;;;;79.57;33.45;;;8.30;99.90;;;7.27;100.00;97706.47;5032410;28;20425;-72
2023/04/18 05:45:53;;;;;;;73.30;30.90;;;8.30;99.90;;;7.32;100.00;97711.06;5032346;28;20881;-74
2023/04/18 05:48:21;;;;;;;70.13;29.97;;;8.30;99.90;;;7.34;100.00;97706.41;5032073;28;20831;-74
2023/04/18 05:50:47;;;;;;;72.43;29.97;;;8.40;99.90;;;7.37;100.00;97705.94;5032058;28;20403;-74
2023/04/18 05:53:14;;;;;;;78.30;32.45;;;8.40;99.90;;;7.42;100.00;97708.72;5032142;28;20502;-74
2023/04/18 05:55:40;;;;;;;77.40;32.88;;;8.40;99.90;;;7.44;100.00;97711.94;5032374;28;20449;-75
2023/04/18 05:58:08;;;;;;;74.00;31.27;;;8.40;99.90;;;7.47;100.00;97711.47;5032269;28;20411;-74
2023/04/18 06:00:34;;;;;;;80.18;33.65;;;8.50;99.90;;;7.48;100.00;97712.28;5032149;28;20502;-74
2023/04/18 06:03:00;;;;;;;78.20;31.97;;;8.50;99.90;;;7.47;100.00;97722.03;5031529;28;20575;-74
2023/04/18 06:05:26;;;;;;;72.20;32.40;;;8.50;99.90;;;7.47;100.00;97708.03;5031284;28;20465;-74
2023/04/18 06:07:52;;;;;;;72.70;32.08;;;8.50;99.90;;;7.48;100.00;97713.09;5031466;28;20394;-74
2023/04/18 06:10:18;;;;;;;77.17;31.50;;;8.50;99.90;;;7.49;100.00;97716.53;5031710;28;20757;-73
2023/04/18 06:12:44;;;;;;;73.43;32.53;;;8.50;99.90;;;7.49;100.00;97706.00;5031908;28;20892;-73
2023/04/18 06:15:12;;;;;;;68.72;30.35;;;8.50;99.90;;;7.47;100.00;97708.84;5031529;28;20486;-73
2023/04/18 06:17:38;;;;;;;69.90;29.80;;;8.50;99.90;;;7.51;100.00;97725.84;5031708;28;20881;-73
2023/04/18 06:20:05;;;;;;;69.47;30.70;;;8.50;99.90;;;7.54;100.00;97719.28;5031555;28;20406;-73
2023/04/18 06:22:32;;;;;;;69.05;31.27;;;8.60;99.90;;;7.56;100.00;97730.41;5031225;28;20426;-73
2023/04/18 06:24:58;;;;;;;63.45;29.83;;;8.60;99.90;;;7.57;100.00;97727.56;5031239;28;20481;-73
2023/04/18 06:27:26;;;;;;;71.10;28.83;;;8.60;99.90;;;7.62;100.00;97732.97;5029409;28;20406;-73
2023/04/18 06:29:52;;;;;;;65.50;27.33;;;8.60;99.90;;;7.67;100.00;97733.09;5038352;28;20920;-73
2023/04/18 06:32:19;;;;;;;62.47;26.38;;;8.70;99.90;;;7.70;100.00;97730.00;5029720;23;20428;-74
2023/04/18 06:34:45;;;;;;;64.40;29.77;;;8.70;99.90;;;7.73;100.00;97726.13;5007985;28;20401;-74
2023/04/18 06:37:11;;;;;;;64.22;28.58;;;8.70;99.90;;;7.77;100.00;97732.56;5012716;28;20411;-74
2023/04/18 06:39:37;;;;;;;62.85;27.85;;;8.70;99.90;;;7.80;100.00;97732.13;5016480;28;20399;-74
2023/04/18 06:42:03;;;;;;;66.10;27.87;;;8.80;99.90;;;7.81;100.00;97733.72;5021218;28;20496;-74
2023/04/18 06:44:31;;;;;;;65.55;30.73;;;8.80;99.90;;;7.82;100.00;97735.31;5012006;28;20477;-74
2023/04/18 06:46:56;;;;;;;62.50;28.77;;;8.80;99.90;;;7.87;100.00;97734.66;5009987;28;20409;-74
2023/04/18 06:49:24;;;;;;;60.80;27.17;;;8.90;99.90;;;7.93;100.00;97731.13;5013978;28;20408;-74
2023/04/18 06:51:50;;;;;;;58.85;28.83;;;8.90;99.90;;;7.97;100.00;97732.28;5021693;28;20423;-75
2023/04/18 06:54:16;;;;;;;58.40;27.33;;;8.90;99.90;;;8.03;100.00;97729.53;5012659;28;20875;-75
2023/04/18 06:56:41;;;;;;;63.83;27.83;;;9.00;99.90;;;8.07;100.00;97720.13;5010521;28;20412;-74
2023/04/18 06:59:07;;;;;;;50.75;25.67;;;9.00;99.90;;;8.11;100.00;97734.50;5012415;28;20428;-74
2023/04/18 07:01:40;;;;;;;51.35;25.52;;;9.10;99.90;;;8.12;100.00;97744.00;5013148;28;20434;-74
2023/04/18 07:04:06;;;;;;;53.25;24.98;;;9.10;99.90;;;8.13;100.00;97742.16;5018559;28;20802;-74
2023/04/18 07:06:33;;;;;;;59.00;28.92;;;9.10;99.90;;;8.12;100.00;97724.72;5013335;28;20436;-73
2023/04/18 07:09:00;;;;;;;58.88;26.85;;;9.10;99.90;;;8.18;100.00;97729.13;5014731;28;20783;-74
2023/04/18 07:11:27;;;;;;;58.22;30.30;;;9.20;99.90;;;8.13;100.00;97734.25;5012326;28;20431;-74
2023/04/18 07:13:53;;;;;;;52.60;27.30;;;9.10;99.90;;;8.16;100.00;97739.88;5010775;28;20408;-74
2023/04/18 07:16:19;;;;;;;55.55;27.52;;;9.10;99.90;;;8.15;100.00;97737.47;5009646;28;20412;-74
2023/04/18 07:18:45;;;;;;;51.47;25.95;;;9.10;99.90;;;8.11;100.00;97742.41;5011028;28;20400;-73
2023/04/18 07:21:11;;;;;;;48.00;24.70;;;9.10;99.90;;;8.08;100.00;97740.22;5010856;28;20416;-73
2023/04/18 07:23:38;;;;;;;51.83;26.48;;;9.10;99.90;;;8.11;100.00;97746.88;5010915;28;20427;-73
2023/04/18 07:26:05;;;;;;;51.65;24.73;;;9.10;99.90;;;8.13;100.00;97737.69;5011119;28;20471;-73
2023/04/18 07:28:32;;;;;;;54.42;26.83;;;9.10;99.90;;;8.20;100.00;97740.22;5016703;28;20395;-73
2023/04/18 07:30:58;;;;;;;52.88;26.23;;;9.20;99.90;;;8.19;100.00;97743.91;5023460;28;20420;-73
2023/04/18 07:33:24;;;;;;;48.47;24.60;;;9.20;99.90;;;8.23;100.00;97745.06;5018065;28;20409;-73
2023/04/18 07:35:51;;;;;;;50.80;26.60;;;9.20;99.90;;;8.25;100.00;97747.47;5011231;28;20417;-73
2023/04/18 07:38:17;;;;;;;52.85;27.75;;;9.20;99.90;;;8.29;100.00;97746.78;5010434;28;20496;-73
2023/04/18 07:40:45;;;;;;;51.10;25.17;;;9.30;99.90;;;8.29;100.00;97745.97;5013265;28;20424;-73
2023/04/18 07:43:11;;;;;;;46.10;23.73;;;9.30;99.90;;;8.30;100.00;97748.38;5010683;28;20420;-73
2023/04/18 07:45:37;;;;;;;47.08;24.25;;;9.30;99.90;;;8.29;100.00;97746.78;5011922;28;20404;-73
2023/04/18 07:48:03;;;;;;;44.05;22.75;;;9.20;99.90;;;8.36;100.00;97751.97;5014558;28;20401;-73
2023/04/18 07:50:29;;;;;;;45.27;23.73;;;9.30;99.90;;;8.40;100.00;97751.31;5013018;28;20504;-73
2023/04/18 07:52:56;;;;;;;44.55;23.10;;;9.30;99.90;;;8.45;100.00;97751.41;5013565;28;20820;-73
2023/04/18 07:55:22;;;;;;;41.33;23.27;;;9.40;99.90;;;8.37;100.00;97745.66;5013417;28;20401;-74
2023/04/18 07:57:50;;;;;;;45.97;23.50;;;9.30;99.90;;;8.38;100.00;97749.91;5013503;28;20471;-72
2023/04/18 08:00:16;;;;;;;46.80;22.75;;;9.30;99.90;;;8.38;100.00;97753.34;5014771;28;20782;-73
2023/04/18 08:02:42;;;;;;;43.72;23.02;;;9.30;99.90;;;8.38;100.00;97753.34;5014015;28;20818;-73
2023/04/18 08:05:09;;;;;;;42.35;22.17;;;9.40;99.90;;;8.45;100.00;97751.41;5013137;28;20408;-73
2023/04/18 08:07:35;;;;;;;49.05;24.33;;;9.40;99.90;;;8.53;100.00;97755.56;5014199;28;20405;-73
2023/04/18 08:10:02;;;;;;;41.92;23.85;;;9.50;99.90;;;8.58;100.00;97758.28;5014276;28;20417;-75
2023/04/18 08:12:28;;;;;;;42.65;22.92;;;9.60;99.90;;;8.63;100.00;97755.78;5014553;28;21120;-74
2023/04/18 08:14:55;;;;;;;41.58;21.52;;;9.60;99.90;;;8.75;100.00;97751.31;5012978;28;20930;-74
2023/04/18 08:17:22;;;;;;;38.25;21.20;;;9.70;99.90;;;8.94;100.00;97759.91;5015810;28;20416;-74
2023/04/18 08:19:47;;;;;;;37.17;21.03;;;9.80;99.90;;;9.19;100.00;97757.00;5014012;28;20988;-74
2023/04/18 08:22:13;;;;;;;37.72;24.25;;;10.00;99.90;;;9.30;100.00;97753.53;5013986;28;20507;-74
2023/04/18 08:24:39;;;;;;;33.90;20.05;;;10.20;99.90;;;9.50;100.00;97758.41;5013847;28;20497;-74
2023/04/18 08:27:05;;;;;;;29.17;18.45;;;10.30;99.90;;;9.55;100.00;97758.50;5014092;28;20423;-74
2023/04/18 08:29:32;;;;;;;31.92;19.40;;;10.40;99.90;;;9.57;100.00;97762.53;5022445;28;20407;-74
2023/04/18 08:31:59;;;;;;;27.20;17.67;;;10.50;99.90;;;9.64;100.00;97754.47;5015743;28;20409;-73
2023/04/18 08:34:25;;;;;;;32.40;19.13;;;10.50;99.90;;;9.73;100.00;97760.16;5013825;28;20415;-73
2023/04/18 08:36:51;;;;;;;30.00;19.95;;;10.60;99.90;;;9.74;100.00;97764.44;5013964;28;20835;-73
2023/04/18 08:39:17;;;;;;;30.58;19.90;;;10.60;99.90;;;9.75;100.00;97766.84;5013813;28;20956;-73
2023/04/18 08:41:51;;;;;;;30.38;19.10;;;10.60;99.90;;;9.85;100.00;97759.06;5013594;28;20902;-74
2023/04/18 08:44:17;;;;;;;31.05;19.10;;;10.70;99.90;;;9.89;100.00;97759.41;5013452;28;20404;-73
2023/04/18 08:46:43;;;;;;;28.73;19.93;;;10.80;99.90;;;9.95;100.00;97763.75;5013903;28;20423;-73
2023/04/18 08:49:11;;;;;;;29.88;19.63;;;10.80;99.90;;;10.09;100.00;97771.16;5012298;28;20444;-73
2023/04/18 08:51:40;;;;;;;30.30;19.47;;;10.90;99.90;;;10.07;100.00;97767.16;5013440;28;20409;-73
2023/04/18 08:54:07;;;;;;;31.35;19.75;;;10.90;99.90;;;10.08;100.00;97771.38;5013568;28;20956;-75
2023/04/18 08:56:36;;;;;;;32.33;20.30;;;11.00;99.90;;;10.01;100.00;97770.72;5020767;28;20400;-75
2023/04/18 08:59:02;;;;;;;28.67;18.52;;;11.00;99.90;;;9.97;100.00;97769.63;5013624;28;20405;-73
2023/04/18 09:01:55;;;;;;;35.97;22.02;;;10.90;99.90;;;9.91;100.00;97760.00;5012999;28;20976;-75
2023/04/18 09:04:37;;;;;;;30.85;19.42;;;10.80;99.90;;;10.02;100.00;97769.69;5011411;28;20400;-75
2023/04/18 09:07:05;;;;;;;30.47;19.40;;;10.90;99.90;;;10.07;100.00;97770.56;5012144;28;20463;-75
2023/04/18 09:09:44;;;;;;;33.35;20.17;;;10.90;99.90;;;10.18;100.00;97776.09;5011693;28;20420;-75
2023/04/18 09:12:13;;;;;;;34.20;21.48;;;11.00;99.90;;;10.10;100.00;97772.75;5012022;28;20463;-73
2023/04/18 09:14:44;;;;;;;29.80;20.33;;;11.00;99.90;;;10.21;100.00;97772.97;5012353;28;20426;-72
2023/04/18 09:17:13;;;;;;;33.23;20.87;;;11.00;99.90;;;10.25;100.00;97774.91;5009373;28;20407;-73
2023/04/18 09:19:53;;;;;;;30.50;19.83;;;11.10;99.90;;;10.30;100.00;97779.50;5007582;28;20410;-73
2023/04/18 09:22:19;;;;;;;31.30;21.42;;;11.20;99.90;;;10.23;100.00;97776.97;5004333;28;20786;-74
2023/04/18 09:24:51;;;;;;;29.65;19.10;;;11.10;99.90;;;10.32;100.00;97777.38;5004998;28;20412;-73
2023/04/18 09:27:19;;;;;;;29.10;19.15;;;11.20;99.90;;;10.36;100.00;97781.16;5003478;28;20455;-74
2023/04/18 09:29:48;;;;;;;34.25;22.10;;;11.20;99.90;;;10.36;100.00;97775.88;5004245;28;20432;-74
2023/04/18 09:32:23;;;;;;;29.65;19.52;;;11.20;99.90;;;10.30;100.00;97780.25;5003749;28;21250;-74
2023/04/18 09:34:56;;;;;;;30.42;19.75;;;11.20;99.90;;;10.27;100.00;97779.94;5004531;28;20416;-74
2023/04/18 09:37:23;;;;;;;32.90;21.13;;;11.10;99.90;;;10.25;100.00;97774.91;5001333;28;20898;-73
2023/04/18 09:39:49;;;;;;;31.63;20.63;;;11.20;99.90;;;10.29;100.00;97778.69;5006456;28;20443;-73
2023/04/18 09:42:16;;;;;;;31.02;20.73;;;11.20;99.90;;;10.27;100.00;97780.75;5007884;28;20424;-74
2023/04/18 09:45:02;;;;;;;30.47;19.37;;;11.10;99.90;;;10.19;100.00;97775.06;5017184;28;20980;-74
2023/04/18 09:47:29;;;;;;;30.55;19.92;;;11.10;99.90;;;10.22;100.00;97772.75;5010749;28;20406;-74
2023/04/18 09:49:56;;;;;;;34.47;19.42;;;11.10;99.90;;;10.29;100.00;97781.31;5002519;28;20755;-74
2023/04/18 09:52:27;;;;;;;27.45;18.15;;;11.20;99.90;;;10.36;100.00;97779.31;5003278;28;20401;-73
2023/04/18 09:54:58;;;;;;;31.17;19.27;;;11.20;99.90;;;10.41;100.00;97778.59;5009858;28;20873;-73
2023/04/18 09:57:29;;;;;;;31.15;18.55;;;11.30;99.90;;;10.46;100.00;97783.97;5015875;28;20898;-73
2023/04/18 10:00:07;;;;;;;32.07;20.30;;;11.30;99.90;;;10.49;100.00;97780.84;5007551;28;20533;-73
2023/04/18 10:02:53;;;;;;;31.00;19.58;;;11.40;99.90;;;10.51;100.00;97778.78;5005552;28;20877;-73
2023/04/18 10:05:24;;;;;;;32.17;20.98;;;11.40;99.90;;;10.56;100.00;97778.03;5007526;28;20411;-74
2023/04/18 10:07:51;;;;;;;35.03;21.65;;;11.40;99.90;;;10.65;100.00;97773.94;5008914;28;20905;-74
2023/04/18 10:10:18;;;;;;;28.40;19.92;;;11.50;99.90;;;10.79;100.00;97777.88;5012489;28;20743;-74