Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 07:23:12;;;;;;;30.15;8.45;;;;;;;-145.79;60.87;76877.06;5365420;27;20371;-71
2023/07/03 07:25:52;;;;;;;17.50;5.80;;;;;;;-145.79;60.44;76872.84;5364320;27;20035;-71
2023/07/03 07:28:23;;;;;;;15.10;5.70;;;;;;;-145.79;59.75;76855.88;5365579;27;20419;-72
2023/07/03 07:30:55;;;;;;;15.13;5.88;;;;;;;-145.79;59.71;76841.03;5365092;27;20035;-72
2023/07/03 07:33:27;;;;;;;15.30;6.28;;;;;;;-145.79;59.40;76847.41;5364388;27;20500;-72
2023/07/03 07:35:58;;;;;;;15.48;6.47;;;;;;;-145.79;59.09;76838.94;5365017;27;20031;-72
2023/07/03 07:38:29;;;;;;;19.35;5.85;;;;;;;-145.79;58.66;76828.31;5349491;27;20098;-71
2023/07/03 07:41:03;;;;;;;14.50;5.82;;;;;;;-145.79;58.40;76847.41;5339697;28;20047;-72
2023/07/03 07:43:35;;;;;;;15.32;6.22;;;;;;;-145.79;57.99;76834.69;5354260;27;20023;-72
2023/07/03 07:46:06;;;;;;;19.10;7.15;;;;;;;-145.79;57.89;76813.50;5364825;27;20484;-72
2023/07/03 07:48:38;;;;;;;15.50;5.07;;;;;;;-145.79;56.71;76792.31;5364405;27;20055;-72
2023/07/03 07:51:11;;;;;;;14.23;5.13;;;;;;;-145.79;55.40;76785.94;5364733;27;20030;-72
2023/07/03 07:53:42;;;;;;;14.98;4.38;;;;;;;-145.79;55.23;76785.94;5363232;27;20550;-71
2023/07/03 07:56:13;;;;;;;16.98;5.78;;;;;;;-145.79;54.74;76785.94;5364364;27;20023;-71
2023/07/03 07:58:45;;;;;;;10.15;4.22;;;;;;;-145.79;54.25;76805.00;5364812;27;20385;-71
2023/07/03 08:01:16;;;;;;;14.98;4.78;;;;;;;-145.79;53.62;76805.00;5363747;27;20023;-71
2023/07/03 08:03:48;;;;;;;14.02;4.88;;;;;;;-145.79;53.69;76785.94;5364682;27;20027;-71
2023/07/03 08:06:19;;;;;;;17.70;5.45;;;;;;;-145.79;53.33;76790.19;5364302;27;20015;-71
2023/07/03 08:08:51;;;;;;;15.65;4.63;;;;;;;-145.79;53.33;76790.19;5363347;27;20076;-71
2023/07/03 08:11:25;;;;;;;13.27;4.40;;;;;;;-145.79;53.14;76796.53;5358500;27;20023;-71
2023/07/03 08:13:57;;;;;;;15.35;4.97;;;;;;;-145.79;52.43;76796.53;5342968;28;20026;-72
2023/07/03 08:16:28;;;;;;;13.05;4.05;;;;;;;-145.79;52.58;76807.13;5341797;28;20027;-71
2023/07/03 08:18:59;;;;;;;12.95;4.65;;;;;;;-145.79;52.48;76813.50;5343090;28;20474;-71
2023/07/03 08:21:31;;;;;;;15.40;4.75;;;;;;;-145.79;53.09;76813.50;5341796;27;20126;-72
2023/07/03 08:24:03;;;;;;;15.82;5.63;;;;;;;-145.79;53.00;76813.50;5342608;28;20024;-72
2023/07/03 08:26:34;;;;;;;17.33;4.70;;;;;;;-145.79;52.96;76811.38;5342549;28;20471;-72
2023/07/03 08:29:05;;;;;;;14.85;5.70;;;;;;;-145.79;52.60;76815.63;5342373;27;20016;-72
2023/07/03 08:31:37;;;;;;;14.25;4.95;;;;;;;-145.79;52.49;76805.00;5342466;27;20024;-71
2023/07/03 08:34:10;;;;;;;12.32;4.57;;;;;;;-145.79;52.06;76805.00;5330850;28;20058;-71
2023/07/03 08:36:42;;;;;;;17.52;4.97;;;;;;;-145.79;51.84;76807.13;5327275;28;20015;-73
2023/07/03 08:39:13;;;;;;;14.70;4.07;;;;;;;-145.79;51.66;76794.41;5331281;27;20098;-71
2023/07/03 08:41:54;;;;;;;13.73;4.72;;;;;;;-145.79;51.43;76771.09;5349204;27;20041;-71
2023/07/03 08:44:26;;;;;;;17.17;4.57;;;;;;;-145.79;51.53;76764.75;5348450;27;20027;-71
2023/07/03 08:47:01;;;;;;;13.73;5.40;;;;;;;-145.79;51.38;76764.75;5335697;27;20035;-71
2023/07/03 08:49:33;;;;;;;12.82;4.57;;;;;;;-145.79;51.41;76752.03;5348310;27;20031;-72
2023/07/03 08:52:12;;;;;;;12.23;4.82;;;;;;;-145.79;50.69;76766.88;5340875;27;20023;-72
2023/07/03 08:54:44;;;;;;;13.63;4.53;;;;;;;-145.79;49.92;76762.63;5339036;27;20070;-71
2023/07/03 08:57:15;;;;;;;17.08;6.63;;;;;;;-145.79;50.31;76764.75;5348467;27;20047;-72
2023/07/03 08:59:47;;;;;;;11.40;4.63;;;;;;;-145.79;50.23;76762.63;5349351;27;20019;-71
2023/07/03 09:02:54;;;;;;;16.63;5.40;;;;;;;-145.79;50.52;76754.16;5343215;27;20035;-73
2023/07/03 09:06:21;;;;;;;14.35;4.90;;;;;;;-145.79;50.56;76737.19;5278909;28;20090;-72
2023/07/03 09:09:08;;;;;;;14.32;4.75;;;;;;;-145.79;50.45;76724.47;5292263;27;20035;-72
2023/07/03 09:11:47;;;;;;;14.32;4.20;;;;;;;-145.79;48.63;76716.00;5346692;27;20031;-72
2023/07/03 09:14:27;;;;;;;11.60;5.50;;;;;;;-145.79;48.62;76720.25;5347363;27;20027;-72
2023/07/03 09:17:00;;;;;;;11.52;5.03;;;;;;;-145.79;48.94;76694.81;5347521;27;20042;-72
2023/07/03 09:19:32;;;;;;;14.13;5.20;;;;;;;-145.79;48.70;76694.81;5339330;27;20027;-71
2023/07/03 09:22:06;;;;;;;11.50;4.57;;;;;;;-145.79;48.85;76673.63;5325842;28;20048;-73
2023/07/03 09:24:42;;;;;;;12.32;4.82;;;;;;;-145.79;48.66;76669.38;5335275;27;20046;-71
2023/07/03 09:27:27;;;;;;;13.23;5.70;;;;;;;-145.79;48.36;76669.38;5335036;27;20163;-71
2023/07/03 09:30:02;;;;;;;62.72;48.58;;;;;;;-145.79;48.71;76682.09;5340450;27;20069;-71
2023/07/03 09:32:34;;;;;;;8.65;4.93;;;;;;;-145.79;48.99;76703.28;5346267;27;20443;-71
2023/07/03 09:35:15;;;;;;;12.95;5.55;;;;;;;-145.79;48.68;76696.94;5347168;27;20043;-71
2023/07/03 09:37:58;;;;;;;15.90;5.20;;;;;;;-145.79;49.16;76690.56;5328875;27;20020;-72
2023/07/03 09:40:37;;;;;;;16.33;5.32;;;;;;;-145.79;48.48;76686.34;5324501;28;20023;-72
2023/07/03 09:43:20;;;;;;;13.05;5.18;;;;;;;-145.79;47.80;76677.84;5325836;28;20122;-72
2023/07/03 09:46:02;;;;;;;13.15;4.47;;;;;;;-145.79;47.92;76665.16;5324468;27;20088;-72
2023/07/03 09:48:35;;;;;;;11.82;5.20;;;;;;;-145.79;47.72;76652.44;5325301;28;20020;-72
2023/07/03 09:51:22;;;;;;;13.80;5.00;;;;;;;-145.79;47.69;76643.94;5325564;28;20054;-72
2023/07/03 09:53:56;;;;;;;12.27;5.15;;;;;;;-145.79;47.54;76631.22;5334411;27;20019;-70
2023/07/03 09:56:29;;;;;;;11.07;5.78;;;;;;;-145.79;46.20;76646.06;5346640;27;20371;-72
2023/07/03 09:59:04;;;;;;;12.40;5.40;;;;;;;-145.79;45.66;76669.38;5333471;27;20027;-74
2023/07/03 10:01:38;;;;;;;14.93;5.88;;;;;;;-145.79;46.20;76663.03;5344424;27;20065;-71
2023/07/03 10:04:15;;;;;;;11.13;5.43;;;;;;;-145.79;44.88;76639.72;5345333;27;20023;-70
2023/07/03 10:07:07;;;;;;;23.08;5.78;;;;;;;-145.79;44.11;76612.16;5328064;27;20024;-69
2023/07/03 10:09:41;;;;;;;10.98;5.10;;;;;;;-145.79;43.54;76616.41;5324699;28;20019;-69
2023/07/03 10:12:34;;;;;;;12.83;5.33;;;;;;;-145.79;43.30;76624.88;5345572;27;20027;-71
2023/07/03 10:15:15;;;;;;;8.70;4.00;;;;;;;-145.79;43.04;76597.31;5345426;27;20027;-73
2023/07/03 10:18:06;;;;;;;11.23;5.40;;;;;;;-145.79;42.21;76578.25;5337686;27;20020;-72
2023/07/03 10:20:42;;;;;;;23.98;17.23;;;;;;;-145.79;42.36;76567.66;5324090;28;20024;-73
2023/07/03 10:23:35;;;;;;;12.65;5.95;;;;;;;-145.79;41.91;76554.94;5281282;28;20110;-74
2023/07/03 10:26:25;;;;;;;12.90;4.88;;;;;;;-145.79;41.73;76559.19;5281956;28;20051;-73
2023/07/03 10:29:09;;;;;;;8.93;4.88;;;;;;;-145.79;41.59;76561.28;5281887;28;20151;-74
2023/07/03 10:32:10;;;;;;;11.65;5.28;;;;;;;-145.79;41.76;76584.59;5302058;28;20028;-73
2023/07/03 10:34:50;;;;;;;13.70;5.78;;;;;;;-145.79;42.03;76612.16;5302544;28;20122;-73
2023/07/03 10:37:23;;;;;;;11.27;6.18;;;;;;;-145.79;41.59;76605.81;5283563;28;20047;-72
2023/07/03 10:40:27;;;;;;;10.55;4.40;;;;;;;-145.79;41.43;76586.72;5282368;28;20376;-72
2023/07/03 10:43:02;;;;;;;14.00;5.35;;;;;;;-145.79;42.02;76584.59;5281115;28;20085;-72
2023/07/03 10:45:37;;;;;;;9.55;4.55;;;;;;;-145.79;40.99;76603.69;5282227;28;20069;-73
2023/07/03 10:48:15;;;;;;;13.73;4.07;;;;;;;-145.79;41.20;76610.03;5282026;28;20104;-72
2023/07/03 10:51:02;;;;;;;14.43;3.97;;;;;;;-145.79;41.82;76605.81;5281350;28;20032;-72
2023/07/03 10:53:40;;;;;;;14.63;5.15;;;;;;;-145.79;41.75;76627.00;5281655;28;20108;-71
2023/07/03 10:56:30;;;;;;;10.05;4.55;;;;;;;-145.79;41.73;76597.31;5280925;28;20445;-73
2023/07/03 10:59:09;;;;;;;10.82;3.63;;;;;;;-145.79;41.47;76588.84;5281886;28;20078;-71
2023/07/03 11:01:54;;;;;;;10.48;3.75;;;;;;;-145.79;40.65;76574.00;5286639;28;20174;-70
2023/07/03 11:04:44;;;;;;;9.13;4.65;;;;;;;-145.79;40.17;76535.88;5280760;28;20365;-71
2023/07/03 11:07:31;;;;;;;8.55;3.20;;;;;;;-145.79;39.19;76523.16;5281789;28;20024;-72
2023/07/03 11:10:08;;;;;;;8.65;3.72;;;;;;;-145.79;38.35;76535.88;5280955;28;20387;-74
2023/07/03 11:12:47;;;;;;;7.57;3.25;;;;;;;-145.79;38.72;76516.78;5281637;28;20081;-71
2023/07/03 11:15:18;;;;;;;8.50;2.88;;;;;;;-145.79;39.02;76535.88;5281089;28;20372;-72
2023/07/03 11:17:58;;;;;;;10.43;4.15;;;;;;;-145.79;38.80;76552.81;5280853;28;20044;-71
2023/07/03 11:20:38;;;;;;;11.90;4.25;;;;;;;-145.79;39.33;76548.59;5281088;28;20511;-71
2023/07/03 11:23:19;;;;;;;6.85;3.17;;;;;;;-145.79;39.45;76533.75;5323376;28;20043;-71
2023/07/03 11:25:59;;;;;;;10.20;3.20;;;;;;;-145.79;38.51;76542.22;5338115;27;20031;-71
2023/07/03 11:28:38;;;;;;;7.80;3.33;;;;;;;-145.79;38.45;76559.19;5345243;27;20027;-71
2023/07/03 11:31:14;;;;;;;7.72;2.78;;;;;;;-145.79;38.14;76580.38;5344674;28;20031;-72
2023/07/03 11:33:45;;;;;;;;;;;;;;;-145.79;38.34;76557.06;5345723;27;20118;-73
2023/07/03 11:36:50;;;;;;;8.20;3.10;;;;;;;-145.79;38.52;76548.59;5330894;28;20023;-73
2023/07/03 11:39:24;;;;;;;8.50;3.53;;;;;;;-145.79;38.89;76540.09;5322236;28;20028;-73
2023/07/03 11:42:01;;;;;;;9.27;3.00;;;;;;;-145.79;39.05;76508.31;5323330;28;20065;-72
2023/07/03 11:44:48;;;;;;;8.32;3.55;;;;;;;-145.79;39.25;76480.78;5323475;28;20313;-73
2023/07/03 11:47:25;;;;;;;7.47;3.33;;;;;;;-145.79;38.53;76472.28;5322960;28;20508;-72
2023/07/03 11:50:03;;;;;;;7.25;2.97;;;;;;;-145.79;38.05;76501.97;5326606;27;20470;-71
2023/07/03 11:52:38;;;;;;;9.75;4.47;;;;;;;-145.79;37.77;76504.09;5343392;28;20027;-72
2023/07/03 11:55:15;;;;;;;9.93;3.47;;;;;;;-145.79;37.81;76516.78;5339032;28;20035;-70
2023/07/03 11:57:54;;;;;;;11.50;3.47;;;;;;;-145.79;37.73;76485.00;5344971;28;20025;-73
2023/07/03 12:00:30;;;;;;;8.07;3.47;;;;;;;-145.79;37.84;76472.28;5344208;28;20027;-72
2023/07/03 12:03:04;;;;;;;8.23;3.00;;;;;;;-145.79;38.37;76461.69;5339535;28;20039;-73
2023/07/03 12:05:41;;;;;;;8.85;3.00;;;;;;;-145.79;38.10;76438.38;5326061;28;20036;-72
2023/07/03 12:08:19;;;;;;;12.20;3.33;;;;;;;-145.79;37.94;76429.91;5330064;27;20023;-71
2023/07/03 12:10:52;;;;;;;8.88;2.83;;;;;;;-145.79;38.07;76453.22;5330247;27;20032;-72
2023/07/03 12:13:35;;;;;;;10.13;3.15;;;;;;;-145.79;38.27;76463.81;5326668;28;20035;-74
2023/07/03 12:16:26;;;;;;;14.95;3.22;;;;;;;-145.79;38.75;76487.13;5326659;28;20035;-74
2023/07/03 12:19:09;;;;;;;19.88;4.40;;;;;;;-145.79;38.75;76497.72;5327242;28;20511;-71
2023/07/03 12:21:47;;;;;;;19.15;4.57;;;;;;;-145.79;38.88;76510.44;5325266;28;20040;-72
2023/07/03 12:24:25;;;;;;;14.23;3.60;;;;;;;-145.79;39.27;76525.28;5326452;27;20239;-72
2023/07/03 12:27:00;;;;;;;13.20;3.80;;;;;;;-145.79;38.76;76518.91;5337385;27;20079;-73
2023/07/03 12:29:36;;;;;;;14.43;3.45;;;;;;;-145.79;37.94;76533.75;5347791;27;20042;-72
2023/07/03 12:32:08;;;;;;;12.77;5.05;;;;;;;-145.79;38.45;76525.28;5348652;27;20474;-72
2023/07/03 12:34:41;;;;;;;14.15;3.53;;;;;;;-145.79;39.84;76489.25;5347791;27;20042;-72
2023/07/03 12:37:16;;;;;;;12.82;3.28;;;;;;;-145.79;39.45;76501.97;5348189;27;20393;-72
2023/07/03 12:39:49;;;;;;;16.90;4.50;;;;;;;-145.79;39.00;76482.88;5348094;27;20031;-70
2023/07/03 12:42:23;;;;;;;13.15;3.55;;;;;;;-145.79;38.85;76493.50;5347291;27;20106;-70
2023/07/03 12:45:13;;;;;;;9.23;3.17;;;;;;;-145.79;39.14;76485.00;5346087;27;20023;-70
2023/07/03 12:47:59;;;;;;;9.32;3.13;;;;;;;-145.79;39.07;76501.97;5347928;27;20027;-72
2023/07/03 12:50:31;;;;;;;16.00;4.43;;;;;;;-145.79;39.00;76480.78;5346713;27;20034;-72
2023/07/03 12:53:04;;;;;;;9.93;3.90;;;;;;;-145.79;38.19;76480.78;5347693;27;20034;-72
2023/07/03 12:55:36;;;;;;;7.97;2.97;;;;;;;-145.79;38.23;76506.19;5347358;27;20034;-72
2023/07/03 12:58:10;;;;;;;9.35;3.70;;;;;;;-145.79;38.95;76495.59;5347598;27;20048;-74
2023/07/03 13:00:41;;;;;;;6.07;2.90;;;;;;;-145.79;38.71;76504.09;5342289;27;20127;-74
2023/07/03 13:03:17;;;;;;;9.50;3.67;;;;;;;-145.79;38.81;76497.72;5346768;27;20019;-73
2023/07/03 13:05:48;;;;;;;9.98;4.25;;;;;;;-145.79;39.11;76521.03;5347777;27;20047;-75
2023/07/03 13:08:20;;;;;;;23.80;15.75;;;;;;;-145.79;39.98;76533.75;5347614;27;20069;-71
2023/07/03 13:11:03;;;;;;;16.73;4.30;;;;;;;-145.79;39.89;76510.44;5346645;27;20448;-72
2023/07/03 13:13:34;;;;;;;8.45;3.25;;;;;;;-145.79;39.23;76432.03;5347006;27;20035;-73
2023/07/03 13:16:14;;;;;;;10.52;3.47;;;;;;;-145.79;38.63;76417.19;5347359;27;20497;-75
2023/07/03 13:19:01;;;;;;;11.23;3.65;;;;;;;-145.79;39.03;76436.28;5328180;27;20077;-72
2023/07/03 13:21:35;;;;;;;7.20;3.38;;;;;;;-145.79;39.42;76516.78;5325570;28;20058;-73
2023/07/03 13:24:13;;;;;;;9.23;3.13;;;;;;;-145.79;40.13;76523.16;5325224;28;20055;-74
2023/07/03 13:26:49;;;;;;;11.50;3.40;;;;;;;-145.79;40.12;76518.91;5325908;28;20500;-75
2023/07/03 13:29:29;;;;;;;12.35;3.67;;;;;;;-145.79;40.28;76521.03;5325580;28;20020;-73
2023/07/03 13:32:21;;;;;;;10.32;3.85;;;;;;;-145.79;39.99;76487.13;5324917;28;20023;-72
2023/07/03 13:34:53;;;;;;;15.80;3.70;;;;;;;-145.79;39.58;76442.63;5341515;27;20455;-73
2023/07/03 13:37:28;;;;;;;14.60;4.13;;;;;;;-145.79;39.09;76425.66;5332913;27;20067;-73
2023/07/03 13:39:59;;;;;;;12.38;4.22;;;;;;;-145.79;39.24;76455.34;5324847;28;20032;-74
2023/07/03 13:42:31;;;;;;;10.10;3.63;;;;;;;-145.79;39.45;76425.66;5324789;28;20332;-74
2023/07/03 13:45:02;;;;;;;16.02;3.53;;;;;;;-145.79;39.54;76465.94;5324298;28;20023;-75
2023/07/03 13:47:35;;;;;;;9.40;3.38;;;;;;;-145.79;39.76;76474.41;5324533;28;20043;-76
2023/07/03 13:50:07;;;;;;;9.52;4.40;;;;;;;-145.79;40.02;76499.84;5324333;27;20383;-74
2023/07/03 13:52:38;;;;;;;13.30;3.83;;;;;;;-145.79;39.82;76487.13;5340775;27;20038;-73
2023/07/03 13:55:10;;;;;;;14.82;4.03;;;;;;;-145.79;40.14;76504.09;5337935;27;20023;-73
2023/07/03 13:57:41;;;;;;;15.43;4.10;;;;;;;-145.79;40.06;76487.13;5324689;28;20441;-76
2023/07/03 14:00:13;;;;;;;12.25;4.07;;;;;;;-145.79;40.07;76518.91;5340721;27;20030;-76
2023/07/03 14:02:45;;;;;;;13.52;4.20;;;;;;;-145.79;40.24;76476.53;5346084;27;20038;-77
2023/07/03 14:05:16;;;;;;;9.93;3.83;;;;;;;-145.79;39.69;76461.69;5346726;27;20019;-77
2023/07/03 14:07:47;;;;;;;7.68;3.13;;;;;;;-145.79;39.49;76451.09;5345653;27;20023;-78
2023/07/03 14:10:19;;;;;;;10.43;3.00;;;;;;;-145.79;39.58;76465.94;5326458;27;20027;-77
2023/07/03 14:12:50;;;;;;;13.07;4.13;;;;;;;-145.79;39.93;76455.34;5324546;28;20098;-77
2023/07/03 14:15:25;;;;;;;8.60;2.63;;;;;;;-145.79;39.80;76451.09;5324241;28;20035;-78
2023/07/03 14:17:56;;;;;;;15.82;11.02;;;;;;;-145.79;39.99;76444.75;5324245;28;20127;-76
2023/07/03 14:20:28;;;;;;;12.40;3.40;;;;;;;-145.79;40.02;76457.47;5324428;28;20114;-76
2023/07/03 14:22:59;;;;;;;7.75;2.75;;;;;;;-145.79;40.16;76468.06;5323816;28;20083;-76
2023/07/03 14:25:31;;;;;;;9.10;3.28;;;;;;;-145.79;40.51;76446.88;5336309;27;20483;-80
2023/07/03 14:28:04;;;;;;;9.55;3.85;;;;;;;-145.79;39.95;76446.88;5327500;27;20023;-80
2023/07/03 14:30:35;;;;;;;7.55;3.10;;;;;;;-145.79;40.14;76455.34;5345949;27;20019;-78
2023/07/03 14:33:07;;;;;;;11.25;4.13;;;;;;;-145.79;40.21;76444.75;5342169;27;20312;-74
2023/07/03 14:35:39;;;;;;;10.07;3.58;;;;;;;-145.79;40.09;76453.22;5335242;27;20107;-77
2023/07/03 14:38:10;;;;;;;9.48;3.83;;;;;;;-145.79;40.16;76444.75;5345518;27;20080;-77
2023/07/03 14:40:42;;;;;;;7.95;2.78;;;;;;;-145.79;40.58;76487.13;5340169;27;20031;-78
2023/07/03 14:43:13;;;;;;;6.82;2.80;;;;;;;-145.79;40.62;76455.34;5331736;27;20121;-78
2023/07/03 14:45:46;;;;;;;7.65;2.75;;;;;;;-145.79;40.42;76455.34;5324202;28;20538;-78
2023/07/03 14:48:17;;;;;;;10.27;3.72;;;;;;;-145.79;40.53;76438.38;5323235;28;20023;-77
2023/07/03 14:50:49;;;;;;;11.70;3.95;;;;;;;-145.79;39.64;76429.91;5324914;27;20027;-78
2023/07/03 14:53:20;;;;;;;7.47;3.85;;;;;;;-145.79;40.06;76423.56;5324113;28;20031;-76
2023/07/03 14:55:56;;;;;;;7.50;2.75;;;;;;;-145.79;39.78;76448.97;5323057;28;20096;-74
2023/07/03 14:58:28;;;;;;;11.00;4.65;;;;;;;-145.79;39.96;76440.50;5323998;28;20466;-75
2023/07/03 15:01:00;;;;;;;10.45;3.00;;;;;;;-145.79;40.15;76482.88;5335880;27;20088;-75
2023/07/03 15:03:32;;;;;;;15.95;3.50;;;;;;;-145.79;40.45;76457.47;5322707;28;20027;-74
2023/07/03 15:06:07;;;;;;;9.88;4.00;;;;;;;-145.79;40.48;76442.63;5323413;28;20038;-77
2023/07/03 15:08:39;;;;;;;8.63;3.40;;;;;;;-145.79;40.14;76444.75;5336519;27;20080;-75
2023/07/03 15:11:17;;;;;;;7.88;3.20;;;;;;;-145.79;40.14;76440.50;5344038;27;20103;-76
2023/07/03 15:13:49;;;;;;;7.60;3.35;;;;;;;-145.79;40.35;76423.56;5344242;27;20062;-78
2023/07/03 15:16:29;;;;;;;9.63;3.15;;;;;;;-145.79;40.73;76440.50;5338579;27;20055;-77
2023/07/03 15:19:06;;;;;;;8.57;2.88;;;;;;;-145.79;40.56;76427.78;5337636;28;20103;-77
2023/07/03 15:21:38;;;;;;;7.22;2.65;;;;;;;-145.79;40.41;76432.03;5344845;28;20070;-76
2023/07/03 15:24:09;;;;;;;8.88;3.15;;;;;;;-145.79;39.99;76427.78;5334456;27;20126;-77
2023/07/03 15:26:41;;;;;;;9.25;3.03;;;;;;;-145.79;39.97;76438.38;5323415;28;20038;-77
2023/07/03 15:29:12;;;;;;;9.13;3.50;;;;;;;-145.79;40.28;76425.66;5339720;27;20054;-78
2023/07/03 15:31:44;;;;;;;10.55;3.22;;;;;;;-145.79;40.53;76432.03;5343926;28;20023;-76
2023/07/03 15:34:15;;;;;;;10.43;3.22;;;;;;;-145.79;40.53;76419.31;5331212;27;20024;-77
2023/07/03 15:36:46;;;;;;;11.38;3.45;;;;;;;-145.79;40.22;76429.91;5323288;28;20036;-78
2023/07/03 15:39:20;;;;;;;9.18;3.92;;;;;;;-145.79;40.12;76423.56;5323476;28;20028;-77
2023/07/03 15:41:52;;;;;;;6.80;2.78;;;;;;;-145.79;40.01;76434.16;5323616;28;20023;-76
2023/07/03 15:44:23;;;;;;;7.18;3.30;;;;;;;-145.79;39.62;76444.75;5326167;27;20054;-76
2023/07/03 15:46:55;;;;;;;7.82;3.40;;;;;;;-145.79;39.61;76434.16;5326949;27;20027;-76
2023/07/03 15:49:26;;;;;;;9.88;3.38;;;;;;;-145.79;39.31;76448.97;5348004;27;20549;-77
2023/07/03 15:51:57;;;;;;;10.18;3.55;;;;;;;-145.79;39.64;76423.56;5328280;27;20046;-75
2023/07/03 15:54:29;;;;;;;5.15;2.40;;;;;;;-145.79;39.53;76425.66;5327668;28;20392;-77
2023/07/03 15:57:00;;;;;;;5.43;2.90;;;;;;;-145.79;39.28;76436.28;5313830;28;20032;-77
2023/07/03 15:59:32;;;;;;;6.88;2.92;;;;;;;-145.79;39.66;76432.03;5326566;28;20016;-69
2023/07/03 16:02:03;;;;;;;17.67;4.07;;;;;;;-145.79;39.39;76421.44;5327136;28;20027;-70
2023/07/03 16:04:34;;;;;;;11.60;3.55;;;;;;;-145.79;39.44;76432.03;5326992;28;20168;-71
2023/07/03 16:07:06;;;;;;;10.90;3.55;;;;;;;-145.79;39.44;76412.97;5326944;27;20040;-71
2023/07/03 16:09:37;;;;;;;11.50;3.90;;;;;;;-145.79;39.20;76406.59;5327175;28;20020;-72
2023/07/03 16:12:08;;;;;;;7.35;2.88;;;;;;;-145.79;39.34;76410.84;5327005;28;20050;-72
2023/07/03 16:14:40;;;;;;;6.63;2.47;;;;;;;-145.79;39.27;76423.56;5331939;27;20029;-72
2023/07/03 16:17:11;;;;;;;7.15;3.25;;;;;;;-145.79;39.00;76387.53;5348434;27;20102;-72
2023/07/03 16:20:02;;;;;;;7.72;3.63;;;;;;;-145.79;38.05;76362.09;5348184;27;20023;-71
2023/07/03 16:22:33;;;;;;;15.35;3.50;;;;;;;-145.79;37.69;76362.09;5347951;27;20522;-71
2023/07/03 16:25:05;;;;;;;11.38;3.25;;;;;;;-145.79;38.40;76359.97;5336121;27;20015;-72
2023/07/03 16:27:38;;;;;;;9.40;3.55;;;;;;;-145.79;38.36;76368.47;5326271;28;20034;-71
2023/07/03 16:30:10;;;;;;;9.15;3.20;;;;;;;-145.79;38.34;76398.13;5327080;28;20080;-72
2023/07/03 16:32:41;;;;;;;8.23;3.25;;;;;;;-145.79;38.80;76385.41;5326961;28;20023;-72
2023/07/03 16:35:13;;;;;;;6.88;3.40;;;;;;;-145.79;38.83;76406.59;5345621;27;20072;-72
2023/07/03 16:37:46;;;;;;;6.65;3.35;;;;;;;-145.79;39.08;76412.97;5347940;27;20031;-72
2023/07/03 16:40:17;;;;;;;14.88;4.80;;;;;;;-145.79;38.97;76398.13;5348092;27;20042;-72
2023/07/03 16:42:49;;;;;;;11.15;3.72;;;;;;;-145.79;38.79;76391.78;5346278;27;20031;-72
2023/07/03 16:45:20;;;;;;;8.55;3.60;;;;;;;-145.79;39.17;76387.53;5348012;27;20056;-71
2023/07/03 16:47:52;;;;;;;8.52;3.35;;;;;;;-145.79;38.13;76400.25;5347397;27;20023;-71
2023/07/03 16:50:23;;;;;;;7.32;3.50;;;;;;;-145.79;38.64;76391.78;5347873;27;20019;-71
2023/07/03 16:52:54;;;;;;;7.82;3.97;;;;;;;-145.79;38.47;76391.78;5347509;27;20059;-71
