Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:31;;;;;;;15.80;9.30;;;2.50;82.40;;;;;;5017589;28;20212;-64
2021/01/03 00:02:58;;;;;;;18.50;10.32;;;2.50;82.70;;;;;;5017572;28;20033;-64
2021/01/03 00:05:27;;;;;;;25.90;10.02;;;2.60;82.80;;;;;;4999523;28;20092;-64
2021/01/03 00:07:53;;;;;;;17.45;9.73;;;2.70;82.90;;;;;;5016989;28;20430;-64
2021/01/03 00:10:20;;;;;;;15.80;8.35;;;2.70;82.80;;;;;;4980995;28;20038;-64
2021/01/03 00:12:45;;;;;;;16.65;9.50;;;2.80;83.00;;;;;;5015918;28;20034;-64
2021/01/03 00:15:14;;;;;;;21.33;10.25;;;2.90;82.80;;;;;;5015468;28;20035;-63
2021/01/03 00:17:40;;;;;;;16.15;8.82;;;3.10;82.00;;;;;;5017904;28;20037;-63
2021/01/03 00:20:08;;;;;;;18.55;9.73;;;3.10;81.60;;;;;;5020060;28;20087;-65
2021/01/03 00:22:34;;;;;;;17.40;9.35;;;3.20;81.40;;;;;;5021998;28;20129;-64
2021/01/03 00:25:00;;;;;;;19.98;10.15;;;3.20;81.20;;;;;;5003632;28;20041;-64
2021/01/03 00:27:25;;;;;;;20.65;10.20;;;3.20;81.40;;;;;;5022138;28;20731;-64
2021/01/03 00:29:52;;;;;;;15.77;8.90;;;3.30;81.10;;;;;;5020519;28;20034;-64
2021/01/03 00:32:18;;;;;;;18.88;10.30;;;3.30;81.20;;;;;;5020311;28;20039;-64
2021/01/03 00:34:44;;;;;;;19.83;9.25;;;3.30;81.60;;;;;;5020983;28;20143;-64
2021/01/03 00:37:10;;;;;;;17.33;8.88;;;3.40;81.60;;;;;;5021232;28;20498;-64
2021/01/03 00:39:35;;;;;;;18.75;10.02;;;3.40;81.60;;;;;;5021581;28;20468;-64
2021/01/03 00:42:01;;;;;;;17.17;9.88;;;3.50;81.70;;;;;;5003692;28;20037;-64
2021/01/03 00:44:27;;;;;;;18.50;10.00;;;3.60;81.70;;;;;;5021551;28;20092;-64
2021/01/03 00:46:53;;;;;;;19.13;10.27;;;3.60;81.50;;;;;;5019951;28;20057;-64
2021/01/03 00:49:18;;;;;;;21.63;11.35;;;3.60;80.80;;;;;;5021539;28;20492;-65
2021/01/03 00:51:44;;;;;;;19.27;10.20;;;3.60;81.20;;;;;;5021301;28;20037;-64
2021/01/03 00:54:10;;;;;;;18.60;9.90;;;3.60;80.80;;;;;;5021379;28;20063;-64
2021/01/03 00:56:35;;;;;;;21.52;10.25;;;3.70;81.00;;;;;;5021371;28;20159;-65
2021/01/03 00:59:01;;;;;;;19.17;10.57;;;3.70;81.00;;;;;;5021232;28;20026;-64
2021/01/03 01:01:27;;;;;;;18.40;10.57;;;3.80;80.30;;;;;;5021210;28;20045;-64
2021/01/03 01:03:52;;;;;;;19.15;10.13;;;3.80;80.20;;;;;;5003638;28;20124;-64
2021/01/03 01:06:19;;;;;;;19.95;10.27;;;3.80;80.00;;;;;;5021101;28;20504;-64
2021/01/03 01:08:45;;;;;;;14.93;8.63;;;3.80;80.40;;;;;;5021343;28;20136;-64
2021/01/03 01:11:12;;;;;;;18.45;9.52;;;3.80;80.50;;;;;;5021301;28;20041;-64
2021/01/03 01:13:37;;;;;;;16.67;8.45;;;3.80;80.30;;;;;;5020584;28;20344;-64
2021/01/03 01:16:07;;;;;;;15.65;8.77;;;3.80;80.20;;;;;;5020790;28;20044;-64
2021/01/03 01:18:33;;;;;;;14.52;7.72;;;3.80;80.00;;;;;;5020827;28;20595;-64
2021/01/03 01:20:59;;;;;;;17.90;9.30;;;3.80;80.20;;;;;;5020885;28;20048;-64
2021/01/03 01:23:25;;;;;;;17.52;8.65;;;3.80;79.30;;;;;;5020469;28;20026;-64
2021/01/03 01:25:50;;;;;;;14.25;7.78;;;3.80;79.50;;;;;;5020610;28;20045;-64
2021/01/03 01:28:16;;;;;;;16.23;8.32;;;3.80;79.10;;;;;;5002589;28;20779;-64
2021/01/03 01:30:41;;;;;;;13.63;7.50;;;3.90;79.10;;;;;;5020601;28;20520;-64
2021/01/03 01:33:07;;;;;;;16.42;8.45;;;3.90;79.30;;;;;;5019836;28;20041;-64
2021/01/03 01:35:34;;;;;;;15.23;9.07;;;3.90;78.10;;;;;;5019138;28;20037;-64
2021/01/03 01:38:02;;;;;;;13.18;6.90;;;3.90;78.10;;;;;;5020082;28;20109;-64
2021/01/03 01:40:32;;;;;;;17.95;8.98;;;4.00;78.10;;;;;;5019339;28;20045;-64
2021/01/03 01:42:58;;;;;;;14.38;8.00;;;4.00;76.90;;;;;;5019915;28;20314;-64
2021/01/03 01:45:29;;;;;;;18.02;8.52;;;4.00;76.80;;;;;;5019449;28;20037;-64
2021/01/03 01:48:03;;;;;;;14.57;8.00;;;4.10;77.10;;;;;;5019867;28;20033;-64
2021/01/03 01:50:40;;;;;;;14.25;8.05;;;4.10;77.50;;;;;;5019556;28;20041;-64
2021/01/03 01:53:11;;;;;;;15.40;8.15;;;4.10;77.60;;;;;;5019685;28;20041;-64
2021/01/03 01:55:43;;;;;;;13.95;7.65;;;4.00;76.90;;;;;;5018997;28;20697;-64
2021/01/03 01:58:17;;;;;;;15.50;8.48;;;4.00;76.90;;;;;;5019366;28;20045;-64
2021/01/03 02:00:53;;;;;;;16.92;8.55;;;4.00;76.40;;;;;;5019308;28;20095;-64
2021/01/03 02:03:41;;;;;;;19.67;8.98;;;4.00;75.80;;;;;;5019367;28;20038;-64
2021/01/03 02:06:15;;;;;;;14.82;8.05;;;3.90;76.40;;;;;;5000775;28;20044;-64
2021/01/03 02:08:52;;;;;;;15.75;7.60;;;4.00;76.80;;;;;;5015584;28;20806;-64
2021/01/03 02:11:21;;;;;;;14.93;8.40;;;4.00;76.90;;;;;;5018743;28;20045;-64
2021/01/03 02:13:51;;;;;;;13.38;7.57;;;4.00;76.60;;;;;;5018880;28;20037;-64
2021/01/03 02:16:21;;;;;;;16.17;8.70;;;3.90;76.60;;;;;;5018620;28;20044;-64
2021/01/03 02:18:48;;;;;;;13.15;6.82;;;3.90;77.00;;;;;;5018306;28;20029;-64
2021/01/03 02:21:27;;;;;;;16.70;7.45;;;4.00;76.60;;;;;;5018535;28;20373;-64
2021/01/03 02:24:33;;;;;;;16.15;8.35;;;4.00;75.50;;;;;;5018440;28;20876;-64
2021/01/03 02:27:04;;;;;;;15.00;7.65;;;3.90;75.50;;;;;;5000472;28;20048;-64
2021/01/03 02:29:31;;;;;;;15.73;7.22;;;3.90;76.00;;;;;;5018283;28;20030;-64
2021/01/03 02:32:02;;;;;;;12.20;6.78;;;3.90;76.00;;;;;;5000417;28;20045;-64
2021/01/03 02:34:42;;;;;;;14.73;7.13;;;3.90;75.90;;;;;;5017864;28;20955;-64
2021/01/03 02:37:20;;;;;;;15.82;7.60;;;3.90;75.60;;;;;;5017853;28;20781;-64
2021/01/03 02:39:54;;;;;;;12.00;6.50;;;3.90;74.60;;;;;;5018156;28;20057;-64
2021/01/03 02:42:22;;;;;;;16.13;7.80;;;3.90;75.30;;;;;;5017819;28;20950;-64
2021/01/03 02:44:48;;;;;;;14.85;7.72;;;3.90;74.50;;;;;;5016817;28;20092;-64
2021/01/03 02:47:14;;;;;;;15.05;7.40;;;3.90;74.30;;;;;;5017830;28;20128;-64
2021/01/03 02:49:40;;;;;;;14.43;7.95;;;3.90;74.80;;;;;;5018080;28;20279;-64
2021/01/03 02:52:11;;;;;;;15.15;7.28;;;3.90;75.30;;;;;;5018707;28;20655;-64
2021/01/03 02:54:37;;;;;;;13.70;6.95;;;3.80;74.40;;;;;;5017294;28;20065;-64
2021/01/03 02:57:03;;;;;;;15.30;7.43;;;3.80;74.40;;;;;;5000761;28;20153;-64
2021/01/03 02:59:28;;;;;;;13.75;6.38;;;3.90;74.90;;;;;;5018897;28;20144;-64
2021/01/03 03:01:54;;;;;;;17.30;7.68;;;3.90;74.30;;;;;;5018966;28;20055;-64
2021/01/03 03:04:20;;;;;;;15.57;7.60;;;3.90;75.10;;;;;;5018831;28;20341;-64
2021/01/03 03:06:46;;;;;;;14.15;6.82;;;3.90;74.70;;;;;;5000578;28;20913;-64
2021/01/03 03:09:12;;;;;;;14.23;7.13;;;4.00;74.30;;;;;;5018515;28;20026;-64
2021/01/03 03:11:38;;;;;;;14.93;6.75;;;3.90;74.30;;;;;;5018895;28;20075;-65
2021/01/03 03:14:03;;;;;;;16.38;7.53;;;3.90;74.00;;;;;;4999613;28;20498;-64
2021/01/03 03:16:29;;;;;;;14.52;7.03;;;3.90;73.60;;;;;;5017379;28;20067;-64
2021/01/03 03:18:55;;;;;;;13.70;6.55;;;3.90;73.90;;;;;;5017336;28;20748;-64
2021/01/03 03:21:20;;;;;;;15.85;6.95;;;3.80;73.80;;;;;;5017531;28;20044;-64
2021/01/03 03:23:47;;;;;;;14.50;6.90;;;3.70;74.40;;;;;;5017541;28;20040;-64
2021/01/03 03:26:13;;;;;;;14.20;6.47;;;3.80;75.00;;;;;;5017228;28;20037;-64
2021/01/03 03:28:38;;;;;;;13.25;6.28;;;3.80;75.20;;;;;;5017520;28;20065;-64
2021/01/03 03:31:04;;;;;;;16.35;6.30;;;3.80;75.40;;;;;;5017382;28;20133;-64
2021/01/03 03:33:30;;;;;;;14.38;6.75;;;3.80;75.00;;;;;;5017861;28;20033;-64
2021/01/03 03:35:56;;;;;;;11.55;5.68;;;3.80;75.00;;;;;;5017736;28;20107;-64
2021/01/03 03:38:22;;;;;;;14.32;6.88;;;3.80;75.40;;;;;;5018138;28;20041;-64
2021/01/03 03:40:48;;;;;;;15.45;7.45;;;3.90;74.60;;;;;;4997591;28;20044;-64
2021/01/03 03:43:13;;;;;;;14.63;6.60;;;3.90;75.00;;;;;;5018313;28;20030;-64
2021/01/03 03:45:39;;;;;;;12.70;6.88;;;3.90;75.30;;;;;;5018000;28;20034;-64
2021/01/03 03:48:06;;;;;;;13.13;6.13;;;3.90;73.20;;;;;;5018594;28;20037;-64
2021/01/03 03:50:32;;;;;;;14.40;6.97;;;3.90;73.80;;;;;;5018287;28;20048;-64
2021/01/03 03:52:57;;;;;;;15.55;6.97;;;3.80;73.60;;;;;;5018499;28;20044;-64
2021/01/03 03:55:23;;;;;;;12.82;5.78;;;3.80;74.40;;;;;;5020155;28;20040;-64
2021/01/03 03:57:49;;;;;;;13.23;6.20;;;3.90;74.30;;;;;;5022249;28;20060;-64
2021/01/03 04:00:19;;;;;;;13.45;6.60;;;3.90;74.20;;;;;;5021985;28;20119;-64
2021/01/03 04:02:45;;;;;;;14.38;6.45;;;3.90;74.70;;;;;;5021906;28;20030;-64
2021/01/03 04:05:14;;;;;;;14.70;6.97;;;3.90;73.40;;;;;;5022045;28;20889;-64
2021/01/03 04:07:39;;;;;;;14.63;7.00;;;4.00;73.50;;;;;;5021506;28;20060;-64
2021/01/03 04:10:07;;;;;;;14.60;7.05;;;3.90;73.60;;;;;;5021791;28;20291;-65
2021/01/03 04:12:33;;;;;;;12.52;5.70;;;3.90;73.60;;;;;;5021843;28;20041;-64
2021/01/03 04:15:00;;;;;;;14.43;6.85;;;3.90;73.80;;;;;;5021679;28;20115;-65
2021/01/03 04:17:26;;;;;;;12.88;6.53;;;3.90;74.50;;;;;;5021567;28;20037;-65
2021/01/03 04:19:51;;;;;;;15.73;6.78;;;3.90;73.40;;;;;;5021568;28;20039;-64
2021/01/03 04:22:17;;;;;;;14.95;7.07;;;3.90;74.20;;;;;;5021345;28;20127;-64
2021/01/03 04:24:43;;;;;;;12.82;6.32;;;3.90;74.20;;;;;;5021743;28;20039;-64
2021/01/03 04:27:09;;;;;;;13.60;6.40;;;3.90;73.80;;;;;;5021304;28;20037;-64
2021/01/03 04:29:36;;;;;;;12.02;6.28;;;3.90;74.00;;;;;;5021498;28;20911;-65
2021/01/03 04:32:07;;;;;;;12.93;6.35;;;3.90;74.20;;;;;;5021847;28;20029;-65
2021/01/03 04:34:34;;;;;;;13.98;6.45;;;3.90;74.00;;;;;;5020824;28;20069;-64
2021/01/03 04:37:00;;;;;;;14.75;6.72;;;3.90;74.30;;;;;;5020803;28;20048;-64
2021/01/03 04:39:28;;;;;;;15.65;6.70;;;3.90;75.00;;;;;;5021176;28;20029;-65
2021/01/03 04:42:03;;;;;;;14.48;6.07;;;3.90;74.40;;;;;;5021332;28;20040;-64
2021/01/03 04:44:38;;;;;;;14.77;6.47;;;3.90;74.80;;;;;;5020919;28;20034;-64
2021/01/03 04:47:22;;;;;;;11.90;5.72;;;3.90;74.20;;;;;;5017653;28;20033;-64
2021/01/03 04:50:07;;;;;;;13.30;6.75;;;3.90;73.80;;;;;;5020885;28;20048;-64
2021/01/03 04:52:53;;;;;;;11.20;5.88;;;4.00;73.90;;;;;;5021126;28;20068;-64
2021/01/03 04:55:19;;;;;;;11.30;5.90;;;3.90;74.30;;;;;;5020479;28;20563;-64
2021/01/03 04:58:08;;;;;;;11.43;5.72;;;3.90;73.80;;;;;;5020656;28;20029;-64
2021/01/03 05:00:44;;;;;;;11.77;5.60;;;4.00;74.00;;;;;;5020693;28;20033;-64
2021/01/03 05:03:34;;;;;;;12.73;5.68;;;3.90;74.70;;;;;;5019389;28;20033;-64
2021/01/03 05:06:14;;;;;;;11.35;5.75;;;3.80;74.20;;;;;;5018993;28;20033;-64
2021/01/03 05:08:46;;;;;;;12.00;6.03;;;3.90;74.30;;;;;;5020777;28;20037;-64
2021/01/03 05:11:20;;;;;;;12.75;5.88;;;3.80;74.40;;;;;;5020496;28;20111;-64
2021/01/03 05:14:04;;;;;;;11.27;5.70;;;3.80;75.30;;;;;;5020490;28;20116;-64
2021/01/03 05:16:30;;;;;;;12.77;6.15;;;3.80;74.90;;;;;;5020052;28;20460;-64
2021/01/03 05:18:56;;;;;;;13.68;6.45;;;3.80;75.70;;;;;;5020613;28;20136;-64
2021/01/03 05:21:21;;;;;;;14.35;6.38;;;3.80;75.60;;;;;;5020488;28;20088;-64
2021/01/03 05:24:00;;;;;;;13.20;6.47;;;3.80;75.50;;;;;;5020482;28;20025;-64
2021/01/03 05:26:30;;;;;;;16.48;6.32;;;3.80;76.50;;;;;;5020118;28;20029;-64
2021/01/03 05:28:56;;;;;;;13.70;6.40;;;3.70;76.20;;;;;;5020095;28;20037;-64
2021/01/03 05:31:22;;;;;;;12.35;6.85;;;3.60;77.60;;;;;;5002287;28;20048;-65
2021/01/03 05:33:53;;;;;;;14.80;6.97;;;3.40;77.80;;;;;;5019829;28;20680;-65
2021/01/03 05:36:49;;;;;;;13.18;6.85;;;3.40;78.60;;;;;;5020205;28;20194;-64
2021/01/03 05:39:18;;;;;;;15.13;7.33;;;3.40;79.20;;;;;;5019733;28;20033;-64
2021/01/03 05:41:43;;;;;;;13.45;6.97;;;3.40;79.50;;;;;;5020313;28;20041;-64
2021/01/03 05:44:26;;;;;;;13.40;6.85;;;3.40;79.80;;;;;;5019684;28;20033;-64
2021/01/03 05:47:13;;;;;;;13.13;7.03;;;3.40;80.60;;;;;;5019837;28;20124;-64
2021/01/03 05:49:39;;;;;;;18.33;8.18;;;3.40;80.80;;;;;;5005062;28;20054;-64
2021/01/03 05:52:26;;;;;;;15.07;7.40;;;3.40;80.80;;;;;;5020320;28;20043;-64
2021/01/03 05:54:52;;;;;;;;;;;3.50;80.60;;;;;;5020174;28;20041;-66
2021/01/03 05:57:30;;;;;;;13.88;7.18;;;3.40;81.00;;;;;;5002015;28;19916;-65
2021/01/03 05:59:56;;;;;;;14.88;7.10;;;3.40;81.10;;;;;;5018674;28;20032;-64
2021/01/03 06:02:25;;;;;;;16.05;7.00;;;3.40;81.30;;;;;;5020028;28;20057;-63
2021/01/03 06:05:09;;;;;;;14.40;6.53;;;3.40;81.00;;;;;;5020249;28;20042;-64
2021/01/03 06:07:36;;;;;;;20.80;7.85;;;3.40;81.40;;;;;;5020482;28;20045;-64
2021/01/03 06:10:22;;;;;;;15.88;7.97;;;3.40;81.70;;;;;;5020033;28;20504;-66
2021/01/03 06:12:57;;;;;;;15.38;7.13;;;3.40;81.50;;;;;;5019959;28;20111;-65
2021/01/03 06:15:23;;;;;;;15.30;6.80;;;3.30;82.10;;;;;;5020107;28;20073;-65
2021/01/03 06:17:49;;;;;;;16.05;7.65;;;3.40;82.50;;;;;;5019981;28;20116;-65
2021/01/03 06:20:23;;;;;;;16.08;7.70;;;3.40;81.60;;;;;;5018941;28;20026;-66
2021/01/03 06:22:51;;;;;;;14.70;7.07;;;3.40;81.90;;;;;;5019331;28;20049;-64
2021/01/03 06:25:35;;;;;;;16.60;6.95;;;3.50;81.90;;;;;;5019235;28;20136;-65
2021/01/03 06:28:23;;;;;;;13.57;6.28;;;3.50;82.20;;;;;;5019233;28;20048;-63
2021/01/03 06:31:12;;;;;;;12.98;6.50;;;3.50;82.30;;;;;;5018391;28;20053;-69
2021/01/03 06:33:54;;;;;;;13.70;7.10;;;3.50;81.90;;;;;;5010972;28;20135;-65
2021/01/03 06:36:29;;;;;;;15.02;6.88;;;3.50;81.50;;;;;;5017104;28;20045;-65
2021/01/03 06:39:18;;;;;;;14.80;6.83;;;3.50;81.40;;;;;;5018469;28;20034;-64
2021/01/03 06:41:49;;;;;;;13.85;7.18;;;3.50;81.60;;;;;;5018502;28;20040;-64
2021/01/03 06:44:40;;;;;;;14.38;6.85;;;3.40;81.70;;;;;;5011354;28;20540;-64
2021/01/03 06:47:08;;;;;;;14.25;7.00;;;3.40;82.40;;;;;;5017756;28;20030;-64
2021/01/03 06:49:43;;;;;;;13.48;6.43;;;3.40;82.10;;;;;;5013471;28;20128;-63
2021/01/03 06:52:36;;;;;;;14.77;6.43;;;3.40;82.50;;;;;;5015725;28;20108;-66
2021/01/03 06:55:11;;;;;;;13.90;6.28;;;3.40;82.60;;;;;;4999805;28;20042;-63
2021/01/03 06:57:57;;;;;;;13.55;6.50;;;3.40;82.70;;;;;;5019411;28;20184;-63
2021/01/03 07:00:53;;;;;;;12.20;5.57;;;3.40;82.80;;;;;;5016771;28;20037;-63
2021/01/03 07:03:28;;;;;;;14.85;6.60;;;3.30;82.80;;;;;;4996565;28;20033;-69
2021/01/03 07:05:57;;;;;;;13.88;6.65;;;3.20;83.80;;;;;;5018744;28;20033;-64
2021/01/03 07:08:26;;;;;;;12.43;5.72;;;3.20;83.80;;;;;;5019549;28;20139;-64
2021/01/03 07:10:52;;;;;;;14.55;6.43;;;3.20;83.90;;;;;;5018046;28;20037;-65
2021/01/03 07:13:30;;;;;;;13.00;5.75;;;3.10;84.10;;;;;;5019652;28;20040;-64
2021/01/03 07:15:58;;;;;;;14.98;6.68;;;3.10;84.60;;;;;;5018434;28;20037;-63
2021/01/03 07:18:38;;;;;;;11.75;5.70;;;3.20;84.30;;;;;;5019154;28;20025;-64
2021/01/03 07:21:03;;;;;;;12.65;6.65;;;3.20;84.30;;;;;;5019219;28;20564;-61
2021/01/03 07:23:40;;;;;;;13.40;7.05;;;3.10;84.50;;;;;;5019635;28;20034;-62
2021/01/03 07:26:26;;;;;;;14.32;6.53;;;3.10;84.80;;;;;;5019084;28;20041;-63
2021/01/03 07:29:14;;;;;;;11.93;5.50;;;3.20;84.90;;;;;;5002551;28;20061;-62
2021/01/03 07:31:42;;;;;;;14.48;6.80;;;3.20;85.00;;;;;;5016879;28;20368;-61
2021/01/03 07:34:29;;;;;;;14.15;6.00;;;3.20;84.80;;;;;;5018663;28;20056;-61
2021/01/03 07:37:17;;;;;;;12.35;5.90;;;3.20;85.00;;;;;;5016111;28;20042;-61
2021/01/03 07:40:11;;;;;;;12.35;6.57;;;3.20;84.80;;;;;;5017779;28;20048;-62
2021/01/03 07:43:01;;;;;;;14.60;6.63;;;3.20;84.80;;;;;;5013101;28;20034;-61
2021/01/03 07:45:32;;;;;;;13.20;6.35;;;3.20;84.80;;;;;;5017671;28;20026;-59
2021/01/03 07:47:59;;;;;;;13.63;6.60;;;3.10;85.30;;;;;;5018595;28;20530;-59
2021/01/03 07:50:30;;;;;;;13.90;6.10;;;3.10;85.40;;;;;;5019054;28;20545;-60
2021/01/03 07:52:58;;;;;;;16.85;7.18;;;3.20;85.40;;;;;;5019022;28;20440;-60
2021/01/03 07:55:30;;;;;;;12.48;6.15;;;3.20;85.10;;;;;;5018724;28;20378;-61
2021/01/03 07:57:58;;;;;;;15.00;6.28;;;3.20;85.30;;;;;;5019607;28;20781;-60
2021/01/03 08:00:25;;;;;;;14.07;6.68;;;3.20;84.80;;;;;;5019004;28;20421;-60
2021/01/03 08:02:56;;;;;;;14.07;6.40;;;3.20;85.00;;;;;;5018527;28;20021;-61
2021/01/03 08:05:23;;;;;;;11.77;6.07;;;3.20;85.40;;;;;;5018084;28;20052;-60
2021/01/03 08:07:50;;;;;;;12.25;6.28;;;3.20;85.10;;;;;;5019051;28;20497;-60
2021/01/03 08:10:17;;;;;;;16.75;6.55;;;3.30;85.10;;;;;;5017466;28;20079;-60
2021/01/03 08:12:48;;;;;;;15.05;6.35;;;3.30;84.90;;;;;;5018527;28;20116;-62
2021/01/03 08:15:29;;;;;;;15.20;6.65;;;3.30;85.20;;;;;;5017935;28;20033;-60
2021/01/03 08:18:01;;;;;;;11.65;5.95;;;3.30;85.60;;;;;;5018507;28;20061;-61
2021/01/03 08:20:27;;;;;;;12.25;6.05;;;3.30;85.20;;;;;;5018016;28;20041;-61
2021/01/03 08:22:53;;;;;;;13.38;6.45;;;3.30;85.20;;;;;;5017881;28;20103;-61
2021/01/03 08:25:29;;;;;;;11.75;6.43;;;3.30;85.00;;;;;;5017880;28;20045;-60
2021/01/03 08:28:12;;;;;;;15.00;5.82;;;3.20;85.30;;;;;;5018129;28;20389;-60
2021/01/03 08:30:39;;;;;;;11.82;6.22;;;3.20;85.80;;;;;;5019880;28;20041;-60
2021/01/03 08:33:13;;;;;;;14.40;7.38;;;3.20;86.00;;;;;;5004410;28;20030;-60
2021/01/03 08:35:38;;;;;;;13.15;5.95;;;3.30;85.80;;;;;;5013341;28;20367;-60
2021/01/03 08:38:04;;;;;;;10.13;5.97;;;3.30;85.60;;;;;;5016594;28;20018;-60
2021/01/03 08:40:34;;;;;;;12.88;5.75;;;3.40;85.50;;;;;;5018478;28;20659;-60
2021/01/03 08:43:27;;;;;;;13.07;6.10;;;3.40;85.10;;;;;;5021363;28;20036;-60
2021/01/03 08:45:59;;;;;;;13.65;5.90;;;3.40;85.10;;;;;;5017851;28;21113;-60
2021/01/03 08:48:25;;;;;;;10.68;6.15;;;3.40;84.90;;;;;;5003323;28;20037;-60
2021/01/03 08:51:12;;;;;;;10.75;5.72;;;3.40;85.00;;;;;;5020618;28;20037;-60
2021/01/03 08:53:39;;;;;;;13.93;6.90;;;3.40;85.30;;;;;;5019822;28;20210;-60
2021/01/03 08:56:25;;;;;;;12.43;5.88;;;3.30;85.20;;;;;;5002190;28;20037;-60
2021/01/03 08:58:50;;;;;;;11.13;5.95;;;3.40;85.20;;;;;;5017334;28;20049;-60
2021/01/03 09:01:28;;;;;;;11.23;6.30;;;3.40;85.30;;;;;;5019907;28;20045;-60
2021/01/03 09:04:03;;;;;;;11.40;5.95;;;3.40;85.50;;;;;;5020074;28;20033;-60
2021/01/03 09:06:30;;;;;;;13.50;6.67;;;3.40;84.90;;;;;;5017196;28;20065;-60
2021/01/03 09:08:57;;;;;;;13.13;7.07;;;3.30;85.40;;;;;;5012714;28;20578;-60
2021/01/03 09:11:32;;;;;;;11.85;6.88;;;3.30;85.90;;;;;;5020440;28;20056;-60
2021/01/03 09:14:12;;;;;;;13.13;5.78;;;3.20;86.00;;;;;;5001645;28;20021;-60
2021/01/03 09:16:59;;;;;;;12.07;6.10;;;3.20;85.80;;;;;;5015419;28;20044;-60
2021/01/03 09:19:30;;;;;;;11.77;6.20;;;3.20;86.70;;;;;;5009509;28;20528;-60
2021/01/03 09:21:59;;;;;;;15.73;6.72;;;3.20;86.70;;;;;;5020050;28;20045;-60
2021/01/03 09:24:28;;;;;;;11.38;6.07;;;3.20;86.80;;;;;;5019654;28;20108;-60
2021/01/03 09:27:00;;;;;;;12.98;6.32;;;3.20;86.30;;;;;;5019957;28;20061;-60
2021/01/03 09:29:30;;;;;;;12.90;6.53;;;3.30;86.20;;;;;;5019446;28;20536;-60
2021/01/03 09:32:00;;;;;;;12.27;5.85;;;3.30;86.10;;;;;;5017839;28;20371;-60
2021/01/03 09:34:32;;;;;;;13.77;7.00;;;3.20;86.30;;;;;;5020102;28;20107;-60
2021/01/03 09:37:18;;;;;;;10.48;5.82;;;3.20;86.60;;;;;;5018780;28;20037;-60
2021/01/03 09:40:04;;;;;;;10.98;5.97;;;3.30;85.90;;;;;;5017153;28;20041;-60
2021/01/03 09:42:39;;;;;;;12.48;6.53;;;3.30;86.10;;;;;;5020614;28;20397;-60
2021/01/03 09:45:32;;;;;;;10.73;6.50;;;3.40;86.00;;;;;;5019420;28;20033;-60
2021/01/03 09:47:58;;;;;;;15.43;6.45;;;3.50;85.90;;;;;;5005669;28;20042;-60
2021/01/03 09:50:29;;;;;;;11.73;6.38;;;3.50;85.30;;;;;;5020646;28;20029;-60
2021/01/03 09:53:08;;;;;;;16.05;7.05;;;3.40;85.30;;;;;;5019849;28;20029;-60
2021/01/03 09:55:40;;;;;;;12.57;6.80;;;3.40;85.40;;;;;;5015112;28;20036;-60
2021/01/03 09:58:07;;;;;;;12.18;6.30;;;3.30;85.80;;;;;;5020476;28;20103;-60
2021/01/03 10:00:47;;;;;;;10.70;5.90;;;3.30;86.10;;;;;;5020069;28;20033;-60
2021/01/03 10:03:32;;;;;;;11.02;6.13;;;3.30;86.20;;;;;;5002559;28;20087;-60
2021/01/03 10:06:19;;;;;;;10.48;5.70;;;3.30;86.20;;;;;;5006907;28;20187;-60
2021/01/03 10:08:46;;;;;;;12.52;5.72;;;3.30;86.20;;;;;;5020441;28;20065;-60
2021/01/03 10:11:28;;;;;;;12.40;6.50;;;3.20;85.90;;;;;;5017685;28;20059;-60
2021/01/03 10:13:57;;;;;;;11.23;6.07;;;3.20;86.60;;;;;;5018510;28;20477;-60
2021/01/03 10:16:27;;;;;;;12.13;5.57;;;3.20;86.90;;;;;;5020065;28;20049;-60
2021/01/03 10:18:52;;;;;;;11.05;6.05;;;3.20;86.60;;;;;;5020033;28;20115;-60
2021/01/03 10:21:39;;;;;;;9.05;5.47;;;3.20;87.20;;;;;;5019764;28;20041;-60
2021/01/03 10:24:31;;;;;;;9.95;5.18;;;3.30;86.50;;;;;;5020154;28;20041;-60
2021/01/03 10:27:02;;;;;;;10.63;5.35;;;3.30;86.20;;;;;;5014224;28;20057;-60
2021/01/03 10:29:29;;;;;;;13.25;6.15;;;3.30;86.20;;;;;;5019429;28;20076;-60
2021/01/03 10:31:54;;;;;;;8.68;4.95;;;3.40;86.40;;;;;;5018038;28;20017;-60
2021/01/03 10:34:22;;;;;;;10.20;5.60;;;3.50;85.80;;;;;;5019608;28;20960;-60
2021/01/03 10:36:47;;;;;;;10.13;5.75;;;3.40;85.40;;;;;;5018641;28;20072;-60
2021/01/03 10:39:15;;;;;;;9.77;5.50;;;3.30;85.60;;;;;;5019482;28;20489;-60
2021/01/03 10:41:42;;;;;;;9.93;5.32;;;3.20;86.40;;;;;;5019741;28;20585;-60
2021/01/03 10:44:10;;;;;;;12.52;5.65;;;3.20;86.90;;;;;;5001317;28;20103;-60
2021/01/03 10:46:37;;;;;;;10.45;5.18;;;3.30;86.40;;;;;;5014217;28;20478;-60
2021/01/03 10:49:04;;;;;;;8.52;4.68;;;3.30;86.20;;;;;;5019117;28;20041;-60
2021/01/03 10:51:32;;;;;;;9.55;4.75;;;3.30;85.80;;;;;;5018914;28;20049;-60
2021/01/03 10:53:58;;;;;;;7.43;4.60;;;3.30;86.10;;;;;;5019108;28;20481;-60
2021/01/03 10:56:24;;;;;;;10.30;5.40;;;3.30;86.40;;;;;;5018941;28;20095;-60
2021/01/03 10:58:50;;;;;;;8.98;4.60;;;3.30;86.00;;;;;;5018832;28;20034;-60
2021/01/03 11:01:16;;;;;;;10.88;5.97;;;3.30;86.40;;;;;;5019525;28;20053;-60
2021/01/03 11:03:41;;;;;;;7.72;4.95;;;3.30;86.20;;;;;;5018739;28;20047;-60
2021/01/03 11:06:07;;;;;;;8.00;5.05;;;3.30;85.80;;;;;;5017995;28;20033;-60
2021/01/03 11:08:33;;;;;;;9.43;5.05;;;3.30;86.00;;;;;;5018808;28;20117;-60
2021/01/03 11:10:58;;;;;;;7.75;4.95;;;3.30;86.20;;;;;;5018672;28;20431;-60
2021/01/03 11:13:24;;;;;;;11.52;4.95;;;3.30;86.30;;;;;;5018294;28;20068;-60
2021/01/03 11:15:50;;;;;;;8.73;5.32;;;3.20;86.00;;;;;;5018429;28;20041;-60
2021/01/03 11:18:15;;;;;;;8.75;4.93;;;3.20;86.20;;;;;;5019262;28;20041;-60
2021/01/03 11:20:41;;;;;;;8.13;5.30;;;3.30;86.80;;;;;;5018797;28;20057;-60
2021/01/03 11:23:07;;;;;;;9.13;5.00;;;3.40;86.60;;;;;;5019301;28;20660;-60
2021/01/03 11:25:32;;;;;;;10.50;4.60;;;3.40;86.30;;;;;;5019006;28;20033;-60
2021/01/03 11:27:58;;;;;;;8.30;4.32;;;3.30;85.90;;;;;;5019141;28;20174;-60
2021/01/03 11:30:24;;;;;;;8.07;4.75;;;3.30;86.00;;;;;;5019123;28;20030;-60
2021/01/03 11:32:49;;;;;;;9.23;5.40;;;3.30;86.10;;;;;;5019604;28;20400;-59
2021/01/03 11:35:17;;;;;;;9.15;5.45;;;3.30;86.30;;;;;;5018682;28;20033;-60
2021/01/03 11:37:43;;;;;;;7.40;4.57;;;3.40;86.40;;;;;;5019723;28;20033;-60
2021/01/03 11:40:10;;;;;;;7.50;4.22;;;3.40;85.50;;;;;;5019665;28;20052;-59
2021/01/03 11:42:39;;;;;;;8.45;5.05;;;3.40;85.80;;;;;;5019444;28;20040;-60
2021/01/03 11:45:08;;;;;;;9.10;5.15;;;3.50;85.70;;;;;;5019562;28;20635;-60
2021/01/03 11:47:34;;;;;;;8.32;4.63;;;3.40;86.40;;;;;;5013790;28;20458;-60
2021/01/03 11:50:00;;;;;;;7.10;4.85;;;3.40;86.20;;;;;;5018615;28;20125;-59
2021/01/03 11:52:28;;;;;;;8.43;4.82;;;3.40;86.00;;;;;;5018496;28;20044;-60
2021/01/03 11:54:54;;;;;;;8.65;4.65;;;3.40;86.10;;;;;;5015874;28;20037;-60
2021/01/03 11:57:19;;;;;;;6.32;4.45;;;3.50;86.50;;;;;;5018355;28;20052;-60
2021/01/03 11:59:45;;;;;;;7.60;4.80;;;3.50;85.80;;;;;;5018151;28;20167;-60
2021/01/03 12:02:11;;;;;;;8.10;4.53;;;3.50;85.50;;;;;;5018815;28;20037;-60
2021/01/03 12:04:38;;;;;;;8.75;4.38;;;3.50;85.60;;;;;;5018459;28;20079;-60
2021/01/03 12:07:07;;;;;;;10.65;5.60;;;3.40;85.80;;;;;;5018654;28;20095;-60
2021/01/03 12:09:33;;;;;;;7.43;4.57;;;3.40;85.70;;;;;;5019418;28;20837;-60
2021/01/03 12:12:02;;;;;;;8.18;5.10;;;3.50;85.70;;;;;;5019467;28;20569;-60
2021/01/03 12:14:29;;;;;;;7.57;4.72;;;3.50;85.90;;;;;;5019104;28;20038;-60
2021/01/03 12:17:00;;;;;;;7.80;4.35;;;3.50;86.20;;;;;;5022258;28;20413;-60
2021/01/03 12:19:27;;;;;;;8.38;4.20;;;3.50;86.00;;;;;;5023268;28;20830;-60
2021/01/03 12:21:56;;;;;;;7.32;4.35;;;3.50;85.90;;;;;;5023083;28;20037;-59
2021/01/03 12:24:22;;;;;;;6.72;4.88;;;3.50;86.00;;;;;;5022868;28;20489;-60
2021/01/03 12:26:47;;;;;;;6.75;4.20;;;3.60;86.20;;;;;;5022983;28;20033;-60
2021/01/03 12:29:15;;;;;;;7.90;4.32;;;3.60;85.50;;;;;;5022575;28;20036;-60
2021/01/03 12:31:50;;;;;;;7.65;4.57;;;3.50;85.30;;;;;;5022510;28;20033;-60
2021/01/03 12:34:18;;;;;;;7.95;3.83;;;3.40;86.20;;;;;;5020502;28;20030;-60
2021/01/03 12:36:43;;;;;;;7.40;4.18;;;3.40;86.50;;;;;;5021740;28;20029;-60
2021/01/03 12:39:11;;;;;;;8.00;5.00;;;3.40;86.60;;;;;;5004325;28;20041;-60
2021/01/03 12:41:37;;;;;;;9.30;4.35;;;3.40;86.40;;;;;;5022186;28;20045;-60
2021/01/03 12:44:04;;;;;;;7.90;4.35;;;3.50;86.40;;;;;;5022203;28;20458;-60
2021/01/03 12:46:34;;;;;;;8.02;4.32;;;3.30;86.30;;;;;;5022242;28;20395;-58
2021/01/03 12:48:59;;;;;;;8.55;4.20;;;3.30;86.80;;;;;;5022188;28;20037;-60
2021/01/03 12:51:25;;;;;;;7.28;4.07;;;3.40;87.10;;;;;;5021985;28;20029;-60
2021/01/03 12:53:53;;;;;;;8.70;4.53;;;3.40;86.30;;;;;;5022552;28;20064;-60
2021/01/03 12:56:22;;;;;;;6.53;3.70;;;3.50;86.40;;;;;;5022178;28;20065;-61
2021/01/03 12:58:53;;;;;;;7.50;4.45;;;3.40;86.10;;;;;;5021620;28;20061;-60
2021/01/03 13:01:23;;;;;;;7.30;4.35;;;3.50;86.40;;;;;;5022506;28;20061;-60
2021/01/03 13:03:49;;;;;;;4.88;3.60;;;3.50;86.40;;;;;;5022155;28;20034;-60
2021/01/03 13:06:16;;;;;;;5.13;3.47;;;3.60;86.10;;;;;;5021838;28;20029;-61