Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:16;;;;;;;;;;;6.10;99.90;;;;;;5018591;28;19913;-77
2022/11/12 00:04:42;;;;;;;;;;;6.10;99.90;;;;;;5003401;28;20117;-77
2022/11/12 00:07:07;;;;;;;;;;;6.10;99.90;;;;;;5018351;28;19916;-77
2022/11/12 00:09:33;;;;;;;;;;;6.00;99.90;;;;;;5018527;28;19910;-77
2022/11/12 00:11:58;;;;;;;;;;;6.10;99.90;;;;;;5002232;28;19910;-77
2022/11/12 00:14:24;;;;;;;;;;;6.10;99.90;;;;;;5003308;28;19989;-77
2022/11/12 00:16:50;;;;;;;;;;;6.00;99.90;;;;;;5002919;28;19910;-77
2022/11/12 00:19:15;;;;;;;;;;;6.00;99.90;;;;;;5003018;28;19909;-77
2022/11/12 00:21:41;;;;;;;;;;;5.90;99.90;;;;;;5003080;28;19913;-76
2022/11/12 00:24:07;;;;;;;;;;;5.90;99.90;;;;;;5018371;28;19980;-77
2022/11/12 00:26:32;;;;;;;;;;;5.90;99.90;;;;;;5002690;28;20224;-76
2022/11/12 00:28:58;;;;;;;;;;;5.80;99.90;;;;;;5003025;28;20229;-77
2022/11/12 00:31:24;;;;;;;;;;;5.80;99.90;;;;;;5018327;28;20240;-76
2022/11/12 00:33:49;;;;;;;;;;;5.70;99.90;;;;;;5018241;28;20026;-77
2022/11/12 00:36:15;;;;;;;;;;;5.70;99.90;;;;;;5017979;28;20224;-76
2022/11/12 00:38:41;;;;;;;;;;;5.70;99.90;;;;;;5001713;28;19914;-77
2022/11/12 00:41:07;;;;;;;;;;;5.70;99.90;;;;;;5002914;28;19914;-77
2022/11/12 00:43:32;;;;;;;;;;;5.70;99.90;;;;;;5002793;28;19988;-76
2022/11/12 00:45:58;;;;;;;;;;;5.60;99.90;;;;;;5017861;28;19984;-76
2022/11/12 00:48:23;;;;;;;;;;;5.60;99.90;;;;;;5002617;28;19968;-76
2022/11/12 00:50:49;;;;;;;;;;;5.60;99.90;;;;;;5002941;28;19921;-76
2022/11/12 00:53:15;;;;;;;;;;;5.60;99.90;;;;;;5018185;28;19917;-76
2022/11/12 00:55:40;;;;;;;;;;;5.60;99.90;;;;;;5018145;28;20094;-76
2022/11/12 00:58:06;;;;;;;;;;;5.60;99.90;;;;;;5002344;28;19914;-76
2022/11/12 01:00:32;;;;;;;;;;;5.70;99.90;;;;;;5002861;28;19957;-76
2022/11/12 01:02:57;;;;;;;;;;;5.70;99.90;;;;;;5002688;28;19913;-77
2022/11/12 01:05:23;;;;;;;;;;;5.60;99.90;;;;;;5018020;28;19945;-76
2022/11/12 01:07:49;;;;;;;;;;;5.60;99.90;;;;;;5002513;28;19918;-76
2022/11/12 01:10:14;;;;;;;;;;;5.60;99.90;;;;;;5002729;28;19918;-76
2022/11/12 01:12:40;;;;;;;;;;;5.50;99.90;;;;;;5017737;28;19910;-76
2022/11/12 01:15:06;;;;;;;;;;;5.50;99.90;;;;;;5002728;28;19914;-76
2022/11/12 01:17:32;;;;;;;;;;;5.50;99.90;;;;;;5017507;28;19909;-76
2022/11/12 01:19:57;;;;;;;;;;;5.50;99.90;;;;;;5002377;28;19916;-76
2022/11/12 01:22:23;;;;;;;;;;;5.50;99.90;;;;;;5003692;28;19922;-76
2022/11/12 01:24:49;;;;;;;;;;;5.50;99.90;;;;;;5005284;28;20109;-77
2022/11/12 01:27:14;;;;;;;;;;;5.40;99.90;;;;;;5005719;28;19940;-76
2022/11/12 01:29:40;;;;;;;;;;;5.40;99.90;;;;;;5021338;28;19914;-76
2022/11/12 01:32:06;;;;;;;;;;;5.40;99.90;;;;;;5006241;28;19914;-76
2022/11/12 01:34:32;;;;;;;;;;;5.30;99.90;;;;;;5021422;28;20204;-77
2022/11/12 01:36:57;;;;;;;;;;;5.40;99.90;;;;;;5021120;28;20011;-76
2022/11/12 01:39:23;;;;;;;;;;;5.40;99.90;;;;;;5006053;28;19910;-77
2022/11/12 01:41:48;;;;;;;;;;;5.50;99.90;;;;;;5020916;28;19920;-76
2022/11/12 01:44:19;;;;;;;;;;;5.50;99.90;;;;;;5021288;28;19924;-77
2022/11/12 01:46:45;;;;;;;;;;;5.50;99.90;;;;;;5020368;28;19945;-77
2022/11/12 01:49:23;;;;;;;;;;;5.50;99.90;;;;;;5005619;28;19956;-77
2022/11/12 01:51:49;;;;;;;;;;;5.60;99.90;;;;;;5015495;28;19945;-77
2022/11/12 01:54:16;;;;;;;;;;;5.60;99.90;;;;;;5005772;28;20228;-77
2022/11/12 01:56:41;;;;;;;;;;;5.60;99.90;;;;;;5020373;28;19941;-77
2022/11/12 01:59:26;;;;;;;;;;;5.70;99.90;;;;;;5020823;28;19917;-77
2022/11/12 02:01:54;;;;;;;;;;;5.70;99.90;;;;;;5018600;28;20153;-76
2022/11/12 02:04:20;;;;;;;;;;;5.70;99.90;;;;;;5020956;28;19910;-77
2022/11/12 02:06:46;;;;;;;;;;;5.70;99.90;;;;;;5005303;28;19910;-77
2022/11/12 02:09:12;;;;;;;;;;;5.70;99.90;;;;;;5020585;28;20017;-77
2022/11/12 02:11:37;;;;;;;;;;;5.70;99.90;;;;;;5020420;28;19916;-77
2022/11/12 02:14:04;;;;;;;;;;;5.70;99.90;;;;;;5020773;28;19910;-77
2022/11/12 02:16:38;;;;;;;;;;;5.70;99.90;;;;;;5005161;28;19925;-77
2022/11/12 02:19:05;;;;;;;;;;;5.70;99.90;;;;;;5019709;28;19910;-77
2022/11/12 02:21:31;;;;;;;;;;;5.70;99.90;;;;;;5005281;28;19992;-77
2022/11/12 02:24:00;;;;;;;;;;;5.70;99.90;;;;;;5003938;28;20201;-77
2022/11/12 02:26:28;;;;;;;;;;;5.70;99.90;;;;;;5019864;28;19916;-76
2022/11/12 02:28:53;;;;;;;;;;;5.70;99.90;;;;;;4986083;28;19961;-77
2022/11/12 02:31:19;;;;;;;;;;;5.70;99.90;;;;;;4985651;28;19918;-76
2022/11/12 02:33:45;;;;;;;;;;;5.60;99.90;;;;;;4985036;28;19917;-77
2022/11/12 02:36:10;;;;;;;;;;;5.60;99.90;;;;;;4985340;28;20008;-77
2022/11/12 02:38:36;;;;;;;;;;;5.60;99.90;;;;;;4985637;28;19918;-78
2022/11/12 02:41:02;;;;;;;;;;;5.50;99.90;;;;;;4968322;28;19953;-77
2022/11/12 02:43:28;;;;;;;;;;;5.50;99.90;;;;;;4985204;28;19965;-77
2022/11/12 02:45:53;;;;;;;;;;;5.50;99.90;;;;;;4985305;28;19910;-77
2022/11/12 02:48:19;;;;;;;;;;;5.50;99.90;;;;;;4984059;28;19910;-77
2022/11/12 02:50:46;;;;;;;;;;;5.50;99.90;;;;;;4984358;28;19914;-77
2022/11/12 02:53:12;;;;;;;;;;;5.50;99.90;;;;;;4984204;28;20108;-77
2022/11/12 02:55:43;;;;;;;;;;;5.50;99.90;;;;;;4985334;28;19954;-77
2022/11/12 02:58:09;;;;;;;;;;;5.60;99.90;;;;;;4995112;28;19949;-77
2022/11/12 03:00:40;;;;;;;;;;;5.60;99.90;;;;;;5004966;28;19910;-77
2022/11/12 03:03:05;;;;;;;;;;;5.60;99.90;;;;;;5019911;28;19918;-77
2022/11/12 03:05:32;;;;;;;;;;;5.60;99.90;;;;;;5004661;28;20223;-77
2022/11/12 03:07:59;;;;;;;;;;;5.60;99.90;;;;;;5003087;28;19925;-77
2022/11/12 03:10:25;;;;;;;;;;;5.60;99.90;;;;;;5003277;28;19909;-77
2022/11/12 03:12:51;;;;;;;;;;;5.60;99.90;;;;;;5003028;28;19917;-76
2022/11/12 03:15:17;;;;;;;;;;;5.60;99.90;;;;;;5003213;28;19909;-76
2022/11/12 03:17:43;;;;;;;;;;;5.60;99.90;;;;;;5004118;28;20090;-75
2022/11/12 03:20:09;;;;;;;;;;;5.60;99.90;;;;;;5003076;28;19917;-75
2022/11/12 03:22:35;;;;;;;;;;;5.60;99.90;;;;;;5019361;28;19961;-77
2022/11/12 03:25:01;;;;;;;;;;;5.60;99.90;;;;;;5019442;28;19913;-76
2022/11/12 03:27:26;;;;;;;;;;;5.60;99.90;;;;;;5012704;28;19925;-77
2022/11/12 03:29:52;;;;;;;;;;;5.50;99.90;;;;;;4984558;28;19925;-76
2022/11/12 03:32:18;;;;;;;;;;;5.50;99.90;;;;;;5004193;28;19917;-77
2022/11/12 03:34:43;;;;;;;;;;;5.50;99.90;;;;;;5004060;28;19910;-76
2022/11/12 03:37:09;;;;;;;;;;;5.50;99.90;;;;;;5003057;28;20255;-76
2022/11/12 03:39:35;;;;;;;;;;;5.50;99.90;;;;;;5019542;28;20197;-77
2022/11/12 03:42:01;;;;;;;;;;;5.50;99.90;;;;;;5002546;28;20153;-77
2022/11/12 03:44:27;;;;;;;;;;;5.40;99.90;;;;;;5002815;28;20204;-76
2022/11/12 03:46:52;;;;;;;;;;;5.40;99.90;;;;;;5002710;28;19956;-76
2022/11/12 03:49:18;;;;;;;;;;;5.40;99.90;;;;;;5003566;28;20097;-76
2022/11/12 03:51:44;;;;;;;;;;;5.50;99.90;;;;;;5002696;28;19988;-76
2022/11/12 03:54:09;;;;;;;;;;;5.50;99.90;;;;;;5003666;28;19917;-76
2022/11/12 03:56:35;;;;;;;;;;;5.50;99.90;;;;;;4986123;28;19910;-76
2022/11/12 03:59:01;;;;;;;;;;;5.40;99.90;;;;;;4985934;28;19910;-76
2022/11/12 04:01:26;;;;;;;;;;;5.40;99.90;;;;;;5003579;28;19913;-76
2022/11/12 04:03:52;;;;;;;;;;;5.30;99.90;;;;;;5002275;28;19909;-76
2022/11/12 04:09:02;;;;;;;;;;;5.30;99.90;;;;;;5003341;28;20227;-76
2022/11/12 04:11:27;;;;;;;;;;;5.30;99.90;;;;;;5002211;28;19937;-76
2022/11/12 04:13:53;;;;;;;;;;;5.30;99.90;;;;;;4985725;28;19910;-76
2022/11/12 04:21:54;;;;;;;;;;;5.20;99.90;;;;;;5002275;28;19960;-77
2022/11/12 04:27:16;;;;;;;;;;;5.10;99.90;;;;;;5015603;28;19917;-77
2022/11/12 04:32:28;;;;;;;;;;;5.00;99.90;;;;;;5016235;28;20254;-76
2022/11/12 04:34:53;;;;;;;;;;;4.90;99.90;;;;;;5003368;28;20306;-77
2022/11/12 04:37:19;;;;;;;;;;;4.90;99.90;;;;;;5009899;28;19916;-77
2022/11/12 04:39:45;;;;;;;;;;;4.90;99.90;;;;;;5018245;28;20145;-76
2022/11/12 04:45:04;;;;;;;;;;;4.90;99.90;;;;;;5016089;28;19916;-76
2022/11/12 04:47:34;;;;;;;;;;;4.90;99.90;;;;;;5016918;28;20327;-76
2022/11/12 04:50:01;;;;;;;;;;;4.90;99.90;;;;;;5017586;28;19914;-76
2022/11/12 04:52:27;;;;;;;;;;;4.90;99.90;;;;;;5001669;28;19916;-77
2022/11/12 04:54:53;;;;;;;;;;;4.90;99.90;;;;;;5018061;28;19929;-77
2022/11/12 04:57:18;;;;;;;;;;;4.90;99.90;;;;;;5018679;28;19909;-76
2022/11/12 04:59:45;;;;;;;;;;;4.90;99.90;;;;;;5006770;28;19910;-76
2022/11/12 05:02:10;;;;;;;;;;;4.90;99.90;;;;;;5005659;28;19914;-76
2022/11/12 05:04:36;;;;;;;;;;;4.80;99.90;;;;;;5005513;28;20260;-77
2022/11/12 05:07:02;;;;;;;;;;;4.80;99.90;;;;;;5006513;28;20263;-77
2022/11/12 05:09:28;;;;;;;;;;;4.80;99.90;;;;;;5021912;28;19917;-77
2022/11/12 05:11:56;;;;;;;;;;;4.70;99.90;;;;;;5021592;28;19917;-77
2022/11/12 05:14:23;;;;;;;;;;;4.50;99.90;;;;;;5021412;28;19910;-77
2022/11/12 05:16:49;;;;;;;;;;;4.50;99.90;;;;;;4997138;28;19913;-77
2022/11/12 05:19:14;;;;;;;;;;;4.40;99.90;;;;;;4999817;28;19920;-76
2022/11/12 05:24:24;;;;;;;;;;;4.30;99.90;;;;;;5001152;28;20170;-77
2022/11/12 05:26:50;;;;;;;;;;;4.20;99.90;;;;;;4996533;28;19914;-76
2022/11/12 05:29:16;;;;;;;;;;;4.20;99.90;;;;;;5000578;28;19913;-76
2022/11/12 05:31:42;;;;;;;;;;;4.10;99.90;;;;;;5004059;28;19949;-76
2022/11/12 05:34:07;;;;;;;;;;;4.20;99.90;;;;;;5005456;28;19922;-76
2022/11/12 05:36:33;;;;;;;;;;;4.10;99.90;;;;;;5015117;28;19922;-76
2022/11/12 05:38:59;;;;;;;;;;;4.20;99.90;;;;;;4995913;28;19968;-76
2022/11/12 05:41:24;;;;;;;;;;;4.20;99.90;;;;;;4994114;28;19913;-77
2022/11/12 05:43:50;;;;;;;;;;;4.20;99.90;;;;;;4986238;28;20201;-76
2022/11/12 05:46:16;;;;;;;;;;;4.20;99.90;;;;;;4997990;28;19952;-76
2022/11/12 05:48:41;;;;;;;;;;;4.10;99.90;;;;;;5016802;28;19921;-76
2022/11/12 05:51:07;;;;;;;;;;;4.10;99.90;;;;;;4990275;28;19925;-76
2022/11/12 05:53:33;;;;;;;;;;;4.10;99.90;;;;;;5021082;28;19917;-77
2022/11/12 05:56:02;;;;;;;;;;;4.10;99.90;;;;;;4984895;28;19985;-77
2022/11/12 05:58:28;;;;;;;;;;;4.00;99.90;;;;;;5000142;28;20102;-77
2022/11/12 06:00:54;;;;;;;;;;;4.00;99.90;;;;;;4990443;28;19952;-76
2022/11/12 06:03:19;;;;;;;;;;;4.00;99.90;;;;;;5004419;28;20016;-76
2022/11/12 06:05:45;;;;;;;;;;;4.00;99.90;;;;;;5002992;28;19918;-76
2022/11/12 06:08:10;;;;;;;;;;;4.00;99.90;;;;;;5002047;28;19920;-76
2022/11/12 06:10:36;;;;;;;;;;;4.00;99.90;;;;;;5002816;28;19913;-76
2022/11/12 06:13:02;;;;;;;;;;;4.00;99.90;;;;;;4999887;28;19925;-76
2022/11/12 06:15:27;;;;;;;;;;;4.00;99.90;;;;;;4995591;28;19947;-76
2022/11/12 06:17:53;;;;;;;;;;;4.00;99.90;;;;;;4989778;28;19922;-76
2022/11/12 06:20:19;;;;;;;;;;;4.10;99.90;;;;;;5000166;28;20141;-76
2022/11/12 06:22:45;;;;;;;;;;;4.00;99.90;;;;;;4984589;28;19918;-76
2022/11/12 06:25:11;;;;;;;;;;;4.10;99.90;;;;;;4994918;28;19914;-76
2022/11/12 06:27:36;;;;;;;;;;;4.10;99.90;;;;;;4990094;28;19969;-76
2022/11/12 06:30:04;;;;;;;;;;;4.00;99.90;;;;;;4994154;28;19917;-76
2022/11/12 06:32:29;;;;;;;;;;;4.00;99.90;;;;;;4989996;28;19980;-76
2022/11/12 06:34:55;;;;;;;;;;;4.00;99.90;;;;;;4995255;28;19924;-76
2022/11/12 06:37:20;;;;;;;;;;;4.00;99.90;;;;;;4999026;28;20231;-76
2022/11/12 06:39:47;;;;;;;;;;;4.00;99.90;;;;;;4989792;28;20175;-76
2022/11/12 06:42:12;;;;;;;;;;;4.00;99.90;;;;;;4988196;28;20440;-76
2022/11/12 06:44:38;;;;;;;;;;;4.00;99.90;;;;;;4990958;28;19922;-76
2022/11/12 06:47:04;;;;;;;;;;;4.00;99.90;;;;;;4995885;28;20201;-76
2022/11/12 06:49:29;;;;;;;;;;;4.00;99.90;;;;;;5000815;28;20228;-76
2022/11/12 06:51:55;;;;;;;;;;;4.10;99.90;;;;;;4993020;28;19914;-76
2022/11/12 06:54:21;;;;;;;;;;;4.00;99.90;;;;;;5001758;28;19981;-76
2022/11/12 06:56:46;;;;;;;;;;;4.10;99.90;;;;;;4998002;28;19914;-76
2022/11/12 06:59:12;;;;;;;;;;;4.10;99.90;;;;;;5002538;28;19920;-75
2022/11/12 07:01:37;;;;;;;;;;;4.10;99.90;;;;;;4996862;28;20229;-76
2022/11/12 07:04:03;;;;;;;;;;;4.10;99.90;;;;;;4997629;28;20209;-76
2022/11/12 07:06:29;;;;;;;;;;;4.10;99.90;;;;;;5008232;28;20221;-76
2022/11/12 07:08:54;;;;;;;;;;;4.20;99.90;;;;;;4998431;28;20090;-76
2022/11/12 07:11:20;;;;;;;;;;;4.10;99.90;;;;;;4972947;28;19913;-76
2022/11/12 07:13:46;;;;;;;;;;;4.20;99.90;;;;;;4995092;28;19917;-76
2022/11/12 07:16:12;;;;;;;;;;;4.20;99.90;;;;;;5006353;28;19976;-78
2022/11/12 07:18:38;;;;;;;;;;;4.20;99.90;;;;;;4996183;28;19918;-76
2022/11/12 07:21:06;;;;;;;;;;;4.20;99.90;;;;;;5002049;28;19910;-76
2022/11/12 07:23:34;;;;;;;;;;;4.20;99.90;;;;;;5002450;28;20281;-76
2022/11/12 07:26:04;;;;;;;;;;;4.20;99.90;;;;;;5003992;28;20324;-77
2022/11/12 07:28:30;;;;;;;;;;;4.20;99.90;;;;;;5018622;28;19910;-75
2022/11/12 07:30:59;;;;;;;;;;;4.20;99.90;;;;;;5003809;28;19910;-75
2022/11/12 07:33:25;;;;;;;;;;;4.20;99.90;;;;;;5004028;28;19910;-74
2022/11/12 07:36:05;;;;;;;;;;;4.30;99.90;;;;;;4970608;28;20121;-78
2022/11/12 07:38:32;;;;;;;;;;;4.30;99.90;;;;;;4982722;28;19914;-79
2022/11/12 07:41:03;;;;;;;;;;;4.30;99.90;;;;;;4984688;28;19932;-78
2022/11/12 07:43:29;;;;;;;;;;;4.40;99.90;;;;;;4986315;28;19918;-77
2022/11/12 07:46:03;;;;;;;;;;;4.40;99.90;;;;;;5000327;28;20165;-77
2022/11/12 07:48:29;;;;;;;;;;;4.40;99.90;;;;;;5000554;28;20093;-78
2022/11/12 07:51:05;;;;;;;;;;;4.50;99.90;;;;;;5004147;28;19913;-77
2022/11/12 07:53:31;;;;;;;;;;;4.50;99.90;;;;;;4986845;28;19949;-78
2022/11/12 07:55:58;;;;;;;;;;;4.60;99.90;;;;;;5003388;28;19936;-77
2022/11/12 07:58:24;;;;;;;;;;;4.60;99.90;;;;;;5002033;28;19910;-76
2022/11/12 08:00:50;;;;;;;;;;;4.60;99.90;;;;;;5018787;28;19968;-77
2022/11/12 08:03:15;;;;;;;;;;;4.70;99.90;;;;;;5000852;28;19918;-77
2022/11/12 08:05:41;;;;;;;;;;;4.70;99.90;;;;;;5002939;28;19910;-77
2022/11/12 08:08:07;;;;;;;;;;;4.80;99.90;;;;;;5001631;28;20217;-77
2022/11/12 08:10:32;;;;;;;;;;;4.80;99.90;;;;;;5003429;28;20164;-78
2022/11/12 08:12:58;;;;;;;;;;;4.80;99.90;;;;;;5003165;28;19925;-77
2022/11/12 08:15:24;;;;;;;;;;;4.90;99.90;;;;;;5002591;28;19914;-79
2022/11/12 08:17:49;;;;;;;;;;;5.00;99.90;;;;;;5003018;28;19913;-79
2022/11/12 08:20:15;;;;;;;;;;;5.00;99.90;;;;;;5002549;28;19910;-78
2022/11/12 08:22:40;;;;;;;;;;;5.10;99.90;;;;;;5003381;28;19921;-77
2022/11/12 08:25:06;;;;;;;;;;;5.10;99.90;;;;;;5003112;28;19910;-77
2022/11/12 08:27:32;;;;;;;;;;;5.20;99.90;;;;;;4997216;28;19953;-77
2022/11/12 08:29:58;;;;;;;;;;;5.30;99.90;;;;;;4976729;28;20220;-77
2022/11/12 08:32:23;;;;;;;;;;;5.40;99.90;;;;;;4997150;28;19914;-77
2022/11/12 08:34:49;;;;;;;;;;;5.50;99.90;;;;;;5011595;28;20117;-77
2022/11/12 08:37:15;;;;;;;;;;;5.50;99.90;;;;;;4992431;28;19917;-77
2022/11/12 08:39:40;;;;;;;;;;;5.60;99.90;;;;;;4987658;28;19911;-76
2022/11/12 08:42:06;;;;;;;;;;;5.70;99.90;;;;;;4993669;28;19925;-76
2022/11/12 08:44:32;;;;;;;;;;;5.80;99.90;;;;;;5002957;28;19914;-76
2022/11/12 08:46:58;;;;;;;;;;;5.90;99.90;;;;;;5018009;28;19924;-76
2022/11/12 08:49:24;;;;;;;;;;;6.00;99.90;;;;;;5001632;28;19917;-76
2022/11/12 08:51:50;;;;;;;;;;;6.00;99.90;;;;;;5003025;28;19956;-76
2022/11/12 08:54:15;;;;;;;;;;;6.10;99.90;;;;;;5010076;28;19918;-77
2022/11/12 08:56:41;;;;;;;;;;;6.20;99.90;;;;;;5006645;28;19913;-77
2022/11/12 08:59:06;;;;;;;;;;;6.30;99.90;;;;;;4984629;28;20157;-76
2022/11/12 09:01:32;;;;;;;;;;;6.40;99.90;;;;;;4974917;28;19933;-76
2022/11/12 09:03:58;;;;;;;;;;;6.50;99.90;;;;;;5000206;28;19994;-76
2022/11/12 09:06:23;;;;;;;;;;;6.60;99.90;;;;;;4999154;28;19921;-77
2022/11/12 09:08:49;;;;;;;;;;;6.70;99.90;;;;;;4983459;28;19933;-74
2022/11/12 09:11:15;;;;;;;;;;;6.80;99.90;;;;;;5001444;28;19918;-75
2022/11/12 09:13:40;;;;;;;;;;;6.90;99.90;;;;;;4985212;28;19917;-75
2022/11/12 09:16:06;;;;;;;;;;;7.00;99.90;;;;;;5002203;28;19909;-74
2022/11/12 09:18:32;;;;;;;;;;;7.10;99.90;;;;;;5017769;28;19953;-75
2022/11/12 09:21:05;;;;;;;;;;;7.20;99.90;;;;;;5017608;28;19992;-75
2022/11/12 09:23:32;;;;;;;;;;;7.20;99.90;;;;;;5017754;28;19910;-75
2022/11/12 09:25:58;;;;;;;;;;;7.30;99.90;;;;;;5017650;28;19917;-74
2022/11/12 09:28:24;;;;;;;;;;;7.30;99.90;;;;;;5001919;28;20139;-74
2022/11/12 09:30:50;;;;;;;;;;;7.50;99.90;;;;;;5002267;28;19933;-75
2022/11/12 09:33:17;;;;;;;;;;;7.60;99.90;;;;;;5017166;28;20032;-72
2022/11/12 09:35:44;;;;;;;;;;;7.80;99.90;;;;;;5002556;28;19918;-70
2022/11/12 09:38:10;;;;;;;;;;;8.00;99.90;;;;;;5002072;28;19910;-70
2022/11/12 09:40:52;;;;;;;;;;;8.10;99.90;;;;;;5002707;28;20263;-73
2022/11/12 09:43:27;;;;;;;;;;;8.20;99.90;;;;;;5017410;28;19929;-73
2022/11/12 09:45:53;;;;;;;;;;;8.30;99.90;;;;;;5005778;28;20408;-74
2022/11/12 09:48:23;;;;;;;;;;;8.50;99.90;;;;;;5020874;28;19960;-73
2022/11/12 09:51:00;;;;;;;;;;;8.60;99.90;;;;;;5004802;28;19985;-72
2022/11/12 09:53:50;;;;;;;;;;;8.70;99.90;;;;;;5005045;28;19910;-73
2022/11/12 09:56:15;;;;;;;;;;;8.80;99.90;;;;;;5018338;28;19916;-73
2022/11/12 09:58:41;;;;;;;;;;;8.90;99.90;;;;;;5005419;28;19910;-73
2022/11/12 10:01:20;;;;;;;;;;;9.00;99.90;;;;;;5005631;28;19933;-74
2022/11/12 10:03:55;;;;;;;;;;;9.10;99.90;;;;;;5020518;28;19910;-75
2022/11/12 10:06:22;;;;;;;;;;;9.30;99.90;;;;;;5005292;28;19917;-73
2022/11/12 10:08:51;;;;;;;;;;;9.40;99.90;;;;;;5020428;28;19924;-74
2022/11/12 10:14:57;;;;;;;;;;;9.80;99.90;;;;;;5005303;28;19917;-68
2022/11/12 10:17:52;;;;;;;;;;;10.10;99.90;;;;;;5005101;28;19917;-69
2022/11/12 10:20:28;;;;;;;;;;;10.30;99.90;;;;;;5000800;28;19916;-70
2022/11/12 10:23:01;;;;;;;;;;;10.50;99.90;;;;;;5019440;28;20227;-73
2022/11/12 10:25:27;;;;;;;;;;;10.70;99.90;;;;;;5020556;28;19910;-72
2022/11/12 10:27:54;;;;;;;;;;;10.90;99.90;;;;;;5004757;28;20152;-72
2022/11/12 10:30:21;;;;;;;;;;;11.10;99.90;;;;;;5003755;28;19969;-73
2022/11/12 10:32:47;;;;;;;;;;;11.10;99.90;;;;;;5005117;28;19942;-74
2022/11/12 10:35:15;;;;;;;;;;;11.20;99.90;;;;;;5003834;28;19916;-75
2022/11/12 10:37:54;;;;;;;;;;;11.20;99.90;;;;;;4987777;28;19910;-74
2022/11/12 10:40:21;;;;;;;;;;;11.20;99.90;;;;;;5004000;28;20200;-71
2022/11/12 10:43:04;;;;;;;;;;;11.20;99.90;;;;;;5004213;28;20264;-76
2022/11/12 10:45:30;;;;;;;;;;;11.20;99.90;;;;;;5004633;28;20219;-73
2022/11/12 10:47:59;;;;;;;;;;;11.30;99.90;;;;;;5004463;28;19920;-73
2022/11/12 10:50:34;;;;;;;;;;;11.30;99.90;;;;;;4984185;28;19914;-76
2022/11/12 10:53:01;;;;;;;;;;;11.30;99.90;;;;;;4984369;28;19975;-75
2022/11/12 10:55:28;;;;;;;;;;;11.30;99.90;;;;;;4976559;28;19909;-75
2022/11/12 10:58:02;;;;;;;;;;;11.30;99.90;;;;;;5003450;28;19910;-76
2022/11/12 11:00:28;;;;;;;;;;;11.30;99.90;;;;;;5004350;28;19956;-76
2022/11/12 11:02:53;;;;;;;;;;;11.20;99.90;;;;;;5003525;28;19918;-72
2022/11/12 11:05:32;;;;;;;;;;;11.20;99.90;;;;;;5016310;28;19914;-72
2022/11/12 11:07:57;;;;;;;;;;;11.20;99.90;;;;;;5003489;28;20223;-74
2022/11/12 11:10:25;;;;;;;;;;;11.10;99.90;;;;;;4999980;28;19992;-73
2022/11/12 11:13:07;;;;;;;;;;;11.10;99.90;;;;;;4984346;28;19914;-74
2022/11/12 11:15:33;;;;;;;;;;;11.10;99.90;;;;;;5003075;28;19937;-73
2022/11/12 11:17:59;;;;;;;;;;;11.10;99.90;;;;;;5002822;28;20255;-73
2022/11/12 11:20:29;;;;;;;;;;;11.10;99.90;;;;;;4996730;28;19922;-74
2022/11/12 11:23:21;;;;;;;;;;;11.20;99.90;;;;;;4986627;28;19917;-74
2022/11/12 11:25:49;;;;;;;;;;;11.20;99.90;;;;;;5001445;28;20136;-73
2022/11/12 11:28:45;;;;;;;;;;;11.30;99.90;;;;;;4978081;28;20016;-73
2022/11/12 11:31:44;;;;;;;;;;;11.30;99.90;;;;;;4999008;28;20205;-73
2022/11/12 11:34:23;;;;;;;;;;;11.40;99.90;;;;;;4996931;28;19973;-73
2022/11/12 11:37:01;;;;;;;;;;;11.40;99.90;;;;;;5001292;28;19940;-74
2022/11/12 11:39:44;;;;;;;;;;;11.50;99.90;;;;;;4996405;28;19920;-78
2022/11/12 11:42:45;;;;;;;;;;;11.60;99.90;;;;;;5002727;28;19956;-76
2022/11/12 11:45:26;;;;;;;;;;;11.70;99.90;;;;;;4978239;28;19921;-76
2022/11/12 11:48:21;;;;;;;;;;;11.80;99.90;;;;;;5002012;28;20132;-78
2022/11/12 11:51:05;;;;;;;;;;;11.90;99.90;;;;;;5001920;28;19920;-80
2022/11/12 11:53:43;;;;;;;;;;;12.00;99.90;;;;;;4994192;28;19956;-81
2022/11/12 11:56:22;;;;;;;;;;;12.10;99.90;;;;;;4994700;28;19914;-73
2022/11/12 11:59:02;;;;;;;;;;;12.20;99.90;;;;;;4998433;28;20189;-73
2022/11/12 12:01:50;;;;;;;;;;;12.20;99.90;;;;;;4996779;28;19925;-73
2022/11/12 12:04:41;;;;;;;;;;;12.30;99.90;;;;;;4989063;28;20217;-75
2022/11/12 12:07:08;;;;;;;;;;;12.30;99.90;;;;;;4992708;28;19972;-74
2022/11/12 12:09:55;;;;;;;;;;;12.30;99.90;;;;;;4989805;28;20217;-74
2022/11/12 12:13:05;;;;;;;;;;;12.40;99.90;;;;;;5016768;28;20292;-74
2022/11/12 12:15:56;;;;;;;;;;;12.50;99.90;;;;;;4986684;28;19985;-73
2022/11/12 12:18:28;;;;;;;;;;;12.60;99.90;;;;;;4982524;28;19910;-73
2022/11/12 12:21:04;;;;;;;;;;;12.70;99.90;;;;;;4982759;28;19910;-73
2022/11/12 12:23:34;;;;;;;;;;;12.80;99.90;;;;;;4993639;28;19918;-74
2022/11/12 12:26:00;;;;;;;;;;;13.00;99.90;;;;;;4981961;28;19914;-73
2022/11/12 12:28:32;;;;;;;;;;;13.20;99.90;;;;;;5001532;28;19909;-74
2022/11/12 12:31:00;;;;;;;;;;;13.50;99.90;;;;;;5001583;28;19918;-73
2022/11/12 12:33:31;;;;;;;;;;;13.70;99.90;;;;;;5001747;28;19909;-73
2022/11/12 12:36:00;;;;;;;;;;;13.80;99.90;;;;;;5017814;28;19988;-73
2022/11/12 12:38:47;;;;;;;;;;;13.80;99.90;;;;;;4985353;28;19914;-73
2022/11/12 12:41:45;;;;;;;;;;;13.80;99.90;;;;;;5002901;28;19918;-74
2022/11/12 12:44:11;;;;;;;;;;;13.70;99.90;;;;;;5002326;28;19916;-74
2022/11/12 12:47:03;;;;;;;;;;;13.60;99.90;;;;;;5018041;28;20197;-76
2022/11/12 12:49:31;;;;;;;;;;;13.60;99.90;;;;;;5000353;28;19945;-76
2022/11/12 12:51:57;;;;;;;;;;;13.50;99.90;;;;;;4985816;28;19916;-75
2022/11/12 12:54:51;;;;;;;;;;;13.50;99.90;;;;;;4985572;28;19926;-76
2022/11/12 12:57:44;;;;;;;;;;;13.50;99.90;;;;;;5002557;28;19910;-77
2022/11/12 13:00:29;;;;;;;;;;;13.60;99.90;;;;;;5001575;28;19910;-76
2022/11/12 13:02:54;;;;;;;;;;;13.60;99.90;;;;;;5001526;28;19914;-77
2022/11/12 13:05:36;;;;;;;;;;;13.60;99.90;;;;;;4985542;28;20086;-76
2022/11/12 13:08:12;;;;;;;;;;;13.60;99.90;;;;;;4985127;28;19944;-76
2022/11/12 13:10:38;;;;;;;;;;;13.70;99.90;;;;;;5001703;28;19925;-76
2022/11/12 13:13:07;;;;;;;;;;;13.80;99.90;;;;;;5017900;28;19909;-76
2022/11/12 13:15:43;;;;;;;;;;;13.80;99.90;;;;;;5001236;28;19918;-76
2022/11/12 13:18:09;;;;;;;;;;;13.80;99.90;;;;;;5001988;28;20122;-76
2022/11/12 13:20:41;;;;;;;;;;;13.80;99.90;;;;;;4987796;28;19910;-76
2022/11/12 13:23:11;;;;;;;;;;;13.70;99.90;;;;;;4985815;28;19914;-76
2022/11/12 13:25:36;;;;;;;;;;;13.60;99.90;;;;;;4985719;28;19910;-76
2022/11/12 13:28:03;;;;;;;;;;;13.50;99.90;;;;;;4985454;28;19932;-76
2022/11/12 13:30:28;;;;;;;;;;;13.40;99.90;;;;;;4986534;28;19965;-76
2022/11/12 13:32:54;;;;;;;;;;;13.30;99.90;;;;;;4986821;28;19910;-76
2022/11/12 13:35:35;;;;;;;;;;;13.30;99.90;;;;;;4985734;28;20209;-76
2022/11/12 13:38:11;;;;;;;;;;;13.20;99.90;;;;;;4985415;28;19985;-76
2022/11/12 13:40:45;;;;;;;;;;;13.10;99.90;;;;;;4985746;28;19917;-76
2022/11/12 13:43:14;;;;;;;;;;;13.10;99.90;;;;;;4985432;28;19921;-76
2022/11/12 13:45:48;;;;;;;;;;;13.00;99.90;;;;;;4985106;28;19942;-76
2022/11/12 13:48:25;;;;;;;;;;;13.00;99.90;;;;;;4985489;28;19926;-80
2022/11/12 13:50:55;;;;;;;;;;;12.90;99.90;;;;;;4988089;28;19914;-79
2022/11/12 13:53:23;;;;;;;;;;;12.90;99.90;;;;;;4989192;28;19910;-79
2022/11/12 13:55:49;;;;;;;;;;;12.80;99.90;;;;;;5009674;28;19918;-78
2022/11/12 13:58:25;;;;;;;;;;;12.70;99.90;;;;;;4995093;28;19914;-78
2022/11/12 14:00:52;;;;;;;;;;;12.70;99.90;;;;;;4990673;28;19916;-79
2022/11/12 14:03:18;;;;;;;;;;;12.60;99.90;;;;;;5001691;28;19925;-77
2022/11/12 14:05:46;;;;;;;;;;;12.50;99.90;;;;;;4994329;28;19933;-79
2022/11/12 14:08:18;;;;;;;;;;;12.50;99.90;;;;;;4993181;28;19909;-78
2022/11/12 14:11:01;;;;;;;;;;;12.40;99.90;;;;;;5006678;28;19917;-78
2022/11/12 14:13:33;;;;;;;;;;;12.40;99.90;;;;;;5006815;28;20205;-78
2022/11/12 14:16:08;;;;;;;;;;;12.30;99.90;;;;;;5006443;28;19909;-77
2022/11/12 14:18:39;;;;;;;;;;;12.30;99.90;;;;;;5008566;28;20109;-78
2022/11/12 14:21:05;;;;;;;;;;;12.30;99.90;;;;;;5008966;28;20056;-78
2022/11/12 14:23:31;;;;;;;;;;;12.20;99.90;;;;;;5024134;28;19917;-78
2022/11/12 14:25:57;;;;;;;;;;;12.20;99.90;;;;;;5023388;28;20179;-78
2022/11/12 14:28:22;;;;;;;;;;;12.20;99.90;;;;;;5012102;28;20165;-78
2022/11/12 14:30:48;;;;;;;;;;;12.10;99.90;;;;;;5006579;28;19921;-78
2022/11/12 14:33:18;;;;;;;;;;;12.10;99.90;;;;;;5023087;28;19910;-78
2022/11/12 14:35:43;;;;;;;;;;;12.00;99.90;;;;;;5006655;28;19957;-78
2022/11/12 14:38:31;;;;;;;;;;;12.00;99.90;;;;;;5023472;28;20200;-79
2022/11/12 14:41:01;;;;;;;;;;;11.90;99.90;;;;;;5023417;28;19916;-78
2022/11/12 14:43:33;;;;;;;;;;;11.80;99.90;;;;;;5023546;28;19986;-78
2022/11/12 14:46:00;;;;;;;;;;;11.70;99.90;;;;;;5008115;28;19917;-79
2022/11/12 14:48:26;;;;;;;;;;;11.60;99.90;;;;;;5006422;28;19910;-79
2022/11/12 14:51:00;;;;;;;;;;;11.60;99.90;;;;;;5023935;28;19914;-79
2022/11/12 14:53:29;;;;;;;;;;;11.50;99.90;;;;;;5023245;28;19910;-79
2022/11/12 14:55:55;;;;;;;;;;;11.40;99.90;;;;;;5006423;28;19910;-79
2022/11/12 14:58:21;;;;;;;;;;;11.40;99.90;;;;;;5022394;28;19969;-79
2022/11/12 15:00:48;;;;;;;;;;;11.30;99.90;;;;;;5023229;28;19976;-79