Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:50;;;;;;;7.07;4.37;;;;;;;10.88;91.75;102447.44;5263615;28;20033;-69
2022/09/21 00:04:22;;;;;;;8.53;4.63;;;;;;;10.88;91.70;102437.00;5264375;28;20087;-68
2022/09/21 00:06:53;;;;;;;6.87;5.00;;;;;;;10.80;91.80;102432.53;5264712;28;20064;-69
2022/09/21 00:09:25;;;;;;;6.47;4.37;;;;;;;10.68;91.61;102434.13;5262552;28;20061;-69
2022/09/21 00:11:56;;;;;;;10.70;5.43;;;;;;;10.62;91.96;102439.25;5263728;28;20083;-69
2022/09/21 00:14:30;;;;;;;8.13;4.47;;;;;;;10.59;91.78;102436.59;5262560;28;20114;-69
2022/09/21 00:17:01;;;;;;;9.68;4.93;;;;;;;10.48;92.05;102433.88;5263070;28;20475;-69
2022/09/21 00:19:33;;;;;;;12.77;5.53;;;;;;;10.33;92.07;102438.84;5264148;28;20130;-68
2022/09/21 00:22:06;;;;;;;7.15;4.95;;;;;;;10.29;92.13;102439.63;5264050;28;20079;-68
2022/09/21 00:24:37;;;;;;;9.65;5.07;;;;;;;10.17;92.54;102440.31;5263227;28;20044;-68
2022/09/21 00:27:09;;;;;;;7.80;4.80;;;;;;;10.22;93.26;102439.56;5263973;28;20420;-68
2022/09/21 00:29:40;;;;;;;8.27;4.70;;;;;;;10.23;93.12;102443.88;5262647;28;20472;-69
2022/09/21 00:32:12;;;;;;;7.77;3.97;;;;;;;10.23;93.18;102445.63;5263906;28;20387;-68
2022/09/21 00:34:44;;;;;;;9.27;4.80;;;;;;;10.04;93.28;102442.72;5263698;28;20021;-68
2022/09/21 00:37:15;;;;;;;8.67;4.70;;;;;;;10.12;93.44;102444.59;5263878;28;20198;-68
2022/09/21 00:39:47;;;;;;;10.10;4.97;;;;;;;10.20;93.52;102449.06;5262439;28;20079;-67
2022/09/21 00:42:20;;;;;;;9.25;4.68;;;;;;;10.09;93.85;102450.63;5262378;28;20025;-69
2022/09/21 00:44:52;;;;;;;9.15;5.13;;;;;;;10.10;93.58;102449.78;5263804;28;20507;-69
2022/09/21 00:47:34;;;;;;;11.10;5.68;;;;;;;10.10;93.82;102443.69;5263358;28;20029;-69
2022/09/21 00:50:10;;;;;;;8.27;5.20;;;;;;;10.05;93.61;102448.84;5261918;28;20037;-69
2022/09/21 00:52:46;;;;;;;8.35;4.82;;;;;;;10.02;93.97;102447.03;5261659;28;20079;-67
2022/09/21 00:55:17;;;;;;;11.40;4.82;;;;;;;10.01;94.32;102441.81;5263064;28;20468;-69
2022/09/21 00:58:01;;;;;;;9.20;4.70;;;;;;;10.13;94.74;102454.16;5263085;28;20051;-68
2022/09/21 01:00:33;;;;;;;8.13;5.15;;;;;;;10.04;93.77;102450.53;5262717;28;20033;-69
2022/09/21 01:03:07;;;;;;;9.17;4.70;;;;;;;10.10;94.30;102439.34;5263350;28;20033;-68
2022/09/21 01:05:38;;;;;;;12.43;5.72;;;;;;;10.10;94.39;102436.75;5262182;28;20468;-68
2022/09/21 01:08:13;;;;;;;8.40;5.10;;;;;;;10.02;94.24;102440.97;5263180;28;20036;-70
2022/09/21 01:11:34;;;;;;;6.32;4.43;;;;;;;10.14;94.19;102451.59;5262696;28;20524;-68
2022/09/21 01:14:17;;;;;;;7.20;4.63;;;;;;;10.09;94.39;102444.53;5228295;28;20091;-68
2022/09/21 01:17:01;;;;;;;11.57;5.68;;;;;;;10.02;94.04;102446.16;5260653;28;20025;-68
2022/09/21 01:19:54;;;;;;;9.02;5.28;;;;;;;10.04;95.02;102441.84;5262566;28;20381;-70
2022/09/21 01:22:25;;;;;;;;;;;;;;;10.11;93.52;102448.94;5262442;28;20061;-69
2022/09/21 01:25:37;;;;;;;10.90;4.35;;;;;;;10.03;94.46;102446.19;5262968;28;19955;-68
2022/09/21 01:28:28;;;;;;;12.73;5.00;;;;;;;10.06;94.79;102447.97;5222787;28;20037;-68
2022/09/21 01:31:04;;;;;;;9.18;4.93;;;;;;;9.98;94.76;102444.34;5262879;28;20031;-69
2022/09/21 01:33:45;;;;;;;8.10;4.35;;;;;;;10.00;95.37;102442.69;5262561;28;20025;-69
2022/09/21 01:36:23;;;;;;;6.10;4.53;;;;;;;9.94;95.36;102445.19;5262540;28;20025;-68
2022/09/21 01:39:00;;;;;;;8.98;4.65;;;;;;;9.89;95.43;102446.84;5262645;28;20021;-68
2022/09/21 01:41:34;;;;;;;7.32;4.72;;;;;;;9.84;95.69;102447.63;5262727;28;20025;-69
2022/09/21 01:44:11;;;;;;;8.75;4.90;;;;;;;9.93;96.02;102443.41;5262207;28;20039;-68
2022/09/21 01:46:45;;;;;;;8.35;4.45;;;;;;;9.94;95.86;102439.97;5262291;28;20086;-68
2022/09/21 01:49:22;;;;;;;7.97;4.40;;;;;;;10.00;96.27;102440.06;5262021;28;20037;-68
2022/09/21 01:52:03;;;;;;;9.30;4.57;;;;;;;9.96;96.19;102444.34;5262406;28;20170;-68
2022/09/21 01:54:44;;;;;;;9.80;4.40;;;;;;;9.89;95.98;102434.69;5262564;28;20103;-68
2022/09/21 01:57:24;;;;;;;9.50;5.05;;;;;;;9.79;96.03;102441.47;5262031;28;20036;-68
2022/09/21 01:59:59;;;;;;;7.80;4.43;;;;;;;9.82;96.35;102441.50;5261677;28;20124;-69
2022/09/21 02:02:33;;;;;;;9.73;4.88;;;;;;;9.69;96.35;102442.13;5241542;28;20021;-68
2022/09/21 02:05:06;;;;;;;8.20;4.15;;;;;;;9.68;96.62;102438.66;5241294;28;20037;-69
2022/09/21 02:07:38;;;;;;;9.55;5.38;;;;;;;9.71;96.95;102442.16;5247256;28;20025;-68
2022/09/21 02:10:17;;;;;;;7.45;4.93;;;;;;;9.67;97.17;102439.50;5260515;28;20052;-69
2022/09/21 02:12:53;;;;;;;8.93;4.95;;;;;;;9.64;97.13;102447.28;5266357;28;20055;-68
2022/09/21 02:15:51;;;;;;;11.43;4.80;;;;;;;9.64;96.50;102439.47;5266754;28;20025;-69
2022/09/21 02:19:01;;;;;;;7.82;4.45;;;;;;;9.57;96.72;102441.94;5266518;28;20497;-67
2022/09/21 02:21:47;;;;;;;6.38;4.25;;;;;;;9.51;96.68;102440.09;5266823;28;20056;-69
2022/09/21 02:24:31;;;;;;;5.75;4.00;;;;;;;9.44;96.28;102440.84;5266105;28;20032;-68
2022/09/21 02:27:20;;;;;;;9.40;4.53;;;;;;;9.42;96.61;102442.53;5264650;28;20127;-70
2022/09/21 02:30:01;;;;;;;7.90;4.78;;;;;;;9.34;96.43;102445.00;5266159;28;20037;-68
2022/09/21 02:32:51;;;;;;;9.70;4.72;;;;;;;9.28;96.30;102440.53;5266151;28;20108;-69
2022/09/21 02:35:41;;;;;;;6.80;4.35;;;;;;;9.26;96.63;102450.03;5266096;28;20498;-68
2022/09/21 02:38:27;;;;;;;9.02;4.60;;;;;;;9.19;96.64;102447.28;5264184;28;20502;-69
2022/09/21 02:41:15;;;;;;;8.98;4.57;;;;;;;9.08;96.34;102445.38;5266424;28;20044;-68
2022/09/21 02:44:17;;;;;;;8.70;4.50;;;;;;;9.09;96.22;102441.88;5266067;28;20029;-68
2022/09/21 02:46:53;;;;;;;7.22;4.20;;;;;;;9.03;96.16;102443.50;5266088;28;20025;-69
2022/09/21 02:49:30;;;;;;;7.47;4.20;;;;;;;8.92;96.50;102443.31;5266197;28;20025;-69
2022/09/21 02:52:07;;;;;;;7.45;4.47;;;;;;;8.94;96.47;102431.19;5266016;28;20036;-69
2022/09/21 02:54:42;;;;;;;8.25;4.25;;;;;;;8.89;96.76;102441.50;5265318;28;20037;-69
2022/09/21 02:57:17;;;;;;;6.20;4.03;;;;;;;8.94;96.86;102444.19;5265920;28;20029;-69
2022/09/21 02:59:50;;;;;;;6.53;4.53;;;;;;;8.82;96.76;102438.72;5265469;28;20467;-69
2022/09/21 03:02:21;;;;;;;7.97;4.22;;;;;;;8.74;96.30;102443.75;5265926;28;20388;-68
2022/09/21 03:04:53;;;;;;;7.40;4.27;;;;;;;8.69;96.43;102438.47;5265733;28;20041;-68
2022/09/21 03:07:24;;;;;;;5.47;4.57;;;;;;;8.65;96.71;102436.66;5265693;28;20465;-69
2022/09/21 03:09:55;;;;;;;11.23;4.47;;;;;;;8.62;96.73;102443.53;5263045;28;20040;-68
2022/09/21 03:12:27;;;;;;;10.63;4.57;;;;;;;8.57;96.60;102443.41;5265345;28;20053;-69
2022/09/21 03:14:59;;;;;;;12.10;4.20;;;;;;;8.53;96.87;102438.97;5265394;28;20029;-68
2022/09/21 03:17:30;;;;;;;10.20;4.50;;;;;;;8.58;96.96;102451.25;5265382;28;20029;-70
2022/09/21 03:20:02;;;;;;;10.80;4.20;;;;;;;8.51;96.86;102441.53;5264905;28;20040;-69
2022/09/21 03:22:33;;;;;;;6.80;4.00;;;;;;;8.51;97.05;102435.47;5264664;28;20135;-68
2022/09/21 03:25:05;;;;;;;11.20;4.23;;;;;;;8.52;97.27;102443.31;5263155;28;20033;-68
2022/09/21 03:27:36;;;;;;;9.45;4.53;;;;;;;8.52;97.16;102439.84;5265232;28;20033;-69
2022/09/21 03:30:09;;;;;;;12.00;4.80;;;;;;;8.45;97.22;102441.41;5265098;28;20075;-68
2022/09/21 03:32:40;;;;;;;8.13;4.10;;;;;;;8.32;96.97;102441.94;5263960;28;20079;-69
2022/09/21 03:35:11;;;;;;;8.73;4.63;;;;;;;8.18;97.16;102446.84;5264057;28;20075;-68
2022/09/21 03:37:44;;;;;;;7.47;4.57;;;;;;;8.19;97.87;102449.47;5265195;28;20038;-69
2022/09/21 03:40:16;;;;;;;6.53;4.60;;;;;;;8.27;98.19;102449.63;5263897;28;20356;-68
2022/09/21 03:42:47;;;;;;;11.00;4.78;;;;;;;8.30;98.39;102460.09;5263832;28;20029;-69
2022/09/21 03:45:20;;;;;;;7.50;4.50;;;;;;;8.29;98.09;102450.56;5248123;28;20040;-68
2022/09/21 03:48:00;;;;;;;7.43;4.47;;;;;;;8.21;98.14;102457.25;5244317;28;20500;-68
2022/09/21 03:50:31;;;;;;;7.93;4.53;;;;;;;8.25;98.10;102461.72;5243906;28;20499;-69
2022/09/21 03:53:04;;;;;;;15.47;5.13;;;;;;;8.22;98.06;102459.03;5244128;28;20029;-68
2022/09/21 03:55:35;;;;;;;;;;;;;;;8.27;97.56;102465.22;5265114;28;20033;-68
2022/09/21 03:58:07;;;;;;;6.63;4.60;;;;;;;8.31;97.76;102456.66;5264458;28;19909;-69
2022/09/21 04:00:39;;;;;;;7.13;4.50;;;;;;;8.35;97.92;102458.47;5265051;28;20060;-69
2022/09/21 04:03:10;;;;;;;9.60;5.17;;;;;;;8.34;97.91;102456.72;5247175;28;20108;-69
2022/09/21 04:05:41;;;;;;;11.70;5.00;;;;;;;8.28;97.61;102463.50;5245052;28;20064;-68
2022/09/21 04:08:13;;;;;;;8.03;5.03;;;;;;;8.27;98.05;102464.34;5259257;28;20039;-68
2022/09/21 04:10:44;;;;;;;11.67;5.97;;;;;;;8.25;97.63;102464.31;5242007;28;20065;-69
2022/09/21 04:13:15;;;;;;;5.90;4.10;;;;;;;8.25;97.87;102458.25;5243043;28;20469;-68
2022/09/21 04:15:47;;;;;;;7.40;4.67;;;;;;;8.20;97.93;102452.94;5243814;28;20037;-69
2022/09/21 04:18:19;;;;;;;6.07;4.00;;;;;;;8.20;98.17;102463.31;5243372;28;20087;-68
2022/09/21 04:20:50;;;;;;;7.97;4.13;;;;;;;8.22;98.56;102461.63;5261135;28;20395;-68
2022/09/21 04:23:21;;;;;;;7.73;5.20;;;;;;;8.27;98.88;102461.75;5264425;28;20029;-68
2022/09/21 04:25:54;;;;;;;8.07;5.00;;;;;;;8.29;98.46;102462.66;5264141;28;20035;-69
2022/09/21 04:28:25;;;;;;;9.23;5.20;;;;;;;8.30;98.54;102465.28;5264031;28;20047;-68
2022/09/21 04:30:57;;;;;;;6.27;4.50;;;;;;;8.15;98.09;102465.81;5264199;28;20025;-68
2022/09/21 04:33:28;;;;;;;8.13;4.80;;;;;;;8.19;98.17;102459.84;5263453;28;20029;-68
2022/09/21 04:36:00;;;;;;;7.60;3.57;;;;;;;8.24;98.54;102466.88;5262540;28;20116;-70
2022/09/21 04:38:32;;;;;;;8.30;4.28;;;;;;;8.21;98.54;102465.06;5263708;28;20474;-69
2022/09/21 04:41:03;;;;;;;9.50;4.47;;;;;;;8.23;98.66;102466.00;5263837;28;20037;-69
2022/09/21 04:43:35;;;;;;;7.90;4.43;;;;;;;8.27;98.61;102472.13;5263712;28;20033;-69
2022/09/21 04:46:08;;;;;;;6.47;4.40;;;;;;;8.26;98.42;102470.38;5263915;28;20037;-68
2022/09/21 04:48:40;;;;;;;6.97;4.72;;;;;;;8.07;98.42;102466.47;5262219;28;20032;-68
2022/09/21 04:51:13;;;;;;;10.73;4.72;;;;;;;8.04;98.54;102473.31;5263416;28;20056;-68
2022/09/21 04:53:44;;;;;;;7.78;4.68;;;;;;;8.08;98.43;102470.81;5263721;28;20029;-67
2022/09/21 04:56:16;;;;;;;5.83;4.20;;;;;;;8.01;98.91;102468.06;5263645;28;20457;-67
2022/09/21 04:58:48;;;;;;;6.80;4.70;;;;;;;8.07;99.35;102482.06;5247761;28;20056;-68
2022/09/21 05:01:19;;;;;;;7.03;4.50;;;;;;;8.12;99.60;102476.13;5258084;28;20029;-69
2022/09/21 05:03:50;;;;;;;6.47;4.60;;;;;;;8.11;99.45;102481.28;5242896;28;20033;-68
2022/09/21 05:06:22;;;;;;;6.90;4.80;;;;;;;8.16;99.64;102477.06;5250954;28;20496;-68
2022/09/21 05:11:44;;;;;;;9.80;4.88;;;;;;;8.09;99.24;102469.97;5263320;28;20152;-67
2022/09/21 05:14:15;;;;;;;8.30;4.85;;;;;;;8.15;99.26;102475.31;5263201;28;20025;-69
2022/09/21 05:16:48;;;;;;;7.67;4.90;;;;;;;8.17;99.32;102476.22;5263213;28;20079;-67
2022/09/21 05:19:19;;;;;;;;;;;;;;;8.21;99.00;102484.16;5263574;28;20487;-67
2022/09/21 05:21:51;;;;;;;9.10;5.50;;;;;;;8.23;99.21;102478.97;5262987;28;19924;-68
2022/09/21 05:24:22;;;;;;;10.83;6.57;;;;;;;8.15;99.17;102481.38;5261816;28;20045;-68
2022/09/21 05:26:54;;;;;;;7.43;6.07;;;;;;;8.07;99.58;102479.47;5262923;28;20025;-67
2022/09/21 05:29:25;;;;;;;10.13;6.30;;;;;;;8.18;100.00;102484.06;5261684;28;20084;-69
2022/09/21 05:32:35;;;;;;;8.60;6.47;;;;;;;8.17;99.87;102484.03;5263105;28;20025;-69
2022/09/21 05:35:51;;;;;;;11.43;6.82;;;;;;;8.09;99.95;102486.44;5262889;28;20079;-68
2022/09/21 05:38:22;;;;;;;13.02;6.97;;;;;;;8.11;99.96;102489.06;5252701;28;20107;-67
2022/09/21 05:40:54;;;;;;;13.33;6.47;;;;;;;8.07;100.00;102493.31;5262260;28;20033;-68
2022/09/21 05:43:26;;;;;;;9.87;6.73;;;;;;;8.10;100.00;102500.28;5261381;28;20056;-68
2022/09/21 05:46:04;;;;;;;10.47;6.90;;;;;;;8.08;100.00;102507.16;5242088;28;20091;-68
2022/09/21 05:48:40;;;;;;;14.43;7.22;;;;;;;8.04;100.00;102501.03;5242023;28;20075;-68
2022/09/21 05:51:28;;;;;;;12.98;6.90;;;;;;;8.09;100.00;102504.63;5252864;28;20464;-67
2022/09/21 05:54:20;;;;;;;13.45;6.18;;;;;;;8.04;100.00;102504.50;5262965;28;20060;-68
2022/09/21 05:56:54;;;;;;;10.90;6.70;;;;;;;7.96;100.00;102506.03;5262845;28;20410;-68
2022/09/21 05:59:25;;;;;;;9.00;5.88;;;;;;;8.01;100.00;102509.59;5262317;28;20044;-69
2022/09/21 06:02:18;;;;;;;10.83;6.77;;;;;;;8.02;100.00;102511.38;5262473;28;20029;-68
2022/09/21 06:04:53;;;;;;;11.88;6.07;;;;;;;8.16;100.00;102518.63;5262692;28;20029;-68
2022/09/21 06:07:24;;;;;;;11.32;6.63;;;;;;;8.16;100.00;102516.94;5262776;28;20116;-68
2022/09/21 06:09:55;;;;;;;11.13;6.60;;;;;;;8.02;100.00;102518.28;5264896;28;20063;-68
2022/09/21 06:12:27;;;;;;;12.30;7.00;;;;;;;8.08;100.00;102517.56;5261307;28;20064;-68
2022/09/21 06:14:58;;;;;;;12.30;6.47;;;;;;;8.14;100.00;102516.00;5262480;28;20029;-68
2022/09/21 06:17:31;;;;;;;10.00;7.43;;;;;;;8.22;100.00;102522.25;5261683;28;20064;-67
2022/09/21 06:20:05;;;;;;;12.38;6.95;;;;;;;8.17;100.00;102520.41;5262474;28;20037;-67
2022/09/21 06:22:36;;;;;;;13.77;7.85;;;;;;;8.10;100.00;102523.66;5262315;28;20078;-68
2022/09/21 06:25:08;;;;;;;13.17;7.77;;;;;;;8.17;100.00;102528.19;5261660;28;20041;-68
2022/09/21 06:27:39;;;;;;;13.03;7.63;;;;;;;8.18;100.00;102533.44;5261230;28;20115;-68
2022/09/21 06:30:11;;;;;;;9.40;7.53;;;;;;;8.15;100.00;102527.28;5260705;28;20037;-68
2022/09/21 06:32:42;;;;;;;10.97;8.03;;;;;;;8.21;100.00;102523.13;5262594;28;20357;-68
2022/09/21 06:35:14;;;;;;;13.00;8.00;;;;;;;8.37;100.00;102520.88;5261452;28;20476;-69
2022/09/21 06:37:45;;;;;;;15.93;9.30;;;;;;;8.34;100.00;102523.38;5262275;28;20080;-67
2022/09/21 06:40:16;;;;;;;18.87;10.37;;;;;;;8.41;100.00;102520.13;5262338;28;20039;-68
2022/09/21 06:42:48;;;;;;;14.77;10.77;;;;;;;8.42;100.00;102521.88;5262018;28;20086;-67
2022/09/21 06:45:19;;;;;;;14.83;9.40;;;;;;;8.43;100.00;102525.34;5262295;28;20052;-68
2022/09/21 06:47:51;;;;;;;19.70;10.07;;;;;;;8.60;100.00;102528.38;5261996;28;20056;-69
2022/09/21 06:50:23;;;;;;;14.80;10.20;;;;;;;8.58;100.00;102524.03;5261087;28;20392;-68
2022/09/21 06:52:54;;;;;;;16.38;10.70;;;;;;;8.69;100.00;102521.66;5262264;28;20033;-68
2022/09/21 06:55:26;;;;;;;16.83;10.30;;;;;;;8.80;100.00;102527.13;5262448;28;20040;-67
2022/09/21 06:58:01;;;;;;;13.38;9.40;;;;;;;8.91;100.00;102525.63;5264272;28;20033;-68
2022/09/21 07:00:33;;;;;;;18.50;10.30;;;;;;;9.01;100.00;102528.44;5264304;28;20464;-68
2022/09/21 07:03:04;;;;;;;16.77;9.80;;;;;;;9.13;100.00;102529.59;5265948;28;20120;-68
2022/09/21 07:05:36;;;;;;;14.67;11.00;;;;;;;9.25;100.00;102533.28;5266065;28;20024;-69
2022/09/21 07:08:07;;;;;;;12.70;9.65;;;;;;;9.39;100.00;102542.25;5264632;28;20029;-68
2022/09/21 07:10:39;;;;;;;20.40;10.77;;;;;;;9.59;100.00;102540.03;5264718;28;20025;-69
2022/09/21 07:13:11;;;;;;;18.03;9.43;;;;;;;9.78;100.00;102529.97;5266217;28;20053;-68
2022/09/21 07:15:43;;;;;;;15.90;8.97;;;;;;;9.93;100.00;102534.59;5265612;28;20091;-68
2022/09/21 07:18:14;;;;;;;13.32;8.85;;;;;;;10.15;100.00;102536.72;5265763;28;20067;-68
2022/09/21 07:20:49;;;;;;;13.70;8.37;;;;;;;10.32;100.00;102539.66;5265684;28;20061;-68
2022/09/21 07:23:21;;;;;;;16.60;9.80;;;;;;;10.53;99.59;102525.22;5265533;28;20029;-68
2022/09/21 07:25:52;;;;;;;19.02;8.82;;;;;;;10.65;99.11;102534.94;5264565;28;20090;-68
2022/09/21 07:28:24;;;;;;;18.20;9.40;;;;;;;10.75;99.14;102534.22;5265417;28;20033;-68
2022/09/21 07:30:57;;;;;;;9.93;7.93;;;;;;;10.85;98.00;102533.50;5264977;28;20575;-67
2022/09/21 07:33:28;;;;;;;10.35;7.35;;;;;;;10.91;97.06;102535.31;5265292;28;20104;-68
2022/09/21 07:35:59;;;;;;;16.53;7.77;;;;;;;10.97;97.20;102527.56;5265289;28;20116;-67
2022/09/21 07:38:33;;;;;;;12.97;7.33;;;;;;;11.03;96.45;102525.03;5265235;28;20025;-68
2022/09/21 07:41:10;;;;;;;12.32;7.88;;;;;;;11.11;96.47;102525.16;5264501;28;20472;-67
2022/09/21 07:43:42;;;;;;;12.35;8.23;;;;;;;11.21;95.76;102526.13;5265103;28;20041;-68
2022/09/21 07:46:14;;;;;;;16.27;7.37;;;;;;;11.23;95.18;102525.28;5265148;28;20025;-69
2022/09/21 07:48:46;;;;;;;11.90;6.28;;;;;;;11.34;94.09;102524.56;5264686;28;20476;-69
2022/09/21 07:51:17;;;;;;;12.77;5.50;;;;;;;11.36;92.59;102517.59;5264966;28;20029;-68
2022/09/21 07:53:57;;;;;;;11.37;5.03;;;;;;;11.41;90.93;102527.22;5264937;28;20040;-69
2022/09/21 07:56:28;;;;;;;9.32;4.40;;;;;;;11.52;90.69;102527.38;5264712;28;20029;-69
2022/09/21 07:59:06;;;;;;;14.50;4.93;;;;;;;11.58;89.80;102539.63;5264869;28;20090;-68
2022/09/21 08:01:40;;;;;;;11.85;4.88;;;;;;;11.66;88.95;102531.00;5263558;28;20056;-68
2022/09/21 08:04:11;;;;;;;7.85;4.45;;;;;;;11.71;87.28;102528.44;5264107;28;20033;-67
2022/09/21 08:06:43;;;;;;;9.50;4.60;;;;;;;11.86;88.66;102525.09;5280272;28;20395;-68
2022/09/21 08:09:15;;;;;;;12.07;4.23;;;;;;;11.96;88.15;102521.78;5263158;28;20032;-68
2022/09/21 08:11:46;;;;;;;8.73;4.25;;;;;;;12.04;88.71;102517.47;5264243;28;20060;-67
2022/09/21 08:14:18;;;;;;;11.27;4.17;;;;;;;12.20;87.20;102515.88;5262954;28;20464;-67
2022/09/21 08:16:49;;;;;;;6.50;4.20;;;;;;;12.25;86.27;102513.28;5264493;28;20037;-68
2022/09/21 08:19:24;;;;;;;7.07;4.57;;;;;;;12.48;86.18;102516.09;5264502;28;20476;-68
2022/09/21 08:21:55;;;;;;;12.85;4.22;;;;;;;12.47;85.85;102522.16;5263851;28;20029;-67
2022/09/21 08:24:27;;;;;;;10.07;4.30;;;;;;;12.60;84.31;102525.75;5264320;28;20044;-68
2022/09/21 08:26:59;;;;;;;8.43;3.90;;;;;;;12.63;82.95;102528.38;5246432;28;20088;-69
2022/09/21 08:29:30;;;;;;;9.27;3.27;;;;;;;12.70;81.92;102526.69;5264198;28;20060;-68
2022/09/21 08:32:02;;;;;;;12.13;3.63;;;;;;;12.81;82.47;102532.84;5264248;28;20052;-69
2022/09/21 08:34:35;;;;;;;7.80;3.83;;;;;;;12.88;80.92;102532.03;5264100;28;20447;-68
2022/09/21 08:37:06;;;;;;;12.73;3.40;;;;;;;13.08;81.30;102539.13;5263661;28;20068;-68
2022/09/21 08:39:38;;;;;;;8.43;3.37;;;;;;;13.18;78.15;102535.66;5263678;28;20039;-68
2022/09/21 08:42:38;;;;;;;9.73;3.40;;;;;;;13.38;79.51;102537.50;5262780;28;20130;-68
2022/09/21 08:45:15;;;;;;;9.65;4.18;;;;;;;13.46;78.16;102533.19;5262134;28;20379;-68
2022/09/21 08:47:52;;;;;;;7.88;2.97;;;;;;;13.58;77.26;102540.22;5263994;28;20029;-67
2022/09/21 08:50:51;;;;;;;7.75;2.92;;;;;;;13.75;75.85;102538.50;5263095;28;20033;-68
2022/09/21 08:53:51;;;;;;;10.68;2.70;;;;;;;14.05;74.19;102536.78;5263733;28;20036;-67
2022/09/21 08:56:25;;;;;;;5.53;2.70;;;;;;;14.33;74.84;102537.69;5261262;28;20136;-68
2022/09/21 08:58:57;;;;;;;8.40;2.50;;;;;;;14.70;69.32;102534.16;5263645;28;20485;-68
2022/09/21 09:01:57;;;;;;;7.30;2.67;;;;;;;15.35;71.92;102536.59;5263120;28;20040;-67
2022/09/21 09:04:43;;;;;;;10.32;2.15;;;;;;;16.13;67.19;102537.84;5263498;28;20468;-67
2022/09/21 09:07:23;;;;;;;6.53;2.33;;;;;;;16.56;60.93;102532.22;5263440;28;20055;-68
2022/09/21 09:09:57;;;;;;;8.70;2.67;;;;;;;17.41;68.57;102540.03;5262273;28;20025;-69
2022/09/21 09:13:07;;;;;;;8.52;2.10;;;;;;;18.25;63.15;102538.81;5261362;28;20136;-67
2022/09/21 09:15:56;;;;;;;4.95;2.13;;;;;;;18.63;61.25;102534.63;5263396;28;20041;-68
2022/09/21 09:18:48;;;;;;;5.72;1.90;;;;;;;19.13;58.80;102538.09;5263186;28;20036;-68
2022/09/21 09:21:37;;;;;;;7.03;2.25;;;;;;;19.06;53.95;102540.00;5260875;28;20040;-68
2022/09/21 09:24:39;;;;;;;7.47;1.88;;;;;;;19.47;55.00;102543.50;5263099;28;20033;-69
2022/09/21 09:27:29;;;;;;;6.65;1.92;;;;;;;19.98;56.92;102542.38;5263215;28;20036;-68
2022/09/21 09:30:22;;;;;;;5.95;2.13;;;;;;;20.48;56.91;102546.41;5263059;28;20478;-68
2022/09/21 09:33:11;;;;;;;5.97;2.20;;;;;;;20.59;55.45;102545.22;5263108;28;20427;-69
2022/09/21 09:35:59;;;;;;;5.03;1.90;;;;;;;21.04;50.89;102545.78;5262782;28;20379;-68
2022/09/21 09:38:56;;;;;;;4.63;1.42;;;;;;;21.46;49.07;102542.78;5262894;28;20095;-69
2022/09/21 09:42:02;;;;;;;5.00;1.77;;;;;;;21.96;49.27;102550.09;5262889;28;20083;-68
2022/09/21 09:44:43;;;;;;;6.45;1.85;;;;;;;22.49;46.12;102541.25;5262676;28;20111;-68
2022/09/21 09:47:33;;;;;;;7.20;1.65;;;;;;;22.33;45.65;102541.81;5262841;28;20029;-68
2022/09/21 09:50:20;;;;;;;8.63;1.90;;;;;;;22.46;45.57;102544.00;5262618;28;20062;-69
2022/09/21 09:52:56;;;;;;;7.32;2.20;;;;;;;22.12;40.82;102546.03;5262482;28;20033;-68
2022/09/21 09:55:38;;;;;;;4.47;1.60;;;;;;;23.00;43.69;102542.09;5262776;28;20522;-68
2022/09/21 09:58:17;;;;;;;5.80;1.60;;;;;;;23.59;43.68;102540.75;5263009;28;20380;-67
2022/09/21 10:00:53;;;;;;;4.07;1.63;;;;;;;24.17;41.13;102542.84;5262489;28;20090;-68
2022/09/21 10:03:27;;;;;;;4.30;1.50;;;;;;;23.84;37.45;102546.84;5263413;28;20040;-68
2022/09/21 10:05:59;;;;;;;3.65;1.50;;;;;;;24.05;39.88;102533.53;5263031;28;20040;-69
2022/09/21 10:08:42;;;;;;;4.25;1.65;;;;;;;24.73;40.43;102542.19;5262237;28;20029;-69
2022/09/21 10:11:15;;;;;;;4.95;2.00;;;;;;;23.81;35.65;102540.72;5261606;28;20113;-68
2022/09/21 10:13:48;;;;;;;6.55;2.05;;;;;;;22.76;38.91;102544.72;5262916;28;20033;-69
2022/09/21 10:16:22;;;;;;;9.70;2.10;;;;;;;21.64;38.74;102542.25;5262618;28;20441;-68
2022/09/21 10:19:02;;;;;;;2.42;1.13;;;;;;;22.76;41.79;102526.09;5262467;28;20479;-68
2022/09/21 10:21:36;;;;;;;7.80;1.75;;;;;;;24.11;38.82;102535.94;5262671;28;20549;-68
2022/09/21 10:24:23;;;;;;;8.10;1.73;;;;;;;25.60;39.66;102538.19;5262325;28;20033;-69
2022/09/21 10:27:12;;;;;;;5.93;1.55;;;;;;;26.39;37.33;102536.03;5262317;28;20021;-68
2022/09/21 10:29:46;;;;;;;3.60;1.40;;;;;;;26.19;32.00;102526.38;5261829;28;20426;-67
2022/09/21 10:32:26;;;;;;;3.78;1.52;;;;;;;26.30;32.12;102532.97;5263549;28;20479;-68
2022/09/21 10:35:03;;;;;;;3.75;1.48;;;;;;;27.20;31.67;102527.25;5266745;28;20033;-69
2022/09/21 10:37:52;;;;;;;4.60;1.40;;;;;;;27.80;31.97;102521.16;5265671;28;20488;-69
2022/09/21 10:40:27;;;;;;;3.75;1.13;;;;;;;27.57;29.91;102529.69;5266080;28;20037;-69
2022/09/21 10:42:59;;;;;;;4.65;1.42;;;;;;;27.76;27.35;102526.81;5264778;28;20035;-68
2022/09/21 10:45:35;;;;;;;5.00;1.55;;;;;;;27.82;27.99;102521.97;5266533;28;20082;-67
2022/09/21 10:48:19;;;;;;;5.70;1.98;;;;;;;28.07;33.29;102517.84;5266192;28;20033;-68
2022/09/21 10:50:53;;;;;;;6.28;1.95;;;;;;;26.46;31.65;102508.97;5264957;28;20143;-69
2022/09/21 10:53:33;;;;;;;6.38;1.98;;;;;;;27.24;32.65;102510.06;5265594;28;20079;-69
2022/09/21 10:56:07;;;;;;;4.53;1.75;;;;;;;27.57;31.60;102517.16;5266137;28;20021;-68
2022/09/21 10:58:38;;;;;;;5.63;1.90;;;;;;;28.21;30.99;102509.00;5265820;28;20476;-68
2022/09/21 11:01:22;;;;;;;3.72;1.55;;;;;;;27.06;29.74;102511.09;5264941;28;20033;-67
2022/09/21 11:04:05;;;;;;;6.97;1.90;;;;;;;26.03;33.25;102514.72;5266270;28;20112;-68
2022/09/21 11:06:41;;;;;;;3.67;1.45;;;;;;;26.32;31.95;102515.03;5266290;28;20036;-68
2022/09/21 11:09:19;;;;;;;6.60;1.92;;;;;;;25.85;32.31;102512.00;5264493;28;20029;-69
2022/09/21 11:12:15;;;;;;;8.48;1.90;;;;;;;25.22;31.83;102522.19;5265820;28;20053;-68
2022/09/21 11:14:59;;;;;;;6.97;1.55;;;;;;;25.69;35.22;102508.38;5266972;28;20480;-69
2022/09/21 11:17:37;;;;;;;8.43;1.77;;;;;;;22.49;33.68;102504.94;5266318;28;20460;-71
2022/09/21 11:20:25;;;;;;;5.63;2.03;;;;;;;20.70;37.02;102512.28;5267168;28;20029;-70
2022/09/21 11:23:09;;;;;;;6.68;1.88;;;;;;;20.86;40.86;102510.09;5265868;28;20125;-69
2022/09/21 11:26:02;;;;;;;7.50;1.98;;;;;;;20.23;39.59;102502.91;5265254;28;20024;-69
2022/09/21 11:28:51;;;;;;;4.68;1.55;;;;;;;21.09;39.06;102510.28;5264692;28;20033;-69
2022/09/21 11:31:43;;;;;;;5.47;1.45;;;;;;;21.63;38.26;102508.66;5265602;28;20090;-69
2022/09/21 11:34:33;;;;;;;3.45;1.10;;;;;;;23.70;37.17;102500.34;5265132;28;20036;-69
2022/09/21 11:37:14;;;;;;;6.85;1.60;;;;;;;25.50;33.28;102502.19;5265287;28;20029;-68
2022/09/21 11:40:24;;;;;;;7.38;2.45;;;;;;;26.25;31.28;102500.25;5264703;28;20105;-69
2022/09/21 11:43:05;;;;;;;5.68;1.60;;;;;;;26.19;30.44;102493.41;5264886;28;20468;-68
2022/09/21 11:46:04;;;;;;;3.42;1.40;;;;;;;25.72;31.63;102499.34;5265269;28;20063;-69
2022/09/21 11:49:01;;;;;;;5.03;1.38;;;;;;;27.13;33.11;102496.44;5264887;28;20086;-69
2022/09/21 11:52:00;;;;;;;3.90;1.50;;;;;;;25.94;28.38;102489.31;5265185;28;20039;-69
2022/09/21 11:54:48;;;;;;;3.08;1.50;;;;;;;25.10;29.88;102481.81;5263921;28;20056;-68
2022/09/21 11:57:23;;;;;;;6.13;2.38;;;;;;;24.52;29.36;102485.34;5265020;28;20029;-68
2022/09/21 12:00:14;;;;;;;4.65;1.45;;;;;;;26.08;31.34;102475.25;5264930;28;20068;-68
2022/09/21 12:03:10;;;;;;;8.00;1.67;;;;;;;27.14;30.56;102475.88;5264916;28;20036;-69
2022/09/21 12:06:02;;;;;;;4.32;1.58;;;;;;;28.46;27.43;102477.97;5264640;28;20033;-69
2022/09/21 12:08:52;;;;;;;;;;;;;;;30.81;28.87;102476.72;5264230;28;20070;-68
2022/09/21 12:11:47;;;;;;;3.78;1.60;;;;;;;29.96;28.86;102483.50;5264101;28;19912;-68
2022/09/21 12:14:36;;;;;;;5.90;1.58;;;;;;;29.65;28.43;102474.78;5265096;28;20467;-69
2022/09/21 12:17:29;;;;;;;4.65;1.60;;;;;;;30.31;25.38;102473.94;5263422;28;20025;-68
2022/09/21 12:20:09;;;;;;;4.60;1.73;;;;;;;30.92;24.28;102466.88;5262956;28;20083;-68