Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:00;;;;;;;3.50;2.22;;;11.10;99.90;;;;;;5094627;28;19919;-61
2021/12/31 00:03:25;;;;;;;;;;;11.00;99.90;;;;;;5098192;28;20507;-59
2021/12/31 00:05:51;;;;;;;3.20;2.00;;;11.00;99.90;;;;;;5102004;28;19920;-61
2021/12/31 00:08:16;;;;;;;;;;;11.00;99.90;;;;;;5103391;28;20109;-59
2021/12/31 00:10:42;;;;;;;2.40;1.70;;;11.00;99.90;;;;;;5099615;28;19999;-59
2021/12/31 00:13:07;;;;;;;;;;;11.00;99.90;;;;;;5105262;28;20548;-59
2021/12/31 00:15:33;;;;;;;1.70;1.38;;;11.00;99.90;;;;;;5100129;28;19981;-61
2021/12/31 00:17:59;;;;;;;;;;;11.00;99.90;;;;;;5096563;28;20535;-58
2021/12/31 00:20:25;;;;;;;2.65;1.58;;;11.00;99.90;;;;;;5087454;28;19920;-58
2021/12/31 00:25:18;;;;;;;2.97;1.30;;;10.90;99.90;;;;;;5084081;28;20754;-58
2021/12/31 00:27:44;;;;;;;3.20;1.60;;;10.90;99.90;;;;;;5090774;28;20055;-60
2021/12/31 00:30:10;;;;;;;;;;;10.90;99.90;;;;;;5084864;28;20040;-61
2021/12/31 00:32:36;;;;;;;2.97;1.70;;;10.90;99.90;;;;;;5089198;28;20855;-60
2021/12/31 00:35:01;;;;;;;;;;;10.90;99.90;;;;;;5082298;28;20040;-61
2021/12/31 00:37:28;;;;;;;2.38;1.55;;;10.90;99.90;;;;;;5089609;28;19912;-60
2021/12/31 00:39:53;;;;;;;2.97;1.75;;;10.90;99.90;;;;;;5086735;28;20043;-61
2021/12/31 00:42:19;;;;;;;;;;;10.80;99.90;;;;;;5091074;28;20039;-61
2021/12/31 00:44:44;;;;;;;1.65;1.30;;;10.80;99.90;;;;;;5088937;28;19923;-56
2021/12/31 00:47:10;;;;;;;;;;;10.70;99.90;;;;;;5089544;28;20063;-60
2021/12/31 00:49:35;;;;;;;2.22;1.10;;;10.80;99.90;;;;;;5082003;28;19928;-61
2021/12/31 00:52:01;;;;;;;;;;;10.70;99.90;;;;;;5088159;28;20809;-61
2021/12/31 00:54:27;;;;;;;3.05;1.45;;;10.70;99.90;;;;;;5095780;28;19916;-62
2021/12/31 00:56:55;;;;;;;;;;;10.70;99.90;;;;;;5091787;28;20054;-60
2021/12/31 00:59:21;;;;;;;2.78;1.10;;;10.70;99.90;;;;;;5080678;28;19924;-58
2021/12/31 01:01:46;;;;;;;;;;;10.70;99.90;;;;;;5090046;28;20042;-61
2021/12/31 01:04:12;;;;;;;2.88;1.52;;;10.70;99.90;;;;;;5082260;28;19924;-58
2021/12/31 01:06:37;;;;;;;;;;;10.70;99.90;;;;;;5090793;28;20059;-59
2021/12/31 01:09:03;;;;;;;1.85;1.50;;;10.60;99.90;;;;;;5084699;28;19917;-61
2021/12/31 01:11:28;;;;;;;;;;;10.70;99.90;;;;;;5091008;28;20032;-60
2021/12/31 01:13:59;;;;;;;2.45;1.40;;;10.70;99.90;;;;;;5088482;28;19924;-61
2021/12/31 01:16:35;;;;;;;2.00;1.45;;;10.70;99.90;;;;;;5089745;28;20048;-59
2021/12/31 01:21:26;;;;;;;;;;;10.70;99.90;;;;;;5091612;28;20051;-61
2021/12/31 01:23:52;;;;;;;2.90;1.35;;;10.70;99.90;;;;;;5084762;28;19920;-60
2021/12/31 01:26:18;;;;;;;;;;;10.70;99.90;;;;;;5091862;28;20119;-61
2021/12/31 01:28:44;;;;;;;3.53;1.50;;;10.60;99.90;;;;;;5083911;28;19990;-59
2021/12/31 01:31:10;;;;;;;;;;;10.60;99.90;;;;;;5088476;28;20047;-60
2021/12/31 01:33:35;;;;;;;3.75;1.60;;;10.70;99.90;;;;;;5081839;28;19916;-59
2021/12/31 01:36:01;;;;;;;;;;;10.70;99.90;;;;;;5089272;28;20044;-60
2021/12/31 01:38:27;;;;;;;2.80;1.60;;;10.70;99.90;;;;;;5088221;28;19935;-61
2021/12/31 01:40:53;;;;;;;5.55;1.90;;;10.70;99.90;;;;;;5087549;28;20426;-61
2021/12/31 01:43:19;;;;;;;;;;;10.70;99.90;;;;;;5080743;28;20043;-60
2021/12/31 01:45:53;;;;;;;3.30;1.73;;;10.70;99.90;;;;;;5085383;28;20022;-59
2021/12/31 01:48:33;;;;;;;4.57;1.88;;;10.70;99.90;;;;;;5080900;28;20051;-60
2021/12/31 01:50:59;;;;;;;3.40;1.95;;;10.70;99.90;;;;;;5088868;28;20052;-60
2021/12/31 01:53:28;;;;;;;4.28;1.88;;;10.70;99.90;;;;;;5088583;28;20048;-61
2021/12/31 01:56:00;;;;;;;6.30;2.15;;;10.70;99.90;;;;;;5088891;28;20056;-60
2021/12/31 01:58:26;;;;;;;6.43;2.00;;;10.70;99.90;;;;;;5084609;28;20040;-58
2021/12/31 02:00:53;;;;;;;3.67;1.80;;;10.70;99.90;;;;;;5085662;28;20683;-58
2021/12/31 02:03:19;;;;;;;3.08;1.80;;;10.70;99.90;;;;;;5080274;28;20620;-58
2021/12/31 02:05:45;;;;;;;4.53;2.17;;;10.70;99.90;;;;;;5084907;28;20052;-58
2021/12/31 02:08:11;;;;;;;4.13;1.92;;;10.60;99.90;;;;;;5087652;28;20035;-61
2021/12/31 02:10:36;;;;;;;;;;;10.60;99.90;;;;;;5085804;28;20391;-61
2021/12/31 02:13:02;;;;;;;3.10;2.00;;;10.60;99.90;;;;;;5087616;28;19967;-62
2021/12/31 02:15:30;;;;;;;7.75;2.20;;;10.60;99.90;;;;;;5080832;28;20044;-60
2021/12/31 02:17:56;;;;;;;3.00;1.75;;;10.60;99.90;;;;;;5084416;28;20092;-60
2021/12/31 02:20:34;;;;;;;4.13;1.70;;;10.70;99.90;;;;;;5082177;28;20048;-61
2021/12/31 02:23:06;;;;;;;5.32;2.13;;;10.70;99.90;;;;;;5088525;28;20177;-61
2021/12/31 02:25:33;;;;;;;5.15;2.30;;;10.70;99.90;;;;;;5084213;28;20051;-60
2021/12/31 02:27:59;;;;;;;4.38;2.10;;;10.70;99.90;;;;;;5085573;28;20036;-55
2021/12/31 02:30:24;;;;;;;;;;;10.70;99.90;;;;;;5082012;28;20051;-58
2021/12/31 02:32:50;;;;;;;3.72;1.70;;;10.70;99.90;;;;;;5088957;28;19915;-61
2021/12/31 02:35:16;;;;;;;;;;;10.60;99.90;;;;;;5084348;28;20040;-57
2021/12/31 02:37:42;;;;;;;3.95;1.83;;;10.60;99.90;;;;;;5088898;28;19922;-60
2021/12/31 02:40:12;;;;;;;;;;;10.70;99.90;;;;;;5085847;28;20381;-61
2021/12/31 02:42:38;;;;;;;5.03;2.35;;;10.70;99.90;;;;;;5088695;28;19915;-61
2021/12/31 02:45:09;;;;;;;6.82;3.05;;;10.70;99.90;;;;;;5080030;28;20044;-59
2021/12/31 02:47:35;;;;;;;5.57;2.50;;;10.70;99.90;;;;;;5087617;28;20040;-58
2021/12/31 02:50:04;;;;;;;3.22;1.77;;;10.70;99.90;;;;;;5081576;28;20047;-60
2021/12/31 02:52:30;;;;;;;5.05;2.65;;;10.70;99.90;;;;;;5088297;28;20047;-60
2021/12/31 02:54:59;;;;;;;6.07;2.20;;;10.70;99.90;;;;;;5081969;28;20075;-61
2021/12/31 02:57:25;;;;;;;5.80;2.67;;;10.70;99.90;;;;;;5083483;28;20056;-59
2021/12/31 02:59:50;;;;;;;;;;;10.70;99.90;;;;;;5082862;28;20043;-60
2021/12/31 03:02:23;;;;;;;4.57;2.00;;;10.70;99.90;;;;;;5086738;28;19919;-59
2021/12/31 03:04:50;;;;;;;5.40;2.20;;;10.70;99.90;;;;;;5081373;28;20466;-60
2021/12/31 03:07:17;;;;;;;6.97;2.20;;;10.70;99.90;;;;;;5079652;28;20040;-60
2021/12/31 03:09:47;;;;;;;4.05;2.17;;;10.80;99.90;;;;;;5087115;28;20503;-60
2021/12/31 03:12:16;;;;;;;4.50;2.00;;;10.70;99.90;;;;;;5088674;28;20052;-60
2021/12/31 03:14:44;;;;;;;5.93;2.53;;;10.70;99.90;;;;;;5085531;28;20082;-57
2021/12/31 03:17:10;;;;;;;26.40;2.42;;;10.80;99.90;;;;;;5088384;28;20107;-57
2021/12/31 03:19:36;;;;;;;5.38;2.10;;;10.70;99.90;;;;;;5082206;28;20051;-60
2021/12/31 03:22:02;;;;;;;;;;;10.80;99.90;;;;;;5089340;28;20384;-60
2021/12/31 03:24:28;;;;;;;4.65;2.28;;;10.80;99.90;;;;;;5084388;28;19985;-60
2021/12/31 03:26:54;;;;;;;;;;;10.80;99.90;;;;;;5082315;28;20040;-58
2021/12/31 03:29:19;;;;;;;3.60;1.90;;;10.80;99.90;;;;;;5081571;28;19968;-60
2021/12/31 03:31:45;;;;;;;;;;;10.80;99.90;;;;;;5088240;28;20487;-56
2021/12/31 03:34:13;;;;;;;5.88;2.25;;;10.80;99.90;;;;;;5079299;28;19920;-58
2021/12/31 03:36:39;;;;;;;5.00;1.60;;;10.80;99.90;;;;;;5088447;28;20066;-59
2021/12/31 03:39:05;;;;;;;;;;;10.80;99.90;;;;;;5085259;28;20992;-57
2021/12/31 03:41:30;;;;;;;4.28;1.98;;;10.80;99.90;;;;;;5088023;28;20011;-56
2021/12/31 03:43:56;;;;;;;;;;;10.80;99.90;;;;;;5082337;28;20051;-59
2021/12/31 03:46:22;;;;;;;5.78;2.13;;;10.80;99.90;;;;;;5087122;28;19923;-57
2021/12/31 03:48:48;;;;;;;7.90;2.10;;;10.80;99.90;;;;;;5077020;28;20074;-63
2021/12/31 03:51:13;;;;;;;;;;;10.80;99.90;;;;;;5083163;28;20059;-59
2021/12/31 03:53:39;;;;;;;4.90;2.00;;;10.80;99.90;;;;;;5082972;28;19916;-59
2021/12/31 03:56:05;;;;;;;;;;;10.80;99.90;;;;;;5084354;28;20041;-60
2021/12/31 03:58:30;;;;;;;6.38;2.03;;;10.80;99.90;;;;;;5085425;28;19920;-60
2021/12/31 04:00:56;;;;;;;;;;;10.80;99.90;;;;;;5088022;28;20115;-59
2021/12/31 04:03:22;;;;;;;4.50;1.55;;;10.80;99.90;;;;;;5080108;28;19919;-60
2021/12/31 04:05:49;;;;;;;;;;;10.80;99.90;;;;;;5081587;28;20045;-59
2021/12/31 04:08:15;;;;;;;3.75;1.90;;;10.80;99.90;;;;;;5078667;28;19939;-59
2021/12/31 04:10:41;;;;;;;;;;;10.80;99.90;;;;;;5083896;28;20499;-57
2021/12/31 04:13:06;;;;;;;5.75;2.20;;;10.80;99.90;;;;;;5080011;28;19920;-60
2021/12/31 04:15:32;;;;;;;;;;;10.80;99.90;;;;;;5085825;28;20036;-58
2021/12/31 04:17:58;;;;;;;2.97;1.77;;;10.80;99.90;;;;;;5080838;28;19978;-60
2021/12/31 04:20:44;;;;;;;;;;;10.80;99.90;;;;;;5082100;28;20543;-59
2021/12/31 04:23:27;;;;;;;3.72;1.92;;;10.70;99.90;;;;;;5081446;28;19938;-59
2021/12/31 04:25:52;;;;;;;2.50;1.45;;;10.70;99.90;;;;;;5082074;28;20143;-59
2021/12/31 04:28:18;;;;;;;;;;;10.70;99.90;;;;;;5081003;28;20060;-59
2021/12/31 04:30:43;;;;;;;4.53;1.92;;;10.70;99.90;;;;;;5081788;28;19920;-58
2021/12/31 04:33:09;;;;;;;7.35;1.67;;;10.70;99.90;;;;;;5077177;28;20048;-59
2021/12/31 04:35:35;;;;;;;;;;;10.70;99.90;;;;;;5089836;28;20072;-59
2021/12/31 04:38:00;;;;;;;4.78;1.63;;;10.70;99.90;;;;;;5089138;28;19926;-60
2021/12/31 04:40:26;;;;;;;;;;;10.70;99.90;;;;;;5088504;28;20040;-60
2021/12/31 04:42:52;;;;;;;8.35;1.83;;;10.70;99.90;;;;;;5089608;28;19920;-60
2021/12/31 04:45:18;;;;;;;;;;;10.70;99.90;;;;;;5086363;28;20709;-56
2021/12/31 04:47:44;;;;;;;3.17;1.58;;;10.70;99.90;;;;;;5085475;28;20311;-57
2021/12/31 04:50:09;;;;;;;;;;;10.70;99.90;;;;;;5084073;28;20044;-60
2021/12/31 04:52:35;;;;;;;4.90;1.95;;;10.80;99.90;;;;;;5087908;28;19920;-59
2021/12/31 04:55:01;;;;;;;;;;;10.70;99.90;;;;;;5081911;28;20406;-58
2021/12/31 04:57:27;;;;;;;4.65;1.40;;;10.80;99.90;;;;;;5086075;28;19916;-62
2021/12/31 04:59:52;;;;;;;;;;;10.80;99.90;;;;;;5083096;28;20066;-60
2021/12/31 05:02:18;;;;;;;5.97;1.67;;;10.70;99.90;;;;;;5088653;28;20387;-60
2021/12/31 05:04:44;;;;;;;;;;;10.70;99.90;;;;;;5089593;28;20055;-59
2021/12/31 05:07:10;;;;;;;5.05;1.90;;;10.70;99.90;;;;;;5088170;28;20347;-60
2021/12/31 05:09:35;;;;;;;;;;;10.70;99.90;;;;;;5083890;28;20036;-59
2021/12/31 05:12:04;;;;;;;4.45;2.08;;;10.70;99.90;;;;;;5089756;28;19916;-59
2021/12/31 05:14:29;;;;;;;7.63;1.60;;;10.70;99.90;;;;;;5084870;28;20040;-58
2021/12/31 05:16:55;;;;;;;;;;;10.70;99.90;;;;;;5088669;28;20050;-51
2021/12/31 05:19:20;;;;;;;5.15;1.30;;;10.70;99.90;;;;;;5080181;28;20594;-60
2021/12/31 05:21:46;;;;;;;;;;;10.70;99.90;;;;;;5080014;28;20483;-59
2021/12/31 05:24:14;;;;;;;6.47;1.42;;;10.70;99.90;;;;;;5080330;28;19959;-59
2021/12/31 05:26:40;;;;;;;4.03;1.52;;;10.70;99.90;;;;;;5089880;28;20035;-56
2021/12/31 05:29:05;;;;;;;;;;;10.70;99.90;;;;;;5079075;28;20338;-59
2021/12/31 05:31:31;;;;;;;4.53;1.73;;;10.70;99.90;;;;;;5080097;28;19926;-60
2021/12/31 05:33:56;;;;;;;;;;;10.70;99.90;;;;;;5073834;28;20070;-60
2021/12/31 05:36:22;;;;;;;4.55;1.80;;;10.60;99.90;;;;;;5089055;28;19923;-59
2021/12/31 05:38:48;;;;;;;;;;;10.70;99.90;;;;;;5080555;28;20028;-59
2021/12/31 05:41:16;;;;;;;6.78;1.30;;;10.60;99.90;;;;;;5083731;28;19916;-58
2021/12/31 05:43:42;;;;;;;3.53;1.20;;;10.60;99.90;;;;;;5081879;28;20048;-60
2021/12/31 05:46:07;;;;;;;;;;;10.50;99.90;;;;;;5090003;28;20041;-60
2021/12/31 05:48:33;;;;;;;3.47;1.33;;;10.50;99.90;;;;;;5088519;28;19920;-59
2021/12/31 05:50:58;;;;;;;;;;;10.40;99.90;;;;;;5089306;28;20039;-59
2021/12/31 05:53:24;;;;;;;5.95;1.38;;;10.30;99.90;;;;;;5085221;28;19970;-60
2021/12/31 05:55:50;;;;;;;;;;;10.30;99.90;;;;;;5088641;28;20036;-60
2021/12/31 05:58:16;;;;;;;5.78;1.27;;;10.30;99.90;;;;;;5085059;28;19942;-60
2021/12/31 06:00:41;;;;;;;;;;;10.30;99.90;;;;;;5081134;28;20028;-61
2021/12/31 06:03:07;;;;;;;1.92;1.10;;;10.30;99.90;;;;;;5077890;28;19916;-59
2021/12/31 06:05:33;;;;;;;;;;;10.40;99.90;;;;;;5082183;28;20043;-61
2021/12/31 06:07:59;;;;;;;3.72;1.13;;;10.30;99.90;;;;;;5086185;28;19920;-61
2021/12/31 06:10:25;;;;;;;5.07;1.35;;;10.30;99.90;;;;;;5081171;28;20036;-61
2021/12/31 06:12:52;;;;;;;1.45;0.85;;;10.30;99.90;;;;;;5086576;28;20051;-61
2021/12/31 06:15:20;;;;;;;6.18;1.20;;;10.20;99.90;;;;;;5083578;28;20067;-61
2021/12/31 06:17:46;;;;;;;4.05;1.00;;;10.30;99.90;;;;;;5088475;28;20052;-61
2021/12/31 06:20:12;;;;;;;;;;;10.20;99.90;;;;;;5085120;28;20515;-61
2021/12/31 06:22:37;;;;;;;3.15;1.30;;;10.20;99.90;;;;;;5089654;28;20459;-61
2021/12/31 06:25:03;;;;;;;;;;;10.10;99.90;;;;;;5088038;28;20672;-61
2021/12/31 06:27:29;;;;;;;5.10;1.75;;;10.00;99.90;;;;;;5089270;28;19920;-61
2021/12/31 06:29:54;;;;;;;;;;;10.00;99.90;;;;;;5082591;28;20553;-60
2021/12/31 06:32:20;;;;;;;3.70;1.00;;;10.00;99.90;;;;;;5084518;28;19916;-61
2021/12/31 06:34:45;;;;;;;;;;;10.00;99.90;;;;;;5078888;28;20048;-61
2021/12/31 06:37:11;;;;;;;2.90;1.02;;;10.00;99.90;;;;;;5089438;28;20005;-61
2021/12/31 06:39:37;;;;;;;4.63;1.17;;;9.90;99.90;;;;;;5083392;28;20039;-61
2021/12/31 06:42:03;;;;;;;;;;;9.90;99.90;;;;;;5087605;28;20510;-61
2021/12/31 06:44:32;;;;;;;7.37;1.30;;;9.80;99.90;;;;;;5088075;28;19922;-61
2021/12/31 06:46:57;;;;;;;3.08;1.30;;;9.80;99.90;;;;;;5088316;28;20809;-61
2021/12/31 06:49:23;;;;;;;;;;;9.80;99.90;;;;;;5082123;28;20040;-61
2021/12/31 06:51:49;;;;;;;5.07;1.10;;;9.80;99.90;;;;;;5075798;28;19927;-58
2021/12/31 06:54:14;;;;;;;2.92;1.25;;;9.90;99.90;;;;;;5082807;28;20131;-60
2021/12/31 06:56:40;;;;;;;;;;;9.90;99.90;;;;;;5088607;28;20051;-61
2021/12/31 06:59:05;;;;;;;2.72;0.90;;;9.80;99.90;;;;;;5085353;28;19931;-62
2021/12/31 07:01:31;;;;;;;;;;;9.80;99.90;;;;;;5085640;28;20062;-60
2021/12/31 07:03:56;;;;;;;4.32;0.70;;;9.80;99.90;;;;;;5078669;28;19947;-59
2021/12/31 07:06:23;;;;;;;;;;;9.80;99.90;;;;;;5088910;28;20434;-58
2021/12/31 07:08:48;;;;;;;3.72;1.23;;;9.80;99.90;;;;;;5082791;28;19985;-60
2021/12/31 07:11:16;;;;;;;;;;;9.90;99.90;;;;;;5085220;28;20563;-60
2021/12/31 07:13:41;;;;;;;6.28;1.20;;;9.80;99.90;;;;;;5083573;28;19920;-61
2021/12/31 07:16:07;;;;;;;;;;;9.80;99.90;;;;;;5088862;28;20063;-59
2021/12/31 07:18:32;;;;;;;5.13;1.35;;;9.90;99.90;;;;;;5084218;28;20840;-61
2021/12/31 07:20:58;;;;;;;;;;;9.80;99.90;;;;;;5086347;28;20511;-61
2021/12/31 07:23:24;;;;;;;3.63;0.90;;;9.80;99.90;;;;;;5086099;28;19923;-60
2021/12/31 07:25:49;;;;;;;;;;;9.70;99.90;;;;;;5084974;28;20495;-62
2021/12/31 07:28:15;;;;;;;3.35;0.90;;;9.70;99.90;;;;;;5087542;28;19946;-61
2021/12/31 07:30:42;;;;;;;3.22;1.00;;;9.80;99.90;;;;;;5087508;28;20483;-59
2021/12/31 07:33:19;;;;;;;3.45;1.00;;;9.90;99.90;;;;;;5086390;28;20042;-62
2021/12/31 07:35:49;;;;;;;3.47;1.23;;;9.80;99.90;;;;;;5084129;28;20048;-60
2021/12/31 07:38:20;;;;;;;5.32;1.33;;;9.80;99.90;;;;;;5086585;28;20043;-61
2021/12/31 07:40:47;;;;;;;1.75;1.10;;;9.80;99.90;;;;;;5088934;28;20047;-61
2021/12/31 07:43:14;;;;;;;5.32;1.33;;;9.80;99.90;;;;;;5090822;28;20044;-61
2021/12/31 07:45:40;;;;;;;3.70;1.30;;;9.90;99.90;;;;;;5087356;28;20119;-61
2021/12/31 07:48:07;;;;;;;2.85;1.33;;;9.90;99.90;;;;;;5090528;28;20062;-61
2021/12/31 07:50:36;;;;;;;2.75;1.20;;;9.90;99.90;;;;;;5087350;28;20555;-62
2021/12/31 07:53:04;;;;;;;3.42;1.30;;;9.90;99.90;;;;;;5091471;28;20048;-62
2021/12/31 07:55:29;;;;;;;2.15;0.93;;;9.90;99.90;;;;;;5088736;28;20048;-61
2021/12/31 07:57:55;;;;;;;;;;;9.90;99.90;;;;;;5090181;28;20449;-61
2021/12/31 08:00:20;;;;;;;3.80;1.33;;;9.90;99.90;;;;;;5084138;28;19924;-60
2021/12/31 08:02:46;;;;;;;;;;;10.00;99.90;;;;;;5091122;28;20036;-61
2021/12/31 08:05:12;;;;;;;5.05;1.10;;;10.00;99.90;;;;;;5084839;28;19931;-61
2021/12/31 08:07:37;;;;;;;;;;;10.00;99.90;;;;;;5092632;28;20048;-62
2021/12/31 08:10:03;;;;;;;3.13;1.05;;;10.00;99.90;;;;;;5087988;28;19916;-62
2021/12/31 08:12:29;;;;;;;;;;;10.00;99.90;;;;;;5090929;28;20586;-62
2021/12/31 08:14:55;;;;;;;5.35;1.02;;;10.00;99.90;;;;;;5084720;28;19941;-62
2021/12/31 08:17:20;;;;;;;;;;;9.90;99.90;;;;;;5090191;28;20036;-61
2021/12/31 08:19:46;;;;;;;4.45;1.30;;;9.90;99.90;;;;;;5084525;28;19916;-62
2021/12/31 08:22:12;;;;;;;;;;;10.00;99.90;;;;;;5088220;28;20048;-61
2021/12/31 08:24:37;;;;;;;2.63;1.05;;;10.00;99.90;;;;;;5083574;28;19916;-61
2021/12/31 08:27:03;;;;;;;;;;;10.00;99.90;;;;;;5087807;28;20135;-62
2021/12/31 08:29:28;;;;;;;1.73;0.90;;;10.10;99.90;;;;;;5080124;28;19920;-62
2021/12/31 08:31:54;;;;;;;;;;;10.10;99.90;;;;;;5087753;28;20032;-61
2021/12/31 08:34:20;;;;;;;2.38;1.45;;;10.10;99.90;;;;;;5081791;28;19938;-62
2021/12/31 08:36:45;;;;;;;;;;;10.20;99.90;;;;;;5092385;28;20606;-61
2021/12/31 08:39:11;;;;;;;5.78;2.22;;;10.20;99.90;;;;;;5086234;28;19943;-62
2021/12/31 08:41:39;;;;;;;3.13;1.05;;;10.30;99.90;;;;;;5087973;28;20036;-61
2021/12/31 08:44:05;;;;;;;5.85;1.05;;;10.30;99.90;;;;;;5089812;28;20044;-62
2021/12/31 08:46:32;;;;;;;1.92;0.85;;;10.40;99.90;;;;;;5090833;28;20036;-62
2021/12/31 08:48:58;;;;;;;2.50;1.08;;;10.50;99.90;;;;;;5085060;28;20140;-62
2021/12/31 08:51:26;;;;;;;;;;;10.50;99.90;;;;;;5083714;28;20090;-62
2021/12/31 08:53:53;;;;;;;2.25;0.98;;;10.60;99.90;;;;;;5086202;28;19917;-62
2021/12/31 08:56:19;;;;;;;5.82;1.13;;;10.70;99.90;;;;;;5084087;28;20036;-61
2021/12/31 08:58:44;;;;;;;;;;;10.70;99.90;;;;;;5083785;28;20036;-62
2021/12/31 09:01:10;;;;;;;2.35;1.30;;;10.70;99.90;;;;;;5087111;28;19916;-62
2021/12/31 09:03:35;;;;;;;;;;;10.70;99.90;;;;;;5080256;28;20055;-62
2021/12/31 09:06:01;;;;;;;1.15;0.75;;;10.90;99.90;;;;;;5087504;28;19969;-61
2021/12/31 09:08:27;;;;;;;;;;;10.90;99.90;;;;;;5088033;28;20094;-62
2021/12/31 09:10:52;;;;;;;6.80;1.20;;;10.90;99.90;;;;;;5084246;28;19924;-61
2021/12/31 09:13:19;;;;;;;;;;;11.00;99.90;;;;;;5089268;28;20036;-62
2021/12/31 09:15:44;;;;;;;2.28;0.90;;;11.20;99.90;;;;;;5086822;28;19919;-61
2021/12/31 09:18:10;;;;;;;;;;;11.30;99.90;;;;;;5090522;28;20377;-61
2021/12/31 09:20:35;;;;;;;2.15;0.90;;;11.30;99.90;;;;;;5084546;28;19924;-62
2021/12/31 09:23:02;;;;;;;;;;;11.40;99.90;;;;;;5090119;28;21941;-61
2021/12/31 09:25:28;;;;;;;2.17;0.80;;;11.40;99.90;;;;;;5085895;28;20617;-61
2021/12/31 09:27:53;;;;;;;;;;;11.50;99.90;;;;;;5089389;28;20060;-61
2021/12/31 09:30:19;;;;;;;12.63;5.95;;;11.60;99.90;;;;;;5085047;28;19916;-60
2021/12/31 09:32:45;;;;;;;;;;;11.70;99.90;;;;;;5088032;28;20040;-62
2021/12/31 09:35:11;;;;;;;3.67;1.55;;;11.70;99.90;;;;;;5082055;28;20013;-61
2021/12/31 09:37:36;;;;;;;;;;;11.70;99.90;;;;;;5090460;28;20040;-59
2021/12/31 09:40:03;;;;;;;2.22;0.80;;;11.80;99.90;;;;;;5086269;28;19923;-62
2021/12/31 09:42:28;;;;;;;2.67;1.92;;;11.90;99.90;;;;;;5090237;28;20111;-62
2021/12/31 09:44:54;;;;;;;;;;;11.90;99.90;;;;;;5084349;28;20619;-62
2021/12/31 09:47:20;;;;;;;2.42;1.00;;;11.90;99.90;;;;;;5089506;28;19920;-61
2021/12/31 09:49:47;;;;;;;;;;;11.90;99.90;;;;;;5081681;28;20036;-61
2021/12/31 09:52:14;;;;;;;2.35;0.80;;;12.00;99.90;;;;;;5086447;28;19924;-62
2021/12/31 09:54:45;;;;;;;6.85;0.85;;;12.00;99.90;;;;;;5080046;28;20134;-62
2021/12/31 09:57:15;;;;;;;1.75;0.63;;;12.00;99.90;;;;;;5082151;28;20037;-61
2021/12/31 09:59:41;;;;;;;2.20;0.77;;;12.10;99.90;;;;;;5078115;28;20036;-62
2021/12/31 10:02:09;;;;;;;;;;;12.20;99.90;;;;;;5082776;28;20452;-61
2021/12/31 10:05:02;;;;;;;2.08;0.80;;;12.10;99.90;;;;;;5087852;28;19980;-60
2021/12/31 10:07:30;;;;;;;2.55;1.15;;;12.10;99.90;;;;;;5079781;28;20499;-61
2021/12/31 10:10:15;;;;;;;3.47;1.00;;;12.10;99.90;;;;;;5082662;28;20051;-61
2021/12/31 10:12:59;;;;;;;1.48;1.00;;;12.00;99.90;;;;;;5085477;28;20113;-60
2021/12/31 10:15:25;;;;;;;1.38;0.80;;;12.10;99.90;;;;;;5078054;28;20036;-61
2021/12/31 10:17:51;;;;;;;;;;;12.10;99.90;;;;;;5084925;28;20085;-59
2021/12/31 10:20:18;;;;;;;4.63;1.00;;;12.20;99.90;;;;;;5082750;28;19915;-61
2021/12/31 10:22:47;;;;;;;2.88;1.10;;;12.20;99.90;;;;;;5086183;28;20514;-61
2021/12/31 10:25:21;;;;;;;4.45;1.27;;;12.40;99.90;;;;;;5082406;28;20054;-59
2021/12/31 10:27:48;;;;;;;3.65;1.05;;;12.60;99.90;;;;;;5086627;28;20115;-60
2021/12/31 10:30:17;;;;;;;3.75;0.95;;;12.70;99.90;;;;;;5080594;28;20475;-61
2021/12/31 10:32:46;;;;;;;1.83;1.15;;;12.70;99.90;;;;;;5083511;28;20048;-61
2021/12/31 10:35:14;;;;;;;2.38;0.80;;;12.70;99.90;;;;;;5083036;28;20039;-60
2021/12/31 10:37:44;;;;;;;3.65;1.00;;;12.80;99.90;;;;;;5088180;28;20056;-62
2021/12/31 10:40:11;;;;;;;2.95;0.90;;;12.90;99.90;;;;;;5084896;28;20438;-62
2021/12/31 10:42:40;;;;;;;2.58;0.70;;;12.90;99.90;;;;;;5083340;28;20049;-62
2021/12/31 10:45:06;;;;;;;2.45;0.80;;;12.90;99.90;;;;;;5079245;28;20040;-60
2021/12/31 10:47:47;;;;;;;2.15;0.80;;;13.00;99.90;;;;;;5087063;28;20040;-60
2021/12/31 10:50:19;;;;;;;2.22;0.77;;;13.00;99.90;;;;;;5083110;28;20097;-61
2021/12/31 10:53:27;;;;;;;2.35;0.73;;;13.10;99.90;;;;;;5087603;28;20051;-60
2021/12/31 10:55:44;;;;;;;2.70;1.00;;;13.00;99.90;;;;;;5081142;28;20286;-62
2021/12/31 10:58:12;;;;;;;2.65;0.90;;;13.00;99.90;;;;;;5084079;28;20036;-62
2021/12/31 11:00:41;;;;;;;6.15;1.98;;;13.10;99.90;;;;;;5080157;28;20040;-62
2021/12/31 11:03:07;;;;;;;1.83;0.85;;;13.10;99.90;;;;;;5083680;28;20136;-60
2021/12/31 11:05:34;;;;;;;1.55;0.60;;;13.10;99.90;;;;;;5081264;28;20113;-61
2021/12/31 11:08:03;;;;;;;1.60;0.70;;;13.10;99.90;;;;;;5085411;28;20109;-62
2021/12/31 11:10:37;;;;;;;1.85;0.80;;;13.00;99.90;;;;;;5083348;28;20044;-60
2021/12/31 11:13:14;;;;;;;1.63;0.63;;;12.90;99.90;;;;;;5087080;28;20045;-62
2021/12/31 11:15:44;;;;;;;6.30;1.33;;;12.90;99.90;;;;;;5075395;28;20039;-63
2021/12/31 11:18:12;;;;;;;2.75;0.77;;;12.90;99.90;;;;;;5078756;28;20415;-61
2021/12/31 11:20:39;;;;;;;2.47;0.80;;;12.90;99.90;;;;;;5078922;28;20040;-61
2021/12/31 11:23:05;;;;;;;2.40;1.33;;;12.90;99.90;;;;;;5085244;28;20058;-62
2021/12/31 11:25:31;;;;;;;;;;;12.90;99.90;;;;;;5083807;28;20555;-62
2021/12/31 11:27:58;;;;;;;1.23;0.80;;;12.90;99.90;;;;;;5085077;28;19978;-62
2021/12/31 11:30:33;;;;;;;3.05;0.65;;;12.80;99.90;;;;;;5082879;28;20468;-61
2021/12/31 11:33:14;;;;;;;1.05;0.68;;;12.90;99.90;;;;;;5084305;28;20090;-61
2021/12/31 11:35:46;;;;;;;1.25;0.55;;;13.00;99.90;;;;;;5082874;28;20530;-62
2021/12/31 11:38:21;;;;;;;6.22;0.60;;;13.00;99.90;;;;;;5084732;28;20039;-63
2021/12/31 11:41:08;;;;;;;1.73;0.80;;;12.90;99.90;;;;;;5083787;28;20036;-61
2021/12/31 11:43:35;;;;;;;1.33;0.88;;;12.80;99.90;;;;;;5076360;28;20051;-61
2021/12/31 11:46:10;;;;;;;2.08;0.82;;;12.80;99.90;;;;;;5085485;28;20055;-62
2021/12/31 11:48:48;;;;;;;1.65;0.70;;;12.80;99.90;;;;;;5081993;28;20035;-62
2021/12/31 11:51:19;;;;;;;1.20;0.55;;;12.70;99.90;;;;;;5083039;28;20051;-61
2021/12/31 11:54:00;;;;;;;2.25;0.70;;;12.70;99.90;;;;;;5083380;28;20496;-59
2021/12/31 11:56:41;;;;;;;2.28;0.70;;;12.70;99.90;;;;;;5080806;28;20143;-62
2021/12/31 11:59:07;;;;;;;3.40;0.70;;;12.60;99.90;;;;;;5076338;28;20041;-61
2021/12/31 12:01:48;;;;;;;;;;;12.50;99.90;;;;;;5085605;28;20127;-61
2021/12/31 12:04:23;;;;;;;2.50;0.85;;;12.40;99.90;;;;;;5081648;28;19920;-60
2021/12/31 12:07:06;;;;;;;5.47;0.85;;;12.40;99.90;;;;;;5086471;28;20052;-61
2021/12/31 12:09:41;;;;;;;3.22;0.73;;;12.30;99.90;;;;;;5078766;28;20044;-61
2021/12/31 12:12:08;;;;;;;2.05;1.00;;;12.30;99.90;;;;;;5082301;28;20098;-61
2021/12/31 12:14:42;;;;;;;2.25;0.88;;;12.20;99.90;;;;;;5082604;28;20050;-60
2021/12/31 12:17:12;;;;;;;1.30;0.70;;;12.20;99.90;;;;;;5090193;28;20055;-65
2021/12/31 12:19:48;;;;;;;2.55;1.00;;;12.30;99.90;;;;;;5084283;28;20115;-62
2021/12/31 12:22:49;;;;;;;1.77;0.98;;;12.30;99.90;;;;;;5089259;28;20044;-63
2021/12/31 12:25:22;;;;;;;1.38;0.70;;;12.20;99.90;;;;;;5082293;28;20044;-62
2021/12/31 12:27:51;;;;;;;2.83;0.65;;;12.20;99.90;;;;;;5078264;28;20090;-62
2021/12/31 12:30:18;;;;;;;4.90;0.90;;;12.10;99.90;;;;;;5081995;28;20456;-61
2021/12/31 12:35:18;;;;;;;3.83;0.98;;;12.00;99.90;;;;;;5077721;28;20048;-61
2021/12/31 12:37:55;;;;;;;6.03;3.22;;;12.10;99.90;;;;;;5077695;28;20421;-63
2021/12/31 12:40:39;;;;;;;5.35;2.53;;;12.00;99.90;;;;;;5077953;28;20051;-61
2021/12/31 12:43:15;;;;;;;1.90;1.10;;;11.90;99.90;;;;;;5078146;28;20093;-62
2021/12/31 12:45:43;;;;;;;0.95;0.80;;;11.90;99.90;;;;;;5081945;28;20130;-61
2021/12/31 12:48:09;;;;;;;3.53;1.63;;;11.80;99.90;;;;;;5083017;28;20043;-62
2021/12/31 12:50:35;;;;;;;7.38;2.97;;;11.80;99.90;;;;;;5082372;28;20032;-62
2021/12/31 12:53:01;;;;;;;5.00;1.45;;;11.80;99.90;;;;;;5077927;28;20048;-61
2021/12/31 12:55:28;;;;;;;;;;;11.80;99.90;;;;;;5083417;28;20040;-61
2021/12/31 12:57:59;;;;;;;4.68;2.03;;;11.80;99.90;;;;;;5082322;28;19917;-61
2021/12/31 13:00:56;;;;;;;4.78;1.33;;;11.70;99.90;;;;;;5078710;28;20071;-61
2021/12/31 13:03:24;;;;;;;5.53;0.98;;;11.70;99.90;;;;;;5074302;28;20438;-62
2021/12/31 13:06:04;;;;;;;2.28;0.85;;;11.70;99.90;;;;;;5075702;28;20028;-62
2021/12/31 13:08:30;;;;;;;6.78;1.35;;;11.70;99.90;;;;;;5080019;28;20037;-63
2021/12/31 13:10:55;;;;;;;;;;;11.70;99.90;;;;;;5078325;28;20803;-62
2021/12/31 13:13:21;;;;;;;2.67;1.20;;;11.60;99.90;;;;;;5079590;28;19927;-61
2021/12/31 13:15:47;;;;;;;;;;;11.60;99.90;;;;;;5080129;28;20043;-62
2021/12/31 13:18:26;;;;;;;1.38;1.00;;;11.70;99.90;;;;;;5075770;28;20342;-62
2021/12/31 13:21:20;;;;;;;3.17;1.02;;;11.70;99.90;;;;;;5077342;28;20385;-61
2021/12/31 13:23:56;;;;;;;3.20;0.90;;;11.70;99.90;;;;;;5075516;28;20064;-62