Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:42;;;;;;;12.07;6.38;;;;;;;;;;4976719;28;20049;-78
2021/11/20 00:03:10;;;;;;;9.05;5.78;;;;;;;;;;4994360;28;20057;-74
2021/11/20 00:05:41;;;;;;;8.60;5.78;;;;;;;;;;4977363;28;20047;-77
2021/11/20 00:08:10;;;;;;;9.75;5.55;;;;;;;;;;4977743;28;20060;-78
2021/11/20 00:10:39;;;;;;;10.00;5.85;;;;;;;;;;4995139;28;20413;-77
2021/11/20 00:13:08;;;;;;;11.32;6.55;;;;;;;;;;4977685;28;20042;-77
2021/11/20 00:15:40;;;;;;;7.85;5.38;;;;;;;;;;4954018;28;1207700;-75
2021/11/20 00:18:07;;;;;;;12.30;5.57;;;;;;;;;;4977914;28;20066;-77
2021/11/20 00:20:38;;;;;;;7.97;5.13;;;;;;;;;;4978417;28;20043;-72
2021/11/20 00:23:06;;;;;;;10.32;5.55;;;;;;;;;;4978814;28;20053;-73
2021/11/20 00:25:42;;;;;;;8.43;5.07;;;;;;;;;;4995847;28;20512;-77
2021/11/20 00:28:11;;;;;;;5.45;4.35;;;;;;;;;;4995867;28;20100;-73
2021/11/20 00:30:53;;;;;;;7.07;5.32;;;;;;;;;;4978564;28;20534;-73
2021/11/20 00:33:22;;;;;;;;;;;;;;;;;;4978331;28;20136;-76
2021/11/20 00:35:53;;;;;;;11.93;5.82;;;;;;;;;;4977871;28;19928;-76
2021/11/20 00:38:21;;;;;;;6.50;5.38;;;;;;;;;;4995459;28;20363;-73
2021/11/20 00:40:55;;;;;;;9.13;5.05;;;;;;;;;;4978066;28;20050;-76
2021/11/20 00:43:25;;;;;;;7.70;5.55;;;;;;;;;;4995459;28;20034;-77
2021/11/20 00:45:53;;;;;;;10.07;5.32;;;;;;;;;;4977586;28;20052;-73
2021/11/20 00:48:21;;;;;;;9.43;5.60;;;;;;;;;;4977858;28;20034;-73
2021/11/20 00:50:52;;;;;;;9.50;5.80;;;;;;;;;;4977937;28;20497;-73
2021/11/20 00:53:23;;;;;;;7.57;5.78;;;;;;;;;;4977800;28;20058;-77
2021/11/20 00:55:51;;;;;;;6.35;5.32;;;;;;;;;;4977738;28;20046;-73
2021/11/20 00:58:21;;;;;;;5.35;4.57;;;;;;;;;;4977446;28;20085;-73
2021/11/20 01:00:51;;;;;;;8.10;5.63;;;;;;;;;;4994882;28;20034;-77
2021/11/20 01:03:21;;;;;;;9.15;5.18;;;;;;;;;;4977642;28;20564;-73
2021/11/20 01:05:49;;;;;;;6.63;4.82;;;;;;;;;;4977222;28;20043;-73
2021/11/20 01:08:18;;;;;;;8.07;4.90;;;;;;;;;;4984466;28;20104;-74
2021/11/20 01:11:05;;;;;;;7.78;4.72;;;;;;;;;;4993040;28;20058;-77
2021/11/20 01:13:32;;;;;;;8.20;4.78;;;;;;;;;;5012964;28;20536;-76
2021/11/20 01:16:02;;;;;;;6.53;4.63;;;;;;;;;;4995846;28;20046;-73
2021/11/20 01:18:31;;;;;;;9.73;4.70;;;;;;;;;;5013950;28;20107;-77
2021/11/20 01:21:16;;;;;;;9.27;4.95;;;;;;;;;;4996626;28;20049;-73
2021/11/20 01:23:44;;;;;;;5.85;4.47;;;;;;;;;;5013934;28;20444;-77
2021/11/20 01:26:13;;;;;;;8.75;5.30;;;;;;;;;;4996607;28;20129;-73
2021/11/20 01:28:48;;;;;;;9.50;4.43;;;;;;;;;;4996399;28;20072;-73
2021/11/20 01:31:38;;;;;;;5.43;4.47;;;;;;;;;;4988901;28;20057;-73
2021/11/20 01:34:06;;;;;;;5.95;4.32;;;;;;;;;;4996087;28;20137;-74
2021/11/20 01:36:36;;;;;;;5.10;4.30;;;;;;;;;;4996130;28;20038;-77
2021/11/20 01:39:10;;;;;;;7.00;4.95;;;;;;;;;;4996054;28;20132;-73
2021/11/20 01:41:49;;;;;;;5.75;4.38;;;;;;;;;;4996219;28;20054;-73
2021/11/20 01:44:42;;;;;;;7.78;4.57;;;;;;;;;;4995865;28;20072;-78
2021/11/20 01:47:17;;;;;;;8.32;4.60;;;;;;;;;;4996071;28;20080;-73
2021/11/20 01:49:48;;;;;;;7.50;4.43;;;;;;;;;;4996212;28;20111;-73
2021/11/20 01:52:19;;;;;;;7.00;4.68;;;;;;;;;;4996488;28;20088;-73
2021/11/20 01:55:11;;;;;;;5.05;4.30;;;;;;;;;;4995075;28;20497;-73
2021/11/20 01:58:12;;;;;;;6.57;4.65;;;;;;;;;;4994795;28;20409;-77
2021/11/20 02:00:46;;;;;;;7.03;4.60;;;;;;;;;;4994975;28;20061;-77
2021/11/20 02:03:29;;;;;;;5.13;4.43;;;;;;;;;;4996193;28;20050;-73
2021/11/20 02:06:19;;;;;;;7.85;4.18;;;;;;;;;;4995899;28;20184;-77
2021/11/20 02:09:08;;;;;;;5.68;4.22;;;;;;;;;;4995214;28;20511;-73
2021/11/20 02:12:01;;;;;;;7.70;4.50;;;;;;;;;;5011883;28;20049;-77
2021/11/20 02:14:30;;;;;;;6.55;4.50;;;;;;;;;;4994795;28;20081;-76
2021/11/20 02:17:01;;;;;;;8.40;4.70;;;;;;;;;;4995510;28;20052;-77
2021/11/20 02:19:33;;;;;;;8.02;4.85;;;;;;;;;;4959927;28;20050;-73
2021/11/20 02:22:13;;;;;;;6.30;4.35;;;;;;;;;;4976207;28;20049;-76
2021/11/20 02:24:41;;;;;;;8.77;4.13;;;;;;;;;;4976235;28;20419;-73
2021/11/20 02:27:39;;;;;;;5.68;4.20;;;;;;;;;;4992745;28;20057;-79
2021/11/20 02:30:14;;;;;;;5.97;4.20;;;;;;;;;;4993404;28;20515;-79
2021/11/20 02:32:43;;;;;;;6.60;4.43;;;;;;;;;;4993518;28;20411;-73
2021/11/20 02:35:28;;;;;;;7.75;4.28;;;;;;;;;;4975626;28;20054;-73
2021/11/20 02:37:57;;;;;;;7.95;4.60;;;;;;;;;;4975804;28;20101;-73
2021/11/20 02:40:25;;;;;;;6.75;4.50;;;;;;;;;;4959998;28;20042;-76
2021/11/20 02:42:55;;;;;;;7.25;4.35;;;;;;;;;;4975398;28;20453;-74
2021/11/20 02:45:39;;;;;;;7.93;4.70;;;;;;;;;;4976138;28;20039;-78
2021/11/20 02:48:07;;;;;;;10.30;5.18;;;;;;;;;;4975837;28;20046;-76
2021/11/20 02:50:54;;;;;;;8.27;4.53;;;;;;;;;;4976230;28;20442;-76
2021/11/20 02:53:30;;;;;;;9.05;4.97;;;;;;;;;;4959985;28;20653;-75
2021/11/20 02:55:57;;;;;;;5.00;4.10;;;;;;;;;;4975832;28;20059;-76
2021/11/20 02:58:31;;;;;;;6.85;4.72;;;;;;;;;;4975255;28;20066;-72
2021/11/20 03:01:03;;;;;;;5.70;4.60;;;;;;;;;;4975553;28;20099;-73
2021/11/20 03:03:30;;;;;;;7.25;4.78;;;;;;;;;;4976002;28;20081;-75
2021/11/20 03:05:58;;;;;;;6.72;4.68;;;;;;;;;;4959823;28;20042;-73
2021/11/20 03:08:28;;;;;;;6.15;4.63;;;;;;;;;;4960231;28;20046;-72
2021/11/20 03:11:03;;;;;;;6.50;4.70;;;;;;;;;;4960844;28;20445;-77
2021/11/20 03:13:33;;;;;;;7.53;4.38;;;;;;;;;;4959321;28;20047;-73
2021/11/20 03:16:01;;;;;;;5.90;4.35;;;;;;;;;;4975455;28;20050;-76
2021/11/20 03:18:28;;;;;;;7.93;4.60;;;;;;;;;;4975419;28;20042;-78
2021/11/20 03:20:56;;;;;;;7.53;4.28;;;;;;;;;;4975626;28;20042;-73
2021/11/20 03:23:27;;;;;;;6.22;4.60;;;;;;;;;;4993290;28;20043;-78
2021/11/20 03:25:55;;;;;;;9.13;4.50;;;;;;;;;;4959002;28;20127;-76
2021/11/20 03:28:22;;;;;;;8.13;4.90;;;;;;;;;;4993362;28;20034;-72
2021/11/20 03:30:52;;;;;;;7.22;4.65;;;;;;;;;;4975719;28;20466;-73
2021/11/20 03:33:20;;;;;;;8.52;5.00;;;;;;;;;;4975541;28;20059;-78
2021/11/20 03:35:48;;;;;;;6.63;4.80;;;;;;;;;;4975607;28;20050;-72
2021/11/20 03:38:24;;;;;;;7.18;4.50;;;;;;;;;;4978951;28;20155;-73
2021/11/20 03:40:54;;;;;;;7.68;5.07;;;;;;;;;;4978758;28;20050;-76
2021/11/20 03:43:22;;;;;;;10.35;4.63;;;;;;;;;;4963221;28;20076;-72
2021/11/20 03:45:51;;;;;;;9.30;4.93;;;;;;;;;;4978640;28;20548;-76
2021/11/20 03:48:19;;;;;;;6.22;4.53;;;;;;;;;;4979348;28;20046;-76
2021/11/20 03:50:48;;;;;;;6.50;5.03;;;;;;;;;;4979535;28;20056;-73
2021/11/20 03:53:15;;;;;;;9.18;4.57;;;;;;;;;;4978771;28;20065;-73
2021/11/20 03:55:45;;;;;;;6.53;4.60;;;;;;;;;;4996015;28;20046;-78
2021/11/20 03:58:14;;;;;;;6.20;5.00;;;;;;;;;;4978968;28;20064;-73
2021/11/20 04:00:45;;;;;;;6.93;4.57;;;;;;;;;;4962436;28;20097;-72
2021/11/20 04:03:12;;;;;;;5.68;4.57;;;;;;;;;;4962669;28;20071;-73
2021/11/20 04:05:40;;;;;;;10.00;5.10;;;;;;;;;;4978118;28;20137;-76
2021/11/20 04:08:08;;;;;;;11.57;5.20;;;;;;;;;;4978528;28;20047;-78
2021/11/20 04:10:53;;;;;;;5.95;4.63;;;;;;;;;;4978260;28;20133;-78
2021/11/20 04:13:20;;;;;;;7.60;4.25;;;;;;;;;;4978131;28;20050;-78
2021/11/20 04:15:49;;;;;;;6.45;4.43;;;;;;;;;;4978255;28;20056;-75
2021/11/20 04:18:19;;;;;;;7.00;4.78;;;;;;;;;;4978103;28;20498;-73
2021/11/20 04:20:47;;;;;;;10.27;5.75;;;;;;;;;;4995852;28;20093;-73
2021/11/20 04:23:15;;;;;;;11.60;5.18;;;;;;;;;;4995998;28;20116;-78
2021/11/20 04:25:45;;;;;;;10.70;5.40;;;;;;;;;;4977902;28;20081;-76
2021/11/20 04:28:13;;;;;;;7.20;5.25;;;;;;;;;;4978675;28;20043;-76
2021/11/20 04:30:43;;;;;;;6.90;5.25;;;;;;;;;;4977874;28;20070;-78
2021/11/20 04:33:12;;;;;;;8.20;5.30;;;;;;;;;;4995402;28;20116;-78
2021/11/20 04:35:42;;;;;;;9.85;5.40;;;;;;;;;;4962242;28;20097;-72
2021/11/20 04:38:10;;;;;;;6.50;4.85;;;;;;;;;;4961749;28;20047;-78
2021/11/20 04:40:40;;;;;;;9.20;5.07;;;;;;;;;;4977406;28;20394;-76
2021/11/20 04:43:09;;;;;;;10.30;5.05;;;;;;;;;;4978086;28;20069;-76
2021/11/20 04:45:39;;;;;;;7.63;5.25;;;;;;;;;;4977663;28;20051;-76
2021/11/20 04:48:08;;;;;;;7.30;5.20;;;;;;;;;;4976763;28;20042;-78
2021/11/20 04:50:47;;;;;;;6.80;4.88;;;;;;;;;;4978265;28;20210;-78
2021/11/20 04:53:17;;;;;;;7.63;4.90;;;;;;;;;;4977061;28;20113;-78
2021/11/20 04:55:44;;;;;;;7.28;5.18;;;;;;;;;;4995376;28;20046;-78
2021/11/20 04:58:16;;;;;;;10.60;5.20;;;;;;;;;;4977427;28;20050;-75
2021/11/20 05:00:45;;;;;;;7.18;5.25;;;;;;;;;;4995035;28;20066;-72
2021/11/20 05:03:16;;;;;;;11.75;5.50;;;;;;;;;;4977949;28;20051;-78
2021/11/20 05:05:47;;;;;;;9.88;5.93;;;;;;;;;;4977099;28;20042;-76
2021/11/20 05:08:17;;;;;;;8.70;5.80;;;;;;;;;;4976923;28;20047;-73
2021/11/20 05:10:47;;;;;;;9.50;6.10;;;;;;;;;;4977782;28;20046;-76
2021/11/20 05:13:14;;;;;;;11.63;5.93;;;;;;;;;;4961126;28;20454;-78
2021/11/20 05:15:43;;;;;;;9.50;6.50;;;;;;;;;;4976997;28;20042;-78
2021/11/20 05:18:10;;;;;;;9.35;6.10;;;;;;;;;;4977227;28;20089;-78
2021/11/20 05:20:50;;;;;;;7.70;5.70;;;;;;;;;;4977108;28;20374;-75
2021/11/20 05:23:18;;;;;;;6.75;5.57;;;;;;;;;;4960899;28;20247;-75
2021/11/20 05:25:47;;;;;;;8.30;5.32;;;;;;;;;;4977010;28;20550;-72
2021/11/20 05:28:16;;;;;;;8.57;5.25;;;;;;;;;;4976949;28;20130;-76
2021/11/20 05:30:45;;;;;;;10.07;5.45;;;;;;;;;;4976782;28;20042;-73
2021/11/20 05:33:16;;;;;;;8.18;6.20;;;;;;;;;;4976662;28;20050;-73
2021/11/20 05:35:43;;;;;;;8.15;6.40;;;;;;;;;;4976587;28;20050;-72
2021/11/20 05:38:12;;;;;;;8.30;5.32;;;;;;;;;;4976682;28;20125;-73
2021/11/20 05:40:40;;;;;;;10.07;5.75;;;;;;;;;;4976803;28;20089;-76
2021/11/20 05:43:12;;;;;;;11.45;6.15;;;;;;;;;;4976478;28;20054;-77
2021/11/20 05:45:42;;;;;;;8.57;5.80;;;;;;;;;;4961123;28;20052;-78
2021/11/20 05:48:10;;;;;;;8.00;5.30;;;;;;;;;;4977095;28;20049;-78
2021/11/20 05:50:39;;;;;;;7.97;6.00;;;;;;;;;;4994134;28;20038;-73
2021/11/20 05:53:09;;;;;;;7.18;5.85;;;;;;;;;;4959938;28;20054;-78
2021/11/20 05:55:38;;;;;;;10.85;5.57;;;;;;;;;;4976491;28;20046;-73
2021/11/20 05:58:06;;;;;;;7.78;5.75;;;;;;;;;;4976439;28;20074;-73
2021/11/20 06:00:36;;;;;;;8.32;5.68;;;;;;;;;;4976202;28;20121;-73
2021/11/20 06:03:06;;;;;;;11.32;5.32;;;;;;;;;;4976727;28;20054;-74
2021/11/20 06:05:45;;;;;;;7.53;5.30;;;;;;;;;;4975434;28;20128;-73
2021/11/20 06:08:13;;;;;;;8.25;5.25;;;;;;;;;;4977059;28;20042;-76
2021/11/20 06:10:42;;;;;;;7.70;4.93;;;;;;;;;;4994163;28;20425;-76
2021/11/20 06:13:16;;;;;;;8.50;4.40;;;;;;;;;;4960659;28;20483;-73
2021/11/20 06:16:07;;;;;;;12.68;5.10;;;;;;;;;;4993049;28;20050;-78
2021/11/20 06:18:34;;;;;;;8.95;4.03;;;;;;;;;;4975793;28;20085;-74
2021/11/20 06:21:03;;;;;;;4.97;4.13;;;;;;;;;;4975397;28;20077;-74
2021/11/20 06:23:32;;;;;;;6.90;4.25;;;;;;;;;;4993628;28;20372;-74
2021/11/20 06:26:06;;;;;;;4.78;4.30;;;;;;;;;;4976431;28;20042;-74
2021/11/20 06:28:35;;;;;;;5.88;4.50;;;;;;;;;;4976314;28;20055;-72
2021/11/20 06:31:08;;;;;;;5.20;3.97;;;;;;;;;;4976070;28;20046;-72
2021/11/20 06:33:40;;;;;;;7.15;4.07;;;;;;;;;;4975431;28;20130;-73
2021/11/20 06:36:24;;;;;;;7.28;4.35;;;;;;;;;;4976945;28;20403;-72
2021/11/20 06:39:02;;;;;;;4.45;3.47;;;;;;;;;;4960656;28;20089;-76
2021/11/20 06:41:30;;;;;;;4.95;3.58;;;;;;;;;;4959706;28;20038;-74
2021/11/20 06:43:59;;;;;;;4.95;3.58;;;;;;;;;;4976308;28;20078;-76
2021/11/20 06:46:27;;;;;;;5.43;4.50;;;;;;;;;;4975535;28;20148;-79
2021/11/20 06:48:56;;;;;;;9.35;4.70;;;;;;;;;;4959502;28;20062;-79
2021/11/20 06:51:28;;;;;;;8.23;4.75;;;;;;;;;;4975745;28;20149;-73
2021/11/20 06:54:01;;;;;;;6.47;4.63;;;;;;;;;;4993411;28;20050;-80
2021/11/20 06:56:53;;;;;;;7.55;4.50;;;;;;;;;;4997772;28;20124;-76
2021/11/20 07:03:05;;;;;;;4.47;3.88;;;;;;;;;;4990815;28;20056;-76
2021/11/20 07:05:34;;;;;;;6.53;5.03;;;;;;;;;;5014458;28;20451;-76
2021/11/20 07:08:03;;;;;;;8.80;5.32;;;;;;;;;;5014006;28;20123;-73
2021/11/20 07:10:33;;;;;;;5.93;4.20;;;;;;;;;;5032033;28;20050;-74
2021/11/20 07:13:01;;;;;;;7.60;4.55;;;;;;;;;;5001611;28;20049;-74
2021/11/20 07:15:30;;;;;;;5.65;4.60;;;;;;;;;;5018133;28;20119;-74
2021/11/20 07:17:59;;;;;;;10.05;4.90;;;;;;;;;;5001787;28;20041;-80
2021/11/20 07:21:02;;;;;;;6.05;4.00;;;;;;;;;;5002177;28;20055;-80
2021/11/20 07:23:45;;;;;;;5.38;4.00;;;;;;;;;;5018161;28;20084;-73
2021/11/20 07:26:14;;;;;;;5.20;4.28;;;;;;;;;;5018106;28;20077;-76
2021/11/20 07:28:42;;;;;;;5.25;3.65;;;;;;;;;;5017879;28;20041;-80
2021/11/20 07:31:36;;;;;;;4.30;3.17;;;;;;;;;;5017859;28;20045;-74
2021/11/20 07:34:06;;;;;;;6.45;3.85;;;;;;;;;;5017272;28;20049;-76
2021/11/20 07:36:36;;;;;;;7.15;3.80;;;;;;;;;;5017805;28;20061;-77
2021/11/20 07:39:05;;;;;;;6.40;3.28;;;;;;;;;;5017955;28;20481;-73
2021/11/20 07:41:33;;;;;;;7.30;3.97;;;;;;;;;;5001327;28;20444;-74
2021/11/20 07:44:05;;;;;;;5.25;3.60;;;;;;;;;;5017795;28;20076;-74
2021/11/20 07:46:35;;;;;;;5.80;3.35;;;;;;;;;;5011745;28;20037;-72
2021/11/20 07:49:05;;;;;;;3.53;2.90;;;;;;;;;;5015554;28;20509;-74
2021/11/20 07:51:37;;;;;;;3.95;3.28;;;;;;;;;;5008334;28;20128;-71
2021/11/20 07:54:08;;;;;;;4.22;2.75;;;;;;;;;;5017601;28;20048;-74
2021/11/20 07:56:56;;;;;;;5.60;3.13;;;;;;;;;;5017254;28;20042;-72
2021/11/20 07:59:25;;;;;;;4.00;2.90;;;;;;;;;;4997945;28;20045;-72
2021/11/20 08:02:04;;;;;;;4.35;3.40;;;;;;;;;;4998138;28;20129;-70
2021/11/20 08:04:45;;;;;;;4.22;3.13;;;;;;;;;;4997893;28;20045;-70
2021/11/20 08:07:35;;;;;;;8.00;3.28;;;;;;;;;;4975065;28;20046;-72
2021/11/20 08:10:41;;;;;;;4.30;3.30;;;;;;;;;;5015541;28;20049;-70
2021/11/20 08:13:09;;;;;;;3.47;2.53;;;;;;;;;;5079725;23;20084;-70
2021/11/20 08:15:58;;;;;;;2.90;2.60;;;;;;;;;;4974552;28;20081;-72
2021/11/20 08:18:43;;;;;;;2.75;2.35;;;;;;;;;;4958716;28;20054;-72
2021/11/20 08:21:28;;;;;;;2.10;1.88;;;;;;;;;;4956065;28;20105;-71
2021/11/20 08:24:05;;;;;;;3.00;2.22;;;;;;;;;;4972159;28;20051;-70
2021/11/20 08:26:38;;;;;;;2.50;2.28;;;;;;;;;;4956357;28;20055;-73
2021/11/20 08:29:10;;;;;;;3.97;2.35;;;;;;;;;;4973485;28;20043;-72
2021/11/20 08:31:41;;;;;;;3.30;2.42;;;;;;;;;;4956635;28;20043;-72
2021/11/20 08:34:28;;;;;;;3.58;2.70;;;;;;;;;;4979417;28;20182;-71
2021/11/20 08:37:26;;;;;;;2.45;2.25;;;;;;;;;;4977225;28;20109;-73
2021/11/20 08:40:01;;;;;;;4.32;2.20;;;;;;;;;;4978310;28;20045;-71
2021/11/20 08:42:31;;;;;;;3.28;2.20;;;;;;;;;;4977731;28;20046;-73
2021/11/20 08:45:00;;;;;;;2.42;2.22;;;;;;;;;;4977468;28;20052;-71
2021/11/20 08:47:38;;;;;;;3.53;2.42;;;;;;;;;;4977392;28;20042;-74
2021/11/20 08:50:08;;;;;;;2.78;2.38;;;;;;;;;;4995511;28;20057;-75
2021/11/20 08:52:35;;;;;;;2.58;2.38;;;;;;;;;;4977607;28;20047;-75
2021/11/20 08:55:04;;;;;;;6.18;2.65;;;;;;;;;;4977429;28;20046;-73
2021/11/20 08:57:31;;;;;;;4.45;2.20;;;;;;;;;;4977369;28;20056;-71
2021/11/20 09:00:25;;;;;;;3.45;2.47;;;;;;;;;;4977008;28;20050;-78
2021/11/20 09:03:15;;;;;;;2.60;2.15;;;;;;;;;;4994445;28;20134;-71
2021/11/20 09:05:46;;;;;;;3.67;2.67;;;;;;;;;;4977567;28;20070;-73
2021/11/20 09:08:20;;;;;;;2.88;2.50;;;;;;;;;;4977318;28;20062;-74
2021/11/20 09:11:09;;;;;;;3.38;2.75;;;;;;;;;;4977423;28;20042;-75
2021/11/20 09:13:47;;;;;;;3.28;2.70;;;;;;;;;;4976933;28;20058;-75
2021/11/20 09:16:17;;;;;;;3.97;2.30;;;;;;;;;;4976921;28;20070;-72
2021/11/20 09:18:45;;;;;;;2.50;2.20;;;;;;;;;;4961259;28;20145;-77
2021/11/20 09:21:15;;;;;;;3.08;2.78;;;;;;;;;;4976929;28;20054;-78
2021/11/20 09:24:15;;;;;;;5.40;3.58;;;;;;;;;;4961487;28;20061;-74
2021/11/20 09:26:48;;;;;;;3.70;2.60;;;;;;;;;;4976636;28;20042;-71
2021/11/20 09:29:17;;;;;;;3.28;2.90;;;;;;;;;;4976565;28;20074;-74
2021/11/20 09:31:48;;;;;;;4.95;3.70;;;;;;;;;;4976671;28;20057;-73
2021/11/20 09:34:17;;;;;;;6.20;4.32;;;;;;;;;;4975884;28;20073;-72
2021/11/20 09:36:50;;;;;;;4.03;3.47;;;;;;;;;;4977138;28;20050;-77
2021/11/20 09:39:28;;;;;;;6.22;3.03;;;;;;;;;;4976692;28;20425;-70
2021/11/20 09:42:15;;;;;;;3.90;3.22;;;;;;;;;;4976605;28;20057;-72
2021/11/20 09:44:48;;;;;;;5.75;3.50;;;;;;;;;;4976211;28;20042;-71
2021/11/20 09:47:28;;;;;;;6.88;3.80;;;;;;;;;;4976681;28;20390;-73
2021/11/20 09:50:05;;;;;;;5.57;4.20;;;;;;;;;;4976458;28;20073;-70
2021/11/20 09:52:34;;;;;;;6.28;4.28;;;;;;;;;;4960392;28;20089;-74
2021/11/20 09:55:01;;;;;;;6.15;4.10;;;;;;;;;;4993798;28;20049;-75
2021/11/20 09:57:31;;;;;;;6.13;4.60;;;;;;;;;;4992974;28;20049;-72
2021/11/20 10:00:04;;;;;;;5.07;4.40;;;;;;;;;;4993604;28;20046;-75
2021/11/20 10:02:41;;;;;;;6.80;5.03;;;;;;;;;;4993104;28;20038;-78
2021/11/20 10:05:09;;;;;;;7.47;4.78;;;;;;;;;;4971550;28;20049;-72
2021/11/20 10:07:37;;;;;;;9.40;5.82;;;;;;;;;;4957353;28;20536;-72
2021/11/20 10:10:07;;;;;;;7.68;5.57;;;;;;;;;;4957140;28;20058;-70
2021/11/20 10:12:35;;;;;;;9.60;5.80;;;;;;;;;;4956470;28;20085;-74
2021/11/20 10:15:15;;;;;;;8.73;6.28;;;;;;;;;;4957341;28;20090;-79
2021/11/20 10:17:45;;;;;;;10.43;6.60;;;;;;;;;;4990191;28;20050;-72
2021/11/20 10:20:17;;;;;;;9.23;5.97;;;;;;;;;;4990756;28;20066;-73
2021/11/20 10:23:00;;;;;;;9.87;5.93;;;;;;;;;;5005639;28;20056;-73
2021/11/20 10:25:38;;;;;;;8.23;5.57;;;;;;;;;;4992873;28;20049;-74
2021/11/20 10:28:29;;;;;;;7.95;5.45;;;;;;;;;;5009753;28;20497;-75
2021/11/20 10:31:06;;;;;;;7.05;5.57;;;;;;;;;;4992551;28;20410;-76
2021/11/20 10:33:36;;;;;;;9.15;5.85;;;;;;;;;;5010337;28;20100;-76
2021/11/20 10:36:13;;;;;;;6.43;5.18;;;;;;;;;;5010240;28;20116;-74
2021/11/20 10:38:45;;;;;;;7.90;5.40;;;;;;;;;;5009687;28;20056;-75
2021/11/20 10:41:28;;;;;;;7.28;5.53;;;;;;;;;;5009422;28;20413;-75
2021/11/20 10:44:06;;;;;;;9.43;5.47;;;;;;;;;;5009399;28;20049;-75
2021/11/20 10:46:50;;;;;;;8.32;4.80;;;;;;;;;;4978604;28;20094;-76
2021/11/20 10:49:37;;;;;;;6.07;4.88;;;;;;;;;;4996499;28;20132;-74
2021/11/20 10:52:14;;;;;;;6.15;4.75;;;;;;;;;;5013681;28;20412;-75
2021/11/20 10:54:54;;;;;;;8.25;4.55;;;;;;;;;;5014299;28;20128;-73
2021/11/20 10:57:41;;;;;;;5.53;4.75;;;;;;;;;;5013427;28;20048;-73
2021/11/20 11:00:09;;;;;;;5.57;4.25;;;;;;;;;;5013298;28;20046;-74
2021/11/20 11:02:56;;;;;;;4.95;4.00;;;;;;;;;;4995745;28;20046;-74
2021/11/20 11:05:43;;;;;;;6.43;4.00;;;;;;;;;;4975131;28;20157;-74
2021/11/20 11:08:14;;;;;;;3.88;2.95;;;;;;;;;;4957334;28;20133;-73
2021/11/20 11:10:46;;;;;;;3.00;2.70;;;;;;;;;;4974123;28;20070;-72
2021/11/20 11:13:18;;;;;;;3.22;2.75;;;;;;;;;;4974151;28;20512;-73
2021/11/20 11:16:05;;;;;;;4.70;3.00;;;;;;;;;;4956129;28;20043;-73
2021/11/20 11:19:00;;;;;;;15.02;2.67;;;;;;;;;;4974685;28;20098;-78
2021/11/20 11:21:35;;;;;;;3.80;2.80;;;;;;;;;;4953633;28;20059;-78
2021/11/20 11:24:21;;;;;;;5.28;2.97;;;;;;;;;;4975008;28;20058;-77
2021/11/20 11:27:09;;;;;;;6.82;2.80;;;;;;;;;;4974242;28;20047;-76
2021/11/20 11:29:37;;;;;;;3.42;2.60;;;;;;;;;;4973314;28;20051;-75
2021/11/20 11:32:05;;;;;;;3.00;2.70;;;;;;;;;;4953659;28;20047;-76
2021/11/20 11:34:36;;;;;;;5.18;2.85;;;;;;;;;;4974051;28;20093;-76
2021/11/20 11:37:23;;;;;;;3.25;2.65;;;;;;;;;;4956671;28;20166;-79
2021/11/20 11:39:58;;;;;;;3.55;3.03;;;;;;;;;;4971611;28;20050;-74
2021/11/20 11:42:44;;;;;;;5.65;3.10;;;;;;;;;;4973498;28;20047;-74
2021/11/20 11:45:30;;;;;;;3.58;2.70;;;;;;;;;;4982551;28;20042;-75
2021/11/20 11:48:18;;;;;;;4.80;2.65;;;;;;;;;;4977644;28;20497;-74
2021/11/20 11:50:46;;;;;;;2.72;2.53;;;;;;;;;;4972833;28;20047;-73
2021/11/20 11:53:32;;;;;;;3.88;3.08;;;;;;;;;;4979206;28;20053;-77
2021/11/20 11:56:01;;;;;;;5.15;2.75;;;;;;;;;;4990231;28;20112;-73
2021/11/20 11:58:32;;;;;;;3.97;2.83;;;;;;;;;;4992719;28;20043;-72
2021/11/20 12:01:14;;;;;;;4.43;2.90;;;;;;;;;;4992303;28;20563;-72
2021/11/20 12:03:44;;;;;;;3.92;3.00;;;;;;;;;;4984083;28;20129;-72
2021/11/20 12:06:12;;;;;;;7.30;3.33;;;;;;;;;;4956013;28;20146;-72
2021/11/20 12:08:48;;;;;;;4.60;2.72;;;;;;;;;;4972752;28;20046;-75
2021/11/20 12:11:16;;;;;;;4.47;2.67;;;;;;;;;;4971997;28;20391;-71
2021/11/20 12:13:52;;;;;;;3.25;2.90;;;;;;;;;;4973078;28;20063;-75
2021/11/20 12:16:23;;;;;;;4.40;2.92;;;;;;;;;;4971699;28;20069;-70
2021/11/20 12:18:51;;;;;;;4.43;2.63;;;;;;;;;;4972272;28;20601;-70
2021/11/20 12:21:23;;;;;;;2.50;2.28;;;;;;;;;;4972273;28;20046;-76
2021/11/20 12:23:52;;;;;;;;;;;;;;;;;;4972767;28;20043;-74
2021/11/20 12:26:45;;;;;;;3.65;2.75;;;;;;;;;;4972995;28;20029;-76
2021/11/20 12:29:12;;;;;;;;;;;;;;;;;;4972241;28;20094;-73
2021/11/20 12:31:50;;;;;;;4.63;2.80;;;;;;;;;;4969205;28;20021;-71
2021/11/20 12:34:36;;;;;;;4.53;2.58;;;;;;;;;;4973085;28;20073;-76
2021/11/20 12:37:20;;;;;;;3.85;3.08;;;;;;;;;;4972325;28;20054;-79
2021/11/20 12:39:57;;;;;;;6.82;3.30;;;;;;;;;;4955240;28;20153;-71
2021/11/20 12:42:51;;;;;;;4.63;2.83;;;;;;;;;;4971979;28;20533;-73
2021/11/20 12:45:25;;;;;;;6.13;3.08;;;;;;;;;;4927577;28;20047;-71
2021/11/20 12:48:04;;;;;;;6.53;3.20;;;;;;;;;;4972707;28;20047;-70
2021/11/20 12:50:52;;;;;;;6.70;3.28;;;;;;;;;;4972659;28;20059;-71
2021/11/20 12:53:25;;;;;;;4.85;3.00;;;;;;;;;;4988105;28;20936;-71
2021/11/20 12:56:12;;;;;;;4.55;3.00;;;;;;;;;;4957703;28;20854;-72
2021/11/20 12:58:41;;;;;;;4.10;3.03;;;;;;;;;;4957844;28;20038;-74
2021/11/20 13:01:10;;;;;;;5.97;3.05;;;;;;;;;;4975102;28;20038;-72
2021/11/20 13:03:39;;;;;;;5.50;3.22;;;;;;;;;;4975385;28;20475;-76
2021/11/20 13:06:10;;;;;;;6.45;3.13;;;;;;;;;;4973820;28;20046;-77
2021/11/20 13:08:48;;;;;;;4.25;2.97;;;;;;;;;;4973851;28;20047;-76
2021/11/20 13:11:16;;;;;;;6.28;3.17;;;;;;;;;;4975043;28;20039;-76
2021/11/20 13:13:53;;;;;;;3.88;3.10;;;;;;;;;;4975270;28;20055;-72
2021/11/20 13:16:33;;;;;;;4.82;3.05;;;;;;;;;;4974165;28;20047;-76
2021/11/20 13:19:04;;;;;;;4.68;2.95;;;;;;;;;;4975356;28;20047;-73
2021/11/20 13:21:43;;;;;;;3.22;2.75;;;;;;;;;;4975003;28;20047;-70
2021/11/20 13:24:12;;;;;;;8.18;2.95;;;;;;;;;;4975299;28;20053;-70
2021/11/20 13:27:02;;;;;;;4.35;3.33;;;;;;;;;;4975270;28;20117;-71
2021/11/20 13:29:32;;;;;;;5.05;2.85;;;;;;;;;;4973499;28;20554;-76
2021/11/20 13:32:01;;;;;;;3.75;2.65;;;;;;;;;;4974516;28;20035;-69
2021/11/20 13:34:29;;;;;;;4.28;2.70;;;;;;;;;;4973245;28;20149;-73
2021/11/20 13:36:57;;;;;;;4.25;2.45;;;;;;;;;;4974500;28;20050;-76
2021/11/20 13:39:25;;;;;;;5.43;2.70;;;;;;;;;;4974849;28;20463;-76
2021/11/20 13:41:57;;;;;;;8.18;4.18;;;;;;;;;;4974942;28;20047;-77
2021/11/20 13:44:26;;;;;;;7.38;2.85;;;;;;;;;;4974764;28;20043;-76
2021/11/20 13:46:54;;;;;;;4.30;2.70;;;;;;;;;;4975075;28;20042;-73
2021/11/20 13:49:23;;;;;;;7.93;2.90;;;;;;;;;;4974873;28;20049;-76
2021/11/20 13:51:52;;;;;;;6.68;2.53;;;;;;;;;;4974799;28;20054;-72
2021/11/20 13:54:21;;;;;;;4.78;2.75;;;;;;;;;;4974874;28;20484;-76
2021/11/20 13:56:48;;;;;;;3.90;2.70;;;;;;;;;;4974799;28;20405;-73
2021/11/20 13:59:17;;;;;;;9.43;3.03;;;;;;;;;;4973407;28;20065;-76
2021/11/20 14:01:52;;;;;;;3.40;2.92;;;;;;;;;;4981222;28;20549;-79
2021/11/20 14:04:21;;;;;;;5.28;2.95;;;;;;;;;;4971762;28;20127;-72
2021/11/20 14:06:48;;;;;;;4.85;3.05;;;;;;;;;;4971785;28;20042;-71
2021/11/20 14:09:18;;;;;;;3.80;2.97;;;;;;;;;;4971779;28;20067;-73
2021/11/20 14:12:02;;;;;;;5.38;2.78;;;;;;;;;;4971876;28;20061;-73
2021/11/20 14:14:32;;;;;;;2.65;2.45;;;;;;;;;;4971739;28;20058;-76
2021/11/20 14:17:12;;;;;;;4.00;3.00;;;;;;;;;;4971583;28;20471;-71
2021/11/20 14:19:41;;;;;;;6.93;3.28;;;;;;;;;;4971067;28;20444;-74
2021/11/20 14:22:10;;;;;;;3.13;2.83;;;;;;;;;;4971541;28;20047;-76
2021/11/20 14:24:39;;;;;;;5.25;2.75;;;;;;;;;;4970731;28;20050;-75
2021/11/20 14:27:11;;;;;;;5.45;2.95;;;;;;;;;;4971415;28;20047;-73
2021/11/20 14:29:45;;;;;;;6.68;3.35;;;;;;;;;;4971293;28;20043;-74
2021/11/20 14:32:13;;;;;;;3.65;2.97;;;;;;;;;;4971458;28;20118;-74
2021/11/20 14:34:45;;;;;;;4.80;2.97;;;;;;;;;;4970733;28;20047;-72
2021/11/20 14:37:13;;;;;;;5.28;3.20;;;;;;;;;;4970716;28;20082;-76
2021/11/20 14:39:45;;;;;;;4.43;3.42;;;;;;;;;;4971137;28;20050;-70
2021/11/20 14:42:14;;;;;;;6.72;2.88;;;;;;;;;;4971419;28;20690;-74
2021/11/20 14:44:41;;;;;;;5.97;3.33;;;;;;;;;;4953258;28;20101;-76
2021/11/20 14:47:10;;;;;;;6.70;3.50;;;;;;;;;;4970964;28;20487;-78
2021/11/20 14:49:39;;;;;;;3.72;3.22;;;;;;;;;;4953065;28;20043;-72
2021/11/20 14:52:08;;;;;;;7.45;3.60;;;;;;;;;;4970918;28;20046;-73
2021/11/20 14:54:37;;;;;;;5.10;3.10;;;;;;;;;;4970866;28;20046;-71
2021/11/20 14:57:08;;;;;;;6.22;3.60;;;;;;;;;;4971139;28;20046;-73
2021/11/20 14:59:40;;;;;;;4.63;3.60;;;;;;;;;;4970690;28;20438;-71
2021/11/20 15:02:09;;;;;;;4.30;3.43;;;;;;;;;;4969964;28;20110;-74
2021/11/20 15:04:38;;;;;;;5.68;3.50;;;;;;;;;;4970656;28;20454;-73
2021/11/20 15:07:06;;;;;;;8.43;3.65;;;;;;;;;;4953371;28;20432;-74
2021/11/20 15:09:34;;;;;;;7.43;3.90;;;;;;;;;;4971053;28;20089;-75
2021/11/20 15:12:02;;;;;;;7.72;4.00;;;;;;;;;;4954472;28;20051;-74
2021/11/20 15:14:31;;;;;;;7.68;3.88;;;;;;;;;;4970377;28;20047;-74
2021/11/20 15:16:58;;;;;;;5.78;3.70;;;;;;;;;;4953431;28;20109;-72
2021/11/20 15:19:26;;;;;;;7.07;4.03;;;;;;;;;;4969269;28;20057;-72
2021/11/20 15:21:55;;;;;;;8.70;3.95;;;;;;;;;;4972150;28;20447;-69
2021/11/20 15:24:24;;;;;;;5.38;3.53;;;;;;;;;;4975406;28;20126;-68