Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:30;;;;;;;13.87;12.37;;;6.90;99.90;;;;;;5020037;28;20507;-65
2023/04/07 00:03:58;;;;;;;13.07;11.83;;;6.90;99.90;;;;;;5027151;28;20614;-66
2023/04/07 00:06:27;;;;;;;12.63;11.53;;;6.90;99.90;;;;;;5021885;28;20488;-65
2023/04/07 00:08:56;;;;;;;13.37;12.07;;;6.80;99.90;;;;;;5023572;28;20501;-66
2023/04/07 00:11:24;;;;;;;12.43;11.33;;;6.80;99.90;;;;;;5020606;28;20506;-66
2023/04/07 00:13:52;;;;;;;13.03;11.77;;;6.80;99.90;;;;;;5017832;28;20479;-67
2023/04/07 00:16:21;;;;;;;12.13;11.00;;;6.80;99.90;;;;;;5004814;28;20486;-66
2023/04/07 00:18:49;;;;;;;13.07;11.80;;;6.80;99.90;;;;;;5022808;28;20613;-66
2023/04/07 00:21:18;;;;;;;12.70;11.60;;;6.80;99.90;;;;;;5017867;28;20506;-67
2023/04/07 00:23:46;;;;;;;14.93;11.93;;;6.70;99.90;;;;;;5003634;28;20510;-66
2023/04/07 00:26:15;;;;;;;12.83;11.70;;;6.70;99.90;;;;;;5005874;28;20471;-66
2023/04/07 00:28:43;;;;;;;13.57;12.20;;;6.60;99.90;;;;;;5013618;28;20487;-66
2023/04/07 00:31:11;;;;;;;13.97;12.67;;;6.60;99.90;;;;;;5002755;28;20573;-65
2023/04/07 00:33:39;;;;;;;12.87;11.70;;;6.60;99.90;;;;;;5011177;28;20842;-66
2023/04/07 00:36:08;;;;;;;13.73;12.47;;;6.60;99.90;;;;;;5018663;28;20495;-66
2023/04/07 00:38:36;;;;;;;13.30;12.00;;;6.50;99.90;;;;;;5013959;28;21119;-67
2023/04/07 00:41:04;;;;;;;12.47;11.33;;;6.50;99.90;;;;;;4997553;28;20459;-66
2023/04/07 00:43:34;;;;;;;13.23;12.03;;;6.50;99.90;;;;;;5013030;28;20467;-65
2023/04/07 00:46:02;;;;;;;13.00;11.90;;;6.50;99.90;;;;;;5006076;28;21307;-66
2023/04/07 00:48:30;;;;;;;13.80;12.50;;;6.40;99.90;;;;;;5009443;28;20535;-66
2023/04/07 00:50:58;;;;;;;13.90;12.60;;;6.40;99.90;;;;;;5011672;28;20495;-66
2023/04/07 00:53:26;;;;;;;14.60;13.30;;;6.40;99.90;;;;;;5014139;28;20494;-66
2023/04/07 00:55:54;;;;;;;13.07;11.97;;;6.30;99.90;;;;;;5020852;28;20533;-65
2023/04/07 00:58:22;;;;;;;13.63;12.43;;;6.30;99.90;;;;;;5020409;28;20502;-65
2023/04/07 01:00:59;;;;;;;12.60;11.40;;;6.30;99.90;;;;;;5009792;28;20491;-65
2023/04/07 01:03:35;;;;;;;11.80;10.70;;;6.30;99.90;;;;;;5004618;28;20637;-66
2023/04/07 01:06:06;;;;;;;13.73;12.43;;;6.30;99.90;;;;;;4998782;28;20476;-66
2023/04/07 01:08:43;;;;;;;13.17;12.07;;;6.20;99.90;;;;;;5024611;28;20858;-66
2023/04/07 01:11:20;;;;;;;13.27;12.00;;;6.20;99.90;;;;;;5026179;28;20491;-65
2023/04/07 01:13:50;;;;;;;13.37;11.97;;;6.20;99.90;;;;;;5013902;28;20468;-67
2023/04/07 01:16:37;;;;;;;11.87;10.83;;;6.10;99.90;;;;;;5003089;28;20952;-66
2023/04/07 01:19:15;;;;;;;12.70;11.50;;;6.10;99.90;;;;;;4998674;28;20503;-66
2023/04/07 01:21:45;;;;;;;13.43;12.23;;;6.10;99.90;;;;;;5011342;28;20966;-66
2023/04/07 01:24:35;;;;;;;12.60;11.40;;;6.00;99.90;;;;;;5006666;28;20471;-66
2023/04/07 01:27:14;;;;;;;12.90;11.80;;;6.00;99.90;;;;;;5012518;28;20471;-66
2023/04/07 01:29:46;;;;;;;12.10;10.87;;;6.00;99.90;;;;;;5003024;28;21148;-66
2023/04/07 01:32:15;;;;;;;12.10;11.00;;;6.00;99.90;;;;;;4999918;28;20590;-67
2023/04/07 01:34:45;;;;;;;12.83;11.63;;;5.90;99.90;;;;;;5008566;28;20471;-67
2023/04/07 01:37:14;;;;;;;13.43;12.03;;;5.90;99.90;;;;;;5005783;28;20625;-66
2023/04/07 01:39:42;;;;;;;11.90;10.80;;;5.90;99.90;;;;;;5002488;28;20914;-67
2023/04/07 01:42:11;;;;;;;13.13;11.93;;;5.90;99.90;;;;;;4991919;28;20474;-67
2023/04/07 01:44:40;;;;;;;12.70;11.60;;;5.90;99.90;;;;;;5005938;28;20842;-67
2023/04/07 01:47:09;;;;;;;12.63;11.43;;;5.90;99.90;;;;;;5002041;28;20841;-67
2023/04/07 01:49:38;;;;;;;12.20;11.20;;;5.90;99.90;;;;;;4999386;28;20495;-67
2023/04/07 01:52:08;;;;;;;12.40;11.20;;;5.80;99.90;;;;;;5004340;28;20590;-67
2023/04/07 01:54:37;;;;;;;12.80;11.60;;;5.80;99.90;;;;;;5007965;28;20486;-66
2023/04/07 01:57:06;;;;;;;11.90;10.90;;;5.80;99.90;;;;;;5018834;28;20565;-67
2023/04/07 01:59:34;;;;;;;11.30;10.30;;;5.80;99.90;;;;;;5026057;28;20507;-67
2023/04/07 02:02:02;;;;;;;12.10;10.70;;;5.80;99.90;;;;;;5023799;28;21261;-66
2023/04/07 02:04:39;;;;;;;11.17;10.17;;;5.80;99.90;;;;;;5006358;28;20646;-67
2023/04/07 02:07:16;;;;;;;11.47;10.27;;;5.80;99.90;;;;;;5011424;28;20467;-67
2023/04/07 02:09:47;;;;;;;10.53;9.63;;;5.70;99.90;;;;;;5009275;28;20717;-67
2023/04/07 02:12:16;;;;;;;11.50;10.60;;;5.70;99.90;;;;;;5015052;28;20499;-67
2023/04/07 02:14:45;;;;;;;11.57;10.50;;;5.70;99.90;;;;;;5004236;28;20478;-67
2023/04/07 02:17:15;;;;;;;11.40;10.40;;;5.60;99.90;;;;;;4997761;28;23116;-67
2023/04/07 02:19:46;;;;;;;10.90;9.97;;;5.60;99.90;;;;;;5001069;28;20502;-67
2023/04/07 02:22:16;;;;;;;11.07;10.07;;;5.60;99.90;;;;;;5004541;28;20467;-66
2023/04/07 02:24:44;;;;;;;10.70;9.80;;;5.60;99.90;;;;;;5015003;28;20463;-67
2023/04/07 02:27:12;;;;;;;10.70;9.60;;;5.60;99.90;;;;;;4999809;28;20924;-67
2023/04/07 02:29:40;;;;;;;11.77;10.67;;;5.50;99.90;;;;;;4998234;28;20590;-67
2023/04/07 02:32:08;;;;;;;11.10;10.20;;;5.50;99.90;;;;;;4992854;28;20487;-67
2023/04/07 02:34:36;;;;;;;10.50;9.70;;;5.50;99.90;;;;;;5004618;28;20989;-66
2023/04/07 02:37:05;;;;;;;11.07;10.20;;;5.50;99.90;;;;;;5005491;28;20478;-67
2023/04/07 02:39:33;;;;;;;11.10;10.20;;;5.50;99.90;;;;;;4996379;28;20709;-67
2023/04/07 02:42:01;;;;;;;11.30;10.30;;;5.40;99.90;;;;;;5008798;28;20478;-67
2023/04/07 02:44:30;;;;;;;11.40;10.20;;;5.40;99.90;;;;;;5021517;28;20471;-67
2023/04/07 02:46:58;;;;;;;10.70;9.80;;;5.40;99.90;;;;;;4996644;28;20597;-67
2023/04/07 02:49:26;;;;;;;10.77;9.77;;;5.40;99.90;;;;;;4995487;28;20491;-67
2023/04/07 02:51:54;;;;;;;10.57;9.73;;;5.30;99.90;;;;;;5008979;28;20547;-66
2023/04/07 02:54:23;;;;;;;10.03;9.33;;;5.30;99.90;;;;;;5007960;28;21122;-67
2023/04/07 02:56:51;;;;;;;10.67;9.70;;;5.30;99.90;;;;;;5000659;28;20467;-66
2023/04/07 02:59:19;;;;;;;9.87;8.90;;;5.30;99.90;;;;;;5014863;28;20487;-67
2023/04/07 03:01:47;;;;;;;10.20;9.13;;;5.20;99.90;;;;;;5000361;28;22100;-67
2023/04/07 03:04:16;;;;;;;10.17;9.17;;;5.20;99.90;;;;;;5001109;28;20487;-67
2023/04/07 03:06:44;;;;;;;9.80;9.00;;;5.20;99.90;;;;;;4995697;28;20581;-67
2023/04/07 03:09:12;;;;;;;9.63;8.80;;;5.10;99.90;;;;;;4998667;28;20510;-67
2023/04/07 03:11:42;;;;;;;9.13;8.40;;;5.20;99.90;;;;;;5006673;28;20471;-68
2023/04/07 03:14:10;;;;;;;9.30;8.40;;;5.10;99.90;;;;;;5021368;28;20506;-67
2023/04/07 03:16:38;;;;;;;10.37;9.47;;;5.10;99.90;;;;;;5017862;28;20471;-66
2023/04/07 03:19:06;;;;;;;9.47;8.67;;;5.10;99.90;;;;;;5004386;28;20613;-66
2023/04/07 03:21:34;;;;;;;9.00;8.23;;;5.10;99.90;;;;;;5002064;28;20480;-67
2023/04/07 03:24:02;;;;;;;9.70;8.90;;;5.10;99.90;;;;;;5004291;28;20459;-67
2023/04/07 03:26:30;;;;;;;9.10;8.23;;;5.10;99.90;;;;;;5015677;28;20468;-67
2023/04/07 03:29:00;;;;;;;9.77;8.80;;;5.00;99.90;;;;;;5016665;28;20498;-69
2023/04/07 03:31:29;;;;;;;9.57;8.73;;;5.00;99.90;;;;;;5003230;28;20470;-67
2023/04/07 03:33:57;;;;;;;9.00;8.20;;;5.00;99.90;;;;;;5006034;28;20497;-67
2023/04/07 03:36:26;;;;;;;9.30;8.40;;;4.90;99.90;;;;;;5013765;28;20459;-67
2023/04/07 03:38:54;;;;;;;9.40;8.53;;;4.90;99.90;;;;;;5006755;28;20487;-67
2023/04/07 03:41:22;;;;;;;9.00;8.10;;;4.90;99.90;;;;;;5019877;28;20476;-67
2023/04/07 03:43:50;;;;;;;9.57;8.70;;;4.90;99.90;;;;;;5039062;28;20463;-66
2023/04/07 03:46:20;;;;;;;9.70;8.80;;;4.90;99.90;;;;;;5029485;28;20467;-67
2023/04/07 03:48:48;;;;;;;10.00;8.97;;;4.90;99.90;;;;;;5013308;28;20585;-67
2023/04/07 03:51:17;;;;;;;9.63;8.73;;;4.90;99.90;;;;;;5009203;28;20479;-66
2023/04/07 03:53:45;;;;;;;10.73;9.80;;;4.90;99.90;;;;;;5004755;28;20498;-67
2023/04/07 03:56:13;;;;;;;9.53;8.63;;;4.90;99.90;;;;;;4998351;28;20512;-67
2023/04/07 03:58:41;;;;;;;9.20;8.40;;;4.80;99.90;;;;;;4999285;28;20495;-67
2023/04/07 04:01:09;;;;;;;8.70;7.90;;;4.80;99.90;;;;;;5006512;28;20493;-67
2023/04/07 04:03:39;;;;;;;9.07;8.27;;;4.80;99.90;;;;;;5048224;28;20455;-67
2023/04/07 04:06:07;;;;;;;9.10;8.23;;;4.80;99.90;;;;;;5022313;28;20460;-66
2023/04/07 04:08:35;;;;;;;8.70;7.90;;;4.80;99.90;;;;;;5003986;28;20506;-67
2023/04/07 04:11:03;;;;;;;8.93;8.13;;;4.80;99.90;;;;;;5005925;28;21769;-67
2023/04/07 04:13:31;;;;;;;9.13;8.33;;;4.80;99.90;;;;;;5006966;28;20502;-66
2023/04/07 04:15:59;;;;;;;9.27;8.37;;;4.80;99.90;;;;;;5020777;28;20502;-68
2023/04/07 04:18:27;;;;;;;8.87;8.10;;;4.80;99.90;;;;;;5021315;28;20491;-69
2023/04/07 04:20:56;;;;;;;9.10;8.20;;;4.80;99.90;;;;;;5009637;28;20475;-68
2023/04/07 04:23:24;;;;;;;9.37;8.40;;;4.80;99.90;;;;;;5009564;28;20467;-68
2023/04/07 04:25:52;;;;;;;8.80;7.97;;;4.80;99.90;;;;;;5006555;28;20478;-68
2023/04/07 04:28:20;;;;;;;9.20;8.40;;;4.80;99.90;;;;;;5006655;28;21115;-68
2023/04/07 04:30:48;;;;;;;9.30;8.40;;;4.70;99.90;;;;;;5003139;28;20491;-69
2023/04/07 04:33:16;;;;;;;9.50;8.60;;;4.70;99.90;;;;;;5000950;28;20506;-69
2023/04/07 04:35:46;;;;;;;10.10;9.10;;;4.70;99.90;;;;;;5007287;28;21135;-68
2023/04/07 04:38:15;;;;;;;9.60;8.70;;;4.70;99.90;;;;;;5005574;28;21022;-68
2023/04/07 04:40:43;;;;;;;8.83;8.03;;;4.70;99.90;;;;;;5003947;28;20592;-69
2023/04/07 04:43:11;;;;;;;11.00;8.23;;;4.70;99.90;;;;;;5012466;28;20585;-69
2023/04/07 04:45:39;;;;;;;9.70;8.80;;;4.60;99.90;;;;;;5015001;28;20471;-69
2023/04/07 04:48:08;;;;;;;8.27;7.60;;;4.60;99.90;;;;;;5000887;28;20502;-68
2023/04/07 04:50:36;;;;;;;9.13;8.23;;;4.60;99.90;;;;;;5004326;28;20568;-71
2023/04/07 04:53:03;;;;;;;9.47;8.67;;;4.60;99.90;;;;;;5007664;28;20976;-69
2023/04/07 04:55:33;;;;;;;8.40;7.70;;;4.60;99.90;;;;;;5018445;28;20467;-68
2023/04/07 04:58:01;;;;;;;9.63;8.13;;;4.60;99.90;;;;;;5017648;28;20494;-68
2023/04/07 05:00:29;;;;;;;8.53;7.83;;;4.60;99.90;;;;;;5003464;28;21414;-68
2023/04/07 05:02:57;;;;;;;8.47;7.70;;;4.60;99.90;;;;;;5010014;28;20938;-70
2023/04/07 05:05:25;;;;;;;8.90;7.97;;;4.60;99.90;;;;;;5001298;28;20844;-69
2023/04/07 05:07:53;;;;;;;9.20;8.33;;;4.60;99.90;;;;;;4996329;28;20510;-68
2023/04/07 05:10:21;;;;;;;7.93;7.23;;;4.60;99.90;;;;;;5006113;28;20530;-68
2023/04/07 05:12:50;;;;;;;8.57;7.80;;;4.60;99.90;;;;;;5025193;28;20475;-68
2023/04/07 05:15:18;;;;;;;9.03;8.13;;;4.60;99.90;;;;;;5017953;28;20953;-69
2023/04/07 05:17:49;;;;;;;8.80;8.00;;;4.50;99.90;;;;;;5016852;28;20483;-68
2023/04/07 05:20:17;;;;;;;8.90;8.10;;;4.50;99.90;;;;;;5021689;28;20537;-68
2023/04/07 05:22:45;;;;;;;8.23;7.53;;;4.50;99.90;;;;;;5025707;28;20479;-68
2023/04/07 05:25:13;;;;;;;9.17;8.27;;;4.50;99.90;;;;;;5020155;28;20475;-68
2023/04/07 05:27:41;;;;;;;9.17;8.33;;;4.50;99.90;;;;;;5021201;28;20508;-68
2023/04/07 05:30:11;;;;;;;8.67;7.93;;;4.60;99.90;;;;;;5019317;28;20522;-67
2023/04/07 05:32:39;;;;;;;9.03;8.20;;;4.60;99.90;;;;;;5022150;28;20483;-69
2023/04/07 05:35:08;;;;;;;7.97;7.37;;;4.60;99.90;;;;;;5022467;28;20491;-69
2023/04/07 05:37:36;;;;;;;9.23;8.33;;;4.60;99.90;;;;;;5017347;28;20479;-68
2023/04/07 05:40:05;;;;;;;8.40;7.50;;;4.60;99.90;;;;;;4994847;28;20500;-68
2023/04/07 05:42:33;;;;;;;9.03;8.23;;;4.60;99.90;;;;;;5013997;28;20467;-68
2023/04/07 05:45:01;;;;;;;9.90;9.00;;;4.60;99.90;;;;;;5022705;28;20471;-68
2023/04/07 05:47:30;;;;;;;8.50;7.80;;;4.60;99.90;;;;;;5021050;28;20960;-66
2023/04/07 05:49:58;;;;;;;9.27;8.33;;;4.60;99.90;;;;;;5022895;28;20487;-68
2023/04/07 05:52:26;;;;;;;8.47;7.67;;;4.60;99.90;;;;;;5024152;28;20478;-68
2023/04/07 05:54:54;;;;;;;8.07;7.43;;;4.60;99.90;;;;;;5022599;28;20495;-68
2023/04/07 05:57:22;;;;;;;8.40;7.70;;;4.60;99.90;;;;;;5026892;28;20610;-68
2023/04/07 05:59:50;;;;;;;9.80;8.90;;;4.60;99.90;;;;;;5019227;28;20502;-69
2023/04/07 06:02:18;;;;;;;9.53;8.63;;;4.70;99.90;;;;;;5018816;28;20470;-69
2023/04/07 06:04:48;;;;;;;8.43;7.73;;;4.70;99.90;;;;;;5024985;28;20551;-68
2023/04/07 06:07:16;;;;;;;9.33;8.43;;;4.70;99.90;;;;;;5039667;28;20475;-68
2023/04/07 06:09:44;;;;;;;9.30;8.50;;;4.80;99.90;;;;;;5029590;28;21046;-68
2023/04/07 06:12:12;;;;;;;8.60;7.83;;;4.80;99.90;;;;;;5022883;28;20478;-68
2023/04/07 06:14:40;;;;;;;8.97;8.07;;;4.80;99.90;;;;;;5023769;28;20487;-68
2023/04/07 06:17:08;;;;;;;8.87;8.13;;;4.80;99.90;;;;;;5022980;28;20806;-68
2023/04/07 06:19:36;;;;;;;9.40;8.43;;;4.90;99.90;;;;;;5019254;28;21058;-68
2023/04/07 06:22:05;;;;;;;9.47;8.57;;;4.90;99.90;;;;;;5024724;28;20463;-68
2023/04/07 06:24:33;;;;;;;8.87;8.07;;;4.90;99.90;;;;;;5021568;28;20482;-69
2023/04/07 06:27:02;;;;;;;9.33;8.50;;;4.90;99.90;;;;;;5018738;28;20477;-67
2023/04/07 06:29:32;;;;;;;9.30;8.50;;;5.00;99.90;;;;;;5019704;28;20506;-66
2023/04/07 06:32:01;;;;;;;9.40;8.40;;;5.10;99.90;;;;;;5017836;28;20466;-67
2023/04/07 06:34:29;;;;;;;9.03;8.13;;;5.10;99.90;;;;;;5021155;28;21036;-67
2023/04/07 06:36:57;;;;;;;9.23;8.33;;;5.20;99.90;;;;;;5022453;28;20463;-67
2023/04/07 06:39:28;;;;;;;9.13;8.33;;;5.20;99.90;;;;;;5020265;28;20527;-66
2023/04/07 06:41:56;;;;;;;9.37;8.57;;;5.30;99.90;;;;;;5023074;28;20476;-67
2023/04/07 06:44:24;;;;;;;8.83;7.93;;;5.30;99.90;;;;;;5011730;28;20492;-67
2023/04/07 06:46:54;;;;;;;9.07;8.17;;;5.40;99.90;;;;;;5017765;28;20476;-68
2023/04/07 06:49:22;;;;;;;9.70;8.77;;;5.40;99.90;;;;;;5005025;28;20607;-68
2023/04/07 06:51:50;;;;;;;10.23;8.63;;;5.50;99.90;;;;;;5007324;28;20499;-68
2023/04/07 06:54:18;;;;;;;9.17;8.37;;;5.50;99.90;;;;;;5009061;28;20483;-67
2023/04/07 06:56:47;;;;;;;11.40;9.07;;;5.60;99.90;;;;;;5002587;28;20471;-68
2023/04/07 06:59:16;;;;;;;9.30;8.50;;;5.60;99.90;;;;;;5010225;28;20523;-67
2023/04/07 07:01:45;;;;;;;8.33;7.60;;;5.60;99.90;;;;;;5014123;28;20967;-67
2023/04/07 07:04:13;;;;;;;10.23;9.23;;;5.70;99.90;;;;;;4999407;28;21217;-68
2023/04/07 07:06:41;;;;;;;9.23;8.43;;;5.80;99.90;;;;;;5015246;28;20479;-67
2023/04/07 07:09:09;;;;;;;9.43;8.63;;;5.80;99.90;;;;;;5016301;28;20486;-67
2023/04/07 07:11:37;;;;;;;10.83;9.83;;;5.90;99.90;;;;;;5005053;28;20486;-67
2023/04/07 07:14:06;;;;;;;9.67;8.77;;;5.90;99.90;;;;;;4986145;28;20958;-67
2023/04/07 07:16:36;;;;;;;9.40;8.50;;;6.00;99.90;;;;;;4994750;28;20631;-67
2023/04/07 07:19:04;;;;;;;9.43;8.53;;;6.10;99.90;;;;;;5006706;28;20518;-67
2023/04/07 07:21:32;;;;;;;9.33;8.53;;;6.20;99.90;;;;;;5019616;28;21046;-67
2023/04/07 07:24:00;;;;;;;9.87;8.87;;;6.30;99.90;;;;;;5029943;28;20475;-67
2023/04/07 07:26:27;;;;;;;10.10;9.20;;;6.30;99.90;;;;;;5023492;28;21224;-67
2023/04/07 07:28:55;;;;;;;9.20;8.30;;;6.40;99.90;;;;;;5016064;28;20506;-67
2023/04/07 07:31:25;;;;;;;9.17;8.27;;;6.50;99.90;;;;;;5028016;28;20475;-67
2023/04/07 07:33:53;;;;;;;8.73;7.93;;;6.60;99.90;;;;;;5027145;28;20561;-67
2023/04/07 07:36:21;;;;;;;8.97;8.17;;;6.70;99.90;;;;;;5019891;28;20496;-66
2023/04/07 07:38:50;;;;;;;9.70;8.80;;;6.70;99.90;;;;;;5044121;28;20481;-67
2023/04/07 07:41:18;;;;;;;8.87;8.07;;;6.80;99.90;;;;;;5025822;28;20475;-67
2023/04/07 07:43:46;;;;;;;8.87;8.00;;;6.90;99.90;;;;;;5018139;28;20467;-67
2023/04/07 07:46:14;;;;;;;10.20;8.33;;;7.00;99.90;;;;;;5030327;28;20564;-67
2023/04/07 07:48:45;;;;;;;8.17;7.40;;;7.10;99.90;;;;;;5021459;28;20483;-67
2023/04/07 07:51:13;;;;;;;7.47;6.77;;;7.10;99.90;;;;;;5026816;28;20494;-66
2023/04/07 07:53:41;;;;;;;8.47;7.67;;;7.20;99.90;;;;;;5028586;28;21006;-67
2023/04/07 07:56:09;;;;;;;8.47;7.50;;;7.30;99.90;;;;;;5020853;28;20487;-67
2023/04/07 07:58:37;;;;;;;7.33;6.63;;;7.40;99.90;;;;;;5026843;28;20499;-67
2023/04/07 08:01:05;;;;;;;7.70;7.00;;;7.50;99.90;;;;;;5031485;28;20475;-67
2023/04/07 08:03:33;;;;;;;8.20;7.50;;;7.60;99.90;;;;;;5021780;28;20503;-67
2023/04/07 08:06:03;;;;;;;7.63;6.83;;;7.60;99.90;;;;;;5030038;28;20498;-65
2023/04/07 08:08:31;;;;;;;7.60;6.90;;;7.80;99.90;;;;;;5028282;28;20494;-67
2023/04/07 08:10:59;;;;;;;7.93;7.23;;;7.80;99.90;;;;;;5051603;28;20478;-67
2023/04/07 08:13:27;;;;;;;7.40;6.70;;;7.90;99.90;;;;;;5040919;28;20460;-66
2023/04/07 08:15:55;;;;;;;8.57;7.80;;;8.00;99.90;;;;;;5018832;28;20491;-66
2023/04/07 08:18:24;;;;;;;8.07;7.37;;;8.10;99.90;;;;;;5028775;28;20503;-66
2023/04/07 08:20:52;;;;;;;7.67;6.97;;;8.10;99.90;;;;;;5020162;28;20517;-66
2023/04/07 08:23:21;;;;;;;7.87;7.10;;;8.20;99.90;;;;;;5029078;28;20477;-66
2023/04/07 08:25:50;;;;;;;8.10;7.40;;;8.30;99.90;;;;;;5018546;28;20473;-66
2023/04/07 08:28:18;;;;;;;8.33;7.20;;;8.40;99.90;;;;;;5026823;28;20497;-66
2023/04/07 08:30:45;;;;;;;7.80;7.07;;;8.40;99.90;;;;;;5027826;28;21122;-66
2023/04/07 08:33:13;;;;;;;7.07;6.57;;;8.50;99.90;;;;;;5016620;28;20483;-66
2023/04/07 08:35:41;;;;;;;8.97;7.40;;;8.60;99.90;;;;;;5027689;28;20514;-66
2023/04/07 08:38:09;;;;;;;8.30;7.60;;;8.60;99.90;;;;;;5023145;28;21000;-66
2023/04/07 08:40:39;;;;;;;7.63;6.90;;;8.70;99.90;;;;;;5014310;28;20499;-66
2023/04/07 08:43:09;;;;;;;7.27;6.67;;;8.80;99.90;;;;;;5026878;28;20463;-68
2023/04/07 08:45:40;;;;;;;7.00;6.40;;;8.90;99.90;;;;;;5042976;28;20466;-66
2023/04/07 08:48:16;;;;;;;7.77;6.73;;;8.90;99.90;;;;;;5042246;28;20487;-66
2023/04/07 08:50:45;;;;;;;7.27;6.57;;;9.00;99.90;;;;;;5043309;28;20497;-66
2023/04/07 08:53:16;;;;;;;7.67;7.07;;;9.00;99.90;;;;;;5030804;28;20472;-65
2023/04/07 08:55:45;;;;;;;8.17;7.37;;;9.10;99.90;;;;;;5026951;28;20503;-65
2023/04/07 08:58:15;;;;;;;7.27;6.60;;;9.20;99.90;;;;;;5017171;28;20598;-65
2023/04/07 09:00:44;;;;;;;8.10;7.30;;;9.30;99.90;;;;;;5028880;28;20483;-65
2023/04/07 09:03:13;;;;;;;7.50;6.90;;;9.40;99.90;;;;;;5023984;28;20475;-67
2023/04/07 09:05:43;;;;;;;7.63;6.93;;;9.50;99.80;;;;;;5021034;28;20562;-67
2023/04/07 09:08:11;;;;;;;7.80;7.20;;;9.60;99.90;;;;;;5029644;28;20481;-67
2023/04/07 09:10:39;;;;;;;8.17;6.83;;;9.70;95.40;;;;;;5020713;28;20490;-66
2023/04/07 09:13:08;;;;;;;7.83;7.17;;;9.90;92.70;;;;;;5027090;28;20459;-67
2023/04/07 09:15:36;;;;;;;7.70;7.00;;;9.90;93.70;;;;;;5029617;28;20491;-67
2023/04/07 09:18:06;;;;;;;8.57;7.87;;;10.00;89.50;;;;;;5016229;28;20546;-68
2023/04/07 09:20:57;;;;;;;8.03;7.30;;;10.10;91.20;;;;;;5025011;28;20954;-66
2023/04/07 09:23:30;;;;;;;7.30;6.70;;;10.20;83.30;;;;;;5020830;28;20581;-67
2023/04/07 09:26:00;;;;;;;7.73;7.00;;;10.20;88.10;;;;;;5021800;28;20471;-68
2023/04/07 09:28:46;;;;;;;7.63;7.00;;;10.30;82.80;;;;;;5026743;28;20486;-67
2023/04/07 09:31:14;;;;;;;7.93;7.13;;;10.30;85.80;;;;;;5021649;28;20471;-66
2023/04/07 09:33:42;;;;;;;7.50;6.80;;;10.40;82.10;;;;;;5029125;28;20509;-67
2023/04/07 09:36:10;;;;;;;8.60;7.90;;;10.40;88.00;;;;;;5019605;28;20495;-67
2023/04/07 09:38:40;;;;;;;8.20;7.50;;;10.50;70.50;;;;;;5027159;28;20468;-69
2023/04/07 09:41:09;;;;;;;8.80;8.10;;;10.50;74.00;;;;;;5026865;28;20478;-68
2023/04/07 09:43:39;;;;;;;7.63;6.97;;;10.60;70.10;;;;;;5020377;28;20470;-68
2023/04/07 09:46:11;;;;;;;8.83;7.93;;;10.60;77.10;;;;;;5024585;28;21040;-68
2023/04/07 09:48:39;;;;;;;9.57;8.67;;;10.70;74.10;;;;;;5026154;28;21630;-67
2023/04/07 09:51:10;;;;;;;9.37;8.47;;;10.70;73.20;;;;;;5018117;28;20467;-67
2023/04/07 09:53:43;;;;;;;8.70;7.90;;;10.80;70.70;;;;;;5027682;28;20479;-67
2023/04/07 09:56:11;;;;;;;8.37;7.60;;;10.80;68.70;;;;;;5016869;28;20530;-67
2023/04/07 09:58:40;;;;;;;8.90;8.10;;;10.80;72.80;;;;;;5022409;28;21011;-68
2023/04/07 10:01:11;;;;;;;9.43;8.53;;;10.90;66.30;;;;;;5027447;28;20495;-67
2023/04/07 10:03:39;;;;;;;8.30;7.60;;;10.90;65.00;;;;;;5019403;28;20879;-66
2023/04/07 10:06:07;;;;;;;8.93;8.23;;;10.90;69.40;;;;;;5024781;28;20526;-67
2023/04/07 10:08:38;;;;;;;7.90;7.10;;;10.90;67.00;;;;;;5024391;28;20506;-67
2023/04/07 10:11:06;;;;;;;7.90;7.20;;;10.90;63.90;;;;;;5017049;28;20471;-68
2023/04/07 10:13:36;;;;;;;7.33;6.73;;;11.00;61.60;;;;;;5032320;28;20478;-68
2023/04/07 10:16:06;;;;;;;8.83;6.60;;;11.00;60.90;;;;;;5045543;28;21078;-67
2023/04/07 10:18:37;;;;;;;7.27;6.67;;;11.10;59.30;;;;;;5021140;28;20494;-66
2023/04/07 10:21:08;;;;;;;6.73;6.13;;;11.10;55.20;;;;;;5024792;28;20475;-67
2023/04/07 10:23:53;;;;;;;7.03;6.33;;;11.10;50.90;;;;;;5017946;28;20475;-66
2023/04/07 10:26:26;;;;;;;7.47;6.67;;;11.10;57.90;;;;;;5013777;28;20861;-67
2023/04/07 10:29:00;;;;;;;7.10;6.50;;;11.10;56.50;;;;;;5028188;28;20562;-67
2023/04/07 10:31:28;;;;;;;7.50;6.80;;;11.20;62.00;;;;;;5021106;28;20487;-66
2023/04/07 10:33:57;;;;;;;7.37;6.77;;;11.20;61.00;;;;;;5024396;28;20467;-67
2023/04/07 10:36:27;;;;;;;7.27;6.67;;;11.30;67.60;;;;;;5026118;28;21047;-67
2023/04/07 10:39:20;;;;;;;6.37;5.87;;;11.40;62.00;;;;;;5015138;28;21043;-67
2023/04/07 10:41:50;;;;;;;6.10;5.60;;;11.50;64.20;;;;;;5025224;28;20478;-67
2023/04/07 10:44:47;;;;;;;6.30;5.70;;;11.60;55.70;;;;;;5020462;28;20571;-68
2023/04/07 10:47:15;;;;;;;6.70;6.10;;;11.70;58.80;;;;;;5023009;28;20474;-67
2023/04/07 10:50:18;;;;;;;6.60;5.90;;;11.70;53.40;;;;;;5023548;28;20495;-67
2023/04/07 10:52:47;;;;;;;7.50;6.80;;;11.70;52.80;;;;;;5017010;28;20466;-67
2023/04/07 10:55:36;;;;;;;7.47;6.77;;;11.70;55.60;;;;;;5018592;28;20468;-67
2023/04/07 10:58:21;;;;;;;6.90;6.30;;;11.70;54.10;;;;;;5024970;28;20495;-67
2023/04/07 11:01:19;;;;;;;7.50;6.60;;;11.70;51.10;;;;;;5023913;28;20514;-68
2023/04/07 11:04:00;;;;;;;7.73;7.10;;;11.70;63.40;;;;;;5027916;28;20467;-66
2023/04/07 11:06:30;;;;;;;7.70;6.37;;;11.80;58.90;;;;;;5025359;28;20471;-68
2023/04/07 11:08:58;;;;;;;7.30;6.60;;;11.90;58.10;;;;;;5009532;28;20491;-67
2023/04/07 11:11:42;;;;;;;8.00;7.30;;;11.90;60.10;;;;;;5027241;28;20467;-67
2023/04/07 11:14:10;;;;;;;6.70;6.10;;;12.10;61.80;;;;;;5042283;28;20467;-68
2023/04/07 11:16:41;;;;;;;7.07;6.47;;;12.20;58.10;;;;;;5024382;28;20555;-67
2023/04/07 11:19:10;;;;;;;6.90;6.30;;;12.30;65.20;;;;;;5023395;28;20888;-67
2023/04/07 11:21:39;;;;;;;8.47;7.67;;;12.40;59.10;;;;;;5018390;28;20885;-68
2023/04/07 11:24:07;;;;;;;8.17;7.47;;;12.50;60.50;;;;;;5024611;28;20545;-67
2023/04/07 11:26:39;;;;;;;7.97;7.27;;;12.60;73.50;;;;;;5018480;28;20471;-68
2023/04/07 11:29:08;;;;;;;7.93;7.13;;;12.70;63.60;;;;;;5023966;28;20490;-67
2023/04/07 11:31:36;;;;;;;8.43;7.63;;;12.80;62.00;;;;;;5019502;28;20470;-67
2023/04/07 11:34:05;;;;;;;7.03;6.33;;;12.90;57.80;;;;;;5024605;28;20557;-67
2023/04/07 11:36:35;;;;;;;7.50;6.83;;;12.90;59.70;;;;;;5024026;28;20478;-66
2023/04/07 11:39:05;;;;;;;7.57;6.97;;;12.90;60.60;;;;;;5016594;28;20492;-67
2023/04/07 11:41:33;;;;;;;6.57;6.03;;;12.90;55.30;;;;;;5022143;28;20467;-65
2023/04/07 11:44:06;;;;;;;7.47;6.07;;;12.90;53.40;;;;;;5023460;28;20872;-67
2023/04/07 11:46:34;;;;;;;5.63;5.20;;;12.90;53.00;;;;;;5026329;28;20497;-65
2023/04/07 11:49:11;;;;;;;5.87;5.23;;;13.00;53.60;;;;;;5023217;28;20852;-65
2023/04/07 11:51:39;;;;;;;5.13;4.63;;;13.10;52.70;;;;;;5024352;28;20479;-66
2023/04/07 11:54:09;;;;;;;5.80;4.97;;;13.10;50.00;;;;;;5025798;28;20467;-67
2023/04/07 11:56:45;;;;;;;5.93;5.43;;;13.30;52.30;;;;;;5026863;28;20899;-66
2023/04/07 11:59:21;;;;;;;5.30;4.90;;;13.40;50.80;;;;;;5022085;28;21223;-66
2023/04/07 12:01:51;;;;;;;6.13;5.30;;;13.50;46.90;;;;;;5028178;28;20540;-67
2023/04/07 12:04:22;;;;;;;5.63;4.90;;;13.50;45.40;;;;;;5028503;28;20476;-68
2023/04/07 12:06:50;;;;;;;5.00;4.70;;;13.60;46.90;;;;;;5025164;28;20474;-66
2023/04/07 12:09:31;;;;;;;4.93;4.53;;;13.60;44.60;;;;;;5021706;28;20579;-66
2023/04/07 12:11:59;;;;;;;5.80;5.20;;;13.70;44.50;;;;;;5021779;28;20549;-66
2023/04/07 12:14:27;;;;;;;4.50;4.10;;;13.70;42.60;;;;;;5029296;28;20551;-66
2023/04/07 12:16:56;;;;;;;5.00;4.50;;;13.80;43.50;;;;;;5028094;28;20541;-66
2023/04/07 12:19:26;;;;;;;5.17;4.67;;;13.90;43.50;;;;;;5026883;28;20487;-68
2023/04/07 12:21:54;;;;;;;5.80;5.30;;;14.00;42.90;;;;;;5027190;28;20475;-67
2023/04/07 12:24:22;;;;;;;5.10;4.70;;;14.20;42.80;;;;;;5029818;28;20898;-68
2023/04/07 12:26:52;;;;;;;5.23;4.83;;;14.30;44.10;;;;;;5025310;28;20555;-66
2023/04/07 12:29:20;;;;;;;4.60;4.20;;;14.40;40.50;;;;;;5025857;28;20502;-66
2023/04/07 12:31:48;;;;;;;5.33;4.83;;;14.50;41.80;;;;;;5025648;28;20471;-69
2023/04/07 12:34:19;;;;;;;4.70;4.20;;;14.60;41.50;;;;;;5025408;28;20551;-67
2023/04/07 12:36:47;;;;;;;5.03;4.30;;;14.70;45.30;;;;;;5027565;28;20714;-67
2023/04/07 12:39:17;;;;;;;4.90;4.50;;;14.90;43.80;;;;;;5028555;28;20492;-67
2023/04/07 12:41:46;;;;;;;3.93;3.63;;;14.90;43.60;;;;;;5025478;28;20476;-67
2023/04/07 12:44:16;;;;;;;4.40;4.00;;;15.00;47.20;;;;;;5026101;28;20471;-65
2023/04/07 12:46:44;;;;;;;4.70;3.87;;;15.20;49.60;;;;;;5027001;28;20478;-67
2023/04/07 12:49:12;;;;;;;5.80;4.07;;;15.30;51.80;;;;;;5026932;28;20502;-68
2023/04/07 12:51:40;;;;;;;3.80;3.50;;;15.30;57.30;;;;;;5025884;28;20533;-66
2023/04/07 12:54:08;;;;;;;3.90;3.60;;;15.50;56.70;;;;;;5025982;28;20483;-68
2023/04/07 12:56:36;;;;;;;3.60;3.30;;;15.60;54.40;;;;;;5027749;28;21055;-67
2023/04/07 12:59:04;;;;;;;3.13;2.93;;;15.70;54.70;;;;;;5026899;28;20490;-69
2023/04/07 13:01:34;;;;;;;3.70;3.40;;;15.80;54.70;;;;;;5021379;28;20895;-69
2023/04/07 13:04:02;;;;;;;2.90;2.70;;;15.90;52.30;;;;;;5027069;28;20478;-68