Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:33;;;;;;;10.95;4.53;;;;;;;9.63;95.83;98750.84;4980564;28;20034;-83
2023/01/06 00:02:58;;;;;;;13.73;5.32;;;;;;;9.54;96.05;98737.03;4980099;28;20049;-82
2023/01/06 00:05:24;;;;;;;12.77;3.80;;;;;;;9.53;96.61;98737.97;4978587;28;20031;-82
2023/01/06 00:07:51;;;;;;;11.85;4.53;;;;;;;9.56;96.53;98744.69;4980058;28;20038;-82
2023/01/06 00:10:18;;;;;;;14.52;4.18;;;;;;;9.55;96.40;98735.22;4979010;28;20382;-82
2023/01/06 00:12:45;;;;;;;9.90;4.10;;;;;;;9.56;96.52;98739.44;4977914;28;20113;-83
2023/01/06 00:15:12;;;;;;;10.32;3.90;;;;;;;9.59;96.60;98733.84;4979010;28;20035;-83
2023/01/06 00:17:38;;;;;;;11.40;4.05;;;;;;;9.63;96.29;98729.88;4979501;28;20035;-83
2023/01/06 00:20:04;;;;;;;13.30;4.32;;;;;;;9.63;96.11;98720.22;4977190;28;20537;-82
2023/01/06 00:22:30;;;;;;;9.98;4.18;;;;;;;9.67;95.89;98723.31;4978822;28;20105;-82
2023/01/06 00:24:55;;;;;;;11.75;4.10;;;;;;;9.62;96.03;98720.41;4978489;28;20479;-82
2023/01/06 00:27:21;;;;;;;11.05;4.60;;;;;;;9.60;96.26;98717.16;4977819;28;20097;-82
2023/01/06 00:29:48;;;;;;;11.75;5.68;;;;;;;9.61;96.54;98708.31;4978930;28;20043;-82
2023/01/06 00:32:14;;;;;;;11.60;4.50;;;;;;;9.60;96.29;98712.75;4972183;28;20046;-82
2023/01/06 00:34:39;;;;;;;9.80;4.65;;;;;;;9.61;96.29;98703.88;4977672;28;20163;-83
2023/01/06 00:37:05;;;;;;;9.98;4.07;;;;;;;9.68;96.36;98708.41;4977168;28;20085;-82
2023/01/06 00:39:31;;;;;;;9.60;3.92;;;;;;;9.64;96.56;98711.38;4975389;28;20046;-82
2023/01/06 00:42:02;;;;;;;9.13;3.85;;;;;;;9.62;96.40;98699.47;4981949;28;20042;-82
2023/01/06 00:44:31;;;;;;;8.00;3.60;;;;;;;9.62;96.37;98709.94;4979737;28;20117;-82
2023/01/06 00:46:57;;;;;;;14.40;4.15;;;;;;;9.66;96.28;98713.84;4983927;28;20041;-82
2023/01/06 00:49:23;;;;;;;11.30;4.70;;;;;;;9.62;96.53;98704.69;4980164;28;20402;-82
2023/01/06 00:51:48;;;;;;;13.88;4.00;;;;;;;9.65;96.35;98714.81;4980026;28;20063;-83
2023/01/06 00:54:14;;;;;;;10.32;3.60;;;;;;;9.71;96.15;98711.47;4980899;28;20049;-82
2023/01/06 00:56:47;;;;;;;12.05;4.00;;;;;;;9.74;95.97;98712.94;4979024;28;20039;-83
2023/01/06 00:59:15;;;;;;;11.93;4.25;;;;;;;9.75;95.84;98710.13;4978886;28;20417;-83
2023/01/06 01:01:42;;;;;;;11.68;3.88;;;;;;;9.72;95.79;98710.50;4983818;28;20432;-82
2023/01/06 01:04:11;;;;;;;8.52;3.63;;;;;;;9.69;96.17;98713.47;4983333;28;20548;-83
2023/01/06 01:06:38;;;;;;;9.05;3.65;;;;;;;9.69;96.17;98713.47;4982562;28;20092;-82
2023/01/06 01:09:06;;;;;;;8.90;3.95;;;;;;;9.71;96.24;98705.41;4983379;28;20039;-82
2023/01/06 01:14:19;;;;;;;11.38;3.55;;;;;;;9.70;96.64;98707.22;4980884;28;20030;-83
2023/01/06 01:16:45;;;;;;;6.82;4.10;;;;;;;9.70;96.57;98712.47;4980680;28;20038;-82
2023/01/06 01:19:12;;;;;;;7.35;3.65;;;;;;;9.63;96.79;98701.09;4981479;28;20593;-82
2023/01/06 01:21:41;;;;;;;12.57;4.25;;;;;;;9.73;96.55;98706.06;4981911;28;20493;-82
2023/01/06 01:24:07;;;;;;;9.00;4.25;;;;;;;9.71;96.58;98708.84;4982477;28;20046;-82
2023/01/06 01:26:33;;;;;;;10.65;4.07;;;;;;;9.75;96.47;98714.56;4980583;28;20030;-82
2023/01/06 01:29:00;;;;;;;11.23;4.15;;;;;;;9.80;96.40;98707.78;4979308;28;20042;-83
2023/01/06 01:31:26;;;;;;;13.27;4.30;;;;;;;9.81;96.08;98698.94;4978129;28;20553;-83
2023/01/06 01:33:51;;;;;;;7.43;3.75;;;;;;;9.81;95.93;98698.94;4988908;28;20065;-83
2023/01/06 01:36:18;;;;;;;10.75;3.95;;;;;;;9.82;95.96;98700.56;4983115;28;20117;-82
2023/01/06 01:38:44;;;;;;;9.45;4.18;;;;;;;9.80;96.04;98696.50;4983938;28;20517;-82
2023/01/06 01:41:18;;;;;;;12.77;4.13;;;;;;;9.79;96.09;98695.69;4985164;28;20034;-83
2023/01/06 01:43:46;;;;;;;10.77;4.05;;;;;;;9.77;96.04;98695.03;4984755;28;20062;-83
2023/01/06 01:46:19;;;;;;;9.32;4.03;;;;;;;9.75;96.23;98691.78;4983377;28;20474;-83
2023/01/06 01:48:45;;;;;;;10.30;4.50;;;;;;;9.79;96.05;98697.50;4984058;28;20503;-83
2023/01/06 01:51:16;;;;;;;9.55;4.18;;;;;;;9.74;96.17;98690.16;4981960;28;20034;-82
2023/01/06 01:53:48;;;;;;;10.82;4.20;;;;;;;9.73;96.28;98672.84;4983327;28;20039;-82
2023/01/06 01:56:22;;;;;;;8.18;3.70;;;;;;;9.70;96.44;98678.41;4983368;28;20125;-82
2023/01/06 01:58:58;;;;;;;16.15;3.83;;;;;;;9.71;96.25;98674.78;4980681;28;20027;-83
2023/01/06 02:01:24;;;;;;;12.20;4.15;;;;;;;9.75;96.59;98678.69;4981834;28;20125;-83
2023/01/06 02:03:51;;;;;;;8.45;4.15;;;;;;;9.74;96.44;98676.25;4979747;28;20413;-83
2023/01/06 02:06:21;;;;;;;7.85;3.85;;;;;;;9.78;96.04;98680.97;4979675;28;20053;-82
2023/01/06 02:09:16;;;;;;;12.50;3.72;;;;;;;9.79;96.26;98673.91;4981769;28;20035;-82
2023/01/06 02:11:43;;;;;;;9.00;3.97;;;;;;;9.83;95.91;98675.97;4980203;28;20117;-83
2023/01/06 02:14:18;;;;;;;7.97;4.05;;;;;;;9.83;96.17;98668.13;4980547;28;20442;-82
2023/01/06 02:17:13;;;;;;;10.45;4.18;;;;;;;9.85;95.98;98663.53;4981267;28;20201;-82
2023/01/06 02:20:11;;;;;;;8.73;3.75;;;;;;;9.81;96.14;98664.88;4979363;28;20482;-82
2023/01/06 02:23:30;;;;;;;10.30;4.47;;;;;;;9.80;96.61;98665.88;4981250;28;20039;-82
2023/01/06 02:26:27;;;;;;;9.25;3.90;;;;;;;9.84;96.64;98661.09;4980828;28;20555;-82
2023/01/06 02:29:42;;;;;;;10.73;4.15;;;;;;;9.87;96.27;98656.28;4979545;28;20058;-82
2023/01/06 02:32:39;;;;;;;7.95;3.85;;;;;;;9.89;96.35;98654.28;4975039;28;20058;-82
2023/01/06 02:35:38;;;;;;;5.45;3.33;;;;;;;9.90;96.05;98657.75;4977980;28;20063;-82
2023/01/06 02:39:02;;;;;;;8.18;4.45;;;;;;;9.95;96.09;98647.50;4985554;28;20105;-82
2023/01/06 02:42:21;;;;;;;6.95;3.70;;;;;;;9.94;96.00;98651.13;4981111;28;20097;-82
2023/01/06 02:45:14;;;;;;;9.15;3.97;;;;;;;9.92;95.97;98642.66;4980164;28;20053;-82
2023/01/06 02:48:14;;;;;;;8.93;4.03;;;;;;;9.93;96.08;98652.13;4984406;28;20097;-82
2023/01/06 02:50:50;;;;;;;8.18;4.10;;;;;;;9.91;96.14;98651.50;4985184;28;20097;-83
2023/01/06 02:53:42;;;;;;;8.82;4.30;;;;;;;9.87;96.46;98648.44;4982492;28;20053;-82
2023/01/06 02:56:09;;;;;;;8.07;4.03;;;;;;;9.90;96.47;98648.09;4980807;28;20045;-83
2023/01/06 02:59:14;;;;;;;9.95;4.53;;;;;;;9.90;96.87;98645.47;4980942;28;20121;-83
2023/01/06 03:01:49;;;;;;;9.02;3.95;;;;;;;9.92;96.91;98648.69;4982249;28;20047;-82
2023/01/06 03:04:22;;;;;;;9.15;3.88;;;;;;;9.95;96.90;98646.69;4982386;28;20450;-82
2023/01/06 03:06:52;;;;;;;9.57;4.32;;;;;;;9.89;96.99;98649.06;4980906;28;20885;-82
2023/01/06 03:09:26;;;;;;;10.10;4.43;;;;;;;9.87;97.39;98651.06;4977911;28;20655;-82
2023/01/06 03:11:51;;;;;;;8.85;4.03;;;;;;;9.87;97.08;98656.28;4980145;28;20042;-82
2023/01/06 03:14:35;;;;;;;9.77;4.60;;;;;;;9.90;97.39;98650.69;4977488;28;20142;-83
2023/01/06 03:17:01;;;;;;;11.43;5.03;;;;;;;9.81;97.57;98643.91;4979389;28;20043;-83
2023/01/06 03:19:27;;;;;;;8.15;4.10;;;;;;;9.87;98.04;98645.81;4978982;28;20034;-82
2023/01/06 03:21:55;;;;;;;10.63;4.72;;;;;;;9.85;97.75;98626.03;4978713;28;20030;-82
2023/01/06 03:24:21;;;;;;;8.50;4.43;;;;;;;9.92;97.41;98640.03;4978374;28;20042;-83
2023/01/06 03:26:47;;;;;;;9.43;4.47;;;;;;;9.96;97.29;98638.69;4978163;28;20045;-82
2023/01/06 03:29:17;;;;;;;7.80;4.57;;;;;;;9.99;97.20;98643.53;4977726;28;20049;-83
2023/01/06 03:32:09;;;;;;;8.23;4.50;;;;;;;10.00;96.91;98637.31;4974868;28;20034;-82
2023/01/06 03:35:11;;;;;;;9.85;4.30;;;;;;;10.00;96.72;98624.19;4977930;28;20030;-82
2023/01/06 03:38:12;;;;;;;8.75;4.38;;;;;;;10.07;96.69;98634.75;4978114;28;20517;-82
2023/01/06 03:41:13;;;;;;;10.27;4.50;;;;;;;10.10;96.64;98639.66;4981494;28;20040;-83
2023/01/06 03:43:49;;;;;;;11.95;4.28;;;;;;;10.06;96.58;98633.94;4981864;28;20022;-83
2023/01/06 03:46:38;;;;;;;11.23;4.50;;;;;;;10.08;96.70;98631.97;4980337;28;20034;-83
2023/01/06 03:49:21;;;;;;;8.98;4.35;;;;;;;10.09;96.58;98635.41;4982324;28;20362;-83
2023/01/06 03:52:05;;;;;;;9.93;4.30;;;;;;;10.07;96.62;98627.72;4977883;28;20042;-82
2023/01/06 03:55:04;;;;;;;12.32;4.10;;;;;;;10.10;96.74;98627.34;4981801;28;20035;-82
2023/01/06 03:57:36;;;;;;;8.02;4.30;;;;;;;10.10;96.85;98621.31;4979701;28;20545;-82
2023/01/06 04:00:18;;;;;;;5.80;3.85;;;;;;;10.09;97.05;98623.13;4980121;28;20578;-82
2023/01/06 04:02:45;;;;;;;6.18;4.03;;;;;;;10.05;97.15;98623.66;4980045;28;20061;-83
2023/01/06 04:05:20;;;;;;;7.38;4.18;;;;;;;10.03;97.62;98621.22;4980104;28;20506;-83
2023/01/06 04:07:46;;;;;;;8.35;4.38;;;;;;;10.07;97.72;98616.41;4977833;28;20034;-82
2023/01/06 04:10:15;;;;;;;6.10;4.32;;;;;;;10.05;98.01;98615.78;4979629;28;20183;-82
2023/01/06 04:12:41;;;;;;;10.13;4.43;;;;;;;10.08;98.04;98610.22;4975275;28;20034;-82
2023/01/06 04:15:18;;;;;;;5.57;3.90;;;;;;;10.00;98.45;98607.66;4978692;28;20045;-83
2023/01/06 04:17:45;;;;;;;6.18;3.53;;;;;;;10.00;98.75;98605.03;4976997;28;20494;-83
2023/01/06 04:20:21;;;;;;;10.68;4.43;;;;;;;9.96;98.78;98594.13;4977477;28;20035;-82
2023/01/06 04:22:47;;;;;;;7.28;4.43;;;;;;;9.99;99.07;98598.19;4978180;28;20054;-82
2023/01/06 04:25:13;;;;;;;6.03;3.72;;;;;;;9.96;99.00;98593.34;4976932;28;20451;-82
2023/01/06 04:27:39;;;;;;;7.65;3.88;;;;;;;10.02;99.00;98600.47;4978179;28;20030;-82
2023/01/06 04:30:05;;;;;;;7.13;4.10;;;;;;;10.00;98.87;98599.81;4976732;28;20393;-82
2023/01/06 04:32:31;;;;;;;5.93;3.83;;;;;;;9.95;98.99;98589.06;4974221;28;20047;-83
2023/01/06 04:34:56;;;;;;;9.23;3.75;;;;;;;10.00;98.72;98597.19;4980818;28;20045;-82
2023/01/06 04:37:23;;;;;;;5.68;3.88;;;;;;;10.01;98.56;98588.31;4979586;28;20041;-82
2023/01/06 04:39:48;;;;;;;7.28;3.88;;;;;;;9.99;98.49;98579.84;4981951;28;20061;-82
2023/01/06 04:42:14;;;;;;;6.40;3.85;;;;;;;10.07;98.31;98582.34;4981165;28;20045;-82
2023/01/06 04:44:41;;;;;;;6.25;3.60;;;;;;;10.05;98.08;98590.41;4980177;28;20390;-82
2023/01/06 04:47:08;;;;;;;6.85;4.28;;;;;;;10.13;98.14;98592.09;4979387;28;20042;-82
2023/01/06 04:49:33;;;;;;;6.93;3.80;;;;;;;10.10;97.97;98584.63;4980595;28;20375;-82
2023/01/06 04:51:59;;;;;;;7.07;4.30;;;;;;;10.15;98.08;98590.13;4979226;28;20045;-82
2023/01/06 04:54:24;;;;;;;5.93;3.85;;;;;;;10.18;97.79;98584.50;4979943;28;20031;-83
2023/01/06 04:56:50;;;;;;;6.68;3.65;;;;;;;10.20;97.76;98587.75;4979523;28;20035;-82
2023/01/06 04:59:16;;;;;;;5.93;3.50;;;;;;;10.20;97.78;98579.91;4978663;28;20134;-82
2023/01/06 05:01:41;;;;;;;5.88;4.18;;;;;;;10.24;97.68;98580.34;4979170;28;20055;-82
2023/01/06 05:04:07;;;;;;;6.70;4.10;;;;;;;10.23;97.72;98576.09;4977812;28;20035;-82
2023/01/06 05:06:33;;;;;;;6.65;3.95;;;;;;;10.20;97.76;98574.66;4978662;28;20483;-82
2023/01/06 05:08:58;;;;;;;6.65;3.70;;;;;;;10.20;97.91;98572.03;4978632;28;20050;-82
2023/01/06 05:11:25;;;;;;;5.30;3.63;;;;;;;10.18;98.43;98577.44;4978521;28;20038;-82
2023/01/06 05:13:52;;;;;;;5.75;3.70;;;;;;;10.17;98.35;98575.00;4977623;28;20776;-82
2023/01/06 05:16:28;;;;;;;6.45;4.18;;;;;;;10.10;98.77;98566.28;4978751;28;20066;-82
2023/01/06 05:18:55;;;;;;;6.50;3.85;;;;;;;10.12;99.55;98574.75;4977739;28;20050;-82
2023/01/06 05:21:26;;;;;;;6.18;3.90;;;;;;;10.08;99.60;98566.47;4976830;28;20495;-82
2023/01/06 05:23:53;;;;;;;6.38;3.90;;;;;;;10.18;99.36;98568.75;4975525;28;20042;-82
2023/01/06 05:26:25;;;;;;;6.35;3.63;;;;;;;10.18;99.41;98568.75;4978008;28;20284;-82
2023/01/06 05:28:51;;;;;;;5.70;3.67;;;;;;;10.12;99.72;98556.41;4977580;28;20386;-82
2023/01/06 05:31:17;;;;;;;4.53;3.55;;;;;;;10.15;99.64;98566.53;4973902;28;20169;-83
2023/01/06 05:33:43;;;;;;;6.50;3.88;;;;;;;10.18;99.38;98564.34;4980405;28;20702;-82
2023/01/06 05:36:14;;;;;;;4.78;3.80;;;;;;;10.21;99.20;98557.13;4980581;28;20034;-82
2023/01/06 05:38:40;;;;;;;6.90;4.05;;;;;;;10.29;98.84;98564.88;4981632;28;20458;-82
2023/01/06 05:41:06;;;;;;;4.43;3.78;;;;;;;10.33;98.46;98558.28;4981668;28;20081;-82
2023/01/06 05:43:34;;;;;;;5.72;3.60;;;;;;;10.25;98.65;98559.19;4982378;28;20050;-83
2023/01/06 05:46:05;;;;;;;6.35;3.55;;;;;;;10.31;98.59;98560.25;4980078;28;20042;-83
2023/01/06 05:48:31;;;;;;;7.47;3.67;;;;;;;10.28;98.56;98556.22;4979199;28;20026;-82
2023/01/06 05:51:02;;;;;;;4.68;3.60;;;;;;;10.27;98.78;98557.22;4983412;28;20042;-82
2023/01/06 05:53:31;;;;;;;4.22;3.60;;;;;;;10.28;98.63;98558.84;4988527;28;20034;-82
2023/01/06 05:56:02;;;;;;;7.90;3.28;;;;;;;10.30;98.55;98556.00;4981698;28;20043;-82
2023/01/06 05:58:28;;;;;;;5.10;3.47;;;;;;;10.31;98.64;98557.63;4982387;28;20034;-82
2023/01/06 06:00:54;;;;;;;5.13;3.00;;;;;;;10.29;98.53;98549.16;4982435;28;20034;-82
2023/01/06 06:03:19;;;;;;;4.30;3.47;;;;;;;10.26;98.34;98545.09;4982174;28;20373;-82
2023/01/06 06:05:45;;;;;;;4.00;3.05;;;;;;;10.24;98.34;98539.22;4980387;28;20035;-82
2023/01/06 06:08:11;;;;;;;4.15;3.03;;;;;;;10.23;98.43;98544.63;4980427;28;20090;-82
2023/01/06 06:10:36;;;;;;;5.00;3.53;;;;;;;10.19;98.60;98552.03;4979935;28;20491;-82
2023/01/06 06:13:02;;;;;;;7.63;3.38;;;;;;;10.15;99.09;98550.81;4979275;28;20046;-83
2023/01/06 06:15:27;;;;;;;6.80;3.78;;;;;;;10.12;99.45;98551.16;4980593;28;20492;-83
2023/01/06 06:17:53;;;;;;;4.95;3.58;;;;;;;10.03;99.33;98541.81;4980243;28;20050;-82
2023/01/06 06:20:18;;;;;;;5.50;3.90;;;;;;;10.08;99.54;98547.31;4982006;28;20034;-83
2023/01/06 06:22:44;;;;;;;6.55;3.33;;;;;;;10.08;99.61;98557.78;4980451;28;20113;-83
2023/01/06 06:25:09;;;;;;;5.78;3.35;;;;;;;10.06;99.73;98557.16;4978546;28;20041;-83
2023/01/06 06:27:37;;;;;;;5.78;3.50;;;;;;;10.10;99.77;98555.78;4977201;28;20072;-82
2023/01/06 06:30:05;;;;;;;5.40;3.28;;;;;;;10.03;99.77;98547.84;4980624;28;20069;-82
2023/01/06 06:32:30;;;;;;;4.38;3.13;;;;;;;10.11;99.53;98555.59;4979929;28;20045;-82
2023/01/06 06:34:56;;;;;;;4.47;3.30;;;;;;;10.12;99.37;98559.03;4983448;28;20038;-82
2023/01/06 06:37:21;;;;;;;4.78;3.50;;;;;;;10.08;99.36;98555.97;4983330;28;20470;-82
2023/01/06 06:39:47;;;;;;;5.82;3.50;;;;;;;10.17;99.18;98564.53;4982479;28;20069;-82
2023/01/06 06:42:12;;;;;;;6.93;3.95;;;;;;;10.18;99.18;98558.28;4982803;28;20054;-82
2023/01/06 06:44:37;;;;;;;4.30;3.50;;;;;;;10.19;98.92;98559.91;4980725;28;20113;-82
2023/01/06 06:47:03;;;;;;;7.35;4.20;;;;;;;10.16;98.82;98565.53;4982317;28;20038;-83
2023/01/06 06:49:28;;;;;;;4.05;3.15;;;;;;;10.20;98.96;98561.56;4982191;28;20043;-82
2023/01/06 06:51:54;;;;;;;8.23;4.00;;;;;;;10.17;98.89;98562.72;4982056;28;20038;-82
2023/01/06 06:54:19;;;;;;;4.47;3.40;;;;;;;10.21;98.68;98578.91;4980835;28;20066;-82
2023/01/06 06:56:45;;;;;;;4.45;3.38;;;;;;;10.29;98.43;98576.19;4980637;28;20039;-82
2023/01/06 06:59:10;;;;;;;6.30;3.50;;;;;;;10.30;98.19;98571.75;4980969;28;20030;-82
2023/01/06 07:01:36;;;;;;;5.65;3.30;;;;;;;10.27;98.04;98575.56;4980267;28;20133;-82
2023/01/06 07:04:01;;;;;;;5.70;3.30;;;;;;;10.26;97.85;98576.56;4981072;28;20034;-82
2023/01/06 07:06:27;;;;;;;4.20;3.45;;;;;;;10.30;97.56;98585.66;4980098;28;20034;-82
2023/01/06 07:08:53;;;;;;;4.53;3.42;;;;;;;10.30;97.62;98588.28;4980035;28;20113;-82
2023/01/06 07:11:20;;;;;;;7.13;3.63;;;;;;;10.26;97.44;98571.31;4978551;28;20554;-81
2023/01/06 07:13:47;;;;;;;5.20;3.67;;;;;;;10.31;97.37;98576.00;4978936;28;20071;-82
2023/01/06 07:16:12;;;;;;;5.10;3.33;;;;;;;10.33;97.48;98585.31;4978269;28;20152;-82
2023/01/06 07:18:38;;;;;;;5.75;3.78;;;;;;;10.30;97.03;98588.28;4980683;28;20144;-82
2023/01/06 07:21:05;;;;;;;5.88;4.20;;;;;;;10.23;97.27;98581.31;4977727;28;20041;-82
2023/01/06 07:23:31;;;;;;;6.88;3.97;;;;;;;10.14;97.94;98583.25;4976682;28;20042;-81
2023/01/06 07:26:00;;;;;;;5.72;3.88;;;;;;;10.15;97.90;98587.50;4980744;28;20652;-82
2023/01/06 07:28:27;;;;;;;4.75;3.75;;;;;;;10.15;98.39;98592.75;4978273;28;20034;-82
2023/01/06 07:30:53;;;;;;;4.18;3.25;;;;;;;10.20;98.28;98598.25;4979732;28;20046;-82
2023/01/06 07:33:20;;;;;;;4.43;3.17;;;;;;;10.20;98.04;98593.00;4981975;28;20039;-82
2023/01/06 07:35:46;;;;;;;4.93;3.92;;;;;;;10.13;97.86;98579.00;4983290;28;20521;-82
2023/01/06 07:38:12;;;;;;;7.60;3.40;;;;;;;10.22;97.44;98588.38;4981852;28;20472;-82
2023/01/06 07:40:38;;;;;;;4.50;3.22;;;;;;;10.27;97.25;98593.91;4980334;28;20088;-82
2023/01/06 07:43:09;;;;;;;3.63;3.33;;;;;;;10.34;96.96;98600.03;4980376;28;20113;-82
2023/01/06 07:45:35;;;;;;;3.65;3.13;;;;;;;10.33;96.47;98595.00;4980553;28;20038;-81
2023/01/06 07:48:02;;;;;;;3.80;3.17;;;;;;;10.32;96.31;98596.00;4980913;28;20193;-81
2023/01/06 07:50:29;;;;;;;2.75;2.55;;;;;;;10.35;96.28;98591.16;4981200;28;20466;-81
2023/01/06 07:53:00;;;;;;;3.10;2.72;;;;;;;10.43;95.69;98598.94;4996390;28;20034;-81
2023/01/06 07:55:26;;;;;;;3.33;2.88;;;;;;;10.45;95.44;98590.88;4980218;28;20038;-81
2023/01/06 07:57:52;;;;;;;3.95;2.65;;;;;;;10.50;95.58;98587.69;4979680;28;20041;-81
2023/01/06 08:00:19;;;;;;;3.05;2.83;;;;;;;10.44;95.00;98584.81;4977842;28;20039;-81
2023/01/06 08:02:44;;;;;;;4.20;2.50;;;;;;;10.51;94.99;98589.31;4966470;28;20137;-82
2023/01/06 08:05:10;;;;;;;3.30;2.75;;;;;;;10.51;95.27;98586.69;4980599;28;20114;-82
2023/01/06 08:07:35;;;;;;;2.47;2.28;;;;;;;10.45;95.08;98577.75;4979162;28;20034;-82
2023/01/06 08:10:02;;;;;;;3.30;2.50;;;;;;;10.51;94.81;98584.06;4985075;28;20525;-82
2023/01/06 08:12:27;;;;;;;2.80;2.50;;;;;;;10.44;95.04;98579.56;4977412;28;20041;-82
2023/01/06 08:14:52;;;;;;;4.63;3.03;;;;;;;10.48;95.02;98589.69;4976712;28;20042;-83
2023/01/06 08:17:18;;;;;;;2.97;2.67;;;;;;;10.54;95.19;98599.41;4975880;28;20038;-82
2023/01/06 08:19:43;;;;;;;4.15;2.90;;;;;;;10.51;95.05;98594.56;4976080;28;20506;-82
2023/01/06 08:22:09;;;;;;;3.42;2.75;;;;;;;10.63;95.50;98603.56;4975550;28;20486;-82
2023/01/06 08:24:34;;;;;;;3.22;2.85;;;;;;;10.59;95.64;98602.31;4976154;28;20038;-82
2023/01/06 08:27:00;;;;;;;3.13;2.20;;;;;;;10.57;95.41;98588.56;4979826;28;20046;-82
2023/01/06 08:29:26;;;;;;;4.57;2.70;;;;;;;10.56;95.43;98592.19;4977394;28;20491;-82
2023/01/06 08:31:52;;;;;;;4.00;2.65;;;;;;;10.58;95.50;98579.69;4978308;28;20038;-82
2023/01/06 08:34:18;;;;;;;3.55;3.15;;;;;;;10.65;95.34;98572.69;4982248;28;20035;-82
2023/01/06 08:36:44;;;;;;;3.45;2.65;;;;;;;10.72;95.12;98591.91;4978735;28;20384;-83
2023/01/06 08:39:12;;;;;;;3.20;2.70;;;;;;;10.77;95.03;98588.75;4978058;28;20053;-82
2023/01/06 08:41:39;;;;;;;3.10;2.78;;;;;;;10.74;94.39;98589.13;4979918;28;20044;-82
2023/01/06 08:44:05;;;;;;;3.92;2.75;;;;;;;10.80;94.32;98583.13;4980507;28;20038;-82
2023/01/06 08:46:31;;;;;;;2.78;2.40;;;;;;;10.85;93.92;98583.34;4980238;28;20080;-82
2023/01/06 08:48:57;;;;;;;3.20;2.90;;;;;;;10.94;94.05;98596.16;4978597;28;20034;-82
2023/01/06 08:51:24;;;;;;;3.80;2.72;;;;;;;10.98;93.48;98600.03;4978538;28;20048;-82
2023/01/06 08:53:51;;;;;;;3.05;2.22;;;;;;;10.97;93.15;98598.41;4980171;28;20033;-82
2023/01/06 08:56:25;;;;;;;3.05;2.25;;;;;;;10.87;93.54;98605.00;4976675;28;20733;-82
2023/01/06 08:58:57;;;;;;;3.20;2.15;;;;;;;10.94;93.85;98614.53;4977400;28;20038;-82
2023/01/06 09:01:27;;;;;;;2.90;2.40;;;;;;;10.87;93.49;98610.25;4976941;28;20495;-82
2023/01/06 09:03:53;;;;;;;3.97;2.42;;;;;;;10.78;93.62;98616.59;4972653;28;20044;-82
2023/01/06 09:06:20;;;;;;;2.47;2.20;;;;;;;10.83;94.22;98620.28;4973946;28;20043;-82
2023/01/06 09:08:50;;;;;;;3.10;2.80;;;;;;;10.57;94.48;98620.03;4977531;28;20128;-82
2023/01/06 09:11:16;;;;;;;2.90;2.53;;;;;;;10.69;95.60;98613.31;4979009;28;20124;-82
2023/01/06 09:13:43;;;;;;;3.58;2.70;;;;;;;10.68;95.31;98616.94;4975499;28;20042;-82
2023/01/06 09:16:10;;;;;;;3.00;2.20;;;;;;;10.82;94.93;98620.47;4979129;28;20038;-82
2023/01/06 09:18:37;;;;;;;2.47;2.20;;;;;;;10.70;94.77;98625.41;4984969;28;20034;-82
2023/01/06 09:21:04;;;;;;;2.28;1.98;;;;;;;10.67;94.65;98625.78;4977821;28;20049;-82
2023/01/06 09:23:30;;;;;;;3.13;2.00;;;;;;;10.60;94.87;98622.28;4979200;28;20050;-82
2023/01/06 09:25:57;;;;;;;3.10;1.80;;;;;;;10.53;95.29;98639.75;4982663;28;20130;-82
2023/01/06 09:28:24;;;;;;;2.38;2.15;;;;;;;10.45;94.07;98631.03;4987255;28;20043;-81
2023/01/06 09:30:50;;;;;;;2.45;1.55;;;;;;;10.56;93.81;98639.41;4975959;28;20466;-82
2023/01/06 09:33:16;;;;;;;1.88;1.63;;;;;;;10.69;94.24;98642.16;4981381;28;20042;-82
2023/01/06 09:35:43;;;;;;;1.27;1.17;;;;;;;10.69;92.52;98635.09;4982282;28;20038;-82
2023/01/06 09:38:11;;;;;;;1.35;1.02;;;;;;;10.77;91.56;98642.03;4980590;28;20113;-82
2023/01/06 09:41:19;;;;;;;2.75;1.60;;;;;;;10.88;90.76;98641.53;4982387;28;20034;-83
2023/01/06 09:43:51;;;;;;;2.63;1.52;;;;;;;10.84;90.00;98648.16;4981827;28;20045;-82
2023/01/06 09:46:30;;;;;;;1.95;1.17;;;;;;;10.90;90.53;98636.09;4980782;28;20043;-82
2023/01/06 09:49:24;;;;;;;2.10;1.50;;;;;;;10.84;90.20;98642.09;4980260;28;20039;-82
2023/01/06 09:52:01;;;;;;;1.00;0.90;;;;;;;10.68;89.42;98643.97;4979632;28;20039;-82
2023/01/06 09:54:48;;;;;;;1.17;1.08;;;;;;;10.64;89.30;98644.53;4982154;28;20042;-83
2023/01/06 09:57:31;;;;;;;0.98;0.98;;;;;;;10.60;89.52;98644.06;4982146;28;20502;-83
2023/01/06 10:00:17;;;;;;;1.80;1.10;;;;;;;10.67;89.94;98637.06;4980239;28;20478;-82
2023/01/06 10:02:43;;;;;;;0.95;0.90;;;;;;;10.61;90.24;98640.44;4995591;28;20046;-82
2023/01/06 10:05:31;;;;;;;1.42;1.33;;;;;;;10.61;89.68;98624.72;4979574;28;20031;-83
2023/01/06 10:08:09;;;;;;;1.20;1.10;;;;;;;10.65;89.87;98628.59;4978520;28;20046;-82
2023/01/06 10:10:51;;;;;;;2.70;1.23;;;;;;;10.59;89.91;98629.34;4979303;28;20034;-82
2023/01/06 10:14:12;;;;;;;1.52;1.13;;;;;;;10.62;89.54;98625.53;4979492;28;20547;-82
2023/01/06 10:17:22;;;;;;;0.80;0.80;;;;;;;10.59;87.80;98615.41;4977142;28;20034;-82
2023/01/06 10:20:27;;;;;;;3.10;1.00;;;;;;;10.65;88.47;98614.66;4978671;28;20030;-82
2023/01/06 10:23:18;;;;;;;1.17;1.08;;;;;;;10.69;87.85;98614.13;4977690;28;20524;-82
2023/01/06 10:25:52;;;;;;;1.40;1.10;;;;;;;10.65;86.81;98598.94;4981969;28;20046;-82
2023/01/06 10:28:29;;;;;;;1.30;1.20;;;;;;;10.64;87.80;98594.69;4982003;28;20042;-82
2023/01/06 10:31:02;;;;;;;1.52;1.30;;;;;;;10.45;87.66;98591.69;4976699;28;20043;-82
2023/01/06 10:33:36;;;;;;;2.92;1.27;;;;;;;10.50;87.62;98595.56;4981828;28;20034;-82
2023/01/06 10:36:03;;;;;;;1.65;1.25;;;;;;;10.47;88.17;98593.31;4981143;28;20030;-82
2023/01/06 10:38:39;;;;;;;1.20;1.10;;;;;;;10.40;88.05;98588.81;4982033;28;20030;-83
2023/01/06 10:41:32;;;;;;;2.63;1.50;;;;;;;10.35;87.95;98606.91;4983056;28;20026;-82
2023/01/06 10:43:58;;;;;;;2.33;1.40;;;;;;;10.39;88.00;98616.03;4981127;28;20054;-82
2023/01/06 10:46:33;;;;;;;1.80;1.50;;;;;;;10.33;87.58;98622.00;4981952;28;20038;-83
2023/01/06 10:49:04;;;;;;;2.45;1.50;;;;;;;10.27;86.84;98620.13;4981268;28;20049;-83
2023/01/06 10:51:39;;;;;;;1.52;1.42;;;;;;;10.30;87.38;98619.75;4982390;28;20536;-82
2023/01/06 10:54:13;;;;;;;1.20;1.10;;;;;;;10.27;86.27;98651.59;4980243;28;20039;-83
2023/01/06 10:56:47;;;;;;;1.25;1.00;;;;;;;10.19;82.90;98620.19;4978571;28;20450;-82
2023/01/06 10:59:13;;;;;;;1.15;1.10;;;;;;;10.23;83.17;98628.50;4980270;28;20042;-82
2023/01/06 11:01:51;;;;;;;1.95;1.15;;;;;;;10.25;82.03;98616.06;4980415;28;20390;-83
2023/01/06 11:04:17;;;;;;;1.02;0.95;;;;;;;10.23;81.12;98613.63;4978969;28;20096;-82
2023/01/06 11:06:53;;;;;;;1.52;0.88;;;;;;;10.22;79.39;98622.47;4975176;28;20034;-83
2023/01/06 11:09:33;;;;;;;1.15;1.00;;;;;;;10.25;79.62;98622.09;4987589;28;20086;-83
2023/01/06 11:12:08;;;;;;;1.73;0.70;;;;;;;10.22;80.08;98616.41;4979499;28;20429;-82
2023/01/06 11:14:35;;;;;;;0.85;0.70;;;;;;;10.22;79.49;98617.22;4977876;28;20065;-82
2023/01/06 11:17:06;;;;;;;1.67;0.98;;;;;;;10.17;79.41;98619.56;4977696;28;20114;-83
2023/01/06 11:19:42;;;;;;;;;;;;;;;10.13;78.97;98626.16;4976669;28;20026;-82
2023/01/06 11:22:44;;;;;;;1.65;1.13;;;;;;;10.10;78.49;98629.16;4979057;28;19918;-83
2023/01/06 11:25:32;;;;;;;0.85;0.68;;;;;;;10.15;78.96;98617.13;5018562;28;20037;-83
2023/01/06 11:28:32;;;;;;;1.30;1.20;;;;;;;10.16;78.25;98613.53;4985020;28;20039;-83
2023/01/06 11:31:07;;;;;;;0.80;0.68;;;;;;;10.23;78.26;98634.59;5002463;28;20057;-83
2023/01/06 11:33:45;;;;;;;1.50;0.70;;;;;;;10.20;77.22;98608.72;4997447;28;20047;-83
2023/01/06 11:36:13;;;;;;;0.70;0.70;;;;;;;10.28;77.13;98610.47;4981203;28;20728;-82
2023/01/06 11:38:43;;;;;;;0.63;0.63;;;;;;;10.30;77.13;98611.88;4994719;28;20038;-82
2023/01/06 11:41:11;;;;;;;0.93;0.60;;;;;;;10.26;76.37;98613.28;4979652;28;20026;-82
2023/01/06 11:43:42;;;;;;;0.75;0.60;;;;;;;10.18;76.09;98602.84;4980436;28;20739;-83
2023/01/06 11:46:12;;;;;;;0.57;0.57;;;;;;;10.26;76.61;98613.28;4978493;28;20030;-82
2023/01/06 11:49:00;;;;;;;0.60;0.60;;;;;;;10.31;76.36;98616.13;4978851;28;20043;-83
2023/01/06 11:52:02;;;;;;;0.70;0.68;;;;;;;10.26;76.16;98599.34;4981005;28;20065;-82
2023/01/06 11:54:32;;;;;;;0.50;0.50;;;;;;;10.28;76.72;98599.97;4979647;28;20035;-82
2023/01/06 11:57:00;;;;;;;0.65;0.65;;;;;;;10.24;76.36;98607.38;4976020;28;20114;-83
2023/01/06 11:59:45;;;;;;;0.60;0.60;;;;;;;10.20;76.55;98634.94;4975527;28;20471;-82