Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:56;;;;;;;47.28;17.25;;;;;;;0.95;66.72;92119.34;4996342;28;20035;-89
2022/03/04 00:05:50;;;;;;;;;;;;;;;;;;;;;
2022/03/04 00:08:35;;;;;;;;;;;;;;;;;;;;;
2022/03/04 00:11:15;;;;;;;47.95;19.65;;;;;;;0.77;66.14;92110.06;4991915;28;20047;-90
2022/03/04 00:13:52;;;;;;;55.05;20.00;;;;;;;0.54;66.64;92074.13;4975197;28;20122;-89
2022/03/04 00:16:24;;;;;;;42.53;18.67;;;;;;;0.80;66.91;92119.09;5004117;28;20050;-90
2022/03/04 00:19:12;;;;;;;50.63;18.77;;;;;;;0.67;66.75;92101.38;4994873;28;20125;-89
2022/03/04 00:21:55;;;;;;;49.15;17.98;;;;;;;0.76;66.79;92111.06;4994125;28;20145;-90
2022/03/04 00:24:31;;;;;;;52.63;17.17;;;;;;;0.73;66.74;92116.69;5009307;28;20030;-89
2022/03/04 00:27:35;;;;;;;46.78;18.33;;;;;;;0.56;67.26;92083.22;4995167;28;20094;-89
2022/03/04 00:30:41;;;;;;;;;;;;;;;;;;;;;
2022/03/04 00:33:30;;;;;;;47.90;18.67;;;;;;;0.50;67.24;92068.69;4994895;28;20129;-89
2022/03/04 00:36:32;;;;;;;46.63;17.55;;;;;;;0.42;66.97;92061.34;4991943;28;20279;-90
2022/03/04 00:39:25;;;;;;;49.17;18.05;;;;;;;0.58;67.16;92081.16;5009538;28;20042;-90
2022/03/04 00:42:22;;;;;;;51.03;18.63;;;;;;;0.46;67.34;92071.97;4994674;28;20046;-90
2022/03/04 00:45:06;;;;;;;41.28;17.73;;;;;;;0.51;67.54;92079.75;5008452;28;20046;-89
2022/03/04 00:47:51;;;;;;;48.33;17.92;;;;;;;0.67;67.14;92102.16;4994250;28;20043;-89
2022/03/04 00:50:32;;;;;;;44.53;18.20;;;;;;;0.85;67.60;92136.44;4994337;28;20042;-90
2022/03/04 00:53:36;;;;;;;47.70;18.67;;;;;;;0.40;67.37;92068.50;5006935;28;20046;-90
2022/03/04 00:59:34;;;;;;;43.78;17.52;;;;;;;0.37;67.40;92064.63;4995017;28;20038;-89
2022/03/04 01:02:20;;;;;;;43.22;15.77;;;;;;;0.40;67.27;92064.13;4993777;28;20057;-89
2022/03/04 01:05:08;;;;;;;;;;;;;;;;;;;;;
2022/03/04 01:08:06;;;;;;;42.22;17.20;;;;;;;0.81;67.47;92136.91;4979230;28;20045;-89
2022/03/04 01:10:37;;;;;;;43.15;16.27;;;;;;;0.55;67.54;92091.16;4993245;28;20168;-90
2022/03/04 01:13:17;;;;;;;45.25;17.83;;;;;;;0.43;67.16;92088.66;4994001;28;20039;-89
2022/03/04 01:19:22;;;;;;;;;;;;;;;;;;;;;
2022/03/04 01:22:46;;;;;;;43.13;16.80;;;;;;;0.69;67.86;92127.69;4974852;28;20612;-89
2022/03/04 01:25:32;;;;;;;52.25;17.88;;;;;;;0.52;67.93;92100.13;4974929;28;20049;-89
2022/03/04 01:28:21;;;;;;;42.40;18.45;;;;;;;0.18;68.08;92058.13;4975091;28;20042;-89
2022/03/04 01:31:33;;;;;;;45.75;17.83;;;;;;;0.08;68.35;92048.44;4974424;28;20050;-89
2022/03/04 01:34:34;;;;;;;48.90;17.67;;;;;;;0.11;68.61;92053.16;4962418;28;20058;-89
2022/03/04 01:37:33;;;;;;;48.33;17.95;;;;;;;0.43;68.29;92086.09;4950264;28;20113;-90
2022/03/04 01:40:21;;;;;;;44.50;17.98;;;;;;;0.09;68.81;92039.72;4974093;28;20042;-89
2022/03/04 01:43:21;;;;;;;51.63;18.40;;;;;;;0.10;68.74;92049.00;4961975;28;20054;-89
2022/03/04 01:49:25;;;;;;;48.38;17.73;;;;;;;0.04;68.62;92033.72;4958974;28;20092;-89
2022/03/04 01:52:42;;;;;;;;;;;;;;;;;;;;;
2022/03/04 01:55:20;;;;;;;49.55;18.02;;;;;;;0.05;68.23;92033.47;4989607;28;20051;-89
2022/03/04 01:57:51;;;;;;;43.67;16.83;;;;;;;0.42;68.59;92087.09;4957690;28;20062;-89
2022/03/04 02:00:55;;;;;;;48.70;18.10;;;;;;;0.51;68.31;92096.00;4958217;28;20042;-90
2022/03/04 02:04:00;;;;;;;49.15;18.92;;;;;;;0.07;68.08;92028.09;4975003;28;20073;-89
2022/03/04 02:06:41;;;;;;;52.67;16.77;;;;;;;0.11;69.15;92029.19;4982757;28;20038;-89
2022/03/04 02:09:31;;;;;;;40.60;17.40;;;;;;;0.29;69.46;92061.66;4992652;28;20042;-89
2022/03/04 02:15:29;;;;;;;43.28;15.80;;;;;;;0.34;70.07;92070.25;4993754;28;20035;-90
2022/03/04 02:18:42;;;;;;;45.20;16.45;;;;;;;0.11;71.25;92040.28;4995324;28;20108;-90
2022/03/04 02:21:41;;;;;;;43.47;17.63;;;;;;;0.10;71.53;92023.25;5008288;28;20088;-90
2022/03/04 02:24:22;;;;;;;37.65;16.58;;;;;;;0.35;71.43;92061.50;4992703;28;20096;-89
2022/03/04 02:27:13;;;;;;;43.70;18.00;;;;;;;0.40;72.04;92073.66;4992492;28;20038;-90
2022/03/04 02:29:56;;;;;;;41.67;17.02;;;;;;;0.11;71.48;92031.75;4958092;28;20042;-89
2022/03/04 02:32:28;;;;;;;42.97;17.58;;;;;;;0.00;71.18;92023.13;4957661;28;20050;-89
2022/03/04 02:35:42;;;;;;;44.72;16.55;;;;;;;0.34;71.62;92074.63;4973108;28;20034;-89
2022/03/04 02:38:27;;;;;;;44.78;18.02;;;;;;;-0.01;71.71;92037.75;4973485;28;20047;-89
2022/03/04 02:40:58;;;;;;;44.70;16.48;;;;;;;0.03;72.11;92057.88;4992290;28;20034;-89
2022/03/04 02:44:12;;;;;;;;;;;;;;;;;;;;;
2022/03/04 02:46:42;;;;;;;49.10;17.65;;;;;;;-0.12;71.36;92032.66;4993225;28;20499;-90
2022/03/04 02:49:19;;;;;;;;;;;;;;;;;;;;;
2022/03/04 02:52:25;;;;;;;46.67;18.80;;;;;;;0.11;71.68;92070.38;5008347;28;20038;-90
2022/03/04 02:55:11;;;;;;;;;;;;;;;;;;;;;
2022/03/04 02:58:29;;;;;;;43.53;18.20;;;;;;;0.18;72.21;92079.53;4972938;28;20054;-90
2022/03/04 03:01:29;;;;;;;38.30;16.45;;;;;;;-0.10;73.09;92039.16;4972898;28;20129;-90
2022/03/04 03:04:25;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:07:11;;;;;;;36.88;16.67;;;;;;;-0.14;72.47;92032.91;4973080;28;19918;-90
2022/03/04 03:09:55;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:12:30;;;;;;;45.65;17.60;;;;;;;0.05;73.27;92051.50;4972210;28;20047;-89
2022/03/04 03:15:44;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:18:25;;;;;;;41.38;16.25;;;;;;;0.23;73.29;92083.97;4986420;28;20061;-89
2022/03/04 03:21:13;;;;;;;40.40;15.43;;;;;;;-0.28;72.97;92016.97;4972041;28;20066;-89
2022/03/04 03:23:45;;;;;;;40.58;16.17;;;;;;;-0.27;72.66;92021.13;4998806;28;20047;-90
2022/03/04 03:26:20;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:29:10;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:32:17;;;;;;;44.45;15.55;;;;;;;-0.24;73.08;92025.78;4978179;28;20129;-89
2022/03/04 03:34:52;;;;;;;41.97;17.33;;;;;;;-0.25;72.78;92031.16;4963115;28;20058;-89
2022/03/04 03:37:57;;;;;;;36.08;15.98;;;;;;;0.01;72.30;92081.28;4962857;28;20047;-89
2022/03/04 03:40:47;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:43:24;;;;;;;45.10;16.67;;;;;;;-0.27;71.38;92036.56;4982410;28;20038;-90
2022/03/04 03:46:18;;;;;;;44.90;17.20;;;;;;;0.00;72.58;92084.88;4963962;28;20053;-89
2022/03/04 03:49:11;;;;;;;;;;;;;;;;;;;;;
2022/03/04 03:52:00;;;;;;;39.53;16.90;;;;;;;0.12;72.48;92106.19;4995626;28;20049;-90
2022/03/04 03:54:40;;;;;;;46.30;17.48;;;;;;;0.15;72.25;92110.84;4979617;28;20065;-89
2022/03/04 03:57:23;;;;;;;45.08;17.48;;;;;;;-0.27;72.43;92048.59;4994714;28;20085;-89
2022/03/04 03:59:55;;;;;;;45.10;17.25;;;;;;;-0.36;72.58;92040.50;4979233;28;20046;-89
2022/03/04 04:02:26;;;;;;;43.75;17.08;;;;;;;-0.37;72.23;92044.06;4995260;28;20042;-89
2022/03/04 04:05:16;;;;;;;40.85;17.17;;;;;;;0.07;72.05;92108.66;4978443;28;20034;-89
2022/03/04 04:08:18;;;;;;;;;;;;;;;;;;;;;
2022/03/04 04:11:09;;;;;;;47.90;17.33;;;;;;;-0.33;71.58;92065.75;4971293;28;20097;-90
2022/03/04 04:13:59;;;;;;;40.88;17.13;;;;;;;-0.32;72.06;92071.69;4991807;28;20050;-89
2022/03/04 04:16:38;;;;;;;43.72;17.45;;;;;;;-0.49;72.00;92061.34;4960273;28;20031;-89
2022/03/04 04:19:25;;;;;;;42.55;17.70;;;;;;;-0.28;72.03;92088.22;4975310;28;20387;-88
2022/03/04 04:22:26;;;;;;;;;;;;;;;;;;;;;
2022/03/04 04:25:35;;;;;;;;;;;;;;;;;;;;;
2022/03/04 04:28:37;;;;;;;;;;;;;;;;;;;;;
2022/03/04 04:31:18;;;;;;;37.38;15.73;;;;;;;-0.39;73.28;92087.25;4994688;28;20403;-89
2022/03/04 04:34:16;;;;;;;36.80;16.00;;;;;;;-0.26;72.96;92101.63;4994758;28;20096;-89
2022/03/04 04:37:10;;;;;;;39.78;16.40;;;;;;;-0.23;72.98;92112.22;4980094;28;20057;-89
2022/03/04 04:39:38;;;;;;;40.20;15.32;;;;;;;-0.42;73.38;92080.00;4993459;28;20053;-89
2022/03/04 04:42:31;;;;;;;39.45;17.08;;;;;;;-0.50;73.52;92063.13;4978301;28;20081;-90
2022/03/04 04:45:17;;;;;;;38.58;16.25;;;;;;;-0.48;74.64;92062.91;4995204;28;20092;-89
2022/03/04 04:48:12;;;;;;;39.35;15.95;;;;;;;-0.21;74.98;92096.56;4994118;28;20038;-89
2022/03/04 04:51:03;;;;;;;35.17;15.57;;;;;;;-0.04;75.85;92112.06;4994245;28;20038;-88
2022/03/04 04:53:41;;;;;;;;;;;;;;;;;;;;;
2022/03/04 04:56:13;;;;;;;33.30;13.40;;;;;;;-0.06;75.95;92107.16;4993598;28;19980;-89
2022/03/04 04:59:43;;;;;;;34.97;14.27;;;;;;;0.05;76.90;92107.34;4994324;28;20121;-89
2022/03/04 05:02:13;;;;;;;37.83;14.75;;;;;;;-0.09;78.18;92086.22;5009830;28;20046;-89
2022/03/04 05:04:58;;;;;;;36.33;15.45;;;;;;;-0.13;78.72;92085.16;4978564;28;20510;-89
2022/03/04 05:07:46;;;;;;;36.42;15.85;;;;;;;-0.13;79.40;92080.00;4993582;28;20042;-89
2022/03/04 05:10:31;;;;;;;32.53;14.40;;;;;;;-0.15;80.02;92079.44;4993620;28;20499;-89
2022/03/04 05:13:05;;;;;;;33.90;13.65;;;;;;;-0.11;81.36;92083.09;4994618;28;20042;-89
2022/03/04 05:15:54;;;;;;;;;;;;;;;;;;;;;
2022/03/04 05:18:38;;;;;;;34.38;13.75;;;;;;;0.24;81.23;92133.66;4993385;28;20089;-90
2022/03/04 05:21:35;;;;;;;33.15;14.23;;;;;;;0.09;82.18;92083.47;4993532;28;20530;-89
2022/03/04 05:24:11;;;;;;;31.30;13.65;;;;;;;0.25;82.82;92083.72;4989155;28;20077;-91
2022/03/04 05:26:55;;;;;;;39.45;14.68;;;;;;;0.65;84.21;92124.78;4978899;28;20031;-89
2022/03/04 05:29:41;;;;;;;35.90;14.18;;;;;;;0.33;84.34;92073.03;4993688;28;20483;-89
2022/03/04 05:32:19;;;;;;;36.10;14.30;;;;;;;0.54;84.25;92098.13;4961514;28;20058;-89
2022/03/04 05:35:36;;;;;;;29.70;13.30;;;;;;;0.69;84.01;92110.44;4993268;28;20487;-88
2022/03/04 05:38:35;;;;;;;;;;;;;;;;;;;;;
2022/03/04 05:41:33;;;;;;;;;;;;;;;;;;;;;
2022/03/04 05:44:15;;;;;;;27.88;13.93;;;;;;;1.04;87.34;92109.41;4975365;28;20038;-86
2022/03/04 05:46:50;;;;;;;32.05;14.63;;;;;;;0.82;88.23;92081.00;4990654;28;20034;-86
2022/03/04 05:49:20;;;;;;;30.13;14.15;;;;;;;1.07;88.57;92103.75;4961079;28;20035;-86
2022/03/04 05:52:04;;;;;;;34.50;15.55;;;;;;;1.01;88.91;92090.03;4977123;28;20039;-86
2022/03/04 05:54:55;;;;;;;;;;;;;;;;;;;;;
2022/03/04 05:57:33;;;;;;;30.30;14.48;;;;;;;1.49;90.41;92146.34;4988987;28;20130;-86
2022/03/04 06:00:10;;;;;;;37.13;16.30;;;;;;;1.57;90.39;92144.13;4976262;28;20035;-91
2022/03/04 06:03:07;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:06:06;;;;;;;42.97;17.08;;;;;;;1.72;89.89;92171.94;4988864;28;20131;-86
2022/03/04 06:08:36;;;;;;;41.00;18.10;;;;;;;1.59;89.21;92147.25;4982078;28;20101;-87
2022/03/04 06:11:35;;;;;;;41.47;18.63;;;;;;;1.82;88.74;92174.66;4976967;28;20054;-86
2022/03/04 06:14:13;;;;;;;43.50;17.55;;;;;;;1.33;88.37;92112.63;4991973;28;20399;-87
2022/03/04 06:16:47;;;;;;;41.63;17.98;;;;;;;1.69;88.31;92169.84;4976282;28;20065;-86
2022/03/04 06:19:30;;;;;;;41.15;17.40;;;;;;;1.36;87.62;92125.03;4991958;28;20035;-86
2022/03/04 06:22:10;;;;;;;42.53;18.08;;;;;;;1.50;87.25;92147.91;4991950;28;20508;-87
2022/03/04 06:25:09;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:27:52;;;;;;;34.20;16.85;;;;;;;1.32;86.95;92123.94;4993096;28;20042;-86
2022/03/04 06:30:39;;;;;;;38.70;17.23;;;;;;;1.38;87.27;92130.75;4975355;28;20038;-86
2022/03/04 06:33:40;;;;;;;37.42;17.55;;;;;;;1.49;86.58;92143.75;4991843;28;20563;-86
2022/03/04 06:36:15;;;;;;;36.50;17.15;;;;;;;1.49;86.77;92136.03;4975246;28;20034;-86
2022/03/04 06:38:50;;;;;;;36.30;17.55;;;;;;;1.87;87.04;92187.63;4976419;28;20053;-86
2022/03/04 06:41:20;;;;;;;39.33;18.13;;;;;;;2.07;87.00;92210.31;4976325;28;20129;-87
2022/03/04 06:43:56;;;;;;;40.53;18.27;;;;;;;1.94;86.46;92145.34;4960115;28;20045;-87
2022/03/04 06:46:42;;;;;;;40.17;18.38;;;;;;;2.93;82.27;92175.25;4975759;28;20042;-86
2022/03/04 06:49:37;;;;;;;40.42;18.67;;;;;;;2.83;81.75;92168.16;4990807;28;20046;-86
2022/03/04 06:52:11;;;;;;;45.15;19.02;;;;;;;2.94;81.82;92204.47;4991255;28;20030;-87
2022/03/04 06:54:39;;;;;;;47.70;18.90;;;;;;;2.78;82.10;92198.38;4991826;28;20050;-87
2022/03/04 06:57:17;;;;;;;43.40;19.58;;;;;;;2.63;81.73;92186.84;4992757;28;20030;-87
2022/03/04 07:00:06;;;;;;;;;;;;;;;;;;;;;
2022/03/04 07:03:01;;;;;;;44.40;20.13;;;;;;;2.88;80.88;92229.47;5002868;28;20486;-87
2022/03/04 07:05:32;;;;;;;46.75;21.25;;;;;;;2.48;80.39;92155.72;4974965;28;20038;-87
2022/03/04 07:08:04;;;;;;;50.20;21.00;;;;;;;2.89;79.01;92194.84;4974496;28;20035;-86
2022/03/04 07:10:43;;;;;;;45.28;21.80;;;;;;;3.11;78.25;92177.44;4974359;28;20091;-86
2022/03/04 07:13:24;;;;;;;;;;;;;;;;;;;;;
2022/03/04 07:15:58;;;;;;;46.20;21.60;;;;;;;4.62;71.97;92149.38;4963578;28;20074;-87
2022/03/04 07:18:46;;;;;;;49.92;22.77;;;;;;;5.37;69.09;92193.75;4975862;28;20069;-86
2022/03/04 07:21:30;;;;;;;50.97;21.65;;;;;;;7.29;62.42;92158.63;4991004;28;20084;-86
2022/03/04 07:24:24;;;;;;;48.38;20.00;;;;;;;6.79;60.69;92196.97;4993907;28;20117;-88
2022/03/04 07:27:02;;;;;;;41.58;20.38;;;;;;;5.91;64.49;92215.75;4947503;28;20129;-86
2022/03/04 07:29:44;;;;;;;47.58;22.15;;;;;;;5.43;66.63;92195.31;4993868;28;20034;-88
2022/03/04 07:32:16;;;;;;;44.97;21.23;;;;;;;5.07;66.83;92156.41;4976002;28;20070;-86
2022/03/04 07:34:59;;;;;;;42.20;21.08;;;;;;;5.05;66.85;92155.88;4990211;28;20479;-87
2022/03/04 07:37:28;;;;;;;56.78;21.95;;;;;;;5.43;67.06;92197.91;4994334;28;20042;-86
2022/03/04 07:39:56;;;;;;;43.78;19.58;;;;;;;4.96;66.71;92163.41;4993855;28;20498;-85
2022/03/04 07:42:27;;;;;;;50.08;21.10;;;;;;;5.25;67.45;92222.56;4993730;28;20045;-84
2022/03/04 07:44:56;;;;;;;47.35;22.13;;;;;;;5.30;65.49;92229.59;4993130;28;20510;-85
2022/03/04 07:47:22;;;;;;;48.35;22.40;;;;;;;5.29;65.91;92238.38;4980026;28;20030;-85
2022/03/04 07:49:48;;;;;;;41.85;20.98;;;;;;;5.64;64.79;92216.84;4995856;28;20035;-85
2022/03/04 07:52:13;;;;;;;43.83;20.55;;;;;;;6.02;65.00;92236.28;4993017;28;20042;-85
2022/03/04 07:54:39;;;;;;;47.05;21.17;;;;;;;6.27;63.52;92232.06;4994702;28;20137;-85
2022/03/04 07:57:05;;;;;;;44.42;21.08;;;;;;;6.42;63.22;92234.59;4994493;28;20045;-85
2022/03/04 07:59:32;;;;;;;43.72;20.40;;;;;;;6.42;63.07;92229.41;4977236;28;20452;-84
2022/03/04 08:01:57;;;;;;;42.95;21.15;;;;;;;6.65;61.89;92242.84;4994976;28;20038;-84
2022/03/04 08:04:23;;;;;;;47.10;21.30;;;;;;;7.37;58.71;92242.41;4977355;28;20124;-85
2022/03/04 08:06:49;;;;;;;49.55;22.55;;;;;;;7.02;57.54;92236.38;4993467;28;20484;-85
2022/03/04 08:09:14;;;;;;;47.80;22.58;;;;;;;7.40;55.89;92234.81;4990027;28;20464;-85
2022/03/04 08:11:40;;;;;;;41.10;20.50;;;;;;;7.35;53.79;92223.69;4993207;28;20055;-85
2022/03/04 08:14:05;;;;;;;50.83;23.25;;;;;;;7.65;54.83;92243.47;4994145;28;20046;-86
2022/03/04 08:16:33;;;;;;;45.92;22.35;;;;;;;8.02;54.37;92236.91;5009999;28;20041;-86
2022/03/04 08:19:03;;;;;;;44.92;21.73;;;;;;;7.64;56.42;92236.72;4993411;28;20116;-85
2022/03/04 08:21:29;;;;;;;44.95;21.17;;;;;;;7.97;56.50;92193.44;4977356;28;20667;-86
2022/03/04 08:23:55;;;;;;;41.08;19.48;;;;;;;8.57;54.73;92228.78;4995486;28;20129;-86
2022/03/04 08:26:20;;;;;;;43.72;19.52;;;;;;;7.54;57.69;92229.00;4989652;28;20039;-85
2022/03/04 08:28:46;;;;;;;44.13;20.33;;;;;;;7.96;56.66;92238.00;4970478;28;20415;-86
2022/03/04 08:31:12;;;;;;;41.40;20.60;;;;;;;8.53;54.95;92224.13;4978392;28;20515;-85
2022/03/04 08:33:44;;;;;;;40.65;19.33;;;;;;;8.59;55.28;92235.28;4976972;28;20163;-85
2022/03/04 08:36:10;;;;;;;41.50;20.15;;;;;;;8.87;54.89;92233.63;5005292;28;20121;-87
2022/03/04 08:38:37;;;;;;;40.30;19.50;;;;;;;8.36;54.63;92234.22;4974630;28;20512;-85
2022/03/04 08:41:02;;;;;;;38.33;18.75;;;;;;;8.69;54.55;92237.78;4991992;28;20034;-85
2022/03/04 08:43:28;;;;;;;42.78;19.58;;;;;;;8.89;54.65;92231.53;4995084;28;20038;-85
2022/03/04 08:45:54;;;;;;;43.67;20.00;;;;;;;8.82;53.68;92189.31;4981193;28;20038;-85
2022/03/04 08:48:19;;;;;;;41.60;21.15;;;;;;;9.13;53.12;92236.66;4976971;28;20045;-87
2022/03/04 08:50:45;;;;;;;43.45;21.60;;;;;;;9.55;51.64;92231.63;4992796;28;20392;-85
2022/03/04 08:53:11;;;;;;;41.17;20.48;;;;;;;9.62;52.42;92228.66;4993526;28;20034;-86
2022/03/04 08:55:36;;;;;;;39.67;19.67;;;;;;;8.47;52.39;92240.13;4992529;28;20041;-85
2022/03/04 08:58:02;;;;;;;43.83;20.38;;;;;;;8.41;52.85;92239.38;4977194;28;20596;-86
2022/03/04 09:00:29;;;;;;;43.00;20.77;;;;;;;8.13;54.44;92239.13;4992475;28;20034;-85
2022/03/04 09:02:55;;;;;;;38.65;18.65;;;;;;;7.78;53.45;92213.41;4993297;28;20041;-84
2022/03/04 09:05:21;;;;;;;44.00;19.52;;;;;;;8.54;53.04;92228.28;4993653;28;20046;-88
2022/03/04 09:07:47;;;;;;;39.35;18.90;;;;;;;8.88;50.16;92232.56;4993179;28;20049;-86
2022/03/04 09:10:12;;;;;;;45.83;21.52;;;;;;;8.36;50.64;92210.72;4973022;28;20035;-85
2022/03/04 09:12:39;;;;;;;46.10;21.88;;;;;;;7.32;52.99;92234.63;5008335;28;20479;-85
2022/03/04 09:15:07;;;;;;;44.63;20.92;;;;;;;7.41;54.01;92230.41;4976165;28;20092;-84
2022/03/04 09:17:33;;;;;;;41.22;19.15;;;;;;;6.20;56.40;92215.97;4993799;28;20043;-85
2022/03/04 09:19:58;;;;;;;48.15;21.08;;;;;;;6.38;56.48;92219.81;4992960;28;20030;-85
2022/03/04 09:22:25;;;;;;;44.20;20.35;;;;;;;5.58;56.62;92164.16;4991959;28;20044;-85
2022/03/04 09:24:51;;;;;;;48.35;21.85;;;;;;;6.52;55.02;92204.41;4976519;28;20431;-85
2022/03/04 09:27:16;;;;;;;45.05;21.80;;;;;;;6.23;55.33;92221.41;4976860;28;20072;-84
2022/03/04 09:29:42;;;;;;;53.47;23.83;;;;;;;6.34;54.60;92211.75;4993617;28;20051;-85
2022/03/04 09:32:08;;;;;;;48.88;22.05;;;;;;;6.39;55.46;92227.31;4976890;28;20046;-86
2022/03/04 09:34:35;;;;;;;46.22;21.95;;;;;;;5.75;57.25;92220.19;4993123;28;20101;-86
2022/03/04 09:37:04;;;;;;;31.48;15.00;;;;;;;6.17;55.25;92217.28;4993018;28;20046;-86
2022/03/04 09:39:30;;;;;;;48.60;21.70;;;;;;;5.97;55.06;92206.94;4994698;28;20373;-85
2022/03/04 09:41:55;;;;;;;34.00;16.88;;;;;;;6.38;54.92;92206.81;4976758;28;20054;-87
2022/03/04 09:44:21;;;;;;;52.30;22.98;;;;;;;6.77;54.32;92214.66;4976584;28;20054;-85
2022/03/04 09:46:48;;;;;;;42.55;21.08;;;;;;;6.93;54.00;92222.38;4994156;28;20073;-85
2022/03/04 09:49:16;;;;;;;45.83;20.65;;;;;;;6.67;54.03;92197.28;4976547;28;20046;-86
2022/03/04 09:51:42;;;;;;;46.22;21.90;;;;;;;7.17;52.68;92204.28;4992281;28;20061;-86
2022/03/04 09:54:07;;;;;;;44.67;21.13;;;;;;;7.03;54.46;92211.94;4977051;28;20038;-85
2022/03/04 09:56:33;;;;;;;46.38;20.10;;;;;;;6.73;55.04;92195.44;4991277;28;20061;-85
2022/03/04 09:59:00;;;;;;;46.65;23.25;;;;;;;7.20;52.16;92208.94;5004473;28;20101;-86
2022/03/04 10:01:33;;;;;;;50.50;22.42;;;;;;;6.43;54.91;92183.38;4993586;28;20061;-86
2022/03/04 10:03:59;;;;;;;42.83;19.35;;;;;;;6.37;54.96;92169.63;4976468;28;20501;-85
2022/03/04 10:06:24;;;;;;;53.67;22.85;;;;;;;7.14;54.71;92192.59;5011920;28;20026;-86
2022/03/04 10:08:52;;;;;;;48.78;21.90;;;;;;;7.07;52.87;92166.09;5004436;28;20038;-85
2022/03/04 10:11:37;;;;;;;46.38;19.90;;;;;;;6.95;52.63;92178.66;4971710;28;20128;-88
2022/03/04 10:14:07;;;;;;;47.10;22.38;;;;;;;7.06;52.17;92139.28;4981778;28;20093;-86
2022/03/04 10:16:38;;;;;;;35.40;18.35;;;;;;;6.87;52.90;92190.44;4955606;28;20045;-86
2022/03/04 10:19:10;;;;;;;51.10;22.05;;;;;;;7.33;51.99;92199.72;4971444;28;20038;-85
2022/03/04 10:21:52;;;;;;;51.50;22.27;;;;;;;7.22;51.84;92201.63;4987789;28;20607;-85
2022/03/04 10:24:21;;;;;;;45.53;20.42;;;;;;;7.42;51.88;92161.63;4988038;28;20049;-88
2022/03/04 10:26:56;;;;;;;48.72;21.35;;;;;;;7.67;50.63;92186.69;4987208;28;20357;-86
2022/03/04 10:29:24;;;;;;;40.72;21.17;;;;;;;7.22;51.63;92145.13;4989261;28;20126;-85
2022/03/04 10:32:24;;;;;;;52.08;22.65;;;;;;;8.13;49.91;92212.28;4990622;28;20042;-86
2022/03/04 10:34:59;;;;;;;47.03;22.38;;;;;;;8.61;49.59;92170.53;4975093;28;20096;-86
2022/03/04 10:37:46;;;;;;;43.35;22.08;;;;;;;9.14;48.47;92193.84;4970233;28;20034;-86
2022/03/04 10:40:18;;;;;;;44.05;21.73;;;;;;;8.31;49.40;92177.66;4989430;28;20475;-86
2022/03/04 10:43:00;;;;;;;48.53;23.77;;;;;;;8.89;47.74;92171.47;4990403;28;20041;-86
2022/03/04 10:45:40;;;;;;;43.90;20.88;;;;;;;8.80;46.22;92152.28;4972930;28;20050;-85
2022/03/04 10:48:18;;;;;;;38.35;20.77;;;;;;;7.75;48.44;92118.34;4974377;28;20030;-87
2022/03/04 10:50:50;;;;;;;41.75;19.75;;;;;;;8.36;48.35;92163.78;4974529;28;20031;-85
2022/03/04 10:53:27;;;;;;;39.67;19.20;;;;;;;8.21;47.64;92132.69;4974279;28;20053;-85
2022/03/04 10:56:02;;;;;;;42.53;21.13;;;;;;;7.96;49.08;92155.38;4986438;28;20046;-86
2022/03/04 10:58:34;;;;;;;44.08;19.92;;;;;;;7.64;48.38;92117.66;5003298;28;20046;-90
2022/03/04 11:01:02;;;;;;;48.28;21.83;;;;;;;8.88;47.97;92185.56;4974713;28;20034;-85
2022/03/04 11:03:35;;;;;;;31.75;16.08;;;;;;;8.25;46.74;92120.63;4974502;28;20058;-86
2022/03/04 11:06:13;;;;;;;43.83;20.08;;;;;;;8.34;48.64;92140.59;4976160;28;20049;-86
2022/03/04 11:08:42;;;;;;;30.27;15.80;;;;;;;7.32;48.89;92125.25;4975081;28;20034;-85
2022/03/04 11:11:13;;;;;;;43.00;20.58;;;;;;;8.14;48.42;92130.41;4975077;28;20069;-87
2022/03/04 11:13:43;;;;;;;39.65;20.10;;;;;;;8.31;47.11;92151.59;4969648;28;20062;-87
2022/03/04 11:16:12;;;;;;;40.67;18.80;;;;;;;8.50;46.91;92109.88;4959631;28;20504;-86
2022/03/04 11:18:40;;;;;;;43.70;20.27;;;;;;;8.14;47.04;92104.34;4989173;28;20031;-86
2022/03/04 11:21:08;;;;;;;41.58;19.25;;;;;;;8.00;46.58;92114.66;4988197;28;20039;-87
2022/03/04 11:23:55;;;;;;;;;;;;;;;;;;;;;
2022/03/04 11:26:39;;;;;;;;;;;;;;;;;;;;;
2022/03/04 11:29:32;;;;;;;51.58;23.00;;;;;;;8.25;48.20;92107.59;4989898;28;20033;-88
2022/03/04 11:32:01;;;;;;;;;;;;;;;8.44;48.49;92150.13;4989530;28;20042;-87
2022/03/04 11:34:41;;;;;;;48.88;21.65;;;;;;;8.55;47.64;92104.59;4988268;28;20005;-88
2022/03/04 11:37:20;;;;;;;39.40;18.55;;;;;;;8.74;46.81;92122.88;4971134;28;20031;-85
2022/03/04 11:40:33;;;;;;;33.17;16.75;;;;;;;8.38;48.12;92166.91;4983023;28;20043;-86
2022/03/04 11:42:55;;;;;;;41.90;21.88;;;;;;;8.76;48.38;92153.91;4990295;28;20047;-86
2022/03/04 11:45:37;;;;;;;41.20;19.00;;;;;;;7.91;48.51;92072.03;4990850;28;20042;-86
2022/03/04 11:48:13;;;;;;;46.63;21.02;;;;;;;8.51;47.69;92113.25;5006474;28;20069;-86
2022/03/04 11:50:44;;;;;;;40.40;20.25;;;;;;;8.45;48.20;92141.28;4990556;28;20122;-86
2022/03/04 11:53:18;;;;;;;44.50;21.52;;;;;;;7.56;49.46;92068.78;4974987;28;20038;-88
2022/03/04 11:56:34;;;;;;;;;;;;;;;;;;;;;
2022/03/04 11:59:50;;;;;;;41.65;22.42;;;;;;;7.42;50.52;92083.50;4984634;28;20074;-88
2022/03/04 12:03:09;;;;;;;36.60;18.45;;;;;;;7.74;49.44;92069.88;4990899;28;20042;-88
2022/03/04 12:05:45;;;;;;;47.38;21.90;;;;;;;7.49;50.71;92083.94;4992711;28;20034;-85
2022/03/04 12:08:12;;;;;;;42.97;23.13;;;;;;;8.01;50.33;92107.63;4982440;28;20069;-86
2022/03/04 12:10:47;;;;;;;47.47;21.13;;;;;;;8.06;48.82;92066.63;4984829;28;20035;-85
2022/03/04 12:13:32;;;;;;;38.83;21.00;;;;;;;8.18;50.45;92096.75;4979345;28;20038;-86
2022/03/04 12:16:03;;;;;;;42.63;20.92;;;;;;;8.20;49.28;92115.50;4976834;28;20043;-85
2022/03/04 12:18:31;;;;;;;44.72;23.02;;;;;;;7.68;49.62;92034.53;4975268;28;20037;-85
2022/03/04 12:20:56;;;;;;;41.95;19.55;;;;;;;8.08;49.01;92121.88;4977827;28;20030;-86
2022/03/04 12:23:33;;;;;;;41.80;21.77;;;;;;;7.23;51.50;92080.84;4977283;28;20042;-86
2022/03/04 12:25:58;;;;;;;47.25;21.65;;;;;;;8.10;50.36;92108.56;4977700;28;20496;-85
2022/03/04 12:28:27;;;;;;;47.05;23.38;;;;;;;8.31;49.12;92101.28;4976696;28;20038;-85
2022/03/04 12:31:02;;;;;;;45.08;22.55;;;;;;;8.08;49.46;92103.63;4993505;28;20039;-86
2022/03/04 12:33:52;;;;;;;46.25;24.17;;;;;;;8.31;49.49;92083.00;4977260;28;20129;-85
2022/03/04 12:36:21;;;;;;;59.72;27.63;;;;;;;7.53;49.43;92034.69;4992977;28;20038;-86
2022/03/04 12:38:52;;;;;;;42.88;22.15;;;;;;;7.80;49.63;92060.94;4987862;28;20046;-87
2022/03/04 12:41:21;;;;;;;53.17;23.95;;;;;;;8.08;50.13;92053.31;4977507;28;20041;-84
2022/03/04 12:43:53;;;;;;;49.25;22.52;;;;;;;7.69;50.07;92039.44;4976353;28;20495;-85
2022/03/04 12:46:22;;;;;;;49.60;24.00;;;;;;;7.90;50.26;92053.03;4976889;28;20034;-86
2022/03/04 12:48:51;;;;;;;43.97;23.27;;;;;;;7.92;49.63;92076.19;4976925;28;20027;-85
2022/03/04 12:51:42;;;;;;;50.83;24.90;;;;;;;7.87;50.17;92047.59;4976850;28;20056;-85
2022/03/04 12:54:15;;;;;;;48.28;23.08;;;;;;;7.09;50.89;92031.22;4977150;28;20038;-85
2022/03/04 12:56:41;;;;;;;42.25;22.42;;;;;;;7.13;51.04;92034.06;4977138;28;20038;-85
2022/03/04 12:59:09;;;;;;;35.50;18.15;;;;;;;6.78;51.96;92020.34;4976742;28;20092;-86
2022/03/04 13:01:43;;;;;;;46.70;23.92;;;;;;;7.30;51.26;92029.22;4976482;28;20042;-87
2022/03/04 13:04:10;;;;;;;47.58;21.40;;;;;;;7.48;50.81;92035.53;4977058;28;20096;-86
2022/03/04 13:06:39;;;;;;;33.90;18.38;;;;;;;7.08;51.32;92017.44;4977038;28;20073;-85
2022/03/04 13:09:12;;;;;;;46.13;21.23;;;;;;;6.93;52.12;92025.38;4976957;28;20038;-87
2022/03/04 13:11:43;;;;;;;50.10;24.17;;;;;;;6.76;52.31;92028.41;4976492;28;20046;-86
2022/03/04 13:14:22;;;;;;;49.22;21.90;;;;;;;7.03;51.97;92027.16;4976749;28;20034;-86
2022/03/04 13:17:00;;;;;;;46.78;22.38;;;;;;;7.58;51.20;92082.28;4976750;28;20037;-86
2022/03/04 13:19:37;;;;;;;47.47;25.00;;;;;;;7.20;52.09;92034.50;4976644;28;20038;-86
2022/03/04 13:22:19;;;;;;;56.95;25.75;;;;;;;7.40;51.00;92036.13;4976867;28;20045;-86
2022/03/04 13:25:25;;;;;;;39.50;21.10;;;;;;;7.30;50.53;92021.41;4976537;28;20049;-87