Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:36;;;;;;;6.53;5.72;;;-0.30;99.90;;;;;;7359438;19;20338;-65
2023/01/18 00:03:03;;;;;;;8.40;6.20;;;-0.30;99.90;;;;;;7360993;19;20023;-65
2023/01/18 00:05:30;;;;;;;11.38;6.25;;;-0.20;99.90;;;;;;7358437;19;20051;-65
2023/01/18 00:07:56;;;;;;;10.23;6.20;;;-0.30;99.90;;;;;;7360621;19;20097;-65
2023/01/18 00:10:23;;;;;;;9.35;5.90;;;-0.30;99.90;;;;;;7360924;19;20584;-65
2023/01/18 00:12:49;;;;;;;10.05;6.05;;;-0.30;99.90;;;;;;7358876;19;20026;-65
2023/01/18 00:15:15;;;;;;;7.70;6.40;;;-0.20;99.90;;;;;;7359742;19;20029;-61
2023/01/18 00:17:50;;;;;;;7.75;5.78;;;-0.20;99.90;;;;;;7360028;19;20044;-65
2023/01/18 00:20:19;;;;;;;8.75;6.18;;;-0.30;99.90;;;;;;7361195;19;20022;-65
2023/01/18 00:22:45;;;;;;;7.53;5.68;;;-0.30;99.90;;;;;;7359578;19;20022;-65
2023/01/18 00:25:12;;;;;;;7.18;5.63;;;-0.20;99.90;;;;;;7359229;19;20547;-65
2023/01/18 00:27:43;;;;;;;6.50;5.80;;;-0.30;99.90;;;;;;7358121;19;20513;-65
2023/01/18 00:30:10;;;;;;;12.20;6.63;;;-0.40;99.90;;;;;;7360633;19;20014;-65
2023/01/18 00:32:37;;;;;;;8.27;6.30;;;-0.40;99.90;;;;;;7359478;19;20441;-65
2023/01/18 00:35:06;;;;;;;8.40;6.05;;;-0.40;99.90;;;;;;7360733;19;20081;-65
2023/01/18 00:37:36;;;;;;;10.40;6.75;;;-0.40;99.90;;;;;;7360047;19;20330;-65
2023/01/18 00:40:05;;;;;;;9.98;6.68;;;-0.40;99.90;;;;;;7360715;19;20029;-65
2023/01/18 00:45:17;;;;;;;10.73;7.55;;;-0.50;99.90;;;;;;7362836;19;20478;-65
2023/01/18 00:47:43;;;;;;;10.13;6.88;;;-0.60;99.90;;;;;;7360660;19;20021;-65
2023/01/18 00:50:09;;;;;;;10.23;6.68;;;-0.70;99.90;;;;;;7360050;19;20841;-65
2023/01/18 00:52:36;;;;;;;12.50;7.20;;;-0.70;99.90;;;;;;7362157;19;20512;-65
2023/01/18 00:55:03;;;;;;;9.70;7.82;;;-0.70;99.90;;;;;;7362337;19;20086;-65
2023/01/18 00:57:30;;;;;;;9.63;7.35;;;-0.70;99.90;;;;;;7362186;19;20023;-65
2023/01/18 00:59:56;;;;;;;9.57;7.75;;;-0.70;99.90;;;;;;7363472;19;20041;-65
2023/01/18 01:02:22;;;;;;;10.35;7.75;;;-0.70;99.90;;;;;;7362635;19;20579;-65
2023/01/18 01:07:33;;;;;;;10.90;8.15;;;-0.80;99.90;;;;;;7361875;19;20018;-65
2023/01/18 01:10:07;;;;;;;11.93;8.50;;;-0.90;99.90;;;;;;7360974;19;21320;-62
2023/01/18 01:26:19;;;;;;;10.25;7.30;;;-0.60;99.90;;;;;;7358393;19;20010;-62
2023/01/18 01:28:51;;;;;;;10.75;7.40;;;-0.50;99.90;;;;;;7353790;19;20010;-62
2023/01/18 01:31:18;;;;;;;8.65;6.53;;;-0.60;99.90;;;;;;7355999;19;20485;-62
2023/01/18 01:33:45;;;;;;;11.52;8.02;;;-0.70;99.90;;;;;;7351550;19;20018;-62
2023/01/18 01:36:19;;;;;;;10.45;7.82;;;-0.80;99.90;;;;;;7357402;19;20090;-61
2023/01/18 01:38:45;;;;;;;9.80;7.60;;;-0.80;99.90;;;;;;7352913;19;20019;-61
2023/01/18 01:41:11;;;;;;;10.10;8.38;;;-0.80;99.90;;;;;;7353787;19;21067;-61
2023/01/18 01:43:48;;;;;;;13.05;8.00;;;-0.80;99.90;;;;;;7350359;19;20645;-61
2023/01/18 01:46:35;;;;;;;12.85;8.57;;;-0.80;99.90;;;;;;7358093;19;20036;-64
2023/01/18 01:49:33;;;;;;;12.05;8.73;;;-0.80;99.90;;;;;;7356813;19;20695;-64
2023/01/18 01:52:07;;;;;;;12.23;8.88;;;-0.90;99.90;;;;;;7355234;19;20513;-64
2023/01/18 01:54:41;;;;;;;10.27;8.57;;;-0.90;99.90;;;;;;7362572;19;20121;-64
2023/01/18 01:57:19;;;;;;;13.25;8.73;;;-0.90;99.90;;;;;;7361449;19;20360;-64
2023/01/18 01:59:55;;;;;;;13.27;9.65;;;-0.90;99.90;;;;;;7362095;19;20044;-64
2023/01/18 02:02:22;;;;;;;11.50;9.55;;;-0.90;99.90;;;;;;7353321;19;20018;-64
2023/01/18 02:04:52;;;;;;;10.80;9.10;;;-1.00;99.90;;;;;;7361800;19;20015;-64
2023/01/18 02:07:20;;;;;;;13.18;10.10;;;-1.00;99.90;;;;;;7362370;19;20011;-64
2023/01/18 02:09:48;;;;;;;15.95;9.40;;;-1.00;99.90;;;;;;7362070;19;20387;-64
2023/01/18 02:12:15;;;;;;;14.35;10.23;;;-1.10;99.90;;;;;;7354259;19;20484;-65
2023/01/18 02:14:41;;;;;;;13.10;10.82;;;-1.00;99.90;;;;;;7363646;19;20335;-64
2023/01/18 02:17:37;;;;;;;13.05;10.85;;;-1.00;99.90;;;;;;7365812;19;20557;-64
2023/01/18 02:20:27;;;;;;;12.00;9.88;;;-1.10;99.90;;;;;;7361144;19;20023;-64
2023/01/18 02:23:15;;;;;;;13.07;10.13;;;-1.00;99.90;;;;;;7362400;19;20010;-64
2023/01/18 02:26:19;;;;;;;14.40;10.00;;;-1.00;99.90;;;;;;7362048;19;20065;-63
2023/01/18 02:28:57;;;;;;;10.95;9.75;;;-0.90;99.90;;;;;;7358029;19;20015;-63
2023/01/18 02:31:32;;;;;;;13.32;9.27;;;-0.90;99.90;;;;;;7361887;19;20142;-64
2023/01/18 02:34:23;;;;;;;11.95;8.85;;;-0.90;99.90;;;;;;7363972;19;20045;-64
2023/01/18 02:37:09;;;;;;;13.55;9.23;;;-0.90;99.90;;;;;;7359922;19;20361;-63
2023/01/18 02:40:03;;;;;;;11.80;9.43;;;-0.90;99.90;;;;;;7364567;19;20018;-63
2023/01/18 02:48:41;;;;;;;12.02;9.05;;;-0.80;99.90;;;;;;7361139;19;20608;-63
2023/01/18 02:51:08;;;;;;;12.05;7.85;;;-0.70;99.90;;;;;;7359158;19;20039;-63
2023/01/18 02:53:41;;;;;;;11.15;8.15;;;-0.70;99.90;;;;;;7360124;19;20544;-63
2023/01/18 02:56:10;;;;;;;10.50;8.38;;;-0.70;99.90;;;;;;7359379;19;20714;-62
2023/01/18 02:58:43;;;;;;;9.23;8.20;;;-0.70;99.90;;;;;;7359282;19;20014;-63
2023/01/18 03:01:16;;;;;;;11.68;7.70;;;-0.80;99.90;;;;;;7360517;19;20070;-62
2023/01/18 03:03:47;;;;;;;11.88;8.55;;;-0.70;99.90;;;;;;7357685;19;20015;-63
2023/01/18 03:06:13;;;;;;;11.35;7.88;;;-0.70;99.90;;;;;;7359504;19;20023;-61
2023/01/18 03:08:47;;;;;;;12.43;7.60;;;-0.70;99.90;;;;;;7359712;19;20423;-63
2023/01/18 03:11:41;;;;;;;10.02;7.90;;;-0.80;99.90;;;;;;7361843;19;20021;-63
2023/01/18 03:14:26;;;;;;;10.75;7.85;;;-0.90;99.90;;;;;;7361514;19;20489;-61
2023/01/18 03:17:20;;;;;;;11.27;8.57;;;-0.90;99.90;;;;;;7362621;19;20047;-62
2023/01/18 03:20:09;;;;;;;14.88;8.45;;;-0.80;99.90;;;;;;7356548;19;20014;-61
2023/01/18 03:25:45;;;;;;;11.07;8.25;;;-0.90;99.90;;;;;;7359309;19;20565;-62
2023/01/18 03:34:29;;;;;;;10.02;8.32;;;-0.90;99.90;;;;;;7364746;19;20033;-63
2023/01/18 03:37:01;;;;;;;13.98;9.52;;;-1.00;99.90;;;;;;7360661;19;20018;-63
2023/01/18 03:39:29;;;;;;;15.60;9.80;;;-1.00;99.90;;;;;;7357363;19;20462;-62
2023/01/18 03:42:07;;;;;;;13.60;10.10;;;-1.00;99.90;;;;;;7371669;19;20025;-63
2023/01/18 03:44:42;;;;;;;12.93;10.18;;;-1.10;99.90;;;;;;7368338;19;21143;-63
2023/01/18 03:47:09;;;;;;;11.02;9.70;;;-1.00;99.90;;;;;;7372511;19;20018;-63
2023/01/18 03:49:35;;;;;;;14.48;11.27;;;-1.10;99.90;;;;;;7368099;19;20496;-63
2023/01/18 03:52:20;;;;;;;15.32;10.88;;;-1.10;99.90;;;;;;7370571;19;20637;-60
2023/01/18 03:55:02;;;;;;;15.95;10.65;;;-1.10;99.90;;;;;;7368858;19;20014;-60
2023/01/18 03:57:48;;;;;;;13.65;10.57;;;-1.10;99.90;;;;;;7362551;19;20493;-62
2023/01/18 04:00:16;;;;;;;13.82;11.05;;;-1.10;99.90;;;;;;7368739;19;20492;-62
2023/01/18 04:02:43;;;;;;;14.02;11.20;;;-1.10;99.90;;;;;;7368927;19;20382;-62
2023/01/18 04:05:10;;;;;;;15.80;12.50;;;-1.20;99.90;;;;;;7368519;19;20041;-63
2023/01/18 04:07:36;;;;;;;14.85;10.77;;;-1.20;99.90;;;;;;7366396;19;20369;-63
2023/01/18 04:10:03;;;;;;;12.77;10.15;;;-1.20;99.90;;;;;;7370961;19;20022;-62
2023/01/18 04:12:30;;;;;;;18.60;11.82;;;-1.20;99.90;;;;;;7365195;19;20018;-61
2023/01/18 04:14:57;;;;;;;12.80;10.63;;;-1.20;99.90;;;;;;7370706;19;20022;-60
2023/01/18 04:17:23;;;;;;;14.20;11.07;;;-1.20;99.90;;;;;;7370059;19;20045;-61
2023/01/18 04:19:49;;;;;;;13.57;11.52;;;-1.20;99.90;;;;;;7369767;19;20078;-60
2023/01/18 04:22:15;;;;;;;15.95;11.68;;;-1.30;99.90;;;;;;7369278;19;20018;-61
2023/01/18 04:24:41;;;;;;;15.23;12.27;;;-1.30;99.90;;;;;;7371201;19;20022;-61
2023/01/18 04:27:08;;;;;;;15.43;11.95;;;-1.30;99.90;;;;;;7370243;19;20015;-62
2023/01/18 04:29:34;;;;;;;14.95;12.13;;;-1.30;99.90;;;;;;7371444;19;20018;-63
2023/01/18 04:32:00;;;;;;;13.77;12.20;;;-1.30;99.90;;;;;;7367008;19;20014;-62
2023/01/18 04:34:27;;;;;;;14.18;12.60;;;-1.30;99.90;;;;;;7369945;19;20014;-62
2023/01/18 04:36:53;;;;;;;15.10;11.50;;;-1.30;99.90;;;;;;7366323;19;20041;-62
2023/01/18 04:39:20;;;;;;;18.83;12.65;;;-1.20;99.90;;;;;;7370578;19;20018;-62
2023/01/18 04:41:46;;;;;;;16.30;12.93;;;-1.30;99.90;;;;;;7365984;19;20018;-61
2023/01/18 04:44:13;;;;;;;15.43;13.43;;;-1.20;99.90;;;;;;7368411;19;20376;-62
2023/01/18 04:46:39;;;;;;;14.60;11.73;;;-1.30;99.90;;;;;;7367413;19;20094;-62
2023/01/18 04:49:09;;;;;;;18.58;13.10;;;-1.20;99.90;;;;;;7368659;19;20019;-64
2023/01/18 04:51:37;;;;;;;15.63;12.73;;;-1.20;99.90;;;;;;7368587;19;20021;-62
2023/01/18 04:54:03;;;;;;;16.15;12.13;;;-1.20;99.90;;;;;;7367893;19;20063;-61
2023/01/18 04:56:29;;;;;;;16.58;12.23;;;-1.20;99.90;;;;;;7364673;19;20034;-60
2023/01/18 04:58:56;;;;;;;16.02;12.85;;;-1.20;99.90;;;;;;7370363;19;20362;-60
2023/01/18 05:01:22;;;;;;;15.45;11.40;;;-1.20;99.90;;;;;;7365308;19;20082;-60
2023/01/18 05:03:48;;;;;;;16.25;11.70;;;-1.10;99.90;;;;;;7367413;19;20038;-62
2023/01/18 05:06:18;;;;;;;14.00;12.23;;;-1.20;99.90;;;;;;7365515;19;20010;-62
2023/01/18 05:08:44;;;;;;;14.38;10.90;;;-1.20;99.90;;;;;;7370257;19;20026;-60
2023/01/18 05:11:26;;;;;;;15.13;11.82;;;-1.20;99.90;;;;;;7368525;19;20390;-60
2023/01/18 05:13:52;;;;;;;14.57;11.52;;;-1.20;99.90;;;;;;7365755;19;20034;-60
2023/01/18 05:16:20;;;;;;;13.93;11.77;;;-1.20;99.90;;;;;;7365268;19;20017;-60
2023/01/18 05:18:46;;;;;;;18.17;11.90;;;-1.10;99.90;;;;;;7366720;19;20014;-62
2023/01/18 05:21:14;;;;;;;18.20;12.10;;;-1.20;99.90;;;;;;7367025;19;20520;-62
2023/01/18 05:23:40;;;;;;;18.65;12.73;;;-1.20;99.90;;;;;;7365660;19;20019;-60
2023/01/18 05:26:18;;;;;;;15.85;12.52;;;-1.20;99.90;;;;;;7365501;19;20744;-62
2023/01/18 05:28:45;;;;;;;17.75;12.98;;;-1.20;99.90;;;;;;7369045;19;20085;-63
2023/01/18 05:31:12;;;;;;;15.15;11.55;;;-1.20;99.90;;;;;;7371492;19;20049;-62
2023/01/18 05:33:38;;;;;;;14.95;12.30;;;-1.20;99.90;;;;;;7375657;19;20018;-60
2023/01/18 05:36:05;;;;;;;18.50;12.60;;;-1.30;99.90;;;;;;7375870;19;20019;-61
2023/01/18 05:38:32;;;;;;;15.15;12.57;;;-1.20;99.90;;;;;;7370953;19;20464;-60
2023/01/18 05:40:59;;;;;;;15.43;13.20;;;-1.20;99.90;;;;;;7375070;19;20022;-60
2023/01/18 05:43:27;;;;;;;16.98;12.80;;;-1.20;99.90;;;;;;7376271;19;20489;-62
2023/01/18 05:45:54;;;;;;;14.48;11.93;;;-1.20;99.90;;;;;;7378106;19;21447;-62
2023/01/18 05:48:20;;;;;;;15.45;11.60;;;-1.20;99.90;;;;;;7378528;19;20033;-60
2023/01/18 05:50:48;;;;;;;16.08;11.90;;;-1.20;99.90;;;;;;7373806;19;20490;-61
2023/01/18 05:53:17;;;;;;;15.70;12.05;;;-1.30;99.90;;;;;;7371353;19;20018;-60
2023/01/18 05:55:53;;;;;;;18.00;12.35;;;-1.20;99.90;;;;;;7371541;19;20018;-63
2023/01/18 05:58:21;;;;;;;17.17;11.40;;;-1.20;99.90;;;;;;7368625;19;20478;-60
2023/01/18 06:00:48;;;;;;;14.20;11.68;;;-1.20;99.90;;;;;;7364201;19;20869;-60
2023/01/18 06:03:16;;;;;;;13.93;11.90;;;-1.20;99.90;;;;;;7365600;19;20086;-60
2023/01/18 06:05:43;;;;;;;15.88;12.32;;;-1.20;99.90;;;;;;7368463;19;20011;-60
2023/01/18 06:08:09;;;;;;;17.27;11.65;;;-1.20;99.90;;;;;;7370893;19;20047;-60
2023/01/18 06:10:35;;;;;;;19.05;12.10;;;-1.20;99.90;;;;;;7367136;19;20028;-60
2023/01/18 06:13:02;;;;;;;13.68;11.05;;;-1.10;99.90;;;;;;7365897;19;20022;-60
2023/01/18 06:15:28;;;;;;;15.77;11.95;;;-1.20;99.90;;;;;;7370856;19;20021;-60
2023/01/18 06:17:54;;;;;;;16.45;12.73;;;-1.20;99.90;;;;;;7369815;19;20018;-60
2023/01/18 06:20:20;;;;;;;13.52;11.07;;;-1.20;99.90;;;;;;7366878;19;20505;-61
2023/01/18 06:22:47;;;;;;;17.05;11.30;;;-1.10;99.90;;;;;;7367477;19;20014;-61
2023/01/18 06:25:13;;;;;;;15.05;11.38;;;-1.10;99.90;;;;;;7372414;19;20026;-60
2023/01/18 06:27:39;;;;;;;16.88;10.85;;;-1.10;99.90;;;;;;7371970;19;20085;-60
2023/01/18 06:30:09;;;;;;;14.77;10.93;;;-1.00;99.90;;;;;;7371074;19;20022;-61
2023/01/18 06:32:35;;;;;;;13.30;10.55;;;-1.00;99.90;;;;;;7367597;19;20041;-60
2023/01/18 06:35:02;;;;;;;16.65;10.65;;;-1.00;99.90;;;;;;7371757;19;20433;-60
2023/01/18 06:37:29;;;;;;;13.18;10.27;;;-1.00;99.90;;;;;;7368710;19;20037;-60
2023/01/18 06:39:55;;;;;;;14.45;10.02;;;-1.00;99.90;;;;;;7371970;19;20588;-61
2023/01/18 06:42:22;;;;;;;11.68;9.50;;;-0.90;99.90;;;;;;7368219;19;20021;-61
2023/01/18 06:44:51;;;;;;;12.20;9.60;;;-0.80;99.90;;;;;;7371964;19;20007;-61
2023/01/18 06:47:19;;;;;;;12.77;9.07;;;-0.80;99.90;;;;;;7368883;19;20022;-61
2023/01/18 06:49:49;;;;;;;16.73;12.10;;;-0.80;99.90;;;;;;7370619;19;20019;-61
2023/01/18 06:52:15;;;;;;;16.25;10.57;;;-0.80;99.90;;;;;;7366707;19;20474;-61
2023/01/18 06:54:43;;;;;;;14.07;9.60;;;-0.80;99.90;;;;;;7371732;19;20018;-61
2023/01/18 06:57:11;;;;;;;11.60;9.07;;;-0.80;99.90;;;;;;7374061;19;20031;-60
2023/01/18 06:59:38;;;;;;;16.13;10.15;;;-0.80;99.90;;;;;;7369315;19;20090;-61
2023/01/18 07:02:04;;;;;;;14.77;9.98;;;-0.80;99.90;;;;;;7370983;19;20507;-61
2023/01/18 07:04:31;;;;;;;11.50;9.25;;;-0.80;99.90;;;;;;7370082;19;20488;-62
2023/01/18 07:06:58;;;;;;;11.57;9.20;;;-0.80;99.90;;;;;;7369212;19;20022;-60
2023/01/18 07:09:24;;;;;;;13.20;10.13;;;-0.80;99.90;;;;;;7373683;19;20477;-60
2023/01/18 07:11:50;;;;;;;15.27;9.50;;;-0.80;99.90;;;;;;7368104;19;20031;-60
2023/01/18 07:14:17;;;;;;;14.43;10.15;;;-0.90;99.90;;;;;;7369527;19;20061;-60
2023/01/18 07:16:43;;;;;;;17.40;11.32;;;-0.90;99.90;;;;;;7368678;19;20466;-61
2023/01/18 07:19:09;;;;;;;12.35;10.93;;;-1.00;99.90;;;;;;7369887;19;20018;-62
2023/01/18 07:21:35;;;;;;;18.58;11.60;;;-1.00;99.90;;;;;;7368081;19;20082;-61
2023/01/18 07:24:02;;;;;;;15.45;11.05;;;-1.00;99.90;;;;;;7373798;19;20751;-60
2023/01/18 07:26:28;;;;;;;13.05;10.27;;;-1.00;99.90;;;;;;7371003;19;20018;-60
2023/01/18 07:28:55;;;;;;;15.18;11.32;;;-1.10;99.90;;;;;;7369473;19;20342;-61
2023/01/18 07:31:22;;;;;;;12.85;10.15;;;-1.00;99.90;;;;;;7364519;19;20019;-61
2023/01/18 07:33:49;;;;;;;16.77;10.95;;;-1.00;99.90;;;;;;7365914;19;20279;-60
2023/01/18 07:36:15;;;;;;;18.42;11.10;;;-1.10;99.90;;;;;;7370930;19;20591;-62
2023/01/18 07:38:42;;;;;;;16.08;11.63;;;-1.10;99.90;;;;;;7368620;19;20350;-61
2023/01/18 07:41:14;;;;;;;13.55;10.27;;;-1.10;99.90;;;;;;7369574;19;20866;-62
2023/01/18 07:43:45;;;;;;;15.18;11.23;;;-1.20;99.90;;;;;;7369116;19;20018;-61
2023/01/18 07:46:15;;;;;;;15.48;10.65;;;-1.20;99.90;;;;;;7371310;19;20044;-61
2023/01/18 07:48:43;;;;;;;16.75;12.35;;;-1.20;99.90;;;;;;7369309;19;20409;-62
2023/01/18 07:51:10;;;;;;;14.98;11.30;;;-1.20;99.90;;;;;;7368816;19;20019;-62
2023/01/18 07:53:37;;;;;;;15.55;11.60;;;-1.20;99.90;;;;;;7368318;19;20758;-61
2023/01/18 07:56:10;;;;;;;14.68;10.65;;;-1.20;99.90;;;;;;7367175;19;20042;-61
2023/01/18 07:58:37;;;;;;;14.75;11.45;;;-1.20;99.90;;;;;;7371956;19;20014;-61
2023/01/18 08:01:22;;;;;;;13.88;10.95;;;-1.10;99.90;;;;;;7366972;19;20560;-60
2023/01/18 08:03:49;;;;;;;15.05;11.70;;;-1.10;99.90;;;;;;7373638;19;20632;-60
2023/01/18 08:06:26;;;;;;;15.55;11.57;;;-1.10;99.90;;;;;;7375569;19;20026;-61
2023/01/18 08:08:55;;;;;;;17.80;12.38;;;-1.10;99.90;;;;;;7372523;19;20191;-60
2023/01/18 08:11:22;;;;;;;15.57;12.52;;;-1.10;99.90;;;;;;7373728;19;20573;-60
2023/01/18 08:13:54;;;;;;;17.17;14.13;;;-1.10;99.90;;;;;;7373809;19;20093;-60
2023/01/18 08:16:20;;;;;;;15.57;12.07;;;-1.00;99.90;;;;;;7369681;19;20014;-60
2023/01/18 08:18:50;;;;;;;15.88;13.02;;;-1.00;99.90;;;;;;7370433;19;20018;-61
2023/01/18 08:21:16;;;;;;;19.65;12.93;;;-0.90;99.90;;;;;;7371344;19;20018;-61
2023/01/18 08:23:43;;;;;;;19.40;12.52;;;-0.90;99.90;;;;;;7370538;19;20014;-61
2023/01/18 08:26:11;;;;;;;16.42;13.80;;;-0.90;99.90;;;;;;7368679;19;20026;-60
2023/01/18 08:28:38;;;;;;;17.38;13.25;;;-0.90;99.90;;;;;;7370864;19;20524;-61
2023/01/18 08:31:24;;;;;;;17.50;12.02;;;-0.90;99.90;;;;;;7371319;19;20085;-61
2023/01/18 08:33:51;;;;;;;17.67;13.82;;;-0.90;99.90;;;;;;7370729;19;20664;-60
2023/01/18 08:36:20;;;;;;;16.23;12.68;;;-0.90;99.90;;;;;;7369435;19;20014;-61
2023/01/18 08:38:52;;;;;;;20.65;14.10;;;-0.90;99.90;;;;;;7348905;19;20435;-61
2023/01/18 08:41:19;;;;;;;17.27;13.90;;;-0.80;99.90;;;;;;7369244;19;20453;-60
2023/01/18 08:43:49;;;;;;;17.55;14.23;;;-0.60;99.90;;;;;;7368325;19;20391;-60
2023/01/18 08:46:16;;;;;;;17.98;12.90;;;-0.50;99.90;;;;;;7368525;19;20026;-60
2023/01/18 08:48:42;;;;;;;17.38;12.15;;;-0.30;99.90;;;;;;7366974;19;20026;-60
2023/01/18 08:51:09;;;;;;;13.82;12.35;;;0.00;99.90;;;;;;7368262;19;20396;-61
2023/01/18 08:53:35;;;;;;;18.83;13.00;;;0.30;99.90;;;;;;7365983;19;20085;-60
2023/01/18 08:56:05;;;;;;;13.40;11.32;;;0.70;99.90;;;;;;7368619;19;20018;-61
2023/01/18 08:58:32;;;;;;;14.82;12.45;;;1.00;99.90;;;;;;7369736;19;20082;-61
2023/01/18 09:01:07;;;;;;;13.30;10.50;;;1.30;99.90;;;;;;7369909;19;20074;-61
2023/01/18 09:03:34;;;;;;;15.13;11.45;;;1.40;99.90;;;;;;7378390;19;20014;-60
2023/01/18 09:06:02;;;;;;;15.13;10.63;;;1.80;99.90;;;;;;7378851;19;20615;-60
2023/01/18 09:08:28;;;;;;;14.38;10.75;;;1.90;99.90;;;;;;7375857;19;20022;-60
2023/01/18 09:10:55;;;;;;;12.82;10.85;;;1.80;99.90;;;;;;7377833;19;20021;-61
2023/01/18 09:13:21;;;;;;;14.00;10.77;;;1.90;99.90;;;;;;7373867;19;20382;-60
2023/01/18 09:15:47;;;;;;;14.55;11.43;;;1.90;99.90;;;;;;7375216;19;20346;-61
2023/01/18 09:18:14;;;;;;;11.65;10.23;;;2.00;99.90;;;;;;7379033;19;20018;-61
2023/01/18 09:20:42;;;;;;;14.07;11.32;;;1.90;99.90;;;;;;7376748;19;20018;-62
2023/01/18 09:23:09;;;;;;;13.05;10.45;;;1.90;99.90;;;;;;7378436;19;20592;-61
2023/01/18 09:25:36;;;;;;;11.40;10.18;;;2.00;99.90;;;;;;7374820;19;20053;-61
2023/01/18 09:28:03;;;;;;;14.95;11.23;;;2.00;99.90;;;;;;7375302;19;20102;-61
2023/01/18 09:30:30;;;;;;;13.52;10.50;;;2.10;99.90;;;;;;7376839;19;20401;-62
2023/01/18 09:32:57;;;;;;;13.82;10.05;;;2.20;99.90;;;;;;7373898;19;20109;-61
2023/01/18 09:35:23;;;;;;;16.70;11.25;;;2.00;99.90;;;;;;7378800;19;20032;-61
2023/01/18 09:37:49;;;;;;;22.00;14.60;;;2.10;99.90;;;;;;7371955;19;20151;-63
2023/01/18 09:40:21;;;;;;;12.75;10.25;;;2.30;99.90;;;;;;7373482;19;20498;-63
2023/01/18 09:42:50;;;;;;;;;;;2.40;99.90;;;;;;7375179;19;20049;-63
2023/01/18 09:45:31;;;;;;;13.63;9.98;;;2.10;99.90;;;;;;7373275;19;20344;-63
2023/01/18 09:48:03;;;;;;;14.70;10.05;;;1.90;99.90;;;;;;7371394;19;20110;-63
2023/01/18 09:50:39;;;;;;;12.82;10.20;;;1.70;99.90;;;;;;7376179;19;20018;-62
2023/01/18 09:53:27;;;;;;;12.35;10.90;;;1.50;99.90;;;;;;7371056;19;20078;-61
2023/01/18 09:56:01;;;;;;;13.15;11.05;;;1.50;99.90;;;;;;7371894;19;20037;-63
2023/01/18 09:58:49;;;;;;;12.15;10.43;;;1.70;99.90;;;;;;7374970;19;20108;-63
2023/01/18 10:01:20;;;;;;;11.43;9.20;;;2.40;99.90;;;;;;7375955;19;20025;-64
2023/01/18 10:04:00;;;;;;;12.98;9.55;;;3.20;99.90;;;;;;7373031;19;20594;-60
2023/01/18 10:06:36;;;;;;;12.52;9.43;;;3.80;99.90;;;;;;7373537;19;20485;-60
2023/01/18 10:09:06;;;;;;;12.35;9.18;;;4.40;99.90;;;;;;7375684;19;20022;-64
2023/01/18 10:11:46;;;;;;;11.20;9.20;;;4.70;99.90;;;;;;7369827;19;20777;-60
2023/01/18 10:14:35;;;;;;;10.73;8.50;;;4.70;99.90;;;;;;7373540;19;20018;-64
2023/01/18 10:17:10;;;;;;;9.85;7.93;;;4.80;99.90;;;;;;7374753;19;20021;-64
2023/01/18 10:19:38;;;;;;;9.75;8.02;;;4.50;99.90;;;;;;7371411;19;20492;-65
2023/01/18 10:22:31;;;;;;;13.02;8.25;;;4.50;99.90;;;;;;7374810;19;20026;-65
2023/01/18 10:25:13;;;;;;;9.02;7.47;;;4.30;99.90;;;;;;7373481;19;20014;-65
2023/01/18 10:27:49;;;;;;;10.50;8.23;;;4.10;99.90;;;;;;7373468;19;20115;-65
2023/01/18 10:30:26;;;;;;;10.50;7.97;;;4.10;99.90;;;;;;7371188;19;20283;-66
2023/01/18 10:32:57;;;;;;;15.95;8.30;;;4.20;99.90;;;;;;7368761;19;20084;-66
2023/01/18 10:35:35;;;;;;;11.50;7.45;;;4.40;99.90;;;;;;7377755;19;20094;-66
2023/01/18 10:38:07;;;;;;;10.55;7.20;;;4.70;99.90;;;;;;7373122;19;20385;-66
2023/01/18 10:40:36;;;;;;;13.57;7.85;;;5.00;99.90;;;;;;7370674;19;20022;-66
2023/01/18 10:43:06;;;;;;;10.23;6.63;;;5.60;99.90;;;;;;7373067;19;20510;-67
2023/01/18 10:45:34;;;;;;;14.00;6.97;;;5.80;99.90;;;;;;7372136;19;20038;-66
2023/01/18 10:48:19;;;;;;;10.48;6.72;;;5.90;99.90;;;;;;7374664;19;20607;-60
2023/01/18 10:51:05;;;;;;;10.10;6.72;;;5.60;99.90;;;;;;7372584;19;20064;-60
2023/01/18 10:53:37;;;;;;;8.40;6.97;;;5.40;99.90;;;;;;7371240;19;20362;-60
2023/01/18 10:56:09;;;;;;;10.40;6.97;;;5.10;99.90;;;;;;7371937;19;21259;-61
2023/01/18 10:58:39;;;;;;;10.35;6.45;;;5.30;99.90;;;;;;7374283;19;20039;-60
2023/01/18 11:01:12;;;;;;;9.07;6.72;;;5.20;99.90;;;;;;7372601;19;20373;-60
2023/01/18 11:03:54;;;;;;;8.75;6.50;;;5.30;99.90;;;;;;7372612;19;20512;-60
2023/01/18 11:06:22;;;;;;;9.35;6.40;;;5.50;99.90;;;;;;7372413;19;20042;-61
2023/01/18 11:08:49;;;;;;;9.65;6.38;;;6.20;99.90;;;;;;7374899;19;20022;-61
2023/01/18 11:14:29;;;;;;;8.90;5.70;;;7.60;99.90;;;;;;7371050;19;20074;-61
2023/01/18 11:17:09;;;;;;;8.30;5.85;;;8.00;99.90;;;;;;7372666;19;20035;-61
2023/01/18 11:19:37;;;;;;;10.43;6.95;;;8.40;99.90;;;;;;7370803;19;20026;-61
2023/01/18 11:22:11;;;;;;;7.80;5.88;;;8.10;99.90;;;;;;7373209;19;20090;-61
2023/01/18 11:24:38;;;;;;;8.18;5.70;;;8.40;99.90;;;;;;7369894;19;20404;-68
2023/01/18 11:27:13;;;;;;;9.20;5.90;;;8.20;99.90;;;;;;7370342;19;20015;-67
2023/01/18 11:29:45;;;;;;;8.82;6.68;;;7.70;99.90;;;;;;7371803;19;20473;-67
2023/01/18 11:32:26;;;;;;;9.75;6.57;;;7.60;99.90;;;;;;7373323;19;20025;-61
2023/01/18 11:34:55;;;;;;;11.70;6.22;;;7.30;99.90;;;;;;7368499;19;20386;-66
2023/01/18 11:37:34;;;;;;;8.38;6.00;;;7.20;99.90;;;;;;7373713;19;20033;-67
2023/01/18 11:40:19;;;;;;;10.80;6.95;;;7.40;99.90;;;;;;7373616;19;20015;-61
2023/01/18 11:42:47;;;;;;;8.60;6.60;;;7.50;99.90;;;;;;7372841;19;20687;-60
2023/01/18 11:45:17;;;;;;;9.68;6.05;;;7.50;99.90;;;;;;7371300;19;20018;-60
2023/01/18 11:48:23;;;;;;;7.73;5.63;;;7.10;99.90;;;;;;7372064;19;20018;-67
2023/01/18 11:51:07;;;;;;;7.22;5.18;;;7.10;99.90;;;;;;7371212;19;20530;-60
2023/01/18 11:53:53;;;;;;;10.25;6.32;;;7.50;99.90;;;;;;7371655;19;20018;-61
2023/01/18 11:56:26;;;;;;;9.20;5.65;;;8.10;99.90;;;;;;7371180;19;20505;-61
2023/01/18 11:58:53;;;;;;;9.70;7.00;;;8.20;99.90;;;;;;7367931;19;20022;-60
2023/01/18 12:01:20;;;;;;;10.05;6.25;;;8.50;99.90;;;;;;7370728;19;20011;-61
2023/01/18 12:04:13;;;;;;;7.32;5.97;;;8.70;99.90;;;;;;7370464;19;20022;-60
2023/01/18 12:06:48;;;;;;;8.70;6.15;;;9.10;99.90;;;;;;7371930;19;20018;-60
2023/01/18 12:09:26;;;;;;;9.98;6.70;;;9.20;99.90;;;;;;7371691;19;20078;-60
2023/01/18 12:12:02;;;;;;;8.48;6.00;;;9.40;99.90;;;;;;7369236;19;20026;-60
2023/01/18 12:14:51;;;;;;;7.25;5.82;;;9.20;99.90;;;;;;7367350;19;20014;-60
2023/01/18 12:17:42;;;;;;;7.68;6.10;;;9.40;99.90;;;;;;7371307;19;20034;-60
2023/01/18 12:20:26;;;;;;;12.45;6.05;;;9.60;99.90;;;;;;7368579;19;20014;-61
2023/01/18 12:23:16;;;;;;;9.20;6.03;;;9.70;99.90;;;;;;7369731;19;20126;-61
2023/01/18 12:26:23;;;;;;;10.32;6.40;;;9.40;99.90;;;;;;7364098;19;21456;-60
2023/01/18 12:28:52;;;;;;;9.10;6.05;;;8.80;99.90;;;;;;7368201;19;20028;-60
2023/01/18 12:31:26;;;;;;;8.68;5.93;;;9.00;99.90;;;;;;7364246;19;20018;-60
2023/01/18 12:34:10;;;;;;;9.43;6.32;;;8.50;99.90;;;;;;7366762;19;20014;-60
2023/01/18 12:37:00;;;;;;;9.30;6.05;;;8.90;99.90;;;;;;7366955;19;20018;-60
2023/01/18 12:40:06;;;;;;;11.98;6.30;;;9.30;99.90;;;;;;7368057;19;20433;-60
2023/01/18 12:42:35;;;;;;;7.95;6.22;;;9.10;99.90;;;;;;7367201;19;20074;-66
2023/01/18 12:45:11;;;;;;;9.18;5.80;;;9.40;99.90;;;;;;7366013;19;20018;-68
2023/01/18 12:47:46;;;;;;;9.18;6.30;;;9.60;99.90;;;;;;7367752;19;20029;-67
2023/01/18 12:50:33;;;;;;;10.63;6.22;;;9.60;99.90;;;;;;7368171;19;20573;-68
2023/01/18 12:53:06;;;;;;;8.68;5.72;;;9.60;99.90;;;;;;7365100;19;20624;-64
2023/01/18 12:55:35;;;;;;;8.32;5.60;;;9.70;99.90;;;;;;7361808;19;20125;-64
2023/01/18 12:58:02;;;;;;;9.52;6.05;;;9.90;99.90;;;;;;7362917;19;20343;-64
2023/01/18 13:00:36;;;;;;;6.93;5.50;;;9.60;99.90;;;;;;7366611;19;20023;-64
2023/01/18 13:03:13;;;;;;;12.82;6.03;;;9.90;99.90;;;;;;7365406;19;20413;-64
2023/01/18 13:05:58;;;;;;;9.80;5.50;;;9.50;99.90;;;;;;7365003;19;20485;-64
2023/01/18 13:08:38;;;;;;;8.82;5.63;;;9.90;99.90;;;;;;7367708;19;20010;-64
2023/01/18 13:11:36;;;;;;;7.45;5.47;;;9.90;99.90;;;;;;7369569;19;20078;-64
2023/01/18 13:14:41;;;;;;;10.20;5.60;;;9.80;99.90;;;;;;7368298;19;20026;-64
2023/01/18 13:17:17;;;;;;;8.70;5.38;;;10.00;99.90;;;;;;7365812;19;20022;-64
2023/01/18 13:19:53;;;;;;;8.80;5.53;;;9.80;99.90;;;;;;7366291;19;20022;-64
2023/01/18 13:22:20;;;;;;;8.10;5.25;;;9.80;99.90;;;;;;7367376;19;20014;-64
2023/01/18 13:25:00;;;;;;;9.15;5.45;;;9.60;99.90;;;;;;7362721;19;20015;-64
2023/01/18 13:27:26;;;;;;;10.23;5.60;;;9.60;99.90;;;;;;7365375;19;20018;-63
2023/01/18 13:29:53;;;;;;;6.85;5.15;;;9.50;99.90;;;;;;7364910;19;20110;-64
2023/01/18 13:32:50;;;;;;;7.35;5.05;;;9.30;99.90;;;;;;7363259;19;20436;-64
2023/01/18 13:35:32;;;;;;;8.73;5.05;;;9.30;99.90;;;;;;7359149;19;20624;-64
2023/01/18 13:38:09;;;;;;;9.82;5.80;;;9.10;99.90;;;;;;7359007;19;20027;-64
2023/01/18 13:40:42;;;;;;;9.65;5.03;;;8.80;99.90;;;;;;7364038;19;20088;-65