Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:29;;;;;;;20.70;8.50;;;11.60;88.30;;;;;;5014688;28;20072;-65
2022/03/30 00:03:55;;;;;;;18.27;8.75;;;11.60;88.40;;;;;;5030967;28;20102;-65
2022/03/30 00:06:21;;;;;;;20.10;7.63;;;11.60;88.30;;;;;;5028065;28;20022;-66
2022/03/30 00:08:47;;;;;;;20.83;8.43;;;11.60;88.40;;;;;;5021733;28;20397;-66
2022/03/30 00:11:12;;;;;;;20.83;7.35;;;11.60;88.60;;;;;;5030881;28;20068;-66
2022/03/30 00:13:39;;;;;;;28.42;8.50;;;11.60;88.70;;;;;;5020016;28;20121;-66
2022/03/30 00:16:06;;;;;;;18.65;7.80;;;11.60;88.70;;;;;;5024542;28;20034;-66
2022/03/30 00:18:33;;;;;;;25.15;8.90;;;11.60;88.90;;;;;;5030532;28;20135;-66
2022/03/30 00:20:59;;;;;;;17.10;7.85;;;11.50;88.80;;;;;;5025490;28;20085;-66
2022/03/30 00:23:25;;;;;;;17.65;6.10;;;11.50;89.00;;;;;;5022324;28;20033;-66
2022/03/30 00:25:50;;;;;;;25.08;7.50;;;11.50;89.10;;;;;;5012970;28;20393;-66
2022/03/30 00:28:16;;;;;;;17.00;6.97;;;11.50;89.30;;;;;;5012500;28;20033;-66
2022/03/30 00:30:42;;;;;;;20.80;7.85;;;11.40;89.50;;;;;;5027142;28;20030;-66
2022/03/30 00:33:08;;;;;;;26.80;8.13;;;11.50;89.40;;;;;;5027700;28;20029;-66
2022/03/30 00:35:34;;;;;;;22.50;6.82;;;11.50;89.40;;;;;;5021951;28;20117;-66
2022/03/30 00:38:00;;;;;;;18.58;7.50;;;11.40;89.40;;;;;;5034263;28;20493;-66
2022/03/30 00:40:26;;;;;;;20.33;7.18;;;11.40;89.50;;;;;;5026904;28;20540;-66
2022/03/30 00:42:52;;;;;;;23.80;7.63;;;11.40;89.60;;;;;;5020542;28;20042;-66
2022/03/30 00:45:21;;;;;;;19.27;7.60;;;11.40;89.70;;;;;;5034938;28;20031;-66
2022/03/30 00:47:47;;;;;;;26.48;6.90;;;11.40;89.70;;;;;;5034300;28;20116;-65
2022/03/30 00:50:18;;;;;;;20.35;7.60;;;11.40;89.80;;;;;;5034230;28;20033;-66
2022/03/30 00:52:46;;;;;;;22.13;7.18;;;11.40;89.80;;;;;;5033435;28;20017;-67
2022/03/30 00:55:13;;;;;;;22.65;7.20;;;11.30;89.90;;;;;;5032445;28;20030;-65
2022/03/30 00:57:43;;;;;;;18.70;7.28;;;11.30;90.00;;;;;;5032934;28;20086;-66
2022/03/30 01:00:15;;;;;;;16.35;5.82;;;11.30;90.00;;;;;;5021580;28;20065;-65
2022/03/30 01:02:43;;;;;;;20.45;5.88;;;11.30;90.10;;;;;;5026884;28;20734;-66
2022/03/30 01:05:09;;;;;;;18.25;7.30;;;11.30;90.20;;;;;;5033590;28;20041;-66
2022/03/30 01:07:35;;;;;;;23.05;6.13;;;11.30;90.20;;;;;;5020958;28;20045;-66
2022/03/30 01:10:05;;;;;;;18.02;7.28;;;11.20;90.30;;;;;;5034719;28;20389;-66
2022/03/30 01:12:36;;;;;;;20.85;6.43;;;11.20;90.30;;;;;;5020458;28;20038;-66
2022/03/30 01:15:02;;;;;;;11.77;5.38;;;11.20;90.30;;;;;;5033741;28;20049;-66
2022/03/30 01:17:28;;;;;;;21.58;7.18;;;11.10;90.30;;;;;;5032885;28;20034;-65
2022/03/30 01:19:54;;;;;;;11.98;4.10;;;11.10;90.30;;;;;;5027082;28;20118;-66
2022/03/30 01:22:19;;;;;;;15.52;6.40;;;11.10;90.40;;;;;;5033685;28;20041;-66
2022/03/30 01:24:45;;;;;;;23.92;6.47;;;11.10;90.40;;;;;;5034299;28;20029;-66
2022/03/30 01:27:11;;;;;;;12.65;3.67;;;11.10;90.40;;;;;;5032490;28;20464;-66
2022/03/30 01:32:28;;;;;;;14.02;4.75;;;11.00;90.30;;;;;;5032970;28;20130;-66
2022/03/30 01:34:55;;;;;;;18.77;6.68;;;11.00;90.30;;;;;;5033091;28;20104;-66
2022/03/30 01:37:21;;;;;;;13.27;5.28;;;11.00;90.30;;;;;;5033642;28;20033;-66
2022/03/30 01:39:47;;;;;;;18.52;6.18;;;10.90;90.40;;;;;;5022499;28;20052;-66
2022/03/30 01:42:12;;;;;;;23.33;7.30;;;10.90;90.50;;;;;;5013507;28;20038;-66
2022/03/30 01:44:39;;;;;;;16.30;8.25;;;10.90;90.40;;;;;;5016006;28;20057;-66
2022/03/30 01:47:05;;;;;;;20.20;8.02;;;10.90;90.40;;;;;;5024240;28;20124;-66
2022/03/30 01:49:31;;;;;;;24.40;8.95;;;10.80;90.30;;;;;;5013942;28;20038;-65
2022/03/30 01:51:58;;;;;;;20.13;8.05;;;10.80;90.40;;;;;;5024424;28;20389;-66
2022/03/30 01:54:26;;;;;;;19.77;8.82;;;10.90;90.30;;;;;;5027693;28;20035;-66
2022/03/30 01:56:53;;;;;;;16.17;6.95;;;10.90;90.30;;;;;;5033375;28;20681;-66
2022/03/30 01:59:20;;;;;;;19.08;7.60;;;10.90;90.30;;;;;;5033949;28;20045;-66
2022/03/30 02:01:46;;;;;;;18.05;6.25;;;10.90;90.20;;;;;;5032717;28;20030;-66
2022/03/30 02:04:12;;;;;;;14.82;5.65;;;10.90;90.20;;;;;;5032692;28;20575;-66
2022/03/30 02:06:38;;;;;;;8.18;2.90;;;11.00;90.30;;;;;;5032974;28;20025;-65
2022/03/30 02:09:06;;;;;;;2.90;1.80;;;11.00;90.30;;;;;;5030071;28;20044;-65
2022/03/30 02:11:33;;;;;;;4.13;1.70;;;11.00;90.20;;;;;;5012953;28;20030;-66
2022/03/30 02:14:00;;;;;;;1.92;1.40;;;11.00;90.30;;;;;;5013368;28;20034;-66
2022/03/30 02:16:27;;;;;;;5.45;1.65;;;11.00;90.30;;;;;;5021723;28;20034;-66
2022/03/30 02:18:53;;;;;;;3.63;1.33;;;10.90;90.40;;;;;;5018376;28;20053;-66
2022/03/30 02:21:22;;;;;;;1.65;1.00;;;10.90;90.40;;;;;;5032168;28;20037;-66
2022/03/30 02:23:49;;;;;;;3.63;1.38;;;10.80;90.50;;;;;;5030441;28;20033;-66
2022/03/30 02:26:15;;;;;;;4.45;1.08;;;10.80;90.60;;;;;;5032039;28;20098;-65
2022/03/30 02:28:42;;;;;;;0.70;0.70;;;10.70;90.60;;;;;;5020675;28;20037;-65
2022/03/30 02:31:08;;;;;;;1.40;0.70;;;10.70;90.70;;;;;;5030780;28;20037;-65
2022/03/30 02:33:34;;;;;;;2.47;0.98;;;10.60;90.80;;;;;;5019729;28;20036;-66
2022/03/30 02:35:59;;;;;;;2.28;0.73;;;10.50;90.80;;;;;;5024628;28;20040;-66
2022/03/30 02:38:28;;;;;;;1.33;0.88;;;10.50;90.90;;;;;;5025397;28;20033;-65
2022/03/30 02:40:53;;;;;;;0.40;0.40;;;10.50;91.00;;;;;;5031919;28;20354;-65
2022/03/30 02:43:19;;;;;;;0.60;0.60;;;10.40;91.00;;;;;;5031524;28;20080;-66
2022/03/30 02:45:46;;;;;;;3.92;0.50;;;10.40;91.20;;;;;;5020644;28;20052;-65
2022/03/30 02:48:18;;;;;;;1.80;0.80;;;10.40;91.30;;;;;;5031413;28;20056;-65
2022/03/30 02:50:48;;;;;;;2.85;0.63;;;10.30;91.30;;;;;;5030536;28;20111;-66
2022/03/30 02:53:15;;;;;;;0.40;0.40;;;10.20;91.30;;;;;;5017956;28;20029;-66
2022/03/30 02:55:41;;;;;;;1.83;0.40;;;10.20;91.20;;;;;;5031438;28;20563;-65
2022/03/30 02:58:08;;;;;;;3.47;0.52;;;10.20;91.30;;;;;;5027697;28;20034;-66
2022/03/30 03:00:34;;;;;;;0.60;0.60;;;10.20;91.40;;;;;;5011880;28;20084;-65
2022/03/30 03:03:02;;;;;;;0.50;0.50;;;10.20;91.30;;;;;;5028657;28;20026;-65
2022/03/30 03:05:32;;;;;;;3.28;0.68;;;10.20;91.40;;;;;;5030805;28;20052;-66
2022/03/30 03:08:01;;;;;;;0.30;0.30;;;10.20;91.30;;;;;;5031844;28;20038;-65
2022/03/30 03:10:27;;;;;;;4.47;0.50;;;10.10;91.30;;;;;;5031745;28;20839;-65
2022/03/30 03:12:54;;;;;;;9.05;0.70;;;10.10;91.30;;;;;;5024680;28;20038;-65
2022/03/30 03:15:20;;;;;;;0.52;0.38;;;10.10;91.30;;;;;;5013382;28;20061;-65
2022/03/30 03:17:46;;;;;;;3.97;0.95;;;10.10;91.30;;;;;;5023759;28;20096;-65
2022/03/30 03:20:15;;;;;;;0.32;0.32;;;10.10;91.40;;;;;;5011968;28;20042;-66
2022/03/30 03:22:41;;;;;;;0.25;0.25;;;10.10;91.30;;;;;;5032119;28;20071;-67
2022/03/30 03:25:08;;;;;;;3.00;0.73;;;10.00;91.40;;;;;;5031072;28;20103;-66
2022/03/30 03:27:33;;;;;;;0.90;0.47;;;10.00;91.40;;;;;;5030426;28;20026;-65
2022/03/30 03:30:03;;;;;;;1.65;0.43;;;10.00;91.30;;;;;;5031683;28;20094;-65
2022/03/30 03:32:28;;;;;;;2.08;0.50;;;10.00;91.30;;;;;;5021751;28;20125;-65
2022/03/30 03:34:55;;;;;;;1.15;0.47;;;10.00;91.20;;;;;;5011245;28;20069;-65
2022/03/30 03:37:20;;;;;;;0.60;0.35;;;10.00;91.10;;;;;;5021766;28;20076;-65
2022/03/30 03:39:46;;;;;;;0.40;0.40;;;10.00;91.00;;;;;;5017472;28;20045;-65
2022/03/30 03:42:12;;;;;;;0.85;0.50;;;10.00;91.00;;;;;;5031470;28;20040;-65
2022/03/30 03:44:38;;;;;;;2.90;0.60;;;10.00;91.10;;;;;;5028044;28;20393;-65
2022/03/30 03:47:04;;;;;;;0.40;0.40;;;10.00;91.10;;;;;;5020556;28;20018;-66
2022/03/30 03:49:30;;;;;;;0.20;0.20;;;9.90;90.90;;;;;;5031608;28;20049;-66
2022/03/30 03:51:55;;;;;;;1.10;0.77;;;9.90;90.80;;;;;;5030914;28;20453;-66
2022/03/30 03:54:21;;;;;;;1.88;0.70;;;9.90;90.80;;;;;;5030178;28;20032;-65
2022/03/30 03:56:47;;;;;;;0.88;0.40;;;9.90;90.90;;;;;;5031514;28;20409;-66
2022/03/30 03:59:15;;;;;;;0.63;0.50;;;9.90;90.90;;;;;;5030079;28;20623;-66
2022/03/30 04:01:40;;;;;;;2.08;0.65;;;9.90;90.90;;;;;;5030351;28;20116;-66
2022/03/30 04:04:06;;;;;;;2.45;0.52;;;9.80;90.90;;;;;;5020715;28;20037;-65
2022/03/30 04:06:35;;;;;;;2.60;0.47;;;9.90;90.80;;;;;;5021532;28;20030;-66
2022/03/30 04:09:01;;;;;;;3.70;0.90;;;9.90;90.70;;;;;;5033795;28;20064;-65
2022/03/30 04:11:26;;;;;;;1.67;0.70;;;9.80;90.70;;;;;;5035025;28;20465;-66
2022/03/30 04:14:01;;;;;;;0.70;0.60;;;9.80;90.70;;;;;;5019877;28;20088;-66
2022/03/30 04:16:36;;;;;;;0.45;0.45;;;9.80;90.70;;;;;;5035269;28;20440;-65
2022/03/30 04:19:02;;;;;;;4.38;0.70;;;9.80;90.70;;;;;;5019571;28;20034;-65
2022/03/30 04:21:28;;;;;;;3.50;0.73;;;9.80;90.70;;;;;;5033878;28;20481;-65
2022/03/30 04:23:53;;;;;;;1.23;0.88;;;9.70;90.80;;;;;;5033129;28;20037;-67
2022/03/30 04:26:19;;;;;;;2.35;0.80;;;9.80;90.90;;;;;;5025258;28;20465;-67
2022/03/30 04:28:44;;;;;;;1.50;0.90;;;9.70;90.80;;;;;;5019595;28;20040;-67
2022/03/30 04:31:11;;;;;;;2.45;0.90;;;9.70;90.80;;;;;;5024947;28;20108;-67
2022/03/30 04:33:38;;;;;;;1.05;0.70;;;9.70;90.80;;;;;;5033652;28;20029;-67
2022/03/30 04:36:05;;;;;;;2.28;0.70;;;9.70;90.70;;;;;;5024321;28;20046;-67
2022/03/30 04:38:32;;;;;;;0.80;0.70;;;9.70;90.80;;;;;;5031537;28;20041;-67
2022/03/30 04:40:58;;;;;;;1.30;0.73;;;9.70;90.80;;;;;;5034238;28;20033;-68
2022/03/30 04:43:27;;;;;;;1.88;0.77;;;9.70;90.80;;;;;;5032975;28;20538;-68
2022/03/30 04:45:54;;;;;;;2.25;0.77;;;9.70;90.90;;;;;;5034188;28;20511;-67
2022/03/30 04:48:20;;;;;;;4.82;1.20;;;9.60;90.90;;;;;;5021230;28;20025;-69
2022/03/30 04:50:46;;;;;;;2.10;0.93;;;9.60;90.90;;;;;;5032416;28;20037;-67
2022/03/30 04:53:12;;;;;;;1.58;0.77;;;9.60;90.90;;;;;;5034071;28;20125;-66
2022/03/30 04:55:38;;;;;;;3.40;1.20;;;9.60;90.90;;;;;;5032551;28;20481;-67
2022/03/30 04:58:04;;;;;;;2.17;1.10;;;9.60;90.90;;;;;;5030771;28;20136;-67
2022/03/30 05:00:29;;;;;;;5.85;1.05;;;9.60;91.00;;;;;;5032174;28;20029;-67
2022/03/30 05:02:55;;;;;;;1.50;1.00;;;9.60;91.10;;;;;;5031159;28;20028;-67
2022/03/30 05:05:21;;;;;;;1.63;1.02;;;9.60;91.20;;;;;;5030876;28;20469;-65
2022/03/30 05:07:46;;;;;;;0.98;0.80;;;9.60;91.20;;;;;;5032468;28;20030;-65
2022/03/30 05:10:15;;;;;;;4.40;1.10;;;9.60;91.20;;;;;;5032849;28;20026;-65
2022/03/30 05:12:41;;;;;;;2.50;0.98;;;9.50;91.20;;;;;;5021827;28;20036;-65
2022/03/30 05:15:11;;;;;;;11.07;1.25;;;9.50;91.20;;;;;;5028696;28;20064;-64
2022/03/30 05:17:38;;;;;;;2.60;1.33;;;9.50;91.20;;;;;;5031481;28;20078;-64
2022/03/30 05:20:04;;;;;;;2.28;1.20;;;9.50;91.20;;;;;;5030369;28;20397;-64
2022/03/30 05:22:33;;;;;;;5.25;1.45;;;9.50;91.20;;;;;;5030841;28;20021;-64
2022/03/30 05:25:00;;;;;;;9.80;1.38;;;9.50;91.20;;;;;;5030448;28;20033;-65
2022/03/30 05:27:26;;;;;;;5.18;1.20;;;9.50;91.10;;;;;;5031253;28;20025;-64
2022/03/30 05:29:51;;;;;;;7.85;1.58;;;9.50;91.10;;;;;;5032154;28;20037;-63
2022/03/30 05:32:17;;;;;;;2.85;0.85;;;9.50;91.00;;;;;;5030192;28;20041;-63
2022/03/30 05:34:43;;;;;;;3.22;1.20;;;9.50;91.00;;;;;;5030139;28;20033;-64
2022/03/30 05:37:09;;;;;;;5.43;1.25;;;9.50;91.10;;;;;;5031856;28;20033;-64
2022/03/30 05:39:39;;;;;;;7.53;1.17;;;9.50;91.00;;;;;;5031154;28;20032;-64
2022/03/30 05:42:05;;;;;;;7.10;1.63;;;9.40;91.00;;;;;;5031857;28;20104;-64
2022/03/30 05:44:31;;;;;;;5.35;1.27;;;9.40;90.90;;;;;;5030472;28;20549;-67
2022/03/30 05:46:57;;;;;;;3.00;1.45;;;9.40;90.90;;;;;;5027216;28;20091;-68
2022/03/30 05:49:24;;;;;;;5.45;1.17;;;9.40;90.80;;;;;;5029505;28;20029;-67
2022/03/30 05:51:50;;;;;;;5.43;1.15;;;9.40;90.80;;;;;;5029218;28;20036;-68
2022/03/30 05:54:16;;;;;;;7.97;1.27;;;9.30;90.70;;;;;;5030648;28;20061;-67
2022/03/30 05:57:00;;;;;;;9.55;2.28;;;9.40;90.70;;;;;;5029181;28;20076;-64
2022/03/30 05:59:26;;;;;;;8.27;2.17;;;9.40;90.60;;;;;;5031923;28;20041;-64
2022/03/30 06:01:52;;;;;;;4.60;1.10;;;9.40;90.60;;;;;;5031323;28;20034;-64
2022/03/30 06:04:17;;;;;;;7.22;1.48;;;9.30;90.50;;;;;;5031121;28;20035;-64
2022/03/30 06:06:43;;;;;;;4.05;1.20;;;9.40;90.50;;;;;;5030673;28;20033;-64
2022/03/30 06:09:09;;;;;;;5.93;1.25;;;9.30;90.40;;;;;;5032426;28;20120;-64
2022/03/30 06:11:34;;;;;;;5.35;1.40;;;9.30;90.40;;;;;;5033186;28;20466;-64
2022/03/30 06:14:00;;;;;;;9.75;1.88;;;9.40;90.30;;;;;;5031207;28;20266;-64
2022/03/30 06:16:27;;;;;;;2.60;1.00;;;9.40;90.30;;;;;;5014411;28;20448;-64
2022/03/30 06:18:54;;;;;;;1.52;0.93;;;9.40;90.30;;;;;;5023514;28;20452;-66
2022/03/30 06:21:20;;;;;;;2.70;1.08;;;9.40;90.30;;;;;;5031781;28;20038;-66
2022/03/30 06:23:46;;;;;;;4.25;1.30;;;9.40;90.30;;;;;;5032038;28;20099;-65
2022/03/30 06:26:12;;;;;;;6.82;1.90;;;9.40;90.30;;;;;;5031506;28;20029;-65
2022/03/30 06:28:38;;;;;;;4.93;1.30;;;9.40;90.30;;;;;;5030931;28;20087;-65
2022/03/30 06:31:04;;;;;;;4.30;1.05;;;9.40;90.30;;;;;;5022731;28;20140;-65
2022/03/30 06:33:32;;;;;;;3.28;1.23;;;9.40;90.30;;;;;;5013589;28;20050;-65
2022/03/30 06:35:58;;;;;;;3.15;1.00;;;9.40;90.30;;;;;;5022354;28;20050;-67
2022/03/30 06:38:25;;;;;;;2.72;1.30;;;9.40;90.30;;;;;;5026119;28;20033;-65
2022/03/30 06:40:50;;;;;;;4.13;1.10;;;9.40;90.30;;;;;;5012380;28;20052;-65
2022/03/30 06:43:16;;;;;;;4.75;1.20;;;9.40;90.30;;;;;;5017142;28;20026;-65
2022/03/30 06:45:44;;;;;;;3.63;1.38;;;9.40;90.30;;;;;;5031380;28;20030;-65
2022/03/30 06:48:11;;;;;;;2.88;1.02;;;9.40;90.40;;;;;;5024496;28;20037;-65
2022/03/30 06:50:37;;;;;;;3.70;1.33;;;9.40;90.50;;;;;;5010311;28;20034;-65
2022/03/30 06:53:05;;;;;;;4.68;1.48;;;9.30;90.50;;;;;;5018447;28;20480;-65
2022/03/30 06:55:34;;;;;;;3.30;1.23;;;9.30;90.60;;;;;;5018744;28;20065;-65
2022/03/30 06:57:59;;;;;;;4.25;1.30;;;9.30;90.60;;;;;;5023785;28;20044;-65
2022/03/30 07:00:25;;;;;;;6.93;1.80;;;9.40;90.60;;;;;;5023517;28;20029;-65
2022/03/30 07:02:52;;;;;;;3.15;1.05;;;9.30;90.90;;;;;;5017271;28;20052;-65
2022/03/30 07:05:18;;;;;;;2.35;1.02;;;9.40;90.60;;;;;;5031247;28;20108;-65
2022/03/30 07:10:31;;;;;;;0.93;0.88;;;9.40;90.60;;;;;;5028982;28;20465;-65
2022/03/30 07:12:57;;;;;;;1.67;0.90;;;9.40;90.50;;;;;;5011456;28;20049;-65
2022/03/30 07:15:23;;;;;;;3.78;1.33;;;9.40;90.50;;;;;;5027199;28;20021;-65
2022/03/30 07:17:49;;;;;;;5.25;1.20;;;9.50;90.60;;;;;;5030723;28;20056;-65
2022/03/30 07:20:16;;;;;;;8.25;1.27;;;9.50;90.40;;;;;;5028533;28;20404;-65
2022/03/30 07:22:43;;;;;;;1.80;1.10;;;9.50;90.20;;;;;;5011728;28;20374;-65
2022/03/30 07:25:10;;;;;;;3.33;0.75;;;9.50;90.10;;;;;;5023701;28;20037;-65
2022/03/30 07:27:43;;;;;;;10.30;1.50;;;9.50;90.20;;;;;;5021472;28;20389;-65
2022/03/30 07:30:10;;;;;;;4.15;0.82;;;9.50;90.30;;;;;;5011684;28;20010;-65
2022/03/30 07:32:39;;;;;;;2.17;0.73;;;9.50;90.20;;;;;;5025653;28;20029;-65
2022/03/30 07:35:06;;;;;;;3.70;0.88;;;9.50;90.20;;;;;;5031200;28;20090;-65
2022/03/30 07:37:31;;;;;;;5.00;1.02;;;9.50;90.10;;;;;;5017947;28;20038;-65
2022/03/30 07:39:57;;;;;;;4.72;0.85;;;9.50;90.30;;;;;;5027787;28;20125;-65
2022/03/30 07:42:23;;;;;;;3.20;0.80;;;9.50;90.30;;;;;;5028702;28;20037;-65
2022/03/30 07:44:49;;;;;;;1.60;0.90;;;9.50;90.30;;;;;;5028229;28;20426;-65
2022/03/30 07:47:14;;;;;;;2.75;1.50;;;9.50;90.50;;;;;;5027581;28;20107;-65
2022/03/30 07:49:40;;;;;;;4.38;1.00;;;9.50;90.60;;;;;;5022672;28;20473;-65
2022/03/30 07:52:06;;;;;;;4.53;1.38;;;9.50;90.60;;;;;;5032996;28;20025;-65
2022/03/30 07:54:31;;;;;;;5.00;1.90;;;9.50;90.50;;;;;;5014794;28;20485;-65
2022/03/30 07:56:59;;;;;;;2.70;1.30;;;9.50;90.50;;;;;;5027852;28;20056;-65
2022/03/30 07:59:25;;;;;;;1.38;0.55;;;9.50;90.50;;;;;;5015299;28;20042;-65
2022/03/30 08:01:51;;;;;;;3.90;1.13;;;9.60;90.70;;;;;;5014802;28;20032;-65
2022/03/30 08:04:17;;;;;;;7.15;1.13;;;9.60;90.90;;;;;;5022389;28;20048;-65
2022/03/30 08:06:43;;;;;;;9.23;1.00;;;9.50;90.90;;;;;;5034746;28;20112;-65
2022/03/30 08:09:09;;;;;;;1.35;0.85;;;9.60;91.20;;;;;;5017628;28;20045;-65
2022/03/30 08:11:38;;;;;;;4.60;0.90;;;9.50;90.80;;;;;;5025296;28;20535;-65
2022/03/30 08:14:04;;;;;;;1.45;0.88;;;9.50;91.00;;;;;;5033741;28;20033;-65
2022/03/30 08:16:32;;;;;;;2.08;0.68;;;9.50;90.80;;;;;;5034752;28;20033;-65
2022/03/30 08:18:58;;;;;;;4.55;1.13;;;9.40;90.70;;;;;;5034216;28;20433;-65
2022/03/30 08:24:08;;;;;;;5.22;1.15;;;9.50;90.90;;;;;;5019096;28;20084;-65
2022/03/30 08:26:34;;;;;;;1.17;0.65;;;9.40;90.00;;;;;;5028251;28;20068;-65
2022/03/30 08:29:00;;;;;;;4.35;0.75;;;9.40;90.00;;;;;;5032652;28;20037;-66
2022/03/30 08:31:28;;;;;;;3.70;1.00;;;9.40;90.30;;;;;;5033021;28;20032;-66
2022/03/30 08:33:54;;;;;;;3.42;1.00;;;9.40;90.00;;;;;;5033229;28;20040;-66
2022/03/30 08:36:20;;;;;;;3.88;0.70;;;9.40;90.00;;;;;;5032457;28;20385;-66
2022/03/30 08:38:46;;;;;;;4.60;1.20;;;9.40;90.30;;;;;;5030050;28;20493;-66
2022/03/30 08:41:15;;;;;;;5.75;0.80;;;9.50;90.40;;;;;;5032322;28;20017;-67
2022/03/30 08:43:41;;;;;;;4.57;0.80;;;9.40;90.70;;;;;;5032841;28;20038;-67
2022/03/30 08:46:07;;;;;;;2.72;0.70;;;9.50;90.50;;;;;;5033161;28;20038;-66
2022/03/30 08:48:32;;;;;;;8.35;0.80;;;9.40;90.70;;;;;;5032029;28;20037;-66
2022/03/30 08:50:59;;;;;;;7.40;1.40;;;9.50;91.00;;;;;;5032868;28;20153;-66
2022/03/30 08:53:26;;;;;;;2.58;1.10;;;9.40;91.10;;;;;;5032514;28;20084;-66
2022/03/30 08:55:52;;;;;;;4.28;0.95;;;9.40;91.20;;;;;;5033056;28;20441;-67
2022/03/30 08:58:21;;;;;;;0.68;0.47;;;9.40;91.30;;;;;;5032604;28;20026;-66
2022/03/30 09:00:47;;;;;;;6.55;0.80;;;9.50;91.60;;;;;;5023204;28;20042;-67
2022/03/30 09:03:15;;;;;;;6.35;1.08;;;9.40;91.60;;;;;;5021167;28;20025;-67
2022/03/30 09:05:41;;;;;;;8.68;1.20;;;9.50;91.50;;;;;;5032792;28;20072;-67
2022/03/30 09:08:15;;;;;;;3.17;0.85;;;9.40;91.70;;;;;;5033553;28;20086;-66
2022/03/30 09:10:43;;;;;;;1.48;0.50;;;9.40;91.50;;;;;;5020072;28;20085;-67
2022/03/30 09:13:10;;;;;;;5.93;0.90;;;9.40;91.50;;;;;;5033245;28;20041;-67
2022/03/30 09:15:38;;;;;;;5.85;0.85;;;9.40;91.40;;;;;;5032543;28;20029;-66
2022/03/30 09:18:05;;;;;;;9.55;1.00;;;9.50;91.50;;;;;;5022518;28;20033;-66
2022/03/30 09:20:32;;;;;;;5.75;1.65;;;9.50;91.40;;;;;;5028125;28;20469;-67
2022/03/30 09:23:00;;;;;;;3.72;1.33;;;9.50;91.30;;;;;;5029214;28;20547;-67
2022/03/30 09:25:28;;;;;;;3.85;1.20;;;9.60;91.20;;;;;;5027313;28;20083;-67
2022/03/30 09:27:56;;;;;;;7.85;1.23;;;9.60;91.20;;;;;;5024617;28;20042;-68
2022/03/30 09:30:24;;;;;;;6.03;1.10;;;9.60;91.10;;;;;;5012934;28;20041;-66
2022/03/30 09:32:52;;;;;;;4.30;0.95;;;9.70;91.00;;;;;;5020551;28;20469;-66
2022/03/30 09:35:27;;;;;;;5.57;1.17;;;9.70;90.80;;;;;;5029401;28;20040;-66
2022/03/30 09:38:01;;;;;;;7.03;1.40;;;9.70;90.80;;;;;;5032032;28;20034;-65
2022/03/30 09:41:01;;;;;;;4.22;1.17;;;9.70;90.50;;;;;;5031651;28;20084;-66
2022/03/30 09:43:33;;;;;;;5.75;1.20;;;9.80;90.60;;;;;;5023220;28;20042;-66
2022/03/30 09:46:05;;;;;;;5.65;0.80;;;9.80;90.70;;;;;;5023190;28;20029;-66
2022/03/30 09:48:34;;;;;;;9.65;1.00;;;9.80;91.10;;;;;;5031858;28;20115;-66
2022/03/30 09:51:03;;;;;;;3.22;0.95;;;9.80;91.30;;;;;;5031637;28;20053;-66
2022/03/30 09:53:30;;;;;;;5.28;0.70;;;9.80;91.20;;;;;;5031148;28;20037;-66
2022/03/30 09:56:02;;;;;;;3.63;1.08;;;9.70;91.30;;;;;;5031350;28;20042;-65
2022/03/30 09:58:31;;;;;;;8.48;0.88;;;9.80;91.00;;;;;;5031526;28;20091;-66
2022/03/30 10:01:03;;;;;;;6.18;0.90;;;9.80;90.90;;;;;;5031491;28;20473;-66
2022/03/30 10:03:43;;;;;;;5.90;1.00;;;9.80;91.00;;;;;;5032839;28;20030;-67
2022/03/30 10:06:11;;;;;;;4.00;1.25;;;9.80;90.80;;;;;;5025087;28;20065;-66
2022/03/30 10:08:49;;;;;;;4.57;0.63;;;9.80;90.90;;;;;;5026222;28;20050;-64
2022/03/30 10:11:18;;;;;;;5.65;0.80;;;9.80;90.70;;;;;;5028789;28;20034;-66
2022/03/30 10:13:50;;;;;;;4.78;0.95;;;9.80;90.60;;;;;;5032756;28;20050;-64
2022/03/30 10:16:17;;;;;;;1.55;0.80;;;9.80;90.70;;;;;;5032089;28;20026;-65
2022/03/30 10:18:44;;;;;;;5.18;0.82;;;9.80;90.90;;;;;;5023299;28;20121;-65
2022/03/30 10:21:37;;;;;;;1.75;0.90;;;9.80;90.90;;;;;;5015528;28;20052;-64
2022/03/30 10:24:24;;;;;;;5.65;0.93;;;9.80;90.90;;;;;;5030798;28;20117;-65
2022/03/30 10:27:16;;;;;;;7.10;0.95;;;9.90;91.00;;;;;;5011870;28;20033;-64
2022/03/30 10:29:55;;;;;;;1.42;0.82;;;9.80;90.90;;;;;;5020258;28;20057;-66
2022/03/30 10:32:23;;;;;;;3.15;0.98;;;9.90;90.70;;;;;;5028033;28;20109;-66
2022/03/30 10:34:57;;;;;;;5.43;1.40;;;9.90;90.80;;;;;;5030471;28;20365;-65
2022/03/30 10:37:29;;;;;;;1.48;0.80;;;9.80;90.00;;;;;;5029394;28;20025;-65
2022/03/30 10:40:07;;;;;;;6.10;0.88;;;9.90;88.30;;;;;;5030215;28;20164;-65
2022/03/30 10:42:47;;;;;;;5.97;0.88;;;9.90;88.80;;;;;;5030596;28;20036;-65
2022/03/30 10:45:28;;;;;;;3.88;1.20;;;9.90;90.10;;;;;;5031102;28;20040;-64
2022/03/30 10:48:20;;;;;;;4.85;0.98;;;9.90;90.20;;;;;;5029233;28;20045;-65
2022/03/30 10:51:15;;;;;;;1.48;0.50;;;9.90;90.40;;;;;;5030765;28;20041;-65
2022/03/30 10:53:42;;;;;;;1.20;0.50;;;10.00;90.60;;;;;;5025907;28;20551;-65
2022/03/30 10:56:12;;;;;;;3.75;1.15;;;10.00;90.50;;;;;;5028104;28;20095;-65
2022/03/30 10:59:11;;;;;;;1.42;0.60;;;10.00;90.00;;;;;;5029008;28;20492;-65
2022/03/30 11:01:41;;;;;;;3.75;0.50;;;10.00;90.00;;;;;;5029249;28;20042;-65
2022/03/30 11:04:17;;;;;;;4.07;0.70;;;10.00;90.50;;;;;;5028357;28;20022;-65
2022/03/30 11:07:04;;;;;;;6.15;0.60;;;10.00;90.60;;;;;;5029691;28;20041;-65
2022/03/30 11:09:32;;;;;;;3.08;1.02;;;10.10;90.40;;;;;;5029027;28;20108;-65
2022/03/30 11:12:00;;;;;;;3.63;0.95;;;10.10;89.70;;;;;;5029224;28;20069;-65
2022/03/30 11:14:39;;;;;;;2.45;0.75;;;10.10;90.00;;;;;;5028934;28;20358;-65
2022/03/30 11:17:06;;;;;;;3.58;0.80;;;10.10;90.10;;;;;;5028107;28;20497;-65
2022/03/30 11:19:46;;;;;;;6.18;1.00;;;10.10;90.30;;;;;;5029495;28;20052;-65
2022/03/30 11:22:15;;;;;;;4.28;0.77;;;10.20;89.80;;;;;;5030788;28;20473;-67
2022/03/30 11:25:03;;;;;;;2.35;0.73;;;10.20;89.10;;;;;;5025078;28;20551;-64
2022/03/30 11:27:29;;;;;;;1.67;0.70;;;10.30;86.80;;;;;;5020116;28;20030;-65
2022/03/30 11:29:56;;;;;;;5.13;1.08;;;10.30;89.10;;;;;;5031698;28;20435;-65
2022/03/30 11:32:34;;;;;;;4.07;0.73;;;10.20;89.00;;;;;;5031290;28;20405;-65
2022/03/30 11:35:09;;;;;;;7.50;0.98;;;10.30;90.00;;;;;;5032683;28;20034;-65
2022/03/30 11:37:39;;;;;;;4.03;0.90;;;10.30;90.10;;;;;;5017167;28;20072;-65
2022/03/30 11:40:10;;;;;;;2.67;0.75;;;10.30;89.90;;;;;;5030771;28;20409;-65
2022/03/30 11:42:38;;;;;;;1.75;0.88;;;10.30;90.10;;;;;;5024259;28;20037;-64
2022/03/30 11:45:14;;;;;;;2.00;0.80;;;10.30;90.00;;;;;;5021759;28;20041;-65
2022/03/30 11:48:01;;;;;;;3.20;1.05;;;10.30;90.20;;;;;;5019755;28;20029;-65
2022/03/30 11:50:37;;;;;;;4.93;0.85;;;10.30;90.20;;;;;;5012933;28;20120;-64
2022/03/30 11:53:08;;;;;;;4.78;0.73;;;10.30;90.10;;;;;;5024787;28;20034;-64
2022/03/30 11:55:48;;;;;;;5.60;1.00;;;10.30;89.40;;;;;;5023384;28;20041;-64
2022/03/30 11:58:28;;;;;;;0.40;0.40;;;10.30;88.00;;;;;;5026849;28;20045;-65
2022/03/30 12:00:56;;;;;;;1.95;0.73;;;10.30;87.40;;;;;;5031786;28;20075;-65
2022/03/30 12:03:23;;;;;;;1.40;0.47;;;10.30;85.80;;;;;;5032418;28;20035;-65
2022/03/30 12:05:56;;;;;;;8.77;1.50;;;10.40;86.30;;;;;;5030792;28;20480;-65
2022/03/30 12:08:22;;;;;;;7.33;0.83;;;10.40;86.70;;;;;;5031654;28;20385;-64
2022/03/30 12:10:49;;;;;;;3.33;0.90;;;10.40;87.60;;;;;;5030586;28;20038;-65
2022/03/30 12:13:23;;;;;;;1.80;0.85;;;10.40;87.80;;;;;;5030388;28;20112;-65
2022/03/30 12:16:07;;;;;;;1.80;0.55;;;10.50;87.50;;;;;;5019828;28;20042;-65
2022/03/30 12:18:58;;;;;;;4.03;1.50;;;10.40;88.00;;;;;;5019734;28;20432;-65
2022/03/30 12:21:27;;;;;;;3.72;0.95;;;10.50;87.80;;;;;;5029231;28;20037;-65
2022/03/30 12:24:01;;;;;;;2.50;0.82;;;10.50;88.40;;;;;;5031864;28;20041;-65
2022/03/30 12:26:27;;;;;;;2.15;0.70;;;10.50;87.30;;;;;;5021456;28;20037;-65
2022/03/30 12:29:04;;;;;;;4.63;0.95;;;10.50;86.70;;;;;;5021762;28;20025;-65
2022/03/30 12:31:45;;;;;;;4.60;0.77;;;10.50;84.50;;;;;;5033302;28;20528;-65
2022/03/30 12:34:13;;;;;;;6.95;1.15;;;10.60;86.80;;;;;;5030367;28;20034;-65
2022/03/30 12:36:47;;;;;;;5.47;1.00;;;10.60;85.80;;;;;;5030644;28;20061;-65
2022/03/30 12:39:22;;;;;;;4.32;1.00;;;10.60;82.30;;;;;;5030293;28;20049;-65
2022/03/30 12:41:57;;;;;;;3.60;0.88;;;10.60;85.20;;;;;;5029464;28;20029;-65
2022/03/30 12:44:22;;;;;;;4.03;0.85;;;10.60;86.10;;;;;;5030704;28;20128;-65
2022/03/30 12:46:51;;;;;;;1.95;0.77;;;10.60;87.00;;;;;;5030257;28;20512;-65
2022/03/30 12:49:17;;;;;;;7.93;1.20;;;10.60;87.20;;;;;;5030953;28;20040;-64
2022/03/30 12:51:43;;;;;;;2.83;0.82;;;10.60;86.50;;;;;;5031987;28;20042;-64
2022/03/30 12:54:22;;;;;;;4.03;0.88;;;10.70;87.50;;;;;;5028383;28;20037;-64
2022/03/30 12:56:48;;;;;;;2.47;0.93;;;10.70;87.20;;;;;;5028920;28;20049;-64
2022/03/30 12:59:19;;;;;;;4.43;1.10;;;10.70;87.50;;;;;;5030161;28;20047;-64
2022/03/30 13:01:49;;;;;;;5.07;0.82;;;10.70;87.00;;;;;;5030017;28;20041;-64
2022/03/30 13:04:18;;;;;;;4.20;0.82;;;10.70;87.40;;;;;;5029733;28;20034;-64
2022/03/30 13:07:07;;;;;;;7.28;1.20;;;10.80;87.10;;;;;;5029611;28;20045;-64