Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:41;;;;;;;0.00;0.00;;;;;;;13.76;57.49;99597.94;5048861;28;20036;-78
2022/05/07 00:03:06;;;;;;;0.00;0.00;;;;;;;13.76;57.23;99597.94;5050292;28;20025;-78
2022/05/07 00:05:32;;;;;;;0.05;0.05;;;;;;;13.74;57.50;99593.94;5050957;28;20091;-77
2022/05/07 00:07:58;;;;;;;0.28;0.28;;;;;;;13.77;57.47;99590.69;5048928;28;20031;-78
2022/05/07 00:10:24;;;;;;;0.00;0.00;;;;;;;13.74;57.64;99585.88;5050275;28;20480;-77
2022/05/07 00:12:49;;;;;;;0.00;0.00;;;;;;;13.70;57.40;99587.53;5050931;28;20029;-77
2022/05/07 00:15:15;;;;;;;0.00;0.00;;;;;;;13.74;57.44;99591.25;5049956;28;20033;-77
2022/05/07 00:20:24;;;;;;;0.00;0.00;;;;;;;13.74;57.53;99583.19;5050385;28;20499;-78
2022/05/07 00:22:50;;;;;;;0.10;0.10;;;;;;;13.72;57.67;99578.09;5050185;28;20024;-77
2022/05/07 00:25:15;;;;;;;0.00;0.00;;;;;;;13.63;57.96;99571.72;5050050;28;20033;-78
2022/05/07 00:27:41;;;;;;;0.10;0.10;;;;;;;13.65;57.79;99577.63;5048905;28;20103;-78
2022/05/07 00:30:07;;;;;;;0.05;0.05;;;;;;;13.61;57.74;99574.72;5048963;28;20087;-78
2022/05/07 00:32:33;;;;;;;0.00;0.00;;;;;;;13.55;57.87;99572.34;5050772;28;20036;-78
2022/05/07 00:34:59;;;;;;;0.00;0.00;;;;;;;13.57;58.12;99579.06;5050450;28;20037;-78
2022/05/07 00:37:24;;;;;;;0.20;0.20;;;;;;;13.59;58.35;99579.56;5050313;28;20025;-77
2022/05/07 00:39:50;;;;;;;0.00;0.00;;;;;;;13.57;58.51;99586.28;5051987;28;20073;-78
2022/05/07 00:42:17;;;;;;;0.00;0.00;;;;;;;13.57;58.52;99580.91;5039895;28;20021;-76
2022/05/07 00:44:42;;;;;;;0.00;0.00;;;;;;;13.55;58.51;99578.53;5034278;28;20037;-78
2022/05/07 00:47:14;;;;;;;0.10;0.10;;;;;;;13.52;58.62;99580.97;5032724;28;20505;-78
2022/05/07 00:49:47;;;;;;;0.00;0.00;;;;;;;13.53;59.15;99580.69;5033852;28;20040;-78
2022/05/07 00:52:18;;;;;;;0.03;0.03;;;;;;;13.44;58.71;99575.13;5034161;28;20067;-78
2022/05/07 00:54:45;;;;;;;0.00;0.00;;;;;;;13.36;59.16;99567.63;5033780;28;20037;-78
2022/05/07 00:57:12;;;;;;;0.00;0.00;;;;;;;13.23;59.51;99565.59;5034057;28;20397;-78
2022/05/07 00:59:37;;;;;;;0.10;0.10;;;;;;;13.16;60.20;99567.78;5034232;28;20029;-78
2022/05/07 01:02:03;;;;;;;0.00;0.00;;;;;;;13.06;60.29;99564.13;5031961;28;20034;-77
2022/05/07 01:04:28;;;;;;;0.00;0.00;;;;;;;13.02;60.24;99567.63;5033430;28;20064;-78
2022/05/07 01:06:54;;;;;;;0.00;0.00;;;;;;;12.96;60.95;99559.63;5032439;28;20025;-77
2022/05/07 01:09:20;;;;;;;0.00;0.00;;;;;;;12.86;60.99;99550.81;5031948;28;20034;-78
2022/05/07 01:11:46;;;;;;;0.05;0.05;;;;;;;12.79;61.32;99551.94;5032182;28;20113;-78
2022/05/07 01:14:11;;;;;;;0.00;0.00;;;;;;;12.72;61.38;99547.94;5033515;28;20075;-78
2022/05/07 01:16:37;;;;;;;0.90;0.90;;;;;;;12.62;61.93;99543.44;5033800;28;20544;-78
2022/05/07 01:19:02;;;;;;;0.03;0.03;;;;;;;12.52;63.04;99554.25;5033618;28;20091;-78
2022/05/07 01:21:28;;;;;;;0.00;0.00;;;;;;;12.41;62.88;99550.81;5033308;28;20030;-78
2022/05/07 01:23:54;;;;;;;0.65;0.65;;;;;;;12.33;62.72;99544.94;5032084;28;20021;-78
2022/05/07 01:26:22;;;;;;;0.00;0.00;;;;;;;12.33;62.99;99552.19;5031669;28;20025;-78
2022/05/07 01:28:48;;;;;;;0.10;0.10;;;;;;;12.32;63.15;99550.56;5033369;28;20029;-78
2022/05/07 01:31:14;;;;;;;0.00;0.00;;;;;;;12.31;62.96;99555.13;5031409;28;20029;-78
2022/05/07 01:33:39;;;;;;;0.00;0.00;;;;;;;12.24;63.32;99538.56;5032923;28;20029;-77
2022/05/07 01:36:09;;;;;;;0.00;0.00;;;;;;;12.25;63.31;99548.19;5033143;28;20029;-78
2022/05/07 01:38:35;;;;;;;0.00;0.00;;;;;;;12.23;63.65;99542.31;5031571;28;20456;-78
2022/05/07 01:41:00;;;;;;;0.30;0.30;;;;;;;12.14;63.92;99551.97;5035138;28;20033;-78
2022/05/07 01:43:27;;;;;;;0.20;0.20;;;;;;;12.12;64.72;99543.41;5052742;28;20048;-78
2022/05/07 01:45:55;;;;;;;2.00;1.13;;;;;;;12.04;64.67;99544.78;5051723;28;20033;-78
2022/05/07 01:48:20;;;;;;;0.00;0.00;;;;;;;12.04;64.28;99544.78;5053078;28;20111;-78
2022/05/07 01:50:46;;;;;;;0.10;0.10;;;;;;;12.04;63.81;99544.78;5052724;28;20109;-78
2022/05/07 01:53:14;;;;;;;0.00;0.00;;;;;;;12.10;63.82;99549.03;5051320;28;20119;-78
2022/05/07 01:55:39;;;;;;;0.00;0.00;;;;;;;12.16;63.66;99549.84;5052819;28;20060;-78
2022/05/07 01:58:05;;;;;;;0.00;0.00;;;;;;;12.19;63.76;99537.75;5052133;28;20064;-78
2022/05/07 02:00:32;;;;;;;0.08;0.08;;;;;;;12.21;63.65;99541.75;5052402;28;20036;-78
2022/05/07 02:02:58;;;;;;;0.10;0.10;;;;;;;12.13;63.52;99534.28;5052714;28;20033;-78
2022/05/07 02:05:25;;;;;;;0.00;0.00;;;;;;;12.14;64.04;99536.69;5052236;28;20116;-78
2022/05/07 02:07:51;;;;;;;0.00;0.00;;;;;;;12.18;63.31;99536.94;5051384;28;20459;-79
2022/05/07 02:10:17;;;;;;;0.00;0.00;;;;;;;12.18;63.45;99534.25;5052185;28;20112;-78
2022/05/07 02:12:42;;;;;;;0.00;0.00;;;;;;;12.16;62.78;99539.13;5050945;28;20056;-78
2022/05/07 02:15:08;;;;;;;0.15;0.15;;;;;;;12.17;63.42;99540.72;5052094;28;20029;-78
2022/05/07 02:17:33;;;;;;;0.00;0.00;;;;;;;12.07;63.90;99532.69;5050906;28;20116;-78
2022/05/07 02:19:59;;;;;;;0.00;0.00;;;;;;;12.14;63.23;99539.38;5052562;28;20029;-78
2022/05/07 02:22:24;;;;;;;0.00;0.00;;;;;;;12.12;63.05;99541.53;5050732;28;20021;-78
2022/05/07 02:24:50;;;;;;;0.00;0.00;;;;;;;12.09;62.71;99534.03;5051884;28;20381;-78
2022/05/07 02:27:15;;;;;;;0.10;0.10;;;;;;;12.09;63.50;99536.72;5051607;28;20049;-78
2022/05/07 02:29:41;;;;;;;0.00;0.00;;;;;;;12.01;64.09;99531.91;5051895;28;20072;-78
2022/05/07 02:32:07;;;;;;;0.00;0.00;;;;;;;12.00;63.23;99531.13;5051581;28;20443;-77
2022/05/07 02:34:33;;;;;;;0.05;0.05;;;;;;;11.92;63.07;99531.63;5051476;28;20076;-78
2022/05/07 02:37:00;;;;;;;0.00;0.00;;;;;;;11.93;62.32;99538.59;5050476;28;20442;-78
2022/05/07 02:39:25;;;;;;;0.00;0.00;;;;;;;11.89;62.21;99536.75;5050399;28;20116;-78
2022/05/07 02:44:36;;;;;;;0.00;0.00;;;;;;;11.76;61.20;99538.13;5031965;28;20028;-78
2022/05/07 02:47:01;;;;;;;0.10;0.10;;;;;;;11.70;60.65;99545.38;5030619;28;20029;-78
2022/05/07 02:49:26;;;;;;;0.00;0.00;;;;;;;11.71;60.96;99538.16;5031312;28;20473;-78
2022/05/07 02:51:52;;;;;;;0.00;0.00;;;;;;;11.68;60.20;99534.94;5030588;28;20044;-78
2022/05/07 02:54:17;;;;;;;0.00;0.00;;;;;;;11.62;60.30;99537.88;5031544;28;20068;-78
2022/05/07 02:56:43;;;;;;;0.00;0.00;;;;;;;11.54;60.30;99536.56;5030463;28;20091;-78
2022/05/07 02:59:08;;;;;;;0.00;0.00;;;;;;;11.50;59.75;99552.34;5030274;28;20091;-78
2022/05/07 03:01:34;;;;;;;0.00;0.00;;;;;;;11.45;60.00;99556.91;5030990;28;20033;-78
2022/05/07 03:03:59;;;;;;;0.00;0.00;;;;;;;11.36;59.84;99551.28;5031037;28;20026;-78
2022/05/07 03:06:24;;;;;;;0.00;0.00;;;;;;;11.29;59.70;99546.22;5031330;28;20025;-78
2022/05/07 03:08:50;;;;;;;0.00;0.00;;;;;;;11.26;59.87;99557.44;5030135;28;20021;-78
2022/05/07 03:11:15;;;;;;;0.13;0.13;;;;;;;11.22;59.94;99545.69;5029949;28;20489;-78
2022/05/07 03:13:41;;;;;;;0.00;0.00;;;;;;;11.14;60.11;99552.34;5030177;28;20032;-78
2022/05/07 03:16:06;;;;;;;0.10;0.10;;;;;;;11.15;60.20;99550.50;5029842;28;20021;-78
2022/05/07 03:18:32;;;;;;;0.03;0.03;;;;;;;11.13;60.34;99553.44;5029865;28;20033;-78
2022/05/07 03:20:58;;;;;;;0.00;0.00;;;;;;;11.18;60.54;99549.94;5029675;28;20451;-78
2022/05/07 03:23:27;;;;;;;0.00;0.00;;;;;;;11.24;61.22;99556.13;5031413;28;20025;-78
2022/05/07 03:25:53;;;;;;;0.00;0.00;;;;;;;11.32;60.69;99555.59;5030938;28;20481;-78
2022/05/07 03:28:18;;;;;;;0.00;0.00;;;;;;;11.46;60.24;99551.31;5030608;28;20026;-77
2022/05/07 03:30:44;;;;;;;0.00;0.00;;;;;;;11.65;59.91;99554.22;5029640;28;20108;-77
2022/05/07 03:33:09;;;;;;;0.00;0.00;;;;;;;11.87;59.66;99555.00;5030569;28;20205;-78
2022/05/07 03:35:35;;;;;;;0.00;0.00;;;;;;;12.15;59.00;99564.31;5029483;28;20083;-78
2022/05/07 03:38:00;;;;;;;0.00;0.00;;;;;;;12.39;57.39;99564.50;5031030;28;20677;-78
2022/05/07 03:40:27;;;;;;;0.00;0.00;;;;;;;12.69;55.96;99567.28;5028963;28;20394;-77
2022/05/07 03:42:53;;;;;;;0.00;0.00;;;;;;;12.98;55.17;99576.22;5048594;28;20052;-78
2022/05/07 03:45:19;;;;;;;0.00;0.00;;;;;;;13.32;54.11;99574.66;5050291;28;20025;-78
2022/05/07 03:47:45;;;;;;;0.00;0.00;;;;;;;13.65;53.12;99574.94;5050374;28;20504;-78
2022/05/07 03:50:11;;;;;;;0.00;0.00;;;;;;;14.04;52.21;99574.00;5050761;28;20114;-77
2022/05/07 03:55:20;;;;;;;0.00;0.00;;;;;;;14.87;50.07;99581.88;5050341;28;20055;-77
2022/05/07 03:57:46;;;;;;;0.00;0.00;;;;;;;15.22;49.15;99576.22;5050774;28;20021;-77
2022/05/07 04:00:12;;;;;;;0.00;0.00;;;;;;;15.62;48.24;99582.03;5049373;28;20107;-77
2022/05/07 04:02:37;;;;;;;0.10;0.10;;;;;;;16.03;47.42;99572.47;5049472;28;20020;-77
2022/05/07 04:05:03;;;;;;;0.10;0.10;;;;;;;16.43;47.09;99575.44;5050536;28;20029;-77
2022/05/07 04:07:28;;;;;;;0.00;0.00;;;;;;;16.87;45.55;99583.94;5050748;28;20082;-77
2022/05/07 04:09:56;;;;;;;0.00;0.00;;;;;;;17.24;44.81;99582.03;5051182;28;20029;-77
2022/05/07 04:12:22;;;;;;;;;;;;;;;17.60;43.95;99583.88;5049446;28;20055;-76
2022/05/07 04:14:47;;;;;;;0.00;0.00;;;;;;;17.95;42.95;99591.38;5052164;28;20387;-77
2022/05/07 04:17:13;;;;;;;0.03;0.03;;;;;;;18.32;42.26;99586.59;5054232;28;20059;-76
2022/05/07 04:19:39;;;;;;;0.00;0.00;;;;;;;18.65;41.95;99588.88;5054617;28;20021;-76
2022/05/07 04:22:05;;;;;;;0.10;0.10;;;;;;;19.01;41.53;99587.81;5054506;28;20112;-76
2022/05/07 04:24:33;;;;;;;0.00;0.00;;;;;;;19.35;41.40;99588.91;5054622;28;20441;-76
2022/05/07 04:26:59;;;;;;;0.10;0.10;;;;;;;19.75;40.23;99584.31;5054442;28;20033;-78
2022/05/07 04:29:24;;;;;;;0.00;0.00;;;;;;;20.13;39.71;99591.75;5053779;28;20423;-78
2022/05/07 04:31:49;;;;;;;0.10;0.10;;;;;;;20.28;38.94;99580.28;5054481;28;20032;-79
2022/05/07 04:34:15;;;;;;;0.10;0.10;;;;;;;20.50;38.97;99578.41;5053985;28;20037;-79
2022/05/07 04:36:40;;;;;;;0.00;0.00;;;;;;;20.81;38.72;99587.34;5053791;28;20108;-78
2022/05/07 04:39:06;;;;;;;0.10;0.10;;;;;;;21.11;38.31;99596.22;5054407;28;20025;-79
2022/05/07 04:41:31;;;;;;;0.00;0.00;;;;;;;21.42;38.36;99593.06;5043858;28;20420;-77
2022/05/07 04:43:58;;;;;;;0.00;0.00;;;;;;;21.74;37.18;99592.59;5034039;28;20049;-77
2022/05/07 04:46:24;;;;;;;0.00;0.00;;;;;;;21.90;36.80;99598.97;5048991;28;20382;-78
2022/05/07 04:48:49;;;;;;;0.03;0.03;;;;;;;22.03;37.11;99597.06;5033803;28;20076;-78
2022/05/07 04:51:14;;;;;;;0.00;0.00;;;;;;;22.29;36.97;99597.84;5033939;28;20029;-77
2022/05/07 04:53:40;;;;;;;0.08;0.08;;;;;;;22.54;36.85;99606.81;5033743;28;20025;-78
2022/05/07 04:56:05;;;;;;;0.00;0.00;;;;;;;22.77;36.49;99606.34;5033982;28;20025;-78
2022/05/07 04:58:31;;;;;;;0.00;0.00;;;;;;;22.98;36.52;99606.16;5032409;28;20033;-78
2022/05/07 05:00:56;;;;;;;0.00;0.00;;;;;;;23.23;36.11;99604.19;5033370;28;20295;-77
2022/05/07 05:03:21;;;;;;;0.00;0.00;;;;;;;23.47;35.81;99611.47;5033676;28;20022;-76
2022/05/07 05:05:48;;;;;;;0.08;0.08;;;;;;;23.77;35.82;99610.25;5033653;28;20021;-79
2022/05/07 05:08:13;;;;;;;0.00;0.00;;;;;;;24.02;35.79;99618.31;5033400;28;20037;-78
2022/05/07 05:10:39;;;;;;;0.00;0.00;;;;;;;24.37;35.44;99623.06;5033132;28;20512;-76
2022/05/07 05:13:04;;;;;;;0.00;0.00;;;;;;;24.60;34.57;99615.75;5033377;28;20026;-78
2022/05/07 05:15:30;;;;;;;0.00;0.00;;;;;;;24.84;34.24;99618.63;5048230;28;20455;-76
2022/05/07 05:17:55;;;;;;;0.00;0.00;;;;;;;25.05;34.17;99613.59;5032318;28;20027;-78
2022/05/07 05:20:20;;;;;;;0.00;0.00;;;;;;;25.25;34.03;99625.34;5033437;28;20560;-78
2022/05/07 05:22:50;;;;;;;0.17;0.10;;;;;;;25.47;33.73;99623.03;5033156;28;20036;-77
2022/05/07 05:25:16;;;;;;;0.00;0.00;;;;;;;25.66;33.37;99627.69;5032737;28;20033;-77
2022/05/07 05:27:42;;;;;;;0.00;0.00;;;;;;;25.66;33.00;99632.38;5033026;28;20025;-77
2022/05/07 05:30:08;;;;;;;0.00;0.00;;;;;;;25.60;33.01;99631.09;5031589;28;20030;-77
2022/05/07 05:32:33;;;;;;;0.00;0.00;;;;;;;25.35;32.81;99626.72;5032643;28;20477;-77
2022/05/07 05:34:59;;;;;;;0.00;0.00;;;;;;;25.06;33.48;99628.88;5033031;28;20481;-77
2022/05/07 05:37:24;;;;;;;0.00;0.00;;;;;;;24.64;33.77;99626.78;5032458;28;20033;-77
2022/05/07 05:39:50;;;;;;;0.30;0.30;;;;;;;24.39;35.05;99629.75;5032990;28;20049;-77
2022/05/07 05:42:15;;;;;;;0.00;0.00;;;;;;;24.40;35.05;99639.53;5046426;28;20108;-77
2022/05/07 05:44:41;;;;;;;0.00;0.00;;;;;;;24.05;34.63;99626.59;5051425;28;20036;-77
2022/05/07 05:47:09;;;;;;;0.00;0.00;;;;;;;23.84;35.26;99632.28;5052715;28;20033;-77
2022/05/07 05:49:35;;;;;;;0.20;0.20;;;;;;;23.73;35.69;99631.22;5052633;28;20035;-77
2022/05/07 05:52:02;;;;;;;0.10;0.10;;;;;;;23.47;35.67;99646.94;5052862;28;20350;-77
2022/05/07 05:54:28;;;;;;;1.13;0.90;;;;;;;23.29;36.11;99635.53;5052540;28;20048;-77
2022/05/07 05:56:53;;;;;;;0.52;0.40;;;;;;;22.96;36.29;99641.97;5052310;28;20036;-77
2022/05/07 05:59:19;;;;;;;0.00;0.00;;;;;;;22.78;36.83;99641.44;5052496;28;20480;-77
2022/05/07 06:01:44;;;;;;;0.35;0.35;;;;;;;22.53;37.81;99643.38;5052165;28;20488;-77
2022/05/07 06:04:10;;;;;;;0.68;0.68;;;;;;;22.38;38.34;99647.59;5052348;28;20499;-77
2022/05/07 06:06:36;;;;;;;0.20;0.20;;;;;;;22.34;38.27;99646.69;5052613;28;20032;-77
2022/05/07 06:09:01;;;;;;;0.00;0.00;;;;;;;22.10;38.31;99633.84;5052236;28;20469;-77
2022/05/07 06:11:26;;;;;;;0.10;0.10;;;;;;;21.95;38.65;99638.00;5051987;28;20035;-77
2022/05/07 06:13:52;;;;;;;0.05;0.05;;;;;;;22.04;38.97;99644.16;5051119;28;20454;-77
2022/05/07 06:16:17;;;;;;;0.20;0.20;;;;;;;22.00;39.00;99638.56;5052060;28;20036;-77
2022/05/07 06:18:43;;;;;;;0.00;0.00;;;;;;;21.96;39.25;99637.69;5052115;28;20021;-77
2022/05/07 06:21:08;;;;;;;0.08;0.08;;;;;;;21.91;39.15;99644.13;5052197;28;20036;-77
2022/05/07 06:23:34;;;;;;;0.08;0.08;;;;;;;21.85;39.30;99641.94;5050728;28;20029;-77
2022/05/07 06:28:43;;;;;;;0.10;0.10;;;;;;;21.56;39.58;99635.50;5051998;28;20083;-77
2022/05/07 06:31:12;;;;;;;2.45;1.38;;;;;;;21.50;39.90;99643.06;5052026;28;20025;-77
2022/05/07 06:33:41;;;;;;;1.13;1.13;;;;;;;21.28;40.62;99649.69;5051703;28;20025;-76
2022/05/07 06:36:07;;;;;;;0.38;0.38;;;;;;;21.15;41.49;99648.81;5051872;28;20417;-78
2022/05/07 06:38:33;;;;;;;0.00;0.00;;;;;;;21.03;41.31;99646.03;5050608;28;20134;-75
2022/05/07 06:41:02;;;;;;;0.22;0.22;;;;;;;20.93;41.65;99645.31;5047945;28;20038;-76
2022/05/07 06:43:32;;;;;;;0.10;0.10;;;;;;;20.81;42.13;99642.50;5046864;28;20480;-76
2022/05/07 06:45:58;;;;;;;0.52;0.52;;;;;;;20.74;42.81;99645.75;5032107;28;20465;-78
2022/05/07 06:48:25;;;;;;;0.80;0.75;;;;;;;20.64;43.17;99646.09;5031745;28;20033;-78
2022/05/07 06:50:51;;;;;;;0.00;0.00;;;;;;;20.47;42.62;99653.22;5031903;28;20034;-77
2022/05/07 06:53:17;;;;;;;0.10;0.10;;;;;;;20.35;43.20;99646.88;5031927;28;20064;-77
2022/05/07 06:58:30;;;;;;;0.25;0.25;;;;;;;20.06;43.40;99651.97;5031294;28;20412;-77
2022/05/07 07:00:57;;;;;;;0.20;0.20;;;;;;;19.99;43.52;99662.53;5031474;28;20030;-77
2022/05/07 07:03:23;;;;;;;0.20;0.20;;;;;;;19.87;43.03;99649.63;5030029;28;20465;-77
2022/05/07 07:05:50;;;;;;;0.10;0.10;;;;;;;19.84;42.92;99653.78;5031593;28;20041;-77
2022/05/07 07:08:16;;;;;;;0.20;0.20;;;;;;;19.80;42.99;99655.53;5031462;28;20056;-77
2022/05/07 07:10:42;;;;;;;0.35;0.35;;;;;;;19.76;43.23;99656.47;5030975;28;20037;-78
2022/05/07 07:13:09;;;;;;;0.40;0.40;;;;;;;19.61;43.00;99660.50;5046527;28;20032;-77
2022/05/07 07:15:36;;;;;;;1.08;0.98;;;;;;;19.51;43.47;99658.94;5030992;28;20184;-77
2022/05/07 07:18:04;;;;;;;0.65;0.65;;;;;;;19.31;44.80;99661.16;5031183;28;20033;-77
2022/05/07 07:20:30;;;;;;;0.60;0.60;;;;;;;19.17;45.73;99660.53;5030749;28;20083;-77
2022/05/07 07:22:55;;;;;;;0.15;0.15;;;;;;;19.12;45.55;99650.63;5031176;28;20498;-77
2022/05/07 07:25:21;;;;;;;0.50;0.38;;;;;;;18.80;44.58;99658.06;5031183;28;20025;-77
2022/05/07 07:27:46;;;;;;;0.10;0.10;;;;;;;18.65;45.29;99658.50;5029579;28;20268;-77
2022/05/07 07:30:12;;;;;;;0.38;0.38;;;;;;;18.57;46.09;99662.78;5030716;28;20036;-77
2022/05/07 07:32:37;;;;;;;0.43;0.43;;;;;;;18.39;46.12;99651.91;5030415;28;20017;-77
2022/05/07 07:35:05;;;;;;;0.52;0.40;;;;;;;18.35;46.83;99648.22;5030860;28;20030;-78
2022/05/07 07:37:32;;;;;;;1.30;0.93;;;;;;;18.28;47.13;99644.38;5030768;28;20600;-78
2022/05/07 07:40:00;;;;;;;0.20;0.20;;;;;;;18.29;45.91;99645.97;5031028;28;20026;-77
2022/05/07 07:42:26;;;;;;;0.10;0.10;;;;;;;18.27;45.65;99648.97;5045809;28;20024;-77
2022/05/07 07:47:56;;;;;;;0.38;0.38;;;;;;;18.22;45.06;99644.53;5051030;28;20489;-77
2022/05/07 07:50:20;;;;;;;0.75;0.75;;;;;;;18.35;43.64;99655.56;5050924;28;20115;-78
2022/05/07 07:52:45;;;;;;;0.10;0.10;;;;;;;18.36;43.24;99649.03;5050882;28;20108;-78
2022/05/07 07:55:11;;;;;;;0.40;0.40;;;;;;;18.52;44.58;99652.09;5049476;28;20404;-75
2022/05/07 07:57:36;;;;;;;0.25;0.25;;;;;;;18.52;44.12;99646.69;5050264;28;20025;-76
2022/05/07 08:00:02;;;;;;;0.05;0.05;;;;;;;18.59;44.76;99649.75;5050295;28;20032;-78
2022/05/07 08:02:28;;;;;;;0.10;0.10;;;;;;;18.68;45.01;99636.22;5050173;28;20053;-78
2022/05/07 08:04:55;;;;;;;0.55;0.55;;;;;;;18.89;43.41;99641.81;5050183;28;20058;-76
2022/05/07 08:12:49;;;;;;;0.43;0.43;;;;;;;18.85;40.24;99643.56;5050089;28;20036;-78
2022/05/07 08:15:14;;;;;;;0.32;0.32;;;;;;;18.83;40.65;99645.78;5050885;28;20025;-78
2022/05/07 08:17:40;;;;;;;0.20;0.20;;;;;;;18.93;38.54;99639.28;5050422;28;20029;-78
2022/05/07 08:20:09;;;;;;;0.15;0.15;;;;;;;19.03;38.45;99642.50;5050082;28;20025;-78
2022/05/07 08:22:35;;;;;;;0.30;0.30;;;;;;;19.19;37.98;99647.47;5050624;28;20408;-78
2022/05/07 08:25:01;;;;;;;0.10;0.10;;;;;;;19.35;38.93;99648.56;5050202;28;20040;-78
2022/05/07 08:27:27;;;;;;;0.10;0.10;;;;;;;19.45;38.94;99642.00;5050228;28;20094;-76
2022/05/07 08:29:56;;;;;;;0.10;0.10;;;;;;;19.51;39.72;99645.34;5050316;28;20049;-76
2022/05/07 08:32:22;;;;;;;0.65;0.57;;;;;;;19.31;37.73;99633.25;5050685;28;20120;-77
2022/05/07 08:34:48;;;;;;;0.22;0.22;;;;;;;19.29;37.49;99638.22;5048532;28;20471;-77
2022/05/07 08:37:14;;;;;;;0.13;0.13;;;;;;;19.16;36.98;99653.50;5050654;28;20083;-78
2022/05/07 08:39:40;;;;;;;0.15;0.15;;;;;;;19.04;37.21;99644.09;5050006;28;20049;-78
2022/05/07 08:42:06;;;;;;;0.00;0.00;;;;;;;19.11;37.96;99643.59;5037593;28;20477;-78
2022/05/07 08:44:32;;;;;;;0.10;0.10;;;;;;;19.19;38.82;99652.88;5028895;28;20072;-78
2022/05/07 08:46:59;;;;;;;0.20;0.20;;;;;;;19.24;38.76;99646.47;5030296;28;20515;-78
2022/05/07 08:49:25;;;;;;;0.10;0.10;;;;;;;19.36;38.20;99642.03;5030428;28;20029;-78
2022/05/07 08:51:53;;;;;;;0.20;0.20;;;;;;;19.44;37.65;99653.19;5028821;28;20493;-78
2022/05/07 08:54:19;;;;;;;0.08;0.08;;;;;;;19.38;35.13;99647.13;5030363;28;20017;-78
2022/05/07 08:56:44;;;;;;;0.38;0.38;;;;;;;19.28;36.54;99648.25;5029812;28;20064;-78
2022/05/07 08:59:09;;;;;;;4.68;0.85;;;;;;;19.23;36.38;99642.97;5030223;28;20022;-78
2022/05/07 09:01:35;;;;;;;0.10;0.10;;;;;;;19.30;37.13;99635.16;5032589;28;20025;-78
2022/05/07 09:04:11;;;;;;;1.17;0.95;;;;;;;19.24;35.45;99647.28;5033670;28;20024;-75
2022/05/07 09:06:37;;;;;;;0.70;0.70;;;;;;;19.25;34.83;99654.31;5031874;28;20033;-78
2022/05/07 09:09:06;;;;;;;0.28;0.28;;;;;;;19.16;34.95;99654.31;5032949;28;20495;-78
2022/05/07 09:11:42;;;;;;;0.15;0.15;;;;;;;19.10;35.32;99649.34;5033070;28;20041;-78
2022/05/07 09:14:08;;;;;;;0.10;0.10;;;;;;;19.08;35.96;99643.44;5033115;28;20032;-78
2022/05/07 09:16:42;;;;;;;0.10;0.10;;;;;;;19.17;36.00;99642.34;5033213;28;20025;-78
2022/05/07 09:19:43;;;;;;;0.20;0.20;;;;;;;19.09;35.00;99643.16;5032421;28;20140;-78
2022/05/07 09:22:09;;;;;;;0.47;0.47;;;;;;;19.10;35.18;99644.72;5011021;28;20041;-76
2022/05/07 09:24:35;;;;;;;0.45;0.45;;;;;;;19.21;35.30;99634.34;5028217;28;20030;-77
2022/05/07 09:27:05;;;;;;;0.17;0.17;;;;;;;19.23;35.57;99636.78;5031555;28;20037;-78
2022/05/07 09:29:31;;;;;;;0.30;0.30;;;;;;;19.38;35.75;99632.78;5032906;28;20021;-78
2022/05/07 09:32:13;;;;;;;0.10;0.10;;;;;;;19.46;34.12;99627.34;5033131;28;20105;-78
2022/05/07 09:37:35;;;;;;;3.63;1.45;;;;;;;19.45;34.13;99635.78;5032897;28;20036;-78
2022/05/07 09:40:06;;;;;;;0.10;0.10;;;;;;;19.40;34.51;99616.97;5032999;28;20035;-78
2022/05/07 09:42:33;;;;;;;0.15;0.15;;;;;;;19.46;35.43;99610.28;5032418;28;20392;-78
2022/05/07 09:45:01;;;;;;;0.32;0.32;;;;;;;19.51;35.27;99610.88;5032980;28;20473;-78
2022/05/07 09:47:30;;;;;;;0.10;0.10;;;;;;;19.55;34.75;99604.81;5033413;28;20030;-78
2022/05/07 09:58:23;;;;;;;0.20;0.20;;;;;;;19.43;34.80;99597.34;5023837;28;20527;-78
2022/05/07 10:01:26;;;;;;;0.10;0.10;;;;;;;19.28;32.92;99596.72;5032411;28;20026;-77
2022/05/07 10:04:21;;;;;;;0.15;0.15;;;;;;;19.30;34.35;99599.91;5032412;28;20056;-78
2022/05/07 10:07:08;;;;;;;0.20;0.20;;;;;;;19.26;34.58;99595.44;5022216;28;20029;-76
2022/05/07 10:10:07;;;;;;;1.85;0.63;;;;;;;19.26;36.21;99595.44;5032113;28;20064;-77
2022/05/07 10:12:34;;;;;;;0.10;0.10;;;;;;;19.35;37.49;99579.97;5029740;28;20041;-78
2022/05/07 10:15:05;;;;;;;0.32;0.32;;;;;;;19.50;36.88;99587.59;5032547;28;20060;-76
2022/05/07 10:17:30;;;;;;;1.77;0.70;;;;;;;19.37;35.64;99585.84;5032118;28;20033;-76
2022/05/07 10:20:09;;;;;;;0.20;0.20;;;;;;;19.35;35.84;99588.09;5031978;28;20037;-77
2022/05/07 10:22:34;;;;;;;;;;;;;;;19.40;37.31;99577.09;5032140;28;20038;-79
2022/05/07 10:25:09;;;;;;;0.98;0.32;;;;;;;19.39;35.63;99583.63;5031920;28;19913;-76
2022/05/07 10:27:38;;;;;;;0.10;0.10;;;;;;;19.35;34.48;99577.25;5031510;28;20529;-78
2022/05/07 10:30:08;;;;;;;0.10;0.10;;;;;;;19.31;35.05;99582.53;5032672;28;20366;-78
2022/05/07 10:33:03;;;;;;;1.50;1.40;;;;;;;19.27;34.63;99568.00;5031787;28;20108;-76
2022/05/07 10:35:51;;;;;;;0.30;0.30;;;;;;;19.29;35.10;99546.78;5031879;28;20026;-78
2022/05/07 10:38:33;;;;;;;0.15;0.15;;;;;;;19.50;35.51;99556.97;5032015;28;20029;-78
2022/05/07 10:41:18;;;;;;;0.40;0.40;;;;;;;19.58;36.47;99556.16;5035180;28;20082;-78
2022/05/07 10:43:59;;;;;;;0.90;0.35;;;;;;;19.61;33.52;99560.13;5050210;28;20067;-78
2022/05/07 10:46:25;;;;;;;0.20;0.20;;;;;;;19.50;32.18;99563.16;5051703;28;20025;-77
2022/05/07 10:48:52;;;;;;;0.32;0.32;;;;;;;19.46;31.88;99558.75;5049997;28;20035;-78
2022/05/07 10:51:17;;;;;;;0.13;0.13;;;;;;;19.45;32.03;99559.84;5051220;28;20500;-77
2022/05/07 10:53:43;;;;;;;0.00;0.00;;;;;;;19.49;32.41;99544.50;5051292;28;20040;-77
2022/05/07 10:56:13;;;;;;;0.40;0.40;;;;;;;19.53;33.58;99540.06;5051440;28;20060;-78
2022/05/07 10:58:45;;;;;;;0.73;0.73;;;;;;;19.54;32.36;99547.03;5051486;28;20032;-77
2022/05/07 11:01:12;;;;;;;0.20;0.20;;;;;;;19.61;33.94;99552.78;5051352;28;20039;-77
2022/05/07 11:03:37;;;;;;;0.22;0.22;;;;;;;19.70;33.98;99539.19;5051102;28;20029;-77
2022/05/07 11:06:03;;;;;;;1.02;0.60;;;;;;;19.84;32.37;99531.63;5051452;28;20051;-77
2022/05/07 11:08:30;;;;;;;0.20;0.20;;;;;;;19.98;32.36;99531.44;5051388;28;20028;-77
2022/05/07 11:11:14;;;;;;;0.00;0.00;;;;;;;20.10;31.67;99524.50;5051511;28;20119;-77
2022/05/07 11:13:46;;;;;;;3.10;0.38;;;;;;;20.19;31.19;99527.97;5049862;28;20029;-77
2022/05/07 11:16:11;;;;;;;0.10;0.10;;;;;;;20.26;31.28;99520.09;5051305;28;20037;-77
2022/05/07 11:18:40;;;;;;;0.10;0.10;;;;;;;20.37;31.06;99525.91;5051082;28;20043;-77
2022/05/07 11:21:05;;;;;;;;;;;;;;;20.25;30.05;99528.56;5051422;28;20024;-78
2022/05/07 11:23:39;;;;;;;0.50;0.50;;;;;;;20.17;29.67;99515.84;5050657;28;20364;-77
2022/05/07 11:26:19;;;;;;;0.22;0.22;;;;;;;20.15;30.17;99524.31;5051385;28;20451;-77
2022/05/07 11:28:45;;;;;;;0.22;0.22;;;;;;;20.21;30.80;99512.13;5050648;28;20094;-77
2022/05/07 11:31:31;;;;;;;0.28;0.28;;;;;;;20.26;29.83;99520.09;5049600;28;20436;-77
2022/05/07 11:34:07;;;;;;;1.00;0.95;;;;;;;20.17;29.12;99505.78;5050720;28;20025;-78
2022/05/07 11:36:34;;;;;;;0.75;0.52;;;;;;;20.25;30.17;99512.25;5050727;28;20479;-78
2022/05/07 11:39:01;;;;;;;0.52;0.40;;;;;;;20.37;31.58;99503.41;5050789;28;20029;-78
2022/05/07 11:41:27;;;;;;;0.22;0.22;;;;;;;20.46;30.49;99504.16;5041853;28;20128;-78
2022/05/07 11:46:56;;;;;;;0.10;0.10;;;;;;;20.39;28.13;99517.47;5030201;28;20128;-77
2022/05/07 11:49:28;;;;;;;0.40;0.40;;;;;;;20.37;28.33;99506.91;5031071;28;20033;-78
2022/05/07 11:52:14;;;;;;;0.20;0.20;;;;;;;20.35;28.79;99486.63;5030351;28;20037;-78
2022/05/07 11:54:49;;;;;;;0.32;0.32;;;;;;;20.38;29.99;99499.56;5030309;28;20026;-78
2022/05/07 11:57:29;;;;;;;0.28;0.28;;;;;;;20.44;28.63;99499.03;5030630;28;20037;-79
2022/05/07 11:59:55;;;;;;;0.20;0.20;;;;;;;20.40;28.03;99498.09;5030332;28;20029;-78
2022/05/07 12:02:20;;;;;;;0.95;0.95;;;;;;;20.36;28.00;99486.31;5046006;28;20022;-77
2022/05/07 12:04:46;;;;;;;0.40;0.40;;;;;;;20.37;28.60;99481.69;5045724;28;20022;-77
2022/05/07 12:07:12;;;;;;;1.85;1.65;;;;;;;20.37;27.97;99482.47;5029092;28;20396;-76
2022/05/07 12:09:37;;;;;;;0.68;0.68;;;;;;;20.41;28.23;99482.59;5029844;28;20413;-77
2022/05/07 12:12:03;;;;;;;0.10;0.10;;;;;;;20.43;28.41;99485.78;5029210;28;20049;-76