Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:24;;;;;;;2.50;2.30;;;;;;;16.78;100.00;99455.78;106048;1256;73159;-71
2023/07/23 00:04:52;;;;;;;3.50;2.20;;;;;;;16.80;100.00;99460.05;105522;1253;68852;-70
2023/07/23 00:07:19;;;;;;;2.80;2.20;;;;;;;16.77;100.00;99462.47;105409;1253;73123;-73
2023/07/23 00:09:47;;;;;;;2.10;1.90;;;;;;;16.68;100.00;99464.34;105809;1254;60644;-72
2023/07/23 00:12:14;;;;;;;2.40;1.90;;;;;;;16.66;100.00;99462.81;105675;1261;60497;-75
2023/07/23 00:14:42;;;;;;;2.10;1.90;;;;;;;16.63;100.00;99460.80;105915;1253;73998;-71
2023/07/23 00:17:09;;;;;;;2.00;1.90;;;;;;;16.62;100.00;99459.30;106590;1253;69992;-73
2023/07/23 00:19:37;;;;;;;3.10;2.00;;;;;;;16.58;100.00;99461.05;106395;1253;72705;-76
2023/07/23 00:22:04;;;;;;;2.00;1.90;;;;;;;16.57;100.00;99458.56;105811;1257;61789;-73
2023/07/23 00:24:32;;;;;;;2.00;1.80;;;;;;;16.57;100.00;99457.05;105743;1253;60483;-73
2023/07/23 00:26:59;;;;;;;2.70;2.20;;;;;;;16.57;100.00;99465.17;105610;1253;72579;-74
2023/07/23 00:29:27;;;;;;;5.30;1.80;;;;;;;16.55;100.00;99465.23;105605;1257;69025;-71
2023/07/23 00:31:55;;;;;;;2.20;1.90;;;;;;;16.56;100.00;99470.58;105575;1257;71394;-71
2023/07/23 00:34:23;;;;;;;2.80;2.10;;;;;;;16.60;100.00;99478.33;105450;1257;61141;-72
2023/07/23 00:36:50;;;;;;;4.60;2.30;;;;;;;16.59;100.00;99479.68;105697;1253;60686;-75
2023/07/23 00:39:18;;;;;;;5.00;2.00;;;;;;;16.50;100.00;99479.64;105802;1257;74001;-74
2023/07/23 00:41:45;;;;;;;2.60;1.80;;;;;;;16.43;100.00;99485.91;105805;1253;68713;-74
2023/07/23 00:44:13;;;;;;;2.10;1.90;;;;;;;16.37;100.00;99484.32;105965;1253;73026;-72
2023/07/23 00:46:40;;;;;;;1.70;1.60;;;;;;;16.32;100.00;99484.66;109290;1253;58823;-72
2023/07/23 00:49:07;;;;;;;1.80;1.70;;;;;;;16.29;100.00;99482.41;107090;1253;60608;-74
2023/07/23 00:51:35;;;;;;;2.10;1.90;;;;;;;16.30;100.00;99484.34;106237;1253;72541;-73
2023/07/23 00:54:03;;;;;;;2.50;1.80;;;;;;;16.33;100.00;99485.61;105920;1253;68193;-72
2023/07/23 00:56:34;;;;;;;1.90;1.80;;;;;;;16.34;100.00;99488.54;105517;1254;70719;-75
2023/07/23 00:59:02;;;;;;;1.80;1.70;;;;;;;16.35;100.00;99491.13;105941;1253;60401;-73
2023/07/23 01:01:30;;;;;;;3.30;1.60;;;;;;;16.39;100.00;99494.67;105910;1257;60367;-74
2023/07/23 01:03:58;;;;;;;1.70;1.60;;;;;;;16.42;100.00;99495.29;106003;1253;73828;-76
2023/07/23 01:06:26;;;;;;;1.80;1.70;;;;;;;16.40;100.00;99492.89;105737;1254;69977;-75
2023/07/23 01:08:56;;;;;;;2.40;2.20;;;;;;;16.40;100.00;99486.98;105607;1253;71070;-74
2023/07/23 01:11:25;;;;;;;2.20;1.80;;;;;;;16.43;100.00;99493.00;105661;1255;60446;-73
2023/07/23 01:13:53;;;;;;;2.00;1.80;;;;;;;16.40;100.00;99499.53;105903;1259;60467;-71
2023/07/23 01:16:20;;;;;;;4.10;1.90;;;;;;;16.38;100.00;99504.20;106958;1253;74876;-71
2023/07/23 01:18:48;;;;;;;2.60;2.00;;;;;;;16.39;100.00;99499.61;107116;1253;69387;-72
2023/07/23 01:21:17;;;;;;;3.80;2.20;;;;;;;16.36;100.00;99502.77;105768;1253;71637;-72
2023/07/23 01:23:44;;;;;;;4.80;2.00;;;;;;;16.38;100.00;99503.50;105578;1257;60465;-72
2023/07/23 01:26:13;;;;;;;3.00;2.10;;;;;;;16.41;100.00;99507.56;105502;1253;60478;-75
2023/07/23 01:28:40;;;;;;;3.60;2.30;;;;;;;16.37;100.00;99504.15;105959;1253;72890;-74
2023/07/23 01:31:09;;;;;;;2.50;1.80;;;;;;;16.39;100.00;99504.48;106210;1258;69012;-75
2023/07/23 01:33:37;;;;;;;1.80;1.70;;;;;;;16.42;100.00;99502.13;106314;1253;72059;-74
2023/07/23 01:36:05;;;;;;;2.20;2.00;;;;;;;16.38;100.00;99502.05;106023;1253;60731;-75
2023/07/23 01:38:32;;;;;;;1.60;1.50;;;;;;;16.37;100.00;99503.91;105474;1253;60604;-72
2023/07/23 01:41:01;;;;;;;4.00;1.70;;;;;;;16.37;100.00;99505.97;105477;1253;73071;-71
2023/07/23 01:43:28;;;;;;;3.50;2.00;;;;;;;16.31;100.00;99508.75;105658;1253;70015;-73
2023/07/23 01:45:56;;;;;;;2.20;2.00;;;;;;;16.30;100.00;99501.75;105713;1256;72708;-72
2023/07/23 01:48:24;;;;;;;4.00;2.10;;;;;;;16.28;100.00;99505.38;106522;1253;60659;-72
2023/07/23 01:50:51;;;;;;;2.80;2.30;;;;;;;16.22;100.00;99505.36;105983;1258;60300;-71
2023/07/23 01:53:19;;;;;;;2.30;2.10;;;;;;;16.15;100.00;99503.98;105805;1258;73725;-71
2023/07/23 01:55:46;;;;;;;5.50;2.50;;;;;;;16.14;100.00;99505.84;105760;1252;69100;-71
2023/07/23 01:58:14;;;;;;;2.60;2.40;;;;;;;16.19;100.00;99504.13;105372;1260;71395;-71
2023/07/23 02:00:41;;;;;;;3.60;2.40;;;;;;;16.19;100.00;99500.95;105525;1255;60528;-71
2023/07/23 02:03:09;;;;;;;3.50;2.80;;;;;;;16.16;100.00;99501.83;105620;1252;60309;-72
2023/07/23 02:05:38;;;;;;;5.30;3.10;;;;;;;16.19;100.00;99505.20;105963;1253;71683;-71
2023/07/23 02:08:06;;;;;;;3.40;2.70;;;;;;;16.21;100.00;99507.21;105503;1258;68941;-75
2023/07/23 02:10:33;;;;;;;3.00;2.70;;;;;;;16.18;100.00;99509.48;105590;1253;72733;-73
2023/07/23 02:13:01;;;;;;;3.00;2.70;;;;;;;16.13;100.00;99509.10;105457;1258;60525;-74
2023/07/23 02:15:29;;;;;;;3.50;2.50;;;;;;;16.15;100.00;99511.48;106120;1257;60433;-75
2023/07/23 02:17:56;;;;;;;3.40;2.50;;;;;;;16.13;100.00;99510.84;106873;1253;74760;-73
2023/07/23 02:20:24;;;;;;;2.70;2.50;;;;;;;16.07;100.00;99506.77;107611;1253;69105;-72
2023/07/23 02:22:51;;;;;;;5.10;2.70;;;;;;;16.09;100.00;99503.99;105484;1253;71234;-74
2023/07/23 02:25:19;;;;;;;3.70;2.90;;;;;;;16.13;100.00;99502.33;105659;1253;60505;-70
2023/07/23 02:27:47;;;;;;;3.20;3.00;;;;;;;16.08;100.00;99504.33;105613;1253;60548;-72
2023/07/23 02:30:14;;;;;;;3.10;2.80;;;;;;;16.01;100.00;99502.16;105520;1253;73942;-74
2023/07/23 02:32:42;;;;;;;3.30;2.80;;;;;;;16.00;100.00;99506.41;105497;1253;70164;-72
2023/07/23 02:35:09;;;;;;;3.40;2.70;;;;;;;16.00;100.00;99504.91;105352;1253;71440;-73
2023/07/23 02:37:37;;;;;;;3.90;3.50;;;;;;;15.97;100.00;99511.33;105920;1259;60447;-73
2023/07/23 02:40:05;;;;;;;3.70;3.40;;;;;;;15.91;100.00;99513.54;105569;1253;60537;-71
2023/07/23 02:42:33;;;;;;;5.00;3.50;;;;;;;15.95;100.00;99521.82;105568;1256;72549;-71
2023/07/23 02:45:00;;;;;;;4.60;4.10;;;;;;;15.98;100.00;99525.31;105588;1258;68358;-73
2023/07/23 02:47:28;;;;;;;4.60;4.20;;;;;;;15.98;100.00;99519.14;106294;1254;72987;-72
2023/07/23 02:49:57;;;;;;;4.50;4.00;;;;;;;15.98;100.00;99521.33;106198;1253;61799;-69
2023/07/23 02:52:24;;;;;;;4.30;3.90;;;;;;;16.04;100.00;99520.11;105691;1253;62355;-74
2023/07/23 02:54:52;;;;;;;5.20;4.70;;;;;;;16.11;100.00;99524.84;105554;1253;72643;-71
2023/07/23 02:57:19;;;;;;;5.30;4.50;;;;;;;16.15;100.00;99526.90;105564;1253;70119;-70
2023/07/23 02:59:47;;;;;;;5.30;4.80;;;;;;;16.14;100.00;99530.20;105505;1254;71228;-73
2023/07/23 03:02:15;;;;;;;4.50;4.10;;;;;;;16.19;100.00;99529.61;105485;1257;61691;-73
2023/07/23 03:04:43;;;;;;;4.90;4.50;;;;;;;16.25;100.00;99533.13;105716;1256;60394;-72
2023/07/23 03:07:10;;;;;;;5.10;4.60;;;;;;;16.24;100.00;99537.96;105541;1253;73851;-72
2023/07/23 03:09:37;;;;;;;4.60;4.20;;;;;;;16.28;100.00;99547.77;105623;1253;68968;-70
2023/07/23 03:12:07;;;;;;;5.40;4.60;;;;;;;16.31;100.00;99553.21;105708;1253;72696;-71
2023/07/23 03:14:34;;;;;;;6.00;5.40;;;;;;;16.30;100.00;99552.09;105633;1259;60514;-73
2023/07/23 03:17:02;;;;;;;4.90;4.40;;;;;;;16.26;100.00;99549.39;106299;1258;60290;-72
2023/07/23 03:19:30;;;;;;;5.00;4.10;;;;;;;16.33;100.00;99551.39;106620;1253;73201;-74
2023/07/23 03:21:57;;;;;;;5.30;4.10;;;;;;;16.41;100.00;99555.74;106537;1253;70277;-74
2023/07/23 03:24:25;;;;;;;5.20;4.10;;;;;;;16.46;100.00;99559.55;106233;1253;70706;-73
2023/07/23 03:26:52;;;;;;;3.70;3.40;;;;;;;16.48;100.00;99565.15;106239;1253;61727;-73
2023/07/23 03:29:20;;;;;;;4.90;3.60;;;;;;;16.56;100.00;99573.60;106167;1253;60509;-74
2023/07/23 03:31:47;;;;;;;4.40;3.90;;;;;;;16.64;100.00;99577.23;106277;1257;73875;-76
2023/07/23 03:34:15;;;;;;;4.50;4.10;;;;;;;16.69;100.00;99575.87;106675;1254;70690;-77
2023/07/23 03:36:42;;;;;;;5.20;3.90;;;;;;;16.72;100.00;99574.04;106787;1253;72683;-76
2023/07/23 03:39:16;;;;;;;5.00;3.90;;;;;;;16.79;100.00;99573.92;107087;1253;60875;-76
2023/07/23 03:41:46;;;;;;;4.80;3.80;;;;;;;16.88;100.00;99581.73;107059;1254;60491;-77
2023/07/23 03:44:14;;;;;;;4.50;3.70;;;;;;;16.91;100.00;99582.98;106209;1253;74009;-73
2023/07/23 03:46:58;;;;;;;4.90;3.80;;;;;;;16.88;100.00;99584.98;107876;1251;68979;-73
2023/07/23 03:49:25;;;;;;;;;;;;;;;16.87;100.00;99581.93;109408;1252;71630;-75
2023/07/23 03:51:52;;;;;;;4.90;4.20;;;;;;;16.86;100.00;99582.66;107954;1253;62608;-75
2023/07/23 03:54:20;;;;;;;5.70;4.90;;;;;;;16.84;100.00;99581.08;108046;1252;60359;-73
2023/07/23 03:56:48;;;;;;;5.10;4.60;;;;;;;16.78;100.00;99576.48;108367;1253;72421;-74
2023/07/23 03:59:15;;;;;;;6.40;4.30;;;;;;;16.76;100.00;99580.01;105949;1253;70342;-73
2023/07/23 04:01:42;;;;;;;7.20;4.20;;;;;;;16.75;100.00;99582.86;105916;1259;71409;-75
2023/07/23 04:04:10;;;;;;;4.80;3.60;;;;;;;16.79;100.00;99587.42;105656;1258;60744;-74
2023/07/23 04:06:38;;;;;;;4.70;4.30;;;;;;;16.79;100.00;99586.52;106017;1255;60534;-74
2023/07/23 04:09:05;;;;;;;4.40;3.80;;;;;;;16.75;100.00;99581.22;106102;1253;72533;-74
2023/07/23 04:11:33;;;;;;;7.00;6.30;;;;;;;16.75;100.00;99584.71;106504;1253;72177;-71
2023/07/23 04:14:00;;;;;;;5.00;4.00;;;;;;;16.70;100.00;99588.48;108433;1253;71395;-73
2023/07/23 04:16:27;;;;;;;3.60;3.30;;;;;;;16.71;100.00;99589.43;108563;1253;60403;-73
2023/07/23 04:18:55;;;;;;;5.20;4.70;;;;;;;16.75;100.00;99589.30;108376;1253;398707;-76
2023/07/23 04:23:57;;;;;;;4.50;3.60;;;;;;;16.84;100.00;99587.46;105206;1295;600145;-74
2023/07/23 04:26:27;;;;;;;3.70;3.40;;;;;;;16.93;100.00;99586.61;107678;1267;61680;-75
2023/07/23 04:28:54;;;;;;;4.00;3.70;;;;;;;17.14;100.00;99588.48;108487;1267;57843;-73
2023/07/23 04:31:22;;;;;;;4.60;3.90;;;;;;;17.29;100.00;99587.23;108216;1267;70934;-74
2023/07/23 04:33:50;;;;;;;4.10;3.80;;;;;;;17.41;100.00;99590.48;108029;1269;69975;-76
2023/07/23 04:36:17;;;;;;;4.40;3.90;;;;;;;17.50;100.00;99589.71;107933;1266;70844;-76
2023/07/23 04:38:45;;;;;;;4.70;4.00;;;;;;;17.59;100.00;99590.52;107985;1267;321401;-75
2023/07/23 04:41:12;;;;;;;4.10;3.80;;;;;;;17.65;100.00;99590.65;108044;1264;58741;-75
2023/07/23 04:43:42;;;;;;;4.40;4.00;;;;;;;17.77;100.00;99590.39;108281;1264;71404;-75
2023/07/23 04:46:09;;;;;;;4.80;4.40;;;;;;;17.84;100.00;99589.98;107654;1266;68895;-74
2023/07/23 04:48:38;;;;;;;5.40;3.90;;;;;;;17.87;100.00;99596.30;107445;1266;71902;-74
2023/07/23 04:51:10;;;;;;;4.50;4.10;;;;;;;17.95;99.89;99593.09;108378;1266;62979;-75
2023/07/23 04:53:39;;;;;;;4.10;3.70;;;;;;;18.00;99.63;99591.92;108220;1265;59507;-74
2023/07/23 04:56:07;;;;;;;6.30;4.10;;;;;;;18.02;98.70;99588.86;105339;1266;71495;-77
2023/07/23 04:58:35;;;;;;;6.40;4.60;;;;;;;17.96;97.57;99587.54;105248;1267;70001;-78
2023/07/23 05:01:07;;;;;;;6.90;3.90;;;;;;;17.89;97.52;99591.20;105184;1267;72782;-75
2023/07/23 05:03:35;;;;;;;5.60;5.00;;;;;;;17.79;98.06;99590.46;105114;1267;60452;-80
2023/07/23 05:06:03;;;;;;;6.60;5.70;;;;;;;17.77;98.11;99580.46;105663;1256;60009;-76
2023/07/23 05:08:31;;;;;;;6.10;4.70;;;;;;;17.76;98.32;99579.35;105910;1257;73071;-79
2023/07/23 05:11:00;;;;;;;17.80;14.30;;;;;;;17.75;98.36;99572.67;105914;1257;69979;-78
2023/07/23 05:13:28;;;;;;;6.70;5.90;;;;;;;17.75;97.88;99577.71;106058;1256;72693;-78
2023/07/23 05:16:00;;;;;;;6.40;3.90;;;;;;;17.77;97.51;99572.86;106026;1257;60803;-78
2023/07/23 05:18:28;;;;;;;5.50;4.30;;;;;;;17.80;97.06;99566.96;108110;1257;59695;-77
2023/07/23 05:20:55;;;;;;;4.20;3.80;;;;;;;17.80;96.64;99564.86;109070;1257;72240;-77
2023/07/23 05:23:23;;;;;;;7.60;4.60;;;;;;;17.74;96.17;99567.94;107433;1255;68908;-77
2023/07/23 05:25:50;;;;;;;4.80;4.20;;;;;;;17.64;96.22;99568.99;106525;1257;71119;-76
2023/07/23 05:28:18;;;;;;;4.90;4.40;;;;;;;17.58;96.22;99565.52;105689;1260;59622;-78
2023/07/23 05:30:45;;;;;;;5.20;4.70;;;;;;;17.47;96.71;99569.86;105631;1257;60022;-81
2023/07/23 05:33:13;;;;;;;5.50;4.50;;;;;;;17.47;96.97;99575.56;105678;1258;71541;-75
2023/07/23 05:35:40;;;;;;;5.70;4.80;;;;;;;17.54;97.35;99581.09;105618;1257;69020;-77
2023/07/23 05:38:08;;;;;;;5.50;4.90;;;;;;;17.62;97.65;99580.24;105599;1258;72670;-74
2023/07/23 05:40:36;;;;;;;5.90;4.40;;;;;;;17.76;99.14;99578.66;105635;1257;60368;-73
2023/07/23 05:43:10;;;;;;;5.70;4.60;;;;;;;18.06;99.95;99580.58;105677;1257;60120;-74
2023/07/23 05:45:37;;;;;;;5.10;4.60;;;;;;;18.33;97.99;99585.62;105692;1258;72291;-75
2023/07/23 05:48:05;;;;;;;5.40;4.90;;;;;;;18.43;95.16;99587.95;108236;1257;69264;-75
2023/07/23 05:50:32;;;;;;;7.00;5.50;;;;;;;18.38;94.08;99589.70;107606;1259;71541;-75
2023/07/23 05:53:00;;;;;;;5.10;4.60;;;;;;;18.31;93.59;99589.81;106332;1262;59734;-78
2023/07/23 05:55:27;;;;;;;4.60;4.30;;;;;;;18.25;94.60;99593.60;105687;1260;62184;-75
2023/07/23 05:57:55;;;;;;;6.80;4.20;;;;;;;18.33;96.00;99592.15;105613;1260;73074;-75
2023/07/23 06:00:22;;;;;;;5.00;4.30;;;;;;;18.52;95.68;99597.86;105645;1260;68686;-75
2023/07/23 06:02:50;;;;;;;5.10;4.60;;;;;;;18.66;96.48;99594.11;105670;1257;73122;-75
2023/07/23 06:05:17;;;;;;;6.20;5.00;;;;;;;18.78;96.45;99594.43;105645;1257;61195;-76
2023/07/23 06:07:45;;;;;;;4.80;4.00;;;;;;;18.95;95.67;99592.30;105566;1256;60061;-75
2023/07/23 06:10:12;;;;;;;6.70;4.50;;;;;;;19.08;94.97;99593.18;105649;1257;73502;-76
2023/07/23 06:12:40;;;;;;;5.90;4.10;;;;;;;19.14;94.68;99593.02;105661;1260;72090;-72
2023/07/23 06:15:09;;;;;;;5.50;4.50;;;;;;;19.20;92.50;99595.45;105494;1257;71241;-74
2023/07/23 06:17:37;;;;;;;5.20;4.60;;;;;;;19.19;91.22;99598.55;106471;1257;60144;-76
2023/07/23 06:20:06;;;;;;;4.60;4.10;;;;;;;19.09;90.59;99595.11;106871;1256;59564;-73
2023/07/23 06:22:33;;;;;;;4.90;4.50;;;;;;;19.07;90.98;99594.40;106154;1260;72992;-71
2023/07/23 06:25:01;;;;;;;4.60;4.20;;;;;;;19.10;91.01;99596.35;105568;1260;68994;-71
2023/07/23 06:27:28;;;;;;;4.60;4.20;;;;;;;19.10;91.36;99592.59;105257;1257;71431;-73
2023/07/23 06:29:56;;;;;;;4.50;4.20;;;;;;;19.19;91.86;99591.13;105692;1257;60103;-71
2023/07/23 06:32:23;;;;;;;5.70;4.60;;;;;;;19.27;90.73;99588.94;105267;1256;59743;-72
2023/07/23 06:34:51;;;;;;;4.50;3.80;;;;;;;19.30;89.92;99586.67;105162;1257;73045;-73
2023/07/23 06:37:18;;;;;;;4.70;4.30;;;;;;;19.32;90.66;99588.98;105194;1257;70093;-71
2023/07/23 06:39:46;;;;;;;4.50;4.10;;;;;;;19.42;91.31;99594.23;105234;1257;71474;-71
2023/07/23 06:42:13;;;;;;;6.10;5.00;;;;;;;19.53;90.24;99595.65;105132;1256;60389;-70
2023/07/23 06:44:42;;;;;;;4.10;3.70;;;;;;;19.62;89.35;99597.02;105183;1260;59949;-74
2023/07/23 06:47:09;;;;;;;6.40;4.70;;;;;;;19.64;88.27;99599.17;105691;1263;72057;-72
2023/07/23 06:49:37;;;;;;;5.50;4.90;;;;;;;19.63;88.05;99601.84;106410;1257;68935;-72
2023/07/23 06:52:05;;;;;;;4.70;4.30;;;;;;;19.67;87.77;99603.69;106035;1260;70139;-72
2023/07/23 06:54:36;;;;;;;6.10;5.30;;;;;;;19.68;87.51;99598.41;107081;1256;59318;-75
2023/07/23 06:57:04;;;;;;;4.70;4.30;;;;;;;19.72;88.88;99600.30;107421;1256;60158;-75
2023/07/23 06:59:31;;;;;;;5.40;4.90;;;;;;;19.90;88.78;99597.91;106116;1254;73984;-77
2023/07/23 07:01:59;;;;;;;4.70;4.30;;;;;;;20.06;89.55;99599.31;105895;1257;70239;-74
2023/07/23 07:04:26;;;;;;;4.90;4.00;;;;;;;20.20;88.35;99597.52;106025;1259;73149;-75
2023/07/23 07:06:56;;;;;;;4.90;4.30;;;;;;;20.41;89.03;99591.73;106075;1256;60832;-76
2023/07/23 07:09:24;;;;;;;5.60;4.60;;;;;;;20.60;87.11;99594.33;105960;1258;59628;-74
2023/07/23 07:11:51;;;;;;;5.40;4.40;;;;;;;20.62;84.67;99592.17;105951;1254;73204;-80
2023/07/23 07:14:20;;;;;;;5.20;4.80;;;;;;;20.54;84.23;99595.91;105842;1253;70093;-74
2023/07/23 07:16:47;;;;;;;5.20;4.70;;;;;;;20.50;84.34;99593.83;106069;1259;71500;-76
2023/07/23 07:19:15;;;;;;;4.80;4.30;;;;;;;20.47;83.79;99594.83;106781;1253;59576;-73
2023/07/23 07:21:42;;;;;;;4.80;4.40;;;;;;;20.40;82.48;99595.09;107096;1259;60211;-75
2023/07/23 07:24:10;;;;;;;7.40;4.50;;;;;;;20.36;83.08;99591.36;106072;1256;72414;-75
2023/07/23 07:26:37;;;;;;;5.00;4.60;;;;;;;20.45;84.02;99588.40;105822;1259;69033;-74
2023/07/23 07:29:05;;;;;;;5.10;4.70;;;;;;;20.54;84.50;99590.57;105842;1254;72754;-76
2023/07/23 07:31:32;;;;;;;5.30;4.90;;;;;;;20.56;82.21;99592.21;105972;1256;59731;-74
2023/07/23 07:34:00;;;;;;;5.40;4.60;;;;;;;20.50;81.68;99593.00;105854;1257;59975;-73
2023/07/23 07:36:27;;;;;;;5.70;4.20;;;;;;;20.47;82.14;99597.46;105861;1257;73084;-73
2023/07/23 07:38:54;;;;;;;5.40;4.70;;;;;;;20.52;82.36;99596.33;105874;1259;69007;-73
2023/07/23 07:41:22;;;;;;;5.00;4.50;;;;;;;20.60;83.00;99597.77;105894;1254;72519;-76
2023/07/23 07:43:49;;;;;;;5.40;4.90;;;;;;;20.71;82.78;99597.31;105811;1254;60055;-74
2023/07/23 07:46:17;;;;;;;4.90;4.50;;;;;;;20.82;83.57;99595.27;106002;1257;59635;-75
2023/07/23 07:48:45;;;;;;;6.50;5.10;;;;;;;20.95;83.85;99599.37;106900;1254;73063;-73
2023/07/23 07:51:13;;;;;;;5.30;4.80;;;;;;;21.14;80.66;99600.38;107222;1253;69719;-77
2023/07/23 07:53:40;;;;;;;5.50;5.10;;;;;;;21.23;79.92;99599.73;106455;1254;72639;-76
2023/07/23 07:56:13;;;;;;;7.60;5.40;;;;;;;21.29;81.11;99602.02;105796;1259;60066;-71
2023/07/23 07:58:45;;;;;;;5.50;4.90;;;;;;;21.39;80.69;99606.69;105922;1259;59538;-74
2023/07/23 08:01:13;;;;;;;5.10;4.70;;;;;;;21.52;79.27;99607.80;105906;1254;73044;-75
2023/07/23 08:03:41;;;;;;;6.10;5.20;;;;;;;21.61;77.58;99609.20;105819;1253;69990;-73
2023/07/23 08:06:09;;;;;;;5.80;5.20;;;;;;;21.70;77.89;99609.95;105830;1256;70500;-73
2023/07/23 08:08:37;;;;;;;5.10;4.70;;;;;;;21.88;77.07;99609.87;105610;1254;62574;-76
2023/07/23 08:11:06;;;;;;;5.90;5.40;;;;;;;22.00;76.87;99608.13;105801;1254;60004;-75
2023/07/23 08:13:37;;;;;;;6.20;5.70;;;;;;;22.09;76.50;99612.73;105490;1259;73010;-77
2023/07/23 08:16:05;;;;;;;5.60;5.10;;;;;;;22.17;76.74;99615.63;108153;1253;69921;-74
2023/07/23 08:18:33;;;;;;;5.50;5.00;;;;;;;22.23;75.67;99614.48;109402;1253;71673;-76
2023/07/23 08:21:02;;;;;;;5.50;5.00;;;;;;;22.30;75.53;99615.14;108193;1253;59043;-74
2023/07/23 08:23:30;;;;;;;8.00;5.40;;;;;;;22.37;74.97;99615.74;106992;1253;59807;-74
2023/07/23 08:25:58;;;;;;;4.90;4.50;;;;;;;22.48;73.57;99615.13;105948;1259;73058;-75
2023/07/23 08:28:29;;;;;;;5.60;5.10;;;;;;;22.62;72.98;99615.75;105992;1253;70189;-76
2023/07/23 08:30:57;;;;;;;4.90;4.50;;;;;;;22.65;71.20;99612.65;105970;1254;75057;-75
2023/07/23 08:33:29;;;;;;;5.20;4.80;;;;;;;22.63;71.83;99617.22;105802;1254;60327;-76
2023/07/23 08:35:58;;;;;;;5.90;4.90;;;;;;;22.65;71.29;99617.36;105987;1252;60411;-77
2023/07/23 08:38:26;;;;;;;5.80;5.30;;;;;;;22.70;72.09;99617.52;106009;1254;71856;-78
2023/07/23 08:41:02;;;;;;;5.70;5.20;;;;;;;22.79;72.04;99614.98;105750;1253;69488;-77
2023/07/23 08:43:36;;;;;;;5.60;5.10;;;;;;;22.88;72.06;99617.05;105950;1256;71886;-75
2023/07/23 08:46:15;;;;;;;5.70;5.10;;;;;;;22.93;71.28;99618.52;105961;1256;60985;-78
2023/07/23 08:48:55;;;;;;;6.70;5.70;;;;;;;22.96;71.91;99618.78;106389;1259;60518;-78
2023/07/23 08:51:24;;;;;;;6.10;5.50;;;;;;;23.07;72.30;99622.45;107751;1252;72447;-76
2023/07/23 08:53:52;;;;;;;5.80;5.30;;;;;;;23.21;70.55;99620.56;107526;1254;69037;-78
2023/07/23 08:56:20;;;;;;;5.30;4.90;;;;;;;23.31;71.67;99619.63;105735;1254;72296;-80
2023/07/23 08:58:47;;;;;;;5.80;5.20;;;;;;;23.46;71.41;99623.58;105966;1254;60431;-78
2023/07/23 09:01:15;;;;;;;5.00;4.60;;;;;;;23.65;71.56;99617.80;105971;1254;60490;-77
2023/07/23 09:03:43;;;;;;;7.40;5.80;;;;;;;23.83;68.69;99619.61;106091;1253;73065;-77
2023/07/23 09:06:11;;;;;;;6.20;4.80;;;;;;;23.93;67.45;99625.76;105977;1259;68809;-78
2023/07/23 09:08:38;;;;;;;5.30;4.90;;;;;;;24.03;68.16;99625.29;105983;1254;72522;-78
2023/07/23 09:11:09;;;;;;;5.00;4.60;;;;;;;24.17;67.16;99629.14;107118;1254;60939;-78
2023/07/23 09:13:37;;;;;;;5.70;4.90;;;;;;;24.24;65.47;99625.77;107535;1256;60411;-78
2023/07/23 09:16:05;;;;;;;5.50;5.00;;;;;;;24.28;66.62;99618.04;108751;1254;72707;-79
2023/07/23 09:18:40;;;;;;;6.00;5.30;;;;;;;24.36;66.78;99616.35;107559;1259;69737;-73
2023/07/23 09:21:09;;;;;;;5.80;5.20;;;;;;;24.48;66.98;99623.10;108538;1254;71264;-77
2023/07/23 09:23:37;;;;;;;5.70;5.30;;;;;;;24.62;67.70;99622.77;107193;1254;60443;-76
2023/07/23 09:26:08;;;;;;;6.00;5.30;;;;;;;24.81;67.35;99621.23;106037;1257;60345;-76
2023/07/23 09:28:36;;;;;;;5.80;5.30;;;;;;;24.97;66.38;99624.55;105925;1254;74092;-75
2023/07/23 09:31:04;;;;;;;5.60;5.10;;;;;;;25.03;65.34;99623.38;106193;1254;70011;-77
2023/07/23 09:33:35;;;;;;;5.80;5.10;;;;;;;25.06;64.47;99627.42;106351;1257;71665;-79
2023/07/23 09:36:03;;;;;;;4.90;4.50;;;;;;;25.14;63.58;99628.31;106217;1254;60488;-79
2023/07/23 09:38:32;;;;;;;4.80;4.30;;;;;;;25.33;62.41;99631.01;106514;1253;60488;-79
2023/07/23 09:41:00;;;;;;;5.10;4.60;;;;;;;25.70;63.75;99629.80;107507;1253;73908;-78
2023/07/23 09:43:27;;;;;;;4.60;4.30;;;;;;;26.14;64.04;99629.40;107148;1254;69064;-77
2023/07/23 09:45:54;;;;;;;5.10;4.10;;;;;;;26.52;61.66;99627.74;106817;1252;71454;-76
2023/07/23 09:48:22;;;;;;;7.50;4.40;;;;;;;26.70;59.92;99623.26;106843;1254;60559;-75
2023/07/23 09:50:50;;;;;;;4.80;4.20;;;;;;;26.79;56.71;99624.63;108594;1253;59276;-77
2023/07/23 09:53:18;;;;;;;4.00;3.70;;;;;;;26.85;56.39;99624.88;108972;1252;72604;-76
2023/07/23 09:55:45;;;;;;;6.40;5.90;;;;;;;27.11;57.27;99622.37;106754;1257;71330;-75
2023/07/23 09:58:13;;;;;;;7.10;6.50;;;;;;;27.48;54.34;99619.45;106464;1254;72675;-75
2023/07/23 10:00:41;;;;;;;4.40;4.00;;;;;;;27.77;51.90;99616.45;106205;1254;60997;-74
2023/07/23 10:03:08;;;;;;;4.10;3.70;;;;;;;27.81;52.15;99615.65;106444;1253;60629;-74
2023/07/23 10:05:36;;;;;;;4.80;3.70;;;;;;;27.78;53.52;99624.80;106110;1254;73028;-74
2023/07/23 10:08:04;;;;;;;4.10;3.80;;;;;;;27.71;52.38;99625.73;106156;1259;69058;-75
2023/07/23 10:10:31;;;;;;;6.40;4.00;;;;;;;27.69;53.68;99625.36;106455;1254;72618;-79
2023/07/23 10:12:59;;;;;;;4.50;4.10;;;;;;;27.87;54.33;99623.86;106498;1254;60466;-78
2023/07/23 10:15:27;;;;;;;3.70;3.40;;;;;;;28.27;54.78;99622.77;106489;1253;60610;-77
2023/07/23 10:17:59;;;;;;;3.70;3.30;;;;;;;28.76;51.51;99619.91;106410;1254;72638;-76
2023/07/23 10:20:28;;;;;;;3.90;3.60;;;;;;;29.05;48.04;99615.54;109463;1253;68706;-77
2023/07/23 10:22:55;;;;;;;4.10;3.50;;;;;;;29.19;48.82;99613.08;109277;1253;71411;-77
2023/07/23 10:25:33;;;;;;;4.40;3.80;;;;;;;29.47;50.52;99612.52;109511;1252;58970;-78
2023/07/23 10:28:08;;;;;;;4.00;3.70;;;;;;;29.81;48.08;99611.17;109218;1253;58967;-77
2023/07/23 10:30:39;;;;;;;3.90;3.60;;;;;;;29.98;49.08;99611.95;109286;1253;72560;-76
2023/07/23 10:33:10;;;;;;;4.60;3.50;;;;;;;30.24;48.27;99607.09;109266;1253;68698;-78
2023/07/23 10:35:54;;;;;;;4.00;3.70;;;;;;;30.53;48.02;99611.94;109218;1253;71430;-78
2023/07/23 10:38:24;;;;;;;4.10;3.70;;;;;;;30.99;46.88;99611.34;109203;1252;58759;-76
2023/07/23 10:40:51;;;;;;;3.70;3.30;;;;;;;31.42;44.39;99611.61;109345;1252;61057;-76
2023/07/23 10:43:19;;;;;;;5.20;4.80;;;;;;;31.62;40.66;99609.02;109478;1252;72580;-77
2023/07/23 10:45:49;;;;;;;3.40;3.10;;;;;;;31.54;39.62;99604.85;109460;1253;69180;-77
2023/07/23 10:48:17;;;;;;;3.80;3.00;;;;;;;31.35;39.06;99609.67;109280;1254;71402;-78
2023/07/23 10:51:00;;;;;;;3.60;3.30;;;;;;;31.15;39.92;99608.76;108766;1258;60424;-80
2023/07/23 10:53:31;;;;;;;3.10;2.90;;;;;;;31.12;39.39;99605.89;109368;1253;58870;-77
2023/07/23 10:55:59;;;;;;;3.30;3.00;;;;;;;31.16;37.99;99611.34;109338;1253;72558;-79
2023/07/23 10:58:27;;;;;;;5.10;3.50;;;;;;;31.19;37.12;99609.43;109388;1253;68714;-78
2023/07/23 11:00:56;;;;;;;3.90;3.50;;;;;;;31.24;37.54;99608.31;108987;1256;73252;-80
2023/07/23 11:03:25;;;;;;;3.30;3.10;;;;;;;31.32;38.29;99607.20;108612;1253;59046;-79
2023/07/23 11:05:52;;;;;;;3.50;3.20;;;;;;;31.49;38.69;99606.57;105795;1254;60616;-78
2023/07/23 11:08:26;;;;;;;3.80;3.20;;;;;;;31.56;38.19;99606.19;108176;1253;75887;-76
2023/07/23 11:10:59;;;;;;;3.60;3.30;;;;;;;31.68;38.84;99606.98;108921;1254;68756;-76
2023/07/23 11:13:30;;;;;;;4.90;3.20;;;;;;;32.05;37.70;99603.98;106647;1254;72750;-79
2023/07/23 11:15:58;;;;;;;4.50;3.80;;;;;;;32.27;37.22;99605.11;105797;1254;60591;-79
2023/07/23 11:18:28;;;;;;;4.00;3.50;;;;;;;32.40;37.02;99604.77;106594;1253;60319;-77
2023/07/23 11:20:57;;;;;;;3.70;3.30;;;;;;;32.61;37.72;99601.33;107353;1253;72856;-75
2023/07/23 11:23:26;;;;;;;4.90;3.00;;;;;;;33.05;36.76;99600.83;107952;1253;69021;-76
2023/07/23 11:25:57;;;;;;;3.70;3.40;;;;;;;33.51;36.90;99595.16;106442;1257;72654;-75
2023/07/23 11:28:25;;;;;;;3.60;3.30;;;;;;;33.89;35.86;99591.76;105578;1256;60515;-78
2023/07/23 11:30:54;;;;;;;4.20;3.20;;;;;;;34.10;34.69;99592.35;105779;1260;60324;-76