Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:04:52;;;;;;;3.22;2.92;;;;;;;21.15;46.13;101395.31;16138109;19;130844;-61
2022/06/06 00:10:14;;;;;;;3.70;3.10;;;;;;;21.14;45.94;101391.72;16143396;19;129673;-67
2022/06/06 00:15:39;;;;;;;3.65;3.00;;;;;;;21.14;46.27;101397.28;16141367;19;129916;-69
2022/06/06 00:21:02;;;;;;;3.50;2.53;;;;;;;21.12;45.99;101388.31;16139768;19;129851;-54
2022/06/06 00:26:24;;;;;;;3.30;2.72;;;;;;;21.13;46.08;101389.16;16138202;19;129177;-58
2022/06/06 00:37:29;;;;;;;3.67;2.92;;;;;;;21.10;46.02;101378.56;16142294;19;130511;-66
2022/06/06 00:42:51;;;;;;;3.47;2.87;;;;;;;21.08;45.68;101378.78;16138516;19;130349;-66
2022/06/06 00:48:26;;;;;;;4.72;3.30;;;;;;;21.10;45.95;101387.72;16142403;19;129441;-61
2022/06/06 00:53:55;;;;;;;3.58;3.00;;;;;;;21.08;45.70;101387.13;16139104;19;129887;-67
2022/06/06 00:59:21;;;;;;;2.72;2.28;;;;;;;21.07;45.91;101379.88;16143100;19;129311;-52
2022/06/06 01:04:43;;;;;;;3.72;3.08;;;;;;;21.07;46.05;101382.66;16136500;19;129944;-60
2022/06/06 01:10:05;;;;;;;3.17;2.78;;;;;;;21.06;45.97;101384.63;16139594;19;129843;-55
2022/06/06 01:15:39;;;;;;;3.72;2.53;;;;;;;21.06;45.63;101369.84;16137042;19;130144;-63
2022/06/06 01:21:13;;;;;;;3.78;2.85;;;;;;;21.05;45.95;101357.03;16135699;19;130113;-57
2022/06/06 01:26:40;;;;;;;4.03;2.92;;;;;;;21.03;45.83;101353.69;16133401;19;129759;-56
2022/06/06 01:32:11;;;;;;;4.07;2.70;;;;;;;21.03;45.74;101345.34;16132149;19;130024;-53
2022/06/06 01:37:42;;;;;;;3.88;3.00;;;;;;;21.02;46.04;101338.91;16135666;19;130122;-56
2022/06/06 01:43:13;;;;;;;4.18;3.30;;;;;;;21.01;45.52;101342.78;16136528;19;129001;-69
2022/06/06 01:48:39;;;;;;;4.22;2.50;;;;;;;21.01;45.52;101350.31;16136871;19;129329;-63
2022/06/06 01:54:03;;;;;;;3.22;2.63;;;;;;;21.00;45.49;101348.63;16130121;19;129436;-66
2022/06/06 01:59:25;;;;;;;2.67;2.10;;;;;;;20.99;45.81;101371.97;16132524;19;129107;-62
2022/06/06 02:04:48;;;;;;;2.55;2.35;;;;;;;20.99;46.01;101366.41;16132270;19;129735;-67
2022/06/06 02:10:13;;;;;;;2.42;2.22;;;;;;;20.98;45.71;101364.72;16134249;19;129560;-60
2022/06/06 02:15:35;;;;;;;2.67;2.27;;;;;;;20.98;45.61;101364.72;16134685;19;130154;-51
2022/06/06 02:20:56;;;;;;;2.53;2.28;;;;;;;20.97;45.47;101357.47;16130605;19;129746;-66
2022/06/06 02:26:18;;;;;;;2.03;1.83;;;;;;;20.96;45.46;101358.56;16128487;19;131031;-66
2022/06/06 02:31:40;;;;;;;2.40;2.13;;;;;;;20.96;45.42;101361.34;16132453;19;129961;-57
2022/06/06 02:37:02;;;;;;;2.97;2.40;;;;;;;20.95;45.88;101368.84;16134241;19;129502;-54
2022/06/06 02:42:24;;;;;;;2.78;2.28;;;;;;;20.94;45.85;101369.09;16132532;19;129996;-50
2022/06/06 02:47:50;;;;;;;3.00;2.33;;;;;;;20.95;45.63;101379.13;16131646;19;130399;-52
2022/06/06 02:53:12;;;;;;;2.05;1.90;;;;;;;20.93;45.73;101372.94;16125979;19;129099;-49
2022/06/06 02:58:34;;;;;;;2.70;2.17;;;;;;;20.93;45.87;101372.94;16133285;19;130104;-48
2022/06/06 03:03:55;;;;;;;2.45;2.00;;;;;;;20.92;45.58;101372.13;16133601;19;130579;-49
2022/06/06 03:09:38;;;;;;;3.03;2.40;;;;;;;20.93;45.58;101372.94;16135498;19;129583;-56
2022/06/06 03:15:24;;;;;;;2.55;2.30;;;;;;;20.90;45.75;101369.59;16133312;19;129512;-48
2022/06/06 03:21:08;;;;;;;2.83;1.92;;;;;;;20.88;45.36;101360.66;16128997;19;129888;-71
2022/06/06 03:26:47;;;;;;;2.97;2.22;;;;;;;20.87;45.76;101356.19;16126918;19;129656;-57
2022/06/06 03:32:30;;;;;;;2.65;2.20;;;;;;;20.88;45.19;101359.81;16141371;19;130867;-53
2022/06/06 03:38:01;;;;;;;2.00;1.80;;;;;;;20.86;45.56;101370.38;16143842;19;129144;-69
2022/06/06 03:43:58;;;;;;;3.85;2.05;;;;;;;20.87;45.67;101375.66;16146409;19;129329;-51
2022/06/06 03:49:46;;;;;;;2.53;2.10;;;;;;;20.86;45.40;101381.50;16143156;19;129799;-67
2022/06/06 03:55:41;;;;;;;2.58;2.00;;;;;;;20.84;45.27;101390.06;16144120;19;129288;-66
2022/06/06 04:01:07;;;;;;;2.22;2.03;;;;;;;20.84;45.40;101398.41;16144126;19;129821;-61
2022/06/06 04:06:32;;;;;;;2.13;1.75;;;;;;;20.84;45.70;101401.19;16136966;19;129572;-62
2022/06/06 04:12:13;;;;;;;1.92;1.60;;;;;;;20.83;45.40;101402.28;16143394;19;131125;-65
2022/06/06 04:17:59;;;;;;;2.50;1.90;;;;;;;20.83;45.15;101405.06;16143802;19;129738;-59
2022/06/06 04:23:45;;;;;;;2.08;1.85;;;;;;;20.83;45.68;101401.44;16136691;19;130436;-67
2022/06/06 04:29:25;;;;;;;2.05;1.85;;;;;;;20.82;45.34;101400.59;16141356;19;129804;-52
2022/06/06 04:34:59;;;;;;;1.85;1.63;;;;;;;20.81;45.57;101411.97;16142004;19;130108;-59
2022/06/06 04:40:47;;;;;;;1.67;1.30;;;;;;;20.80;45.16;101427.78;16140008;19;129333;-61
2022/06/06 04:46:24;;;;;;;3.65;1.77;;;;;;;20.80;45.64;101418.63;16136182;19;129519;-59
2022/06/06 04:51:47;;;;;;;1.40;1.30;;;;;;;20.79;45.52;101420.56;16142430;19;129750;-57
2022/06/06 04:57:11;;;;;;;1.67;1.58;;;;;;;20.80;45.55;101413.88;16139156;19;129018;-68
2022/06/06 05:02:34;;;;;;;1.60;1.48;;;;;;;20.79;45.28;101394.69;16139747;19;130406;-52
2022/06/06 05:08:02;;;;;;;1.33;1.23;;;;;;;20.80;45.06;101397.22;16135135;19;130651;-58
2022/06/06 05:13:36;;;;;;;1.55;1.23;;;;;;;20.80;45.22;101399.97;16137801;19;130689;-60
2022/06/06 05:19:23;;;;;;;2.22;1.45;;;;;;;20.79;45.14;101400.25;16135907;19;129109;-63
2022/06/06 05:24:47;;;;;;;1.42;1.23;;;;;;;20.77;44.99;101386.59;16131019;19;129471;-55
2022/06/06 05:30:45;;;;;;;1.47;1.20;;;;;;;20.79;45.23;101390.00;16134716;19;129244;-62
2022/06/06 05:36:33;;;;;;;1.95;1.10;;;;;;;20.78;44.92;101390.22;16132852;19;130434;-65
2022/06/06 05:42:12;;;;;;;1.58;1.45;;;;;;;20.78;44.92;101393.00;16136572;19;128957;-54
2022/06/06 05:47:46;;;;;;;1.48;1.23;;;;;;;20.79;44.96;101397.47;16132043;19;131268;-68
2022/06/06 05:53:40;;;;;;;1.50;1.20;;;;;;;20.78;44.88;101387.44;16138182;19;129423;-67
2022/06/06 05:59:20;;;;;;;2.22;1.23;;;;;;;20.77;44.81;101392.16;16135364;19;129354;-64
2022/06/06 06:05:14;;;;;;;1.02;0.98;;;;;;;20.79;44.95;101395.53;16132487;19;128961;-58
2022/06/06 06:10:51;;;;;;;1.63;1.23;;;;;;;20.78;44.71;101395.78;16135502;19;129636;-61
2022/06/06 06:16:16;;;;;;;1.20;1.10;;;;;;;20.76;45.06;101398.81;16135207;19;129082;-66
2022/06/06 06:21:45;;;;;;;1.63;1.10;;;;;;;20.78;44.86;101396.63;16131786;19;129947;-64
2022/06/06 06:27:07;;;;;;;1.70;1.13;;;;;;;20.77;45.03;101400.50;16130597;19;129435;-64
2022/06/06 06:32:49;;;;;;;1.45;1.05;;;;;;;20.78;44.97;101399.41;16134179;19;129063;-63
2022/06/06 06:38:13;;;;;;;1.00;0.90;;;;;;;20.78;45.05;101406.91;16130313;19;130614;-59
2022/06/06 06:44:07;;;;;;;1.65;1.00;;;;;;;20.78;44.82;101404.97;16125412;19;129409;-51
2022/06/06 06:49:40;;;;;;;1.63;1.15;;;;;;;20.78;44.49;101410.53;16127903;19;129592;-60
2022/06/06 06:55:39;;;;;;;3.88;1.00;;;;;;;20.87;44.21;101408.19;16128963;19;130603;-59
2022/06/06 07:01:15;;;;;;;11.55;1.45;;;;;;;20.94;43.94;101416.38;16124728;19;130810;-65
2022/06/06 07:12:51;;;;;;;6.50;1.02;;;;;;;21.07;42.88;101404.91;16149104;19;130482;-63
2022/06/06 07:18:24;;;;;;;5.90;0.90;;;;;;;21.12;42.84;101416.16;16145801;19;129060;-59
2022/06/06 07:23:48;;;;;;;2.75;0.85;;;;;;;21.15;42.84;101409.22;16146039;19;129937;-55
2022/06/06 07:29:12;;;;;;;2.00;0.70;;;;;;;21.18;42.09;101412.34;16145314;19;129855;-67
2022/06/06 07:34:46;;;;;;;2.90;0.70;;;;;;;21.26;41.42;101429.75;16139094;19;130347;-65
2022/06/06 07:40:23;;;;;;;3.70;0.80;;;;;;;21.30;40.94;101414.19;16141277;19;129703;-65
2022/06/06 07:45:46;;;;;;;1.70;0.47;;;;;;;21.36;40.92;101416.00;16139767;19;130576;-63
2022/06/06 07:51:12;;;;;;;1.80;0.68;;;;;;;21.37;40.97;101414.91;16143016;19;130606;-63
2022/06/06 07:56:39;;;;;;;;;;;;;;;21.33;41.24;101424.84;16144256;19;130029;-63
2022/06/06 08:02:38;;;;;;;2.72;0.60;;;;;;;21.34;40.75;101430.16;16142159;19;129830;-63
2022/06/06 08:08:09;;;;;;;1.38;0.63;;;;;;;21.29;41.31;101432.03;16138280;19;129119;-58
2022/06/06 08:13:39;;;;;;;3.42;0.63;;;;;;;21.29;41.23;101421.72;16141814;19;130272;-69
2022/06/06 08:19:14;;;;;;;2.45;0.60;;;;;;;21.34;41.42;101405.13;16136253;19;130180;-67
2022/06/06 08:24:40;;;;;;;5.00;0.57;;;;;;;21.41;41.30;101412.44;16137770;19;129541;-68
2022/06/06 08:30:11;;;;;;;5.43;0.52;;;;;;;21.42;41.70;101419.69;16141079;19;129874;-64
2022/06/06 08:35:53;;;;;;;2.50;0.60;;;;;;;21.44;41.48;101423.91;16137714;19;130572;-54
2022/06/06 08:41:54;;;;;;;5.05;1.55;;;;;;;21.47;41.32;101415.06;16137287;19;129642;-52
2022/06/06 08:47:30;;;;;;;14.13;1.35;;;;;;;21.45;41.59;101413.63;16134057;19;129595;-59
2022/06/06 08:52:58;;;;;;;6.28;0.80;;;;;;;21.43;41.47;101418.59;16140625;19;129413;-53
2022/06/06 08:58:55;;;;;;;6.00;0.93;;;;;;;21.43;41.56;101402.72;16141472;19;130322;-56
2022/06/06 09:04:26;;;;;;;7.85;0.88;;;;;;;21.49;41.40;101398.97;16132818;19;129573;-71
2022/06/06 09:10:12;;;;;;;6.22;0.68;;;;;;;21.52;41.63;101405.97;16135739;19;129799;-62
2022/06/06 09:15:42;;;;;;;3.27;0.73;;;;;;;21.57;41.30;101399.63;16135582;19;129029;-59
2022/06/06 09:21:04;;;;;;;3.08;0.88;;;;;;;21.57;41.53;101389.34;16131854;19;132117;-62
2022/06/06 09:26:53;;;;;;;2.10;0.60;;;;;;;21.59;41.59;101400.22;16130381;19;129711;-67
2022/06/06 09:32:15;;;;;;;5.15;0.60;;;;;;;21.58;41.49;101392.97;16134930;19;129590;-51
2022/06/06 09:37:52;;;;;;;2.25;0.52;;;;;;;21.57;41.22;101394.06;16134279;19;129479;-59
2022/06/06 09:43:52;;;;;;;4.55;0.82;;;;;;;21.58;40.90;101391.03;16142242;19;130635;-66
2022/06/06 09:49:33;;;;;;;2.35;0.70;;;;;;;21.60;41.38;101383.25;16137064;19;130128;-60
2022/06/06 10:01:08;;;;;;;2.00;0.43;;;;;;;21.59;41.18;101389.94;16141665;19;130058;-63
2022/06/06 10:07:08;;;;;;;2.83;0.52;;;;;;;21.62;41.01;101385.81;16137619;19;130511;-53
2022/06/06 10:12:48;;;;;;;3.88;0.60;;;;;;;21.59;41.29;101380.75;16141685;19;128995;-56
2022/06/06 10:18:22;;;;;;;1.80;0.52;;;;;;;21.55;41.35;101368.41;16140006;19;128936;-58
2022/06/06 10:23:58;;;;;;;1.35;0.65;;;;;;;21.51;41.29;101385.66;16140884;19;129010;-54
2022/06/06 10:35:34;;;;;;;2.05;0.65;;;;;;;21.52;40.96;101362.28;16139211;19;129480;-50
2022/06/06 10:41:17;;;;;;;2.50;0.82;;;;;;;21.56;40.86;101370.09;16146028;19;129443;-62
2022/06/06 10:46:59;;;;;;;0.70;0.43;;;;;;;21.59;40.90;101375.16;16148995;19;128964;-66
2022/06/06 10:52:47;;;;;;;6.15;0.60;;;;;;;21.57;41.16;101371.78;16153911;19;129804;-67
2022/06/06 10:58:42;;;;;;;3.42;0.50;;;;;;;21.55;41.09;101366.50;16153072;19;128882;-65
2022/06/06 11:04:45;;;;;;;2.53;0.40;;;;;;;21.54;41.24;101377.91;16143681;19;130456;-71
2022/06/06 11:10:24;;;;;;;4.18;0.95;;;;;;;21.51;41.16;101376.44;16149253;19;128913;-66
2022/06/06 11:16:04;;;;;;;2.65;0.73;;;;;;;21.50;40.96;101367.25;16149995;19;129719;-71
2022/06/06 11:21:54;;;;;;;2.22;0.68;;;;;;;21.48;41.06;101375.00;16146403;19;128851;-71
2022/06/06 11:27:35;;;;;;;2.42;0.80;;;;;;;21.46;41.03;101368.81;16147739;19;131069;-57
2022/06/06 11:32:57;;;;;;;2.78;0.70;;;;;;;21.45;41.27;101361.56;16147847;19;129335;-51
2022/06/06 11:38:37;;;;;;;3.95;0.80;;;;;;;21.47;41.25;101361.34;16151260;19;129380;-57
2022/06/06 11:44:20;;;;;;;1.48;0.68;;;;;;;21.49;40.95;101353.56;16150204;19;129076;-67
2022/06/06 11:50:17;;;;;;;1.55;0.70;;;;;;;21.50;41.06;101353.34;16147849;19;129953;-56
2022/06/06 11:55:58;;;;;;;2.88;0.80;;;;;;;21.47;40.72;101359.38;16142114;19;129908;-56
2022/06/06 12:01:32;;;;;;;0.60;0.45;;;;;;;21.47;40.86;101364.94;16142018;19;129611;-57
2022/06/06 12:07:15;;;;;;;7.03;0.85;;;;;;;21.45;40.32;101374.66;16139457;19;129853;-57
2022/06/06 12:13:17;;;;;;;4.40;0.70;;;;;;;21.46;40.30;101374.41;16141067;19;129558;-58
2022/06/06 12:19:09;;;;;;;3.35;0.55;;;;;;;21.47;40.20;101373.31;16138803;19;131392;-56
2022/06/06 12:24:55;;;;;;;2.28;0.68;;;;;;;21.48;39.80;101369.41;16141667;19;129030;-54
2022/06/06 12:30:22;;;;;;;9.50;1.23;;;;;;;21.47;40.31;101367.72;16143086;19;129085;-57
2022/06/06 12:35:52;;;;;;;13.50;0.85;;;;;;;21.49;40.27;101376.72;16144002;19;130069;-57
2022/06/06 12:41:37;;;;;;;2.90;0.70;;;;;;;21.48;40.62;101374.13;16150170;19;131250;-55
2022/06/06 12:47:23;;;;;;;8.48;0.90;;;;;;;21.50;40.21;101381.19;16144705;19;130056;-57
2022/06/06 12:53:22;;;;;;;5.97;0.80;;;;;;;21.49;40.39;101365.56;16149554;19;130706;-58
2022/06/06 12:58:58;;;;;;;3.95;0.47;;;;;;;21.49;40.33;101379.50;16149655;19;128966;-55
2022/06/06 13:04:28;;;;;;;3.00;0.70;;;;;;;21.50;40.47;101361.69;16149558;19;129559;-54
2022/06/06 13:10:39;;;;;;;1.40;0.40;;;;;;;21.52;40.11;101372.56;16140416;19;129324;-57
2022/06/06 13:16:13;;;;;;;12.30;1.38;;;;;;;21.51;40.77;101368.94;16137249;19;130070;-56
2022/06/06 13:22:05;;;;;;;6.30;0.57;;;;;;;21.52;40.53;101361.44;16139174;19;131540;-57
2022/06/06 13:27:39;;;;;;;5.50;0.50;;;;;;;21.55;40.71;101362.84;16138734;19;129534;-56
2022/06/06 13:33:10;;;;;;;5.35;0.90;;;;;;;21.57;40.86;101363.44;16138283;19;131092;-56
2022/06/06 13:38:50;;;;;;;3.65;0.57;;;;;;;21.57;40.59;101360.66;16140280;19;129858;-55
2022/06/06 13:44:26;;;;;;;5.88;0.65;;;;;;;21.57;40.38;101352.31;16134285;19;130522;-54
2022/06/06 13:50:25;;;;;;;3.38;0.38;;;;;;;21.57;40.68;101360.66;16137017;19;129115;-56
2022/06/06 13:55:47;;;;;;;4.32;1.13;;;;;;;21.55;40.55;101360.06;16140960;19;129813;-55
2022/06/06 14:01:24;;;;;;;5.72;0.80;;;;;;;21.58;40.74;101356.78;16142030;19;128996;-57
2022/06/06 14:06:58;;;;;;;3.47;0.63;;;;;;;21.61;40.44;101357.09;16139307;19;130140;-57
2022/06/06 14:12:40;;;;;;;5.20;0.70;;;;;;;21.60;40.86;101360.16;16135981;19;129858;-55
2022/06/06 14:18:07;;;;;;;8.02;1.02;;;;;;;21.60;40.90;101360.97;16134956;19;130715;-57
2022/06/06 14:23:35;;;;;;;3.95;1.00;;;;;;;21.59;40.66;101366.81;16131744;19;130370;-57
2022/06/06 14:29:29;;;;;;;3.23;0.63;;;;;;;21.57;40.77;101369.00;16139461;19;130607;-57
2022/06/06 14:35:22;;;;;;;3.35;1.10;;;;;;;21.57;40.95;101385.72;16162125;19;129303;-57
2022/06/06 14:40:53;;;;;;;8.27;0.50;;;;;;;21.55;40.79;101385.13;16164228;19;128831;-56
2022/06/06 14:46:16;;;;;;;4.38;0.70;;;;;;;21.52;40.84;101383.69;16165195;19;128923;-56
2022/06/06 14:51:43;;;;;;;6.05;0.85;;;;;;;21.51;40.73;101388.44;16150071;19;129226;-56
2022/06/06 14:57:12;;;;;;;3.72;0.50;;;;;;;21.49;40.69;101398.97;16134131;19;131180;-59
2022/06/06 15:02:34;;;;;;;11.80;1.02;;;;;;;21.49;40.62;101389.78;16136853;19;131051;-53
2022/06/06 15:07:59;;;;;;;5.05;0.80;;;;;;;21.49;40.41;101393.41;16131895;19;131659;-55
2022/06/06 15:13:22;;;;;;;4.87;0.93;;;;;;;21.52;40.46;101401.25;16134542;19;129126;-52
2022/06/06 15:18:50;;;;;;;6.10;1.10;;;;;;;21.56;40.10;101392.38;16133209;19;129732;-56
2022/06/06 15:24:29;;;;;;;3.13;0.70;;;;;;;21.59;40.50;101398.31;16135795;19;130425;-56
2022/06/06 15:30:21;;;;;;;4.18;0.93;;;;;;;21.61;40.13;101401.66;16144710;19;129501;-56
2022/06/06 15:36:12;;;;;;;2.78;0.93;;;;;;;21.61;40.25;101406.38;16145801;19;129290;-56
2022/06/06 15:41:51;;;;;;;3.95;0.80;;;;;;;21.63;40.26;101404.19;16148417;19;129947;-56
2022/06/06 15:47:51;;;;;;;3.55;0.90;;;;;;;21.63;40.43;101401.41;16146428;19;130293;-56
2022/06/06 15:53:22;;;;;;;2.53;0.52;;;;;;;21.67;40.22;101394.22;16138231;19;129885;-52
2022/06/06 15:59:07;;;;;;;2.80;0.70;;;;;;;21.68;40.18;101387.53;16137877;19;129266;-56
2022/06/06 16:04:36;;;;;;;2.40;0.60;;;;;;;21.68;40.45;101384.75;16131650;19;129622;-57
2022/06/06 16:10:02;;;;;;;2.17;0.52;;;;;;;21.66;40.42;101387.00;16125450;19;130511;-56
2022/06/06 16:15:41;;;;;;;6.70;0.93;;;;;;;21.65;40.13;101385.28;16120880;19;130530;-56
2022/06/06 16:21:16;;;;;;;11.50;2.63;;;;;;;21.64;40.39;101389.19;16116467;19;130628;-54
2022/06/06 16:26:45;;;;;;;13.65;3.45;;;;;;;21.64;40.96;101383.59;16131486;19;129422;-54
2022/06/06 16:32:18;;;;;;;20.10;4.25;;;;;;;21.64;41.05;101383.59;16142870;19;130806;-56
2022/06/06 16:37:59;;;;;;;23.75;3.97;;;;;;;21.63;41.09;101384.72;16139937;19;129717;-50
2022/06/06 16:49:34;;;;;;;29.10;5.00;;;;;;;21.59;41.54;101381.59;16133900;19;129276;-54
2022/06/06 16:55:22;;;;;;;23.73;4.35;;;;;;;21.60;41.75;101377.69;16142719;19;129724;-54
2022/06/06 17:00:59;;;;;;;29.02;4.18;;;;;;;21.63;41.58;101393.06;16141071;19;130351;-57
2022/06/06 17:12:32;;;;;;;18.92;3.13;;;;;;;21.67;41.85;101391.44;16145300;19;128794;-56
2022/06/06 17:17:54;;;;;;;18.15;3.38;;;;;;;21.66;41.43;101395.34;16142937;19;129383;-53
2022/06/06 17:23:31;;;;;;;11.73;2.58;;;;;;;21.67;41.45;101400.63;16137196;19;130545;-54
2022/06/06 17:29:28;;;;;;;16.42;2.58;;;;;;;21.66;41.66;101404.53;16136109;19;129769;-56
2022/06/06 17:35:27;;;;;;;18.30;3.05;;;;;;;21.62;41.57;101403.34;16140045;19;129330;-57
2022/06/06 17:40:48;;;;;;;17.52;2.85;;;;;;;21.63;41.64;101398.63;16140156;19;130043;-56
2022/06/06 17:46:40;;;;;;;11.23;2.30;;;;;;;21.63;41.59;101406.97;16138148;19;129085;-53
2022/06/06 17:52:23;;;;;;;11.23;1.85;;;;;;;21.63;41.63;101412.56;16141034;19;130195;-56
2022/06/06 17:58:01;;;;;;;8.57;1.65;;;;;;;21.62;41.65;101413.66;16141751;19;129544;-57
2022/06/06 18:03:56;;;;;;;6.53;2.08;;;;;;;21.61;42.18;101414.75;16139153;19;128896;-57
2022/06/06 18:09:48;;;;;;;7.97;1.42;;;;;;;21.60;41.93;101421.41;16135809;19;129623;-55
2022/06/06 18:15:28;;;;;;;6.55;1.15;;;;;;;21.57;41.98;101416.34;16139231;19;129731;-58
2022/06/06 18:21:02;;;;;;;6.28;1.10;;;;;;;21.57;42.04;101413.56;16135454;19;128930;-57
2022/06/06 18:26:24;;;;;;;8.75;1.30;;;;;;;21.55;42.31;101412.97;16133715;19;129311;-56
2022/06/06 18:31:51;;;;;;;5.15;1.30;;;;;;;21.54;42.07;101408.53;16137695;19;128911;-57
2022/06/06 18:37:20;;;;;;;5.68;1.23;;;;;;;21.54;42.45;101408.53;16137637;19;129815;-58
2022/06/06 18:42:45;;;;;;;6.50;2.33;;;;;;;21.51;42.45;101396.78;16136150;19;128952;-57
2022/06/06 18:48:16;;;;;;;16.90;2.00;;;;;;;21.50;42.44;101400.66;16133079;19;129248;-57
2022/06/06 18:53:45;;;;;;;6.18;1.60;;;;;;;21.48;42.31;101391.69;16130133;19;129653;-57
2022/06/06 18:59:24;;;;;;;7.75;1.35;;;;;;;21.47;42.00;101398.34;16136525;19;129313;-57
2022/06/06 19:04:50;;;;;;;7.90;1.52;;;;;;;21.46;42.39;101399.44;16150351;19;130090;-57
2022/06/06 19:10:25;;;;;;;8.13;1.38;;;;;;;21.49;42.54;101398.13;16147015;19;129575;-57
2022/06/06 19:15:53;;;;;;;9.57;1.30;;;;;;;21.52;42.41;101404.03;16151454;19;129125;-58
2022/06/06 19:21:23;;;;;;;9.63;1.45;;;;;;;21.55;42.49;101404.59;16147807;19;128900;-58
2022/06/06 19:26:48;;;;;;;5.57;1.10;;;;;;;21.57;42.17;101413.56;16151009;19;128897;-57
2022/06/06 19:32:18;;;;;;;;;;;;;;;21.56;42.52;101414.66;16150575;19;129240;-57
2022/06/06 19:37:41;;;;;;;8.52;1.13;;;;;;;21.62;42.72;101419.22;16150002;19;128897;-57
2022/06/06 19:43:15;;;;;;;8.27;1.10;;;;;;;21.63;42.62;101410.59;16144693;19;129133;-56
2022/06/06 19:48:45;;;;;;;8.40;1.33;;;;;;;21.65;42.58;101413.16;16144650;19;129541;-57
2022/06/06 19:54:18;;;;;;;7.32;1.48;;;;;;;21.64;42.63;101415.06;16145768;19;129346;-56
2022/06/06 19:59:48;;;;;;;6.78;0.90;;;;;;;21.65;42.17;101424.28;16147801;19;129374;-58
2022/06/06 20:05:19;;;;;;;8.52;0.70;;;;;;;21.66;42.79;101432.38;16145568;19;129072;-57
2022/06/06 20:10:41;;;;;;;3.63;1.08;;;;;;;21.67;42.31;101427.63;16141988;19;129639;-56
2022/06/06 20:16:27;;;;;;;8.85;1.27;;;;;;;21.66;42.33;101415.66;16146036;19;129174;-55
2022/06/06 20:22:00;;;;;;;6.43;1.20;;;;;;;21.66;42.28;101420.41;16139969;19;130016;-57
2022/06/06 20:27:26;;;;;;;5.15;1.00;;;;;;;21.63;42.32;101424.50;16140380;19;129892;-57
2022/06/06 20:32:52;;;;;;;13.93;1.20;;;;;;;21.62;42.82;101422.00;16142755;19;130545;-56
2022/06/06 20:38:14;;;;;;;11.20;1.38;;;;;;;21.61;43.07;101423.91;16144450;19;129377;-56
2022/06/06 20:43:39;;;;;;;6.15;1.00;;;;;;;21.63;43.13;101421.72;16124299;19;129662;-54
2022/06/06 20:49:02;;;;;;;;;;;;;;;21.59;42.63;101414.16;16119780;19;130247;-56
2022/06/06 20:54:25;;;;;;;16.23;1.05;;;;;;;21.60;42.98;101410.25;16129032;19;130617;-55
2022/06/06 20:59:47;;;;;;;18.60;1.70;;;;;;;21.56;42.80;101417.44;16139025;19;130393;-59
2022/06/06 21:05:14;;;;;;;15.13;1.75;;;;;;;21.54;42.84;101412.13;16145276;19;129247;-56
2022/06/06 21:10:36;;;;;;;13.43;1.33;;;;;;;21.49;42.99;101415.69;16142033;19;128854;-57
2022/06/06 21:15:58;;;;;;;14.07;1.85;;;;;;;21.47;42.99;101417.00;16143325;19;129525;-55
2022/06/06 21:21:23;;;;;;;13.60;1.05;;;;;;;21.45;42.83;101420.03;16140848;19;129472;-55
2022/06/06 21:26:55;;;;;;;11.30;1.45;;;;;;;21.43;42.49;101407.47;16139950;19;130364;-57
2022/06/06 21:32:17;;;;;;;11.02;1.15;;;;;;;21.41;43.02;101409.66;16136703;19;128908;-54
2022/06/06 21:37:40;;;;;;;6.90;0.90;;;;;;;21.39;42.91;101403.50;16140190;19;129153;-57
2022/06/06 21:43:02;;;;;;;8.35;0.80;;;;;;;21.36;42.60;101408.47;16140457;19;129070;-56
2022/06/06 21:48:23;;;;;;;4.40;0.93;;;;;;;21.35;42.83;101408.72;16131213;19;129807;-57
2022/06/06 21:53:57;;;;;;;5.35;0.90;;;;;;;21.33;43.03;101405.34;16138687;19;131189;-57
2022/06/06 21:59:22;;;;;;;4.07;0.80;;;;;;;21.32;42.96;101395.31;16139659;19;129150;-55
2022/06/06 22:04:44;;;;;;;1.60;0.70;;;;;;;21.30;42.58;101394.72;16137577;19;129564;-56
2022/06/06 22:10:07;;;;;;;9.20;0.80;;;;;;;21.28;42.69;101400.56;16134860;19;129313;-56
2022/06/06 22:15:29;;;;;;;2.05;0.52;;;;;;;21.28;42.82;101391.38;16137531;19;129045;-54
2022/06/06 22:20:51;;;;;;;2.80;0.70;;;;;;;21.25;42.50;101387.13;16133053;19;129501;-55
2022/06/06 22:26:13;;;;;;;5.00;0.70;;;;;;;21.24;42.71;101384.63;16136949;19;129657;-57
2022/06/06 22:31:36;;;;;;;3.45;0.60;;;;;;;21.22;42.50;101371.81;16131030;19;130114;-55
2022/06/06 22:36:57;;;;;;;1.45;0.60;;;;;;;21.20;42.83;101374.00;16144095;19;129454;-56
2022/06/06 22:42:19;;;;;;;9.73;0.70;;;;;;;21.20;42.54;101374.00;16150988;19;129389;-55
2022/06/06 22:47:41;;;;;;;3.65;0.50;;;;;;;21.18;42.75;101369.78;16146423;19;129237;-58
2022/06/06 22:53:03;;;;;;;1.95;0.45;;;;;;;21.17;42.98;101357.78;16146467;19;129500;-56
2022/06/06 22:58:25;;;;;;;1.95;0.63;;;;;;;21.16;42.73;101367.25;16146120;19;130097;-57
2022/06/06 23:03:47;;;;;;;3.75;0.88;;;;;;;21.14;42.59;101354.69;16145978;19;130040;-57
2022/06/06 23:09:11;;;;;;;1.27;0.47;;;;;;;21.13;42.48;101351.06;16145311;19;129466;-62
2022/06/06 23:14:33;;;;;;;3.83;0.50;;;;;;;21.13;42.92;101345.50;16149401;19;130225;-59
2022/06/06 23:19:55;;;;;;;0.63;0.30;;;;;;;21.11;42.78;101344.91;16147594;19;129380;-56
2022/06/06 23:25:17;;;;;;;4.38;0.47;;;;;;;21.09;43.03;101341.53;16148759;19;129370;-56
2022/06/06 23:30:39;;;;;;;1.35;0.45;;;;;;;21.09;42.77;101338.75;16143052;19;129541;-57
2022/06/06 23:36:24;;;;;;;2.58;0.50;;;;;;;21.09;42.86;101343.50;16145217;19;129169;-57
2022/06/06 23:41:48;;;;;;;1.08;0.40;;;;;;;21.07;42.97;101346.50;16148113;19;129391;-56
2022/06/06 23:47:48;;;;;;;1.08;0.50;;;;;;;21.06;42.51;101336.47;16142894;19;129223;-57
2022/06/06 23:53:12;;;;;;;0.90;0.30;;;;;;;21.03;42.91;101334.22;16144292;19;129437;-55
2022/06/06 23:58:36;;;;;;;1.45;0.38;;;;;;;21.02;42.75;101336.13;16144375;19;129296;-57
