Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:53;;;;;;;5.40;1.70;;;8.30;77.80;;;;;;9189683;19;20010;-63
2022/04/08 00:04:59;;;;;;;12.82;1.45;;;8.30;77.90;;;;;;9186848;19;20579;-63
2022/04/08 00:08:04;;;;;;;18.92;2.47;;;8.20;77.80;;;;;;9185437;19;20107;-63
2022/04/08 00:11:09;;;;;;;9.65;1.52;;;8.20;77.90;;;;;;9186634;19;20014;-64
2022/04/08 00:14:14;;;;;;;12.05;1.50;;;8.20;77.90;;;;;;9185513;19;20007;-63
2022/04/08 00:17:21;;;;;;;8.77;1.17;;;8.10;77.90;;;;;;9186938;19;20025;-63
2022/04/08 00:20:27;;;;;;;6.25;1.65;;;8.10;78.00;;;;;;9186291;19;20018;-64
2022/04/08 00:23:32;;;;;;;3.42;0.80;;;8.10;78.00;;;;;;9186946;19;20011;-63
2022/04/08 00:26:37;;;;;;;1.67;0.55;;;8.10;78.10;;;;;;9187964;19;20015;-63
2022/04/08 00:29:42;;;;;;;6.00;1.15;;;8.00;78.00;;;;;;9187293;19;20007;-63
2022/04/08 00:32:51;;;;;;;7.50;1.10;;;8.00;78.00;;;;;;9183993;19;20447;-63
2022/04/08 00:35:56;;;;;;;2.45;1.00;;;7.90;78.00;;;;;;9187064;19;20015;-63
2022/04/08 00:39:00;;;;;;;7.28;1.10;;;7.90;78.10;;;;;;9186989;19;20340;-63
2022/04/08 00:42:06;;;;;;;2.92;0.90;;;7.80;78.00;;;;;;9185470;19;20034;-63
2022/04/08 00:45:12;;;;;;;9.88;1.00;;;7.80;78.00;;;;;;9184671;19;20487;-63
2022/04/08 00:48:19;;;;;;;6.03;1.48;;;7.70;78.00;;;;;;9183216;19;20007;-63
2022/04/08 00:51:25;;;;;;;2.85;0.55;;;7.70;78.10;;;;;;9180429;19;20015;-63
2022/04/08 00:54:32;;;;;;;4.97;0.80;;;7.60;78.10;;;;;;9184290;19;20025;-63
2022/04/08 00:57:37;;;;;;;4.20;0.73;;;7.60;78.20;;;;;;9185317;19;20017;-65
2022/04/08 01:00:42;;;;;;;3.85;0.70;;;7.50;78.20;;;;;;9184854;19;20014;-63
2022/04/08 01:03:52;;;;;;;5.05;0.88;;;7.50;78.20;;;;;;9184472;19;20358;-63
2022/04/08 01:06:57;;;;;;;3.47;0.65;;;7.50;78.30;;;;;;9185766;19;20337;-63
2022/04/08 01:10:02;;;;;;;2.03;0.60;;;7.40;78.30;;;;;;9182900;19;20010;-62
2022/04/08 01:13:07;;;;;;;2.33;0.50;;;7.40;78.30;;;;;;9183516;19;20347;-63
2022/04/08 01:16:13;;;;;;;5.97;0.85;;;7.40;78.30;;;;;;9183721;19;20685;-63
2022/04/08 01:19:21;;;;;;;2.63;0.55;;;7.40;78.40;;;;;;9183637;19;20018;-63
2022/04/08 01:22:27;;;;;;;0.68;0.40;;;7.40;78.50;;;;;;9184131;19;20022;-63
2022/04/08 01:25:35;;;;;;;2.47;0.60;;;7.30;78.30;;;;;;9183912;19;20048;-63
2022/04/08 01:28:41;;;;;;;1.58;0.30;;;7.30;78.40;;;;;;9184628;19;20455;-63
2022/04/08 01:31:46;;;;;;;4.30;0.82;;;7.20;78.30;;;;;;9182547;19;20355;-64
2022/04/08 01:34:52;;;;;;;1.13;0.45;;;7.20;78.40;;;;;;9181371;19;20014;-63
2022/04/08 01:37:57;;;;;;;4.75;0.50;;;7.10;78.30;;;;;;9182090;19;20014;-64
2022/04/08 01:41:05;;;;;;;1.67;0.55;;;7.10;78.40;;;;;;9183918;19;20403;-64
2022/04/08 01:44:10;;;;;;;8.25;1.10;;;7.10;78.40;;;;;;9184315;19;20014;-64
2022/04/08 01:47:15;;;;;;;8.68;1.40;;;7.00;78.40;;;;;;9181449;19;20022;-63
2022/04/08 01:50:22;;;;;;;9.75;1.27;;;7.00;78.40;;;;;;9182796;19;20022;-63
2022/04/08 01:53:27;;;;;;;4.00;1.00;;;6.90;78.40;;;;;;9176015;19;20365;-63
2022/04/08 01:56:34;;;;;;;5.80;1.27;;;6.90;78.40;;;;;;9182823;19;20794;-64
2022/04/08 01:59:39;;;;;;;7.22;1.30;;;6.80;78.40;;;;;;9181700;19;20015;-64
2022/04/08 02:02:44;;;;;;;8.68;1.20;;;6.80;78.50;;;;;;9181746;19;20348;-64
2022/04/08 02:05:49;;;;;;;10.20;1.60;;;6.80;78.50;;;;;;9183574;19;20069;-63
2022/04/08 02:08:54;;;;;;;9.52;1.02;;;6.80;78.50;;;;;;9180414;19;20491;-64
2022/04/08 02:12:02;;;;;;;8.75;1.55;;;6.70;78.50;;;;;;9180889;19;20015;-63
2022/04/08 02:15:09;;;;;;;4.28;0.90;;;6.70;78.60;;;;;;9179579;19;20010;-63
2022/04/08 02:18:14;;;;;;;5.13;1.00;;;6.70;78.60;;;;;;9183050;19;20011;-64
2022/04/08 02:21:20;;;;;;;6.15;1.15;;;6.70;78.70;;;;;;9195072;19;20026;-65
2022/04/08 02:24:25;;;;;;;8.23;1.15;;;6.80;78.70;;;;;;9198538;19;20069;-64
2022/04/08 02:27:32;;;;;;;7.63;0.90;;;6.70;78.70;;;;;;9196174;19;20021;-64
2022/04/08 02:30:37;;;;;;;3.72;1.00;;;6.70;78.80;;;;;;9200175;19;20002;-64
2022/04/08 02:33:42;;;;;;;5.00;1.00;;;6.80;78.80;;;;;;9198784;19;20373;-64
2022/04/08 02:36:50;;;;;;;8.63;1.60;;;6.70;78.70;;;;;;9197297;19;20007;-64
2022/04/08 02:39:55;;;;;;;12.52;1.20;;;6.70;78.70;;;;;;9200005;19;20355;-64
2022/04/08 02:43:03;;;;;;;9.55;1.70;;;6.70;78.70;;;;;;9195228;19;20021;-64
2022/04/08 02:46:08;;;;;;;9.38;1.98;;;6.70;78.80;;;;;;9197618;19;20445;-64
2022/04/08 02:49:13;;;;;;;14.35;2.53;;;6.70;78.80;;;;;;9198184;19;20013;-64
2022/04/08 02:52:18;;;;;;;10.73;1.85;;;6.70;78.80;;;;;;9196132;19;20011;-65
2022/04/08 02:55:23;;;;;;;4.47;1.13;;;6.70;78.80;;;;;;9198699;19;20022;-64
2022/04/08 02:58:32;;;;;;;7.60;1.35;;;6.70;78.80;;;;;;9196931;19;20014;-64
2022/04/08 03:01:38;;;;;;;9.48;1.75;;;6.70;78.80;;;;;;9198353;19;20348;-64
2022/04/08 03:04:43;;;;;;;8.18;1.55;;;6.60;78.70;;;;;;9200007;19;20007;-63
2022/04/08 03:07:49;;;;;;;5.00;1.80;;;6.60;78.80;;;;;;9195902;19;20047;-64
2022/04/08 03:10:54;;;;;;;5.40;1.35;;;6.60;78.80;;;;;;9197112;19;20018;-64
2022/04/08 03:14:02;;;;;;;14.40;1.73;;;6.60;78.80;;;;;;9196679;19;20011;-64
2022/04/08 03:17:07;;;;;;;11.85;1.52;;;6.60;78.70;;;;;;9195839;19;20043;-64
2022/04/08 03:20:13;;;;;;;13.05;1.77;;;6.50;78.70;;;;;;9198753;19;20017;-64
2022/04/08 03:23:18;;;;;;;10.45;2.10;;;6.50;78.70;;;;;;9194255;19;20512;-65
2022/04/08 03:26:23;;;;;;;9.50;1.50;;;6.40;78.60;;;;;;9197249;19;20026;-65
2022/04/08 03:29:31;;;;;;;10.02;1.38;;;6.40;78.70;;;;;;9198048;19;20011;-64
2022/04/08 03:32:36;;;;;;;9.00;1.95;;;6.40;78.70;;;;;;9188836;19;20022;-64
2022/04/08 03:35:41;;;;;;;19.48;1.70;;;6.30;78.60;;;;;;9187732;19;20864;-64
2022/04/08 03:38:45;;;;;;;18.95;1.95;;;6.30;78.70;;;;;;9189664;19;20011;-64
2022/04/08 03:41:51;;;;;;;18.10;3.08;;;6.30;78.70;;;;;;9188180;19;20007;-63
2022/04/08 03:44:59;;;;;;;13.23;2.20;;;6.30;78.70;;;;;;9187470;19;20010;-64
2022/04/08 03:48:04;;;;;;;12.38;2.45;;;6.20;78.60;;;;;;9188721;19;20014;-64
2022/04/08 03:51:09;;;;;;;11.73;2.33;;;6.20;78.70;;;;;;9183588;19;20033;-65
2022/04/08 03:54:15;;;;;;;10.95;1.48;;;6.20;78.70;;;;;;9188744;19;20345;-64
2022/04/08 03:57:20;;;;;;;6.35;1.60;;;6.10;78.70;;;;;;9183722;19;20014;-64
2022/04/08 04:00:27;;;;;;;12.93;2.47;;;6.10;78.70;;;;;;9186376;19;20022;-64
2022/04/08 04:03:32;;;;;;;10.10;1.63;;;6.00;78.70;;;;;;9186633;19;20376;-65
2022/04/08 04:06:37;;;;;;;12.73;2.15;;;6.00;78.70;;;;;;9188613;19;20010;-64
2022/04/08 04:09:42;;;;;;;16.60;1.88;;;6.00;78.80;;;;;;9183164;19;20010;-64
2022/04/08 04:12:47;;;;;;;6.47;1.63;;;6.00;78.80;;;;;;9185821;19;20011;-64
2022/04/08 04:15:55;;;;;;;10.30;2.60;;;6.00;78.80;;;;;;9184840;19;20025;-64
2022/04/08 04:19:00;;;;;;;15.25;2.50;;;5.90;78.80;;;;;;9183140;19;20051;-64
2022/04/08 04:22:06;;;;;;;12.73;2.17;;;5.90;78.80;;;;;;9185299;19;20471;-64
2022/04/08 04:25:12;;;;;;;16.08;1.70;;;5.90;78.80;;;;;;9186762;19;20018;-64
2022/04/08 04:28:17;;;;;;;15.48;2.80;;;5.80;78.70;;;;;;9185526;19;20014;-64
2022/04/08 04:31:25;;;;;;;9.73;2.50;;;5.80;78.80;;;;;;9185089;19;20052;-65
2022/04/08 04:34:30;;;;;;;10.88;1.83;;;5.80;78.80;;;;;;9187488;19;20102;-64
2022/04/08 04:37:36;;;;;;;12.55;1.60;;;5.80;78.70;;;;;;9184768;19;20078;-64
2022/04/08 04:40:41;;;;;;;11.70;2.00;;;5.80;78.80;;;;;;9186836;19;20014;-64
2022/04/08 04:43:46;;;;;;;8.70;1.70;;;5.80;78.80;;;;;;9184646;19;20034;-64
2022/04/08 04:46:54;;;;;;;9.05;1.50;;;5.70;78.70;;;;;;9185238;19;20360;-64
2022/04/08 04:49:59;;;;;;;10.32;1.92;;;5.70;78.80;;;;;;9186621;19;20472;-64
2022/04/08 04:53:05;;;;;;;8.55;1.50;;;5.70;78.80;;;;;;9179898;19;20021;-64
2022/04/08 04:56:10;;;;;;;10.55;1.77;;;5.70;78.80;;;;;;9183495;19;20014;-64
2022/04/08 04:59:15;;;;;;;7.47;2.00;;;5.70;78.80;;;;;;9183640;19;20010;-65
2022/04/08 05:02:23;;;;;;;6.45;1.75;;;5.70;78.80;;;;;;9185071;19;20106;-65
2022/04/08 05:05:28;;;;;;;12.95;1.77;;;5.70;78.80;;;;;;9185376;19;20025;-64
2022/04/08 05:08:33;;;;;;;6.28;1.65;;;5.60;78.70;;;;;;9184099;19;20019;-64
2022/04/08 05:11:38;;;;;;;11.77;2.53;;;5.60;78.70;;;;;;9185171;19;20033;-64
2022/04/08 05:14:43;;;;;;;5.25;1.90;;;5.60;78.80;;;;;;9183192;19;20066;-64
2022/04/08 05:17:50;;;;;;;7.28;1.83;;;5.60;78.70;;;;;;9181372;19;20022;-64
2022/04/08 05:20:56;;;;;;;10.52;1.80;;;5.60;78.80;;;;;;9184314;19;20109;-64
2022/04/08 05:24:01;;;;;;;10.77;2.30;;;5.60;78.80;;;;;;9184051;19;20070;-64
2022/04/08 05:27:07;;;;;;;8.65;1.50;;;5.60;78.90;;;;;;9183844;19;20022;-64
2022/04/08 05:30:15;;;;;;;11.93;2.25;;;5.50;78.90;;;;;;9183017;19;20047;-64
2022/04/08 05:33:37;;;;;;;13.10;2.67;;;5.60;79.00;;;;;;9180839;19;20014;-64
2022/04/08 05:36:42;;;;;;;10.60;1.75;;;5.60;78.90;;;;;;9183352;19;20468;-64
2022/04/08 05:39:47;;;;;;;5.38;1.80;;;5.60;78.90;;;;;;9183776;19;20014;-63
2022/04/08 05:42:52;;;;;;;6.65;2.08;;;5.60;78.90;;;;;;9183856;19;20014;-63
2022/04/08 05:45:57;;;;;;;8.02;2.20;;;5.60;79.00;;;;;;9182226;19;20040;-64
2022/04/08 05:49:05;;;;;;;14.68;3.15;;;5.60;78.90;;;;;;9181308;19;20011;-64
2022/04/08 05:52:10;;;;;;;9.07;1.88;;;5.60;79.00;;;;;;9179534;19;20026;-65
2022/04/08 05:55:15;;;;;;;9.02;1.88;;;5.60;79.00;;;;;;9181099;19;20329;-64
2022/04/08 05:58:20;;;;;;;10.82;2.00;;;5.60;79.00;;;;;;9179469;19;20006;-64
2022/04/08 06:01:25;;;;;;;12.75;2.17;;;5.60;79.00;;;;;;9181423;19;20018;-64
2022/04/08 06:04:33;;;;;;;5.85;1.63;;;5.60;79.00;;;;;;9180357;19;20033;-64
2022/04/08 06:07:45;;;;;;;13.10;1.90;;;5.60;79.00;;;;;;9181110;19;20015;-64
2022/04/08 06:10:50;;;;;;;14.55;2.10;;;5.60;79.00;;;;;;9174391;19;20023;-64
2022/04/08 06:13:56;;;;;;;14.35;2.47;;;5.70;79.10;;;;;;9176631;19;20014;-64
2022/04/08 06:17:01;;;;;;;13.25;2.25;;;5.70;79.20;;;;;;9179790;19;20018;-64
2022/04/08 06:20:13;;;;;;;20.83;2.70;;;5.70;79.20;;;;;;9177463;19;20070;-64
2022/04/08 06:23:18;;;;;;;6.82;2.05;;;5.70;79.40;;;;;;9175454;19;20022;-66
2022/04/08 06:26:23;;;;;;;13.15;2.63;;;5.80;79.40;;;;;;9174832;19;20475;-65
2022/04/08 06:29:28;;;;;;;15.07;2.97;;;5.90;79.60;;;;;;9175083;19;20014;-67
2022/04/08 06:32:33;;;;;;;11.40;2.50;;;5.90;79.70;;;;;;9176264;19;20026;-65
2022/04/08 06:35:41;;;;;;;9.85;2.55;;;6.00;79.80;;;;;;9175300;19;20487;-64
2022/04/08 06:38:48;;;;;;;19.15;3.00;;;6.10;79.80;;;;;;9176667;19;20022;-64
2022/04/08 06:41:53;;;;;;;14.77;3.40;;;6.20;79.90;;;;;;9176678;19;20482;-66
2022/04/08 06:44:58;;;;;;;10.82;2.28;;;6.30;79.80;;;;;;9176158;19;20055;-65
2022/04/08 06:48:03;;;;;;;20.00;2.92;;;6.40;79.80;;;;;;9176745;19;20018;-65
2022/04/08 06:51:11;;;;;;;12.77;3.83;;;6.60;79.90;;;;;;9172485;19;20029;-64
2022/04/08 06:54:19;;;;;;;13.32;2.90;;;6.70;79.90;;;;;;9175702;19;20029;-68
2022/04/08 06:57:24;;;;;;;14.98;2.10;;;6.80;79.90;;;;;;9173327;19;20018;-66
2022/04/08 07:00:30;;;;;;;9.95;2.65;;;7.00;79.90;;;;;;9175451;19;20018;-65
2022/04/08 07:03:35;;;;;;;12.07;2.13;;;7.10;79.90;;;;;;9175097;19;20014;-68
2022/04/08 07:06:43;;;;;;;19.38;2.30;;;7.20;79.80;;;;;;9172179;19;20414;-67
2022/04/08 07:09:48;;;;;;;13.27;2.28;;;7.40;79.90;;;;;;9182259;19;20021;-68
2022/04/08 07:12:56;;;;;;;13.13;2.92;;;7.50;79.80;;;;;;9182540;19;20340;-67
2022/04/08 07:16:03;;;;;;;9.15;2.05;;;7.60;79.70;;;;;;9183295;19;20031;-68
2022/04/08 07:19:11;;;;;;;15.05;1.90;;;7.70;79.60;;;;;;9182873;19;20014;-67
2022/04/08 07:22:19;;;;;;;8.80;2.25;;;7.90;79.60;;;;;;9181689;19;20376;-67
2022/04/08 07:25:27;;;;;;;18.42;3.22;;;8.00;79.50;;;;;;9181638;19;20015;-67
2022/04/08 07:28:32;;;;;;;9.15;2.38;;;8.10;79.40;;;;;;9184110;19;20048;-68
2022/04/08 07:31:38;;;;;;;9.05;2.53;;;8.20;79.40;;;;;;9182602;19;20026;-68
2022/04/08 07:34:44;;;;;;;15.63;2.38;;;8.30;79.30;;;;;;9183043;19;20022;-67
2022/04/08 07:37:57;;;;;;;15.63;3.10;;;8.50;79.30;;;;;;9180629;19;20015;-67
2022/04/08 07:41:02;;;;;;;8.50;2.13;;;8.50;79.20;;;;;;9181788;19;20082;-66
2022/04/08 07:44:08;;;;;;;12.45;2.33;;;8.70;79.20;;;;;;9179276;19;20479;-66
2022/04/08 07:47:13;;;;;;;16.08;2.70;;;8.80;79.10;;;;;;9177090;19;20023;-68
2022/04/08 07:50:18;;;;;;;13.40;3.75;;;8.90;79.00;;;;;;9181652;19;20015;-67
2022/04/08 07:53:29;;;;;;;11.30;2.17;;;9.00;78.90;;;;;;9177729;19;20019;-67
2022/04/08 07:56:35;;;;;;;12.23;3.00;;;9.10;78.90;;;;;;9181458;19;20018;-67
2022/04/08 07:59:42;;;;;;;7.10;2.50;;;9.20;78.80;;;;;;9182196;19;20021;-67
2022/04/08 08:02:51;;;;;;;13.70;2.33;;;9.30;78.80;;;;;;9177323;19;20052;-67
2022/04/08 08:05:56;;;;;;;14.95;2.63;;;9.40;78.60;;;;;;9179656;19;20010;-67
2022/04/08 08:09:15;;;;;;;14.48;2.13;;;9.50;78.50;;;;;;9178143;19;20550;-67
2022/04/08 08:12:21;;;;;;;11.07;2.78;;;9.60;78.40;;;;;;9181977;19;20017;-68
2022/04/08 08:15:28;;;;;;;17.45;2.28;;;9.70;78.30;;;;;;9181406;19;20014;-68
2022/04/08 08:18:34;;;;;;;12.60;2.72;;;9.80;78.30;;;;;;9176512;19;20055;-68
2022/04/08 08:21:39;;;;;;;9.32;2.22;;;10.00;78.30;;;;;;9176272;19;20060;-67
2022/04/08 08:24:46;;;;;;;13.98;2.15;;;10.00;78.20;;;;;;9176250;19;20015;-68
2022/04/08 08:27:59;;;;;;;20.73;2.85;;;10.20;78.00;;;;;;9180106;19;20111;-67
2022/04/08 08:31:04;;;;;;;16.42;3.63;;;10.20;77.80;;;;;;9185749;19;20523;-66
2022/04/08 08:34:15;;;;;;;14.70;2.88;;;10.30;77.70;;;;;;9183204;19;20034;-68
2022/04/08 08:37:23;;;;;;;9.48;1.95;;;10.30;77.40;;;;;;9182025;19;20018;-68
2022/04/08 08:40:37;;;;;;;18.83;2.47;;;10.50;77.30;;;;;;9182258;19;20014;-68
2022/04/08 08:43:47;;;;;;;10.88;2.20;;;10.50;77.20;;;;;;9182456;19;20125;-68
2022/04/08 08:46:55;;;;;;;9.38;2.20;;;10.60;77.10;;;;;;9185288;19;20356;-67
2022/04/08 08:50:01;;;;;;;9.13;1.83;;;10.60;76.90;;;;;;9185662;19;20120;-67
2022/04/08 08:53:07;;;;;;;13.15;3.10;;;10.70;76.80;;;;;;9169643;19;20007;-68
2022/04/08 08:56:15;;;;;;;19.08;3.70;;;10.70;76.60;;;;;;9178664;19;20022;-66
2022/04/08 08:59:20;;;;;;;6.47;1.92;;;10.80;76.40;;;;;;9173200;19;20596;-66
2022/04/08 09:02:25;;;;;;;8.23;1.90;;;10.80;76.30;;;;;;9176101;19;20037;-65
2022/04/08 09:05:30;;;;;;;12.45;2.50;;;10.80;76.20;;;;;;9178237;19;20014;-61
2022/04/08 09:08:35;;;;;;;13.40;2.17;;;10.80;76.00;;;;;;9175195;19;20026;-60
2022/04/08 09:11:43;;;;;;;9.02;1.80;;;10.80;75.90;;;;;;9182580;19;20022;-61
2022/04/08 09:14:52;;;;;;;14.52;1.92;;;10.80;76.00;;;;;;9184757;19;20030;-61
2022/04/08 09:18:06;;;;;;;11.00;2.05;;;10.90;76.10;;;;;;9181658;19;20014;-61
2022/04/08 09:21:11;;;;;;;14.65;2.08;;;11.00;76.10;;;;;;9184436;19;20490;-60
2022/04/08 09:24:16;;;;;;;7.35;2.22;;;11.10;76.10;;;;;;9182258;19;20607;-61
2022/04/08 09:27:34;;;;;;;11.30;2.80;;;11.30;75.90;;;;;;9184373;19;20015;-60
2022/04/08 09:30:40;;;;;;;7.68;2.05;;;11.40;75.20;;;;;;9181610;19;20014;-60
2022/04/08 09:33:52;;;;;;;7.93;1.45;;;11.50;75.40;;;;;;9181468;19;20041;-59
2022/04/08 09:36:57;;;;;;;9.93;2.22;;;11.60;75.10;;;;;;9183456;19;20331;-61
2022/04/08 09:40:07;;;;;;;7.10;1.40;;;11.70;75.00;;;;;;9180623;19;20019;-60
2022/04/08 09:43:17;;;;;;;13.98;2.38;;;11.80;74.80;;;;;;9184404;19;20341;-61
2022/04/08 09:46:24;;;;;;;7.82;1.73;;;11.90;74.40;;;;;;9182076;19;20029;-61
2022/04/08 09:49:29;;;;;;;15.52;1.42;;;11.90;74.20;;;;;;9183704;19;20017;-60
2022/04/08 09:52:34;;;;;;;7.75;1.67;;;12.00;74.00;;;;;;9179227;19;20476;-62
2022/04/08 09:55:43;;;;;;;7.72;1.27;;;12.00;73.80;;;;;;9178129;19;20019;-60
2022/04/08 09:58:57;;;;;;;8.98;1.75;;;12.10;73.70;;;;;;9180293;19;20015;-60
2022/04/08 10:02:02;;;;;;;9.15;1.58;;;12.20;73.30;;;;;;9181470;19;20018;-63
2022/04/08 10:05:10;;;;;;;6.97;1.20;;;12.30;73.40;;;;;;9180332;19;20473;-61
2022/04/08 10:08:16;;;;;;;9.10;1.23;;;12.40;73.20;;;;;;9178657;19;20021;-62
2022/04/08 10:11:27;;;;;;;7.30;2.05;;;12.40;72.80;;;;;;9181685;19;20003;-60
2022/04/08 10:14:47;;;;;;;7.45;2.40;;;12.50;72.40;;;;;;9179198;19;20023;-60
2022/04/08 10:17:59;;;;;;;5.45;1.50;;;12.50;72.00;;;;;;9182719;19;20019;-61
2022/04/08 10:21:04;;;;;;;10.18;1.77;;;12.60;72.00;;;;;;9182453;19;20363;-61
2022/04/08 10:24:15;;;;;;;6.55;1.30;;;12.60;72.00;;;;;;9180699;19;20014;-60
2022/04/08 10:27:31;;;;;;;14.98;1.90;;;12.70;71.80;;;;;;9182096;19;20020;-61
2022/04/08 10:30:46;;;;;;;8.38;1.48;;;12.80;71.70;;;;;;9180214;19;20015;-61
2022/04/08 10:33:57;;;;;;;5.85;1.50;;;12.90;71.40;;;;;;9180259;19;20038;-61
2022/04/08 10:37:03;;;;;;;5.72;1.30;;;12.90;71.50;;;;;;9175359;19;20015;-59
2022/04/08 10:40:15;;;;;;;7.85;1.38;;;13.00;71.30;;;;;;9172351;19;20018;-65
2022/04/08 10:43:20;;;;;;;7.93;1.50;;;13.00;71.00;;;;;;9183861;19;20490;-64
2022/04/08 10:46:34;;;;;;;6.55;1.30;;;13.00;71.10;;;;;;9169382;19;20019;-65
2022/04/08 10:49:49;;;;;;;;;;;13.10;70.70;;;;;;9174459;19;20640;-65
2022/04/08 10:53:07;;;;;;;11.38;1.75;;;13.10;71.20;;;;;;9172099;19;19922;-66
2022/04/08 10:56:13;;;;;;;8.00;1.23;;;13.20;70.70;;;;;;9176493;19;20014;-65
2022/04/08 10:59:27;;;;;;;10.30;2.28;;;13.20;70.90;;;;;;9175163;19;20018;-64
2022/04/08 11:02:39;;;;;;;6.82;0.95;;;13.20;70.40;;;;;;9179589;19;20364;-64
2022/04/08 11:05:47;;;;;;;4.80;1.17;;;13.30;70.70;;;;;;9182284;19;20021;-65
2022/04/08 11:08:52;;;;;;;4.88;1.52;;;13.30;70.60;;;;;;9183351;19;20007;-65
2022/04/08 11:11:57;;;;;;;8.48;1.40;;;13.30;70.40;;;;;;9184477;19;20359;-64
2022/04/08 11:15:03;;;;;;;5.25;1.88;;;13.30;70.20;;;;;;9179941;19;20363;-65
2022/04/08 11:18:11;;;;;;;5.28;1.33;;;13.30;70.10;;;;;;9184405;19;20376;-65
2022/04/08 11:21:19;;;;;;;3.10;1.20;;;13.40;69.60;;;;;;9184723;19;20043;-65
2022/04/08 11:24:24;;;;;;;9.73;1.40;;;13.40;69.50;;;;;;9185988;19;20479;-65
2022/04/08 11:27:33;;;;;;;7.38;1.60;;;13.40;69.50;;;;;;9180948;19;20047;-66
2022/04/08 11:30:41;;;;;;;6.57;1.25;;;13.50;69.40;;;;;;9181231;19;20604;-65
2022/04/08 11:33:48;;;;;;;3.17;1.23;;;13.50;69.10;;;;;;9183930;19;20025;-65
2022/04/08 11:36:55;;;;;;;8.45;1.48;;;13.50;68.80;;;;;;9184363;19;20021;-65
2022/04/08 11:40:02;;;;;;;7.07;1.33;;;13.50;68.70;;;;;;9182249;19;20023;-65
2022/04/08 11:43:07;;;;;;;4.28;1.20;;;13.50;68.60;;;;;;9184336;19;20325;-65
2022/04/08 11:46:16;;;;;;;4.40;1.40;;;13.60;68.50;;;;;;9182990;19;20185;-65
2022/04/08 11:49:29;;;;;;;8.65;1.80;;;13.60;68.30;;;;;;9178992;19;20015;-65
2022/04/08 11:52:35;;;;;;;9.80;1.52;;;13.60;68.00;;;;;;9176581;19;20044;-66
2022/04/08 11:55:40;;;;;;;4.88;1.05;;;13.60;68.20;;;;;;9184672;19;20347;-66
2022/04/08 11:58:54;;;;;;;8.82;1.30;;;13.70;68.10;;;;;;9180753;19;20018;-65
2022/04/08 12:02:04;;;;;;;7.53;0.98;;;13.70;67.60;;;;;;9183270;19;20014;-66
2022/04/08 12:05:13;;;;;;;10.73;1.90;;;13.70;67.90;;;;;;9184589;19;20483;-65
2022/04/08 12:08:29;;;;;;;4.70;1.50;;;13.70;67.70;;;;;;9176893;19;20018;-66
2022/04/08 12:11:36;;;;;;;8.95;1.70;;;13.80;67.80;;;;;;9178063;19;20037;-65
2022/04/08 12:14:43;;;;;;;6.63;1.58;;;13.80;67.60;;;;;;9180350;19;20372;-63
2022/04/08 12:17:49;;;;;;;5.32;1.23;;;13.80;67.40;;;;;;9184350;19;20017;-63
2022/04/08 12:21:00;;;;;;;9.50;1.92;;;13.80;67.50;;;;;;9184881;19;20019;-63
2022/04/08 12:24:07;;;;;;;8.77;1.50;;;13.80;67.20;;;;;;9185585;19;20021;-65
2022/04/08 12:27:19;;;;;;;9.07;1.60;;;13.70;67.20;;;;;;9185978;19;20521;-65
2022/04/08 12:30:29;;;;;;;10.85;1.83;;;13.70;67.00;;;;;;9185284;19;20090;-64
2022/04/08 12:33:34;;;;;;;5.35;1.02;;;13.70;67.00;;;;;;9186608;19;20022;-64
2022/04/08 12:36:47;;;;;;;17.17;2.75;;;13.60;67.00;;;;;;9185495;19;20013;-63
2022/04/08 12:39:52;;;;;;;9.30;1.95;;;13.60;66.70;;;;;;9184033;19;20014;-63
2022/04/08 12:43:00;;;;;;;19.98;4.13;;;13.50;66.90;;;;;;9182760;19;20015;-63
2022/04/08 12:46:06;;;;;;;16.77;2.70;;;13.40;66.80;;;;;;9184145;19;20021;-63
2022/04/08 12:49:12;;;;;;;15.30;2.58;;;13.40;66.90;;;;;;9185574;19;20055;-63
2022/04/08 12:52:19;;;;;;;9.90;1.45;;;13.30;66.90;;;;;;9182262;19;20013;-63
2022/04/08 12:55:24;;;;;;;11.52;1.60;;;13.20;66.80;;;;;;9185341;19;20336;-64
2022/04/08 12:58:29;;;;;;;10.13;2.25;;;13.10;66.90;;;;;;9186478;19;20011;-64
2022/04/08 13:01:36;;;;;;;7.47;1.73;;;13.10;67.60;;;;;;9182535;19;20010;-63
2022/04/08 13:04:41;;;;;;;9.10;2.05;;;13.00;66.80;;;;;;9185894;19;20026;-64
2022/04/08 13:07:49;;;;;;;10.70;1.48;;;13.00;66.80;;;;;;9183158;19;20026;-64
2022/04/08 13:10:54;;;;;;;10.38;3.08;;;13.00;66.80;;;;;;9184028;19;20082;-64
2022/04/08 13:13:59;;;;;;;7.72;1.40;;;13.00;66.90;;;;;;9184111;19;20510;-64
2022/04/08 13:17:04;;;;;;;2.97;1.02;;;13.00;66.90;;;;;;9182999;19;20019;-64
2022/04/08 13:20:12;;;;;;;6.88;1.40;;;13.00;66.80;;;;;;9183859;19;20029;-64
2022/04/08 13:23:20;;;;;;;8.75;1.42;;;13.00;66.80;;;;;;9182914;19;20014;-65
2022/04/08 13:26:26;;;;;;;5.43;1.83;;;13.00;66.80;;;;;;9183101;19;20010;-64
2022/04/08 13:29:31;;;;;;;7.53;1.60;;;13.10;66.80;;;;;;9177037;19;20339;-64
2022/04/08 13:32:38;;;;;;;4.70;1.38;;;13.10;66.70;;;;;;9183470;19;20034;-63
2022/04/08 13:35:43;;;;;;;10.43;1.60;;;13.20;66.70;;;;;;9176761;19;20471;-64
2022/04/08 13:38:51;;;;;;;7.85;1.52;;;13.20;66.60;;;;;;9183492;19;20097;-63
2022/04/08 13:41:56;;;;;;;7.28;1.23;;;13.20;66.40;;;;;;9181225;19;20021;-64
2022/04/08 13:45:01;;;;;;;7.97;2.55;;;13.20;66.30;;;;;;9178826;19;20106;-66
2022/04/08 13:48:06;;;;;;;4.85;1.23;;;13.20;66.20;;;;;;9178345;19;20015;-63
2022/04/08 13:51:11;;;;;;;8.73;1.40;;;13.20;66.10;;;;;;9178660;19;20015;-64
2022/04/08 13:54:19;;;;;;;12.80;2.05;;;13.20;66.10;;;;;;9176437;19;20028;-64
2022/04/08 13:57:24;;;;;;;9.55;1.30;;;13.10;65.90;;;;;;9176522;19;20025;-64
2022/04/08 14:00:30;;;;;;;8.23;1.58;;;13.10;66.10;;;;;;9177215;19;20022;-65
2022/04/08 14:03:35;;;;;;;11.57;1.83;;;13.00;65.80;;;;;;9176226;19;20784;-65
2022/04/08 14:06:40;;;;;;;8.05;2.17;;;13.00;65.80;;;;;;9172928;19;20030;-65
2022/04/08 14:09:48;;;;;;;9.52;1.92;;;13.00;65.70;;;;;;9173955;19;20019;-65
2022/04/08 14:12:53;;;;;;;6.05;1.65;;;13.00;65.60;;;;;;9175949;19;20045;-64
2022/04/08 14:15:58;;;;;;;20.83;2.53;;;12.90;65.70;;;;;;9174080;19;20025;-65
2022/04/08 14:19:03;;;;;;;14.43;1.98;;;12.90;65.70;;;;;;9175724;19;20043;-65
2022/04/08 14:22:10;;;;;;;9.77;2.78;;;12.90;66.40;;;;;;9172440;19;20495;-65
2022/04/08 14:25:17;;;;;;;10.65;2.03;;;12.90;65.80;;;;;;9176002;19;20022;-65
2022/04/08 14:28:38;;;;;;;12.45;2.13;;;12.80;65.80;;;;;;9177336;19;20018;-64
2022/04/08 14:31:42;;;;;;;9.60;2.22;;;12.90;65.90;;;;;;9173531;19;20018;-65
2022/04/08 14:34:48;;;;;;;6.03;1.70;;;12.80;65.80;;;;;;9172946;19;20018;-66
2022/04/08 14:37:53;;;;;;;15.23;2.30;;;12.80;65.80;;;;;;9170356;19;20028;-64
2022/04/08 14:41:00;;;;;;;6.28;1.73;;;12.80;65.90;;;;;;9174287;19;20018;-65
2022/04/08 14:44:06;;;;;;;7.85;1.40;;;12.70;65.90;;;;;;9171460;19;20014;-64
2022/04/08 14:47:11;;;;;;;9.48;2.30;;;12.70;65.90;;;;;;9174221;19;20578;-65
2022/04/08 14:50:16;;;;;;;5.32;1.25;;;12.70;65.90;;;;;;9175516;19;20037;-64
2022/04/08 14:53:27;;;;;;;6.18;1.80;;;12.70;65.90;;;;;;9174391;19;20082;-64
2022/04/08 14:56:35;;;;;;;7.60;1.33;;;12.60;65.90;;;;;;9174936;19;20025;-64
2022/04/08 14:59:40;;;;;;;8.60;1.67;;;12.60;65.90;;;;;;9172729;19;20015;-64
2022/04/08 15:02:45;;;;;;;7.38;1.70;;;12.60;66.00;;;;;;9173994;19;20464;-65
2022/04/08 15:05:52;;;;;;;6.80;1.42;;;12.50;65.90;;;;;;9169553;19;20399;-64
2022/04/08 15:08:57;;;;;;;6.72;1.38;;;12.50;65.90;;;;;;9170927;19;20102;-64
2022/04/08 15:12:06;;;;;;;4.82;1.33;;;12.50;66.00;;;;;;9171755;19;20933;-64
2022/04/08 15:15:11;;;;;;;7.82;1.60;;;12.40;65.80;;;;;;9171788;19;20018;-65
2022/04/08 15:18:16;;;;;;;6.13;1.83;;;12.40;65.90;;;;;;9175274;19;20475;-64
2022/04/08 15:21:21;;;;;;;6.40;1.38;;;12.40;65.90;;;;;;9168951;19;20014;-64
2022/04/08 15:24:27;;;;;;;5.13;1.10;;;12.30;65.90;;;;;;9168946;19;20019;-65
2022/04/08 15:27:35;;;;;;;9.02;1.67;;;12.30;66.00;;;;;;9169859;19;20350;-64
2022/04/08 15:30:40;;;;;;;8.93;1.77;;;12.30;66.00;;;;;;9178139;19;20498;-66
2022/04/08 15:33:48;;;;;;;4.47;1.55;;;12.20;66.10;;;;;;9175713;19;20049;-64
2022/04/08 15:36:53;;;;;;;7.95;1.13;;;12.10;66.00;;;;;;9173056;19;20018;-64
2022/04/08 15:39:58;;;;;;;3.80;0.98;;;12.10;66.10;;;;;;9177538;19;20029;-64
2022/04/08 15:43:08;;;;;;;7.35;1.30;;;12.00;66.10;;;;;;9176189;19;20023;-64
2022/04/08 15:46:13;;;;;;;1.73;0.80;;;12.00;65.90;;;;;;9176007;19;20542;-65
2022/04/08 15:49:18;;;;;;;7.55;1.20;;;11.90;65.90;;;;;;9174625;19;20015;-64
2022/04/08 15:52:23;;;;;;;8.77;1.27;;;11.90;65.90;;;;;;9178843;19;20022;-63
2022/04/08 15:55:28;;;;;;;5.50;1.00;;;11.80;65.80;;;;;;9177039;19;20018;-64
2022/04/08 15:58:36;;;;;;;6.95;1.92;;;11.70;65.80;;;;;;9174613;19;20490;-63
2022/04/08 16:01:41;;;;;;;3.90;1.40;;;11.70;65.80;;;;;;9175028;19;20023;-64
2022/04/08 16:04:46;;;;;;;7.38;1.30;;;11.70;65.80;;;;;;9179100;19;20015;-64
2022/04/08 16:07:51;;;;;;;5.35;1.10;;;11.60;65.80;;;;;;9181051;19;20033;-64
2022/04/08 16:10:56;;;;;;;4.35;1.33;;;11.60;65.80;;;;;;9179974;19;20029;-64
2022/04/08 16:14:04;;;;;;;5.88;0.98;;;11.50;65.80;;;;;;9180573;19;20014;-64