Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:02:19;;;;;;;4.33;2.13;;;;;;;;;;5044142;28;20024;-80
2021/05/09 00:04:44;;;;;;;5.27;2.10;;;;;;;;;;5044419;28;20030;-79
2021/05/09 00:07:11;;;;;;;4.47;2.17;;;;;;;;;;5022395;28;20024;-80
2021/05/09 00:09:36;;;;;;;;;;;;;;;;;;5040343;28;20029;-80
2021/05/09 00:12:03;;;;;;;4.10;1.93;;;;;;;;;;5040762;28;19912;-80
2021/05/09 00:14:28;;;;;;;;;;;;;;;;;;5008633;28;20074;-81
2021/05/09 00:16:53;;;;;;;4.33;1.97;;;;;;;;;;5041934;28;19908;-80
2021/05/09 00:19:19;;;;;;;4.30;2.13;;;;;;;;;;5027233;28;20471;-79
2021/05/09 00:21:44;;;;;;;4.50;2.00;;;;;;;;;;5042000;28;20471;-79
2021/05/09 00:24:09;;;;;;;3.83;1.80;;;;;;;;;;5060811;28;20021;-79
2021/05/09 00:26:34;;;;;;;4.23;2.10;;;;;;;;;;5060021;28;20133;-79
2021/05/09 00:29:00;;;;;;;3.90;1.90;;;;;;;;;;5043664;28;20115;-79
2021/05/09 00:31:25;;;;;;;5.30;2.10;;;;;;;;;;5043134;28;20029;-79
2021/05/09 00:33:50;;;;;;;5.03;2.10;;;;;;;;;;5043908;28;20027;-79
2021/05/09 00:36:16;;;;;;;5.00;2.00;;;;;;;;;;5060452;28;20025;-79
2021/05/09 00:38:41;;;;;;;4.70;2.17;;;;;;;;;;5060765;28;20060;-80
2021/05/09 00:41:06;;;;;;;3.87;1.83;;;;;;;;;;5026841;28;20443;-81
2021/05/09 00:43:32;;;;;;;4.77;2.00;;;;;;;;;;5042345;28;20028;-79
2021/05/09 00:45:57;;;;;;;4.37;2.20;;;;;;;;;;5043101;28;20090;-79
2021/05/09 00:48:23;;;;;;;4.27;2.17;;;;;;;;;;5042997;28;20059;-79
2021/05/09 00:50:48;;;;;;;3.73;2.10;;;;;;;;;;5024501;28;20064;-79
2021/05/09 00:53:14;;;;;;;4.50;2.17;;;;;;;;;;5041008;28;20025;-79
2021/05/09 00:55:39;;;;;;;4.97;2.13;;;;;;;;;;5024069;28;20039;-79
2021/05/09 00:58:10;;;;;;;3.93;1.97;;;;;;;;;;5019986;28;20032;-79
2021/05/09 01:00:35;;;;;;;4.28;1.83;;;;;;;;;;5025229;28;20025;-79
2021/05/09 01:03:07;;;;;;;4.33;2.10;;;;;;;;;;5037337;28;20040;-78
2021/05/09 01:05:33;;;;;;;4.15;1.90;;;;;;;;;;5037455;28;20025;-79
2021/05/09 01:07:58;;;;;;;4.30;2.03;;;;;;;;;;5034427;28;20075;-78
2021/05/09 01:10:23;;;;;;;4.97;2.50;;;;;;;;;;5026071;28;20020;-79
2021/05/09 01:12:50;;;;;;;5.40;2.33;;;;;;;;;;5043157;28;20043;-79
2021/05/09 01:15:15;;;;;;;4.63;2.05;;;;;;;;;;5027521;28;20025;-79
2021/05/09 01:17:41;;;;;;;4.67;2.00;;;;;;;;;;5026994;28;20434;-79
2021/05/09 01:20:12;;;;;;;4.57;2.10;;;;;;;;;;5026833;28;20047;-79
2021/05/09 01:22:37;;;;;;;5.18;1.90;;;;;;;;;;5041732;28;20029;-79
2021/05/09 01:25:04;;;;;;;4.93;2.40;;;;;;;;;;5057676;28;20548;-78
2021/05/09 01:27:30;;;;;;;5.50;2.10;;;;;;;;;;5057195;28;20032;-79
2021/05/09 01:29:55;;;;;;;5.73;2.23;;;;;;;;;;5040580;28;20078;-78
2021/05/09 01:32:21;;;;;;;4.10;2.00;;;;;;;;;;5024269;28;20056;-78
2021/05/09 01:34:46;;;;;;;4.43;2.07;;;;;;;;;;5020946;28;20021;-79
2021/05/09 01:37:11;;;;;;;4.23;1.80;;;;;;;;;;5021209;28;20025;-78
2021/05/09 01:39:37;;;;;;;5.53;2.07;;;;;;;;;;5062172;28;20059;-79
2021/05/09 01:42:02;;;;;;;4.43;1.83;;;;;;;;;;5007386;28;20119;-78
2021/05/09 01:44:28;;;;;;;4.73;2.10;;;;;;;;;;5021956;28;20047;-79
2021/05/09 01:46:53;;;;;;;3.80;1.93;;;;;;;;;;5024352;28;20054;-78
2021/05/09 01:49:18;;;;;;;3.33;1.73;;;;;;;;;;5057110;28;20435;-78
2021/05/09 01:51:44;;;;;;;4.33;2.10;;;;;;;;;;5040547;28;20058;-79
2021/05/09 01:54:09;;;;;;;4.97;2.10;;;;;;;;;;5023521;28;20410;-79
2021/05/09 01:56:34;;;;;;;4.00;1.97;;;;;;;;;;5055038;28;20028;-79
2021/05/09 01:59:00;;;;;;;4.67;2.20;;;;;;;;;;5037613;28;20511;-79
2021/05/09 02:01:25;;;;;;;3.67;1.73;;;;;;;;;;5004357;28;20056;-79
2021/05/09 02:03:51;;;;;;;4.57;2.03;;;;;;;;;;5004781;28;20032;-78
2021/05/09 02:06:16;;;;;;;3.28;1.65;;;;;;;;;;5040239;28;20044;-79
2021/05/09 02:08:42;;;;;;;4.53;2.00;;;;;;;;;;5024042;28;20522;-79
2021/05/09 02:11:07;;;;;;;4.87;2.00;;;;;;;;;;5035118;28;20029;-79
2021/05/09 02:13:32;;;;;;;3.83;2.03;;;;;;;;;;5022568;28;20032;-79
2021/05/09 02:15:58;;;;;;;4.57;2.13;;;;;;;;;;5025490;28;20024;-79
2021/05/09 02:18:23;;;;;;;4.83;2.37;;;;;;;;;;5041739;28;20020;-79
2021/05/09 02:20:48;;;;;;;5.53;2.00;;;;;;;;;;5060010;28;20446;-79
2021/05/09 02:23:14;;;;;;;4.37;2.00;;;;;;;;;;5058077;28;20020;-79
2021/05/09 02:25:39;;;;;;;4.37;2.00;;;;;;;;;;5032478;28;20139;-79
2021/05/09 02:28:04;;;;;;;3.83;1.90;;;;;;;;;;5020765;28;20056;-79
2021/05/09 02:30:30;;;;;;;4.60;2.00;;;;;;;;;;5020728;28;20021;-79
2021/05/09 02:32:55;;;;;;;3.43;2.00;;;;;;;;;;5004938;28;20021;-79
2021/05/09 02:35:21;;;;;;;4.80;2.03;;;;;;;;;;5029835;28;20040;-79
2021/05/09 02:37:46;;;;;;;4.57;1.93;;;;;;;;;;5041363;28;20035;-79
2021/05/09 02:40:12;;;;;;;4.10;1.80;;;;;;;;;;5008676;28;20092;-79
2021/05/09 02:42:37;;;;;;;4.00;1.80;;;;;;;;;;5004423;28;20120;-79
2021/05/09 02:45:04;;;;;;;4.30;2.07;;;;;;;;;;5041635;28;20440;-78
2021/05/09 02:47:29;;;;;;;;;;;;;;;;;;5040939;28;20024;-78
2021/05/09 02:49:58;;;;;;;3.60;1.80;;;;;;;;;;5040527;28;19962;-78
2021/05/09 02:52:24;;;;;;;3.65;1.90;;;;;;;;;;5039535;28;20082;-79
2021/05/09 02:54:49;;;;;;;4.30;2.00;;;;;;;;;;5024418;28;20108;-79
2021/05/09 02:57:14;;;;;;;4.30;1.97;;;;;;;;;;5039261;28;20096;-79
2021/05/09 02:59:40;;;;;;;3.77;1.80;;;;;;;;;;5021442;28;20480;-79
2021/05/09 03:02:05;;;;;;;3.33;1.87;;;;;;;;;;5021362;28;20036;-79
2021/05/09 03:04:30;;;;;;;4.50;2.00;;;;;;;;;;5021520;28;20017;-79
2021/05/09 03:06:56;;;;;;;3.67;1.80;;;;;;;;;;5016735;28;20379;-78
2021/05/09 03:09:21;;;;;;;4.17;1.97;;;;;;;;;;5057364;28;20559;-79
2021/05/09 03:11:46;;;;;;;3.60;2.00;;;;;;;;;;5023600;28;20487;-79
2021/05/09 03:14:12;;;;;;;3.90;2.00;;;;;;;;;;5037509;28;20032;-79
2021/05/09 03:16:37;;;;;;;3.90;1.90;;;;;;;;;;5010803;28;20048;-79
2021/05/09 03:19:02;;;;;;;4.27;1.80;;;;;;;;;;5047157;28;20024;-79
2021/05/09 03:21:28;;;;;;;3.83;1.90;;;;;;;;;;5020117;28;20020;-79
2021/05/09 03:23:53;;;;;;;4.73;1.87;;;;;;;;;;5040219;28;20058;-79
2021/05/09 03:26:18;;;;;;;4.03;2.20;;;;;;;;;;5039989;28;20100;-79
2021/05/09 03:28:44;;;;;;;3.87;2.00;;;;;;;;;;5023769;28;20051;-79
2021/05/09 03:31:09;;;;;;;3.70;1.70;;;;;;;;;;5042702;28;20506;-79
2021/05/09 03:33:35;;;;;;;3.97;1.93;;;;;;;;;;5004173;28;20025;-79
2021/05/09 03:36:00;;;;;;;4.33;1.87;;;;;;;;;;5020419;28;20032;-79
2021/05/09 03:38:26;;;;;;;4.47;1.80;;;;;;;;;;5004256;28;20041;-79
2021/05/09 03:40:51;;;;;;;4.37;1.80;;;;;;;;;;5005550;28;20495;-79
2021/05/09 03:43:16;;;;;;;3.70;1.63;;;;;;;;;;5021934;28;20108;-79
2021/05/09 03:45:42;;;;;;;4.53;2.20;;;;;;;;;;5038131;28;20076;-79
2021/05/09 03:48:07;;;;;;;4.20;1.80;;;;;;;;;;5020210;28;20032;-79
2021/05/09 03:50:32;;;;;;;4.73;2.10;;;;;;;;;;5058180;28;20025;-79
2021/05/09 03:52:58;;;;;;;3.73;1.63;;;;;;;;;;5024680;28;20028;-79
2021/05/09 03:55:23;;;;;;;3.80;1.90;;;;;;;;;;5032107;28;20048;-79
2021/05/09 03:57:48;;;;;;;4.30;1.77;;;;;;;;;;5026952;23;20045;-78
2021/05/09 04:00:14;;;;;;;4.43;1.67;;;;;;;;;;4983508;28;20120;-79
2021/05/09 04:02:39;;;;;;;4.63;2.00;;;;;;;;;;5015794;28;20026;-78
2021/05/09 04:05:05;;;;;;;4.20;2.00;;;;;;;;;;5002802;28;20671;-78
2021/05/09 04:07:30;;;;;;;3.37;1.60;;;;;;;;;;5002293;28;20049;-78
2021/05/09 04:09:56;;;;;;;3.73;1.80;;;;;;;;;;4986247;28;20056;-78
2021/05/09 04:12:21;;;;;;;4.00;1.83;;;;;;;;;;5001299;28;20030;-78
2021/05/09 04:14:47;;;;;;;4.50;1.83;;;;;;;;;;4986681;28;20059;-79
2021/05/09 04:17:13;;;;;;;3.80;1.90;;;;;;;;;;4985811;28;20499;-78
2021/05/09 04:19:38;;;;;;;4.83;1.90;;;;;;;;;;4985600;28;20049;-79
2021/05/09 04:22:05;;;;;;;3.53;1.63;;;;;;;;;;5001887;28;20056;-78
2021/05/09 04:24:30;;;;;;;4.20;1.83;;;;;;;;;;5002785;28;20025;-79
2021/05/09 04:26:56;;;;;;;3.67;1.80;;;;;;;;;;4985868;28;20373;-79
2021/05/09 04:29:21;;;;;;;4.23;1.87;;;;;;;;;;4985965;28;20538;-79
2021/05/09 04:31:46;;;;;;;4.00;1.83;;;;;;;;;;4986160;28;20076;-79
2021/05/09 04:34:12;;;;;;;3.23;1.70;;;;;;;;;;5002442;28;20061;-78
2021/05/09 04:36:37;;;;;;;3.80;1.70;;;;;;;;;;4985717;28;20057;-78
2021/05/09 04:39:03;;;;;;;4.80;2.00;;;;;;;;;;4982436;28;20116;-78
2021/05/09 04:41:28;;;;;;;3.25;1.60;;;;;;;;;;4966120;28;20057;-78
2021/05/09 04:44:20;;;;;;;4.63;1.87;;;;;;;;;;4965321;28;20480;-77
2021/05/09 04:46:45;;;;;;;3.40;1.65;;;;;;;;;;4981193;28;20083;-78
2021/05/09 04:49:11;;;;;;;3.93;1.70;;;;;;;;;;4975430;28;20030;-78
2021/05/09 04:51:36;;;;;;;4.33;1.73;;;;;;;;;;4983072;28;20017;-77
2021/05/09 04:54:01;;;;;;;3.93;1.90;;;;;;;;;;4983353;28;20119;-77
2021/05/09 04:56:27;;;;;;;2.90;1.57;;;;;;;;;;4983170;28;20128;-78
2021/05/09 04:58:52;;;;;;;2.77;1.40;;;;;;;;;;4983953;28;20032;-79
2021/05/09 05:01:17;;;;;;;3.67;1.90;;;;;;;;;;4984046;28;20487;-78
2021/05/09 05:03:43;;;;;;;3.87;1.87;;;;;;;;;;4983503;28;20563;-78
2021/05/09 05:06:09;;;;;;;3.67;1.80;;;;;;;;;;4999901;28;20431;-78
2021/05/09 05:08:34;;;;;;;3.50;1.80;;;;;;;;;;4983670;28;20095;-78
2021/05/09 05:11:00;;;;;;;2.93;1.43;;;;;;;;;;4983314;28;20029;-78
2021/05/09 05:13:31;;;;;;;3.50;1.65;;;;;;;;;;4982504;28;20029;-78
2021/05/09 05:15:57;;;;;;;3.40;1.70;;;;;;;;;;4983281;28;20033;-77
2021/05/09 05:18:23;;;;;;;3.30;1.67;;;;;;;;;;4999124;28;20765;-78
2021/05/09 05:20:48;;;;;;;3.13;1.42;;;;;;;;;;5014673;28;20108;-78
2021/05/09 05:23:14;;;;;;;3.77;1.73;;;;;;;;;;4998573;28;20104;-78
2021/05/09 05:25:39;;;;;;;3.30;1.60;;;;;;;;;;4997733;28;20477;-78
2021/05/09 05:28:05;;;;;;;3.20;1.40;;;;;;;;;;4999036;28;20492;-78
2021/05/09 05:30:30;;;;;;;3.37;1.67;;;;;;;;;;4982311;28;20029;-78
2021/05/09 05:32:59;;;;;;;3.60;1.87;;;;;;;;;;4981767;28;20549;-78
2021/05/09 05:35:25;;;;;;;4.93;1.80;;;;;;;;;;4982956;28;20272;-77
2021/05/09 05:37:51;;;;;;;2.70;1.45;;;;;;;;;;4981242;28;20392;-78
2021/05/09 05:40:16;;;;;;;3.97;1.60;;;;;;;;;;4981531;28;20563;-77
2021/05/09 05:42:42;;;;;;;4.60;2.00;;;;;;;;;;4981691;28;20087;-77
2021/05/09 05:45:08;;;;;;;3.13;1.67;;;;;;;;;;4993945;28;20465;-77
2021/05/09 05:47:33;;;;;;;3.57;1.67;;;;;;;;;;5002037;28;20460;-78
2021/05/09 05:49:59;;;;;;;2.93;1.53;;;;;;;;;;4984064;28;20089;-78
2021/05/09 05:52:24;;;;;;;2.55;1.35;;;;;;;;;;4983946;28;20047;-78
2021/05/09 05:54:50;;;;;;;2.37;1.40;;;;;;;;;;4983722;28;20124;-78
2021/05/09 05:57:15;;;;;;;2.83;1.40;;;;;;;;;;4984204;28;20080;-78
2021/05/09 05:59:40;;;;;;;3.37;1.50;;;;;;;;;;4984214;28;20045;-79
2021/05/09 06:02:06;;;;;;;2.80;1.40;;;;;;;;;;4981436;28;20057;-79
2021/05/09 06:04:31;;;;;;;2.40;1.30;;;;;;;;;;5000062;28;20030;-78
2021/05/09 06:06:57;;;;;;;2.67;1.50;;;;;;;;;;5000410;28;20728;-78
2021/05/09 06:09:22;;;;;;;3.03;1.53;;;;;;;;;;4983680;28;20109;-78
2021/05/09 06:11:47;;;;;;;3.63;1.73;;;;;;;;;;4984014;28;20491;-79
2021/05/09 06:14:13;;;;;;;2.63;1.30;;;;;;;;;;5000043;28;20251;-79
2021/05/09 06:16:38;;;;;;;3.80;1.77;;;;;;;;;;4999089;28;20057;-78
2021/05/09 06:19:03;;;;;;;2.87;1.53;;;;;;;;;;4983748;28;20021;-78
2021/05/09 06:21:29;;;;;;;2.97;1.33;;;;;;;;;;4983660;28;20061;-78
2021/05/09 06:23:54;;;;;;;2.83;1.60;;;;;;;;;;4999653;28;20159;-78
2021/05/09 06:26:20;;;;;;;4.57;1.63;;;;;;;;;;4980063;28;20064;-78
2021/05/09 06:28:45;;;;;;;2.73;1.40;;;;;;;;;;4980474;28;20025;-79
2021/05/09 06:31:10;;;;;;;2.83;1.43;;;;;;;;;;4983281;28;20595;-78
2021/05/09 06:33:36;;;;;;;3.93;1.50;;;;;;;;;;4999787;28;20108;-78
2021/05/09 06:36:01;;;;;;;3.00;1.57;;;;;;;;;;4979791;28;20072;-78
2021/05/09 06:38:26;;;;;;;2.27;1.23;;;;;;;;;;4963968;28;20054;-78
2021/05/09 06:40:52;;;;;;;2.57;1.47;;;;;;;;;;4963815;28;20033;-78
2021/05/09 06:43:18;;;;;;;2.50;1.30;;;;;;;;;;4976160;28;20064;-78
2021/05/09 06:45:43;;;;;;;2.47;1.38;;;;;;;;;;4982857;28;20514;-78
2021/05/09 06:48:10;;;;;;;2.83;1.30;;;;;;;;;;4979743;28;20065;-79
2021/05/09 06:50:36;;;;;;;3.10;1.35;;;;;;;;;;4964325;28;20022;-79
2021/05/09 06:53:02;;;;;;;2.57;1.17;;;;;;;;;;4973368;28;20067;-78
2021/05/09 06:55:27;;;;;;;2.40;1.27;;;;;;;;;;4999790;28;20096;-78
2021/05/09 06:57:53;;;;;;;3.07;1.40;;;;;;;;;;4982713;28;20156;-78
2021/05/09 07:00:20;;;;;;;3.93;1.50;;;;;;;;;;4982878;28;20459;-78
2021/05/09 07:02:45;;;;;;;2.85;1.45;;;;;;;;;;4999572;28;20026;-78
2021/05/09 07:05:11;;;;;;;2.70;1.37;;;;;;;;;;4999564;28;20101;-78
2021/05/09 07:08:05;;;;;;;2.53;1.10;;;;;;;;;;4999010;28;20553;-79
2021/05/09 07:10:32;;;;;;;2.72;1.40;;;;;;;;;;4978159;28;20038;-78
2021/05/09 07:12:58;;;;;;;3.03;1.45;;;;;;;;;;4983176;28;20569;-79
2021/05/09 07:15:35;;;;;;;2.63;1.30;;;;;;;;;;4982941;28;20064;-79
2021/05/09 07:18:23;;;;;;;3.17;1.38;;;;;;;;;;4985907;28;20025;-78
2021/05/09 07:20:52;;;;;;;2.10;1.25;;;;;;;;;;5004455;28;20048;-78
2021/05/09 07:23:18;;;;;;;3.00;1.35;;;;;;;;;;4983841;28;20033;-79
2021/05/09 07:25:43;;;;;;;2.33;1.30;;;;;;;;;;4982278;28;20025;-79
2021/05/09 07:28:10;;;;;;;2.43;1.40;;;;;;;;;;4998648;28;20037;-79
2021/05/09 07:30:35;;;;;;;;;;;;;;;;;;4987245;28;20047;-78
2021/05/09 07:33:00;;;;;;;1.92;1.20;;;;;;;;;;5002826;28;19917;-78
2021/05/09 07:35:26;;;;;;;2.57;1.37;;;;;;;;;;4982926;28;20026;-77
2021/05/09 07:37:52;;;;;;;3.03;1.40;;;;;;;;;;4972285;28;20017;-79
2021/05/09 07:40:19;;;;;;;2.55;1.30;;;;;;;;;;4984749;28;20051;-78
2021/05/09 07:42:44;;;;;;;;;;;;;;;;;;4984896;28;20032;-78
2021/05/09 07:45:15;;;;;;;3.00;1.30;;;;;;;;;;5016555;28;20376;-78
2021/05/09 07:47:40;;;;;;;2.17;1.20;;;;;;;;;;5002153;28;20026;-78
2021/05/09 07:50:08;;;;;;;3.30;1.30;;;;;;;;;;4984606;28;20083;-78
2021/05/09 07:52:34;;;;;;;1.90;1.10;;;;;;;;;;4984427;28;20033;-78
2021/05/09 07:54:59;;;;;;;2.80;1.27;;;;;;;;;;4984040;28;20029;-78
2021/05/09 07:57:24;;;;;;;2.87;1.30;;;;;;;;;;5000486;28;20065;-77
2021/05/09 07:59:50;;;;;;;2.20;1.30;;;;;;;;;;4982380;28;20112;-79
2021/05/09 08:02:15;;;;;;;3.30;1.40;;;;;;;;;;4986012;28;20059;-79
2021/05/09 08:04:40;;;;;;;3.23;1.53;;;;;;;;;;4986001;28;20119;-79
2021/05/09 08:07:06;;;;;;;2.40;1.20;;;;;;;;;;4986350;28;20056;-79
2021/05/09 08:09:31;;;;;;;2.47;1.20;;;;;;;;;;4986004;28;20067;-79
2021/05/09 08:11:56;;;;;;;2.40;1.13;;;;;;;;;;4985573;28;20100;-79
2021/05/09 08:14:22;;;;;;;2.40;1.40;;;;;;;;;;4986200;28;20088;-78
2021/05/09 08:16:47;;;;;;;2.40;1.20;;;;;;;;;;4986235;28;20021;-79
2021/05/09 08:19:13;;;;;;;3.20;1.40;;;;;;;;;;4985793;28;20032;-78
2021/05/09 08:21:38;;;;;;;3.00;1.23;;;;;;;;;;4986247;28;20048;-79
2021/05/09 08:24:04;;;;;;;3.63;1.20;;;;;;;;;;4999338;28;20084;-79
2021/05/09 08:26:29;;;;;;;2.80;1.20;;;;;;;;;;4985094;28;20679;-79
2021/05/09 08:28:55;;;;;;;2.53;1.33;;;;;;;;;;4984969;28;20112;-79
2021/05/09 08:31:20;;;;;;;2.60;1.40;;;;;;;;;;4984243;28;20052;-79
2021/05/09 08:33:48;;;;;;;2.67;1.50;;;;;;;;;;5000067;28;20033;-78
2021/05/09 08:36:14;;;;;;;2.63;1.30;;;;;;;;;;4984396;28;20056;-78
2021/05/09 08:38:39;;;;;;;2.07;1.10;;;;;;;;;;4983586;28;20018;-78
2021/05/09 08:41:04;;;;;;;2.50;1.30;;;;;;;;;;4981414;28;20056;-78
2021/05/09 08:43:30;;;;;;;2.40;1.30;;;;;;;;;;4983220;28;20076;-78
2021/05/09 08:45:59;;;;;;;2.70;1.20;;;;;;;;;;4983170;28;20052;-78
2021/05/09 08:48:25;;;;;;;2.20;1.00;;;;;;;;;;4999041;28;20041;-77
2021/05/09 08:50:50;;;;;;;2.27;1.10;;;;;;;;;;4982824;28;20033;-78
2021/05/09 08:53:19;;;;;;;2.60;1.30;;;;;;;;;;4983286;28;20041;-78
2021/05/09 08:55:45;;;;;;;2.33;1.30;;;;;;;;;;4999595;28;20033;-78
2021/05/09 08:58:11;;;;;;;2.13;1.23;;;;;;;;;;4983281;28;20503;-78
2021/05/09 09:00:36;;;;;;;2.13;1.23;;;;;;;;;;4982211;28;20025;-79
2021/05/09 09:03:03;;;;;;;2.43;1.13;;;;;;;;;;4983890;28;20558;-79
2021/05/09 09:05:42;;;;;;;2.55;1.20;;;;;;;;;;4985172;28;20071;-80
2021/05/09 09:08:08;;;;;;;2.70;1.10;;;;;;;;;;5003678;28;20024;-79
2021/05/09 09:10:39;;;;;;;2.45;1.20;;;;;;;;;;5001507;28;20028;-80
2021/05/09 09:13:19;;;;;;;2.35;1.10;;;;;;;;;;5016630;28;20034;-79
2021/05/09 09:15:50;;;;;;;2.33;1.10;;;;;;;;;;4999093;28;20028;-79
2021/05/09 09:18:32;;;;;;;1.98;1.02;;;;;;;;;;5035537;28;20037;-79
2021/05/09 09:20:58;;;;;;;2.10;1.10;;;;;;;;;;5017962;28;20030;-79
2021/05/09 09:23:29;;;;;;;1.70;1.02;;;;;;;;;;4985061;28;20033;-79
2021/05/09 09:25:54;;;;;;;2.30;1.10;;;;;;;;;;4985765;28;20036;-79
2021/05/09 09:28:20;;;;;;;2.70;1.27;;;;;;;;;;5000822;28;20032;-79
2021/05/09 09:30:53;;;;;;;2.25;1.10;;;;;;;;;;4985393;28;20029;-79
2021/05/09 09:33:19;;;;;;;1.58;0.98;;;;;;;;;;4985208;28;20033;-79
2021/05/09 09:35:45;;;;;;;2.17;1.17;;;;;;;;;;5001151;28;20438;-79
2021/05/09 09:38:29;;;;;;;2.30;1.10;;;;;;;;;;4985033;28;20032;-79
2021/05/09 09:41:12;;;;;;;1.92;0.95;;;;;;;;;;5000842;28;20500;-79
2021/05/09 09:43:39;;;;;;;2.22;1.10;;;;;;;;;;4984665;28;20032;-79
2021/05/09 09:46:04;;;;;;;2.05;1.10;;;;;;;;;;4984602;28;20068;-79
2021/05/09 09:48:39;;;;;;;2.23;1.23;;;;;;;;;;4984277;28;20022;-79
2021/05/09 09:51:06;;;;;;;1.63;1.00;;;;;;;;;;4983876;28;20026;-79
2021/05/09 09:53:35;;;;;;;2.40;1.20;;;;;;;;;;4984307;28;20025;-79
2021/05/09 09:56:10;;;;;;;1.80;0.95;;;;;;;;;;5016575;28;20029;-79
2021/05/09 09:58:47;;;;;;;2.13;1.00;;;;;;;;;;5028434;23;20072;-79
2021/05/09 10:01:23;;;;;;;2.20;1.20;;;;;;;;;;5020675;28;20038;-79
2021/05/09 10:03:48;;;;;;;1.88;1.10;;;;;;;;;;5020735;28;20022;-79
2021/05/09 10:06:14;;;;;;;2.50;1.20;;;;;;;;;;5003508;28;20076;-79
2021/05/09 10:08:40;;;;;;;1.73;1.08;;;;;;;;;;5020241;28;20487;-79
2021/05/09 10:11:05;;;;;;;2.67;1.47;;;;;;;;;;5019960;28;20037;-79
2021/05/09 10:13:31;;;;;;;2.83;1.20;;;;;;;;;;5004001;28;20022;-79
2021/05/09 10:15:56;;;;;;;2.20;1.10;;;;;;;;;;5020126;28;20060;-79
2021/05/09 10:18:23;;;;;;;2.10;1.13;;;;;;;;;;5003940;28;20030;-79
2021/05/09 10:20:48;;;;;;;3.53;1.10;;;;;;;;;;5019557;28;20029;-79
2021/05/09 10:23:14;;;;;;;2.30;1.20;;;;;;;;;;5031165;28;20108;-79
2021/05/09 10:25:58;;;;;;;2.28;1.10;;;;;;;;;;5006981;28;20032;-79
2021/05/09 10:28:42;;;;;;;2.08;1.23;;;;;;;;;;5023108;28;20033;-79
2021/05/09 10:31:08;;;;;;;2.15;1.10;;;;;;;;;;5009138;28;20072;-79
2021/05/09 10:33:42;;;;;;;1.70;1.03;;;;;;;;;;5023318;28;20033;-79
2021/05/09 10:36:09;;;;;;;2.17;1.00;;;;;;;;;;5055949;28;20025;-79
2021/05/09 10:39:07;;;;;;;2.20;1.10;;;;;;;;;;5022915;28;20051;-79
2021/05/09 10:41:32;;;;;;;2.20;1.10;;;;;;;;;;5022551;28;20484;-79
2021/05/09 10:43:58;;;;;;;1.70;0.90;;;;;;;;;;5039039;28;20120;-79
2021/05/09 10:46:23;;;;;;;2.23;1.00;;;;;;;;;;5006528;28;20029;-79
2021/05/09 10:49:16;;;;;;;1.90;0.93;;;;;;;;;;5022836;28;20024;-80
2021/05/09 10:51:41;;;;;;;1.98;1.00;;;;;;;;;;5042566;28;20542;-79
2021/05/09 10:54:17;;;;;;;2.03;1.03;;;;;;;;;;5022763;28;20029;-79
2021/05/09 10:56:43;;;;;;;2.00;1.00;;;;;;;;;;5022445;28;20475;-79
2021/05/09 10:59:08;;;;;;;2.23;1.00;;;;;;;;;;5022936;28;20035;-79
2021/05/09 11:01:34;;;;;;;2.30;0.80;;;;;;;;;;5022463;28;20057;-79
2021/05/09 11:04:00;;;;;;;2.78;1.17;;;;;;;;;;5022441;28;20112;-80
2021/05/09 11:06:25;;;;;;;1.63;0.90;;;;;;;;;;5039089;28;20091;-79
2021/05/09 11:09:01;;;;;;;2.30;1.00;;;;;;;;;;5056772;28;20025;-79
2021/05/09 11:11:29;;;;;;;1.75;1.00;;;;;;;;;;5022608;28;20053;-79
2021/05/09 11:13:58;;;;;;;1.73;0.90;;;;;;;;;;5057041;28;20025;-79
2021/05/09 11:16:24;;;;;;;1.75;0.88;;;;;;;;;;5056769;28;20024;-79
2021/05/09 11:18:56;;;;;;;1.77;0.90;;;;;;;;;;5022139;28;20017;-80
2021/05/09 11:21:21;;;;;;;3.05;1.13;;;;;;;;;;5055591;28;20048;-79
2021/05/09 11:23:46;;;;;;;1.93;1.00;;;;;;;;;;5022633;28;20392;-79
2021/05/09 11:26:22;;;;;;;1.90;0.90;;;;;;;;;;5039278;28;20024;-79
2021/05/09 11:29:09;;;;;;;1.95;0.98;;;;;;;;;;5022481;28;20075;-79
2021/05/09 11:31:39;;;;;;;2.17;1.10;;;;;;;;;;5038477;28;20033;-79
2021/05/09 11:34:04;;;;;;;1.95;0.82;;;;;;;;;;5023149;28;20024;-79
2021/05/09 11:36:31;;;;;;;2.17;0.90;;;;;;;;;;5038920;28;20055;-79
2021/05/09 11:39:08;;;;;;;1.35;0.80;;;;;;;;;;5030342;28;20499;-80
2021/05/09 11:41:52;;;;;;;3.33;0.75;;;;;;;;;;5042060;28;20037;-80
2021/05/09 11:44:19;;;;;;;2.58;0.80;;;;;;;;;;5029360;28;20107;-80
2021/05/09 11:46:44;;;;;;;1.95;0.90;;;;;;;;;;5022704;28;20032;-80
2021/05/09 11:49:19;;;;;;;1.57;0.93;;;;;;;;;;5022327;28;20021;-81
2021/05/09 11:51:51;;;;;;;1.58;0.80;;;;;;;;;;5038656;28;20055;-80
2021/05/09 11:54:16;;;;;;;2.20;0.80;;;;;;;;;;5030411;28;20030;-80
2021/05/09 11:56:59;;;;;;;1.97;1.00;;;;;;;;;;5018895;28;20069;-80
2021/05/09 11:59:30;;;;;;;1.42;0.85;;;;;;;;;;5021168;28;20102;-80
2021/05/09 12:01:56;;;;;;;1.70;0.90;;;;;;;;;;5038116;28;20056;-81
2021/05/09 12:04:23;;;;;;;1.80;0.82;;;;;;;;;;4986995;28;20060;-80
2021/05/09 12:06:48;;;;;;;2.70;1.02;;;;;;;;;;5018348;28;20036;-80
2021/05/09 12:09:14;;;;;;;1.47;0.90;;;;;;;;;;5018407;28;20034;-80
2021/05/09 12:11:39;;;;;;;2.00;0.90;;;;;;;;;;5018573;28;20104;-80
2021/05/09 12:14:05;;;;;;;0.97;0.70;;;;;;;;;;5021912;28;20060;-80
2021/05/09 12:16:46;;;;;;;1.93;0.83;;;;;;;;;;5006147;28;20033;-80
2021/05/09 12:19:11;;;;;;;2.08;0.90;;;;;;;;;;5010235;28;20471;-80
2021/05/09 12:21:37;;;;;;;1.83;1.10;;;;;;;;;;5041862;28;20036;-80
2021/05/09 12:24:06;;;;;;;1.53;0.90;;;;;;;;;;5025090;28;20033;-80
2021/05/09 12:26:32;;;;;;;1.40;0.80;;;;;;;;;;5005752;28;20075;-80
2021/05/09 12:29:17;;;;;;;1.70;0.97;;;;;;;;;;5037464;28;20025;-80
2021/05/09 12:31:42;;;;;;;1.63;0.90;;;;;;;;;;5021748;28;20040;-81
2021/05/09 12:34:07;;;;;;;2.30;1.00;;;;;;;;;;5039255;28;20029;-80
2021/05/09 12:36:33;;;;;;;2.07;1.00;;;;;;;;;;5023926;28;20029;-80
2021/05/09 12:39:00;;;;;;;1.57;0.90;;;;;;;;;;5041566;28;20075;-81
2021/05/09 12:41:25;;;;;;;1.58;0.90;;;;;;;;;;5024287;28;20029;-82
2021/05/09 12:43:51;;;;;;;2.00;1.00;;;;;;;;;;5024576;28;20395;-80
2021/05/09 12:46:39;;;;;;;1.40;0.80;;;;;;;;;;5041431;28;20377;-80
2021/05/09 12:49:31;;;;;;;;;;;;;;;;;;5049720;28;20279;-80
2021/05/09 12:52:01;;;;;;;1.60;0.90;;;;;;;;;;5044230;28;19913;-80
2021/05/09 12:54:36;;;;;;;1.38;0.77;;;;;;;;;;5059299;28;20021;-81
2021/05/09 12:57:24;;;;;;;1.70;0.80;;;;;;;;;;5042146;28;20120;-80
2021/05/09 12:59:50;;;;;;;1.25;0.60;;;;;;;;;;5041436;28;20036;-81
2021/05/09 13:02:17;;;;;;;1.38;0.80;;;;;;;;;;5041097;28;20037;-82
2021/05/09 13:04:51;;;;;;;1.73;1.08;;;;;;;;;;5042256;28;20032;-82
2021/05/09 13:07:18;;;;;;;1.90;0.80;;;;;;;;;;5042006;28;20035;-80
2021/05/09 13:09:45;;;;;;;2.28;0.95;;;;;;;;;;5041623;28;20029;-80
2021/05/09 13:12:10;;;;;;;;;;;;;;;;;;5025643;28;20021;-81
2021/05/09 13:14:39;;;;;;;1.60;0.80;;;;;;;;;;5040894;28;20390;-80
2021/05/09 13:17:05;;;;;;;1.80;0.90;;;;;;;;;;5059023;28;20016;-80
2021/05/09 13:19:30;;;;;;;2.03;1.00;;;;;;;;;;5041353;28;20029;-80
2021/05/09 13:21:55;;;;;;;1.20;0.80;;;;;;;;;;5024381;28;20031;-80
2021/05/09 13:24:21;;;;;;;2.30;0.90;;;;;;;;;;5024641;28;20025;-80
2021/05/09 13:26:46;;;;;;;2.67;0.80;;;;;;;;;;5041005;28;20533;-80
2021/05/09 13:29:11;;;;;;;1.40;0.77;;;;;;;;;;5040900;28;20365;-80
2021/05/09 13:31:37;;;;;;;3.00;1.00;;;;;;;;;;5024132;28;20438;-80
2021/05/09 13:34:02;;;;;;;1.27;0.87;;;;;;;;;;5041512;28;20025;-80
2021/05/09 13:36:28;;;;;;;1.93;0.90;;;;;;;;;;5041195;28;20021;-80
2021/05/09 13:38:53;;;;;;;1.53;0.90;;;;;;;;;;5025154;28;20395;-80
2021/05/09 13:41:18;;;;;;;1.53;0.80;;;;;;;;;;5041504;28;20068;-80
2021/05/09 13:43:44;;;;;;;1.17;0.73;;;;;;;;;;5041406;28;20021;-80
2021/05/09 13:46:12;;;;;;;1.60;0.80;;;;;;;;;;5041008;28;20102;-80
2021/05/09 13:48:37;;;;;;;1.30;0.90;;;;;;;;;;5040974;28;20036;-80
2021/05/09 13:51:03;;;;;;;2.43;0.90;;;;;;;;;;5023840;28;20025;-80
2021/05/09 13:53:28;;;;;;;1.63;0.97;;;;;;;;;;5024638;28;20060;-80
2021/05/09 13:55:54;;;;;;;1.67;1.10;;;;;;;;;;5057506;28;20033;-80
2021/05/09 13:58:19;;;;;;;3.00;0.83;;;;;;;;;;5023920;28;20067;-80
2021/05/09 14:00:45;;;;;;;1.27;0.90;;;;;;;;;;5024511;28;20471;-80
2021/05/09 14:03:10;;;;;;;1.20;0.70;;;;;;;;;;5040581;28;20476;-80
2021/05/09 14:05:35;;;;;;;1.97;0.80;;;;;;;;;;5023596;28;20025;-80
2021/05/09 14:08:01;;;;;;;1.10;0.70;;;;;;;;;;5024337;28;20542;-80
2021/05/09 14:10:26;;;;;;;1.27;0.80;;;;;;;;;;5040404;28;20505;-80
2021/05/09 14:12:52;;;;;;;1.20;0.80;;;;;;;;;;5040540;28;20021;-80
2021/05/09 14:15:17;;;;;;;1.17;0.80;;;;;;;;;;5040248;28;20032;-80
2021/05/09 14:17:42;;;;;;;1.17;0.70;;;;;;;;;;5039906;28;20484;-80
2021/05/09 14:20:08;;;;;;;1.70;0.87;;;;;;;;;;5023713;28;20029;-80
2021/05/09 14:22:33;;;;;;;1.70;0.80;;;;;;;;;;5040174;28;20036;-80
2021/05/09 14:24:59;;;;;;;1.77;0.87;;;;;;;;;;5023730;28;20060;-80
2021/05/09 14:27:24;;;;;;;1.13;0.70;;;;;;;;;;5023456;28;20391;-80
2021/05/09 14:29:51;;;;;;;1.50;0.80;;;;;;;;;;5040574;28;20102;-81
2021/05/09 14:32:16;;;;;;;1.63;0.73;;;;;;;;;;5039962;28;20035;-80
2021/05/09 14:34:41;;;;;;;1.30;0.77;;;;;;;;;;5039491;28;20036;-81
2021/05/09 14:37:07;;;;;;;2.00;0.83;;;;;;;;;;5039539;28;20051;-80
2021/05/09 14:39:32;;;;;;;2.40;0.73;;;;;;;;;;5023487;28;20017;-80
2021/05/09 14:41:57;;;;;;;1.67;0.90;;;;;;;;;;5023478;28;20028;-80
2021/05/09 14:44:22;;;;;;;2.07;0.80;;;;;;;;;;5023230;28;20047;-80
2021/05/09 14:46:48;;;;;;;1.67;0.80;;;;;;;;;;5040068;28;20021;-80