Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:08;;;;;;;;;;;;;;;14.97;100.00;97850.75;5100134;28;19927;-61
2022/07/27 00:04:35;;;;;;;;;;;;;;;14.94;100.00;97858.16;5100061;28;20218;-60
2022/07/27 00:07:03;;;;;;;;;;;;;;;14.93;100.00;97864.38;5100007;28;19920;-61
2022/07/27 00:09:30;;;;;;;;;;;;;;;14.93;100.00;97867.03;5099893;28;19924;-61
2022/07/27 00:11:57;;;;;;;;;;;;;;;14.89;100.00;97862.97;5100288;28;19923;-61
2022/07/27 00:14:24;;;;;;;;;;;;;;;14.88;100.00;97861.31;5099878;28;19920;-61
2022/07/27 00:16:52;;;;;;;;;;;;;;;14.86;100.00;97860.59;5099906;28;19920;-60
2022/07/27 00:19:22;;;;;;;;;;;;;;;14.85;100.00;97857.09;5099626;28;20238;-61
2022/07/27 00:21:50;;;;;;;;;;;;;;;14.87;100.00;97854.31;5100071;28;19920;-61
2022/07/27 00:24:17;;;;;;;;;;;;;;;14.83;100.00;97852.91;5098664;28;19924;-61
2022/07/27 00:26:44;;;;;;;;;;;;;;;14.85;100.00;97857.09;5099824;28;19989;-61
2022/07/27 00:29:11;;;;;;;;;;;;;;;14.83;100.00;97859.03;5098575;28;19920;-61
2022/07/27 00:31:38;;;;;;;;;;;;;;;14.82;100.00;97856.50;5099573;28;20256;-61
2022/07/27 00:34:05;;;;;;;;;;;;;;;14.87;100.00;97855.16;5099468;28;19965;-61
2022/07/27 00:36:34;;;;;;;;;;;;;;;14.92;100.00;97860.91;5099411;28;19974;-61
2022/07/27 00:39:01;;;;;;;;;;;;;;;14.92;100.00;97866.22;5099374;28;19927;-60
2022/07/27 00:41:28;;;;;;;;;;;;;;;14.96;100.00;97874.72;5099395;28;19926;-60
2022/07/27 00:43:56;;;;;;;;;;;;;;;15.00;100.00;97873.50;5099332;28;20319;-61
2022/07/27 00:46:23;;;;;;;;;;;;;;;15.04;100.00;97870.47;5099268;28;19920;-61
2022/07/27 00:48:50;;;;;;;;;;;;;;;15.11;100.00;97873.44;5099529;28;19920;-61
2022/07/27 00:51:18;;;;;;;;;;;;;;;15.14;100.00;97873.22;5099291;28;20015;-61
2022/07/27 00:53:48;;;;;;;;;;;;;;;15.16;100.00;97877.41;5099227;28;19981;-61
2022/07/27 00:56:15;;;;;;;;;;;;;;;15.17;100.00;97878.25;5098966;28;19920;-60
2022/07/27 00:58:44;;;;;;;;;;;;;;;15.17;100.00;97878.25;5099121;28;19927;-61
2022/07/27 01:01:11;;;;;;;;;;;;;;;15.16;100.00;97881.88;5098862;28;19927;-61
2022/07/27 01:03:39;;;;;;;;;;;;;;;15.18;100.00;97879.94;5099014;28;19920;-61
2022/07/27 01:06:06;;;;;;;;;;;;;;;15.17;100.00;97887.06;5098852;28;19927;-60
2022/07/27 01:08:33;;;;;;;;;;;;;;;15.18;100.00;97877.28;5098770;28;19955;-61
2022/07/27 01:11:02;;;;;;;;;;;;;;;15.18;100.00;97880.78;5099028;28;19920;-60
2022/07/27 01:13:29;;;;;;;;;;;;;;;15.15;100.00;97881.03;5098509;28;19920;-60
2022/07/27 01:15:57;;;;;;;;;;;;;;;15.11;100.00;97876.09;5098651;28;20275;-61
2022/07/27 01:18:29;;;;;;;;;;;;;;;15.08;100.00;97886.97;5098734;28;20215;-60
2022/07/27 01:20:56;;;;;;;;;;;;;;;15.07;100.00;97888.75;5097942;28;20210;-60
2022/07/27 01:23:25;;;;;;;;;;;;;;;15.06;100.00;97886.25;5098824;28;20026;-61
2022/07/27 01:25:52;;;;;;;;;;;;;;;15.03;100.00;97887.34;5098794;28;20315;-61
2022/07/27 01:28:20;;;;;;;;;;;;;;;15.03;100.00;97894.44;5098502;28;20315;-61
2022/07/27 01:30:47;;;;;;;;;;;;;;;15.02;100.00;97895.41;5098186;28;19920;-61
2022/07/27 01:33:14;;;;;;;;;;;;;;;15.01;100.00;97893.75;5098464;28;19923;-61
2022/07/27 01:35:41;;;;;;;;;;;;;;;14.98;100.00;97886.88;5098431;28;19920;-61
2022/07/27 01:38:11;;;;;;;;;;;;;;;14.96;100.00;97891.47;5097606;28;20273;-60
2022/07/27 01:40:40;;;;;;;;;;;;;;;14.94;100.00;97892.59;5098356;28;20322;-61
2022/07/27 01:43:07;;;;;;;;;;;;;;;14.91;100.00;97890.19;5098321;28;20579;-61
2022/07/27 01:45:34;;;;;;;;;;;;;;;14.91;100.00;97891.03;5098357;28;20046;-61
2022/07/27 01:48:02;;;;;;;;;;;;;;;14.86;100.00;97885.25;5098047;28;20011;-61
2022/07/27 01:50:29;;;;;;;;;;;;;;;14.86;100.00;97889.75;5098075;28;20298;-60
2022/07/27 01:52:56;;;;;;;;;;;;;;;14.82;100.00;97886.50;5097888;28;20375;-61
2022/07/27 01:55:23;;;;;;;;;;;;;;;14.81;100.00;97890.13;5097883;28;20238;-61
2022/07/27 01:57:52;;;;;;;;;;;;;;;14.80;100.00;97887.59;5098087;28;19947;-61
2022/07/27 02:00:19;;;;;;;;;;;;;;;14.80;100.00;97896.38;5097885;28;19927;-60
2022/07/27 02:02:46;;;;;;;;;;;;;;;14.78;100.00;97900.97;5098070;28;19927;-60
2022/07/27 02:05:14;;;;;;;;;;;;;;;14.78;100.00;97900.97;5097643;28;20270;-61
2022/07/27 02:07:41;;;;;;;;;;;;;;;14.80;100.00;97906.13;5097786;28;20321;-61
2022/07/27 02:10:09;;;;;;;;;;;;;;;14.80;100.00;97900.84;5097699;28;19973;-61
2022/07/27 02:12:35;;;;;;;;;;;;;;;14.81;100.00;97899.84;5097684;28;20196;-60
2022/07/27 02:15:11;;;;;;;;;;;;;;;14.78;100.00;97906.25;5097483;28;20311;-61
2022/07/27 02:17:38;;;;;;;;;;;;;;;14.74;100.00;97903.97;5097814;28;19924;-60
2022/07/27 02:20:06;;;;;;;;;;;;;;;14.71;100.00;97891.84;5097568;28;19920;-60
2022/07/27 02:22:33;;;;;;;;;;;;;;;14.71;100.00;97896.28;5097563;28;19927;-61
2022/07/27 02:25:00;;;;;;;;;;;;;;;14.65;100.00;97894.16;5097441;28;20334;-61
2022/07/27 02:27:27;;;;;;;;;;;;;;;14.59;100.00;97904.28;5097471;28;19924;-61
2022/07/27 02:29:55;;;;;;;;;;;;;;;14.57;100.00;97904.56;5097400;28;19924;-60
2022/07/27 02:32:23;;;;;;;;;;;;;;;14.53;100.00;97902.16;5096452;28;19920;-60
2022/07/27 02:34:50;;;;;;;;;;;;;;;14.53;100.00;97903.94;5097237;28;19920;-61
2022/07/27 02:37:18;;;;;;;;;;;;;;;14.54;100.00;97906.47;5097460;28;19920;-61
2022/07/27 02:39:45;;;;;;;;;;;;;;;14.62;100.00;97910.28;5097274;28;19927;-60
2022/07/27 02:42:12;;;;;;;;;;;;;;;14.62;100.00;97912.94;5097503;28;19920;-61
2022/07/27 02:44:39;;;;;;;;;;;;;;;14.59;100.00;97911.41;5096392;28;19920;-61
2022/07/27 02:47:06;;;;;;;;;;;;;;;14.61;100.00;97916.56;5097651;28;19920;-60
2022/07/27 02:49:35;;;;;;;;;;;;;;;14.64;100.00;97918.97;5097066;28;20221;-61
2022/07/27 02:52:02;;;;;;;;;;;;;;;14.57;100.00;97911.53;5096964;28;19920;-61
2022/07/27 02:54:31;;;;;;;;;;;;;;;14.53;100.00;97918.03;5097152;28;20270;-61
2022/07/27 02:56:59;;;;;;;;;;;;;;;14.50;100.00;97922.72;5097077;28;19927;-61
2022/07/27 02:59:26;;;;;;;;;;;;;;;14.46;100.00;97924.78;5096599;28;19927;-61
2022/07/27 03:01:53;;;;;;;;;;;;;;;14.43;100.00;97927.69;5097110;28;19920;-60
2022/07/27 03:04:20;;;;;;;;;;;;;;;14.45;100.00;97927.56;5097003;28;19920;-61
2022/07/27 03:06:49;;;;;;;;;;;;;;;14.49;100.00;97939.56;5096974;28;19928;-61
2022/07/27 03:09:16;;;;;;;;;;;;;;;14.50;100.00;97942.09;5096910;28;19920;-60
2022/07/27 03:11:43;;;;;;;;;;;;;;;14.55;100.00;97939.09;5097420;28;19927;-61
2022/07/27 03:14:11;;;;;;;;;;;;;;;14.54;100.00;97948.81;5096614;28;20018;-61
2022/07/27 03:16:38;;;;;;;;;;;;;;;14.58;100.00;97947.59;5096823;28;19926;-60
2022/07/27 03:19:05;;;;;;;;;;;;;;;14.59;100.00;97949.28;5097103;28;20322;-60
2022/07/27 03:21:32;;;;;;;;;;;;;;;14.61;100.00;97953.63;5097080;28;19927;-61
2022/07/27 03:24:01;;;;;;;;;;;;;;;14.62;100.00;97951.69;5095845;28;20305;-61
2022/07/27 03:26:29;;;;;;;;;;;;;;;14.68;100.00;97952.19;5096869;28;19920;-61
2022/07/27 03:28:56;;;;;;;;;;;;;;;14.67;100.00;97953.13;5097211;28;19927;-61
2022/07/27 03:31:23;;;;;;;;;;;;;;;14.67;100.00;97950.47;5096863;28;19973;-61
2022/07/27 03:33:50;;;;;;;;;;;;;;;14.67;100.00;97953.97;5096809;28;19920;-61
2022/07/27 03:36:17;;;;;;;;;;;;;;;14.69;100.00;97961.78;5096877;28;20023;-60
2022/07/27 03:38:46;;;;;;;;;;;;;;;14.68;100.00;97952.19;5095773;28;19926;-61
2022/07/27 03:41:15;;;;;;;;;;;;;;;14.70;100.00;97956.38;5096659;28;20277;-61
2022/07/27 03:43:42;;;;;;;;;;;;;;;14.76;100.00;97957.69;5099008;28;19920;-61
2022/07/27 03:46:11;;;;;;;;;;;;;;;14.75;100.00;97963.94;5100389;28;20003;-62
2022/07/27 03:48:38;;;;;;;;;;;;;;;14.72;100.00;97959.72;5100338;28;19927;-61
2022/07/27 03:51:05;;;;;;;;;;;;;;;14.71;100.00;97963.34;5100243;28;19924;-60
2022/07/27 03:53:32;;;;;;;;;;;;;;;14.72;100.00;97969.50;5100151;28;19951;-61
2022/07/27 03:55:59;;;;;;;;;;;;;;;14.70;100.00;97969.63;5100211;28;20230;-60
2022/07/27 03:58:28;;;;;;;;;;;;;;;14.67;100.00;97974.31;5100228;28;20018;-60
2022/07/27 04:00:56;;;;;;;;;;;;;;;14.72;100.00;97972.13;5100071;28;20027;-61
2022/07/27 04:03:23;;;;;;;;;;;;;;;14.78;100.00;97971.63;5100302;28;19959;-61
2022/07/27 04:05:50;;;;;;;;;;;;;;;14.95;100.00;97973.72;5100162;28;20317;-60
2022/07/27 04:08:19;;;;;;;;;;;;;;;15.20;100.00;97979.53;5100532;28;19920;-61
2022/07/27 04:10:46;;;;;;;;;;;;;;;15.64;100.00;97989.06;5099887;28;19924;-61
2022/07/27 04:13:13;;;;;;;;;;;;;;;15.74;100.00;97985.47;5099930;28;20251;-61
2022/07/27 04:15:42;;;;;;;;;;;;;;;15.73;100.00;97983.81;5100164;28;19920;-61
2022/07/27 04:18:09;;;;;;;;;;;;;;;15.78;100.00;97975.47;5100086;28;19920;-61
2022/07/27 04:20:36;;;;;;;;;;;;;;;15.78;100.00;97973.63;5099851;28;20015;-61
2022/07/27 04:23:03;;;;;;;;;;;;;;;15.84;100.00;97972.25;5099724;28;19927;-61
2022/07/27 04:25:31;;;;;;;;;;;;;;;15.89;100.00;97975.38;5099667;28;19920;-61
2022/07/27 04:27:58;;;;;;;;;;;;;;;15.94;100.00;97971.34;5099764;28;20028;-62
2022/07/27 04:30:25;;;;;;;;;;;;;;;15.97;100.00;97964.94;5099710;28;19924;-60
2022/07/27 04:32:53;;;;;;;;;;;;;;;15.99;100.00;97977.09;5099589;28;20035;-62
2022/07/27 04:35:21;;;;;;;;;;;;;;;16.07;100.00;97977.28;5099814;28;20223;-60
2022/07/27 04:37:48;;;;;;;;;;;;;;;16.14;100.00;97972.28;5099432;28;19920;-60
2022/07/27 04:40:15;;;;;;;;;;;;;;;16.32;100.00;97960.91;5099357;28;19924;-61
2022/07/27 04:42:42;;;;;;;;;;;;;;;16.64;100.00;97977.47;5099431;28;19927;-60
2022/07/27 04:45:10;;;;;;;;;;;;;;;16.97;100.00;97965.66;5099603;28;20233;-61
2022/07/27 04:47:37;;;;;;;;;;;;;;;17.09;100.00;97968.03;5099258;28;19920;-61
2022/07/27 04:50:06;;;;;;;;;;;;;;;17.23;100.00;97975.59;5098806;28;19927;-62
2022/07/27 04:52:33;;;;;;;;;;;;;;;17.25;100.00;97981.59;5099155;28;19924;-61
2022/07/27 04:55:00;;;;;;;;;;;;;;;17.15;100.00;97979.91;5098347;28;19927;-61
2022/07/27 04:57:27;;;;;;;;;;;;;;;17.13;100.00;97965.91;5099126;28;19965;-61
2022/07/27 04:59:55;;;;;;;;;;;;;;;17.09;100.00;97968.03;5099169;28;19920;-61
2022/07/27 05:02:22;;;;;;;;;;;;;;;17.23;100.00;97964.94;5098926;28;19973;-61
2022/07/27 05:04:49;;;;;;;;;;;;;;;17.22;100.00;97968.56;5098913;28;20015;-61
2022/07/27 05:07:18;;;;;;;;;;;;;;;17.11;100.00;97979.34;5099021;28;19920;-61
2022/07/27 05:09:45;;;;;;;;;;;;;;;17.09;100.00;97985.78;5099123;28;20208;-60
2022/07/27 05:12:13;;;;;;;;;;;;;;;17.17;100.00;97975.28;5098217;28;19927;-61
2022/07/27 05:14:40;;;;;;;;;;;;;;;17.29;100.00;97985.63;5098665;28;19927;-60
2022/07/27 05:17:34;;;;;;;;;;;;;;;17.34;100.00;97982.56;5036846;28;20267;-60
2022/07/27 05:20:02;;;;;;;;;;;;;;;17.39;100.00;97978.50;5036394;28;20304;-61
2022/07/27 05:22:30;;;;;;;;;;;;;;;17.54;100.00;97982.41;5036671;28;19928;-60
2022/07/27 05:24:57;;;;;;;;;;;;;;;17.63;100.00;97988.69;5035953;28;20059;-61
2022/07/27 05:27:25;;;;;;;;;;;;;;;17.77;100.00;97980.25;5036560;28;19921;-60
2022/07/27 05:29:52;;;;;;;;;;;;;;;17.76;100.00;97983.06;5036355;28;20059;-60
2022/07/27 05:32:19;;;;;;;;;;;;;;;17.68;100.00;97983.75;5036358;28;20032;-61
2022/07/27 05:34:46;;;;;;;;;;;;;;;17.61;100.00;97985.31;5036559;28;19937;-60
2022/07/27 05:37:13;;;;;;;;;;;;;;;17.63;100.00;97986.03;5036525;28;20299;-61
2022/07/27 05:39:42;;;;;;;;;;;;;;;17.71;99.89;97983.47;5035721;28;19932;-61
2022/07/27 05:42:11;;;;;;;;;;;;;;;17.61;99.54;97985.31;5036299;28;19967;-61
2022/07/27 05:44:38;;;;;;;;;;;;;;;17.57;100.00;97989.25;5036226;28;19952;-60
2022/07/27 05:47:05;;;;;;;;;;;;;;;17.61;99.93;97990.63;5042702;28;20244;-60
2022/07/27 05:49:33;;;;;;;;;;;;;;;17.69;100.00;97983.63;5097961;28;19973;-60
2022/07/27 05:52:00;;;;;;;;;;;;;;;17.80;98.85;97989.78;5098508;28;19927;-60
2022/07/27 05:54:27;;;;;;;;;;;;;;;17.81;96.71;97976.34;5097907;28;19920;-61
2022/07/27 05:56:55;;;;;;;;;;;;;;;17.84;96.05;97988.53;5097874;28;20282;-61
2022/07/27 05:59:22;;;;;;;;;;;;;;;17.96;96.20;97974.06;5097895;28;19920;-61
2022/07/27 06:01:49;;;;;;;;;;;;;;;17.93;95.12;97985.84;5098077;28;19920;-60
2022/07/27 06:04:16;;;;;;;;;;;;;;;17.91;94.18;97992.28;5097881;28;20227;-60
2022/07/27 06:09:28;;;;;;;;;;;;;;;17.99;92.20;97992.41;5097896;28;19920;-61
2022/07/27 06:11:57;;;;;;;;;;;;;;;18.03;92.91;98001.78;5097642;28;19973;-59
2022/07/27 06:14:24;;;;;;;;;;;;;;;18.18;92.23;98000.31;5097216;28;19920;-60
2022/07/27 06:16:51;;;;;;;;;;;;;;;18.28;91.64;98001.13;5097849;28;19927;-61
2022/07/27 06:19:18;;;;;;;;;;;;;;;18.11;90.80;98007.19;5097664;28;20293;-61
2022/07/27 06:21:45;;;;;;;;;;;;;;;17.93;91.19;97998.28;5097913;28;19942;-60
2022/07/27 06:24:13;;;;;;;;;;;;;;;17.94;91.30;98014.13;5097419;28;19924;-60
2022/07/27 06:26:40;;;;;;;;;;;;;;;18.04;91.02;98001.63;5096375;28;19980;-60
2022/07/27 06:29:08;;;;;;;;;;;;;;;18.22;90.20;98012.34;5097369;28;19923;-60
2022/07/27 06:31:36;;;;;;;;;;;;;;;18.46;89.15;98002.84;5097462;28;20377;-60
2022/07/27 06:34:03;;;;;;;;;;;;;;;18.58;88.17;98004.34;5097632;28;19919;-61
2022/07/27 06:36:30;;;;;;;;;;;;;;;18.57;84.68;98007.97;5096573;28;19927;-61
2022/07/27 06:38:57;;;;;;;;;;;;;;;18.57;83.00;98007.16;5096421;28;19920;-60
2022/07/27 06:41:24;;;;;;;;;;;;;;;18.63;81.98;98004.75;5097328;28;19980;-61
2022/07/27 06:43:51;;;;;;;;;;;;;;;18.69;82.81;98003.31;5097246;28;19948;-60
2022/07/27 06:46:20;;;;;;;;;;;;;;;18.79;82.17;98002.25;5097421;28;19920;-60
2022/07/27 06:48:47;;;;;;;;;;;;;;;18.88;82.28;98005.84;5097343;28;19930;-61
2022/07/27 06:51:14;;;;;;;;;;;;;;;18.93;82.73;98011.56;5096821;28;19920;-61
2022/07/27 06:53:41;;;;;;;;;;;;;;;18.83;80.84;98008.97;5097121;28;19920;-59
2022/07/27 06:56:08;;;;;;;;;;;;;;;18.88;81.63;98017.38;5097199;28;19963;-61
2022/07/27 06:58:36;;;;;;;;;;;;;;;19.02;80.72;98008.81;5097261;28;19966;-60
2022/07/27 07:01:03;;;;;;;;;;;;;;;19.14;80.05;98006.78;5097105;28;19920;-61
2022/07/27 07:03:32;;;;;;;;;;;;;;;19.32;80.02;98002.28;5096645;28;19927;-60
2022/07/27 07:05:59;;;;;;;;;;;;;;;19.41;78.94;98012.03;5097054;28;20345;-60
2022/07/27 07:08:26;;;;;;;;;;;;;;;19.44;77.47;98009.09;5097200;28;19920;-60
2022/07/27 07:10:54;;;;;;;;;;;;;;;19.43;77.35;98008.28;5095861;28;20214;-60
2022/07/27 07:13:22;;;;;;;;;;;;;;;19.49;77.22;98010.31;5097116;28;19920;-61
2022/07/27 07:15:49;;;;;;;;;;;;;;;19.59;77.48;98010.22;5097081;28;19920;-61
2022/07/27 07:18:16;;;;;;;;;;;;;;;19.63;76.80;98012.44;5099004;28;19920;-60
2022/07/27 07:20:45;;;;;;;;;;;;;;;19.80;77.10;98011.56;5100815;28;19919;-60
2022/07/27 07:23:12;;;;;;;;;;;;;;;19.78;74.70;98007.34;5101144;28;19981;-60
2022/07/27 07:25:39;;;;;;;;;;;;;;;19.86;73.59;98010.09;5100899;28;20216;-61
2022/07/27 07:28:06;;;;;;;;;;;;;;;20.01;73.48;98006.69;5100817;28;19927;-60
2022/07/27 07:30:34;;;;;;;;;;;;;;;20.13;73.70;98004.59;5100736;28;19981;-61
2022/07/27 07:33:01;;;;;;;;;;;;;;;20.26;73.31;97997.84;5100702;28;20303;-60
2022/07/27 07:35:29;;;;;;;;;;;;;;;20.35;73.14;98004.06;5100877;28;19924;-61
2022/07/27 07:37:58;;;;;;;;;;;;;;;20.54;72.56;98007.34;5100829;28;19923;-61
2022/07/27 07:40:25;;;;;;;;;;;;;;;20.79;71.85;98002.91;5100559;28;19975;-61
2022/07/27 07:42:53;;;;;;;;;;;;;;;21.11;71.77;98004.84;5100898;28;20321;-60
2022/07/27 07:45:21;;;;;;;;;;;;;;;21.29;70.86;98001.00;5100300;28;20286;-61
2022/07/27 07:47:48;;;;;;;;;;;;;;;21.18;70.50;98011.22;5100734;28;19931;-60
2022/07/27 07:50:36;;;;;;;;;;;;;;;21.20;70.52;98012.72;5099388;28;19919;-61
2022/07/27 07:53:07;;;;;;;;;;;;;;;21.20;70.68;98019.91;5100347;28;19920;-61
2022/07/27 07:55:35;;;;;;;;;;;;;;;21.19;69.85;98026.28;5100062;28;19920;-61
2022/07/27 07:58:02;;;;;;;;;;;;;;;21.33;69.87;98028.31;5100379;28;19920;-61
2022/07/27 08:00:49;;;;;;;;;;;;;;;21.50;69.30;98025.47;5099867;28;19920;-61
2022/07/27 08:03:16;;;;;;;;;;;;;;;21.67;69.19;98029.88;5100426;28;19927;-61
2022/07/27 08:05:43;;;;;;;;;;;;;;;21.86;68.05;98032.19;5099365;28;20263;-61
2022/07/27 08:08:12;;;;;;;;;;;;;;;21.90;66.04;98027.31;5099060;28;20223;-60
2022/07/27 08:10:39;;;;;;;;;;;;;;;21.88;64.67;98027.50;5099876;28;20237;-61
2022/07/27 08:13:07;;;;;;;;;;;;;;;22.19;63.40;98027.63;5099874;28;19944;-61
2022/07/27 08:15:34;;;;;;;;;;;;;;;22.52;62.48;98026.53;5099981;28;19924;-60
2022/07/27 08:19:00;;;;;;;0.00;0.00;;;;;;;22.33;63.51;98027.78;5114456;27;20118;-62
2022/07/27 08:21:27;;;;;;;0.00;0.00;;;;;;;22.21;63.74;98028.28;5114508;28;20126;-62
2022/07/27 08:23:55;;;;;;;0.00;0.00;;;;;;;22.13;61.95;98029.13;5114697;28;20050;-63
2022/07/27 08:26:22;;;;;;;0.00;0.00;;;;;;;22.14;62.29;98032.66;5113915;28;20058;-62
2022/07/27 08:28:50;;;;;;;0.00;0.00;;;;;;;22.32;62.25;98036.00;5114071;28;20051;-62
2022/07/27 08:31:17;;;;;;;0.00;0.00;;;;;;;22.49;62.09;98032.25;5114319;28;20052;-62
2022/07/27 08:33:45;;;;;;;0.00;0.00;;;;;;;22.55;62.00;98036.94;5114315;28;20449;-62
2022/07/27 08:36:22;;;;;;;0.00;0.00;;;;;;;22.54;61.39;98035.28;5114108;28;20051;-62
2022/07/27 08:38:50;;;;;;;0.00;0.00;;;;;;;22.75;62.17;98032.81;5114155;28;20084;-63
2022/07/27 08:41:19;;;;;;;0.00;0.00;;;;;;;23.10;62.01;98026.97;5113555;28;20055;-62
2022/07/27 08:43:48;;;;;;;0.00;0.00;;;;;;;23.47;61.95;98019.00;5114020;28;20054;-62
2022/07/27 08:46:18;;;;;;;0.00;0.00;;;;;;;23.66;61.09;98026.59;5113995;28;20047;-62
2022/07/27 08:48:57;;;;;;;0.00;0.00;;;;;;;23.37;59.72;98026.44;5113704;28;20113;-62
2022/07/27 08:51:27;;;;;;;0.00;0.00;;;;;;;23.49;59.48;98027.72;5114010;28;20040;-62
2022/07/27 08:53:55;;;;;;;0.00;0.00;;;;;;;23.34;58.92;98032.22;5113780;28;20071;-63
2022/07/27 08:56:23;;;;;;;0.00;0.00;;;;;;;23.12;59.28;98019.59;5113923;28;20354;-63
2022/07/27 08:58:50;;;;;;;0.00;0.00;;;;;;;23.13;59.69;98024.75;5113820;28;20082;-63
2022/07/27 09:01:18;;;;;;;0.00;0.00;;;;;;;23.26;59.49;98021.50;5113693;28;20439;-62
2022/07/27 09:03:45;;;;;;;0.00;0.00;;;;;;;23.57;60.06;98016.91;5113771;28;20067;-62
2022/07/27 09:06:13;;;;;;;0.00;0.00;;;;;;;23.74;58.90;98010.41;5113707;28;20043;-62
2022/07/27 09:08:43;;;;;;;0.00;0.00;;;;;;;23.74;58.33;98002.34;5113610;28;20358;-63
2022/07/27 09:11:15;;;;;;;0.00;0.00;;;;;;;24.00;57.72;98010.84;5113679;28;20134;-61
2022/07/27 09:14:16;;;;;;;0.00;0.00;;;;;;;24.23;57.63;98010.78;5031592;28;20451;-62
2022/07/27 09:17:19;;;;;;;0.00;0.00;;;;;;;24.28;57.02;98009.22;5031114;28;20060;-62
2022/07/27 09:20:00;;;;;;;0.00;0.00;;;;;;;23.90;57.07;98012.97;5031273;28;20060;-63
2022/07/27 09:22:42;;;;;;;0.00;0.00;;;;;;;23.93;57.94;98018.00;5011661;28;20078;-61
2022/07/27 09:25:14;;;;;;;0.00;0.00;;;;;;;23.66;56.96;98012.34;5011471;28;20141;-62
2022/07/27 09:27:42;;;;;;;0.00;0.00;;;;;;;23.71;57.10;98013.47;5027608;28;20125;-63
2022/07/27 09:30:11;;;;;;;0.00;0.00;;;;;;;23.67;56.75;98008.66;5017813;28;20054;-63
2022/07/27 09:32:40;;;;;;;0.00;0.00;;;;;;;23.61;57.77;98012.84;5015945;28;20065;-62
2022/07/27 09:35:18;;;;;;;0.00;0.00;;;;;;;23.62;58.08;98017.22;5017466;28;20189;-62
2022/07/27 09:37:45;;;;;;;0.00;0.00;;;;;;;23.78;58.19;98005.53;5016955;28;20038;-63
2022/07/27 09:40:17;;;;;;;0.00;0.00;;;;;;;23.99;58.45;98016.44;5017394;28;20342;-62
2022/07/27 09:42:45;;;;;;;0.00;0.00;;;;;;;23.67;58.07;98017.53;5017678;28;20058;-63
2022/07/27 09:45:30;;;;;;;0.00;0.00;;;;;;;23.57;58.62;98008.88;5016519;28;20497;-61
2022/07/27 09:48:10;;;;;;;0.00;0.00;;;;;;;23.86;59.70;98006.28;5017446;28;20054;-62
2022/07/27 09:50:40;;;;;;;0.00;0.00;;;;;;;23.70;59.49;98006.41;5064702;28;20387;-63
2022/07/27 09:53:25;;;;;;;0.00;0.00;;;;;;;23.21;59.11;98018.53;5078965;28;20045;-63
2022/07/27 09:55:59;;;;;;;0.00;0.00;;;;;;;23.00;60.22;98015.63;5078184;28;20444;-63
2022/07/27 09:58:46;;;;;;;0.00;0.00;;;;;;;22.96;59.45;98014.28;5078418;28;20090;-62
2022/07/27 10:01:17;;;;;;;0.00;0.00;;;;;;;23.40;59.00;97999.25;5078385;28;20048;-62
2022/07/27 10:03:46;;;;;;;0.00;0.00;;;;;;;23.43;58.09;97994.38;5081020;28;20436;-63
2022/07/27 10:06:14;;;;;;;0.00;0.00;;;;;;;23.12;57.89;97996.25;5077489;28;20372;-62
2022/07/27 10:08:42;;;;;;;0.00;0.00;;;;;;;23.17;58.59;97993.03;5076830;28;20454;-61
2022/07/27 10:11:13;;;;;;;0.00;0.00;;;;;;;23.10;58.51;97989.41;5078516;28;20405;-62
2022/07/27 10:13:41;;;;;;;0.00;0.00;;;;;;;23.16;59.03;97986.03;5078326;28;20040;-62
2022/07/27 10:16:14;;;;;;;0.00;0.00;;;;;;;23.58;58.22;97978.28;5082243;28;20043;-61
2022/07/27 10:19:00;;;;;;;0.00;0.00;;;;;;;23.57;57.51;97985.50;5098377;28;20188;-62
2022/07/27 10:21:28;;;;;;;0.00;0.00;;;;;;;23.79;57.27;97985.69;5098648;28;20075;-62
2022/07/27 10:23:57;;;;;;;0.00;0.00;;;;;;;23.78;57.47;97990.22;5098577;28;20094;-61
2022/07/27 10:26:32;;;;;;;0.00;0.00;;;;;;;23.42;57.36;97989.19;5098676;28;20063;-62
2022/07/27 10:29:04;;;;;;;0.00;0.00;;;;;;;23.45;56.65;97986.09;5098710;28;20051;-62
2022/07/27 10:31:37;;;;;;;0.00;0.00;;;;;;;23.48;55.88;97983.91;5098552;28;20312;-63
2022/07/27 10:34:06;;;;;;;0.00;0.00;;;;;;;23.56;57.44;97978.47;5084345;28;20131;-61
2022/07/27 10:36:51;;;;;;;0.00;0.00;;;;;;;24.06;57.44;97985.06;5078100;28;20028;-61
2022/07/27 10:39:37;;;;;;;0.00;0.00;;;;;;;24.22;57.22;97977.66;5077994;28;20040;-63
2022/07/27 10:42:30;;;;;;;0.00;0.00;;;;;;;24.31;56.68;97989.22;5077185;28;20340;-61
2022/07/27 10:45:03;;;;;;;0.00;0.00;;;;;;;24.09;53.92;97988.25;5078043;28;20351;-62
2022/07/27 10:47:34;;;;;;;0.00;0.00;;;;;;;24.00;54.19;97983.97;5077925;28;20053;-62
2022/07/27 10:50:25;;;;;;;0.00;0.00;;;;;;;24.10;53.99;98000.66;5076928;28;20121;-62
2022/07/27 10:52:55;;;;;;;0.00;0.00;;;;;;;24.47;54.80;97991.72;5077727;28;20134;-61
2022/07/27 10:55:43;;;;;;;0.00;0.00;;;;;;;24.35;54.87;97994.03;5077801;28;20437;-62
2022/07/27 10:58:48;;;;;;;0.00;0.00;;;;;;;24.03;54.92;97997.03;5077593;28;20443;-62
2022/07/27 11:01:18;;;;;;;0.00;0.00;;;;;;;24.07;55.63;97997.53;5077594;28;20048;-62
2022/07/27 11:03:52;;;;;;;0.00;0.00;;;;;;;24.19;54.82;97994.19;5077337;28;20048;-63
2022/07/27 11:06:30;;;;;;;0.00;0.00;;;;;;;24.32;54.95;97990.88;5077413;28;20064;-61
2022/07/27 11:09:01;;;;;;;0.00;0.00;;;;;;;24.35;54.50;97988.66;5076903;28;20045;-62
2022/07/27 11:11:28;;;;;;;0.00;0.00;;;;;;;24.52;54.43;97983.94;5076136;28;20036;-61
2022/07/27 11:13:58;;;;;;;0.00;0.00;;;;;;;24.59;55.50;97990.22;5076400;28;20082;-62
2022/07/27 11:16:45;;;;;;;0.00;0.00;;;;;;;24.73;55.16;97981.31;5074014;28;20048;-62
2022/07/27 11:19:15;;;;;;;0.00;0.00;;;;;;;24.90;53.37;97980.03;5077292;28;20394;-62
2022/07/27 11:21:45;;;;;;;0.00;0.00;;;;;;;25.04;53.29;97980.06;5077226;28;20131;-62
2022/07/27 11:24:16;;;;;;;0.00;0.00;;;;;;;24.91;53.59;97979.00;5075925;28;20037;-62
2022/07/27 11:26:45;;;;;;;0.00;0.00;;;;;;;24.85;53.25;97980.59;5075263;28;20045;-62
2022/07/27 11:29:15;;;;;;;0.00;0.00;;;;;;;24.89;53.95;97981.06;5075420;28;20085;-62
2022/07/27 11:31:46;;;;;;;0.00;0.00;;;;;;;24.90;52.99;97975.50;5075895;28;20445;-61
2022/07/27 11:34:16;;;;;;;0.00;0.00;;;;;;;24.66;53.48;97983.06;5076095;28;20044;-63
2022/07/27 11:36:47;;;;;;;0.00;0.00;;;;;;;24.48;53.21;97978.06;5075024;28;20119;-61
2022/07/27 11:39:23;;;;;;;0.00;0.00;;;;;;;24.26;53.42;97989.72;5075468;28;20451;-62
2022/07/27 11:41:54;;;;;;;0.00;0.00;;;;;;;24.27;53.91;97986.03;5075752;28;20448;-63
2022/07/27 11:44:22;;;;;;;0.00;0.00;;;;;;;24.12;53.04;97985.19;5075801;28;20057;-61
2022/07/27 11:46:53;;;;;;;0.00;0.00;;;;;;;24.16;53.68;97977.59;5075741;28;20344;-61
2022/07/27 11:49:25;;;;;;;0.00;0.00;;;;;;;24.25;53.61;97982.69;5075808;28;20123;-63
2022/07/27 11:51:53;;;;;;;;;;;;;;;24.39;52.74;97973.81;5077001;28;20094;-62
2022/07/27 11:54:23;;;;;;;0.00;0.00;;;;;;;24.64;52.95;97969.81;5076707;28;20213;-62
2022/07/27 11:56:52;;;;;;;0.00;0.00;;;;;;;25.18;52.53;97971.06;5076870;28;20051;-62
2022/07/27 11:59:20;;;;;;;0.00;0.00;;;;;;;25.22;52.03;97975.06;5076460;28;20379;-63
2022/07/27 12:01:51;;;;;;;0.00;0.00;;;;;;;24.94;52.32;97968.75;5076610;28;20080;-62
2022/07/27 12:04:25;;;;;;;0.00;0.00;;;;;;;24.98;52.71;97967.34;5076631;28;20048;-62
2022/07/27 12:07:12;;;;;;;0.00;0.00;;;;;;;25.09;52.33;97960.63;5076346;28;20050;-62
2022/07/27 12:09:42;;;;;;;0.00;0.00;;;;;;;24.89;51.10;97959.53;5076493;28;20128;-62
2022/07/27 12:12:12;;;;;;;0.00;0.00;;;;;;;24.64;52.15;97961.75;5076821;28;20052;-62
2022/07/27 12:14:49;;;;;;;0.00;0.00;;;;;;;24.54;52.19;97955.81;5075779;28;20396;-62
2022/07/27 12:17:28;;;;;;;0.00;0.00;;;;;;;24.84;53.01;97945.84;5076511;28;20325;-62
2022/07/27 12:20:01;;;;;;;0.00;0.00;;;;;;;24.69;53.66;97956.63;5076517;28;20052;-62
2022/07/27 12:22:35;;;;;;;0.00;0.00;;;;;;;24.71;53.36;97951.06;5076677;28;20079;-62
2022/07/27 12:25:09;;;;;;;0.00;0.00;;;;;;;24.80;52.73;97945.38;5076702;28;20098;-62
2022/07/27 12:27:38;;;;;;;0.00;0.00;;;;;;;24.53;51.90;97940.69;5076341;28;20079;-62
2022/07/27 12:30:10;;;;;;;0.00;0.00;;;;;;;24.48;52.09;97940.41;5076472;28;20056;-63
2022/07/27 12:33:02;;;;;;;0.00;0.00;;;;;;;24.44;53.45;97944.50;5073714;28;20076;-62