Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:51;;;;;;;;;1.00;0.33;;;;;23.07;48.92;102487.25;4971562;28;45614;-73
2023/11/22 00:04:17;;;;;;;;;0.00;0.00;;;;;23.17;49.09;102504.94;4972331;28;45443;-73
2023/11/22 00:06:43;;;;;;;;;2.00;2.00;;;;;23.20;49.36;102509.13;4972661;28;45418;-73
2023/11/22 00:09:09;;;;;;;;;1.00;1.00;;;;;23.06;48.93;102493.53;4972061;28;45326;-73
2023/11/22 00:11:35;;;;;;;;;0.00;0.00;;;;;23.19;49.14;102510.94;4971803;28;45603;-72
2023/11/22 00:14:00;;;;;;;;;0.00;0.00;;;;;23.06;49.10;102482.94;4971454;28;45327;-73
2023/11/22 00:16:27;;;;;;;;;1.00;0.67;;;;;23.12;49.00;102493.94;4971955;28;45429;-73
2023/11/22 00:18:52;;;;;;;;;1.00;1.00;;;;;23.20;49.19;102509.13;4971536;28;45499;-73
2023/11/22 00:21:19;;;;;;;;;1.33;1.00;;;;;23.16;48.92;102505.97;4971667;28;45473;-73
2023/11/22 00:23:44;;;;;;;;;1.00;1.00;;;;;23.17;48.98;102511.09;4971984;28;45476;-73
2023/11/22 00:26:11;;;;;;;;;2.33;1.00;;;;;23.13;49.17;102498.28;4973380;28;45621;-72
2023/11/22 00:28:36;;;;;;;;;1.00;1.00;;;;;23.10;48.68;102501.22;4975287;28;47237;-73
2023/11/22 00:31:01;;;;;;;;;0.33;0.33;;;;;23.14;49.07;102510.56;4974963;28;51439;-73
2023/11/22 00:33:27;;;;;;;;;1.00;1.00;;;;;22.90;48.94;102480.91;4975136;28;45561;-73
2023/11/22 00:35:53;;;;;;;;;0.67;0.67;;;;;23.11;49.18;102516.19;4974899;28;45523;-74
2023/11/22 00:38:19;;;;;;;;;1.67;1.67;;;;;23.05;49.09;102499.84;4974959;28;46358;-74
2023/11/22 00:40:44;;;;;;;;;1.00;1.00;;;;;23.10;49.00;102514.50;4974544;28;45444;-74
2023/11/22 00:43:09;;;;;;;;;1.00;1.00;;;;;23.07;48.99;102507.66;4975850;28;45709;-74
2023/11/22 00:45:35;;;;;;;;;2.00;1.00;;;;;23.07;48.63;102507.66;4975263;28;45563;-72
2023/11/22 00:48:00;;;;;;;;;3.00;0.00;;;;;23.14;48.56;102518.53;4974459;28;46190;-73
2023/11/22 00:50:26;;;;;;;;;2.33;1.00;;;;;22.96;48.60;102490.94;4974928;28;45490;-74
2023/11/22 00:52:51;;;;;;;;;0.00;0.00;;;;;23.14;48.88;102516.69;4974508;28;46631;-73
2023/11/22 00:55:16;;;;;;;;;2.67;1.00;;;;;23.04;48.64;102494.69;4974935;28;45410;-73
2023/11/22 00:57:42;;;;;;;;;1.00;1.00;;;;;23.04;48.65;102497.31;4974955;28;48791;-74
2023/11/22 01:00:09;;;;;;;;;2.00;0.33;;;;;23.01;49.04;102495.81;4973890;28;45413;-73
2023/11/22 01:02:37;;;;;;;;;0.33;0.33;;;;;23.09;48.79;102508.34;4974972;28;45268;-73
2023/11/22 01:05:15;;;;;;;;;1.67;1.00;;;;;23.14;48.53;102513.22;4974536;28;45613;-73
2023/11/22 01:07:40;;;;;;;;;1.00;1.00;;;;;22.85;48.57;102467.22;4975159;28;46469;-74
2023/11/22 01:10:06;;;;;;;;;0.00;0.00;;;;;22.98;48.45;102492.63;4974717;28;45316;-73
2023/11/22 01:12:32;;;;;;;;;0.00;0.00;;;;;23.12;48.56;102515.19;4974944;28;45291;-73
2023/11/22 01:14:58;;;;;;;;;1.33;1.00;;;;;23.00;48.19;102494.16;4974288;28;45487;-74
2023/11/22 01:17:23;;;;;;;;;0.00;0.00;;;;;22.83;48.38;102466.53;4973792;28;46009;-73
2023/11/22 01:19:50;;;;;;;;;0.00;0.00;;;;;23.14;48.44;102526.47;4974372;28;45428;-73
2023/11/22 01:22:17;;;;;;;;;1.00;0.00;;;;;23.14;48.70;102529.13;4974502;28;45403;-73
2023/11/22 01:24:42;;;;;;;;;2.00;0.00;;;;;23.12;48.42;102525.78;4974672;28;45597;-73
2023/11/22 01:27:07;;;;;;;;;0.00;0.00;;;;;23.14;48.80;102529.13;4974419;28;46164;-74
2023/11/22 01:29:34;;;;;;;;;1.00;1.00;;;;;23.14;48.88;102542.41;4974228;28;45889;-73
2023/11/22 01:31:59;;;;;;;;;1.00;1.00;;;;;23.02;48.25;102532.00;4974430;28;45781;-74
2023/11/22 01:34:25;;;;;;;;;1.00;1.00;;;;;22.98;48.32;102517.31;4974328;28;45463;-74
2023/11/22 01:36:51;;;;;;;;;0.00;0.00;;;;;23.07;48.21;102527.09;4972947;28;48969;-74
2023/11/22 01:39:16;;;;;;;;;0.00;0.00;;;;;23.13;48.67;102543.41;4974018;28;45742;-73
2023/11/22 01:41:44;;;;;;;;;1.00;1.00;;;;;23.13;48.73;102546.91;4974713;28;45341;-74
2023/11/22 01:44:10;;;;;;;;;1.00;1.00;;;;;22.97;48.47;102515.66;4974925;28;45436;-73
2023/11/22 01:46:37;;;;;;;;;2.00;0.00;;;;;23.14;48.43;102553.03;4973375;28;46192;-74
2023/11/22 01:49:03;;;;;;;;;0.67;0.00;;;;;23.04;48.23;102540.66;4972496;28;45536;-73
2023/11/22 01:51:29;;;;;;;;;0.00;0.00;;;;;23.01;48.43;102537.44;4973699;28;45437;-73
2023/11/22 01:53:57;;;;;;;;;1.00;1.00;;;;;23.13;48.65;102556.69;4973566;28;45282;-74
2023/11/22 01:56:24;;;;;;;;;0.00;0.00;;;;;23.07;48.45;102545.66;4974111;28;45489;-74
2023/11/22 01:58:50;;;;;;;;;1.67;0.00;;;;;23.06;48.46;102548.44;4973451;28;45396;-74
2023/11/22 02:01:16;;;;;;;;;1.00;1.00;;;;;23.01;48.16;102540.94;4974001;28;45519;-74
2023/11/22 02:03:41;;;;;;;;;0.00;0.00;;;;;23.10;48.29;102560.47;4972019;28;47711;-72
2023/11/22 02:06:09;;;;;;;;;1.67;0.33;;;;;23.04;47.94;102561.88;4970521;28;53109;-74
2023/11/22 02:08:35;;;;;;;;;0.33;0.33;;;;;23.03;47.98;102568.16;4977264;28;45385;-72
2023/11/22 02:11:04;;;;;;;;;0.00;0.00;;;;;23.06;47.92;102581.16;4977953;28;45461;-72
2023/11/22 02:13:30;;;;;;;;;0.00;0.00;;;;;23.01;47.69;102577.25;4977441;28;45492;-73
2023/11/22 02:15:56;;;;;;;;;1.33;0.00;;;;;23.04;48.01;102582.28;4976344;28;47177;-72
2023/11/22 02:18:25;;;;;;;;;1.00;1.00;;;;;23.02;48.21;102585.09;4975510;28;45339;-72
2023/11/22 02:20:51;;;;;;;;;0.33;0.33;;;;;22.95;47.75;102574.19;4957983;28;45262;-72
2023/11/22 02:23:17;;;;;;;;;0.67;0.67;;;;;22.90;47.77;102578.28;4971536;28;45318;-72
2023/11/22 02:25:42;;;;;;;;;2.00;0.00;;;;;22.97;47.40;102587.34;4977474;28;46160;-72
2023/11/22 02:28:10;;;;;;;;;0.67;0.00;;;;;22.95;47.53;102584.00;4977378;28;45407;-72
2023/11/22 02:30:36;;;;;;;;;0.00;0.00;;;;;22.93;47.71;102586.78;4962197;28;45439;-72
2023/11/22 02:33:01;;;;;;;;;1.00;1.00;;;;;22.92;47.65;102582.47;4957889;28;45282;-72
2023/11/22 02:35:27;;;;;;;;;0.00;0.00;;;;;22.95;47.40;102587.47;4957647;28;47343;-72
2023/11/22 02:37:53;;;;;;;;;1.00;1.00;;;;;22.93;47.64;102586.78;4957871;28;45310;-72
2023/11/22 02:40:19;;;;;;;;;0.00;0.00;;;;;22.94;47.57;102596.44;4956872;28;45303;-72
2023/11/22 02:42:52;;;;;;;;;1.00;0.00;;;;;22.94;47.45;102606.19;4957970;28;45511;-72
2023/11/22 02:45:19;;;;;;;;;0.00;0.00;;;;;22.84;47.27;102593.81;4957687;28;45472;-72
2023/11/22 02:47:46;;;;;;;;;0.67;0.33;;;;;22.92;47.44;102603.69;4956939;28;45405;-72
2023/11/22 02:50:12;;;;;;;;;2.00;1.00;;;;;22.90;47.42;102612.78;4957577;28;45210;-72
2023/11/22 02:52:37;;;;;;;;;1.00;1.00;;;;;22.91;47.44;102617.94;4957690;28;45405;-72
2023/11/22 02:55:04;;;;;;;;;0.00;0.00;;;;;22.82;47.76;102603.69;4957676;28;45266;-72
2023/11/22 02:57:31;;;;;;;;;0.00;0.00;;;;;22.85;47.62;102610.53;4957608;28;45335;-72
2023/11/22 02:59:56;;;;;;;;;0.00;0.00;;;;;22.87;47.42;102613.91;4957638;28;45401;-72
2023/11/22 03:02:22;;;;;;;;;1.00;1.00;;;;;22.86;47.56;102625.50;4957736;28;45315;-72
2023/11/22 03:04:47;;;;;;;;;0.00;0.00;;;;;22.85;47.22;102629.13;4957130;28;46308;-72
2023/11/22 03:07:13;;;;;;;;;1.00;1.00;;;;;22.78;47.75;102609.44;4957446;28;45291;-72
2023/11/22 03:09:41;;;;;;;;;1.00;1.00;;;;;22.71;47.09;102604.72;4972556;28;45297;-72
2023/11/22 03:12:08;;;;;;;;;1.00;1.00;;;;;22.84;47.38;102624.81;4957644;28;45351;-72
2023/11/22 03:14:35;;;;;;;;;2.00;1.00;;;;;22.84;47.41;102633.59;4957072;28;46226;-72
2023/11/22 03:17:00;;;;;;;;;2.00;0.67;;;;;22.73;47.41;102612.53;4959622;28;45302;-73
2023/11/22 03:19:25;;;;;;;;;1.00;1.00;;;;;22.83;47.34;102631.09;4976240;28;45504;-72
2023/11/22 03:21:51;;;;;;;;;0.67;0.67;;;;;22.83;46.98;102642.53;4976795;28;45394;-72
2023/11/22 03:24:16;;;;;;;;;1.00;1.00;;;;;22.80;47.26;102637.50;4976782;28;46040;-72
2023/11/22 03:26:42;;;;;;;;;0.00;0.00;;;;;22.74;47.55;102638.91;4977022;28;45485;-72
2023/11/22 03:29:07;;;;;;;;;2.00;1.00;;;;;22.75;47.10;102650.38;4976676;28;45392;-72
2023/11/22 03:31:32;;;;;;;;;1.00;1.00;;;;;22.81;47.59;102679.00;4976741;28;45463;-72
2023/11/22 03:33:58;;;;;;;;;0.33;0.33;;;;;22.66;47.27;102643.22;4975816;28;55263;-72
2023/11/22 03:36:24;;;;;;;;;1.00;0.00;;;;;22.80;47.25;102679.97;4976726;28;45370;-72
2023/11/22 03:38:50;;;;;;;;;1.00;0.67;;;;;22.76;47.24;102675.94;4976623;28;45480;-72
2023/11/22 03:41:17;;;;;;;;;0.00;0.00;;;;;22.73;47.01;102682.34;4976527;28;45306;-72
2023/11/22 03:43:42;;;;;;;;;1.00;1.00;;;;;22.49;47.18;102641.13;4976556;28;46138;-72
2023/11/22 03:46:08;;;;;;;;;1.00;1.00;;;;;22.73;47.13;102678.88;4976372;28;45791;-72
2023/11/22 03:48:33;;;;;;;;;2.00;2.00;;;;;22.68;47.33;102668.63;4976033;28;45338;-72
2023/11/22 03:50:58;;;;;;;;;1.00;1.00;;;;;22.72;46.89;102671.88;4976293;28;48795;-72
2023/11/22 03:53:24;;;;;;;;;2.33;2.00;;;;;22.74;46.74;102673.41;4976372;28;45400;-72
2023/11/22 03:55:52;;;;;;;;;0.33;0.33;;;;;22.72;46.70;102663.91;4976350;28;45436;-72
2023/11/22 03:58:18;;;;;;;;;1.00;1.00;;;;;22.77;47.39;102672.28;4976390;28;45231;-72
2023/11/22 04:00:43;;;;;;;;;0.33;0.33;;;;;22.67;47.00;102669.59;4976217;28;45286;-72
2023/11/22 04:03:08;;;;;;;;;1.00;1.00;;;;;22.74;47.01;102681.34;4975773;28;45418;-72
2023/11/22 04:05:34;;;;;;;;;2.00;0.33;;;;;22.74;46.79;102684.00;4976200;28;45437;-72
2023/11/22 04:07:59;;;;;;;;;1.00;1.00;;;;;22.70;46.50;102677.31;4976307;28;45446;-72
2023/11/22 04:10:24;;;;;;;;;0.00;0.00;;;;;22.73;46.91;102684.16;4976331;28;45307;-72
2023/11/22 04:12:50;;;;;;;;;0.33;0.33;;;;;22.63;47.14;102678.84;4975945;28;46398;-72
2023/11/22 04:15:15;;;;;;;;;1.00;1.00;;;;;22.73;47.28;102698.28;4975737;28;45282;-72
2023/11/22 04:17:41;;;;;;;;;1.00;1.00;;;;;22.74;46.74;102699.13;4975732;28;45444;-72
2023/11/22 04:20:14;;;;;;;;;1.00;1.00;;;;;22.73;47.18;102708.88;4975895;28;45397;-72
2023/11/22 04:22:41;;;;;;;;;0.00;0.00;;;;;22.71;46.76;102707.34;4975845;28;46235;-72
2023/11/22 04:25:08;;;;;;;;;1.00;1.00;;;;;22.65;47.12;102706.06;4975943;28;45297;-72
2023/11/22 04:27:34;;;;;;;;;2.00;0.00;;;;;22.72;47.04;102720.47;4975864;28;45333;-72
2023/11/22 04:29:59;;;;;;;;;0.00;0.00;;;;;22.71;47.00;102720.63;4976000;28;45469;-72
2023/11/22 04:32:24;;;;;;;;;0.00;0.00;;;;;22.63;46.61;102706.22;4975455;28;47108;-72
2023/11/22 04:34:49;;;;;;;;;1.00;1.00;;;;;22.71;47.02;102728.59;4975911;28;45353;-72
2023/11/22 04:37:15;;;;;;;;;0.00;0.00;;;;;22.66;46.71;102721.00;4975424;28;53319;-72
2023/11/22 04:39:40;;;;;;;;;1.00;1.00;;;;;22.70;46.72;102738.34;4990410;28;57461;-72
2023/11/22 04:42:05;;;;;;;;;3.00;2.00;;;;;22.70;46.40;102737.50;4974869;28;66925;-73
2023/11/22 04:44:32;;;;;;;;;0.00;0.00;;;;;22.70;46.88;102746.31;4975812;28;45367;-72
2023/11/22 04:46:59;;;;;;;;;1.00;1.00;;;;;22.66;46.42;102744.03;4975529;28;45322;-72
2023/11/22 04:49:24;;;;;;;;;1.00;1.00;;;;;22.69;47.03;102749.09;4975924;28;45579;-72
2023/11/22 04:51:50;;;;;;;;;1.00;1.00;;;;;22.70;46.95;102764.88;4975425;28;45431;-72
2023/11/22 04:54:15;;;;;;;;;1.00;1.00;;;;;22.70;46.49;102764.88;4975751;28;45451;-72
2023/11/22 04:56:41;;;;;;;;;1.33;1.33;;;;;22.70;47.02;102761.38;4975629;28;45322;-72
2023/11/22 04:59:06;;;;;;;;;1.00;1.00;;;;;22.68;46.88;102768.63;4975556;28;45582;-73
2023/11/22 05:01:34;;;;;;;;;1.67;1.67;;;;;22.57;46.42;102754.50;4975065;28;46294;-73
2023/11/22 05:03:59;;;;;;;;;0.67;0.67;;;;;22.66;46.37;102778.53;4975410;28;45364;-73
2023/11/22 05:06:27;;;;;;;;;1.00;1.00;;;;;22.67;46.59;102780.19;4975545;28;45350;-72
2023/11/22 05:08:52;;;;;;;;;1.33;1.33;;;;;22.50;46.64;102766.66;4975598;28;45242;-72
2023/11/22 05:11:17;;;;;;;;;0.67;0.67;;;;;22.57;46.87;102783.69;4976607;28;45389;-73
2023/11/22 05:13:43;;;;;;;;;1.33;1.33;;;;;22.66;46.84;102800.63;4978606;28;45487;-72
2023/11/22 05:16:09;;;;;;;;;1.33;0.00;;;;;22.65;46.40;102801.56;4978507;28;45369;-72
2023/11/22 05:18:35;;;;;;;;;1.00;1.00;;;;;22.55;46.23;102782.16;4978438;28;45506;-73
2023/11/22 05:21:01;;;;;;;;;1.00;1.00;;;;;22.66;46.42;102800.63;4978523;28;45566;-73
2023/11/22 05:23:26;;;;;;;;;1.00;1.00;;;;;22.65;46.35;102803.38;4978494;28;45374;-71
2023/11/22 05:25:52;;;;;;;;;1.33;1.33;;;;;22.66;46.28;102795.31;4978654;28;45285;-73
2023/11/22 05:28:17;;;;;;;;;2.00;2.00;;;;;22.65;46.29;102800.72;4978655;28;45534;-73
2023/11/22 05:30:43;;;;;;;;;0.33;0.33;;;;;22.67;46.34;102809.38;4978073;28;47341;-73
2023/11/22 05:33:08;;;;;;;;;0.33;0.33;;;;;22.65;45.86;102806.88;4978541;28;45398;-72
2023/11/22 05:35:33;;;;;;;;;1.00;1.00;;;;;22.54;46.52;102789.25;4978545;28;45358;-72
2023/11/22 05:37:58;;;;;;;;;0.00;0.00;;;;;22.64;46.64;102799.88;4978125;28;49228;-72
2023/11/22 05:40:24;;;;;;;;;0.33;0.33;;;;;22.66;46.26;102807.72;4978083;28;46926;-73
2023/11/22 05:42:49;;;;;;;;;0.33;0.33;;;;;22.65;46.21;102809.53;4978386;28;45325;-72
2023/11/22 05:45:14;;;;;;;;;1.00;1.00;;;;;22.64;46.24;102813.16;4977522;28;55573;-73
2023/11/22 05:47:40;;;;;;;;;2.00;2.00;;;;;22.64;46.52;102823.75;4978187;28;45477;-72
2023/11/22 05:50:07;;;;;;;;;1.67;1.67;;;;;22.65;46.10;102827.25;4978072;28;45349;-73
2023/11/22 05:52:33;;;;;;;;;0.67;0.67;;;;;22.64;45.93;102826.41;4978154;28;45358;-72
2023/11/22 05:54:58;;;;;;;;;2.00;1.00;;;;;22.64;46.02;102839.69;4978168;28;45528;-72
2023/11/22 05:57:23;;;;;;;;;2.00;1.00;;;;;22.63;46.44;102843.31;4978077;28;45467;-72
2023/11/22 05:59:49;;;;;;;;;1.00;1.00;;;;;22.59;46.18;102841.91;4977297;28;57454;-72
2023/11/22 06:02:14;;;;;;;;;1.67;0.67;;;;;22.56;46.43;102831.59;4977925;28;45453;-72
2023/11/22 06:04:39;;;;;;;;;1.00;1.00;;;;;22.63;46.38;102843.31;4977982;28;45287;-73
2023/11/22 06:07:05;;;;;;;;;2.00;2.00;;;;;22.62;46.24;102847.78;4978006;28;45314;-73
2023/11/22 06:09:30;;;;;;;;;1.33;1.33;;;;;22.56;45.54;102834.25;4977862;28;46162;-73
2023/11/22 06:11:55;;;;;;;;;3.00;3.00;;;;;22.61;46.02;102835.47;4977860;28;45316;-73
2023/11/22 06:14:21;;;;;;;;;1.00;1.00;;;;;22.60;45.95;102839.13;4977433;28;45263;-72
2023/11/22 06:16:47;;;;;;;;;2.33;1.00;;;;;22.48;45.98;102821.66;4977613;28;45322;-73
2023/11/22 06:19:12;;;;;;;;;1.00;1.00;;;;;22.59;45.61;102836.59;4977376;28;46194;-73
2023/11/22 06:21:38;;;;;;;;;1.00;1.00;;;;;22.59;46.01;102833.94;4977355;28;45347;-73
2023/11/22 06:24:08;;;;;;;;;1.00;1.00;;;;;22.49;45.69;102825.97;4992100;28;45441;-73
2023/11/22 06:26:34;;;;;;;;;0.67;0.67;;;;;22.54;46.16;102847.63;4977445;28;45381;-73
2023/11/22 06:29:00;;;;;;;;;2.00;1.00;;;;;22.46;46.13;102832.38;4977388;28;47071;-72
2023/11/22 06:31:25;;;;;;;;;1.00;0.00;;;;;22.59;45.88;102855.16;4977512;28;45334;-72
2023/11/22 06:33:52;;;;;;;;;2.00;2.00;;;;;22.54;46.16;102855.56;4977596;28;45296;-73
2023/11/22 06:36:18;;;;;;;;;1.00;1.00;;;;;22.53;45.71;102859.22;4977755;28;45597;-73
2023/11/22 06:38:43;;;;;;;;;1.00;1.00;;;;;22.46;45.90;102840.34;4977193;28;46953;-73
2023/11/22 06:41:09;;;;;;;;;1.67;1.33;;;;;22.56;46.07;102850.97;4976150;28;45436;-73
2023/11/22 06:43:34;;;;;;;;;2.00;0.00;;;;;22.60;46.01;102847.09;4966009;28;45255;-72
2023/11/22 06:46:00;;;;;;;;;1.00;1.00;;;;;22.57;46.24;102857.13;4965086;28;45323;-73
2023/11/22 06:48:26;;;;;;;;;1.00;1.00;;;;;22.62;45.44;102865.50;4957643;28;47035;-73
2023/11/22 06:50:51;;;;;;;;;1.00;1.00;;;;;22.61;45.67;102867.31;4957385;28;45509;-73
2023/11/22 06:53:19;;;;;;;;;0.00;0.00;;;;;22.60;45.95;102868.31;4957375;28;45395;-72
2023/11/22 06:55:45;;;;;;;;;1.00;1.00;;;;;22.55;45.62;102869.69;4972040;28;45553;-73
2023/11/22 06:58:11;;;;;;;;;1.00;1.00;;;;;22.60;45.50;102891.34;4957299;28;46244;-73
2023/11/22 07:00:36;;;;;;;;;1.00;1.00;;;;;22.55;45.81;102897.06;4957374;28;45524;-73
2023/11/22 07:03:01;;;;;;;;;1.00;1.00;;;;;22.60;45.77;102891.34;4957487;28;45322;-73
2023/11/22 07:05:27;;;;;;;;;1.00;1.00;;;;;22.52;45.84;102892.00;4957491;28;45525;-73
2023/11/22 07:07:54;;;;;;;;;1.00;1.00;;;;;22.29;46.05;102865.69;4957361;28;53490;-73
2023/11/22 07:10:20;;;;;;;;;1.00;1.00;;;;;22.57;45.41;102903.06;4957290;28;45394;-72
2023/11/22 07:12:47;;;;;;;;;1.33;1.00;;;;;22.45;45.73;102880.25;4957488;28;45422;-73
2023/11/22 07:15:13;;;;;;;;;2.00;1.00;;;;;22.48;45.80;102882.66;4957258;28;45391;-72
2023/11/22 07:17:39;;;;;;;;;1.00;1.00;;;;;22.46;45.35;102879.28;4964553;28;46287;-71
2023/11/22 07:20:10;;;;;;;;;2.67;2.00;;;;;22.57;45.97;102884.50;4976478;28;45437;-73
2023/11/22 07:22:35;;;;;;;;;1.67;1.67;;;;;22.50;46.00;102862.13;4976761;28;45369;-73
2023/11/22 07:25:02;;;;;;;;;0.00;0.00;;;;;22.57;45.95;102870.38;4975061;28;45557;-72
2023/11/22 07:27:28;;;;;;;;;2.00;1.00;;;;;22.55;45.38;102872.34;4976621;28;46365;-73
2023/11/22 07:29:54;;;;;;;;;2.33;2.00;;;;;22.48;45.35;102867.56;4976479;28;45594;-73
2023/11/22 07:32:22;;;;;;;;;1.00;1.00;;;;;22.51;45.78;102879.72;4976685;28;45450;-72
2023/11/22 07:34:48;;;;;;;;;2.00;2.00;;;;;22.44;46.03;102878.56;4976171;28;45437;-73
2023/11/22 07:37:14;;;;;;;;;2.00;2.00;;;;;22.55;45.65;102909.47;4976230;28;46967;-73
2023/11/22 07:39:42;;;;;;;;;1.00;1.00;;;;;22.51;45.86;102908.91;4976107;28;45428;-72
2023/11/22 07:42:08;;;;;;;;;2.33;1.00;;;;;22.44;45.43;102902.44;4976576;28;45311;-72
2023/11/22 07:44:35;;;;;;;;;2.00;2.00;;;;;22.53;45.74;102920.22;4976436;28;45536;-72
2023/11/22 07:47:02;;;;;;;;;1.00;1.00;;;;;22.45;45.40;102909.44;4976463;28;46223;-72
2023/11/22 07:49:28;;;;;;;;;3.00;2.00;;;;;22.45;45.45;102920.06;4976279;28;45282;-73
2023/11/22 07:51:54;;;;;;;;;2.00;1.33;;;;;22.54;45.27;102932.50;4976429;28;45348;-72
2023/11/22 07:54:22;;;;;;;;;2.00;2.00;;;;;22.56;45.03;102938.50;4972586;28;45400;-72
2023/11/22 07:56:52;;;;;;;;;2.00;2.00;;;;;22.58;45.43;102941.06;4975179;28;47312;-72
2023/11/22 07:59:17;;;;;;;;;3.33;2.00;;;;;22.47;45.47;102923.41;4975717;28;45399;-72
2023/11/22 08:01:47;;;;;;;;;1.00;1.00;;;;;22.53;45.43;102936.16;4974732;28;45429;-72
2023/11/22 08:04:13;;;;;;;;;2.00;2.00;;;;;22.62;45.49;102951.25;4975702;28;45847;-72
2023/11/22 08:06:38;;;;;;;;;2.67;2.00;;;;;22.59;45.05;102943.56;4975714;28;46889;-71
2023/11/22 08:09:04;;;;;;;;;5.33;4.00;;;;;22.63;44.96;102945.00;4975307;28;45429;-72
2023/11/22 08:11:31;;;;;;;;;14.33;6.00;;;;;22.65;45.29;102950.16;4975787;28;45492;-72
2023/11/22 08:13:58;;;;;;;;;13.00;6.00;;;;;22.66;44.85;102953.66;4975378;28;45401;-72
2023/11/22 08:16:25;;;;;;;;;4.33;3.00;;;;;22.67;44.56;102961.47;4976082;28;46452;-72
2023/11/22 08:18:51;;;;;;;;;8.33;6.00;;;;;22.69;45.09;102966.66;4966945;28;45372;-72
2023/11/22 08:21:16;;;;;;;;;11.67;7.33;;;;;22.71;44.79;102978.00;4956212;28;45310;-72
2023/11/22 08:23:41;;;;;;;;;15.67;5.67;;;;;22.72;44.89;102980.50;4956155;28;45392;-72
2023/11/22 08:26:08;;;;;;;;;9.33;4.00;;;;;22.73;44.53;102986.66;4962897;28;47283;-72
2023/11/22 08:28:34;;;;;;;;;6.67;4.67;;;;;22.68;44.68;102975.59;4975534;28;45321;-72
2023/11/22 08:31:00;;;;;;;;;7.33;5.00;;;;;22.75;45.05;102984.72;4975461;28;45382;-72
2023/11/22 08:33:26;;;;;;;;;7.33;4.00;;;;;22.77;44.58;102981.94;4975666;28;45551;-72
2023/11/22 08:35:58;;;;;;;;;4.33;3.67;;;;;22.77;44.66;102982.75;4975057;28;45401;-72
2023/11/22 08:38:24;;;;;;;;;11.00;7.33;;;;;22.78;44.81;102979.16;4975240;28;45442;-72
2023/11/22 08:40:49;;;;;;;;;11.00;4.67;;;;;22.74;44.62;102981.22;4975831;28;45428;-72
2023/11/22 08:43:16;;;;;;;;;5.67;4.33;;;;;22.78;44.69;102975.66;4975327;28;45527;-73
2023/11/22 08:45:43;;;;;;;;;5.33;3.67;;;;;22.74;44.54;102967.94;4976051;28;46226;-72
2023/11/22 08:48:09;;;;;;;;;6.33;4.00;;;;;22.77;44.88;102966.84;4978687;28;45395;-71
2023/11/22 08:50:34;;;;;;;;;5.67;4.00;;;;;22.76;44.37;102965.19;4978655;28;45349;-72
2023/11/22 08:53:00;;;;;;;;;4.33;4.00;;;;;22.83;44.66;102962.81;4978631;28;45324;-72
2023/11/22 08:55:26;;;;;;;;;5.67;4.00;;;;;22.83;44.48;102963.66;4978672;28;47143;-73
2023/11/22 08:57:51;;;;;;;;;5.00;3.00;;;;;22.83;44.27;102958.34;4978590;28;45374;-71
2023/11/22 09:00:22;;;;;;;;;7.00;3.33;;;;;22.81;44.90;102957.66;4978892;28;45289;-72
2023/11/22 09:02:48;;;;;;;;;5.00;4.67;;;;;22.79;44.79;102950.81;4978859;28;45449;-72
2023/11/22 09:05:14;;;;;;;;;5.00;4.00;;;;;22.85;44.56;102971.47;4978457;28;46540;-73
2023/11/22 09:07:39;;;;;;;;;3.33;3.33;;;;;22.79;44.35;102953.47;4978052;28;45456;-73
2023/11/22 09:10:09;;;;;;;;;3.00;3.00;;;;;22.87;44.76;102974.03;4978601;28;45334;-73
2023/11/22 09:12:36;;;;;;;;;2.75;2.75;;;;;22.83;44.58;102966.31;4978717;28;45472;-73
2023/11/22 09:15:02;;;;;;;;;4.33;3.00;;;;;22.57;44.70;102929.59;4978320;28;46298;-72
2023/11/22 09:17:27;;;;;;;;;4.00;2.67;;;;;22.81;44.86;102965.63;4972104;28;45327;-73
2023/11/22 09:19:55;;;;;;;;;5.67;2.00;;;;;22.89;44.79;102980.88;4975409;28;45529;-72
2023/11/22 09:22:20;;;;;;;;;1.00;0.00;;;;;22.80;44.45;102963.09;4978173;28;45358;-72
2023/11/22 09:24:46;;;;;;;;;6.33;4.00;;;;;22.88;44.84;102981.00;4978146;28;46058;-73
2023/11/22 09:27:15;;;;;;;;;6.00;5.00;;;;;22.81;44.65;102968.28;4978144;28;52892;-73
2023/11/22 09:29:40;;;;;;;;;4.67;3.00;;;;;22.91;44.29;102978.91;4978548;28;45404;-73
2023/11/22 09:32:06;;;;;;;;;6.67;3.00;;;;;22.92;44.96;102991.22;4993448;28;45373;-72
2023/11/22 09:34:31;;;;;;;;;5.33;5.00;;;;;22.89;44.41;102980.03;4978135;28;45975;-72
2023/11/22 09:36:57;;;;;;;;;6.33;4.00;;;;;22.80;44.41;102974.53;4977838;28;45376;-73
2023/11/22 09:39:24;;;;;;;;;6.00;4.00;;;;;22.82;44.59;102969.13;4978389;28;45318;-73
2023/11/22 09:41:51;;;;;;;;;3.67;2.33;;;;;22.93;44.86;102976.97;4978404;28;45440;-72
2023/11/22 09:44:17;;;;;;;;;5.00;3.00;;;;;22.94;44.26;102985.78;4978044;28;47239;-72
2023/11/22 09:46:43;;;;;;;;;5.00;4.00;;;;;22.77;44.91;102958.88;4977733;28;45360;-73
2023/11/22 09:49:14;;;;;;;;;5.00;4.00;;;;;22.95;44.67;102985.63;4978174;28;45247;-73
2023/11/22 09:51:43;;;;;;;;;8.33;2.00;;;;;22.83;44.46;102968.97;4977770;28;45333;-73
2023/11/22 09:54:14;;;;;;;;;6.00;5.67;;;;;22.83;44.22;102961.00;4977306;28;46404;-73
2023/11/22 09:56:40;;;;;;;;;4.00;3.00;;;;;22.96;44.09;102989.13;4977506;28;45462;-73
2023/11/22 09:59:07;;;;;;;;;6.00;3.00;;;;;22.98;44.25;102989.00;4977422;28;45366;-72
2023/11/22 10:01:36;;;;;;;;;5.00;3.33;;;;;22.84;44.00;102968.00;4977305;28;45345;-72
2023/11/22 10:04:02;;;;;;;;;5.33;4.67;;;;;22.93;44.05;102995.56;4977333;28;46676;-72
2023/11/22 10:06:33;;;;;;;;;5.67;3.00;;;;;22.95;44.09;103003.41;4976892;28;45282;-73
2023/11/22 10:08:58;;;;;;;;;7.33;5.00;;;;;22.98;44.42;103011.06;4977541;28;45230;-73
2023/11/22 10:11:24;;;;;;;;;9.67;4.33;;;;;22.88;44.32;102996.91;4977497;28;45243;-72
2023/11/22 10:13:50;;;;;;;;;5.67;3.33;;;;;23.00;44.43;103011.81;4977093;28;46447;-72
2023/11/22 10:16:17;;;;;;;;;5.67;3.00;;;;;23.01;43.77;103026.75;4977116;28;45333;-72
2023/11/22 10:18:47;;;;;;;;;9.00;4.00;;;;;23.01;44.00;103031.19;4967836;28;45442;-72
2023/11/22 10:21:24;;;;;;;;;6.33;3.67;;;;;22.90;44.29;103032.16;4977755;28;45350;-72
2023/11/22 10:23:52;;;;;;;;;5.33;3.33;;;;;22.98;43.83;103044.75;4977038;28;47611;-72
2023/11/22 10:26:18;;;;;;;;;5.67;3.33;;;;;23.01;44.20;103055.09;4977446;28;45478;-73
2023/11/22 10:28:44;;;;;;;;;11.33;5.33;;;;;23.00;43.84;103043.66;4977063;28;45405;-72
2023/11/22 10:31:09;;;;;;;;;4.00;4.00;;;;;22.95;43.54;103032.59;4977219;28;45380;-72
2023/11/22 10:33:42;;;;;;;;;8.00;5.00;;;;;22.82;43.62;103001.78;4976822;28;46035;-73
2023/11/22 10:36:08;;;;;;;;;9.00;4.67;;;;;22.92;43.71;103011.63;4977374;28;45665;-72
2023/11/22 10:38:34;;;;;;;;;6.33;5.33;;;;;22.96;43.41;103021.84;4976983;28;45358;-72
2023/11/22 10:41:01;;;;;;;;;4.00;4.00;;;;;22.99;43.66;103033.16;4977142;28;45421;-73
2023/11/22 10:43:32;;;;;;;;;5.00;4.00;;;;;23.00;43.53;103042.81;4976998;28;46164;-73
2023/11/22 10:45:58;;;;;;;;;7.00;4.00;;;;;22.99;43.86;103049.94;4976678;28;45305;-71
2023/11/22 10:48:24;;;;;;;;;5.67;5.33;;;;;22.99;43.55;103041.13;4976663;28;45472;-73
2023/11/22 10:50:54;;;;;;;;;5.33;3.67;;;;;23.00;43.54;103033.03;4977006;28;45510;-72
2023/11/22 10:53:33;;;;;;;;;4.33;4.00;;;;;22.87;43.32;102988.13;4976381;28;46387;-72
2023/11/22 10:56:12;;;;;;;;;5.00;5.00;;;;;22.78;43.68;102952.63;4976371;28;45565;-71
2023/11/22 10:58:48;;;;;;;;;6.00;5.00;;;;;22.98;43.63;102981.88;4976730;28;45296;-73
2023/11/22 11:01:16;;;;;;;;;6.00;5.00;;;;;23.00;43.94;102973.78;4976772;28;45604;-72
2023/11/22 11:03:49;;;;;;;;;10.00;6.00;;;;;22.98;43.89;102965.94;4976049;28;46372;-73
2023/11/22 11:06:19;;;;;;;;;4.00;4.00;;;;;22.94;43.42;102960.06;4976462;28;45371;-73
2023/11/22 11:08:45;;;;;;;;;5.33;3.33;;;;;22.79;43.22;102942.84;4975824;28;45505;-72
2023/11/22 11:11:12;;;;;;;;;6.00;4.33;;;;;22.87;43.88;102955.44;4976655;28;45450;-71
2023/11/22 11:13:39;;;;;;;;;2.33;2.00;;;;;22.95;43.75;102980.31;4975935;28;46412;-71
2023/11/22 11:16:06;;;;;;;;;6.00;4.00;;;;;22.99;43.67;102996.00;4976025;28;45463;-72
2023/11/22 11:18:32;;;;;;;;;7.33;5.00;;;;;22.99;43.58;103009.25;4975641;28;45474;-72
2023/11/22 11:21:02;;;;;;;;;7.00;4.00;;;;;22.91;43.81;103007.28;4976311;28;45397;-72