Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:15;;;;;;;16.00;11.98;;;;;;;;;;5055189;28;20033;-78
2022/03/18 00:04:41;;;;;;;16.30;12.68;;;;;;;;;;5054956;28;20043;-77
2022/03/18 00:07:07;;;;;;;15.88;12.80;;;;;;;;;;5052269;28;20510;-78
2022/03/18 00:09:34;;;;;;;17.35;11.95;;;;;;;;;;5055067;28;20025;-77
2022/03/18 00:12:00;;;;;;;19.00;12.77;;;;;;;;;;5055227;28;20032;-77
2022/03/18 00:14:26;;;;;;;20.05;13.77;;;;;;;;;;5055277;28;20452;-77
2022/03/18 00:16:52;;;;;;;16.17;11.95;;;;;;;;;;5055381;28;20117;-77
2022/03/18 00:19:18;;;;;;;17.80;12.25;;;;;;;;;;5054808;28;20037;-77
2022/03/18 00:21:45;;;;;;;15.77;11.90;;;;;;;;;;5054476;28;20025;-77
2022/03/18 00:24:11;;;;;;;14.98;10.93;;;;;;;;;;5054662;28;20013;-78
2022/03/18 00:26:37;;;;;;;15.95;11.07;;;;;;;;;;5054121;28;20036;-77
2022/03/18 00:29:03;;;;;;;16.92;11.88;;;;;;;;;;5054993;28;20033;-77
2022/03/18 00:31:30;;;;;;;17.35;12.88;;;;;;;;;;5054392;28;20025;-77
2022/03/18 00:33:56;;;;;;;16.58;11.07;;;;;;;;;;5054359;28;20040;-77
2022/03/18 00:36:22;;;;;;;15.80;11.23;;;;;;;;;;5054363;28;20064;-77
2022/03/18 00:38:48;;;;;;;16.63;12.35;;;;;;;;;;5053875;28;20055;-77
2022/03/18 00:41:14;;;;;;;19.73;13.60;;;;;;;;;;5054155;28;20025;-77
2022/03/18 00:43:40;;;;;;;21.70;13.88;;;;;;;;;;5053903;28;20102;-77
2022/03/18 00:46:06;;;;;;;18.67;12.25;;;;;;;;;;5051505;28;20021;-77
2022/03/18 00:54:02;;;;;;;14.18;10.40;;;;;;;;;;5053642;28;19924;-77
2022/03/18 00:56:28;;;;;;;14.80;10.48;;;;;;;;;;5054382;28;20029;-78
2022/03/18 00:58:54;;;;;;;14.70;11.80;;;;;;;;;;5054308;28;20025;-77
2022/03/18 01:01:20;;;;;;;14.40;11.45;;;;;;;;;;5054357;28;20029;-77
2022/03/18 01:03:46;;;;;;;13.80;9.85;;;;;;;;;;5054564;28;20029;-77
2022/03/18 01:06:13;;;;;;;14.00;10.38;;;;;;;;;;5054248;28;20033;-77
2022/03/18 01:08:39;;;;;;;12.40;9.63;;;;;;;;;;5056808;28;20021;-77
2022/03/18 01:11:05;;;;;;;12.18;9.75;;;;;;;;;;5054422;28;20094;-77
2022/03/18 01:13:31;;;;;;;14.23;10.18;;;;;;;;;;5054046;28;20498;-77
2022/03/18 01:15:57;;;;;;;13.55;9.80;;;;;;;;;;5054099;28;20075;-77
2022/03/18 01:18:23;;;;;;;13.90;9.70;;;;;;;;;;5053902;28;20029;-77
2022/03/18 01:20:49;;;;;;;13.05;10.27;;;;;;;;;;5053990;28;20811;-77
2022/03/18 01:23:16;;;;;;;14.20;8.95;;;;;;;;;;5054111;28;20040;-77
2022/03/18 01:25:42;;;;;;;12.40;9.10;;;;;;;;;;5054052;28;20060;-77
2022/03/18 01:28:08;;;;;;;14.95;10.55;;;;;;;;;;5053966;28;20431;-77
2022/03/18 01:30:36;;;;;;;13.25;9.75;;;;;;;;;;5053125;28;20046;-78
2022/03/18 01:33:02;;;;;;;12.77;9.10;;;;;;;;;;5053381;28;20560;-78
2022/03/18 01:35:32;;;;;;;14.07;9.85;;;;;;;;;;5052855;28;20031;-77
2022/03/18 01:38:01;;;;;;;13.85;10.32;;;;;;;;;;5051895;28;20392;-77
2022/03/18 01:40:27;;;;;;;13.48;9.82;;;;;;;;;;5052659;28;20123;-77
2022/03/18 01:42:55;;;;;;;18.05;12.23;;;;;;;;;;5053249;28;20027;-78
2022/03/18 01:45:22;;;;;;;14.18;10.88;;;;;;;;;;5053081;28;20021;-78
2022/03/18 01:47:48;;;;;;;15.73;10.73;;;;;;;;;;5051856;28;20025;-77
2022/03/18 01:50:15;;;;;;;13.95;11.02;;;;;;;;;;5052864;28;20025;-77
2022/03/18 01:52:43;;;;;;;12.98;10.18;;;;;;;;;;5052566;28;20123;-77
2022/03/18 01:55:09;;;;;;;12.18;9.88;;;;;;;;;;5052812;28;20021;-77
2022/03/18 01:57:36;;;;;;;12.63;9.95;;;;;;;;;;5052494;28;20043;-78
2022/03/18 02:00:04;;;;;;;14.25;10.98;;;;;;;;;;5052931;28;20037;-77
2022/03/18 02:02:31;;;;;;;13.77;11.20;;;;;;;;;;5052854;28;20028;-77
2022/03/18 02:04:57;;;;;;;15.65;12.52;;;;;;;;;;5053336;28;20037;-77
2022/03/18 02:07:24;;;;;;;16.48;11.75;;;;;;;;;;5053218;28;20086;-78
2022/03/18 02:09:50;;;;;;;16.33;12.57;;;;;;;;;;5053154;28;20060;-77
2022/03/18 02:12:16;;;;;;;16.45;11.85;;;;;;;;;;5052754;28;20033;-77
2022/03/18 02:14:44;;;;;;;14.57;11.73;;;;;;;;;;5052326;28;20029;-77
2022/03/18 02:17:12;;;;;;;15.80;10.77;;;;;;;;;;5052468;28;20021;-77
2022/03/18 02:19:38;;;;;;;13.38;10.52;;;;;;;;;;5055300;28;20037;-77
2022/03/18 02:22:10;;;;;;;15.30;12.27;;;;;;;;;;5052462;28;20021;-77
2022/03/18 02:24:38;;;;;;;15.13;11.27;;;;;;;;;;5049938;28;20048;-77
2022/03/18 02:27:05;;;;;;;14.95;10.77;;;;;;;;;;5052181;28;20017;-77
2022/03/18 02:29:31;;;;;;;13.95;10.48;;;;;;;;;;5051789;28;20111;-77
2022/03/18 02:31:58;;;;;;;16.02;11.32;;;;;;;;;;5052410;28;20471;-77
2022/03/18 02:34:24;;;;;;;12.10;10.45;;;;;;;;;;5051829;28;20083;-77
2022/03/18 02:36:50;;;;;;;15.55;11.27;;;;;;;;;;5052390;28;20024;-77
2022/03/18 02:39:17;;;;;;;14.02;10.45;;;;;;;;;;5052471;28;20130;-77
2022/03/18 02:41:43;;;;;;;14.52;10.50;;;;;;;;;;5051173;28;20029;-77
2022/03/18 02:44:10;;;;;;;12.55;9.68;;;;;;;;;;5052367;28;20036;-78
2022/03/18 02:46:36;;;;;;;14.50;11.20;;;;;;;;;;5052150;28;20067;-78
2022/03/18 02:49:06;;;;;;;14.88;10.30;;;;;;;;;;5052430;28;20075;-77
2022/03/18 02:51:32;;;;;;;14.95;10.75;;;;;;;;;;5052053;28;20524;-78
2022/03/18 02:53:59;;;;;;;15.52;11.07;;;;;;;;;;5052408;28;20029;-78
2022/03/18 02:56:25;;;;;;;13.68;10.18;;;;;;;;;;5052270;28;20112;-77
2022/03/18 02:58:52;;;;;;;13.48;10.30;;;;;;;;;;5052164;28;20078;-77
2022/03/18 03:01:18;;;;;;;12.93;10.50;;;;;;;;;;5052126;28;20102;-77
2022/03/18 03:03:44;;;;;;;13.60;10.85;;;;;;;;;;5051915;28;20486;-78
2022/03/18 03:08:55;;;;;;;;;;;;;;;;;;5052918;28;20093;-78
2022/03/18 03:11:22;;;;;;;12.38;10.55;;;;;;;;;;5051857;28;19909;-78
2022/03/18 03:13:49;;;;;;;15.93;11.15;;;;;;;;;;5052352;28;20494;-77
2022/03/18 03:16:15;;;;;;;13.90;11.25;;;;;;;;;;5052062;28;20021;-78
2022/03/18 03:18:41;;;;;;;14.05;11.60;;;;;;;;;;5052052;28;20025;-77
2022/03/18 03:21:07;;;;;;;16.08;12.38;;;;;;;;;;5052395;28;20029;-77
2022/03/18 03:23:34;;;;;;;16.30;11.98;;;;;;;;;;5051566;28;20056;-77
2022/03/18 03:26:00;;;;;;;17.58;13.75;;;;;;;;;;5052007;28;20123;-77
2022/03/18 03:28:26;;;;;;;21.95;15.73;;;;;;;;;;5051655;28;20480;-77
2022/03/18 03:30:52;;;;;;;24.48;14.68;;;;;;;;;;5057163;28;20017;-77
2022/03/18 03:33:19;;;;;;;17.13;13.23;;;;;;;;;;5055977;28;20526;-78
2022/03/18 03:35:45;;;;;;;15.95;11.98;;;;;;;;;;5055045;28;20025;-78
2022/03/18 03:38:15;;;;;;;18.20;13.55;;;;;;;;;;5055349;28;20037;-77
2022/03/18 03:40:42;;;;;;;16.48;13.68;;;;;;;;;;5054577;28;20739;-77
2022/03/18 03:43:09;;;;;;;17.92;13.23;;;;;;;;;;5055207;28;20029;-78
2022/03/18 03:45:38;;;;;;;16.73;13.40;;;;;;;;;;5054698;28;20033;-77
2022/03/18 03:48:05;;;;;;;18.00;13.27;;;;;;;;;;5052555;28;20380;-77
2022/03/18 03:50:32;;;;;;;17.92;13.98;;;;;;;;;;5054676;28;20021;-77
2022/03/18 03:52:58;;;;;;;14.10;11.02;;;;;;;;;;5054588;28;20420;-77
2022/03/18 03:55:24;;;;;;;14.65;12.15;;;;;;;;;;5052193;28;20082;-78
2022/03/18 03:57:51;;;;;;;14.57;12.50;;;;;;;;;;5055358;28;20419;-78
2022/03/18 04:00:17;;;;;;;13.40;11.15;;;;;;;;;;5055714;28;20055;-77
2022/03/18 04:02:43;;;;;;;15.35;12.27;;;;;;;;;;5053989;28;20029;-77
2022/03/18 04:05:10;;;;;;;13.95;12.05;;;;;;;;;;5055491;28;20021;-77
2022/03/18 04:07:40;;;;;;;14.93;12.75;;;;;;;;;;5055075;28;20384;-76
2022/03/18 04:10:07;;;;;;;13.63;11.88;;;;;;;;;;5055457;28;20033;-77
2022/03/18 04:12:33;;;;;;;14.98;12.60;;;;;;;;;;5055063;28;20028;-78
2022/03/18 04:15:03;;;;;;;14.75;11.80;;;;;;;;;;5055461;28;20040;-78
2022/03/18 04:17:39;;;;;;;14.32;11.48;;;;;;;;;;5055024;28;20056;-77
2022/03/18 04:20:06;;;;;;;16.33;13.00;;;;;;;;;;5055262;28;20044;-77
2022/03/18 04:22:32;;;;;;;15.90;13.27;;;;;;;;;;5054934;28;20022;-77
2022/03/18 04:24:58;;;;;;;16.70;12.88;;;;;;;;;;5055279;28;20021;-77
2022/03/18 04:27:25;;;;;;;14.27;12.73;;;;;;;;;;5053988;28;20032;-78
2022/03/18 04:29:52;;;;;;;14.35;11.50;;;;;;;;;;5055125;28;20398;-78
2022/03/18 04:32:19;;;;;;;16.63;13.02;;;;;;;;;;5054956;28;20031;-77
2022/03/18 04:34:45;;;;;;;14.35;11.65;;;;;;;;;;5055249;28;20039;-76
2022/03/18 04:37:11;;;;;;;15.35;12.75;;;;;;;;;;5055247;28;20094;-77
2022/03/18 04:39:37;;;;;;;15.95;12.02;;;;;;;;;;5054608;28;20045;-77
2022/03/18 04:42:03;;;;;;;16.73;12.32;;;;;;;;;;5056508;28;20508;-77
2022/03/18 04:44:29;;;;;;;14.20;12.25;;;;;;;;;;5054634;28;20039;-78
2022/03/18 04:46:56;;;;;;;14.70;12.48;;;;;;;;;;5054878;28;20155;-77
2022/03/18 04:49:22;;;;;;;18.33;14.15;;;;;;;;;;5054273;28;20024;-78
2022/03/18 04:51:48;;;;;;;18.95;13.50;;;;;;;;;;5052871;28;20512;-77
2022/03/18 04:54:14;;;;;;;16.83;13.95;;;;;;;;;;5054672;28;20416;-77
2022/03/18 04:59:25;;;;;;;18.20;14.77;;;;;;;;;;5054105;28;20498;-77
2022/03/18 05:01:51;;;;;;;18.58;14.45;;;;;;;;;;5054681;28;20549;-77
2022/03/18 05:04:17;;;;;;;17.17;13.93;;;;;;;;;;5052945;28;20079;-77
2022/03/18 05:06:43;;;;;;;19.35;15.23;;;;;;;;;;5054403;28;20025;-78
2022/03/18 05:09:09;;;;;;;19.00;15.40;;;;;;;;;;5054239;28;20017;-76
2022/03/18 05:11:35;;;;;;;22.80;17.05;;;;;;;;;;5038457;28;20120;-79
2022/03/18 05:14:01;;;;;;;22.70;18.30;;;;;;;;;;5034477;28;20384;-76
2022/03/18 05:16:27;;;;;;;20.10;15.32;;;;;;;;;;5033935;28;20036;-76
2022/03/18 05:18:54;;;;;;;27.50;19.45;;;;;;;;;;5033103;28;20041;-78
2022/03/18 05:21:20;;;;;;;27.55;19.77;;;;;;;;;;5034211;28;20108;-76
2022/03/18 05:23:46;;;;;;;33.60;23.38;;;;;;;;;;5034212;28;20061;-76
2022/03/18 05:26:13;;;;;;;35.67;22.80;;;;;;;;;;5034092;28;20021;-76
2022/03/18 05:28:39;;;;;;;35.47;24.83;;;;;;;;;;5033757;28;20029;-76
2022/03/18 05:31:05;;;;;;;21.60;15.30;;;;;;;;;;5034032;28;20079;-76
2022/03/18 05:33:31;;;;;;;24.75;16.63;;;;;;;;;;5033915;28;20072;-76
2022/03/18 05:35:58;;;;;;;24.45;17.55;;;;;;;;;;5034079;28;20033;-76
2022/03/18 05:38:25;;;;;;;21.77;16.63;;;;;;;;;;5033848;28;20037;-77
2022/03/18 05:40:52;;;;;;;23.52;17.27;;;;;;;;;;5033781;28;20041;-77
2022/03/18 05:43:18;;;;;;;19.75;15.73;;;;;;;;;;5033395;28;20029;-78
2022/03/18 05:45:45;;;;;;;17.10;12.85;;;;;;;;;;5033561;28;20040;-78
2022/03/18 05:48:11;;;;;;;13.68;11.35;;;;;;;;;;5033952;28;20457;-78
2022/03/18 05:50:38;;;;;;;13.27;11.15;;;;;;;;;;5033424;28;20021;-76
2022/03/18 05:53:04;;;;;;;13.15;10.32;;;;;;;;;;5032815;28;20050;-77
2022/03/18 05:56:52;;;;;;;10.82;9.65;;;;;;;;;;5032893;28;20030;-76
2022/03/18 05:58:17;;;;;;;22.38;17.48;;;;;;;;;;5033240;28;20041;-78
2022/03/18 06:00:44;;;;;;;15.38;11.73;;;;;;;;;;5033228;28;20120;-75
2022/03/18 06:03:10;;;;;;;7.65;6.43;;;;;;;;;;5033022;28;20025;-76
2022/03/18 06:05:36;;;;;;;6.78;5.28;;;;;;;;;;5033125;28;20096;-77
2022/03/18 06:13:31;;;;;;;5.28;4.78;;;;;;;;;;5032938;28;20064;-77
2022/03/18 06:15:57;;;;;;;6.00;4.97;;;;;;;;;;5040438;28;20033;-77
2022/03/18 06:18:23;;;;;;;6.43;5.40;;;;;;;;;;5052283;28;20021;-77
2022/03/18 06:20:50;;;;;;;7.45;5.00;;;;;;;;;;5052307;28;20124;-77
2022/03/18 06:23:16;;;;;;;7.72;6.78;;;;;;;;;;5050686;28;20063;-77
2022/03/18 06:25:43;;;;;;;7.80;6.30;;;;;;;;;;5051718;28;20029;-76
2022/03/18 06:28:09;;;;;;;10.23;7.68;;;;;;;;;;5052251;28;20024;-76
2022/03/18 06:30:35;;;;;;;10.95;7.43;;;;;;;;;;5052503;28;20061;-77
2022/03/18 06:33:01;;;;;;;15.05;10.00;;;;;;;;;;5051605;28;20032;-78
2022/03/18 06:35:27;;;;;;;12.82;8.40;;;;;;;;;;5052539;28;20028;-79
2022/03/18 06:37:54;;;;;;;13.18;8.75;;;;;;;;;;5052493;28;20103;-77
2022/03/18 06:40:20;;;;;;;16.77;8.95;;;;;;;;;;5046613;28;20041;-79
2022/03/18 06:42:46;;;;;;;12.95;9.65;;;;;;;;;;5032301;28;20021;-83
2022/03/18 06:45:16;;;;;;;12.98;9.55;;;;;;;;;;5031445;28;20033;-83
2022/03/18 06:47:42;;;;;;;11.57;8.65;;;;;;;;;;5033192;28;20037;-79
2022/03/18 06:50:09;;;;;;;12.38;8.50;;;;;;;;;;5041692;28;20033;-83
2022/03/18 06:52:35;;;;;;;10.65;9.07;;;;;;;;;;5051300;28;20041;-82
2022/03/18 06:55:02;;;;;;;13.40;9.45;;;;;;;;;;5052246;28;20472;-80
2022/03/18 06:57:28;;;;;;;11.85;9.35;;;;;;;;;;5051448;28;20021;-81
2022/03/18 06:59:54;;;;;;;11.18;8.55;;;;;;;;;;5052755;28;20113;-80
2022/03/18 07:02:20;;;;;;;17.13;11.85;;;;;;;;;;5046116;28;20826;-78
2022/03/18 07:04:46;;;;;;;12.63;10.27;;;;;;;;;;5049975;28;20037;-78
2022/03/18 07:07:12;;;;;;;13.63;10.88;;;;;;;;;;5050498;28;20496;-78
2022/03/18 07:09:39;;;;;;;12.43;10.90;;;;;;;;;;5051046;28;20021;-79
2022/03/18 07:12:05;;;;;;;11.00;9.25;;;;;;;;;;5051238;28;20589;-79
2022/03/18 07:14:31;;;;;;;11.32;8.38;;;;;;;;;;5050946;28;20036;-78
2022/03/18 07:19:43;;;;;;;11.38;9.20;;;;;;;;;;5050755;28;20066;-78
2022/03/18 07:22:09;;;;;;;18.45;12.05;;;;;;;;;;5051192;28;20021;-77
2022/03/18 07:24:35;;;;;;;10.30;7.47;;;;;;;;;;5050751;28;20032;-78
2022/03/18 07:27:01;;;;;;;11.50;8.10;;;;;;;;;;5050404;28;20036;-79
2022/03/18 07:29:28;;;;;;;10.02;7.82;;;;;;;;;;5051029;28;20013;-78
2022/03/18 07:31:55;;;;;;;9.48;7.18;;;;;;;;;;5050962;28;20040;-78
2022/03/18 07:34:24;;;;;;;11.55;9.40;;;;;;;;;;5048368;28;20061;-79
2022/03/18 07:36:50;;;;;;;11.65;8.07;;;;;;;;;;5046593;28;20040;-78
2022/03/18 07:39:16;;;;;;;15.27;8.02;;;;;;;;;;5032497;28;20033;-79
2022/03/18 07:41:42;;;;;;;9.98;7.43;;;;;;;;;;5029520;28;20037;-78
2022/03/18 07:44:09;;;;;;;9.02;7.00;;;;;;;;;;5029688;28;20405;-76
2022/03/18 07:46:36;;;;;;;11.85;9.13;;;;;;;;;;5030451;28;20044;-77
2022/03/18 07:49:02;;;;;;;24.70;17.98;;;;;;;;;;5030463;28;20546;-77
2022/03/18 07:51:30;;;;;;;13.80;9.05;;;;;;;;;;5030619;28;20026;-76
2022/03/18 07:53:56;;;;;;;11.57;7.93;;;;;;;;;;5030723;28;20033;-79
2022/03/18 07:56:23;;;;;;;9.93;7.82;;;;;;;;;;5031549;28;20029;-82
2022/03/18 07:58:49;;;;;;;9.73;6.65;;;;;;;;;;5029886;28;20044;-79
2022/03/18 08:01:15;;;;;;;10.65;6.57;;;;;;;;;;5030400;28;20555;-77
2022/03/18 08:03:42;;;;;;;9.27;6.75;;;;;;;;;;5030163;28;20080;-77
2022/03/18 08:06:08;;;;;;;7.72;6.75;;;;;;;;;;5030773;28;20477;-78
2022/03/18 08:08:34;;;;;;;11.68;8.57;;;;;;;;;;5030398;28;20072;-78
2022/03/18 08:11:00;;;;;;;11.00;8.20;;;;;;;;;;5030147;28;20026;-78
2022/03/18 08:13:26;;;;;;;9.27;8.07;;;;;;;;;;5030726;28;20044;-77
2022/03/18 08:15:52;;;;;;;12.32;9.82;;;;;;;;;;5028615;28;20036;-80
2022/03/18 08:18:19;;;;;;;12.55;9.30;;;;;;;;;;5053427;28;20067;-79
2022/03/18 08:20:49;;;;;;;9.95;7.80;;;;;;;;;;5054824;28;20128;-79
2022/03/18 08:23:15;;;;;;;9.90;7.93;;;;;;;;;;5053562;28;20127;-78
2022/03/18 08:25:42;;;;;;;8.52;6.53;;;;;;;;;;5052530;28;20051;-77
2022/03/18 08:28:08;;;;;;;13.77;8.18;;;;;;;;;;5053686;28;20029;-78
2022/03/18 08:30:35;;;;;;;12.35;8.88;;;;;;;;;;5053861;28;20032;-78
2022/03/18 08:33:01;;;;;;;9.90;7.50;;;;;;;;;;5053335;28;20523;-78
2022/03/18 08:35:28;;;;;;;7.70;6.90;;;;;;;;;;5054283;28;20119;-78
2022/03/18 08:40:39;;;;;;;;;;;;;;;;;;5054278;28;20716;-79
2022/03/18 08:43:06;;;;;;;9.35;7.70;;;;;;;;;;5054111;28;19909;-78
2022/03/18 08:45:32;;;;;;;9.82;8.73;;;;;;;;;;5054179;28;20096;-78
2022/03/18 08:47:58;;;;;;;11.30;8.60;;;;;;;;;;5053920;28;20618;-77
2022/03/18 08:50:25;;;;;;;9.70;7.82;;;;;;;;;;5054191;28;20071;-78
2022/03/18 08:52:53;;;;;;;8.80;7.20;;;;;;;;;;5047661;28;20053;-77
2022/03/18 08:55:20;;;;;;;8.55;7.40;;;;;;;;;;5032780;28;20030;-78
2022/03/18 08:57:46;;;;;;;9.20;7.20;;;;;;;;;;5033077;28;20033;-79
2022/03/18 09:00:15;;;;;;;9.65;8.00;;;;;;;;;;5033583;28;20045;-79
2022/03/18 09:02:43;;;;;;;9.38;7.10;;;;;;;;;;5033407;28;20112;-78
2022/03/18 09:05:10;;;;;;;14.63;8.73;;;;;;;;;;5048641;28;20036;-80
2022/03/18 09:07:36;;;;;;;27.10;8.63;;;;;;;;;;5053635;28;20036;-78
2022/03/18 09:10:02;;;;;;;10.77;7.70;;;;;;;;;;5053136;28;20404;-79
2022/03/18 09:12:29;;;;;;;11.82;8.82;;;;;;;;;;5053739;28;20033;-79
2022/03/18 09:14:55;;;;;;;10.27;8.38;;;;;;;;;;5052011;28;20467;-78
2022/03/18 09:17:21;;;;;;;12.35;8.68;;;;;;;;;;5052174;28;20064;-79
2022/03/18 09:19:48;;;;;;;10.20;8.25;;;;;;;;;;5052786;28;20509;-78
2022/03/18 09:22:16;;;;;;;11.90;8.82;;;;;;;;;;5052516;28;20684;-78
2022/03/18 09:24:42;;;;;;;12.70;9.07;;;;;;;;;;5052662;28;20033;-79
2022/03/18 09:27:09;;;;;;;10.52;8.95;;;;;;;;;;5051498;28;20457;-76
2022/03/18 09:29:36;;;;;;;10.00;8.75;;;;;;;;;;5051782;28;20115;-79
2022/03/18 09:32:02;;;;;;;10.82;8.95;;;;;;;;;;5053177;28;20036;-78
2022/03/18 09:34:28;;;;;;;11.55;8.32;;;;;;;;;;5053599;28;20033;-78
2022/03/18 09:36:55;;;;;;;8.82;7.85;;;;;;;;;;5052993;28;20112;-78
2022/03/18 09:39:23;;;;;;;12.45;8.98;;;;;;;;;;5052342;28;20025;-79
2022/03/18 09:41:49;;;;;;;11.25;8.15;;;;;;;;;;5052831;28;20053;-78
2022/03/18 09:44:15;;;;;;;11.05;8.85;;;;;;;;;;5052418;28;20076;-80
2022/03/18 09:46:42;;;;;;;10.55;8.38;;;;;;;;;;5052852;28;20028;-80
2022/03/18 09:49:11;;;;;;;9.18;8.18;;;;;;;;;;5052699;28;20047;-82
2022/03/18 09:51:42;;;;;;;14.20;8.43;;;;;;;;;;5055882;28;20086;-81
2022/03/18 09:54:09;;;;;;;14.65;9.55;;;;;;;;;;5052751;28;20096;-76
2022/03/18 09:56:36;;;;;;;14.30;7.90;;;;;;;;;;5052811;28;20037;-83
2022/03/18 09:59:02;;;;;;;10.63;6.65;;;;;;;;;;5052445;28;20040;-78
2022/03/18 10:01:28;;;;;;;8.35;6.03;;;;;;;;;;5052650;28;20484;-81
2022/03/18 10:03:54;;;;;;;6.40;4.70;;;;;;;;;;5052447;28;20102;-83
2022/03/18 10:06:28;;;;;;;5.40;3.67;;;;;;;;;;5052339;28;20168;-82
2022/03/18 10:08:55;;;;;;;10.50;3.40;;;;;;;;;;5052716;28;20029;-80
2022/03/18 10:11:23;;;;;;;5.50;4.93;;;;;;;;;;5053331;28;20021;-85
2022/03/18 10:14:02;;;;;;;6.97;4.22;;;;;;;;;;5054320;28;20027;-79
2022/03/18 10:16:33;;;;;;;4.53;3.72;;;;;;;;;;5051978;28;20060;-79
2022/03/18 10:18:59;;;;;;;4.45;3.60;;;;;;;;;;5051702;28;20476;-79
2022/03/18 10:21:26;;;;;;;6.72;3.22;;;;;;;;;;5050448;28;20033;-79
2022/03/18 10:24:06;;;;;;;4.63;3.45;;;;;;;;;;5051907;28;20552;-77
2022/03/18 10:26:34;;;;;;;5.88;4.82;;;;;;;;;;5051655;28;20083;-78
2022/03/18 10:29:00;;;;;;;5.28;4.40;;;;;;;;;;5051603;28;20056;-77
2022/03/18 10:31:27;;;;;;;5.53;4.40;;;;;;;;;;5053297;28;20082;-71
2022/03/18 10:39:25;;;;;;;11.15;3.70;;;;;;;;;;5049130;28;20392;-79
2022/03/18 10:41:52;;;;;;;6.78;4.57;;;;;;;;;;5051667;28;20025;-81
2022/03/18 10:44:18;;;;;;;5.05;3.70;;;;;;;;;;5051271;28;20044;-79
2022/03/18 10:46:44;;;;;;;8.88;4.43;;;;;;;;;;5049800;28;20052;-79
2022/03/18 10:49:10;;;;;;;6.47;4.13;;;;;;;;;;5051099;28;20039;-78
2022/03/18 10:51:38;;;;;;;7.25;3.97;;;;;;;;;;5051401;28;20057;-78
2022/03/18 10:54:04;;;;;;;6.13;4.95;;;;;;;;;;5051503;28;20535;-78
2022/03/18 10:56:50;;;;;;;5.10;4.47;;;;;;;;;;5050855;28;20033;-78
2022/03/18 10:59:17;;;;;;;9.63;5.32;;;;;;;;;;5051047;28;20128;-77
2022/03/18 11:01:46;;;;;;;8.90;6.20;;;;;;;;;;5051145;28;20068;-78
2022/03/18 11:04:12;;;;;;;10.25;5.07;;;;;;;;;;5050093;28;20067;-77
2022/03/18 11:06:38;;;;;;;5.55;4.53;;;;;;;;;;5050273;28;20028;-78
2022/03/18 11:09:04;;;;;;;12.05;7.35;;;;;;;;;;5050969;28;20078;-79
2022/03/18 11:11:31;;;;;;;12.80;8.82;;;;;;;;;;5051315;28;20056;-79
2022/03/18 11:14:09;;;;;;;8.77;7.57;;;;;;;;;;5050427;28;20032;-79
2022/03/18 11:19:21;;;;;;;13.63;10.45;;;;;;;;;;5052284;28;20044;-80
2022/03/18 11:21:48;;;;;;;13.95;8.32;;;;;;;;;;5052058;28;20029;-80
2022/03/18 11:24:23;;;;;;;11.40;8.90;;;;;;;;;;5052512;28;20442;-77
2022/03/18 11:26:50;;;;;;;9.40;7.00;;;;;;;;;;5051997;28;20514;-77
2022/03/18 11:29:24;;;;;;;8.52;6.50;;;;;;;;;;5050793;28;20025;-78
2022/03/18 11:31:50;;;;;;;;;;;;;;;;;;5051070;28;20033;-79
2022/03/18 11:34:19;;;;;;;7.07;6.13;;;;;;;;;;5051015;28;19905;-78
2022/03/18 11:36:46;;;;;;;8.27;5.80;;;;;;;;;;5050454;28;20824;-79
2022/03/18 11:39:19;;;;;;;9.40;6.28;;;;;;;;;;5049664;28;20037;-77
2022/03/18 11:41:47;;;;;;;6.90;5.55;;;;;;;;;;5050483;28;20040;-79
2022/03/18 11:44:33;;;;;;;6.07;5.47;;;;;;;;;;5050753;28;20469;-78
2022/03/18 11:47:21;;;;;;;7.90;5.47;;;;;;;;;;5050501;28;20025;-78
2022/03/18 11:49:48;;;;;;;8.38;5.97;;;;;;;;;;5044047;28;20409;-77
2022/03/18 11:52:14;;;;;;;7.53;5.95;;;;;;;;;;5051429;28;20056;-78
2022/03/18 11:54:53;;;;;;;8.90;6.85;;;;;;;;;;5054713;28;20029;-78
2022/03/18 11:57:37;;;;;;;8.23;4.75;;;;;;;;;;5054849;28;20071;-77
2022/03/18 12:00:08;;;;;;;5.97;5.20;;;;;;;;;;5054667;28;20045;-78
2022/03/18 12:02:35;;;;;;;8.60;5.15;;;;;;;;;;5053950;28;20025;-78
2022/03/18 12:05:05;;;;;;;7.50;5.80;;;;;;;;;;5056628;28;20029;-79
2022/03/18 12:07:45;;;;;;;10.45;7.90;;;;;;;;;;5054202;28;20075;-78
2022/03/18 12:10:14;;;;;;;15.32;6.90;;;;;;;;;;5054365;28;20156;-77
2022/03/18 12:12:43;;;;;;;7.88;4.82;;;;;;;;;;5054124;28;20548;-78
2022/03/18 12:15:09;;;;;;;8.55;5.85;;;;;;;;;;5052725;28;20021;-78
2022/03/18 12:17:54;;;;;;;8.05;5.43;;;;;;;;;;5053014;28;20029;-76
2022/03/18 12:20:24;;;;;;;6.80;5.65;;;;;;;;;;5053781;28;20076;-75
2022/03/18 12:22:51;;;;;;;10.32;7.78;;;;;;;;;;5049310;28;20028;-76
2022/03/18 12:25:17;;;;;;;9.73;6.03;;;;;;;;;;5043182;28;20036;-77
2022/03/18 12:27:44;;;;;;;10.18;6.45;;;;;;;;;;5040132;28;20108;-76
2022/03/18 12:30:14;;;;;;;10.10;5.90;;;;;;;;;;5040768;28;20033;-77
2022/03/18 12:32:47;;;;;;;6.38;5.22;;;;;;;;;;5041330;28;20025;-78
2022/03/18 12:35:16;;;;;;;9.10;5.93;;;;;;;;;;5040618;28;20029;-78
2022/03/18 12:37:45;;;;;;;6.93;5.63;;;;;;;;;;5039549;28;20137;-77
2022/03/18 12:40:11;;;;;;;11.35;7.70;;;;;;;;;;5053959;28;20041;-77
2022/03/18 12:42:48;;;;;;;8.18;6.18;;;;;;;;;;5054285;28;20028;-77
2022/03/18 12:45:23;;;;;;;12.35;6.82;;;;;;;;;;5054601;28;20068;-76
2022/03/18 12:47:50;;;;;;;17.60;8.40;;;;;;;;;;5053948;28;20025;-77
2022/03/18 12:50:17;;;;;;;7.75;5.22;;;;;;;;;;5052813;28;20110;-77
2022/03/18 12:52:44;;;;;;;6.00;4.55;;;;;;;;;;5054026;28;20057;-78
2022/03/18 12:55:12;;;;;;;7.28;5.88;;;;;;;;;;5050240;28;20041;-76
2022/03/18 12:57:39;;;;;;;11.90;5.10;;;;;;;;;;5053293;28;20182;-79
2022/03/18 13:00:08;;;;;;;13.43;5.30;;;;;;;;;;5050545;28;20045;-78
2022/03/18 13:02:37;;;;;;;9.60;6.03;;;;;;;;;;5054570;28;20029;-81
2022/03/18 13:05:05;;;;;;;6.07;4.65;;;;;;;;;;5050176;28;20029;-78
2022/03/18 13:07:32;;;;;;;7.60;5.10;;;;;;;;;;5051214;28;20033;-79
2022/03/18 13:09:58;;;;;;;7.93;5.90;;;;;;;;;;5045860;28;20029;-78
2022/03/18 13:12:37;;;;;;;9.00;4.80;;;;;;;;;;5054269;28;20029;-78
2022/03/18 13:15:22;;;;;;;6.38;4.65;;;;;;;;;;5053525;28;20369;-77
2022/03/18 13:17:49;;;;;;;9.38;4.95;;;;;;;;;;5053538;28;20064;-78
2022/03/18 13:20:35;;;;;;;5.47;4.95;;;;;;;;;;5053574;28;20048;-76
2022/03/18 13:23:02;;;;;;;7.35;5.28;;;;;;;;;;5052917;28;20452;-77
2022/03/18 13:25:28;;;;;;;13.23;5.95;;;;;;;;;;5053515;28;20041;-76
2022/03/18 13:27:55;;;;;;;8.75;4.97;;;;;;;;;;5054029;28;20025;-77
2022/03/18 13:33:08;;;;;;;7.57;5.45;;;;;;;;;;5053975;28;20040;-77
2022/03/18 13:35:57;;;;;;;9.05;5.45;;;;;;;;;;5053953;28;20060;-76
2022/03/18 13:38:25;;;;;;;7.97;5.80;;;;;;;;;;5052353;28;20090;-76
2022/03/18 13:40:54;;;;;;;7.15;6.45;;;;;;;;;;5053208;28;20531;-76
2022/03/18 13:43:27;;;;;;;21.42;16.63;;;;;;;;;;5052887;28;20438;-76
2022/03/18 13:46:08;;;;;;;8.07;6.85;;;;;;;;;;5053189;28;20029;-76
2022/03/18 13:48:35;;;;;;;6.97;6.18;;;;;;;;;;5052348;28;20056;-76
2022/03/18 13:51:01;;;;;;;9.23;6.13;;;;;;;;;;5052816;28;20039;-78
2022/03/18 13:53:27;;;;;;;11.00;5.45;;;;;;;;;;5052239;28;20080;-79
2022/03/18 13:55:54;;;;;;;6.78;6.07;;;;;;;;;;5053408;28;20081;-78
2022/03/18 13:58:27;;;;;;;11.60;6.35;;;;;;;;;;5052312;28;20483;-80
2022/03/18 14:00:53;;;;;;;8.32;7.05;;;;;;;;;;5052013;28;20072;-77
2022/03/18 14:03:28;;;;;;;7.85;6.30;;;;;;;;;;5051087;28;20032;-78
2022/03/18 14:06:01;;;;;;;6.25;5.63;;;;;;;;;;5038817;28;20101;-79
2022/03/18 14:08:28;;;;;;;7.53;6.78;;;;;;;;;;5052543;28;20547;-78
2022/03/18 14:10:59;;;;;;;9.35;6.32;;;;;;;;;;5053064;28;20029;-81
2022/03/18 14:13:27;;;;;;;10.13;8.10;;;;;;;;;;5052753;28;20094;-77
2022/03/18 14:15:53;;;;;;;14.35;7.97;;;;;;;;;;5052723;28;20104;-77
2022/03/18 14:18:21;;;;;;;7.60;5.88;;;;;;;;;;5052114;28;20099;-77
2022/03/18 14:20:53;;;;;;;11.68;8.20;;;;;;;;;;5051802;28;20403;-79
2022/03/18 14:23:22;;;;;;;18.27;8.88;;;;;;;;;;5052532;28;20032;-77
2022/03/18 14:25:48;;;;;;;10.20;7.68;;;;;;;;;;5052401;28;20488;-77
2022/03/18 14:28:34;;;;;;;9.82;7.68;;;;;;;;;;5052042;28;20186;-76
2022/03/18 14:31:00;;;;;;;13.07;7.55;;;;;;;;;;5051989;28;20455;-77
2022/03/18 14:33:29;;;;;;;8.50;7.15;;;;;;;;;;5053051;28;20021;-77
2022/03/18 14:35:55;;;;;;;10.27;7.57;;;;;;;;;;5052421;28;20512;-79
2022/03/18 14:38:22;;;;;;;12.55;9.90;;;;;;;;;;5052122;28;20020;-75
2022/03/18 14:40:49;;;;;;;11.05;8.30;;;;;;;;;;5050614;28;20455;-75
2022/03/18 14:43:21;;;;;;;9.38;8.45;;;;;;;;;;5052092;28;20480;-78
2022/03/18 14:45:47;;;;;;;14.02;11.77;;;;;;;;;;5052420;28;20115;-77
2022/03/18 14:48:14;;;;;;;14.52;10.68;;;;;;;;;;5051162;28;20033;-76
2022/03/18 14:50:40;;;;;;;21.83;9.20;;;;;;;;;;5052689;28;20087;-77
2022/03/18 14:53:17;;;;;;;11.50;7.40;;;;;;;;;;5052239;28;20140;-76
2022/03/18 14:58:28;;;;;;;;;;;;;;;;;;5053291;28;20047;-76
2022/03/18 15:00:55;;;;;;;17.90;11.75;;;;;;;;;;5040277;28;20300;-77
2022/03/18 15:03:21;;;;;;;15.25;10.68;;;;;;;;;;5048967;28;20037;-78
2022/03/18 15:05:48;;;;;;;19.73;13.27;;;;;;;;;;5044347;28;20108;-77
2022/03/18 15:08:17;;;;;;;14.13;9.48;;;;;;;;;;5052026;28;20037;-77
2022/03/18 15:10:44;;;;;;;15.10;10.70;;;;;;;;;;5050065;28;20040;-78