Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:48;;;;;;;;;;;;;;;12.65;61.33;100075.34;5034600;28;20374;-86
2022/10/09 00:04:14;;;;;;;0.50;0.50;;;;;;;12.94;60.21;100070.44;5033910;28;20411;-86
2022/10/09 00:06:39;;;;;;;;;;;;;;;12.97;60.09;100079.19;5034100;28;20784;-86
2022/10/09 00:09:04;;;;;;;0.30;0.30;;;;;;;13.19;59.89;100070.81;5039701;28;20019;-86
2022/10/09 00:11:31;;;;;;;;;;;;;;;13.23;59.61;100064.56;5054415;28;20040;-87
2022/10/09 00:13:57;;;;;;;1.30;1.20;;;;;;;13.23;59.34;100057.47;5052827;28;19924;-86
2022/10/09 00:16:24;;;;;;;18.95;1.77;;;;;;;13.29;58.99;100055.63;5052813;28;20037;-85
2022/10/09 00:18:50;;;;;;;0.73;0.73;;;;;;;13.20;59.26;100030.19;5053329;28;20028;-84
2022/10/09 00:21:23;;;;;;;0.77;0.77;;;;;;;13.24;59.10;100053.06;5052867;28;20044;-85
2022/10/09 00:23:50;;;;;;;1.23;1.13;;;;;;;13.30;58.73;100067.97;5053219;28;20041;-87
2022/10/09 00:26:16;;;;;;;0.35;0.35;;;;;;;13.10;58.86;100063.06;5052973;28;20426;-87
2022/10/09 00:28:42;;;;;;;1.30;1.20;;;;;;;13.12;60.41;100067.44;5052739;28;20053;-86
2022/10/09 00:31:08;;;;;;;;;;;;;;;13.15;59.56;100069.16;5053474;28;20067;-87
2022/10/09 00:33:35;;;;;;;4.15;1.73;;;;;;;12.97;59.18;100042.09;5053107;28;19913;-87
2022/10/09 00:36:13;;;;;;;0.57;0.57;;;;;;;12.90;59.52;100033.41;5052521;28;20037;-85
2022/10/09 00:38:38;;;;;;;0.85;0.85;;;;;;;13.19;59.51;100061.13;5052464;28;20036;-86
2022/10/09 00:41:04;;;;;;;;;;;;;;;13.33;58.83;100057.28;5052730;28;20033;-88
2022/10/09 00:43:45;;;;;;;0.40;0.40;;;;;;;13.25;59.01;100057.44;5052005;28;19916;-87
2022/10/09 00:46:24;;;;;;;2.08;1.65;;;;;;;13.26;58.55;100060.06;5052858;28;20075;-87
2022/10/09 00:49:03;;;;;;;0.98;0.98;;;;;;;13.18;58.82;100056.72;5005865;28;20075;-85
2022/10/09 00:51:30;;;;;;;3.42;1.27;;;;;;;13.02;58.84;100058.81;5048140;28;20024;-85
2022/10/09 00:53:56;;;;;;;0.52;0.52;;;;;;;12.94;59.73;100052.75;5052531;28;20538;-85
2022/10/09 00:56:22;;;;;;;2.05;1.88;;;;;;;12.95;59.61;100053.66;5051997;28;20029;-85
2022/10/09 00:58:52;;;;;;;0.40;0.40;;;;;;;12.94;59.70;100060.69;5051945;28;20021;-87
2022/10/09 01:01:18;;;;;;;0.85;0.85;;;;;;;12.81;59.36;100056.56;5052549;28;20083;-86
2022/10/09 01:03:43;;;;;;;;;;;;;;;12.83;59.74;100060.91;5052974;28;20033;-87
2022/10/09 01:06:21;;;;;;;0.20;0.20;;;;;;;12.88;59.48;100052.88;5051134;28;19913;-88
2022/10/09 01:08:55;;;;;;;14.05;2.58;;;;;;;12.74;59.57;100017.84;5052447;28;20060;-88
2022/10/09 01:11:40;;;;;;;0.20;0.20;;;;;;;12.95;59.20;100061.59;5051291;28;20048;-89
2022/10/09 01:14:31;;;;;;;0.75;0.75;;;;;;;12.88;59.54;100044.94;5051842;28;20091;-89
2022/10/09 01:17:05;;;;;;;1.08;0.90;;;;;;;12.68;60.32;100055.88;5045846;28;20048;-88
2022/10/09 01:19:44;;;;;;;1.45;1.40;;;;;;;12.83;60.19;100054.75;5051938;28;20029;-87
2022/10/09 01:22:22;;;;;;;2.17;1.55;;;;;;;12.76;60.24;100046.06;5051925;28;20494;-88
2022/10/09 01:24:59;;;;;;;0.60;0.60;;;;;;;12.78;60.31;100038.94;5051942;28;20044;-87
2022/10/09 01:27:27;;;;;;;0.73;0.73;;;;;;;12.85;60.60;100064.41;5051504;28;20040;-88
2022/10/09 01:29:58;;;;;;;3.05;1.85;;;;;;;12.92;60.36;100066.94;5052186;28;20036;-88
2022/10/09 01:32:30;;;;;;;3.25;1.58;;;;;;;12.68;61.14;100055.88;5051836;28;20029;-87
2022/10/09 01:34:57;;;;;;;1.58;0.73;;;;;;;12.57;61.36;100049.91;5051592;28;20548;-88
2022/10/09 01:37:24;;;;;;;2.40;2.25;;;;;;;12.53;61.31;100027.94;5051384;28;20060;-87
2022/10/09 01:39:51;;;;;;;0.50;0.50;;;;;;;12.66;61.46;100055.91;5051377;28;20021;-88
2022/10/09 01:42:18;;;;;;;0.60;0.60;;;;;;;12.42;61.43;100022.84;5051810;28;20025;-88
2022/10/09 01:44:44;;;;;;;0.75;0.75;;;;;;;12.46;61.58;100013.91;5051497;28;20036;-89
2022/10/09 01:47:14;;;;;;;;;;;;;;;12.56;61.12;100053.44;5051619;28;20037;-89
2022/10/09 01:49:43;;;;;;;0.65;0.65;;;;;;;12.66;61.31;100061.19;5051754;28;19913;-89
2022/10/09 01:52:11;;;;;;;0.40;0.40;;;;;;;12.66;61.56;100068.28;5051504;28;20116;-89
2022/10/09 01:54:59;;;;;;;5.55;0.90;;;;;;;12.41;60.70;100036.09;5051435;28;20446;-89
2022/10/09 01:57:34;;;;;;;1.30;1.20;;;;;;;12.43;61.09;100032.50;5050628;28;20044;-90
2022/10/09 02:00:06;;;;;;;2.30;2.10;;;;;;;12.46;60.91;100056.25;5051666;28;20513;-88
2022/10/09 02:02:31;;;;;;;2.38;1.63;;;;;;;12.56;61.39;100070.22;5050789;28;20060;-89
2022/10/09 02:04:57;;;;;;;;;;;;;;;12.51;61.63;100072.94;5051920;28;20102;-88
2022/10/09 02:07:24;;;;;;;0.68;0.68;;;;;;;12.48;61.34;100061.53;5050896;28;19920;-87
2022/10/09 02:09:52;;;;;;;0.77;0.77;;;;;;;12.49;61.33;100073.88;5050419;28;20482;-87
2022/10/09 02:12:19;;;;;;;3.20;2.25;;;;;;;12.25;61.51;100040.75;5051152;28;20021;-87
2022/10/09 02:14:44;;;;;;;5.25;1.05;;;;;;;12.17;61.45;100044.41;5051032;28;20041;-86
2022/10/09 02:17:17;;;;;;;;;;;;;;;12.31;61.88;100088.25;5050991;28;20051;-87
2022/10/09 02:19:47;;;;;;;0.68;0.68;;;;;;;12.42;62.12;100085.44;5051344;28;20375;-86
2022/10/09 02:22:26;;;;;;;1.38;1.27;;;;;;;12.35;61.36;100074.94;5051049;28;20108;-87
2022/10/09 02:24:53;;;;;;;0.80;0.80;;;;;;;12.30;62.48;100087.38;5051294;28;20099;-87
2022/10/09 02:27:20;;;;;;;1.48;1.40;;;;;;;12.28;63.21;100093.59;5051257;28;20027;-86
2022/10/09 02:29:47;;;;;;;1.83;1.30;;;;;;;12.28;63.01;100086.56;5051141;28;20037;-86
2022/10/09 02:32:13;;;;;;;0.40;0.40;;;;;;;12.34;63.02;100089.09;5051026;28;20114;-86
2022/10/09 02:34:39;;;;;;;;;;;;;;;12.38;62.85;100089.06;5052150;28;20028;-87
2022/10/09 02:37:05;;;;;;;0.30;0.30;;;;;;;12.34;62.53;100097.03;5050387;28;19925;-88
2022/10/09 02:39:30;;;;;;;0.82;0.82;;;;;;;12.28;62.52;100083.00;5050996;28;20057;-88
2022/10/09 02:41:56;;;;;;;;;;;;;;;12.16;63.10;100090.25;5051080;28;20052;-87
2022/10/09 02:44:21;;;;;;;;;;;;;;;12.21;62.62;100082.25;5051100;28;20049;-87
2022/10/09 02:46:46;;;;;;;0.25;0.25;;;;;;;12.16;62.72;100079.66;5049093;28;20421;-88
2022/10/09 02:49:12;;;;;;;;;;;;;;;12.08;62.94;100083.31;5051574;28;20033;-88
2022/10/09 02:51:37;;;;;;;;;;;;;;;11.90;63.29;100085.31;5051525;28;20403;-86
2022/10/09 02:54:03;;;;;;;0.80;0.80;;;;;;;11.67;63.28;100050.41;5050748;28;20355;-86
2022/10/09 02:56:28;;;;;;;;;;;;;;;11.84;63.51;100088.03;5050557;28;20819;-87
2022/10/09 02:58:54;;;;;;;1.77;1.38;;;;;;;11.88;63.29;100080.94;5050277;28;20369;-87
2022/10/09 03:01:19;;;;;;;;;;;;;;;11.77;63.75;100094.28;5051089;28;20029;-87
2022/10/09 03:03:45;;;;;;;0.50;0.50;;;;;;;11.68;63.71;100073.28;5050537;28;20413;-87
2022/10/09 03:06:12;;;;;;;;;;;;;;;11.78;63.88;100096.06;5050726;28;20041;-87
2022/10/09 03:08:40;;;;;;;0.88;0.88;;;;;;;11.64;64.06;100075.97;5050292;28;19920;-87
2022/10/09 03:11:05;;;;;;;3.95;3.60;;;;;;;11.78;64.17;100099.56;5050662;28;20053;-86
2022/10/09 03:13:31;;;;;;;;;;;;;;;11.73;64.74;100103.19;5051250;28;20126;-86
2022/10/09 03:16:11;;;;;;;0.30;0.30;;;;;;;11.83;64.05;100088.91;5049947;28;20325;-86
2022/10/09 03:18:38;;;;;;;0.90;0.90;;;;;;;11.74;64.56;100082.00;5048966;28;20162;-86
2022/10/09 03:21:19;;;;;;;1.38;1.27;;;;;;;11.65;64.99;100075.06;5050366;28;20029;-86
2022/10/09 03:23:45;;;;;;;2.15;2.05;;;;;;;11.55;64.61;100085.78;5050306;28;20060;-87
2022/10/09 03:26:12;;;;;;;;;;;;;;;11.68;64.05;100100.59;5051278;28;20060;-85
2022/10/09 03:28:39;;;;;;;0.65;0.65;;;;;;;11.50;63.18;100106.97;5049626;28;20382;-87
2022/10/09 03:31:05;;;;;;;5.53;3.08;;;;;;;11.55;63.22;100109.56;5053392;28;20535;-87
2022/10/09 03:33:32;;;;;;;1.20;1.20;;;;;;;11.60;63.35;100105.09;5053998;28;20029;-88
2022/10/09 03:35:58;;;;;;;1.55;1.23;;;;;;;11.42;63.65;100085.06;5052553;28;20056;-87
2022/10/09 03:38:23;;;;;;;;;;;;;;;11.56;63.46;100109.53;5054191;28;20487;-87
2022/10/09 03:40:49;;;;;;;;;;;;;;;11.55;63.55;100113.06;5054205;28;19909;-87
2022/10/09 03:43:14;;;;;;;;;;;;;;;11.54;64.04;100113.09;5054383;28;19913;-87
2022/10/09 03:45:40;;;;;;;;;;;;;;;11.44;64.29;100114.97;5053845;28;19913;-87
2022/10/09 03:48:06;;;;;;;;;;;;;;;11.36;64.65;100117.72;5053887;28;19917;-87
2022/10/09 03:50:31;;;;;;;;;;;;;;;11.33;65.03;100111.59;5054391;28;20063;-86
2022/10/09 03:52:56;;;;;;;;;;;;;;;11.33;64.98;100114.25;5054095;28;20271;-88
2022/10/09 03:55:21;;;;;;;;;;;;;;;11.35;65.29;100115.09;5053484;28;19960;-88
2022/10/09 03:57:47;;;;;;;;;;;;;;;11.36;64.93;100114.19;5053672;28;19924;-88
2022/10/09 04:00:12;;;;;;;;;;;;;;;11.33;64.79;100111.59;5054201;28;20276;-87
2022/10/09 04:02:38;;;;;;;;;;;;;;;11.29;64.93;100111.63;5053923;28;20007;-87
2022/10/09 04:05:03;;;;;;;;;;;;;;;11.32;64.81;100117.75;5052227;28;19952;-86
2022/10/09 04:07:28;;;;;;;;;;;;;;;11.32;65.04;100123.03;5053940;28;19913;-87
2022/10/09 04:09:54;;;;;;;;;;;;;;;11.23;65.82;100124.00;5053984;28;19912;-87
2022/10/09 04:12:19;;;;;;;;;;;;;;;11.17;66.11;100129.34;5053820;28;19912;-87
2022/10/09 04:14:45;;;;;;;;;;;;;;;11.23;65.80;100114.34;5053210;28;19944;-89
2022/10/09 04:17:10;;;;;;;;;;;;;;;11.21;66.32;100116.09;5053182;28;20004;-86
2022/10/09 04:19:35;;;;;;;;;;;;;;;11.27;66.06;100116.03;5053485;28;19912;-87
2022/10/09 04:22:01;;;;;;;;;;;;;;;11.31;65.85;100116.00;5053975;28;19930;-88
2022/10/09 04:24:26;;;;;;;;;;;;;;;11.32;65.75;100117.75;5053674;28;20031;-87
2022/10/09 04:26:52;;;;;;;;;;;;;;;11.21;65.26;100118.75;5053305;28;20489;-87
2022/10/09 04:29:17;;;;;;;;;;;;;;;11.22;65.17;100117.00;5053233;28;20306;-86
2022/10/09 04:31:42;;;;;;;;;;;;;;;11.17;65.17;100121.44;5053372;28;20007;-88
2022/10/09 04:34:08;;;;;;;;;;;;;;;11.17;65.60;100124.06;5053067;28;19913;-87
2022/10/09 04:36:33;;;;;;;;;;;;;;;11.10;65.39;100120.63;5053083;28;20295;-87
2022/10/09 04:38:58;;;;;;;;;;;;;;;11.05;66.03;100125.97;5053599;28;19912;-85
2022/10/09 04:41:24;;;;;;;;;;;;;;;11.25;64.73;100133.66;5052982;28;19919;-85
2022/10/09 04:43:53;;;;;;;;;;;;;;;11.29;65.37;100129.22;5052715;28;19917;-85
2022/10/09 04:46:18;;;;;;;;;;;;;;;11.36;65.21;100135.34;5053196;28;19917;-86
2022/10/09 04:48:44;;;;;;;;;;;;;;;11.42;65.30;100133.47;5052855;28;19923;-86
2022/10/09 04:51:10;;;;;;;;;;;;;;;11.54;65.07;100137.75;5053137;28;19917;-86
2022/10/09 04:53:36;;;;;;;;;;;;;;;11.64;64.72;100136.72;5053102;28;20298;-87
2022/10/09 04:56:02;;;;;;;;;;;;;;;11.26;65.89;100134.53;5052707;28;20368;-87
2022/10/09 04:58:29;;;;;;;;;;;;;;;11.42;65.90;100133.47;5051809;28;19917;-86
2022/10/09 05:00:54;;;;;;;;;;;;;;;11.55;65.73;100144.78;5052476;28;19939;-86
2022/10/09 05:03:19;;;;;;;;;;;;;;;11.64;65.67;100141.16;5052724;28;19984;-86
2022/10/09 05:05:44;;;;;;;;;;;;;;;11.75;65.39;100144.53;5052437;28;20023;-87
2022/10/09 05:08:10;;;;;;;;;;;;;;;11.85;65.76;100142.66;5052590;28;19923;-87
2022/10/09 05:10:35;;;;;;;;;;;;;;;11.99;65.39;100150.44;5053180;28;19913;-87
2022/10/09 05:13:00;;;;;;;;;;;;;;;11.97;65.43;100155.75;5052299;28;20284;-86
2022/10/09 05:15:26;;;;;;;;;;;;;;;11.91;65.52;100157.53;5052175;28;20379;-87
2022/10/09 05:17:51;;;;;;;;;;;;;;;11.77;66.28;100155.09;5052388;28;19924;-88
2022/10/09 05:20:16;;;;;;;;;;;;;;;11.85;66.13;100154.97;5052187;28;19924;-88
2022/10/09 05:22:46;;;;;;;;;;;;;;;11.83;66.30;100150.63;5051189;28;19947;-88
2022/10/09 05:25:11;;;;;;;;;;;;;;;11.89;66.81;100147.00;5052455;28;19913;-88
2022/10/09 05:27:36;;;;;;;;;;;;;;;12.13;65.84;100148.47;5052173;28;20309;-88
2022/10/09 05:30:02;;;;;;;;;;;;;;;12.53;64.71;100153.16;5051754;28;20320;-89
2022/10/09 05:32:27;;;;;;;;;;;;;;;12.46;64.44;100156.78;5052417;28;20386;-89
2022/10/09 05:34:53;;;;;;;;;;;;;;;12.60;64.48;100153.94;5052142;28;19921;-88
2022/10/09 05:37:18;;;;;;;;;;;;;;;12.72;63.50;100156.38;5052195;28;19913;-88
2022/10/09 05:39:44;;;;;;;;;;;;;;;12.99;63.18;100154.19;5051944;28;19920;-88
2022/10/09 05:42:09;;;;;;;;;;;;;;;13.06;62.96;100157.59;5051886;28;19940;-87
2022/10/09 05:44:34;;;;;;;;;;;;;;;13.26;62.08;100165.19;5051551;28;19927;-87
2022/10/09 05:47:00;;;;;;;;;;;;;;;13.61;61.61;100158.38;5052162;28;19913;-87
2022/10/09 05:49:25;;;;;;;;;;;;;;;13.83;61.02;100157.94;5051885;28;19920;-89
2022/10/09 05:51:50;;;;;;;;;;;;;;;13.75;60.58;100166.91;5051938;28;19913;-87
2022/10/09 05:54:16;;;;;;;;;;;;;;;13.51;61.24;100168.25;5051796;28;20383;-84
2022/10/09 05:56:43;;;;;;;;;;;;;;;13.58;60.95;100174.34;5051713;28;20011;-85
2022/10/09 05:59:10;;;;;;;;;;;;;;;13.89;60.07;100169.28;5050673;28;19986;-85
2022/10/09 06:01:36;;;;;;;;;;;;;;;14.00;60.09;100179.66;5051200;28;20303;-86
2022/10/09 06:04:02;;;;;;;;;;;;;;;14.01;60.27;100181.41;5051911;28;19920;-87
2022/10/09 06:06:29;;;;;;;;;;;;;;;14.17;59.40;100187.25;5051534;28;19917;-87
2022/10/09 06:08:55;;;;;;;;;;;;;;;14.17;60.18;100186.38;5051750;28;19921;-88
2022/10/09 06:11:22;;;;;;;;;;;;;;;14.43;59.77;100186.66;5031751;28;19920;-87
2022/10/09 06:13:48;;;;;;;;;;;;;;;14.69;59.47;100179.91;5050748;28;19917;-88
2022/10/09 06:16:14;;;;;;;;;;;;;;;14.74;58.30;100191.28;5051552;28;20417;-89
2022/10/09 06:18:41;;;;;;;;;;;;;;;14.90;58.10;100191.75;5051762;28;19913;-90
2022/10/09 06:21:07;;;;;;;;;;;;;;;15.15;57.66;100191.13;5051434;28;19921;-88
2022/10/09 06:23:33;;;;;;;;;;;;;;;15.31;56.68;100192.50;5051560;28;19923;-90
2022/10/09 06:25:59;;;;;;;;;;;;;;;15.27;56.61;100187.28;5049200;28;19923;-89
2022/10/09 06:28:25;;;;;;;;;;;;;;;15.29;56.68;100193.44;5051164;28;19916;-89
2022/10/09 06:30:50;;;;;;;;;;;;;;;15.52;56.04;100191.03;5049711;28;19916;-88
2022/10/09 06:33:16;;;;;;;;;;;;;;;15.82;55.62;100191.13;5050260;28;19923;-87
2022/10/09 06:35:42;;;;;;;;;;;;;;;16.31;53.50;100195.91;5050734;28;19921;-86
2022/10/09 06:38:08;;;;;;;;;;;;;;;16.22;53.58;100194.38;5051348;28;20391;-85
2022/10/09 06:40:35;;;;;;;;;;;;;;;16.32;54.14;100202.97;5049986;28;19913;-87
2022/10/09 06:43:00;;;;;;;;;;;;;;;16.61;53.54;100196.75;5048492;28;19927;-89
2022/10/09 06:45:25;;;;;;;;;;;;;;;16.76;51.97;100198.91;5049316;28;19917;-87
2022/10/09 06:47:51;;;;;;;;;;;;;;;16.54;51.91;100200.50;5050957;28;19913;-87
2022/10/09 06:50:16;;;;;;;;;;;;;;;16.70;52.69;100201.78;5050244;28;19913;-87
2022/10/09 06:52:41;;;;;;;;;;;;;;;16.98;52.43;100206.22;5049388;28;20402;-87
2022/10/09 06:55:07;;;;;;;;;;;;;;;17.29;50.61;100211.38;5050041;28;19952;-88
2022/10/09 06:57:32;;;;;;;;;;;;;;;17.47;51.39;100200.97;5047195;28;19919;-87
2022/10/09 06:59:58;;;;;;;;;;;;;;;17.53;50.22;100201.66;5054600;28;19913;-87
2022/10/09 07:02:23;;;;;;;;;;;;;;;17.53;48.97;100208.78;5072373;28;19983;-88
2022/10/09 07:04:48;;;;;;;;;;;;;;;17.26;49.79;100207.97;5064898;28;19991;-87
2022/10/09 07:07:15;;;;;;;;;;;;;;;17.49;50.17;100215.16;5053952;28;19966;-86
2022/10/09 07:09:40;;;;;;;;;;;;;;;17.78;49.78;100202.53;5054213;28;19955;-86
2022/10/09 07:12:05;;;;;;;;;;;;;;;17.98;49.22;100204.50;5051965;28;20417;-89
2022/10/09 07:14:30;;;;;;;;;;;;;;;18.25;47.04;100210.59;5054345;28;19974;-90
2022/10/09 07:16:56;;;;;;;;;;;;;;;18.07;47.31;100205.06;5047312;28;19924;-87
2022/10/09 07:19:21;;;;;;;;;;;;;;;17.85;47.76;100212.06;5050413;28;19970;-87
2022/10/09 07:21:47;;;;;;;;;;;;;;;18.37;48.34;100217.28;5055260;28;19975;-86
2022/10/09 07:24:12;;;;;;;;;;;;;;;18.44;45.80;100213.41;5053303;28;20058;-85
2022/10/09 07:26:39;;;;;;;;;;;;;;;18.64;47.52;100209.09;5053954;28;20425;-88
2022/10/09 07:29:06;;;;;;;;;;;;;;;18.76;47.70;100208.59;5054172;28;19920;-88
2022/10/09 07:31:32;;;;;;;;;;;;;;;19.08;46.22;100209.97;5053863;28;19924;-90
2022/10/09 07:33:57;;;;;;;;;;;;;;;19.65;43.11;100201.31;5053960;28;19921;-89
2022/10/09 07:36:22;;;;;;;;;;;;;;;19.77;44.82;100206.16;5053854;28;21875;-88
2022/10/09 07:38:49;;;;;;;;;;;;;;;20.06;43.69;100203.06;5054502;28;20398;-88
2022/10/09 07:41:14;;;;;;;;;;;;;;;20.54;41.44;100205.25;5053459;28;19916;-88
2022/10/09 07:43:40;;;;;;;;;;;;;;;20.43;41.55;100210.22;5051572;28;19970;-88
2022/10/09 07:46:07;;;;;;;;;;;;;;;20.45;40.52;100208.38;5049810;28;19924;-89
2022/10/09 07:48:33;;;;;;;;;;;;;;;20.43;43.58;100202.19;5055014;28;19920;-90
2022/10/09 07:51:05;;;;;;;;;;;;;;;20.11;42.61;100215.31;5053841;28;19919;-85
2022/10/09 07:53:30;;;;;;;;;;;;;;;20.27;40.80;100214.59;5054383;28;20352;-86
2022/10/09 07:55:56;;;;;;;;;;;;;;;20.46;41.15;100207.41;5053504;28;19913;-84
2022/10/09 07:58:21;;;;;;;;;;;;;;;20.89;42.02;100212.53;5053699;28;20019;-86
2022/10/09 08:00:47;;;;;;;;;;;;;;;20.62;40.63;100209.34;5054270;28;20035;-86
2022/10/09 08:03:13;;;;;;;;;;;;;;;20.16;41.96;100215.97;5053945;28;19908;-87
2022/10/09 08:05:38;;;;;;;;;;;;;;;20.44;42.70;100211.97;5052427;28;20350;-87
2022/10/09 08:08:03;;;;;;;;;;;;;;;20.68;41.01;100214.44;5053670;28;19912;-86
2022/10/09 08:10:29;;;;;;;;;;;;;;;20.43;41.75;100212.06;5053546;28;19915;-86
2022/10/09 08:12:55;;;;;;;;;;;;;;;20.39;41.46;100216.69;5053386;28;20276;-86
2022/10/09 08:15:20;;;;;;;;;;;;;;;20.88;41.66;100209.00;5048623;28;19921;-88
2022/10/09 08:17:45;;;;;;;;;;;;;;;20.48;41.00;100208.22;5055329;28;19913;-88
2022/10/09 08:20:11;;;;;;;;;;;;;;;20.37;41.81;100211.41;5054516;28;19928;-86
2022/10/09 08:22:36;;;;;;;;;;;;;;;20.90;42.86;100212.44;5055010;28;19920;-88
2022/10/09 08:25:01;;;;;;;;;;;;;;;21.05;39.15;100209.94;5053659;28;20272;-87
2022/10/09 08:27:27;;;;;;;;;;;;;;;21.20;40.14;100213.66;5053796;28;19924;-87
2022/10/09 08:29:52;;;;;;;;;;;;;;;21.13;39.88;100206.88;5053766;28;19968;-90
2022/10/09 08:32:17;;;;;;;;;;;;;;;21.11;39.59;100210.50;5071894;28;20347;-90
2022/10/09 08:34:45;;;;;;;;;;;;;;;21.26;39.71;100208.84;5056696;28;19942;-88
2022/10/09 08:37:10;;;;;;;;;;;;;;;21.50;40.29;100205.88;5047839;28;19916;-90
2022/10/09 08:39:35;;;;;;;;;;;;;;;21.40;39.24;100197.41;5048894;28;19928;-91
2022/10/09 08:42:02;;;;;;;;;;;;;;;21.36;38.69;100201.19;5063609;28;20009;-89
2022/10/09 08:44:33;;;;;;;;;;;;;;;21.22;39.18;100201.91;5069109;28;19927;-87
2022/10/09 08:47:04;;;;;;;;;;;;;;;21.64;38.80;100186.34;5075051;28;20542;-86
2022/10/09 08:49:48;;;;;;;;;;;;;;;21.57;39.42;100185.81;5075899;28;20007;-89
2022/10/09 08:52:31;;;;;;;;;;;;;;;21.91;39.81;100181.31;5076277;28;20001;-90
2022/10/09 08:54:59;;;;;;;;;;;;;;;21.92;38.40;100175.00;5076179;28;20021;-88
2022/10/09 08:57:26;;;;;;;;;;;;;;;21.89;38.88;100164.44;5075739;28;19912;-87
2022/10/09 08:59:51;;;;;;;;;;;;;;;21.71;38.33;100179.72;5066515;28;20392;-86
2022/10/09 09:02:55;;;;;;;;;;;;;;;21.78;39.52;100166.81;5058507;28;19951;-88
2022/10/09 09:05:20;;;;;;;;;;;;;;;21.72;38.86;100172.50;4994156;28;19913;-89
2022/10/09 09:07:59;;;;;;;;;;;;;;;22.04;38.02;100167.22;4993859;28;19913;-87
2022/10/09 09:10:33;;;;;;;;;;;;;;;22.17;40.08;100170.97;5027692;28;19943;-88
2022/10/09 09:13:18;;;;;;;;;;;;;;;22.16;39.57;100164.72;5055459;28;19966;-89
2022/10/09 09:15:49;;;;;;;;;;;;;;;21.98;38.06;100163.03;5054343;28;20390;-87
2022/10/09 09:18:23;;;;;;;;;;;;;;;22.23;38.42;100162.56;5052603;28;19913;-87
2022/10/09 09:21:03;;;;;;;;;;;;;;;21.91;39.31;100162.53;5053306;28;19986;-88
2022/10/09 09:23:33;;;;;;;;;;;;;;;21.74;38.52;100165.28;5055643;28;19909;-88
2022/10/09 09:25:59;;;;;;;;;;;;;;;21.83;38.31;100159.41;5053397;28;19999;-84
2022/10/09 09:28:27;;;;;;;;;;;;;;;21.94;38.01;100156.97;5055129;28;19986;-88
2022/10/09 09:31:07;;;;;;;;;;;;;;;22.04;39.35;100161.84;5056177;28;19967;-89
2022/10/09 09:33:50;;;;;;;;;;;;;;;22.20;38.76;100156.47;5056374;28;19913;-88
2022/10/09 09:36:37;;;;;;;;;;;;;;;22.39;37.88;100149.16;5056059;28;19913;-88
2022/10/09 09:39:03;;;;;;;;;;;;;;;22.23;38.01;100148.25;5056671;28;19912;-87
2022/10/09 09:41:28;;;;;;;;;;;;;;;22.14;38.79;100147.81;5055780;28;19913;-88
2022/10/09 09:43:54;;;;;;;;;;;;;;;22.54;38.33;100150.09;5055535;28;19962;-87
2022/10/09 09:46:22;;;;;;;;;;;;;;;22.86;37.47;100144.66;5054954;28;19912;-88
2022/10/09 09:48:48;;;;;;;;;;;;;;;22.93;37.79;100140.66;5054700;28;19917;-88
2022/10/09 09:51:16;;;;;;;;;;;;;;;22.54;37.94;100142.03;5046034;28;20409;-87
2022/10/09 09:53:45;;;;;;;;;;;;;;;22.67;37.28;100136.81;5053478;28;19939;-89
2022/10/09 09:56:11;;;;;;;;;;;;;;;22.78;37.32;100142.41;5054610;28;19912;-93
2022/10/09 09:58:43;;;;;;;;;;;;;;;23.04;37.19;100130.09;5055466;28;20397;-90
2022/10/09 10:01:23;;;;;;;;;;;;;;;23.16;37.03;100123.16;5055159;28;19994;-88
2022/10/09 10:03:49;;;;;;;;;;;;;;;23.16;37.10;100125.00;5055643;28;19912;-88
2022/10/09 10:06:29;;;;;;;;;;;;;;;22.83;36.64;100128.69;5054261;28;20376;-88
2022/10/09 10:08:58;;;;;;;;;;;;;;;23.03;36.86;100131.09;5052367;28;19920;-88
2022/10/09 10:11:23;;;;;;;;;;;;;;;23.05;37.14;100126.47;5051651;28;20200;-88
2022/10/09 10:13:48;;;;;;;;;;;;;;;23.29;35.71;100119.72;5053433;28;19912;-89
2022/10/09 10:16:21;;;;;;;;;;;;;;;23.00;37.60;100119.63;5055685;28;19919;-91
2022/10/09 10:18:47;;;;;;;;;;;;;;;23.09;36.63;100112.88;5056127;28;19955;-87
2022/10/09 10:21:16;;;;;;;;;;;;;;;23.10;35.85;100115.47;5062389;28;19913;-89
2022/10/09 10:23:54;;;;;;;;;;;;;;;23.17;36.36;100113.25;5061564;28;19962;-91
2022/10/09 10:26:23;;;;;;;;;;;;;;;23.20;35.75;100113.97;5069783;28;19913;-94
2022/10/09 10:28:54;;;;;;;;;;;;;;;23.10;36.68;100106.53;5070367;28;19920;-91
2022/10/09 10:31:46;;;;;;;;;;;;;;;23.11;36.19;100108.25;5067206;28;19916;-89
2022/10/09 10:34:26;;;;;;;;;;;;;;;23.33;34.68;100106.00;5055242;28;19913;-90
2022/10/09 10:37:21;;;;;;;;;;;;;;;23.12;36.14;100102.78;5063414;28;19944;-88
2022/10/09 10:40:11;;;;;;;;;;;;;;;23.36;36.25;100089.66;5075088;28;19996;-92
2022/10/09 10:42:48;;;;;;;;;;;;;;;23.31;36.19;100086.38;5071954;28;19940;-92
2022/10/09 10:45:16;;;;;;;;;;;;;;;23.50;36.40;100086.09;5083595;28;19901;-93
2022/10/09 10:47:47;;;;;;;;;;;;;;;23.66;34.91;100085.97;5082213;28;19987;-89
2022/10/09 10:50:13;;;;;;;;;;;;;;;23.59;35.81;100080.13;5073060;28;19909;-86
2022/10/09 10:52:44;;;;;;;;;;;;;;;23.55;35.02;100075.03;5062496;28;19955;-87
2022/10/09 10:55:10;;;;;;;;;;;;;;;23.69;34.94;100068.78;5062049;28;19909;-88
2022/10/09 10:57:43;;;;;;;;;;;;;;;23.58;35.60;100058.69;5060937;28;20011;-85
2022/10/09 11:00:09;;;;;;;;;;;;;;;23.50;35.70;100063.72;5059674;28;19912;-85
2022/10/09 11:02:41;;;;;;;;;;;;;;;23.70;35.42;100054.34;5059697;28;19963;-85
2022/10/09 11:05:09;;;;;;;;;;;;;;;23.78;35.04;100054.72;5059158;28;19917;-88
2022/10/09 11:07:40;;;;;;;;;;;;;;;23.92;34.66;100059.25;5058325;28;19917;-86
2022/10/09 11:10:20;;;;;;;;;;;;;;;23.92;34.54;100060.09;5059242;28;20337;-87
2022/10/09 11:13:03;;;;;;;;;;;;;;;23.98;34.23;100061.53;5059306;28;19921;-90
2022/10/09 11:15:47;;;;;;;;;;;;;;;23.86;34.50;100059.66;5061493;28;19967;-93
2022/10/09 11:18:51;;;;;;;;;;;;;;;23.90;34.85;100053.09;5060240;28;19913;-89
2022/10/09 11:21:35;;;;;;;;;;;;;;;23.93;35.30;100050.22;4999873;28;19921;-89
2022/10/09 11:24:03;;;;;;;;;;;;;;;23.96;34.70;100050.00;5000602;28;19918;-90
2022/10/09 11:26:29;;;;;;;;;;;;;;;23.99;33.59;100055.19;5045055;28;19909;-89
2022/10/09 11:29:08;;;;;;;;;;;;;;;24.02;33.89;100048.72;5060889;28;19912;-88
2022/10/09 11:31:34;;;;;;;;;;;;;;;24.11;34.23;100048.13;5060704;28;19912;-89
2022/10/09 11:34:04;;;;;;;;;;;;;;;24.25;33.61;100044.50;5061367;28;19920;-86
2022/10/09 11:36:37;;;;;;;;;;;;;;;24.15;33.52;100048.81;5059960;28;20401;-84
2022/10/09 11:39:04;;;;;;;;;;;;;;;24.24;33.24;100042.81;5058957;28;19912;-85
2022/10/09 11:41:31;;;;;;;;;;;;;;;24.53;33.30;100039.97;5058683;28;20303;-85
2022/10/09 11:44:07;;;;;;;;;;;;;;;24.52;33.19;100039.13;5058625;28;19913;-85
2022/10/09 11:46:56;;;;;;;;;;;;;;;24.36;34.23;100031.22;5052011;28;20000;-86
2022/10/09 11:49:29;;;;;;;;;;;;;;;24.54;33.94;100033.63;5066009;28;19980;-82
2022/10/09 11:52:05;;;;;;;;;;;;;;;24.35;33.46;100026.78;5059888;28;19909;-83
2022/10/09 11:54:32;;;;;;;;;;;;;;;24.61;33.75;100025.03;5061175;28;19912;-83
2022/10/09 11:57:03;;;;;;;;;;;;;;;24.52;33.90;100024.78;5056285;28;19920;-87
2022/10/09 11:59:32;;;;;;;;;;;;;;;24.48;33.14;100025.00;5056761;28;20306;-85
2022/10/09 12:01:58;;;;;;;;;;;;;;;24.40;33.30;100021.06;5057408;28;19912;-86
2022/10/09 12:04:29;;;;;;;;;;;;;;;24.47;33.46;100020.56;5057348;28;19916;-87
2022/10/09 12:06:59;;;;;;;;;;;;;;;24.52;33.48;100020.25;5057239;28;19921;-86
2022/10/09 12:09:30;;;;;;;;;;;;;;;24.53;33.86;100024.69;5057620;28;20003;-87
2022/10/09 12:12:00;;;;;;;;;;;;;;;24.48;33.48;100016.91;5071604;28;20010;-84
2022/10/09 12:14:27;;;;;;;;;;;;;;;24.38;33.37;100012.22;5055587;28;20381;-84
2022/10/09 12:16:53;;;;;;;;;;;;;;;24.55;32.76;100014.63;5050893;28;20418;-87
2022/10/09 12:19:22;;;;;;;;;;;;;;;24.57;33.31;100010.03;5052500;28;19921;-89
2022/10/09 12:21:50;;;;;;;;;;;;;;;24.36;33.76;100006.94;5056058;28;20322;-89
2022/10/09 12:24:19;;;;;;;;;;;;;;;24.58;33.53;100011.75;5055837;28;19916;-90
2022/10/09 12:26:46;;;;;;;;;;;;;;;24.89;32.35;100000.69;5054821;28;20429;-87