Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:53;;;;;;;32.55;17.73;;;230.40;2252.80;;;;;;5022630;28;20052;-80
2022/11/13 00:03:18;;;;;;;32.63;16.40;;;230.40;2252.80;;;;;;5036008;28;20150;-81
2022/11/13 00:05:44;;;;;;;;;;;230.40;2252.80;;;;;;5052195;28;20017;-81
2022/11/13 00:08:10;;;;;;;30.60;17.17;;;230.50;2252.80;;;;;;5057470;28;19933;-81
2022/11/13 00:10:36;;;;;;;;;;;230.40;2252.80;;;;;;5057914;28;20039;-81
2022/11/13 00:13:01;;;;;;;28.42;16.63;;;230.40;2252.80;;;;;;5057385;28;19904;-80
2022/11/13 00:15:27;;;;;;;27.98;16.48;;;230.40;2252.80;;;;;;5057493;28;20016;-80
2022/11/13 00:17:53;;;;;;;32.47;16.83;;;230.40;2252.80;;;;;;5056997;28;20382;-81
2022/11/13 00:20:19;;;;;;;28.83;15.88;;;230.40;2252.80;;;;;;5057036;28;20019;-84
2022/11/13 00:22:45;;;;;;;;;;;230.40;2252.80;;;;;;5057214;28;20020;-80
2022/11/13 00:25:10;;;;;;;27.98;14.85;;;230.40;2252.80;;;;;;5057272;28;19904;-82
2022/11/13 00:27:36;;;;;;;;;;;230.40;2252.80;;;;;;5057281;28;20028;-80
2022/11/13 00:30:03;;;;;;;27.05;14.82;;;230.40;2252.80;;;;;;5074257;28;20251;-82
2022/11/13 00:32:29;;;;;;;33.35;17.55;;;230.40;2252.80;;;;;;5057111;28;20021;-79
2022/11/13 00:34:55;;;;;;;30.45;16.17;;;230.50;2252.80;;;;;;5056023;28;20111;-81
2022/11/13 00:37:20;;;;;;;27.98;16.55;;;230.40;2252.80;;;;;;5034023;28;20012;-81
2022/11/13 00:39:47;;;;;;;31.95;16.63;;;230.40;2252.80;;;;;;5056867;28;20032;-80
2022/11/13 00:42:13;;;;;;;29.92;16.95;;;205.70;2252.80;;;;;;5056882;28;20031;-81
2022/11/13 00:44:39;;;;;;;31.60;16.05;;;205.60;2252.80;;;;;;5054264;28;20025;-81
2022/11/13 00:47:05;;;;;;;30.38;15.82;;;205.70;2252.80;;;;;;5056862;28;20024;-81
2022/11/13 00:49:31;;;;;;;29.02;16.05;;;205.70;2252.80;;;;;;5053601;28;20386;-81
2022/11/13 00:51:59;;;;;;;;;;;205.70;2252.80;;;;;;5057322;28;20024;-83
2022/11/13 00:54:24;;;;;;;22.65;13.20;;;205.70;2252.80;;;;;;5056593;28;19908;-81
2022/11/13 00:56:50;;;;;;;28.25;15.15;;;205.70;2252.80;;;;;;5053206;28;20055;-80
2022/11/13 00:59:16;;;;;;;27.63;14.65;;;205.70;2252.80;;;;;;5066046;28;20505;-81
2022/11/13 01:01:41;;;;;;;;;;;205.60;2252.80;;;;;;5054756;28;20556;-82
2022/11/13 01:04:07;;;;;;;26.58;14.90;;;205.70;2252.80;;;;;;5056121;28;20361;-80
2022/11/13 01:06:33;;;;;;;26.77;14.85;;;205.60;2252.80;;;;;;5055970;28;20033;-80
2022/11/13 01:08:58;;;;;;;;;;;205.60;2252.80;;;;;;5056993;28;20090;-81
2022/11/13 01:11:27;;;;;;;29.25;15.25;;;205.60;2252.80;;;;;;5074493;28;19912;-80
2022/11/13 01:13:53;;;;;;;29.88;16.13;;;205.50;2252.80;;;;;;5056386;28;20112;-80
2022/11/13 01:16:22;;;;;;;30.73;16.40;;;205.60;2252.80;;;;;;5056318;28;20139;-80
2022/11/13 01:18:48;;;;;;;30.52;16.73;;;205.60;2252.80;;;;;;5055828;28;20059;-80
2022/11/13 01:21:17;;;;;;;31.67;16.20;;;205.60;2252.80;;;;;;5056280;28;20013;-80
2022/11/13 01:23:43;;;;;;;29.52;17.45;;;205.50;2252.80;;;;;;5056212;28;20063;-80
2022/11/13 01:26:09;;;;;;;33.05;16.13;;;205.60;2252.80;;;;;;5056429;28;20036;-80
2022/11/13 01:28:34;;;;;;;31.33;17.98;;;205.70;2252.80;;;;;;5048967;28;20029;-80
2022/11/13 01:31:03;;;;;;;;;;;205.70;2252.80;;;;;;5051972;28;20036;-81
2022/11/13 01:33:28;;;;;;;28.65;16.25;;;205.70;2252.80;;;;;;5055146;28;19916;-79
2022/11/13 01:36:07;;;;;;;29.40;16.33;;;205.50;2252.80;;;;;;5053181;28;20012;-80
2022/11/13 01:38:33;;;;;;;32.55;17.60;;;205.50;2252.80;;;;;;5052745;28;20028;-79
2022/11/13 01:41:00;;;;;;;32.50;15.85;;;205.50;2252.80;;;;;;5055907;28;20021;-80
2022/11/13 01:43:36;;;;;;;30.55;16.85;;;205.50;2252.80;;;;;;5040224;28;20091;-80
2022/11/13 01:46:17;;;;;;;22.98;13.13;;;205.50;2252.80;;;;;;5048824;28;20078;-80
2022/11/13 01:49:05;;;;;;;32.50;17.45;;;205.50;2252.80;;;;;;5055999;28;20040;-79
2022/11/13 01:51:38;;;;;;;30.73;17.08;;;205.50;2252.80;;;;;;5044878;28;20132;-80
2022/11/13 01:54:08;;;;;;;31.38;17.48;;;205.50;2252.80;;;;;;5055166;28;20068;-80
2022/11/13 01:56:35;;;;;;;34.55;17.77;;;205.60;2252.80;;;;;;5054520;28;20032;-80
2022/11/13 01:59:20;;;;;;;33.95;20.15;;;205.50;2252.80;;;;;;5044606;28;20033;-80
2022/11/13 02:01:46;;;;;;;34.53;19.98;;;205.30;2252.80;;;;;;5046171;28;20046;-80
2022/11/13 02:04:11;;;;;;;;;;;205.30;2252.80;;;;;;5055538;28;20457;-79
2022/11/13 02:06:58;;;;;;;37.47;19.42;;;205.40;2252.80;;;;;;5055122;28;19999;-79
2022/11/13 02:09:26;;;;;;;36.90;20.33;;;205.20;2252.80;;;;;;5072749;28;20017;-80
2022/11/13 02:11:53;;;;;;;38.08;22.42;;;205.10;2252.80;;;;;;5055352;28;20496;-79
2022/11/13 02:14:22;;;;;;;34.58;19.80;;;205.10;2252.80;;;;;;5054667;28;20021;-80
2022/11/13 02:16:52;;;;;;;41.50;20.98;;;205.00;2252.80;;;;;;5054664;28;20020;-80
2022/11/13 02:19:31;;;;;;;39.28;20.15;;;205.10;2252.80;;;;;;5055059;28;20052;-80
2022/11/13 02:22:26;;;;;;;38.03;20.30;;;205.10;2252.80;;;;;;5054603;28;20103;-80
2022/11/13 02:24:54;;;;;;;38.70;20.33;;;205.10;2252.80;;;;;;5065203;28;20017;-80
2022/11/13 02:27:28;;;;;;;40.50;22.05;;;205.10;2252.80;;;;;;5054557;28;20078;-80
2022/11/13 02:29:53;;;;;;;38.60;21.05;;;205.10;2252.80;;;;;;5054592;28;20032;-80
2022/11/13 02:32:19;;;;;;;;;;;205.20;2252.80;;;;;;5055364;28;20390;-80
2022/11/13 02:34:45;;;;;;;42.00;19.88;;;205.10;2252.80;;;;;;5054805;28;19947;-81
2022/11/13 02:37:10;;;;;;;;;;;205.10;2252.80;;;;;;5055110;28;20040;-80
2022/11/13 02:39:37;;;;;;;43.38;22.27;;;205.20;2252.80;;;;;;5054638;28;19912;-80
2022/11/13 02:42:03;;;;;;;45.35;23.55;;;205.20;2252.80;;;;;;5054787;28;20020;-81
2022/11/13 02:44:29;;;;;;;44.05;23.42;;;205.20;2252.80;;;;;;5054768;28;20032;-80
2022/11/13 02:46:54;;;;;;;;;;;205.10;2252.80;;;;;;5055139;28;20041;-82
2022/11/13 02:49:20;;;;;;;38.58;21.92;;;205.10;2252.80;;;;;;5054367;28;19911;-80
2022/11/13 02:51:46;;;;;;;;;;;205.10;2252.80;;;;;;5028686;28;20423;-82
2022/11/13 02:54:11;;;;;;;42.40;21.95;;;205.00;2252.80;;;;;;5032517;28;20358;-80
2022/11/13 02:56:37;;;;;;;;;;;205.00;2252.80;;;;;;5055016;28;20450;-79
2022/11/13 02:59:03;;;;;;;36.17;20.77;;;205.00;2252.80;;;;;;5043740;28;19991;-81
2022/11/13 03:01:28;;;;;;;;;;;205.00;2252.80;;;;;;5051355;28;20449;-80
2022/11/13 03:03:54;;;;;;;44.13;22.95;;;205.10;2252.80;;;;;;5054487;28;20301;-80
2022/11/13 03:06:20;;;;;;;;;;;205.10;2252.80;;;;;;5055011;28;20104;-80
2022/11/13 03:08:45;;;;;;;38.85;23.10;;;205.00;2252.80;;;;;;5055431;28;19911;-80
2022/11/13 03:11:11;;;;;;;;;;;204.90;2252.80;;;;;;5054810;28;20040;-80
2022/11/13 03:13:37;;;;;;;38.40;21.55;;;204.90;2252.80;;;;;;5054314;28;19909;-81
2022/11/13 03:16:21;;;;;;;;;;;204.90;2252.80;;;;;;5054710;28;20056;-81
2022/11/13 03:18:47;;;;;;;37.20;20.83;;;204.80;2252.80;;;;;;5052967;28;19916;-81
2022/11/13 03:21:14;;;;;;;;;;;204.80;2252.80;;;;;;5054815;28;20020;-79
2022/11/13 03:23:41;;;;;;;28.63;15.38;;;204.80;2252.80;;;;;;5054005;28;20011;-80
2022/11/13 03:26:09;;;;;;;47.08;22.65;;;180.10;2252.80;;;;;;5054018;28;20116;-80
2022/11/13 03:28:36;;;;;;;37.85;21.35;;;180.10;2252.80;;;;;;5072054;28;20025;-80
2022/11/13 03:31:02;;;;;;;41.38;22.10;;;180.00;2252.80;;;;;;5071668;28;20119;-80
2022/11/13 03:33:28;;;;;;;47.17;24.20;;;180.10;2252.80;;;;;;5057952;28;20021;-80
2022/11/13 03:35:54;;;;;;;45.58;23.92;;;180.10;2252.80;;;;;;5057664;28;20378;-80
2022/11/13 03:38:20;;;;;;;;;;;204.80;2252.80;;;;;;5058451;28;20021;-80
2022/11/13 03:40:46;;;;;;;45.10;24.33;;;204.80;2252.80;;;;;;5057945;28;19905;-80
2022/11/13 03:43:11;;;;;;;;;;;204.80;2252.80;;;;;;5047664;28;20029;-81
2022/11/13 03:45:37;;;;;;;42.70;20.48;;;204.80;2252.80;;;;;;5045043;28;19905;-80
2022/11/13 03:48:03;;;;;;;;;;;180.00;2252.80;;;;;;5028443;28;20029;-81
2022/11/13 03:50:29;;;;;;;43.05;21.95;;;179.80;2252.80;;;;;;5030967;28;19917;-80
2022/11/13 03:52:54;;;;;;;;;;;179.70;2252.80;;;;;;5058688;28;20074;-80
2022/11/13 03:55:20;;;;;;;41.60;22.70;;;179.40;2252.80;;;;;;5057635;28;19905;-79
2022/11/13 03:57:46;;;;;;;;;;;179.20;2252.80;;;;;;5058628;28;20020;-80
2022/11/13 04:00:13;;;;;;;45.17;21.60;;;154.50;2252.80;;;;;;5057733;28;20401;-80
2022/11/13 04:02:38;;;;;;;49.33;22.27;;;179.30;2252.80;;;;;;5052390;28;20017;-82
2022/11/13 04:05:04;;;;;;;;;;;154.50;2252.80;;;;;;5058201;28;20028;-81
2022/11/13 04:07:30;;;;;;;46.95;22.17;;;154.50;2252.80;;;;;;5057460;28;19912;-80
2022/11/13 04:09:56;;;;;;;;;;;179.20;2252.80;;;;;;5057685;28;20032;-79
2022/11/13 04:12:21;;;;;;;42.38;23.15;;;154.50;2252.80;;;;;;5057251;28;19970;-80
2022/11/13 04:14:47;;;;;;;;;;;154.50;2252.80;;;;;;5058087;28;20106;-81
2022/11/13 04:17:13;;;;;;;43.63;23.23;;;154.40;2252.80;;;;;;5056797;28;20297;-84
2022/11/13 04:19:38;;;;;;;;;;;154.30;2252.80;;;;;;5057694;28;20099;-81
2022/11/13 04:22:04;;;;;;;45.75;23.73;;;154.30;2252.80;;;;;;5057300;28;19951;-80
2022/11/13 04:24:29;;;;;;;;;;;154.30;2252.80;;;;;;5057960;28;20031;-80
2022/11/13 04:26:55;;;;;;;47.33;25.08;;;154.20;2252.80;;;;;;5074513;28;19909;-79
2022/11/13 04:29:21;;;;;;;;;;;154.20;2252.80;;;;;;5047006;28;20025;-81
2022/11/13 04:31:46;;;;;;;49.20;25.67;;;154.10;2252.80;;;;;;5056985;28;20015;-80
2022/11/13 04:34:12;;;;;;;;;;;154.10;2252.80;;;;;;5057308;28;20025;-80
2022/11/13 04:36:38;;;;;;;45.28;24.77;;;153.80;2252.80;;;;;;5056617;28;19904;-80
2022/11/13 04:39:03;;;;;;;;;;;153.90;2252.80;;;;;;5056325;28;20048;-81
2022/11/13 04:44:13;;;;;;;47.53;23.48;;;153.80;2252.80;;;;;;5074997;28;20209;-80
2022/11/13 04:46:38;;;;;;;;;;;154.10;2252.80;;;;;;5057271;28;20036;-80
2022/11/13 04:49:04;;;;;;;48.55;24.10;;;154.00;2252.80;;;;;;5031558;28;19912;-80
2022/11/13 04:51:30;;;;;;;;;;;153.90;2252.80;;;;;;5056286;28;20482;-80
2022/11/13 04:53:56;;;;;;;45.00;23.35;;;153.90;2252.80;;;;;;5048033;28;19905;-80
2022/11/13 04:56:21;;;;;;;;;;;154.00;2252.80;;;;;;5045548;28;20021;-80
2022/11/13 04:58:47;;;;;;;44.63;21.98;;;154.10;2252.80;;;;;;5033523;28;20002;-80
2022/11/13 05:01:13;;;;;;;;;;;154.20;2252.80;;;;;;5068436;28;20055;-80
2022/11/13 05:03:38;;;;;;;41.15;21.70;;;154.40;2252.80;;;;;;5056138;28;19916;-81
2022/11/13 05:06:05;;;;;;;;;;;154.40;2252.80;;;;;;5056576;28;20394;-81
2022/11/13 05:08:31;;;;;;;50.83;22.95;;;154.50;2252.80;;;;;;5056490;28;19909;-79
2022/11/13 05:10:57;;;;;;;;;;;179.20;2252.80;;;;;;5056687;28;20041;-80
2022/11/13 05:13:23;;;;;;;85.50;31.98;;;179.30;2252.80;;;;;;5056464;28;19927;-80
2022/11/13 05:15:48;;;;;;;;;;;179.30;2252.80;;;;;;5056781;28;20034;-82
2022/11/13 05:18:14;;;;;;;48.80;25.48;;;179.20;2252.80;;;;;;5056046;28;19919;-80
2022/11/13 05:20:40;;;;;;;;;;;179.30;2252.80;;;;;;5054016;28;20081;-81
2022/11/13 05:23:05;;;;;;;59.25;28.13;;;179.30;2252.80;;;;;;5055671;28;19908;-80
2022/11/13 05:25:31;;;;;;;;;;;179.30;2252.80;;;;;;5056095;28;20474;-81
2022/11/13 05:27:57;;;;;;;71.68;28.80;;;179.30;2252.80;;;;;;5056026;28;19916;-80
2022/11/13 05:30:23;;;;;;;69.60;29.38;;;179.30;2252.80;;;;;;5055751;28;20497;-79
2022/11/13 05:32:51;;;;;;;65.22;28.58;;;179.40;2252.80;;;;;;5055818;28;20107;-79
2022/11/13 05:35:17;;;;;;;40.17;21.92;;;179.50;2252.80;;;;;;5054967;28;20036;-83
2022/11/13 05:37:42;;;;;;;;;;;179.40;2252.80;;;;;;5056095;28;20466;-83
2022/11/13 05:40:09;;;;;;;46.90;24.33;;;179.40;2252.80;;;;;;5073189;28;19940;-81
2022/11/13 05:42:34;;;;;;;47.33;24.02;;;179.50;2252.80;;;;;;5054614;28;20502;-80
2022/11/13 05:45:00;;;;;;;;;;;179.50;2252.80;;;;;;5055410;28;20032;-81
2022/11/13 05:47:26;;;;;;;35.92;19.40;;;179.60;2252.80;;;;;;5055894;28;19904;-83
2022/11/13 05:49:51;;;;;;;;;;;179.60;2252.80;;;;;;5055442;28;20091;-80
2022/11/13 05:52:17;;;;;;;36.28;17.95;;;179.70;2252.80;;;;;;5055290;28;19920;-80
2022/11/13 05:54:42;;;;;;;;;;;179.70;2252.80;;;;;;5055619;28;20029;-80
2022/11/13 05:57:08;;;;;;;33.65;17.63;;;179.70;2252.80;;;;;;5073045;28;19927;-80
2022/11/13 05:59:34;;;;;;;;;;;179.70;2252.80;;;;;;5072370;28;20044;-83
2022/11/13 06:01:59;;;;;;;31.98;17.70;;;179.60;2252.80;;;;;;5054463;28;19908;-79
2022/11/13 06:04:25;;;;;;;;;;;179.60;2252.80;;;;;;5054853;28;20077;-80
2022/11/13 06:06:51;;;;;;;;;;;179.70;2252.80;;;;;;5055404;28;20350;-84
2022/11/13 06:09:16;;;;;;;;;;;179.80;2252.80;;;;;;5073037;28;19908;-80
2022/11/13 06:11:42;;;;;;;;;;;179.90;2252.80;;;;;;5054398;28;19999;-79
2022/11/13 06:14:08;;;;;;;;;;;180.00;2252.80;;;;;;5073392;28;19905;-81
2022/11/13 06:16:35;;;;;;;;;;;179.90;2252.80;;;;;;5039608;28;19905;-80
2022/11/13 06:19:02;;;;;;;;;;;180.10;2252.80;;;;;;5047213;28;19904;-80
2022/11/13 06:21:29;;;;;;;;;;;180.10;2252.80;;;;;;5055492;28;20381;-80
2022/11/13 06:23:55;;;;;;;;;;;180.10;2252.80;;;;;;5036669;28;19913;-79
2022/11/13 06:26:22;;;;;;;;;;;204.80;2252.80;;;;;;5041696;28;20350;-80
2022/11/13 06:28:48;;;;;;;;;;;204.80;2252.80;;;;;;5055055;28;19908;-79
2022/11/13 06:31:15;;;;;;;;;;;205.00;2252.80;;;;;;5054994;28;19921;-79
2022/11/13 06:33:41;;;;;;;;;;;204.90;2252.80;;;;;;5054786;28;19904;-77
2022/11/13 06:36:09;;;;;;;;;;;205.00;2252.80;;;;;;5054768;28;19976;-79
2022/11/13 06:38:36;;;;;;;;;;;205.00;2252.80;;;;;;5073178;28;19905;-80
2022/11/13 06:41:02;;;;;;;;;;;205.10;2252.80;;;;;;5067607;28;20298;-80
2022/11/13 06:43:28;;;;;;;;;;;205.20;2252.80;;;;;;5054993;28;19904;-79
2022/11/13 06:45:54;;;;;;;;;;;205.20;2252.80;;;;;;5054900;28;20383;-79
2022/11/13 06:48:20;;;;;;;;;;;205.30;2252.80;;;;;;5054009;28;19987;-77
2022/11/13 06:50:45;;;;;;;;;;;205.40;2252.80;;;;;;5047786;28;20003;-80
2022/11/13 06:53:11;;;;;;;;;;;205.40;2252.80;;;;;;5027417;28;20461;-78
2022/11/13 06:55:41;;;;;;;;;;;205.50;2252.80;;;;;;5034966;28;19962;-78
2022/11/13 06:58:07;;;;;;;;;;;205.60;2252.80;;;;;;5034732;28;20021;-78
2022/11/13 07:00:32;;;;;;;;;;;205.70;2252.80;;;;;;5028640;28;20059;-79
2022/11/13 07:02:58;;;;;;;;;;;205.70;2252.80;;;;;;5012263;28;20322;-79
2022/11/13 07:05:23;;;;;;;;;;;205.70;2252.80;;;;;;5029134;28;19912;-81
2022/11/13 07:07:50;;;;;;;;;;;230.40;2252.80;;;;;;5033013;28;20099;-80
2022/11/13 07:10:16;;;;;;;;;;;230.40;2252.80;;;;;;5031982;28;19983;-78
2022/11/13 07:12:41;;;;;;;;;;;230.40;2252.80;;;;;;5031978;28;20359;-80
2022/11/13 07:15:07;;;;;;;;;;;230.50;2252.80;;;;;;5032900;28;19916;-78
2022/11/13 07:17:32;;;;;;;;;;;230.60;2252.80;;;;;;5032558;28;19956;-74
2022/11/13 07:19:58;;;;;;;;;;;230.70;2252.80;;;;;;5032039;28;20385;-79
2022/11/13 07:22:23;;;;;;;;;;;230.80;2252.80;;;;;;5030902;28;19991;-79
2022/11/13 07:24:49;;;;;;;;;;;230.90;2252.80;;;;;;5030338;28;19905;-77
2022/11/13 07:27:15;;;;;;;;;;;230.90;2252.80;;;;;;5031447;28;19983;-77
2022/11/13 07:29:41;;;;;;;;;;;230.90;2252.80;;;;;;5024147;28;20382;-78
2022/11/13 07:32:06;;;;;;;;;;;231.00;2252.80;;;;;;5031120;28;19916;-85
2022/11/13 07:34:32;;;;;;;;;;;231.10;2252.80;;;;;;5030949;28;20365;-77
2022/11/13 07:36:57;;;;;;;;;;;231.20;2252.80;;;;;;5021191;28;19905;-77
2022/11/13 07:39:23;;;;;;;;;;;231.30;2252.80;;;;;;5031414;28;19951;-78
2022/11/13 07:41:48;;;;;;;;;;;256.00;2252.80;;;;;;5031034;28;20355;-76
2022/11/13 07:44:14;;;;;;;;;;;256.10;2252.80;;;;;;5032109;28;19909;-78
2022/11/13 07:46:39;;;;;;;;;;;256.20;2252.80;;;;;;5018891;28;19956;-79
2022/11/13 07:49:05;;;;;;;;;;;256.30;2252.80;;;;;;5026388;28;19916;-78
2022/11/13 07:51:30;;;;;;;;;;;256.30;2252.80;;;;;;5021918;28;20003;-80
2022/11/13 07:53:56;;;;;;;;;;;256.50;2252.80;;;;;;5018006;28;20394;-80
2022/11/13 07:56:24;;;;;;;;;;;256.50;2252.80;;;;;;5029094;28;19912;-80
2022/11/13 07:58:49;;;;;;;;;;;256.70;2252.80;;;;;;5029169;28;19937;-78
2022/11/13 08:01:15;;;;;;;;;;;256.80;2252.80;;;;;;5024088;28;19921;-80
2022/11/13 08:03:41;;;;;;;;;;;256.90;2252.80;;;;;;5029606;28;20000;-79
2022/11/13 08:06:06;;;;;;;;;;;256.90;2252.80;;;;;;5029993;28;19913;-80
2022/11/13 08:08:32;;;;;;;;;;;281.70;2278.40;;;;;;5024594;28;20432;-79
2022/11/13 08:11:02;;;;;;;;;;;281.70;2278.40;;;;;;5023868;28;19960;-79
2022/11/13 08:13:27;;;;;;;;;;;281.80;2278.40;;;;;;5031085;28;19940;-78
2022/11/13 08:15:53;;;;;;;;;;;281.90;2278.40;;;;;;5035232;28;19905;-79
2022/11/13 08:18:19;;;;;;;;;;;282.00;2278.40;;;;;;5034541;28;19905;-78
2022/11/13 08:20:44;;;;;;;;;;;282.10;2278.40;;;;;;5030108;28;20427;-79
2022/11/13 08:23:10;;;;;;;;;;;282.20;2278.40;;;;;;5025421;28;19916;-79
2022/11/13 08:25:35;;;;;;;;;;;282.20;2278.40;;;;;;5029285;28;19988;-85
2022/11/13 08:28:01;;;;;;;;;;;282.30;2278.40;;;;;;5020858;28;19909;-80
2022/11/13 08:30:27;;;;;;;;;;;282.40;2278.40;;;;;;5025825;28;19972;-80
2022/11/13 08:32:52;;;;;;;;;;;282.40;2278.40;;;;;;5020733;28;19936;-81
2022/11/13 08:35:18;;;;;;;;;;;282.50;2278.40;;;;;;5019021;28;19912;-80
2022/11/13 08:37:44;;;;;;;;;;;307.20;2304.00;;;;;;5015045;28;19913;-83
2022/11/13 08:40:10;;;;;;;;;;;307.30;2304.00;;;;;;5013401;28;19909;-77
2022/11/13 08:42:35;;;;;;;;;;;307.40;2304.00;;;;;;5029843;28;19969;-79
2022/11/13 08:45:01;;;;;;;;;;;307.50;2304.00;;;;;;5035052;28;19909;-75
2022/11/13 08:47:28;;;;;;;;;;;307.60;2304.00;;;;;;5035319;28;20405;-78
2022/11/13 08:49:54;;;;;;;;;;;307.80;2304.00;;;;;;5017531;28;20383;-76
2022/11/13 08:52:20;;;;;;;;;;;307.90;2304.00;;;;;;5034621;28;19913;-76
2022/11/13 08:54:45;;;;;;;;;;;308.00;2304.00;;;;;;5033521;28;20417;-80
2022/11/13 08:57:11;;;;;;;;;;;308.10;2304.00;;;;;;5033240;28;20391;-77
2022/11/13 08:59:36;;;;;;;;;;;332.90;2329.60;;;;;;5019067;28;20002;-79
2022/11/13 09:02:02;;;;;;;;;;;332.90;2329.60;;;;;;5054571;28;19912;-77
2022/11/13 09:04:28;;;;;;;;;;;333.10;2329.60;;;;;;5056381;28;20264;-79
2022/11/13 09:06:53;;;;;;;;;;;333.20;2329.60;;;;;;5055654;28;19909;-81
2022/11/13 09:09:19;;;;;;;;;;;333.40;2329.60;;;;;;5026683;28;19975;-80
2022/11/13 09:11:45;;;;;;;;;;;333.60;2329.60;;;;;;5055185;28;20400;-79
2022/11/13 09:14:10;;;;;;;;;;;333.60;2329.60;;;;;;5036501;28;19904;-77
2022/11/13 09:16:36;;;;;;;;;;;333.70;2329.60;;;;;;5036410;28;19951;-80
2022/11/13 09:19:02;;;;;;;;;;;358.50;2329.60;;;;;;5037369;28;19958;-79
2022/11/13 09:21:28;;;;;;;;;;;358.70;2329.60;;;;;;5036750;28;19908;-78
2022/11/13 09:23:53;;;;;;;;;;;358.80;2329.60;;;;;;5036141;28;19954;-84
2022/11/13 09:26:19;;;;;;;;;;;359.00;2329.60;;;;;;5054046;28;20018;-83
2022/11/13 09:28:44;;;;;;;;;;;359.00;2329.60;;;;;;5051166;28;19909;-78
2022/11/13 09:31:10;;;;;;;;;;;359.20;2329.60;;;;;;5048769;28;19917;-81
2022/11/13 09:33:35;;;;;;;;;;;384.00;2329.60;;;;;;5051743;28;19909;-77
2022/11/13 09:36:01;;;;;;;;;;;384.10;2329.60;;;;;;5052305;28;20271;-80
2022/11/13 09:38:30;;;;;;;;;;;384.20;2329.60;;;;;;5052354;28;19951;-81
2022/11/13 09:41:01;;;;;;;;;;;384.40;2329.60;;;;;;5053716;28;19995;-81
2022/11/13 09:43:32;;;;;;;;;;;384.40;2329.60;;;;;;5053179;28;19905;-87
2022/11/13 09:46:06;;;;;;;;;;;384.60;2329.60;;;;;;5041561;28;19909;-79
2022/11/13 09:48:45;;;;;;;;;;;384.90;2329.60;;;;;;5052554;28;19904;-78
2022/11/13 09:51:16;;;;;;;;;;;384.90;2329.60;;;;;;5048155;28;19913;-78
2022/11/13 09:53:42;;;;;;;;;;;409.60;2355.20;;;;;;5044063;28;19919;-80
2022/11/13 09:56:17;;;;;;;;;;;384.90;2329.60;;;;;;5040709;28;19904;-77
2022/11/13 09:58:45;;;;;;;;;;;409.70;2355.20;;;;;;5041775;28;19909;-79
2022/11/13 10:01:11;;;;;;;;;;;;;;;;;;5024823;28;20267;-80
2022/11/13 10:03:40;;;;;;;;;;;410.20;2355.20;;;;;;5012909;28;19963;-79
2022/11/13 10:06:13;;;;;;;;;;;410.20;2355.20;;;;;;5045667;28;19911;-78
2022/11/13 10:08:41;;;;;;;;;;;410.50;2355.20;;;;;;5031910;28;19911;-82
2022/11/13 10:11:07;;;;;;;;;;;435.30;2355.20;;;;;;5031878;28;19916;-78
2022/11/13 10:13:42;;;;;;;;;;;435.40;2278.40;;;;;;5032141;28;19905;-81
2022/11/13 10:16:19;;;;;;;;;;;435.60;2329.60;;;;;;5028497;28;19959;-78
2022/11/13 10:18:45;;;;;;;;;;;;;;;;;;5018954;28;19909;-79
2022/11/13 10:21:18;;;;;;;;;;;436.00;2201.60;;;;;;5045605;28;20247;-77
2022/11/13 10:23:49;;;;;;;;;;;435.90;2124.80;;;;;;5037978;28;19980;-78
2022/11/13 10:26:19;;;;;;;;;;;435.80;2150.40;;;;;;5039355;28;19952;-79
2022/11/13 10:28:45;;;;;;;;;;;436.10;2150.40;;;;;;5032283;28;19960;-80
2022/11/13 10:31:11;;;;;;;;;;;460.90;2176.00;;;;;;5032582;28;19952;-80
2022/11/13 10:33:37;;;;;;;;;;;460.80;2124.80;;;;;;5027535;28;19917;-78
2022/11/13 10:36:02;;;;;;;;;;;460.90;2099.20;;;;;;5012143;28;19905;-79
2022/11/13 10:38:38;;;;;;;;;;;460.80;2073.60;;;;;;5016007;28;19959;-78
2022/11/13 10:41:11;;;;;;;;;;;461.00;2073.60;;;;;;5024248;28;20007;-80
2022/11/13 10:43:57;;;;;;;;;;;461.00;2048.00;;;;;;5024803;28;20003;-87
2022/11/13 10:46:24;;;;;;;;;;;461.00;1996.80;;;;;;5020527;28;20252;-82
2022/11/13 10:48:50;;;;;;;;;;;461.20;2022.40;;;;;;5029390;28;19905;-82
2022/11/13 10:51:22;;;;;;;;;;;461.20;1971.20;;;;;;5041328;28;19920;-80
2022/11/13 10:53:48;;;;;;;;;;;461.20;1971.20;;;;;;5036307;28;20316;-79
2022/11/13 10:56:25;;;;;;;;;;;461.20;2022.40;;;;;;5040278;28;19904;-81
2022/11/13 10:59:03;;;;;;;;;;;461.20;1971.20;;;;;;5036714;28;19909;-82
2022/11/13 11:01:28;;;;;;;;;;;461.20;1971.20;;;;;;5024509;28;19921;-86
2022/11/13 11:03:54;;;;;;;;;;;461.10;1996.80;;;;;;5033607;28;19912;-88
2022/11/13 11:06:29;;;;;;;;;;;461.00;2022.40;;;;;;5033437;28;20374;-83
2022/11/13 11:09:04;;;;;;;;;;;461.10;1996.80;;;;;;5033946;28;19920;-87
2022/11/13 11:14:17;;;;;;;;;;;461.40;1996.80;;;;;;5046990;28;19926;-79
2022/11/13 11:16:43;;;;;;;;;;;461.40;1996.80;;;;;;5052838;28;19911;-80
2022/11/13 11:19:11;;;;;;;;;;;461.40;1945.60;;;;;;5051218;28;19999;-82
2022/11/13 11:21:37;;;;;;;;;;;461.40;1996.80;;;;;;5045335;28;19909;-83
2022/11/13 11:24:10;;;;;;;;;;;461.20;1971.20;;;;;;5032614;28;19998;-80
2022/11/13 11:26:41;;;;;;;;;;;461.30;1945.60;;;;;;5025888;28;19920;-83
2022/11/13 11:29:13;;;;;;;;;;;461.40;1945.60;;;;;;5024245;28;19913;-81
2022/11/13 11:31:43;;;;;;;;;;;461.30;1971.20;;;;;;5031212;28;20015;-80
2022/11/13 11:34:19;;;;;;;;;;;461.40;2022.40;;;;;;5031492;28;20272;-79
2022/11/13 11:36:44;;;;;;;;;;;461.40;1971.20;;;;;;5044730;28;19940;-78
2022/11/13 11:39:32;;;;;;;;;;;461.40;1971.20;;;;;;5031302;28;20430;-82
2022/11/13 11:42:07;;;;;;;;;;;461.20;2022.40;;;;;;5031067;28;19912;-79
2022/11/13 11:44:40;;;;;;;;;;;461.20;1996.80;;;;;;5032681;28;19952;-83
2022/11/13 11:47:13;;;;;;;;;;;460.80;1971.20;;;;;;5031438;28;20003;-80
2022/11/13 11:49:38;;;;;;;;;;;461.10;2048.00;;;;;;5033688;28;19959;-79
2022/11/13 11:52:19;;;;;;;;;;;461.00;1996.80;;;;;;5034585;28;19913;-79
2022/11/13 11:54:51;;;;;;;;;;;460.90;2022.40;;;;;;5034900;28;19911;-80
2022/11/13 11:57:19;;;;;;;;;;;461.00;1996.80;;;;;;5034921;28;19912;-79
2022/11/13 11:59:45;;;;;;;;;;;460.90;2048.00;;;;;;5034497;28;19917;-78
2022/11/13 12:02:14;;;;;;;;;;;461.00;2048.00;;;;;;5020779;28;20369;-80
2022/11/13 12:05:01;;;;;;;;;;;460.90;2022.40;;;;;;5036148;28;19905;-81
2022/11/13 12:07:45;;;;;;;;;;;460.90;2048.00;;;;;;5051617;28;20370;-90
2022/11/13 12:10:14;;;;;;;;;;;460.90;2048.00;;;;;;5055560;28;20004;-90
2022/11/13 12:12:52;;;;;;;;;;;461.00;2048.00;;;;;;5046617;28;19921;-82
2022/11/13 12:15:18;;;;;;;;;;;461.00;2048.00;;;;;;5049945;28;20366;-82
2022/11/13 12:17:54;;;;;;;;;;;460.90;2048.00;;;;;;5075409;28;19950;-82
2022/11/13 12:20:25;;;;;;;;;;;460.90;2048.00;;;;;;5057890;28;19930;-82
2022/11/13 12:22:57;;;;;;;;;;;460.90;2048.00;;;;;;5061096;28;19912;-80
2022/11/13 12:25:26;;;;;;;;;;;460.80;2073.60;;;;;;5057686;28;20012;-83
2022/11/13 12:27:56;;;;;;;;;;;460.80;2073.60;;;;;;5057437;28;19958;-80
2022/11/13 12:30:25;;;;;;;;;;;436.10;2073.60;;;;;;5056038;28;20366;-82
2022/11/13 12:32:51;;;;;;;;;;;460.80;2099.20;;;;;;5056208;28;19913;-80
2022/11/13 12:35:18;;;;;;;;;;;436.10;2048.00;;;;;;5056780;28;19970;-80
2022/11/13 12:37:46;;;;;;;;;;;436.00;2048.00;;;;;;5056558;28;19908;-82
2022/11/13 12:40:20;;;;;;;;;;;435.90;2048.00;;;;;;5056608;28;19940;-79
2022/11/13 12:42:48;;;;;;;;;;;435.90;2048.00;;;;;;5050500;28;19904;-81
2022/11/13 12:45:22;;;;;;;;;;;435.90;2124.80;;;;;;5056727;28;19974;-79
2022/11/13 12:47:48;;;;;;;;;;;435.90;2099.20;;;;;;5046668;28;19908;-79
2022/11/13 12:50:22;;;;;;;;;;;435.90;2124.80;;;;;;5054502;28;19912;-83
2022/11/13 12:53:01;;;;;;;;;;;435.90;2201.60;;;;;;5037873;28;19916;-81
2022/11/13 12:55:31;;;;;;;;;;;435.80;2124.80;;;;;;5056467;28;19905;-83
2022/11/13 12:58:27;;;;;;;;;;;435.80;2227.20;;;;;;5050924;28;19935;-81
2022/11/13 13:01:00;;;;;;;;;;;435.80;2099.20;;;;;;5030330;28;19921;-80
2022/11/13 13:03:25;;;;;;;;;;;435.80;2150.40;;;;;;5056140;28;20270;-79
2022/11/13 13:05:51;;;;;;;;;;;435.80;2124.80;;;;;;5056520;28;19905;-79
2022/11/13 13:08:17;;;;;;;;;;;435.70;2048.00;;;;;;5055968;28;20315;-81
2022/11/13 13:10:56;;;;;;;;;;;435.70;2099.20;;;;;;5074554;28;20257;-81
2022/11/13 13:13:24;;;;;;;;;;;435.70;2099.20;;;;;;5069920;28;19954;-80
2022/11/13 13:15:57;;;;;;;;;;;435.70;2150.40;;;;;;5073869;28;19905;-79