Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:06;;;;;;;9.63;8.70;;;10.70;99.90;;;;;;5053979;28;20586;-75
2021/04/28 00:04:32;;;;;;;10.13;8.73;;;10.60;99.90;;;;;;5054433;28;20860;-74
2021/04/28 00:07:02;;;;;;;10.43;9.40;;;10.50;99.90;;;;;;5054355;28;20505;-75
2021/04/28 00:09:27;;;;;;;9.63;8.73;;;10.50;99.90;;;;;;5054241;28;20293;-75
2021/04/28 00:11:53;;;;;;;9.47;8.47;;;10.50;99.90;;;;;;5054623;28;20664;-75
2021/04/28 00:14:19;;;;;;;9.17;8.33;;;10.50;99.90;;;;;;5054114;28;20572;-75
2021/04/28 00:16:44;;;;;;;9.77;8.07;;;10.50;99.90;;;;;;5054941;28;20176;-75
2021/04/28 00:19:10;;;;;;;11.20;9.20;;;10.50;99.90;;;;;;5054656;28;20417;-74
2021/04/28 00:21:36;;;;;;;8.90;8.10;;;10.50;99.90;;;;;;5054539;28;20259;-75
2021/04/28 00:24:02;;;;;;;10.37;8.57;;;10.50;99.90;;;;;;5054572;28;20223;-74
2021/04/28 00:26:27;;;;;;;9.50;7.50;;;10.40;99.90;;;;;;5054089;28;20630;-75
2021/04/28 00:28:53;;;;;;;9.13;7.27;;;10.40;99.90;;;;;;5054503;28;20274;-75
2021/04/28 00:31:18;;;;;;;8.93;7.90;;;10.50;99.90;;;;;;5054390;28;20515;-75
2021/04/28 00:33:44;;;;;;;9.03;8.10;;;10.50;99.90;;;;;;5054531;28;20187;-74
2021/04/28 00:36:10;;;;;;;9.07;8.17;;;10.50;99.90;;;;;;5054302;28;20252;-74
2021/04/28 00:38:35;;;;;;;9.70;8.80;;;10.50;99.90;;;;;;5054211;28;20183;-75
2021/04/28 00:41:06;;;;;;;11.53;9.47;;;10.50;99.90;;;;;;5053933;28;20250;-75
2021/04/28 00:43:32;;;;;;;9.57;8.57;;;10.40;99.90;;;;;;5054144;28;20211;-75
2021/04/28 00:45:57;;;;;;;9.70;8.50;;;10.40;99.90;;;;;;5054251;28;20416;-75
2021/04/28 00:48:23;;;;;;;9.03;8.13;;;10.50;99.90;;;;;;5054013;28;20191;-74
2021/04/28 00:50:51;;;;;;;8.97;7.70;;;10.50;99.90;;;;;;5054003;28;20562;-75
2021/04/28 00:53:18;;;;;;;9.60;7.97;;;10.50;99.90;;;;;;5053670;28;20234;-74
2021/04/28 00:55:45;;;;;;;9.67;8.63;;;10.40;99.90;;;;;;5053812;28;20505;-75
2021/04/28 00:58:10;;;;;;;9.03;8.10;;;10.40;99.90;;;;;;5053720;28;20766;-75
2021/04/28 01:00:38;;;;;;;8.40;7.60;;;10.40;99.90;;;;;;5052885;28;20415;-75
2021/04/28 01:03:04;;;;;;;8.07;7.33;;;10.40;99.90;;;;;;5053510;28;20229;-75
2021/04/28 01:05:30;;;;;;;7.77;7.07;;;10.30;99.90;;;;;;5053349;28;20822;-75
2021/04/28 01:07:56;;;;;;;9.00;8.10;;;10.30;99.90;;;;;;5053788;28;20427;-74
2021/04/28 01:10:29;;;;;;;8.60;7.80;;;10.20;99.90;;;;;;5054167;28;20421;-74
2021/04/28 01:12:55;;;;;;;9.23;7.63;;;10.20;99.90;;;;;;5053770;28;20426;-75
2021/04/28 01:15:25;;;;;;;7.30;6.60;;;10.20;99.90;;;;;;5054065;28;20461;-75
2021/04/28 01:17:51;;;;;;;10.33;7.70;;;10.20;99.90;;;;;;5054413;28;20556;-74
2021/04/28 01:20:18;;;;;;;10.00;7.07;;;10.20;99.90;;;;;;5053370;28;20514;-74
2021/04/28 01:22:46;;;;;;;13.80;7.90;;;10.20;99.90;;;;;;5053343;28;20877;-74
2021/04/28 01:25:20;;;;;;;10.13;7.97;;;10.30;99.90;;;;;;5053459;28;20913;-74
2021/04/28 01:27:59;;;;;;;10.73;6.60;;;10.30;99.90;;;;;;5053502;28;20410;-74
2021/04/28 01:30:32;;;;;;;8.07;7.27;;;10.30;99.90;;;;;;5053391;28;20804;-74
2021/04/28 01:32:58;;;;;;;7.60;6.90;;;10.20;99.90;;;;;;5052946;28;20418;-74
2021/04/28 01:35:26;;;;;;;9.07;8.27;;;10.20;99.90;;;;;;5053219;28;20497;-74
2021/04/28 01:37:51;;;;;;;11.27;7.57;;;10.20;99.90;;;;;;5053436;28;20534;-75
2021/04/28 01:40:19;;;;;;;8.33;7.53;;;10.10;99.90;;;;;;5053199;28;20446;-74
2021/04/28 01:42:48;;;;;;;9.23;8.03;;;10.10;99.90;;;;;;5052921;28;20207;-74
2021/04/28 01:45:15;;;;;;;8.73;7.90;;;10.10;99.90;;;;;;5052429;28;20465;-74
2021/04/28 01:47:41;;;;;;;10.07;8.03;;;10.00;99.90;;;;;;5052755;28;20406;-74
2021/04/28 01:50:09;;;;;;;10.10;7.27;;;10.00;99.90;;;;;;5052927;28;20518;-74
2021/04/28 01:52:35;;;;;;;9.20;7.70;;;9.90;99.90;;;;;;5052802;28;20195;-74
2021/04/28 01:55:01;;;;;;;7.93;7.10;;;9.90;99.90;;;;;;5053026;28;20465;-74
2021/04/28 01:57:28;;;;;;;9.20;7.80;;;9.80;99.90;;;;;;5051111;28;20434;-75
2021/04/28 01:59:54;;;;;;;8.13;7.33;;;9.70;99.90;;;;;;5052611;28;20168;-74
2021/04/28 02:02:20;;;;;;;10.50;8.93;;;9.70;99.90;;;;;;5052488;28;20468;-74
2021/04/28 02:04:46;;;;;;;8.83;8.00;;;9.70;99.90;;;;;;5051221;28;20510;-74
2021/04/28 02:07:13;;;;;;;9.17;7.40;;;9.70;99.90;;;;;;5052703;28;20187;-74
2021/04/28 02:09:39;;;;;;;11.90;7.70;;;9.70;99.90;;;;;;5052672;28;20180;-74
2021/04/28 02:12:05;;;;;;;8.60;7.80;;;9.70;99.90;;;;;;5052239;28;20471;-75
2021/04/28 02:14:32;;;;;;;8.73;7.90;;;9.60;99.90;;;;;;5052260;28;20279;-75
2021/04/28 02:16:58;;;;;;;8.20;7.50;;;9.60;99.90;;;;;;5051633;28;20457;-74
2021/04/28 02:19:24;;;;;;;9.90;8.03;;;9.60;99.90;;;;;;5051053;28;20467;-74
2021/04/28 02:21:51;;;;;;;9.77;8.13;;;9.60;99.90;;;;;;5052349;28;20902;-75
2021/04/28 02:24:18;;;;;;;8.50;7.80;;;9.60;99.90;;;;;;5051970;28;20172;-74
2021/04/28 02:26:45;;;;;;;10.63;7.60;;;9.50;99.90;;;;;;5052370;28;20411;-74
2021/04/28 02:29:12;;;;;;;10.87;7.40;;;9.50;99.90;;;;;;5052131;28;20783;-74
2021/04/28 02:31:39;;;;;;;8.20;7.40;;;9.50;1.00;;;;;;5052048;28;20418;-74
2021/04/28 02:34:06;;;;;;;12.90;8.27;;;9.50;1.00;;;;;;5052331;28;20410;-74
2021/04/28 02:36:36;;;;;;;8.47;7.63;;;9.40;1.00;;;;;;5052427;28;20500;-74
2021/04/28 02:39:09;;;;;;;9.30;8.40;;;9.40;1.00;;;;;;5052128;28;20986;-74
2021/04/28 02:41:39;;;;;;;9.03;8.17;;;9.30;1.00;;;;;;5052120;28;20425;-74
2021/04/28 02:44:06;;;;;;;8.90;8.00;;;9.20;1.00;;;;;;5052071;28;20958;-74
2021/04/28 02:46:33;;;;;;;8.43;7.70;;;9.20;1.00;;;;;;5052071;28;20449;-74
2021/04/28 02:49:01;;;;;;;9.43;8.53;;;9.20;1.00;;;;;;5051844;28;20549;-75
2021/04/28 02:51:28;;;;;;;12.43;7.73;;;9.20;1.00;;;;;;5051577;28;20422;-74
2021/04/28 02:53:54;;;;;;;12.43;8.47;;;9.20;1.00;;;;;;5051920;28;20771;-74
2021/04/28 02:56:20;;;;;;;9.13;8.10;;;9.10;1.00;;;;;;5051850;28;20411;-74
2021/04/28 02:58:45;;;;;;;10.00;8.00;;;9.10;1.00;;;;;;5050736;28;20429;-75
2021/04/28 03:01:11;;;;;;;8.60;7.80;;;9.00;1.00;;;;;;5051694;28;20607;-74
2021/04/28 03:03:41;;;;;;;10.13;8.47;;;9.00;1.00;;;;;;5051210;28;20223;-74
2021/04/28 03:06:10;;;;;;;8.27;7.47;;;9.10;1.00;;;;;;5051978;28;20509;-75
2021/04/28 03:08:38;;;;;;;8.83;7.93;;;9.20;1.00;;;;;;5051688;28;20421;-75
2021/04/28 03:11:04;;;;;;;8.33;7.50;;;9.20;1.00;;;;;;5051700;28;20926;-74
2021/04/28 03:13:30;;;;;;;9.83;8.30;;;9.20;1.00;;;;;;5050583;28;20493;-73
2021/04/28 03:15:55;;;;;;;9.63;8.67;;;9.10;1.00;;;;;;5051438;28;20747;-75
2021/04/28 03:18:22;;;;;;;8.80;8.10;;;9.00;1.00;;;;;;5050255;28;20601;-74
2021/04/28 03:20:50;;;;;;;11.93;8.40;;;8.90;1.00;;;;;;5051659;28;20655;-74
2021/04/28 03:23:16;;;;;;;11.33;8.47;;;8.90;1.00;;;;;;5051478;28;21006;-75
2021/04/28 03:25:43;;;;;;;9.13;8.23;;;8.80;1.00;;;;;;5051568;28;20455;-74
2021/04/28 03:28:09;;;;;;;10.27;9.17;;;8.80;1.00;;;;;;5054607;28;20902;-75
2021/04/28 03:30:35;;;;;;;17.93;9.00;;;8.80;1.00;;;;;;5053776;28;21028;-74
2021/04/28 03:33:00;;;;;;;9.60;8.60;;;8.80;1.00;;;;;;5055642;28;20525;-74
2021/04/28 03:35:27;;;;;;;15.27;9.50;;;8.80;1.00;;;;;;5055326;28;20414;-74
2021/04/28 03:37:52;;;;;;;8.80;8.00;;;8.80;1.00;;;;;;5055445;28;20183;-75
2021/04/28 03:40:18;;;;;;;8.47;7.67;;;8.80;1.00;;;;;;5055276;28;20414;-75
2021/04/28 03:42:44;;;;;;;9.70;8.30;;;8.80;1.00;;;;;;5055000;28;20575;-74
2021/04/28 03:45:10;;;;;;;10.40;8.77;;;8.90;1.00;;;;;;5055202;28;20259;-74
2021/04/28 03:47:35;;;;;;;10.33;7.70;;;8.80;1.00;;;;;;5055178;28;20182;-74
2021/04/28 03:50:01;;;;;;;8.63;7.80;;;8.80;1.00;;;;;;5055101;28;20426;-74
2021/04/28 03:52:27;;;;;;;9.40;7.57;;;8.80;1.00;;;;;;5055133;28;20179;-74
2021/04/28 03:54:52;;;;;;;10.67;8.60;;;8.80;1.00;;;;;;5053528;28;20422;-74
2021/04/28 03:57:18;;;;;;;8.90;7.93;;;8.80;1.00;;;;;;5054615;28;20176;-75
2021/04/28 03:59:44;;;;;;;10.70;8.77;;;8.90;1.00;;;;;;5055151;28;20179;-74
2021/04/28 04:02:09;;;;;;;9.80;7.73;;;8.80;1.00;;;;;;5055880;28;20176;-75
2021/04/28 04:04:35;;;;;;;8.57;7.77;;;8.80;1.00;;;;;;5055020;28;20210;-74
2021/04/28 04:07:00;;;;;;;9.43;8.63;;;8.90;1.00;;;;;;5054601;28;20559;-74
2021/04/28 04:09:27;;;;;;;9.37;8.07;;;8.90;1.00;;;;;;5054300;28;20176;-75
2021/04/28 04:11:53;;;;;;;8.70;7.87;;;8.80;1.00;;;;;;5054982;28;20240;-75
2021/04/28 04:14:19;;;;;;;9.13;8.23;;;8.90;1.00;;;;;;5053422;28;20910;-75
2021/04/28 04:16:44;;;;;;;9.10;8.20;;;8.90;1.00;;;;;;5054799;28;20525;-75
2021/04/28 04:19:10;;;;;;;9.77;7.83;;;9.00;1.00;;;;;;5054528;28;20662;-74
2021/04/28 04:21:36;;;;;;;12.13;8.77;;;9.00;1.00;;;;;;5054294;28;20488;-75
2021/04/28 04:24:02;;;;;;;13.13;9.03;;;9.10;1.00;;;;;;5053064;28;20472;-74
2021/04/28 04:26:28;;;;;;;10.70;9.30;;;9.10;1.00;;;;;;5054346;28;20202;-74
2021/04/28 04:28:53;;;;;;;10.60;8.53;;;9.00;1.00;;;;;;5053103;28;20949;-74
2021/04/28 04:31:19;;;;;;;11.57;10.40;;;9.00;1.00;;;;;;5053069;28;20520;-74
2021/04/28 04:33:44;;;;;;;11.70;9.60;;;9.00;1.00;;;;;;5054395;28;20179;-75
2021/04/28 04:36:10;;;;;;;13.63;9.60;;;9.00;1.00;;;;;;5053745;28;20236;-74
2021/04/28 04:38:35;;;;;;;14.90;9.30;;;9.00;1.00;;;;;;5051704;28;20176;-74
2021/04/28 04:41:01;;;;;;;10.37;8.37;;;9.00;1.00;;;;;;5054404;28;20176;-75
2021/04/28 04:43:27;;;;;;;9.97;8.97;;;9.00;1.00;;;;;;5053961;28;20281;-75
2021/04/28 04:45:52;;;;;;;10.07;8.37;;;9.00;1.00;;;;;;5054313;28;20176;-74
2021/04/28 04:48:18;;;;;;;8.97;7.97;;;9.00;1.00;;;;;;5053575;28;20210;-73
2021/04/28 04:50:44;;;;;;;12.70;9.10;;;9.00;1.00;;;;;;5054022;28;20186;-74
2021/04/28 04:53:09;;;;;;;9.47;8.53;;;9.10;1.00;;;;;;5048362;28;20226;-74
2021/04/28 04:55:36;;;;;;;9.40;7.63;;;9.00;1.00;;;;;;5053014;28;20710;-74
2021/04/28 04:58:01;;;;;;;12.80;10.40;;;9.00;1.00;;;;;;5052891;28;20183;-74
2021/04/28 05:00:27;;;;;;;9.00;8.10;;;9.00;1.00;;;;;;5071894;28;20416;-76
2021/04/28 05:02:52;;;;;;;9.43;8.60;;;9.00;1.00;;;;;;5072743;28;20198;-75
2021/04/28 05:05:18;;;;;;;9.90;8.90;;;9.00;1.00;;;;;;5070765;28;20232;-75
2021/04/28 05:07:45;;;;;;;15.10;9.67;;;9.00;1.00;;;;;;5052893;28;20186;-75
2021/04/28 05:10:12;;;;;;;12.40;9.73;;;9.20;1.00;;;;;;5051797;28;20563;-75
2021/04/28 05:12:38;;;;;;;11.27;10.13;;;9.30;1.00;;;;;;5072280;28;20414;-74
2021/04/28 05:15:06;;;;;;;13.50;9.70;;;9.30;1.00;;;;;;5072663;28;20478;-75
2021/04/28 05:17:31;;;;;;;13.30;10.83;;;9.40;1.00;;;;;;5073719;28;20413;-74
2021/04/28 05:19:58;;;;;;;11.97;10.10;;;9.40;1.00;;;;;;5062255;28;20419;-75
2021/04/28 05:22:25;;;;;;;11.50;10.40;;;9.50;1.00;;;;;;5052288;28;20206;-75
2021/04/28 05:24:51;;;;;;;16.43;11.03;;;9.70;1.00;;;;;;5052338;28;20438;-74
2021/04/28 05:27:18;;;;;;;11.13;10.03;;;10.00;1.00;;;;;;5052049;28;20414;-74
2021/04/28 05:29:44;;;;;;;14.63;10.47;;;10.40;1.00;;;;;;5052474;28;20624;-73
2021/04/28 05:32:10;;;;;;;10.50;9.47;;;10.80;1.00;;;;;;5051719;28;20418;-74
2021/04/28 05:34:36;;;;;;;13.00;10.27;;;11.10;1.00;;;;;;5051878;28;20276;-73
2021/04/28 05:37:04;;;;;;;13.90;12.40;;;11.10;1.00;;;;;;5043667;28;20238;-74
2021/04/28 05:39:30;;;;;;;11.17;9.17;;;11.30;1.00;;;;;;5032035;28;20427;-74
2021/04/28 05:41:56;;;;;;;14.13;9.60;;;11.40;1.00;;;;;;5032083;28;20400;-74
2021/04/28 05:44:21;;;;;;;17.03;10.27;;;11.50;1.00;;;;;;5030317;28;20526;-74
2021/04/28 05:46:47;;;;;;;13.17;9.77;;;11.90;1.00;;;;;;5031767;28;20664;-74
2021/04/28 05:49:14;;;;;;;10.57;9.47;;;12.20;1.00;;;;;;5071570;28;20269;-75
2021/04/28 05:51:40;;;;;;;11.40;9.60;;;12.30;1.00;;;;;;5072272;28;20159;-76
2021/04/28 05:54:06;;;;;;;13.97;11.97;;;12.60;1.00;;;;;;5072788;28;20846;-75
2021/04/28 05:56:32;;;;;;;12.70;11.37;;;12.80;99.90;;;;;;5072542;28;20494;-75
2021/04/28 05:58:58;;;;;;;12.80;11.50;;;12.90;99.90;;;;;;5071339;28;20508;-75
2021/04/28 06:01:24;;;;;;;218.47;30.47;;;13.20;99.90;;;;;;5071834;28;20183;-75
2021/04/28 06:03:49;;;;;;;13.10;11.80;;;13.70;99.90;;;;;;5071440;28;20327;-75
2021/04/28 06:06:15;;;;;;;18.83;11.57;;;14.10;99.90;;;;;;5071837;28;20532;-74
2021/04/28 06:08:41;;;;;;;12.57;11.07;;;14.40;99.90;;;;;;5071367;28;20194;-75
2021/04/28 06:11:06;;;;;;;10.90;9.83;;;14.50;99.90;;;;;;5071014;28;20190;-74
2021/04/28 06:13:32;;;;;;;11.80;10.10;;;14.70;99.90;;;;;;5071199;28;20535;-75
2021/04/28 06:15:57;;;;;;;12.10;11.00;;;14.90;99.90;;;;;;5071509;28;20228;-75
2021/04/28 06:18:23;;;;;;;18.50;12.40;;;15.20;99.90;;;;;;5071257;28;20171;-74
2021/04/28 06:20:48;;;;;;;11.73;10.63;;;15.50;99.90;;;;;;5071529;28;20175;-77
2021/04/28 06:23:14;;;;;;;12.27;11.20;;;15.20;99.90;;;;;;5070422;28;20638;-74
2021/04/28 06:25:40;;;;;;;12.13;10.93;;;15.50;99.90;;;;;;5069876;28;20186;-74
2021/04/28 06:28:07;;;;;;;15.10;12.00;;;15.50;99.90;;;;;;5071187;28;20178;-77
2021/04/28 06:30:33;;;;;;;15.83;12.60;;;15.50;99.90;;;;;;5071071;28;20228;-77
2021/04/28 06:32:58;;;;;;;12.23;10.87;;;15.40;99.90;;;;;;5070886;28;20422;-74
2021/04/28 06:35:24;;;;;;;12.90;11.80;;;15.80;99.90;;;;;;5070951;28;20573;-76
2021/04/28 06:37:49;;;;;;;12.60;11.30;;;16.20;99.90;;;;;;5069133;28;20673;-76
2021/04/28 06:40:15;;;;;;;12.17;10.97;;;16.70;99.90;;;;;;5071060;28;20668;-76
2021/04/28 06:42:41;;;;;;;12.27;11.03;;;16.80;99.90;;;;;;5069533;28;20203;-76
2021/04/28 06:45:08;;;;;;;13.80;12.40;;;16.80;99.90;;;;;;5049674;28;20184;-76
2021/04/28 06:47:34;;;;;;;13.73;11.40;;;16.90;99.90;;;;;;5057326;28;20163;-76
2021/04/28 06:50:00;;;;;;;12.63;11.53;;;16.80;99.90;;;;;;5070352;28;20417;-76
2021/04/28 06:52:26;;;;;;;14.13;12.80;;;17.10;99.90;;;;;;5070454;28;20417;-76
2021/04/28 06:54:51;;;;;;;12.40;11.10;;;17.20;99.90;;;;;;5070141;28;20175;-76
2021/04/28 06:57:19;;;;;;;13.80;12.57;;;17.40;99.90;;;;;;5070278;28;20414;-76
2021/04/28 06:59:44;;;;;;;14.87;12.63;;;17.50;99.90;;;;;;5070340;28;20231;-76
2021/04/28 07:02:10;;;;;;;14.67;13.37;;;18.00;99.90;;;;;;5069455;28;20827;-76
2021/04/28 07:04:35;;;;;;;13.50;12.20;;;18.10;99.90;;;;;;5069384;28;20206;-76
2021/04/28 07:07:01;;;;;;;18.30;13.23;;;18.00;99.90;;;;;;5069688;28;20633;-76
2021/04/28 07:09:26;;;;;;;13.07;11.70;;;18.30;99.90;;;;;;5071233;28;20220;-76
2021/04/28 07:11:52;;;;;;;14.50;13.00;;;18.80;99.90;;;;;;5070082;28;20681;-76
2021/04/28 07:14:18;;;;;;;18.73;12.40;;;18.90;99.90;;;;;;5069038;28;20171;-75
2021/04/28 07:16:44;;;;;;;17.30;13.80;;;18.90;99.90;;;;;;5070448;28;20174;-76
2021/04/28 07:19:10;;;;;;;14.70;13.20;;;18.70;99.90;;;;;;5070728;28;20183;-76
2021/04/28 07:21:35;;;;;;;13.80;12.60;;;18.80;99.90;;;;;;5070144;28;20509;-76
2021/04/28 07:24:01;;;;;;;13.87;12.63;;;19.10;99.90;;;;;;5069412;28;20222;-76
2021/04/28 07:26:28;;;;;;;14.13;12.93;;;19.30;99.90;;;;;;5051999;28;20190;-76
2021/04/28 07:28:53;;;;;;;14.20;12.70;;;19.20;99.90;;;;;;5048634;28;20188;-76
2021/04/28 07:31:19;;;;;;;15.63;13.10;;;19.30;99.90;;;;;;5049173;28;20430;-76
2021/04/28 07:33:45;;;;;;;15.30;13.80;;;19.60;99.90;;;;;;5050502;28;20187;-76
2021/04/28 07:36:12;;;;;;;14.30;12.77;;;20.20;99.90;;;;;;5049583;28;20466;-76
2021/04/28 07:38:38;;;;;;;14.70;13.40;;;20.30;99.90;;;;;;5049871;28;20465;-76
2021/04/28 07:41:04;;;;;;;14.17;12.80;;;20.80;99.90;;;;;;5050326;28;21261;-77
2021/04/28 07:43:29;;;;;;;17.93;14.53;;;20.80;99.90;;;;;;5050305;28;20211;-73
2021/04/28 07:45:55;;;;;;;15.30;14.00;;;20.80;99.90;;;;;;5050171;28;20892;-77
2021/04/28 07:48:22;;;;;;;14.50;13.40;;;20.70;99.90;;;;;;5062358;28;20187;-77
2021/04/28 07:50:47;;;;;;;15.07;13.87;;;20.80;99.90;;;;;;5070022;28;20167;-77
2021/04/28 07:53:13;;;;;;;15.83;14.43;;;21.40;99.90;;;;;;5070397;28;20426;-75
2021/04/28 07:55:41;;;;;;;15.60;14.20;;;21.20;99.90;;;;;;5069919;28;20193;-76
2021/04/28 07:58:07;;;;;;;16.17;13.67;;;21.40;99.90;;;;;;5069637;28;20900;-75
2021/04/28 08:00:32;;;;;;;15.70;14.30;;;21.50;99.90;;;;;;5069790;28;20418;-76
2021/04/28 08:02:58;;;;;;;15.10;13.30;;;21.50;99.90;;;;;;5053390;28;20738;-75
2021/04/28 08:05:24;;;;;;;15.37;13.80;;;21.60;99.90;;;;;;5052372;28;20206;-76
2021/04/28 08:07:50;;;;;;;15.90;14.30;;;22.00;99.90;;;;;;5069336;28;20175;-76
2021/04/28 08:10:16;;;;;;;15.27;14.00;;;22.10;99.90;;;;;;5069827;28;20420;-75
2021/04/28 08:12:41;;;;;;;16.83;13.63;;;22.10;99.90;;;;;;5070761;28;20429;-75
2021/04/28 08:15:08;;;;;;;15.80;14.20;;;22.30;99.90;;;;;;5073395;28;20242;-75
2021/04/28 08:17:34;;;;;;;17.43;15.73;;;22.80;99.90;;;;;;5073737;28;20183;-74
2021/04/28 08:20:01;;;;;;;15.70;14.10;;;22.60;99.90;;;;;;5072990;28;20871;-74
2021/04/28 08:22:27;;;;;;;17.50;16.03;;;23.20;99.90;;;;;;5073161;28;20987;-75
2021/04/28 08:24:54;;;;;;;15.77;14.23;;;23.20;99.90;;;;;;5073545;28;20417;-74
2021/04/28 08:27:20;;;;;;;16.43;14.73;;;23.00;99.90;;;;;;5073608;28;20417;-75
2021/04/28 08:29:46;;;;;;;17.40;15.90;;;23.00;99.90;;;;;;5071872;28;20421;-74
2021/04/28 08:32:12;;;;;;;21.20;19.23;;;23.40;99.90;;;;;;5073370;28;20426;-75
2021/04/28 08:34:37;;;;;;;15.20;13.70;;;23.20;99.90;;;;;;5073124;28;20711;-76
2021/04/28 08:37:03;;;;;;;16.13;14.60;;;23.40;99.90;;;;;;5071970;28;20223;-75
2021/04/28 08:39:29;;;;;;;16.43;14.93;;;24.40;99.90;;;;;;5073114;28;20175;-75
2021/04/28 08:41:54;;;;;;;15.60;14.20;;;24.40;99.90;;;;;;5073210;28;20221;-75
2021/04/28 08:44:20;;;;;;;15.50;14.30;;;24.20;99.90;;;;;;5072612;28;20213;-76
2021/04/28 08:46:46;;;;;;;14.67;13.33;;;24.00;99.90;;;;;;5073177;28;20175;-77
2021/04/28 08:49:12;;;;;;;14.63;13.43;;;23.60;99.90;;;;;;5072583;28;20171;-76
2021/04/28 08:51:38;;;;;;;14.90;13.70;;;24.00;99.90;;;;;;5073009;28;20505;-75
2021/04/28 08:54:05;;;;;;;15.13;13.90;;;23.60;99.90;;;;;;5071427;28;20433;-75
2021/04/28 08:56:31;;;;;;;14.60;13.20;;;24.20;99.90;;;;;;5072568;28;20501;-76
2021/04/28 08:58:58;;;;;;;16.50;14.33;;;24.30;99.90;;;;;;5072861;28;20429;-76
2021/04/28 09:01:28;;;;;;;15.63;14.30;;;24.90;99.90;;;;;;5072529;28;20414;-77
2021/04/28 09:03:56;;;;;;;36.57;18.60;;;25.10;99.90;;;;;;5072771;28;20473;-76
2021/04/28 09:06:36;;;;;;;15.27;13.73;;;24.80;99.90;;;;;;5072838;28;20417;-76
2021/04/28 09:09:16;;;;;;;14.70;13.20;;;25.00;99.90;;;;;;5072587;28;20417;-76
2021/04/28 09:11:47;;;;;;;16.10;13.20;;;24.90;99.90;;;;;;5072871;28;20425;-74
2021/04/28 09:14:14;;;;;;;14.10;12.90;;;25.40;99.90;;;;;;5072492;28;20409;-75
2021/04/28 09:16:42;;;;;;;12.33;11.43;;;24.80;99.90;;;;;;5056816;28;20434;-76
2021/04/28 09:19:20;;;;;;;13.67;12.27;;;24.60;99.90;;;;;;5051481;28;20453;-75
2021/04/28 09:21:56;;;;;;;15.00;13.47;;;25.50;99.90;;;;;;5052528;28;20425;-76
2021/04/28 09:24:27;;;;;;;13.07;11.90;;;25.50;99.90;;;;;;5051394;28;20528;-77
2021/04/28 09:26:54;;;;;;;14.97;13.43;;;26.00;99.90;;;;;;5051615;28;20410;-76
2021/04/28 09:29:23;;;;;;;12.30;11.30;;;25.30;99.90;;;;;;5052464;28;20491;-75
2021/04/28 09:31:59;;;;;;;14.60;13.33;;;25.50;99.90;;;;;;5052810;28;20410;-76
2021/04/28 09:34:27;;;;;;;15.63;12.50;;;25.40;99.90;;;;;;5052936;28;20418;-75
2021/04/28 09:37:08;;;;;;;15.90;14.50;;;25.60;99.90;;;;;;5053155;28;20467;-76
2021/04/28 09:39:42;;;;;;;13.60;12.40;;;25.70;99.90;;;;;;5053460;28;20766;-73
2021/04/28 09:42:08;;;;;;;16.30;15.00;;;26.10;99.90;;;;;;5051471;28;20438;-77
2021/04/28 09:44:37;;;;;;;14.03;12.80;;;26.30;99.90;;;;;;5052927;28;20430;-74
2021/04/28 09:47:21;;;;;;;15.20;13.50;;;25.50;99.90;;;;;;5051879;28;20560;-75
2021/04/28 09:49:55;;;;;;;14.53;12.20;;;26.10;99.90;;;;;;5043662;28;20461;-75
2021/04/28 09:52:29;;;;;;;15.67;14.10;;;26.20;99.90;;;;;;5052680;28;20491;-74
2021/04/28 09:55:03;;;;;;;17.00;13.73;;;26.30;99.90;;;;;;5052334;28;20496;-74
2021/04/28 09:57:46;;;;;;;14.50;13.40;;;26.00;99.90;;;;;;5051308;28;20438;-75
2021/04/28 10:00:27;;;;;;;15.03;13.73;;;26.00;99.90;;;;;;5052296;28;20488;-74
2021/04/28 10:03:01;;;;;;;16.63;14.00;;;25.60;99.90;;;;;;5052404;28;20453;-75
2021/04/28 10:05:33;;;;;;;15.43;14.13;;;25.20;99.90;;;;;;5050807;28;20969;-76
2021/04/28 10:08:20;;;;;;;15.67;14.17;;;25.90;99.90;;;;;;5052324;28;20422;-75
2021/04/28 10:10:47;;;;;;;15.03;13.83;;;25.20;99.90;;;;;;5052507;28;20497;-74
2021/04/28 10:13:13;;;;;;;27.20;17.03;;;25.70;99.90;;;;;;5052414;28;20410;-74
2021/04/28 10:15:39;;;;;;;15.60;14.10;;;25.50;99.90;;;;;;5050681;28;20415;-77
2021/04/28 10:18:10;;;;;;;13.87;12.50;;;25.90;99.90;;;;;;5051937;28;20530;-74
2021/04/28 10:20:37;;;;;;;14.70;13.40;;;26.60;99.90;;;;;;5051749;28;20829;-74
2021/04/28 10:23:08;;;;;;;15.97;14.47;;;26.60;99.90;;;;;;5052049;28;20450;-74
2021/04/28 10:25:34;;;;;;;14.93;13.73;;;27.20;99.90;;;;;;5052268;28;20410;-74
2021/04/28 10:28:03;;;;;;;15.30;13.90;;;27.10;99.90;;;;;;5050976;28;20418;-75
2021/04/28 10:30:28;;;;;;;13.60;12.50;;;25.60;99.90;;;;;;5052201;28;20934;-75
2021/04/28 10:32:56;;;;;;;18.37;13.60;;;26.20;99.90;;;;;;5052156;28;20568;-75
2021/04/28 10:35:25;;;;;;;15.40;13.90;;;25.30;99.90;;;;;;5051479;28;20204;-74
2021/04/28 10:37:51;;;;;;;13.03;11.83;;;25.30;99.90;;;;;;5051258;28;20431;-75
2021/04/28 10:40:23;;;;;;;13.80;12.80;;;25.40;99.90;;;;;;5051987;28;20775;-75
2021/04/28 10:42:49;;;;;;;14.30;12.80;;;26.20;99.90;;;;;;5051896;28;20478;-75
2021/04/28 10:45:24;;;;;;;14.00;12.70;;;26.90;99.90;;;;;;5038159;28;20785;-75
2021/04/28 10:47:51;;;;;;;39.13;18.20;;;27.80;99.90;;;;;;5050164;28;20467;-75
2021/04/28 10:50:27;;;;;;;14.53;12.97;;;27.00;99.90;;;;;;5053255;28;20509;-75
2021/04/28 10:53:11;;;;;;;16.10;14.70;;;27.60;99.90;;;;;;5061481;28;20773;-76
2021/04/28 10:55:40;;;;;;;14.77;13.47;;;26.70;99.90;;;;;;5050599;28;20545;-75
2021/04/28 10:58:27;;;;;;;17.40;15.57;;;26.90;99.90;;;;;;5048848;28;20426;-74
2021/04/28 11:03:31;;;;;;;14.70;13.43;;;26.00;99.90;;;;;;5061014;28;20484;-76
2021/04/28 11:05:59;;;;;;;14.40;13.13;;;26.20;99.90;;;;;;5070530;28;20414;-75
2021/04/28 11:08:31;;;;;;;14.70;13.03;;;26.70;99.90;;;;;;5070573;28;20444;-74
2021/04/28 11:10:57;;;;;;;14.33;13.00;;;26.10;99.90;;;;;;5068827;28;20502;-75
2021/04/28 11:13:24;;;;;;;13.20;11.80;;;26.00;99.90;;;;;;5027511;28;20441;-75
2021/04/28 11:15:54;;;;;;;13.90;12.43;;;26.40;99.90;;;;;;5050514;28;20444;-75
2021/04/28 11:18:37;;;;;;;14.07;12.67;;;26.70;99.90;;;;;;5052000;28;20429;-75
2021/04/28 11:21:18;;;;;;;14.10;12.70;;;26.40;99.90;;;;;;5070372;28;20410;-75
2021/04/28 11:24:02;;;;;;;13.10;11.90;;;25.20;99.90;;;;;;5069248;28;20508;-75
2021/04/28 11:26:29;;;;;;;13.17;11.97;;;25.00;99.90;;;;;;5070049;28;20436;-78
2021/04/28 11:28:56;;;;;;;13.90;12.80;;;24.90;99.90;;;;;;5070430;28;20492;-75
2021/04/28 11:31:44;;;;;;;15.13;12.50;;;24.40;99.90;;;;;;5061674;28;20426;-74
2021/04/28 11:34:34;;;;;;;17.07;11.97;;;24.30;99.90;;;;;;5050348;28;20450;-75
2021/04/28 11:37:05;;;;;;;13.33;12.03;;;24.20;99.90;;;;;;5050183;28;20469;-73
2021/04/28 11:39:42;;;;;;;12.13;11.00;;;23.90;99.90;;;;;;5049916;28;20932;-75
2021/04/28 11:42:14;;;;;;;11.80;10.70;;;23.90;99.90;;;;;;5050359;28;20990;-75
2021/04/28 11:44:45;;;;;;;11.83;10.63;;;23.70;99.90;;;;;;5050201;28;20501;-75
2021/04/28 11:47:13;;;;;;;12.47;10.90;;;23.30;99.90;;;;;;5050238;28;20421;-75
2021/04/28 11:49:40;;;;;;;11.60;10.60;;;23.00;99.90;;;;;;5053644;28;20414;-76
2021/04/28 11:52:06;;;;;;;13.40;10.27;;;23.00;99.90;;;;;;5053812;28;20425;-76
2021/04/28 11:54:33;;;;;;;10.40;9.40;;;22.80;99.90;;;;;;5054107;28;20430;-76
2021/04/28 11:56:58;;;;;;;13.23;12.13;;;22.80;99.90;;;;;;5054356;28;20905;-74
2021/04/28 11:59:35;;;;;;;13.10;10.77;;;22.20;99.90;;;;;;5055245;28;20418;-75
2021/04/28 12:02:06;;;;;;;11.63;10.53;;;22.20;99.90;;;;;;5054138;28;20167;-75
2021/04/28 12:04:38;;;;;;;19.53;10.73;;;22.80;99.90;;;;;;5054614;28;20469;-74
2021/04/28 12:07:06;;;;;;;12.87;11.30;;;22.80;99.90;;;;;;5055095;28;20441;-75
2021/04/28 12:09:38;;;;;;;13.27;10.50;;;22.80;99.90;;;;;;5054929;28;20518;-75
2021/04/28 12:12:08;;;;;;;12.30;11.10;;;22.60;99.90;;;;;;5054745;28;20414;-75
2021/04/28 12:14:33;;;;;;;10.73;9.80;;;22.70;99.90;;;;;;5054862;28;20422;-76
2021/04/28 12:16:59;;;;;;;10.57;9.57;;;22.60;99.90;;;;;;5054346;28;20426;-76
2021/04/28 12:19:26;;;;;;;12.37;10.43;;;22.90;99.90;;;;;;5053388;28;20574;-75
2021/04/28 12:22:03;;;;;;;12.47;10.90;;;23.30;99.90;;;;;;5054704;28;20229;-75
2021/04/28 12:24:36;;;;;;;11.87;10.40;;;23.60;99.90;;;;;;5054548;28;20469;-75
2021/04/28 12:27:04;;;;;;;11.03;9.93;;;23.20;99.90;;;;;;5054671;28;20433;-75
2021/04/28 12:29:30;;;;;;;10.77;9.57;;;23.40;99.90;;;;;;5054563;28;20450;-76
2021/04/28 12:31:56;;;;;;;12.73;9.57;;;22.90;99.90;;;;;;5054191;28;20434;-75
2021/04/28 12:34:21;;;;;;;13.17;11.37;;;23.10;99.90;;;;;;5054937;28;20535;-75
2021/04/28 12:36:47;;;;;;;15.70;9.50;;;22.80;99.90;;;;;;5054439;28;20255;-75
2021/04/28 12:39:29;;;;;;;9.70;8.70;;;22.80;99.90;;;;;;5054556;28;20176;-75
2021/04/28 12:41:56;;;;;;;11.90;10.70;;;22.30;99.90;;;;;;5054322;28;20190;-75
2021/04/28 12:44:23;;;;;;;10.27;9.00;;;22.30;99.90;;;;;;5053666;28;20563;-75
2021/04/28 12:46:50;;;;;;;9.60;8.70;;;22.20;99.90;;;;;;5054519;28;20441;-75