Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:05:38;;;;;;;0.30;0.30;;;3.80;93.80;2.50;100140.00;;;;30946401;28;20426;-74
2021/12/27 00:20:39;;;;;;;0.30;0.30;;;3.90;94.20;2.50;100135.00;;;;30927761;28;20453;-74
2021/12/27 00:35:46;;;;;;;0.30;0.30;;;3.90;93.60;2.60;100117.00;;;;30924017;28;20090;-74
2021/12/27 00:50:46;;;;;;;0.30;0.30;;;2.50;93.70;2.60;100109.00;;;;30925988;28;20403;-73
2021/12/27 01:05:50;;;;;;;0.28;0.28;;;3.90;94.30;2.60;100091.00;;;;30926770;28;20062;-73
2021/12/27 01:20:52;;;;;;;0.60;0.60;;;3.60;94.10;2.70;100094.00;;;;30948644;28;20045;-73
2021/12/27 01:35:55;;;;;;;0.30;0.30;;;4.10;94.30;2.70;100078.00;;;;30926045;28;20049;-73
2021/12/27 01:50:58;;;;;;;0.30;0.30;;;4.10;94.60;2.80;100070.00;;;;30910085;28;20062;-72
2021/12/27 02:06:00;;;;;;;0.30;0.30;;;4.20;94.40;2.80;100065.00;;;;30955749;28;20129;-73
2021/12/27 02:21:01;;;;;;;0.32;0.32;;;4.00;95.40;2.90;100059.00;;;;30919350;28;20977;-72
2021/12/27 02:36:03;;;;;;;0.40;0.40;;;4.20;95.20;2.90;100047.00;;;;30924587;28;20039;-73
2021/12/27 02:51:05;;;;;;;0.32;0.32;;;4.20;95.30;2.90;100047.00;;;;30909233;28;20062;-72
2021/12/27 03:06:09;;;;;;;0.30;0.30;;;4.30;95.20;3.00;100036.00;;;;30930216;28;20129;-72
2021/12/27 03:21:11;;;;;;;0.30;0.30;;;4.40;95.60;3.10;100023.00;;;;30916151;28;20039;-72
2021/12/27 03:36:13;;;;;;;0.20;0.20;;;4.40;95.60;3.10;100014.00;;;;30936124;28;20038;-73
2021/12/27 03:51:15;;;;;;;0.35;0.35;;;4.50;95.70;3.20;100018.00;;;;30916410;28;20719;-72
2021/12/27 04:06:25;;;;;;;0.38;0.38;;;4.50;96.00;3.20;99997.00;;;;30908837;28;20042;-73
2021/12/27 04:21:27;;;;;;;0.20;0.20;;;4.50;96.50;3.30;99975.00;;;;30933745;28;20053;-72
2021/12/27 04:36:28;;;;;;;0.20;0.20;;;4.60;96.30;3.30;99975.00;;;;30926010;28;20039;-72
2021/12/27 04:51:29;;;;;;;0.25;0.25;;;4.70;96.60;3.40;99959.00;;;;30905807;28;20112;-72
2021/12/27 05:06:36;;;;;;;0.20;0.20;;;4.70;96.40;3.40;99946.00;;;;30923091;28;20098;-72
2021/12/27 05:21:38;;;;;;;0.20;0.20;;;4.70;96.50;3.50;99945.00;;;;30956362;28;20086;-73
2021/12/27 05:36:39;;;;;;;0.25;0.25;;;4.80;96.50;3.50;99932.00;;;;30919413;28;20047;-73
2021/12/27 05:51:43;;;;;;;0.30;0.30;;;5.00;96.90;3.60;99927.00;;;;30922003;28;20053;-73
2021/12/27 06:06:44;;;;;;;0.30;0.30;;;4.20;96.80;3.60;99910.00;;;;30920236;28;20145;-73
2021/12/27 06:21:45;;;;;;;0.30;0.30;;;4.90;96.70;3.60;99933.00;;;;30914294;28;20080;-74
2021/12/27 06:36:49;;;;;;;0.28;0.28;;;4.90;96.70;3.70;99930.00;;;;30930739;28;20055;-74
2021/12/27 06:51:49;;;;;;;0.20;0.20;;;5.00;96.90;3.80;99924.00;;;;30935732;28;20039;-74
2021/12/27 07:06:53;;;;;;;0.30;0.30;;;5.20;98.20;3.90;99914.00;;;;30943345;28;20054;-74
2021/12/27 07:21:57;;;;;;;0.83;0.83;;;5.10;97.00;4.00;99909.00;;;;30886446;28;20054;-75
2021/12/27 07:37:00;;;;;;;0.22;0.22;;;5.20;97.10;4.00;99916.00;;;;30915462;28;20047;-74
2021/12/27 07:52:01;;;;;;;0.30;0.30;;;5.30;97.30;4.00;99904.00;;;;30917218;28;20467;-75
2021/12/27 08:07:03;;;;;;;0.30;0.30;;;5.40;97.00;4.10;99888.00;;;;30942137;28;20518;-74
2021/12/27 08:22:06;;;;;;;0.30;0.30;;;5.40;97.50;4.20;99882.00;;;;30927964;28;20043;-75
2021/12/27 08:37:09;;;;;;;0.38;0.38;;;5.40;97.20;4.20;99880.00;;;;30936165;28;20039;-76
2021/12/27 08:52:10;;;;;;;0.20;0.20;;;5.50;96.90;4.30;99892.00;;;;30915235;28;20050;-76
2021/12/27 09:07:12;;;;;;;0.30;0.30;;;5.60;96.90;4.40;99892.00;;;;30901317;28;20050;-76
2021/12/27 09:22:15;;;;;;;0.30;0.30;;;5.70;97.00;4.50;99882.00;;;;30927821;28;20053;-76
2021/12/27 09:37:17;;;;;;;0.30;0.30;;;5.90;96.90;4.70;99872.00;;;;30911360;28;20086;-76
2021/12/27 09:52:18;;;;;;;0.32;0.32;;;6.00;96.60;4.80;99849.00;;;;30908259;28;20094;-74
2021/12/27 10:07:23;;;;;;;0.45;0.45;;;6.10;96.70;4.90;99862.00;;;;30910946;28;20076;-75
2021/12/27 10:22:25;;;;;;;0.30;0.30;;;6.30;97.50;5.10;99849.00;;;;30922381;28;20038;-75
2021/12/27 10:37:30;;;;;;;0.20;0.20;;;6.40;96.40;5.40;99835.00;;;;30920299;28;20046;-75
