Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:27;;;;;;;;;;;2.70;99.90;;;;;;8366995;28;19947;-72
2023/02/24 00:05:28;;;;;;;;;;;2.60;99.90;;;;;;8369165;28;19925;-73
2023/02/24 00:09:32;;;;;;;;;;;2.50;99.90;;;;;;8387027;28;19930;-72
2023/02/24 00:13:34;;;;;;;;;;;2.50;99.90;;;;;;8384437;28;19971;-72
2023/02/24 00:17:37;;;;;;;;;;;2.40;99.90;;;;;;8388797;28;20372;-72
2023/02/24 00:21:39;;;;;;;;;;;2.40;99.90;;;;;;8390392;28;19924;-72
2023/02/24 00:25:41;;;;;;;;;;;2.30;99.90;;;;;;8384909;28;19928;-72
2023/02/24 00:29:44;;;;;;;;;;;2.30;99.90;;;;;;8369408;28;20487;-72
2023/02/24 00:33:46;;;;;;;;;;;2.20;99.90;;;;;;8381821;28;19925;-72
2023/02/24 00:37:50;;;;;;;;;;;2.20;99.90;;;;;;8383809;28;19991;-72
2023/02/24 00:41:51;;;;;;;;;;;2.10;99.90;;;;;;8361585;28;19928;-72
2023/02/24 00:45:53;;;;;;;;;;;2.10;99.90;;;;;;8384015;28;20383;-72
2023/02/24 00:49:55;;;;;;;;;;;2.00;99.90;;;;;;8382751;28;19985;-72
2023/02/24 00:53:57;;;;;;;;;;;1.90;99.90;;;;;;8390265;28;19931;-72
2023/02/24 00:57:58;;;;;;;;;;;1.90;99.90;;;;;;8382787;28;20312;-72
2023/02/24 01:02:02;;;;;;;;;;;1.90;99.90;;;;;;8363987;28;19929;-72
2023/02/24 01:06:05;;;;;;;;;;;1.80;99.90;;;;;;8368858;28;19925;-72
2023/02/24 01:10:07;;;;;;;;;;;1.80;99.90;;;;;;8376615;28;19924;-72
2023/02/24 01:14:15;;;;;;;;;;;1.70;99.90;;;;;;8361997;28;20015;-72
2023/02/24 01:18:17;;;;;;;;;;;1.70;99.90;;;;;;8380955;28;20285;-73
2023/02/24 01:22:19;;;;;;;;;;;1.70;99.90;;;;;;8367148;28;19950;-72
2023/02/24 01:26:21;;;;;;;;;;;1.60;99.90;;;;;;8378200;28;20261;-72
2023/02/24 01:30:23;;;;;;;;;;;1.60;99.90;;;;;;8377041;28;19960;-72
2023/02/24 01:34:25;;;;;;;;;;;1.50;99.90;;;;;;8366955;28;19982;-72
2023/02/24 01:38:27;;;;;;;;;;;1.50;99.90;;;;;;8362399;28;19932;-72
2023/02/24 01:42:29;;;;;;;;;;;1.40;99.90;;;;;;8366319;28;19925;-72
2023/02/24 01:46:32;;;;;;;;;;;1.40;99.90;;;;;;8394316;28;19935;-72
2023/02/24 01:50:35;;;;;;;;;;;1.30;99.90;;;;;;8388258;28;19931;-72
2023/02/24 01:54:41;;;;;;;;;;;1.30;99.90;;;;;;8379349;28;19931;-72
2023/02/24 01:58:43;;;;;;;;;;;1.30;99.90;;;;;;8379099;28;19929;-72
2023/02/24 02:02:46;;;;;;;;;;;1.20;99.90;;;;;;8372009;28;19955;-72
2023/02/24 02:06:48;;;;;;;;;;;1.20;99.90;;;;;;8385614;28;19969;-72
2023/02/24 02:10:57;;;;;;;;;;;1.20;99.90;;;;;;8382171;28;19964;-72
2023/02/24 02:14:58;;;;;;;;;;;1.20;99.90;;;;;;8374603;28;19924;-72
2023/02/24 02:19:19;;;;;;;;;;;1.20;99.90;;;;;;8372598;28;19924;-71
2023/02/24 02:23:39;;;;;;;;;;;1.20;99.90;;;;;;8381979;28;19924;-72
2023/02/24 02:28:01;;;;;;;;;;;1.20;99.90;;;;;;8392202;28;19925;-72
2023/02/24 02:32:15;;;;;;;;;;;1.20;99.90;;;;;;8398201;28;20368;-73
2023/02/24 02:36:21;;;;;;;;;;;1.20;99.90;;;;;;8389867;28;19928;-72
2023/02/24 02:40:30;;;;;;;;;;;1.20;99.90;;;;;;8389479;28;20393;-71
2023/02/24 02:44:46;;;;;;;;;;;1.20;99.90;;;;;;8385389;28;19931;-73
2023/02/24 02:48:49;;;;;;;;;;;1.20;99.90;;;;;;8399580;28;19931;-71
2023/02/24 02:53:09;;;;;;;;;;;1.10;99.90;;;;;;8384165;28;20015;-72
2023/02/24 02:57:10;;;;;;;;;;;1.10;99.90;;;;;;8375237;28;20372;-72
2023/02/24 03:01:15;;;;;;;;;;;1.10;99.90;;;;;;8387718;28;19975;-72
2023/02/24 03:05:19;;;;;;;;;;;1.00;99.90;;;;;;8364952;28;20015;-72
2023/02/24 03:09:29;;;;;;;;;;;1.00;99.90;;;;;;8364662;28;19933;-72
2023/02/24 03:13:35;;;;;;;;;;;1.00;99.90;;;;;;8376972;28;19924;-71
2023/02/24 03:17:39;;;;;;;;;;;1.00;99.90;;;;;;8376133;28;20323;-72
2023/02/24 03:21:44;;;;;;;;;;;1.00;99.90;;;;;;8363580;28;19931;-72
2023/02/24 03:25:49;;;;;;;;;;;1.10;99.90;;;;;;8389704;28;19924;-73
2023/02/24 03:29:52;;;;;;;;;;;1.10;99.90;;;;;;8369263;28;19931;-71
2023/02/24 03:34:07;;;;;;;;;;;1.10;99.90;;;;;;8384172;28;19971;-72
2023/02/24 03:38:09;;;;;;;;;;;1.10;99.90;;;;;;8362232;28;19928;-72
2023/02/24 03:42:12;;;;;;;;;;;1.00;99.90;;;;;;8378588;28;19976;-72
2023/02/24 03:46:15;;;;;;;;;;;1.00;99.90;;;;;;8385499;28;19924;-71
2023/02/24 03:50:18;;;;;;;;;;;1.00;99.90;;;;;;8383970;28;20380;-71
2023/02/24 03:54:29;;;;;;;;;;;1.10;99.90;;;;;;8384400;28;19929;-72
2023/02/24 03:58:34;;;;;;;;;;;1.10;99.90;;;;;;8380047;28;19947;-71
2023/02/24 04:02:35;;;;;;;;;;;1.10;99.90;;;;;;8387303;28;19932;-72
2023/02/24 04:06:52;;;;;;;;;;;1.20;99.90;;;;;;8380302;28;20019;-71
2023/02/24 04:11:04;;;;;;;;;;;1.20;99.90;;;;;;8372191;28;20000;-72
2023/02/24 04:15:12;;;;;;;;;;;1.30;99.90;;;;;;8382369;28;19931;-72
2023/02/24 04:19:15;;;;;;;;;;;1.30;99.90;;;;;;8368851;28;19928;-72
2023/02/24 04:23:18;;;;;;;;;;;1.30;99.90;;;;;;8386967;28;20055;-72
2023/02/24 04:27:21;;;;;;;;;;;1.40;99.90;;;;;;8383776;28;19967;-72
2023/02/24 04:31:24;;;;;;;;;;;1.50;99.90;;;;;;8381850;28;19932;-72
2023/02/24 04:35:26;;;;;;;;;;;1.60;99.90;;;;;;8372370;28;19925;-73
2023/02/24 04:39:28;;;;;;;;;;;1.70;99.90;;;;;;8385104;28;19924;-72
2023/02/24 04:43:31;;;;;;;;;;;1.70;99.90;;;;;;8375601;28;20016;-72
2023/02/24 04:47:33;;;;;;;;;;;1.80;99.90;;;;;;8378288;28;19931;-72
2023/02/24 04:51:41;;;;;;;;;;;1.90;99.90;;;;;;8393869;28;19928;-71
2023/02/24 04:55:47;;;;;;;;;;;1.90;99.90;;;;;;8389773;28;19931;-72
2023/02/24 04:59:52;;;;;;;;;;;1.90;99.90;;;;;;8374814;28;19972;-72
2023/02/24 05:03:54;;;;;;;;;;;1.90;99.90;;;;;;8370135;28;19931;-72
2023/02/24 05:08:01;;;;;;;;;;;1.90;99.90;;;;;;8373739;28;20007;-72
2023/02/24 05:12:04;;;;;;;;;;;2.00;99.90;;;;;;8368068;28;19939;-72
2023/02/24 05:16:06;;;;;;;;;;;2.10;99.90;;;;;;8384064;28;19928;-72
2023/02/24 05:24:29;;;;;;;;;;;2.10;99.90;;;;;;8389759;28;19928;-72
2023/02/24 05:28:34;;;;;;;;;;;2.20;99.90;;;;;;8387017;28;20168;-72
2023/02/24 05:32:35;;;;;;;;;;;2.20;99.90;;;;;;8398242;28;19939;-72
2023/02/24 05:36:39;;;;;;;;;;;2.20;99.90;;;;;;8383339;28;19932;-72
2023/02/24 05:40:45;;;;;;;;;;;2.20;99.90;;;;;;8382033;28;19925;-72
2023/02/24 05:44:47;;;;;;;;;;;2.20;99.90;;;;;;8371099;28;19935;-72
2023/02/24 05:48:50;;;;;;;;;;;2.20;99.90;;;;;;8384568;28;19965;-72
2023/02/24 05:52:51;;;;;;;;;;;2.20;99.90;;;;;;8386963;28;19977;-72
2023/02/24 05:56:55;;;;;;;;;;;2.20;99.90;;;;;;8378748;28;19924;-72
2023/02/24 06:01:04;;;;;;;;;;;2.30;99.90;;;;;;8369009;28;20272;-71
2023/02/24 06:05:07;;;;;;;;;;;2.30;99.90;;;;;;8364647;28;19935;-72
2023/02/24 06:09:12;;;;;;;;;;;2.30;99.90;;;;;;8384926;28;19928;-72
2023/02/24 06:13:14;;;;;;;;;;;2.40;99.90;;;;;;8387355;28;19960;-72
2023/02/24 06:17:17;;;;;;;;;;;2.40;99.90;;;;;;8381910;28;19928;-71
2023/02/24 06:21:19;;;;;;;;;;;2.40;99.90;;;;;;8386879;28;19931;-71
2023/02/24 06:25:23;;;;;;;;;;;2.50;99.90;;;;;;8374337;28;20422;-72
2023/02/24 06:29:28;;;;;;;;;;;2.50;99.90;;;;;;8372261;28;19947;-72
2023/02/24 06:33:30;;;;;;;;;;;2.50;99.90;;;;;;8371185;28;20020;-72
2023/02/24 06:37:31;;;;;;;;;;;2.60;99.90;;;;;;8391375;28;19967;-73
2023/02/24 06:41:34;;;;;;;;;;;2.60;99.90;;;;;;8374802;28;19925;-73
2023/02/24 06:45:35;;;;;;;;;;;2.70;99.90;;;;;;8379212;28;20356;-72
2023/02/24 06:49:37;;;;;;;;;;;2.80;99.90;;;;;;8386128;28;19932;-71
2023/02/24 06:53:42;;;;;;;;;;;2.80;99.90;;;;;;8386023;28;19995;-72
2023/02/24 06:57:43;;;;;;;;;;;2.80;99.90;;;;;;8382631;28;19924;-73
2023/02/24 07:01:45;;;;;;;;;;;2.90;99.90;;;;;;8381158;28;19931;-72
2023/02/24 07:05:53;;;;;;;;;;;2.90;99.90;;;;;;8384127;28;19928;-72
2023/02/24 07:09:55;;;;;;;;;;;2.90;99.90;;;;;;8382780;28;20028;-72
2023/02/24 07:13:57;;;;;;;;;;;3.00;99.90;;;;;;8393198;28;19924;-72
2023/02/24 07:17:59;;;;;;;;;;;3.10;99.90;;;;;;8381053;28;19937;-72
2023/02/24 07:22:02;;;;;;;;;;;3.10;99.90;;;;;;8370522;28;19931;-71
2023/02/24 07:26:11;;;;;;;;;;;3.20;99.90;;;;;;8367547;28;19931;-71
2023/02/24 07:30:14;;;;;;;;;;;3.20;99.90;;;;;;8369024;28;19930;-72
2023/02/24 07:34:22;;;;;;;;;;;3.30;99.90;;;;;;8386582;28;19950;-71
2023/02/24 07:38:24;;;;;;;;;;;3.30;99.90;;;;;;8373682;28;19967;-72
2023/02/24 07:42:29;;;;;;;;;;;3.40;99.90;;;;;;8394053;28;19924;-72
2023/02/24 07:46:31;;;;;;;;;;;3.40;99.90;;;;;;8387973;28;20373;-72
2023/02/24 07:50:33;;;;;;;;;;;3.50;99.90;;;;;;8384078;28;19939;-72
2023/02/24 07:54:36;;;;;;;;;;;3.50;99.90;;;;;;8376742;28;20387;-74
2023/02/24 07:58:43;;;;;;;;;;;3.60;99.90;;;;;;8379988;28;20168;-73
2023/02/24 08:02:48;;;;;;;;;;;3.60;99.90;;;;;;8393962;28;19931;-72
2023/02/24 08:06:54;;;;;;;;;;;3.70;99.90;;;;;;8380258;28;19994;-72
2023/02/24 08:11:02;;;;;;;;;;;3.80;99.90;;;;;;8382537;28;20443;-72
2023/02/24 08:15:15;;;;;;;;;;;3.90;99.90;;;;;;8381643;28;19930;-72
2023/02/24 08:19:21;;;;;;;;;;;3.90;99.90;;;;;;8375870;28;19935;-72
2023/02/24 08:23:24;;;;;;;;;;;4.00;99.90;;;;;;8383091;28;19931;-72
2023/02/24 08:27:29;;;;;;;;;;;4.10;99.90;;;;;;8378026;28;20253;-72
2023/02/24 08:31:31;;;;;;;;;;;4.10;99.90;;;;;;8359494;28;19978;-72
2023/02/24 08:35:34;;;;;;;;;;;4.20;99.90;;;;;;8378662;28;20261;-72
2023/02/24 08:39:36;;;;;;;;;;;4.20;99.90;;;;;;8377179;28;20642;-72
2023/02/24 08:43:38;;;;;;;;;;;4.30;99.90;;;;;;8377982;28;20337;-72
2023/02/24 08:47:44;;;;;;;;;;;4.30;99.90;;;;;;8362848;28;19932;-72
2023/02/24 08:51:47;;;;;;;;;;;4.40;99.90;;;;;;8382843;28;19983;-72
2023/02/24 08:55:51;;;;;;;;;;;4.50;99.90;;;;;;8359691;28;20059;-72
2023/02/24 08:59:56;;;;;;;;;;;4.50;99.90;;;;;;8388222;28;19947;-71
2023/02/24 09:03:58;;;;;;;;;;;4.60;99.90;;;;;;8386220;28;19924;-72
2023/02/24 09:08:00;;;;;;;;;;;4.70;99.90;;;;;;8384356;28;19931;-72
2023/02/24 09:12:02;;;;;;;;;;;4.70;99.90;;;;;;8384426;28;20027;-72
2023/02/24 09:16:15;;;;;;;;;;;4.70;99.90;;;;;;8359007;28;20906;-73
2023/02/24 09:24:39;;;;;;;;;;;4.80;99.90;;;;;;8385058;28;20070;-72
2023/02/24 09:28:47;;;;;;;;;;;4.90;99.90;;;;;;8359307;28;19929;-72
2023/02/24 09:32:49;;;;;;;;;;;4.90;99.90;;;;;;8378535;28;19970;-72
2023/02/24 09:37:01;;;;;;;;;;;5.00;99.90;;;;;;8378102;28;19928;-71
2023/02/24 09:41:28;;;;;;;;;;;5.00;99.90;;;;;;8359800;28;19960;-71
2023/02/24 09:45:33;;;;;;;;;;;5.10;99.90;;;;;;8353691;28;20373;-72
2023/02/24 09:49:45;;;;;;;;;;;5.20;99.90;;;;;;8366247;28;19955;-71
2023/02/24 09:53:51;;;;;;;;;;;5.20;99.90;;;;;;8371295;28;19938;-71
2023/02/24 10:02:38;;;;;;;;;;;5.50;99.90;;;;;;8374489;28;19929;-71
2023/02/24 10:06:41;;;;;;;;;;;5.50;99.90;;;;;;8380434;28;19932;-72
2023/02/24 10:10:59;;;;;;;;;;;5.50;99.90;;;;;;8384174;28;19933;-71
2023/02/24 10:15:18;;;;;;;;;;;5.40;99.90;;;;;;8384938;28;19928;-71
2023/02/24 10:19:23;;;;;;;;;;;5.40;99.90;;;;;;8388166;28;19928;-71
2023/02/24 10:23:44;;;;;;;;;;;5.40;99.90;;;;;;8382628;28;19924;-71
2023/02/24 10:28:04;;;;;;;;;;;5.40;99.90;;;;;;8368433;28;19928;-71
2023/02/24 10:32:15;;;;;;;;;;;5.30;99.90;;;;;;8375626;28;19925;-72
2023/02/24 10:36:18;;;;;;;;;;;5.40;99.90;;;;;;8378512;28;19928;-72
2023/02/24 10:40:43;;;;;;;;;;;5.40;99.90;;;;;;8362728;28;20346;-72
2023/02/24 10:44:53;;;;;;;;;;;5.40;99.90;;;;;;8354458;28;20372;-72
2023/02/24 10:49:08;;;;;;;;;;;5.40;99.90;;;;;;8374418;28;19933;-71
2023/02/24 10:53:27;;;;;;;;;;;5.40;99.90;;;;;;8388424;28;19924;-72
2023/02/24 10:57:45;;;;;;;;;;;5.40;99.90;;;;;;8369419;28;19990;-72
2023/02/24 11:02:23;;;;;;;;;;;5.40;99.90;;;;;;8377205;28;19936;-72
2023/02/24 11:06:51;;;;;;;;;;;5.40;99.90;;;;;;8385557;28;19947;-72
2023/02/24 11:10:57;;;;;;;;;;;5.50;99.90;;;;;;8362565;28;20035;-71
2023/02/24 11:19:46;;;;;;;;;;;5.50;99.90;;;;;;8394865;28;19925;-72
2023/02/24 11:23:50;;;;;;;;;;;5.50;99.90;;;;;;8376663;28;20011;-71
2023/02/24 11:27:53;;;;;;;;;;;5.50;99.90;;;;;;8396247;28;19976;-71
2023/02/24 11:32:00;;;;;;;;;;;5.60;99.90;;;;;;8374916;28;19946;-72
2023/02/24 11:36:13;;;;;;;;;;;5.70;99.90;;;;;;8401147;28;19988;-72
2023/02/24 11:40:22;;;;;;;;;;;5.70;99.90;;;;;;8368359;28;19928;-72
2023/02/24 11:44:27;;;;;;;;;;;5.80;99.90;;;;;;8361896;28;20292;-72
2023/02/24 11:48:31;;;;;;;;;;;5.80;99.90;;;;;;8359793;28;20291;-71
2023/02/24 11:52:35;;;;;;;;;;;5.80;99.90;;;;;;8363097;28;19924;-71
2023/02/24 11:56:42;;;;;;;;;;;5.80;99.90;;;;;;8359295;28;20022;-71
2023/02/24 12:00:51;;;;;;;;;;;5.80;99.90;;;;;;8359356;28;19935;-71
2023/02/24 12:05:11;;;;;;;;;;;5.90;99.90;;;;;;8362809;28;20024;-72
2023/02/24 12:09:16;;;;;;;;;;;6.00;99.90;;;;;;8360182;28;20296;-71
2023/02/24 12:13:31;;;;;;;;;;;6.20;99.90;;;;;;8356169;28;19933;-72
2023/02/24 12:17:40;;;;;;;;;;;6.30;99.90;;;;;;8372959;28;20770;-72
2023/02/24 12:21:44;;;;;;;;;;;6.40;99.90;;;;;;8369480;28;19932;-71
2023/02/24 12:26:07;;;;;;;;;;;6.40;99.90;;;;;;8354514;28;19972;-71
2023/02/24 12:30:21;;;;;;;;;;;6.50;99.90;;;;;;8377245;28;19959;-71
2023/02/24 12:34:54;;;;;;;;;;;6.70;99.90;;;;;;8359425;28;20400;-71
2023/02/24 12:39:01;;;;;;;;;;;6.80;99.90;;;;;;8355575;28;19939;-71
2023/02/24 12:43:12;;;;;;;;;;;7.00;99.90;;;;;;8349488;28;19983;-71
2023/02/24 12:47:33;;;;;;;;;;;7.10;99.90;;;;;;8356712;28;20018;-71
2023/02/24 12:51:48;;;;;;;;;;;7.20;99.90;;;;;;8368069;28;19964;-71
2023/02/24 12:56:00;;;;;;;;;;;7.20;99.90;;;;;;8372917;28;19925;-71
2023/02/24 13:00:08;;;;;;;;;;;7.20;99.90;;;;;;8369950;28;20384;-71
2023/02/24 13:04:09;;;;;;;;;;;7.30;99.90;;;;;;8360985;28;19991;-71
2023/02/24 13:08:17;;;;;;;;;;;7.30;99.90;;;;;;8360688;28;20011;-71
2023/02/24 13:12:28;;;;;;;;;;;7.30;99.90;;;;;;8370058;28;19963;-71
2023/02/24 13:16:32;;;;;;;;;;;7.40;99.90;;;;;;8367127;28;20315;-72
2023/02/24 13:20:35;;;;;;;;;;;7.60;99.90;;;;;;8363588;28;19978;-72
2023/02/24 13:24:39;;;;;;;;;;;7.60;99.90;;;;;;8354906;28;20019;-72
2023/02/24 13:28:41;;;;;;;;;;;7.70;99.90;;;;;;8357708;28;19948;-72
2023/02/24 13:32:44;;;;;;;;;;;7.90;99.90;;;;;;8370107;28;20371;-71
2023/02/24 13:36:47;;;;;;;;;;;8.20;99.90;;;;;;8354900;28;19932;-71
2023/02/24 13:40:49;;;;;;;;;;;8.50;99.90;;;;;;8356846;28;19925;-71
2023/02/24 13:45:09;;;;;;;;;;;8.60;99.90;;;;;;8355337;28;20348;-71
2023/02/24 13:49:21;;;;;;;;;;;8.90;99.90;;;;;;8357438;28;19939;-72
2023/02/24 13:53:32;;;;;;;;;;;8.80;99.90;;;;;;8368327;28;20015;-72
2023/02/24 13:57:44;;;;;;;;;;;8.40;99.90;;;;;;8351965;28;19973;-72
2023/02/24 14:01:56;;;;;;;;;;;8.00;99.90;;;;;;8354864;28;20304;-71
2023/02/24 14:05:59;;;;;;;;;;;7.80;99.90;;;;;;8334869;28;19964;-72
2023/02/24 14:10:13;;;;;;;;;;;8.00;99.90;;;;;;8361844;28;20534;-72
2023/02/24 14:14:16;;;;;;;;;;;8.30;99.90;;;;;;8358396;28;20303;-72
2023/02/24 14:18:20;;;;;;;;;;;8.30;99.90;;;;;;8334342;28;20050;-72
2023/02/24 14:22:21;;;;;;;;;;;8.00;99.90;;;;;;8346873;28;19967;-72
2023/02/24 14:26:23;;;;;;;;;;;7.70;99.90;;;;;;8352152;28;19936;-72
2023/02/24 14:30:38;;;;;;;;;;;7.60;99.90;;;;;;8361308;28;24598;-72
2023/02/24 14:34:44;;;;;;;;;;;7.90;99.90;;;;;;8339551;28;20376;-71
2023/02/24 14:38:46;;;;;;;;;;;8.20;99.90;;;;;;8366874;28;19939;-72
2023/02/24 14:42:48;;;;;;;;;;;8.30;99.90;;;;;;8357982;28;19929;-72
2023/02/24 14:46:51;;;;;;;;;;;8.50;99.90;;;;;;8360914;28;20292;-72
2023/02/24 14:51:19;;;;;;;;;;;8.90;99.90;;;;;;8366819;28;20040;-72
2023/02/24 14:55:22;;;;;;;;;;;8.80;99.90;;;;;;8356645;28;19951;-72
2023/02/24 14:59:33;;;;;;;;;;;8.70;99.90;;;;;;8360469;28;19928;-72
2023/02/24 15:03:36;;;;;;;;;;;9.10;99.90;;;;;;8356814;28;19971;-72
2023/02/24 15:07:38;;;;;;;;;;;9.90;99.90;;;;;;8370492;28;19924;-72
2023/02/24 15:11:40;;;;;;;;;;;10.70;99.90;;;;;;8368929;28;19952;-72
2023/02/24 15:15:42;;;;;;;;;;;11.40;99.90;;;;;;8356545;28;19966;-72
2023/02/24 15:19:53;;;;;;;;;;;11.40;99.90;;;;;;8364681;28;19924;-72
2023/02/24 15:24:02;;;;;;;;;;;11.10;99.90;;;;;;8364208;28;20015;-72
2023/02/24 15:28:03;;;;;;;;;;;10.40;99.90;;;;;;8361219;28;19939;-72
2023/02/24 15:32:13;;;;;;;;;;;9.80;99.90;;;;;;8360137;28;19977;-72
2023/02/24 15:36:17;;;;;;;;;;;9.40;99.90;;;;;;8344537;28;19925;-72
2023/02/24 15:40:20;;;;;;;;;;;9.40;99.90;;;;;;8346738;28;19978;-71
2023/02/24 15:44:30;;;;;;;;;;;9.20;99.90;;;;;;8359897;28;20370;-71
2023/02/24 15:48:32;;;;;;;;;;;9.00;99.90;;;;;;8372571;28;19924;-72
2023/02/24 15:52:34;;;;;;;;;;;8.80;99.90;;;;;;8374397;28;19928;-72
2023/02/24 15:56:36;;;;;;;;;;;8.70;99.90;;;;;;8383265;28;19936;-72
2023/02/24 16:00:38;;;;;;;;;;;8.60;99.90;;;;;;8353429;28;19933;-72
2023/02/24 16:04:39;;;;;;;;;;;8.70;99.90;;;;;;8357536;28;19931;-72
2023/02/24 16:08:43;;;;;;;;;;;9.10;99.90;;;;;;8359389;28;19963;-72
2023/02/24 16:12:49;;;;;;;;;;;9.00;99.90;;;;;;8359738;28;20395;-72
2023/02/24 16:16:51;;;;;;;;;;;8.90;99.90;;;;;;8341402;28;19955;-72
2023/02/24 16:20:53;;;;;;;;;;;8.70;99.90;;;;;;8358229;28;20027;-72
2023/02/24 16:24:55;;;;;;;;;;;8.50;99.90;;;;;;8361089;28;19924;-72
2023/02/24 16:28:57;;;;;;;;;;;8.30;99.90;;;;;;8368338;28;20376;-71
2023/02/24 16:33:00;;;;;;;;;;;8.10;99.90;;;;;;8361423;28;20455;-72
2023/02/24 16:37:01;;;;;;;;;;;8.00;99.90;;;;;;8365037;28;19932;-72
2023/02/24 16:41:03;;;;;;;;;;;7.90;99.90;;;;;;8370398;28;19943;-72
2023/02/24 16:45:05;;;;;;;;;;;7.80;99.90;;;;;;8359092;28;20297;-72
2023/02/24 16:49:08;;;;;;;;;;;7.80;99.90;;;;;;8358584;28;19933;-72
2023/02/24 16:53:28;;;;;;;;;;;7.70;99.90;;;;;;8346543;28;19960;-72
2023/02/24 16:57:30;;;;;;;;;;;7.70;99.90;;;;;;8357122;28;20015;-72
2023/02/24 17:01:32;;;;;;;;;;;7.60;99.90;;;;;;8361323;28;20024;-72
2023/02/24 17:05:34;;;;;;;;;;;7.60;99.90;;;;;;8363569;28;20278;-72
2023/02/24 17:09:35;;;;;;;;;;;7.50;99.90;;;;;;8353471;28;19935;-72
2023/02/24 17:13:37;;;;;;;;;;;7.50;99.90;;;;;;8373921;28;19925;-72
2023/02/24 17:17:39;;;;;;;;;;;7.50;99.90;;;;;;8357009;28;19935;-72
2023/02/24 17:21:41;;;;;;;;;;;7.30;99.90;;;;;;8369115;28;20291;-72
2023/02/24 17:25:43;;;;;;;;;;;7.30;99.90;;;;;;8373459;28;20082;-72
2023/02/24 17:29:45;;;;;;;;;;;7.20;99.90;;;;;;8360089;28;20430;-72
2023/02/24 17:33:47;;;;;;;;;;;7.20;99.90;;;;;;8358841;28;19993;-72
2023/02/24 17:37:48;;;;;;;;;;;7.10;99.90;;;;;;8359544;28;20010;-72
2023/02/24 17:41:50;;;;;;;;;;;7.00;99.90;;;;;;8356711;28;20368;-72
2023/02/24 17:45:52;;;;;;;;;;;6.90;99.90;;;;;;8358731;28;19956;-72
2023/02/24 17:49:54;;;;;;;;;;;6.90;99.90;;;;;;8363147;28;19950;-72
2023/02/24 17:53:55;;;;;;;;;;;6.90;99.90;;;;;;8375699;28;19963;-72
2023/02/24 17:57:58;;;;;;;;;;;6.90;99.90;;;;;;8358148;28;20286;-72
2023/02/24 18:02:01;;;;;;;;;;;6.80;99.90;;;;;;8359186;28;19925;-72
2023/02/24 18:06:04;;;;;;;;;;;6.80;99.90;;;;;;8346612;28;19933;-72
2023/02/24 18:10:06;;;;;;;;;;;6.70;99.90;;;;;;8361341;28;20695;-72
2023/02/24 18:14:07;;;;;;;;;;;6.60;99.90;;;;;;8358450;28;19925;-72
2023/02/24 18:18:09;;;;;;;;;;;6.40;99.90;;;;;;8358374;28;19929;-72
2023/02/24 18:22:11;;;;;;;;;;;6.40;99.90;;;;;;8357499;28;19928;-72
2023/02/24 18:26:12;;;;;;;;;;;6.30;99.90;;;;;;8363475;28;19939;-72
2023/02/24 18:30:16;;;;;;;;;;;6.20;99.90;;;;;;8373275;28;19939;-72
2023/02/24 18:34:18;;;;;;;;;;;6.20;99.90;;;;;;8344853;28;19964;-72
2023/02/24 18:38:19;;;;;;;;;;;6.20;99.90;;;;;;8374767;28;19924;-72
2023/02/24 18:42:21;;;;;;;;;;;6.20;99.90;;;;;;8367902;28;19940;-72
2023/02/24 18:46:23;;;;;;;;;;;6.20;99.90;;;;;;8372398;28;20327;-72
2023/02/24 18:50:25;;;;;;;;;;;6.10;99.90;;;;;;8370917;28;19951;-72
2023/02/24 18:54:27;;;;;;;;;;;6.00;99.90;;;;;;8348622;28;20019;-71
2023/02/24 18:58:29;;;;;;;;;;;6.00;99.90;;;;;;8361926;28;19932;-72
2023/02/24 19:02:31;;;;;;;;;;;5.90;99.90;;;;;;8355034;28;19928;-72
2023/02/24 19:06:33;;;;;;;;;;;5.80;99.90;;;;;;8355261;28;19939;-72
2023/02/24 19:10:39;;;;;;;;;;;5.80;99.90;;;;;;8370601;28;19925;-72
2023/02/24 19:14:41;;;;;;;;;;;5.70;99.90;;;;;;8371857;28;19924;-72
2023/02/24 19:18:43;;;;;;;;;;;5.70;99.90;;;;;;8365025;28;20287;-72
2023/02/24 19:22:44;;;;;;;;;;;5.70;99.90;;;;;;8376132;28;20286;-72
2023/02/24 19:26:46;;;;;;;;;;;5.60;99.90;;;;;;8374346;28;20322;-71
2023/02/24 19:30:48;;;;;;;;;;;5.70;99.90;;;;;;8378722;28;20372;-72
2023/02/24 19:34:50;;;;;;;;;;;5.70;99.90;;;;;;8362894;28;19940;-72
2023/02/24 19:38:52;;;;;;;;;;;5.70;99.90;;;;;;8346246;28;19986;-72
2023/02/24 19:42:54;;;;;;;;;;;5.80;99.90;;;;;;8365859;28;19932;-72
2023/02/24 19:46:55;;;;;;;;;;;5.80;99.90;;;;;;8363623;28;20383;-72
2023/02/24 19:50:57;;;;;;;;;;;5.90;99.90;;;;;;8343508;28;20327;-72
2023/02/24 19:54:58;;;;;;;;;;;5.90;99.90;;;;;;8376380;28;20286;-72
2023/02/24 19:59:01;;;;;;;;;;;5.90;99.90;;;;;;8363585;28;20300;-72
2023/02/24 20:03:02;;;;;;;;;;;5.90;99.90;;;;;;8343406;28;19925;-72
2023/02/24 20:07:04;;;;;;;;;;;5.90;99.90;;;;;;8362168;28;19925;-72
2023/02/24 20:11:06;;;;;;;;;;;5.80;99.90;;;;;;8363344;28;19935;-72
2023/02/24 20:15:08;;;;;;;;;;;5.80;99.90;;;;;;8359757;28;20027;-72
2023/02/24 20:19:10;;;;;;;;;;;5.80;99.90;;;;;;8376437;28;20042;-72
2023/02/24 20:23:11;;;;;;;;;;;5.80;99.90;;;;;;8356117;28;19974;-72
2023/02/24 20:27:13;;;;;;;;;;;5.90;99.90;;;;;;8365931;28;19936;-72
2023/02/24 20:31:17;;;;;;;;;;;5.90;99.90;;;;;;8346088;28;19932;-72
2023/02/24 20:35:19;;;;;;;;;;;5.90;99.90;;;;;;8383226;28;19998;-72
2023/02/24 20:39:23;;;;;;;;;;;5.90;99.90;;;;;;8363687;28;19929;-72
2023/02/24 20:43:25;;;;;;;;;;;5.90;99.90;;;;;;8346436;28;20380;-72
2023/02/24 20:47:27;;;;;;;;;;;5.90;99.90;;;;;;8361279;28;20023;-72
2023/02/24 20:51:29;;;;;;;;;;;5.90;99.90;;;;;;8363344;28;19983;-71
2023/02/24 20:55:31;;;;;;;;;;;5.80;99.90;;;;;;8376839;28;20546;-72
2023/02/24 20:59:32;;;;;;;;;;;5.80;99.90;;;;;;8378282;28;19935;-72
2023/02/24 21:03:34;;;;;;;;;;;5.80;99.90;;;;;;8347461;28;19990;-72
2023/02/24 21:07:36;;;;;;;;;;;5.80;99.90;;;;;;8361186;28;20032;-72
2023/02/24 21:11:38;;;;;;;;;;;5.80;99.90;;;;;;8361269;28;20515;-72
2023/02/24 21:15:47;;;;;;;;;;;5.80;99.90;;;;;;8361899;28;19940;-72
2023/02/24 21:19:49;;;;;;;;;;;5.70;99.90;;;;;;8360934;28;19991;-72
2023/02/24 21:23:50;;;;;;;;;;;5.70;99.90;;;;;;8358484;28;20015;-72
2023/02/24 21:27:55;;;;;;;;;;;5.70;99.90;;;;;;8350737;28;19933;-72
2023/02/24 21:31:58;;;;;;;;;;;5.60;99.90;;;;;;8362888;28;19987;-72
2023/02/24 21:36:02;;;;;;;;;;;5.50;99.90;;;;;;8369312;28;19932;-72
2023/02/24 21:40:09;;;;;;;;;;;5.30;99.90;;;;;;8358327;28;19932;-72
2023/02/24 21:44:13;;;;;;;;;;;5.30;99.90;;;;;;8363347;28;19925;-72
2023/02/24 21:48:15;;;;;;;;;;;5.30;99.90;;;;;;8363252;28;20308;-71
2023/02/24 21:52:16;;;;;;;;;;;5.20;99.90;;;;;;8357159;28;19929;-71
2023/02/24 21:56:18;;;;;;;;;;;5.20;99.90;;;;;;8352361;28;19924;-71
2023/02/24 22:00:22;;;;;;;;;;;5.20;99.90;;;;;;8381406;28;19954;-72
2023/02/24 22:04:24;;;;;;;;;;;5.20;99.90;;;;;;8385355;28;19925;-72
2023/02/24 22:08:26;;;;;;;;;;;5.20;99.90;;;;;;8394726;28;20011;-73
2023/02/24 22:12:27;;;;;;;;;;;5.20;99.90;;;;;;8390226;28;20064;-72
2023/02/24 22:16:29;;;;;;;;;;;5.10;99.90;;;;;;8373665;28;19925;-72
2023/02/24 22:20:31;;;;;;;;;;;5.10;99.90;;;;;;8393441;28;19978;-72
2023/02/24 22:24:32;;;;;;;;;;;5.00;99.90;;;;;;8389886;28;19924;-72
2023/02/24 22:28:35;;;;;;;;;;;4.90;99.90;;;;;;8390530;28;20293;-72
2023/02/24 22:32:37;;;;;;;;;;;4.80;99.90;;;;;;8377586;28;19959;-72
2023/02/24 22:36:57;;;;;;;;;;;4.80;99.90;;;;;;8384379;28;19924;-72
2023/02/24 22:40:59;;;;;;;;;;;4.80;99.90;;;;;;8392598;28;19931;-72
2023/02/24 22:45:01;;;;;;;;;;;4.70;99.90;;;;;;8387525;28;20001;-72
2023/02/24 22:49:03;;;;;;;;;;;4.60;99.90;;;;;;8372743;28;19936;-72
2023/02/24 22:53:05;;;;;;;;;;;4.60;99.90;;;;;;8386267;28;19933;-72
2023/02/24 22:57:06;;;;;;;;;;;4.50;99.90;;;;;;8363425;28;19928;-71
2023/02/24 23:01:09;;;;;;;;;;;4.40;99.90;;;;;;8387961;28;19979;-72
2023/02/24 23:05:11;;;;;;;;;;;4.40;99.90;;;;;;8392802;28;19950;-72
2023/02/24 23:09:18;;;;;;;;;;;4.30;99.90;;;;;;8389935;28;19951;-72
2023/02/24 23:13:20;;;;;;;;;;;4.30;99.90;;;;;;8377419;28;19932;-71
2023/02/24 23:17:22;;;;;;;;;;;4.30;99.90;;;;;;8383894;28;20410;-72
2023/02/24 23:21:26;;;;;;;;;;;4.30;99.90;;;;;;8389271;28;19964;-72
2023/02/24 23:25:28;;;;;;;;;;;4.20;99.90;;;;;;8395413;28;20398;-72
2023/02/24 23:29:30;;;;;;;;;;;4.30;99.90;;;;;;8389606;28;19924;-72
2023/02/24 23:33:33;;;;;;;;;;;4.30;99.90;;;;;;8386329;28;20344;-71
2023/02/24 23:37:34;;;;;;;;;;;4.30;99.90;;;;;;8388810;28;20082;-71
2023/02/24 23:41:37;;;;;;;;;;;4.40;99.90;;;;;;8385711;28;19983;-72
2023/02/24 23:45:39;;;;;;;;;;;4.50;99.90;;;;;;8385555;28;19940;-72
2023/02/24 23:49:41;;;;;;;;;;;4.50;99.90;;;;;;8380693;28;19928;-71
2023/02/24 23:53:49;;;;;;;;;;;4.60;99.90;;;;;;8389922;28;19937;-72
2023/02/24 23:57:51;;;;;;;;;;;4.70;99.90;;;;;;8371907;28;20459;-72
