Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:18;;;;;;;17.48;8.95;;;15.30;99.90;;;;;;5060758;28;20062;-62
2022/10/29 00:03:46;;;;;;;16.85;9.10;;;15.30;99.90;;;;;;5061177;28;20036;-61
2022/10/29 00:06:11;;;;;;;18.38;9.32;;;15.20;99.90;;;;;;5059176;28;20467;-62
2022/10/29 00:08:38;;;;;;;15.90;8.75;;;15.20;99.90;;;;;;5056488;28;20117;-64
2022/10/29 00:11:11;;;;;;;16.02;9.20;;;15.20;99.90;;;;;;5059215;28;20059;-62
2022/10/29 00:13:37;;;;;;;20.73;9.07;;;15.20;99.90;;;;;;5060645;28;20165;-64
2022/10/29 00:16:05;;;;;;;18.23;8.90;;;15.20;99.90;;;;;;5058917;28;20044;-62
2022/10/29 00:18:31;;;;;;;17.70;8.68;;;15.20;99.90;;;;;;5060430;28;20068;-62
2022/10/29 00:21:04;;;;;;;22.67;9.82;;;15.20;99.90;;;;;;5060075;28;20131;-64
2022/10/29 00:23:30;;;;;;;;;;;15.30;99.90;;;;;;5058775;28;20056;-63
2022/10/29 00:25:59;;;;;;;13.30;8.10;;;15.30;99.90;;;;;;5060998;28;19924;-62
2022/10/29 00:28:25;;;;;;;20.05;8.88;;;15.30;99.90;;;;;;5057734;28;20570;-64
2022/10/29 00:30:50;;;;;;;17.52;8.68;;;15.20;99.90;;;;;;5056155;28;20059;-62
2022/10/29 00:33:17;;;;;;;18.50;9.60;;;15.20;99.90;;;;;;5059079;28;20430;-62
2022/10/29 00:35:55;;;;;;;17.83;9.32;;;15.30;99.90;;;;;;5060968;28;20048;-62
2022/10/29 00:38:21;;;;;;;17.75;8.70;;;15.30;99.90;;;;;;5057731;28;20630;-63
2022/10/29 00:40:46;;;;;;;14.93;8.40;;;15.30;99.90;;;;;;5060102;28;20052;-62
2022/10/29 00:43:14;;;;;;;16.50;8.15;;;15.30;99.90;;;;;;5058755;28;20377;-62
2022/10/29 00:46:26;;;;;;;18.85;9.15;;;15.20;99.90;;;;;;5053081;28;20032;-63
2022/10/29 00:48:54;;;;;;;20.25;9.32;;;15.30;99.90;;;;;;5054828;28;20036;-62
2022/10/29 00:51:21;;;;;;;17.52;9.07;;;15.30;99.90;;;;;;5057156;28;20127;-63
2022/10/29 00:54:03;;;;;;;21.10;9.95;;;15.30;99.90;;;;;;5059921;28;20451;-63
2022/10/29 00:56:31;;;;;;;19.33;9.32;;;15.30;99.90;;;;;;5054730;28;20033;-62
2022/10/29 00:58:57;;;;;;;14.18;8.75;;;15.30;99.90;;;;;;5057401;28;20048;-63
2022/10/29 01:01:23;;;;;;;17.92;8.85;;;15.20;99.90;;;;;;5059349;28;20046;-62
2022/10/29 01:03:49;;;;;;;14.43;8.80;;;15.10;99.90;;;;;;5058158;28;20341;-63
2022/10/29 01:06:15;;;;;;;16.15;9.18;;;15.00;99.90;;;;;;5060249;28;20457;-63
2022/10/29 01:08:40;;;;;;;17.52;9.25;;;15.00;99.90;;;;;;5059373;28;20119;-63
2022/10/29 01:11:28;;;;;;;16.38;8.90;;;15.20;99.90;;;;;;5058381;28;20071;-62
2022/10/29 01:14:00;;;;;;;16.95;8.70;;;15.10;99.90;;;;;;5054439;28;20025;-62
2022/10/29 01:16:49;;;;;;;15.93;8.48;;;15.10;99.90;;;;;;5080791;28;20085;-62
2022/10/29 01:19:52;;;;;;;19.23;8.80;;;15.10;99.90;;;;;;5079415;28;20032;-63
2022/10/29 01:22:17;;;;;;;17.63;8.60;;;15.00;99.90;;;;;;5075458;28;20039;-62
2022/10/29 01:25:02;;;;;;;17.67;8.98;;;14.90;99.90;;;;;;5085407;28;20089;-62
2022/10/29 01:28:05;;;;;;;20.08;9.90;;;15.00;99.90;;;;;;5076954;28;20122;-63
2022/10/29 01:30:56;;;;;;;19.17;9.73;;;15.00;99.90;;;;;;5048925;28;20234;-63
2022/10/29 01:33:28;;;;;;;18.38;8.23;;;15.00;99.90;;;;;;5080463;28;20380;-63
2022/10/29 01:36:02;;;;;;;16.08;8.38;;;15.00;99.90;;;;;;5081559;28;20036;-63
2022/10/29 01:39:10;;;;;;;16.27;8.70;;;15.00;99.90;;;;;;5080492;28;20111;-63
2022/10/29 01:41:48;;;;;;;17.48;8.57;;;14.80;99.90;;;;;;5074011;28;20443;-62
2022/10/29 01:44:21;;;;;;;16.98;9.30;;;14.80;99.90;;;;;;5079389;28;20038;-62
2022/10/29 01:46:53;;;;;;;22.27;9.32;;;14.80;99.90;;;;;;5067195;28;20043;-63
2022/10/29 01:49:26;;;;;;;20.10;9.32;;;14.70;99.90;;;;;;5078890;28;20257;-63
2022/10/29 01:51:53;;;;;;;20.45;9.13;;;14.80;99.90;;;;;;5063361;28;20033;-63
2022/10/29 01:54:18;;;;;;;17.70;9.15;;;14.90;99.90;;;;;;5070790;28;20174;-62
2022/10/29 01:56:53;;;;;;;17.20;9.32;;;14.90;99.90;;;;;;5069220;28;20465;-62
2022/10/29 01:59:18;;;;;;;15.73;9.30;;;14.80;99.90;;;;;;5074151;28;20055;-62
2022/10/29 02:02:06;;;;;;;14.70;8.82;;;14.80;99.90;;;;;;5067577;28;20387;-64
2022/10/29 02:04:38;;;;;;;18.30;9.18;;;14.80;99.90;;;;;;5075574;28;20040;-62
2022/10/29 02:07:38;;;;;;;16.48;9.52;;;14.80;99.90;;;;;;5084067;28;20035;-63
2022/10/29 02:10:56;;;;;;;17.77;9.15;;;14.90;99.90;;;;;;5077492;28;20526;-61
2022/10/29 02:13:30;;;;;;;15.50;8.68;;;14.70;99.90;;;;;;5070488;28;20756;-62
2022/10/29 02:15:58;;;;;;;20.17;9.07;;;14.60;99.90;;;;;;5086585;28;20119;-63
2022/10/29 02:18:23;;;;;;;16.15;8.85;;;14.60;99.90;;;;;;5078789;28;20629;-63
2022/10/29 02:20:49;;;;;;;18.67;8.75;;;14.60;99.90;;;;;;5082310;28;20126;-62
2022/10/29 02:23:18;;;;;;;19.92;8.73;;;14.70;99.90;;;;;;5083266;28;20039;-61
2022/10/29 02:25:43;;;;;;;20.08;8.52;;;14.70;99.90;;;;;;5083448;28;20052;-62
2022/10/29 02:28:09;;;;;;;17.42;8.50;;;14.70;99.90;;;;;;5080999;28;20036;-63
2022/10/29 02:30:34;;;;;;;15.60;8.30;;;14.50;99.90;;;;;;5076846;28;20051;-62
2022/10/29 02:33:00;;;;;;;16.48;8.35;;;14.50;99.90;;;;;;5082295;28;20043;-62
2022/10/29 02:35:26;;;;;;;15.70;8.95;;;14.40;99.90;;;;;;5064862;28;20036;-61
2022/10/29 02:37:51;;;;;;;21.45;9.20;;;14.50;99.90;;;;;;5083881;28;20032;-63
2022/10/29 02:40:17;;;;;;;17.80;9.18;;;14.60;99.90;;;;;;5077529;28;20035;-62
2022/10/29 02:42:42;;;;;;;19.95;8.90;;;14.60;99.90;;;;;;5079933;28;20119;-62
2022/10/29 02:45:08;;;;;;;14.35;8.88;;;14.60;99.90;;;;;;5082313;28;20115;-62
2022/10/29 02:47:34;;;;;;;14.93;8.13;;;14.50;99.90;;;;;;5078294;28;20024;-62
2022/10/29 02:49:59;;;;;;;16.33;9.25;;;14.50;99.90;;;;;;5081890;28;20036;-63
2022/10/29 02:52:25;;;;;;;15.88;8.52;;;14.60;99.90;;;;;;5082284;28;20043;-62
2022/10/29 02:54:51;;;;;;;13.65;8.10;;;14.50;99.90;;;;;;5083257;28;20177;-63
2022/10/29 02:57:16;;;;;;;15.73;8.63;;;14.50;99.90;;;;;;5086654;28;20124;-62
2022/10/29 02:59:42;;;;;;;17.33;8.88;;;14.50;99.90;;;;;;5075684;28;20032;-63
2022/10/29 03:02:07;;;;;;;16.70;8.23;;;14.60;99.90;;;;;;5085600;28;20078;-62
2022/10/29 03:04:33;;;;;;;14.52;8.30;;;14.50;99.90;;;;;;5087182;28;20131;-61
2022/10/29 03:06:59;;;;;;;12.23;7.95;;;14.50;99.90;;;;;;5083120;28;20794;-63
2022/10/29 03:09:24;;;;;;;17.30;8.57;;;14.40;99.90;;;;;;5081878;28;20036;-62
2022/10/29 03:11:50;;;;;;;16.63;8.68;;;14.50;99.90;;;;;;5090958;28;20057;-62
2022/10/29 03:14:15;;;;;;;19.02;9.13;;;14.40;99.90;;;;;;5082894;28;20020;-62
2022/10/29 03:16:41;;;;;;;14.45;8.82;;;14.50;99.90;;;;;;5082433;28;20036;-63
2022/10/29 03:19:07;;;;;;;16.98;9.10;;;14.40;99.90;;;;;;5091088;28;20034;-63
2022/10/29 03:21:32;;;;;;;20.92;8.75;;;14.40;99.90;;;;;;5080151;28;20453;-61
2022/10/29 03:23:58;;;;;;;16.10;9.05;;;14.30;99.90;;;;;;5084083;28;20036;-63
2022/10/29 03:26:23;;;;;;;17.90;9.23;;;14.30;99.90;;;;;;5081742;28;20032;-63
2022/10/29 03:28:49;;;;;;;19.08;8.88;;;14.30;99.90;;;;;;5081006;28;20036;-63
2022/10/29 03:31:15;;;;;;;18.27;8.98;;;14.40;99.90;;;;;;5082151;28;20047;-62
2022/10/29 03:33:40;;;;;;;16.42;8.57;;;14.50;99.90;;;;;;5090833;28;20582;-61
2022/10/29 03:36:06;;;;;;;18.40;8.80;;;14.40;99.90;;;;;;5062513;28;20036;-62
2022/10/29 03:38:32;;;;;;;18.08;9.27;;;14.40;99.90;;;;;;5083515;28;20051;-62
2022/10/29 03:40:58;;;;;;;18.10;8.38;;;14.40;99.90;;;;;;5082030;28;20050;-63
2022/10/29 03:43:24;;;;;;;16.77;8.90;;;14.40;99.90;;;;;;5063718;28;20043;-62
2022/10/29 03:45:54;;;;;;;14.27;8.35;;;14.40;99.90;;;;;;5082132;28;20048;-62
2022/10/29 03:48:20;;;;;;;17.10;8.10;;;14.30;99.90;;;;;;5071431;28;20039;-63
2022/10/29 03:51:01;;;;;;;11.73;8.15;;;14.40;99.90;;;;;;5080116;28;20039;-62
2022/10/29 03:53:27;;;;;;;14.07;8.13;;;14.40;99.90;;;;;;5068875;28;20496;-62
2022/10/29 03:55:54;;;;;;;15.10;8.35;;;14.30;99.90;;;;;;5083344;28;20042;-62
2022/10/29 03:58:20;;;;;;;16.23;8.95;;;14.40;99.90;;;;;;5079927;28;20436;-63
2022/10/29 04:00:54;;;;;;;18.35;8.98;;;14.50;99.90;;;;;;5083768;28;20096;-62
2022/10/29 04:03:19;;;;;;;;;;;14.40;99.90;;;;;;5081206;28;20519;-63
2022/10/29 04:05:45;;;;;;;13.18;8.82;;;14.50;99.90;;;;;;5081759;28;19968;-62
2022/10/29 04:08:10;;;;;;;14.25;8.30;;;14.50;99.90;;;;;;5088019;28;20028;-63
2022/10/29 04:10:36;;;;;;;15.15;8.65;;;14.50;99.90;;;;;;5089737;28;20089;-63
2022/10/29 04:13:01;;;;;;;15.82;8.45;;;14.50;99.90;;;;;;5084877;28;20130;-63
2022/10/29 04:15:27;;;;;;;14.90;8.13;;;14.50;99.90;;;;;;5078219;28;20205;-62
2022/10/29 04:17:52;;;;;;;17.63;9.07;;;14.50;99.90;;;;;;5080992;28;20040;-62
2022/10/29 04:20:18;;;;;;;15.65;9.05;;;14.50;99.90;;;;;;5079732;28;20047;-63
2022/10/29 04:22:43;;;;;;;15.23;8.48;;;14.50;99.90;;;;;;5081573;28;20039;-63
2022/10/29 04:25:09;;;;;;;14.73;8.85;;;14.50;99.90;;;;;;5082213;28;20024;-62
2022/10/29 04:27:35;;;;;;;17.08;9.45;;;14.50;99.90;;;;;;5089736;28;20634;-62
2022/10/29 04:30:01;;;;;;;19.00;8.75;;;14.60;99.90;;;;;;5079796;28;20092;-62
2022/10/29 04:32:26;;;;;;;18.75;8.95;;;14.60;99.90;;;;;;5079037;28;20043;-61
2022/10/29 04:34:52;;;;;;;18.20;9.07;;;14.50;99.90;;;;;;5084678;28;20036;-62
2022/10/29 04:37:17;;;;;;;19.52;9.02;;;14.60;99.90;;;;;;5076934;28;20024;-63
2022/10/29 04:39:43;;;;;;;17.83;8.48;;;14.60;99.90;;;;;;5083268;28;20108;-63
2022/10/29 04:42:08;;;;;;;13.57;8.48;;;14.50;99.90;;;;;;5078456;28;20132;-63
2022/10/29 04:44:34;;;;;;;15.40;8.98;;;14.50;99.90;;;;;;5082467;28;20462;-62
2022/10/29 04:47:00;;;;;;;20.42;9.63;;;14.60;99.90;;;;;;5081252;28;20683;-61
2022/10/29 04:49:25;;;;;;;20.02;9.80;;;14.60;99.90;;;;;;5084666;28;20031;-63
2022/10/29 04:51:51;;;;;;;14.70;9.30;;;14.50;99.90;;;;;;5063390;28;20666;-62
2022/10/29 04:54:16;;;;;;;16.92;8.32;;;14.50;99.90;;;;;;5080492;28;20032;-62
2022/10/29 04:56:42;;;;;;;17.60;8.80;;;14.40;99.90;;;;;;5066195;28;20028;-63
2022/10/29 04:59:07;;;;;;;19.60;9.20;;;14.40;99.90;;;;;;5084761;28;20730;-62
2022/10/29 05:01:33;;;;;;;21.15;9.48;;;14.40;99.90;;;;;;5081259;28;20032;-62
2022/10/29 05:03:59;;;;;;;17.80;9.20;;;14.40;99.90;;;;;;5062953;28;20035;-63
2022/10/29 05:06:24;;;;;;;24.70;10.45;;;14.40;99.90;;;;;;5074236;28;20039;-62
2022/10/29 05:08:50;;;;;;;20.80;9.40;;;14.50;99.90;;;;;;5080069;28;20054;-62
2022/10/29 05:11:15;;;;;;;18.30;9.00;;;14.50;99.90;;;;;;5080874;28;20144;-62
2022/10/29 05:13:42;;;;;;;19.23;9.23;;;14.40;99.90;;;;;;5081893;28;20036;-63
2022/10/29 05:16:07;;;;;;;16.95;8.85;;;14.40;99.90;;;;;;5079787;28;20051;-62
2022/10/29 05:18:36;;;;;;;20.02;9.38;;;14.50;99.90;;;;;;5067072;28;20040;-62
2022/10/29 05:21:01;;;;;;;17.35;8.77;;;14.40;99.90;;;;;;5084970;28;20052;-62
2022/10/29 05:23:27;;;;;;;20.05;8.82;;;14.30;99.90;;;;;;5085552;28;20406;-62
2022/10/29 05:25:54;;;;;;;16.27;8.68;;;14.30;99.90;;;;;;5086012;28;20084;-63
2022/10/29 05:28:22;;;;;;;16.45;8.98;;;14.40;99.90;;;;;;5085848;28;20115;-61
2022/10/29 05:30:49;;;;;;;16.83;9.15;;;14.40;99.90;;;;;;5083539;28;20058;-62
2022/10/29 05:33:18;;;;;;;16.88;8.80;;;14.30;99.90;;;;;;5087157;28;20028;-62
2022/10/29 05:35:44;;;;;;;21.45;9.38;;;14.40;99.90;;;;;;5085391;28;20169;-63
2022/10/29 05:38:11;;;;;;;24.30;9.57;;;14.30;99.90;;;;;;5082887;28;20024;-62
2022/10/29 05:40:37;;;;;;;19.27;9.43;;;14.30;99.90;;;;;;5088072;28;20340;-62
2022/10/29 05:43:03;;;;;;;21.00;9.10;;;14.30;99.90;;;;;;5081923;28;20032;-61
2022/10/29 05:45:29;;;;;;;16.98;9.15;;;14.30;99.90;;;;;;5084619;28;20110;-62
2022/10/29 05:47:59;;;;;;;16.58;8.40;;;14.40;99.90;;;;;;5082492;28;20045;-62
2022/10/29 05:50:26;;;;;;;22.45;9.63;;;14.50;99.90;;;;;;5080514;28;20040;-62
2022/10/29 05:52:59;;;;;;;17.50;9.40;;;14.50;99.90;;;;;;5082253;28;20024;-62
2022/10/29 05:55:26;;;;;;;23.27;9.10;;;14.60;99.90;;;;;;5079836;28;20506;-63
2022/10/29 05:57:59;;;;;;;18.52;8.93;;;14.60;99.90;;;;;;5082419;28;20028;-62
2022/10/29 06:00:25;;;;;;;;;;;14.60;99.90;;;;;;5078990;28;20036;-63
2022/10/29 06:02:51;;;;;;;22.63;9.93;;;14.60;99.90;;;;;;5065296;28;19943;-62
2022/10/29 06:05:17;;;;;;;18.83;10.10;;;14.70;99.90;;;;;;5069214;28;20124;-63
2022/10/29 06:07:42;;;;;;;23.30;10.23;;;14.80;99.90;;;;;;5087553;28;20032;-62
2022/10/29 06:10:08;;;;;;;19.05;10.18;;;14.80;99.90;;;;;;5083582;28;20615;-63
2022/10/29 06:12:34;;;;;;;20.40;10.25;;;14.90;99.90;;;;;;5081310;28;20028;-62
2022/10/29 06:14:59;;;;;;;21.92;10.63;;;15.00;99.90;;;;;;5083078;28;20044;-63
2022/10/29 06:17:25;;;;;;;22.17;11.05;;;15.00;99.90;;;;;;5083128;28;20062;-63
2022/10/29 06:19:51;;;;;;;21.33;10.88;;;15.00;99.90;;;;;;5084518;28;20036;-62
2022/10/29 06:22:17;;;;;;;19.13;9.80;;;15.00;99.90;;;;;;5083934;28;20020;-62
2022/10/29 06:24:42;;;;;;;17.02;9.82;;;15.00;99.90;;;;;;5084537;28;20047;-63
2022/10/29 06:27:08;;;;;;;26.90;9.95;;;15.00;99.90;;;;;;5083205;28;20495;-63
2022/10/29 06:29:33;;;;;;;22.67;9.25;;;15.00;99.90;;;;;;5083251;28;20579;-62
2022/10/29 06:31:59;;;;;;;23.92;9.65;;;15.10;99.90;;;;;;5085024;28;20414;-62
2022/10/29 06:34:24;;;;;;;22.35;10.23;;;15.10;99.90;;;;;;5064195;28;20405;-62
2022/10/29 06:36:50;;;;;;;19.52;9.82;;;15.10;99.90;;;;;;5086662;28;20058;-62
2022/10/29 06:39:15;;;;;;;19.58;9.15;;;15.10;99.90;;;;;;5083520;28;20032;-63
2022/10/29 06:41:41;;;;;;;21.55;9.50;;;15.20;99.90;;;;;;5083917;28;20036;-62
2022/10/29 06:44:06;;;;;;;16.35;9.27;;;15.20;99.90;;;;;;5083619;28;21365;-63
2022/10/29 06:46:33;;;;;;;19.98;9.68;;;15.20;99.90;;;;;;5068088;28;20415;-62
2022/10/29 06:49:00;;;;;;;18.45;8.80;;;15.30;99.90;;;;;;5084014;28;20475;-61
2022/10/29 06:51:25;;;;;;;17.02;8.93;;;15.30;99.90;;;;;;5082650;28;20028;-62
2022/10/29 06:53:52;;;;;;;26.25;9.38;;;15.30;99.90;;;;;;5086217;28;20089;-62
2022/10/29 06:56:18;;;;;;;19.05;8.75;;;15.30;99.90;;;;;;5082791;28;20506;-63
2022/10/29 06:58:44;;;;;;;22.73;9.05;;;15.40;99.90;;;;;;5085543;28;20104;-62
2022/10/29 07:01:09;;;;;;;20.75;9.05;;;15.40;99.90;;;;;;5063510;28;20049;-62
2022/10/29 07:03:35;;;;;;;24.35;8.82;;;15.40;99.90;;;;;;5083906;28;20032;-63
2022/10/29 07:06:00;;;;;;;22.92;8.85;;;15.40;99.90;;;;;;5083755;28;20047;-62
2022/10/29 07:08:27;;;;;;;20.33;8.40;;;15.50;99.90;;;;;;5082953;28;20451;-62
2022/10/29 07:10:53;;;;;;;21.35;8.98;;;15.60;99.90;;;;;;5082373;28;20027;-63
2022/10/29 07:13:19;;;;;;;23.55;9.48;;;15.60;99.90;;;;;;5084210;28;20047;-64
2022/10/29 07:15:45;;;;;;;18.92;8.40;;;15.60;99.90;;;;;;5079056;28;20067;-62
2022/10/29 07:18:11;;;;;;;29.83;9.10;;;15.60;99.90;;;;;;5063276;28;20072;-63
2022/10/29 07:20:40;;;;;;;18.15;8.02;;;15.70;99.90;;;;;;5078234;28;20116;-63
2022/10/29 07:23:06;;;;;;;21.58;7.93;;;15.70;99.90;;;;;;5084902;28;20052;-62
2022/10/29 07:25:32;;;;;;;18.85;8.00;;;15.70;99.90;;;;;;5086036;28;20047;-62
2022/10/29 07:28:02;;;;;;;19.13;8.05;;;15.80;99.90;;;;;;5083951;28;20498;-62
2022/10/29 07:30:28;;;;;;;16.60;7.97;;;15.80;99.90;;;;;;5080940;28;20042;-62
2022/10/29 07:32:54;;;;;;;19.52;7.57;;;16.00;99.90;;;;;;5083100;28;20028;-63
2022/10/29 07:35:19;;;;;;;22.08;8.07;;;16.10;99.90;;;;;;5082449;28;20043;-61
2022/10/29 07:37:45;;;;;;;21.55;7.88;;;16.10;99.90;;;;;;5081616;28;20020;-62
2022/10/29 07:40:11;;;;;;;16.90;7.45;;;16.00;99.90;;;;;;5075117;28;20343;-62
2022/10/29 07:42:36;;;;;;;19.23;7.85;;;16.10;99.90;;;;;;5078287;28;20020;-63
2022/10/29 07:45:02;;;;;;;23.27;8.00;;;16.10;99.90;;;;;;5081339;28;20048;-62
2022/10/29 07:47:28;;;;;;;23.48;8.32;;;16.20;99.90;;;;;;5084494;28;20044;-63
2022/10/29 07:49:53;;;;;;;22.98;7.70;;;16.20;99.90;;;;;;5083334;28;20039;-62
2022/10/29 07:52:19;;;;;;;21.90;8.20;;;16.30;99.90;;;;;;5082604;28;20039;-63
2022/10/29 07:54:44;;;;;;;16.58;8.23;;;16.30;99.90;;;;;;5082030;28;20028;-62
2022/10/29 07:57:10;;;;;;;23.45;8.68;;;16.30;99.90;;;;;;5082943;28;20027;-62
2022/10/29 07:59:35;;;;;;;17.38;7.72;;;16.40;99.90;;;;;;5081799;28;20035;-63
2022/10/29 08:02:01;;;;;;;24.60;8.30;;;16.40;99.90;;;;;;5080536;28;20040;-63
2022/10/29 08:04:27;;;;;;;28.95;8.60;;;16.40;99.90;;;;;;5082456;28;20031;-62
2022/10/29 08:06:52;;;;;;;19.42;8.73;;;16.40;99.90;;;;;;5084412;28;20080;-62
2022/10/29 08:09:18;;;;;;;22.30;8.75;;;16.50;99.90;;;;;;5080912;28;20031;-62
2022/10/29 08:11:43;;;;;;;19.33;8.65;;;16.50;99.90;;;;;;5077912;28;20029;-62
2022/10/29 08:14:09;;;;;;;27.17;8.10;;;16.50;99.90;;;;;;5083550;28;20031;-61
2022/10/29 08:16:34;;;;;;;18.80;8.68;;;16.90;99.90;;;;;;5082516;28;20047;-63
2022/10/29 08:19:00;;;;;;;23.20;9.18;;;16.50;99.90;;;;;;5080065;28;20083;-62
2022/10/29 08:21:26;;;;;;;20.77;9.50;;;16.40;99.90;;;;;;5081084;28;20043;-62
2022/10/29 08:23:51;;;;;;;20.13;8.65;;;16.50;99.90;;;;;;5079792;28;20111;-62
2022/10/29 08:26:19;;;;;;;23.23;8.55;;;16.50;99.90;;;;;;5089853;28;20043;-62
2022/10/29 08:28:44;;;;;;;17.67;8.18;;;16.50;99.90;;;;;;5087037;28;20657;-62
2022/10/29 08:31:10;;;;;;;23.55;7.63;;;16.60;99.90;;;;;;5079837;28;20028;-63
2022/10/29 08:33:35;;;;;;;28.13;9.43;;;16.60;99.90;;;;;;5063232;28;20494;-62
2022/10/29 08:36:01;;;;;;;23.98;8.30;;;16.60;99.90;;;;;;5080157;28;20337;-62
2022/10/29 08:38:26;;;;;;;17.63;7.80;;;16.70;99.90;;;;;;5055074;28;20109;-62
2022/10/29 08:41:18;;;;;;;20.90;8.20;;;16.80;99.90;;;;;;5053074;28;20394;-61
2022/10/29 08:44:08;;;;;;;21.80;8.50;;;16.80;99.90;;;;;;5075175;28;20039;-62
2022/10/29 08:46:50;;;;;;;24.08;7.55;;;16.80;99.90;;;;;;5081091;28;20481;-62
2022/10/29 08:49:20;;;;;;;21.85;7.88;;;17.00;99.90;;;;;;5075287;28;20028;-62
2022/10/29 08:52:02;;;;;;;22.05;8.48;;;17.00;99.90;;;;;;5081011;28;20708;-63
2022/10/29 08:54:30;;;;;;;19.10;7.20;;;17.00;99.90;;;;;;5080182;28;20101;-62
2022/10/29 08:57:01;;;;;;;17.55;7.35;;;17.00;99.90;;;;;;5083980;28;20510;-62
2022/10/29 08:59:31;;;;;;;21.73;7.90;;;17.00;99.90;;;;;;5062455;28;20032;-62
2022/10/29 09:01:56;;;;;;;16.67;7.57;;;17.10;99.90;;;;;;5080954;28;20036;-62
2022/10/29 09:04:24;;;;;;;15.23;7.10;;;17.10;99.90;;;;;;5081096;28;20024;-61
2022/10/29 09:07:01;;;;;;;20.30;7.35;;;17.20;99.90;;;;;;5080372;28;20044;-63
2022/10/29 09:09:40;;;;;;;19.05;7.40;;;17.30;99.90;;;;;;5061826;28;20484;-62
2022/10/29 09:12:19;;;;;;;18.27;7.38;;;17.30;99.90;;;;;;5064123;28;20424;-62
2022/10/29 09:15:24;;;;;;;24.48;7.18;;;17.30;99.90;;;;;;5078503;28;20363;-62
2022/10/29 09:17:58;;;;;;;17.05;7.00;;;17.40;99.90;;;;;;5059730;28;20051;-63
2022/10/29 09:20:51;;;;;;;19.63;7.18;;;17.50;99.90;;;;;;5055146;28;20040;-61
2022/10/29 09:23:38;;;;;;;17.10;6.85;;;17.60;99.90;;;;;;5054664;28;20105;-62
2022/10/29 09:26:09;;;;;;;21.40;7.50;;;17.70;99.90;;;;;;5048348;28;20040;-62
2022/10/29 09:29:03;;;;;;;24.15;7.45;;;17.70;99.90;;;;;;5055308;28;20383;-63
2022/10/29 09:31:39;;;;;;;14.18;6.68;;;17.80;99.90;;;;;;5027401;28;20043;-63
2022/10/29 09:34:16;;;;;;;14.80;7.35;;;17.90;99.90;;;;;;5053388;28;20491;-62
2022/10/29 09:36:45;;;;;;;19.88;6.38;;;17.90;99.90;;;;;;5058713;28;20041;-63
2022/10/29 09:39:19;;;;;;;15.15;7.20;;;17.90;99.90;;;;;;5059369;28;20101;-63
2022/10/29 09:41:47;;;;;;;18.75;6.90;;;18.00;99.90;;;;;;5055824;28;21108;-63
2022/10/29 09:44:39;;;;;;;19.80;7.35;;;18.00;99.90;;;;;;5056511;28;20068;-63
2022/10/29 09:47:26;;;;;;;16.92;6.90;;;18.10;99.90;;;;;;5059001;28;20426;-63
2022/10/29 09:50:21;;;;;;;21.67;7.65;;;18.10;99.90;;;;;;5058506;28;20049;-61
2022/10/29 09:52:48;;;;;;;22.40;8.00;;;18.10;99.90;;;;;;5058470;28;20047;-62
2022/10/29 09:55:16;;;;;;;16.52;7.32;;;18.20;99.90;;;;;;5058327;28;20024;-64
2022/10/29 09:57:42;;;;;;;21.08;7.22;;;18.10;99.90;;;;;;5060010;28;20036;-63
2022/10/29 10:00:29;;;;;;;16.73;8.63;;;18.20;99.90;;;;;;5057522;28;20125;-64
2022/10/29 10:03:11;;;;;;;20.98;7.80;;;18.20;99.90;;;;;;5057404;28;20547;-63
2022/10/29 10:06:00;;;;;;;18.55;7.60;;;18.20;99.90;;;;;;5061703;28;20544;-62
2022/10/29 10:08:26;;;;;;;20.65;7.25;;;18.20;99.90;;;;;;5062507;28;20037;-64
2022/10/29 10:10:58;;;;;;;21.17;7.70;;;18.20;99.90;;;;;;5060751;28;20019;-63
2022/10/29 10:13:31;;;;;;;21.40;7.70;;;18.30;99.90;;;;;;5061911;28;20384;-64
2022/10/29 10:15:59;;;;;;;22.90;8.73;;;18.40;99.90;;;;;;5061964;28;20135;-62
2022/10/29 10:18:45;;;;;;;19.10;7.38;;;18.60;99.90;;;;;;5060859;28;21185;-62
2022/10/29 10:21:13;;;;;;;19.38;7.60;;;18.70;99.90;;;;;;5060523;28;20064;-63
2022/10/29 10:23:52;;;;;;;19.23;7.13;;;18.90;99.90;;;;;;5057421;28;20489;-64
2022/10/29 10:26:34;;;;;;;25.40;7.78;;;19.00;99.90;;;;;;5058819;28;20040;-63
2022/10/29 10:29:05;;;;;;;19.50;6.90;;;19.10;99.90;;;;;;5063138;28;20612;-63
2022/10/29 10:31:30;;;;;;;20.52;7.43;;;19.10;99.90;;;;;;5058033;28;20044;-62
2022/10/29 10:33:56;;;;;;;18.50;6.32;;;19.10;99.90;;;;;;5058386;28;20613;-62
2022/10/29 10:36:27;;;;;;;17.83;6.80;;;19.10;99.90;;;;;;5056596;28;20364;-62
2022/10/29 10:38:56;;;;;;;16.98;6.90;;;19.10;99.90;;;;;;5060929;28;20035;-64
2022/10/29 10:41:27;;;;;;;17.73;6.45;;;19.10;99.90;;;;;;5051601;28;20488;-62
2022/10/29 10:44:00;;;;;;;22.90;6.78;;;19.10;99.90;;;;;;5061548;28;20107;-64
2022/10/29 10:46:38;;;;;;;17.25;6.97;;;19.20;99.90;;;;;;5060306;28;20037;-63
2022/10/29 10:49:11;;;;;;;16.55;6.60;;;19.30;99.90;;;;;;5059023;28;20032;-62
2022/10/29 10:51:41;;;;;;;14.18;6.30;;;19.30;99.90;;;;;;5063316;28;20402;-62
2022/10/29 10:54:35;;;;;;;18.38;6.63;;;19.40;99.90;;;;;;5061779;28;21740;-63
2022/10/29 10:57:19;;;;;;;17.67;6.25;;;19.40;99.90;;;;;;5061352;28;20124;-63
2022/10/29 11:00:08;;;;;;;18.65;6.68;;;19.40;99.90;;;;;;5055883;28;20032;-63
2022/10/29 11:02:47;;;;;;;16.45;6.57;;;19.40;99.90;;;;;;5057254;28;20044;-63
2022/10/29 11:05:19;;;;;;;19.63;6.28;;;19.50;99.90;;;;;;5057940;28;20075;-65
2022/10/29 11:07:57;;;;;;;18.70;6.32;;;19.50;99.90;;;;;;5060131;28;20131;-64
2022/10/29 11:10:31;;;;;;;18.17;6.57;;;19.50;99.90;;;;;;5056207;28;20079;-63
2022/10/29 11:13:02;;;;;;;16.67;5.32;;;19.60;99.90;;;;;;5060335;28;20028;-63
2022/10/29 11:15:48;;;;;;;23.23;6.75;;;19.60;99.90;;;;;;5060932;28;20127;-63
2022/10/29 11:18:29;;;;;;;18.65;6.13;;;19.60;99.90;;;;;;5060799;28;20511;-62
2022/10/29 11:21:23;;;;;;;18.85;6.47;;;19.60;99.90;;;;;;5057676;28;20132;-63
2022/10/29 11:24:02;;;;;;;19.48;6.40;;;19.60;99.90;;;;;;5059209;28;20496;-63
2022/10/29 11:26:40;;;;;;;20.92;6.65;;;19.60;99.90;;;;;;5061684;28;20344;-64
2022/10/29 11:29:28;;;;;;;17.48;5.50;;;19.70;99.90;;;;;;5057573;28;20575;-65
2022/10/29 11:32:13;;;;;;;18.33;5.93;;;19.70;99.90;;;;;;5059559;28;20025;-64
2022/10/29 11:34:42;;;;;;;19.23;5.78;;;19.70;99.90;;;;;;5061984;28;20045;-63
2022/10/29 11:37:28;;;;;;;22.77;6.40;;;19.70;99.90;;;;;;5059406;28;20132;-64
2022/10/29 11:40:02;;;;;;;18.02;5.95;;;19.70;99.90;;;;;;5057335;28;20045;-64
2022/10/29 11:42:28;;;;;;;16.83;6.22;;;19.80;99.90;;;;;;5077597;28;20152;-63
2022/10/29 11:44:57;;;;;;;15.93;5.55;;;19.70;99.90;;;;;;5076348;28;20048;-63
2022/10/29 11:47:40;;;;;;;15.23;5.70;;;19.70;99.90;;;;;;5079246;28;20055;-63
2022/10/29 11:50:22;;;;;;;21.30;6.03;;;19.70;99.90;;;;;;5080120;28;20036;-63
2022/10/29 11:52:50;;;;;;;17.13;6.07;;;19.70;99.90;;;;;;5078885;28;20078;-64
2022/10/29 11:55:29;;;;;;;11.43;5.47;;;19.70;99.90;;;;;;5059485;28;20071;-63
2022/10/29 11:58:00;;;;;;;22.98;6.03;;;19.70;99.90;;;;;;5077033;28;20039;-63
2022/10/29 12:00:31;;;;;;;19.45;5.60;;;19.80;99.90;;;;;;5075165;28;20108;-64
2022/10/29 12:03:21;;;;;;;15.90;5.03;;;19.80;99.90;;;;;;5061724;28;20028;-64
2022/10/29 12:06:24;;;;;;;19.52;6.38;;;19.90;99.90;;;;;;5081435;28;20020;-64
2022/10/29 12:09:04;;;;;;;15.88;6.20;;;19.90;99.90;;;;;;5052526;28;20028;-64
2022/10/29 12:11:32;;;;;;;19.70;6.15;;;19.90;99.90;;;;;;5082588;28;20035;-63
2022/10/29 12:14:35;;;;;;;18.83;5.57;;;19.90;99.90;;;;;;5060762;28;20039;-65
2022/10/29 12:17:33;;;;;;;15.68;6.18;;;20.00;99.90;;;;;;5079515;28;20036;-64
2022/10/29 12:20:01;;;;;;;13.95;5.40;;;20.00;99.90;;;;;;5081006;28;20655;-64
2022/10/29 12:22:53;;;;;;;18.00;5.47;;;20.00;99.90;;;;;;5061327;28;20032;-64
2022/10/29 12:25:43;;;;;;;16.63;5.60;;;20.20;99.90;;;;;;5057042;28;20119;-65
2022/10/29 12:28:10;;;;;;;16.77;6.07;;;;;;;;;;5057581;28;20033;-64
2022/10/29 12:30:45;;;;;;;14.77;6.00;;;20.30;99.90;;;;;;5060181;28;20029;-64
2022/10/29 12:33:30;;;;;;;12.98;5.40;;;20.30;99.90;;;;;;5056019;28;20370;-64
2022/10/29 12:36:12;;;;;;;16.08;5.80;;;20.40;99.90;;;;;;5058466;28;20033;-65
2022/10/29 12:38:41;;;;;;;23.60;5.57;;;20.40;99.90;;;;;;5055055;28;20056;-65
2022/10/29 12:41:29;;;;;;;16.75;5.45;;;20.40;99.90;;;;;;5057673;28;20063;-65
2022/10/29 12:44:24;;;;;;;18.75;6.25;;;20.40;99.90;;;;;;5055571;28;20045;-64
2022/10/29 12:47:11;;;;;;;19.73;6.10;;;20.30;99.90;;;;;;5057442;28;20567;-64
2022/10/29 12:49:54;;;;;;;19.42;6.20;;;20.20;99.90;;;;;;5079625;28;20331;-65
2022/10/29 12:52:28;;;;;;;17.40;5.75;;;20.20;99.90;;;;;;5079787;28;20510;-65
2022/10/29 12:54:55;;;;;;;19.08;6.00;;;20.20;99.90;;;;;;5061394;28;20184;-64
2022/10/29 12:57:34;;;;;;;16.60;5.97;;;20.10;99.90;;;;;;5080929;28;20028;-64
2022/10/29 13:00:21;;;;;;;16.58;5.40;;;20.10;99.90;;;;;;5077910;28;20044;-64