Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:04:52;;;;;;;4.03;2.35;;;;;;;;;;21006216;28;20066;-62
2023/08/15 00:14:53;;;;;;;5.07;2.33;;;;;;;;;;21004394;28;20044;-63
2023/08/15 00:24:54;;;;;;;4.32;2.47;;;;;;;;;;21004483;28;20051;-63
2023/08/15 00:34:55;;;;;;;4.35;2.10;;;;;;;;;;21003449;28;20044;-63
2023/08/15 00:44:57;;;;;;;6.95;2.35;;;;;;;;;;21002478;28;20051;-63
2023/08/15 00:54:58;;;;;;;5.43;2.35;;;;;;;;;;21002857;28;20084;-63
2023/08/15 01:04:59;;;;;;;3.97;2.25;;;;;;;;;;21001274;28;20038;-63
2023/08/15 01:15:02;;;;;;;4.07;2.00;;;;;;;;;;20999196;28;20056;-63
2023/08/15 01:25:04;;;;;;;8.30;2.63;;;;;;;;;;20997973;28;20123;-63
2023/08/15 01:35:28;;;;;;;3.92;2.17;;;;;;;;;;20998292;28;20044;-62
2023/08/15 01:45:29;;;;;;;6.57;3.20;;;;;;;;;;20993919;28;20053;-63
2023/08/15 01:55:31;;;;;;;3.60;2.67;;;;;;;;;;20996361;28;20131;-63
2023/08/15 02:05:32;;;;;;;5.45;2.30;;;;;;;;;;20997184;28;20115;-64
2023/08/15 02:15:33;;;;;;;2.22;1.92;;;;;;;;;;20995063;28;20055;-64
2023/08/15 02:25:34;;;;;;;5.13;2.53;;;;;;;;;;20996184;28;20040;-64
2023/08/15 02:35:38;;;;;;;5.22;2.38;;;;;;;;;;20996159;28;20051;-64
2023/08/15 02:45:39;;;;;;;9.65;3.85;;;;;;;;;;21010213;28;20478;-63
2023/08/15 02:55:40;;;;;;;7.38;3.17;;;;;;;;;;21010020;28;20056;-63
2023/08/15 03:05:42;;;;;;;6.43;3.30;;;;;;;;;;21009173;28;20048;-63
2023/08/15 03:15:51;;;;;;;5.28;2.55;;;;;;;;;;21008311;28;20055;-63
2023/08/15 03:25:58;;;;;;;7.03;2.80;;;;;;;;;;21008904;28;20056;-62
2023/08/15 03:36:00;;;;;;;9.77;4.05;;;;;;;;;;21006767;28;20052;-63
2023/08/15 03:46:01;;;;;;;7.35;2.72;;;;;;;;;;21007174;28;20044;-63
2023/08/15 03:56:02;;;;;;;7.60;2.72;;;;;;;;;;21004537;28;20095;-63
2023/08/15 04:06:03;;;;;;;7.07;2.60;;;;;;;;;;21005915;28;20442;-63
2023/08/15 04:16:05;;;;;;;3.28;2.30;;;;;;;;;;21004902;28;20056;-63
2023/08/15 04:26:06;;;;;;;7.15;3.03;;;;;;;;;;21004291;28;20051;-63
2023/08/15 04:36:07;;;;;;;5.75;2.65;;;;;;;;;;21003429;28;20040;-63
2023/08/15 04:46:08;;;;;;;10.07;2.45;;;;;;;;;;21002930;28;20040;-62
2023/08/15 04:56:11;;;;;;;6.50;3.05;;;;;;;;;;21000760;28;20103;-64
2023/08/15 05:06:12;;;;;;;5.07;2.65;;;;;;;;;;21001158;28;20430;-64
2023/08/15 05:16:13;;;;;;;4.78;2.17;;;;;;;;;;21000356;28;20076;-63
2023/08/15 05:26:14;;;;;;;8.18;3.22;;;;;;;;;;20999358;28;20478;-62
2023/08/15 05:36:16;;;;;;;7.97;3.10;;;;;;;;;;20998652;28;20508;-62
2023/08/15 05:46:17;;;;;;;6.25;2.53;;;;;;;;;;20998343;28;20056;-63
2023/08/15 05:56:18;;;;;;;6.50;2.55;;;;;;;;;;20995967;28;20044;-64
2023/08/15 06:06:19;;;;;;;5.28;2.38;;;;;;;;;;20997164;28;20048;-63
2023/08/15 06:16:20;;;;;;;7.63;3.15;;;;;;;;;;20994684;28;20084;-64
2023/08/15 06:26:21;;;;;;;9.25;3.08;;;;;;;;;;20995122;28;20135;-64
2023/08/15 06:36:22;;;;;;;7.40;3.05;;;;;;;;;;20994713;28;20045;-63
2023/08/15 06:46:23;;;;;;;5.32;2.88;;;;;;;;;;20994863;28;20559;-63
2023/08/15 06:56:25;;;;;;;11.15;2.83;;;;;;;;;;20994998;28;20500;-62
2023/08/15 07:06:26;;;;;;;5.85;2.95;;;;;;;;;;20994365;28;20048;-63
2023/08/15 07:16:27;;;;;;;8.98;2.83;;;;;;;;;;20993969;28;20379;-63
2023/08/15 07:26:29;;;;;;;7.95;2.58;;;;;;;;;;20997920;28;20443;-63
2023/08/15 07:36:30;;;;;;;5.00;2.05;;;;;;;;;;21006520;28;20045;-63
2023/08/15 07:46:31;;;;;;;9.55;2.60;;;;;;;;;;21006546;28;20064;-63
2023/08/15 07:56:33;;;;;;;7.28;3.28;;;;;;;;;;21006186;28;20086;-63
2023/08/15 08:06:35;;;;;;;7.25;2.60;;;;;;;;;;21005592;28;20406;-62
2023/08/15 08:16:36;;;;;;;9.10;2.67;;;;;;;;;;21004816;28;20512;-63
2023/08/15 08:26:37;;;;;;;6.35;2.15;;;;;;;;;;21004207;28;20041;-62
2023/08/15 08:36:38;;;;;;;8.88;2.22;;;;;;;;;;21003030;28;20080;-63
2023/08/15 08:46:40;;;;;;;8.95;2.47;;;;;;;;;;21001702;28;20088;-63
2023/08/15 08:56:43;;;;;;;7.10;2.40;;;;;;;;;;21001485;28;20048;-63
2023/08/15 09:06:44;;;;;;;9.57;3.10;;;;;;;;;;21000453;28;20040;-63
2023/08/15 09:16:47;;;;;;;6.18;2.42;;;;;;;;;;20999787;28;20076;-64
2023/08/15 09:26:49;;;;;;;5.30;2.28;;;;;;;;;;20998674;28;20051;-63
2023/08/15 09:36:51;;;;;;;9.02;2.60;;;;;;;;;;20998403;28;20040;-63
2023/08/15 09:46:52;;;;;;;6.32;2.47;;;;;;;;;;20995903;28;20102;-63
2023/08/15 09:56:53;;;;;;;4.78;2.05;;;;;;;;;;20997628;28;20505;-63
2023/08/15 10:06:54;;;;;;;6.15;2.35;;;;;;;;;;20997213;28;20205;-65
2023/08/15 10:16:56;;;;;;;4.30;2.17;;;;;;;;;;20996622;28;20129;-63
2023/08/15 10:26:59;;;;;;;4.28;1.90;;;;;;;;;;20996278;28;20068;-64
2023/08/15 10:37:20;;;;;;;4.63;1.95;;;;;;;;;;20996548;28;20045;-63
2023/08/15 10:47:24;;;;;;;5.95;1.83;;;;;;;;;;20994938;28;20106;-62
2023/08/15 10:57:25;;;;;;;4.75;2.40;;;;;;;;;;20994983;28;20389;-63
2023/08/15 11:07:27;;;;;;;5.25;1.85;;;;;;;;;;21009519;28;20044;-63
2023/08/15 11:17:28;;;;;;;7.57;2.08;;;;;;;;;;21009611;28;20131;-64
2023/08/15 11:27:29;;;;;;;4.85;2.55;;;;;;;;;;21008490;28;20044;-63
2023/08/15 11:37:30;;;;;;;5.32;2.70;;;;;;;;;;21006325;28;20074;-64
2023/08/15 11:48:00;;;;;;;4.68;2.50;;;;;;;;;;21004922;28;20057;-63
2023/08/15 11:58:02;;;;;;;7.18;2.63;;;;;;;;;;21000137;28;20131;-63
2023/08/15 12:08:04;;;;;;;7.38;3.00;;;;;;;;;;21005501;28;20040;-63
2023/08/15 12:18:05;;;;;;;5.20;3.15;;;;;;;;;;21002294;28;20493;-62
2023/08/15 12:28:07;;;;;;;3.78;2.00;;;;;;;;;;21003562;28;20101;-64
2023/08/15 12:38:08;;;;;;;4.57;1.90;;;;;;;;;;21001140;28;20091;-63
2023/08/15 12:48:10;;;;;;;5.45;2.53;;;;;;;;;;21000477;28;20063;-63
2023/08/15 12:58:11;;;;;;;5.15;1.58;;;;;;;;;;21000681;28;20044;-64
2023/08/15 13:08:14;;;;;;;3.45;1.73;;;;;;;;;;21000559;28;20044;-63
2023/08/15 13:18:15;;;;;;;3.40;1.60;;;;;;;;;;20998243;28;20050;-63
2023/08/15 13:28:16;;;;;;;6.57;2.33;;;;;;;;;;20998749;28;20512;-63
2023/08/15 13:38:17;;;;;;;6.50;2.15;;;;;;;;;;20998292;28;20041;-64
2023/08/15 13:48:19;;;;;;;6.25;1.90;;;;;;;;;;20997190;28;20429;-63
2023/08/15 13:58:20;;;;;;;5.65;2.17;;;;;;;;;;20997153;28;20076;-63
2023/08/15 14:08:22;;;;;;;3.33;1.30;;;;;;;;;;20995586;28;20098;-64
2023/08/15 14:18:23;;;;;;;5.40;3.22;;;;;;;;;;20996457;28;20532;-64
2023/08/15 14:28:25;;;;;;;3.60;1.73;;;;;;;;;;20996039;28;20048;-64
2023/08/15 14:38:26;;;;;;;4.53;1.80;;;;;;;;;;21005739;28;20464;-62
2023/08/15 14:48:28;;;;;;;3.28;1.55;;;;;;;;;;21011321;28;20064;-64
2023/08/15 14:58:29;;;;;;;5.50;2.08;;;;;;;;;;21010855;28;20052;-63
2023/08/15 15:08:30;;;;;;;3.22;1.45;;;;;;;;;;21010149;28;20452;-64
2023/08/15 15:18:31;;;;;;;4.50;2.22;;;;;;;;;;21009220;28;20382;-64
2023/08/15 15:28:32;;;;;;;2.95;1.40;;;;;;;;;;21007085;28;20048;-64
2023/08/15 15:38:33;;;;;;;6.85;2.30;;;;;;;;;;21006636;28;20048;-63
2023/08/15 15:48:34;;;;;;;4.60;1.80;;;;;;;;;;21005333;28;20498;-63
2023/08/15 15:58:36;;;;;;;3.13;1.63;;;;;;;;;;21006519;28;20493;-63
2023/08/15 16:08:37;;;;;;;3.15;1.88;;;;;;;;;;21005565;28;20562;-63
2023/08/15 16:18:39;;;;;;;3.50;1.30;;;;;;;;;;21003187;28;20046;-63
2023/08/15 16:28:40;;;;;;;4.65;2.00;;;;;;;;;;21003860;28;20406;-63
2023/08/15 16:38:41;;;;;;;5.50;1.80;;;;;;;;;;21002779;28;20111;-63
2023/08/15 16:48:43;;;;;;;5.20;1.50;;;;;;;;;;21001498;28;20052;-64
2023/08/15 16:58:45;;;;;;;3.72;1.80;;;;;;;;;;21001262;28;20048;-64
2023/08/15 17:08:46;;;;;;;4.03;1.83;;;;;;;;;;21000137;28;20052;-63
2023/08/15 17:18:47;;;;;;;3.30;1.88;;;;;;;;;;20999365;28;20537;-63
2023/08/15 17:28:48;;;;;;;3.22;1.42;;;;;;;;;;20998970;28;20040;-63
2023/08/15 17:38:50;;;;;;;4.82;2.15;;;;;;;;;;20998308;28;20048;-64
2023/08/15 17:48:51;;;;;;;3.50;2.50;;;;;;;;;;20996208;28;20052;-64
2023/08/15 17:58:53;;;;;;;2.90;2.20;;;;;;;;;;20996053;28;20044;-64
2023/08/15 18:08:54;;;;;;;4.32;2.13;;;;;;;;;;20996213;28;20112;-63
2023/08/15 18:18:55;;;;;;;6.30;3.97;;;;;;;;;;20996585;28;20372;-64
2023/08/15 18:28:57;;;;;;;5.53;2.25;;;;;;;;;;20994774;28;20055;-63
2023/08/15 18:38:58;;;;;;;4.38;2.58;;;;;;;;;;20995522;28;20079;-64
2023/08/15 18:48:59;;;;;;;2.97;1.98;;;;;;;;;;20996445;28;20048;-65
2023/08/15 18:59:00;;;;;;;4.03;2.45;;;;;;;;;;20994571;28;20092;-64
2023/08/15 19:09:01;;;;;;;3.38;2.33;;;;;;;;;;20993954;28;20451;-63
2023/08/15 19:19:04;;;;;;;11.68;7.10;;;;;;;;;;20994102;28;20383;-63
2023/08/15 19:29:05;;;;;;;5.60;2.63;;;;;;;;;;21008393;28;20048;-63
2023/08/15 19:39:06;;;;;;;3.95;2.92;;;;;;;;;;21007687;28;20074;-63
2023/08/15 19:49:07;;;;;;;3.67;2.28;;;;;;;;;;21005421;28;20118;-64
2023/08/15 19:59:08;;;;;;;6.95;3.33;;;;;;;;;;21004607;28;20048;-63
2023/08/15 20:09:11;;;;;;;4.97;3.28;;;;;;;;;;21005239;28;20044;-63
2023/08/15 20:19:12;;;;;;;7.30;2.65;;;;;;;;;;21004629;28;20040;-63
2023/08/15 20:29:14;;;;;;;3.58;2.58;;;;;;;;;;21003939;28;20428;-63
2023/08/15 20:39:15;;;;;;;6.43;2.38;;;;;;;;;;21002525;28;20047;-63
2023/08/15 20:49:16;;;;;;;5.25;3.53;;;;;;;;;;21001693;28;20154;-62
2023/08/15 20:59:17;;;;;;;3.72;2.85;;;;;;;;;;21001278;28;20045;-62
2023/08/15 21:09:18;;;;;;;8.90;3.28;;;;;;;;;;21000351;28;20481;-63
2023/08/15 21:19:19;;;;;;;6.35;3.90;;;;;;;;;;20999706;28;20409;-63
2023/08/15 21:29:20;;;;;;;7.68;2.85;;;;;;;;;;20999361;28;20119;-63
2023/08/15 21:39:22;;;;;;;4.60;2.58;;;;;;;;;;20998775;28;20486;-62
2023/08/15 21:49:23;;;;;;;6.00;2.60;;;;;;;;;;20995571;28;20131;-63
2023/08/15 21:59:24;;;;;;;3.35;2.20;;;;;;;;;;20997654;28;20490;-63
2023/08/15 22:09:25;;;;;;;3.08;2.17;;;;;;;;;;20997003;28;20482;-63
2023/08/15 22:19:26;;;;;;;7.40;3.05;;;;;;;;;;20995549;28;20055;-63
2023/08/15 22:29:27;;;;;;;3.75;2.53;;;;;;;;;;20996393;28;20128;-63
2023/08/15 22:39:29;;;;;;;4.88;2.40;;;;;;;;;;20994713;28;20051;-63
2023/08/15 22:49:30;;;;;;;3.97;2.30;;;;;;;;;;20995614;28;20060;-63
2023/08/15 22:59:31;;;;;;;7.53;2.80;;;;;;;;;;21004512;28;20052;-63
2023/08/15 23:09:32;;;;;;;5.05;3.05;;;;;;;;;;21010400;28;20375;-63
2023/08/15 23:19:33;;;;;;;5.85;3.67;;;;;;;;;;21009729;28;20118;-63
2023/08/15 23:29:34;;;;;;;7.85;3.22;;;;;;;;;;21007681;28;20051;-63
2023/08/15 23:39:35;;;;;;;4.28;2.85;;;;;;;;;;21007053;28;20044;-62
2023/08/15 23:49:36;;;;;;;5.55;2.97;;;;;;;;;;21007396;28;20048;-62
2023/08/15 23:59:37;;;;;;;4.95;2.78;;;;;;;;;;21007285;28;20075;-62
