Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:53;;;;;;;1.17;0.40;;;;;;;14.83;78.55;101124.69;5023142;28;20037;-67
2023/06/02 00:03:18;;;;;;;0.38;0.32;;;;;;;14.92;78.25;101130.63;5024208;28;20080;-67
2023/06/02 00:05:49;;;;;;;0.85;0.55;;;;;;;15.02;77.77;101123.75;5017553;28;20749;-69
2023/06/02 00:08:17;;;;;;;0.13;0.13;;;;;;;15.13;77.35;101124.59;5021520;28;20048;-68
2023/06/02 00:10:43;;;;;;;0.20;0.20;;;;;;;15.02;77.76;101137.31;5026014;28;20030;-68
2023/06/02 00:13:08;;;;;;;1.60;0.52;;;;;;;15.01;78.45;101133.00;5026680;28;20025;-67
2023/06/02 00:15:34;;;;;;;5.00;0.77;;;;;;;14.99;78.82;101129.88;5023243;28;20087;-67
2023/06/02 00:18:00;;;;;;;6.38;0.93;;;;;;;15.01;78.60;101131.09;5026327;28;20037;-68
2023/06/02 00:20:26;;;;;;;3.50;0.60;;;;;;;15.07;78.64;101131.53;5024689;28;20025;-67
2023/06/02 00:22:52;;;;;;;1.25;0.70;;;;;;;15.09;78.62;101126.50;5025035;28;20090;-68
2023/06/02 00:25:18;;;;;;;1.63;0.68;;;;;;;15.15;78.32;101122.31;5021709;28;20034;-71
2023/06/02 00:27:44;;;;;;;0.98;0.57;;;;;;;15.09;78.94;101123.78;5033020;28;20025;-67
2023/06/02 00:30:10;;;;;;;3.10;1.02;;;;;;;15.10;78.98;101122.63;5024457;28;20095;-69
2023/06/02 00:32:56;;;;;;;0.32;0.32;;;;;;;15.17;78.56;101118.06;5021656;28;20049;-67
2023/06/02 00:35:22;;;;;;;5.97;0.80;;;;;;;15.07;79.16;101116.03;4949935;28;20070;-70
2023/06/02 00:37:47;;;;;;;5.07;0.90;;;;;;;15.03;79.67;101119.84;4951416;28;20067;-69
2023/06/02 00:40:13;;;;;;;1.83;0.65;;;;;;;15.01;79.57;101122.94;4958005;28;20156;-67
2023/06/02 00:42:40;;;;;;;3.33;1.15;;;;;;;15.07;79.41;101121.47;4935983;29;20938;-68
2023/06/02 00:45:06;;;;;;;0.75;0.60;;;;;;;15.03;79.94;101119.84;4935509;29;20067;-67
2023/06/02 00:47:32;;;;;;;1.67;0.73;;;;;;;15.00;79.99;101124.09;4951044;29;20043;-68
2023/06/02 00:49:58;;;;;;;1.00;0.65;;;;;;;14.97;80.06;101115.91;4938425;29;20070;-67
2023/06/02 00:52:25;;;;;;;0.95;0.52;;;;;;;14.97;80.32;101116.72;4943899;28;20511;-68
2023/06/02 00:54:51;;;;;;;0.93;0.60;;;;;;;14.97;80.38;101115.91;4951698;28;20190;-67
2023/06/02 00:57:17;;;;;;;3.88;0.73;;;;;;;14.97;80.15;101124.06;4934481;29;20078;-67
2023/06/02 00:59:46;;;;;;;3.85;1.58;;;;;;;15.00;80.36;101123.31;4932530;28;20496;-69
2023/06/02 01:02:13;;;;;;;2.05;0.82;;;;;;;14.97;80.47;101126.78;4938932;29;20066;-67
2023/06/02 01:04:44;;;;;;;1.90;0.40;;;;;;;14.96;80.49;101120.56;4912734;29;20099;-68
2023/06/02 01:07:10;;;;;;;;;;;;;;;14.93;80.45;101126.75;4941133;29;20138;-67
2023/06/02 01:09:36;;;;;;;1.45;0.38;;;;;;;14.86;80.46;101120.47;4931494;29;19998;-67
2023/06/02 01:12:02;;;;;;;1.05;0.50;;;;;;;14.83;80.78;101129.31;4971158;28;20057;-67
2023/06/02 01:14:28;;;;;;;3.55;1.27;;;;;;;14.80;80.73;101130.06;5011049;28;20034;-66
2023/06/02 01:16:53;;;;;;;1.48;0.77;;;;;;;14.66;81.05;101132.63;5022543;28;20070;-67
2023/06/02 01:19:25;;;;;;;5.75;0.50;;;;;;;14.69;81.42;101137.31;5021076;28;20400;-69
2023/06/02 01:21:58;;;;;;;0.50;0.50;;;;;;;14.57;81.99;101141.06;5030260;28;20052;-67
2023/06/02 01:24:43;;;;;;;1.55;1.00;;;;;;;14.52;82.11;101137.91;5021487;28;20033;-67
2023/06/02 01:27:12;;;;;;;0.65;0.57;;;;;;;14.55;81.59;101142.56;5026378;28;20102;-67
2023/06/02 01:29:38;;;;;;;4.90;0.82;;;;;;;14.51;81.84;101130.91;5022909;28;20098;-69
2023/06/02 01:32:35;;;;;;;1.52;0.60;;;;;;;14.54;81.74;101144.50;5023619;28;20021;-70
2023/06/02 01:35:05;;;;;;;1.17;0.88;;;;;;;14.47;82.08;101141.72;5005084;28;20046;-68
2023/06/02 01:37:33;;;;;;;2.88;0.90;;;;;;;14.45;82.71;101138.59;5027823;28;20040;-69
2023/06/02 01:40:01;;;;;;;1.25;0.93;;;;;;;14.38;82.82;101143.94;5029785;28;20045;-67
2023/06/02 01:42:27;;;;;;;4.43;1.13;;;;;;;14.36;82.84;101141.56;5026673;28;20379;-69
2023/06/02 01:44:54;;;;;;;0.38;0.38;;;;;;;14.29;82.99;101141.47;5024555;28;20034;-69
2023/06/02 01:47:23;;;;;;;2.58;0.77;;;;;;;14.28;83.42;101133.72;5013282;28;20033;-69
2023/06/02 01:49:48;;;;;;;1.25;0.60;;;;;;;14.24;83.47;101135.56;5022225;28;20025;-69
2023/06/02 01:52:14;;;;;;;4.70;0.52;;;;;;;14.27;83.83;101134.81;5024305;28;20048;-68
2023/06/02 01:54:40;;;;;;;1.92;0.50;;;;;;;14.30;83.43;101140.31;5009771;28;20121;-69
2023/06/02 01:57:07;;;;;;;2.30;1.05;;;;;;;14.27;83.71;101130.22;5024922;28;20044;-68
2023/06/02 01:59:32;;;;;;;1.95;0.65;;;;;;;14.25;83.67;101129.78;5013755;28;20114;-69
2023/06/02 02:01:58;;;;;;;1.92;1.75;;;;;;;14.27;83.69;101143.78;5024145;28;20059;-69
2023/06/02 02:04:23;;;;;;;0.75;0.47;;;;;;;14.27;83.78;101132.13;5017899;28;20037;-68
2023/06/02 02:06:49;;;;;;;1.02;0.73;;;;;;;14.29;83.81;101136.06;5027296;28;20034;-68
2023/06/02 02:09:15;;;;;;;0.85;0.52;;;;;;;14.21;84.16;101139.78;5026787;28;20079;-68
2023/06/02 02:12:01;;;;;;;13.88;1.20;;;;;;;14.22;83.83;101132.44;5026261;28;20505;-68
2023/06/02 02:14:29;;;;;;;1.05;0.47;;;;;;;14.15;84.43;101133.13;4953108;28;20208;-68
2023/06/02 02:16:54;;;;;;;0.80;0.40;;;;;;;14.13;84.22;101130.00;4963113;28;20046;-69
2023/06/02 02:19:22;;;;;;;2.20;0.60;;;;;;;14.09;84.30;101131.88;4960963;28;20043;-69
2023/06/02 02:21:48;;;;;;;7.68;0.63;;;;;;;14.07;84.65;101126.03;4954776;28;20030;-68
2023/06/02 02:24:16;;;;;;;6.85;1.65;;;;;;;14.08;84.33;101133.03;4936663;28;20035;-69
2023/06/02 02:26:43;;;;;;;5.50;0.88;;;;;;;14.02;84.89;101131.00;4960650;28;20445;-69
2023/06/02 02:29:09;;;;;;;1.17;0.68;;;;;;;13.95;84.87;101123.59;4954752;28;20259;-69
2023/06/02 02:31:34;;;;;;;5.88;0.50;;;;;;;13.96;85.07;101122.41;4963486;28;20039;-69
2023/06/02 02:34:00;;;;;;;3.78;0.52;;;;;;;13.95;85.08;101128.19;4957160;28;20026;-69
2023/06/02 02:36:26;;;;;;;1.33;0.70;;;;;;;14.03;84.82;101127.16;4950600;28;20121;-69
2023/06/02 02:38:52;;;;;;;2.17;0.40;;;;;;;13.99;85.24;101126.31;4951898;28;20133;-68
2023/06/02 02:41:18;;;;;;;0.85;0.60;;;;;;;14.04;84.99;101132.22;4964815;28;20030;-69
2023/06/02 02:43:44;;;;;;;1.65;0.57;;;;;;;13.98;85.08;101136.38;4947364;28;20045;-69
2023/06/02 02:46:10;;;;;;;2.50;0.60;;;;;;;13.90;85.77;101136.66;4965282;28;20042;-69
2023/06/02 02:48:35;;;;;;;4.60;1.00;;;;;;;13.83;85.37;101145.44;4946441;28;20676;-69
2023/06/02 02:51:03;;;;;;;0.60;0.60;;;;;;;13.86;85.96;101143.94;4972556;28;20035;-69
2023/06/02 02:53:31;;;;;;;3.65;0.57;;;;;;;13.85;85.97;101137.75;5025180;28;20034;-69
2023/06/02 02:55:57;;;;;;;6.93;0.82;;;;;;;13.86;85.91;101143.94;5027490;28;20094;-69
2023/06/02 02:58:24;;;;;;;0.88;0.57;;;;;;;13.82;86.05;101145.81;5020260;28;20036;-69
2023/06/02 03:00:50;;;;;;;1.27;0.50;;;;;;;13.82;85.71;101138.44;5023005;28;20025;-69
2023/06/02 03:03:17;;;;;;;1.98;0.90;;;;;;;13.79;85.95;101147.31;5021132;28;20437;-69
2023/06/02 03:05:45;;;;;;;1.30;1.20;;;;;;;13.82;86.34;101148.53;5040039;28;20032;-68
2023/06/02 03:08:12;;;;;;;2.28;0.77;;;;;;;13.78;85.76;101151.16;5023690;28;20025;-69
2023/06/02 03:10:39;;;;;;;3.55;1.05;;;;;;;13.80;85.63;101148.09;5012848;28;20026;-69
2023/06/02 03:13:05;;;;;;;2.92;0.57;;;;;;;13.71;85.72;101145.63;5018328;28;20025;-68
2023/06/02 03:15:33;;;;;;;1.05;0.65;;;;;;;13.56;87.00;101160.09;5018836;28;20410;-68
2023/06/02 03:18:03;;;;;;;4.03;1.17;;;;;;;13.57;86.90;101154.31;5019196;28;20056;-68
2023/06/02 03:20:29;;;;;;;0.57;0.40;;;;;;;13.62;86.60;101155.94;5023424;28;20099;-68
2023/06/02 03:22:55;;;;;;;1.40;0.88;;;;;;;13.58;86.92;101160.50;5018910;28;20077;-68
2023/06/02 03:25:21;;;;;;;5.35;1.10;;;;;;;13.64;86.72;101159.06;4999954;28;20558;-67
2023/06/02 03:27:50;;;;;;;0.65;0.65;;;;;;;13.65;86.55;101157.13;5024532;28;20029;-68
2023/06/02 03:30:16;;;;;;;1.70;1.58;;;;;;;13.67;86.52;101158.34;5018729;28;20037;-67
2023/06/02 03:32:42;;;;;;;2.25;0.80;;;;;;;13.60;86.64;101163.63;5021622;28;20709;-68
2023/06/02 03:35:09;;;;;;;0.20;0.20;;;;;;;13.66;86.87;101167.59;5017908;28;20029;-67
2023/06/02 03:37:37;;;;;;;0.70;0.55;;;;;;;13.71;86.80;101174.63;5023510;28;20021;-67
2023/06/02 03:40:05;;;;;;;0.90;0.65;;;;;;;13.74;87.00;101169.28;5019563;28;20041;-69
2023/06/02 03:42:31;;;;;;;1.60;0.80;;;;;;;13.74;87.02;101169.28;5029940;28;20021;-67
2023/06/02 03:44:57;;;;;;;1.08;0.32;;;;;;;13.68;87.68;101175.34;5018257;28;20042;-70
2023/06/02 03:47:22;;;;;;;0.73;0.52;;;;;;;13.70;87.66;101171.16;5017926;28;20048;-70
2023/06/02 03:49:49;;;;;;;1.55;0.60;;;;;;;13.71;87.85;101172.69;5025246;28;20389;-69
2023/06/02 03:52:17;;;;;;;0.30;0.30;;;;;;;13.79;87.56;101181.72;5023120;28;20029;-69
2023/06/02 03:54:42;;;;;;;2.80;0.50;;;;;;;13.84;88.09;101178.72;5022407;28;20545;-69
2023/06/02 03:57:08;;;;;;;4.35;0.88;;;;;;;13.84;87.89;101174.06;5010604;28;20393;-68
2023/06/02 03:59:34;;;;;;;1.98;0.70;;;;;;;13.88;87.67;101190.38;5024600;28;20029;-68
2023/06/02 04:01:59;;;;;;;0.50;0.30;;;;;;;13.95;87.35;101180.44;5019889;28;20033;-69
2023/06/02 04:04:26;;;;;;;0.40;0.40;;;;;;;13.92;87.79;101180.38;5019657;28;20075;-69
2023/06/02 04:06:53;;;;;;;0.80;0.60;;;;;;;13.96;88.12;101170.38;5018004;28;20034;-69
2023/06/02 04:09:19;;;;;;;2.17;0.70;;;;;;;14.00;87.70;101182.03;5027865;28;20026;-69
2023/06/02 04:11:45;;;;;;;6.43;1.20;;;;;;;13.98;87.82;101189.75;5012512;28;20068;-69
2023/06/02 04:14:12;;;;;;;1.48;0.60;;;;;;;14.00;87.98;101190.16;5031109;28;20615;-69
2023/06/02 04:16:39;;;;;;;0.63;0.30;;;;;;;14.11;87.13;101194.59;5015435;28;20037;-68
2023/06/02 04:19:05;;;;;;;0.80;0.80;;;;;;;14.04;87.86;101189.09;5030989;28;20022;-67
2023/06/02 04:21:33;;;;;;;0.65;0.65;;;;;;;14.15;87.97;101200.09;5010166;28;20485;-68
2023/06/02 04:23:58;;;;;;;0.40;0.40;;;;;;;14.15;87.35;101202.78;5026779;28;20128;-69
2023/06/02 04:26:24;;;;;;;0.47;0.47;;;;;;;14.11;87.71;101201.97;5028190;28;20036;-69
2023/06/02 04:28:50;;;;;;;1.55;0.55;;;;;;;14.11;87.82;101194.59;5025921;28;20049;-68
2023/06/02 04:31:36;;;;;;;3.70;1.40;;;;;;;14.10;88.25;101197.69;5020792;28;20030;-69
2023/06/02 04:34:01;;;;;;;2.95;1.05;;;;;;;14.15;88.58;101205.50;4945473;28;20110;-68
2023/06/02 04:36:27;;;;;;;0.50;0.47;;;;;;;14.16;88.52;101202.44;4942597;29;20043;-69
2023/06/02 04:38:53;;;;;;;0.80;0.65;;;;;;;14.25;88.15;101202.94;4934263;29;20135;-68
2023/06/02 04:41:18;;;;;;;3.95;0.70;;;;;;;14.32;87.78;101205.00;4947718;28;20476;-69
2023/06/02 04:43:44;;;;;;;0.40;0.40;;;;;;;14.31;88.15;101187.97;4931973;29;20407;-69
2023/06/02 04:46:11;;;;;;;1.13;0.60;;;;;;;14.37;88.12;101202.75;4936056;29;20085;-69
2023/06/02 04:48:39;;;;;;;1.08;0.43;;;;;;;14.39;87.65;101199.66;4943599;28;20077;-68
2023/06/02 04:51:07;;;;;;;1.27;0.95;;;;;;;14.41;88.16;101200.09;4926689;29;20055;-69
2023/06/02 04:53:32;;;;;;;1.73;0.45;;;;;;;14.45;87.95;101199.00;4944556;28;20126;-69
2023/06/02 04:55:58;;;;;;;1.90;0.57;;;;;;;14.55;88.00;101194.06;4945832;29;20498;-67
2023/06/02 04:58:24;;;;;;;0.68;0.57;;;;;;;14.69;87.00;101207.81;4944939;29;20047;-68
2023/06/02 05:00:51;;;;;;;1.70;0.50;;;;;;;14.67;87.14;101204.69;4937584;28;20049;-68
2023/06/02 05:03:17;;;;;;;0.77;0.60;;;;;;;14.70;86.98;101204.72;4926464;28;20418;-67
2023/06/02 05:05:42;;;;;;;1.55;0.80;;;;;;;14.80;87.02;101208.72;4944187;28;20051;-69
2023/06/02 05:08:08;;;;;;;0.68;0.40;;;;;;;14.88;86.86;101213.88;4907523;29;20411;-69
2023/06/02 05:10:33;;;;;;;2.05;0.43;;;;;;;15.15;86.82;101223.47;4951723;28;20037;-69
2023/06/02 05:12:59;;;;;;;1.20;0.90;;;;;;;15.51;86.38;101237.44;5025291;28;20105;-69
2023/06/02 05:15:26;;;;;;;1.98;0.50;;;;;;;15.99;84.83;101239.00;5018724;28;20088;-70
2023/06/02 05:17:53;;;;;;;1.88;0.63;;;;;;;16.38;81.69;101242.00;5023773;28;20029;-69
2023/06/02 05:20:20;;;;;;;6.57;0.68;;;;;;;16.48;80.16;101242.09;5023358;28;20087;-70
2023/06/02 05:22:45;;;;;;;1.50;0.90;;;;;;;16.50;79.28;101250.66;5020025;28;20041;-70
2023/06/02 05:25:11;;;;;;;3.85;1.38;;;;;;;16.31;79.06;101248.19;5019718;28;20478;-68
2023/06/02 05:27:37;;;;;;;1.35;0.70;;;;;;;16.27;79.28;101244.66;5020733;28;20127;-69
2023/06/02 05:30:04;;;;;;;1.48;0.70;;;;;;;16.23;79.84;101247.38;5022615;28;20017;-69
2023/06/02 05:32:31;;;;;;;1.33;0.38;;;;;;;16.18;80.22;101246.94;5003327;28;21006;-68
2023/06/02 05:34:56;;;;;;;0.47;0.30;;;;;;;16.07;80.19;101248.78;5020895;28;20634;-68
2023/06/02 05:37:22;;;;;;;2.80;1.00;;;;;;;16.13;80.63;101253.50;5013561;28;20406;-68
2023/06/02 05:39:48;;;;;;;0.57;0.45;;;;;;;16.11;80.44;101255.81;5023822;28;20017;-68
2023/06/02 05:42:14;;;;;;;0.30;0.30;;;;;;;16.01;81.19;101256.50;5028634;28;20493;-68
2023/06/02 05:44:40;;;;;;;1.65;1.00;;;;;;;16.09;81.16;101257.34;5034311;28;20110;-69
2023/06/02 05:47:06;;;;;;;0.22;0.15;;;;;;;16.10;81.46;101258.91;5016772;28;20094;-70
2023/06/02 05:49:32;;;;;;;5.35;0.70;;;;;;;16.08;81.95;101259.28;5016774;28;20509;-71
2023/06/02 05:51:58;;;;;;;4.20;0.55;;;;;;;16.21;81.81;101257.84;5016946;28;20036;-69
2023/06/02 05:54:23;;;;;;;0.95;0.50;;;;;;;16.24;81.97;101254.34;5014976;28;20393;-69
2023/06/02 05:56:49;;;;;;;0.65;0.40;;;;;;;16.35;81.53;101259.09;5008206;28;20448;-69
2023/06/02 05:59:14;;;;;;;2.38;1.25;;;;;;;16.42;81.36;101262.63;5011497;28;20025;-71
2023/06/02 06:01:40;;;;;;;2.53;0.82;;;;;;;16.39;81.58;101271.56;5006195;28;20113;-68
2023/06/02 06:04:06;;;;;;;1.65;0.57;;;;;;;16.35;82.38;101265.31;5005785;28;20074;-69
2023/06/02 06:06:32;;;;;;;3.25;0.95;;;;;;;16.32;82.51;101273.44;5014836;28;20029;-69
2023/06/02 06:08:57;;;;;;;4.78;1.00;;;;;;;16.38;82.66;101275.41;5032601;28;20088;-70
2023/06/02 06:11:25;;;;;;;2.55;0.47;;;;;;;16.44;82.77;101273.13;5025330;28;20021;-69
2023/06/02 06:13:52;;;;;;;1.67;0.75;;;;;;;16.60;82.23;101276.38;5012334;28;20026;-69
2023/06/02 06:16:20;;;;;;;1.42;0.77;;;;;;;16.59;82.51;101281.00;5025987;28;20379;-69
2023/06/02 06:18:46;;;;;;;2.65;0.82;;;;;;;16.55;83.00;101282.16;5028171;28;20029;-69
2023/06/02 06:21:12;;;;;;;2.05;0.68;;;;;;;16.58;83.03;101286.84;5023849;28;20026;-69
2023/06/02 06:23:37;;;;;;;1.23;0.68;;;;;;;16.54;83.40;101288.75;5022740;28;20064;-69
2023/06/02 06:26:03;;;;;;;1.80;1.33;;;;;;;16.61;83.57;101288.78;5021450;28;20045;-69
2023/06/02 06:28:28;;;;;;;2.45;0.77;;;;;;;16.61;83.82;101283.34;5020699;28;20438;-69
2023/06/02 06:30:57;;;;;;;3.08;0.77;;;;;;;16.66;83.90;101289.22;5017694;28;20037;-69
2023/06/02 06:33:22;;;;;;;1.23;0.75;;;;;;;16.67;83.58;101292.72;5021931;28;20433;-69
2023/06/02 06:35:47;;;;;;;0.80;0.68;;;;;;;16.63;84.23;101297.34;5018622;28;20172;-69
2023/06/02 06:38:13;;;;;;;3.20;0.93;;;;;;;16.70;84.19;101309.06;5022874;28;20063;-69
2023/06/02 06:40:39;;;;;;;6.13;0.60;;;;;;;16.70;84.07;101297.41;5029117;28;20155;-69
2023/06/02 06:43:04;;;;;;;0.77;0.55;;;;;;;16.79;84.62;101300.56;5025223;28;20052;-69
2023/06/02 06:45:34;;;;;;;0.80;0.70;;;;;;;16.83;84.42;101310.31;5013815;28;20496;-68
2023/06/02 06:48:01;;;;;;;1.40;0.70;;;;;;;16.85;84.80;101308.00;5012520;28;20051;-69
2023/06/02 06:50:27;;;;;;;4.25;0.98;;;;;;;16.95;83.58;101314.66;5023857;28;20565;-69
2023/06/02 06:52:53;;;;;;;2.00;0.98;;;;;;;16.92;84.15;101310.75;5024139;28;20041;-69
2023/06/02 06:55:20;;;;;;;2.25;1.20;;;;;;;16.86;84.42;101312.25;5028301;28;20401;-69
2023/06/02 06:57:46;;;;;;;8.65;1.25;;;;;;;16.71;84.48;101320.72;5019086;28;20045;-70
2023/06/02 07:00:12;;;;;;;1.58;0.73;;;;;;;16.79;84.75;101320.38;5029090;28;20021;-69
2023/06/02 07:02:37;;;;;;;1.95;1.48;;;;;;;16.72;84.92;101333.19;5023378;28;20072;-68
2023/06/02 07:05:04;;;;;;;1.15;0.80;;;;;;;16.79;84.11;101330.47;5025558;28;20467;-69
2023/06/02 07:07:29;;;;;;;0.73;0.55;;;;;;;16.70;84.74;101332.78;5025119;28;20033;-69
2023/06/02 07:09:55;;;;;;;1.85;1.05;;;;;;;16.67;85.09;101330.78;5024729;28;20051;-69
2023/06/02 07:12:21;;;;;;;1.40;1.27;;;;;;;16.80;84.66;101345.66;5004878;28;20029;-69
2023/06/02 07:14:46;;;;;;;1.30;0.60;;;;;;;16.89;84.65;101351.53;5021471;28;20091;-70
2023/06/02 07:17:11;;;;;;;2.72;1.10;;;;;;;16.93;84.45;101353.13;5023522;28;20040;-69
2023/06/02 07:19:37;;;;;;;2.45;0.95;;;;;;;16.96;84.47;101346.13;5018977;28;20037;-69
2023/06/02 07:22:02;;;;;;;3.97;1.02;;;;;;;17.04;83.72;101358.63;5026004;28;20026;-69
2023/06/02 07:24:28;;;;;;;1.42;1.00;;;;;;;17.07;84.08;101358.63;5017023;28;20135;-69
2023/06/02 07:26:55;;;;;;;1.50;0.95;;;;;;;17.09;84.08;101361.75;5023021;28;20030;-69
2023/06/02 07:29:20;;;;;;;1.65;1.02;;;;;;;17.10;83.25;101365.25;5018215;28;20033;-69
2023/06/02 07:31:46;;;;;;;0.90;0.60;;;;;;;17.06;83.28;101373.41;5040678;28;20033;-69
2023/06/02 07:34:11;;;;;;;1.35;0.80;;;;;;;17.15;83.12;101364.88;5020912;28;20131;-69
2023/06/02 07:36:38;;;;;;;2.33;0.88;;;;;;;17.27;83.05;101375.47;5026907;28;20033;-69
2023/06/02 07:39:04;;;;;;;1.55;1.08;;;;;;;17.40;82.40;101368.50;5021415;28;20031;-69
2023/06/02 07:41:29;;;;;;;3.15;0.90;;;;;;;17.49;82.21;101374.44;5029400;28;20030;-69
2023/06/02 07:43:57;;;;;;;1.50;0.90;;;;;;;17.57;81.88;101378.75;5031002;28;20030;-70
2023/06/02 07:46:23;;;;;;;1.27;0.70;;;;;;;17.64;81.26;101381.47;5020901;28;20394;-69
2023/06/02 07:48:48;;;;;;;1.38;0.88;;;;;;;17.76;80.61;101378.41;5028661;28;20037;-69
2023/06/02 07:51:16;;;;;;;2.05;1.85;;;;;;;17.80;80.05;101376.47;5027676;28;20557;-68
2023/06/02 07:53:42;;;;;;;2.95;1.02;;;;;;;18.02;79.67;101385.47;5027668;28;20034;-69
2023/06/02 07:56:07;;;;;;;1.95;0.80;;;;;;;18.06;79.11;101382.75;5028169;28;20029;-68
2023/06/02 07:58:33;;;;;;;2.15;0.75;;;;;;;17.90;79.62;101388.56;5030447;28;20045;-69
2023/06/02 08:00:58;;;;;;;0.80;0.50;;;;;;;17.95;79.44;101380.00;5018433;28;20109;-69
2023/06/02 08:03:24;;;;;;;1.92;1.05;;;;;;;18.08;78.92;101380.44;5024792;28;20048;-69
2023/06/02 08:05:52;;;;;;;2.22;1.08;;;;;;;18.15;78.41;101388.59;5029194;28;20041;-69
2023/06/02 08:08:17;;;;;;;3.00;1.10;;;;;;;18.18;77.96;101379.63;5019095;28;20033;-68
2023/06/02 08:10:43;;;;;;;1.52;0.82;;;;;;;18.03;78.11;101385.09;5019575;28;20022;-68
2023/06/02 08:13:11;;;;;;;3.50;0.80;;;;;;;18.06;77.90;101382.75;5023303;28;20530;-68
2023/06/02 08:15:39;;;;;;;1.97;1.40;;;;;;;18.13;77.97;101390.94;5027242;28;20030;-68
2023/06/02 08:18:15;;;;;;;4.55;1.10;;;;;;;17.99;77.95;101395.19;5026625;28;20034;-68
2023/06/02 08:20:43;;;;;;;0.95;0.60;;;;;;;18.00;77.72;101399.47;5031051;28;20044;-69
2023/06/02 08:23:08;;;;;;;1.58;0.77;;;;;;;17.93;77.61;101402.19;5024693;28;20045;-68
2023/06/02 08:25:37;;;;;;;0.90;0.52;;;;;;;17.83;77.58;101402.94;5031591;28;20040;-67
2023/06/02 08:28:06;;;;;;;0.65;0.43;;;;;;;17.80;77.77;101403.72;5021947;28;20026;-68
2023/06/02 08:30:36;;;;;;;0.52;0.50;;;;;;;17.83;77.90;101407.59;5022009;28;20037;-68
2023/06/02 08:33:03;;;;;;;1.27;0.70;;;;;;;17.68;77.74;101408.72;5024236;28;20076;-68
2023/06/02 08:35:32;;;;;;;0.70;0.70;;;;;;;17.55;79.17;101416.47;5042854;28;20045;-67
2023/06/02 08:38:02;;;;;;;0.85;0.55;;;;;;;17.61;79.21;101414.16;5030280;28;20053;-68
2023/06/02 08:40:35;;;;;;;0.88;0.80;;;;;;;17.64;79.01;101418.84;5027779;28;20075;-67
2023/06/02 08:43:03;;;;;;;0.63;0.63;;;;;;;17.76;78.95;101430.19;5032829;28;20060;-68
2023/06/02 08:45:29;;;;;;;0.60;0.50;;;;;;;17.82;78.90;101434.09;5019133;28;20401;-67
2023/06/02 08:47:57;;;;;;;2.05;0.57;;;;;;;17.76;78.30;101430.19;5005334;28;20478;-68
2023/06/02 08:50:26;;;;;;;3.22;0.80;;;;;;;17.88;78.25;101432.56;5022168;28;20096;-67
2023/06/02 08:52:55;;;;;;;0.60;0.45;;;;;;;17.83;78.93;101423.97;5027079;28;20391;-68
2023/06/02 08:55:24;;;;;;;1.33;0.88;;;;;;;17.97;78.61;101434.91;5032483;28;20425;-67
2023/06/02 08:57:51;;;;;;;0.70;0.65;;;;;;;18.00;78.33;101432.19;5028506;28;20038;-68
2023/06/02 09:00:16;;;;;;;1.27;0.50;;;;;;;18.12;77.83;101430.28;5023489;28;20071;-68
2023/06/02 09:02:42;;;;;;;0.43;0.40;;;;;;;18.15;76.62;101430.28;5021477;28;20037;-68
2023/06/02 09:05:09;;;;;;;0.60;0.60;;;;;;;18.17;76.58;101432.63;5021252;28;20041;-67
2023/06/02 09:07:34;;;;;;;0.55;0.40;;;;;;;18.02;76.94;101431.81;5002626;28;20133;-67
2023/06/02 09:10:00;;;;;;;0.63;0.60;;;;;;;18.10;76.82;101443.53;5008952;28;20108;-68
2023/06/02 09:12:25;;;;;;;0.65;0.57;;;;;;;18.17;76.89;101429.91;5017774;28;20037;-67
2023/06/02 09:15:10;;;;;;;2.58;0.77;;;;;;;18.16;76.43;101450.13;5020288;28;20042;-67
2023/06/02 09:17:38;;;;;;;0.90;0.50;;;;;;;18.08;75.76;101441.16;5021411;28;20128;-68
2023/06/02 09:20:10;;;;;;;1.13;0.47;;;;;;;18.18;75.28;101442.34;5026727;28;20057;-67
2023/06/02 09:22:36;;;;;;;0.50;0.40;;;;;;;18.32;74.36;101442.38;5027244;28;20371;-67
2023/06/02 09:25:02;;;;;;;0.68;0.55;;;;;;;18.43;75.08;101446.72;5025131;28;20037;-69
2023/06/02 09:27:28;;;;;;;0.85;0.50;;;;;;;18.69;74.97;101437.38;5026169;28;20079;-68
2023/06/02 09:30:02;;;;;;;0.82;0.47;;;;;;;18.92;73.96;101446.72;5017332;28;20029;-68
2023/06/02 09:32:28;;;;;;;0.38;0.32;;;;;;;19.34;72.86;101454.09;5023593;28;20037;-67
2023/06/02 09:34:53;;;;;;;0.30;0.30;;;;;;;19.79;69.22;101444.94;5021623;28;20049;-68
2023/06/02 09:37:20;;;;;;;1.60;0.63;;;;;;;19.96;65.59;101453.44;5023858;28;20037;-69
2023/06/02 09:39:49;;;;;;;0.45;0.45;;;;;;;20.18;63.41;101460.38;5020918;28;20030;-69
2023/06/02 09:42:15;;;;;;;0.68;0.47;;;;;;;20.22;63.28;101461.94;5028473;28;20034;-68
2023/06/02 09:45:07;;;;;;;1.25;0.77;;;;;;;20.07;63.43;101460.44;5030393;28;20128;-69
2023/06/02 09:47:38;;;;;;;0.40;0.30;;;;;;;20.09;62.35;101463.53;5026915;28;20029;-68
2023/06/02 09:50:04;;;;;;;0.57;0.47;;;;;;;20.11;62.45;101471.38;5025257;28;20033;-68
2023/06/02 09:52:29;;;;;;;0.38;0.30;;;;;;;20.13;62.40;101466.28;5006348;28;20021;-68
2023/06/02 09:54:55;;;;;;;1.05;0.40;;;;;;;19.93;61.59;101465.19;5025136;28;20399;-68
2023/06/02 09:57:42;;;;;;;0.40;0.30;;;;;;;20.12;62.24;101467.44;5013015;28;20073;-67
2023/06/02 10:00:11;;;;;;;0.28;0.28;;;;;;;20.00;61.12;101476.09;4968924;28;20442;-67
2023/06/02 10:02:37;;;;;;;0.28;0.28;;;;;;;20.14;60.38;101474.06;4966089;28;20048;-70
2023/06/02 10:05:03;;;;;;;0.50;0.30;;;;;;;20.16;59.98;101484.63;4969104;28;20047;-69
2023/06/02 10:08:06;;;;;;;0.35;0.35;;;;;;;20.33;58.74;101486.50;4965435;28;20154;-67
2023/06/02 10:10:53;;;;;;;0.25;0.20;;;;;;;20.82;58.67;101480.66;4937066;28;20042;-68
2023/06/02 10:13:51;;;;;;;0.90;0.40;;;;;;;21.25;56.03;101479.09;4946723;28;20042;-69
2023/06/02 10:16:44;;;;;;;0.63;0.30;;;;;;;21.21;54.98;101483.09;4932931;28;20411;-68
2023/06/02 10:19:12;;;;;;;0.70;0.28;;;;;;;21.26;55.01;101474.41;4965321;28;20089;-69
2023/06/02 10:22:02;;;;;;;0.30;0.20;;;;;;;21.53;55.76;101486.25;4966856;28;20042;-68
2023/06/02 10:24:39;;;;;;;0.30;0.30;;;;;;;21.65;53.68;101483.00;4958354;28;20047;-68
2023/06/02 10:27:37;;;;;;;1.50;0.30;;;;;;;21.78;52.48;101488.72;4960656;28;20329;-68
2023/06/02 10:30:03;;;;;;;0.38;0.30;;;;;;;21.63;51.84;101482.63;4951303;28;20047;-69
2023/06/02 10:32:33;;;;;;;0.32;0.30;;;;;;;21.24;51.75;101479.53;4968152;28;20043;-67
2023/06/02 10:35:02;;;;;;;0.13;0.10;;;;;;;21.11;52.38;101486.69;4951424;28;20084;-69
2023/06/02 10:37:28;;;;;;;0.10;0.10;;;;;;;21.04;52.64;101487.53;4997955;28;20111;-67
2023/06/02 10:39:55;;;;;;;0.10;0.10;;;;;;;21.09;52.08;101484.38;5015252;28;20405;-71
2023/06/02 10:42:22;;;;;;;0.15;0.10;;;;;;;20.86;52.51;101489.63;5012824;28;20037;-70
2023/06/02 10:44:48;;;;;;;1.10;0.38;;;;;;;20.86;53.35;101495.13;5018727;28;20082;-68
2023/06/02 10:47:20;;;;;;;0.20;0.20;;;;;;;20.92;53.58;101482.56;5022596;28;20532;-67
2023/06/02 10:49:54;;;;;;;0.68;0.20;;;;;;;21.00;53.20;101486.00;5021019;28;20037;-69
2023/06/02 10:52:21;;;;;;;1.13;0.30;;;;;;;21.10;52.98;101485.16;5019697;28;20029;-67
2023/06/02 10:55:29;;;;;;;0.10;0.10;;;;;;;21.04;52.12;101489.53;5024065;28;20220;-67
2023/06/02 10:57:58;;;;;;;0.20;0.15;;;;;;;20.96;51.74;101486.03;4945060;28;20077;-68
2023/06/02 11:00:32;;;;;;;1.20;0.20;;;;;;;20.96;50.93;101479.78;4964480;28;20039;-67
2023/06/02 11:03:04;;;;;;;0.28;0.22;;;;;;;21.05;49.50;101480.88;4948688;28;20043;-68
2023/06/02 11:05:32;;;;;;;0.30;0.25;;;;;;;21.16;50.26;101478.81;4968458;28;20607;-68
2023/06/02 11:08:18;;;;;;;0.20;0.20;;;;;;;21.74;49.48;101483.28;4949052;28;20049;-69
2023/06/02 11:10:48;;;;;;;1.00;0.15;;;;;;;22.33;47.76;101476.25;4961120;28;20042;-69
2023/06/02 11:13:15;;;;;;;1.50;0.40;;;;;;;22.91;46.40;101488.69;4985225;28;20061;-66
2023/06/02 11:16:06;;;;;;;0.38;0.30;;;;;;;23.19;44.76;101487.41;4969658;28;20194;-67
2023/06/02 11:18:31;;;;;;;0.22;0.17;;;;;;;23.25;44.69;101492.00;4945344;28;20062;-68
2023/06/02 11:20:59;;;;;;;0.35;0.20;;;;;;;23.44;43.76;101484.25;4966646;28;20031;-67
2023/06/02 11:23:25;;;;;;;0.15;0.10;;;;;;;23.36;41.65;101491.06;4953493;28;20066;-68
2023/06/02 11:26:15;;;;;;;0.03;0.00;;;;;;;23.63;41.88;101494.47;4954416;28;20030;-69
2023/06/02 11:28:41;;;;;;;0.03;0.00;;;;;;;23.58;41.83;101498.50;4993174;28;20502;-68