Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:37;;;;;;;2.40;2.10;;;23.90;76.40;;;;;;5040615;28;21037;-49
2022/08/01 00:03:05;;;;;;;5.73;3.10;;;23.90;76.20;;;;;;5041896;28;20479;-49
2022/08/01 00:05:33;;;;;;;5.30;2.40;;;23.80;76.50;;;;;;5041069;28;21044;-50
2022/08/01 00:08:00;;;;;;;3.10;2.43;;;23.70;76.40;;;;;;5052257;28;20534;-49
2022/08/01 00:10:27;;;;;;;3.17;2.37;;;23.80;76.60;;;;;;5037241;28;20480;-50
2022/08/01 00:12:53;;;;;;;3.03;2.53;;;23.70;77.40;;;;;;5042166;28;20472;-49
2022/08/01 00:15:20;;;;;;;3.07;2.47;;;23.70;77.00;;;;;;5034476;28;21005;-49
2022/08/01 00:17:47;;;;;;;3.17;2.20;;;23.70;77.10;;;;;;5041299;28;20487;-49
2022/08/01 00:20:16;;;;;;;4.10;2.20;;;23.60;77.30;;;;;;5041792;28;21005;-50
2022/08/01 00:22:44;;;;;;;4.80;2.40;;;23.60;76.60;;;;;;5031321;28;20836;-50
2022/08/01 00:25:11;;;;;;;3.87;2.90;;;23.40;77.60;;;;;;5032949;28;20514;-49
2022/08/01 00:27:37;;;;;;;4.67;2.93;;;23.40;77.40;;;;;;5048733;28;20947;-50
2022/08/01 00:30:05;;;;;;;3.50;2.70;;;23.30;77.20;;;;;;5040034;28;20475;-49
2022/08/01 00:32:32;;;;;;;3.37;2.83;;;23.30;78.00;;;;;;5040001;28;20479;-49
2022/08/01 00:34:59;;;;;;;3.50;2.80;;;23.30;78.00;;;;;;5035604;28;20545;-49
2022/08/01 00:37:26;;;;;;;3.10;2.80;;;23.20;78.70;;;;;;5041046;28;20495;-49
2022/08/01 00:39:54;;;;;;;3.07;2.50;;;23.10;78.50;;;;;;5041822;28;20533;-50
2022/08/01 00:42:21;;;;;;;6.43;2.73;;;22.90;79.00;;;;;;5042984;28;21054;-49
2022/08/01 00:44:48;;;;;;;7.13;2.83;;;22.70;79.00;;;;;;5039751;28;21153;-49
2022/08/01 00:47:14;;;;;;;4.37;2.73;;;22.60;79.30;;;;;;5041561;28;20538;-49
2022/08/01 00:49:41;;;;;;;4.07;2.80;;;22.40;79.60;;;;;;5041363;28;20484;-49
2022/08/01 00:52:09;;;;;;;4.50;2.63;;;22.40;80.00;;;;;;5042791;28;20511;-49
2022/08/01 00:54:36;;;;;;;6.60;3.30;;;22.20;80.60;;;;;;5041067;28;21223;-49
2022/08/01 00:57:04;;;;;;;3.20;2.90;;;22.00;80.50;;;;;;5043208;28;20903;-49
2022/08/01 00:59:31;;;;;;;8.77;3.83;;;22.00;80.70;;;;;;5042869;28;20472;-49
2022/08/01 01:01:58;;;;;;;4.27;3.27;;;21.90;80.80;;;;;;5041511;28;20484;-49
2022/08/01 01:04:25;;;;;;;5.83;3.10;;;21.60;81.70;;;;;;5039714;28;20487;-50
2022/08/01 01:06:59;;;;;;;2.83;2.37;;;21.40;82.10;;;;;;5047499;28;20476;-49
2022/08/01 01:09:35;;;;;;;4.37;3.30;;;21.10;82.90;;;;;;5028796;28;20479;-50
2022/08/01 01:12:17;;;;;;;3.33;3.03;;;21.00;83.00;;;;;;5039242;28;20484;-49
2022/08/01 01:14:54;;;;;;;4.60;3.73;;;20.80;83.70;;;;;;5035777;28;21095;-49
2022/08/01 01:17:32;;;;;;;3.20;2.87;;;20.70;84.00;;;;;;5041232;28;20480;-49
2022/08/01 01:20:01;;;;;;;4.33;3.13;;;20.60;84.30;;;;;;5036204;28;20484;-49
2022/08/01 01:22:42;;;;;;;4.73;2.70;;;20.60;85.10;;;;;;5035071;28;20582;-49
2022/08/01 01:25:33;;;;;;;5.80;2.77;;;20.60;84.80;;;;;;5041387;28;20475;-49
2022/08/01 01:28:09;;;;;;;4.77;2.60;;;20.70;84.90;;;;;;5037340;28;20526;-49
2022/08/01 01:30:39;;;;;;;3.33;3.00;;;20.80;83.60;;;;;;5043998;28;20867;-49
2022/08/01 01:33:09;;;;;;;2.87;2.50;;;20.80;83.80;;;;;;5040574;28;20468;-49
2022/08/01 01:35:39;;;;;;;4.53;3.13;;;20.70;83.30;;;;;;5037121;28;20573;-49
2022/08/01 01:38:10;;;;;;;3.23;2.63;;;20.70;83.30;;;;;;5040576;28;20536;-49
2022/08/01 01:40:37;;;;;;;2.83;2.53;;;20.70;83.30;;;;;;5043695;28;20490;-49
2022/08/01 01:43:05;;;;;;;3.70;3.00;;;20.60;83.20;;;;;;5039577;28;20479;-49
2022/08/01 01:45:33;;;;;;;3.70;2.73;;;20.60;82.80;;;;;;5053107;28;20482;-49
2022/08/01 01:48:02;;;;;;;3.17;2.53;;;20.60;83.40;;;;;;5037505;28;20550;-49
2022/08/01 01:50:30;;;;;;;3.90;3.10;;;20.60;84.60;;;;;;5038744;28;20484;-49
2022/08/01 01:52:58;;;;;;;7.63;3.00;;;20.60;84.70;;;;;;5038637;28;20511;-48
2022/08/01 01:55:26;;;;;;;2.90;2.60;;;20.60;83.80;;;;;;5029836;28;20533;-50
2022/08/01 01:57:54;;;;;;;9.27;2.93;;;20.60;82.90;;;;;;5041901;28;20561;-48
2022/08/01 02:00:22;;;;;;;4.67;2.97;;;20.40;83.70;;;;;;5041222;28;20487;-49
2022/08/01 02:02:49;;;;;;;4.40;2.93;;;20.40;85.00;;;;;;5040474;28;20893;-49
2022/08/01 02:05:17;;;;;;;4.40;2.73;;;20.10;88.20;;;;;;5035127;28;20952;-49
2022/08/01 02:07:45;;;;;;;5.23;3.30;;;20.00;88.20;;;;;;5039537;28;20475;-49
2022/08/01 02:10:13;;;;;;;4.27;2.83;;;20.00;88.10;;;;;;5040112;28;20986;-49
2022/08/01 02:12:45;;;;;;;7.33;3.47;;;19.80;88.60;;;;;;5040516;28;20479;-50
2022/08/01 02:15:13;;;;;;;3.80;2.47;;;19.90;87.80;;;;;;5037500;28;20491;-49
2022/08/01 02:17:43;;;;;;;3.70;2.30;;;19.90;87.60;;;;;;5040891;28;20537;-49
2022/08/01 02:20:11;;;;;;;5.47;3.23;;;20.00;86.80;;;;;;5037485;28;20478;-51
2022/08/01 02:22:43;;;;;;;4.23;3.07;;;20.00;87.40;;;;;;5041103;28;20487;-48
2022/08/01 02:25:17;;;;;;;4.20;2.73;;;20.00;87.50;;;;;;5038695;28;20483;-49
2022/08/01 02:27:51;;;;;;;4.30;3.47;;;19.80;87.10;;;;;;5028195;28;20464;-48
2022/08/01 02:30:18;;;;;;;4.77;3.43;;;19.60;89.00;;;;;;5040079;28;20534;-49
2022/08/01 02:32:47;;;;;;;4.30;3.10;;;19.50;88.90;;;;;;5041356;28;20549;-49
2022/08/01 02:35:20;;;;;;;7.00;2.70;;;19.40;88.50;;;;;;5037665;28;21027;-49
2022/08/01 02:37:50;;;;;;;4.57;3.10;;;19.20;89.30;;;;;;5039518;28;20481;-48
2022/08/01 02:40:18;;;;;;;3.47;2.50;;;19.00;90.00;;;;;;5040286;28;20832;-48
2022/08/01 02:42:53;;;;;;;3.70;3.10;;;18.90;90.20;;;;;;5036376;28;20479;-49
2022/08/01 02:45:23;;;;;;;2.90;2.47;;;18.90;90.40;;;;;;5038277;28;20489;-49
2022/08/01 02:47:52;;;;;;;6.53;3.77;;;18.80;90.80;;;;;;5044118;28;20486;-49
2022/08/01 02:50:20;;;;;;;9.33;3.60;;;18.70;91.60;;;;;;5043144;28;20499;-49
2022/08/01 02:52:51;;;;;;;5.60;3.67;;;18.70;91.60;;;;;;5044668;28;20566;-49
2022/08/01 02:55:20;;;;;;;6.17;2.90;;;18.50;91.90;;;;;;5039790;28;20571;-49
2022/08/01 02:57:48;;;;;;;4.77;3.20;;;18.50;92.00;;;;;;5043973;28;20561;-49
2022/08/01 03:00:15;;;;;;;2.80;2.50;;;18.60;91.70;;;;;;5042629;28;20484;-49
2022/08/01 03:02:44;;;;;;;4.30;3.23;;;18.70;91.70;;;;;;5041487;28;20479;-48
2022/08/01 03:05:13;;;;;;;4.47;2.93;;;18.80;91.20;;;;;;5022385;28;20954;-49
2022/08/01 03:07:40;;;;;;;3.30;3.00;;;18.80;91.50;;;;;;5029531;28;20479;-49
2022/08/01 03:10:10;;;;;;;4.10;2.30;;;18.70;91.30;;;;;;5046302;28;20532;-49
2022/08/01 03:12:40;;;;;;;7.63;3.07;;;18.70;92.10;;;;;;5045057;28;20531;-49
2022/08/01 03:15:09;;;;;;;6.63;3.53;;;18.50;92.30;;;;;;5046568;28;20485;-49
2022/08/01 03:17:39;;;;;;;4.20;3.00;;;18.40;92.70;;;;;;5045892;28;20486;-48
2022/08/01 03:20:08;;;;;;;3.43;2.50;;;18.50;91.90;;;;;;5044111;28;20481;-49
2022/08/01 03:22:35;;;;;;;3.70;2.60;;;18.50;92.10;;;;;;5042178;28;20490;-48
2022/08/01 03:25:03;;;;;;;7.03;3.60;;;18.60;91.90;;;;;;5043114;28;20490;-48
2022/08/01 03:27:32;;;;;;;4.70;3.60;;;18.50;92.10;;;;;;5042614;28;20481;-49
2022/08/01 03:30:00;;;;;;;4.90;3.37;;;18.50;92.20;;;;;;5041437;28;20512;-49
2022/08/01 03:32:29;;;;;;;3.43;3.03;;;18.40;92.30;;;;;;5049364;28;20480;-48
2022/08/01 03:34:55;;;;;;;3.77;2.70;;;18.50;91.70;;;;;;5041921;28;20473;-48
2022/08/01 03:37:26;;;;;;;5.13;3.23;;;18.40;91.40;;;;;;5043297;28;20537;-48
2022/08/01 03:39:58;;;;;;;4.43;3.00;;;18.40;93.10;;;;;;5043446;28;20557;-49
2022/08/01 03:42:32;;;;;;;6.00;3.87;;;18.40;93.30;;;;;;5043941;28;20486;-50
2022/08/01 03:45:04;;;;;;;5.90;3.13;;;18.40;93.40;;;;;;5023555;28;20547;-49
2022/08/01 03:47:33;;;;;;;4.53;3.13;;;18.60;92.60;;;;;;5046503;28;20526;-49
2022/08/01 03:50:01;;;;;;;4.83;3.43;;;18.70;91.20;;;;;;5036837;28;20545;-49
2022/08/01 03:52:31;;;;;;;3.40;3.03;;;18.70;91.40;;;;;;5041905;28;20901;-49
2022/08/01 03:55:00;;;;;;;2.90;2.43;;;18.60;91.50;;;;;;5043482;28;20468;-49
2022/08/01 03:57:29;;;;;;;9.63;3.13;;;18.40;91.80;;;;;;5029593;28;20471;-49
2022/08/01 03:59:57;;;;;;;4.70;2.80;;;18.30;91.80;;;;;;5041969;28;20497;-49
2022/08/01 04:02:27;;;;;;;8.97;3.57;;;18.20;92.10;;;;;;5043165;28;20480;-49
2022/08/01 04:04:54;;;;;;;4.53;3.60;;;18.00;92.50;;;;;;5039631;28;20483;-49
2022/08/01 04:07:23;;;;;;;3.90;3.33;;;17.90;94.10;;;;;;5042695;28;20476;-49
2022/08/01 04:09:50;;;;;;;5.07;3.87;;;17.90;94.50;;;;;;5043044;28;20925;-49
2022/08/01 04:12:17;;;;;;;7.00;3.87;;;18.10;94.00;;;;;;5043685;28;20480;-49
2022/08/01 04:14:43;;;;;;;5.57;3.47;;;18.20;93.70;;;;;;5040948;28;20541;-49
2022/08/01 04:17:10;;;;;;;5.10;4.10;;;18.30;93.90;;;;;;5044240;28;20549;-49
2022/08/01 04:19:38;;;;;;;5.30;3.63;;;18.40;94.00;;;;;;5042706;28;20476;-48
2022/08/01 04:22:05;;;;;;;3.50;3.20;;;18.50;93.60;;;;;;5043237;28;20483;-48
2022/08/01 04:24:35;;;;;;;2.90;2.60;;;18.50;93.40;;;;;;5040226;28;20498;-49
2022/08/01 04:27:03;;;;;;;7.40;2.87;;;18.50;93.80;;;;;;5042649;28;20567;-49
2022/08/01 04:29:32;;;;;;;4.30;2.80;;;18.50;93.80;;;;;;5042297;28;20483;-49
2022/08/01 04:32:00;;;;;;;4.73;3.30;;;18.50;94.10;;;;;;5043788;28;20482;-49
2022/08/01 04:34:31;;;;;;;6.30;3.10;;;18.60;93.90;;;;;;5040293;28;20487;-49
2022/08/01 04:37:01;;;;;;;7.47;2.53;;;18.70;94.10;;;;;;5042641;28;20479;-49
2022/08/01 04:39:30;;;;;;;8.53;3.83;;;18.80;94.30;;;;;;5042168;28;20488;-49
2022/08/01 04:41:59;;;;;;;5.33;3.47;;;18.80;94.50;;;;;;5042219;28;20480;-49
2022/08/01 04:44:27;;;;;;;6.13;3.20;;;18.90;94.80;;;;;;5040227;28;20484;-50
2022/08/01 04:46:56;;;;;;;6.97;3.50;;;19.00;94.50;;;;;;5041924;28;20506;-50
2022/08/01 04:49:24;;;;;;;4.23;3.10;;;19.10;94.30;;;;;;5037784;28;21056;-49
2022/08/01 04:51:52;;;;;;;3.93;3.30;;;19.10;94.50;;;;;;5049056;28;20492;-49
2022/08/01 04:54:21;;;;;;;7.87;3.47;;;19.30;94.40;;;;;;5041198;28;20479;-49
2022/08/01 04:56:48;;;;;;;4.77;3.17;;;19.30;94.30;;;;;;5040694;28;20540;-49
2022/08/01 05:01:58;;;;;;;4.07;3.67;;;19.40;94.60;;;;;;5053627;28;21120;-49
2022/08/01 05:04:25;;;;;;;4.30;3.90;;;19.40;94.70;;;;;;5039563;28;20889;-50
2022/08/01 05:06:52;;;;;;;6.60;3.40;;;19.50;94.60;;;;;;5041762;28;20541;-49
2022/08/01 05:09:20;;;;;;;4.67;3.37;;;19.50;94.50;;;;;;5041012;28;20535;-49
2022/08/01 05:11:47;;;;;;;5.70;3.63;;;19.60;94.80;;;;;;5046167;28;20526;-49
2022/08/01 05:14:13;;;;;;;7.83;4.10;;;19.80;94.40;;;;;;5039910;28;20480;-49
2022/08/01 05:16:41;;;;;;;9.73;3.90;;;19.80;94.70;;;;;;5042249;28;21153;-49
2022/08/01 05:19:08;;;;;;;8.23;3.30;;;19.90;95.20;;;;;;5042903;28;20478;-49
2022/08/01 05:21:35;;;;;;;4.90;3.80;;;20.00;95.00;;;;;;5039945;28;20486;-50
2022/08/01 05:24:02;;;;;;;4.03;3.50;;;20.20;94.00;;;;;;5040673;28;20483;-49
2022/08/01 05:26:31;;;;;;;5.07;3.77;;;20.40;94.20;;;;;;5041129;28;20482;-50
2022/08/01 05:28:57;;;;;;;5.53;3.60;;;20.40;94.70;;;;;;5039965;28;20481;-49
2022/08/01 05:31:24;;;;;;;4.00;3.60;;;20.50;93.80;;;;;;5039896;28;20494;-49
2022/08/01 05:33:52;;;;;;;4.00;3.60;;;20.50;94.00;;;;;;5038356;28;20497;-49
2022/08/01 05:36:19;;;;;;;3.70;3.23;;;20.70;94.30;;;;;;5043884;28;20890;-49
2022/08/01 05:38:45;;;;;;;3.70;3.40;;;20.80;94.30;;;;;;5040558;28;20963;-50
2022/08/01 05:41:12;;;;;;;4.20;3.37;;;20.80;94.50;;;;;;5041635;28;20544;-50
2022/08/01 05:43:40;;;;;;;4.80;3.57;;;21.00;93.90;;;;;;5037689;28;21024;-49
2022/08/01 05:46:07;;;;;;;8.83;3.80;;;21.00;94.00;;;;;;5040792;28;20559;-50
2022/08/01 05:48:34;;;;;;;3.60;3.27;;;21.00;94.10;;;;;;5037964;28;20973;-49
2022/08/01 05:51:00;;;;;;;5.10;3.50;;;21.20;93.60;;;;;;5041341;28;20498;-49
2022/08/01 05:53:27;;;;;;;6.03;3.60;;;21.20;93.50;;;;;;5037611;28;20491;-50
2022/08/01 05:55:54;;;;;;;5.77;3.33;;;21.30;93.50;;;;;;5040297;28;20558;-50
2022/08/01 05:58:21;;;;;;;4.60;3.00;;;21.40;93.30;;;;;;5039851;28;20494;-50
2022/08/01 06:00:49;;;;;;;3.67;2.70;;;21.40;93.40;;;;;;5039276;28;20908;-50
2022/08/01 06:03:15;;;;;;;4.00;3.57;;;21.50;93.50;;;;;;5042820;28;20491;-50
2022/08/01 06:05:42;;;;;;;4.50;3.50;;;21.50;93.00;;;;;;5036421;28;20484;-50
2022/08/01 06:08:09;;;;;;;5.00;3.70;;;21.50;93.30;;;;;;5039599;28;20534;-49
2022/08/01 06:10:35;;;;;;;3.40;3.10;;;21.60;92.90;;;;;;5038681;28;21035;-54
2022/08/01 06:13:02;;;;;;;7.30;3.10;;;21.60;93.10;;;;;;5039399;28;20887;-49
2022/08/01 06:15:29;;;;;;;3.50;3.20;;;21.60;93.20;;;;;;5039454;28;20484;-50
2022/08/01 06:17:58;;;;;;;3.47;3.10;;;21.70;92.90;;;;;;5040041;28;20484;-50
2022/08/01 06:20:24;;;;;;;4.77;3.27;;;21.70;92.90;;;;;;5039758;28;20973;-50
2022/08/01 06:22:51;;;;;;;5.60;3.70;;;21.80;93.00;;;;;;5041156;28;20483;-50
2022/08/01 06:25:18;;;;;;;4.77;3.27;;;21.80;93.20;;;;;;5023163;28;21007;-49
2022/08/01 06:27:45;;;;;;;5.13;3.50;;;21.90;93.30;;;;;;5045342;28;20480;-50
2022/08/01 06:30:12;;;;;;;3.00;2.57;;;21.80;92.70;;;;;;5041829;28;20513;-50
2022/08/01 06:32:39;;;;;;;3.40;3.10;;;21.90;92.90;;;;;;5039945;28;20487;-50
2022/08/01 06:35:08;;;;;;;6.93;3.80;;;21.80;93.10;;;;;;5031747;28;20484;-50
2022/08/01 06:37:34;;;;;;;4.50;4.10;;;21.90;93.00;;;;;;5028597;28;20488;-49
2022/08/01 06:40:02;;;;;;;6.97;3.60;;;21.90;93.00;;;;;;5036779;28;20492;-50
2022/08/01 06:42:31;;;;;;;4.60;3.77;;;22.00;92.70;;;;;;5035880;28;20510;-50
2022/08/01 06:44:58;;;;;;;6.27;4.40;;;22.00;92.70;;;;;;5036973;28;20578;-50
2022/08/01 06:47:24;;;;;;;4.03;3.13;;;22.10;93.00;;;;;;5034175;28;20503;-50
2022/08/01 06:49:51;;;;;;;3.40;3.10;;;22.10;92.70;;;;;;5040170;28;22128;-50
2022/08/01 06:52:19;;;;;;;3.03;2.70;;;22.10;92.20;;;;;;5033635;28;20487;-50
2022/08/01 06:54:46;;;;;;;4.10;2.80;;;22.10;92.50;;;;;;5054285;28;20476;-50
2022/08/01 06:57:13;;;;;;;4.93;3.10;;;22.10;92.30;;;;;;5035866;28;20577;-50
2022/08/01 06:59:39;;;;;;;3.73;3.20;;;22.10;92.50;;;;;;5029586;28;20535;-50
2022/08/01 07:02:07;;;;;;;4.87;2.73;;;22.20;92.90;;;;;;5064559;28;20894;-50
2022/08/01 07:04:34;;;;;;;4.07;3.17;;;22.30;91.90;;;;;;5035996;28;20495;-50
2022/08/01 07:07:01;;;;;;;3.53;3.10;;;22.30;92.20;;;;;;5037988;28;20486;-50
2022/08/01 07:09:29;;;;;;;5.10;3.10;;;22.30;92.20;;;;;;5038083;28;20488;-50
2022/08/01 07:11:56;;;;;;;2.90;2.33;;;22.60;91.80;;;;;;5041014;28;21279;-50
2022/08/01 07:14:24;;;;;;;3.00;2.70;;;22.70;91.70;;;;;;5037948;28;20479;-50
2022/08/01 07:16:51;;;;;;;3.03;2.27;;;22.80;91.40;;;;;;5040303;28;20471;-50
2022/08/01 07:19:18;;;;;;;2.40;2.00;;;22.90;91.00;;;;;;5037776;28;20597;-50
2022/08/01 07:21:45;;;;;;;3.70;2.63;;;23.10;91.30;;;;;;5035900;28;20525;-50
2022/08/01 07:24:13;;;;;;;6.07;2.27;;;23.50;90.40;;;;;;5029433;28;20488;-50
2022/08/01 07:26:42;;;;;;;2.67;1.90;;;23.90;89.20;;;;;;5005653;28;20504;-50
2022/08/01 07:29:09;;;;;;;2.60;1.80;;;23.80;90.00;;;;;;5052280;28;20529;-50
2022/08/01 07:31:36;;;;;;;4.53;3.30;;;24.20;89.10;;;;;;5039845;28;20537;-51
2022/08/01 07:34:02;;;;;;;3.50;1.70;;;24.50;88.20;;;;;;5042440;28;20896;-51
2022/08/01 07:36:29;;;;;;;2.80;2.37;;;24.70;86.40;;;;;;5044380;28;20537;-49
2022/08/01 07:38:56;;;;;;;2.60;1.47;;;24.70;85.40;;;;;;5043642;28;20483;-50
2022/08/01 07:41:23;;;;;;;2.20;1.87;;;24.60;85.20;;;;;;5042080;28;21074;-50
2022/08/01 07:43:51;;;;;;;1.90;1.20;;;24.60;85.10;;;;;;5043233;28;20569;-51
2022/08/01 07:46:18;;;;;;;4.23;1.33;;;24.70;84.80;;;;;;5043919;28;20625;-51
2022/08/01 07:48:45;;;;;;;2.40;1.10;;;24.70;85.50;;;;;;5045232;28;20471;-50
2022/08/01 07:51:11;;;;;;;5.57;1.40;;;25.10;84.30;;;;;;5040819;28;20944;-51
2022/08/01 07:53:38;;;;;;;2.53;1.77;;;25.30;83.70;;;;;;5041176;28;20618;-51
2022/08/01 07:56:05;;;;;;;2.13;1.57;;;25.30;82.00;;;;;;5042579;28;20488;-51
2022/08/01 07:58:32;;;;;;;2.53;1.50;;;25.30;82.60;;;;;;5041305;28;20490;-51
2022/08/01 08:01:00;;;;;;;2.10;1.30;;;25.30;81.40;;;;;;5030768;28;20484;-50
2022/08/01 08:03:27;;;;;;;2.10;1.27;;;25.30;82.00;;;;;;5046370;28;20487;-50
2022/08/01 08:05:54;;;;;;;3.33;1.40;;;25.90;82.20;;;;;;5046879;28;20480;-50
2022/08/01 08:08:21;;;;;;;3.60;1.03;;;26.60;79.80;;;;;;5043854;28;20537;-50
2022/08/01 08:10:47;;;;;;;4.63;1.23;;;26.70;78.40;;;;;;5048388;28;20487;-50
2022/08/01 08:13:14;;;;;;;1.93;0.80;;;26.90;75.60;;;;;;5062010;28;20485;-50
2022/08/01 08:15:41;;;;;;;3.43;1.40;;;27.10;76.60;;;;;;5050860;28;20490;-51
2022/08/01 08:18:09;;;;;;;3.00;0.97;;;27.10;75.90;;;;;;5051299;28;20843;-51
2022/08/01 08:20:35;;;;;;;1.80;0.97;;;27.00;75.10;;;;;;5048913;28;20479;-51
2022/08/01 08:24:19;;;;;;;4.07;1.00;;;27.00;75.90;;;;;;5051259;28;20483;-50
2022/08/01 08:25:49;;;;;;;2.67;1.00;;;26.60;75.20;;;;;;5047389;28;20528;-52
2022/08/01 08:28:16;;;;;;;2.17;1.13;;;26.40;77.10;;;;;;5052206;28;20482;-50
2022/08/01 08:30:42;;;;;;;2.57;1.23;;;26.30;77.60;;;;;;5047233;28;20482;-50
2022/08/01 08:33:10;;;;;;;3.00;1.00;;;26.30;77.10;;;;;;5049123;28;20871;-51
2022/08/01 08:35:39;;;;;;;2.00;1.50;;;26.40;77.70;;;;;;5046432;28;20453;-50
2022/08/01 08:38:06;;;;;;;5.63;1.70;;;26.60;77.40;;;;;;5051955;28;20487;-52
2022/08/01 08:40:36;;;;;;;1.97;1.40;;;26.60;77.90;;;;;;5052185;28;20536;-50
2022/08/01 08:43:05;;;;;;;2.93;1.37;;;26.90;77.30;;;;;;5062044;28;20493;-50
2022/08/01 08:45:32;;;;;;;2.20;1.60;;;26.90;76.50;;;;;;5040735;28;20466;-51
2022/08/01 08:47:59;;;;;;;2.47;1.60;;;26.90;77.30;;;;;;5051293;28;20572;-51
2022/08/01 08:50:28;;;;;;;5.20;1.70;;;26.80;76.70;;;;;;5049364;28;20517;-50
2022/08/01 08:52:56;;;;;;;2.67;1.73;;;26.80;77.00;;;;;;5048741;28;20442;-50
2022/08/01 08:55:24;;;;;;;2.17;1.37;;;26.70;77.50;;;;;;5043130;28;20483;-51
2022/08/01 08:57:52;;;;;;;2.23;1.60;;;26.80;76.90;;;;;;5050297;28;20487;-49
2022/08/01 09:00:19;;;;;;;2.77;1.60;;;27.00;76.50;;;;;;5050785;28;20897;-49
2022/08/01 09:02:48;;;;;;;5.10;1.50;;;27.00;76.70;;;;;;5050795;28;20564;-50
2022/08/01 09:05:16;;;;;;;2.97;1.77;;;26.90;76.60;;;;;;5047359;28;20479;-50
2022/08/01 09:07:44;;;;;;;2.87;1.30;;;26.90;76.90;;;;;;5049681;28;20483;-50
2022/08/01 09:10:11;;;;;;;2.97;1.90;;;26.90;77.10;;;;;;5050958;28;20992;-50
2022/08/01 09:12:38;;;;;;;3.60;2.03;;;26.80;76.20;;;;;;5050980;28;20891;-50
2022/08/01 09:15:05;;;;;;;2.43;1.73;;;26.80;76.20;;;;;;5049042;28;20482;-49
2022/08/01 09:17:41;;;;;;;2.37;1.70;;;26.70;76.20;;;;;;5049125;28;20525;-50
2022/08/01 09:20:09;;;;;;;2.60;1.90;;;26.60;76.60;;;;;;5041170;28;20867;-50
2022/08/01 09:22:35;;;;;;;5.30;2.10;;;26.70;77.10;;;;;;5046274;28;20481;-50
2022/08/01 09:25:06;;;;;;;2.03;1.47;;;26.80;77.20;;;;;;5035008;28;20880;-49
2022/08/01 09:27:34;;;;;;;2.77;1.87;;;27.10;76.50;;;;;;5047849;28;20521;-50
2022/08/01 09:30:12;;;;;;;2.47;2.00;;;27.10;77.20;;;;;;5039903;28;20482;-50
2022/08/01 09:32:55;;;;;;;3.97;2.47;;;27.20;75.70;;;;;;5071502;28;20470;-50
2022/08/01 09:35:27;;;;;;;3.10;1.63;;;27.30;76.00;;;;;;5045605;28;20485;-50
2022/08/01 09:38:13;;;;;;;3.93;1.83;;;27.30;75.40;;;;;;5049281;28;20802;-50
2022/08/01 09:40:49;;;;;;;4.50;2.53;;;27.40;75.60;;;;;;5038698;28;20973;-51
2022/08/01 09:43:16;;;;;;;2.90;1.77;;;27.50;75.50;;;;;;5051064;28;20483;-50
2022/08/01 09:45:42;;;;;;;2.43;1.53;;;27.40;74.50;;;;;;5037571;28;20519;-51
2022/08/01 09:48:11;;;;;;;2.90;1.80;;;27.40;75.00;;;;;;5050609;28;20479;-51
2022/08/01 09:50:42;;;;;;;2.27;1.27;;;27.50;73.30;;;;;;5049006;28;20497;-51
2022/08/01 09:53:09;;;;;;;3.53;1.70;;;27.50;73.20;;;;;;5050418;28;20474;-51
2022/08/01 09:55:36;;;;;;;3.60;1.40;;;27.60;73.90;;;;;;5044533;28;21326;-50
2022/08/01 09:58:04;;;;;;;3.67;2.63;;;27.60;74.50;;;;;;5050408;28;20532;-50
2022/08/01 10:00:32;;;;;;;4.47;1.50;;;27.90;73.80;;;;;;5044204;28;20582;-50
2022/08/01 10:02:59;;;;;;;3.10;1.63;;;28.00;74.30;;;;;;5047411;28;20475;-51
2022/08/01 10:05:36;;;;;;;1.90;1.57;;;28.10;73.30;;;;;;5035920;28;20557;-50
2022/08/01 10:08:05;;;;;;;2.27;1.70;;;27.90;72.30;;;;;;5048657;28;20490;-52
2022/08/01 10:10:33;;;;;;;4.10;1.40;;;27.90;72.10;;;;;;5049285;28;20889;-52
2022/08/01 10:13:00;;;;;;;2.27;1.37;;;27.90;72.40;;;;;;5049641;28;20511;-50
2022/08/01 10:15:29;;;;;;;6.67;1.70;;;28.00;71.90;;;;;;5046512;28;20492;-51
2022/08/01 10:17:57;;;;;;;1.80;1.03;;;27.90;71.60;;;;;;5038599;28;20588;-51
2022/08/01 10:20:25;;;;;;;2.73;1.40;;;27.80;71.80;;;;;;5047985;28;21071;-50
2022/08/01 10:22:55;;;;;;;3.77;1.33;;;27.80;71.60;;;;;;5048155;28;20865;-51
2022/08/01 10:25:22;;;;;;;4.83;2.30;;;27.80;72.60;;;;;;5044995;28;20484;-49
2022/08/01 10:27:51;;;;;;;2.87;1.80;;;28.10;72.40;;;;;;5048350;28;20567;-51
2022/08/01 10:30:18;;;;;;;5.10;1.57;;;28.20;73.20;;;;;;5044067;28;20992;-49
2022/08/01 10:32:47;;;;;;;2.00;1.17;;;28.30;71.90;;;;;;5048182;28;20488;-51
2022/08/01 10:35:17;;;;;;;2.83;1.37;;;27.90;70.50;;;;;;5041506;28;20547;-49
2022/08/01 10:37:45;;;;;;;3.03;1.33;;;28.00;72.20;;;;;;5067368;28;20820;-50
2022/08/01 10:40:12;;;;;;;2.30;1.60;;;28.00;71.80;;;;;;5050408;28;21184;-49
2022/08/01 10:42:40;;;;;;;3.00;1.60;;;28.00;71.20;;;;;;5048112;28;20881;-49
2022/08/01 10:45:09;;;;;;;2.07;1.47;;;28.00;71.90;;;;;;5035409;28;20471;-50
2022/08/01 10:47:43;;;;;;;3.27;1.33;;;28.10;72.20;;;;;;5046145;28;20981;-50
2022/08/01 10:50:18;;;;;;;5.50;1.37;;;28.00;71.50;;;;;;5048586;28;20479;-50
2022/08/01 10:53:11;;;;;;;2.33;1.40;;;28.10;72.30;;;;;;5048828;28;20481;-50
2022/08/01 10:55:49;;;;;;;2.23;1.30;;;28.30;70.90;;;;;;5044592;28;20478;-49
2022/08/01 10:58:22;;;;;;;2.30;1.27;;;28.60;72.60;;;;;;5047116;28;20545;-49
2022/08/01 11:00:48;;;;;;;4.40;1.70;;;29.00;70.80;;;;;;5046376;28;20814;-50
2022/08/01 11:03:15;;;;;;;2.10;1.60;;;29.00;70.20;;;;;;5048665;28;20484;-50
2022/08/01 11:05:45;;;;;;;2.10;1.30;;;29.10;70.30;;;;;;5044863;28;20482;-50
2022/08/01 11:08:22;;;;;;;3.50;1.47;;;29.10;69.80;;;;;;5048797;28;20483;-50
2022/08/01 11:10:49;;;;;;;5.40;1.50;;;29.00;69.20;;;;;;5050457;28;20929;-50
2022/08/01 11:13:35;;;;;;;5.93;1.50;;;29.00;70.30;;;;;;5054291;28;20521;-51
2022/08/01 11:16:26;;;;;;;1.70;1.00;;;29.00;68.30;;;;;;5049044;28;20475;-50
2022/08/01 11:18:53;;;;;;;2.27;1.43;;;29.00;68.40;;;;;;5050566;28;20464;-50
2022/08/01 11:21:26;;;;;;;1.90;1.30;;;29.20;70.10;;;;;;5049075;28;20570;-50
2022/08/01 11:23:53;;;;;;;3.10;1.60;;;29.40;68.20;;;;;;5065943;28;20616;-50
2022/08/01 11:26:20;;;;;;;4.17;1.40;;;29.30;68.30;;;;;;5057488;28;20519;-50
2022/08/01 11:29:15;;;;;;;5.33;1.30;;;29.20;69.10;;;;;;5052057;28;20564;-50
2022/08/01 11:31:41;;;;;;;3.17;1.40;;;29.20;68.90;;;;;;5031760;28;20896;-51
2022/08/01 11:34:08;;;;;;;2.10;1.27;;;29.00;68.90;;;;;;5048359;28;20524;-50
2022/08/01 11:36:37;;;;;;;2.80;1.80;;;28.90;68.80;;;;;;5048538;28;20475;-51
2022/08/01 11:39:18;;;;;;;2.00;1.20;;;29.10;69.80;;;;;;5070924;28;20474;-50
2022/08/01 11:41:47;;;;;;;5.27;1.13;;;29.10;69.00;;;;;;5042781;28;20506;-49
2022/08/01 11:44:17;;;;;;;5.63;1.30;;;29.10;69.60;;;;;;5048642;28;20483;-52
2022/08/01 11:46:54;;;;;;;2.53;1.50;;;29.10;69.00;;;;;;5050347;28;21022;-50
2022/08/01 11:49:31;;;;;;;2.00;1.30;;;29.10;68.90;;;;;;5045806;28;20924;-50
2022/08/01 11:52:01;;;;;;;1.90;1.00;;;29.00;68.10;;;;;;5049645;28;20908;-50
2022/08/01 11:54:30;;;;;;;2.57;1.17;;;29.10;68.60;;;;;;5046773;28;20475;-51
2022/08/01 11:56:58;;;;;;;2.67;1.10;;;29.20;69.30;;;;;;5067289;28;20512;-50
2022/08/01 11:59:24;;;;;;;1.80;1.10;;;29.40;69.30;;;;;;5054767;28;20895;-50
2022/08/01 12:01:51;;;;;;;3.93;1.20;;;29.30;68.00;;;;;;5048660;28;20475;-50
2022/08/01 12:04:18;;;;;;;2.10;1.17;;;29.30;68.50;;;;;;5047890;28;20541;-50
2022/08/01 12:06:45;;;;;;;2.00;1.20;;;29.10;67.30;;;;;;5046942;28;20839;-49
2022/08/01 12:09:21;;;;;;;4.93;1.20;;;29.10;67.40;;;;;;5051172;28;20487;-49
2022/08/01 12:11:48;;;;;;;3.30;1.20;;;29.00;68.40;;;;;;5049709;28;20475;-50
2022/08/01 12:14:22;;;;;;;1.83;0.87;;;29.00;68.40;;;;;;5047012;28;20836;-49
2022/08/01 12:16:55;;;;;;;2.00;1.13;;;29.00;69.20;;;;;;5047262;28;20498;-50
2022/08/01 12:19:24;;;;;;;1.73;1.00;;;29.10;69.10;;;;;;5050823;28;21089;-50
2022/08/01 12:22:07;;;;;;;2.00;1.30;;;29.00;69.50;;;;;;5049744;28;20586;-50
2022/08/01 12:24:36;;;;;;;2.00;0.90;;;28.90;67.30;;;;;;5045299;28;20497;-50
2022/08/01 12:27:03;;;;;;;2.07;1.07;;;28.60;68.20;;;;;;5047162;28;20989;-49
2022/08/01 12:29:34;;;;;;;1.87;1.03;;;28.60;68.20;;;;;;5043572;28;20492;-50
2022/08/01 12:32:01;;;;;;;2.27;1.17;;;28.70;69.20;;;;;;5046112;28;21062;-50
2022/08/01 12:34:29;;;;;;;4.00;1.23;;;28.60;68.20;;;;;;5046647;28;20487;-50
2022/08/01 12:36:56;;;;;;;3.83;0.97;;;28.60;68.40;;;;;;5046607;28;20470;-50
2022/08/01 12:39:29;;;;;;;4.00;1.00;;;28.60;68.50;;;;;;5049358;28;20479;-50
2022/08/01 12:41:57;;;;;;;2.67;1.03;;;28.60;68.10;;;;;;5049164;28;20483;-50
2022/08/01 12:44:24;;;;;;;1.80;1.07;;;28.50;68.30;;;;;;5043329;28;20895;-50
2022/08/01 12:46:51;;;;;;;7.53;1.57;;;28.40;68.30;;;;;;5046130;28;20972;-50
2022/08/01 12:49:18;;;;;;;1.90;0.90;;;28.40;69.30;;;;;;5050140;28;20541;-50
2022/08/01 12:51:45;;;;;;;4.50;1.37;;;28.50;69.00;;;;;;5050614;28;20894;-49
2022/08/01 12:54:11;;;;;;;4.37;1.53;;;29.00;69.40;;;;;;5046230;28;20480;-49
2022/08/01 12:56:38;;;;;;;5.60;1.00;;;29.20;68.40;;;;;;5044476;28;20471;-49
2022/08/01 12:59:22;;;;;;;3.03;1.10;;;29.50;66.30;;;;;;5048654;28;20994;-50