Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:13;;;;;;;12.63;5.83;;;1.00;54.90;;;;;;1759594;81;21145;-72
2021/03/07 00:04:56;;;;;;;13.28;6.12;;;1.10;55.20;;;;;;1759793;81;21165;-72
2021/03/07 00:07:24;;;;;;;11.80;5.20;;;1.10;54.30;;;;;;1759485;81;21156;-71
2021/03/07 00:10:07;;;;;;;15.60;6.80;;;1.10;54.20;;;;;;1758301;81;21150;-72
2021/03/07 00:12:36;;;;;;;17.27;6.00;;;1.20;54.40;;;;;;1759683;81;21170;-71
2021/03/07 00:15:08;;;;;;;13.15;6.42;;;1.10;54.20;;;;;;1759717;81;21592;-72
2021/03/07 00:17:37;;;;;;;13.93;6.03;;;1.00;54.10;;;;;;1759503;81;21141;-72
2021/03/07 00:20:10;;;;;;;13.40;5.90;;;1.00;54.30;;;;;;1759449;81;21149;-72
2021/03/07 00:22:39;;;;;;;11.28;5.20;;;1.10;54.50;;;;;;1759696;81;21129;-72
2021/03/07 00:25:31;;;;;;;13.80;6.20;;;1.00;54.40;;;;;;1702140;81;21173;-72
2021/03/07 00:27:56;;;;;;;12.95;6.28;;;1.00;54.10;;;;;;1759006;81;21166;-72
2021/03/07 00:30:28;;;;;;;15.23;6.53;;;1.10;54.30;;;;;;1759438;81;21133;-71
2021/03/07 00:32:56;;;;;;;13.50;5.95;;;1.00;54.10;;;;;;1759466;81;21153;-72
2021/03/07 00:35:25;;;;;;;12.63;6.20;;;1.00;54.80;;;;;;1759729;81;21129;-71
2021/03/07 00:37:53;;;;;;;14.40;7.00;;;0.90;54.30;;;;;;1759468;81;21161;-71
2021/03/07 00:40:21;;;;;;;13.85;5.83;;;0.80;54.30;;;;;;1759458;81;21180;-71
2021/03/07 00:42:52;;;;;;;12.28;6.55;;;0.80;54.90;;;;;;1759474;81;21145;-71
2021/03/07 00:45:22;;;;;;;15.35;6.67;;;0.70;54.70;;;;;;1759430;81;21603;-72
2021/03/07 00:47:50;;;;;;;14.05;5.83;;;0.60;54.50;;;;;;1759449;81;21168;-72
2021/03/07 00:50:24;;;;;;;11.97;5.60;;;0.60;54.60;;;;;;1758484;81;21182;-71
2021/03/07 00:52:56;;;;;;;16.57;6.90;;;0.50;55.20;;;;;;1759565;81;21143;-72
2021/03/07 00:55:26;;;;;;;12.15;5.58;;;0.50;55.60;;;;;;1759468;81;21592;-72
2021/03/07 00:57:54;;;;;;;15.85;7.00;;;0.50;55.20;;;;;;1759438;81;21152;-71
2021/03/07 01:00:28;;;;;;;15.68;6.12;;;0.60;55.20;;;;;;1741099;81;21196;-71
2021/03/07 01:03:03;;;;;;;12.98;6.28;;;0.50;55.10;;;;;;1738506;82;21101;-72
2021/03/07 01:05:32;;;;;;;13.00;6.08;;;0.50;55.20;;;;;;1738689;82;21575;-71
2021/03/07 01:08:05;;;;;;;11.53;5.05;;;0.50;55.20;;;;;;1738753;82;21282;-71
2021/03/07 01:10:52;;;;;;;12.82;6.47;;;0.60;55.40;;;;;;1727860;80;21133;-71
2021/03/07 01:13:21;;;;;;;12.45;4.80;;;0.70;55.30;;;;;;1738505;82;21152;-72
2021/03/07 01:15:58;;;;;;;9.43;5.00;;;0.80;55.30;;;;;;1738690;82;21712;-71
2021/03/07 01:18:31;;;;;;;12.70;5.05;;;0.80;54.80;;;;;;1716423;82;21178;-71
2021/03/07 01:21:01;;;;;;;14.95;5.47;;;0.80;54.50;;;;;;1716110;82;21168;-72
2021/03/07 01:23:34;;;;;;;13.00;6.12;;;0.70;54.20;;;;;;1738572;82;21273;-72
2021/03/07 01:26:04;;;;;;;11.28;5.05;;;0.70;54.30;;;;;;1732399;82;21184;-73
2021/03/07 01:28:37;;;;;;;15.00;5.25;;;0.70;54.70;;;;;;1733604;82;21286;-72
2021/03/07 01:31:05;;;;;;;12.58;4.92;;;0.70;54.70;;;;;;1739041;82;21181;-73
2021/03/07 01:33:43;;;;;;;12.18;5.47;;;0.80;55.80;;;;;;1682530;82;21140;-73
2021/03/07 01:36:11;;;;;;;10.88;5.05;;;0.80;54.70;;;;;;1738570;82;21157;-72
2021/03/07 01:38:40;;;;;;;11.50;4.80;;;0.80;54.30;;;;;;1738437;82;21168;-73
2021/03/07 01:41:09;;;;;;;10.75;5.10;;;0.90;54.40;;;;;;1739070;82;21566;-72
2021/03/07 01:43:37;;;;;;;13.80;4.87;;;0.90;53.90;;;;;;1738749;82;21298;-72
2021/03/07 01:46:11;;;;;;;11.25;4.47;;;0.80;55.30;;;;;;1728420;82;21156;-73
2021/03/07 01:48:58;;;;;;;12.03;5.10;;;0.70;55.60;;;;;;1714850;82;21595;-73
2021/03/07 01:51:27;;;;;;;12.93;4.75;;;0.70;54.50;;;;;;1738422;82;21159;-73
2021/03/07 01:53:55;;;;;;;10.80;4.87;;;0.70;54.40;;;;;;1738739;82;21297;-73
2021/03/07 01:56:29;;;;;;;13.40;5.42;;;0.70;54.40;;;;;;1721568;80;21136;-73
2021/03/07 01:59:03;;;;;;;11.50;5.22;;;0.70;54.30;;;;;;1743535;81;21575;-73
2021/03/07 02:01:35;;;;;;;10.38;5.03;;;0.60;54.20;;;;;;1764131;81;21138;-73
2021/03/07 02:04:15;;;;;;;13.90;5.60;;;0.60;54.40;;;;;;1763928;81;21148;-73
2021/03/07 02:06:45;;;;;;;9.38;4.53;;;0.50;54.50;;;;;;1763892;81;21160;-73
2021/03/07 02:09:20;;;;;;;10.28;4.70;;;0.50;54.70;;;;;;1758922;81;21157;-73
2021/03/07 02:11:52;;;;;;;10.32;5.20;;;0.50;55.00;;;;;;1764300;81;21164;-73
2021/03/07 02:14:22;;;;;;;12.18;5.42;;;0.40;54.90;;;;;;1763957;81;21144;-73
2021/03/07 02:16:50;;;;;;;10.90;4.92;;;0.30;55.00;;;;;;1763901;81;21181;-73
2021/03/07 02:19:23;;;;;;;11.15;4.72;;;0.40;55.00;;;;;;1763888;81;21572;-73
2021/03/07 02:21:55;;;;;;;10.50;4.70;;;0.30;55.10;;;;;;1763648;81;21145;-73
2021/03/07 02:24:28;;;;;;;10.32;4.70;;;0.30;55.10;;;;;;1764255;81;21532;-73
2021/03/07 02:26:56;;;;;;;10.75;4.65;;;0.20;54.90;;;;;;1763683;81;21176;-73
2021/03/07 02:29:24;;;;;;;9.80;4.35;;;0.10;55.00;;;;;;1763845;81;21161;-73
2021/03/07 02:32:10;;;;;;;12.78;5.05;;;0.10;55.00;;;;;;1763635;81;21161;-73
2021/03/07 02:34:51;;;;;;;10.50;4.75;;;0.00;54.90;;;;;;1763974;81;21156;-73
2021/03/07 02:37:23;;;;;;;12.90;4.78;;;0.20;55.50;;;;;;1758477;81;21130;-74
2021/03/07 02:39:54;;;;;;;12.55;5.03;;;0.10;55.20;;;;;;1764060;81;21142;-73
2021/03/07 02:42:30;;;;;;;10.13;4.05;;;0.10;55.30;;;;;;1763885;81;21575;-73
2021/03/07 02:45:22;;;;;;;11.48;4.50;;;0.10;55.40;;;;;;1761131;81;21583;-73
2021/03/07 02:47:55;;;;;;;11.75;4.60;;;-0.10;55.40;;;;;;1763688;81;21132;-73
2021/03/07 02:50:28;;;;;;;11.28;4.50;;;-0.10;55.40;;;;;;1763768;81;21579;-73
2021/03/07 02:53:08;;;;;;;9.45;4.80;;;-0.10;56.00;;;;;;1758367;81;21195;-73
2021/03/07 02:55:42;;;;;;;11.10;4.30;;;-0.10;55.70;;;;;;1763719;81;21141;-73
2021/03/07 02:58:15;;;;;;;9.60;4.50;;;-0.20;56.00;;;;;;1763698;81;21185;-73
2021/03/07 03:00:50;;;;;;;11.28;4.78;;;-0.10;55.80;;;;;;1763618;81;21160;-73
2021/03/07 03:03:23;;;;;;;7.20;3.45;;;-0.10;55.80;;;;;;1763923;81;21157;-73
2021/03/07 03:05:59;;;;;;;9.15;4.53;;;0.00;55.80;;;;;;1734548;81;21149;-73
2021/03/07 03:08:31;;;;;;;9.43;3.85;;;0.00;55.50;;;;;;1764077;81;21133;-73
2021/03/07 03:11:01;;;;;;;8.00;3.50;;;0.10;55.30;;;;;;1763766;81;21144;-73
2021/03/07 03:13:35;;;;;;;8.65;3.77;;;0.00;54.90;;;;;;1763629;81;21149;-73
2021/03/07 03:16:28;;;;;;;8.45;4.00;;;0.00;55.10;;;;;;1750666;81;21145;-72
2021/03/07 03:18:59;;;;;;;10.58;4.20;;;0.10;54.70;;;;;;1763856;81;21136;-72
2021/03/07 03:21:27;;;;;;;8.05;3.67;;;0.10;55.10;;;;;;1763791;81;21138;-72
2021/03/07 03:24:01;;;;;;;7.75;3.52;;;0.20;55.50;;;;;;1762784;80;21607;-72
2021/03/07 03:26:33;;;;;;;8.95;3.70;;;0.10;55.00;;;;;;1763863;81;21129;-72
2021/03/07 03:29:06;;;;;;;8.10;3.85;;;0.10;54.70;;;;;;1763569;81;21140;-72
2021/03/07 03:31:36;;;;;;;7.33;3.50;;;0.10;55.20;;;;;;1763241;81;21149;-72
2021/03/07 03:34:06;;;;;;;9.43;3.85;;;0.00;55.00;;;;;;1763941;81;21168;-72
2021/03/07 03:36:40;;;;;;;8.18;4.15;;;-0.10;55.00;;;;;;1763921;81;21137;-73
2021/03/07 03:39:22;;;;;;;8.33;3.80;;;-0.10;55.20;;;;;;1763926;81;21189;-72
2021/03/07 03:42:14;;;;;;;9.28;3.92;;;-0.20;55.50;;;;;;1763805;81;21137;-72
2021/03/07 03:44:43;;;;;;;6.72;3.55;;;-0.20;56.00;;;;;;1763825;81;21153;-73
2021/03/07 03:47:20;;;;;;;9.45;3.98;;;-0.30;55.80;;;;;;1763945;81;21128;-73
2021/03/07 03:49:59;;;;;;;8.25;3.90;;;-0.30;56.10;;;;;;1763912;81;21146;-73
2021/03/07 03:52:29;;;;;;;7.78;3.60;;;-0.40;55.90;;;;;;1763796;81;21151;-73
2021/03/07 03:55:18;;;;;;;9.78;3.52;;;-0.30;56.20;;;;;;1763906;81;21580;-73
2021/03/07 03:57:51;;;;;;;7.28;3.33;;;-0.40;56.10;;;;;;1763888;81;21149;-72
2021/03/07 04:00:43;;;;;;;12.50;4.08;;;-0.50;56.20;;;;;;1718316;82;21196;-74
2021/03/07 04:03:17;;;;;;;10.85;4.53;;;-0.50;56.40;;;;;;1754420;82;21137;-73
2021/03/07 04:05:55;;;;;;;11.15;4.05;;;-0.50;56.70;;;;;;1715344;83;21130;-72
2021/03/07 04:08:25;;;;;;;9.45;4.45;;;-0.60;56.90;;;;;;1718786;83;21153;-73
2021/03/07 04:10:55;;;;;;;11.10;4.60;;;-0.70;57.00;;;;;;1718563;83;21307;-73
2021/03/07 04:13:27;;;;;;;10.28;4.53;;;-0.60;57.20;;;;;;1718579;83;21303;-73
2021/03/07 04:15:56;;;;;;;12.95;5.20;;;-0.70;57.20;;;;;;1718570;83;21284;-74
2021/03/07 04:18:28;;;;;;;9.95;4.40;;;-0.70;57.30;;;;;;1719179;83;21166;-73
2021/03/07 04:21:04;;;;;;;9.93;4.62;;;-0.80;57.30;;;;;;1669411;85;21169;-73
2021/03/07 04:23:32;;;;;;;9.58;4.45;;;-0.60;57.50;;;;;;1674900;86;21165;-73
2021/03/07 04:26:21;;;;;;;10.58;4.20;;;-0.60;57.40;;;;;;1662130;85;21177;-73
2021/03/07 04:28:50;;;;;;;14.78;4.70;;;-0.60;57.60;;;;;;1718828;83;21193;-74
2021/03/07 04:31:23;;;;;;;9.30;3.80;;;-0.60;57.30;;;;;;1717741;83;21585;-73
2021/03/07 04:33:51;;;;;;;8.48;3.60;;;-0.60;57.50;;;;;;1674835;85;21157;-73
2021/03/07 04:36:29;;;;;;;59.42;15.03;;;-0.60;57.40;;;;;;1674734;86;21182;-72
2021/03/07 04:38:57;;;;;;;19.20;5.50;;;-0.70;57.30;;;;;;1699335;84;21266;-71
2021/03/07 04:41:25;;;;;;;13.38;5.05;;;-0.60;57.70;;;;;;1693052;85;21174;-73
2021/03/07 04:43:58;;;;;;;11.43;4.08;;;-0.70;57.30;;;;;;1691213;85;21159;-72
2021/03/07 04:46:27;;;;;;;9.88;3.75;;;-0.50;57.50;;;;;;1693178;85;21560;-73
2021/03/07 04:48:57;;;;;;;6.35;3.30;;;-0.60;57.40;;;;;;1693081;84;21134;-72
2021/03/07 04:51:26;;;;;;;7.50;3.80;;;-0.60;56.80;;;;;;1693210;85;21185;-72
2021/03/07 04:54:06;;;;;;;8.80;3.35;;;-0.60;57.00;;;;;;1693195;85;21588;-73
2021/03/07 04:56:34;;;;;;;8.58;3.80;;;-0.50;57.10;;;;;;1693250;84;21185;-71
2021/03/07 04:59:02;;;;;;;8.78;3.40;;;-0.60;57.00;;;;;;1693242;85;21169;-71
2021/03/07 05:01:30;;;;;;;11.15;4.20;;;-0.50;56.90;;;;;;1720776;83;21197;-71
2021/03/07 05:04:06;;;;;;;9.78;4.35;;;-0.50;56.90;;;;;;1726029;83;21165;-74
2021/03/07 05:06:38;;;;;;;9.08;3.95;;;-0.60;56.90;;;;;;1725772;83;21322;-74
2021/03/07 05:09:06;;;;;;;8.75;3.90;;;-0.60;57.20;;;;;;1725607;83;21315;-71
2021/03/07 05:11:39;;;;;;;8.68;4.00;;;-0.70;57.30;;;;;;1725937;83;21604;-71
2021/03/07 05:14:07;;;;;;;7.62;3.67;;;-0.70;57.60;;;;;;1725808;83;21726;-71
2021/03/07 05:16:37;;;;;;;9.58;3.52;;;-0.70;58.10;;;;;;1713943;83;21197;-71
2021/03/07 05:19:06;;;;;;;9.93;3.60;;;-0.80;58.10;;;;;;1725917;83;21125;-71
2021/03/07 05:21:35;;;;;;;9.23;3.22;;;-0.80;58.30;;;;;;1723669;83;21157;-74
2021/03/07 05:24:09;;;;;;;7.08;3.50;;;-0.70;58.70;;;;;;1725751;83;21295;-72
2021/03/07 05:26:37;;;;;;;6.58;3.00;;;-0.60;58.90;;;;;;1725720;83;21300;-72
2021/03/07 05:29:06;;;;;;;8.15;3.65;;;-0.70;58.70;;;;;;1716786;83;21172;-70
2021/03/07 05:31:54;;;;;;;6.42;3.40;;;-0.60;58.00;;;;;;1689657;83;21197;-73
2021/03/07 05:34:22;;;;;;;8.65;3.47;;;-0.50;57.70;;;;;;1725796;83;21299;-71
2021/03/07 05:36:55;;;;;;;7.92;3.15;;;-0.40;57.40;;;;;;1725726;83;21145;-71
2021/03/07 05:39:29;;;;;;;8.93;3.58;;;-0.30;57.00;;;;;;1725716;83;21328;-71
2021/03/07 05:41:58;;;;;;;6.47;3.05;;;-0.20;56.80;;;;;;1725710;83;21288;-72
2021/03/07 05:44:28;;;;;;;9.63;3.65;;;-0.20;56.50;;;;;;1716804;83;21291;-72
2021/03/07 05:47:06;;;;;;;9.73;3.25;;;-0.10;56.50;;;;;;1725823;83;21150;-71
2021/03/07 05:49:36;;;;;;;7.72;3.87;;;-0.20;56.50;;;;;;1716810;83;21310;-71
2021/03/07 05:52:14;;;;;;;6.95;3.40;;;-0.10;56.40;;;;;;1725848;83;21195;-72
2021/03/07 05:54:56;;;;;;;10.13;3.62;;;-0.20;56.30;;;;;;1725737;83;21153;-72
2021/03/07 05:57:26;;;;;;;11.45;4.12;;;-0.10;56.40;;;;;;1699517;83;21556;-72
2021/03/07 05:59:54;;;;;;;11.38;4.12;;;0.00;56.60;;;;;;1725621;83;21310;-72
2021/03/07 06:02:22;;;;;;;7.83;3.20;;;-0.10;56.50;;;;;;1725785;83;21718;-72
2021/03/07 06:04:53;;;;;;;7.70;3.58;;;0.00;56.40;;;;;;1725779;83;21141;-71
2021/03/07 06:07:23;;;;;;;8.60;3.22;;;-0.10;56.00;;;;;;1723368;83;21169;-72
2021/03/07 06:10:14;;;;;;;9.65;3.90;;;0.00;56.10;;;;;;1726038;83;21137;-72
2021/03/07 06:12:59;;;;;;;7.95;3.22;;;0.00;56.10;;;;;;1725783;83;21295;-72
2021/03/07 06:15:30;;;;;;;9.35;3.25;;;-0.10;56.40;;;;;;1721779;83;21336;-72
2021/03/07 06:18:20;;;;;;;7.20;3.67;;;0.10;56.30;;;;;;1725772;83;21165;-72
2021/03/07 06:20:53;;;;;;;7.67;3.30;;;0.10;56.20;;;;;;1725873;83;21299;-72
2021/03/07 06:23:40;;;;;;;7.15;3.40;;;0.10;56.50;;;;;;1715848;83;21154;-71
2021/03/07 06:26:11;;;;;;;8.15;3.42;;;0.10;56.20;;;;;;1724806;83;21197;-72
2021/03/07 06:28:39;;;;;;;6.92;3.17;;;0.10;56.00;;;;;;1725864;83;21196;-71
2021/03/07 06:31:25;;;;;;;7.25;3.50;;;0.20;56.40;;;;;;1725741;83;21770;-73
2021/03/07 06:33:59;;;;;;;8.90;3.67;;;0.20;55.90;;;;;;1725184;83;21730;-72
2021/03/07 06:36:29;;;;;;;8.68;3.52;;;0.30;56.30;;;;;;1725866;83;21161;-72
2021/03/07 06:39:08;;;;;;;6.47;3.20;;;0.30;55.90;;;;;;1716995;83;21299;-72
2021/03/07 06:41:36;;;;;;;7.80;3.55;;;0.30;56.20;;;;;;1725752;83;21770;-72
2021/03/07 06:44:13;;;;;;;8.03;3.20;;;0.40;56.00;;;;;;1721017;83;21290;-72
2021/03/07 06:46:48;;;;;;;6.72;3.27;;;0.50;56.20;;;;;;1725113;83;21260;-73
2021/03/07 06:49:28;;;;;;;7.97;3.60;;;0.70;55.30;;;;;;1726156;83;21596;-72
2021/03/07 06:52:20;;;;;;;7.25;3.62;;;0.70;55.30;;;;;;1724511;83;21193;-72
2021/03/07 06:55:12;;;;;;;8.03;3.60;;;0.60;54.90;;;;;;1724780;83;21287;-72
2021/03/07 06:57:40;;;;;;;7.80;3.75;;;0.70;55.30;;;;;;1725842;83;21311;-72
2021/03/07 07:00:10;;;;;;;10.78;3.52;;;0.60;55.20;;;;;;1725651;83;21157;-73
2021/03/07 07:02:38;;;;;;;6.10;3.02;;;0.60;55.50;;;;;;1720399;83;21619;-73
2021/03/07 07:05:10;;;;;;;8.35;3.83;;;0.80;55.50;;;;;;1719786;83;21153;-73
2021/03/07 07:07:48;;;;;;;9.50;4.00;;;0.80;55.40;;;;;;1720431;83;21138;-71
2021/03/07 07:10:18;;;;;;;9.25;3.83;;;0.90;55.40;;;;;;1631920;87;21604;-72
2021/03/07 07:12:45;;;;;;;6.35;3.35;;;0.90;55.40;;;;;;1695129;83;21173;-72
2021/03/07 07:15:16;;;;;;;8.15;3.65;;;1.00;54.90;;;;;;1720394;83;21169;-72
2021/03/07 07:17:44;;;;;;;7.97;3.52;;;1.10;55.00;;;;;;1720540;83;21145;-72
2021/03/07 07:20:17;;;;;;;8.90;4.00;;;1.10;54.80;;;;;;1720628;83;21568;-71
2021/03/07 07:22:46;;;;;;;7.90;3.58;;;1.10;54.60;;;;;;1720586;83;21612;-72
2021/03/07 07:25:18;;;;;;;7.95;3.50;;;1.20;54.70;;;;;;1711866;83;21154;-72
2021/03/07 07:27:46;;;;;;;6.97;3.15;;;1.40;55.00;;;;;;1720673;83;21553;-71
2021/03/07 07:30:16;;;;;;;9.58;4.17;;;1.40;54.50;;;;;;1720430;83;21161;-71
2021/03/07 07:32:49;;;;;;;9.55;3.72;;;1.50;54.50;;;;;;1705388;83;21233;-72
2021/03/07 07:35:22;;;;;;;8.00;4.00;;;1.60;54.00;;;;;;1720382;83;21223;-71
2021/03/07 07:38:00;;;;;;;6.58;3.22;;;1.80;54.20;;;;;;1720433;83;21118;-72
2021/03/07 07:40:40;;;;;;;7.12;3.80;;;1.90;53.40;;;;;;1720420;83;21154;-72
2021/03/07 07:43:09;;;;;;;7.92;3.90;;;2.10;52.80;;;;;;1720415;83;21169;-72
2021/03/07 07:45:41;;;;;;;8.13;3.92;;;2.30;52.10;;;;;;1720597;83;21218;-73
2021/03/07 07:48:35;;;;;;;8.50;4.37;;;2.40;51.90;;;;;;1718636;83;21177;-72
2021/03/07 07:51:30;;;;;;;12.00;4.70;;;2.40;51.80;;;;;;1720496;83;21141;-72
2021/03/07 07:54:01;;;;;;;9.60;4.50;;;2.60;51.20;;;;;;1720656;83;21162;-73
2021/03/07 07:56:40;;;;;;;12.75;4.20;;;2.80;50.90;;;;;;1720531;83;21154;-73
2021/03/07 07:59:14;;;;;;;11.22;4.08;;;2.90;50.60;;;;;;1720430;83;21137;-73
2021/03/07 08:01:57;;;;;;;7.05;3.98;;;3.50;49.80;;;;;;1718858;83;21209;-72
2021/03/07 08:04:34;;;;;;;9.50;4.83;;;4.70;47.70;;;;;;1713720;83;21177;-71
2021/03/07 08:07:06;;;;;;;10.23;4.78;;;6.10;45.10;;;;;;1699358;83;21308;-73
2021/03/07 08:09:48;;;;;;;8.43;4.17;;;7.40;41.10;;;;;;1725789;83;21292;-72
2021/03/07 08:12:44;;;;;;;10.18;5.03;;;8.40;38.60;;;;;;1726037;83;21177;-70
2021/03/07 08:15:34;;;;;;;7.53;4.37;;;9.80;36.10;;;;;;1725951;83;21173;-73
2021/03/07 08:18:57;;;;;;;7.47;4.67;;;11.00;33.70;;;;;;1607727;88;21216;-73
2021/03/07 08:21:25;;;;;;;7.30;4.75;;;12.30;30.40;;;;;;1607467;89;21188;-73
2021/03/07 08:24:07;;;;;;;9.78;4.90;;;13.00;29.80;;;;;;1607449;89;21208;-73
2021/03/07 08:26:49;;;;;;;7.47;4.53;;;13.70;28.60;;;;;;1607625;89;21197;-74
2021/03/07 08:29:45;;;;;;;6.33;4.17;;;14.40;27.90;;;;;;1607732;89;21608;-73
2021/03/07 08:32:31;;;;;;;9.03;3.90;;;15.00;25.30;;;;;;1607668;89;21188;-74
2021/03/07 08:35:25;;;;;;;5.47;3.45;;;15.40;24.90;;;;;;1607643;89;21623;-73
2021/03/07 08:38:15;;;;;;;5.67;3.80;;;15.50;23.90;;;;;;1606240;89;21210;-73
2021/03/07 08:41:00;;;;;;;7.80;4.10;;;15.70;23.60;;;;;;1765728;79;38591;-74
2021/03/07 08:43:42;;;;;;;6.55;3.87;;;16.30;23.80;;;;;;1740610;82;21155;-72
2021/03/07 08:46:21;;;;;;;4.33;3.00;;;16.70;23.40;;;;;;1754014;82;21569;-73
2021/03/07 08:49:15;;;;;;;6.20;3.40;;;16.70;22.50;;;;;;1754040;82;21601;-73
2021/03/07 08:51:53;;;;;;;4.53;2.95;;;16.40;22.10;;;;;;1754019;82;21163;-74
2021/03/07 08:54:22;;;;;;;5.00;2.80;;;16.00;23.00;;;;;;1753622;82;21472;-74
2021/03/07 08:56:52;;;;;;;4.70;2.42;;;15.90;22.50;;;;;;1754304;82;21142;-75
2021/03/07 08:59:27;;;;;;;4.40;2.50;;;15.20;22.90;;;;;;1753867;82;21158;-73
2021/03/07 09:01:56;;;;;;;4.85;2.90;;;15.00;23.00;;;;;;1754009;82;21146;-73
2021/03/07 09:04:38;;;;;;;5.78;3.22;;;14.70;23.30;;;;;;1753926;82;21612;-73
2021/03/07 09:07:06;;;;;;;5.03;3.17;;;14.40;23.90;;;;;;1753909;81;21138;-73
2021/03/07 09:09:43;;;;;;;5.95;2.60;;;14.10;24.50;;;;;;1753997;82;21157;-74
2021/03/07 09:12:16;;;;;;;5.67;3.10;;;13.70;24.80;;;;;;1754240;82;21134;-74
2021/03/07 09:14:42;;;;;;;5.65;3.22;;;13.20;25.20;;;;;;1753375;82;21142;-74
2021/03/07 09:17:23;;;;;;;5.50;2.92;;;12.60;26.00;;;;;;1753304;81;21142;-74
2021/03/07 09:19:59;;;;;;;8.48;3.02;;;11.80;26.40;;;;;;1754064;82;21561;-74
2021/03/07 09:22:30;;;;;;;5.92;2.87;;;11.10;27.20;;;;;;1753997;82;21596;-73
2021/03/07 09:25:08;;;;;;;7.17;2.50;;;10.50;27.80;;;;;;1754073;82;21098;-72
2021/03/07 09:27:42;;;;;;;4.95;3.20;;;10.10;29.50;;;;;;1753981;82;21146;-73
2021/03/07 09:30:18;;;;;;;5.58;2.60;;;9.80;29.60;;;;;;1754085;82;21178;-73
2021/03/07 09:32:49;;;;;;;6.30;2.50;;;9.50;30.00;;;;;;1754123;82;21154;-72
2021/03/07 09:35:31;;;;;;;6.00;3.17;;;9.30;30.50;;;;;;1753993;82;21822;-72
2021/03/07 09:38:10;;;;;;;4.03;2.75;;;9.10;31.00;;;;;;1753865;82;21138;-71
2021/03/07 09:40:42;;;;;;;5.25;3.00;;;9.00;31.10;;;;;;1754374;81;21173;-73
2021/03/07 09:43:14;;;;;;;5.08;3.00;;;9.00;31.40;;;;;;1754888;81;21107;-74
2021/03/07 09:46:05;;;;;;;5.08;2.80;;;8.90;30.60;;;;;;1716492;82;21561;-72
2021/03/07 09:48:38;;;;;;;5.85;2.80;;;8.70;31.50;;;;;;1754696;81;21288;-72
2021/03/07 09:51:15;;;;;;;4.55;2.77;;;8.70;31.40;;;;;;1664382;85;21177;-72
2021/03/07 09:53:43;;;;;;;5.97;2.70;;;8.70;31.20;;;;;;1664100;86;21193;-72
2021/03/07 09:56:27;;;;;;;6.10;3.30;;;8.60;32.50;;;;;;1664068;86;21575;-72
2021/03/07 09:59:17;;;;;;;4.67;2.75;;;8.60;32.00;;;;;;1705915;82;21130;-72
2021/03/07 10:02:02;;;;;;;5.12;2.72;;;8.60;32.10;;;;;;1753121;82;21157;-72
2021/03/07 10:04:47;;;;;;;6.42;2.90;;;8.60;32.00;;;;;;1754167;81;21161;-72
2021/03/07 10:07:27;;;;;;;7.33;3.37;;;8.50;32.50;;;;;;1743915;82;21161;-71
2021/03/07 10:10:10;;;;;;;6.78;3.30;;;8.40;32.70;;;;;;1754434;81;21299;-73
2021/03/07 10:13:00;;;;;;;5.92;3.30;;;8.40;32.30;;;;;;1749335;82;21169;-71
2021/03/07 10:15:41;;;;;;;5.72;3.25;;;8.10;32.70;;;;;;1754303;82;21568;-72
2021/03/07 10:18:28;;;;;;;5.80;3.17;;;8.00;32.60;;;;;;1748596;82;21158;-73
2021/03/07 10:20:58;;;;;;;7.87;3.40;;;7.90;33.10;;;;;;1754090;81;21181;-73
2021/03/07 10:23:32;;;;;;;6.22;3.37;;;7.80;33.60;;;;;;1741733;82;21173;-72
2021/03/07 10:26:05;;;;;;;6.17;2.92;;;7.60;33.80;;;;;;1735351;82;21603;-73
2021/03/07 10:28:36;;;;;;;5.87;3.25;;;7.50;34.00;;;;;;1754289;81;21137;-72
2021/03/07 10:31:11;;;;;;;7.53;3.20;;;7.50;34.50;;;;;;1754384;81;21270;-73
2021/03/07 10:33:41;;;;;;;6.67;3.27;;;7.50;34.50;;;;;;1754237;81;21133;-73
2021/03/07 10:36:34;;;;;;;7.15;3.20;;;7.70;34.80;;;;;;1742417;82;21268;-72
2021/03/07 10:39:14;;;;;;;7.03;3.40;;;7.70;34.50;;;;;;1752885;82;21146;-73
2021/03/07 10:41:42;;;;;;;6.00;3.17;;;7.70;34.20;;;;;;1754105;81;21206;-72
2021/03/07 10:44:29;;;;;;;6.67;3.22;;;7.70;34.40;;;;;;1754131;81;21154;-72
2021/03/07 10:47:15;;;;;;;6.12;3.40;;;7.70;34.20;;;;;;1754193;81;21161;-72
2021/03/07 10:49:50;;;;;;;7.10;3.80;;;7.70;34.60;;;;;;1752764;82;21149;-70
2021/03/07 10:52:19;;;;;;;6.53;3.27;;;7.60;34.70;;;;;;1754095;82;21162;-72
2021/03/07 10:54:46;;;;;;;6.75;3.45;;;7.50;35.20;;;;;;1754085;81;21149;-71
2021/03/07 10:57:14;;;;;;;7.28;3.60;;;7.30;34.60;;;;;;1754155;81;21607;-72
2021/03/07 10:59:51;;;;;;;6.25;3.42;;;7.30;35.10;;;;;;1754218;82;21153;-73
2021/03/07 11:02:35;;;;;;;6.60;3.60;;;7.30;35.20;;;;;;1754040;81;21596;-73
2021/03/07 11:05:07;;;;;;;7.05;3.72;;;7.30;35.20;;;;;;1637252;87;21204;-72
2021/03/07 11:07:35;;;;;;;6.85;3.60;;;7.30;35.60;;;;;;1637009;88;21232;-72
2021/03/07 11:10:11;;;;;;;6.75;3.75;;;7.30;35.20;;;;;;1637028;88;21169;-72
2021/03/07 11:12:40;;;;;;;7.67;3.83;;;7.30;35.30;;;;;;1637191;88;21614;-72
2021/03/07 11:15:20;;;;;;;11.10;4.40;;;7.20;35.00;;;;;;1637290;88;21596;-72
2021/03/07 11:17:48;;;;;;;8.55;4.30;;;7.30;34.70;;;;;;1637090;88;21193;-72
2021/03/07 11:20:34;;;;;;;5.80;3.55;;;7.30;35.00;;;;;;1780884;79;22890;-72
2021/03/07 11:23:06;;;;;;;7.47;3.90;;;7.30;34.40;;;;;;1747963;82;21161;-72
2021/03/07 11:25:39;;;;;;;7.45;4.10;;;7.10;34.00;;;;;;1754026;81;21094;-72
2021/03/07 11:28:18;;;;;;;7.05;4.28;;;7.00;34.50;;;;;;1753986;81;21129;-72
2021/03/07 11:30:50;;;;;;;7.80;3.62;;;7.00;35.00;;;;;;1748940;82;21162;-73
2021/03/07 11:33:19;;;;;;;10.43;5.03;;;7.00;35.20;;;;;;1754013;82;21141;-74
2021/03/07 11:35:52;;;;;;;9.35;4.08;;;7.10;35.50;;;;;;1753917;82;21142;-73
2021/03/07 11:38:21;;;;;;;6.42;3.87;;;7.20;35.00;;;;;;1753879;81;21149;-72
2021/03/07 11:40:51;;;;;;;6.87;4.12;;;7.30;35.20;;;;;;1751159;82;21137;-73
2021/03/07 11:43:19;;;;;;;7.58;4.22;;;7.50;35.30;;;;;;1753969;82;21122;-73
2021/03/07 11:45:50;;;;;;;8.08;4.10;;;7.60;35.30;;;;;;1754095;82;21154;-73
2021/03/07 11:48:18;;;;;;;7.83;4.42;;;7.70;35.00;;;;;;1753908;81;21156;-73
2021/03/07 11:50:50;;;;;;;6.97;4.00;;;7.60;34.30;;;;;;1754091;82;21146;-73
2021/03/07 11:53:18;;;;;;;9.13;4.58;;;7.70;34.90;;;;;;1753916;82;21145;-73
2021/03/07 11:55:55;;;;;;;7.65;3.98;;;7.70;34.50;;;;;;1748983;82;21169;-72
2021/03/07 11:58:23;;;;;;;6.25;3.85;;;7.60;34.40;;;;;;1754143;82;21592;-72
2021/03/07 12:01:11;;;;;;;6.72;3.80;;;7.60;34.10;;;;;;1754053;81;21153;-73
2021/03/07 12:03:41;;;;;;;7.25;4.17;;;7.70;34.40;;;;;;1753962;81;21153;-72
2021/03/07 12:06:09;;;;;;;8.05;4.28;;;7.70;34.90;;;;;;1754055;82;21142;-72
2021/03/07 12:08:37;;;;;;;6.17;3.83;;;7.50;34.40;;;;;;1753883;81;21114;-72
2021/03/07 12:11:05;;;;;;;8.03;4.40;;;7.60;35.10;;;;;;1753868;81;21186;-72
2021/03/07 12:13:33;;;;;;;6.83;4.12;;;7.70;35.00;;;;;;1753884;81;21153;-73
2021/03/07 12:16:01;;;;;;;7.87;4.05;;;7.80;34.80;;;;;;1753881;82;21181;-73
2021/03/07 12:18:30;;;;;;;9.33;4.17;;;7.90;34.10;;;;;;1753800;81;21169;-71
2021/03/07 12:20:59;;;;;;;9.35;4.20;;;8.00;34.20;;;;;;1754809;82;21110;-71
2021/03/07 12:23:29;;;;;;;8.28;4.20;;;7.90;33.90;;;;;;1748828;82;21161;-72
2021/03/07 12:25:57;;;;;;;9.25;4.30;;;8.00;34.10;;;;;;1754647;81;21603;-72
2021/03/07 12:28:32;;;;;;;7.03;3.90;;;7.90;34.20;;;;;;1754670;82;21350;-72
2021/03/07 12:31:00;;;;;;;7.42;3.95;;;7.90;34.10;;;;;;1754361;81;21138;-72
2021/03/07 12:33:30;;;;;;;7.53;4.40;;;8.00;34.40;;;;;;1754122;81;21142;-72
2021/03/07 12:35:59;;;;;;;6.97;4.22;;;8.00;34.30;;;;;;1754162;82;21145;-74
2021/03/07 12:38:33;;;;;;;7.03;4.17;;;8.00;34.00;;;;;;1754094;81;21118;-72
2021/03/07 12:41:02;;;;;;;8.08;3.85;;;8.00;34.50;;;;;;1754542;82;21146;-72
2021/03/07 12:43:33;;;;;;;6.42;3.98;;;8.00;34.40;;;;;;1754238;82;21584;-73
2021/03/07 12:46:06;;;;;;;7.75;3.92;;;8.10;34.70;;;;;;1752970;82;21122;-72
2021/03/07 12:48:44;;;;;;;9.13;4.42;;;8.10;34.80;;;;;;1752769;82;21206;-72
2021/03/07 12:51:13;;;;;;;6.95;4.42;;;8.10;34.60;;;;;;1754334;81;21153;-70
2021/03/07 12:53:51;;;;;;;10.85;4.78;;;8.20;35.00;;;;;;1741855;82;21162;-71
2021/03/07 12:56:20;;;;;;;8.28;4.17;;;8.10;35.00;;;;;;1750857;82;21603;-72
2021/03/07 12:58:54;;;;;;;6.78;3.92;;;8.00;34.40;;;;;;1727168;82;21198;-74
2021/03/07 13:01:26;;;;;;;10.13;4.28;;;8.00;35.10;;;;;;1754148;82;21095;-73
2021/03/07 13:03:54;;;;;;;9.18;4.60;;;8.00;35.20;;;;;;1754223;81;21353;-73
2021/03/07 13:06:22;;;;;;;7.22;4.35;;;8.00;35.40;;;;;;1754681;82;21303;-73
2021/03/07 13:08:51;;;;;;;7.28;4.53;;;8.00;35.10;;;;;;1754317;82;21568;-72
2021/03/07 13:11:28;;;;;;;9.23;4.33;;;7.90;34.70;;;;;;1752055;82;21242;-73
2021/03/07 13:13:58;;;;;;;6.83;4.20;;;8.00;35.50;;;;;;1754111;82;21186;-72
2021/03/07 13:16:47;;;;;;;6.65;4.33;;;8.00;35.40;;;;;;1753855;81;21177;-73
2021/03/07 13:19:25;;;;;;;9.25;4.22;;;8.10;35.30;;;;;;1749507;81;21205;-74
2021/03/07 13:21:53;;;;;;;7.58;4.33;;;8.20;35.40;;;;;;1740063;82;21296;-73
2021/03/07 13:24:41;;;;;;;7.58;4.00;;;8.20;35.60;;;;;;1730793;82;21288;-73
2021/03/07 13:27:09;;;;;;;7.05;4.15;;;8.30;35.20;;;;;;1740086;82;21134;-72
2021/03/07 13:29:37;;;;;;;7.50;4.30;;;8.30;34.70;;;;;;1740308;82;21150;-72