Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:26;;;;;;;11.07;4.25;;;;;;;-8.45;100.00;102878.13;5953640;29;20027;-69
2024/01/10 00:04:22;;;;;;;11.02;3.95;;;;;;;-8.42;100.00;102861.91;5951547;29;20032;-69
2024/01/10 00:07:17;;;;;;;8.80;3.27;;;;;;;-8.44;100.00;102873.84;5952886;29;20050;-69
2024/01/10 00:10:12;;;;;;;13.53;4.37;;;;;;;-8.48;100.00;102860.09;5954262;29;20275;-69
2024/01/10 00:13:08;;;;;;;11.33;3.57;;;;;;;-8.57;100.00;102858.22;5953044;29;20034;-70
2024/01/10 00:16:03;;;;;;;14.00;3.40;;;;;;;-8.37;100.00;102852.56;5953067;29;20038;-70
2024/01/10 00:18:59;;;;;;;11.20;3.47;;;;;;;-8.53;100.00;102853.97;5955510;29;20020;-70
2024/01/10 00:21:54;;;;;;;11.17;3.90;;;;;;;-8.49;100.00;102855.78;5957856;29;20035;-70
2024/01/10 00:24:49;;;;;;;10.33;3.33;;;;;;;-8.41;100.00;102845.63;5955039;29;20031;-70
2024/01/10 00:27:45;;;;;;;10.20;3.33;;;;;;;-8.57;100.00;102847.94;5954111;29;20028;-70
2024/01/10 00:30:40;;;;;;;7.35;3.67;;;;;;;-8.55;100.00;102851.41;5954209;29;20019;-70
2024/01/10 00:33:36;;;;;;;11.07;3.67;;;;;;;-8.52;100.00;102838.59;5953740;29;20118;-70
2024/01/10 00:36:31;;;;;;;19.00;6.63;;;;;;;-8.68;100.00;102844.31;5950605;29;20476;-70
2024/01/10 00:39:26;;;;;;;17.30;4.17;;;;;;;-8.75;100.00;102834.75;5953561;29;20035;-70
2024/01/10 00:42:22;;;;;;;9.67;3.07;;;;;;;-8.83;100.00;102835.47;5948812;29;20456;-70
2024/01/10 00:45:17;;;;;;;10.93;4.07;;;;;;;-8.60;100.00;102822.19;5951879;29;20059;-71
2024/01/10 00:48:12;;;;;;;10.87;4.07;;;;;;;-8.71;100.00;102827.97;5954561;29;20067;-69
2024/01/10 00:51:08;;;;;;;9.03;2.13;;;;;;;-8.87;100.00;102828.53;5949217;29;21212;-70
2024/01/10 00:54:04;;;;;;;4.47;2.22;;;;;;;-8.86;100.00;102823.44;5989796;23;20142;-70
2024/01/10 00:56:59;;;;;;;10.88;2.80;;;;;;;-9.03;100.00;102823.94;5975969;28;20039;-70
2024/01/10 00:59:54;;;;;;;7.90;3.30;;;;;;;-9.05;100.00;102826.50;5980110;29;20046;-69
2024/01/10 01:02:50;;;;;;;9.87;4.17;;;;;;;-9.24;100.00;102819.28;5979437;28;20070;-69
2024/01/10 01:05:45;;;;;;;9.60;3.30;;;;;;;-9.22;100.00;102843.28;5979766;29;20042;-70
2024/01/10 01:08:40;;;;;;;11.95;3.25;;;;;;;-9.35;100.00;102834.50;5976329;28;20273;-70
2024/01/10 01:11:36;;;;;;;11.30;4.22;;;;;;;-9.26;100.00;102846.63;5980021;28;20475;-70
2024/01/10 01:14:31;;;;;;;4.93;2.17;;;;;;;-9.09;100.00;102842.69;5979677;28;20035;-70
2024/01/10 01:17:27;;;;;;;8.32;4.35;;;;;;;-8.64;100.00;102840.94;5978146;29;20336;-70
2024/01/10 01:20:22;;;;;;;7.23;3.07;;;;;;;-8.72;100.00;102846.78;5979905;29;20031;-69
2024/01/10 01:23:17;;;;;;;10.80;3.80;;;;;;;-8.97;100.00;102840.38;5977513;29;20714;-69
2024/01/10 01:26:14;;;;;;;15.17;4.03;;;;;;;-9.10;100.00;102838.38;5978041;29;20027;-69
2024/01/10 01:29:09;;;;;;;8.55;3.45;;;;;;;-9.19;100.00;102843.34;5979112;28;20286;-70
2024/01/10 01:32:05;;;;;;;14.45;4.30;;;;;;;-9.23;100.00;102838.97;5978839;29;20031;-69
2024/01/10 01:35:00;;;;;;;10.10;4.22;;;;;;;-9.38;100.00;102836.13;5976928;29;20531;-69
2024/01/10 01:37:55;;;;;;;7.60;3.13;;;;;;;-9.63;100.00;102829.59;5977408;29;20034;-69
2024/01/10 01:40:52;;;;;;;7.07;2.97;;;;;;;-9.49;100.00;102837.59;5976876;29;20079;-70
2024/01/10 01:43:47;;;;;;;4.47;1.98;;;;;;;-9.50;100.00;102839.28;5973807;29;20286;-69
2024/01/10 01:46:42;;;;;;;10.35;3.65;;;;;;;-9.58;100.00;102837.38;5977201;29;20047;-69
2024/01/10 01:49:38;;;;;;;9.50;2.63;;;;;;;-9.45;100.00;102832.53;5974268;29;20091;-69
2024/01/10 01:52:34;;;;;;;3.33;2.28;;;;;;;-9.40;100.00;102832.66;5976229;28;20118;-69
2024/01/10 01:55:30;;;;;;;6.00;3.17;;;;;;;-9.51;100.00;102836.72;5976896;29;20470;-69
2024/01/10 01:58:25;;;;;;;8.83;3.33;;;;;;;-9.47;100.00;102833.34;5975220;29;20039;-70
2024/01/10 02:01:23;;;;;;;9.27;3.83;;;;;;;-9.44;100.00;102825.72;5977258;28;20089;-70
2024/01/10 02:04:19;;;;;;;8.82;2.97;;;;;;;-9.60;100.00;102831.38;5976288;29;20031;-70
2024/01/10 02:07:15;;;;;;;10.80;3.78;;;;;;;-9.20;100.00;102826.19;5975201;28;20059;-69
2024/01/10 02:10:11;;;;;;;12.60;3.50;;;;;;;-8.62;100.00;102829.00;5978217;28;20089;-69
2024/01/10 02:13:08;;;;;;;11.93;3.17;;;;;;;-9.05;100.00;102841.91;5976782;28;20035;-70
2024/01/10 02:16:04;;;;;;;12.48;3.80;;;;;;;-9.11;100.00;102829.81;6020124;23;20047;-71
2024/01/10 02:19:01;;;;;;;9.38;4.25;;;;;;;-9.25;100.00;102826.13;6006470;28;20043;-71
2024/01/10 02:21:56;;;;;;;10.52;3.97;;;;;;;-9.56;100.00;102835.72;6008130;28;20030;-69
2024/01/10 02:24:53;;;;;;;7.40;3.30;;;;;;;-9.52;100.00;102834.97;6004531;28;20034;-70
2024/01/10 02:27:49;;;;;;;12.65;5.43;;;;;;;-9.69;100.00;102829.47;5995960;28;20022;-70
2024/01/10 02:30:44;;;;;;;6.33;3.63;;;;;;;-9.58;100.00;102827.13;6004249;28;20066;-70
2024/01/10 02:33:39;;;;;;;9.03;3.47;;;;;;;-9.62;100.00;102820.22;6003821;28;20056;-70
2024/01/10 02:36:35;;;;;;;14.17;5.00;;;;;;;-9.43;100.00;102818.03;6003349;28;20062;-70
2024/01/10 02:39:30;;;;;;;15.70;3.83;;;;;;;-9.49;100.00;102809.34;6008180;28;20157;-70
2024/01/10 02:42:28;;;;;;;13.87;5.03;;;;;;;-9.31;100.00;102802.88;6001720;28;20030;-70
2024/01/10 02:45:23;;;;;;;12.23;3.80;;;;;;;-9.28;100.00;102812.34;6004040;28;20394;-70
2024/01/10 02:48:18;;;;;;;20.23;5.67;;;;;;;-9.32;100.00;102815.72;6003690;28;20069;-69
2024/01/10 02:51:14;;;;;;;16.67;3.53;;;;;;;-9.50;100.00;102807.63;5997371;28;20082;-69
2024/01/10 02:54:09;;;;;;;9.02;4.25;;;;;;;-9.13;100.00;102807.53;6005240;28;20173;-70
2024/01/10 02:57:04;;;;;;;9.17;3.80;;;;;;;-9.29;100.00;102811.47;6002065;28;20070;-70
2024/01/10 03:00:00;;;;;;;21.30;5.17;;;;;;;-9.17;100.00;102803.16;6010965;23;20054;-70
2024/01/10 03:02:55;;;;;;;16.40;5.47;;;;;;;-9.24;100.00;102803.88;5971686;28;20082;-70
2024/01/10 03:05:50;;;;;;;16.80;5.63;;;;;;;-9.23;100.00;102810.72;5973149;28;20170;-70
2024/01/10 03:08:45;;;;;;;6.23;2.93;;;;;;;-9.23;100.00;102796.19;5971933;28;21495;-70
2024/01/10 03:11:41;;;;;;;15.80;6.50;;;;;;;-9.09;100.00;102810.16;5977355;28;20038;-70
2024/01/10 03:14:36;;;;;;;17.10;5.37;;;;;;;-9.08;100.00;102798.19;5977018;28;20023;-70
2024/01/10 03:17:33;;;;;;;12.60;5.70;;;;;;;-9.15;100.00;102816.88;5974773;28;20043;-70
2024/01/10 03:20:28;;;;;;;13.52;5.13;;;;;;;-9.23;100.00;102806.47;5972629;28;20035;-70
2024/01/10 03:23:26;;;;;;;8.43;3.87;;;;;;;-9.24;100.00;102797.00;5977009;28;20090;-70
2024/01/10 03:26:22;;;;;;;18.70;5.35;;;;;;;-9.24;100.00;102793.59;5976680;28;20529;-70
2024/01/10 03:29:18;;;;;;;6.95;3.53;;;;;;;-9.30;100.00;102784.09;5981431;28;20041;-69
2024/01/10 03:32:13;;;;;;;9.70;4.53;;;;;;;-9.21;100.00;102791.06;5984577;28;20031;-69
2024/01/10 03:35:08;;;;;;;8.87;4.10;;;;;;;-9.32;100.00;102785.72;5979856;28;20034;-69
2024/01/10 03:38:04;;;;;;;12.97;6.03;;;;;;;-9.33;100.00;102786.59;5971633;28;20039;-69
2024/01/10 03:40:59;;;;;;;14.63;6.87;;;;;;;-9.36;100.00;102777.94;5976514;28;20097;-70
2024/01/10 03:43:54;;;;;;;14.13;5.67;;;;;;;-9.25;100.00;102789.28;5978521;28;20038;-70
2024/01/10 03:46:50;;;;;;;18.65;6.78;;;;;;;-9.20;100.00;102787.69;5977176;28;20071;-70
2024/01/10 03:49:45;;;;;;;19.77;6.30;;;;;;;-9.19;100.00;102786.84;5979439;28;20454;-70
2024/01/10 03:52:40;;;;;;;12.93;4.13;;;;;;;-9.21;100.00;102794.50;5981478;28;20442;-69
2024/01/10 03:58:34;;;;;;;18.95;5.43;;;;;;;-9.58;100.00;102775.78;5926945;29;20048;-68
2024/01/10 04:01:29;;;;;;;12.27;4.37;;;;;;;-9.58;100.00;102789.50;5924994;29;20032;-71
2024/01/10 04:04:25;;;;;;;11.80;3.97;;;;;;;-9.83;100.00;102775.28;5925280;29;20028;-70
2024/01/10 04:07:20;;;;;;;12.47;4.33;;;;;;;-9.77;100.00;102790.81;5928337;29;20077;-70
2024/01/10 04:10:16;;;;;;;15.52;5.90;;;;;;;-9.87;100.00;102785.47;5929512;29;20517;-70
2024/01/10 04:13:11;;;;;;;14.67;6.20;;;;;;;-9.88;100.00;102774.34;5926601;29;20065;-70
2024/01/10 04:16:06;;;;;;;25.47;8.20;;;;;;;-9.88;100.00;102782.03;5924312;29;20071;-70
2024/01/10 04:19:01;;;;;;;21.83;7.73;;;;;;;-9.80;100.00;102783.06;5926936;29;20039;-70
2024/01/10 04:21:57;;;;;;;8.70;5.07;;;;;;;-9.79;100.00;102783.94;5923530;29;21069;-70
2024/01/10 04:24:57;;;;;;;15.50;4.78;;;;;;;-9.84;100.00;102772.72;5926951;29;20069;-70
2024/01/10 04:27:53;;;;;;;8.35;3.95;;;;;;;-9.83;100.00;102785.56;5927800;29;20036;-70
2024/01/10 04:30:48;;;;;;;12.20;3.65;;;;;;;-9.85;100.00;102786.34;5932155;29;20032;-71
2024/01/10 04:33:43;;;;;;;14.50;6.20;;;;;;;-9.90;100.00;102773.44;5928948;29;20031;-70
2024/01/10 04:36:39;;;;;;;25.53;8.00;;;;;;;-9.84;100.00;102783.84;5925432;29;20044;-70
2024/01/10 04:39:34;;;;;;;19.87;7.77;;;;;;;-9.78;100.00;102788.22;5923558;29;20082;-70
2024/01/10 04:42:30;;;;;;;17.17;5.65;;;;;;;-9.78;100.00;102777.94;5923885;29;20064;-70
2024/01/10 04:45:25;;;;;;;11.05;4.25;;;;;;;-9.81;100.00;102763.34;5923598;29;20036;-70
2024/01/10 04:48:20;;;;;;;26.70;9.57;;;;;;;-9.80;100.00;102770.22;5926083;29;20045;-70
2024/01/10 04:51:16;;;;;;;16.80;6.33;;;;;;;-9.80;100.00;102765.09;5926886;29;20116;-69
2024/01/10 04:54:11;;;;;;;13.83;4.87;;;;;;;-9.86;100.00;102764.09;5921981;29;20067;-70
2024/01/10 04:57:10;;;;;;;21.13;6.33;;;;;;;-9.80;100.00;102764.22;5931246;29;20044;-70
2024/01/10 05:00:06;;;;;;;17.63;6.28;;;;;;;-9.88;100.00;102761.50;5925213;29;20726;-69
2024/01/10 05:03:01;;;;;;;15.75;5.38;;;;;;;-9.93;100.00;102760.56;5928145;29;20084;-69
2024/01/10 05:05:57;;;;;;;16.43;6.27;;;;;;;-9.87;100.00;102763.25;5926086;29;20032;-70
2024/01/10 05:08:53;;;;;;;15.23;5.27;;;;;;;-9.92;100.00;102749.44;5929359;29;20496;-71
2024/01/10 05:11:50;;;;;;;13.65;4.55;;;;;;;-9.89;100.00;102762.31;5926796;29;20040;-71
2024/01/10 05:14:46;;;;;;;13.32;5.97;;;;;;;-10.04;100.00;102744.06;5924121;29;20100;-71
2024/01/10 05:17:41;;;;;;;14.27;5.73;;;;;;;-9.93;100.00;102752.84;5923970;29;20430;-71
2024/01/10 05:20:36;;;;;;;19.43;7.03;;;;;;;-10.11;100.00;102739.66;5925885;29;20500;-69
2024/01/10 05:23:32;;;;;;;16.40;5.78;;;;;;;-10.04;100.00;102753.44;5926073;29;20036;-71
2024/01/10 05:26:27;;;;;;;19.17;5.32;;;;;;;-10.11;100.00;102737.09;5924884;29;20037;-71
2024/01/10 05:29:24;;;;;;;16.97;7.37;;;;;;;-9.93;100.00;102759.69;5926591;29;20043;-71
2024/01/10 05:32:19;;;;;;;17.77;6.55;;;;;;;-10.05;100.00;102762.84;5925896;29;20028;-71
2024/01/10 05:35:15;;;;;;;27.33;8.07;;;;;;;-9.99;100.00;102750.16;5924321;29;20032;-71
2024/01/10 05:38:10;;;;;;;12.20;4.68;;;;;;;-10.10;100.00;102758.44;5926584;29;20036;-71
2024/01/10 05:41:06;;;;;;;15.93;6.43;;;;;;;-10.20;100.00;102761.69;5929018;29;20115;-71
2024/01/10 05:44:01;;;;;;;26.30;7.87;;;;;;;-9.91;100.00;102752.88;5926581;29;20030;-71
2024/01/10 05:46:59;;;;;;;20.85;6.43;;;;;;;-10.06;100.00;102755.13;5921005;29;20320;-70
2024/01/10 05:49:54;;;;;;;30.92;9.98;;;;;;;-10.01;100.00;102756.97;5894304;29;20044;-69
2024/01/10 05:52:50;;;;;;;16.52;5.28;;;;;;;-10.07;100.00;102758.50;5935154;29;20050;-69
2024/01/10 05:55:45;;;;;;;16.52;6.10;;;;;;;-10.08;100.00;102757.63;5938622;29;20095;-70
2024/01/10 05:58:40;;;;;;;22.27;5.30;;;;;;;-9.99;100.00;102768.09;5922545;29;20036;-69
2024/01/10 06:01:36;;;;;;;17.27;6.57;;;;;;;-10.11;100.00;102749.91;5949123;23;20043;-70
2024/01/10 06:04:31;;;;;;;19.87;7.63;;;;;;;-10.14;100.00;102762.69;5984399;28;20061;-70
2024/01/10 06:07:26;;;;;;;12.07;4.85;;;;;;;-10.13;100.00;102766.09;5984834;28;20569;-70
2024/01/10 06:10:22;;;;;;;23.30;7.13;;;;;;;-10.09;100.00;102745.66;5984750;28;20038;-70
2024/01/10 06:13:17;;;;;;;15.83;6.43;;;;;;;-10.09;100.00;102761.06;5983598;28;20391;-70
2024/01/10 06:16:13;;;;;;;15.77;7.43;;;;;;;-10.09;100.00;102761.06;5979322;28;20138;-70
2024/01/10 06:19:10;;;;;;;28.55;9.93;;;;;;;-10.01;100.00;102764.66;5982043;28;20318;-71
2024/01/10 06:22:05;;;;;;;35.97;11.85;;;;;;;-10.09;100.00;102752.50;5981731;28;20451;-70
2024/01/10 06:25:00;;;;;;;36.47;12.97;;;;;;;-9.98;100.00;102756.16;5981899;28;20031;-70
2024/01/10 06:27:56;;;;;;;25.77;8.17;;;;;;;-9.79;100.00;102771.97;5984656;28;20038;-70
2024/01/10 06:30:52;;;;;;;31.33;9.73;;;;;;;-9.87;100.00;102762.38;5981593;28;20101;-70
2024/01/10 06:33:47;;;;;;;17.95;7.25;;;;;;;-9.80;100.00;102753.97;5982285;28;20761;-70
2024/01/10 06:36:43;;;;;;;28.15;9.57;;;;;;;-9.97;100.00;102748.47;5982704;28;20035;-70
2024/01/10 06:39:38;;;;;;;16.87;6.30;;;;;;;-9.91;100.00;102760.56;5985781;28;20069;-70
2024/01/10 06:42:33;;;;;;;20.67;7.57;;;;;;;-9.85;100.00;102751.31;5984999;28;20636;-71
2024/01/10 06:45:29;;;;;;;20.50;7.03;;;;;;;-9.90;100.00;102747.78;5982004;28;20031;-69
2024/01/10 06:48:24;;;;;;;18.30;7.07;;;;;;;-9.93;100.00;102744.28;5984862;28;20050;-69
2024/01/10 06:51:20;;;;;;;25.17;9.27;;;;;;;-9.95;100.00;102739.13;5981757;28;20546;-69
2024/01/10 06:54:15;;;;;;;27.87;9.40;;;;;;;-9.98;100.00;102740.75;5984210;28;20046;-70
2024/01/10 06:57:10;;;;;;;36.78;12.68;;;;;;;-9.94;100.00;102745.97;5984179;28;20039;-71
2024/01/10 07:00:10;;;;;;;43.10;13.60;;;;;;;-9.89;100.00;102743.53;5985335;28;20035;-71
2024/01/10 07:03:06;;;;;;;21.55;7.53;;;;;;;-9.96;100.00;102745.09;5984751;28;20031;-68
2024/01/10 07:06:02;;;;;;;39.65;11.77;;;;;;;-9.90;100.00;102747.78;5981616;28;20054;-71
2024/01/10 07:08:58;;;;;;;19.47;7.23;;;;;;;-9.89;100.00;102726.41;5976137;28;20039;-71
2024/01/10 07:11:53;;;;;;;48.72;13.88;;;;;;;-9.84;100.00;102745.34;5972985;28;20370;-71
2024/01/10 07:14:49;;;;;;;22.23;7.63;;;;;;;-9.85;100.00;102735.06;5969916;28;20031;-70
2024/01/10 07:17:44;;;;;;;33.23;9.43;;;;;;;-9.85;100.00;102753.88;5974170;28;20109;-70
2024/01/10 07:20:39;;;;;;;28.63;9.03;;;;;;;-9.88;100.00;102751.25;5973509;28;20281;-70
2024/01/10 07:23:35;;;;;;;31.90;12.23;;;;;;;-9.84;100.00;102754.75;5974974;28;20031;-70
2024/01/10 07:26:30;;;;;;;22.98;10.07;;;;;;;-9.83;100.00;102753.91;5977413;28;20074;-69
2024/01/10 07:29:25;;;;;;;37.10;12.43;;;;;;;-9.83;100.00;102753.91;5979362;28;20039;-69
2024/01/10 07:32:21;;;;;;;28.47;8.93;;;;;;;-9.76;100.00;102751.50;5975854;28;20071;-69
2024/01/10 07:35:16;;;;;;;31.08;12.10;;;;;;;-9.66;100.00;102755.13;5976502;28;20797;-69
2024/01/10 07:38:12;;;;;;;30.17;10.30;;;;;;;-9.72;100.00;102758.41;5975729;28;20368;-70
2024/01/10 07:41:07;;;;;;;34.37;13.17;;;;;;;-9.67;100.00;102767.06;5977532;28;20310;-69
2024/01/10 07:44:03;;;;;;;25.20;10.13;;;;;;;-9.60;100.00;102772.34;5977169;28;20031;-69
2024/01/10 07:46:58;;;;;;;18.98;6.85;;;;;;;-9.69;100.00;102747.34;5975830;28;20403;-70
2024/01/10 07:49:54;;;;;;;31.20;10.57;;;;;;;-9.67;100.00;102755.94;5976187;28;20035;-70
2024/01/10 07:52:49;;;;;;;20.33;5.77;;;;;;;-9.64;100.00;102753.44;5977442;28;20020;-70
2024/01/10 07:55:44;;;;;;;24.43;8.53;;;;;;;-9.61;100.00;102761.19;5977207;28;20406;-70
2024/01/10 07:58:40;;;;;;;25.52;10.45;;;;;;;-9.52;100.00;102765.66;5994985;23;20054;-70
2024/01/10 08:01:35;;;;;;;14.63;6.53;;;;;;;-9.45;100.00;102777.75;5974033;28;20122;-70
2024/01/10 08:04:30;;;;;;;41.93;15.33;;;;;;;-9.48;100.00;102772.59;5974904;29;20033;-70
2024/01/10 08:07:26;;;;;;;32.97;11.70;;;;;;;-9.44;100.00;102782.94;5976263;29;20035;-70
2024/01/10 08:10:21;;;;;;;27.03;9.27;;;;;;;-9.41;100.00;102779.56;5972487;28;20118;-70
2024/01/10 08:13:18;;;;;;;40.90;12.83;;;;;;;-9.33;100.00;102783.16;5969906;29;20043;-70
2024/01/10 08:16:13;;;;;;;25.58;8.48;;;;;;;-9.29;100.00;102774.66;5972625;23;20287;-70
2024/01/10 08:19:08;;;;;;;42.80;13.83;;;;;;;-9.27;100.00;102776.44;5950020;29;20043;-70
2024/01/10 08:22:04;;;;;;;15.53;7.37;;;;;;;-9.27;100.00;102763.59;5954521;29;20487;-72
2024/01/10 08:24:59;;;;;;;26.40;10.13;;;;;;;-9.19;100.00;102768.88;5947721;29;20286;-71
2024/01/10 08:27:56;;;;;;;33.33;12.73;;;;;;;-9.13;100.00;102774.13;5953245;29;20115;-71
2024/01/10 08:30:52;;;;;;;17.20;8.40;;;;;;;-9.07;100.00;102761.38;5950349;29;20395;-70
2024/01/10 08:33:47;;;;;;;36.40;13.27;;;;;;;-8.98;100.00;102756.41;5945374;29;20036;-70
2024/01/10 08:36:42;;;;;;;22.00;7.80;;;;;;;-8.90;100.00;102752.25;5948259;29;20032;-69
2024/01/10 08:39:38;;;;;;;19.83;6.23;;;;;;;-8.66;100.00;102764.66;5947301;29;20034;-70
2024/01/10 08:42:33;;;;;;;48.22;13.25;;;;;;;-8.57;100.00;102757.97;5955147;29;20042;-70
2024/01/10 08:45:28;;;;;;;34.73;12.53;;;;;;;-8.40;100.00;102765.06;5957200;29;20540;-69
2024/01/10 08:48:24;;;;;;;23.73;7.22;;;;;;;-8.32;100.00;102759.19;5947523;28;20272;-70
2024/01/10 08:51:19;;;;;;;29.23;10.88;;;;;;;-8.22;100.00;102758.44;5952780;29;20091;-70
2024/01/10 08:54:19;;;;;;;26.77;9.50;;;;;;;-8.18;100.00;102760.22;5974941;23;20146;-71
2024/01/10 08:57:14;;;;;;;46.60;17.55;;;;;;;-8.19;100.00;102763.66;5954166;29;20040;-69
2024/01/10 09:00:11;;;;;;;25.77;9.93;;;;;;;-8.11;100.00;102750.88;5956884;29;20038;-71
2024/01/10 09:03:07;;;;;;;22.27;9.25;;;;;;;-7.88;100.00;102760.63;5953794;29;20039;-72
2024/01/10 09:06:03;;;;;;;30.05;8.68;;;;;;;-7.72;100.00;102754.00;5956195;29;20036;-72
2024/01/10 09:08:59;;;;;;;33.03;9.32;;;;;;;-7.58;100.00;102760.16;5948992;29;20040;-72
2024/01/10 09:11:54;;;;;;;35.97;12.45;;;;;;;-7.53;100.00;102762.78;5955955;29;20036;-73
2024/01/10 09:14:50;;;;;;;20.03;6.30;;;;;;;-7.42;100.00;102759.47;5956762;29;20027;-73
2024/01/10 09:17:48;;;;;;;28.60;9.75;;;;;;;-7.33;100.00;102744.13;5954455;29;20046;-72
2024/01/10 09:20:45;;;;;;;22.20;9.23;;;;;;;-7.29;100.00;102743.31;5939205;29;20502;-73
2024/01/10 09:23:41;;;;;;;36.75;13.30;;;;;;;-7.40;100.00;102744.94;5932448;29;20046;-73
2024/01/10 09:26:37;;;;;;;28.73;10.65;;;;;;;-7.32;100.00;102752.72;5944341;29;20043;-72
2024/01/10 09:29:35;;;;;;;22.77;11.02;;;;;;;-7.22;100.00;102738.22;5939910;29;20043;-73
2024/01/10 09:32:31;;;;;;;33.70;10.55;;;;;;;-7.08;100.00;102750.41;5941427;29;20044;-73
2024/01/10 09:35:27;;;;;;;34.78;10.85;;;;;;;-7.01;100.00;102746.19;5954921;29;20031;-72
2024/01/10 09:38:26;;;;;;;19.45;7.47;;;;;;;-6.79;100.00;102751.53;5947165;29;20451;-74
2024/01/10 09:41:23;;;;;;;36.10;13.00;;;;;;;-6.90;100.00;102747.16;5939839;29;20563;-73
2024/01/10 09:44:33;;;;;;;32.47;9.65;;;;;;;-6.94;100.00;102709.28;5938339;29;20043;-74
2024/01/10 09:47:55;;;;;;;22.52;9.07;;;;;;;-6.78;100.00;102717.16;5936331;29;20047;-74
2024/01/10 09:51:48;;;;;;;33.97;13.52;;;;;;;-6.58;100.00;102750.84;5938533;29;20031;-78
2024/01/10 09:55:32;;;;;;;32.85;10.88;;;;;;;-6.72;100.00;102711.19;5951441;29;20047;-77
2024/01/10 09:59:06;;;;;;;28.17;11.38;;;;;;;-6.34;100.00;102738.13;5924558;29;20059;-76
2024/01/10 10:02:04;;;;;;;30.85;10.88;;;;;;;-6.28;100.00;102720.09;5899144;29;20058;-74
2024/01/10 10:05:16;;;;;;;24.88;9.57;;;;;;;-6.20;100.00;102721.00;5939361;29;20059;-74
2024/01/10 10:08:21;;;;;;;21.42;7.80;;;;;;;-5.91;100.00;102731.47;5937159;29;20051;-74
2024/01/10 10:11:17;;;;;;;26.70;9.20;;;;;;;-5.90;100.00;102738.38;5967419;28;20039;-73
2024/01/10 10:14:19;;;;;;;36.90;12.90;;;;;;;-5.68;100.00;102736.72;5955884;29;20447;-72
2024/01/10 10:17:17;;;;;;;37.42;12.88;;;;;;;-5.44;100.00;102734.22;5965136;23;20390;-74
2024/01/10 10:20:27;;;;;;;30.10;9.52;;;;;;;-5.34;100.00;102730.78;5954224;29;20616;-72
2024/01/10 10:23:23;;;;;;;35.72;11.23;;;;;;;-5.35;100.00;102728.22;5947800;29;20039;-73
2024/01/10 10:26:21;;;;;;;42.97;16.63;;;;;;;-5.57;100.00;102729.88;5951495;29;20154;-74
2024/01/10 10:29:18;;;;;;;25.02;10.00;;;;;;;-5.13;100.00;102720.50;5956870;29;20709;-73
2024/01/10 10:32:13;;;;;;;40.08;14.82;;;;;;;-5.06;100.00;102717.06;5946017;29;20039;-73
2024/01/10 10:35:09;;;;;;;32.43;9.67;;;;;;;-4.91;100.00;102711.88;5952366;29;20160;-72
2024/01/10 10:38:04;;;;;;;28.93;10.90;;;;;;;-4.94;100.00;102709.31;5946648;29;20515;-73
2024/01/10 10:41:00;;;;;;;32.63;11.95;;;;;;;-5.10;99.41;102696.34;5945739;29;20493;-73
2024/01/10 10:43:55;;;;;;;23.95;9.90;;;;;;;-5.07;100.00;102693.78;5947798;29;20134;-75
2024/01/10 10:46:54;;;;;;;26.07;9.27;;;;;;;-4.87;98.55;102703.28;5947777;29;20039;-71
2024/01/10 10:49:54;;;;;;;34.17;8.68;;;;;;;-4.99;98.69;102702.41;5946714;29;20540;-72
2024/01/10 10:52:50;;;;;;;30.25;8.65;;;;;;;-4.74;98.22;102692.91;5950404;29;20035;-70
2024/01/10 10:55:46;;;;;;;44.92;15.35;;;;;;;-4.88;99.21;102691.22;5950426;29;20424;-72
2024/01/10 10:58:43;;;;;;;28.35;10.18;;;;;;;-4.64;97.55;102704.97;5953502;29;20035;-73
2024/01/10 11:01:39;;;;;;;33.47;11.15;;;;;;;-4.75;95.25;102697.22;5947796;29;20539;-72
2024/01/10 11:04:35;;;;;;;36.92;12.35;;;;;;;-4.74;95.82;102703.28;5943999;29;20036;-74
2024/01/10 11:07:30;;;;;;;30.77;11.05;;;;;;;-4.72;95.25;102693.78;5951792;29;20090;-69
2024/01/10 11:10:31;;;;;;;28.52;11.60;;;;;;;-4.97;94.80;102683.44;5949324;29;20035;-74
2024/01/10 11:14:01;;;;;;;39.92;13.43;;;;;;;-4.93;96.22;102692.06;5951824;29;20031;-72
2024/01/10 11:17:22;;;;;;;34.90;11.55;;;;;;;-4.82;96.75;102680.00;5966496;29;20118;-75
2024/01/10 11:20:30;;;;;;;30.65;10.70;;;;;;;-4.70;97.27;102690.31;5947749;29;20040;-71
2024/01/10 11:23:46;;;;;;;38.25;10.55;;;;;;;-4.68;95.23;102662.75;5952883;29;20056;-72
2024/01/10 11:26:41;;;;;;;32.50;11.75;;;;;;;-4.79;95.71;102676.53;5961812;28;20032;-73
2024/01/10 11:29:39;;;;;;;26.57;8.57;;;;;;;-4.96;98.05;102672.25;5947046;29;20040;-70
2024/01/10 11:32:35;;;;;;;29.63;7.95;;;;;;;-5.02;98.86;102673.94;5949875;29;20499;-70
2024/01/10 11:35:32;;;;;;;33.40;12.40;;;;;;;-5.06;99.96;102667.94;5941475;29;20059;-70
2024/01/10 11:38:27;;;;;;;30.20;11.32;;;;;;;-5.09;100.00;102680.00;5943459;29;20046;-71
2024/01/10 11:41:28;;;;;;;36.88;11.40;;;;;;;-5.10;100.00;102673.09;5952432;29;20043;-71
2024/01/10 11:44:26;;;;;;;35.65;10.90;;;;;;;-5.07;100.00;102673.97;5942969;29;20036;-72
2024/01/10 11:47:21;;;;;;;28.25;10.38;;;;;;;-5.05;99.38;102674.81;5951887;29;20035;-73
2024/01/10 11:50:21;;;;;;;31.20;7.87;;;;;;;-5.01;98.21;102689.47;5948380;29;20028;-72
2024/01/10 11:53:39;;;;;;;25.17;8.27;;;;;;;-4.97;97.66;102691.19;5941587;29;20032;-73
2024/01/10 11:56:39;;;;;;;32.72;9.98;;;;;;;-4.96;96.87;102685.16;5957674;29;20050;-71
2024/01/10 11:59:34;;;;;;;46.42;15.07;;;;;;;-4.87;96.80;102681.72;5948822;29;20043;-72
2024/01/10 12:02:30;;;;;;;35.63;15.68;;;;;;;-4.84;96.22;102669.63;5954119;29;20036;-73
2024/01/10 12:05:25;;;;;;;37.90;13.60;;;;;;;-4.84;93.76;102682.56;5951184;29;20039;-76
2024/01/10 12:08:21;;;;;;;45.97;14.47;;;;;;;-4.73;94.05;102682.59;5955871;29;20150;-72
2024/01/10 12:11:16;;;;;;;26.70;9.15;;;;;;;-4.67;93.15;102679.13;5952484;29;20267;-71
2024/01/10 12:14:12;;;;;;;23.77;8.57;;;;;;;-4.65;92.24;102677.41;5956778;29;20495;-73
2024/01/10 12:17:08;;;;;;;27.97;9.83;;;;;;;-4.69;91.92;102670.50;5953797;29;20470;-71
2024/01/10 12:20:03;;;;;;;41.58;11.88;;;;;;;-4.50;92.73;102672.19;5956137;29;20039;-74
2024/01/10 12:22:59;;;;;;;39.63;12.63;;;;;;;-4.50;91.82;102672.19;5955921;29;20032;-72
2024/01/10 12:25:54;;;;;;;27.67;9.45;;;;;;;-4.50;90.33;102669.59;5953474;29;20408;-74
2024/01/10 12:28:59;;;;;;;29.30;9.83;;;;;;;-4.60;90.21;102653.25;5949165;29;20471;-76
2024/01/10 12:31:55;;;;;;;27.23;10.23;;;;;;;-4.55;91.00;102666.16;5946488;29;20693;-75
2024/01/10 12:34:54;;;;;;;24.87;10.27;;;;;;;-4.51;89.80;102671.31;5949326;29;20032;-72
2024/01/10 12:37:56;;;;;;;30.58;9.38;;;;;;;-4.48;89.68;102660.09;5952381;29;20371;-72
2024/01/10 12:40:51;;;;;;;41.63;14.40;;;;;;;-4.43;89.81;102679.09;5953750;29;20036;-73
2024/01/10 12:43:56;;;;;;;33.57;10.57;;;;;;;-4.42;90.51;102665.25;5949673;29;20051;-71
2024/01/10 12:46:52;;;;;;;28.33;9.55;;;;;;;-4.41;89.45;102662.69;5950713;29;20038;-72
2024/01/10 12:49:47;;;;;;;28.10;10.55;;;;;;;-4.39;89.95;102660.94;5947254;29;20044;-72
2024/01/10 12:52:44;;;;;;;32.77;11.27;;;;;;;-4.31;89.71;102660.94;5951390;29;20038;-75
2024/01/10 12:55:39;;;;;;;20.65;9.43;;;;;;;-4.33;90.47;102649.72;5955724;29;20038;-72
2024/01/10 12:58:36;;;;;;;32.23;10.77;;;;;;;-4.29;90.21;102656.59;5954179;29;20448;-73
2024/01/10 13:01:33;;;;;;;26.88;9.57;;;;;;;-4.29;88.75;102651.41;5951620;29;20083;-70
2024/01/10 13:04:28;;;;;;;32.92;11.30;;;;;;;-4.22;89.08;102659.19;5954044;29;20047;-72
2024/01/10 13:07:24;;;;;;;38.13;11.83;;;;;;;-4.19;88.30;102647.97;5952434;29;20087;-72
2024/01/10 13:10:19;;;;;;;44.50;15.87;;;;;;;-4.21;87.49;102647.06;5956159;29;20039;-74
2024/01/10 13:13:15;;;;;;;30.10;9.00;;;;;;;-4.23;86.34;102643.63;5945128;29;20754;-74
2024/01/10 13:16:11;;;;;;;38.45;12.43;;;;;;;-4.23;87.09;102646.22;5951710;29;20481;-74
2024/01/10 13:19:06;;;;;;;36.53;11.52;;;;;;;-4.19;86.33;102645.38;5950724;29;20036;-73
2024/01/10 13:22:01;;;;;;;33.23;9.20;;;;;;;-4.11;85.58;102653.09;5947671;29;20484;-71
2024/01/10 13:24:56;;;;;;;41.03;12.50;;;;;;;-4.10;85.27;102658.25;5947208;29;20027;-71
2024/01/10 13:27:52;;;;;;;23.53;7.57;;;;;;;-4.12;84.08;102648.78;5953159;29;20166;-73