Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:17;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5074872;28;20515;-81
2021/12/25 00:02:43;;;;;;;1.08;0.95;;;;;;;-143.85;100.00;70650.75;5075049;28;20481;-81
2021/12/25 00:05:11;;;;;;;0.98;0.90;;;;;;;-143.85;100.00;70650.75;5074963;28;20032;-81
2021/12/25 00:07:37;;;;;;;;;;;;;;;-143.85;100.00;70650.75;5075204;28;20135;-81
2021/12/25 00:10:04;;;;;;;0.65;0.65;;;;;;;-143.85;100.00;70650.75;5091971;28;20398;-82
2021/12/25 00:12:30;;;;;;;0.32;0.32;;;;;;;-143.85;100.00;70650.75;5074670;28;20127;-83
2021/12/25 00:14:56;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5075683;28;20031;-84
2021/12/25 00:17:21;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5074865;28;20016;-83
2021/12/25 00:19:47;;;;;;;0.22;0.22;;;;;;;-143.85;100.00;70650.75;5075230;28;20082;-81
2021/12/25 00:22:12;;;;;;;1.88;1.58;;;;;;;-143.85;100.00;70650.75;5074347;28;20027;-80
2021/12/25 00:24:43;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5074633;28;20024;-81
2021/12/25 00:27:33;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5074753;28;20029;-80
2021/12/25 00:35:07;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5075472;28;20060;-82
2021/12/25 00:37:32;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5075537;28;20090;-82
2021/12/25 00:39:58;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5075529;28;20024;-83
2021/12/25 00:42:24;;;;;;;0.85;0.75;;;;;;;-143.85;100.00;70650.75;5074202;28;20025;-83
2021/12/25 00:44:49;;;;;;;1.48;1.42;;;;;;;-143.85;100.00;70650.75;5074029;28;20453;-81
2021/12/25 00:47:15;;;;;;;0.22;0.22;;;;;;;-143.85;100.00;70650.75;5073795;28;20546;-80
2021/12/25 00:49:40;;;;;;;2.28;2.08;;;;;;;-143.85;100.00;70650.75;5074082;28;20033;-84
2021/12/25 00:52:06;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5074256;28;20028;-84
2021/12/25 00:54:32;;;;;;;1.48;1.40;;;;;;;-143.85;100.00;70650.75;5074180;28;20396;-81
2021/12/25 00:56:57;;;;;;;0.73;0.73;;;;;;;-143.85;100.00;70650.75;5073950;28;20409;-81
2021/12/25 00:59:23;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5073968;28;20028;-84
2021/12/25 01:01:48;;;;;;;0.68;0.68;;;;;;;-143.85;100.00;70650.75;5054074;28;20056;-84
2021/12/25 01:04:14;;;;;;;1.08;1.02;;;;;;;-143.85;100.00;70650.75;5053561;28;20553;-81
2021/12/25 01:06:39;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5053798;28;20033;-81
2021/12/25 01:09:05;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5053824;28;20032;-81
2021/12/25 01:11:32;;;;;;;0.85;0.43;;;;;;;-143.85;100.00;70650.75;5053895;28;20032;-81
2021/12/25 01:14:21;;;;;;;0.73;0.73;;;;;;;-143.85;100.00;70650.75;5053798;28;20068;-82
2021/12/25 01:20:09;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5035050;28;20056;-80
2021/12/25 01:49:23;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5054441;28;20044;-81
2021/12/25 01:51:49;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5052791;28;20025;-80
2021/12/25 01:54:14;;;;;;;0.38;0.38;;;;;;;-143.85;100.00;70650.75;5053154;28;20025;-80
2021/12/25 01:56:40;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5052650;28;20033;-81
2021/12/25 01:59:06;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5052217;28;20432;-81
2021/12/25 02:01:31;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5069018;28;20052;-80
2021/12/25 02:03:57;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5073748;28;20032;-81
2021/12/25 02:06:23;;;;;;;1.05;1.05;;;;;;;-143.85;100.00;70650.75;5073676;28;20471;-81
2021/12/25 02:08:48;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072404;28;20048;-81
2021/12/25 02:11:14;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072259;28;20036;-81
2021/12/25 02:13:41;;;;;;;0.73;0.73;;;;;;;-143.85;100.00;70650.75;5072228;28;20024;-81
2021/12/25 02:16:13;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072188;28;20469;-81
2021/12/25 02:18:57;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072555;28;20385;-81
2021/12/25 02:21:30;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072194;28;20033;-83
2021/12/25 02:23:56;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5073439;28;20044;-83
2021/12/25 02:26:24;;;;;;;1.20;0.50;;;;;;;-143.85;100.00;70650.75;5072052;28;20549;-82
2021/12/25 02:28:50;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072058;28;20066;-82
2021/12/25 02:31:16;;;;;;;0.38;0.38;;;;;;;-143.85;100.00;70650.75;5072764;28;20119;-81
2021/12/25 02:33:41;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072282;28;20040;-82
2021/12/25 02:36:09;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5072011;28;20446;-82
2021/12/25 02:38:35;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5071816;28;20074;-80
2021/12/25 02:41:01;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5071637;28;20032;-83
2021/12/25 02:43:27;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5071968;28;20033;-81
2021/12/25 02:45:54;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072995;28;20089;-82
2021/12/25 02:48:21;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5071508;28;20450;-82
2021/12/25 02:50:47;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5071578;28;20024;-82
2021/12/25 02:53:15;;;;;;;0.28;0.28;;;;;;;-143.85;100.00;70650.75;5071571;28;20040;-82
2021/12/25 02:55:42;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5071772;28;20032;-83
2021/12/25 02:58:08;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5072939;28;20024;-83
2021/12/25 03:00:40;;;;;;;0.75;0.75;;;;;;;-143.85;100.00;70650.75;5071191;28;20045;-81
2021/12/25 03:03:07;;;;;;;0.52;0.52;;;;;;;-143.85;100.00;70650.75;5071490;28;20119;-81
2021/12/25 03:05:34;;;;;;;0.93;0.70;;;;;;;-143.85;100.00;70650.75;5071471;28;20537;-81
2021/12/25 03:08:00;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5071636;28;20278;-82
2021/12/25 03:10:25;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072002;28;20381;-78
2021/12/25 03:13:05;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5071502;28;20036;-82
2021/12/25 03:15:45;;;;;;;1.08;1.08;;;;;;;-143.85;100.00;70650.75;5071357;28;20024;-82
2021/12/25 03:18:15;;;;;;;1.38;1.38;;;;;;;-143.85;100.00;70650.75;5071742;28;20404;-80
2021/12/25 03:20:44;;;;;;;1.00;0.85;;;;;;;-143.85;100.00;70650.75;5071327;28;20021;-82
2021/12/25 03:23:12;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5071211;28;20028;-82
2021/12/25 03:25:39;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5070776;28;20028;-77
2021/12/25 03:28:04;;;;;;;0.32;0.32;;;;;;;-143.85;100.00;70650.75;5071442;28;20082;-81
2021/12/25 03:30:36;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5071594;28;20518;-79
2021/12/25 03:33:02;;;;;;;0.28;0.28;;;;;;;-143.85;100.00;70650.75;5071986;28;20040;-81
2021/12/25 03:35:28;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072546;28;20048;-79
2021/12/25 03:37:53;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5072234;28;20480;-79
2021/12/25 03:40:18;;;;;;;0.95;0.95;;;;;;;-143.85;100.00;70650.75;5071287;28;20060;-81
2021/12/25 03:42:44;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5070921;28;20024;-80
2021/12/25 03:45:09;;;;;;;1.25;1.25;;;;;;;-143.85;100.00;70650.75;5070852;28;20109;-81
2021/12/25 03:47:38;;;;;;;0.93;0.93;;;;;;;-143.85;100.00;70650.75;5071267;28;20036;-81
2021/12/25 03:53:24;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5061858;28;20311;-80
2021/12/25 03:58:34;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072593;28;19914;-81
2021/12/25 04:01:13;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5070679;28;20068;-81
2021/12/25 04:03:59;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5072502;28;20031;-80
2021/12/25 04:06:25;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5071268;28;20040;-81
2021/12/25 04:08:52;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5070901;28;20024;-82
2021/12/25 04:11:27;;;;;;;0.28;0.28;;;;;;;-143.85;100.00;70650.75;5072709;28;20029;-81
2021/12/25 04:13:53;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5071759;28;20033;-82
2021/12/25 04:16:19;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5070722;28;20025;-81
2021/12/25 04:18:44;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5070685;28;20020;-81
2021/12/25 04:21:10;;;;;;;0.32;0.32;;;;;;;-143.85;100.00;70650.75;5070821;28;20112;-79
2021/12/25 04:23:39;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5070712;28;20059;-79
2021/12/25 04:26:04;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5070595;28;20031;-80
2021/12/25 05:06:09;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5095345;28;20031;-81
2021/12/25 05:08:34;;;;;;;0.45;0.45;;;;;;;-143.85;100.00;70650.75;5077926;28;20024;-81
2021/12/25 05:11:00;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5077207;28;20107;-81
2021/12/25 05:13:25;;;;;;;1.65;1.02;;;;;;;-143.85;100.00;70650.75;5077514;28;20039;-83
2021/12/25 05:15:51;;;;;;;0.95;0.95;;;;;;;-143.85;100.00;70650.75;5076966;28;20089;-82
2021/12/25 05:18:17;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5076779;28;20020;-82
2021/12/25 05:20:42;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5077039;28;20024;-82
2021/12/25 05:23:08;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5077372;28;20078;-82
2021/12/25 05:25:34;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5076694;28;20024;-81
2021/12/25 05:28:01;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5094821;28;20047;-82
2021/12/25 05:30:29;;;;;;;0.45;0.43;;;;;;;-143.85;100.00;70650.75;5094742;28;20016;-81
2021/12/25 05:32:54;;;;;;;0.77;0.77;;;;;;;-143.85;100.00;70650.75;5094635;28;20506;-81
2021/12/25 05:35:20;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5094528;28;20028;-81
2021/12/25 05:37:45;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5076457;28;20024;-80
2021/12/25 05:40:12;;;;;;;0.77;0.77;;;;;;;-143.85;100.00;70650.75;5076393;28;20476;-80
2021/12/25 05:42:38;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5076254;28;20113;-81
2021/12/25 05:45:05;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5076248;28;20073;-82
2021/12/25 05:47:30;;;;;;;1.90;1.80;;;;;;;-143.85;100.00;70650.75;5076223;28;20041;-82
2021/12/25 05:49:56;;;;;;;1.00;1.00;;;;;;;-143.85;100.00;70650.75;5075582;28;20074;-81
2021/12/25 05:52:21;;;;;;;2.30;1.92;;;;;;;-143.85;100.00;70650.75;5076202;28;20028;-82
2021/12/25 05:54:47;;;;;;;0.93;0.93;;;;;;;-143.85;100.00;70650.75;5076804;28;20020;-82
2021/12/25 05:57:12;;;;;;;0.43;0.43;;;;;;;-143.85;100.00;70650.75;5075980;28;20119;-81
2021/12/25 05:59:38;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5075998;28;20032;-83
2021/12/25 06:02:04;;;;;;;0.38;0.38;;;;;;;-143.85;100.00;70650.75;5076239;28;20028;-83
2021/12/25 06:04:29;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5075974;28;20089;-82
2021/12/25 06:06:55;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5076161;28;20119;-83
2021/12/25 06:09:20;;;;;;;1.00;1.00;;;;;;;-143.85;100.00;70650.75;5075846;28;20030;-81
2021/12/25 06:11:46;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5076761;28;20036;-82
2021/12/25 06:14:18;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5075667;28;20027;-80
2021/12/25 06:16:45;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5076656;28;20025;-81
2021/12/25 06:19:10;;;;;;;0.25;0.25;;;;;;;-143.85;100.00;70650.75;5075771;28;20034;-82
2021/12/25 06:21:37;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5075711;28;20111;-81
2021/12/25 06:24:05;;;;;;;1.55;1.45;;;;;;;-143.85;100.00;70650.75;5075903;28;20142;-80
2021/12/25 06:26:31;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5075994;28;20055;-82
2021/12/25 06:28:56;;;;;;;3.10;1.95;;;;;;;-143.85;100.00;70650.75;5075609;28;20031;-82
2021/12/25 06:31:23;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5075714;28;20043;-80
2021/12/25 06:33:49;;;;;;;0.25;0.25;;;;;;;-143.85;100.00;70650.75;5075516;28;20110;-80
2021/12/25 06:36:17;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5074921;28;20063;-82
2021/12/25 06:38:42;;;;;;;0.28;0.28;;;;;;;-143.85;100.00;70650.75;5075267;28;20074;-80
2021/12/25 06:41:10;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5075131;28;20067;-79
2021/12/25 06:43:36;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5074969;28;20403;-82
2021/12/25 06:46:02;;;;;;;1.35;1.25;;;;;;;-143.85;100.00;70650.75;5075097;28;20028;-81
2021/12/25 06:48:27;;;;;;;3.90;1.85;;;;;;;-143.85;100.00;70650.75;5075208;28;20384;-82
2021/12/25 06:50:53;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5074809;28;20602;-82
2021/12/25 06:53:19;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5074996;28;20028;-80
2021/12/25 06:55:44;;;;;;;1.73;1.27;;;;;;;-143.85;100.00;70650.75;5093257;28;20153;-79
2021/12/25 06:58:10;;;;;;;0.52;0.52;;;;;;;-143.85;100.00;70650.75;5075205;28;20518;-79
2021/12/25 07:00:35;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5073935;28;20109;-79
2021/12/25 07:03:01;;;;;;;0.98;0.93;;;;;;;-143.85;100.00;70650.75;5092305;28;20028;-80
2021/12/25 07:05:26;;;;;;;1.30;0.63;;;;;;;-143.85;100.00;70650.75;5092840;28;20034;-77
2021/12/25 07:07:52;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5074627;28;20111;-81
2021/12/25 07:10:18;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5074750;28;20035;-79
2021/12/25 07:12:46;;;;;;;0.73;0.73;;;;;;;-143.85;100.00;70650.75;5074362;28;20138;-80
2021/12/25 07:15:12;;;;;;;1.15;1.13;;;;;;;-143.85;100.00;70650.75;5074468;28;20031;-81
2021/12/25 07:17:38;;;;;;;2.15;0.77;;;;;;;-143.85;100.00;70650.75;5074471;28;20020;-78
2021/12/25 07:20:05;;;;;;;1.25;1.25;;;;;;;-143.85;100.00;70650.75;5092645;28;20085;-79
2021/12/25 07:22:30;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5074209;28;20017;-80
2021/12/25 07:24:56;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5074548;28;20027;-78
2021/12/25 07:27:21;;;;;;;1.48;1.35;;;;;;;-143.85;100.00;70650.75;5074540;28;20031;-79
2021/12/25 07:29:47;;;;;;;1.60;1.55;;;;;;;-143.85;100.00;70650.75;5074250;28;20024;-80
2021/12/25 07:32:13;;;;;;;2.70;1.55;;;;;;;-143.85;100.00;70650.75;5074494;28;20122;-78
2021/12/25 07:34:40;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5074099;28;20028;-79
2021/12/25 07:37:06;;;;;;;2.25;2.15;;;;;;;-143.85;100.00;70650.75;5074406;28;20028;-79
2021/12/25 07:39:32;;;;;;;1.13;1.02;;;;;;;-143.85;100.00;70650.75;5074293;28;20028;-78
2021/12/25 07:41:58;;;;;;;0.57;0.57;;;;;;;-143.85;100.00;70650.75;5074264;28;20031;-76
2021/12/25 07:44:24;;;;;;;1.10;1.00;;;;;;;-143.85;100.00;70650.75;5074253;28;20479;-79
2021/12/25 07:46:50;;;;;;;1.67;1.42;;;;;;;-143.85;100.00;70650.75;5074800;28;20028;-79
2021/12/25 07:49:19;;;;;;;1.17;0.65;;;;;;;-143.85;100.00;70650.75;5074205;28;20918;-79
2021/12/25 07:51:45;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5092664;28;20103;-79
2021/12/25 07:54:10;;;;;;;0.32;0.32;;;;;;;-143.85;100.00;70650.75;5074674;28;20115;-79
2021/12/25 07:56:36;;;;;;;1.23;1.15;;;;;;;-143.85;100.00;70650.75;5074242;28;20107;-78
2021/12/25 07:59:02;;;;;;;4.38;0.57;;;;;;;-143.85;100.00;70650.75;5074109;28;20035;-79
2021/12/25 08:01:28;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5070450;28;20041;-79
2021/12/25 08:03:53;;;;;;;11.30;3.22;;;;;;;-143.85;100.00;70650.75;5070365;28;20499;-80
2021/12/25 08:06:19;;;;;;;1.05;1.05;;;;;;;-143.85;100.00;70650.75;5070696;28;20075;-80
2021/12/25 08:08:44;;;;;;;1.75;1.65;;;;;;;-143.85;100.00;70650.75;5070816;28;20111;-77
2021/12/25 08:11:10;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5072515;28;20025;-78
2021/12/25 08:13:36;;;;;;;11.02;2.70;;;;;;;-143.85;100.00;70650.75;5074512;28;20035;-78
2021/12/25 08:16:01;;;;;;;0.73;0.73;;;;;;;-143.85;100.00;70650.75;5074503;28;20032;-78
2021/12/25 08:18:26;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5074159;28;20036;-76
2021/12/25 08:20:52;;;;;;;0.98;0.98;;;;;;;-143.85;100.00;70650.75;5075549;28;20125;-78
2021/12/25 08:23:18;;;;;;;7.07;6.43;;;;;;;-143.85;100.00;70650.75;5074212;28;20020;-77
2021/12/25 08:25:43;;;;;;;7.78;7.00;;;;;;;-143.85;100.00;70650.75;5074278;28;20024;-78
2021/12/25 08:28:09;;;;;;;7.43;6.82;;;;;;;-143.85;100.00;70650.75;5075551;28;20028;-80
2021/12/25 08:30:35;;;;;;;11.52;5.70;;;;;;;-143.85;100.00;70650.75;5074226;28;20032;-77
2021/12/25 08:33:01;;;;;;;11.32;10.15;;;;;;;-143.85;100.00;70650.75;5073973;28;20028;-76
2021/12/25 08:35:28;;;;;;;5.45;4.82;;;;;;;-143.85;100.00;70650.75;5074414;28;20032;-77
2021/12/25 08:37:54;;;;;;;1.37;1.37;;;;;;;-143.85;100.00;70650.75;5074081;28;20060;-77
2021/12/25 08:40:20;;;;;;;3.38;3.08;;;;;;;-143.85;100.00;70650.75;5074090;28;20317;-78
2021/12/25 08:42:51;;;;;;;3.45;3.25;;;;;;;-143.85;100.00;70650.75;5073772;28;20074;-78
2021/12/25 08:48:02;;;;;;;1.77;1.67;;;;;;;-143.85;100.00;70650.75;5075150;28;20047;-80
2021/12/25 08:50:28;;;;;;;1.38;1.23;;;;;;;-143.85;100.00;70650.75;5074043;28;20024;-80
2021/12/25 08:52:54;;;;;;;1.98;1.77;;;;;;;-143.85;100.00;70650.75;5073644;28;20081;-78
2021/12/25 08:55:20;;;;;;;3.88;2.97;;;;;;;-143.85;100.00;70650.75;5073679;28;20099;-78
2021/12/25 08:57:45;;;;;;;2.17;1.83;;;;;;;-143.85;100.00;70650.75;5074172;28;20044;-77
2021/12/25 09:00:11;;;;;;;1.17;1.10;;;;;;;-143.85;100.00;70650.75;5073444;28;20104;-79
2021/12/25 09:02:37;;;;;;;2.10;1.05;;;;;;;-143.85;100.00;70650.75;5073400;28;20377;-78
2021/12/25 09:05:04;;;;;;;1.80;1.70;;;;;;;-143.85;100.00;70650.75;5073431;28;20032;-80
2021/12/25 09:07:29;;;;;;;1.65;0.63;;;;;;;-143.85;100.00;70650.75;5074434;28;20021;-78
2021/12/25 09:09:55;;;;;;;8.50;4.50;;;;;;;-143.85;100.00;70650.75;5074327;28;20021;-78
2021/12/25 09:15:42;;;;;;;9.70;1.95;;;;;;;-143.85;100.00;70650.75;5074525;28;20043;-78
2021/12/25 09:18:08;;;;;;;10.52;1.63;;;;;;;-143.85;100.00;70650.75;5073054;28;20024;-79
2021/12/25 09:20:34;;;;;;;0.75;0.75;;;;;;;-143.85;100.00;70650.75;5074074;28;20033;-79
2021/12/25 09:22:59;;;;;;;2.30;1.75;;;;;;;-143.85;100.00;70650.75;5072353;28;20412;-78
2021/12/25 09:25:26;;;;;;;1.08;1.00;;;;;;;-143.85;100.00;70650.75;5073226;28;20017;-79
2021/12/25 09:27:52;;;;;;;0.57;0.57;;;;;;;-143.85;100.00;70650.75;5073171;28;20032;-74
2021/12/25 09:30:19;;;;;;;2.25;1.13;;;;;;;-143.85;100.00;70650.75;5073055;28;20079;-78
2021/12/25 09:32:44;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5074384;28;20032;-78
2021/12/25 09:35:10;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5072750;28;20039;-78
2021/12/25 09:37:36;;;;;;;0.82;0.82;;;;;;;-143.85;100.00;70650.75;5073086;28;20032;-80
2021/12/25 09:40:04;;;;;;;1.45;1.17;;;;;;;-143.85;100.00;70650.75;5072978;28;20025;-78
2021/12/25 09:42:29;;;;;;;2.45;2.25;;;;;;;-143.85;100.00;70650.75;5072846;28;20067;-78
2021/12/25 09:44:55;;;;;;;5.40;2.92;;;;;;;-143.85;100.00;70650.75;5072697;28;20473;-78
2021/12/25 09:47:22;;;;;;;3.42;1.60;;;;;;;-143.85;100.00;70650.75;5072699;28;20535;-79
2021/12/25 09:49:48;;;;;;;1.38;1.35;;;;;;;-143.85;100.00;70650.75;5072696;28;20107;-78
2021/12/25 09:52:14;;;;;;;1.88;1.77;;;;;;;-143.85;100.00;70650.75;5072531;28;20070;-78
2021/12/25 09:54:39;;;;;;;1.58;1.48;;;;;;;-143.85;100.00;70650.75;5072375;28;20086;-78
2021/12/25 09:57:07;;;;;;;2.97;0.65;;;;;;;-143.85;100.00;70650.75;5072784;28;20060;-78
2021/12/25 09:59:32;;;;;;;1.08;1.08;;;;;;;-143.85;100.00;70650.75;5072748;28;20115;-80
2021/12/25 10:02:01;;;;;;;1.95;1.52;;;;;;;-143.85;100.00;70650.75;5075990;28;20135;-79
2021/12/25 10:04:46;;;;;;;5.45;2.45;;;;;;;-143.85;100.00;70650.75;5075413;28;20031;-79
2021/12/25 10:07:19;;;;;;;1.98;1.88;;;;;;;-143.85;100.00;70650.75;5075318;28;20032;-78
2021/12/25 10:10:06;;;;;;;3.63;1.77;;;;;;;-143.85;100.00;70650.75;5075585;28;20480;-79
2021/12/25 10:12:41;;;;;;;2.67;2.43;;;;;;;-143.85;100.00;70650.75;5075307;28;20119;-78
2021/12/25 10:15:09;;;;;;;1.92;1.83;;;;;;;-143.85;100.00;70650.75;5075630;28;20039;-77
2021/12/25 10:17:43;;;;;;;6.20;3.53;;;;;;;-143.85;100.00;70650.75;5075381;28;20024;-77
2021/12/25 10:20:16;;;;;;;6.13;1.92;;;;;;;-143.85;100.00;70650.75;5075352;28;20016;-78
2021/12/25 10:23:01;;;;;;;2.05;1.95;;;;;;;-143.85;100.00;70650.75;5075010;28;20032;-78
2021/12/25 10:25:32;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5074776;28;20024;-77
2021/12/25 10:28:01;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5071759;28;20028;-79
2021/12/25 10:30:26;;;;;;;0.63;0.55;;;;;;;-143.85;100.00;70650.75;5074981;28;20020;-80
2021/12/25 10:32:52;;;;;;;0.57;0.57;;;;;;;-143.85;100.00;70650.75;5074759;28;20036;-77
2021/12/25 10:35:21;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5075124;28;20027;-79
2021/12/25 10:37:48;;;;;;;1.13;0.93;;;;;;;-143.85;100.00;70650.75;5075365;28;20032;-78
2021/12/25 10:40:32;;;;;;;1.30;1.17;;;;;;;-143.85;100.00;70650.75;5075047;28;20016;-76
2021/12/25 10:43:02;;;;;;;1.95;1.85;;;;;;;-143.85;100.00;70650.75;5075171;28;20484;-80
2021/12/25 10:45:29;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5074567;28;20032;-77
2021/12/25 10:48:22;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5074747;28;20034;-79
2021/12/25 10:50:48;;;;;;;0.45;0.45;;;;;;;-143.85;100.00;70650.75;5074352;28;20511;-80
2021/12/25 10:53:41;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5074850;28;20032;-78
2021/12/25 10:56:15;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5075115;28;20453;-78
2021/12/25 10:58:42;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5074875;28;20061;-79
2021/12/25 11:01:13;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5074472;28;20109;-78
2021/12/25 11:03:44;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5075648;28;20044;-79
2021/12/25 11:06:16;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5074710;28;20506;-79
2021/12/25 11:08:42;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5074921;28;20036;-79
2021/12/25 11:11:11;;;;;;;6.03;5.60;;;;;;;-143.85;100.00;70650.75;5075177;28;20508;-79
2021/12/25 11:13:43;;;;;;;9.52;6.88;;;;;;;-143.85;100.00;70650.75;5074985;28;20078;-80
2021/12/25 11:16:28;;;;;;;6.70;3.13;;;;;;;-143.85;100.00;70650.75;5073829;28;20385;-81
2021/12/25 11:19:04;;;;;;;2.47;1.15;;;;;;;-143.85;100.00;70650.75;5092503;28;20027;-79
2021/12/25 11:21:35;;;;;;;1.83;1.70;;;;;;;-143.85;100.00;70650.75;5074277;28;20028;-77
2021/12/25 11:24:05;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5074985;28;20031;-81
2021/12/25 11:26:31;;;;;;;1.48;1.02;;;;;;;-143.85;100.00;70650.75;5074688;28;20073;-77
2021/12/25 11:28:56;;;;;;;1.02;1.02;;;;;;;-143.85;100.00;70650.75;5074984;28;20024;-74
2021/12/25 11:31:22;;;;;;;7.55;4.72;;;;;;;-143.85;100.00;70650.75;5093419;28;20111;-77
2021/12/25 11:33:47;;;;;;;2.35;1.48;;;;;;;-143.85;100.00;70650.75;5075028;28;20024;-74
2021/12/25 11:36:13;;;;;;;2.78;0.68;;;;;;;-143.85;100.00;70650.75;5074803;28;20028;-76
2021/12/25 11:38:39;;;;;;;1.42;1.33;;;;;;;-143.85;100.00;70650.75;5074550;28;20173;-77
2021/12/25 11:41:09;;;;;;;0.63;0.63;;;;;;;-143.85;100.00;70650.75;5074791;28;20113;-74
2021/12/25 11:43:41;;;;;;;0.32;0.32;;;;;;;-143.85;100.00;70650.75;5074492;28;20411;-78
2021/12/25 11:46:08;;;;;;;1.75;1.65;;;;;;;-143.85;100.00;70650.75;5074697;28;20020;-78
2021/12/25 11:48:35;;;;;;;4.55;1.25;;;;;;;-143.85;100.00;70650.75;5079006;28;20067;-77
2021/12/25 11:51:01;;;;;;;1.83;1.05;;;;;;;-143.85;100.00;70650.75;5078733;28;20034;-78
2021/12/25 11:58:40;;;;;;;0.90;0.57;;;;;;;-143.85;100.00;70650.75;5096147;28;20036;-76
2021/12/25 12:01:19;;;;;;;2.10;1.90;;;;;;;-143.85;100.00;70650.75;5078290;28;20091;-77
2021/12/25 12:03:52;;;;;;;0.68;0.68;;;;;;;-143.85;100.00;70650.75;5080890;28;20036;-75
2021/12/25 12:06:18;;;;;;;2.92;1.42;;;;;;;-143.85;100.00;70650.75;5078224;28;20032;-72
2021/12/25 12:09:32;;;;;;;0.43;0.43;;;;;;;-143.85;100.00;70650.75;5078324;28;20127;-73
2021/12/25 12:12:04;;;;;;;5.95;2.70;;;;;;;-143.85;100.00;70650.75;5060259;28;20507;-74
2021/12/25 12:14:31;;;;;;;2.55;2.35;;;;;;;-143.85;100.00;70650.75;5079002;28;20471;-74
2021/12/25 12:17:01;;;;;;;9.23;5.20;;;;;;;-143.85;100.00;70650.75;5080765;28;20035;-74
2021/12/25 12:19:30;;;;;;;6.80;1.98;;;;;;;-143.85;100.00;70650.75;5078298;28;20023;-75
2021/12/25 12:22:01;;;;;;;1.33;1.27;;;;;;;-143.85;100.00;70650.75;5078179;28;20607;-74
2021/12/25 12:27:04;;;;;;;7.40;4.57;;;;;;;-143.85;100.00;70650.75;5096653;28;20032;-73
2021/12/25 12:29:38;;;;;;;19.83;7.07;;;;;;;-143.85;100.00;70650.75;5077732;28;20047;-77
2021/12/25 12:32:27;;;;;;;12.02;6.07;;;;;;;-143.85;100.00;70650.75;5077481;28;20036;-73
2021/12/25 12:34:53;;;;;;;5.25;4.30;;;;;;;-143.85;100.00;70650.75;5077762;28;20020;-75
2021/12/25 12:37:23;;;;;;;1.67;1.58;;;;;;;-143.85;100.00;70650.75;5077631;28;20051;-75
2021/12/25 12:45:20;;;;;;;13.00;3.15;;;;;;;-143.85;100.00;70650.75;5082687;28;20484;-80
2021/12/25 12:48:19;;;;;;;2.30;1.85;;;;;;;-143.85;100.00;70650.75;5077420;28;20036;-80
2021/12/25 12:50:55;;;;;;;1.60;1.35;;;;;;;-143.85;100.00;70650.75;5077403;28;20024;-79