Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:03:26;;;;;;;1.77;0.52;;;;;;;19.11;72.50;99685.91;10509462;28;20116;-70
2023/08/04 00:08:27;;;;;;;1.48;0.43;;;;;;;19.13;72.29;99694.66;10507845;28;20048;-70
2023/08/04 00:13:30;;;;;;;0.80;0.40;;;;;;;19.12;72.54;99689.50;10508444;28;20068;-71
2023/08/04 00:18:32;;;;;;;3.70;0.40;;;;;;;19.21;72.06;99694.28;10506767;28;20040;-70
2023/08/04 00:23:33;;;;;;;1.15;0.40;;;;;;;19.24;71.81;99698.41;10508826;28;20120;-71
2023/08/04 00:28:34;;;;;;;3.17;0.40;;;;;;;19.19;72.09;99696.44;10507973;28;20332;-72
2023/08/04 00:33:36;;;;;;;1.02;0.50;;;;;;;19.24;72.05;99692.13;10508883;28;20052;-69
2023/08/04 00:38:37;;;;;;;1.33;0.40;;;;;;;19.30;72.22;99697.41;10508971;28;20111;-71
2023/08/04 00:43:39;;;;;;;4.43;0.50;;;;;;;19.30;72.15;99700.13;10509405;28;20320;-71
2023/08/04 00:48:40;;;;;;;4.63;0.50;;;;;;;19.27;72.12;99699.78;10508755;28;20420;-71
2023/08/04 00:53:43;;;;;;;3.58;0.93;;;;;;;19.25;72.27;99696.50;10507273;28;20407;-71
2023/08/04 00:58:44;;;;;;;1.13;0.50;;;;;;;19.18;72.42;99711.09;10507681;28;20112;-71
2023/08/04 01:03:46;;;;;;;1.00;0.50;;;;;;;19.17;72.25;99703.19;10505347;28;20135;-71
2023/08/04 01:08:58;;;;;;;3.35;0.65;;;;;;;19.24;72.28;99709.28;10507685;28;20052;-70
2023/08/04 01:14:02;;;;;;;3.65;0.60;;;;;;;19.29;72.16;99706.63;10505828;28;20244;-72
2023/08/04 01:19:03;;;;;;;2.10;0.50;;;;;;;19.31;71.95;99714.56;10507185;28;20048;-70
2023/08/04 01:24:04;;;;;;;5.28;1.10;;;;;;;19.32;72.30;99717.03;10505121;28;20438;-71
2023/08/04 01:29:09;;;;;;;2.08;0.60;;;;;;;19.33;72.18;99724.16;10503264;28;20066;-71
2023/08/04 01:34:10;;;;;;;1.90;0.50;;;;;;;19.34;72.44;99724.97;10502878;28;20047;-71
2023/08/04 01:39:12;;;;;;;2.42;0.68;;;;;;;19.32;72.27;99721.69;10504141;28;20369;-71
2023/08/04 01:44:13;;;;;;;1.08;0.50;;;;;;;19.21;72.80;99728.84;10504387;28;20051;-70
2023/08/04 01:49:15;;;;;;;2.10;0.70;;;;;;;19.18;72.96;99724.75;10505634;28;20079;-70
2023/08/04 01:54:16;;;;;;;4.10;0.57;;;;;;;19.21;72.87;99726.13;10502997;28;20056;-72
2023/08/04 01:59:17;;;;;;;1.98;0.77;;;;;;;18.96;73.62;99740.19;10505621;28;20368;-71
2023/08/04 02:04:19;;;;;;;4.20;0.80;;;;;;;18.66;74.53;99737.69;10503275;28;20081;-72
2023/08/04 02:09:22;;;;;;;2.35;0.70;;;;;;;18.50;74.99;99734.69;10502204;28;20131;-72
2023/08/04 02:14:24;;;;;;;2.75;0.80;;;;;;;18.42;75.42;99743.25;10501403;28;20240;-73
2023/08/04 02:19:25;;;;;;;4.05;1.77;;;;;;;18.34;75.55;99741.72;10502790;28;20551;-73
2023/08/04 02:24:27;;;;;;;1.27;0.93;;;;;;;18.22;75.59;99749.94;10504342;28;20037;-74
2023/08/04 02:29:28;;;;;;;2.55;0.82;;;;;;;17.91;76.17;99748.50;10500157;28;20202;-75
2023/08/04 02:34:30;;;;;;;3.10;1.85;;;;;;;17.77;76.57;99750.59;10503944;28;20050;-75
2023/08/04 02:39:37;;;;;;;3.83;1.30;;;;;;;17.67;76.78;99752.25;10501498;28;20044;-74
2023/08/04 02:44:38;;;;;;;;;;;;;;;17.78;76.38;99762.28;10496829;28;20067;-73
2023/08/04 02:49:39;;;;;;;2.65;1.23;;;;;;;17.78;76.40;99754.97;10502538;28;19923;-73
2023/08/04 02:54:42;;;;;;;6.50;1.60;;;;;;;17.79;76.41;99764.78;10503105;28;20070;-73
2023/08/04 02:59:43;;;;;;;5.70;1.90;;;;;;;17.73;76.76;99762.16;10501649;28;20115;-72
2023/08/04 03:04:45;;;;;;;3.35;2.65;;;;;;;17.74;76.83;99761.94;10501974;28;20059;-72
2023/08/04 03:09:46;;;;;;;5.72;2.03;;;;;;;17.77;76.80;99766.91;10500877;28;20049;-72
2023/08/04 03:14:48;;;;;;;5.65;2.47;;;;;;;17.75;76.91;99752.72;10503503;28;20120;-72
2023/08/04 03:19:49;;;;;;;7.05;2.40;;;;;;;17.76;76.88;99756.28;10503676;28;20302;-72
2023/08/04 03:24:51;;;;;;;3.90;2.83;;;;;;;17.75;76.98;99762.75;10500564;28;20115;-72
2023/08/04 03:29:52;;;;;;;9.35;3.35;;;;;;;17.73;76.70;99765.75;10502059;28;20048;-71
2023/08/04 03:34:54;;;;;;;4.22;3.33;;;;;;;17.71;77.18;99767.03;10504003;28;20036;-73
2023/08/04 03:39:55;;;;;;;5.93;3.78;;;;;;;17.68;77.49;99773.75;10504153;28;20055;-73
2023/08/04 03:44:56;;;;;;;6.65;3.90;;;;;;;17.59;77.49;99769.75;10501138;28;20341;-73
2023/08/04 03:50:01;;;;;;;9.02;3.88;;;;;;;17.56;77.91;99772.94;10502318;28;20048;-72
2023/08/04 03:55:03;;;;;;;8.10;3.85;;;;;;;17.51;78.07;99776.34;10509393;28;20037;-72
2023/08/04 04:00:06;;;;;;;10.45;3.60;;;;;;;17.53;78.16;99779.66;10509507;28;20070;-70
2023/08/04 04:05:08;;;;;;;14.27;5.80;;;;;;;17.58;78.10;99781.69;10510926;28;20037;-70
2023/08/04 04:10:09;;;;;;;10.05;4.78;;;;;;;17.57;78.16;99780.03;10507567;28;20042;-71
2023/08/04 04:15:11;;;;;;;10.50;5.60;;;;;;;17.58;78.37;99781.69;10504727;28;20052;-71
2023/08/04 04:20:12;;;;;;;9.07;4.70;;;;;;;17.56;78.49;99798.22;10509493;28;20131;-73
2023/08/04 04:25:14;;;;;;;8.85;4.95;;;;;;;17.61;78.61;99798.34;10509646;28;20294;-72
2023/08/04 04:30:15;;;;;;;11.15;3.95;;;;;;;17.60;78.79;99801.31;10507667;28;20158;-72
2023/08/04 04:35:16;;;;;;;10.82;4.57;;;;;;;17.61;78.96;99811.94;10512804;28;20052;-71
2023/08/04 04:40:18;;;;;;;7.68;3.58;;;;;;;17.53;79.33;99808.72;10512720;28;20048;-71
2023/08/04 04:45:19;;;;;;;9.32;4.32;;;;;;;17.60;79.17;99817.63;10509180;28;20115;-71
2023/08/04 04:50:21;;;;;;;13.32;4.13;;;;;;;17.60;79.14;99818.44;10506587;28;20071;-72
2023/08/04 04:55:22;;;;;;;6.35;4.20;;;;;;;17.60;79.40;99826.59;10508156;28;20547;-71
2023/08/04 05:00:23;;;;;;;7.78;3.83;;;;;;;17.64;79.35;99827.78;10505879;28;20119;-71
2023/08/04 05:05:25;;;;;;;5.97;3.85;;;;;;;17.67;79.32;99825.66;10505314;28;20099;-71
2023/08/04 05:10:27;;;;;;;7.00;3.72;;;;;;;17.71;79.34;99824.94;10507455;28;20293;-72
2023/08/04 05:15:28;;;;;;;8.73;4.60;;;;;;;17.76;79.43;99829.69;10501712;28;20111;-72
2023/08/04 05:20:29;;;;;;;10.82;4.70;;;;;;;17.82;79.54;99840.41;10505279;28;20062;-71
2023/08/04 05:25:31;;;;;;;9.27;4.10;;;;;;;17.89;79.52;99842.22;10506718;28;20074;-71
2023/08/04 05:30:32;;;;;;;8.65;4.07;;;;;;;17.95;79.54;99841.28;10513519;28;20120;-70
2023/08/04 05:35:37;;;;;;;7.75;4.95;;;;;;;17.99;79.54;99845.16;10505635;28;20116;-71
2023/08/04 05:40:42;;;;;;;10.90;4.05;;;;;;;18.07;79.63;99841.25;10506358;28;20048;-70
2023/08/04 05:45:47;;;;;;;9.25;4.20;;;;;;;18.18;79.49;99845.88;10502589;28;20063;-69
2023/08/04 05:50:48;;;;;;;7.90;4.32;;;;;;;18.31;79.62;99855.69;10502368;28;20057;-70
2023/08/04 05:55:50;;;;;;;9.60;3.92;;;;;;;18.28;79.49;99862.41;10508561;28;20052;-70
2023/08/04 06:00:51;;;;;;;9.73;5.00;;;;;;;18.33;79.53;99865.25;10503747;28;20486;-71
2023/08/04 06:05:53;;;;;;;9.68;4.78;;;;;;;18.43;79.44;99868.19;10503171;28;20067;-70
2023/08/04 06:10:54;;;;;;;11.77;5.55;;;;;;;18.36;79.62;99877.56;10504641;28;20048;-70
2023/08/04 06:15:56;;;;;;;8.85;5.25;;;;;;;18.10;80.33;99873.44;10504153;28;20108;-70
2023/08/04 06:20:57;;;;;;;11.85;5.85;;;;;;;18.06;80.38;99878.53;10500131;28;20048;-70
2023/08/04 06:25:59;;;;;;;9.77;5.15;;;;;;;17.89;80.75;99885.72;10512556;28;20465;-69
2023/08/04 06:31:01;;;;;;;10.43;4.80;;;;;;;17.78;81.05;99898.22;10486430;28;20286;-70
2023/08/04 06:36:03;;;;;;;10.90;5.65;;;;;;;17.92;80.89;99894.25;10504223;28;20040;-70
2023/08/04 06:41:04;;;;;;;7.03;4.53;;;;;;;18.02;80.21;99902.66;10504942;28;20048;-70
2023/08/04 06:46:05;;;;;;;9.70;4.75;;;;;;;18.10;80.47;99900.66;10503133;28;20091;-70
2023/08/04 06:51:07;;;;;;;9.75;5.07;;;;;;;18.30;80.16;99906.53;10502733;28;20052;-70
2023/08/04 06:56:08;;;;;;;11.90;5.20;;;;;;;18.16;80.48;99910.56;10503339;28;20052;-70
2023/08/04 07:01:10;;;;;;;7.63;5.50;;;;;;;18.36;80.33;99913.75;10502657;28;20056;-71
2023/08/04 07:06:11;;;;;;;9.50;5.22;;;;;;;18.57;79.74;99919.66;10501421;28;20040;-71
2023/08/04 07:11:17;;;;;;;8.98;4.32;;;;;;;18.47;79.50;99919.44;10504059;28;20108;-71
2023/08/04 07:16:19;;;;;;;5.63;4.17;;;;;;;18.49;79.67;99922.75;10510220;28;20040;-72
2023/08/04 07:21:20;;;;;;;8.23;4.82;;;;;;;18.52;79.46;99924.97;10504354;28;20056;-71
2023/08/04 07:26:21;;;;;;;10.80;5.00;;;;;;;18.67;79.06;99933.47;10506303;28;20431;-73
2023/08/04 07:31:23;;;;;;;7.80;4.88;;;;;;;18.89;78.78;99930.16;10508849;28;20125;-73
2023/08/04 07:36:25;;;;;;;10.98;5.05;;;;;;;19.05;78.54;99943.00;10509617;28;20057;-73
2023/08/04 07:41:26;;;;;;;6.30;4.38;;;;;;;19.09;78.15;99941.44;10509916;28;20287;-73
2023/08/04 07:46:29;;;;;;;8.98;4.32;;;;;;;19.12;77.89;99940.97;10509836;28;20115;-72
2023/08/04 07:51:30;;;;;;;10.68;4.80;;;;;;;19.39;77.31;99945.81;10509375;28;20243;-72
2023/08/04 07:56:33;;;;;;;6.80;4.50;;;;;;;19.44;77.18;99935.03;10508072;28;20045;-72
2023/08/04 08:01:35;;;;;;;11.55;5.15;;;;;;;19.50;77.06;99944.94;10509942;28;20044;-72
2023/08/04 08:06:36;;;;;;;7.95;4.80;;;;;;;19.81;76.27;99943.63;10507685;28;20115;-72
2023/08/04 08:11:38;;;;;;;8.82;4.85;;;;;;;20.14;75.39;99939.25;10512964;28;20061;-72
2023/08/04 08:16:39;;;;;;;9.88;5.25;;;;;;;20.17;75.02;99943.38;10511459;28;20059;-72
2023/08/04 08:21:42;;;;;;;8.57;4.78;;;;;;;20.34;74.34;99949.66;10507019;28;20044;-72
2023/08/04 08:26:43;;;;;;;7.82;3.50;;;;;;;20.37;74.20;99954.59;10509838;28;20040;-71
2023/08/04 08:31:45;;;;;;;7.30;3.88;;;;;;;20.62;73.75;99964.28;10508238;28;20045;-71
2023/08/04 08:36:47;;;;;;;4.95;3.08;;;;;;;20.65;73.03;99963.75;10507966;28;20337;-71
2023/08/04 08:41:48;;;;;;;9.65;3.58;;;;;;;20.54;73.71;99965.50;10508829;28;20127;-71
2023/08/04 08:46:52;;;;;;;6.22;3.58;;;;;;;20.58;72.73;99968.56;10508809;28;20120;-71
2023/08/04 08:51:56;;;;;;;7.43;2.75;;;;;;;20.73;72.07;99971.50;10501065;28;20112;-71
2023/08/04 08:56:57;;;;;;;6.57;3.10;;;;;;;20.62;72.40;99980.66;10505711;28;20074;-72
2023/08/04 09:02:00;;;;;;;6.60;3.67;;;;;;;20.50;72.07;99974.44;10507465;28;20097;-71
2023/08/04 09:07:02;;;;;;;5.30;2.72;;;;;;;20.44;71.72;99980.88;10508009;28;20111;-71
2023/08/04 09:12:05;;;;;;;5.32;2.53;;;;;;;20.55;71.46;99977.22;10511339;28;20127;-70
2023/08/04 09:17:06;;;;;;;7.70;3.03;;;;;;;20.68;70.78;99985.09;10505636;28;20048;-71
2023/08/04 09:22:08;;;;;;;5.45;2.80;;;;;;;20.89;70.65;99982.63;10504262;28;20056;-71
2023/08/04 09:27:24;;;;;;;8.93;3.03;;;;;;;21.04;70.58;99987.50;10507416;28;20294;-71
2023/08/04 09:32:27;;;;;;;2.85;1.90;;;;;;;21.14;70.65;99993.06;10504799;28;20063;-70
2023/08/04 09:37:31;;;;;;;4.70;1.63;;;;;;;21.25;70.06;99980.34;10508842;28;20296;-70
2023/08/04 09:42:35;;;;;;;2.47;1.70;;;;;;;21.47;69.06;99978.44;10501691;28;20290;-72
2023/08/04 09:47:37;;;;;;;2.83;1.52;;;;;;;21.57;69.21;99991.41;10504625;28;20067;-70
2023/08/04 09:52:38;;;;;;;3.08;1.40;;;;;;;21.68;69.15;99993.16;10505958;28;20100;-69
2023/08/04 09:57:41;;;;;;;4.90;1.73;;;;;;;21.87;68.65;99992.78;10506149;28;20048;-70
2023/08/04 10:02:43;;;;;;;2.92;1.40;;;;;;;21.72;68.52;99988.84;10503672;28;20337;-70
2023/08/04 10:07:45;;;;;;;4.40;1.55;;;;;;;21.81;68.07;99985.63;10518052;28;20044;-71
2023/08/04 10:12:47;;;;;;;3.20;1.15;;;;;;;21.89;67.36;99994.16;10514696;28;20044;-71
2023/08/04 10:17:48;;;;;;;4.35;1.05;;;;;;;21.91;66.79;99993.91;10504031;28;20119;-70
2023/08/04 10:22:52;;;;;;;6.15;1.45;;;;;;;22.08;66.35;99997.34;10506161;28;20045;-70
2023/08/04 10:27:53;;;;;;;1.95;1.10;;;;;;;22.12;65.92;100005.88;10503358;28;20037;-70
2023/08/04 10:33:09;;;;;;;2.15;1.00;;;;;;;21.82;65.20;100000.94;10504586;28;20071;-71
2023/08/04 10:38:11;;;;;;;3.00;1.00;;;;;;;21.92;65.34;100003.75;10504192;28;20253;-70
2023/08/04 10:43:20;;;;;;;3.05;1.55;;;;;;;21.89;64.48;100004.31;10510081;28;20041;-70
2023/08/04 10:48:26;;;;;;;3.80;0.90;;;;;;;22.13;64.38;100002.03;10503100;28;20055;-70
2023/08/04 10:53:28;;;;;;;2.20;0.90;;;;;;;22.22;64.56;100003.22;10502960;28;20040;-70
2023/08/04 10:58:30;;;;;;;3.40;1.10;;;;;;;22.45;62.75;100007.50;10502462;28;20315;-71
2023/08/04 11:03:36;;;;;;;2.45;0.82;;;;;;;22.68;62.43;100006.28;10509049;28;20053;-70
2023/08/04 11:08:37;;;;;;;1.27;0.60;;;;;;;22.70;62.47;100003.31;10510150;28;20521;-70
2023/08/04 11:13:39;;;;;;;2.70;0.85;;;;;;;22.61;61.22;100008.47;10512629;28;20068;-71
2023/08/04 11:18:42;;;;;;;1.20;0.70;;;;;;;22.55;60.42;100013.09;10511209;28;20396;-70
2023/08/04 11:23:43;;;;;;;1.83;0.93;;;;;;;22.83;60.31;100015.69;10510293;28;20671;-70
2023/08/04 11:28:44;;;;;;;1.40;0.80;;;;;;;23.39;59.97;100018.72;10510651;28;20063;-71
2023/08/04 11:33:46;;;;;;;4.10;1.33;;;;;;;23.70;59.65;100005.09;10511109;28;20044;-71
2023/08/04 11:38:48;;;;;;;2.63;0.73;;;;;;;24.07;58.74;100012.28;10510447;28;20056;-70
2023/08/04 11:43:50;;;;;;;1.45;0.77;;;;;;;24.05;58.64;100015.34;10519037;28;20051;-71
2023/08/04 11:48:51;;;;;;;1.95;0.90;;;;;;;23.94;58.77;100022.72;10510615;28;20056;-71
2023/08/04 11:53:53;;;;;;;2.45;0.98;;;;;;;23.53;58.81;100032.75;10509355;28;20056;-70
2023/08/04 11:58:55;;;;;;;2.25;0.70;;;;;;;23.78;58.32;100026.53;10511174;28;20123;-71
2023/08/04 12:03:59;;;;;;;1.17;0.52;;;;;;;24.04;57.51;100024.66;10508312;28;20236;-71
2023/08/04 12:09:03;;;;;;;3.38;0.70;;;;;;;24.10;56.75;100028.22;10509677;28;20051;-71
2023/08/04 12:14:09;;;;;;;1.75;0.55;;;;;;;24.17;56.24;100027.94;10509006;28;20044;-71
2023/08/04 12:19:10;;;;;;;3.72;0.80;;;;;;;24.25;57.28;100044.72;10508717;28;20068;-71
2023/08/04 12:24:13;;;;;;;2.53;0.70;;;;;;;24.14;57.15;100037.56;10510763;28;20151;-70
2023/08/04 12:29:14;;;;;;;2.25;1.10;;;;;;;23.81;57.09;100052.63;10508866;28;20051;-70
2023/08/04 12:34:16;;;;;;;2.70;0.95;;;;;;;23.75;56.49;100049.81;10510489;28;20091;-70
2023/08/04 12:39:19;;;;;;;2.13;1.00;;;;;;;23.96;56.42;100044.41;10509225;28;20341;-70
2023/08/04 12:44:20;;;;;;;2.78;0.60;;;;;;;23.94;55.63;100041.13;10516955;28;20440;-71
2023/08/04 12:49:21;;;;;;;0.95;0.70;;;;;;;24.19;55.72;100033.97;10509911;28;20093;-71
2023/08/04 12:54:23;;;;;;;5.60;1.10;;;;;;;24.93;54.17;100038.06;10509458;28;20055;-70
2023/08/04 12:59:24;;;;;;;1.58;0.85;;;;;;;25.56;53.84;100037.56;10507619;28;20115;-71
2023/08/04 13:04:26;;;;;;;1.40;0.75;;;;;;;26.30;53.01;100021.09;10509434;28;20139;-70
2023/08/04 13:09:27;;;;;;;4.65;0.88;;;;;;;26.61;51.91;100016.13;10508093;28;20135;-70
2023/08/04 13:14:29;;;;;;;3.40;0.70;;;;;;;26.82;51.50;100016.75;10507600;28;20052;-70
2023/08/04 13:19:32;;;;;;;1.95;0.80;;;;;;;26.65;51.62;100014.44;10508102;28;20111;-70
2023/08/04 13:24:33;;;;;;;1.17;0.80;;;;;;;26.76;50.58;100011.56;10506402;28;20056;-71
2023/08/04 13:29:36;;;;;;;1.52;0.95;;;;;;;26.70;49.64;100008.88;10512437;28;20039;-70
2023/08/04 13:34:37;;;;;;;0.77;0.63;;;;;;;26.75;49.26;100023.72;10508016;28;20052;-71
2023/08/04 13:39:39;;;;;;;1.38;0.70;;;;;;;26.85;48.77;100024.41;10506148;28;20048;-72
2023/08/04 13:44:40;;;;;;;5.25;0.70;;;;;;;26.84;48.83;100021.97;10505071;28;20044;-70
2023/08/04 13:49:41;;;;;;;2.95;0.82;;;;;;;26.74;48.73;100025.66;10506055;28;20076;-71
2023/08/04 13:54:43;;;;;;;1.30;0.70;;;;;;;26.52;48.37;100029.72;10506465;28;20052;-72
2023/08/04 13:59:44;;;;;;;2.45;0.82;;;;;;;26.37;48.83;100021.59;10504813;28;20060;-71
2023/08/04 14:04:45;;;;;;;2.28;0.95;;;;;;;26.34;47.75;100016.63;10505969;28;20111;-71
2023/08/04 14:09:47;;;;;;;1.38;0.80;;;;;;;26.09;46.34;100012.19;10504876;28;20053;-71
2023/08/04 14:14:54;;;;;;;2.00;0.70;;;;;;;25.79;47.17;100004.91;10501934;28;20066;-69
2023/08/04 14:19:56;;;;;;;2.13;1.10;;;;;;;25.95;47.92;100022.19;10504394;28;20056;-68
2023/08/04 14:24:58;;;;;;;2.97;1.15;;;;;;;26.03;47.04;100016.09;10503405;28;20098;-70
2023/08/04 14:30:00;;;;;;;2.15;1.02;;;;;;;26.12;46.95;100028.94;10499662;28;20096;-71
2023/08/04 14:35:03;;;;;;;2.30;0.68;;;;;;;26.07;47.76;100023.47;10514239;28;20260;-71
2023/08/04 14:40:05;;;;;;;3.33;0.85;;;;;;;26.05;47.33;100024.88;10503507;28;20060;-71
2023/08/04 14:45:07;;;;;;;2.15;0.88;;;;;;;26.19;47.29;100017.59;10504440;28;20341;-70
2023/08/04 14:50:09;;;;;;;1.40;0.70;;;;;;;26.18;46.44;100015.13;10503604;28;20119;-71
2023/08/04 14:55:10;;;;;;;2.08;0.80;;;;;;;25.80;47.93;100015.66;10502473;28;20107;-70
2023/08/04 15:00:12;;;;;;;2.05;1.05;;;;;;;25.81;47.63;100008.22;10502857;28;20052;-71
2023/08/04 15:05:13;;;;;;;1.75;0.80;;;;;;;25.81;47.29;100020.06;10501468;28;20113;-72
2023/08/04 15:10:15;;;;;;;2.03;0.95;;;;;;;25.39;46.79;100018.63;10502471;28;20040;-71
2023/08/04 15:15:17;;;;;;;1.50;0.80;;;;;;;25.49;46.44;100029.63;10502402;28;20049;-71
2023/08/04 15:20:21;;;;;;;1.55;0.80;;;;;;;25.02;47.28;100019.88;10503452;28;20060;-69
2023/08/04 15:25:23;;;;;;;3.75;1.55;;;;;;;25.25;47.36;100018.44;10504596;28;20354;-68
2023/08/04 15:30:24;;;;;;;1.98;0.90;;;;;;;26.26;46.27;100006.22;10502632;28;20113;-68
2023/08/04 15:35:26;;;;;;;3.58;1.02;;;;;;;27.47;44.32;100010.72;10511088;28;20121;-69
2023/08/04 15:40:31;;;;;;;5.50;1.00;;;;;;;27.87;43.70;100016.81;10504659;28;20047;-69
2023/08/04 15:45:33;;;;;;;2.42;1.10;;;;;;;27.01;44.71;100003.00;10501208;28;20032;-68
2023/08/04 15:50:34;;;;;;;2.00;1.15;;;;;;;26.74;44.61;100014.63;10506335;28;20372;-70
2023/08/04 15:55:36;;;;;;;3.95;1.30;;;;;;;26.85;43.77;100007.06;10510513;28;20063;-69
2023/08/04 16:00:37;;;;;;;2.72;1.00;;;;;;;27.38;42.58;99995.94;10508647;28;20083;-71
2023/08/04 16:05:40;;;;;;;2.85;0.90;;;;;;;27.82;41.89;100010.50;10509840;28;20049;-71
2023/08/04 16:10:41;;;;;;;3.05;1.25;;;;;;;27.79;41.30;100025.75;10517524;28;20040;-72
2023/08/04 16:15:42;;;;;;;3.03;1.30;;;;;;;26.94;41.88;100046.69;10509245;28;20028;-71
2023/08/04 16:20:52;;;;;;;5.30;1.25;;;;;;;26.29;42.11;100036.81;10510955;28;20121;-70
2023/08/04 16:25:53;;;;;;;3.40;1.75;;;;;;;25.92;42.87;100053.88;10511386;28;20067;-71
2023/08/04 16:30:55;;;;;;;5.45;1.45;;;;;;;25.56;43.16;100056.00;10508437;28;20048;-72
2023/08/04 16:35:57;;;;;;;2.58;1.10;;;;;;;25.30;44.04;100067.94;10507893;28;20060;-69
2023/08/04 16:40:58;;;;;;;2.58;1.13;;;;;;;25.14;44.45;100075.41;10508990;28;20122;-70
2023/08/04 16:46:00;;;;;;;2.33;1.42;;;;;;;25.01;44.47;100078.72;10511664;28;20071;-71
2023/08/04 16:51:02;;;;;;;4.00;1.13;;;;;;;24.93;44.69;100071.06;10512833;28;20044;-72
2023/08/04 16:56:05;;;;;;;6.97;1.67;;;;;;;24.86;45.07;100081.50;10509259;28;20067;-72
2023/08/04 17:01:11;;;;;;;1.65;1.10;;;;;;;24.82;45.34;100083.16;10507323;28;20063;-71
2023/08/04 17:06:14;;;;;;;3.53;1.23;;;;;;;24.63;45.10;100092.00;10506519;28;20078;-74
2023/08/04 17:11:15;;;;;;;2.63;1.00;;;;;;;24.49;45.48;100099.13;10507896;28;20245;-71
2023/08/04 17:16:18;;;;;;;3.67;1.13;;;;;;;24.09;46.02;100107.06;10505462;28;20197;-71
2023/08/04 17:21:19;;;;;;;1.85;0.90;;;;;;;23.93;45.91;100110.84;10507089;28;20089;-71
2023/08/04 17:26:21;;;;;;;3.47;0.90;;;;;;;23.92;46.31;100117.44;10507641;28;20396;-70
2023/08/04 17:31:22;;;;;;;2.95;0.85;;;;;;;23.79;46.24;100127.00;10507873;28;20040;-70
2023/08/04 17:36:24;;;;;;;1.90;0.77;;;;;;;23.70;45.97;100120.38;10506443;28;20281;-70
2023/08/04 17:41:25;;;;;;;2.53;0.82;;;;;;;23.71;46.29;100130.25;10507037;28;20123;-71
2023/08/04 17:46:27;;;;;;;6.47;1.20;;;;;;;23.64;46.24;100138.75;10511321;28;20037;-71
2023/08/04 17:51:28;;;;;;;3.33;1.13;;;;;;;23.88;46.38;100130.88;10505729;28;20044;-70
2023/08/04 17:56:30;;;;;;;3.80;0.90;;;;;;;24.03;46.23;100126.53;10507327;28;20108;-71
2023/08/04 18:01:31;;;;;;;3.35;1.00;;;;;;;24.24;45.81;100132.91;10505638;28;20044;-69
2023/08/04 18:06:33;;;;;;;4.05;2.28;;;;;;;24.34;47.47;100135.66;10504647;28;20045;-69
2023/08/04 18:11:34;;;;;;;5.18;1.60;;;;;;;24.38;48.86;100135.94;10505123;28;20070;-70
2023/08/04 18:16:35;;;;;;;3.42;1.38;;;;;;;24.21;49.04;100137.03;10505115;28;20056;-70
2023/08/04 18:21:37;;;;;;;3.50;1.10;;;;;;;23.99;47.77;100130.91;10505229;28;20115;-69
2023/08/04 18:26:39;;;;;;;1.40;0.90;;;;;;;23.70;48.07;100140.41;10502772;28;20043;-69
2023/08/04 18:31:40;;;;;;;3.10;0.70;;;;;;;23.86;47.67;100154.22;10506270;28;20083;-69
2023/08/04 18:36:42;;;;;;;3.30;1.25;;;;;;;23.62;48.27;100140.06;10505030;28;20234;-69
2023/08/04 18:41:43;;;;;;;4.13;1.35;;;;;;;23.33;48.29;100156.97;10505852;28;20302;-70
2023/08/04 18:46:44;;;;;;;4.90;1.25;;;;;;;23.20;48.30;100155.50;10510639;28;20052;-69
2023/08/04 18:51:46;;;;;;;3.67;1.45;;;;;;;23.13;48.47;100157.66;10503126;28;20040;-69
2023/08/04 18:56:47;;;;;;;2.10;0.93;;;;;;;23.15;47.86;100150.81;10502630;28;20056;-69
2023/08/04 19:01:49;;;;;;;2.05;1.08;;;;;;;22.95;48.94;100172.59;10494711;28;20067;-69
2023/08/04 19:06:51;;;;;;;2.03;1.23;;;;;;;22.74;49.58;100174.31;10504204;28;20127;-69
2023/08/04 19:11:52;;;;;;;4.15;1.33;;;;;;;;;;10503729;28;20107;-71
2023/08/04 19:16:54;;;;;;;1.88;1.20;;;;;;;22.21;50.32;100186.94;10501504;28;20052;-71
2023/08/04 19:21:57;;;;;;;4.00;1.10;;;;;;;22.05;50.63;100181.28;10505713;28;20287;-71
2023/08/04 19:26:58;;;;;;;1.85;1.10;;;;;;;21.86;51.04;100186.28;10510133;28;20304;-72
2023/08/04 19:31:59;;;;;;;4.57;1.25;;;;;;;21.73;51.40;100197.59;10508357;28;20400;-72
2023/08/04 19:37:01;;;;;;;2.40;1.40;;;;;;;21.74;51.72;100204.72;10509750;28;20040;-71
2023/08/04 19:42:07;;;;;;;5.47;1.75;;;;;;;21.67;52.42;100199.44;10510733;28;20071;-71
2023/08/04 19:47:09;;;;;;;2.25;1.60;;;;;;;21.56;52.27;100211.31;10512068;28;20040;-70
2023/08/04 19:52:10;;;;;;;2.40;1.17;;;;;;;21.46;52.90;100217.47;10510795;28;20116;-69
2023/08/04 19:57:12;;;;;;;4.82;1.30;;;;;;;21.27;53.13;100208.69;10509399;28;20103;-69
2023/08/04 20:02:16;;;;;;;4.95;0.95;;;;;;;21.12;53.52;100222.94;10509265;28;20041;-70
2023/08/04 20:07:17;;;;;;;4.38;1.70;;;;;;;21.02;54.13;100224.69;10507677;28;20071;-70
2023/08/04 20:12:19;;;;;;;4.00;1.35;;;;;;;20.88;54.58;100229.66;10509821;28;20119;-70
2023/08/04 20:17:20;;;;;;;2.38;1.33;;;;;;;20.85;54.20;100232.88;10508026;28;20051;-70
2023/08/04 20:22:22;;;;;;;4.32;1.70;;;;;;;20.89;54.82;100239.50;10511107;28;20516;-70
2023/08/04 20:27:23;;;;;;;6.03;2.38;;;;;;;20.91;55.10;100237.34;10511101;28;20061;-70
2023/08/04 20:32:25;;;;;;;4.10;1.92;;;;;;;20.87;55.44;100244.38;10510360;28;20055;-70
2023/08/04 20:37:26;;;;;;;3.88;1.60;;;;;;;20.69;55.81;100254.44;10508820;28;20048;-70
2023/08/04 20:42:27;;;;;;;4.18;2.05;;;;;;;20.54;56.40;100259.63;10505190;28;20116;-71
2023/08/04 20:47:29;;;;;;;6.95;1.98;;;;;;;20.47;56.95;100253.47;10507823;28;20407;-70
2023/08/04 20:52:30;;;;;;;3.92;1.75;;;;;;;20.36;56.97;100253.28;10508972;28;20305;-69
2023/08/04 20:57:32;;;;;;;3.50;1.75;;;;;;;20.13;56.98;100248.72;10507849;28;20324;-70
2023/08/04 21:02:33;;;;;;;3.70;1.77;;;;;;;20.01;57.65;100254.19;10506446;28;20127;-70
2023/08/04 21:07:34;;;;;;;2.10;1.80;;;;;;;20.04;57.43;100262.97;10508404;28;20044;-70
2023/08/04 21:12:36;;;;;;;3.55;1.65;;;;;;;19.99;57.94;100264.53;10506856;28;20066;-70
2023/08/04 21:17:37;;;;;;;7.30;1.92;;;;;;;19.90;58.03;100279.59;10507086;28;20349;-70
2023/08/04 21:22:39;;;;;;;4.80;2.70;;;;;;;19.71;58.94;100267.16;10506021;28;20056;-70
2023/08/04 21:27:40;;;;;;;6.20;2.95;;;;;;;19.62;59.01;100275.66;10506089;28;20398;-70
2023/08/04 21:32:42;;;;;;;4.68;2.22;;;;;;;19.52;59.12;100280.91;10507321;28;20352;-70
2023/08/04 21:37:43;;;;;;;3.95;2.35;;;;;;;19.39;59.34;100289.31;10502707;28;20041;-71
2023/08/04 21:42:45;;;;;;;5.03;1.92;;;;;;;19.35;59.38;100294.41;10503891;28;20288;-70
2023/08/04 21:47:47;;;;;;;2.90;2.40;;;;;;;19.31;59.60;100303.28;10502861;28;20044;-69
2023/08/04 21:52:49;;;;;;;3.15;2.20;;;;;;;19.29;59.66;100319.03;10506139;28;20119;-69
2023/08/04 21:57:50;;;;;;;3.67;2.38;;;;;;;19.27;59.74;100318.44;10502826;28;20058;-69
2023/08/04 22:02:52;;;;;;;3.42;2.22;;;;;;;19.22;59.73;100330.88;10500978;28;20381;-70
2023/08/04 22:07:54;;;;;;;6.75;2.30;;;;;;;19.13;60.08;100335.00;10503225;28;20096;-71
2023/08/04 22:12:56;;;;;;;6.13;1.95;;;;;;;18.87;60.75;100338.94;10505399;28;20044;-70
2023/08/04 22:17:57;;;;;;;3.33;1.80;;;;;;;18.85;60.55;100332.91;10504291;28;20055;-70
2023/08/04 22:22:58;;;;;;;2.13;1.33;;;;;;;18.80;60.71;100330.88;10506544;28;20355;-71
2023/08/04 22:28:00;;;;;;;3.38;1.75;;;;;;;18.75;60.71;100338.88;10504484;28;20107;-70
2023/08/04 22:33:01;;;;;;;1.55;1.38;;;;;;;18.79;60.53;100336.53;10501966;28;20067;-70
2023/08/04 22:38:03;;;;;;;2.92;1.52;;;;;;;18.82;60.46;100333.38;10505478;28;20102;-70
2023/08/04 22:43:05;;;;;;;2.42;1.88;;;;;;;18.79;60.44;100321.03;10505283;28;20111;-71
2023/08/04 22:48:07;;;;;;;3.97;1.67;;;;;;;18.72;60.98;100312.13;10505185;28;20120;-71
2023/08/04 22:53:08;;;;;;;2.60;1.60;;;;;;;18.67;61.04;100313.84;10504383;28;20104;-71
2023/08/04 22:58:10;;;;;;;4.57;2.03;;;;;;;18.58;61.28;100299.72;10511494;28;20044;-70
2023/08/04 23:03:12;;;;;;;6.85;2.25;;;;;;;18.50;61.79;100298.13;10517291;28;20085;-70
2023/08/04 23:08:13;;;;;;;4.57;2.97;;;;;;;18.36;62.12;100286.59;10515908;28;20131;-71
2023/08/04 23:13:15;;;;;;;4.28;2.63;;;;;;;18.20;62.66;100277.16;10517776;28;20119;-69
2023/08/04 23:18:16;;;;;;;4.82;2.45;;;;;;;18.17;62.74;100283.06;10517820;28;20060;-70