Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:11;;;;;;;23.93;6.63;;;8.90;99.90;;;;;;5073439;28;20212;-59
2022/10/09 00:03:38;;;;;;;33.23;8.37;;;8.80;99.90;;;;;;5055604;28;20181;-61
2022/10/09 00:06:05;;;;;;;23.17;6.40;;;8.80;99.90;;;;;;5072821;28;20199;-60
2022/10/09 00:08:32;;;;;;;22.53;7.13;;;8.70;99.90;;;;;;5056981;28;20177;-60
2022/10/09 00:10:58;;;;;;;20.73;6.50;;;8.70;99.90;;;;;;5064845;28;20215;-59
2022/10/09 00:13:23;;;;;;;20.63;6.37;;;9.00;99.90;;;;;;5073934;28;20216;-59
2022/10/09 00:15:49;;;;;;;17.37;6.50;;;8.50;99.90;;;;;;5073144;28;20685;-59
2022/10/09 00:18:17;;;;;;;19.93;6.00;;;8.60;99.90;;;;;;5073163;28;20241;-59
2022/10/09 00:20:45;;;;;;;19.77;6.17;;;8.60;99.90;;;;;;5072588;28;20176;-59
2022/10/09 00:23:16;;;;;;;19.40;6.23;;;8.60;99.90;;;;;;5072793;28;20183;-59
2022/10/09 00:25:53;;;;;;;18.63;6.40;;;8.60;99.90;;;;;;5057724;28;20185;-59
2022/10/09 00:28:19;;;;;;;19.23;6.03;;;8.20;99.90;;;;;;5063951;28;20172;-60
2022/10/09 00:30:45;;;;;;;17.43;6.00;;;8.60;99.90;;;;;;5063351;28;20662;-60
2022/10/09 00:33:11;;;;;;;27.30;6.50;;;8.60;99.90;;;;;;5073065;28;20280;-59
2022/10/09 00:35:38;;;;;;;18.70;5.77;;;8.60;99.90;;;;;;5065352;28;20166;-59
2022/10/09 00:38:03;;;;;;;22.47;5.33;;;8.40;99.90;;;;;;5068955;28;20177;-59
2022/10/09 00:40:29;;;;;;;16.33;5.93;;;8.40;99.90;;;;;;5072287;28;20187;-59
2022/10/09 00:42:57;;;;;;;22.70;5.90;;;8.40;99.90;;;;;;5066706;28;20659;-59
2022/10/09 00:45:22;;;;;;;19.97;6.10;;;8.40;99.90;;;;;;5072709;28;20176;-60
2022/10/09 00:47:51;;;;;;;19.37;5.20;;;8.40;99.90;;;;;;5072580;28;20228;-60
2022/10/09 00:50:45;;;;;;;18.13;6.10;;;8.30;99.90;;;;;;5071452;28;20761;-58
2022/10/09 00:53:14;;;;;;;27.53;6.00;;;8.30;99.90;;;;;;5059308;28;20272;-59
2022/10/09 00:55:42;;;;;;;22.77;5.63;;;8.20;99.90;;;;;;5071978;28;20176;-58
2022/10/09 00:58:08;;;;;;;19.97;5.10;;;8.10;99.90;;;;;;5072511;28;20235;-58
2022/10/09 01:00:34;;;;;;;20.93;5.03;;;8.10;99.90;;;;;;5072076;28;20176;-58
2022/10/09 01:03:00;;;;;;;19.70;5.70;;;8.10;99.90;;;;;;5071007;28;20238;-58
2022/10/09 01:06:07;;;;;;;17.97;5.43;;;8.10;99.90;;;;;;5057408;28;20181;-58
2022/10/09 01:08:50;;;;;;;20.77;5.37;;;8.20;99.90;;;;;;5027034;28;20181;-58
2022/10/09 01:11:18;;;;;;;22.83;6.00;;;8.10;99.90;;;;;;5049261;28;20255;-58
2022/10/09 01:14:16;;;;;;;17.40;5.07;;;8.10;99.90;;;;;;5071458;28;20228;-58
2022/10/09 01:17:03;;;;;;;15.90;5.07;;;8.10;99.90;;;;;;5067726;28;20189;-58
2022/10/09 01:19:41;;;;;;;14.90;4.93;;;8.10;99.90;;;;;;5072758;28;20250;-58
2022/10/09 01:22:16;;;;;;;20.77;5.63;;;7.90;99.90;;;;;;5071744;28;20161;-58
2022/10/09 01:24:53;;;;;;;16.40;5.23;;;7.90;99.90;;;;;;5072045;28;20183;-60
2022/10/09 01:27:24;;;;;;;14.37;4.60;;;8.20;99.90;;;;;;5082607;28;20744;-59
2022/10/09 01:29:57;;;;;;;16.33;5.07;;;8.20;99.90;;;;;;5060782;28;20189;-60
2022/10/09 01:32:28;;;;;;;12.70;5.53;;;8.30;99.90;;;;;;5061901;28;20269;-59
2022/10/09 01:34:55;;;;;;;16.30;4.70;;;8.20;99.90;;;;;;5071794;28;20202;-59
2022/10/09 01:37:22;;;;;;;14.83;4.93;;;8.20;99.90;;;;;;5069066;28;20594;-59
2022/10/09 01:39:48;;;;;;;13.07;4.47;;;8.30;99.90;;;;;;5066975;28;20168;-59
2022/10/09 01:42:15;;;;;;;19.87;5.07;;;8.10;99.90;;;;;;5059465;28;20252;-59
2022/10/09 01:44:41;;;;;;;16.47;4.77;;;8.10;99.90;;;;;;5071999;28;20173;-60
2022/10/09 01:47:14;;;;;;;21.17;5.10;;;8.20;99.90;;;;;;5070992;28;20231;-60
2022/10/09 01:49:52;;;;;;;16.47;4.77;;;8.10;99.90;;;;;;5071522;28;20186;-60
2022/10/09 01:52:30;;;;;;;15.93;4.70;;;7.90;99.90;;;;;;5070388;28;20208;-60
2022/10/09 01:55:10;;;;;;;17.40;4.63;;;8.20;99.90;;;;;;5071134;28;20270;-60
2022/10/09 01:57:41;;;;;;;15.43;4.97;;;8.30;99.90;;;;;;5064119;28;20309;-60
2022/10/09 02:00:10;;;;;;;16.27;4.27;;;8.00;99.90;;;;;;5071450;28;20188;-60
2022/10/09 02:02:37;;;;;;;15.07;4.70;;;8.10;99.90;;;;;;5063400;28;20181;-59
2022/10/09 02:05:03;;;;;;;15.43;4.63;;;7.90;99.90;;;;;;5069120;28;20204;-59
2022/10/09 02:07:31;;;;;;;11.83;4.40;;;8.00;99.90;;;;;;5071145;28;20181;-59
2022/10/09 02:10:00;;;;;;;13.43;4.50;;;8.10;99.90;;;;;;5071043;28;20635;-59
2022/10/09 02:12:28;;;;;;;18.10;4.10;;;8.00;99.90;;;;;;5070822;28;20663;-59
2022/10/09 02:14:54;;;;;;;12.60;3.87;;;8.10;99.90;;;;;;5071267;28;20172;-59
2022/10/09 02:17:28;;;;;;;15.90;4.23;;;7.90;99.90;;;;;;5071107;28;20188;-59
2022/10/09 02:20:05;;;;;;;11.93;3.90;;;7.90;99.90;;;;;;5067651;28;20189;-59
2022/10/09 02:22:32;;;;;;;13.37;3.67;;;7.80;99.90;;;;;;5051511;28;20220;-59
2022/10/09 02:25:00;;;;;;;13.23;4.40;;;7.90;99.90;;;;;;5069283;28;20188;-59
2022/10/09 02:27:26;;;;;;;12.47;4.30;;;7.90;99.90;;;;;;5070808;28;20537;-60
2022/10/09 02:29:53;;;;;;;19.30;3.80;;;;;;;;;;5070304;28;20184;-60
2022/10/09 02:32:19;;;;;;;14.20;4.67;;;7.90;99.90;;;;;;5068969;28;20747;-60
2022/10/09 02:34:45;;;;;;;16.50;4.07;;;;;;;;;;5066860;28;20256;-60
2022/10/09 02:37:10;;;;;;;20.53;4.27;;;7.70;99.90;;;;;;5063090;28;20263;-60
2022/10/09 02:39:36;;;;;;;14.67;4.67;;;8.00;99.90;;;;;;5070635;28;20254;-60
2022/10/09 02:42:02;;;;;;;18.40;4.40;;;7.80;99.90;;;;;;5052399;28;20215;-60
2022/10/09 02:44:29;;;;;;;17.27;3.77;;;;;;;;;;5067028;28;20208;-60
2022/10/09 02:46:54;;;;;;;18.60;4.03;;;8.00;99.90;;;;;;5069334;28;20681;-60
2022/10/09 02:49:20;;;;;;;14.00;4.20;;;8.10;99.90;;;;;;5070883;28;20181;-60
2022/10/09 02:51:46;;;;;;;18.43;3.90;;;7.90;99.90;;;;;;5059516;28;20212;-60
2022/10/09 02:54:12;;;;;;;16.67;4.10;;;8.10;99.90;;;;;;5070326;28;20177;-60
2022/10/09 02:56:38;;;;;;;11.77;3.93;;;7.90;99.90;;;;;;5070069;28;20172;-61
2022/10/09 02:59:03;;;;;;;13.10;3.73;;;7.90;99.90;;;;;;5070050;28;20176;-60
2022/10/09 03:01:29;;;;;;;16.73;3.57;;;7.90;99.90;;;;;;5054539;28;20647;-59
2022/10/09 03:03:54;;;;;;;14.70;4.03;;;7.90;99.90;;;;;;5069627;28;20260;-59
2022/10/09 03:06:23;;;;;;;11.83;3.27;;;7.80;99.90;;;;;;5069951;28;20195;-59
2022/10/09 03:08:51;;;;;;;17.03;3.20;;;7.80;99.90;;;;;;5070265;28;20223;-59
2022/10/09 03:11:18;;;;;;;9.60;3.27;;;8.90;99.90;;;;;;5053807;28;20220;-59
2022/10/09 03:13:44;;;;;;;14.63;3.57;;;;;;;;;;5070707;28;20217;-59
2022/10/09 03:16:18;;;;;;;14.00;3.30;;;7.90;99.90;;;;;;5070024;28;20176;-59
2022/10/09 03:18:45;;;;;;;18.23;3.67;;;7.80;99.90;;;;;;5070363;28;20179;-59
2022/10/09 03:21:14;;;;;;;11.70;3.20;;;7.70;99.90;;;;;;5069544;28;20706;-59
2022/10/09 03:23:40;;;;;;;16.43;3.30;;;7.90;99.90;;;;;;5061458;28;20173;-59
2022/10/09 03:26:08;;;;;;;13.57;3.23;;;8.00;99.90;;;;;;5063615;28;20256;-59
2022/10/09 03:28:39;;;;;;;12.13;2.90;;;8.10;99.90;;;;;;5064497;28;20187;-59
2022/10/09 03:31:06;;;;;;;15.27;3.17;;;8.00;99.90;;;;;;5069367;28;20313;-59
2022/10/09 03:33:33;;;;;;;15.20;2.97;;;8.00;99.90;;;;;;5069852;28;20242;-60
2022/10/09 03:35:59;;;;;;;12.67;2.97;;;8.10;99.90;;;;;;5069997;28;20168;-59
2022/10/09 03:38:25;;;;;;;8.27;2.67;;;8.00;99.90;;;;;;5063031;28;20720;-59
2022/10/09 03:40:51;;;;;;;10.53;2.80;;;;;;;;;;5065469;28;20682;-59
2022/10/09 03:43:17;;;;;;;9.43;2.30;;;8.10;99.90;;;;;;5070392;28;20184;-59
2022/10/09 03:45:43;;;;;;;12.87;3.33;;;8.00;99.90;;;;;;5070582;28;20591;-59
2022/10/09 03:48:11;;;;;;;15.17;2.87;;;7.80;99.90;;;;;;5051015;28;20671;-59
2022/10/09 03:50:38;;;;;;;10.67;2.73;;;8.00;99.90;;;;;;5063916;28;20683;-59
2022/10/09 03:53:05;;;;;;;10.23;2.50;;;7.80;99.90;;;;;;5068643;28;20259;-59
2022/10/09 03:55:31;;;;;;;13.13;3.33;;;7.80;99.90;;;;;;5069643;28;20185;-59
2022/10/09 03:57:56;;;;;;;10.50;2.60;;;7.70;99.90;;;;;;5063251;28;20184;-59
2022/10/09 04:00:22;;;;;;;8.40;2.67;;;;;;;;;;5069706;28;20256;-59
2022/10/09 04:02:48;;;;;;;12.47;2.60;;;;;;;;;;5069789;28;20169;-59
2022/10/09 04:05:14;;;;;;;8.97;2.77;;;;;;;;;;5069886;28;20239;-59
2022/10/09 04:07:40;;;;;;;11.33;2.50;;;7.60;99.90;;;;;;5054925;28;20177;-59
2022/10/09 04:10:06;;;;;;;12.23;2.80;;;;;;;;;;5053548;28;20675;-60
2022/10/09 04:12:32;;;;;;;13.07;2.93;;;7.90;99.90;;;;;;5067718;28;20227;-59
2022/10/09 04:14:58;;;;;;;9.60;2.93;;;;;;;;;;5074065;28;20173;-59
2022/10/09 04:17:23;;;;;;;15.37;2.80;;;7.40;99.90;;;;;;5073787;28;20250;-59
2022/10/09 04:19:49;;;;;;;9.37;2.67;;;;;;;;;;5073405;28;20256;-59
2022/10/09 04:22:15;;;;;;;7.67;2.23;;;7.60;99.90;;;;;;5073160;28;20200;-59
2022/10/09 04:24:40;;;;;;;9.67;2.47;;;7.50;99.90;;;;;;5073257;28;20639;-59
2022/10/09 04:27:06;;;;;;;11.47;2.67;;;;;;;;;;5073005;28;20710;-59
2022/10/09 04:29:32;;;;;;;11.87;2.63;;;7.70;99.90;;;;;;5072984;28;20169;-59
2022/10/09 04:31:58;;;;;;;6.93;2.50;;;;;;;;;;5072916;28;20257;-59
2022/10/09 04:34:24;;;;;;;15.77;2.87;;;7.50;99.90;;;;;;5073143;28;20592;-59
2022/10/09 04:36:49;;;;;;;8.07;2.43;;;7.60;99.90;;;;;;5072396;28;20185;-59
2022/10/09 04:39:15;;;;;;;8.53;2.23;;;7.80;99.90;;;;;;5073020;28;20187;-59
2022/10/09 04:41:40;;;;;;;12.63;2.73;;;7.60;99.90;;;;;;5066576;28;20268;-59
2022/10/09 04:44:06;;;;;;;8.30;2.10;;;7.50;99.90;;;;;;5068583;28;20501;-59
2022/10/09 04:46:32;;;;;;;11.03;2.30;;;;;;;;;;5071435;28;20180;-59
2022/10/09 04:48:58;;;;;;;6.47;2.03;;;;;;;;;;5071443;28;20188;-59
2022/10/09 04:51:24;;;;;;;8.03;2.17;;;7.30;99.90;;;;;;5073037;28;20220;-59
2022/10/09 04:53:49;;;;;;;10.23;2.50;;;7.60;99.90;;;;;;5071564;28;20230;-59
2022/10/09 04:56:18;;;;;;;4.43;2.17;;;7.40;99.90;;;;;;5072466;28;20185;-59
2022/10/09 04:58:45;;;;;;;14.13;2.87;;;7.50;99.90;;;;;;5072868;28;20184;-60
2022/10/09 05:01:15;;;;;;;9.50;2.70;;;7.40;99.90;;;;;;5058264;28;20189;-60
2022/10/09 05:03:40;;;;;;;13.03;2.20;;;7.90;99.90;;;;;;5070022;28;20587;-60
2022/10/09 05:06:08;;;;;;;8.57;2.37;;;7.60;99.90;;;;;;5072865;28;20215;-60
2022/10/09 05:08:34;;;;;;;9.00;2.10;;;7.70;99.90;;;;;;5070658;28;20188;-60
2022/10/09 05:11:09;;;;;;;11.73;2.60;;;8.00;99.90;;;;;;5068578;28;20563;-60
2022/10/09 05:13:38;;;;;;;7.07;2.50;;;8.00;99.90;;;;;;5063640;28;20626;-60
2022/10/09 05:16:06;;;;;;;10.03;2.23;;;7.80;99.90;;;;;;5059083;28;20189;-59
2022/10/09 05:18:32;;;;;;;8.67;2.40;;;8.00;99.90;;;;;;5071589;28;20178;-60
2022/10/09 05:20:58;;;;;;;10.30;2.80;;;8.20;99.90;;;;;;5071343;28;20164;-61
2022/10/09 05:23:24;;;;;;;10.90;2.20;;;8.10;99.90;;;;;;5072679;28;20525;-63
2022/10/09 05:25:57;;;;;;;12.23;2.33;;;8.20;99.90;;;;;;5072081;28;20168;-59
2022/10/09 05:28:23;;;;;;;6.43;2.40;;;8.10;99.90;;;;;;5070699;28;20635;-59
2022/10/09 05:30:49;;;;;;;8.33;2.30;;;8.20;99.90;;;;;;5071062;28;20212;-59
2022/10/09 05:33:15;;;;;;;7.00;2.13;;;8.20;99.90;;;;;;5072365;28;20631;-59
2022/10/09 05:35:52;;;;;;;8.83;2.33;;;8.20;99.90;;;;;;5071311;28;20187;-59
2022/10/09 05:38:18;;;;;;;13.30;2.67;;;8.20;99.90;;;;;;5070799;28;20192;-57
2022/10/09 05:40:55;;;;;;;12.00;2.40;;;8.40;99.90;;;;;;5068627;28;20173;-58
2022/10/09 05:43:26;;;;;;;9.73;2.60;;;8.50;99.90;;;;;;5055571;28;20180;-58
2022/10/09 05:45:52;;;;;;;9.73;2.50;;;8.40;99.90;;;;;;5059603;28;20649;-58
2022/10/09 05:48:18;;;;;;;8.83;2.77;;;8.30;99.90;;;;;;5071828;28;20275;-59
2022/10/09 05:50:44;;;;;;;12.73;2.40;;;8.40;99.90;;;;;;5071970;28;20294;-58
2022/10/09 05:53:10;;;;;;;13.90;2.67;;;8.50;99.90;;;;;;5071846;28;20215;-58
2022/10/09 05:55:35;;;;;;;10.73;2.30;;;8.50;99.90;;;;;;5071399;28;20188;-58
2022/10/09 05:58:01;;;;;;;8.83;2.80;;;8.20;99.90;;;;;;5070677;28;20196;-58
2022/10/09 06:00:27;;;;;;;9.03;2.40;;;8.50;99.90;;;;;;5069936;28;20169;-58
2022/10/09 06:02:53;;;;;;;11.87;2.17;;;;;;;;;;5071194;28;20314;-57
2022/10/09 06:05:19;;;;;;;8.53;2.10;;;8.90;99.90;;;;;;5059241;28;20542;-58
2022/10/09 06:07:46;;;;;;;8.33;2.30;;;8.90;99.90;;;;;;5067323;28;20186;-57
2022/10/09 06:10:11;;;;;;;8.93;2.17;;;8.60;99.90;;;;;;5071370;28;20184;-58
2022/10/09 06:12:37;;;;;;;8.70;2.40;;;8.60;99.90;;;;;;5071080;28;20227;-58
2022/10/09 06:15:03;;;;;;;8.80;2.27;;;8.60;99.90;;;;;;5065397;28;20276;-58
2022/10/09 06:17:29;;;;;;;11.53;2.50;;;8.40;99.90;;;;;;5060277;28;20184;-58
2022/10/09 06:19:54;;;;;;;7.13;2.20;;;8.60;99.90;;;;;;5066095;28;20193;-59
2022/10/09 06:22:20;;;;;;;6.10;2.03;;;8.60;99.90;;;;;;5070858;28;20644;-59
2022/10/09 06:24:46;;;;;;;8.30;2.30;;;8.70;99.90;;;;;;5070606;28;20199;-59
2022/10/09 06:27:12;;;;;;;10.50;2.50;;;8.60;99.90;;;;;;5067107;28;20569;-60
2022/10/09 06:29:38;;;;;;;7.57;2.60;;;8.40;99.90;;;;;;5050356;28;20268;-60
2022/10/09 06:32:04;;;;;;;9.97;2.40;;;8.60;99.90;;;;;;5066833;28;20295;-59
2022/10/09 06:34:30;;;;;;;10.57;2.43;;;;;;;;;;5069604;28;20180;-60
2022/10/09 06:36:56;;;;;;;10.63;2.70;;;8.90;99.90;;;;;;5070719;28;20180;-59
2022/10/09 06:39:21;;;;;;;7.70;2.80;;;8.90;99.90;;;;;;5070379;28;20191;-59
2022/10/09 06:41:47;;;;;;;15.73;2.50;;;;;;;;;;5067245;28;20544;-59
2022/10/09 06:44:15;;;;;;;10.33;2.50;;;9.20;99.90;;;;;;5058100;28;20651;-60
2022/10/09 06:46:42;;;;;;;13.57;2.83;;;9.20;99.90;;;;;;5070685;28;20203;-62
2022/10/09 06:49:09;;;;;;;11.57;2.80;;;9.30;99.90;;;;;;5059222;28;20172;-62
2022/10/09 06:51:35;;;;;;;11.77;3.00;;;;;;;;;;5070341;28;20210;-61
2022/10/09 06:54:03;;;;;;;8.47;2.73;;;9.30;99.90;;;;;;5071016;28;20230;-61
2022/10/09 06:56:30;;;;;;;10.87;2.07;;;9.50;99.90;;;;;;5069672;28;20203;-61
2022/10/09 06:59:01;;;;;;;12.63;2.27;;;9.50;99.90;;;;;;5069781;28;20201;-62
2022/10/09 07:01:31;;;;;;;11.20;2.13;;;9.60;99.90;;;;;;5064829;28;20551;-61
2022/10/09 07:04:00;;;;;;;10.53;2.40;;;9.60;99.90;;;;;;5060626;28;20177;-61
2022/10/09 07:06:29;;;;;;;6.57;2.00;;;9.70;99.90;;;;;;5059001;28;20203;-61
2022/10/09 07:08:58;;;;;;;10.07;1.93;;;9.70;99.90;;;;;;5068246;28;20654;-61
2022/10/09 07:11:26;;;;;;;9.63;2.00;;;9.70;99.90;;;;;;5068822;28;20639;-61
2022/10/09 07:13:55;;;;;;;13.00;2.03;;;9.70;99.90;;;;;;5057829;28;20283;-61
2022/10/09 07:16:29;;;;;;;9.53;1.77;;;10.00;99.90;;;;;;5059309;28;20195;-61
2022/10/09 07:18:55;;;;;;;10.70;2.20;;;10.00;99.90;;;;;;5070807;28;20180;-61
2022/10/09 07:21:22;;;;;;;6.50;2.00;;;10.10;99.90;;;;;;5063393;28;20447;-61
2022/10/09 07:23:48;;;;;;;10.07;2.13;;;;;;;;;;5054430;28;20169;-61
2022/10/09 07:26:21;;;;;;;7.10;1.90;;;10.00;99.90;;;;;;5050665;28;20302;-61
2022/10/09 07:28:47;;;;;;;11.00;2.20;;;10.10;99.90;;;;;;5065684;28;20169;-61
2022/10/09 07:31:13;;;;;;;10.87;2.23;;;9.80;99.90;;;;;;5069278;28;20204;-61
2022/10/09 07:33:40;;;;;;;12.03;2.00;;;10.30;99.90;;;;;;5060887;28;20280;-61
2022/10/09 07:36:06;;;;;;;9.33;1.87;;;10.00;99.90;;;;;;5050439;28;20200;-61
2022/10/09 07:38:32;;;;;;;6.77;1.77;;;10.10;99.90;;;;;;5051450;28;20252;-60
2022/10/09 07:41:04;;;;;;;8.50;1.97;;;10.20;99.90;;;;;;5050966;28;20264;-61
2022/10/09 07:43:31;;;;;;;7.20;2.10;;;;;;;;;;5051603;28;20270;-61
2022/10/09 07:46:01;;;;;;;13.30;2.10;;;10.50;99.90;;;;;;5064336;28;20167;-61
2022/10/09 07:48:27;;;;;;;13.87;2.23;;;10.40;99.90;;;;;;5073600;28;20700;-61
2022/10/09 07:50:53;;;;;;;9.13;2.10;;;10.50;99.90;;;;;;5074232;28;20273;-61
2022/10/09 07:53:20;;;;;;;9.33;2.10;;;;;;;;;;5074285;28;20249;-60
2022/10/09 07:55:47;;;;;;;7.83;2.27;;;10.50;99.90;;;;;;5074215;28;20196;-61
2022/10/09 07:58:14;;;;;;;9.33;2.20;;;10.60;99.90;;;;;;5074292;28;20172;-61
2022/10/09 08:00:40;;;;;;;8.13;2.00;;;10.90;99.90;;;;;;5073292;28;20185;-61
2022/10/09 08:03:06;;;;;;;7.17;1.80;;;10.90;99.90;;;;;;5074218;28;20246;-61
2022/10/09 08:05:31;;;;;;;13.23;2.30;;;10.90;99.90;;;;;;5073872;28;20184;-61
2022/10/09 08:07:57;;;;;;;12.17;2.33;;;11.20;99.90;;;;;;5074155;28;20179;-60
2022/10/09 08:10:22;;;;;;;14.03;2.50;;;11.30;99.90;;;;;;5073994;28;20690;-61
2022/10/09 08:12:48;;;;;;;5.73;1.67;;;11.30;99.90;;;;;;5073503;28;20595;-61
2022/10/09 08:15:14;;;;;;;7.77;1.90;;;11.40;99.90;;;;;;5073949;28;20659;-61
2022/10/09 08:17:39;;;;;;;9.03;2.00;;;11.80;99.90;;;;;;5073923;28;20204;-61
2022/10/09 08:20:06;;;;;;;15.07;2.23;;;11.80;99.90;;;;;;5072442;28;20168;-60
2022/10/09 08:22:32;;;;;;;7.73;2.23;;;12.20;99.90;;;;;;5074019;28;20165;-61
2022/10/09 08:24:58;;;;;;;5.33;2.20;;;11.90;99.90;;;;;;5073862;28;20662;-61
2022/10/09 08:27:24;;;;;;;10.77;2.10;;;;;;;;;;5073200;28;20650;-60
2022/10/09 08:29:49;;;;;;;9.73;2.17;;;12.20;99.90;;;;;;5071950;28;20180;-60
2022/10/09 08:32:15;;;;;;;9.53;2.00;;;12.00;99.90;;;;;;5062138;28;20217;-60
2022/10/09 08:34:40;;;;;;;10.37;2.27;;;12.10;99.90;;;;;;5073578;28;20565;-60
2022/10/09 08:37:06;;;;;;;8.63;2.50;;;11.90;99.90;;;;;;5060058;28;20659;-60
2022/10/09 08:39:31;;;;;;;9.47;2.43;;;11.90;99.90;;;;;;5065431;28;20215;-60
2022/10/09 08:42:02;;;;;;;11.43;2.63;;;12.00;99.90;;;;;;5067933;28;20185;-60
2022/10/09 08:44:27;;;;;;;12.53;2.80;;;12.40;99.90;;;;;;5065024;28;20179;-60
2022/10/09 08:47:22;;;;;;;11.03;2.23;;;13.00;99.90;;;;;;5072014;28;20175;-60
2022/10/09 08:50:12;;;;;;;11.00;2.30;;;13.40;99.90;;;;;;5056152;28;20227;-60
2022/10/09 08:52:45;;;;;;;16.97;2.30;;;13.20;99.90;;;;;;5053988;28;20711;-60
2022/10/09 08:55:24;;;;;;;9.90;1.83;;;13.50;99.90;;;;;;5052881;28;20223;-60
2022/10/09 08:57:55;;;;;;;8.90;1.93;;;13.40;99.90;;;;;;5073254;28;20184;-60
2022/10/09 09:00:24;;;;;;;9.93;2.20;;;13.60;99.90;;;;;;5073378;28;20184;-60
2022/10/09 09:02:59;;;;;;;7.60;1.93;;;13.60;99.90;;;;;;5073287;28;20191;-61
2022/10/09 09:05:45;;;;;;;8.40;1.73;;;13.60;99.90;;;;;;5067287;28;20168;-60
2022/10/09 09:08:41;;;;;;;10.45;2.15;;;14.00;99.90;;;;;;5071681;28;20166;-58
2022/10/09 09:11:27;;;;;;;6.85;2.25;;;14.00;99.90;;;;;;5072910;28;20282;-59
2022/10/09 09:14:06;;;;;;;11.48;2.50;;;14.00;99.90;;;;;;5072750;28;20262;-59
2022/10/09 09:16:48;;;;;;;10.15;2.03;;;14.30;99.90;;;;;;5066876;28;20191;-58
2022/10/09 09:19:48;;;;;;;5.63;2.20;;;14.30;99.90;;;;;;5066107;28;20185;-58
2022/10/09 09:22:15;;;;;;;8.70;1.92;;;14.80;99.90;;;;;;5052844;28;20174;-59
2022/10/09 09:24:53;;;;;;;9.80;2.05;;;14.70;99.90;;;;;;5067999;28;20172;-58
2022/10/09 09:27:23;;;;;;;8.02;1.90;;;15.30;99.90;;;;;;5072411;28;20260;-59
2022/10/09 09:29:56;;;;;;;9.00;1.90;;;15.60;99.90;;;;;;5057931;28;20669;-58
2022/10/09 09:32:25;;;;;;;10.00;2.22;;;15.50;99.90;;;;;;5052488;28;20224;-59
2022/10/09 09:34:56;;;;;;;9.73;2.03;;;15.60;99.90;;;;;;5052493;28;20173;-58
2022/10/09 09:37:22;;;;;;;8.32;1.85;;;16.80;99.90;;;;;;5052315;28;20185;-58
2022/10/09 09:39:48;;;;;;;9.43;1.95;;;16.30;99.90;;;;;;5052617;28;20170;-58
2022/10/09 09:42:18;;;;;;;4.75;1.65;;;16.30;99.90;;;;;;5052373;28;20687;-59
2022/10/09 09:45:05;;;;;;;9.32;2.25;;;16.40;99.90;;;;;;5070226;28;20235;-58
2022/10/09 09:47:39;;;;;;;12.90;2.55;;;16.40;99.90;;;;;;5072252;28;20222;-58
2022/10/09 09:50:06;;;;;;;16.65;1.90;;;16.70;99.90;;;;;;5070819;28;20176;-58
2022/10/09 09:52:40;;;;;;;7.03;1.77;;;17.30;99.90;;;;;;5071266;28;20208;-58
2022/10/09 09:55:06;;;;;;;12.85;2.17;;;17.40;99.90;;;;;;5072222;28;20183;-58
2022/10/09 09:57:41;;;;;;;10.77;1.85;;;18.90;99.90;;;;;;5071906;28;20195;-58
2022/10/09 10:00:19;;;;;;;9.60;1.95;;;17.60;99.90;;;;;;5071963;28;20164;-58
2022/10/09 10:02:45;;;;;;;8.25;1.85;;;17.60;99.90;;;;;;5068673;28;20271;-58
2022/10/09 10:05:21;;;;;;;9.88;1.73;;;17.30;99.90;;;;;;5052142;28;20342;-59
2022/10/09 10:07:48;;;;;;;12.57;2.33;;;17.10;99.90;;;;;;5051599;28;20172;-58
2022/10/09 10:10:23;;;;;;;15.40;1.90;;;17.50;99.90;;;;;;5052021;28;20192;-58
2022/10/09 10:12:56;;;;;;;12.13;1.45;;;17.60;99.90;;;;;;5051971;28;20216;-58
2022/10/09 10:15:32;;;;;;;16.83;1.75;;;17.40;99.90;;;;;;5068768;28;20180;-58
2022/10/09 10:18:01;;;;;;;7.82;1.58;;;17.50;99.90;;;;;;5052116;28;20173;-58
2022/10/09 10:20:29;;;;;;;10.52;1.60;;;17.20;99.90;;;;;;5051692;28;20318;-58
2022/10/09 10:22:57;;;;;;;14.07;1.70;;;17.10;99.90;;;;;;5051511;28;20165;-58
2022/10/09 10:25:30;;;;;;;14.57;1.85;;;17.00;99.90;;;;;;5052947;28;20235;-58
2022/10/09 10:28:02;;;;;;;9.60;1.65;;;16.10;99.90;;;;;;5067411;28;20180;-58
2022/10/09 10:30:30;;;;;;;9.27;1.42;;;16.40;99.90;;;;;;5071172;28;20172;-58
2022/10/09 10:33:13;;;;;;;9.90;1.48;;;16.80;99.90;;;;;;5067774;28;20185;-58
2022/10/09 10:35:42;;;;;;;9.95;1.50;;;16.90;99.90;;;;;;5053208;28;20185;-58
2022/10/09 10:38:25;;;;;;;8.48;1.27;;;17.30;99.90;;;;;;5071550;28;20181;-59
2022/10/09 10:41:16;;;;;;;10.43;1.80;;;19.00;99.90;;;;;;5051860;28;20177;-60
2022/10/09 10:44:05;;;;;;;13.70;1.98;;;19.30;99.90;;;;;;5067729;28;20334;-59
2022/10/09 10:46:38;;;;;;;8.27;1.50;;;19.10;99.90;;;;;;5057648;28;20181;-56
2022/10/09 10:49:07;;;;;;;6.30;1.50;;;18.70;99.90;;;;;;5059997;28;20176;-56
2022/10/09 10:52:07;;;;;;;15.85;1.80;;;18.90;99.90;;;;;;5059491;28;20215;-56
2022/10/09 10:54:36;;;;;;;10.73;1.58;;;18.30;99.90;;;;;;5063376;28;20178;-56
2022/10/09 10:57:27;;;;;;;6.72;1.50;;;18.90;99.90;;;;;;5071123;28;20205;-57
2022/10/09 11:00:09;;;;;;;13.25;1.98;;;18.80;99.90;;;;;;5071044;28;20168;-56
2022/10/09 11:02:38;;;;;;;9.05;1.48;;;20.50;99.90;;;;;;5070931;28;20168;-58
2022/10/09 11:05:26;;;;;;;8.25;1.60;;;20.60;99.90;;;;;;5069597;28;20704;-56
2022/10/09 11:08:10;;;;;;;7.85;1.70;;;19.60;99.90;;;;;;5070916;28;20340;-57
2022/10/09 11:11:02;;;;;;;10.82;1.73;;;20.50;99.90;;;;;;5070807;28;20172;-56
2022/10/09 11:13:33;;;;;;;12.20;1.70;;;19.80;99.90;;;;;;5070828;28;20216;-58
2022/10/09 11:16:24;;;;;;;7.95;1.02;;;19.00;99.90;;;;;;5071247;28;20307;-57
2022/10/09 11:19:08;;;;;;;4.47;1.30;;;19.10;99.90;;;;;;5069434;28;20180;-58
2022/10/09 11:21:52;;;;;;;7.45;1.33;;;20.90;99.90;;;;;;5070590;28;20255;-58
2022/10/09 11:24:25;;;;;;;10.48;1.50;;;19.70;99.90;;;;;;5070215;28;20169;-58
2022/10/09 11:27:24;;;;;;;8.48;1.48;;;19.50;99.90;;;;;;5070618;28;20184;-58
2022/10/09 11:29:52;;;;;;;5.55;1.17;;;19.50;99.90;;;;;;5070520;28;20255;-58
2022/10/09 11:32:28;;;;;;;6.07;1.13;;;19.10;99.90;;;;;;5064824;28;20207;-58
2022/10/09 11:35:04;;;;;;;9.18;1.67;;;20.00;99.90;;;;;;5050609;28;20670;-58
2022/10/09 11:37:34;;;;;;;5.05;1.30;;;20.10;99.90;;;;;;5060904;28;20708;-58
2022/10/09 11:40:23;;;;;;;6.60;1.40;;;19.70;99.90;;;;;;5070515;28;20200;-57
2022/10/09 11:43:15;;;;;;;9.90;1.48;;;19.50;99.90;;;;;;5070775;28;20203;-57
2022/10/09 11:46:06;;;;;;;7.15;1.23;;;18.80;99.90;;;;;;5069902;28;20173;-57
2022/10/09 11:48:56;;;;;;;7.90;1.50;;;18.60;99.90;;;;;;5069219;28;20204;-58
2022/10/09 11:51:42;;;;;;;6.55;1.67;;;18.70;99.90;;;;;;5050216;28;20216;-57
2022/10/09 11:54:12;;;;;;;7.82;1.30;;;19.00;99.90;;;;;;5050152;28;20180;-57
2022/10/09 11:56:38;;;;;;;11.95;1.27;;;18.90;99.90;;;;;;5050411;28;20196;-57
2022/10/09 11:59:06;;;;;;;7.32;1.25;;;18.80;99.90;;;;;;5050384;28;20616;-57
2022/10/09 12:01:36;;;;;;;12.70;1.95;;;18.80;99.90;;;;;;5050471;28;20177;-57
2022/10/09 12:04:02;;;;;;;13.10;1.90;;;18.90;99.90;;;;;;5057511;28;20184;-58
2022/10/09 12:06:28;;;;;;;10.98;1.95;;;19.00;99.90;;;;;;5060721;28;20263;-58
2022/10/09 12:09:07;;;;;;;4.00;1.40;;;19.10;99.90;;;;;;5067750;28;20192;-57
2022/10/09 12:11:34;;;;;;;9.10;1.38;;;18.60;99.90;;;;;;5056625;28;20295;-57
2022/10/09 12:14:01;;;;;;;13.25;1.60;;;18.80;99.90;;;;;;5066935;28;20213;-57
2022/10/09 12:16:43;;;;;;;8.57;1.27;;;18.70;99.90;;;;;;5074423;28;20172;-58
2022/10/09 12:19:19;;;;;;;10.88;1.67;;;18.60;99.90;;;;;;5070378;28;20567;-57
2022/10/09 12:21:52;;;;;;;11.13;1.38;;;19.20;99.90;;;;;;5050657;28;20176;-57
2022/10/09 12:24:43;;;;;;;12.23;1.58;;;19.00;99.90;;;;;;5050182;28;20181;-57
2022/10/09 12:27:29;;;;;;;11.10;2.00;;;18.90;99.90;;;;;;5047674;28;20178;-57
2022/10/09 12:30:03;;;;;;;10.77;1.52;;;19.30;99.90;;;;;;5051519;28;20200;-58
2022/10/09 12:32:49;;;;;;;8.30;1.30;;;18.80;99.90;;;;;;5054650;28;20351;-58
2022/10/09 12:35:25;;;;;;;10.50;1.70;;;19.30;99.90;;;;;;5053698;28;20177;-58
2022/10/09 12:37:51;;;;;;;8.40;1.20;;;19.40;99.90;;;;;;5053698;28;20643;-58
2022/10/09 12:40:22;;;;;;;6.55;1.40;;;19.70;99.90;;;;;;5053545;28;20176;-59
2022/10/09 12:42:50;;;;;;;8.13;1.33;;;19.70;99.90;;;;;;5053713;28;20272;-58
2022/10/09 12:45:18;;;;;;;9.02;1.60;;;19.60;99.90;;;;;;5072180;28;20210;-57
2022/10/09 12:47:45;;;;;;;7.50;1.42;;;19.30;99.90;;;;;;5071949;28;20208;-57
2022/10/09 12:50:24;;;;;;;11.55;2.22;;;19.30;99.90;;;;;;5073147;28;20280;-57
2022/10/09 12:53:01;;;;;;;8.05;1.70;;;19.00;99.90;;;;;;5072415;28;20270;-57
2022/10/09 12:55:48;;;;;;;4.75;1.05;;;19.40;99.90;;;;;;5073447;28;20180;-57
2022/10/09 12:58:30;;;;;;;5.82;1.50;;;19.40;99.90;;;;;;5072035;28;20623;-57
2022/10/09 13:00:59;;;;;;;6.20;1.58;;;20.20;99.90;;;;;;5072350;28;20176;-58
2022/10/09 13:03:25;;;;;;;6.82;1.30;;;20.00;99.90;;;;;;5073185;28;20172;-57
2022/10/09 13:05:52;;;;;;;9.40;1.60;;;20.40;99.90;;;;;;5073152;28;20168;-57
2022/10/09 13:08:29;;;;;;;6.18;1.20;;;19.70;99.90;;;;;;5073311;28;20164;-57
2022/10/09 13:11:06;;;;;;;10.85;1.80;;;19.80;99.90;;;;;;5072858;28;20196;-57