Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:17;;;;;;;31.93;16.57;;;4.80;86.20;;;;;;5034620;28;20026;-79
2024/03/08 00:02:44;;;;;;;32.87;17.37;;;4.80;86.30;;;;;;5034613;28;20021;-78
2024/03/08 00:05:11;;;;;;;32.90;17.13;;;4.80;86.50;;;;;;5034669;28;20013;-78
2024/03/08 00:07:37;;;;;;;33.00;17.87;;;4.80;86.50;;;;;;5035013;28;20056;-78
2024/03/08 00:10:04;;;;;;;36.87;18.20;;;4.80;86.90;;;;;;5034308;28;20087;-78
2024/03/08 00:12:30;;;;;;;30.17;16.03;;;4.70;86.50;;;;;;5034800;28;20026;-78
2024/03/08 00:14:56;;;;;;;32.20;16.77;;;4.70;86.50;;;;;;5031462;28;20041;-79
2024/03/08 00:17:28;;;;;;;32.97;16.30;;;4.70;86.80;;;;;;5023415;28;20474;-79
2024/03/08 00:19:54;;;;;;;34.20;17.13;;;4.60;86.50;;;;;;4997488;28;20037;-78
2024/03/08 00:22:21;;;;;;;31.73;16.27;;;4.70;86.60;;;;;;5014634;28;20022;-79
2024/03/08 00:24:50;;;;;;;34.13;17.07;;;4.60;86.50;;;;;;5014730;28;20061;-78
2024/03/08 00:27:16;;;;;;;29.13;15.60;;;4.60;86.50;;;;;;4996762;28;20960;-79
2024/03/08 00:29:41;;;;;;;32.13;16.33;;;4.60;86.60;;;;;;4997041;28;20533;-78
2024/03/08 00:32:10;;;;;;;31.83;16.43;;;4.50;86.50;;;;;;4996570;28;20021;-78
2024/03/08 00:34:36;;;;;;;29.03;15.77;;;4.50;86.70;;;;;;5014342;28;20092;-78
2024/03/08 00:37:03;;;;;;;31.73;15.90;;;4.50;86.60;;;;;;4996732;28;20022;-79
2024/03/08 00:39:29;;;;;;;32.57;16.37;;;4.50;86.70;;;;;;4997391;28;20407;-79
2024/03/08 00:41:55;;;;;;;28.83;15.00;;;4.50;86.70;;;;;;5013257;28;20064;-79
2024/03/08 00:44:21;;;;;;;32.73;16.43;;;4.50;86.80;;;;;;5016113;28;20462;-79
2024/03/08 00:46:46;;;;;;;29.47;15.07;;;4.40;86.70;;;;;;5013393;28;20394;-79
2024/03/08 00:49:12;;;;;;;32.10;17.10;;;4.40;86.70;;;;;;5013653;28;20109;-79
2024/03/08 00:51:38;;;;;;;30.57;16.03;;;4.40;86.70;;;;;;5014183;28;20025;-79
2024/03/08 00:54:04;;;;;;;29.63;15.80;;;4.30;86.70;;;;;;5012633;28;20028;-79
2024/03/08 00:56:29;;;;;;;32.37;15.73;;;4.30;86.70;;;;;;5012730;28;20029;-79
2024/03/08 00:58:55;;;;;;;30.70;15.53;;;4.30;86.70;;;;;;5014046;28;20029;-80
2024/03/08 01:01:21;;;;;;;26.30;15.07;;;4.30;86.70;;;;;;5012470;28;20046;-79
2024/03/08 01:03:46;;;;;;;29.40;15.03;;;4.20;86.70;;;;;;5013742;28;20026;-79
2024/03/08 01:06:12;;;;;;;32.00;16.37;;;4.20;86.70;;;;;;5014308;28;20034;-79
2024/03/08 01:08:38;;;;;;;26.03;13.80;;;4.20;86.70;;;;;;5012564;28;20402;-79
2024/03/08 01:11:07;;;;;;;28.47;15.63;;;4.20;86.90;;;;;;5013896;28;20527;-79
2024/03/08 01:13:33;;;;;;;28.20;16.00;;;4.20;86.80;;;;;;5015213;28;20547;-78
2024/03/08 01:15:58;;;;;;;32.30;16.63;;;4.10;86.80;;;;;;5012516;28;20022;-79
2024/03/08 01:18:24;;;;;;;30.33;16.10;;;4.10;86.80;;;;;;5013267;28;20029;-79
2024/03/08 01:20:50;;;;;;;29.93;16.23;;;4.10;86.90;;;;;;5012994;28;20406;-78
2024/03/08 01:23:16;;;;;;;31.07;16.37;;;4.10;86.80;;;;;;5013210;28;20034;-77
2024/03/08 01:25:43;;;;;;;28.60;15.73;;;4.10;86.80;;;;;;5013639;28;20030;-77
2024/03/08 01:28:09;;;;;;;27.03;15.53;;;4.00;86.80;;;;;;5013342;28;20489;-78
2024/03/08 01:30:36;;;;;;;28.83;16.33;;;4.00;86.90;;;;;;5013381;28;20029;-78
2024/03/08 01:33:02;;;;;;;29.47;16.63;;;4.00;86.90;;;;;;5013172;28;20105;-78
2024/03/08 01:35:28;;;;;;;29.23;16.33;;;4.00;87.00;;;;;;5013132;28;20125;-78
2024/03/08 01:37:54;;;;;;;37.00;18.43;;;4.00;86.90;;;;;;4995830;28;20097;-79
2024/03/08 01:40:20;;;;;;;30.57;16.80;;;3.90;86.80;;;;;;5011749;28;20037;-79
2024/03/08 01:42:46;;;;;;;31.10;15.93;;;3.90;86.70;;;;;;5016611;28;20026;-79
2024/03/08 01:45:13;;;;;;;27.90;17.50;;;4.00;86.90;;;;;;5021045;28;20479;-79
2024/03/08 01:47:38;;;;;;;26.97;15.07;;;3.90;86.80;;;;;;5013492;28;20018;-79
2024/03/08 01:50:12;;;;;;;26.33;15.50;;;3.90;86.70;;;;;;4995557;28;20501;-78
2024/03/08 01:52:37;;;;;;;29.13;15.70;;;3.90;86.70;;;;;;4995456;28;20014;-78
2024/03/08 01:55:06;;;;;;;28.87;16.67;;;3.90;86.70;;;;;;5013223;28;20026;-78
2024/03/08 01:57:37;;;;;;;26.23;15.30;;;3.90;86.60;;;;;;5013019;28;20041;-79
2024/03/08 02:00:04;;;;;;;27.73;15.67;;;3.90;86.50;;;;;;4995122;28;20036;-78
2024/03/08 02:02:32;;;;;;;29.03;16.43;;;3.80;86.40;;;;;;5015423;28;20030;-81
2024/03/08 02:04:58;;;;;;;29.87;15.87;;;3.80;86.40;;;;;;5019492;28;20022;-78
2024/03/08 02:07:23;;;;;;;29.87;17.77;;;3.80;86.40;;;;;;4995504;28;20052;-80
2024/03/08 02:09:50;;;;;;;30.60;17.17;;;3.80;86.50;;;;;;5013200;28;20037;-80
2024/03/08 02:12:16;;;;;;;28.33;17.40;;;3.80;86.40;;;;;;5013511;28;20032;-78
2024/03/08 02:14:43;;;;;;;27.43;16.27;;;3.70;86.30;;;;;;5013266;28;20104;-80
2024/03/08 02:17:09;;;;;;;28.77;16.60;;;3.70;86.40;;;;;;5011701;28;20437;-80
2024/03/08 02:19:36;;;;;;;29.20;17.20;;;3.70;86.30;;;;;;5013237;28;20026;-79
2024/03/08 02:22:04;;;;;;;30.67;16.23;;;3.70;86.30;;;;;;5012666;28;20450;-80
2024/03/08 02:24:30;;;;;;;27.93;16.70;;;3.70;86.30;;;;;;5011605;28;20471;-79
2024/03/08 02:26:56;;;;;;;31.07;16.30;;;3.60;86.40;;;;;;4995151;28;20026;-79
2024/03/08 02:29:23;;;;;;;26.90;15.87;;;3.60;86.40;;;;;;5005849;28;20381;-79
2024/03/08 02:31:51;;;;;;;31.77;16.77;;;3.60;86.30;;;;;;5014365;28;20579;-79
2024/03/08 02:34:17;;;;;;;30.90;17.17;;;3.60;86.40;;;;;;5032491;28;20064;-80
2024/03/08 02:36:43;;;;;;;30.93;17.50;;;3.60;87.00;;;;;;5032719;28;20073;-79
2024/03/08 02:39:10;;;;;;;29.50;17.77;;;3.60;86.40;;;;;;5032740;28;20026;-78
2024/03/08 02:41:36;;;;;;;28.30;15.77;;;3.50;86.30;;;;;;5032256;28;20113;-79
2024/03/08 02:44:02;;;;;;;31.27;17.57;;;3.50;86.20;;;;;;5032171;28;20026;-79
2024/03/08 02:46:27;;;;;;;28.00;16.87;;;3.50;86.40;;;;;;5014705;28;20025;-79
2024/03/08 02:48:53;;;;;;;30.40;16.00;;;3.50;86.30;;;;;;5032239;28;20060;-79
2024/03/08 02:51:20;;;;;;;29.07;17.27;;;3.40;86.30;;;;;;5009210;28;20072;-79
2024/03/08 02:53:48;;;;;;;30.00;16.47;;;3.40;86.30;;;;;;5019798;28;20022;-79
2024/03/08 02:56:16;;;;;;;30.40;16.63;;;3.40;86.30;;;;;;5013741;28;20478;-79
2024/03/08 02:58:42;;;;;;;32.50;17.43;;;3.40;86.30;;;;;;5022034;28;20105;-79
2024/03/08 03:01:10;;;;;;;30.93;17.87;;;3.40;86.30;;;;;;5012271;28;20026;-79
2024/03/08 03:03:35;;;;;;;29.83;17.23;;;3.30;86.30;;;;;;4994746;28;20560;-79
2024/03/08 03:06:01;;;;;;;31.90;17.87;;;3.30;86.20;;;;;;5005560;28;20022;-80
2024/03/08 03:08:27;;;;;;;26.97;17.07;;;3.30;86.30;;;;;;5012414;28;20382;-79
2024/03/08 03:10:52;;;;;;;27.27;16.83;;;3.30;86.20;;;;;;5014807;28;20025;-79
2024/03/08 03:13:19;;;;;;;28.57;16.73;;;3.30;86.30;;;;;;5015976;28;20097;-79
2024/03/08 03:15:46;;;;;;;31.83;18.50;;;3.30;86.30;;;;;;5015569;28;20022;-80
2024/03/08 03:18:12;;;;;;;32.97;18.57;;;3.30;86.50;;;;;;5015789;28;20025;-79
2024/03/08 03:20:42;;;;;;;27.50;17.03;;;3.20;86.30;;;;;;5014186;28;20026;-79
2024/03/08 03:23:08;;;;;;;29.33;17.40;;;3.30;86.40;;;;;;5024849;28;20048;-79
2024/03/08 03:25:35;;;;;;;29.23;17.13;;;3.20;86.40;;;;;;5017214;28;20025;-79
2024/03/08 03:28:04;;;;;;;28.97;16.73;;;3.20;86.40;;;;;;5015670;28;20029;-80
2024/03/08 03:30:33;;;;;;;33.20;18.47;;;3.20;86.40;;;;;;5014542;28;20109;-80
2024/03/08 03:33:06;;;;;;;30.30;18.30;;;3.10;86.40;;;;;;5015311;28;20025;-80
2024/03/08 03:35:32;;;;;;;22.95;12.70;;;3.10;86.50;;;;;;5013948;28;20044;-80
2024/03/08 03:40:29;;;;;;;30.00;17.33;;;3.10;86.40;;;;;;5015611;28;20384;-85
2024/03/08 03:42:56;;;;;;;28.10;16.90;;;3.10;86.40;;;;;;5015844;28;20041;-85
2024/03/08 03:45:21;;;;;;;29.83;17.87;;;3.10;86.60;;;;;;4998206;28;20085;-85
2024/03/08 03:47:47;;;;;;;28.43;17.77;;;3.10;86.60;;;;;;4997940;28;20046;-85
2024/03/08 03:50:13;;;;;;;33.53;16.90;;;3.10;86.60;;;;;;4997784;28;20397;-84
2024/03/08 03:52:38;;;;;;;33.23;18.03;;;3.00;86.60;;;;;;5014201;28;20466;-85
2024/03/08 03:55:05;;;;;;;30.70;17.70;;;3.00;86.60;;;;;;5015600;28;20033;-85
2024/03/08 03:57:33;;;;;;;28.83;18.53;;;3.00;86.60;;;;;;5015745;28;20034;-85
2024/03/08 03:59:59;;;;;;;33.43;18.93;;;3.00;86.60;;;;;;5015408;28;20096;-85
2024/03/08 04:02:26;;;;;;;30.03;17.97;;;3.00;86.60;;;;;;4997604;28;20113;-84
2024/03/08 04:04:52;;;;;;;39.50;18.20;;;2.90;86.60;;;;;;4997794;28;20026;-85
2024/03/08 04:07:18;;;;;;;27.83;17.20;;;2.90;86.60;;;;;;4997841;28;20109;-83
2024/03/08 04:09:43;;;;;;;29.13;17.10;;;2.90;86.70;;;;;;4997740;28;20053;-85
2024/03/08 04:12:09;;;;;;;31.00;17.90;;;2.90;86.80;;;;;;5014088;28;20021;-85
2024/03/08 04:14:35;;;;;;;28.27;17.60;;;2.90;86.90;;;;;;5034768;28;20017;-85
2024/03/08 04:17:02;;;;;;;29.87;18.37;;;2.80;86.80;;;;;;5034563;28;20021;-84
2024/03/08 04:19:29;;;;;;;34.83;19.03;;;2.80;86.90;;;;;;5034597;28;20029;-84
2024/03/08 04:21:54;;;;;;;31.73;17.60;;;2.90;86.90;;;;;;5033817;28;20112;-85
2024/03/08 04:24:20;;;;;;;31.03;18.50;;;2.80;86.90;;;;;;5034827;28;20239;-85
2024/03/08 04:26:47;;;;;;;29.90;17.87;;;2.80;87.10;;;;;;5034749;28;20505;-85
2024/03/08 04:29:14;;;;;;;31.03;17.13;;;2.80;87.10;;;;;;5016789;28;20033;-85
2024/03/08 04:31:40;;;;;;;32.17;17.60;;;2.80;87.10;;;;;;5016170;28;20025;-84
2024/03/08 04:34:06;;;;;;;28.60;17.40;;;2.80;87.10;;;;;;5034450;28;20025;-84
2024/03/08 04:36:34;;;;;;;31.17;17.93;;;2.80;87.80;;;;;;5016517;28;20131;-85
2024/03/08 04:39:00;;;;;;;33.33;19.37;;;2.70;87.10;;;;;;5016654;28;20040;-84
2024/03/08 04:41:26;;;;;;;32.97;18.90;;;2.70;87.20;;;;;;5016234;28;20481;-85
2024/03/08 04:43:52;;;;;;;31.80;16.93;;;2.70;87.30;;;;;;5034428;28;20032;-85
2024/03/08 04:46:18;;;;;;;31.33;18.63;;;2.70;87.30;;;;;;5016294;28;20099;-85
2024/03/08 04:48:43;;;;;;;32.40;18.60;;;2.70;87.40;;;;;;5016369;28;20549;-85
2024/03/08 04:51:10;;;;;;;31.47;19.13;;;2.70;87.30;;;;;;5034353;28;20481;-84
2024/03/08 04:53:35;;;;;;;31.80;18.37;;;2.70;87.40;;;;;;5033917;28;20029;-85
2024/03/08 04:56:05;;;;;;;30.03;16.17;;;2.70;87.50;;;;;;5034149;28;20021;-85
2024/03/08 04:58:34;;;;;;;31.40;17.87;;;2.70;87.60;;;;;;5034173;28;20022;-85
2024/03/08 05:01:01;;;;;;;34.87;19.47;;;2.60;87.60;;;;;;5033779;28;20030;-85
2024/03/08 05:03:26;;;;;;;33.17;18.73;;;2.70;87.60;;;;;;5015935;28;20033;-85
2024/03/08 05:05:53;;;;;;;34.07;18.70;;;2.70;87.60;;;;;;5016220;28;20036;-86
2024/03/08 05:08:19;;;;;;;31.80;18.37;;;2.60;87.60;;;;;;5033722;28;20022;-85
2024/03/08 05:10:48;;;;;;;31.47;17.77;;;2.60;87.50;;;;;;5016245;28;20386;-85
2024/03/08 05:13:14;;;;;;;31.60;18.47;;;2.60;87.60;;;;;;5033342;28;20053;-85
2024/03/08 05:15:39;;;;;;;35.90;18.40;;;2.60;87.70;;;;;;5033608;28;20059;-85
2024/03/08 05:18:05;;;;;;;31.67;17.47;;;2.60;87.60;;;;;;5033651;28;20029;-85
2024/03/08 05:20:31;;;;;;;33.47;19.33;;;2.60;87.60;;;;;;5035407;28;20033;-84
2024/03/08 05:23:00;;;;;;;31.37;18.43;;;2.60;87.60;;;;;;5040522;28;20471;-85
2024/03/08 05:25:26;;;;;;;32.87;20.17;;;2.60;87.70;;;;;;5016606;28;20466;-84
2024/03/08 05:27:52;;;;;;;35.30;19.00;;;2.60;87.90;;;;;;5033799;28;20101;-84
2024/03/08 05:30:18;;;;;;;34.40;19.37;;;2.50;87.80;;;;;;5016227;28;20067;-85
2024/03/08 05:32:46;;;;;;;33.07;18.97;;;2.50;87.90;;;;;;5015284;28;20511;-85
2024/03/08 05:35:12;;;;;;;33.73;19.13;;;2.60;88.00;;;;;;5034284;28;20045;-85
2024/03/08 05:37:42;;;;;;;33.00;18.37;;;2.50;88.10;;;;;;5016294;28;20017;-85
2024/03/08 05:40:11;;;;;;;31.57;17.57;;;2.50;88.00;;;;;;5033366;28;20090;-85
2024/03/08 05:42:37;;;;;;;29.77;18.47;;;2.50;88.10;;;;;;5015578;28;20044;-85
2024/03/08 05:45:10;;;;;;;34.13;19.07;;;2.50;88.10;;;;;;5015880;28;20465;-85
2024/03/08 05:47:36;;;;;;;33.13;18.60;;;2.50;88.10;;;;;;5031598;28;20397;-85
2024/03/08 05:50:02;;;;;;;34.37;19.47;;;2.50;88.20;;;;;;5033747;28;20018;-85
2024/03/08 05:52:28;;;;;;;31.63;18.77;;;2.50;88.10;;;;;;5033362;28;20032;-85
2024/03/08 05:54:53;;;;;;;33.73;18.07;;;2.50;88.10;;;;;;5015665;28;20040;-85
2024/03/08 05:57:19;;;;;;;33.27;19.43;;;2.50;88.20;;;;;;5015277;28;20057;-85
2024/03/08 05:59:45;;;;;;;33.40;18.93;;;2.50;88.20;;;;;;5033190;28;20080;-85
2024/03/08 06:02:11;;;;;;;30.43;18.73;;;2.50;88.30;;;;;;5032708;28;20116;-86
2024/03/08 06:04:37;;;;;;;32.10;18.43;;;2.50;88.20;;;;;;5033199;28;20106;-85
2024/03/08 06:07:03;;;;;;;32.20;17.53;;;2.40;88.20;;;;;;5033093;28;20148;-85
2024/03/08 06:09:29;;;;;;;33.40;18.60;;;2.40;88.40;;;;;;5005525;28;20046;-85
2024/03/08 06:11:57;;;;;;;34.87;18.20;;;2.40;88.50;;;;;;5001810;28;20018;-84
2024/03/08 06:14:23;;;;;;;33.60;18.50;;;2.40;89.10;;;;;;5015257;28;20041;-85
2024/03/08 06:16:50;;;;;;;35.90;20.40;;;2.40;88.50;;;;;;5015083;28;20057;-85
2024/03/08 06:19:15;;;;;;;33.23;18.30;;;2.40;88.60;;;;;;5033329;28;20080;-85
2024/03/08 06:21:41;;;;;;;34.13;18.47;;;2.40;88.70;;;;;;5032981;28;20029;-85
2024/03/08 06:24:07;;;;;;;33.53;18.77;;;2.40;88.70;;;;;;4997898;28;20056;-84
2024/03/08 06:26:33;;;;;;;33.30;18.53;;;2.40;88.80;;;;;;5032412;28;20477;-87
2024/03/08 06:28:58;;;;;;;34.00;17.77;;;2.40;88.90;;;;;;5014933;28;20010;-85
2024/03/08 06:31:24;;;;;;;35.17;20.23;;;2.40;89.10;;;;;;5014516;28;20021;-85
2024/03/08 06:33:50;;;;;;;34.53;20.07;;;2.40;89.10;;;;;;5015243;28;20021;-85
2024/03/08 06:36:21;;;;;;;36.70;21.17;;;2.40;89.30;;;;;;5032425;28;20125;-85
2024/03/08 06:38:50;;;;;;;38.47;21.33;;;2.50;89.20;;;;;;5013818;28;20470;-84
2024/03/08 06:41:15;;;;;;;34.47;19.27;;;2.50;89.10;;;;;;5029765;28;20033;-85
2024/03/08 06:43:45;;;;;;;40.57;20.47;;;2.50;89.00;;;;;;5015345;28;20600;-85
2024/03/08 06:46:12;;;;;;;33.27;19.33;;;2.60;89.70;;;;;;5017915;28;20025;-84
2024/03/08 06:48:41;;;;;;;35.80;20.63;;;2.50;89.20;;;;;;5018156;28;20102;-85
2024/03/08 06:51:07;;;;;;;35.57;19.90;;;2.50;89.20;;;;;;5036238;28;20036;-86
2024/03/08 06:53:34;;;;;;;35.10;20.57;;;2.50;89.20;;;;;;5036064;28;20033;-86
2024/03/08 06:56:01;;;;;;;32.33;19.07;;;2.60;89.30;;;;;;5036179;28;20053;-86
2024/03/08 06:58:27;;;;;;;32.23;19.53;;;2.50;89.30;;;;;;5035970;28;20018;-85
2024/03/08 07:00:53;;;;;;;35.70;20.77;;;2.60;89.30;;;;;;5035374;28;20033;-84
2024/03/08 07:03:21;;;;;;;36.97;21.33;;;2.60;89.40;;;;;;5017933;28;20565;-84
2024/03/08 07:05:47;;;;;;;34.73;20.43;;;2.70;89.60;;;;;;5035494;28;20021;-84
2024/03/08 07:08:14;;;;;;;33.57;19.47;;;2.70;89.40;;;;;;5035982;28;20024;-83
2024/03/08 07:10:41;;;;;;;35.43;18.83;;;2.70;89.40;;;;;;5017507;28;20079;-84
2024/03/08 07:13:07;;;;;;;34.97;20.93;;;2.80;89.50;;;;;;5035477;28;20022;-84
2024/03/08 07:15:33;;;;;;;36.60;21.23;;;2.80;89.60;;;;;;5035882;28;20056;-85
2024/03/08 07:17:59;;;;;;;35.97;20.23;;;2.80;89.50;;;;;;5018504;28;20486;-84
2024/03/08 07:20:25;;;;;;;33.03;19.27;;;2.90;89.50;;;;;;5035935;28;20032;-84
2024/03/08 07:22:51;;;;;;;37.20;19.93;;;2.90;89.50;;;;;;5035696;28;20030;-84
2024/03/08 07:25:20;;;;;;;31.60;19.03;;;2.90;89.60;;;;;;5017739;28;20029;-84
2024/03/08 07:27:53;;;;;;;33.00;18.67;;;3.00;89.50;;;;;;5035383;28;20033;-84
2024/03/08 07:33:11;;;;;;;32.37;19.90;;;3.10;89.50;;;;;;5035191;28;20041;-84
2024/03/08 07:35:40;;;;;;;34.50;19.40;;;3.10;89.50;;;;;;5017760;28;20049;-84
2024/03/08 07:38:07;;;;;;;35.43;20.70;;;3.10;89.40;;;;;;5035636;28;20036;-84
2024/03/08 07:40:43;;;;;;;33.23;19.33;;;3.20;89.40;;;;;;5035662;28;20026;-84
2024/03/08 07:43:10;;;;;;;37.97;19.20;;;3.20;89.40;;;;;;5035533;28;20030;-84
2024/03/08 07:45:39;;;;;;;34.13;19.93;;;3.20;89.40;;;;;;5035661;28;20027;-84
2024/03/08 07:48:12;;;;;;;37.27;20.70;;;3.30;89.50;;;;;;5035342;28;20024;-85
2024/03/08 07:50:39;;;;;;;36.63;21.07;;;3.30;89.50;;;;;;5035675;28;20028;-84
2024/03/08 07:53:06;;;;;;;35.43;21.23;;;3.40;89.40;;;;;;5035158;28;20025;-81
2024/03/08 07:55:33;;;;;;;34.03;20.87;;;3.40;89.40;;;;;;5035123;28;20028;-82
2024/03/08 07:57:59;;;;;;;37.33;20.73;;;3.50;89.40;;;;;;5017050;28;20477;-82
2024/03/08 08:00:27;;;;;;;38.83;22.77;;;3.50;89.30;;;;;;5017242;28;20438;-82
2024/03/08 08:02:53;;;;;;;34.37;20.00;;;3.50;89.20;;;;;;5035454;28;20021;-83
2024/03/08 08:05:19;;;;;;;34.80;20.67;;;3.60;89.10;;;;;;5034650;28;20133;-83
2024/03/08 08:07:45;;;;;;;34.93;20.13;;;3.60;89.20;;;;;;5034598;28;20525;-83
2024/03/08 08:10:21;;;;;;;34.30;20.40;;;3.70;89.20;;;;;;5035422;28;20108;-82
2024/03/08 08:12:48;;;;;;;33.00;20.63;;;3.70;89.10;;;;;;5034925;28;20116;-83
2024/03/08 08:15:15;;;;;;;36.73;22.40;;;3.80;89.00;;;;;;5034916;28;20056;-82
2024/03/08 08:17:42;;;;;;;33.53;20.40;;;3.80;88.80;;;;;;5034796;28;20010;-82
2024/03/08 08:20:09;;;;;;;35.90;20.83;;;3.90;88.80;;;;;;5016790;28;20021;-82
2024/03/08 08:22:34;;;;;;;37.27;21.07;;;3.90;88.60;;;;;;5016816;28;20473;-82
2024/03/08 08:25:01;;;;;;;35.67;21.63;;;4.00;88.60;;;;;;5034515;28;20025;-81
2024/03/08 08:27:27;;;;;;;38.13;22.03;;;4.10;88.60;;;;;;5034783;28;20445;-81
2024/03/08 08:29:53;;;;;;;34.03;21.47;;;4.10;88.50;;;;;;5013014;28;20022;-82
2024/03/08 08:32:20;;;;;;;39.30;23.20;;;4.20;88.60;;;;;;5032546;28;20037;-82
2024/03/08 08:34:46;;;;;;;37.53;22.53;;;4.20;88.50;;;;;;5031178;28;20470;-82
2024/03/08 08:37:12;;;;;;;39.93;22.90;;;4.30;88.40;;;;;;5016074;28;20036;-82
2024/03/08 08:39:38;;;;;;;33.37;21.03;;;4.40;88.40;;;;;;5016387;28;20017;-82
2024/03/08 08:42:04;;;;;;;35.23;21.60;;;4.40;88.30;;;;;;5016093;28;20500;-82
2024/03/08 08:44:31;;;;;;;36.00;21.27;;;4.50;88.30;;;;;;5016456;28;20025;-82
2024/03/08 08:46:57;;;;;;;35.47;21.53;;;4.60;88.20;;;;;;5033828;28;20029;-82
2024/03/08 08:49:23;;;;;;;39.03;22.57;;;4.60;88.00;;;;;;5033800;28;20098;-82
2024/03/08 08:51:53;;;;;;;36.50;22.43;;;4.70;87.90;;;;;;5032484;28;20026;-82
2024/03/08 08:54:19;;;;;;;33.93;20.83;;;4.70;87.80;;;;;;5016129;28;20493;-82
2024/03/08 08:56:44;;;;;;;35.20;22.23;;;4.80;87.80;;;;;;5034055;28;20053;-82
2024/03/08 08:59:13;;;;;;;36.80;20.83;;;4.90;87.70;;;;;;5032610;28;20060;-82
2024/03/08 09:01:40;;;;;;;38.13;22.47;;;5.00;87.50;;;;;;5032159;28;20029;-82
2024/03/08 09:04:06;;;;;;;37.53;21.43;;;5.00;87.40;;;;;;5032659;28;20028;-82
2024/03/08 09:06:31;;;;;;;33.97;20.83;;;5.10;87.40;;;;;;5033247;28;20096;-82
2024/03/08 09:08:57;;;;;;;38.23;22.40;;;5.20;87.40;;;;;;5032358;28;20037;-81
2024/03/08 09:11:25;;;;;;;37.97;22.23;;;5.30;86.90;;;;;;5014885;28;20612;-81
2024/03/08 09:13:51;;;;;;;35.53;22.37;;;5.40;87.10;;;;;;5025431;28;20045;-81
2024/03/08 09:16:17;;;;;;;37.30;22.30;;;5.50;86.90;;;;;;5018540;28;20049;-82
2024/03/08 09:18:42;;;;;;;35.30;20.87;;;5.60;86.70;;;;;;5015612;28;20026;-81
2024/03/08 09:21:13;;;;;;;36.20;21.20;;;5.70;86.50;;;;;;5032630;28;20030;-82
2024/03/08 09:23:40;;;;;;;35.17;22.03;;;5.70;86.40;;;;;;5014932;28;20022;-81
2024/03/08 09:26:09;;;;;;;34.57;20.43;;;5.80;86.10;;;;;;5015321;28;20488;-82
2024/03/08 09:28:35;;;;;;;35.13;21.13;;;5.90;86.00;;;;;;5014740;28;20029;-81
2024/03/08 09:31:01;;;;;;;35.13;20.93;;;6.00;86.10;;;;;;5032349;28;20025;-82
2024/03/08 09:33:28;;;;;;;34.93;21.17;;;6.10;85.90;;;;;;5015424;28;20504;-81
2024/03/08 09:35:54;;;;;;;32.17;20.63;;;6.20;85.70;;;;;;5014923;28;20041;-81
2024/03/08 09:38:20;;;;;;;32.40;21.13;;;6.30;85.80;;;;;;5033319;28;20040;-81
2024/03/08 09:40:47;;;;;;;31.17;20.37;;;6.40;85.70;;;;;;5016272;28;20060;-81
2024/03/08 09:43:13;;;;;;;35.77;21.73;;;6.50;85.60;;;;;;5033086;28;20032;-82
2024/03/08 09:45:41;;;;;;;33.63;22.03;;;6.60;85.60;;;;;;5033179;28;20025;-82
2024/03/08 09:48:14;;;;;;;29.83;18.33;;;6.70;85.40;;;;;;5032960;28;20499;-83
2024/03/08 09:50:43;;;;;;;29.63;19.63;;;6.80;85.30;;;;;;5015260;28;20056;-81
2024/03/08 09:53:11;;;;;;;28.87;19.17;;;6.90;85.10;;;;;;5032916;28;20037;-81
2024/03/08 09:55:41;;;;;;;35.93;20.33;;;7.00;84.70;;;;;;5032913;28;20044;-82
2024/03/08 09:58:36;;;;;;;31.37;20.17;;;7.10;84.60;;;;;;5030158;28;20026;-82
2024/03/08 10:01:01;;;;;;;29.07;19.43;;;7.20;84.60;;;;;;5030025;28;20037;-81
2024/03/08 10:03:32;;;;;;;30.43;19.63;;;7.40;84.50;;;;;;5029729;28;20036;-82
2024/03/08 10:06:00;;;;;;;29.47;19.07;;;7.60;84.10;;;;;;5032176;28;20087;-81
2024/03/08 10:08:29;;;;;;;26.67;17.17;;;7.80;84.00;;;;;;5015402;28;20025;-81
2024/03/08 10:10:58;;;;;;;31.67;18.43;;;8.10;83.80;;;;;;5033160;28;20021;-83
2024/03/08 10:13:26;;;;;;;27.63;17.27;;;8.50;83.80;;;;;;5015052;28;20028;-83
2024/03/08 10:15:53;;;;;;;26.33;15.87;;;8.90;84.30;;;;;;5032440;28;20026;-82
2024/03/08 10:18:18;;;;;;;20.67;13.40;;;9.40;85.00;;;;;;5032112;28;20078;-82
2024/03/08 10:20:44;;;;;;;23.02;14.02;;;10.00;85.80;;;;;;5017475;28;20057;-83
2024/03/08 10:23:10;;;;;;;24.02;14.00;;;10.60;85.20;;;;;;5036964;28;20038;-83
2024/03/08 10:25:37;;;;;;;19.95;12.70;;;11.40;85.80;;;;;;5036938;28;20036;-83
2024/03/08 10:28:04;;;;;;;18.05;11.52;;;12.20;85.70;;;;;;5037152;28;20374;-82
2024/03/08 10:30:30;;;;;;;15.65;10.63;;;12.90;85.40;;;;;;5018332;28;20017;-83
2024/03/08 10:32:56;;;;;;;16.80;11.23;;;13.70;84.70;;;;;;5037012;28;20155;-85
2024/03/08 10:35:23;;;;;;;15.20;10.15;;;14.50;80.90;;;;;;5018541;28;20030;-83
2024/03/08 10:37:59;;;;;;;14.18;10.52;;;15.20;78.90;;;;;;5035904;28;20032;-83
2024/03/08 10:40:26;;;;;;;13.43;10.32;;;15.90;77.70;;;;;;5036690;28;20080;-83
2024/03/08 10:42:59;;;;;;;12.63;8.63;;;16.60;75.20;;;;;;5035643;28;20041;-81
2024/03/08 10:45:42;;;;;;;14.57;10.60;;;17.20;72.60;;;;;;5033462;28;20037;-83
2024/03/08 10:48:15;;;;;;;12.52;8.68;;;17.70;69.50;;;;;;5034212;28;20025;-83
2024/03/08 10:50:45;;;;;;;11.10;9.10;;;18.20;69.40;;;;;;5035878;28;20063;-82
2024/03/08 10:53:13;;;;;;;13.80;10.18;;;18.70;68.70;;;;;;5035896;28;20044;-82
2024/03/08 10:55:43;;;;;;;14.30;10.35;;;19.20;65.60;;;;;;5035596;28;20030;-82
2024/03/08 10:58:09;;;;;;;15.23;9.82;;;19.60;63.50;;;;;;5035537;28;20100;-84
2024/03/08 11:00:35;;;;;;;11.15;8.00;;;20.00;61.90;;;;;;5017711;28;20113;-83
2024/03/08 11:03:03;;;;;;;14.57;9.57;;;20.50;61.00;;;;;;5035636;28;20053;-82
2024/03/08 11:05:40;;;;;;;11.75;9.30;;;20.90;59.60;;;;;;5035619;28;20425;-83
2024/03/08 11:08:13;;;;;;;11.70;9.00;;;21.20;57.00;;;;;;5016045;28;20021;-78
2024/03/08 11:10:52;;;;;;;14.27;9.98;;;21.60;55.90;;;;;;5033060;28;20441;-79
2024/03/08 11:13:52;;;;;;;11.63;8.02;;;21.80;54.50;;;;;;5035597;28;20354;-82
2024/03/08 11:16:26;;;;;;;12.05;9.38;;;22.20;52.60;;;;;;5013784;28;20131;-80
2024/03/08 11:19:04;;;;;;;11.90;9.60;;;22.50;52.60;;;;;;5017984;28;20025;-81
2024/03/08 11:21:34;;;;;;;12.13;9.25;;;22.80;51.70;;;;;;5018014;28;20043;-80
2024/03/08 11:24:07;;;;;;;11.70;8.45;;;23.00;50.40;;;;;;5036042;28;20362;-80
2024/03/08 11:26:35;;;;;;;10.88;8.63;;;23.10;49.50;;;;;;5035943;28;20041;-81
2024/03/08 11:29:35;;;;;;;11.38;8.65;;;23.30;48.90;;;;;;5017445;28;20025;-82
2024/03/08 11:35:23;;;;;;;11.65;8.82;;;23.80;46.50;;;;;;5032979;28;20156;-82
2024/03/08 13:10:59;;;;;;;13.55;10.82;;;25.70;36.40;;;;;;5069178;27;20402;-87
2024/03/08 13:13:25;;;;;;;14.45;11.57;;;25.70;37.00;;;;;;5054961;28;20020;-88
2024/03/08 13:15:51;;;;;;;15.90;10.20;;;25.70;36.00;;;;;;5049245;28;20108;-87
2024/03/08 13:18:17;;;;;;;12.25;10.02;;;25.70;36.50;;;;;;5061263;23;20026;-87
2024/03/08 13:20:49;;;;;;;12.20;9.98;;;25.80;36.80;;;;;;5027898;28;20134;-87
2024/03/08 13:23:14;;;;;;;11.75;9.90;;;25.90;36.90;;;;;;5018994;28;20032;-90
2024/03/08 13:25:41;;;;;;;14.57;10.43;;;26.00;36.60;;;;;;5042930;28;20017;-89
2024/03/08 13:28:06;;;;;;;14.70;11.02;;;26.00;35.60;;;;;;5040709;28;20052;-78
2024/03/08 13:30:32;;;;;;;12.23;10.27;;;26.00;35.10;;;;;;5027437;28;20069;-78
2024/03/08 13:32:58;;;;;;;13.48;10.40;;;26.10;35.60;;;;;;5028911;28;20061;-77
2024/03/08 13:35:28;;;;;;;12.88;10.50;;;26.20;35.80;;;;;;5043701;28;20021;-78
2024/03/08 13:37:53;;;;;;;12.63;10.40;;;26.50;35.80;;;;;;5026448;28;20030;-78
2024/03/08 13:40:19;;;;;;;12.00;10.20;;;26.60;35.80;;;;;;5028877;28;20100;-77
2024/03/08 13:42:47;;;;;;;12.73;10.27;;;26.80;35.80;;;;;;5028973;28;20484;-79
2024/03/08 13:45:14;;;;;;;14.45;11.63;;;26.90;35.50;;;;;;5029099;28;20053;-78
2024/03/08 13:47:40;;;;;;;14.07;11.43;;;26.80;34.50;;;;;;5026456;28;20029;-81
2024/03/08 13:50:11;;;;;;;12.50;9.90;;;26.80;34.30;;;;;;5028720;28;20034;-83
2024/03/08 13:52:38;;;;;;;12.98;9.80;;;26.70;34.60;;;;;;5026557;28;20009;-84
2024/03/08 13:55:05;;;;;;;12.55;10.68;;;26.80;35.00;;;;;;5028608;28;20160;-84
2024/03/08 13:57:31;;;;;;;13.68;10.32;;;26.90;34.70;;;;;;5043861;28;20037;-83
2024/03/08 13:59:58;;;;;;;13.38;10.30;;;26.80;35.00;;;;;;5030439;28;20080;-85
2024/03/08 14:02:27;;;;;;;12.60;9.77;;;26.60;34.50;;;;;;5028872;28;20045;-81
2024/03/08 14:04:54;;;;;;;13.65;9.75;;;26.60;34.70;;;;;;5011591;28;20031;-79
2024/03/08 14:07:21;;;;;;;13.05;10.07;;;26.60;34.70;;;;;;5028157;28;20025;-82
2024/03/08 14:09:46;;;;;;;13.18;9.85;;;26.70;34.30;;;;;;5029363;28;20026;-82
2024/03/08 14:12:13;;;;;;;14.05;10.73;;;26.70;34.20;;;;;;5023411;28;20444;-81
2024/03/08 14:14:42;;;;;;;14.63;10.85;;;26.50;33.60;;;;;;5017965;28;20022;-82
2024/03/08 14:17:10;;;;;;;13.43;10.07;;;26.40;33.90;;;;;;5024444;28;20384;-81