Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 04:51:55;;;;;;;;;;;;;;;10.99;92.69;99858.25;5463948;23;20379;-86
2022/07/19 04:54:23;;;;;;;;;;;;;;;11.19;93.96;99860.06;5022282;28;20011;-87
2022/07/19 04:56:49;;;;;;;;;;;;;;;11.09;93.76;99863.09;5021417;28;20386;-86
2022/07/19 04:59:14;;;;;;;;;;;;;;;11.14;94.05;99856.75;5022313;28;19917;-86
2022/07/19 05:01:39;;;;;;;;;;;;;;;11.20;95.27;99856.47;5031805;28;19921;-86
2022/07/19 05:04:05;;;;;;;;;;;;;;;11.22;94.61;99863.44;5032011;28;19932;-86
2022/07/19 05:06:30;;;;;;;;;;;;;;;11.42;96.14;99862.56;5030750;28;20323;-86
2022/07/19 05:08:56;;;;;;;;;;;;;;;11.24;94.39;99853.59;5038677;28;19984;-88
2022/07/19 05:11:22;;;;;;;;;;;;;;;11.36;96.03;99852.22;5031836;28;19971;-86
2022/07/19 05:13:47;;;;;;;;;;;;;;;11.28;94.66;99859.66;5022121;28;19917;-85
2022/07/19 05:16:12;;;;;;;;;;;;;;;11.42;96.42;99854.59;5031771;28;20452;-84
2022/07/19 05:18:37;;;;;;;;;;;;;;;11.36;94.74;99860.16;5031616;28;19913;-84
2022/07/19 05:21:03;;;;;;;;;;;;;;;11.59;96.17;99861.75;5030348;28;20000;-84
2022/07/19 05:23:28;;;;;;;;;;;;;;;11.37;94.46;99864.53;5031820;28;20383;-84
2022/07/19 05:25:53;;;;;;;;;;;;;;;11.65;96.61;99857.97;5021842;28;20371;-84
2022/07/19 05:28:19;;;;;;;;;;;;;;;11.40;95.09;99867.03;5021690;28;20009;-84
2022/07/19 05:30:44;;;;;;;;;;;;;;;11.69;97.42;99856.88;5021822;28;19966;-84
2022/07/19 05:33:09;;;;;;;;;;;;;;;11.35;96.00;99861.09;5031544;28;20524;-84
2022/07/19 05:35:35;;;;;;;;;;;;;;;11.63;98.03;99859.81;5030426;28;20183;-84
2022/07/19 05:38:00;;;;;;;;;;;;;;;11.35;96.07;99858.44;5019609;28;19917;-84
2022/07/19 05:40:32;;;;;;;;;;;;;;;11.55;97.73;99862.84;5031619;28;19956;-90
2022/07/19 05:42:58;;;;;;;;;;;;;;;11.37;96.60;99855.72;5021803;28;19917;-87
2022/07/19 05:45:23;;;;;;;;;;;;;;;11.55;97.78;99851.34;5031485;28;19921;-89
2022/07/19 05:47:48;;;;;;;;;;;;;;;11.42;97.04;99846.63;5024395;28;19921;-87
2022/07/19 05:50:13;;;;;;;;;;;;;;;11.51;97.56;99855.94;5025749;28;19925;-87
2022/07/19 05:52:39;;;;;;;;;;;;;;;11.54;97.31;99855.81;5024047;28;19944;-87
2022/07/19 05:55:06;;;;;;;;;;;;;;;11.49;97.01;99856.94;5025088;28;19925;-87
2022/07/19 05:57:33;;;;;;;;;;;;;;;11.58;97.59;99856.53;5035218;28;20271;-88
2022/07/19 05:59:58;;;;;;;;;;;;;;;11.49;95.97;99855.16;5024990;28;20007;-86
2022/07/19 06:02:24;;;;;;;;;;;;;;;11.60;96.69;99854.69;5035090;28;20416;-87
2022/07/19 06:04:49;;;;;;;;;;;;;;;11.47;95.50;99857.00;5024923;28;19924;-87
2022/07/19 06:07:14;;;;;;;;;;;;;;;11.72;97.67;99851.44;5033727;28;19928;-87
2022/07/19 06:09:40;;;;;;;;;;;;;;;11.40;95.19;99861.75;5034673;28;20012;-87
2022/07/19 06:12:05;;;;;;;;;;;;;;;11.73;97.62;99855.81;5034827;28;19968;-87
2022/07/19 06:14:30;;;;;;;;;;;;;;;11.57;95.88;99852.16;5025032;28;19921;-87
2022/07/19 06:16:56;;;;;;;;;;;;;;;11.77;97.31;99857.38;5024550;28;19925;-87
2022/07/19 06:19:21;;;;;;;;;;;;;;;11.59;96.24;99858.25;5034678;28;19918;-87
2022/07/19 06:21:46;;;;;;;;;;;;;;;11.95;97.60;99855.72;5033287;28;20376;-87
2022/07/19 06:24:12;;;;;;;;;;;;;;;11.65;96.02;99857.97;5034552;28;19932;-87
2022/07/19 06:26:37;;;;;;;;;;;;;;;11.96;97.90;99861.88;5024728;28;19921;-87
2022/07/19 06:29:02;;;;;;;;;;;;;;;11.60;96.59;99862.66;5024466;28;19918;-85
2022/07/19 06:31:27;;;;;;;;;;;;;;;11.81;98.04;99863.44;5034327;28;19991;-86
2022/07/19 06:33:53;;;;;;;;;;;;;;;11.76;96.95;99861.00;5024371;28;19917;-86
2022/07/19 06:36:19;;;;;;;;;;;;;;;11.68;97.27;99865.81;5023471;28;19924;-85
2022/07/19 06:38:44;;;;;;;;;;;;;;;11.67;97.89;99865.88;5024634;28;19917;-86
2022/07/19 06:41:10;;;;;;;;;;;;;;;11.64;98.67;99873.03;5034284;28;20479;-85
2022/07/19 06:43:38;;;;;;;;;;;;;;;11.72;97.80;99863.88;5033572;28;19917;-86
2022/07/19 06:46:05;;;;;;;;;;;;;;;11.61;97.06;99861.69;5034039;28;19921;-85
2022/07/19 06:48:30;;;;;;;;;;;;;;;11.78;97.52;99867.09;5034103;28;19940;-85
2022/07/19 07:32:49;;;;;;;;;;;;;;;11.75;96.15;99851.31;5044706;23;20290;-87
2022/07/19 07:35:14;;;;;;;;;;;;;;;11.87;98.07;99852.53;5032196;28;19929;-87
2022/07/19 07:37:45;;;;;;;;;;;;;;;11.69;96.71;99854.22;5032730;28;19921;-85
2022/07/19 07:40:10;;;;;;;;;;;;;;;15.89;96.29;99833.97;5020914;28;19927;-89
2022/07/19 07:42:38;;;;;;;;;;;;;;;12.57;95.12;99847.38;5022745;28;19920;-92
2022/07/19 07:45:04;;;;;;;;;;;;;;;12.43;100.00;99841.91;5034918;28;20276;-91
2022/07/19 07:47:32;;;;;;;;;;;;;;;12.61;99.70;99838.34;5015702;28;19971;-91
2022/07/19 07:50:00;;;;;;;;;;;;;;;12.47;100.00;99840.81;5022325;28;19936;-92
2022/07/19 07:52:25;;;;;;;;;;;;;;;12.57;100.00;99838.56;5033853;28;20005;-94
2022/07/19 07:55:01;;;;;;;;;;;;;;;14.64;100.00;99829.13;5042638;28;20011;-89
2022/07/19 07:57:58;;;;;;;;;;;;;;;14.31;90.44;99835.44;5044242;28;19925;-93
2022/07/19 08:00:40;;;;;;;;;;;;;;;13.33;95.62;99835.56;4976218;28;19924;-93
2022/07/19 08:03:11;;;;;;;;;;;;;;;13.32;98.17;99836.47;5021314;28;19921;-91
2022/07/19 08:05:39;;;;;;;;;;;;;;;12.98;97.25;99832.94;5024026;28;19924;-91
2022/07/19 08:08:48;;;;;;;;;;;;;;;12.72;97.64;99830.69;5020594;28;19925;-91
2022/07/19 08:11:10;;;;;;;;;;;;;;;12.76;98.78;99820.75;5062980;22;19963;-91
2022/07/19 08:13:38;;;;;;;;;;;;;;;12.50;97.22;99832.72;5022274;28;19964;-90
2022/07/19 08:16:05;;;;;;;;;;;;;;;12.76;99.19;99825.19;5015423;28;19965;-90
2022/07/19 08:18:31;;;;;;;;;;;;;;;12.37;97.50;99823.63;5017332;28;20435;-90
2022/07/19 08:20:56;;;;;;;;;;;;;;;12.74;99.34;99817.31;5039408;28;20028;-91
2022/07/19 08:23:21;;;;;;;;;;;;;;;12.61;97.93;99813.56;5021745;28;20260;-91
2022/07/19 08:25:49;;;;;;;;;;;;;;;12.72;98.61;99813.88;5023200;28;19924;-90
2022/07/19 08:28:14;;;;;;;;;;;;;;;12.36;97.79;99809.47;5013776;28;20018;-90
2022/07/19 08:30:58;;;;;;;;;;;;;;;12.66;98.23;99807.06;5021183;28;20443;-90
2022/07/19 08:33:33;;;;;;;;;;;;;;;12.73;98.20;99807.59;5020119;28;19968;-90
2022/07/19 08:35:59;;;;;;;;;;;;;;;12.33;96.65;99807.84;5020169;28;19925;-91
2022/07/19 08:38:29;;;;;;;;;;;;;;;12.75;98.54;99810.19;5039123;28;19924;-91
2022/07/19 08:40:55;;;;;;;;;;;;;;;12.21;96.35;99808.44;5023048;28;20422;-91
2022/07/19 08:43:28;;;;;;;;;;;;;;;12.40;98.88;99811.03;5020300;28;19932;-90
2022/07/19 08:45:55;;;;;;;;;;;;;;;12.18;98.18;99798.81;5018200;28;19921;-90
2022/07/19 08:48:28;;;;;;;;;;;;;;;12.26;99.96;99800.25;5022242;28;20239;-91
2022/07/19 08:50:54;;;;;;;;;;;;;;;12.38;98.97;99804.97;5039503;28;20008;-91
2022/07/19 08:59:13;;;;;;;;;;;;;;;12.14;97.74;99791.94;5040922;28;20390;-90
2022/07/19 09:01:41;;;;;;;;;;;;;;;12.20;99.80;99797.91;5039028;28;20797;-90
2022/07/19 09:04:32;;;;;;;;;;;;;;;12.25;99.14;99798.53;5039070;28;19917;-90
2022/07/19 09:07:06;;;;;;;;;;;;;;;12.13;99.22;99794.69;5014553;28;19925;-90
2022/07/19 09:09:44;;;;;;;;;;;;;;;12.19;99.38;99789.06;5021690;28;19952;-91
2022/07/19 09:12:16;;;;;;;;;;;;;;;12.16;98.13;99784.75;5018910;28;19975;-91
2022/07/19 09:14:53;;;;;;;;;;;;;;;12.33;99.32;99780.41;5017652;28;19921;-91
2022/07/19 09:17:31;;;;;;;;;;;;;;;;;;;;;
2022/07/19 09:19:57;;;;;;;;;;;;;;;12.47;99.47;99782.38;5037591;28;19921;-92
2022/07/19 09:22:22;;;;;;;;;;;;;;;12.32;97.18;99778.69;5022413;28;20011;-92
2022/07/19 09:24:49;;;;;;;;;;;;;;;12.23;98.98;99777.34;5023737;28;19933;-92
2022/07/19 09:27:38;;;;;;;;;;;;;;;12.45;98.38;99776.28;5026339;28;19928;-91
2022/07/19 09:30:03;;;;;;;;;;;;;;;12.40;97.74;99776.50;5030194;28;19978;-92
2022/07/19 09:32:31;;;;;;;;;;;;;;;12.85;98.78;99775.06;5025188;28;19921;-91
2022/07/19 09:35:07;;;;;;;;;;;;;;;12.62;97.80;99772.75;5026467;28;19929;-90
2022/07/19 09:37:34;;;;;;;;;;;;;;;12.35;97.95;99767.91;5022241;28;19921;-92
2022/07/19 09:40:07;;;;;;;;;;;;;;;12.27;98.07;99770.06;5017592;23;20300;-92
2022/07/19 09:42:40;;;;;;;;;;;;;;;12.45;99.36;99763.84;5016832;28;20327;-93
2022/07/19 09:45:12;;;;;;;;;;;;;;;12.18;97.98;99771.41;5016796;28;20422;-91
2022/07/19 09:47:41;;;;;;;;;;;;;;;12.63;99.24;99755.84;5015656;28;19918;-91
2022/07/19 09:50:11;;;;;;;;;;;;;;;12.32;97.95;99758.28;5023252;28;19943;-91
2022/07/19 09:52:39;;;;;;;;;;;;;;;12.62;99.65;99754.13;5013969;28;19917;-92
2022/07/19 09:55:08;;;;;;;;;;;;;;;12.03;97.00;99751.78;5023037;28;20016;-92
2022/07/19 09:57:44;;;;;;;;;;;;;;;12.39;99.21;99745.53;5014710;28;19956;-92
2022/07/19 10:00:10;;;;;;;;;;;;;;;12.02;97.96;99750.06;5020023;28;19930;-93
2022/07/19 10:03:00;;;;;;;;;;;;;;;;;;;;;
2022/07/19 10:08:37;;;;;;;;;;;;;;;12.24;96.51;99743.66;5019161;28;20020;-91
2022/07/19 10:11:03;;;;;;;;;;;;;;;12.12;97.38;99743.34;5022172;28;20040;-93
2022/07/19 10:13:36;;;;;;;;;;;;;;;12.05;97.83;99736.63;5023737;28;20276;-92
2022/07/19 10:16:15;;;;;;;;;;;;;;;11.86;96.73;99728.69;5021334;28;19921;-91
2022/07/19 10:18:50;;;;;;;;;;;;;;;12.24;98.90;99723.28;5008445;23;19936;-92
2022/07/19 10:21:16;;;;;;;;;;;;;;;12.32;97.40;99714.94;4985284;28;19933;-92
2022/07/19 10:23:52;;;;;;;;;;;;;;;12.54;98.79;99723.50;4975957;28;19921;-92
2022/07/19 10:26:52;;;;;;;;;;;;;;;12.34;97.84;99713.06;4996759;28;19926;-90
2022/07/19 10:29:22;;;;;;;;;;;;;;;11.90;97.21;99701.06;4959522;28;19931;-90
2022/07/19 10:32:12;;;;;;;;;;;;;;;;;;;;;
2022/07/19 10:34:51;;;;;;;;;;;;;;;;;;;;;
2022/07/19 10:37:40;;;;;;;;;;;;;;;21.00;67.52;99689.09;5000389;28;19928;-88
2022/07/19 10:40:56;;;;;;;;;;;;;;;19.05;76.91;99682.84;4977131;28;19925;-89
2022/07/19 11:55:36;;;;;;;;;;;;;;;14.20;90.90;99606.06;5004759;23;19991;-94
2022/07/19 11:58:53;;;;;;;;;;;;;;;;;;;;;
2022/07/19 12:53:17;;;;;;;;;;;;;;;14.06;91.56;99547.44;5421780;22;20024;-92
2022/07/19 17:42:13;;;;;;;;;;;;;;;13.46;88.10;99314.97;4940105;29;19927;-90
2022/07/19 17:45:18;;;;;;;;;;;;;;;;;;;;;
2022/07/19 18:04:04;;;;;;;;;;;;;;;;;;;;;
2022/07/19 18:41:18;;;;;;;;;;;;;;;;;;;;;
2022/07/19 19:03:20;;;;;;;;;;;;;;;13.55;90.25;99334.84;4777366;29;20305;-91
2022/07/19 19:21:39;;;;;;;;;;;;;;;;;;;;;
2022/07/19 19:30:55;;;;;;;;;;;;;;;;;;;;;
2022/07/19 19:43:09;;;;;;;;;;;;;;;13.95;91.41;99354.50;4704809;30;19953;-92
2022/07/19 19:46:22;;;;;;;;;;;;;;;;;;;;;
2022/07/19 20:11:48;;;;;;;;;;;;;;;;;;;;;
2022/07/19 20:20:46;;;;;;;;;;;;;;;;;;;;;
2022/07/19 20:42:37;;;;;;;;;;;;;;;;;;;;;
2022/07/19 20:48:31;;;;;;;;;;;;;;;;;;;;;
2022/07/19 20:57:46;;;;;;;;;;;;;;;;;;;;;
2022/07/19 21:03:44;;;;;;;;;;;;;;;13.81;91.30;99391.78;4786912;30;19925;-89
2022/07/19 21:06:33;;;;;;;;;;;;;;;14.14;92.77;99390.63;4771855;30;19930;-92
2022/07/19 21:19:19;;;;;;;;;;;;;;;;;;;;;
2022/07/19 21:22:12;;;;;;;;;;;;;;;;;;;;;
2022/07/19 21:31:28;;;;;;;;;;;;;;;13.94;91.26;99392.72;4591012;31;20370;-89
2022/07/19 21:34:24;;;;;;;;;;;;;;;;;;;;;
2022/07/19 21:37:12;;;;;;;;;;;;;;;;;;;;;
2022/07/19 21:39:47;;;;;;;;;;;;;;;13.90;91.14;99399.22;4757218;30;19993;-88
2022/07/19 21:42:44;;;;;;;;;;;;;;;;;;;;;
2022/07/19 21:45:39;;;;;;;;;;;;;;;;;;;;;
2022/07/19 21:51:41;;;;;;;;;;;;;;;;;;;;;
2022/07/19 21:54:56;;;;;;;;;;;;;;;;;;;;;
2022/07/19 21:57:17;;;;;;;;;;;;;;;13.86;90.92;99402.16;4849713;29;19920;-88
2022/07/19 22:06:31;;;;;;;;;;;;;;;;;;;;;
2022/07/19 22:09:25;;;;;;;;;;;;;;;13.96;92.64;99403.28;4804400;29;19921;-90
2022/07/19 22:12:24;;;;;;;;;;;;;;;;;;;;;
2022/07/19 22:15:02;;;;;;;;;;;;;;;;;;;;;
2022/07/19 22:18:07;;;;;;;;;;;;;;;;;;;;;
2022/07/19 22:21:01;;;;;;;;;;;;;;;13.78;92.06;99406.13;4879954;29;20109;-89
2022/07/19 22:23:39;;;;;;;;;;;;;;;;;;;;;
2022/07/19 22:32:23;;;;;;;;;;;;;;;;;;;;;
2022/07/19 22:48:04;;;;;;;;;;;;;;;;;;;;;
