Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:47;;;;;;;2.60;0.93;;;0.30;99.90;;;;;;5001218;28;21394;-64
2022/01/23 00:04:15;;;;;;;2.95;1.35;;;0.30;99.90;;;;;;5007469;28;20046;-68
2022/01/23 00:06:42;;;;;;;2.28;1.20;;;0.30;99.90;;;;;;5007815;28;21847;-64
2022/01/23 00:09:08;;;;;;;3.60;1.52;;;0.30;99.90;;;;;;5006653;28;20123;-79
2022/01/23 00:11:42;;;;;;;3.67;1.60;;;0.40;99.90;;;;;;5006404;28;20722;-80
2022/01/23 00:17:17;;;;;;;2.00;1.45;;;0.50;99.90;;;;;;3575021;28;10020732;-65
2022/01/23 00:19:51;;;;;;;4.53;1.02;;;0.50;99.90;;;;;;3423703;28;10001991;-65
2022/01/23 00:22:27;;;;;;;5.38;2.10;;;0.50;99.90;;;;;;4980583;28;20064;-70
2022/01/23 00:30:30;;;;;;;6.57;2.00;;;0.60;99.90;;;;;;4976400;28;20184;-66
2022/01/23 00:32:59;;;;;;;3.95;1.50;;;0.50;99.90;;;;;;4977837;28;20561;-77
2022/01/23 00:35:28;;;;;;;2.47;1.40;;;0.60;99.90;;;;;;4974880;28;20080;-70
2022/01/23 00:37:56;;;;;;;2.38;1.30;;;0.60;99.90;;;;;;4995710;28;20057;-68
2022/01/23 00:40:25;;;;;;;2.78;1.63;;;0.60;99.90;;;;;;4974295;28;21384;-71
2022/01/23 00:42:54;;;;;;;3.00;1.27;;;0.60;99.90;;;;;;4980471;28;20140;-67
2022/01/23 00:46:09;;;;;;;2.72;1.52;;;0.70;99.90;;;;;;5006824;28;20758;-67
2022/01/23 00:48:14;;;;;;;3.65;1.27;;;0.70;99.90;;;;;;4993802;28;20096;-71
2022/01/23 00:50:44;;;;;;;3.67;1.58;;;0.80;99.90;;;;;;5006675;28;20053;-67
2022/01/23 00:53:12;;;;;;;2.33;0.95;;;0.80;99.90;;;;;;5006054;28;20068;-65
2022/01/23 00:55:41;;;;;;;2.20;1.42;;;0.80;99.90;;;;;;5004206;28;20145;-71
2022/01/23 00:58:09;;;;;;;2.88;2.13;;;0.90;99.90;;;;;;5006197;28;20137;-65
2022/01/23 01:00:37;;;;;;;1.50;0.93;;;0.90;99.90;;;;;;5007002;28;20462;-72
2022/01/23 01:03:04;;;;;;;2.17;1.13;;;0.80;99.90;;;;;;5022521;28;21384;-71
2022/01/23 01:05:32;;;;;;;1.25;0.75;;;0.90;99.90;;;;;;4999245;28;21606;-70
2022/01/23 01:08:02;;;;;;;2.72;1.08;;;0.90;99.90;;;;;;5019131;28;20053;-68
2022/01/23 01:11:01;;;;;;;1.83;1.73;;;0.90;99.90;;;;;;5006008;28;20095;-76
2022/01/23 01:13:22;;;;;;;1.98;1.65;;;0.90;99.90;;;;;;5010333;28;20375;-81
2022/01/23 01:16:00;;;;;;;2.78;1.13;;;1.00;99.90;;;;;;5002694;28;20049;-64
2022/01/23 01:35:26;;;;;;;1.65;1.30;;;1.00;99.90;;;;;;5004232;28;20050;-66
2022/01/23 01:37:53;;;;;;;4.03;1.23;;;1.00;99.90;;;;;;5005352;28;20650;-76
2022/01/23 01:40:22;;;;;;;1.98;1.75;;;1.00;99.90;;;;;;5005109;28;20606;-65
2022/01/23 01:42:50;;;;;;;2.17;1.65;;;1.00;99.90;;;;;;5000853;28;20052;-73
2022/01/23 01:45:23;;;;;;;3.13;1.38;;;1.00;99.90;;;;;;5016734;28;20176;-66
2022/01/23 01:48:04;;;;;;;1.77;1.38;;;1.00;99.90;;;;;;5003835;28;20053;-67
2022/01/23 01:50:33;;;;;;;2.83;1.58;;;1.00;99.90;;;;;;5014726;28;20472;-71
2022/01/23 01:53:04;;;;;;;2.00;1.52;;;1.00;99.90;;;;;;5003769;28;20057;-69
2022/01/23 01:55:39;;;;;;;2.47;1.48;;;1.00;99.90;;;;;;4999884;28;20115;-70
2022/01/23 01:58:21;;;;;;;4.80;1.40;;;1.00;99.90;;;;;;5005011;28;20045;-80
2022/01/23 02:10:06;;;;;;;2.60;1.63;;;1.00;99.90;;;;;;5003261;28;20077;-67
2022/01/23 02:24:45;;;;;;;2.05;1.58;;;1.10;99.90;;;;;;4985975;28;20057;-66
2022/01/23 02:52:35;;;;;;;3.58;1.58;;;1.00;99.90;;;;;;5019119;28;20696;-70
2022/01/23 02:55:15;;;;;;;4.57;1.67;;;1.00;99.90;;;;;;5002358;28;20053;-67
2022/01/23 03:00:18;;;;;;;4.90;2.75;;;1.00;99.90;;;;;;5017445;28;20166;-65
2022/01/23 03:03:04;;;;;;;3.13;2.25;;;0.90;99.90;;;;;;5003861;28;20515;-65
2022/01/23 03:05:38;;;;;;;3.03;1.80;;;1.00;99.90;;;;;;5003473;28;20058;-63
2022/01/23 03:08:26;;;;;;;5.65;2.30;;;1.00;99.90;;;;;;5003449;28;20662;-66
2022/01/23 03:11:07;;;;;;;2.88;2.10;;;1.00;99.90;;;;;;5004470;28;20395;-66
2022/01/23 03:24:23;;;;;;;3.30;2.60;;;1.00;99.90;;;;;;5001192;28;20099;-68
2022/01/23 03:29:28;;;;;;;4.03;2.05;;;1.00;99.90;;;;;;5002873;28;20140;-70
2022/01/23 03:34:24;;;;;;;4.00;2.03;;;1.10;99.90;;;;;;5001138;28;20131;-79
2022/01/23 03:36:53;;;;;;;2.92;2.03;;;1.10;99.90;;;;;;5000120;28;21627;-66
2022/01/23 03:39:20;;;;;;;8.15;2.70;;;1.10;99.90;;;;;;5002325;28;20049;-67
2022/01/23 03:41:48;;;;;;;4.40;1.95;;;1.10;99.90;;;;;;5002440;28;20076;-66
2022/01/23 03:44:16;;;;;;;2.92;2.17;;;1.10;99.90;;;;;;5016616;28;20053;-68
2022/01/23 03:49:32;;;;;;;4.45;2.33;;;1.10;99.90;;;;;;5016210;28;20179;-64
2022/01/23 03:52:26;;;;;;;3.85;2.40;;;1.20;99.90;;;;;;4998100;28;20050;-64
2022/01/23 03:54:54;;;;;;;5.50;2.58;;;1.20;99.90;;;;;;5001166;28;20106;-75
2022/01/23 03:57:21;;;;;;;4.50;2.47;;;1.20;99.90;;;;;;5000061;28;20115;-65
2022/01/23 03:59:49;;;;;;;2.85;2.17;;;1.20;99.90;;;;;;5012045;28;20045;-66
2022/01/23 04:02:16;;;;;;;3.38;2.25;;;1.10;99.90;;;;;;5002095;28;20065;-64
2022/01/23 04:04:43;;;;;;;5.50;2.63;;;1.10;99.90;;;;;;5002103;28;20578;-64
2022/01/23 04:07:22;;;;;;;6.65;2.38;;;1.20;99.90;;;;;;5001005;28;20682;-76
2022/01/23 04:09:50;;;;;;;2.75;2.22;;;1.20;99.90;;;;;;5001084;28;20482;-64
2022/01/23 04:15:01;;;;;;;6.65;2.58;;;1.20;99.90;;;;;;4980017;28;20258;-67
2022/01/23 04:20:28;;;;;;;4.35;2.17;;;1.20;99.90;;;;;;4974426;28;20069;-79
2022/01/23 05:01:21;;;;;;;4.20;2.22;;;1.20;99.90;;;;;;5004084;28;20060;-67
2022/01/23 05:04:32;;;;;;;8.43;2.35;;;1.30;99.90;;;;;;5001091;28;20128;-68
2022/01/23 05:07:16;;;;;;;4.63;2.33;;;1.20;99.90;;;;;;5004229;28;20509;-66
2022/01/23 05:10:02;;;;;;;3.15;2.22;;;1.20;99.90;;;;;;5001353;28;20426;-66
2022/01/23 05:12:36;;;;;;;4.20;2.22;;;1.20;99.90;;;;;;5006977;28;21745;-66
2022/01/23 05:15:03;;;;;;;3.22;2.30;;;1.20;99.90;;;;;;5005060;28;20062;-72
2022/01/23 05:17:30;;;;;;;4.10;2.08;;;1.20;99.90;;;;;;4985709;28;20140;-77
2022/01/23 05:19:57;;;;;;;2.85;2.50;;;1.20;99.90;;;;;;5004105;28;20041;-73
2022/01/23 05:25:00;;;;;;;5.65;3.85;;;1.20;99.90;;;;;;5004845;28;20103;-67
2022/01/23 05:27:29;;;;;;;1.67;1.55;;;1.20;99.90;;;;;;5000248;28;21753;-67
2022/01/23 05:29:58;;;;;;;5.68;2.15;;;1.20;99.90;;;;;;5019044;28;21521;-70
2022/01/23 05:32:35;;;;;;;3.42;2.00;;;1.20;99.90;;;;;;5004855;28;20104;-70
2022/01/23 05:35:05;;;;;;;3.20;1.95;;;1.20;99.90;;;;;;5000840;28;20053;-72
2022/01/23 05:37:33;;;;;;;3.47;1.77;;;1.20;99.90;;;;;;5002931;28;20081;-70
2022/01/23 05:40:03;;;;;;;3.25;1.85;;;1.20;99.90;;;;;;5019114;28;20073;-65
2022/01/23 05:42:33;;;;;;;3.47;2.53;;;1.20;99.90;;;;;;5007132;28;20049;-68
2022/01/23 05:45:00;;;;;;;2.45;1.88;;;1.20;99.90;;;;;;5003352;28;20099;-64
2022/01/23 05:47:27;;;;;;;4.07;2.00;;;1.20;99.90;;;;;;5000773;28;20054;-68
2022/01/23 05:50:07;;;;;;;9.18;3.30;;;1.20;99.90;;;;;;4982711;28;20866;-65
2022/01/23 05:52:38;;;;;;;4.18;2.47;;;1.20;99.90;;;;;;4994082;28;20120;-68
2022/01/23 05:55:25;;;;;;;3.42;2.08;;;1.20;99.90;;;;;;5001502;28;20045;-76
2022/01/23 05:58:01;;;;;;;4.55;1.92;;;1.20;99.90;;;;;;5018260;28;21019;-75
2022/01/23 06:00:47;;;;;;;4.88;2.10;;;1.10;99.90;;;;;;5019884;28;20139;-68
2022/01/23 06:03:18;;;;;;;;;;;1.10;99.90;;;;;;5003385;28;20076;-67
2022/01/23 06:06:03;;;;;;;4.75;3.45;;;1.10;99.90;;;;;;5020089;28;19929;-67
2022/01/23 06:08:31;;;;;;;4.70;2.05;;;1.10;99.90;;;;;;5004685;28;20179;-63
2022/01/23 06:10:58;;;;;;;5.82;1.88;;;1.10;99.90;;;;;;4984164;28;20048;-75
2022/01/23 06:13:40;;;;;;;3.30;1.75;;;1.00;99.90;;;;;;4974976;28;20500;-77
2022/01/23 06:16:09;;;;;;;7.95;2.60;;;1.00;99.90;;;;;;4976306;28;20498;-70
2022/01/23 06:18:40;;;;;;;6.85;2.47;;;1.00;99.90;;;;;;4992988;28;20062;-66
2022/01/23 06:21:26;;;;;;;3.00;2.67;;;1.00;99.90;;;;;;4977663;28;20064;-67
2022/01/23 06:24:31;;;;;;;3.78;2.50;;;0.90;99.90;;;;;;4971757;28;20064;-81
2022/01/23 06:27:05;;;;;;;6.65;3.10;;;0.90;99.90;;;;;;4968974;28;20503;-73
2022/01/23 06:29:37;;;;;;;7.45;3.03;;;0.90;99.90;;;;;;4967727;28;20042;-78
2022/01/23 06:32:04;;;;;;;4.40;2.80;;;0.80;99.90;;;;;;4986449;28;20064;-68
2022/01/23 06:34:31;;;;;;;2.78;1.90;;;0.80;99.90;;;;;;4972186;28;20442;-68
2022/01/23 06:36:58;;;;;;;2.05;1.52;;;0.80;99.90;;;;;;4956433;28;20140;-66
2022/01/23 06:39:27;;;;;;;3.28;2.03;;;0.80;99.90;;;;;;4967391;28;20041;-81
2022/01/23 06:41:58;;;;;;;2.53;2.10;;;0.70;99.90;;;;;;4978764;28;20060;-64
2022/01/23 06:44:34;;;;;;;2.92;2.40;;;0.70;99.90;;;;;;4962092;28;20570;-64
2022/01/23 10:23:53;;;;;;;1.95;1.75;;;1.80;99.90;;;;;;5017317;27;20550;-72
2022/01/23 10:26:48;;;;;;;2.65;2.30;;;1.80;99.90;;;;;;4983206;28;20054;-75
2022/01/23 10:29:33;;;;;;;1.63;1.50;;;1.80;99.90;;;;;;2664003;28;10003738;-69
2022/01/23 10:32:21;;;;;;;3.20;2.20;;;1.80;99.90;;;;;;3928205;28;10001125;-66
2022/01/23 10:35:02;;;;;;;3.72;2.05;;;1.80;99.90;;;;;;4954915;28;20058;-70
2022/01/23 10:37:40;;;;;;;2.53;2.05;;;1.80;99.90;;;;;;4952298;28;20055;-67
2022/01/23 10:40:23;;;;;;;11.93;4.82;;;1.90;99.90;;;;;;4956649;28;20058;-67
2022/01/23 10:48:47;;;;;;;4.32;2.88;;;1.90;99.90;;;;;;4956504;28;20878;-68
2022/01/23 10:51:22;;;;;;;3.15;2.72;;;1.90;99.90;;;;;;4954648;28;20054;-67
2022/01/23 10:54:03;;;;;;;4.00;2.42;;;1.90;99.90;;;;;;4953194;28;20448;-65
2022/01/23 10:56:34;;;;;;;2.40;1.83;;;1.80;99.90;;;;;;4953710;28;20107;-70
2022/01/23 10:59:05;;;;;;;7.80;3.45;;;1.80;99.90;;;;;;4955240;28;20049;-65
2022/01/23 11:01:31;;;;;;;;;;;1.80;99.90;;;;;;4952243;28;20500;-65
2022/01/23 11:04:10;;;;;;;2.38;2.00;;;1.80;99.90;;;;;;4955342;28;20012;-67
2022/01/23 11:07:10;;;;;;;6.55;2.83;;;1.80;99.90;;;;;;4955803;28;20050;-65
2022/01/23 11:09:37;;;;;;;3.08;2.38;;;1.80;99.90;;;;;;4971777;28;20106;-65
2022/01/23 11:12:14;;;;;;;4.18;2.35;;;1.80;99.90;;;;;;4952218;28;21182;-69
2022/01/23 11:17:27;;;;;;;6.45;3.53;;;1.90;99.90;;;;;;4951859;28;20047;-68
2022/01/23 11:19:55;;;;;;;5.53;2.60;;;1.90;99.90;;;;;;4952566;28;20542;-68
2022/01/23 11:22:28;;;;;;;4.28;2.70;;;1.90;99.90;;;;;;4955197;28;20413;-69
2022/01/23 11:25:03;;;;;;;4.32;2.80;;;1.90;99.90;;;;;;4953761;28;21279;-74
2022/01/23 11:27:34;;;;;;;5.22;3.08;;;1.90;99.90;;;;;;4954638;28;20043;-70
2022/01/23 11:30:08;;;;;;;5.38;3.30;;;1.90;99.90;;;;;;4951636;28;20058;-68
2022/01/23 11:32:39;;;;;;;4.63;3.67;;;1.90;99.90;;;;;;4954441;28;20059;-68
2022/01/23 11:35:13;;;;;;;4.70;3.75;;;1.90;99.90;;;;;;4938849;28;20071;-72
2022/01/23 11:37:48;;;;;;;5.25;4.13;;;1.90;99.90;;;;;;4937636;28;20592;-69
2022/01/23 11:40:33;;;;;;;5.68;3.75;;;1.90;99.90;;;;;;4939074;28;20055;-71
2022/01/23 11:53:59;;;;;;;6.05;5.32;;;2.00;99.90;;;;;;4938965;28;20051;-72
2022/01/23 11:56:35;;;;;;;8.52;6.15;;;2.00;99.90;;;;;;4938025;28;20106;-66
2022/01/23 11:59:16;;;;;;;16.10;6.57;;;1.90;99.90;;;;;;4933873;28;20059;-68
2022/01/23 12:01:46;;;;;;;6.85;6.07;;;1.90;99.90;;;;;;4935481;28;20134;-67
2022/01/23 12:04:22;;;;;;;9.45;6.95;;;1.90;99.90;;;;;;4934173;28;20557;-72
2022/01/23 12:07:11;;;;;;;9.15;7.32;;;1.90;99.90;;;;;;4937447;28;20055;-72
2022/01/23 12:09:42;;;;;;;9.77;8.27;;;1.90;99.90;;;;;;4932338;28;20552;-69
2022/01/23 12:12:31;;;;;;;10.77;9.23;;;1.90;99.90;;;;;;4936740;28;21643;-67
2022/01/23 12:18:22;;;;;;;13.48;10.00;;;1.90;99.90;;;;;;4933677;28;20055;-69
2022/01/23 12:20:51;;;;;;;10.50;8.48;;;1.90;99.90;;;;;;4936571;28;20138;-69
2022/01/23 12:23:18;;;;;;;13.07;8.98;;;1.90;99.90;;;;;;4936852;28;20079;-69
2022/01/23 12:25:53;;;;;;;8.38;6.57;;;1.90;99.90;;;;;;4933251;28;20059;-67
2022/01/23 12:28:27;;;;;;;7.05;5.93;;;1.90;99.90;;;;;;4935723;28;20051;-67
2022/01/23 12:31:19;;;;;;;6.90;6.00;;;1.90;99.90;;;;;;4937725;28;20059;-67
2022/01/23 12:34:05;;;;;;;5.35;4.50;;;1.90;99.90;;;;;;4932004;28;20141;-72
2022/01/23 12:36:34;;;;;;;5.05;4.53;;;1.90;99.90;;;;;;4937055;28;20059;-66
2022/01/23 12:39:07;;;;;;;4.65;4.00;;;1.90;99.90;;;;;;4936049;28;20130;-67
2022/01/23 12:41:36;;;;;;;5.72;4.03;;;1.90;99.90;;;;;;4936250;28;20137;-65
2022/01/23 12:44:26;;;;;;;5.85;3.65;;;1.90;99.90;;;;;;4951649;28;20143;-68
2022/01/23 12:47:04;;;;;;;6.35;4.43;;;1.90;99.90;;;;;;4934671;28;20134;-66
2022/01/23 12:49:38;;;;;;;8.18;3.67;;;1.80;99.90;;;;;;4934129;28;20043;-72
2022/01/23 12:52:08;;;;;;;4.10;3.70;;;1.80;99.90;;;;;;4888825;28;20489;-66
2022/01/23 12:54:59;;;;;;;4.35;3.60;;;1.80;99.90;;;;;;4901541;28;20157;-64
2022/01/23 12:57:34;;;;;;;6.47;3.63;;;1.80;99.90;;;;;;1002485;28;10002012;-73
2022/01/23 13:00:09;;;;;;;5.10;3.55;;;1.90;99.90;;;;;;4933789;28;20056;-67
2022/01/23 13:02:45;;;;;;;6.85;3.85;;;1.80;99.90;;;;;;4934192;28;20619;-67
2022/01/23 13:05:15;;;;;;;4.60;3.33;;;1.90;99.90;;;;;;4933526;28;20058;-68
2022/01/23 13:12:54;;;;;;;6.05;4.32;;;1.80;99.90;;;;;;4935936;28;20386;-70
2022/01/23 13:15:45;;;;;;;4.57;4.00;;;1.70;99.90;;;;;;4938306;28;20060;-72
2022/01/23 13:18:31;;;;;;;7.95;4.82;;;1.70;99.90;;;;;;4936291;28;20748;-66
2022/01/23 13:27:18;;;;;;;7.82;4.82;;;1.60;99.90;;;;;;4933357;28;20118;-64
2022/01/23 13:35:08;;;;;;;6.75;4.90;;;1.60;99.90;;;;;;4930363;28;20051;-70
2022/01/23 13:37:38;;;;;;;6.03;4.40;;;1.60;99.90;;;;;;4931204;28;21151;-71
2022/01/23 13:40:22;;;;;;;5.15;4.55;;;1.60;99.90;;;;;;4932616;28;20093;-70
2022/01/23 13:59:18;;;;;;;4.75;4.07;;;1.60;99.90;;;;;;4937808;28;20055;-73
2022/01/23 14:02:28;;;;;;;6.57;4.57;;;1.60;99.90;;;;;;4933826;28;20063;-65
2022/01/23 14:04:40;;;;;;;5.40;4.43;;;1.60;99.90;;;;;;4933451;28;20202;-65
2022/01/23 14:07:07;;;;;;;8.05;5.03;;;1.60;99.90;;;;;;4935725;28;20631;-70
2022/01/23 14:09:44;;;;;;;3.90;3.30;;;1.70;99.90;;;;;;4949551;28;20058;-66
2022/01/23 14:12:14;;;;;;;4.45;3.95;;;1.70;99.90;;;;;;4936666;28;20055;-68
2022/01/23 14:14:49;;;;;;;;;;;1.70;99.90;;;;;;4936516;28;20059;-68
2022/01/23 14:17:16;;;;;;;6.32;4.22;;;1.70;99.90;;;;;;4935126;28;19926;-64
2022/01/23 14:19:56;;;;;;;8.60;4.15;;;1.70;99.90;;;;;;4934901;28;20091;-65
2022/01/23 14:22:32;;;;;;;5.43;3.50;;;1.70;99.90;;;;;;4934379;28;20068;-71
2022/01/23 14:25:28;;;;;;;8.35;4.65;;;1.70;99.90;;;;;;4935913;28;20067;-68
2022/01/23 14:28:03;;;;;;;5.15;3.60;;;1.70;99.90;;;;;;4936530;28;20113;-67
2022/01/23 14:30:30;;;;;;;6.80;3.92;;;1.70;99.90;;;;;;4936184;28;20058;-65
2022/01/23 14:33:06;;;;;;;7.22;3.22;;;1.70;99.90;;;;;;4934768;28;20130;-70
2022/01/23 14:35:34;;;;;;;6.20;4.93;;;1.70;99.90;;;;;;4937104;28;20063;-70
2022/01/23 14:38:16;;;;;;;6.15;5.00;;;1.60;99.90;;;;;;4936732;28;20051;-72
2022/01/23 14:40:59;;;;;;;6.55;4.15;;;1.60;99.90;;;;;;4936712;28;20124;-67
2022/01/23 14:43:39;;;;;;;6.07;4.35;;;1.60;99.90;;;;;;4933104;28;20090;-68
2022/01/23 14:46:08;;;;;;;13.70;6.72;;;1.60;99.90;;;;;;4932703;28;20058;-77
2022/01/23 14:48:45;;;;;;;7.80;6.05;;;1.60;99.90;;;;;;4936675;28;20175;-67
2022/01/23 14:51:17;;;;;;;7.28;4.45;;;1.60;99.90;;;;;;4934927;28;20089;-73
2022/01/23 14:53:44;;;;;;;9.13;4.28;;;1.50;99.90;;;;;;4932172;28;20469;-64
2022/01/23 14:56:14;;;;;;;10.38;5.65;;;1.50;99.90;;;;;;4934563;28;20079;-67
2022/01/23 14:58:43;;;;;;;5.47;4.57;;;1.50;99.90;;;;;;4934296;28;20073;-66
2022/01/23 15:01:13;;;;;;;7.35;4.97;;;1.50;99.90;;;;;;4935446;28;20098;-72
2022/01/23 15:03:48;;;;;;;4.75;4.15;;;1.50;99.90;;;;;;4935037;28;20054;-78
2022/01/23 15:06:28;;;;;;;6.72;4.63;;;1.50;99.90;;;;;;4935149;28;21047;-67
2022/01/23 15:09:01;;;;;;;7.63;4.90;;;1.40;99.90;;;;;;4939602;28;20147;-65
2022/01/23 15:11:28;;;;;;;7.50;4.88;;;1.40;99.90;;;;;;4939878;28;20043;-70
2022/01/23 15:13:54;;;;;;;5.32;4.72;;;1.30;99.90;;;;;;4938648;28;20138;-71
2022/01/23 15:16:26;;;;;;;6.15;4.95;;;1.30;99.90;;;;;;4936712;28;20955;-66
2022/01/23 15:18:54;;;;;;;5.32;4.22;;;1.30;99.90;;;;;;4937661;28;20504;-67
2022/01/23 15:21:21;;;;;;;4.75;4.28;;;1.30;99.90;;;;;;4937153;28;20495;-64
2022/01/23 15:23:54;;;;;;;5.72;4.45;;;1.30;99.90;;;;;;4930638;28;20062;-69
2022/01/23 15:26:23;;;;;;;5.57;4.18;;;1.30;99.90;;;;;;4935899;28;20597;-65
2022/01/23 15:28:53;;;;;;;9.52;5.95;;;1.30;99.90;;;;;;4937934;28;20495;-72
2022/01/23 15:31:20;;;;;;;6.15;4.75;;;1.30;99.90;;;;;;4934560;28;20055;-74
2022/01/23 15:33:47;;;;;;;6.65;4.65;;;1.30;99.90;;;;;;4935978;28;20051;-66
2022/01/23 15:36:14;;;;;;;9.30;5.10;;;1.30;99.90;;;;;;4931899;28;20048;-65
2022/01/23 15:38:44;;;;;;;5.78;4.28;;;1.30;99.90;;;;;;4935452;28;20165;-69
2022/01/23 15:41:11;;;;;;;6.80;5.22;;;1.30;99.90;;;;;;4935155;28;20062;-65
2022/01/23 15:43:38;;;;;;;7.57;4.80;;;1.30;99.90;;;;;;4931037;28;20185;-67
2022/01/23 15:46:09;;;;;;;9.60;5.13;;;1.30;99.90;;;;;;4934244;28;20376;-67
2022/01/23 15:48:37;;;;;;;8.32;6.07;;;1.30;99.90;;;;;;4938706;28;20560;-67
2022/01/23 15:51:04;;;;;;;8.77;5.88;;;1.30;99.90;;;;;;4931482;28;20142;-70
2022/01/23 15:53:31;;;;;;;14.27;5.78;;;1.30;99.90;;;;;;4933296;28;20111;-66
2022/01/23 15:55:58;;;;;;;8.98;5.53;;;1.30;99.90;;;;;;4936824;28;20942;-68
2022/01/23 15:58:29;;;;;;;6.93;4.40;;;1.30;99.90;;;;;;4930928;28;20128;-69
2022/01/23 16:00:57;;;;;;;7.00;5.45;;;1.30;99.90;;;;;;4935106;28;20051;-64
2022/01/23 16:03:26;;;;;;;12.40;7.30;;;1.30;99.90;;;;;;4934571;28;20557;-70
2022/01/23 16:05:54;;;;;;;6.40;4.68;;;1.30;99.90;;;;;;4931193;28;20580;-70
2022/01/23 16:08:21;;;;;;;6.63;4.40;;;1.30;99.90;;;;;;4932919;28;20579;-67
2022/01/23 16:10:48;;;;;;;5.85;4.45;;;1.20;99.90;;;;;;4938660;28;20994;-65
2022/01/23 16:13:15;;;;;;;7.07;5.35;;;1.20;99.90;;;;;;4935964;28;20065;-68
2022/01/23 16:15:43;;;;;;;7.22;5.07;;;1.20;99.90;;;;;;4934907;28;20058;-66
2022/01/23 16:18:11;;;;;;;6.60;4.70;;;1.20;99.90;;;;;;4936203;28;20081;-70
2022/01/23 16:20:39;;;;;;;7.93;5.00;;;1.20;99.90;;;;;;4909891;28;20055;-66
2022/01/23 16:23:06;;;;;;;8.60;6.43;;;1.20;99.90;;;;;;4826835;28;20249;-67
2022/01/23 16:25:34;;;;;;;7.57;5.47;;;1.20;99.90;;;;;;336154;28;10025559;-64
2022/01/23 16:28:03;;;;;;;8.88;5.90;;;1.20;99.90;;;;;;4935734;28;20059;-65
2022/01/23 16:30:54;;;;;;;14.20;6.95;;;1.20;99.90;;;;;;4965417;28;20059;-68
2022/01/23 16:33:23;;;;;;;10.50;6.00;;;1.20;99.90;;;;;;4936523;28;20059;-68
2022/01/23 16:35:51;;;;;;;9.10;6.07;;;1.20;99.90;;;;;;4934723;28;20084;-66
2022/01/23 16:38:18;;;;;;;8.77;5.65;;;1.20;99.90;;;;;;4935996;28;20194;-68
2022/01/23 16:40:46;;;;;;;10.98;8.95;;;1.20;99.90;;;;;;4933273;28;20074;-71
2022/01/23 16:43:15;;;;;;;13.68;12.13;;;1.20;99.90;;;;;;4934818;28;20055;-68
2022/01/23 16:45:42;;;;;;;11.98;7.32;;;1.20;99.90;;;;;;4933643;28;20563;-71
2022/01/23 16:48:10;;;;;;;11.10;8.30;;;1.20;99.90;;;;;;4932083;28;20146;-70
2022/01/23 16:50:38;;;;;;;14.80;13.30;;;1.20;99.90;;;;;;4931355;28;20044;-70
2022/01/23 16:53:06;;;;;;;10.15;8.77;;;1.20;99.90;;;;;;4935152;28;20472;-72
2022/01/23 16:55:34;;;;;;;7.53;5.95;;;1.20;99.90;;;;;;4929846;28;20051;-71
2022/01/23 16:58:13;;;;;;;7.57;6.60;;;1.20;99.90;;;;;;4209813;28;10000822;-67
2022/01/23 17:00:40;;;;;;;10.40;6.78;;;1.20;99.90;;;;;;1356393;28;10002038;-74
2022/01/23 17:03:08;;;;;;;10.15;7.70;;;1.20;99.90;;;;;;4930672;28;20532;-68
2022/01/23 17:05:35;;;;;;;12.95;8.50;;;1.20;99.90;;;;;;4932930;28;20150;-69
2022/01/23 17:08:02;;;;;;;10.85;7.45;;;1.20;99.90;;;;;;4933981;28;20078;-69
2022/01/23 17:10:29;;;;;;;13.02;7.78;;;1.20;99.90;;;;;;4931559;28;20055;-70
2022/01/23 17:12:56;;;;;;;10.35;7.07;;;1.20;99.90;;;;;;4931845;28;20057;-70
2022/01/23 17:15:23;;;;;;;9.32;7.43;;;1.20;99.90;;;;;;4933409;28;20074;-65
2022/01/23 17:17:50;;;;;;;12.65;8.15;;;1.20;99.90;;;;;;4932250;28;20051;-76
2022/01/23 17:20:20;;;;;;;10.02;7.03;;;1.20;99.90;;;;;;4937052;28;20051;-66
2022/01/23 17:22:48;;;;;;;16.00;11.63;;;1.20;99.90;;;;;;4938377;28;20240;-66
2022/01/23 17:25:15;;;;;;;12.90;7.82;;;1.30;99.90;;;;;;4938431;28;20062;-65
2022/01/23 17:27:44;;;;;;;9.63;7.03;;;1.30;99.90;;;;;;4935642;28;20066;-71
2022/01/23 17:30:12;;;;;;;8.80;7.20;;;1.30;99.90;;;;;;4938816;28;20079;-66
2022/01/23 17:32:40;;;;;;;10.55;6.88;;;1.30;99.90;;;;;;4938384;28;20055;-69
2022/01/23 17:35:15;;;;;;;10.30;7.25;;;1.30;99.90;;;;;;4937674;28;20121;-67
2022/01/23 17:37:43;;;;;;;12.45;7.05;;;1.30;99.90;;;;;;4934903;28;20055;-72
2022/01/23 17:40:11;;;;;;;11.18;7.57;;;1.30;99.90;;;;;;4935634;28;21007;-66
2022/01/23 17:42:38;;;;;;;8.18;6.97;;;1.40;99.90;;;;;;4936200;28;20090;-65
2022/01/23 17:45:08;;;;;;;12.48;8.40;;;1.30;99.90;;;;;;4934534;28;20493;-69
2022/01/23 17:47:56;;;;;;;10.48;8.07;;;1.30;99.90;;;;;;4933021;28;20058;-73
2022/01/23 17:50:33;;;;;;;14.70;10.65;;;1.30;99.90;;;;;;4931024;28;20055;-67
2022/01/23 17:53:01;;;;;;;23.95;11.18;;;1.30;99.90;;;;;;4930937;28;20070;-69
2022/01/23 17:55:29;;;;;;;14.90;8.93;;;1.30;99.90;;;;;;4936104;28;20871;-66
2022/01/23 17:57:57;;;;;;;15.27;9.32;;;1.30;99.90;;;;;;4933250;28;20587;-66
2022/01/23 18:00:24;;;;;;;14.27;8.68;;;1.20;99.90;;;;;;4933473;28;20142;-68
2022/01/23 18:02:57;;;;;;;9.30;6.50;;;1.20;99.90;;;;;;4931628;28;20051;-67
2022/01/23 18:05:26;;;;;;;9.23;7.97;;;1.20;99.90;;;;;;4933942;28;20082;-70
2022/01/23 18:07:53;;;;;;;10.02;7.75;;;1.20;99.90;;;;;;4935859;28;20047;-65
2022/01/23 18:10:20;;;;;;;9.93;7.60;;;1.20;99.90;;;;;;4938860;28;20146;-68
2022/01/23 18:12:51;;;;;;;11.25;7.53;;;1.20;99.90;;;;;;4935761;28;20051;-69
2022/01/23 18:15:19;;;;;;;14.27;7.53;;;1.20;99.90;;;;;;4845604;28;21590;-64
2022/01/23 18:17:48;;;;;;;14.95;7.90;;;1.20;99.90;;;;;;312961;29;10024126;-65
2022/01/23 18:20:16;;;;;;;14.02;8.50;;;1.20;99.90;;;;;;4936026;28;20291;-66
2022/01/23 18:22:43;;;;;;;12.20;7.50;;;1.20;99.90;;;;;;4936897;28;20576;-66
2022/01/23 18:25:11;;;;;;;11.88;8.43;;;1.20;99.90;;;;;;4939582;28;20576;-70
2022/01/23 18:27:38;;;;;;;12.38;7.90;;;1.20;99.90;;;;;;4935417;28;20087;-74
2022/01/23 18:30:08;;;;;;;12.50;7.90;;;1.20;99.90;;;;;;4941147;28;20044;-71
2022/01/23 18:32:35;;;;;;;10.45;7.13;;;1.20;99.90;;;;;;4941144;28;20051;-66
2022/01/23 18:35:03;;;;;;;9.48;6.22;;;1.20;99.90;;;;;;4939549;28;20147;-73
2022/01/23 18:37:31;;;;;;;10.10;6.32;;;1.20;99.90;;;;;;4934014;28;20075;-73
2022/01/23 18:39:59;;;;;;;8.10;6.50;;;1.30;99.90;;;;;;4935947;28;20063;-63
2022/01/23 18:42:46;;;;;;;14.05;8.35;;;1.40;99.90;;;;;;4937664;28;20138;-64
2022/01/23 18:45:14;;;;;;;14.35;8.88;;;1.40;99.90;;;;;;4940409;28;20844;-70
2022/01/23 18:47:41;;;;;;;12.82;8.32;;;1.40;99.90;;;;;;4939085;28;20051;-71
2022/01/23 18:50:10;;;;;;;9.23;6.80;;;1.50;99.90;;;;;;4941303;28;20079;-67
2022/01/23 18:53:17;;;;;;;9.40;6.88;;;1.40;99.90;;;;;;4941803;28;20064;-70
2022/01/23 18:55:34;;;;;;;11.50;7.45;;;1.40;99.90;;;;;;4939911;28;20062;-73
2022/01/23 18:58:07;;;;;;;17.02;8.30;;;1.50;99.90;;;;;;4940994;28;20043;-68
2022/01/23 19:00:38;;;;;;;8.60;6.35;;;1.50;99.90;;;;;;4941421;28;20066;-63
2022/01/23 19:03:18;;;;;;;9.52;7.38;;;1.50;99.90;;;;;;4940292;28;20063;-67
2022/01/23 19:05:50;;;;;;;11.18;5.90;;;1.40;99.90;;;;;;4938381;28;20084;-64
2022/01/23 19:08:19;;;;;;;9.25;6.38;;;1.40;99.90;;;;;;4940586;28;20051;-64
2022/01/23 19:10:51;;;;;;;8.63;6.40;;;1.40;99.90;;;;;;4941560;28;20047;-66
2022/01/23 19:13:18;;;;;;;8.38;7.55;;;1.40;99.90;;;;;;4941255;28;20063;-69
2022/01/23 19:15:47;;;;;;;12.38;6.55;;;1.40;99.90;;;;;;4937981;28;20111;-65
2022/01/23 19:18:17;;;;;;;15.68;8.13;;;1.40;99.90;;;;;;4940233;28;20066;-70
2022/01/23 19:20:44;;;;;;;14.30;7.32;;;1.40;99.90;;;;;;4940974;28;20043;-67
2022/01/23 19:23:11;;;;;;;13.18;10.93;;;1.40;99.90;;;;;;4941548;28;20136;-76
2022/01/23 19:25:39;;;;;;;10.25;8.30;;;1.50;99.90;;;;;;4938661;28;20102;-69
2022/01/23 19:28:07;;;;;;;8.43;6.35;;;1.50;99.90;;;;;;4939826;28;20058;-64
2022/01/23 19:30:36;;;;;;;8.60;6.50;;;1.50;99.90;;;;;;4939083;28;20083;-73
2022/01/23 19:33:08;;;;;;;10.05;6.95;;;1.60;99.90;;;;;;4940612;28;21566;-65
2022/01/23 19:35:36;;;;;;;10.75;7.30;;;1.60;99.90;;;;;;4936974;28;20410;-69
2022/01/23 19:38:07;;;;;;;9.30;7.05;;;1.60;99.90;;;;;;4940308;28;20079;-65
2022/01/23 19:41:20;;;;;;;14.85;8.30;;;1.60;99.90;;;;;;4938962;28;20059;-71
2022/01/23 19:46:09;;;;;;;7.65;5.60;;;1.60;99.90;;;;;;4938422;28;20051;-64
2022/01/23 19:48:46;;;;;;;9.13;6.13;;;1.70;99.90;;;;;;4938657;28;20142;-70
2022/01/23 19:51:14;;;;;;;16.08;10.77;;;1.70;99.90;;;;;;4940357;28;20398;-65
2022/01/23 19:53:41;;;;;;;7.47;6.28;;;1.80;99.90;;;;;;4938264;28;20054;-67
2022/01/23 19:56:08;;;;;;;6.18;5.18;;;1.80;99.90;;;;;;4937324;28;20780;-69
2022/01/23 19:58:35;;;;;;;8.43;5.78;;;1.70;99.90;;;;;;4936711;28;20801;-67
2022/01/23 20:01:04;;;;;;;7.18;5.60;;;1.80;99.90;;;;;;4936887;28;20055;-71
2022/01/23 20:03:32;;;;;;;8.15;5.43;;;1.80;99.90;;;;;;4938564;28;20517;-67
2022/01/23 20:06:01;;;;;;;9.15;5.30;;;1.90;99.90;;;;;;4939623;28;20216;-65
2022/01/23 20:08:28;;;;;;;5.43;4.80;;;1.90;99.90;;;;;;4938579;28;20501;-68
2022/01/23 20:11:20;;;;;;;7.13;4.90;;;1.90;99.90;;;;;;4939456;28;20130;-69
2022/01/23 20:13:43;;;;;;;8.70;4.93;;;1.90;99.90;;;;;;4935731;28;20098;-70
2022/01/23 20:16:10;;;;;;;9.65;5.07;;;1.90;99.90;;;;;;4938384;28;20134;-68
2022/01/23 20:18:40;;;;;;;6.10;4.72;;;2.00;99.90;;;;;;4938374;28;20162;-67