Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:06;;;;;;;6.80;5.53;;;;;;;1.50;100.00;93369.38;5063081;28;20455;-68
2023/01/13 00:03:33;;;;;;;9.18;7.43;;;;;;;1.34;100.00;93348.09;5070915;28;20040;-68
2023/01/13 00:06:00;;;;;;;9.68;8.20;;;;;;;1.48;100.00;93372.06;5070867;28;20102;-68
2023/01/13 00:08:26;;;;;;;7.45;5.72;;;;;;;1.40;100.00;93372.81;5071122;28;20137;-68
2023/01/13 00:10:53;;;;;;;7.57;6.78;;;;;;;1.36;100.00;93378.31;5070819;28;20091;-68
2023/01/13 00:13:25;;;;;;;8.00;6.70;;;;;;;1.40;100.00;93372.81;5044421;28;20614;-68
2023/01/13 00:15:56;;;;;;;7.80;7.00;;;;;;;1.35;100.00;93369.13;5070722;28;20049;-68
2023/01/13 00:18:22;;;;;;;6.78;5.65;;;;;;;1.32;100.00;93368.50;5070866;28;20090;-69
2023/01/13 00:20:58;;;;;;;6.85;5.70;;;;;;;1.44;100.00;93369.03;5070349;28;20049;-68
2023/01/13 00:23:26;;;;;;;6.57;5.50;;;;;;;1.46;100.00;93376.47;5070987;28;20122;-68
2023/01/13 00:25:55;;;;;;;6.97;5.30;;;;;;;1.38;100.00;93381.50;5070572;28;20076;-68
2023/01/13 00:28:23;;;;;;;6.03;4.70;;;;;;;1.36;100.00;93385.91;5070808;28;20113;-69
2023/01/13 00:30:50;;;;;;;5.75;4.63;;;;;;;1.36;100.00;93376.59;5070121;28;20504;-68
2023/01/13 00:33:17;;;;;;;5.90;4.85;;;;;;;1.49;100.00;93372.84;5070266;28;20056;-68
2023/01/13 00:35:43;;;;;;;6.72;5.38;;;;;;;1.42;100.00;93382.78;5070633;28;20448;-69
2023/01/13 00:38:10;;;;;;;7.53;5.72;;;;;;;1.49;100.00;93386.31;5070140;28;20125;-69
2023/01/13 00:40:37;;;;;;;7.22;5.88;;;;;;;1.60;100.00;93383.53;5070107;28;20455;-69
2023/01/13 00:45:50;;;;;;;7.25;5.68;;;;;;;1.65;100.00;93383.06;5070340;28;20060;-68
2023/01/13 00:48:17;;;;;;;5.90;4.72;;;;;;;1.68;100.00;93380.25;5070062;28;20131;-68
2023/01/13 00:50:44;;;;;;;6.00;4.65;;;;;;;1.65;100.00;93383.06;5070546;28;20405;-68
2023/01/13 00:53:11;;;;;;;7.10;5.88;;;;;;;1.67;100.00;93375.34;5070080;28;20079;-68
2023/01/13 00:55:38;;;;;;;7.90;7.07;;;;;;;1.64;100.00;93376.44;5070158;28;20057;-68
2023/01/13 00:58:04;;;;;;;7.25;6.03;;;;;;;1.74;100.00;93378.84;5069483;28;20052;-68
2023/01/13 01:00:31;;;;;;;8.45;6.97;;;;;;;1.91;100.00;93378.91;5069441;28;20576;-69
2023/01/13 01:03:00;;;;;;;6.78;5.90;;;;;;;1.94;100.00;93384.47;5069852;28;20604;-68
2023/01/13 01:05:26;;;;;;;6.30;4.75;;;;;;;2.02;100.00;93382.91;5069830;28;20048;-68
2023/01/13 01:07:53;;;;;;;6.72;5.03;;;;;;;2.06;100.00;93376.59;5069275;28;20086;-69
2023/01/13 01:10:20;;;;;;;8.98;5.60;;;;;;;2.15;100.00;93380.75;5069672;28;20045;-69
2023/01/13 01:12:46;;;;;;;8.02;6.97;;;;;;;2.19;100.00;93379.50;5069317;28;20041;-69
2023/01/13 01:15:13;;;;;;;7.63;6.38;;;;;;;2.18;100.00;93372.81;5069574;28;20562;-69
2023/01/13 01:17:40;;;;;;;7.43;6.63;;;;;;;2.11;100.00;93367.59;5069913;28;20040;-69
2023/01/13 01:20:10;;;;;;;10.27;7.97;;;;;;;2.08;100.00;93375.50;5069475;28;20102;-68
2023/01/13 01:22:36;;;;;;;9.70;6.93;;;;;;;2.03;100.00;93371.84;5069052;28;20093;-68
2023/01/13 01:25:03;;;;;;;10.02;7.47;;;;;;;2.10;100.00;93362.69;5068936;28;20084;-68
2023/01/13 01:27:30;;;;;;;9.30;7.72;;;;;;;1.98;100.00;93365.50;5069556;28;20044;-68
2023/01/13 01:29:57;;;;;;;8.20;6.93;;;;;;;1.95;100.00;93370.06;5068899;28;20570;-69
2023/01/13 01:32:23;;;;;;;8.60;6.38;;;;;;;1.97;100.00;93358.03;5069440;28;20110;-69
2023/01/13 01:34:51;;;;;;;7.90;6.43;;;;;;;2.00;100.00;93357.75;5069098;28;20109;-69
2023/01/13 01:37:19;;;;;;;8.93;7.28;;;;;;;2.09;100.00;93354.28;5069222;28;20040;-69
2023/01/13 01:39:45;;;;;;;8.10;6.13;;;;;;;2.25;100.00;93366.22;5069177;28;20044;-68
2023/01/13 01:45:10;;;;;;;8.15;6.70;;;;;;;2.35;100.00;93350.06;5069416;28;20059;-69
2023/01/13 01:47:37;;;;;;;8.45;5.63;;;;;;;2.27;100.00;93361.78;5069222;28;20053;-68
2023/01/13 01:50:05;;;;;;;8.45;6.05;;;;;;;2.22;100.00;93356.38;5069395;28;20040;-68
2023/01/13 01:52:36;;;;;;;7.88;6.32;;;;;;;2.22;100.00;93353.06;5069117;28;20094;-68
2023/01/13 01:55:06;;;;;;;8.45;6.22;;;;;;;2.26;100.00;93354.31;5036489;28;20095;-68
2023/01/13 01:57:38;;;;;;;7.78;6.45;;;;;;;2.27;100.00;93355.94;5063471;28;20121;-69
2023/01/13 02:00:06;;;;;;;10.55;8.35;;;;;;;2.22;100.00;93355.59;5068874;28;20496;-69
2023/01/13 02:02:33;;;;;;;13.93;12.20;;;;;;;2.02;100.00;93342.38;5068952;28;20093;-69
2023/01/13 02:05:00;;;;;;;12.85;11.20;;;;;;;2.10;100.00;93350.00;5069138;28;20133;-69
2023/01/13 02:07:30;;;;;;;11.23;8.95;;;;;;;2.08;100.00;93347.63;5068594;28;20045;-68
2023/01/13 02:10:02;;;;;;;9.88;7.28;;;;;;;2.16;100.00;93344.31;5068615;28;20090;-69
2023/01/13 02:12:28;;;;;;;8.35;6.25;;;;;;;2.13;100.00;93353.03;5069237;28;20168;-69
2023/01/13 02:14:56;;;;;;;7.97;6.03;;;;;;;2.15;100.00;93347.81;5068766;28;20513;-69
2023/01/13 02:17:34;;;;;;;7.25;5.75;;;;;;;2.13;100.00;93347.19;5068305;28;20557;-69
2023/01/13 02:20:33;;;;;;;8.73;5.78;;;;;;;2.10;100.00;93343.22;5068927;28;20048;-68
2023/01/13 02:26:48;;;;;;;8.95;6.35;;;;;;;1.94;100.00;93335.56;5052178;28;20105;-69
2023/01/13 02:32:23;;;;;;;8.27;6.40;;;;;;;1.73;100.00;93341.81;5047385;28;20052;-68
2023/01/13 02:35:00;;;;;;;10.65;7.72;;;;;;;1.77;100.00;93334.69;5068005;28;20048;-68
2023/01/13 02:37:31;;;;;;;9.50;7.28;;;;;;;1.76;100.00;93335.66;5068413;28;20049;-68
2023/01/13 02:40:01;;;;;;;9.32;7.00;;;;;;;1.52;100.00;93335.38;5068127;28;20076;-68
2023/01/13 02:45:30;;;;;;;7.07;5.35;;;;;;;1.45;100.00;93335.19;5042098;28;20190;-68
2023/01/13 02:47:59;;;;;;;7.43;5.85;;;;;;;1.49;100.00;93333.16;5067716;28;20561;-69
2023/01/13 02:50:30;;;;;;;8.27;6.10;;;;;;;1.50;100.00;93329.69;5068333;28;20469;-69
2023/01/13 02:53:01;;;;;;;7.95;5.72;;;;;;;1.49;100.00;93317.16;5068315;28;20106;-69
2023/01/13 02:55:34;;;;;;;8.02;5.68;;;;;;;1.69;100.00;93326.13;5068435;28;20049;-68
2023/01/13 02:58:03;;;;;;;8.35;6.35;;;;;;;1.71;100.00;93318.38;5068203;28;20052;-68
2023/01/13 03:00:32;;;;;;;8.30;5.80;;;;;;;1.98;100.00;93327.50;5068535;28;20577;-68
2023/01/13 03:02:59;;;;;;;7.03;5.78;;;;;;;1.94;100.00;93331.28;5068202;28;20099;-68
2023/01/13 03:05:27;;;;;;;6.78;5.50;;;;;;;1.95;100.00;93339.69;5068735;28;20041;-68
2023/01/13 03:08:05;;;;;;;8.70;5.45;;;;;;;2.06;100.00;93336.06;5064606;28;20077;-68
2023/01/13 03:10:43;;;;;;;7.85;5.63;;;;;;;1.95;100.00;93332.84;5045148;28;20514;-68
2023/01/13 03:13:21;;;;;;;8.93;6.07;;;;;;;1.92;100.00;93337.44;5067706;28;20044;-68
2023/01/13 03:16:00;;;;;;;7.47;5.22;;;;;;;1.72;100.00;93317.44;5068593;28;20049;-69
2023/01/13 03:18:39;;;;;;;7.93;5.88;;;;;;;1.79;100.00;93333.59;5041860;28;20044;-68
2023/01/13 03:21:11;;;;;;;6.95;5.20;;;;;;;1.69;100.00;93335.44;5068103;28;20569;-68
2023/01/13 03:23:50;;;;;;;5.70;4.35;;;;;;;1.60;100.00;93337.16;5070963;28;20044;-68
2023/01/13 03:26:32;;;;;;;4.82;3.90;;;;;;;1.40;100.00;93336.59;5071720;28;20098;-68
2023/01/13 03:29:06;;;;;;;5.53;4.10;;;;;;;1.32;100.00;93334.81;5071983;28;20040;-68
2023/01/13 03:31:40;;;;;;;6.40;4.10;;;;;;;1.30;100.00;93334.16;5071175;28;20080;-68
2023/01/13 03:34:13;;;;;;;6.13;4.57;;;;;;;1.30;100.00;93334.16;5072184;28;20044;-68
2023/01/13 03:36:41;;;;;;;5.05;4.00;;;;;;;1.35;100.00;93329.44;5071412;28;20072;-68
2023/01/13 03:39:12;;;;;;;5.50;4.07;;;;;;;1.36;100.00;93341.16;5071730;28;20056;-68
2023/01/13 03:41:44;;;;;;;5.43;4.25;;;;;;;1.41;100.00;93335.63;5067806;28;20053;-68
2023/01/13 03:44:21;;;;;;;7.30;5.43;;;;;;;1.45;100.00;93334.41;5063008;28;20052;-68
2023/01/13 03:46:58;;;;;;;6.28;5.28;;;;;;;1.40;100.00;93337.38;5071674;28;20052;-68
2023/01/13 03:49:29;;;;;;;7.88;7.00;;;;;;;1.27;100.00;93327.66;5070568;28;20066;-68
2023/01/13 03:52:02;;;;;;;6.20;5.20;;;;;;;1.36;100.00;93332.75;5071214;28;20102;-69
2023/01/13 03:54:32;;;;;;;6.80;5.22;;;;;;;1.40;100.00;93334.84;5071225;28;20141;-68
2023/01/13 03:57:04;;;;;;;7.10;5.65;;;;;;;1.42;100.00;93335.50;5071001;28;20044;-68
2023/01/13 03:59:36;;;;;;;6.25;5.05;;;;;;;1.38;100.00;93334.19;5070496;28;20043;-69
2023/01/13 04:02:10;;;;;;;5.80;4.60;;;;;;;1.55;100.00;93332.56;5071261;28;20080;-68
2023/01/13 04:04:41;;;;;;;5.82;4.38;;;;;;;1.32;100.00;93319.63;5070545;28;20599;-68
2023/01/13 04:07:15;;;;;;;11.98;7.35;;;;;;;1.38;100.00;93334.19;5070880;28;20563;-68
2023/01/13 04:09:50;;;;;;;7.22;5.25;;;;;;;1.32;100.00;93342.38;5063660;28;20090;-68
2023/01/13 04:12:23;;;;;;;7.30;6.30;;;;;;;1.18;100.00;93329.34;5066426;28;20053;-68
2023/01/13 04:14:51;;;;;;;7.40;6.25;;;;;;;1.16;100.00;93338.81;5070783;28;20492;-68
2023/01/13 04:17:20;;;;;;;7.93;6.38;;;;;;;1.16;100.00;93343.88;5070835;28;20444;-68
2023/01/13 04:19:47;;;;;;;8.73;6.43;;;;;;;1.14;100.00;93355.09;5070782;28;20048;-68
2023/01/13 04:22:14;;;;;;;12.07;8.25;;;;;;;1.11;100.00;93352.88;5070310;28;20696;-68
2023/01/13 04:24:40;;;;;;;11.23;9.20;;;;;;;1.03;100.00;93351.06;5070959;28;20040;-68
2023/01/13 04:27:07;;;;;;;11.95;9.00;;;;;;;1.05;100.00;93349.97;5070471;28;20106;-68
2023/01/13 04:29:34;;;;;;;7.13;6.00;;;;;;;1.10;100.00;93352.06;5070347;28;20653;-68
2023/01/13 04:32:00;;;;;;;15.63;11.07;;;;;;;1.10;100.00;93349.53;5069775;28;20052;-68
2023/01/13 04:34:28;;;;;;;17.25;11.57;;;;;;;1.14;100.00;93355.88;5070609;28;20048;-68
2023/01/13 04:36:55;;;;;;;12.35;9.32;;;;;;;1.14;100.00;93350.03;5070014;28;20390;-68
2023/01/13 04:39:22;;;;;;;14.07;9.15;;;;;;;1.09;100.00;93354.72;5070614;28;20055;-68
2023/01/13 04:41:58;;;;;;;13.35;9.10;;;;;;;1.16;100.00;93354.00;5070362;28;20080;-68
2023/01/13 04:44:24;;;;;;;;;;;;;;;1.23;100.00;93350.88;5070900;28;20044;-68
2023/01/13 04:46:51;;;;;;;14.38;9.07;;;;;;;1.15;100.00;93354.94;5069987;28;19968;-68
2023/01/13 04:49:18;;;;;;;10.38;8.25;;;;;;;1.10;100.00;93351.28;5069975;28;20052;-68
2023/01/13 04:51:46;;;;;;;8.82;7.65;;;;;;;1.08;100.00;93358.22;5069954;28;20086;-68
2023/01/13 04:54:12;;;;;;;7.97;6.20;;;;;;;0.98;100.00;93358.31;5070312;28;20048;-68
2023/01/13 04:56:39;;;;;;;9.15;7.60;;;;;;;0.99;100.00;93358.16;5057402;28;20094;-68
2023/01/13 04:59:06;;;;;;;9.23;6.95;;;;;;;1.02;100.00;93362.13;5069641;28;20052;-68
2023/01/13 05:01:33;;;;;;;10.25;8.38;;;;;;;0.99;100.00;93359.88;5062756;28;20049;-68
2023/01/13 05:03:59;;;;;;;8.75;7.03;;;;;;;1.00;100.00;93358.94;5064219;28;20079;-68
2023/01/13 05:06:26;;;;;;;10.35;7.38;;;;;;;1.03;100.00;93363.72;5069528;28;20045;-68
2023/01/13 05:08:54;;;;;;;9.25;7.85;;;;;;;1.01;100.00;93361.31;5069856;28;20125;-68
2023/01/13 05:17:01;;;;;;;8.80;6.63;;;;;;;0.86;100.00;93373.72;5069396;28;20542;-68
2023/01/13 05:19:28;;;;;;;9.10;7.15;;;;;;;0.91;100.00;93374.06;5069633;28;20497;-68
2023/01/13 05:27:24;;;;;;;9.90;7.80;;;;;;;1.03;100.00;93379.66;5069438;28;20109;-68
2023/01/13 05:29:51;;;;;;;10.40;7.85;;;;;;;1.03;100.00;93381.44;5069551;28;20121;-68
2023/01/13 05:32:18;;;;;;;9.98;8.13;;;;;;;1.05;100.00;93382.06;5042511;28;20459;-68
2023/01/13 05:34:44;;;;;;;10.27;8.02;;;;;;;1.03;100.00;93383.94;5069670;28;20563;-69
2023/01/13 05:37:12;;;;;;;21.50;15.45;;;;;;;1.00;100.00;93371.59;5069508;28;20053;-69
2023/01/13 05:45:09;;;;;;;11.38;9.20;;;;;;;0.93;100.00;93379.75;5068575;28;20315;-68
2023/01/13 05:47:36;;;;;;;13.32;10.00;;;;;;;1.00;100.00;93374.13;5069468;28;20118;-68
2023/01/13 05:50:03;;;;;;;42.70;21.20;;;;;;;0.96;100.00;93376.16;5068955;28;20049;-68
2023/01/13 05:52:30;;;;;;;35.05;17.50;;;;;;;1.09;100.00;93380.84;5069562;28;20409;-68
2023/01/13 05:54:58;;;;;;;19.63;12.73;;;;;;;1.08;100.00;93374.19;5068877;28;20122;-68
2023/01/13 05:57:25;;;;;;;17.15;12.73;;;;;;;0.94;100.00;93383.09;5068646;28;20052;-68
2023/01/13 05:59:52;;;;;;;14.90;12.27;;;;;;;0.93;100.00;93372.19;5069099;28;20036;-68
2023/01/13 06:02:19;;;;;;;20.33;14.18;;;;;;;0.96;100.00;93386.25;5068752;28;20086;-68
2023/01/13 06:04:45;;;;;;;17.83;13.50;;;;;;;0.99;100.00;93382.66;5068965;28;20069;-68
2023/01/13 06:07:12;;;;;;;18.13;15.32;;;;;;;0.96;100.00;93393.84;5068921;28;20090;-68
2023/01/13 06:09:39;;;;;;;20.08;15.95;;;;;;;0.99;100.00;93393.56;5068837;28;20041;-68
2023/01/13 06:12:07;;;;;;;22.00;17.45;;;;;;;1.03;100.00;93399.13;5068739;28;20048;-68
2023/01/13 06:14:39;;;;;;;21.85;15.75;;;;;;;0.89;100.00;93365.81;5068754;28;20045;-68
2023/01/13 06:17:07;;;;;;;20.45;14.60;;;;;;;1.08;100.00;93393.63;5068903;28;20045;-68
2023/01/13 06:19:34;;;;;;;17.65;12.65;;;;;;;1.07;100.00;93410.56;5068824;28;20048;-68
2023/01/13 06:22:08;;;;;;;13.57;10.60;;;;;;;1.06;100.00;93414.00;5068386;28;20440;-68
2023/01/13 06:24:36;;;;;;;13.25;9.45;;;;;;;1.06;100.00;93401.34;5068595;28;20113;-68
2023/01/13 06:27:04;;;;;;;13.07;9.60;;;;;;;1.06;100.00;93398.81;5065355;28;20083;-68
2023/01/13 06:29:32;;;;;;;12.52;9.18;;;;;;;1.13;100.00;93402.38;5059164;28;20052;-69
2023/01/13 06:32:02;;;;;;;14.32;10.55;;;;;;;1.15;100.00;93408.06;5068331;28;20044;-69
2023/01/13 06:34:29;;;;;;;14.57;10.60;;;;;;;1.19;100.00;93404.31;5068927;28;20053;-68
2023/01/13 06:36:56;;;;;;;20.02;17.48;;;;;;;1.14;100.00;93406.50;5068520;28;20041;-68
2023/01/13 06:39:27;;;;;;;17.98;14.25;;;;;;;1.17;100.00;93398.59;5068881;28;20049;-68
2023/01/13 06:44:40;;;;;;;10.70;8.50;;;;;;;1.27;100.00;93401.06;5068054;28;20046;-69
2023/01/13 06:47:07;;;;;;;17.50;14.52;;;;;;;1.28;100.00;93399.31;5068636;28;20574;-69
2023/01/13 06:49:34;;;;;;;17.58;15.30;;;;;;;1.32;100.00;93403.13;5068439;28;20512;-69
2023/01/13 06:52:00;;;;;;;12.75;9.48;;;;;;;1.41;100.00;93397.19;5068198;28;20497;-69
2023/01/13 06:54:27;;;;;;;14.60;11.85;;;;;;;1.44;100.00;93401.94;5067949;28;20142;-69
2023/01/13 06:56:54;;;;;;;15.35;11.48;;;;;;;1.60;100.00;93408.06;5068853;28;20045;-69
2023/01/13 06:59:21;;;;;;;25.27;17.27;;;;;;;1.68;100.00;93392.09;5072339;28;20053;-69
2023/01/13 07:01:49;;;;;;;15.35;11.43;;;;;;;1.68;100.00;93397.19;5072262;28;20055;-69
2023/01/13 07:04:16;;;;;;;15.63;12.48;;;;;;;1.58;100.00;93389.69;5071584;28;20045;-69
2023/01/13 07:06:42;;;;;;;13.70;11.15;;;;;;;1.68;100.00;93397.97;5071990;28;20052;-69
2023/01/13 07:09:09;;;;;;;15.32;10.32;;;;;;;1.70;100.00;93397.81;5071772;28;20496;-68
2023/01/13 07:11:36;;;;;;;12.07;9.27;;;;;;;1.68;100.00;93397.97;5071874;28;20044;-69
2023/01/13 07:16:47;;;;;;;22.75;18.88;;;;;;;1.88;100.00;93387.63;5072003;28;20056;-69
2023/01/13 07:19:21;;;;;;;10.38;7.93;;;;;;;1.96;100.00;93395.25;5071655;28;20550;-69
2023/01/13 07:21:48;;;;;;;10.80;8.95;;;;;;;2.09;100.00;93382.16;5071797;28;20060;-69
2023/01/13 07:24:15;;;;;;;17.45;12.25;;;;;;;2.05;100.00;93385.94;5058982;28;20049;-69
2023/01/13 07:26:42;;;;;;;26.20;14.77;;;;;;;2.03;100.00;93365.03;5071913;28;20133;-69
2023/01/13 07:29:08;;;;;;;22.23;15.02;;;;;;;2.09;100.00;93384.69;5071657;28;20103;-69
2023/01/13 07:31:35;;;;;;;42.13;26.85;;;;;;;2.05;100.00;93385.94;5071152;28;20106;-69
2023/01/13 07:34:02;;;;;;;15.93;12.18;;;;;;;2.20;100.00;93388.69;5071650;28;20492;-69
2023/01/13 07:36:30;;;;;;;46.72;29.42;;;;;;;2.18;100.00;93384.72;5071731;28;20049;-69
2023/01/13 07:38:56;;;;;;;32.97;21.70;;;;;;;2.13;100.00;93391.03;5071548;28;20455;-69
2023/01/13 07:44:09;;;;;;;9.63;7.22;;;;;;;2.07;100.00;93388.31;5071538;28;20560;-69
2023/01/13 07:46:36;;;;;;;10.40;6.93;;;;;;;2.00;100.00;93393.22;5071171;28;20052;-69
2023/01/13 07:49:03;;;;;;;12.15;8.20;;;;;;;1.90;100.00;93398.38;5071426;28;20084;-69
2023/01/13 07:51:32;;;;;;;9.43;6.05;;;;;;;1.79;100.00;93385.97;5071611;28;20090;-69
2023/01/13 07:53:59;;;;;;;14.88;9.15;;;;;;;1.88;100.00;93402.81;5071172;28;20044;-69
2023/01/13 07:56:25;;;;;;;12.30;8.20;;;;;;;1.94;100.00;93397.13;5071128;28;20456;-69
2023/01/13 07:58:52;;;;;;;8.18;6.00;;;;;;;2.04;100.00;93397.00;5071175;28;20049;-69
2023/01/13 08:01:19;;;;;;;8.98;6.18;;;;;;;2.16;100.00;93389.94;5070983;28;20044;-69
2023/01/13 08:03:46;;;;;;;9.15;6.85;;;;;;;2.34;100.00;93407.59;5071311;28;20098;-69
2023/01/13 08:06:13;;;;;;;8.23;6.50;;;;;;;2.52;100.00;93404.13;5070777;28;20048;-69
2023/01/13 08:08:41;;;;;;;7.60;6.28;;;;;;;2.59;100.00;93412.72;5070275;28;20423;-69
2023/01/13 08:11:08;;;;;;;8.25;5.97;;;;;;;2.51;100.00;93421.09;5057747;28;20049;-69
2023/01/13 08:13:36;;;;;;;8.10;5.82;;;;;;;2.43;100.00;93425.34;5070921;28;20668;-69
2023/01/13 08:16:05;;;;;;;7.28;5.32;;;;;;;2.27;100.00;93416.75;5070955;28;20150;-69
2023/01/13 08:18:32;;;;;;;18.58;11.80;;;;;;;2.25;100.00;93411.03;5063230;28;20041;-69
2023/01/13 08:21:02;;;;;;;16.75;12.68;;;;;;;2.32;100.00;93419.59;5068584;28;20145;-69
2023/01/13 08:23:29;;;;;;;16.73;9.90;;;;;;;2.32;100.00;93426.44;5069596;28;20052;-69
2023/01/13 08:26:01;;;;;;;7.53;5.50;;;;;;;2.31;100.00;93424.84;5070593;28;20041;-69
2023/01/13 08:28:28;;;;;;;11.55;8.02;;;;;;;2.43;100.00;93423.63;5070421;28;20045;-69
2023/01/13 08:30:55;;;;;;;10.55;7.90;;;;;;;2.36;100.00;93430.25;5070274;28;20052;-69
2023/01/13 08:33:21;;;;;;;14.85;9.95;;;;;;;2.57;100.00;93418.88;5070055;28;20086;-69
2023/01/13 08:35:51;;;;;;;10.70;7.38;;;;;;;2.73;100.00;93423.22;5070431;28;20098;-69
2023/01/13 08:38:18;;;;;;;12.05;7.60;;;;;;;2.92;100.00;93427.22;5070137;28;20090;-69
2023/01/13 08:40:45;;;;;;;13.40;8.40;;;;;;;2.80;100.00;93430.03;5070517;28;20048;-69
2023/01/13 08:43:13;;;;;;;22.02;11.93;;;;;;;3.01;100.00;93420.41;5070105;28;20037;-69
2023/01/13 08:45:39;;;;;;;14.25;8.82;;;;;;;3.25;100.00;93424.69;5070276;28;20213;-69
2023/01/13 08:48:06;;;;;;;10.88;7.05;;;;;;;3.39;100.00;93441.03;5070237;28;20052;-69
2023/01/13 08:50:33;;;;;;;8.57;6.50;;;;;;;3.10;100.00;93444.03;5069960;28;20060;-69
2023/01/13 08:53:00;;;;;;;7.45;5.38;;;;;;;3.03;100.00;93439.59;5070323;28;20048;-69
2023/01/13 08:55:26;;;;;;;8.85;6.55;;;;;;;3.29;100.00;93431.00;5070063;28;20137;-69
2023/01/13 08:57:53;;;;;;;7.28;5.22;;;;;;;3.39;100.00;93430.06;5069729;28;20052;-69
2023/01/13 09:00:22;;;;;;;5.88;4.32;;;;;;;3.30;100.00;93440.25;5069756;28;20094;-69
2023/01/13 09:02:48;;;;;;;6.45;4.60;;;;;;;3.15;100.00;93440.06;5070067;28;20041;-69
2023/01/13 09:05:15;;;;;;;11.55;8.15;;;;;;;3.21;100.00;93443.72;5069627;28;20094;-69
2023/01/13 09:07:42;;;;;;;6.95;5.05;;;;;;;3.28;100.00;93439.59;5069755;28;20094;-69
2023/01/13 09:10:09;;;;;;;5.15;3.97;;;;;;;3.20;100.00;93440.38;5069905;28;20054;-70
2023/01/13 09:15:22;;;;;;;9.93;6.63;;;;;;;3.06;100.00;93439.25;5069499;28;20138;-69
2023/01/13 09:17:49;;;;;;;7.70;5.00;;;;;;;3.02;100.00;93430.38;5069536;28;20102;-69
2023/01/13 09:20:15;;;;;;;12.55;9.15;;;;;;;3.17;100.00;93432.28;5068239;28;20060;-69
2023/01/13 09:22:42;;;;;;;15.00;11.45;;;;;;;3.20;100.00;93429.44;5069323;28;20094;-69
2023/01/13 09:25:11;;;;;;;8.55;5.35;;;;;;;3.02;100.00;93432.13;5069403;28;20067;-69
2023/01/13 09:27:38;;;;;;;9.52;8.52;;;;;;;2.85;100.00;93426.22;5069050;28;20131;-69
2023/01/13 09:30:05;;;;;;;6.70;4.68;;;;;;;3.01;100.00;93421.16;5068929;28;20360;-69
2023/01/13 09:32:33;;;;;;;8.80;6.57;;;;;;;2.99;100.00;93425.63;5069186;28;20044;-69
2023/01/13 09:34:59;;;;;;;8.38;6.53;;;;;;;2.80;100.00;93430.03;5068458;28;20052;-69
2023/01/13 09:37:26;;;;;;;5.47;4.05;;;;;;;2.66;100.00;93407.81;5060786;28;20095;-69
2023/01/13 09:39:53;;;;;;;6.28;4.85;;;;;;;2.77;100.00;93416.84;5064436;28;20051;-69
2023/01/13 09:45:15;;;;;;;6.65;5.22;;;;;;;2.71;100.00;93408.13;5068910;28;20904;-69
2023/01/13 09:47:50;;;;;;;9.68;6.57;;;;;;;2.85;100.00;93421.16;5069112;28;20098;-69
2023/01/13 09:50:33;;;;;;;7.63;5.65;;;;;;;2.88;100.00;93414.00;5056784;28;20147;-69
2023/01/13 09:53:00;;;;;;;6.28;4.18;;;;;;;3.00;100.00;93421.34;5068868;28;20048;-69
2023/01/13 09:55:32;;;;;;;8.48;5.63;;;;;;;3.14;100.00;93407.25;5068989;28;20135;-69
2023/01/13 09:58:01;;;;;;;9.35;5.85;;;;;;;3.16;100.00;93406.09;5068483;28;20101;-69
2023/01/13 10:00:35;;;;;;;22.58;9.02;;;;;;;3.27;100.00;93409.28;5069080;28;20045;-69
2023/01/13 10:03:18;;;;;;;10.10;5.50;;;;;;;3.37;100.00;93409.91;5068298;28;20516;-69
2023/01/13 10:05:50;;;;;;;7.15;4.40;;;;;;;3.38;100.00;93398.78;5068905;28;20045;-69
2023/01/13 10:08:22;;;;;;;9.02;5.40;;;;;;;3.48;100.00;93396.09;5068477;28;20637;-69
2023/01/13 10:10:52;;;;;;;7.55;5.25;;;;;;;3.59;100.00;93407.66;5068636;28;20053;-69
2023/01/13 10:13:21;;;;;;;4.50;3.72;;;;;;;3.63;100.00;93385.25;5068795;28;20125;-69
2023/01/13 10:15:59;;;;;;;5.72;4.20;;;;;;;3.63;100.00;93395.41;5068656;28;20066;-69
2023/01/13 10:18:33;;;;;;;5.43;3.72;;;;;;;3.57;100.00;93400.19;5068703;28;20048;-69
2023/01/13 10:21:07;;;;;;;8.73;6.95;;;;;;;3.70;100.00;93392.06;5069232;28;20458;-69
2023/01/13 10:23:55;;;;;;;16.08;13.15;;;;;;;3.70;100.00;93398.91;5068896;28;20049;-69
2023/01/13 10:26:36;;;;;;;5.93;4.47;;;;;;;3.69;100.00;93399.84;5068592;28;20087;-69
2023/01/13 10:29:03;;;;;;;5.63;3.90;;;;;;;3.50;100.00;93395.91;5068320;28;20565;-69
2023/01/13 10:31:30;;;;;;;5.13;3.42;;;;;;;3.41;100.00;93390.06;5069903;28;20052;-69
2023/01/13 10:34:02;;;;;;;7.30;4.80;;;;;;;3.13;100.00;93381.03;5072942;28;20110;-69
2023/01/13 10:36:29;;;;;;;6.88;4.43;;;;;;;3.36;100.00;93380.38;5072453;28;20049;-69
2023/01/13 10:39:08;;;;;;;11.85;6.72;;;;;;;3.38;100.00;93390.41;5072722;28;20049;-69
2023/01/13 10:41:35;;;;;;;11.80;6.60;;;;;;;3.44;100.00;93387.22;5072739;28;20354;-69
2023/01/13 10:44:04;;;;;;;5.97;4.43;;;;;;;3.65;100.00;93383.38;5072531;28;20059;-69
2023/01/13 10:46:32;;;;;;;27.27;15.00;;;;;;;3.60;100.00;93392.25;5072173;28;20094;-69
2023/01/13 10:49:02;;;;;;;15.73;10.15;;;;;;;3.58;100.00;93389.09;5072223;28;20090;-69
2023/01/13 10:51:30;;;;;;;13.00;8.25;;;;;;;3.59;100.00;93380.53;5072195;28;20137;-69
2023/01/13 10:54:01;;;;;;;7.25;4.65;;;;;;;3.56;100.00;93388.44;5072221;28;20052;-69
2023/01/13 10:56:31;;;;;;;13.68;6.25;;;;;;;3.59;100.00;93388.13;5071998;28;20408;-69
2023/01/13 10:59:15;;;;;;;18.23;8.98;;;;;;;3.56;100.00;93390.22;5072318;28;20109;-69
2023/01/13 11:01:43;;;;;;;49.53;21.05;;;;;;;3.60;100.00;93371.94;5049454;28;20037;-69
2023/01/13 11:04:28;;;;;;;14.50;6.72;;;;;;;3.67;100.00;93382.25;5072204;28;20045;-69
2023/01/13 11:06:55;;;;;;;21.25;10.05;;;;;;;3.84;100.00;93390.59;5071925;28;20151;-69
2023/01/13 11:09:23;;;;;;;22.02;12.55;;;;;;;3.92;100.00;93384.72;5071834;28;20040;-69
2023/01/13 11:11:54;;;;;;;10.27;6.18;;;;;;;3.89;100.00;93377.41;5054882;28;20073;-69
2023/01/13 11:14:42;;;;;;;7.63;5.03;;;;;;;3.73;100.00;93384.13;5044617;28;20409;-69
2023/01/13 11:17:33;;;;;;;10.48;5.75;;;;;;;3.81;100.00;93369.81;5071583;28;20496;-69
2023/01/13 11:20:12;;;;;;;9.52;5.32;;;;;;;3.79;100.00;93379.38;5071772;28;20528;-69
2023/01/13 11:22:44;;;;;;;9.43;6.18;;;;;;;3.69;100.00;93375.25;5071771;28;20109;-69
2023/01/13 11:25:17;;;;;;;6.35;4.25;;;;;;;3.75;100.00;93383.94;5071828;28;20044;-69
2023/01/13 11:27:48;;;;;;;8.23;6.28;;;;;;;3.82;100.00;93381.56;5071618;28;20094;-69
2023/01/13 11:30:25;;;;;;;8.45;6.22;;;;;;;3.96;100.00;93377.53;5071951;28;20811;-69
2023/01/13 11:33:29;;;;;;;13.80;10.43;;;;;;;4.01;100.00;93376.09;5072484;28;20424;-69
2023/01/13 11:36:06;;;;;;;13.48;8.25;;;;;;;4.13;100.00;93384.16;5068020;28;20489;-69
2023/01/13 11:38:43;;;;;;;10.93;6.35;;;;;;;4.24;100.00;93380.47;5071767;28;20048;-69
2023/01/13 11:41:21;;;;;;;14.32;8.48;;;;;;;4.36;100.00;93382.63;5071275;28;20055;-69
2023/01/13 11:43:53;;;;;;;7.78;5.45;;;;;;;4.43;100.00;93381.00;5047331;28;20416;-70
2023/01/13 11:46:23;;;;;;;7.85;5.80;;;;;;;4.45;100.00;93381.63;5071063;28;20044;-70
2023/01/13 11:48:50;;;;;;;6.03;3.47;;;;;;;4.07;100.00;93381.50;5056144;28;20041;-69
2023/01/13 11:51:31;;;;;;;5.68;3.47;;;;;;;4.00;100.00;93387.25;5067131;28;20052;-69
2023/01/13 11:54:16;;;;;;;8.68;4.43;;;;;;;4.03;100.00;93377.69;5071045;28;20094;-69
2023/01/13 11:57:12;;;;;;;8.43;5.03;;;;;;;4.17;100.00;93376.97;5071499;28;20086;-69
2023/01/13 11:59:58;;;;;;;7.50;5.15;;;;;;;4.22;100.00;93377.28;5070612;28;20041;-69
2023/01/13 12:02:43;;;;;;;415.60;228.88;;;;;;;4.24;100.00;93379.66;5070625;28;20044;-69
2023/01/13 12:05:18;;;;;;;101.35;54.28;;;;;;;4.18;100.00;93373.50;5065652;28;20118;-69
2023/01/13 12:07:55;;;;;;;12.65;6.40;;;;;;;4.06;100.00;93369.72;5070472;28;20098;-69
2023/01/13 12:10:42;;;;;;;118.82;59.72;;;;;;;3.99;100.00;93372.16;5071112;28;20518;-69
2023/01/13 12:13:20;;;;;;;278.02;149.55;;;;;;;4.01;100.00;93368.47;5070889;28;20484;-69
2023/01/13 12:16:04;;;;;;;112.47;59.65;;;;;;;3.87;100.00;93361.53;5070827;28;20047;-69
2023/01/13 12:18:42;;;;;;;334.38;174.18;;;;;;;3.92;100.00;93368.66;5070820;28;20040;-69
2023/01/13 12:21:19;;;;;;;39.28;21.92;;;;;;;4.00;100.00;93361.81;5047618;28;20053;-69
2023/01/13 12:23:54;;;;;;;59.20;32.55;;;;;;;4.10;100.00;93364.16;5070015;28;20106;-69
2023/01/13 12:26:22;;;;;;;10.73;7.05;;;;;;;4.15;100.00;93378.91;5070855;28;20459;-69
2023/01/13 12:28:53;;;;;;;15.80;9.25;;;;;;;4.22;100.00;93379.81;5070189;28;20106;-69