Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:25;;;;;;;0.80;0.68;;;;;;;18.34;45.90;96780.56;10558162;28;20346;-27
2022/09/19 00:07:25;;;;;;;1.77;0.50;;;;;;;18.38;45.62;96782.22;10539607;28;20102;-27
2022/09/19 00:12:28;;;;;;;0.50;0.30;;;;;;;18.39;45.78;96776.31;10548101;28;20117;-26
2022/09/19 00:17:28;;;;;;;0.40;0.30;;;;;;;18.34;45.64;96780.56;10554622;28;20524;-26
2022/09/19 00:22:29;;;;;;;0.80;0.40;;;;;;;18.32;45.83;96775.47;10553671;28;20088;-27
2022/09/19 00:27:30;;;;;;;1.27;0.70;;;;;;;18.29;45.97;96783.09;10557101;28;20059;-27
2022/09/19 00:32:32;;;;;;;1.35;0.60;;;;;;;18.30;45.79;96773.78;10552613;28;20118;-27
2022/09/19 00:37:32;;;;;;;1.75;0.57;;;;;;;18.29;45.99;96777.13;10545786;28;20034;-26
2022/09/19 00:42:34;;;;;;;1.57;0.70;;;;;;;18.28;45.78;96762.75;10556275;28;20509;-27
2022/09/19 00:47:39;;;;;;;1.23;0.60;;;;;;;18.26;46.03;96764.44;10549474;28;20028;-27
2022/09/19 00:52:46;;;;;;;2.88;0.82;;;;;;;18.25;45.97;96762.78;10538834;28;20024;-26
2022/09/19 00:58:15;;;;;;;1.65;0.73;;;;;;;18.23;45.99;96772.91;10544904;28;20016;-27
2022/09/19 01:03:16;;;;;;;0.88;0.50;;;;;;;18.32;45.90;96779.72;10534751;28;20035;-26
2022/09/19 01:08:38;;;;;;;1.00;0.40;;;;;;;18.35;45.73;96782.25;10554328;28;20024;-26
2022/09/19 01:13:55;;;;;;;2.17;0.90;;;;;;;18.37;45.88;96783.09;10539441;28;20138;-26
2022/09/19 01:19:05;;;;;;;1.65;0.60;;;;;;;18.37;45.94;96783.09;10534244;28;20032;-27
2022/09/19 01:24:43;;;;;;;1.67;0.50;;;;;;;18.32;46.26;96785.59;10544900;28;20500;-27
2022/09/19 01:29:56;;;;;;;2.08;0.50;;;;;;;18.30;46.20;96786.44;10528186;28;20082;-26
2022/09/19 01:35:02;;;;;;;1.88;0.43;;;;;;;18.28;46.42;96790.63;10546065;28;20032;-26
2022/09/19 01:40:08;;;;;;;1.63;0.90;;;;;;;18.26;46.51;96794.88;10540541;28;20026;-26
2022/09/19 01:45:17;;;;;;;0.43;0.30;;;;;;;18.23;46.37;96799.91;10544982;28;20176;-27
2022/09/19 01:50:31;;;;;;;0.93;0.35;;;;;;;18.23;46.64;96799.91;10557395;28;20060;-26
2022/09/19 01:55:41;;;;;;;1.20;0.40;;;;;;;18.20;46.78;96804.97;10560443;28;20057;-27
2022/09/19 02:00:50;;;;;;;1.77;0.63;;;;;;;18.28;46.21;96803.31;10536746;28;20024;-27
2022/09/19 02:06:06;;;;;;;2.33;0.32;;;;;;;18.39;46.38;96806.72;10550520;28;20036;-27
2022/09/19 02:11:11;;;;;;;1.33;0.30;;;;;;;18.36;46.50;96817.75;10551445;28;20024;-27
2022/09/19 02:16:35;;;;;;;;;;;;;;;18.31;46.85;96816.00;10545115;28;20490;-27
2022/09/19 02:21:58;;;;;;;0.63;0.30;;;;;;;18.27;47.03;96812.63;10550622;28;19912;-27
2022/09/19 02:27:07;;;;;;;1.83;0.75;;;;;;;18.26;47.26;96825.28;10552606;28;20034;-27
2022/09/19 02:32:09;;;;;;;1.23;0.40;;;;;;;18.25;47.34;96824.41;10541552;28;20031;-27
2022/09/19 02:37:22;;;;;;;0.40;0.30;;;;;;;18.21;47.50;96824.41;10545391;28;20027;-27
2022/09/19 02:42:33;;;;;;;2.45;0.40;;;;;;;18.19;47.48;96823.56;10553202;28;20028;-28
2022/09/19 02:47:56;;;;;;;0.45;0.30;;;;;;;18.20;47.31;96827.78;10537472;28;20032;-27
2022/09/19 02:53:00;;;;;;;0.47;0.28;;;;;;;18.18;47.49;96824.41;10546161;28;20090;-26
2022/09/19 02:58:03;;;;;;;0.77;0.30;;;;;;;18.17;47.40;96830.31;10556400;28;20027;-26
2022/09/19 03:08:54;;;;;;;1.15;0.65;;;;;;;18.28;47.32;96834.59;10536867;28;20066;-27
2022/09/19 03:13:58;;;;;;;0.70;0.20;;;;;;;18.31;47.16;96838.81;10544715;28;20058;-27
2022/09/19 03:19:04;;;;;;;0.80;0.30;;;;;;;18.30;47.47;96849.81;10546446;28;20110;-28
2022/09/19 03:24:05;;;;;;;0.45;0.30;;;;;;;18.31;47.55;96849.81;10549801;28;20034;-27
2022/09/19 03:29:08;;;;;;;0.85;0.32;;;;;;;18.30;47.79;96852.34;10556875;28;20034;-26
2022/09/19 03:34:19;;;;;;;0.30;0.20;;;;;;;18.28;48.24;96866.66;10544874;28;20084;-28
2022/09/19 03:39:22;;;;;;;0.90;0.50;;;;;;;18.30;47.73;96865.00;10549187;28;20081;-27
2022/09/19 03:44:24;;;;;;;1.13;0.40;;;;;;;18.22;48.02;96874.25;10541022;28;20029;-27
2022/09/19 03:49:24;;;;;;;2.33;1.03;;;;;;;18.20;47.91;96875.94;10558175;28;20430;-29
2022/09/19 03:54:27;;;;;;;0.45;0.17;;;;;;;18.23;48.15;96884.41;10543025;28;20028;-26
2022/09/19 03:59:28;;;;;;;1.15;0.40;;;;;;;18.22;47.95;96879.31;10554309;28;20037;-26
2022/09/19 04:04:28;;;;;;;0.52;0.30;;;;;;;18.30;47.77;96877.69;10552602;28;20542;-26
2022/09/19 04:09:31;;;;;;;0.98;0.30;;;;;;;18.32;47.86;96887.00;10535443;28;20111;-26
2022/09/19 04:14:35;;;;;;;1.88;0.70;;;;;;;18.48;47.11;96900.53;10532077;28;20535;-27
2022/09/19 04:19:36;;;;;;;1.27;0.30;;;;;;;18.51;47.23;96901.41;10544586;28;20027;-26
2022/09/19 04:25:04;;;;;;;0.83;0.40;;;;;;;18.54;47.29;96906.50;10505536;28;20043;-27
2022/09/19 04:30:23;;;;;;;0.90;0.40;;;;;;;18.57;47.36;96918.34;10528749;28;20053;-27
2022/09/19 04:35:26;;;;;;;0.38;0.10;;;;;;;18.58;47.40;96920.03;10527416;28;20040;-27
2022/09/19 04:40:28;;;;;;;0.22;0.20;;;;;;;18.54;47.20;96913.25;10540965;27;20380;-27
2022/09/19 04:45:30;;;;;;;4.93;0.52;;;;;;;18.44;48.75;96926.75;10511835;28;20061;-27
2022/09/19 04:50:40;;;;;;;3.58;0.57;;;;;;;18.27;48.34;96938.47;10527425;28;20061;-28
2022/09/19 04:55:41;;;;;;;4.55;0.63;;;;;;;18.28;48.25;96937.63;10521520;28;20036;-27
2022/09/19 05:00:53;;;;;;;5.57;0.60;;;;;;;18.13;48.00;96935.03;10527166;28;20021;-27
2022/09/19 05:05:55;;;;;;;2.92;0.70;;;;;;;18.49;47.89;96943.66;10522340;28;20535;-27
2022/09/19 05:11:04;;;;;;;1.10;0.30;;;;;;;18.55;47.91;96943.69;10518955;28;20030;-26
2022/09/19 05:16:05;;;;;;;2.35;0.52;;;;;;;18.61;48.03;96965.69;10530901;28;20157;-27
2022/09/19 05:21:14;;;;;;;1.30;0.40;;;;;;;18.63;48.14;96969.06;10544464;28;20020;-26
2022/09/19 05:26:16;;;;;;;2.08;0.43;;;;;;;18.47;47.59;96962.25;10554753;28;20035;-27
2022/09/19 05:31:19;;;;;;;0.98;0.30;;;;;;;18.41;48.24;96972.38;10551143;28;20861;-26
2022/09/19 05:36:30;;;;;;;2.45;0.63;;;;;;;18.40;48.15;96970.69;10539448;28;20040;-26
2022/09/19 05:41:48;;;;;;;3.80;0.50;;;;;;;18.54;47.90;96980.03;10536049;28;20363;-26
2022/09/19 05:46:53;;;;;;;2.95;0.50;;;;;;;18.59;47.68;96983.41;10540543;28;20032;-27
2022/09/19 05:51:55;;;;;;;0.77;0.22;;;;;;;18.65;48.16;96980.06;10538412;28;20027;-27
2022/09/19 05:56:57;;;;;;;2.55;0.93;;;;;;;18.67;47.97;96989.38;10542587;28;20024;-27
2022/09/19 06:02:01;;;;;;;4.68;0.50;;;;;;;18.67;48.32;96994.44;10536008;28;20047;-29
2022/09/19 06:07:13;;;;;;;1.63;0.68;;;;;;;18.67;48.60;97001.22;10538238;28;20036;-26
2022/09/19 06:12:14;;;;;;;2.53;0.45;;;;;;;18.67;48.90;97011.34;10541891;28;20032;-27
2022/09/19 06:17:16;;;;;;;1.20;0.33;;;;;;;18.67;48.46;97004.56;10536365;28;20031;-27
2022/09/19 06:22:35;;;;;;;0.85;0.30;;;;;;;18.66;48.33;97017.28;10549213;28;20035;-27
2022/09/19 06:27:37;;;;;;;1.38;0.45;;;;;;;18.67;48.34;97021.50;10553295;28;20505;-27
2022/09/19 06:32:38;;;;;;;0.90;0.30;;;;;;;18.67;48.66;97016.44;10533748;28;20031;-27
2022/09/19 06:37:47;;;;;;;1.42;0.38;;;;;;;18.67;48.91;97027.41;10541563;28;20035;-27
2022/09/19 06:42:55;;;;;;;0.90;0.35;;;;;;;18.65;49.02;97029.09;10546175;28;20054;-26
2022/09/19 06:48:15;;;;;;;1.05;0.40;;;;;;;18.73;48.66;97036.72;10555912;28;20039;-26
2022/09/19 06:53:27;;;;;;;1.30;0.30;;;;;;;18.75;48.80;97040.13;10557134;28;20019;-27
2022/09/19 06:58:34;;;;;;;3.38;0.40;;;;;;;18.70;48.82;97046.88;10543621;28;20056;-27
2022/09/19 07:03:35;;;;;;;1.75;0.30;;;;;;;18.69;49.02;97047.72;10553755;28;20538;-27
2022/09/19 07:08:37;;;;;;;0.65;0.30;;;;;;;18.64;49.09;97044.28;10549725;28;20395;-27
2022/09/19 07:13:39;;;;;;;1.98;0.30;;;;;;;18.69;49.27;97045.19;10533453;28;20074;-27
2022/09/19 07:18:42;;;;;;;1.25;0.40;;;;;;;18.69;49.11;97048.56;10549150;28;20113;-26
2022/09/19 07:24:07;;;;;;;2.40;0.50;;;;;;;18.68;49.22;97051.91;10541530;28;20023;-26
2022/09/19 07:29:36;;;;;;;1.05;0.35;;;;;;;18.69;49.38;97065.47;10546896;28;20402;-26
2022/09/19 07:34:37;;;;;;;0.90;0.20;;;;;;;18.69;49.42;97071.41;10551350;28;20023;-27
2022/09/19 07:39:38;;;;;;;1.10;0.30;;;;;;;18.71;49.46;97074.78;10532620;28;20016;-27
2022/09/19 07:44:44;;;;;;;0.45;0.20;;;;;;;18.74;49.56;97081.56;10556852;28;20028;-27
2022/09/19 07:50:05;;;;;;;1.58;0.73;;;;;;;18.77;49.33;97086.63;10549910;28;20038;-27
2022/09/19 07:55:11;;;;;;;1.45;0.40;;;;;;;18.71;49.82;97094.22;10555531;28;20115;-29
2022/09/19 08:00:12;;;;;;;0.35;0.20;;;;;;;18.69;49.53;97090.81;10543781;28;20031;-26
2022/09/19 08:05:26;;;;;;;0.60;0.20;;;;;;;18.69;49.42;97093.38;10555701;28;20031;-27
2022/09/19 08:10:27;;;;;;;0.57;0.22;;;;;;;18.68;49.70;97099.28;10545591;28;20089;-26
2022/09/19 08:15:28;;;;;;;0.30;0.30;;;;;;;18.69;49.53;97108.59;10540909;28;20068;-27
2022/09/19 08:20:31;;;;;;;0.50;0.20;;;;;;;18.68;49.61;97110.25;10542260;28;20024;-27
2022/09/19 08:25:34;;;;;;;1.50;0.40;;;;;;;18.69;49.68;97108.59;10547499;28;20635;-27
2022/09/19 08:30:35;;;;;;;0.73;0.10;;;;;;;18.70;49.58;97102.66;10539531;28;20495;-28
2022/09/19 08:35:37;;;;;;;0.95;0.20;;;;;;;18.72;49.51;97106.06;10541297;28;20028;-26
2022/09/19 08:40:40;;;;;;;0.47;0.20;;;;;;;18.80;50.07;97109.47;10542483;28;20110;-26
2022/09/19 08:46:05;;;;;;;0.65;0.35;;;;;;;18.81;49.51;97106.09;10536869;28;20020;-27
2022/09/19 08:51:20;;;;;;;0.35;0.25;;;;;;;18.74;49.63;97109.47;10539073;28;20084;-26
2022/09/19 08:56:21;;;;;;;0.47;0.30;;;;;;;18.73;49.82;97107.75;10541048;28;20032;-26
2022/09/19 09:01:22;;;;;;;0.63;0.20;;;;;;;18.72;50.01;97100.97;10531705;28;20027;-27
2022/09/19 09:06:46;;;;;;;2.00;0.30;;;;;;;18.69;49.92;97111.97;10497630;28;20046;-27
2022/09/19 09:12:01;;;;;;;0.45;0.25;;;;;;;18.71;49.88;97109.44;10526773;28;20032;-27
2022/09/19 09:17:45;;;;;;;0.43;0.25;;;;;;;18.70;49.99;97102.66;10535283;28;20388;-27
2022/09/19 09:22:54;;;;;;;0.40;0.40;;;;;;;18.69;50.05;97100.97;10461727;28;20035;-27
2022/09/19 09:28:41;;;;;;;0.20;0.20;;;;;;;18.70;50.16;97097.59;10538586;28;20058;-27
2022/09/19 09:34:07;;;;;;;0.85;0.15;;;;;;;18.77;49.85;97095.06;10529477;28;20507;-28
2022/09/19 09:39:20;;;;;;;0.30;0.30;;;;;;;18.82;50.40;97095.97;10542552;28;20034;-26
2022/09/19 09:44:23;;;;;;;0.47;0.17;;;;;;;18.79;49.87;97103.56;10542983;28;20043;-27
2022/09/19 09:49:29;;;;;;;0.57;0.17;;;;;;;18.75;49.97;97093.41;10541070;28;20036;-27
2022/09/19 10:05:37;;;;;;;0.38;0.20;;;;;;;18.71;50.07;97079.00;10544926;28;20077;-27
2022/09/19 10:10:42;;;;;;;0.57;0.30;;;;;;;18.71;50.29;97079.00;10544384;28;20434;-27
2022/09/19 10:15:42;;;;;;;0.50;0.25;;;;;;;18.61;50.05;97064.59;10547773;28;20044;-27
2022/09/19 10:20:53;;;;;;;0.25;0.20;;;;;;;18.73;50.21;97077.31;10540362;28;20027;-26
2022/09/19 10:26:05;;;;;;;0.40;0.22;;;;;;;18.68;50.28;97068.84;10554211;28;20051;-28
2022/09/19 10:31:34;;;;;;;0.40;0.20;;;;;;;18.79;50.19;97075.66;10550753;28;20442;-28
2022/09/19 10:36:48;;;;;;;11.32;1.33;;;;;;;18.78;49.53;97075.66;10531531;28;20033;-28
2022/09/19 10:41:49;;;;;;;6.35;0.50;;;;;;;18.73;50.55;97067.16;10540717;28;20479;-27
2022/09/19 10:47:03;;;;;;;3.22;0.30;;;;;;;18.78;50.10;97070.56;10539317;28;20020;-29
2022/09/19 10:52:06;;;;;;;2.50;0.20;;;;;;;18.74;50.33;97063.81;10559009;28;20031;-27
2022/09/19 10:57:28;;;;;;;4.65;0.30;;;;;;;18.77;50.30;97068.88;10550658;28;20069;-28
2022/09/19 11:02:29;;;;;;;2.47;0.13;;;;;;;18.71;50.41;97066.31;10542615;28;20038;-27
2022/09/19 11:07:41;;;;;;;3.42;0.40;;;;;;;18.73;50.52;97069.69;10542229;28;20027;-27
2022/09/19 11:12:43;;;;;;;0.32;0.20;;;;;;;18.74;50.12;97074.78;10534266;28;20511;-28
2022/09/19 11:18:10;;;;;;;1.35;0.22;;;;;;;18.78;50.69;97075.66;10546385;28;20016;-27
2022/09/19 11:23:40;;;;;;;5.07;1.10;;;;;;;18.74;50.73;97074.78;10536270;28;20054;-27
2022/09/19 11:29:06;;;;;;;7.82;1.77;;;;;;;18.84;51.93;97075.69;10534959;28;20032;-27
2022/09/19 11:34:26;;;;;;;5.50;1.35;;;;;;;18.91;53.56;97074.88;10550661;28;20059;-27
2022/09/19 11:39:51;;;;;;;4.22;0.73;;;;;;;18.87;51.16;97078.22;10546972;28;20028;-28
2022/09/19 11:45:16;;;;;;;2.63;0.43;;;;;;;18.82;51.15;97074.84;10537309;28;20031;-27
2022/09/19 11:50:43;;;;;;;1.60;0.40;;;;;;;18.80;50.98;97063.81;10544953;28;20051;-28
2022/09/19 11:55:58;;;;;;;2.28;0.40;;;;;;;18.81;50.99;97060.44;10533777;28;20028;-27
2022/09/19 12:01:31;;;;;;;2.58;0.52;;;;;;;18.80;51.09;97054.53;10546463;28;20084;-27
2022/09/19 12:06:57;;;;;;;1.90;0.55;;;;;;;18.81;51.16;97052.81;10555181;28;20032;-27
2022/09/19 12:12:11;;;;;;;1.00;0.38;;;;;;;18.79;51.16;97036.75;10535367;28;20047;-28
2022/09/19 12:17:42;;;;;;;3.05;0.65;;;;;;;18.81;51.03;97035.06;10546924;28;20076;-28
2022/09/19 12:28:52;;;;;;;11.02;1.25;;;;;;;18.87;52.96;97030.88;10535975;28;20412;-28
2022/09/19 12:34:07;;;;;;;15.00;1.65;;;;;;;18.92;53.42;97023.28;10549497;28;20058;-27
2022/09/19 12:39:22;;;;;;;5.72;0.85;;;;;;;18.88;51.65;97016.50;10544579;28;20104;-26
2022/09/19 12:44:35;;;;;;;2.90;0.63;;;;;;;18.86;51.64;97010.56;10544583;28;20047;-28
2022/09/19 12:50:19;;;;;;;0.95;0.40;;;;;;;18.85;51.34;97012.25;10544088;28;20119;-28
2022/09/19 12:55:28;;;;;;;3.55;0.57;;;;;;;18.85;51.52;96997.03;10535657;28;20210;-27
2022/09/19 13:00:31;;;;;;;3.35;0.40;;;;;;;18.86;51.50;97000.44;10550862;28;20459;-27
2022/09/19 13:05:37;;;;;;;6.85;1.63;;;;;;;18.86;51.27;96997.88;10551447;28;20031;-27
2022/09/19 13:10:40;;;;;;;2.25;0.82;;;;;;;18.85;51.47;96998.72;10553013;28;20089;-26
2022/09/19 13:15:50;;;;;;;2.25;0.35;;;;;;;18.87;51.68;97002.13;10534783;28;20442;-27
2022/09/19 13:26:14;;;;;;;5.40;0.80;;;;;;;18.88;53.17;97008.88;10555530;28;20461;-27
2022/09/19 13:31:17;;;;;;;2.15;0.70;;;;;;;18.93;53.35;97000.44;10552187;28;20035;-27
2022/09/19 13:36:37;;;;;;;0.93;0.20;;;;;;;18.91;51.82;96994.50;10551721;28;20444;-27
2022/09/19 13:41:53;;;;;;;1.63;0.50;;;;;;;18.88;51.52;96991.97;10548652;28;20081;-27
2022/09/19 13:46:56;;;;;;;1.73;0.68;;;;;;;18.86;51.67;96987.75;10547911;28;20031;-27
2022/09/19 13:52:04;;;;;;;3.33;0.73;;;;;;;18.86;51.67;97000.44;10554060;28;20031;-26
2022/09/19 13:57:12;;;;;;;1.55;0.88;;;;;;;18.85;51.60;96986.88;10561357;28;20589;-27
2022/09/19 14:02:13;;;;;;;6.13;0.40;;;;;;;18.84;51.58;96990.25;10552945;28;20063;-27
2022/09/19 14:07:19;;;;;;;0.25;0.22;;;;;;;18.86;51.73;97000.44;10560279;28;20036;-27
2022/09/19 14:12:35;;;;;;;;;;;;;;;18.85;51.31;96996.19;10564827;28;20536;-28
2022/09/19 14:17:36;;;;;;;4.05;0.30;;;;;;;18.81;51.39;96985.19;10532746;28;20287;-27
2022/09/19 14:22:39;;;;;;;2.20;0.70;;;;;;;18.89;51.68;97000.41;10556886;28;20031;-26
2022/09/19 14:28:27;;;;;;;9.15;1.00;;;;;;;18.97;52.38;97001.28;10545793;28;20442;-27
2022/09/19 14:33:42;;;;;;;7.10;1.63;;;;;;;18.98;52.48;97010.59;10423604;28;20037;-27
2022/09/19 14:38:54;;;;;;;2.58;0.30;;;;;;;18.95;51.75;97003.00;10532480;28;20039;-26
2022/09/19 14:44:28;;;;;;;1.77;0.50;;;;;;;18.97;51.88;96998.75;10550053;28;20032;-27
2022/09/19 14:49:52;;;;;;;6.03;0.93;;;;;;;19.00;51.71;97006.41;10555031;28;20024;-28
2022/09/19 14:55:11;;;;;;;6.25;1.17;;;;;;;19.01;51.56;97003.00;10548942;28;20249;-26
2022/09/19 15:00:24;;;;;;;6.30;1.50;;;;;;;19.00;51.74;97006.41;10552870;28;20030;-27
2022/09/19 15:05:32;;;;;;;2.50;0.60;;;;;;;18.99;51.81;97005.53;10550778;28;20484;-28
2022/09/19 15:10:37;;;;;;;3.15;1.05;;;;;;;19.01;51.73;97003.00;10557412;28;20298;-26
2022/09/19 15:15:42;;;;;;;3.58;0.90;;;;;;;18.99;51.78;97007.25;10549935;28;20035;-27
2022/09/19 15:20:42;;;;;;;3.50;0.75;;;;;;;18.98;51.85;97008.06;10543711;28;20419;-28
2022/09/19 15:25:43;;;;;;;2.67;0.60;;;;;;;18.98;52.09;97008.06;10565272;28;20028;-27
2022/09/19 15:30:49;;;;;;;6.82;0.93;;;;;;;19.01;52.74;97005.53;10554080;28;20772;-27
2022/09/19 15:35:52;;;;;;;1.35;0.73;;;;;;;19.01;52.06;97013.16;10555297;28;20032;-27
2022/09/19 15:40:53;;;;;;;2.03;0.50;;;;;;;18.97;52.33;97011.44;10558484;28;20019;-26
2022/09/19 15:45:56;;;;;;;2.38;0.55;;;;;;;18.96;52.04;97012.28;10540421;28;20420;-27
2022/09/19 15:51:02;;;;;;;2.35;0.70;;;;;;;18.95;51.96;97008.06;10541764;28;20032;-28
2022/09/19 15:56:04;;;;;;;2.72;0.93;;;;;;;18.97;52.12;97013.97;10556646;28;20084;-27
2022/09/19 16:01:33;;;;;;;1.52;0.82;;;;;;;18.96;52.30;97012.28;10546234;27;20055;-27
2022/09/19 16:12:22;;;;;;;0.73;0.35;;;;;;;18.95;52.33;97014.00;10555390;28;20485;-26
2022/09/19 16:17:23;;;;;;;1.25;0.38;;;;;;;18.97;52.27;97021.59;10554792;28;20479;-27
2022/09/19 16:22:24;;;;;;;1.58;0.57;;;;;;;18.94;52.26;97006.38;10552814;28;20485;-27
2022/09/19 16:27:30;;;;;;;5.68;0.88;;;;;;;18.99;52.99;97010.59;10544136;28;20039;-26
2022/09/19 16:32:31;;;;;;;2.40;0.70;;;;;;;18.99;51.09;97012.31;10541875;28;20419;-26
2022/09/19 16:37:37;;;;;;;2.90;1.45;;;;;;;18.99;52.24;97015.69;10556834;28;20027;-26
2022/09/19 16:42:38;;;;;;;1.77;0.40;;;;;;;18.95;52.27;97014.00;10554096;28;20035;-26
2022/09/19 16:47:38;;;;;;;3.87;0.63;;;;;;;18.95;52.15;97015.66;10530912;28;20040;-26
2022/09/19 16:52:39;;;;;;;2.10;0.50;;;;;;;18.94;52.28;97016.50;10552877;28;20028;-26
2022/09/19 16:57:39;;;;;;;1.63;0.50;;;;;;;18.95;52.33;97023.28;10554231;28;20400;-24
2022/09/19 17:02:40;;;;;;;3.27;0.50;;;;;;;18.93;52.48;97022.44;10551349;28;20038;-26
2022/09/19 17:07:41;;;;;;;2.57;0.30;;;;;;;18.92;52.37;97033.44;10536344;28;20066;-25
2022/09/19 17:12:42;;;;;;;3.03;0.70;;;;;;;18.94;52.42;97036.81;10555022;28;20043;-26
2022/09/19 17:17:42;;;;;;;2.05;0.45;;;;;;;18.92;52.85;97039.34;10548655;28;20427;-26
2022/09/19 17:22:43;;;;;;;1.67;0.50;;;;;;;18.95;52.32;97043.59;10542607;28;20043;-25
2022/09/19 17:27:43;;;;;;;5.07;1.13;;;;;;;19.01;54.28;97054.59;10559469;28;20036;-26
2022/09/19 17:32:47;;;;;;;7.17;1.03;;;;;;;19.06;54.32;97062.22;10556202;28;20027;-27
2022/09/19 17:37:48;;;;;;;1.50;0.35;;;;;;;18.99;52.70;97061.34;10551997;28;20111;-26
2022/09/19 17:42:49;;;;;;;2.53;0.20;;;;;;;19.00;52.71;97062.22;10542946;28;20032;-27
2022/09/19 17:47:49;;;;;;;1.30;0.28;;;;;;;18.99;52.59;97060.53;10537254;28;20313;-26
2022/09/19 17:52:49;;;;;;;3.40;0.50;;;;;;;18.98;52.68;97063.88;10537421;28;20031;-27
2022/09/19 17:57:50;;;;;;;5.30;0.50;;;;;;;18.98;52.70;97064.75;10532359;28;20036;-26
2022/09/19 18:08:10;;;;;;;1.08;0.45;;;;;;;19.00;52.87;97077.44;10543360;28;20023;-27
2022/09/19 18:13:11;;;;;;;6.07;0.80;;;;;;;19.00;52.74;97082.50;10550604;28;20035;-27
2022/09/19 18:18:12;;;;;;;6.03;2.33;;;;;;;18.99;52.76;97101.13;10549778;28;20028;-26
2022/09/19 18:23:13;;;;;;;4.82;0.80;;;;;;;18.93;53.00;97094.31;10539975;28;20028;-26
2022/09/19 18:28:13;;;;;;;7.07;1.35;;;;;;;19.04;55.02;97100.28;10549377;28;20040;-26
2022/09/19 18:33:14;;;;;;;11.18;1.60;;;;;;;19.08;55.02;97114.69;10554787;28;20048;-26
2022/09/19 18:38:15;;;;;;;4.45;1.10;;;;;;;19.05;53.11;97119.75;10538800;28;20491;-26
2022/09/19 18:43:15;;;;;;;1.40;0.45;;;;;;;19.03;52.92;97123.13;10526484;28;20426;-26
2022/09/19 18:48:16;;;;;;;4.10;0.60;;;;;;;19.03;52.84;97123.13;10527615;28;20111;-26
2022/09/19 18:53:16;;;;;;;3.07;1.07;;;;;;;19.02;52.79;97129.03;10536924;28;20077;-27
2022/09/19 18:58:17;;;;;;;2.80;0.70;;;;;;;19.02;52.84;97126.50;10527972;28;20662;-27
2022/09/19 19:03:18;;;;;;;2.03;0.70;;;;;;;19.01;53.23;97127.34;10546261;28;20030;-26
2022/09/19 19:08:18;;;;;;;3.72;0.82;;;;;;;19.01;53.04;97133.25;10554362;28;20031;-30
2022/09/19 19:13:19;;;;;;;4.43;0.70;;;;;;;19.00;53.52;97143.41;10544383;28;20427;-26
2022/09/19 19:18:23;;;;;;;6.50;0.70;;;;;;;18.89;52.97;97134.88;10534357;28;20030;-26
2022/09/19 19:23:23;;;;;;;1.77;0.63;;;;;;;18.83;51.72;97139.94;10548264;28;20110;-26
2022/09/19 19:28:24;;;;;;;6.87;1.10;;;;;;;18.92;53.09;97152.69;10559531;28;20028;-26
2022/09/19 19:33:26;;;;;;;3.83;1.00;;;;;;;18.96;53.33;97147.63;10544668;28;20486;-26
2022/09/19 19:38:32;;;;;;;4.53;1.00;;;;;;;18.84;50.35;97151.78;10560191;28;20028;-26
2022/09/19 19:43:34;;;;;;;4.00;0.93;;;;;;;18.56;47.87;97155.84;10531261;28;20069;-27
2022/09/19 19:48:35;;;;;;;2.53;0.73;;;;;;;17.43;47.68;97155.66;10547605;28;20425;-26
2022/09/19 19:53:36;;;;;;;2.60;0.68;;;;;;;17.33;48.45;97128.50;10550372;28;20031;-25
2022/09/19 19:58:36;;;;;;;4.85;1.00;;;;;;;18.25;49.29;97153.88;10520720;28;20055;-26
2022/09/19 20:03:37;;;;;;;4.05;1.05;;;;;;;18.47;51.33;97134.63;10528718;28;20030;-27
2022/09/19 20:08:37;;;;;;;3.47;0.87;;;;;;;18.66;48.30;97141.53;10531085;28;20028;-27
2022/09/19 20:13:39;;;;;;;3.97;0.95;;;;;;;18.72;48.15;97141.56;10554374;28;20056;-26
2022/09/19 20:18:43;;;;;;;2.10;0.63;;;;;;;18.76;48.83;97154.25;10533990;28;20432;-27
2022/09/19 20:23:44;;;;;;;2.65;0.70;;;;;;;18.78;49.08;97156.81;10556675;28;20093;-26
2022/09/19 20:28:49;;;;;;;4.85;0.98;;;;;;;18.84;53.75;97164.47;10548209;27;20414;-26
2022/09/19 20:33:51;;;;;;;16.17;1.00;;;;;;;18.86;53.78;97165.31;10556224;28;20027;-27
2022/09/19 20:38:52;;;;;;;3.42;0.68;;;;;;;18.87;50.71;97162.81;10554767;28;20085;-26
2022/09/19 20:43:54;;;;;;;1.45;0.73;;;;;;;18.86;50.78;97160.25;10556948;28;20251;-26
2022/09/19 20:48:56;;;;;;;4.00;0.80;;;;;;;18.85;50.80;97153.47;10552363;28;20027;-26
2022/09/19 20:53:56;;;;;;;2.97;0.60;;;;;;;18.86;50.87;97156.03;10550053;28;20621;-27
2022/09/19 20:58:59;;;;;;;2.53;1.00;;;;;;;18.86;50.77;97157.72;10555285;28;20027;-26
2022/09/19 21:03:59;;;;;;;2.40;0.60;;;;;;;18.86;50.91;97165.31;10550527;28;20078;-26
2022/09/19 21:09:01;;;;;;;2.80;0.70;;;;;;;18.88;50.99;97168.72;10552040;28;20114;-27
2022/09/19 21:14:01;;;;;;;3.00;0.73;;;;;;;18.87;51.19;97162.81;10548665;28;20290;-26
2022/09/19 21:19:01;;;;;;;1.90;0.93;;;;;;;18.89;51.16;97160.25;10545497;28;20631;-27
2022/09/19 21:24:02;;;;;;;2.53;0.52;;;;;;;18.88;51.19;97158.56;10552470;28;20076;-26
2022/09/19 21:29:05;;;;;;;1.10;0.65;;;;;;;18.87;54.01;97172.09;10551175;28;20114;-26
2022/09/19 21:34:07;;;;;;;1.60;0.60;;;;;;;18.88;54.40;97172.09;10551172;28;20059;-26
2022/09/19 21:39:07;;;;;;;1.55;0.65;;;;;;;18.91;51.62;97181.44;10554898;28;20085;-26
2022/09/19 21:44:08;;;;;;;0.75;0.52;;;;;;;18.90;51.19;97178.03;10553718;28;20539;-27
2022/09/19 21:49:08;;;;;;;1.37;0.50;;;;;;;18.86;51.35;97181.41;10546563;28;20032;-27
2022/09/19 21:54:09;;;;;;;2.38;0.52;;;;;;;18.88;51.16;97172.09;10552502;28;20301;-26
2022/09/19 21:59:09;;;;;;;3.60;0.80;;;;;;;18.88;51.18;97178.84;10552415;28;20020;-27
2022/09/19 22:04:10;;;;;;;1.43;0.80;;;;;;;18.89;51.28;97175.47;10555568;28;20597;-26
2022/09/19 22:09:11;;;;;;;3.78;0.70;;;;;;;18.87;51.32;97172.97;10558763;27;20023;-26
2022/09/19 22:14:11;;;;;;;1.98;0.70;;;;;;;18.88;51.16;97176.31;10561269;28;20032;-26
2022/09/19 22:19:11;;;;;;;1.23;0.40;;;;;;;18.87;51.33;97172.09;10558574;28;20024;-27
2022/09/19 22:24:12;;;;;;;1.57;0.50;;;;;;;18.87;51.52;97174.63;10558506;28;20363;-27
2022/09/19 22:29:12;;;;;;;2.57;0.60;;;;;;;18.87;53.51;97172.09;10553737;28;20031;-26
2022/09/19 22:34:12;;;;;;;2.33;0.60;;;;;;;18.88;54.13;97178.84;10557112;28;20278;-26
2022/09/19 22:39:13;;;;;;;1.53;0.50;;;;;;;18.87;52.61;97172.09;10562496;28;20024;-28
2022/09/19 22:44:13;;;;;;;2.47;1.03;;;;;;;18.92;51.77;97170.44;10560775;28;20111;-26
2022/09/19 22:49:13;;;;;;;1.17;0.43;;;;;;;18.89;51.64;97175.47;10553297;28;20379;-26
2022/09/19 22:54:14;;;;;;;0.83;0.50;;;;;;;18.88;51.55;97168.72;10558861;28;20384;-26
2022/09/19 22:59:15;;;;;;;1.50;0.47;;;;;;;18.88;51.68;97173.78;10553401;28;20439;-26
2022/09/19 23:04:15;;;;;;;0.57;0.40;;;;;;;18.89;51.56;97175.47;10563035;28;20284;-26
2022/09/19 23:09:18;;;;;;;1.43;0.50;;;;;;;18.88;51.76;97168.72;10556238;28;20033;-27
2022/09/19 23:14:22;;;;;;;1.23;0.57;;;;;;;18.88;52.13;97158.56;10556603;28;20301;-27
2022/09/19 23:19:24;;;;;;;1.33;0.50;;;;;;;18.87;51.77;97155.19;10558696;28;20363;-26
2022/09/19 23:24:27;;;;;;;0.60;0.35;;;;;;;18.84;51.67;97151.78;10555667;28;20372;-26
2022/09/19 23:29:29;;;;;;;2.83;0.68;;;;;;;18.86;53.82;97150.09;10557024;28;20468;-25
2022/09/19 23:34:30;;;;;;;0.77;0.35;;;;;;;18.87;54.42;97156.88;10542124;28;20475;-26
2022/09/19 23:39:30;;;;;;;2.23;0.60;;;;;;;18.89;52.86;97152.66;10558793;28;20040;-26
2022/09/19 23:44:30;;;;;;;1.47;0.60;;;;;;;18.88;52.11;97153.50;10556282;28;20028;-25
2022/09/19 23:49:31;;;;;;;0.73;0.37;;;;;;;18.88;51.98;97150.94;10552169;28;20028;-26
2022/09/19 23:54:31;;;;;;;2.33;0.60;;;;;;;18.86;52.23;97155.19;10556774;28;20388;-26
2022/09/19 23:59:31;;;;;;;1.80;0.40;;;;;;;18.86;52.12;97160.25;10556857;28;20486;-26
