Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:28;;;;;;;5.03;2.70;;;;;;;;;;6142635;28;20234;-70
2022/05/05 00:03:49;;;;;;;5.50;2.93;;;;;;;;;;6121021;28;20504;-69
2022/05/05 00:07:11;;;;;;;6.67;3.50;;;;;;;;;;6147950;28;20750;-69
2022/05/05 00:14:24;;;;;;;5.43;3.30;;;;;;;;;;6146068;28;20223;-69
2022/05/05 00:17:45;;;;;;;5.43;3.87;;;;;;;;;;6144607;28;20222;-69
2022/05/05 00:21:05;;;;;;;9.47;4.03;;;;;;;;;;6131033;28;20247;-69
2022/05/05 00:24:27;;;;;;;4.03;3.30;;;;;;;;;;6132320;28;20233;-69
2022/05/05 00:27:48;;;;;;;4.17;3.73;;;;;;;;;;6127659;28;20257;-69
2022/05/05 00:31:09;;;;;;;4.20;2.97;;;;;;;;;;6108072;28;20320;-69
2022/05/05 00:34:29;;;;;;;5.50;3.87;;;;;;;;;;6131008;28;20607;-69
2022/05/05 00:37:50;;;;;;;7.47;3.60;;;;;;;;;;6130189;28;20235;-69
2022/05/05 00:41:12;;;;;;;5.47;3.30;;;;;;;;;;6125522;28;20239;-68
2022/05/05 00:44:32;;;;;;;4.37;3.00;;;;;;;;;;6141252;28;20254;-69
2022/05/05 00:47:52;;;;;;;4.00;2.73;;;;;;;;;;6140985;28;20238;-69
2022/05/05 00:51:13;;;;;;;8.13;4.17;;;;;;;;;;6149707;28;20230;-69
2022/05/05 00:54:34;;;;;;;4.97;3.60;;;;;;;;;;6124471;28;20798;-69
2022/05/05 00:57:56;;;;;;;4.60;3.93;;;;;;;;;;6145495;28;20291;-69
2022/05/05 01:01:18;;;;;;;6.63;4.27;;;;;;;;;;6145850;28;20226;-69
2022/05/05 01:04:39;;;;;;;6.87;4.27;;;;;;;;;;6151460;28;20234;-68
2022/05/05 01:08:00;;;;;;;4.93;3.53;;;;;;;;;;6148159;28;20235;-69
2022/05/05 01:11:20;;;;;;;7.13;3.93;;;;;;;;;;6145754;28;20234;-69
2022/05/05 01:14:42;;;;;;;7.70;4.67;;;;;;;;;;6145156;28;20238;-67
2022/05/05 01:18:03;;;;;;;6.53;4.03;;;;;;;;;;6144717;28;20238;-69
2022/05/05 01:21:25;;;;;;;6.00;4.07;;;;;;;;;;6150176;28;20234;-68
2022/05/05 01:28:24;;;;;;;5.13;3.67;;;;;;;;;;6142989;28;20231;-69
2022/05/05 01:31:45;;;;;;;3.47;2.90;;;;;;;;;;6146383;28;23114;-69
2022/05/05 01:35:06;;;;;;;4.90;3.17;;;;;;;;;;6144004;28;20230;-69
2022/05/05 01:38:35;;;;;;;5.30;3.20;;;;;;;;;;6149701;28;20238;-69
2022/05/05 01:41:56;;;;;;;5.17;3.97;;;;;;;;;;6156914;28;20250;-69
2022/05/05 01:45:17;;;;;;;5.60;3.50;;;;;;;;;;6148768;28;20333;-68
2022/05/05 01:48:37;;;;;;;6.87;3.97;;;;;;;;;;6150764;28;20226;-69
2022/05/05 01:51:59;;;;;;;7.17;3.40;;;;;;;;;;6148187;28;20640;-68
2022/05/05 01:55:20;;;;;;;4.80;4.33;;;;;;;;;;6146549;28;20680;-69
2022/05/05 01:58:42;;;;;;;4.93;3.60;;;;;;;;;;6139256;28;20230;-69
2022/05/05 02:02:04;;;;;;;3.37;2.87;;;;;;;;;;6152611;28;20234;-68
2022/05/05 02:05:25;;;;;;;5.53;3.07;;;;;;;;;;6123501;28;20230;-69
2022/05/05 02:08:45;;;;;;;8.50;4.00;;;;;;;;;;6142514;28;20231;-69
2022/05/05 02:12:08;;;;;;;4.63;3.73;;;;;;;;;;6144342;28;20258;-69
2022/05/05 02:15:28;;;;;;;4.43;2.97;;;;;;;;;;6153475;28;20230;-69
2022/05/05 02:18:49;;;;;;;6.67;4.47;;;;;;;;;;6147774;28;20230;-69
2022/05/05 02:22:09;;;;;;;6.80;5.50;;;;;;;;;;6154095;28;20785;-70
2022/05/05 02:25:30;;;;;;;5.07;4.53;;;;;;;;;;6154329;28;20234;-69
2022/05/05 02:28:52;;;;;;;6.87;4.80;;;;;;;;;;6150627;28;20222;-70
2022/05/05 02:32:13;;;;;;;4.73;3.67;;;;;;;;;;6144081;28;20255;-69
2022/05/05 02:35:34;;;;;;;4.90;4.13;;;;;;;;;;6145413;28;20250;-70
2022/05/05 02:38:55;;;;;;;5.93;4.33;;;;;;;;;;6149629;28;20234;-70
2022/05/05 02:42:16;;;;;;;5.17;4.30;;;;;;;;;;6145771;28;20246;-69
2022/05/05 02:45:39;;;;;;;6.80;5.03;;;;;;;;;;6147086;28;20231;-69
2022/05/05 02:49:00;;;;;;;7.37;4.87;;;;;;;;;;6145145;28;20267;-71
2022/05/05 02:52:21;;;;;;;6.30;4.53;;;;;;;;;;6150375;28;20230;-69
2022/05/05 02:55:41;;;;;;;6.73;5.37;;;;;;;;;;6147511;28;20253;-69
2022/05/05 02:59:02;;;;;;;5.20;4.53;;;;;;;;;;6145598;28;20322;-68
2022/05/05 03:02:24;;;;;;;5.83;5.10;;;;;;;;;;6144518;28;20238;-68
2022/05/05 03:05:45;;;;;;;7.27;5.20;;;;;;;;;;6147661;28;20660;-70
2022/05/05 03:09:06;;;;;;;7.70;5.27;;;;;;;;;;6145006;28;20230;-69
2022/05/05 03:12:26;;;;;;;21.20;19.30;;;;;;;;;;6145271;28;20496;-69
2022/05/05 03:15:46;;;;;;;11.07;9.97;;;;;;;;;;6145276;28;20238;-69
2022/05/05 03:19:09;;;;;;;6.40;5.70;;;;;;;;;;6143153;28;20707;-69
2022/05/05 03:22:30;;;;;;;5.77;4.40;;;;;;;;;;6144266;28;22820;-68
2022/05/05 03:25:51;;;;;;;6.17;4.90;;;;;;;;;;6144586;28;20617;-71
2022/05/05 03:29:11;;;;;;;11.67;5.33;;;;;;;;;;6146965;28;20230;-70
2022/05/05 03:32:32;;;;;;;8.07;6.27;;;;;;;;;;6140283;28;20238;-70
2022/05/05 03:35:54;;;;;;;5.97;5.37;;;;;;;;;;6143319;28;20226;-70
2022/05/05 03:39:15;;;;;;;6.83;5.10;;;;;;;;;;6148238;28;20350;-69
2022/05/05 03:42:36;;;;;;;6.10;5.30;;;;;;;;;;6144658;28;20239;-69
2022/05/05 03:45:56;;;;;;;6.57;5.33;;;;;;;;;;6145843;28;20234;-69
2022/05/05 03:49:17;;;;;;;7.47;6.77;;;;;;;;;;6144176;28;20215;-69
2022/05/05 03:52:39;;;;;;;7.43;6.60;;;;;;;;;;6143090;28;20235;-69
2022/05/05 03:56:00;;;;;;;6.17;5.63;;;;;;;;;;6146658;28;20234;-69
2022/05/05 03:59:22;;;;;;;6.33;5.63;;;;;;;;;;6139232;28;20262;-69
2022/05/05 04:02:42;;;;;;;6.53;5.80;;;;;;;;;;6145455;28;20612;-69
2022/05/05 04:06:03;;;;;;;8.87;5.60;;;;;;;;;;6148179;28;20742;-69
2022/05/05 04:09:25;;;;;;;6.33;5.60;;;;;;;;;;6148858;28;20494;-69
2022/05/05 04:12:47;;;;;;;6.87;6.00;;;;;;;;;;6146497;28;20515;-69
2022/05/05 04:16:07;;;;;;;6.20;5.27;;;;;;;;;;6141273;28;20620;-69
2022/05/05 04:19:28;;;;;;;6.30;5.70;;;;;;;;;;6142173;28;20226;-68
2022/05/05 04:22:49;;;;;;;10.50;6.93;;;;;;;;;;6145614;28;20500;-68
2022/05/05 04:26:12;;;;;;;7.00;5.63;;;;;;;;;;6143407;28;20234;-69
2022/05/05 04:29:32;;;;;;;8.30;5.67;;;;;;;;;;6144368;28;20713;-69
2022/05/05 04:32:53;;;;;;;6.40;5.80;;;;;;;;;;6143295;28;20230;-69
2022/05/05 04:36:14;;;;;;;7.20;5.40;;;;;;;;;;6143986;28;20231;-68
2022/05/05 04:39:34;;;;;;;7.77;5.80;;;;;;;;;;6143886;28;20226;-68
2022/05/05 04:42:56;;;;;;;5.67;5.17;;;;;;;;;;6139763;28;20238;-69
2022/05/05 04:46:17;;;;;;;6.90;4.77;;;;;;;;;;6141640;28;20254;-68
2022/05/05 04:49:38;;;;;;;7.73;5.17;;;;;;;;;;6139667;28;20238;-71
2022/05/05 04:52:58;;;;;;;7.60;4.70;;;;;;;;;;6145191;28;20596;-69
2022/05/05 04:56:19;;;;;;;7.37;4.50;;;;;;;;;;6139747;28;20612;-70
2022/05/05 04:59:41;;;;;;;7.47;5.23;;;;;;;;;;6140729;28;20226;-70
2022/05/05 05:03:01;;;;;;;7.20;5.00;;;;;;;;;;6136800;28;20306;-69
2022/05/05 05:06:22;;;;;;;6.43;4.57;;;;;;;;;;6117428;28;20235;-68
2022/05/05 05:09:42;;;;;;;5.27;3.70;;;;;;;;;;6141541;28;20514;-68
2022/05/05 05:13:03;;;;;;;11.07;4.40;;;;;;;;;;6147823;28;20246;-69
2022/05/05 05:16:25;;;;;;;5.00;3.73;;;;;;;;;;6124057;28;20222;-70
2022/05/05 05:19:46;;;;;;;4.70;3.83;;;;;;;;;;6151335;28;20230;-70
2022/05/05 05:23:06;;;;;;;4.27;3.20;;;;;;;;;;6149175;28;20246;-70
2022/05/05 05:26:27;;;;;;;7.17;3.50;;;;;;;;;;6122539;28;20927;-70
2022/05/05 05:29:48;;;;;;;4.87;3.57;;;;;;;;;;6137566;28;20223;-70
2022/05/05 05:33:10;;;;;;;5.07;3.67;;;;;;;;;;6151488;28;20231;-70
2022/05/05 05:36:31;;;;;;;7.27;4.40;;;;;;;;;;6117773;28;20238;-69
2022/05/05 05:39:51;;;;;;;4.20;3.20;;;;;;;;;;6150266;28;20562;-70
2022/05/05 05:43:12;;;;;;;4.53;4.17;;;;;;;;;;6156563;28;20628;-69
2022/05/05 05:46:32;;;;;;;11.03;4.33;;;;;;;;;;6137306;28;20242;-69
2022/05/05 05:49:55;;;;;;;5.87;3.90;;;;;;;;;;6152429;28;20230;-69
2022/05/05 05:53:15;;;;;;;3.77;3.10;;;;;;;;;;6153608;28;20230;-69
2022/05/05 05:56:36;;;;;;;3.07;2.80;;;;;;;;;;6125906;28;20318;-69
2022/05/05 05:59:57;;;;;;;4.50;3.33;;;;;;;;;;6139727;28;20230;-69
2022/05/05 06:06:57;;;;;;;3.83;2.50;;;;;;;;;;6152245;28;20318;-69
2022/05/05 06:10:18;;;;;;;4.00;2.27;;;;;;;;;;6136440;28;20258;-69
2022/05/05 06:13:39;;;;;;;3.33;2.17;;;;;;;;;;6153132;28;20234;-69
2022/05/05 06:16:59;;;;;;;4.07;3.10;;;;;;;;;;6153201;28;20231;-70
2022/05/05 06:20:20;;;;;;;5.77;2.30;;;;;;;;;;6144610;28;20234;-69
2022/05/05 06:23:42;;;;;;;5.37;2.17;;;;;;;;;;6151235;28;20250;-69
2022/05/05 06:27:03;;;;;;;4.73;2.20;;;;;;;;;;6150581;28;20234;-69
2022/05/05 06:30:23;;;;;;;3.83;2.17;;;;;;;;;;6147206;28;20233;-68
2022/05/05 06:33:44;;;;;;;2.40;1.53;;;;;;;;;;6152102;28;20231;-68
2022/05/05 06:37:05;;;;;;;7.00;2.50;;;;;;;;;;6153635;28;20231;-68
2022/05/05 06:40:27;;;;;;;3.97;1.97;;;;;;;;;;6149018;28;20258;-68
2022/05/05 06:43:48;;;;;;;4.20;2.60;;;;;;;;;;6154183;28;20341;-68
2022/05/05 06:47:08;;;;;;;5.60;2.50;;;;;;;;;;6154106;28;20234;-69
2022/05/05 06:50:29;;;;;;;4.13;2.10;;;;;;;;;;6141343;28;20226;-69
2022/05/05 06:53:49;;;;;;;6.63;2.97;;;;;;;;;;6137817;28;22375;-69
2022/05/05 06:57:11;;;;;;;3.93;2.90;;;;;;;;;;6146720;28;20649;-70
2022/05/05 07:07:44;;;;;;;5.23;2.57;;;;;;;;;;6149712;28;20226;-69
2022/05/05 07:11:04;;;;;;;7.33;2.67;;;;;;;;;;6153526;28;20231;-68
2022/05/05 07:14:26;;;;;;;4.40;2.10;;;;;;;;;;6156429;28;20660;-68
2022/05/05 07:17:48;;;;;;;3.40;2.33;;;;;;;;;;6150094;28;20227;-69
2022/05/05 07:21:09;;;;;;;5.10;2.30;;;;;;;;;;6151215;28;20238;-69
2022/05/05 07:24:30;;;;;;;5.13;2.20;;;;;;;;;;6148041;28;20254;-69
2022/05/05 07:27:50;;;;;;;4.40;2.60;;;;;;;;;;6140961;28;20279;-68
2022/05/05 07:31:12;;;;;;;2.83;1.93;;;;;;;;;;6138501;28;20330;-69
2022/05/05 07:34:34;;;;;;;5.73;2.20;;;;;;;;;;6143659;28;20234;-69
2022/05/05 07:37:54;;;;;;;3.53;1.83;;;;;;;;;;6140784;28;20492;-67
2022/05/05 07:41:14;;;;;;;5.67;2.07;;;;;;;;;;6145224;28;20648;-67
2022/05/05 07:44:35;;;;;;;4.57;2.37;;;;;;;;;;6134988;28;20234;-69
2022/05/05 07:48:00;;;;;;;4.50;2.40;;;;;;;;;;6149164;28;20243;-69
2022/05/05 07:51:21;;;;;;;4.57;2.43;;;;;;;;;;6149353;28;20254;-70
2022/05/05 07:54:44;;;;;;;5.53;2.20;;;;;;;;;;6145462;28;20325;-69
2022/05/05 07:58:04;;;;;;;4.37;2.83;;;;;;;;;;6148387;28;20238;-70
2022/05/05 08:01:25;;;;;;;3.10;2.27;;;;;;;;;;6144303;28;20234;-69
2022/05/05 08:04:46;;;;;;;4.87;2.30;;;;;;;;;;6134272;28;20234;-69
2022/05/05 08:08:07;;;;;;;3.70;2.30;;;;;;;;;;6142255;28;20234;-68
2022/05/05 08:11:28;;;;;;;3.80;2.00;;;;;;;;;;6145840;28;20231;-67
2022/05/05 08:14:48;;;;;;;3.93;2.27;;;;;;;;;;6143444;28;20230;-68
2022/05/05 08:18:09;;;;;;;5.73;2.37;;;;;;;;;;6151350;28;20235;-67
2022/05/05 08:21:31;;;;;;;2.53;2.33;;;;;;;;;;6152170;28;20234;-67
2022/05/05 08:28:31;;;;;;;4.67;2.30;;;;;;;;;;6151424;28;20253;-67
2022/05/05 08:31:52;;;;;;;7.63;2.70;;;;;;;;;;6144156;28;20597;-68
2022/05/05 08:35:12;;;;;;;4.90;2.30;;;;;;;;;;6147071;28;20576;-67
2022/05/05 08:38:34;;;;;;;3.97;2.40;;;;;;;;;;6147584;28;20234;-66
2022/05/05 08:41:54;;;;;;;5.97;3.17;;;;;;;;;;6152814;28;20223;-66
2022/05/05 08:45:15;;;;;;;5.93;2.63;;;;;;;;;;6151238;28;20239;-66
2022/05/05 08:48:36;;;;;;;4.23;2.17;;;;;;;;;;6149042;28;20243;-66
2022/05/05 08:51:59;;;;;;;3.67;2.07;;;;;;;;;;6149416;28;20238;-66
2022/05/05 08:55:22;;;;;;;5.63;2.23;;;;;;;;;;6142498;28;20266;-64
2022/05/05 08:58:42;;;;;;;4.87;2.60;;;;;;;;;;6138735;28;20270;-67
2022/05/05 09:02:02;;;;;;;5.83;1.90;;;;;;;;;;6149202;28;20226;-66
2022/05/05 09:05:55;;;;;;;4.63;2.00;;;;;;;;;;6134367;28;20246;-67
2022/05/05 09:09:25;;;;;;;4.90;2.50;;;;;;;;;;6061590;28;20237;-67
2022/05/05 09:13:00;;;;;;;4.60;2.03;;;;;;;;;;6120064;28;20230;-66
2022/05/05 09:16:24;;;;;;;2.50;2.00;;;;;;;;;;6156595;28;20329;-66
2022/05/05 09:19:46;;;;;;;3.70;2.37;;;;;;;;;;6150618;28;20234;-67
2022/05/05 09:23:07;;;;;;;3.23;2.03;;;;;;;;;;6155615;28;20238;-66
2022/05/05 09:26:28;;;;;;;2.83;1.93;;;;;;;;;;6156232;28;20230;-66
2022/05/05 09:30:00;;;;;;;5.00;2.50;;;;;;;;;;6133549;28;20246;-66
2022/05/05 09:33:36;;;;;;;4.23;1.63;;;;;;;;;;6152895;28;20234;-66
2022/05/05 09:37:17;;;;;;;3.13;2.37;;;;;;;;;;6152031;28;20762;-68
2022/05/05 09:40:38;;;;;;;4.50;2.13;;;;;;;;;;6148381;28;20521;-69
2022/05/05 09:44:00;;;;;;;3.40;2.40;;;;;;;;;;6150131;28;20238;-69
2022/05/05 09:47:22;;;;;;;3.20;2.00;;;;;;;;;;6153724;28;20632;-68
2022/05/05 09:50:42;;;;;;;3.93;1.67;;;;;;;;;;6151024;28;20368;-71
2022/05/05 09:57:44;;;;;;;3.87;2.03;;;;;;;;;;6154443;28;20230;-69
2022/05/05 10:01:09;;;;;;;3.87;2.10;;;;;;;;;;6150864;28;20230;-68
2022/05/05 10:04:33;;;;;;;3.93;1.97;;;;;;;;;;6154148;28;20231;-71
2022/05/05 10:07:54;;;;;;;3.13;2.00;;;;;;;;;;6157308;28;20234;-68
2022/05/05 10:11:19;;;;;;;3.33;2.23;;;;;;;;;;6150627;28;20230;-69
2022/05/05 10:14:39;;;;;;;2.87;1.67;;;;;;;;;;6148758;28;20231;-68
2022/05/05 10:18:02;;;;;;;2.80;2.47;;;;;;;;;;6153607;28;20231;-69
2022/05/05 10:21:29;;;;;;;5.23;2.67;;;;;;;;;;6155521;28;20238;-69
2022/05/05 10:24:52;;;;;;;5.30;2.43;;;;;;;;;;6147883;28;20243;-68
2022/05/05 10:28:27;;;;;;;3.93;2.20;;;;;;;;;;6155057;28;20517;-68
2022/05/05 10:31:48;;;;;;;3.07;2.43;;;;;;;;;;6143455;28;20238;-68
2022/05/05 10:35:09;;;;;;;3.87;2.20;;;;;;;;;;6151404;28;20254;-68
2022/05/05 10:38:41;;;;;;;5.17;2.27;;;;;;;;;;6143965;28;20239;-68
2022/05/05 10:42:12;;;;;;;3.60;2.20;;;;;;;;;;6145680;28;20234;-70
2022/05/05 10:45:33;;;;;;;2.90;1.50;;;;;;;;;;6146386;28;20234;-69
2022/05/05 10:48:54;;;;;;;3.03;2.27;;;;;;;;;;6146072;28;20564;-68
2022/05/05 10:52:28;;;;;;;2.93;1.70;;;;;;;;;;6156195;28;20567;-69
2022/05/05 10:55:50;;;;;;;4.40;2.37;;;;;;;;;;6158341;28;20314;-69
2022/05/05 10:59:11;;;;;;;1.90;1.70;;;;;;;;;;6142767;28;20227;-68
2022/05/05 11:02:31;;;;;;;2.93;1.90;;;;;;;;;;6152634;28;20235;-68
2022/05/05 11:05:51;;;;;;;2.17;1.80;;;;;;;;;;6153120;28;20234;-67
2022/05/05 11:09:28;;;;;;;5.60;2.47;;;;;;;;;;6155190;28;20231;-68
2022/05/05 11:12:53;;;;;;;2.87;1.80;;;;;;;;;;6153368;28;20363;-68
2022/05/05 11:23:52;;;;;;;3.20;1.85;;;;;;;;;;6152682;28;20234;-69
2022/05/05 11:27:13;;;;;;;3.65;2.03;;;;;;;;;;6152658;28;20254;-70
2022/05/05 11:30:35;;;;;;;4.28;1.92;;;;;;;;;;6154668;28;20234;-70
2022/05/05 11:33:57;;;;;;;2.20;1.85;;;;;;;;;;6151685;28;20234;-68
2022/05/05 11:37:18;;;;;;;2.22;2.03;;;;;;;;;;6146441;28;20250;-69
2022/05/05 11:40:38;;;;;;;4.50;2.35;;;;;;;;;;6148714;28;20234;-68
2022/05/05 11:44:17;;;;;;;4.32;1.98;;;;;;;;;;6155287;28;20685;-69
2022/05/05 11:47:39;;;;;;;2.90;2.10;;;;;;;;;;6156244;28;20230;-68
2022/05/05 11:51:04;;;;;;;4.18;2.58;;;;;;;;;;6156033;28;20245;-68
2022/05/05 11:54:25;;;;;;;4.38;2.53;;;;;;;;;;6156239;28;20226;-67
2022/05/05 11:57:49;;;;;;;3.17;2.65;;;;;;;;;;6155943;28;20230;-68
2022/05/05 12:04:52;;;;;;;5.22;2.60;;;;;;;;;;6153417;28;20223;-68
2022/05/05 12:08:13;;;;;;;3.45;2.22;;;;;;;;;;6152683;28;20226;-70
2022/05/05 12:11:33;;;;;;;2.83;2.05;;;;;;;;;;6146189;28;20526;-69
2022/05/05 12:14:55;;;;;;;5.25;2.83;;;;;;;;;;6155073;28;20235;-69
2022/05/05 12:18:16;;;;;;;3.65;2.38;;;;;;;;;;6156243;28;20230;-68
2022/05/05 12:21:51;;;;;;;4.97;3.13;;;;;;;;;;6151130;28;20434;-69
2022/05/05 12:25:14;;;;;;;3.17;2.47;;;;;;;;;;6152734;28;20301;-70
2022/05/05 12:28:49;;;;;;;4.53;3.33;;;;;;;;;;6155927;28;21699;-69
2022/05/05 12:32:11;;;;;;;3.50;2.47;;;;;;;;;;6142979;28;20513;-67
2022/05/05 12:35:33;;;;;;;4.05;2.60;;;;;;;;;;6151556;28;20604;-65
2022/05/05 12:39:09;;;;;;;13.25;2.75;;;;;;;;;;6153444;28;20357;-66
2022/05/05 12:42:39;;;;;;;4.00;3.15;;;;;;;;;;6149879;28;20269;-68
2022/05/05 12:46:02;;;;;;;2.58;2.38;;;;;;;;;;6152529;28;20234;-67
2022/05/05 12:49:33;;;;;;;5.15;2.95;;;;;;;;;;6157766;28;20317;-67
2022/05/05 13:00:11;;;;;;;2.45;2.22;;;;;;;;;;6156406;28;20254;-67
2022/05/05 13:03:32;;;;;;;3.30;2.70;;;;;;;;;;6153113;28;20254;-67
2022/05/05 13:06:53;;;;;;;4.18;2.83;;;;;;;;;;6158512;28;20313;-65
2022/05/05 13:10:13;;;;;;;4.40;3.15;;;;;;;;;;6141929;28;20231;-67
2022/05/05 13:13:35;;;;;;;3.60;2.95;;;;;;;;;;6152783;28;20226;-66
2022/05/05 13:16:57;;;;;;;4.93;3.30;;;;;;;;;;6157077;28;20239;-67
2022/05/05 13:20:17;;;;;;;3.45;2.60;;;;;;;;;;6153724;28;20245;-66
2022/05/05 13:23:38;;;;;;;2.42;2.22;;;;;;;;;;6158648;28;20238;-66
2022/05/05 13:26:59;;;;;;;4.18;3.40;;;;;;;;;;6156623;28;20238;-67
2022/05/05 13:30:21;;;;;;;4.57;3.20;;;;;;;;;;6158503;28;20227;-67
2022/05/05 13:33:41;;;;;;;3.70;2.45;;;;;;;;;;6158551;28;20314;-66
2022/05/05 13:37:02;;;;;;;2.90;2.42;;;;;;;;;;6159150;28;20238;-66
2022/05/05 13:40:23;;;;;;;6.60;3.38;;;;;;;;;;6160041;28;20230;-68
2022/05/05 13:43:43;;;;;;;8.57;3.53;;;;;;;;;;6151649;28;20519;-66
2022/05/05 13:47:05;;;;;;;7.05;3.70;;;;;;;;;;6150492;28;20321;-67
2022/05/05 13:50:26;;;;;;;3.17;2.72;;;;;;;;;;6160092;28;20226;-67
2022/05/05 13:53:48;;;;;;;4.38;3.90;;;;;;;;;;6153138;28;20544;-66
2022/05/05 13:57:08;;;;;;;6.80;3.67;;;;;;;;;;6150278;28;20234;-69
2022/05/05 14:00:30;;;;;;;4.32;4.03;;;;;;;;;;6159264;28;20230;-68
2022/05/05 14:03:52;;;;;;;4.53;3.25;;;;;;;;;;6137621;28;20226;-70
2022/05/05 14:07:13;;;;;;;6.15;3.83;;;;;;;;;;6157458;28;20277;-70
2022/05/05 14:14:11;;;;;;;4.22;3.22;;;;;;;;;;6154388;28;20230;-68
2022/05/05 14:17:34;;;;;;;4.75;3.97;;;;;;;;;;6154259;28;20250;-69
2022/05/05 14:20:56;;;;;;;6.45;3.33;;;;;;;;;;6153863;28;20238;-70
2022/05/05 14:24:17;;;;;;;4.03;3.40;;;;;;;;;;6145611;28;20250;-68
2022/05/05 14:27:37;;;;;;;4.18;2.92;;;;;;;;;;6149005;28;20674;-69
2022/05/05 14:30:57;;;;;;;4.90;4.35;;;;;;;;;;6148607;28;20239;-68
2022/05/05 14:34:20;;;;;;;6.03;3.53;;;;;;;;;;6147412;28;20227;-67
2022/05/05 14:37:41;;;;;;;8.38;3.88;;;;;;;;;;6129358;28;20238;-68
2022/05/05 14:41:02;;;;;;;5.57;4.75;;;;;;;;;;6152607;28;20341;-67
2022/05/05 14:44:24;;;;;;;3.97;3.40;;;;;;;;;;6144145;28;20250;-68
2022/05/05 14:47:44;;;;;;;4.47;4.07;;;;;;;;;;6153476;28;20268;-68
2022/05/05 14:51:05;;;;;;;4.97;4.57;;;;;;;;;;6157450;28;20742;-69
2022/05/05 14:54:29;;;;;;;3.78;3.40;;;;;;;;;;6157839;28;20231;-67
2022/05/05 14:57:49;;;;;;;6.85;5.57;;;;;;;;;;6159959;28;20235;-68
2022/05/05 15:01:10;;;;;;;8.00;4.72;;;;;;;;;;6160048;28;20235;-69
2022/05/05 15:04:31;;;;;;;8.93;5.40;;;;;;;;;;6159707;28;20246;-68
2022/05/05 15:07:52;;;;;;;5.60;5.10;;;;;;;;;;6161848;28;20238;-69
2022/05/05 15:11:13;;;;;;;6.13;5.53;;;;;;;;;;6162847;28;20235;-69
2022/05/05 15:14:35;;;;;;;5.10;4.65;;;;;;;;;;6158779;28;20222;-68
2022/05/05 15:17:55;;;;;;;5.97;5.43;;;;;;;;;;6159777;28;20302;-68
2022/05/05 15:21:15;;;;;;;6.55;5.95;;;;;;;;;;6158977;28;20487;-68
2022/05/05 15:24:36;;;;;;;9.32;6.53;;;;;;;;;;6157780;28;20594;-68
2022/05/05 15:27:58;;;;;;;11.20;8.43;;;;;;;;;;6162102;28;20243;-69
2022/05/05 15:31:20;;;;;;;7.00;6.40;;;;;;;;;;6161549;28;20231;-68
2022/05/05 15:34:41;;;;;;;6.43;5.82;;;;;;;;;;6156607;28;20242;-67
2022/05/05 15:38:01;;;;;;;8.90;5.63;;;;;;;;;;6152086;28;20625;-67
2022/05/05 15:41:22;;;;;;;7.07;6.47;;;;;;;;;;6153048;28;20258;-68
2022/05/05 15:44:44;;;;;;;8.02;6.55;;;;;;;;;;6160476;28;20335;-69
2022/05/05 15:48:06;;;;;;;8.07;7.22;;;;;;;;;;6158634;28;20242;-69
2022/05/05 15:51:26;;;;;;;11.05;7.13;;;;;;;;;;6156761;28;20227;-68
2022/05/05 15:54:47;;;;;;;9.27;5.32;;;;;;;;;;6158339;28;20501;-70
2022/05/05 15:58:07;;;;;;;6.93;6.32;;;;;;;;;;6160241;28;20242;-69
2022/05/05 16:01:29;;;;;;;6.70;6.03;;;;;;;;;;6159572;28;20645;-70
2022/05/05 16:04:49;;;;;;;6.07;5.03;;;;;;;;;;6160794;28;20222;-69
2022/05/05 16:08:10;;;;;;;5.97;5.30;;;;;;;;;;6155557;28;20250;-69
2022/05/05 16:11:31;;;;;;;5.80;4.88;;;;;;;;;;6155402;28;20229;-68
2022/05/05 16:14:52;;;;;;;5.75;5.22;;;;;;;;;;6158093;28;20242;-69
2022/05/05 16:18:14;;;;;;;6.40;5.80;;;;;;;;;;6151050;28;20230;-69
2022/05/05 16:21:34;;;;;;;6.03;5.43;;;;;;;;;;6155442;28;20227;-69
2022/05/05 16:32:11;;;;;;;5.82;4.30;;;;;;;;;;6156716;28;20329;-70
2022/05/05 16:35:32;;;;;;;4.90;4.40;;;;;;;;;;6155562;28;20234;-69
2022/05/05 16:38:53;;;;;;;5.43;4.38;;;;;;;;;;6156559;28;20222;-69
2022/05/05 16:42:15;;;;;;;6.18;5.32;;;;;;;;;;6149440;28;20250;-67
2022/05/05 16:45:36;;;;;;;6.35;5.05;;;;;;;;;;6149647;28;20253;-68
2022/05/05 16:48:59;;;;;;;5.85;5.22;;;;;;;;;;6158360;28;20238;-68
2022/05/05 16:52:21;;;;;;;9.55;6.32;;;;;;;;;;6155011;28;20242;-67
2022/05/05 16:55:42;;;;;;;7.38;5.38;;;;;;;;;;6154681;28;20238;-67
2022/05/05 16:59:08;;;;;;;6.35;5.75;;;;;;;;;;6128158;28;20231;-68
2022/05/05 17:02:28;;;;;;;6.72;4.72;;;;;;;;;;6132587;28;20231;-67
2022/05/05 17:05:49;;;;;;;6.97;4.90;;;;;;;;;;6154034;28;20779;-68
2022/05/05 17:09:11;;;;;;;6.07;5.03;;;;;;;;;;6159122;28;20274;-67
2022/05/05 17:12:32;;;;;;;5.82;5.20;;;;;;;;;;6155938;28;20617;-68
2022/05/05 17:15:52;;;;;;;6.20;4.70;;;;;;;;;;6152157;28;20226;-67
2022/05/05 17:19:13;;;;;;;6.38;5.30;;;;;;;;;;6155985;28;20628;-67
2022/05/05 17:22:34;;;;;;;4.57;4.15;;;;;;;;;;6155677;28;20218;-68
2022/05/05 17:25:55;;;;;;;6.43;4.85;;;;;;;;;;6158116;28;20625;-67
2022/05/05 17:29:16;;;;;;;7.43;4.93;;;;;;;;;;6157573;28;20226;-68
2022/05/05 17:32:37;;;;;;;7.00;5.47;;;;;;;;;;6154512;28;20234;-67
2022/05/05 17:35:57;;;;;;;4.90;4.47;;;;;;;;;;6164375;28;20608;-68
2022/05/05 17:39:18;;;;;;;6.72;6.03;;;;;;;;;;6160191;28;20254;-67
2022/05/05 17:42:40;;;;;;;5.22;4.68;;;;;;;;;;6158276;28;20608;-67
2022/05/05 17:53:13;;;;;;;5.93;4.47;;;;;;;;;;6154500;28;20234;-66
2022/05/05 17:56:33;;;;;;;5.82;5.15;;;;;;;;;;6160726;28;20336;-68
2022/05/05 17:59:55;;;;;;;5.45;4.95;;;;;;;;;;6139925;28;20242;-67
2022/05/05 18:03:16;;;;;;;4.60;4.13;;;;;;;;;;6139361;28;20250;-68
2022/05/05 18:06:36;;;;;;;7.53;5.38;;;;;;;;;;6144008;28;20227;-68
2022/05/05 18:09:57;;;;;;;6.15;4.35;;;;;;;;;;6149777;28;20242;-68
2022/05/05 18:13:21;;;;;;;5.30;4.80;;;;;;;;;;6143372;28;20326;-65
2022/05/05 18:16:42;;;;;;;8.47;6.60;;;;;;;;;;6131208;28;20487;-68
2022/05/05 18:20:04;;;;;;;6.80;4.90;;;;;;;;;;6159894;28;20266;-67
2022/05/05 18:23:24;;;;;;;5.77;4.37;;;;;;;;;;6152381;28;20683;-66
2022/05/05 18:26:45;;;;;;;7.07;5.20;;;;;;;;;;6153627;28;20282;-66
2022/05/05 18:30:06;;;;;;;5.20;4.53;;;;;;;;;;6134912;28;20667;-66
2022/05/05 18:33:30;;;;;;;5.17;4.67;;;;;;;;;;6144250;28;20685;-65
2022/05/05 18:36:50;;;;;;;5.23;4.23;;;;;;;;;;6139178;28;20731;-66
2022/05/05 18:40:11;;;;;;;4.93;4.20;;;;;;;;;;6157983;28;20231;-68
2022/05/05 18:43:35;;;;;;;4.97;4.57;;;;;;;;;;6158788;28;20317;-65
2022/05/05 18:46:55;;;;;;;5.00;4.50;;;;;;;;;;6164192;28;20243;-66
2022/05/05 18:50:17;;;;;;;5.17;4.77;;;;;;;;;;6158627;28;20226;-68
2022/05/05 18:53:38;;;;;;;5.27;4.37;;;;;;;;;;6154760;28;20512;-66
2022/05/05 18:56:59;;;;;;;6.20;5.30;;;;;;;;;;6149602;28;20234;-67
2022/05/05 19:00:20;;;;;;;5.67;5.03;;;;;;;;;;6159815;28;20608;-65
2022/05/05 19:03:41;;;;;;;6.27;5.00;;;;;;;;;;6160751;28;20242;-65
2022/05/05 19:07:03;;;;;;;6.67;5.37;;;;;;;;;;6162419;28;20305;-64
2022/05/05 19:10:23;;;;;;;5.83;5.23;;;;;;;;;;6158903;28;20231;-66
2022/05/05 19:13:44;;;;;;;6.27;5.67;;;;;;;;;;6158214;28;20238;-67
2022/05/05 19:17:05;;;;;;;7.27;5.23;;;;;;;;;;6159051;28;20238;-66
2022/05/05 19:20:25;;;;;;;6.07;5.47;;;;;;;;;;6161481;28;20708;-66
2022/05/05 19:23:48;;;;;;;5.40;5.00;;;;;;;;;;6147426;28;20246;-67
2022/05/05 19:27:09;;;;;;;6.00;5.47;;;;;;;;;;6156827;28;22483;-66
2022/05/05 19:30:29;;;;;;;7.37;5.20;;;;;;;;;;6153850;28;20525;-65
2022/05/05 19:33:50;;;;;;;8.27;5.33;;;;;;;;;;6159227;28;20238;-65
2022/05/05 19:37:12;;;;;;;6.73;5.10;;;;;;;;;;6163314;28;20234;-67
2022/05/05 19:40:35;;;;;;;6.43;5.07;;;;;;;;;;6158898;28;20663;-65
2022/05/05 19:43:55;;;;;;;5.90;5.20;;;;;;;;;;6158629;28;20337;-67
2022/05/05 19:51:50;;;;;;;6.23;5.53;;;;;;;;;;6164673;28;20445;-66
2022/05/05 20:03:06;;;;;;;7.07;5.57;;;;;;;;;;6159881;28;20234;-67
2022/05/05 20:10:04;;;;;;;6.93;6.10;;;;;;;;;;6158704;28;20234;-66
2022/05/05 20:13:25;;;;;;;6.43;5.07;;;;;;;;;;6157746;28;20242;-65
2022/05/05 20:16:47;;;;;;;7.33;6.63;;;;;;;;;;6162018;28;20237;-65
2022/05/05 20:20:08;;;;;;;6.93;5.93;;;;;;;;;;6162918;28;20258;-67
2022/05/05 20:23:29;;;;;;;7.20;6.20;;;;;;;;;;6160741;28;20235;-63
2022/05/05 20:26:50;;;;;;;7.37;5.83;;;;;;;;;;6158746;28;20246;-63
2022/05/05 20:30:14;;;;;;;6.63;5.57;;;;;;;;;;6155037;28;20231;-66
2022/05/05 20:33:37;;;;;;;7.90;6.03;;;;;;;;;;6162645;28;20601;-66
2022/05/05 20:36:58;;;;;;;7.17;6.47;;;;;;;;;;6156315;28;20604;-68
2022/05/05 20:40:18;;;;;;;6.47;5.87;;;;;;;;;;6155644;28;20226;-66
2022/05/05 20:43:39;;;;;;;8.30;7.57;;;;;;;;;;6159392;28;20227;-67
2022/05/05 20:46:59;;;;;;;8.10;6.47;;;;;;;;;;6147957;28;21325;-65
2022/05/05 20:50:22;;;;;;;7.43;6.40;;;;;;;;;;6152783;28;20238;-66
2022/05/05 20:53:43;;;;;;;8.37;7.57;;;;;;;;;;6155522;28;20230;-66
2022/05/05 20:57:03;;;;;;;7.57;6.87;;;;;;;;;;6154503;28;20608;-64
2022/05/05 21:00:25;;;;;;;7.50;6.73;;;;;;;;;;6159444;28;20234;-65
2022/05/05 21:03:45;;;;;;;7.57;6.70;;;;;;;;;;6154166;28;20299;-65
2022/05/05 21:07:07;;;;;;;9.40;8.50;;;;;;;;;;6158956;28;20809;-65
2022/05/05 21:10:27;;;;;;;7.57;6.87;;;;;;;;;;6160886;28;20620;-64
2022/05/05 21:13:48;;;;;;;8.20;7.40;;;;;;;;;;6150504;28;20250;-67
2022/05/05 21:17:09;;;;;;;8.67;7.00;;;;;;;;;;6139127;28;20227;-69
2022/05/05 21:27:43;;;;;;;8.53;7.30;;;;;;;;;;6112964;28;20242;-68
2022/05/05 21:31:04;;;;;;;7.70;6.97;;;;;;;;;;6155507;28;20231;-68
2022/05/05 21:34:25;;;;;;;16.43;9.37;;;;;;;;;;6157982;28;20656;-69