Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:45;;;;;;;;;;;;;;;;;;6193379;23;19987;-87
2022/11/04 00:04:13;;;;;;;;;;;;;;;;;;6243895;23;19923;-87
2022/11/04 00:06:38;;;;;;;;;;;;;;;;;;6243809;22;19918;-87
2022/11/04 00:09:06;;;;;;;;;;;;;;;;;;6193762;23;19986;-87
2022/11/04 00:14:16;;;;;;;;;;;;;;;;;;6243877;23;19911;-86
2022/11/04 00:19:27;;;;;;;;;;;;;;;;;;6243798;23;19911;-87
2022/11/04 00:29:51;;;;;;;;;;;;;;;;;;6243307;23;19915;-87
2022/11/04 00:35:02;;;;;;;;;;;;;;;;;;6243315;23;19946;-87
2022/11/04 00:37:28;;;;;;;;;;;;;;;;;;6243575;22;19919;-87
2022/11/04 00:39:54;;;;;;;;;;;;;;;;;;6217992;23;20252;-86
2022/11/04 00:42:20;;;;;;;;;;;;;;;;;;6218116;23;19911;-87
2022/11/04 00:44:46;;;;;;;;;;;;;;;;;;6243530;23;19911;-87
2022/11/04 00:47:12;;;;;;;;;;;;;;;;;;6243277;22;19918;-87
2022/11/04 00:49:38;;;;;;;;;;;;;;;;;;6243506;23;20333;-87
2022/11/04 00:52:05;;;;;;;;;;;;;;;;;;6243556;23;20348;-87
2022/11/04 00:54:31;;;;;;;;;;;;;;;;;;6243825;23;19919;-87
2022/11/04 00:56:56;;;;;;;;;;;;;;;;;;6243464;22;19918;-87
2022/11/04 00:59:22;;;;;;;;;;;;;;;;;;6199565;22;20344;-87
2022/11/04 01:01:48;;;;;;;;;;;;;;;;;;6248410;22;19915;-87
2022/11/04 01:04:14;;;;;;;;;;;;;;;;;;6223002;22;19915;-87
2022/11/04 01:06:40;;;;;;;;;;;;;;;;;;6248395;22;19918;-87
2022/11/04 01:09:07;;;;;;;;;;;;;;;;;;6223015;22;19911;-87
2022/11/04 01:11:33;;;;;;;;;;;;;;;;;;6223171;22;19922;-87
2022/11/04 01:13:58;;;;;;;;;;;;;;;;;;6248603;22;19915;-87
2022/11/04 01:16:24;;;;;;;;;;;;;;;;;;6248058;22;19981;-88
2022/11/04 01:18:50;;;;;;;;;;;;;;;;;;6248558;22;20187;-87
2022/11/04 01:21:16;;;;;;;;;;;;;;;;;;6222998;22;19978;-87
2022/11/04 01:23:42;;;;;;;;;;;;;;;;;;6248527;22;19911;-86
2022/11/04 01:26:08;;;;;;;;;;;;;;;;;;6248123;22;19918;-87
2022/11/04 01:28:34;;;;;;;;;;;;;;;;;;6248297;22;19915;-87
2022/11/04 01:31:00;;;;;;;;;;;;;;;;;;6248538;22;19915;-87
2022/11/04 01:33:26;;;;;;;;;;;;;;;;;;6222944;22;19911;-87
2022/11/04 01:35:51;;;;;;;;;;;;;;;;;;6222970;22;19980;-87
2022/11/04 01:38:18;;;;;;;;;;;;;;;;;;6248245;22;20357;-87
2022/11/04 01:40:44;;;;;;;;;;;;;;;;;;6248089;22;19914;-87
2022/11/04 01:43:10;;;;;;;;;;;;;;;;;;6223146;22;19911;-87
2022/11/04 01:45:36;;;;;;;;;;;;;;;;;;6224161;22;19961;-87
2022/11/04 01:48:01;;;;;;;;;;;;;;;;;;6224871;22;19926;-87
2022/11/04 01:50:27;;;;;;;;;;;;;;;;;;6225095;22;20334;-87
2022/11/04 01:52:53;;;;;;;;;;;;;;;;;;6224931;22;19926;-87
2022/11/04 01:55:19;;;;;;;;;;;;;;;;;;6250309;22;20222;-87
2022/11/04 01:57:45;;;;;;;;;;;;;;;;;;6250401;22;19911;-87
2022/11/04 02:00:11;;;;;;;;;;;;;;;;;;6249744;22;19990;-88
2022/11/04 02:02:37;;;;;;;;;;;;;;;;;;6250082;22;19911;-87
2022/11/04 02:05:03;;;;;;;;;;;;;;;;;;6250471;22;20271;-87
2022/11/04 02:07:30;;;;;;;;;;;;;;;;;;6224613;22;20344;-87
2022/11/04 02:09:56;;;;;;;;;;;;;;;;;;6250128;22;20279;-87
2022/11/04 02:15:06;;;;;;;;;;;;;;;;;;6250162;22;19911;-87
2022/11/04 02:17:32;;;;;;;;;;;;;;;;;;6224482;22;19970;-87
2022/11/04 02:19:58;;;;;;;;;;;;;;;;;;6249865;22;19911;-87
2022/11/04 02:22:24;;;;;;;;;;;;;;;;;;6224688;22;19919;-87
2022/11/04 02:24:50;;;;;;;;;;;;;;;;;;6249897;22;19911;-87
2022/11/04 02:27:16;;;;;;;;;;;;;;;;;;6249652;22;20384;-87
2022/11/04 02:29:42;;;;;;;;;;;;;;;;;;6224609;22;19947;-87
2022/11/04 02:32:07;;;;;;;;;;;;;;;;;;6224576;22;19939;-87
2022/11/04 02:34:33;;;;;;;;;;;;;;;;;;6249818;22;20313;-87
2022/11/04 02:36:59;;;;;;;;;;;;;;;;;;6250198;22;19950;-87
2022/11/04 02:39:25;;;;;;;;;;;;;;;;;;6249750;22;19987;-87
2022/11/04 02:41:51;;;;;;;;;;;;;;;;;;6249803;22;20376;-87
2022/11/04 02:44:17;;;;;;;;;;;;;;;;;;6249816;22;19911;-87
2022/11/04 02:46:44;;;;;;;;;;;;;;;;;;6250089;22;19990;-87
2022/11/04 02:49:10;;;;;;;;;;;;;;;;;;6249755;22;19911;-87
2022/11/04 02:51:36;;;;;;;;;;;;;;;;;;6249576;22;20244;-87
2022/11/04 02:54:02;;;;;;;;;;;;;;;;;;6224258;22;19911;-87
2022/11/04 02:56:28;;;;;;;;;;;;;;;;;;6223317;22;19911;-87
2022/11/04 02:58:54;;;;;;;;;;;;;;;;;;6223710;22;19918;-87
2022/11/04 03:01:20;;;;;;;;;;;;;;;;;;6249402;22;19918;-87
2022/11/04 03:03:45;;;;;;;;;;;;;;;;;;6249390;22;19915;-87
2022/11/04 03:06:11;;;;;;;;;;;;;;;;;;6249720;22;20218;-87
2022/11/04 03:08:37;;;;;;;;;;;;;;;;;;6249624;22;20333;-87
2022/11/04 03:11:04;;;;;;;;;;;;;;;;;;6249211;22;19955;-87
2022/11/04 03:13:30;;;;;;;;;;;;;;;;;;6224010;22;20321;-87
2022/11/04 03:15:56;;;;;;;;;;;;;;;;;;6249413;22;19958;-87
2022/11/04 03:18:22;;;;;;;;;;;;;;;;;;6249217;22;19918;-88
2022/11/04 03:20:48;;;;;;;;;;;;;;;;;;6249398;22;19911;-88
2022/11/04 03:23:14;;;;;;;;;;;;;;;;;;6249186;22;19922;-87
2022/11/04 03:25:40;;;;;;;;;;;;;;;;;;6223782;22;19911;-88
2022/11/04 03:28:06;;;;;;;;;;;;;;;;;;6223947;22;20280;-88
2022/11/04 03:30:32;;;;;;;;;;;;;;;;;;6249161;22;20013;-88
2022/11/04 03:32:58;;;;;;;;;;;;;;;;;;6223905;22;19915;-87
2022/11/04 03:35:23;;;;;;;;;;;;;;;;;;6223689;22;19914;-87
2022/11/04 03:37:49;;;;;;;;;;;;;;;;;;6223668;22;19918;-88
2022/11/04 03:40:15;;;;;;;;;;;;;;;;;;6223590;22;19990;-88
2022/11/04 03:42:41;;;;;;;;;;;;;;;;;;6223779;22;20337;-87
2022/11/04 03:45:07;;;;;;;;;;;;;;;;;;6248847;22;19922;-87
2022/11/04 03:47:34;;;;;;;;;;;;;;;;;;6224013;22;19911;-88
2022/11/04 03:50:00;;;;;;;;;;;;;;;;;;6223838;22;20298;-88
2022/11/04 03:52:26;;;;;;;;;;;;;;;;;;6249248;22;19953;-87
2022/11/04 03:54:52;;;;;;;;;;;;;;;;;;6249002;22;19911;-88
2022/11/04 03:57:19;;;;;;;;;;;;;;;;;;6223800;22;19911;-87
2022/11/04 03:59:44;;;;;;;;;;;;;;;;;;6218841;23;19919;-87
2022/11/04 04:02:10;;;;;;;;;;;;;;;;;;6220953;22;19911;-87
2022/11/04 04:04:36;;;;;;;;;;;;;;;;;;6223880;22;19911;-87
2022/11/04 04:07:02;;;;;;;;;;;;;;;;;;6248886;22;19917;-87
2022/11/04 04:09:28;;;;;;;;;;;;;;;;;;6249065;22;19915;-87
2022/11/04 04:11:54;;;;;;;;;;;;;;;;;;6249029;22;20001;-87
2022/11/04 04:14:38;;;;;;;;;;;;;;;;;;6223750;22;19947;-87
2022/11/04 04:17:04;;;;;;;;;;;;;;;;;;6248971;22;19921;-87
2022/11/04 04:19:30;;;;;;;;;;;;;;;;;;6223602;22;19978;-87
2022/11/04 04:21:56;;;;;;;;;;;;;;;;;;6249006;22;19917;-87
2022/11/04 04:29:51;;;;;;;;;;;;;;;;;;6248866;22;20324;-87
2022/11/04 04:32:17;;;;;;;;;;;;;;;;;;6248791;22;19911;-87
2022/11/04 04:34:43;;;;;;;;;;;;;;;;;;6248984;22;19911;-87
2022/11/04 04:37:09;;;;;;;;;;;;;;;;;;6223404;22;20218;-86
2022/11/04 04:45:04;;;;;;;;;;;;;;;;;;6248821;22;20332;-87
2022/11/04 04:47:30;;;;;;;;;;;;;;;;;;6248893;22;19950;-87
2022/11/04 04:49:56;;;;;;;;;;;;;;;;;;6249283;22;20238;-87
2022/11/04 04:52:22;;;;;;;;;;;;;;;;;;6222899;22;19946;-87
2022/11/04 04:54:48;;;;;;;;;;;;;;;;;;6223510;22;19911;-87
2022/11/04 04:57:14;;;;;;;;;;;;;;;;;;6248735;22;19915;-86
2022/11/04 04:59:40;;;;;;;;;;;;;;;;;;6223246;22;20321;-87
2022/11/04 05:02:06;;;;;;;;;;;;;;;;;;6248751;22;19918;-87
2022/11/04 05:04:32;;;;;;;;;;;;;;;;;;6223313;22;19911;-86
2022/11/04 05:06:57;;;;;;;;;;;;;;;;;;6248607;22;19911;-87
2022/11/04 05:09:23;;;;;;;;;;;;;;;;;;6248795;22;19969;-87
2022/11/04 05:11:49;;;;;;;;;;;;;;;;;;6222890;22;19938;-87
2022/11/04 05:14:15;;;;;;;;;;;;;;;;;;6223747;22;20317;-87
2022/11/04 05:16:41;;;;;;;;;;;;;;;;;;6248535;22;19911;-86
2022/11/04 05:19:07;;;;;;;;;;;;;;;;;;6222897;22;19918;-87
2022/11/04 05:21:33;;;;;;;;;;;;;;;;;;6223330;22;19911;-86
2022/11/04 05:23:59;;;;;;;;;;;;;;;;;;6248642;22;19918;-87
2022/11/04 05:26:25;;;;;;;;;;;;;;;;;;6223050;22;19917;-86
2022/11/04 05:28:51;;;;;;;;;;;;;;;;;;6248764;22;20351;-87
2022/11/04 05:31:18;;;;;;;;;;;;;;;;;;6248690;22;20321;-86
2022/11/04 05:33:44;;;;;;;;;;;;;;;;;;6248755;22;19915;-85
2022/11/04 05:36:11;;;;;;;;;;;;;;;;;;6248472;22;19917;-87
2022/11/04 05:38:38;;;;;;;;;;;;;;;;;;6248425;22;19911;-87
2022/11/04 05:41:03;;;;;;;;;;;;;;;;;;6248724;22;19954;-87
2022/11/04 05:43:29;;;;;;;;;;;;;;;;;;6248733;22;19918;-86
2022/11/04 05:45:55;;;;;;;;;;;;;;;;;;6248740;22;20352;-87
2022/11/04 05:48:21;;;;;;;;;;;;;;;;;;6248396;22;19911;-86
2022/11/04 05:50:49;;;;;;;;;;;;;;;;;;6223236;22;19915;-87
2022/11/04 05:53:15;;;;;;;;;;;;;;;;;;6248930;22;19986;-87
2022/11/04 05:55:40;;;;;;;;;;;;;;;;;;6248566;22;20325;-87
2022/11/04 05:58:06;;;;;;;;;;;;;;;;;;6248658;22;19937;-87
2022/11/04 06:00:32;;;;;;;;;;;;;;;;;;6248364;22;19915;-87
2022/11/04 06:02:58;;;;;;;;;;;;;;;;;;6248605;22;19918;-87
2022/11/04 06:05:24;;;;;;;;;;;;;;;;;;6223392;22;20329;-88
2022/11/04 06:07:50;;;;;;;;;;;;;;;;;;6248695;22;19911;-87
2022/11/04 06:10:16;;;;;;;;;;;;;;;;;;6223118;22;19915;-87
2022/11/04 06:12:42;;;;;;;;;;;;;;;;;;6248524;22;19911;-87
2022/11/04 06:15:08;;;;;;;;;;;;;;;;;;6223161;22;19911;-87
2022/11/04 06:17:35;;;;;;;;;;;;;;;;;;6248303;22;19915;-87
2022/11/04 06:20:01;;;;;;;;;;;;;;;;;;6223371;22;19911;-87
2022/11/04 06:22:26;;;;;;;;;;;;;;;;;;6223318;22;19911;-87
2022/11/04 06:24:52;;;;;;;;;;;;;;;;;;6223304;22;20304;-87
2022/11/04 06:27:18;;;;;;;;;;;;;;;;;;6248459;22;19911;-85
2022/11/04 06:29:46;;;;;;;;;;;;;;;;;;6222870;22;19930;-86
2022/11/04 06:32:11;;;;;;;;;;;;;;;;;;6250494;22;19921;-86
2022/11/04 06:34:37;;;;;;;;;;;;;;;;;;6250250;22;19946;-86
2022/11/04 06:37:03;;;;;;;;;;;;;;;;;;6250399;22;20346;-87
2022/11/04 06:39:29;;;;;;;;;;;;;;;;;;6224850;22;19949;-87
2022/11/04 06:41:55;;;;;;;;;;;;;;;;;;6224737;22;19957;-87
2022/11/04 06:44:21;;;;;;;;;;;;;;;;;;6250220;22;19915;-87
2022/11/04 06:46:47;;;;;;;;;;;;;;;;;;6224508;22;19911;-87
2022/11/04 06:49:13;;;;;;;;;;;;;;;;;;6250616;22;20283;-87
2022/11/04 06:51:39;;;;;;;;;;;;;;;;;;6224548;22;19915;-87
2022/11/04 06:54:05;;;;;;;;;;;;;;;;;;6225293;22;19912;-90
2022/11/04 06:56:31;;;;;;;;;;;;;;;;;;6225076;22;19926;-88
2022/11/04 06:58:56;;;;;;;;;;;;;;;;;;6224449;22;19934;-86
2022/11/04 07:01:22;;;;;;;;;;;;;;;;;;6250265;22;20325;-87
2022/11/04 07:03:49;;;;;;;;;;;;;;;;;;6224846;22;20067;-87
2022/11/04 07:06:15;;;;;;;;;;;;;;;;;;6249799;22;20245;-86
2022/11/04 07:08:41;;;;;;;;;;;;;;;;;;6224562;22;19922;-86
2022/11/04 07:11:06;;;;;;;;;;;;;;;;;;6250034;22;19915;-86
2022/11/04 07:13:32;;;;;;;;;;;;;;;;;;6249890;22;19915;-85
2022/11/04 07:15:58;;;;;;;;;;;;;;;;;;6249936;22;19960;-86
2022/11/04 07:18:24;;;;;;;;;;;;;;;;;;6250036;22;19921;-87
2022/11/04 07:20:50;;;;;;;;;;;;;;;;;;6224616;22;19990;-86
2022/11/04 07:23:16;;;;;;;;;;;;;;;;;;6224362;22;20407;-86
2022/11/04 07:25:42;;;;;;;;;;;;;;;;;;6249670;22;19915;-86
2022/11/04 07:28:08;;;;;;;;;;;;;;;;;;6249647;22;20301;-86
2022/11/04 07:30:34;;;;;;;;;;;;;;;;;;6224200;22;19926;-85
2022/11/04 07:33:00;;;;;;;;;;;;;;;;;;6249579;22;19911;-86
2022/11/04 07:35:26;;;;;;;;;;;;;;;;;;6249740;22;19911;-85
2022/11/04 07:37:52;;;;;;;;;;;;;;;;;;6224562;22;19953;-84
2022/11/04 07:40:18;;;;;;;;;;;;;;;;;;6249858;22;19957;-86
2022/11/04 07:42:44;;;;;;;;;;;;;;;;;;6249534;22;20343;-86
2022/11/04 07:45:10;;;;;;;;;;;;;;;;;;6224441;22;20030;-85
2022/11/04 07:47:35;;;;;;;;;;;;;;;;;;6250834;22;19968;-86
2022/11/04 07:50:01;;;;;;;;;;;;;;;;;;6251013;22;19915;-86
2022/11/04 07:52:27;;;;;;;;;;;;;;;;;;6251262;22;19915;-87
2022/11/04 07:54:53;;;;;;;;;;;;;;;;;;6226697;22;19912;-87
2022/11/04 07:57:19;;;;;;;;;;;;;;;;;;6224818;22;20371;-87
2022/11/04 07:59:45;;;;;;;;;;;;;;;;;;6227679;22;20295;-88
2022/11/04 08:02:11;;;;;;;;;;;;;;;;;;6257953;22;19922;-90
2022/11/04 08:04:37;;;;;;;;;;;;;;;;;;6231797;22;19918;-90
2022/11/04 08:07:06;;;;;;;;;;;;;;;;;;6227262;22;19911;-87
2022/11/04 08:09:32;;;;;;;;;;;;;;;;;;6226918;22;20253;-88
2022/11/04 08:11:58;;;;;;;;;;;;;;;;;;6252108;22;19923;-87
2022/11/04 08:14:24;;;;;;;;;;;;;;;;;;6252189;22;19915;-88
2022/11/04 08:16:50;;;;;;;;;;;;;;;;;;6250996;22;20305;-88
2022/11/04 08:19:16;;;;;;;;;;;;;;;;;;6252064;22;19969;-88
2022/11/04 08:21:42;;;;;;;;;;;;;;;;;;6253058;22;20329;-88
2022/11/04 08:24:07;;;;;;;;;;;;;;;;;;6252780;22;19911;-87
2022/11/04 08:26:33;;;;;;;;;;;;;;;;;;6229081;22;19915;-87
2022/11/04 08:29:01;;;;;;;;;;;;;;;;;;6253954;22;19953;-87
2022/11/04 08:31:27;;;;;;;;;;;;;;;;;;6226283;22;19998;-88
2022/11/04 08:33:53;;;;;;;;;;;;;;;;;;6251639;22;20006;-88
2022/11/04 08:36:19;;;;;;;;;;;;;;;;;;6250687;22;19967;-87
2022/11/04 08:38:45;;;;;;;;;;;;;;;;;;6227474;22;19956;-87
2022/11/04 08:41:11;;;;;;;;;;;;;;;;;;6251758;22;19961;-87
2022/11/04 08:43:37;;;;;;;;;;;;;;;;;;6251407;22;19911;-87
2022/11/04 08:46:03;;;;;;;;;;;;;;;;;;6225397;22;19911;-87
2022/11/04 08:48:29;;;;;;;;;;;;;;;;;;6224822;22;19911;-87
2022/11/04 08:50:55;;;;;;;;;;;;;;;;;;6225512;22;19915;-87
2022/11/04 08:53:20;;;;;;;;;;;;;;;;;;6249929;22;19921;-87
2022/11/04 08:55:46;;;;;;;;;;;;;;;;;;6224150;22;19958;-87
2022/11/04 08:58:12;;;;;;;;;;;;;;;;;;6248518;22;20373;-86
2022/11/04 09:00:38;;;;;;;;;;;;;;;;;;6248733;22;20005;-87
2022/11/04 09:03:04;;;;;;;;;;;;;;;;;;6223346;22;19950;-87
2022/11/04 09:05:31;;;;;;;;;;;;;;;;;;6248623;22;19911;-87
2022/11/04 09:07:56;;;;;;;;;;;;;;;;;;6248830;22;19986;-87
2022/11/04 09:10:22;;;;;;;;;;;;;;;;;;6248886;22;19950;-86
2022/11/04 09:12:48;;;;;;;;;;;;;;;;;;6248713;22;20248;-88
2022/11/04 09:15:14;;;;;;;;;;;;;;;;;;6248743;22;19915;-86
2022/11/04 09:17:42;;;;;;;;;;;;;;;;;;6223091;22;20339;-87
2022/11/04 09:20:09;;;;;;;;;;;;;;;;;;6248614;22;20321;-86
2022/11/04 09:22:35;;;;;;;;;;;;;;;;;;6248664;22;19911;-86
2022/11/04 09:25:01;;;;;;;;;;;;;;;;;;6248197;22;19968;-87
2022/11/04 09:27:27;;;;;;;;;;;;;;;;;;6223169;22;19911;-87
2022/11/04 09:29:53;;;;;;;;;;;;;;;;;;6248578;22;19911;-87
2022/11/04 09:32:19;;;;;;;;;;;;;;;;;;6248384;22;19911;-87
2022/11/04 09:34:45;;;;;;;;;;;;;;;;;;6223156;22;19926;-87
2022/11/04 09:37:10;;;;;;;;;;;;;;;;;;6248510;22;19911;-90
2022/11/04 09:39:36;;;;;;;;;;;;;;;;;;6223230;22;20080;-89
2022/11/04 09:42:02;;;;;;;;;;;;;;;;;;6223280;22;19982;-87
2022/11/04 09:44:28;;;;;;;;;;;;;;;;;;6248678;22;19911;-87
2022/11/04 09:46:54;;;;;;;;;;;;;;;;;;6248292;22;19922;-88
2022/11/04 09:49:20;;;;;;;;;;;;;;;;;;6248289;22;19930;-87
2022/11/04 09:51:46;;;;;;;;;;;;;;;;;;6248160;22;19923;-87
2022/11/04 09:54:12;;;;;;;;;;;;;;;;;;6223155;22;20276;-87
2022/11/04 09:56:38;;;;;;;;;;;;;;;;;;6248390;22;19915;-87
2022/11/04 09:59:04;;;;;;;;;;;;;;;;;;6248171;22;20388;-87
2022/11/04 10:01:30;;;;;;;;;;;;;;;;;;6248519;22;19911;-87
2022/11/04 10:03:55;;;;;;;;;;;;;;;;;;6223283;22;19917;-85
2022/11/04 10:06:21;;;;;;;;;;;;;;;;;;6223952;22;19910;-85
2022/11/04 10:08:47;;;;;;;;;;;;;;;;;;6250284;22;19918;-85
2022/11/04 10:11:13;;;;;;;;;;;;;;;;;;6250214;22;20335;-86
2022/11/04 10:13:39;;;;;;;;;;;;;;;;;;6250320;22;19946;-85
2022/11/04 10:16:05;;;;;;;;;;;;;;;;;;6224379;22;19918;-86
2022/11/04 10:18:31;;;;;;;;;;;;;;;;;;6250096;22;19918;-86
2022/11/04 10:20:57;;;;;;;;;;;;;;;;;;6250208;22;19911;-86
2022/11/04 10:23:23;;;;;;;;;;;;;;;;;;6250020;22;19911;-85
2022/11/04 10:25:49;;;;;;;;;;;;;;;;;;6250126;22;20221;-85
2022/11/04 10:28:14;;;;;;;;;;;;;;;;;;6224804;22;19911;-85
2022/11/04 10:30:40;;;;;;;;;;;;;;;;;;6249909;22;20412;-85
2022/11/04 10:33:06;;;;;;;;;;;;;;;;;;6249952;22;19914;-86
2022/11/04 10:35:32;;;;;;;;;;;;;;;;;;6224789;22;19911;-85
2022/11/04 10:37:58;;;;;;;;;;;;;;;;;;6250274;22;19926;-85
2022/11/04 10:40:24;;;;;;;;;;;;;;;;;;6250121;22;19919;-85
2022/11/04 10:42:50;;;;;;;;;;;;;;;;;;6248575;22;19915;-85
2022/11/04 10:45:16;;;;;;;;;;;;;;;;;;6249883;22;19964;-85
2022/11/04 10:47:42;;;;;;;;;;;;;;;;;;6224035;22;19911;-87
2022/11/04 10:50:08;;;;;;;;;;;;;;;;;;6224507;22;19911;-86
2022/11/04 10:52:35;;;;;;;;;;;;;;;;;;6249956;22;19921;-87
2022/11/04 10:55:01;;;;;;;;;;;;;;;;;;6225294;22;19917;-87
2022/11/04 10:57:30;;;;;;;;;;;;;;;;;;6250113;22;19911;-86
2022/11/04 10:59:55;;;;;;;;;;;;;;;;;;6249443;22;19915;-85
2022/11/04 11:02:21;;;;;;;;;;;;;;;;;;6249900;22;20370;-85
2022/11/04 11:04:48;;;;;;;;;;;;;;;;;;6249908;22;20324;-86
2022/11/04 11:07:18;;;;;;;;;;;;;;;;;;6224548;22;20067;-87
2022/11/04 11:09:44;;;;;;;;;;;;;;;;;;6224485;22;20343;-86
2022/11/04 11:12:10;;;;;;;;;;;;;;;;;;6249531;22;19954;-86
2022/11/04 11:14:36;;;;;;;;;;;;;;;;;;6249633;22;19947;-86
2022/11/04 11:17:01;;;;;;;;;;;;;;;;;;6249104;22;19942;-85
2022/11/04 11:19:30;;;;;;;;;;;;;;;;;;6250406;22;19918;-87
2022/11/04 11:21:56;;;;;;;;;;;;;;;;;;6225533;22;19911;-89
2022/11/04 11:24:22;;;;;;;;;;;;;;;;;;6224103;22;20099;-89
2022/11/04 11:26:48;;;;;;;;;;;;;;;;;;6249782;22;19911;-89
2022/11/04 11:29:15;;;;;;;;;;;;;;;;;;6249625;22;19915;-89
2022/11/04 11:31:41;;;;;;;;;;;;;;;;;;6249514;22;19957;-87
2022/11/04 11:34:07;;;;;;;;;;;;;;;;;;6249372;22;19911;-87
2022/11/04 11:36:33;;;;;;;;;;;;;;;;;;6224184;22;19911;-87
2022/11/04 11:39:00;;;;;;;;;;;;;;;;;;6250109;22;19911;-89
2022/11/04 11:41:32;;;;;;;;;;;;;;;;;;6224421;22;19911;-87
2022/11/04 11:43:58;;;;;;;;;;;;;;;;;;6224191;22;19911;-87
2022/11/04 11:46:24;;;;;;;;;;;;;;;;;;6223850;22;19918;-87
2022/11/04 11:48:49;;;;;;;;;;;;;;;;;;6249437;22;19987;-87
2022/11/04 11:51:15;;;;;;;;;;;;;;;;;;6249175;22;19956;-86
2022/11/04 11:53:44;;;;;;;;;;;;;;;;;;6249563;22;19911;-88
2022/11/04 11:56:12;;;;;;;;;;;;;;;;;;6224220;22;19922;-88
2022/11/04 11:58:38;;;;;;;;;;;;;;;;;;6223911;22;19941;-88
2022/11/04 12:01:04;;;;;;;;;;;;;;;;;;6218619;23;19919;-87
2022/11/04 12:03:32;;;;;;;;;;;;;;;;;;6218902;23;19911;-87
2022/11/04 12:05:58;;;;;;;;;;;;;;;;;;6244101;23;20290;-87
2022/11/04 12:08:23;;;;;;;;;;;;;;;;;;6218799;23;19915;-92
2022/11/04 12:10:49;;;;;;;;;;;;;;;;;;6218993;23;19920;-87
2022/11/04 12:13:15;;;;;;;;;;;;;;;;;;6244018;23;19957;-87
2022/11/04 12:15:42;;;;;;;;;;;;;;;;;;6244049;23;20284;-87
2022/11/04 12:18:08;;;;;;;;;;;;;;;;;;6218501;23;19911;-87
2022/11/04 12:20:34;;;;;;;;;;;;;;;;;;6244042;23;19981;-89
2022/11/04 12:23:00;;;;;;;;;;;;;;;;;;6243925;23;19919;-87
2022/11/04 12:25:26;;;;;;;;;;;;;;;;;;6219076;23;20344;-87
2022/11/04 12:27:52;;;;;;;;;;;;;;;;;;6193350;23;19966;-87
2022/11/04 12:30:18;;;;;;;;;;;;;;;;;;6218280;23;20007;-87
2022/11/04 12:32:44;;;;;;;;;;;;;;;;;;6243774;23;20299;-87
2022/11/04 12:35:11;;;;;;;;;;;;;;;;;;6243838;23;19911;-87
2022/11/04 12:37:37;;;;;;;;;;;;;;;;;;6218372;23;20352;-88
2022/11/04 12:40:03;;;;;;;;;;;;;;;;;;6243957;23;19916;-87
2022/11/04 12:42:29;;;;;;;;;;;;;;;;;;6243774;23;19912;-86
2022/11/04 12:44:55;;;;;;;;;;;;;;;;;;6243803;23;19911;-88
2022/11/04 12:47:22;;;;;;;;;;;;;;;;;;6218288;23;19915;-87
2022/11/04 12:49:48;;;;;;;;;;;;;;;;;;6193255;23;19918;-88
2022/11/04 12:52:14;;;;;;;;;;;;;;;;;;6243548;23;19920;-87
2022/11/04 12:54:40;;;;;;;;;;;;;;;;;;6243541;23;19911;-87
2022/11/04 12:57:06;;;;;;;;;;;;;;;;;;6243836;22;19987;-85
2022/11/04 12:59:31;;;;;;;;;;;;;;;;;;6243533;23;19947;-87
2022/11/04 13:01:57;;;;;;;;;;;;;;;;;;6243932;23;19951;-87
2022/11/04 13:04:23;;;;;;;;;;;;;;;;;;6218223;23;19918;-86
2022/11/04 13:06:50;;;;;;;;;;;;;;;;;;6217944;23;19912;-86
2022/11/04 13:09:16;;;;;;;;;;;;;;;;;;6218264;23;19912;-86
2022/11/04 13:11:42;;;;;;;;;;;;;;;;;;6243378;23;19950;-87
2022/11/04 13:14:08;;;;;;;;;;;;;;;;;;6218278;23;19912;-88
2022/11/04 13:16:34;;;;;;;;;;;;;;;;;;6218410;23;19916;-87
2022/11/04 13:19:00;;;;;;;;;;;;;;;;;;6218120;23;19911;-87
2022/11/04 13:21:26;;;;;;;;;;;;;;;;;;6217922;23;19911;-86
2022/11/04 13:23:52;;;;;;;;;;;;;;;;;;6218477;23;19912;-89
2022/11/04 13:26:18;;;;;;;;;;;;;;;;;;6192969;22;19993;-87
2022/11/04 13:28:44;;;;;;;;;;;;;;;;;;6243004;23;19915;-87
2022/11/04 13:31:11;;;;;;;;;;;;;;;;;;6243143;23;19915;-86
2022/11/04 13:33:37;;;;;;;;;;;;;;;;;;6217539;23;20286;-87
2022/11/04 13:36:03;;;;;;;;;;;;;;;;;;6218249;22;19947;-85
2022/11/04 13:38:29;;;;;;;;;;;;;;;;;;6218162;23;19997;-86
2022/11/04 13:40:54;;;;;;;;;;;;;;;;;;6244032;23;19916;-86
2022/11/04 13:43:40;;;;;;;;;;;;;;;;;;6219907;23;19915;-86
2022/11/04 13:46:07;;;;;;;;;;;;;;;;;;6220223;22;20352;-86
2022/11/04 13:48:33;;;;;;;;;;;;;;;;;;6245445;23;19950;-87
2022/11/04 13:50:59;;;;;;;;;;;;;;;;;;6245247;23;19916;-86
2022/11/04 13:53:25;;;;;;;;;;;;;;;;;;6245344;23;20221;-86
2022/11/04 13:55:51;;;;;;;;;;;;;;;;;;6245479;23;19917;-87
2022/11/04 13:58:17;;;;;;;;;;;;;;;;;;6245181;22;20254;-87
2022/11/04 14:00:42;;;;;;;;;;;;;;;;;;6219906;23;20003;-86
2022/11/04 14:03:08;;;;;;;;;;;;;;;;;;6245092;23;19918;-88
2022/11/04 14:05:38;;;;;;;;;;;;;;;;;;6245475;23;20230;-88
2022/11/04 14:08:04;;;;;;;;;;;;;;;;;;6219934;23;19953;-88
2022/11/04 14:10:30;;;;;;;;;;;;;;;;;;6219564;23;19962;-89
2022/11/04 14:12:56;;;;;;;;;;;;;;;;;;6219880;23;19911;-90
2022/11/04 14:15:22;;;;;;;;;;;;;;;;;;6219653;23;19911;-89
2022/11/04 14:17:48;;;;;;;;;;;;;;;;;;6245028;22;19926;-88
2022/11/04 14:20:13;;;;;;;;;;;;;;;;;;6220240;23;19911;-89
2022/11/04 14:22:39;;;;;;;;;;;;;;;;;;6244659;23;20355;-88
2022/11/04 14:25:05;;;;;;;;;;;;;;;;;;6244480;23;19912;-88
2022/11/04 14:27:31;;;;;;;;;;;;;;;;;;6219369;23;19934;-90
2022/11/04 14:29:57;;;;;;;;;;;;;;;;;;6244911;23;20329;-88
2022/11/04 14:32:23;;;;;;;;;;;;;;;;;;6219372;23;19923;-88
2022/11/04 14:34:49;;;;;;;;;;;;;;;;;;6194705;23;19943;-90
2022/11/04 14:37:16;;;;;;;;;;;;;;;;;;6219536;23;19911;-94
2022/11/04 14:39:42;;;;;;;;;;;;;;;;;;6220238;23;19912;-89
2022/11/04 14:42:08;;;;;;;;;;;;;;;;;;6245180;23;19919;-90
2022/11/04 14:44:34;;;;;;;;;;;;;;;;;;6219724;23;19947;-89
2022/11/04 14:47:00;;;;;;;;;;;;;;;;;;6219525;23;19938;-88
2022/11/04 14:49:26;;;;;;;;;;;;;;;;;;6219781;23;20268;-89
2022/11/04 14:51:52;;;;;;;;;;;;;;;;;;6219515;23;19916;-90
2022/11/04 14:54:18;;;;;;;;;;;;;;;;;;6194665;23;19926;-90
2022/11/04 14:56:45;;;;;;;;;;;;;;;;;;6245019;22;20391;-89
2022/11/04 14:59:11;;;;;;;;;;;;;;;;;;6220740;22;20341;-89
2022/11/04 15:01:37;;;;;;;;;;;;;;;;;;6225286;22;19918;-90
2022/11/04 15:04:04;;;;;;;;;;;;;;;;;;6224693;22;19919;-90
2022/11/04 15:06:30;;;;;;;;;;;;;;;;;;6224675;22;19911;-90
2022/11/04 15:08:56;;;;;;;;;;;;;;;;;;6250261;22;19918;-89
2022/11/04 15:14:06;;;;;;;;;;;;;;;;;;6249946;22;19982;-91
2022/11/04 15:16:32;;;;;;;;;;;;;;;;;;6224596;22;20317;-90
2022/11/04 15:18:58;;;;;;;;;;;;;;;;;;6224832;22;19991;-91
2022/11/04 15:21:24;;;;;;;;;;;;;;;;;;6224477;22;20324;-91
2022/11/04 15:23:50;;;;;;;;;;;;;;;;;;6225057;22;19989;-90
2022/11/04 15:26:16;;;;;;;;;;;;;;;;;;6249856;22;19918;-90
2022/11/04 15:28:42;;;;;;;;;;;;;;;;;;6224662;22;19977;-91
2022/11/04 15:31:09;;;;;;;;;;;;;;;;;;6250576;22;20333;-91
2022/11/04 15:33:35;;;;;;;;;;;;;;;;;;6224441;22;19911;-89
2022/11/04 15:36:01;;;;;;;;;;;;;;;;;;6224781;22;19982;-90
2022/11/04 15:38:27;;;;;;;;;;;;;;;;;;6225639;22;19918;-91
2022/11/04 15:40:53;;;;;;;;;;;;;;;;;;6225181;22;20240;-91
2022/11/04 15:43:19;;;;;;;;;;;;;;;;;;6225309;22;20320;-90
2022/11/04 15:45:45;;;;;;;;;;;;;;;;;;6224784;22;19949;-89
2022/11/04 15:48:11;;;;;;;;;;;;;;;;;;6225246;22;19911;-89
2022/11/04 15:50:37;;;;;;;;;;;;;;;;;;6224881;22;19941;-89
2022/11/04 15:53:03;;;;;;;;;;;;;;;;;;6224072;22;19961;-89
2022/11/04 15:55:29;;;;;;;;;;;;;;;;;;6249480;22;19997;-90
2022/11/04 15:57:55;;;;;;;;;;;;;;;;;;6224364;22;20324;-90
2022/11/04 16:00:21;;;;;;;;;;;;;;;;;;6224732;22;20297;-89
2022/11/04 16:02:47;;;;;;;;;;;;;;;;;;6224570;22;19927;-90
2022/11/04 16:05:12;;;;;;;;;;;;;;;;;;6224278;22;19911;-88
2022/11/04 16:07:38;;;;;;;;;;;;;;;;;;6224023;22;19911;-89
2022/11/04 16:10:04;;;;;;;;;;;;;;;;;;6249597;22;20370;-87
2022/11/04 16:12:30;;;;;;;;;;;;;;;;;;6224122;22;19911;-89
2022/11/04 16:14:56;;;;;;;;;;;;;;;;;;6224256;22;19947;-88
2022/11/04 16:17:22;;;;;;;;;;;;;;;;;;6224278;22;19961;-89
2022/11/04 16:19:48;;;;;;;;;;;;;;;;;;6224448;22;19934;-89
2022/11/04 16:22:14;;;;;;;;;;;;;;;;;;6224359;22;19915;-90
2022/11/04 16:24:41;;;;;;;;;;;;;;;;;;6224742;22;20337;-91
2022/11/04 16:27:07;;;;;;;;;;;;;;;;;;6224294;22;19911;-90
2022/11/04 16:29:33;;;;;;;;;;;;;;;;;;6224865;22;19911;-89
2022/11/04 16:31:59;;;;;;;;;;;;;;;;;;6224240;22;19921;-89
2022/11/04 16:34:25;;;;;;;;;;;;;;;;;;6249871;22;20384;-91
2022/11/04 16:36:51;;;;;;;;;;;;;;;;;;6224844;22;19986;-91
2022/11/04 16:39:17;;;;;;;;;;;;;;;;;;6251149;22;19918;-93
2022/11/04 16:41:43;;;;;;;;;;;;;;;;;;6224251;22;19911;-90
2022/11/04 16:44:10;;;;;;;;;;;;;;;;;;6224811;22;20028;-90
2022/11/04 16:46:36;;;;;;;;;;;;;;;;;;6224184;22;20017;-90
2022/11/04 16:49:01;;;;;;;;;;;;;;;;;;6250338;22;19943;-91
2022/11/04 16:51:27;;;;;;;;;;;;;;;;;;6224497;22;19965;-91
2022/11/04 16:53:53;;;;;;;;;;;;;;;;;;6224816;22;19980;-91
2022/11/04 16:56:20;;;;;;;;;;;;;;;;;;6224541;22;19922;-90
2022/11/04 16:58:46;;;;;;;;;;;;;;;;;;6224390;22;19986;-91
2022/11/04 17:01:12;;;;;;;;;;;;;;;;;;6249466;22;19915;-90
2022/11/04 17:03:38;;;;;;;;;;;;;;;;;;6249813;22;19911;-91
2022/11/04 17:06:04;;;;;;;;;;;;;;;;;;6249856;22;19982;-90
2022/11/04 17:08:29;;;;;;;;;;;;;;;;;;6224228;22;20347;-91
2022/11/04 17:10:55;;;;;;;;;;;;;;;;;;6223644;22;19954;-91