Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:51;;;;;;;0.00;0.00;;;19.20;53.40;;;;;;5344627;26;20219;-55
2024/04/08 00:03:23;;;;;;;0.10;0.10;;;19.30;53.40;;;;;;5344457;26;20328;-56
2024/04/08 00:05:55;;;;;;;0.00;0.00;;;19.30;53.40;;;;;;5344539;26;20224;-54
2024/04/08 00:08:28;;;;;;;0.10;0.10;;;19.40;53.40;;;;;;5344099;26;20735;-55
2024/04/08 00:10:57;;;;;;;0.08;0.08;;;19.40;53.40;;;;;;5343764;26;20223;-52
2024/04/08 00:13:29;;;;;;;0.10;0.10;;;19.40;53.40;;;;;;5343113;26;20226;-54
2024/04/08 00:16:01;;;;;;;0.00;0.00;;;19.50;53.50;;;;;;5343388;26;20346;-54
2024/04/08 00:18:34;;;;;;;0.00;0.00;;;19.50;53.60;;;;;;5343354;26;20305;-54
2024/04/08 00:21:07;;;;;;;0.00;0.00;;;19.50;53.60;;;;;;5363126;26;20342;-57
2024/04/08 00:23:39;;;;;;;0.08;0.08;;;19.50;53.60;;;;;;5376941;26;20319;-56
2024/04/08 00:26:08;;;;;;;0.00;0.00;;;19.60;53.70;;;;;;5378200;26;20222;-58
2024/04/08 00:28:41;;;;;;;0.00;0.00;;;19.70;53.80;;;;;;5378821;26;20238;-55
2024/04/08 00:31:10;;;;;;;0.00;0.00;;;19.70;53.90;;;;;;5379358;26;20227;-58
2024/04/08 00:33:43;;;;;;;0.08;0.08;;;19.70;53.90;;;;;;5353316;26;20250;-54
2024/04/08 00:36:16;;;;;;;0.10;0.10;;;19.70;54.00;;;;;;5344133;26;20223;-53
2024/04/08 00:38:48;;;;;;;0.10;0.10;;;19.70;54.10;;;;;;5343520;26;20240;-56
2024/04/08 00:41:17;;;;;;;0.00;0.00;;;19.80;54.10;;;;;;5343753;26;20324;-54
2024/04/08 00:43:49;;;;;;;0.00;0.00;;;19.80;54.10;;;;;;5343905;26;20257;-52
2024/04/08 00:46:22;;;;;;;0.10;0.10;;;19.90;54.20;;;;;;5344090;26;20223;-56
2024/04/08 00:48:56;;;;;;;0.00;0.00;;;19.90;54.10;;;;;;5343663;26;20290;-56
2024/04/08 00:51:29;;;;;;;0.00;0.00;;;20.00;54.10;;;;;;5344175;26;20748;-59
2024/04/08 00:54:01;;;;;;;0.00;0.00;;;20.10;54.20;;;;;;5343306;26;20644;-55
2024/04/08 00:56:31;;;;;;;0.10;0.10;;;20.10;54.10;;;;;;5343326;26;20319;-57
2024/04/08 00:59:03;;;;;;;0.10;0.10;;;20.10;54.20;;;;;;5360651;26;20238;-53
2024/04/08 01:01:33;;;;;;;0.10;0.10;;;20.10;54.30;;;;;;5378778;26;20253;-57
2024/04/08 01:04:05;;;;;;;0.03;0.03;;;20.20;54.30;;;;;;5379584;26;20226;-52
2024/04/08 01:06:38;;;;;;;0.00;0.00;;;20.20;54.30;;;;;;5381797;26;20222;-58
2024/04/08 01:09:11;;;;;;;0.00;0.00;;;20.30;54.40;;;;;;5381408;26;20234;-51
2024/04/08 01:11:42;;;;;;;0.00;0.00;;;20.30;54.40;;;;;;5381513;26;20272;-58
2024/04/08 01:14:15;;;;;;;0.08;0.08;;;20.30;54.40;;;;;;5382324;26;20218;-50
2024/04/08 01:16:44;;;;;;;0.10;0.10;;;20.40;54.60;;;;;;5381651;26;20293;-58
2024/04/08 01:19:22;;;;;;;0.10;0.10;;;20.40;54.60;;;;;;5381752;26;20277;-57
2024/04/08 01:21:54;;;;;;;0.03;0.03;;;20.40;54.60;;;;;;5381486;26;20222;-57
2024/04/08 01:24:30;;;;;;;0.00;0.00;;;20.50;54.60;;;;;;5381375;26;20343;-56
2024/04/08 01:26:59;;;;;;;0.10;0.10;;;20.50;54.70;;;;;;5381706;26;20318;-55
2024/04/08 01:29:32;;;;;;;0.03;0.03;;;20.50;54.70;;;;;;5381074;26;20295;-57
2024/04/08 01:32:01;;;;;;;0.00;0.00;;;20.60;54.80;;;;;;5377737;26;20270;-58
2024/04/08 01:34:34;;;;;;;0.00;0.00;;;20.60;54.60;;;;;;5346587;26;20223;-56
2024/04/08 01:37:03;;;;;;;0.08;0.08;;;20.70;54.70;;;;;;5368432;26;20281;-58
2024/04/08 01:39:39;;;;;;;0.00;0.00;;;20.70;54.70;;;;;;5381548;26;20265;-56
2024/04/08 01:42:08;;;;;;;0.10;0.10;;;20.80;54.70;;;;;;5381587;26;20226;-59
2024/04/08 01:44:40;;;;;;;0.10;0.10;;;20.80;54.60;;;;;;5381240;26;20222;-55
2024/04/08 01:47:10;;;;;;;0.00;0.00;;;20.80;54.60;;;;;;5381189;26;20331;-59
2024/04/08 01:49:42;;;;;;;0.03;0.03;;;20.80;54.50;;;;;;5380885;26;20487;-58
2024/04/08 01:52:11;;;;;;;0.10;0.10;;;20.90;54.60;;;;;;5380797;26;20260;-57
2024/04/08 01:54:47;;;;;;;0.00;0.00;;;20.90;54.60;;;;;;5380277;26;20584;-61
2024/04/08 01:57:16;;;;;;;0.00;0.00;;;21.00;54.60;;;;;;5380826;26;20222;-56
2024/04/08 01:59:48;;;;;;;0.10;0.10;;;21.00;54.40;;;;;;5381530;26;20269;-55
2024/04/08 02:02:17;;;;;;;0.10;0.10;;;21.00;54.30;;;;;;5375633;26;20393;-59
2024/04/08 02:04:50;;;;;;;0.00;0.00;;;21.00;54.30;;;;;;5346355;26;20258;-57
2024/04/08 02:07:19;;;;;;;0.00;0.00;;;21.10;54.30;;;;;;5345491;26;20270;-56
2024/04/08 02:09:55;;;;;;;0.10;0.10;;;21.10;54.10;;;;;;5345135;26;20220;-54
2024/04/08 02:12:25;;;;;;;0.00;0.00;;;21.10;54.10;;;;;;5344881;26;20269;-57
2024/04/08 02:14:57;;;;;;;0.00;0.00;;;21.20;54.20;;;;;;5358107;21;20604;-48
2024/04/08 02:17:26;;;;;;;0.10;0.10;;;21.20;54.20;;;;;;5345318;26;20253;-52
2024/04/08 02:19:58;;;;;;;0.00;0.00;;;21.30;54.10;;;;;;5344951;26;20223;-51
2024/04/08 02:22:27;;;;;;;0.10;0.10;;;21.30;54.00;;;;;;5337580;26;20332;-52
2024/04/08 02:25:03;;;;;;;0.00;0.00;;;21.30;53.90;;;;;;5344770;26;20227;-56
2024/04/08 02:27:32;;;;;;;0.00;0.00;;;21.30;53.80;;;;;;5345252;26;20794;-57
2024/04/08 02:30:05;;;;;;;0.10;0.10;;;21.40;53.80;;;;;;5335986;26;20228;-59
2024/04/08 02:32:34;;;;;;;0.08;0.08;;;21.40;53.70;;;;;;5320313;26;20227;-52
2024/04/08 02:35:07;;;;;;;0.10;0.10;;;21.40;53.60;;;;;;5344714;26;20231;-55
2024/04/08 02:37:37;;;;;;;0.08;0.08;;;21.50;53.60;;;;;;5344235;26;20348;-50
2024/04/08 02:40:13;;;;;;;0.10;0.10;;;21.50;53.50;;;;;;5345013;26;20227;-52
2024/04/08 02:42:42;;;;;;;0.10;0.10;;;21.50;53.50;;;;;;5345710;26;20215;-53
2024/04/08 02:45:14;;;;;;;0.00;0.00;;;21.60;53.50;;;;;;5345548;26;20278;-52
2024/04/08 02:47:43;;;;;;;0.10;0.10;;;21.50;53.40;;;;;;5345295;26;20227;-52
2024/04/08 02:50:16;;;;;;;0.10;0.10;;;21.60;53.50;;;;;;5344785;26;20239;-55
2024/04/08 02:52:45;;;;;;;0.00;0.00;;;21.60;53.50;;;;;;5344890;26;20574;-51
2024/04/08 02:55:21;;;;;;;0.10;0.10;;;21.70;53.40;;;;;;5344342;26;20328;-53
2024/04/08 02:57:50;;;;;;;0.00;0.00;;;21.70;53.40;;;;;;5344845;26;20276;-55
2024/04/08 03:00:23;;;;;;;0.00;0.00;;;21.70;53.40;;;;;;5341576;26;20321;-56
2024/04/08 03:02:52;;;;;;;0.10;0.10;;;21.70;53.40;;;;;;5343342;26;20262;-58
2024/04/08 03:05:24;;;;;;;0.10;0.10;;;21.80;53.40;;;;;;5345151;26;20227;-52
2024/04/08 03:07:53;;;;;;;0.10;0.10;;;21.80;53.30;;;;;;5345552;26;20715;-56
2024/04/08 03:10:29;;;;;;;0.00;0.00;;;21.80;53.90;;;;;;5345049;26;20291;-53
2024/04/08 03:12:58;;;;;;;0.10;0.10;;;21.90;53.30;;;;;;5345868;26;20691;-54
2024/04/08 03:15:30;;;;;;;0.10;0.10;;;21.90;53.30;;;;;;5345367;26;20223;-59
2024/04/08 03:17:59;;;;;;;0.10;0.10;;;21.90;53.20;;;;;;5345123;26;20601;-58
2024/04/08 03:20:31;;;;;;;0.00;0.00;;;21.90;53.20;;;;;;5345036;26;20234;-53
2024/04/08 03:23:01;;;;;;;0.00;0.00;;;22.00;53.20;;;;;;5344900;26;20216;-54
2024/04/08 03:25:36;;;;;;;0.00;0.00;;;22.00;53.10;;;;;;5344264;26;20446;-57
2024/04/08 03:28:05;;;;;;;0.00;0.00;;;22.00;53.10;;;;;;5344423;26;20242;-56
2024/04/08 03:30:39;;;;;;;0.10;0.10;;;22.10;53.10;;;;;;5344540;26;20804;-51
2024/04/08 03:33:08;;;;;;;0.00;0.00;;;22.10;53.10;;;;;;5344205;26;20215;-57
2024/04/08 03:35:41;;;;;;;0.00;0.00;;;22.20;53.10;;;;;;5344481;26;20219;-52
2024/04/08 03:38:13;;;;;;;0.10;0.10;;;22.20;53.00;;;;;;5344149;26;20235;-56
2024/04/08 03:40:50;;;;;;;0.03;0.03;;;22.20;53.00;;;;;;5343963;26;20352;-56
2024/04/08 03:43:22;;;;;;;0.10;0.10;;;22.30;52.90;;;;;;5345132;26;20262;-53
2024/04/08 03:45:52;;;;;;;0.10;0.10;;;22.30;52.80;;;;;;5326536;26;20225;-55
2024/04/08 03:48:24;;;;;;;0.00;0.00;;;22.30;52.70;;;;;;5309524;26;20635;-56
2024/04/08 03:50:53;;;;;;;0.00;0.00;;;22.30;52.60;;;;;;5309343;26;20220;-56
2024/04/08 03:53:25;;;;;;;0.10;0.10;;;22.40;52.60;;;;;;5309333;26;20225;-53
2024/04/08 03:56:05;;;;;;;0.00;0.00;;;22.40;52.60;;;;;;5309724;26;20220;-53
2024/04/08 03:58:38;;;;;;;0.00;0.00;;;22.40;52.50;;;;;;5311526;26;20303;-54
2024/04/08 04:01:07;;;;;;;0.00;0.00;;;22.50;52.50;;;;;;5310898;26;20220;-57
2024/04/08 04:03:41;;;;;;;0.10;0.10;;;22.50;52.50;;;;;;5334600;26;20258;-53
2024/04/08 04:06:11;;;;;;;0.10;0.10;;;22.50;52.40;;;;;;5344655;26;20262;-57
2024/04/08 04:08:43;;;;;;;0.10;0.10;;;22.60;52.50;;;;;;5343706;26;20299;-54
2024/04/08 04:11:15;;;;;;;0.00;0.00;;;22.60;52.30;;;;;;5343968;26;20301;-53
2024/04/08 04:13:48;;;;;;;0.00;0.00;;;22.60;52.30;;;;;;5344563;26;20223;-52
2024/04/08 04:16:17;;;;;;;0.00;0.00;;;22.60;52.30;;;;;;5344316;26;20231;-52
2024/04/08 04:18:49;;;;;;;0.00;0.00;;;22.70;52.30;;;;;;5344133;26;20228;-54
2024/04/08 04:21:19;;;;;;;0.10;0.10;;;22.70;52.30;;;;;;5343564;26;20362;-55
2024/04/08 04:23:51;;;;;;;0.00;0.00;;;22.70;52.20;;;;;;5337858;26;20240;-52
2024/04/08 04:26:23;;;;;;;0.10;0.10;;;22.80;52.20;;;;;;5343886;26;20220;-55
2024/04/08 04:28:55;;;;;;;0.00;0.00;;;22.80;52.10;;;;;;5337417;26;21003;-56
2024/04/08 04:31:25;;;;;;;0.10;0.10;;;22.80;52.10;;;;;;5308344;26;20224;-56
2024/04/08 04:33:57;;;;;;;0.00;0.00;;;22.90;51.90;;;;;;5337408;26;20228;-54
2024/04/08 04:36:27;;;;;;;0.03;0.03;;;22.90;51.90;;;;;;5327199;26;20267;-59
2024/04/08 04:38:59;;;;;;;0.10;0.10;;;23.00;51.90;;;;;;5311404;26;20236;-57
2024/04/08 04:41:31;;;;;;;0.10;0.10;;;23.00;51.80;;;;;;5312643;26;20255;-52
2024/04/08 04:44:04;;;;;;;0.10;0.10;;;23.00;51.70;;;;;;5312221;26;20224;-55
2024/04/08 04:46:33;;;;;;;0.10;0.10;;;23.00;51.70;;;;;;5312347;26;20247;-54
2024/04/08 04:49:05;;;;;;;0.10;0.10;;;23.10;51.70;;;;;;5311796;26;20240;-56
2024/04/08 04:51:35;;;;;;;0.00;0.00;;;23.10;51.60;;;;;;5311312;26;20311;-57
2024/04/08 04:54:07;;;;;;;0.10;0.10;;;23.10;51.60;;;;;;5311897;26;20236;-50
2024/04/08 04:56:40;;;;;;;0.00;0.00;;;23.10;51.50;;;;;;5312515;26;20748;-52
2024/04/08 04:59:12;;;;;;;0.00;0.00;;;23.20;51.50;;;;;;5311725;26;20759;-52
2024/04/08 05:01:41;;;;;;;0.00;0.00;;;23.20;51.40;;;;;;5311778;26;20216;-52
2024/04/08 05:04:13;;;;;;;0.00;0.00;;;23.20;51.40;;;;;;5344085;26;20551;-51
2024/04/08 05:06:46;;;;;;;0.00;0.00;;;23.20;51.40;;;;;;5346145;26;20224;-55
2024/04/08 05:09:15;;;;;;;0.10;0.10;;;23.30;51.30;;;;;;5345292;26;20235;-53
2024/04/08 05:11:50;;;;;;;0.00;0.00;;;23.30;51.30;;;;;;5346058;26;20220;-55
2024/04/08 05:14:19;;;;;;;0.10;0.10;;;23.30;51.20;;;;;;5347098;26;20669;-52
2024/04/08 05:16:53;;;;;;;0.10;0.10;;;23.30;51.20;;;;;;5346281;26;20321;-52
2024/04/08 05:19:23;;;;;;;0.00;0.00;;;23.40;51.20;;;;;;5345978;26;20831;-52
2024/04/08 05:21:57;;;;;;;0.10;0.10;;;23.40;51.20;;;;;;5345725;26;20220;-52
2024/04/08 05:24:26;;;;;;;0.00;0.00;;;23.40;51.10;;;;;;5346427;26;20804;-55
2024/04/08 05:27:01;;;;;;;0.00;0.00;;;23.40;51.10;;;;;;5347089;26;20254;-52
2024/04/08 05:29:31;;;;;;;0.00;0.00;;;23.40;51.10;;;;;;5346652;26;20230;-54
2024/04/08 05:32:03;;;;;;;0.03;0.03;;;23.40;51.10;;;;;;5346203;26;20269;-54
2024/04/08 05:34:32;;;;;;;0.00;0.00;;;23.50;51.10;;;;;;5346186;26;20220;-53
2024/04/08 05:37:05;;;;;;;0.10;0.10;;;23.40;51.00;;;;;;5346521;26;20220;-49
2024/04/08 05:39:34;;;;;;;0.00;0.00;;;23.50;51.10;;;;;;5345524;26;20231;-55
2024/04/08 05:42:10;;;;;;;0.00;0.00;;;23.50;51.10;;;;;;5346632;26;20223;-56
2024/04/08 05:44:39;;;;;;;0.00;0.00;;;23.50;51.10;;;;;;5346664;26;20219;-57
2024/04/08 05:47:12;;;;;;;0.00;0.00;;;23.50;51.10;;;;;;5340817;26;20270;-51
2024/04/08 05:49:41;;;;;;;0.00;0.00;;;23.50;51.10;;;;;;5345220;26;20609;-55
2024/04/08 05:52:13;;;;;;;0.00;0.00;;;23.50;51.00;;;;;;5344526;26;20243;-58
2024/04/08 05:54:42;;;;;;;0.08;0.08;;;23.50;51.00;;;;;;5345194;26;20215;-57
2024/04/08 05:57:17;;;;;;;0.00;0.00;;;23.50;51.00;;;;;;5345009;26;20270;-55
2024/04/08 05:59:47;;;;;;;0.00;0.00;;;23.50;51.00;;;;;;5345424;26;20219;-55
2024/04/08 06:02:19;;;;;;;0.00;0.00;;;23.40;50.90;;;;;;5345275;26;20274;-53
2024/04/08 06:04:48;;;;;;;0.00;0.00;;;23.40;50.90;;;;;;5345162;26;20211;-57
2024/04/08 06:07:20;;;;;;;0.00;0.00;;;23.40;51.00;;;;;;5344830;26;20677;-57
2024/04/08 06:09:50;;;;;;;0.10;0.10;;;23.50;51.00;;;;;;5345123;26;20219;-51
2024/04/08 06:12:25;;;;;;;0.00;0.00;;;23.40;50.90;;;;;;5345633;26;20722;-52
2024/04/08 06:14:54;;;;;;;0.00;0.00;;;23.40;50.80;;;;;;5345953;26;20824;-54
2024/04/08 06:17:26;;;;;;;0.10;0.10;;;23.40;50.70;;;;;;5345652;26;20224;-57
2024/04/08 06:19:56;;;;;;;0.00;0.00;;;23.40;50.60;;;;;;5345250;26;20269;-50
2024/04/08 06:22:28;;;;;;;0.10;0.10;;;23.40;50.60;;;;;;5344867;26;20707;-55
2024/04/08 06:24:57;;;;;;;0.08;0.08;;;23.40;50.50;;;;;;5315687;26;20228;-55
2024/04/08 06:27:32;;;;;;;0.00;0.00;;;23.40;50.50;;;;;;5311016;26;20224;-50
2024/04/08 06:30:02;;;;;;;0.00;0.00;;;23.40;50.50;;;;;;5315422;26;20254;-51
2024/04/08 06:32:35;;;;;;;0.00;0.00;;;23.30;50.40;;;;;;5319258;26;20239;-52
2024/04/08 06:35:04;;;;;;;0.10;0.10;;;23.30;50.30;;;;;;5315643;26;20275;-52
2024/04/08 06:37:37;;;;;;;0.10;0.10;;;23.30;50.30;;;;;;5311290;26;20708;-51
2024/04/08 06:40:07;;;;;;;0.10;0.10;;;23.30;50.30;;;;;;5310589;26;20220;-52
2024/04/08 06:42:42;;;;;;;0.10;0.10;;;23.30;50.30;;;;;;5310900;26;20255;-53
2024/04/08 06:45:11;;;;;;;0.10;0.10;;;23.20;50.30;;;;;;5310801;26;20219;-58
2024/04/08 06:47:44;;;;;;;0.00;0.00;;;23.20;50.40;;;;;;5310766;26;20275;-56
2024/04/08 06:50:13;;;;;;;0.00;0.00;;;23.20;50.40;;;;;;5310472;26;20282;-53
2024/04/08 06:52:45;;;;;;;0.08;0.08;;;23.20;50.40;;;;;;5309911;26;20224;-52
2024/04/08 06:55:16;;;;;;;0.05;0.05;;;23.20;50.40;;;;;;5310191;26;20220;-57
2024/04/08 06:57:51;;;;;;;0.10;0.10;;;23.10;50.40;;;;;;5309853;26;20298;-57
2024/04/08 07:00:24;;;;;;;0.10;0.10;;;23.10;50.40;;;;;;5333774;26;20262;-55
2024/04/08 07:02:56;;;;;;;0.10;0.10;;;23.10;50.40;;;;;;5344141;26;20224;-55
2024/04/08 07:05:26;;;;;;;0.10;0.10;;;23.10;50.30;;;;;;5344889;26;20277;-56
2024/04/08 07:07:59;;;;;;;0.10;0.10;;;23.10;50.20;;;;;;5344780;26;20235;-57
2024/04/08 07:10:28;;;;;;;0.05;0.05;;;23.10;50.20;;;;;;5345058;26;20224;-57
2024/04/08 07:13:07;;;;;;;0.05;0.05;;;23.00;50.20;;;;;;5344766;26;20219;-52
2024/04/08 07:15:36;;;;;;;0.00;0.00;;;23.00;50.10;;;;;;5344207;26;20231;-51
2024/04/08 07:18:08;;;;;;;0.00;0.00;;;23.00;50.10;;;;;;5343442;26;20270;-58
2024/04/08 07:20:38;;;;;;;0.00;0.00;;;23.00;50.10;;;;;;5343628;26;20257;-55
2024/04/08 07:23:10;;;;;;;0.00;0.00;;;23.00;50.20;;;;;;5344084;26;20225;-56
2024/04/08 07:25:40;;;;;;;0.00;0.00;;;23.00;50.10;;;;;;5344609;26;20332;-52
2024/04/08 07:28:15;;;;;;;0.00;0.00;;;22.90;50.10;;;;;;5344107;26;20731;-57
2024/04/08 07:30:44;;;;;;;0.00;0.00;;;22.90;50.30;;;;;;5344226;26;20218;-51
2024/04/08 07:33:16;;;;;;;0.00;0.00;;;22.90;50.10;;;;;;5344103;26;20282;-58
2024/04/08 07:35:45;;;;;;;0.00;0.00;;;22.90;50.10;;;;;;5345294;26;20718;-53
2024/04/08 07:38:18;;;;;;;0.05;0.05;;;22.90;50.10;;;;;;5343597;26;20232;-56
2024/04/08 07:40:48;;;;;;;0.03;0.03;;;22.90;50.10;;;;;;5340762;26;20270;-53
2024/04/08 07:43:23;;;;;;;0.10;0.10;;;22.80;50.70;;;;;;5344875;26;20258;-56
2024/04/08 07:45:53;;;;;;;0.00;0.00;;;22.80;50.10;;;;;;5343534;26;20754;-55
2024/04/08 07:48:25;;;;;;;0.05;0.05;;;22.80;50.10;;;;;;5344325;26;20243;-54
2024/04/08 07:50:56;;;;;;;0.00;0.00;;;22.80;50.10;;;;;;5345013;26;20570;-51
2024/04/08 07:53:28;;;;;;;0.00;0.00;;;22.80;50.10;;;;;;5344884;26;20215;-54
2024/04/08 07:55:57;;;;;;;0.00;0.00;;;22.80;50.10;;;;;;5344502;26;20227;-51
2024/04/08 07:58:34;;;;;;;0.00;0.00;;;22.70;50.00;;;;;;5343876;26;20239;-51
2024/04/08 08:01:03;;;;;;;0.03;0.03;;;22.70;50.00;;;;;;5343797;26;20614;-57
2024/04/08 08:03:35;;;;;;;0.10;0.10;;;22.70;49.90;;;;;;5343874;26;20223;-52
2024/04/08 08:06:05;;;;;;;0.00;0.00;;;22.70;49.90;;;;;;5344773;26;20219;-56
2024/04/08 08:08:37;;;;;;;0.00;0.00;;;22.70;49.90;;;;;;5344609;26;20232;-56
2024/04/08 08:11:10;;;;;;;0.10;0.10;;;22.60;49.90;;;;;;5344514;26;20219;-52
2024/04/08 08:13:46;;;;;;;0.00;0.00;;;22.60;49.90;;;;;;5343884;26;20232;-56
2024/04/08 08:16:18;;;;;;;0.00;0.00;;;22.60;49.90;;;;;;5343370;26;20249;-58
2024/04/08 08:18:50;;;;;;;0.10;0.10;;;22.60;49.90;;;;;;5343587;26;20231;-51
2024/04/08 08:21:22;;;;;;;0.10;0.10;;;22.60;49.90;;;;;;5344084;26;20215;-55
2024/04/08 08:23:54;;;;;;;0.10;0.10;;;22.50;49.90;;;;;;5343892;26;20215;-51
2024/04/08 08:26:28;;;;;;;0.00;0.00;;;22.50;50.00;;;;;;5340759;26;20700;-54
2024/04/08 08:29:00;;;;;;;0.00;0.00;;;22.50;50.00;;;;;;5338221;26;20403;-54
2024/04/08 08:31:32;;;;;;;0.10;0.10;;;22.50;50.00;;;;;;5343773;26;20223;-55
2024/04/08 08:34:05;;;;;;;0.00;0.00;;;22.50;50.00;;;;;;5344108;26;20219;-54
2024/04/08 08:36:34;;;;;;;0.10;0.10;;;22.50;50.00;;;;;;5343823;26;20223;-52
2024/04/08 08:39:08;;;;;;;0.03;0.03;;;22.50;50.00;;;;;;5343585;26;20235;-50
2024/04/08 08:41:42;;;;;;;0.00;0.00;;;22.50;50.00;;;;;;5325666;26;20220;-55
2024/04/08 08:44:19;;;;;;;0.10;0.10;;;22.50;49.90;;;;;;5309042;26;20609;-53
2024/04/08 08:46:48;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;5309867;26;20251;-55
2024/04/08 08:49:21;;;;;;;0.00;0.00;;;22.40;49.90;;;;;;5309410;26;20237;-48
2024/04/08 08:51:53;;;;;;;0.00;0.00;;;22.40;49.80;;;;;;5309491;26;20220;-52
2024/04/08 08:54:22;;;;;;;0.00;0.00;;;22.40;49.80;;;;;;5309077;26;20217;-52
2024/04/08 08:56:55;;;;;;;0.08;0.08;;;22.40;49.80;;;;;;5309340;26;20220;-51
2024/04/08 08:59:28;;;;;;;0.10;0.10;;;22.40;49.80;;;;;;5308953;26;20224;-53
2024/04/08 09:02:03;;;;;;;0.00;0.00;;;22.30;49.70;;;;;;5325537;26;20228;-50
2024/04/08 09:04:32;;;;;;;0.00;0.00;;;22.30;49.70;;;;;;5343502;26;20557;-56
2024/04/08 09:07:04;;;;;;;0.10;0.10;;;22.30;49.70;;;;;;5342974;26;20688;-53
2024/04/08 09:09:33;;;;;;;0.10;0.10;;;22.30;49.80;;;;;;5342733;26;20651;-56
2024/04/08 09:12:06;;;;;;;0.10;0.10;;;22.30;49.80;;;;;;5343312;26;20223;-53
2024/04/08 09:14:38;;;;;;;0.00;0.00;;;22.30;49.80;;;;;;5343495;26;20227;-50
2024/04/08 09:17:11;;;;;;;0.00;0.00;;;22.30;49.80;;;;;;5343629;26;20215;-51
2024/04/08 09:19:40;;;;;;;0.10;0.10;;;22.30;49.80;;;;;;5342977;26;20739;-55
2024/04/08 09:22:13;;;;;;;0.10;0.10;;;22.20;49.80;;;;;;5342200;26;20224;-55
2024/04/08 09:24:43;;;;;;;0.03;0.03;;;22.20;49.80;;;;;;5343435;26;20228;-55
2024/04/08 09:27:15;;;;;;;0.00;0.00;;;22.20;49.70;;;;;;5346187;26;20688;-56
2024/04/08 09:29:47;;;;;;;0.10;0.10;;;22.20;49.70;;;;;;5346269;26;20691;-55
2024/04/08 09:32:20;;;;;;;0.00;0.00;;;22.20;49.70;;;;;;5346271;26;20742;-52
2024/04/08 09:34:49;;;;;;;0.10;0.10;;;22.20;49.70;;;;;;5345934;26;20273;-54
2024/04/08 09:37:24;;;;;;;0.03;0.03;;;22.20;49.70;;;;;;5345770;26;20227;-54
2024/04/08 09:39:55;;;;;;;0.00;0.00;;;22.20;49.60;;;;;;5339896;26;20272;-54
2024/04/08 09:42:32;;;;;;;0.10;0.10;;;22.20;49.60;;;;;;5340388;26;20340;-57
2024/04/08 09:45:05;;;;;;;0.00;0.00;;;22.10;49.60;;;;;;5314364;26;20254;-53
2024/04/08 09:47:40;;;;;;;0.00;0.00;;;22.10;49.50;;;;;;5343796;26;20231;-51
2024/04/08 09:50:13;;;;;;;0.00;0.00;;;22.10;49.50;;;;;;5345675;26;20219;-57
2024/04/08 09:52:46;;;;;;;0.00;0.00;;;22.10;49.50;;;;;;5345816;26;20274;-53
2024/04/08 09:55:15;;;;;;;0.00;0.00;;;22.10;49.60;;;;;;5345858;26;20227;-55
2024/04/08 09:57:48;;;;;;;0.10;0.10;;;22.00;49.50;;;;;;5346164;26;20319;-54
2024/04/08 10:00:21;;;;;;;0.00;0.00;;;22.00;49.60;;;;;;5346387;26;20401;-55
2024/04/08 10:02:56;;;;;;;0.00;0.00;;;22.00;49.60;;;;;;5345958;26;20609;-50
2024/04/08 10:05:27;;;;;;;0.00;0.00;;;22.00;49.50;;;;;;5345736;26;20218;-49
2024/04/08 10:08:00;;;;;;;0.05;0.05;;;22.00;49.50;;;;;;5345271;26;20223;-51
2024/04/08 10:10:29;;;;;;;0.05;0.05;;;22.00;49.40;;;;;;5338041;26;20700;-51
2024/04/08 10:13:04;;;;;;;0.10;0.10;;;22.00;49.30;;;;;;5338987;26;20231;-48
2024/04/08 10:15:36;;;;;;;0.00;0.00;;;22.00;48.70;;;;;;5310518;26;20232;-56
2024/04/08 10:18:10;;;;;;;0.00;0.00;;;22.00;48.10;;;;;;5334465;26;20603;-48
2024/04/08 10:20:43;;;;;;;0.00;0.00;;;22.00;47.90;;;;;;5340909;26;20258;-48
2024/04/08 10:23:16;;;;;;;0.10;0.10;;;22.00;47.60;;;;;;5341132;26;20711;-49
2024/04/08 10:25:47;;;;;;;0.00;0.00;;;22.00;47.60;;;;;;5339787;26;20254;-54
2024/04/08 10:28:25;;;;;;;0.00;0.00;;;22.00;47.50;;;;;;5341409;26;20227;-53
2024/04/08 10:31:02;;;;;;;0.00;0.00;;;22.00;47.40;;;;;;5340761;26;20253;-49
2024/04/08 10:33:34;;;;;;;0.00;0.00;;;22.00;47.20;;;;;;5338815;26;20270;-58
2024/04/08 10:36:04;;;;;;;0.00;0.00;;;22.00;47.20;;;;;;5331789;26;20223;-53
2024/04/08 10:38:36;;;;;;;0.00;0.00;;;22.10;47.20;;;;;;5337116;26;20235;-52
2024/04/08 10:41:10;;;;;;;0.00;0.00;;;22.00;47.00;;;;;;5340162;26;20559;-55
2024/04/08 10:43:42;;;;;;;0.00;0.00;;;22.10;46.90;;;;;;5340207;26;20270;-51
2024/04/08 10:46:17;;;;;;;0.00;0.00;;;22.10;46.80;;;;;;5340219;26;20219;-53
2024/04/08 10:48:50;;;;;;;0.00;0.00;;;22.10;46.70;;;;;;5340043;26;20636;-58
2024/04/08 10:51:19;;;;;;;0.10;0.10;;;22.10;46.60;;;;;;5341400;26;20293;-55
2024/04/08 10:53:52;;;;;;;0.00;0.00;;;22.10;46.60;;;;;;5339435;26;20340;-54
2024/04/08 10:56:21;;;;;;;0.10;0.10;;;22.10;46.50;;;;;;5340351;26;20216;-55
2024/04/08 10:58:54;;;;;;;0.00;0.00;;;22.10;46.40;;;;;;5339207;26;20690;-52
2024/04/08 11:01:27;;;;;;;0.00;0.00;;;22.10;47.00;;;;;;5340931;26;20717;-48
2024/04/08 11:03:59;;;;;;;0.00;0.00;;;22.10;46.40;;;;;;5338615;26;20742;-51
2024/04/08 11:06:29;;;;;;;0.10;0.10;;;22.10;46.40;;;;;;5340825;26;20231;-55
2024/04/08 11:09:02;;;;;;;0.00;0.00;;;22.10;46.30;;;;;;5340676;26;20285;-49
2024/04/08 11:11:32;;;;;;;0.03;0.03;;;22.10;46.20;;;;;;5306663;26;20248;-52
2024/04/08 11:14:05;;;;;;;0.00;0.00;;;22.10;46.20;;;;;;5306617;26;20229;-54
2024/04/08 11:16:37;;;;;;;0.10;0.10;;;22.10;46.20;;;;;;5305431;26;20543;-49
2024/04/08 11:19:09;;;;;;;0.00;0.00;;;22.10;46.20;;;;;;5326334;26;20251;-54
2024/04/08 11:21:39;;;;;;;0.03;0.03;;;22.10;46.20;;;;;;5340436;26;20219;-49
2024/04/08 11:24:16;;;;;;;0.00;0.00;;;22.10;46.20;;;;;;5340839;26;20750;-50
2024/04/08 11:26:45;;;;;;;0.00;0.00;;;22.10;46.10;;;;;;5339000;26;20316;-53
2024/04/08 11:29:17;;;;;;;0.00;0.00;;;22.10;46.10;;;;;;5340419;26;20254;-49
2024/04/08 11:31:53;;;;;;;0.00;0.00;;;22.10;45.90;;;;;;5339435;26;20286;-49
2024/04/08 11:34:22;;;;;;;0.00;0.00;;;22.10;45.90;;;;;;5304858;26;20324;-48
2024/04/08 11:36:54;;;;;;;0.00;0.00;;;22.10;45.90;;;;;;5304185;26;20224;-50
2024/04/08 11:39:23;;;;;;;0.03;0.03;;;22.10;45.80;;;;;;5309424;26;20759;-51
2024/04/08 11:41:56;;;;;;;0.00;0.00;;;22.10;45.80;;;;;;5305196;26;20279;-49
2024/04/08 11:44:33;;;;;;;0.10;0.10;;;22.10;45.80;;;;;;5311110;26;20223;-47
2024/04/08 11:47:08;;;;;;;0.10;0.10;;;22.10;45.70;;;;;;5338751;26;20270;-50
2024/04/08 11:49:37;;;;;;;0.00;0.00;;;22.10;45.70;;;;;;5340021;26;20212;-50
2024/04/08 11:52:12;;;;;;;0.00;0.00;;;22.10;45.60;;;;;;5339393;26;20258;-57
2024/04/08 11:54:41;;;;;;;0.00;0.00;;;22.10;45.60;;;;;;5340129;26;20273;-52
2024/04/08 11:57:15;;;;;;;0.00;0.00;;;22.10;45.50;;;;;;5343437;26;20231;-55
2024/04/08 11:59:45;;;;;;;0.10;0.10;;;22.10;45.60;;;;;;5328335;26;20346;-54
2024/04/08 12:02:20;;;;;;;0.10;0.10;;;22.10;45.50;;;;;;5325058;26;20228;-57
2024/04/08 12:04:49;;;;;;;0.10;0.10;;;22.10;45.50;;;;;;5325348;26;20228;-50
2024/04/08 12:07:22;;;;;;;0.10;0.10;;;22.10;45.40;;;;;;5324728;26;20243;-56
2024/04/08 12:09:51;;;;;;;0.10;0.10;;;22.10;45.30;;;;;;5324782;26;20224;-52
2024/04/08 12:12:23;;;;;;;0.00;0.00;;;22.10;45.30;;;;;;5324340;26;20231;-57
2024/04/08 12:14:52;;;;;;;0.00;0.00;;;22.10;45.30;;;;;;5325505;26;20233;-50
2024/04/08 12:17:28;;;;;;;0.03;0.03;;;22.10;45.30;;;;;;5324333;26;20256;-55
2024/04/08 12:19:57;;;;;;;0.10;0.10;;;22.00;45.10;;;;;;5326966;26;20232;-52
2024/04/08 12:22:29;;;;;;;0.00;0.00;;;22.00;45.00;;;;;;5324439;26;20232;-54
2024/04/08 12:24:58;;;;;;;0.10;0.10;;;22.00;45.60;;;;;;5326517;26;20537;-54
2024/04/08 12:27:31;;;;;;;0.08;0.08;;;22.00;45.00;;;;;;5329445;26;20346;-59
2024/04/08 12:30:00;;;;;;;0.00;0.00;;;22.00;44.90;;;;;;5325054;26;20282;-50
2024/04/08 12:32:35;;;;;;;0.10;0.10;;;22.00;44.80;;;;;;5326274;26;20608;-58
2024/04/08 12:35:05;;;;;;;0.03;0.03;;;22.00;44.80;;;;;;5328597;26;20278;-54
2024/04/08 12:37:37;;;;;;;0.00;0.00;;;22.00;44.70;;;;;;5329193;26;20759;-53
2024/04/08 12:40:07;;;;;;;0.10;0.10;;;22.00;44.60;;;;;;5322318;26;20229;-53
2024/04/08 12:42:40;;;;;;;0.00;0.00;;;22.00;44.50;;;;;;5309330;26;20221;-52
2024/04/08 12:45:09;;;;;;;0.00;0.00;;;22.00;44.50;;;;;;5309203;26;20221;-52
2024/04/08 12:47:45;;;;;;;0.05;0.05;;;22.00;44.50;;;;;;5308431;26;20716;-53
2024/04/08 12:50:14;;;;;;;0.10;0.10;;;22.00;44.40;;;;;;5308533;26;20293;-54
2024/04/08 12:52:46;;;;;;;0.00;0.00;;;22.00;44.40;;;;;;5308768;26;20651;-51
2024/04/08 12:55:15;;;;;;;0.00;0.00;;;21.90;44.40;;;;;;5308461;27;20728;-55
2024/04/08 12:57:48;;;;;;;0.00;0.00;;;21.90;44.30;;;;;;5309133;26;20283;-51
2024/04/08 13:00:17;;;;;;;0.10;0.10;;;21.90;44.30;;;;;;5324872;26;20231;-51
2024/04/08 13:02:52;;;;;;;0.00;0.00;;;21.90;44.20;;;;;;5346532;26;20636;-51
2024/04/08 13:05:21;;;;;;;0.00;0.00;;;21.90;44.30;;;;;;5346790;26;20219;-53
2024/04/08 13:07:54;;;;;;;0.00;0.00;;;21.90;44.20;;;;;;5346689;26;20373;-55
2024/04/08 13:10:23;;;;;;;0.00;0.00;;;21.90;44.20;;;;;;5346144;26;20269;-56