Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 04:01:26;;;;;;;16.60;15.00;;;16.10;99.90;;;;;;6132176;23;20454;-68
2021/08/30 04:03:55;;;;;;;20.40;15.10;;;16.10;99.90;;;;;;6154423;23;20427;-68
2021/08/30 04:06:24;;;;;;;16.63;14.97;;;16.10;99.90;;;;;;6155771;23;20441;-68
2021/08/30 04:08:50;;;;;;;16.70;14.37;;;16.20;99.90;;;;;;6155308;23;20897;-68
2021/08/30 04:11:19;;;;;;;19.73;15.50;;;16.20;99.90;;;;;;6156098;23;20425;-68
2021/08/30 04:13:46;;;;;;;16.80;14.57;;;16.10;99.90;;;;;;6155343;23;20474;-70
2021/08/30 04:16:13;;;;;;;17.67;15.77;;;16.10;99.90;;;;;;6155811;23;20505;-71
2021/08/30 04:18:41;;;;;;;17.43;15.63;;;16.20;99.90;;;;;;6155432;23;20426;-71
2021/08/30 04:21:07;;;;;;;15.73;14.13;;;16.20;99.90;;;;;;6156166;23;20509;-71
2021/08/30 04:23:34;;;;;;;17.60;15.77;;;16.20;99.90;;;;;;6155368;23;20423;-71
2021/08/30 04:26:01;;;;;;;15.87;13.87;;;16.20;99.90;;;;;;6155836;23;20431;-71
2021/08/30 04:28:27;;;;;;;16.60;14.80;;;16.20;99.90;;;;;;6155896;23;20422;-72
2021/08/30 04:30:54;;;;;;;16.67;14.97;;;16.20;99.90;;;;;;6155461;23;20497;-71
2021/08/30 04:33:22;;;;;;;17.07;14.10;;;16.20;99.90;;;;;;6155242;23;20423;-71
2021/08/30 04:35:50;;;;;;;17.77;14.90;;;16.20;99.90;;;;;;6155664;23;20429;-71
2021/08/30 04:38:17;;;;;;;16.77;14.97;;;16.20;99.90;;;;;;6155473;23;20912;-71
2021/08/30 04:40:44;;;;;;;20.50;15.90;;;16.20;99.90;;;;;;6155588;23;20458;-71
2021/08/30 04:43:11;;;;;;;21.80;17.57;;;16.20;99.90;;;;;;6155813;23;20461;-72
2021/08/30 04:45:38;;;;;;;20.40;16.40;;;16.20;99.90;;;;;;6155130;23;20539;-71
2021/08/30 04:48:05;;;;;;;20.70;16.40;;;16.20;99.90;;;;;;6154656;23;20885;-72
2021/08/30 04:50:32;;;;;;;21.37;16.03;;;16.20;99.90;;;;;;6155418;23;20439;-72
2021/08/30 04:53:00;;;;;;;20.40;15.57;;;16.20;99.90;;;;;;6155068;23;20426;-70
2021/08/30 04:55:27;;;;;;;20.80;16.43;;;16.20;99.90;;;;;;6155581;23;20506;-71
2021/08/30 04:57:54;;;;;;;20.77;16.80;;;16.20;99.90;;;;;;6155164;23;20869;-71
2021/08/30 05:00:21;;;;;;;18.37;15.33;;;16.20;99.90;;;;;;6154606;23;20470;-70
2021/08/30 05:02:48;;;;;;;17.90;16.10;;;16.20;99.90;;;;;;6154821;23;20418;-70
2021/08/30 05:05:14;;;;;;;18.73;16.17;;;16.20;99.90;;;;;;6155175;23;20442;-67
2021/08/30 05:07:41;;;;;;;18.33;16.03;;;16.20;99.90;;;;;;6155408;23;20415;-67
2021/08/30 05:10:10;;;;;;;17.70;15.20;;;16.20;99.90;;;;;;6154786;23;20880;-68
2021/08/30 05:12:36;;;;;;;19.03;17.07;;;16.20;99.90;;;;;;6155222;23;20423;-67
2021/08/30 05:15:03;;;;;;;15.63;13.87;;;16.20;99.90;;;;;;6154948;23;20422;-67
2021/08/30 05:17:30;;;;;;;18.90;16.50;;;16.20;99.90;;;;;;6154293;23;20538;-68
2021/08/30 05:19:57;;;;;;;17.07;14.57;;;16.20;99.90;;;;;;6154945;23;20499;-68
2021/08/30 05:22:24;;;;;;;16.20;14.60;;;16.20;99.90;;;;;;6154396;23;20442;-68
2021/08/30 05:24:51;;;;;;;16.30;14.60;;;16.20;99.90;;;;;;6155096;23;20422;-68
2021/08/30 05:27:19;;;;;;;18.07;14.40;;;16.20;99.90;;;;;;6154484;23;20430;-68
2021/08/30 05:29:46;;;;;;;16.73;14.30;;;16.30;99.90;;;;;;6154527;23;20411;-68
2021/08/30 05:32:12;;;;;;;18.53;15.50;;;16.20;99.90;;;;;;6154612;23;20447;-68
2021/08/30 05:34:39;;;;;;;20.73;14.90;;;16.30;99.90;;;;;;6154047;23;20932;-68
2021/08/30 05:37:06;;;;;;;15.47;13.83;;;16.30;99.90;;;;;;6154529;23;20939;-68
2021/08/30 05:39:32;;;;;;;18.33;14.50;;;16.30;99.90;;;;;;6154681;23;20429;-68
2021/08/30 05:41:59;;;;;;;17.50;15.27;;;16.30;99.90;;;;;;6154204;23;20466;-68
2021/08/30 05:44:27;;;;;;;16.63;14.90;;;16.30;99.90;;;;;;6154069;23;20512;-68
2021/08/30 05:46:53;;;;;;;16.00;14.20;;;16.30;99.90;;;;;;6154947;23;20427;-68
2021/08/30 05:49:20;;;;;;;16.73;14.60;;;16.30;99.90;;;;;;6153949;23;20430;-68
2021/08/30 05:51:47;;;;;;;16.43;14.57;;;16.30;99.90;;;;;;6154692;23;20438;-70
2021/08/30 05:54:14;;;;;;;16.33;14.63;;;16.30;99.90;;;;;;6154048;23;20442;-70
2021/08/30 05:56:41;;;;;;;14.60;13.10;;;16.30;99.90;;;;;;6154998;23;20411;-70
2021/08/30 05:59:08;;;;;;;17.37;14.73;;;16.40;99.90;;;;;;6153566;23;20813;-70
2021/08/30 06:01:36;;;;;;;14.23;12.83;;;16.40;99.90;;;;;;6154325;23;20455;-70
2021/08/30 06:04:03;;;;;;;18.47;14.00;;;16.40;99.90;;;;;;6154088;23;20422;-71
2021/08/30 06:06:30;;;;;;;15.20;13.67;;;16.40;99.90;;;;;;6155290;23;20736;-72
2021/08/30 06:08:56;;;;;;;17.23;14.10;;;16.40;99.90;;;;;;6154436;23;20443;-71
2021/08/30 06:11:23;;;;;;;14.50;13.00;;;16.50;99.90;;;;;;6160778;23;20446;-69
2021/08/30 06:13:50;;;;;;;14.63;13.13;;;16.50;99.90;;;;;;6153936;23;20434;-69
2021/08/30 06:16:16;;;;;;;15.67;13.07;;;16.50;99.90;;;;;;6154261;23;20430;-68
2021/08/30 06:18:44;;;;;;;14.47;13.10;;;16.60;99.90;;;;;;6153560;23;20893;-68
2021/08/30 06:21:11;;;;;;;14.67;13.10;;;16.60;99.90;;;;;;6154497;23;20462;-68
2021/08/30 06:23:38;;;;;;;16.10;13.00;;;16.60;99.90;;;;;;6154205;23;20426;-68
2021/08/30 06:26:04;;;;;;;13.80;12.60;;;16.70;99.90;;;;;;6154604;23;20757;-69
2021/08/30 06:28:31;;;;;;;13.20;11.00;;;16.90;99.90;;;;;;6154246;23;20500;-69
2021/08/30 06:30:58;;;;;;;12.50;11.30;;;17.00;99.90;;;;;;6153925;23;20477;-69
2021/08/30 06:33:24;;;;;;;12.30;11.20;;;17.00;99.90;;;;;;6153617;23;20422;-69
2021/08/30 06:35:52;;;;;;;12.37;11.17;;;17.10;99.90;;;;;;6154438;23;20489;-69
2021/08/30 06:38:20;;;;;;;11.27;10.27;;;17.10;99.90;;;;;;6153924;23;20446;-69
2021/08/30 06:40:47;;;;;;;12.47;11.37;;;17.20;99.90;;;;;;6154439;23;20784;-68
2021/08/30 06:43:14;;;;;;;11.43;10.53;;;17.20;99.90;;;;;;6154367;23;20434;-68
2021/08/30 06:45:41;;;;;;;12.10;10.90;;;17.30;99.90;;;;;;6153550;23;20905;-69
2021/08/30 06:48:07;;;;;;;12.10;10.90;;;17.40;99.90;;;;;;6155638;23;20429;-68
2021/08/30 06:50:34;;;;;;;10.83;9.70;;;17.40;99.90;;;;;;6155857;23;20513;-68
2021/08/30 06:53:02;;;;;;;11.80;10.80;;;17.40;99.90;;;;;;6156009;23;20431;-68
2021/08/30 06:55:29;;;;;;;11.57;10.63;;;17.40;99.90;;;;;;6155879;23;20423;-68
2021/08/30 06:57:56;;;;;;;12.10;10.83;;;17.40;99.90;;;;;;6156248;23;20433;-68
2021/08/30 07:00:22;;;;;;;11.37;10.30;;;17.40;99.90;;;;;;6155151;23;20473;-68
2021/08/30 07:02:49;;;;;;;10.43;9.40;;;17.50;99.90;;;;;;6155381;23;20406;-68
2021/08/30 07:05:16;;;;;;;12.07;11.07;;;17.50;99.90;;;;;;6156210;23;20847;-68
2021/08/30 07:07:42;;;;;;;10.63;9.63;;;17.60;99.90;;;;;;6156288;23;20423;-68
2021/08/30 07:10:11;;;;;;;9.77;8.77;;;17.60;99.90;;;;;;6156256;23;20526;-69
2021/08/30 07:12:37;;;;;;;12.67;9.43;;;17.70;99.90;;;;;;6155297;23;20439;-68
2021/08/30 07:15:05;;;;;;;10.30;9.30;;;17.70;99.90;;;;;;6157188;23;20445;-72
2021/08/30 07:17:32;;;;;;;10.80;9.70;;;17.70;99.90;;;;;;6160849;23;20461;-71
2021/08/30 07:19:58;;;;;;;9.83;8.93;;;17.60;99.90;;;;;;6159736;23;20422;-71
2021/08/30 07:22:25;;;;;;;8.93;8.20;;;17.60;99.90;;;;;;6155264;23;20450;-71
2021/08/30 07:24:52;;;;;;;10.47;9.57;;;17.60;99.90;;;;;;6156170;23;20430;-71
2021/08/30 07:27:20;;;;;;;11.67;10.67;;;17.60;99.90;;;;;;6156009;23;20446;-71
2021/08/30 07:29:48;;;;;;;10.37;9.57;;;17.60;99.90;;;;;;6155643;23;20554;-71
2021/08/30 07:32:15;;;;;;;11.50;8.93;;;17.50;99.90;;;;;;6155405;23;20472;-70
2021/08/30 07:34:41;;;;;;;10.17;9.17;;;17.50;99.90;;;;;;6155551;23;20422;-71
2021/08/30 07:37:08;;;;;;;9.83;8.90;;;17.40;99.90;;;;;;6156049;23;20485;-71
2021/08/30 07:39:35;;;;;;;12.27;9.50;;;17.40;99.90;;;;;;6155947;23;20438;-70
2021/08/30 07:42:02;;;;;;;12.50;8.90;;;17.40;99.90;;;;;;6155724;23;20457;-71
2021/08/30 07:44:30;;;;;;;10.03;9.03;;;17.40;99.90;;;;;;6155457;23;20423;-71
2021/08/30 07:46:57;;;;;;;9.70;8.80;;;17.40;99.90;;;;;;6156071;23;20427;-71
2021/08/30 07:49:23;;;;;;;9.70;8.80;;;17.40;99.90;;;;;;6155067;23;20734;-70
2021/08/30 07:51:51;;;;;;;9.87;8.97;;;17.50;99.90;;;;;;6155997;23;20443;-71
2021/08/30 07:54:17;;;;;;;9.17;8.37;;;17.50;99.90;;;;;;6155134;23;20442;-68
2021/08/30 07:56:44;;;;;;;10.17;9.23;;;17.60;99.90;;;;;;6155687;23;20454;-67
2021/08/30 07:59:11;;;;;;;10.83;9.67;;;17.60;99.90;;;;;;6154635;23;20532;-68
2021/08/30 08:01:39;;;;;;;9.57;8.67;;;17.60;99.90;;;;;;6155346;23;20450;-68
2021/08/30 08:04:06;;;;;;;10.33;9.33;;;17.60;99.90;;;;;;6155109;23;20423;-68
2021/08/30 08:06:33;;;;;;;9.67;8.67;;;17.60;99.90;;;;;;6155423;23;20500;-68
2021/08/30 08:09:00;;;;;;;10.10;9.17;;;17.60;99.90;;;;;;6155087;23;20924;-68
2021/08/30 08:11:27;;;;;;;10.93;9.20;;;17.60;99.90;;;;;;6155338;23;20478;-68
2021/08/30 08:13:53;;;;;;;9.30;8.60;;;17.70;99.90;;;;;;6154730;23;20457;-69
2021/08/30 08:16:20;;;;;;;9.30;8.63;;;17.60;99.90;;;;;;6155227;23;20493;-68
2021/08/30 08:18:48;;;;;;;10.27;9.37;;;17.60;99.90;;;;;;6154990;23;20473;-69
2021/08/30 08:21:15;;;;;;;9.20;8.40;;;17.60;99.90;;;;;;6155354;23;20454;-70
2021/08/30 08:23:41;;;;;;;9.40;8.50;;;17.60;99.90;;;;;;6154562;23;20881;-70
2021/08/30 08:26:08;;;;;;;10.43;9.40;;;17.60;99.90;;;;;;6155254;23;20901;-71
2021/08/30 08:28:35;;;;;;;10.47;9.57;;;17.60;99.90;;;;;;6155248;23;20870;-71
2021/08/30 08:31:01;;;;;;;10.30;9.43;;;17.70;99.90;;;;;;6154995;23;20530;-70
2021/08/30 08:33:28;;;;;;;9.97;8.93;;;17.70;99.90;;;;;;6154207;23;20423;-71
2021/08/30 08:35:56;;;;;;;9.20;8.40;;;17.70;99.90;;;;;;6155196;23;20422;-71
2021/08/30 08:38:23;;;;;;;9.80;8.90;;;17.70;99.90;;;;;;6155284;23;20422;-71
2021/08/30 08:40:51;;;;;;;10.17;9.37;;;17.80;99.90;;;;;;6155444;23;20442;-70
2021/08/30 08:43:19;;;;;;;8.77;7.97;;;17.80;99.90;;;;;;6155154;23;20511;-71
2021/08/30 08:45:48;;;;;;;9.53;8.60;;;17.90;99.90;;;;;;6154435;23;20441;-70
2021/08/30 08:48:17;;;;;;;9.27;8.57;;;17.80;99.90;;;;;;6154754;23;20423;-71
2021/08/30 08:50:44;;;;;;;8.63;7.40;;;17.90;99.90;;;;;;6154904;23;20442;-71
2021/08/30 08:53:12;;;;;;;8.50;7.80;;;17.90;99.90;;;;;;6155139;23;20423;-71
2021/08/30 08:55:39;;;;;;;8.90;8.10;;;18.10;99.90;;;;;;6155380;23;20422;-71
2021/08/30 08:58:08;;;;;;;8.93;8.23;;;18.20;99.90;;;;;;6154924;23;20533;-70
2021/08/30 09:00:35;;;;;;;8.93;8.20;;;18.20;99.90;;;;;;6154326;23;20525;-70
2021/08/30 09:03:01;;;;;;;8.57;7.87;;;18.20;99.90;;;;;;6153973;23;20455;-68
2021/08/30 09:05:33;;;;;;;9.43;8.60;;;18.20;99.90;;;;;;6154668;23;20423;-67
2021/08/30 09:08:03;;;;;;;9.47;8.73;;;18.20;99.90;;;;;;6154863;23;20435;-68
2021/08/30 09:10:38;;;;;;;14.07;8.03;;;18.30;99.90;;;;;;6154648;23;20520;-68
2021/08/30 09:13:06;;;;;;;8.23;7.37;;;18.30;99.90;;;;;;6154907;23;20402;-67
2021/08/30 09:15:39;;;;;;;7.53;6.93;;;18.50;99.90;;;;;;6154551;23;20481;-68
2021/08/30 09:18:09;;;;;;;9.53;8.17;;;18.50;99.90;;;;;;6153994;23;20826;-71
2021/08/30 09:20:36;;;;;;;6.77;6.13;;;18.60;99.90;;;;;;6154811;23;20451;-71
2021/08/30 09:23:11;;;;;;;7.07;6.57;;;18.70;99.90;;;;;;6154898;23;20438;-70
2021/08/30 09:25:39;;;;;;;7.47;6.93;;;18.60;99.90;;;;;;6155000;23;20410;-72
2021/08/30 09:28:05;;;;;;;7.13;6.73;;;18.60;99.90;;;;;;6154893;23;20418;-72
2021/08/30 09:30:32;;;;;;;7.87;7.27;;;18.50;99.90;;;;;;6154207;23;20442;-70
2021/08/30 09:33:00;;;;;;;8.23;7.57;;;18.40;99.90;;;;;;6154364;23;20750;-72
2021/08/30 09:35:27;;;;;;;7.27;6.63;;;18.30;99.90;;;;;;6155150;23;20795;-72
2021/08/30 09:37:54;;;;;;;7.50;6.80;;;18.20;99.90;;;;;;6154896;23;20454;-72
2021/08/30 09:40:23;;;;;;;7.77;7.23;;;18.10;99.90;;;;;;6155103;23;20423;-71
2021/08/30 09:42:54;;;;;;;7.73;7.03;;;18.10;99.90;;;;;;6154452;23;20456;-70
2021/08/30 09:45:22;;;;;;;7.33;6.63;;;18.30;99.90;;;;;;6154604;23;20407;-70
2021/08/30 09:47:51;;;;;;;7.87;7.07;;;18.50;99.90;;;;;;6154065;23;20896;-70
2021/08/30 09:50:18;;;;;;;7.13;6.63;;;18.60;99.90;;;;;;6154680;23;20422;-70
2021/08/30 09:52:45;;;;;;;7.13;6.53;;;18.80;99.90;;;;;;6154863;23;20534;-71
2021/08/30 09:55:12;;;;;;;7.07;6.57;;;19.00;99.90;;;;;;6155095;23;20434;-68
2021/08/30 09:57:46;;;;;;;6.63;6.13;;;19.00;99.90;;;;;;6156235;23;20457;-68
2021/08/30 10:00:15;;;;;;;6.60;6.20;;;19.10;99.90;;;;;;6166294;23;20466;-71
2021/08/30 10:02:46;;;;;;;7.30;6.67;;;19.00;99.90;;;;;;6166001;23;20470;-68
2021/08/30 10:05:14;;;;;;;7.53;6.70;;;19.00;99.90;;;;;;6166765;23;20491;-67
2021/08/30 10:07:41;;;;;;;6.77;6.27;;;18.90;99.90;;;;;;6165974;23;20426;-68
2021/08/30 10:10:08;;;;;;;6.37;5.80;;;18.80;99.90;;;;;;6164977;23;20434;-67
2021/08/30 10:12:36;;;;;;;7.47;6.87;;;18.70;99.90;;;;;;6166030;23;20466;-68
2021/08/30 10:15:03;;;;;;;5.90;5.30;;;18.40;99.90;;;;;;6166576;23;20422;-68
2021/08/30 10:17:32;;;;;;;6.70;6.20;;;18.30;99.90;;;;;;6165394;23;20429;-68
2021/08/30 10:20:00;;;;;;;9.20;6.67;;;18.10;99.90;;;;;;6166373;23;20430;-68
2021/08/30 10:22:27;;;;;;;6.00;5.47;;;18.00;99.90;;;;;;6164843;23;20455;-68
2021/08/30 10:24:54;;;;;;;7.93;7.33;;;18.00;99.90;;;;;;6167174;23;20418;-68
2021/08/30 10:27:33;;;;;;;7.07;6.57;;;18.20;99.90;;;;;;6166853;23;20422;-68
2021/08/30 10:30:07;;;;;;;6.63;6.20;;;18.30;99.90;;;;;;6165349;23;20426;-68
2021/08/30 10:32:41;;;;;;;6.20;5.70;;;18.40;99.90;;;;;;6166003;23;20414;-68
2021/08/30 10:35:16;;;;;;;6.57;6.13;;;18.50;99.90;;;;;;6166600;23;20881;-68
2021/08/30 10:37:51;;;;;;;6.90;6.50;;;18.60;99.90;;;;;;6159890;23;20434;-68
2021/08/30 10:40:19;;;;;;;6.57;6.03;;;18.70;99.90;;;;;;6155164;23;20936;-69
2021/08/30 10:43:00;;;;;;;6.37;5.97;;;18.90;99.90;;;;;;6154813;23;20451;-68
2021/08/30 10:45:39;;;;;;;6.00;5.60;;;19.10;99.90;;;;;;6154875;23;20461;-67
2021/08/30 10:48:10;;;;;;;5.57;5.27;;;19.10;99.90;;;;;;6154375;23;20457;-67
2021/08/30 10:50:43;;;;;;;6.67;6.17;;;19.10;99.90;;;;;;6154726;23;20455;-68
2021/08/30 10:53:16;;;;;;;5.90;5.40;;;19.20;99.90;;;;;;6154511;23;20419;-68
2021/08/30 10:55:46;;;;;;;6.07;5.77;;;19.20;99.90;;;;;;6154939;23;20502;-68
2021/08/30 10:58:21;;;;;;;6.87;6.37;;;19.00;99.90;;;;;;6154990;23;20423;-68
2021/08/30 11:00:50;;;;;;;7.00;6.60;;;18.90;99.90;;;;;;6154080;23;20453;-68
2021/08/30 11:03:30;;;;;;;7.10;6.60;;;18.80;99.90;;;;;;6153437;23;20465;-68
2021/08/30 11:06:04;;;;;;;5.67;5.27;;;18.70;99.90;;;;;;6155040;23;20449;-68
2021/08/30 11:08:31;;;;;;;5.70;5.40;;;18.60;99.90;;;;;;6154793;23;20406;-68
2021/08/30 11:11:12;;;;;;;5.70;5.40;;;18.50;99.90;;;;;;6154681;23;20453;-68
2021/08/30 11:13:39;;;;;;;6.80;6.20;;;18.60;99.90;;;;;;6153837;23;20521;-68
2021/08/30 11:16:19;;;;;;;6.77;6.17;;;18.60;99.90;;;;;;6154028;23;20793;-67
2021/08/30 11:18:59;;;;;;;6.90;6.40;;;18.60;99.90;;;;;;6153946;23;20410;-67
2021/08/30 11:21:34;;;;;;;7.50;6.57;;;18.60;99.90;;;;;;6154549;23;20441;-68
2021/08/30 11:24:01;;;;;;;7.20;6.60;;;18.50;99.90;;;;;;6153567;23;20446;-68
2021/08/30 11:26:28;;;;;;;6.90;6.43;;;18.40;99.90;;;;;;6155116;23;20423;-68
2021/08/30 11:28:56;;;;;;;10.80;6.83;;;18.50;99.90;;;;;;6154070;23;20522;-68
2021/08/30 11:31:24;;;;;;;7.17;6.47;;;18.60;99.90;;;;;;6154638;23;20443;-68
2021/08/30 11:33:50;;;;;;;6.97;6.37;;;18.70;99.90;;;;;;6154050;23;20450;-69
2021/08/30 11:36:18;;;;;;;6.67;6.27;;;18.80;99.90;;;;;;6156294;23;20423;-68
2021/08/30 11:38:53;;;;;;;6.47;6.00;;;18.90;99.90;;;;;;6155863;23;20754;-68
2021/08/30 11:41:20;;;;;;;6.67;6.03;;;19.00;99.90;;;;;;6156181;23;20450;-68
2021/08/30 11:43:47;;;;;;;6.47;5.97;;;19.10;99.90;;;;;;6155996;23;20446;-68
2021/08/30 11:46:14;;;;;;;5.87;5.57;;;19.10;99.90;;;;;;6155289;23;20438;-68
2021/08/30 11:48:41;;;;;;;6.53;6.03;;;19.20;99.90;;;;;;6155574;23;20742;-70
2021/08/30 11:51:08;;;;;;;6.00;5.60;;;19.30;99.90;;;;;;6155742;23;20477;-70
2021/08/30 11:53:37;;;;;;;6.40;5.73;;;19.40;99.90;;;;;;6155533;23;20486;-71
2021/08/30 11:56:04;;;;;;;5.53;5.13;;;19.40;99.90;;;;;;6155661;23;20492;-70
2021/08/30 11:58:33;;;;;;;5.70;5.13;;;19.30;99.90;;;;;;6155844;23;20415;-70
2021/08/30 12:01:04;;;;;;;5.50;5.20;;;19.10;99.90;;;;;;6155007;23;20460;-71
2021/08/30 12:03:42;;;;;;;6.20;5.83;;;19.10;99.90;;;;;;6155025;23;20497;-70
2021/08/30 12:06:15;;;;;;;6.03;5.63;;;19.10;99.90;;;;;;6156009;23;20415;-71
2021/08/30 12:08:49;;;;;;;7.03;6.40;;;19.10;99.90;;;;;;6155255;23;20542;-70
2021/08/30 12:11:16;;;;;;;6.07;5.57;;;19.10;99.90;;;;;;6155641;23;20467;-71
2021/08/30 12:13:56;;;;;;;6.23;5.83;;;19.20;99.90;;;;;;6155171;23;20419;-72
2021/08/30 12:16:23;;;;;;;6.47;5.90;;;19.20;99.90;;;;;;6155584;23;20765;-71
2021/08/30 12:18:51;;;;;;;6.20;5.63;;;19.40;99.90;;;;;;6154573;23;20461;-69
2021/08/30 12:21:31;;;;;;;6.17;5.67;;;19.60;99.90;;;;;;6155065;23;20447;-70
2021/08/30 12:23:59;;;;;;;5.87;5.53;;;19.70;99.90;;;;;;6154727;23;20990;-70
2021/08/30 12:26:26;;;;;;;6.50;6.00;;;20.00;99.90;;;;;;6155304;23;20749;-70
2021/08/30 12:28:56;;;;;;;6.17;5.67;;;20.10;99.90;;;;;;6154748;23;20431;-69
2021/08/30 12:31:29;;;;;;;6.90;6.40;;;20.00;99.90;;;;;;6155110;23;20454;-71
2021/08/30 12:34:08;;;;;;;6.53;6.00;;;19.80;99.90;;;;;;6154611;23;20410;-71
2021/08/30 12:36:36;;;;;;;6.93;6.30;;;19.80;99.90;;;;;;6155594;23;20521;-72
2021/08/30 12:39:05;;;;;;;6.13;5.73;;;19.60;99.90;;;;;;6155226;23;20422;-70
2021/08/30 12:41:32;;;;;;;7.13;6.57;;;19.50;99.90;;;;;;6155426;23;20442;-71
2021/08/30 12:43:59;;;;;;;6.50;6.00;;;19.50;99.90;;;;;;6154226;23;20466;-69
2021/08/30 12:46:26;;;;;;;5.80;5.40;;;19.40;99.90;;;;;;6155372;23;20446;-70
2021/08/30 12:48:53;;;;;;;6.70;6.20;;;19.40;99.90;;;;;;6154762;23;20423;-70
2021/08/30 12:51:20;;;;;;;7.13;6.60;;;19.40;99.90;;;;;;6155100;23;20443;-70
2021/08/30 12:53:48;;;;;;;6.70;6.30;;;19.50;99.90;;;;;;6154846;23;20419;-70
2021/08/30 12:56:16;;;;;;;6.77;6.20;;;19.50;99.90;;;;;;6154886;23;20473;-70
2021/08/30 12:58:43;;;;;;;6.63;6.23;;;19.40;99.90;;;;;;6155139;23;20407;-70
2021/08/30 13:01:10;;;;;;;7.00;6.30;;;19.30;99.90;;;;;;6154112;23;20565;-69
2021/08/30 13:03:37;;;;;;;7.10;6.60;;;19.30;99.90;;;;;;6153824;23;20452;-72
2021/08/30 13:06:04;;;;;;;6.33;5.93;;;19.30;99.90;;;;;;6155067;23;20450;-67
2021/08/30 13:08:31;;;;;;;7.03;6.33;;;19.20;99.90;;;;;;6154651;23;20494;-67
2021/08/30 13:10:58;;;;;;;6.63;6.13;;;19.30;99.90;;;;;;6154583;23;20968;-67
2021/08/30 13:13:26;;;;;;;6.40;6.00;;;19.30;99.90;;;;;;6154374;23;20877;-68
2021/08/30 13:15:53;;;;;;;7.00;6.37;;;19.30;99.90;;;;;;6154581;23;20697;-71
2021/08/30 13:18:20;;;;;;;6.30;5.83;;;19.30;99.90;;;;;;6154219;23;20419;-70
2021/08/30 13:20:50;;;;;;;6.20;5.70;;;19.20;99.90;;;;;;6154410;23;20490;-68
2021/08/30 13:23:17;;;;;;;6.30;5.80;;;19.10;99.90;;;;;;6154852;23;20430;-67
2021/08/30 13:25:44;;;;;;;6.63;6.00;;;19.00;99.90;;;;;;6154527;23;20423;-67
2021/08/30 13:28:11;;;;;;;7.10;6.47;;;19.00;99.90;;;;;;6155366;23;20959;-71
2021/08/30 13:30:41;;;;;;;7.83;6.30;;;19.10;99.90;;;;;;6154096;23;20443;-71
2021/08/30 13:33:07;;;;;;;7.63;7.00;;;19.10;99.90;;;;;;6154219;23;20415;-70
2021/08/30 13:35:34;;;;;;;7.43;6.83;;;19.10;99.90;;;;;;6154885;23;20500;-70
2021/08/30 13:38:01;;;;;;;6.87;6.00;;;19.10;99.90;;;;;;6155261;23;20450;-70
2021/08/30 13:40:29;;;;;;;6.90;6.40;;;19.10;99.90;;;;;;6154770;23;20447;-70
2021/08/30 13:42:56;;;;;;;6.97;6.53;;;19.00;99.90;;;;;;6153844;23;20951;-71
2021/08/30 13:45:23;;;;;;;7.47;6.87;;;19.00;99.90;;;;;;6154143;23;20422;-68
2021/08/30 13:47:52;;;;;;;6.70;6.20;;;19.10;99.90;;;;;;6154090;23;20426;-68
2021/08/30 13:50:18;;;;;;;6.37;5.97;;;19.20;99.90;;;;;;6154181;23;20429;-68
2021/08/30 13:52:45;;;;;;;7.20;6.70;;;19.30;99.90;;;;;;6153823;23;20916;-68
2021/08/30 13:55:12;;;;;;;7.50;6.80;;;19.20;99.90;;;;;;6154699;23;20477;-68
2021/08/30 13:57:39;;;;;;;6.63;6.07;;;19.20;99.90;;;;;;6153989;23;20488;-67
2021/08/30 14:00:07;;;;;;;6.67;6.17;;;19.30;99.90;;;;;;6154257;23;20430;-68
2021/08/30 14:02:34;;;;;;;7.00;6.40;;;19.30;99.90;;;;;;6153145;23;20442;-67
2021/08/30 14:05:02;;;;;;;6.80;6.30;;;19.40;99.90;;;;;;6154282;23;20461;-68
2021/08/30 14:07:29;;;;;;;6.03;5.63;;;19.30;99.90;;;;;;6154511;23;20716;-68
2021/08/30 14:09:56;;;;;;;6.70;6.30;;;19.30;99.90;;;;;;6154141;23;21024;-68
2021/08/30 14:12:23;;;;;;;6.50;6.10;;;19.30;99.90;;;;;;6154213;23;20442;-68
2021/08/30 14:14:49;;;;;;;6.70;6.30;;;19.30;99.90;;;;;;6153612;23;20546;-69
2021/08/30 14:17:17;;;;;;;7.20;6.47;;;19.30;99.90;;;;;;6154338;23;20430;-69
2021/08/30 14:19:44;;;;;;;7.47;6.97;;;19.40;99.90;;;;;;6154445;23;20422;-68
2021/08/30 14:22:12;;;;;;;7.07;6.67;;;19.50;99.90;;;;;;6154151;23;20446;-69
2021/08/30 14:24:41;;;;;;;6.67;6.17;;;19.70;99.90;;;;;;6153943;23;20467;-68
2021/08/30 14:27:08;;;;;;;6.50;6.00;;;19.70;99.90;;;;;;6154568;23;20426;-68
2021/08/30 14:29:35;;;;;;;7.00;5.73;;;19.50;99.90;;;;;;6153819;23;20426;-68
2021/08/30 14:32:01;;;;;;;7.70;7.20;;;19.30;99.90;;;;;;6154078;23;20481;-68
2021/08/30 14:34:28;;;;;;;7.50;6.97;;;19.10;99.90;;;;;;6153508;23;20438;-68
2021/08/30 14:36:55;;;;;;;7.33;6.67;;;18.90;99.90;;;;;;6154620;23;20430;-68
2021/08/30 14:39:23;;;;;;;8.20;7.50;;;18.70;99.90;;;;;;6154309;23;20426;-68
2021/08/30 14:41:51;;;;;;;7.30;6.70;;;18.60;99.90;;;;;;6154853;23;20450;-68
2021/08/30 14:44:17;;;;;;;7.33;6.73;;;18.40;99.90;;;;;;6153214;23;20447;-68
2021/08/30 14:46:44;;;;;;;8.53;7.73;;;18.40;99.90;;;;;;6154123;23;20881;-68
2021/08/30 14:49:11;;;;;;;7.90;7.20;;;18.30;99.90;;;;;;6153496;23;20768;-68
2021/08/30 14:51:41;;;;;;;7.70;7.03;;;18.40;99.90;;;;;;6154514;23;20501;-68
2021/08/30 14:54:07;;;;;;;8.40;7.33;;;18.40;99.90;;;;;;6154035;23;20481;-68
2021/08/30 14:56:35;;;;;;;7.37;6.80;;;18.50;99.90;;;;;;6154500;23;20430;-68
2021/08/30 14:59:02;;;;;;;7.57;6.97;;;18.50;99.90;;;;;;6153155;23;20917;-69
2021/08/30 15:01:29;;;;;;;6.87;6.30;;;18.50;99.90;;;;;;6153886;23;20517;-68
2021/08/30 15:03:55;;;;;;;7.43;6.83;;;18.50;99.90;;;;;;6153373;23;20481;-68
2021/08/30 15:06:22;;;;;;;6.63;5.77;;;18.60;99.90;;;;;;6154409;23;20433;-68
2021/08/30 15:08:49;;;;;;;6.80;6.30;;;18.50;99.90;;;;;;6155643;23;20485;-69
2021/08/30 15:11:15;;;;;;;7.07;6.50;;;18.40;99.90;;;;;;6155788;23;20454;-68
2021/08/30 15:13:43;;;;;;;6.70;6.20;;;18.40;99.90;;;;;;6155484;23;20426;-68
2021/08/30 15:16:10;;;;;;;7.63;7.13;;;18.40;99.90;;;;;;6155812;23;20777;-68
2021/08/30 15:18:37;;;;;;;6.77;6.27;;;18.40;99.90;;;;;;6155920;23;20739;-73
2021/08/30 15:21:04;;;;;;;6.00;5.60;;;18.50;99.90;;;;;;6155494;23;20458;-70
2021/08/30 15:23:31;;;;;;;6.27;5.77;;;18.60;99.90;;;;;;6155723;23;20443;-71
2021/08/30 15:25:58;;;;;;;6.40;5.90;;;18.70;99.90;;;;;;6155675;23;20454;-71
2021/08/30 15:28:25;;;;;;;7.67;7.00;;;18.80;99.90;;;;;;6156115;23;20432;-71
2021/08/30 15:30:53;;;;;;;5.57;5.27;;;18.80;99.90;;;;;;6155191;23;20948;-72
2021/08/30 15:33:22;;;;;;;5.70;5.30;;;18.90;99.90;;;;;;6155471;23;20422;-70
2021/08/30 15:35:49;;;;;;;6.77;6.27;;;19.00;99.90;;;;;;6156541;23;20422;-70
2021/08/30 15:38:16;;;;;;;5.80;5.40;;;19.10;99.90;;;;;;6156373;23;20422;-70
2021/08/30 15:40:44;;;;;;;5.90;5.50;;;19.20;99.90;;;;;;6156446;23;20493;-70
2021/08/30 15:43:11;;;;;;;5.00;4.70;;;19.20;99.90;;;;;;6156566;23;20603;-70
2021/08/30 15:45:38;;;;;;;5.33;5.03;;;19.10;99.90;;;;;;6156000;23;20908;-70
2021/08/30 15:48:07;;;;;;;5.90;5.40;;;19.00;99.90;;;;;;6155492;23;20427;-70
2021/08/30 15:50:33;;;;;;;5.17;4.83;;;19.00;99.90;;;;;;6155976;23;20452;-70
2021/08/30 15:53:00;;;;;;;5.60;5.17;;;19.00;99.90;;;;;;6155840;23;20422;-68
2021/08/30 15:55:27;;;;;;;5.47;5.13;;;19.00;99.90;;;;;;6155437;23;20439;-70
2021/08/30 15:57:54;;;;;;;5.17;4.87;;;18.90;99.90;;;;;;6157044;23;20525;-71
2021/08/30 16:00:22;;;;;;;6.13;5.50;;;19.00;99.90;;;;;;6156415;23;20431;-70
2021/08/30 16:02:49;;;;;;;5.57;5.27;;;19.00;99.90;;;;;;6156873;23;20417;-70
2021/08/30 16:05:17;;;;;;;5.10;4.80;;;19.00;99.90;;;;;;6160139;23;20822;-68
2021/08/30 16:07:43;;;;;;;5.57;5.27;;;19.00;99.90;;;;;;6154891;23;20442;-70
2021/08/30 16:10:18;;;;;;;5.27;4.90;;;18.90;99.90;;;;;;6155319;23;20819;-70
2021/08/30 16:12:45;;;;;;;5.63;5.20;;;19.00;99.90;;;;;;6154857;23;20406;-70
2021/08/30 16:15:12;;;;;;;5.90;5.40;;;19.00;99.90;;;;;;6154624;23;20704;-70
2021/08/30 16:17:39;;;;;;;5.63;5.37;;;19.00;99.90;;;;;;6154990;23;20415;-69
2021/08/30 16:20:07;;;;;;;5.83;5.43;;;19.00;99.90;;;;;;6155279;23;20714;-70
2021/08/30 16:22:37;;;;;;;6.47;6.07;;;19.00;99.90;;;;;;6159034;23;20407;-69
2021/08/30 16:25:04;;;;;;;5.23;5.03;;;19.00;99.90;;;;;;6155262;23;20437;-67
2021/08/30 16:27:31;;;;;;;4.97;4.67;;;19.00;99.90;;;;;;6155881;23;20407;-67
2021/08/30 16:29:57;;;;;;;5.90;5.50;;;18.90;99.90;;;;;;6155149;23;20422;-70
2021/08/30 16:32:25;;;;;;;6.20;5.63;;;18.90;99.90;;;;;;6154774;23;20443;-70
2021/08/30 16:34:52;;;;;;;5.80;5.50;;;18.90;99.90;;;;;;6155526;23;20473;-71
2021/08/30 16:37:19;;;;;;;6.20;5.70;;;18.90;99.90;;;;;;6154855;23;20971;-71
2021/08/30 16:39:46;;;;;;;5.63;5.33;;;18.90;99.90;;;;;;6155711;23;20465;-70
2021/08/30 16:42:13;;;;;;;5.50;5.30;;;18.90;99.90;;;;;;6155824;23;20446;-70
2021/08/30 16:44:40;;;;;;;5.00;4.63;;;18.90;99.90;;;;;;6154905;23;20453;-71