Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:51;;;;;;;16.02;7.82;;;13.10;99.90;;;;;;6158839;23;20063;-85
2022/12/31 00:04:29;;;;;;;14.60;5.90;;;12.70;99.90;;;;;;6159060;23;20100;-85
2022/12/31 00:07:03;;;;;;;15.90;7.30;;;13.20;99.90;;;;;;6158622;23;20107;-85
2022/12/31 00:09:38;;;;;;;13.35;5.75;;;13.40;99.90;;;;;;6185029;23;20021;-85
2022/12/31 00:12:24;;;;;;;10.38;4.40;;;11.60;99.90;;;;;;6159733;23;20023;-85
2022/12/31 00:15:08;;;;;;;13.88;5.38;;;10.50;99.90;;;;;;6185749;23;20071;-86
2022/12/31 00:18:00;;;;;;;12.73;4.80;;;12.00;99.90;;;;;;6159457;23;20017;-85
2022/12/31 00:20:44;;;;;;;24.15;10.55;;;10.80;99.90;;;;;;6152291;23;20021;-84
2022/12/31 00:23:21;;;;;;;15.55;4.65;;;12.40;99.90;;;;;;6159862;23;20021;-83
2022/12/31 00:25:55;;;;;;;14.02;5.47;;;11.50;99.90;;;;;;6159671;23;20024;-84
2022/12/31 00:31:43;;;;;;;11.68;4.68;;;11.60;99.90;;;;;;6126603;23;20033;-86
2022/12/31 00:34:27;;;;;;;20.20;8.93;;;11.30;99.90;;;;;;6100220;23;20018;-86
2022/12/31 00:41:00;;;;;;;14.27;6.95;;;11.00;99.90;;;;;;6104133;23;20021;-87
2022/12/31 00:43:51;;;;;;;13.35;6.28;;;11.40;99.90;;;;;;6125886;23;20018;-86
2022/12/31 00:46:32;;;;;;;12.82;5.70;;;10.70;99.90;;;;;;6126692;23;20049;-86
2022/12/31 00:49:19;;;;;;;18.60;8.07;;;12.70;99.90;;;;;;6130901;23;20010;-86
2022/12/31 00:51:46;;;;;;;15.40;6.70;;;11.60;99.90;;;;;;6101063;23;20014;-86
2022/12/31 00:54:29;;;;;;;19.40;8.77;;;12.30;99.90;;;;;;6052661;23;20537;-86
2022/12/31 00:57:17;;;;;;;17.00;7.57;;;11.60;99.90;;;;;;6125614;23;20042;-86
2022/12/31 01:00:06;;;;;;;15.05;6.60;;;11.60;99.90;;;;;;6100381;23;20014;-86
2022/12/31 01:02:53;;;;;;;15.40;7.75;;;11.60;99.90;;;;;;6126132;23;20022;-86
2022/12/31 01:05:41;;;;;;;16.90;8.35;;;11.60;99.90;;;;;;6099518;23;20077;-86
2022/12/31 01:08:24;;;;;;;15.60;7.32;;;11.10;99.90;;;;;;6100412;23;20014;-87
2022/12/31 01:14:17;;;;;;;16.83;8.45;;;11.60;99.90;;;;;;6104369;23;20033;-86
2022/12/31 01:17:08;;;;;;;19.80;9.52;;;12.70;99.90;;;;;;6155874;23;20469;-86
2022/12/31 01:19:49;;;;;;;17.05;8.30;;;11.50;99.90;;;;;;6129176;23;20029;-86
2022/12/31 01:22:39;;;;;;;15.00;7.45;;;11.50;99.90;;;;;;6155734;23;20446;-86
2022/12/31 01:25:30;;;;;;;16.83;8.32;;;11.70;99.90;;;;;;6128287;23;20021;-86
2022/12/31 01:28:06;;;;;;;;;;;;;;;;;;;;;
2022/12/31 01:31:04;;;;;;;14.88;7.25;;;11.60;99.90;;;;;;6018316;23;20031;-87
2022/12/31 01:33:52;;;;;;;12.38;6.07;;;11.10;99.90;;;;;;6129115;23;20016;-86
2022/12/31 01:36:39;;;;;;;12.95;6.25;;;11.60;99.90;;;;;;6155409;23;20064;-87
2022/12/31 01:39:29;;;;;;;13.50;6.18;;;13.00;99.90;;;;;;6128474;23;20028;-86
2022/12/31 01:42:13;;;;;;;10.30;5.30;;;11.60;99.90;;;;;;6155880;23;20073;-85
2022/12/31 01:44:39;;;;;;;11.93;5.75;;;11.60;99.90;;;;;;6153709;23;20028;-86
2022/12/31 01:47:52;;;;;;;13.73;5.80;;;13.00;99.90;;;;;;6109230;23;20017;-86
2022/12/31 01:50:32;;;;;;;10.90;5.18;;;11.50;99.90;;;;;;6154355;23;20021;-86
2022/12/31 01:53:17;;;;;;;11.60;4.85;;;11.40;99.90;;;;;;6155224;23;20033;-86
2022/12/31 01:55:59;;;;;;;11.57;5.15;;;12.80;99.90;;;;;;6129055;23;20041;-86
2022/12/31 01:58:46;;;;;;;10.98;4.53;;;11.40;99.90;;;;;;6128617;23;20054;-86
2022/12/31 02:01:27;;;;;;;9.88;4.38;;;12.80;99.90;;;;;;6154012;23;20462;-86
2022/12/31 02:07:04;;;;;;;9.80;4.43;;;12.60;99.90;;;;;;6128089;23;20104;-86
2022/12/31 02:09:42;;;;;;;10.52;3.42;;;12.80;99.90;;;;;;6126037;23;20065;-86
2022/12/31 02:12:32;;;;;;;12.02;4.40;;;13.00;99.90;;;;;;6155102;23;20386;-86
2022/12/31 02:15:19;;;;;;;10.10;3.47;;;11.40;99.90;;;;;;6117412;23;20096;-86
2022/12/31 02:18:35;;;;;;;11.82;3.83;;;12.70;99.90;;;;;;6100123;23;20459;-86
2022/12/31 02:21:43;;;;;;;8.23;3.40;;;10.60;99.90;;;;;;6125500;23;20093;-85
2022/12/31 02:24:58;;;;;;;8.70;3.20;;;11.20;99.90;;;;;;6098754;23;20466;-86
2022/12/31 02:28:07;;;;;;;10.02;3.10;;;11.10;99.90;;;;;;6125173;23;20140;-86
2022/12/31 02:31:29;;;;;;;8.90;3.03;;;10.30;99.90;;;;;;6103217;23;20056;-86
2022/12/31 02:34:14;;;;;;;8.00;2.70;;;11.20;99.90;;;;;;6040163;23;20003;-85
2022/12/31 02:36:59;;;;;;;8.70;2.50;;;11.20;99.90;;;;;;6138273;23;20376;-86
2022/12/31 02:39:47;;;;;;;7.13;2.22;;;12.60;99.90;;;;;;6126754;23;20018;-86
2022/12/31 02:42:13;;;;;;;7.30;2.10;;;10.80;99.90;;;;;;6124559;23;20384;-86
2022/12/31 02:44:54;;;;;;;6.38;2.03;;;12.50;99.90;;;;;;6125608;23;20053;-85
2022/12/31 02:47:50;;;;;;;6.40;2.08;;;12.40;99.90;;;;;;6125780;23;20018;-86
2022/12/31 02:50:36;;;;;;;7.30;2.03;;;11.10;99.90;;;;;;6098396;23;20068;-86
2022/12/31 02:57:34;;;;;;;8.13;2.42;;;10.30;99.90;;;;;;6153717;23;20057;-86
2022/12/31 03:03:20;;;;;;;7.43;2.45;;;10.90;99.90;;;;;;6128180;23;20025;-86
2022/12/31 03:05:52;;;;;;;8.20;2.40;;;12.50;99.90;;;;;;6127807;23;20053;-86
2022/12/31 03:09:11;;;;;;;7.60;2.55;;;12.20;99.90;;;;;;6159352;23;20032;-86
2022/12/31 03:15:05;;;;;;;8.68;2.78;;;10.90;99.90;;;;;;6186620;23;20016;-87
2022/12/31 03:22:26;;;;;;;7.95;2.55;;;11.80;99.90;;;;;;6158986;23;20071;-86
2022/12/31 03:31:38;;;;;;;9.23;3.00;;;11.10;99.90;;;;;;6158494;23;20025;-87
2022/12/31 03:34:10;;;;;;;9.85;3.22;;;10.80;99.90;;;;;;6159609;23;20013;-87
2022/12/31 03:36:51;;;;;;;10.57;3.10;;;12.30;99.90;;;;;;6155368;23;20025;-87
2022/12/31 03:39:32;;;;;;;9.23;3.53;;;12.20;99.90;;;;;;6153965;23;20018;-87
2022/12/31 03:42:16;;;;;;;9.27;3.38;;;12.40;99.90;;;;;;6155255;23;20040;-87
2022/12/31 03:44:42;;;;;;;8.88;3.40;;;10.80;99.90;;;;;;6152967;23;20458;-87
2022/12/31 03:47:19;;;;;;;8.50;3.00;;;10.70;99.90;;;;;;6151981;23;20024;-87
2022/12/31 03:50:03;;;;;;;8.98;3.25;;;12.30;99.90;;;;;;6155331;23;20029;-86
2022/12/31 03:52:29;;;;;;;8.68;3.40;;;10.70;99.90;;;;;;6153743;23;20041;-86
2022/12/31 03:55:10;;;;;;;8.35;3.40;;;12.30;99.90;;;;;;6130295;23;20077;-87
2022/12/31 03:57:36;;;;;;;10.60;3.63;;;11.90;99.90;;;;;;6156908;23;20014;-86
2022/12/31 04:00:11;;;;;;;8.75;3.55;;;10.80;99.90;;;;;;6155456;23;20468;-86
2022/12/31 04:02:55;;;;;;;8.60;3.55;;;10.90;99.90;;;;;;6154923;23;20346;-87
2022/12/31 04:05:32;;;;;;;;;;;12.20;99.90;;;;;;6156608;23;20060;-86
2022/12/31 04:08:16;;;;;;;10.05;4.03;;;12.00;99.90;;;;;;6153790;23;19916;-87
2022/12/31 04:10:54;;;;;;;;;;;12.40;99.90;;;;;;6160822;23;20267;-87
2022/12/31 04:13:20;;;;;;;9.50;3.65;;;11.30;99.90;;;;;;6158484;23;19916;-86
2022/12/31 04:15:58;;;;;;;9.20;3.88;;;11.90;99.90;;;;;;6151097;23;20064;-87
2022/12/31 04:18:39;;;;;;;9.68;3.90;;;12.10;99.90;;;;;;6163919;23;20032;-86
2022/12/31 04:24:27;;;;;;;10.13;4.10;;;11.60;99.90;;;;;;6172887;23;20451;-86
2022/12/31 04:27:12;;;;;;;10.50;3.70;;;10.90;99.90;;;;;;6190741;23;20017;-87
2022/12/31 04:29:38;;;;;;;8.77;3.50;;;11.40;99.90;;;;;;6187295;23;20158;-86
2022/12/31 04:32:18;;;;;;;10.38;3.78;;;12.00;99.90;;;;;;6159710;23;20013;-86
2022/12/31 04:35:06;;;;;;;10.15;3.38;;;12.00;99.90;;;;;;6183919;23;20040;-84
2022/12/31 04:37:31;;;;;;;9.73;3.67;;;11.00;99.90;;;;;;6158984;23;20481;-86
2022/12/31 04:40:16;;;;;;;8.75;3.58;;;12.10;99.90;;;;;;6185885;23;20055;-86
2022/12/31 04:43:33;;;;;;;10.65;3.25;;;10.80;99.90;;;;;;6158507;23;20028;-86
2022/12/31 04:46:50;;;;;;;10.70;3.28;;;9.80;99.90;;;;;;6158889;23;20017;-86
2022/12/31 04:49:41;;;;;;;10.90;3.50;;;10.80;99.90;;;;;;6157752;23;20028;-86
2022/12/31 04:52:25;;;;;;;9.60;3.20;;;10.40;99.90;;;;;;6186055;23;20504;-86
2022/12/31 04:55:11;;;;;;;8.50;3.00;;;12.00;99.90;;;;;;6186457;23;20025;-87
2022/12/31 04:58:03;;;;;;;8.95;2.85;;;10.40;99.90;;;;;;6159405;23;20031;-86
2022/12/31 05:00:34;;;;;;;7.65;2.70;;;10.90;99.90;;;;;;6158600;23;20025;-86
2022/12/31 05:03:06;;;;;;;8.18;2.50;;;11.70;99.90;;;;;;6184529;23;20017;-87
2022/12/31 05:05:44;;;;;;;7.10;2.50;;;12.00;99.90;;;;;;6184132;23;20020;-87
2022/12/31 05:08:32;;;;;;;8.17;2.40;;;11.70;99.90;;;;;;6158327;23;20341;-87
2022/12/31 05:10:58;;;;;;;8.23;2.30;;;9.40;99.90;;;;;;6184851;23;20021;-87
2022/12/31 05:17:43;;;;;;;9.85;2.80;;;10.40;99.90;;;;;;6093925;23;20030;-87
2022/12/31 05:20:24;;;;;;;10.35;2.88;;;10.50;99.90;;;;;;6069944;23;20023;-86
2022/12/31 05:23:09;;;;;;;8.65;2.97;;;10.50;99.90;;;;;;6158039;23;20025;-86
2022/12/31 05:25:47;;;;;;;8.75;3.08;;;10.60;99.90;;;;;;6158373;23;20024;-87
2022/12/31 05:28:31;;;;;;;9.38;3.70;;;11.40;99.90;;;;;;6185312;23;20017;-86
2022/12/31 05:31:12;;;;;;;11.68;3.88;;;12.20;99.90;;;;;;6158759;23;20024;-86
2022/12/31 05:33:50;;;;;;;11.20;3.95;;;11.90;99.90;;;;;;6159660;23;20108;-86
2022/12/31 05:36:16;;;;;;;13.13;4.60;;;10.40;99.90;;;;;;6158572;23;20335;-86
2022/12/31 05:39:01;;;;;;;11.45;4.95;;;11.00;99.90;;;;;;6180953;23;20024;-86
2022/12/31 05:41:26;;;;;;;17.00;5.60;;;10.60;99.90;;;;;;6204488;23;20013;-86
2022/12/31 05:44:10;;;;;;;14.50;6.20;;;12.00;99.90;;;;;;6186897;23;20048;-87
2022/12/31 05:46:54;;;;;;;17.88;6.70;;;10.80;99.90;;;;;;6185510;23;20021;-86
2022/12/31 05:49:20;;;;;;;;;;;10.60;99.90;;;;;;6153656;23;20052;-86
2022/12/31 05:52:01;;;;;;;12.82;6.32;;;12.20;99.90;;;;;;6157873;23;19920;-86
2022/12/31 05:54:48;;;;;;;14.68;7.10;;;10.20;99.90;;;;;;6185310;23;20013;-86
2022/12/31 05:57:32;;;;;;;13.43;6.72;;;12.20;99.90;;;;;;6158616;23;20028;-86
2022/12/31 05:59:57;;;;;;;13.85;6.78;;;10.60;99.90;;;;;;6183911;23;20028;-86
2022/12/31 06:02:48;;;;;;;12.77;6.18;;;11.80;99.90;;;;;;6159322;23;20009;-86
2022/12/31 06:05:27;;;;;;;12.27;5.75;;;10.70;99.90;;;;;;6158107;23;20214;-87
2022/12/31 06:10:37;;;;;;;;;;;12.20;99.90;;;;;;6160820;23;20075;-86
2022/12/31 06:13:21;;;;;;;11.27;5.10;;;9.50;99.90;;;;;;6159675;23;19916;-87
2022/12/31 06:15:47;;;;;;;10.75;4.60;;;12.30;99.90;;;;;;6187626;23;20028;-86
2022/12/31 06:18:27;;;;;;;9.90;4.43;;;11.90;99.90;;;;;;6186455;23;20021;-87
2022/12/31 06:21:14;;;;;;;11.10;4.75;;;12.30;99.90;;;;;;6158303;23;20052;-86
2022/12/31 06:23:40;;;;;;;10.00;4.10;;;10.20;99.90;;;;;;6185573;23;20100;-86
2022/12/31 06:26:24;;;;;;;11.05;4.35;;;11.50;99.90;;;;;;6158507;23;20048;-86
2022/12/31 06:29:41;;;;;;;9.80;4.32;;;11.90;99.90;;;;;;6153369;23;20020;-86
2022/12/31 06:32:33;;;;;;;9.73;4.32;;;10.80;99.90;;;;;;6128949;23;20060;-87
2022/12/31 06:35:17;;;;;;;10.10;4.40;;;10.70;99.90;;;;;;6127859;23;20018;-87
2022/12/31 06:37:43;;;;;;;12.68;5.10;;;10.90;99.90;;;;;;6129307;23;20028;-86
2022/12/31 06:40:17;;;;;;;10.30;4.50;;;12.10;99.90;;;;;;6155224;23;20010;-86
2022/12/31 06:43:06;;;;;;;10.52;4.38;;;10.70;99.90;;;;;;6154782;23;20021;-87
2022/12/31 06:45:44;;;;;;;10.00;4.55;;;10.90;99.90;;;;;;6156828;23;20393;-86
2022/12/31 06:48:31;;;;;;;12.87;4.57;;;12.20;99.90;;;;;;6155838;23;20088;-86
2022/12/31 06:53:40;;;;;;;9.68;4.00;;;10.70;99.90;;;;;;6186346;23;20037;-86
2022/12/31 06:56:08;;;;;;;10.13;4.07;;;10.70;99.90;;;;;;6159275;23;20020;-86
2022/12/31 06:58:52;;;;;;;10.80;4.23;;;10.70;99.90;;;;;;6160159;23;20017;-87
2022/12/31 07:01:39;;;;;;;12.40;4.47;;;10.30;99.90;;;;;;6186567;23;20025;-86
2022/12/31 07:05:03;;;;;;;10.27;4.00;;;10.10;99.90;;;;;;6160678;23;20021;-86
2022/12/31 07:07:53;;;;;;;10.15;4.00;;;11.30;99.90;;;;;;6186508;23;20102;-86
2022/12/31 07:10:44;;;;;;;10.60;4.30;;;11.90;99.90;;;;;;6133490;23;20017;-86
2022/12/31 07:13:56;;;;;;;13.15;4.75;;;10.60;99.90;;;;;;6158996;23;20124;-87
2022/12/31 07:16:28;;;;;;;11.27;4.50;;;10.70;99.90;;;;;;6157310;23;20049;-86
2022/12/31 07:19:19;;;;;;;11.93;4.22;;;10.60;99.90;;;;;;6186630;23;20334;-86
2022/12/31 07:22:08;;;;;;;10.35;4.38;;;10.70;99.90;;;;;;6160118;23;20469;-86
2022/12/31 07:24:56;;;;;;;10.23;4.25;;;10.70;99.90;;;;;;6159392;23;20009;-87
2022/12/31 07:28:08;;;;;;;20.00;8.90;;;10.80;99.90;;;;;;6159872;23;20349;-86
2022/12/31 07:31:27;;;;;;;11.98;5.47;;;11.30;99.90;;;;;;6185606;23;20020;-86
2022/12/31 07:34:23;;;;;;;10.90;5.43;;;10.80;99.90;;;;;;6160078;23;20036;-85
2022/12/31 07:36:49;;;;;;;10.00;3.42;;;10.90;99.90;;;;;;6159363;23;20021;-83
2022/12/31 07:39:54;;;;;;;16.98;5.47;;;11.80;99.90;;;;;;6160697;23;20017;-82
2022/12/31 07:43:08;;;;;;;49.60;31.13;;;10.90;99.90;;;;;;6158913;23;20451;-84
2022/12/31 07:46:15;;;;;;;13.27;6.35;;;10.90;99.90;;;;;;6185805;23;20051;-83
2022/12/31 07:48:41;;;;;;;16.17;9.32;;;11.60;99.90;;;;;;6184513;23;20084;-83
2022/12/31 07:51:09;;;;;;;13.77;4.90;;;11.00;99.90;;;;;;6157915;23;20017;-84
2022/12/31 07:53:50;;;;;;;11.30;5.07;;;10.90;99.90;;;;;;6130338;23;20021;-83
2022/12/31 07:56:38;;;;;;;12.87;6.47;;;12.50;99.90;;;;;;6129504;23;20013;-84
2022/12/31 07:59:33;;;;;;;11.23;4.70;;;11.20;99.90;;;;;;6129232;23;20022;-83
2022/12/31 08:02:27;;;;;;;11.75;5.05;;;11.00;99.90;;;;;;6124606;23;20021;-83
2022/12/31 08:05:14;;;;;;;12.13;5.10;;;11.10;99.90;;;;;;6129518;23;20017;-82
2022/12/31 08:07:57;;;;;;;11.55;4.97;;;11.10;99.90;;;;;;6129893;23;20472;-82
2022/12/31 08:11:00;;;;;;;13.68;7.70;;;11.10;99.90;;;;;;6129688;23;20028;-82
2022/12/31 08:13:26;;;;;;;25.25;19.70;;;11.10;99.90;;;;;;6154897;23;20447;-82
2022/12/31 08:15:52;;;;;;;12.43;5.40;;;11.10;99.90;;;;;;6129860;23;20021;-82
2022/12/31 08:18:18;;;;;;;10.57;4.75;;;11.20;99.90;;;;;;6129296;23;20104;-82
2022/12/31 08:31:00;;;;;;;26.58;21.90;;;11.40;99.90;;;;;;6216149;23;20091;-82
2022/12/31 08:34:06;;;;;;;16.05;9.98;;;11.40;99.90;;;;;;6214649;23;20013;-82
2022/12/31 08:36:50;;;;;;;11.30;5.00;;;11.60;99.90;;;;;;6188358;23;20013;-82
2022/12/31 08:39:32;;;;;;;9.32;4.18;;;11.60;99.90;;;;;;6215303;23;20027;-82
2022/12/31 08:42:02;;;;;;;10.43;4.75;;;11.70;99.90;;;;;;6187658;23;20023;-82
2022/12/31 08:44:38;;;;;;;12.02;4.53;;;11.70;99.90;;;;;;6181914;23;20027;-82
2022/12/31 08:47:47;;;;;;;12.73;5.97;;;11.80;99.90;;;;;;6215653;23;20040;-82
2022/12/31 08:50:16;;;;;;;12.05;5.35;;;11.80;99.90;;;;;;6237556;23;20056;-83
2022/12/31 08:52:42;;;;;;;11.55;4.70;;;11.90;99.90;;;;;;6207398;23;20024;-82
2022/12/31 08:55:12;;;;;;;11.68;5.50;;;11.90;99.90;;;;;;6221858;23;20096;-83
2022/12/31 08:57:59;;;;;;;9.88;4.55;;;12.00;99.90;;;;;;6215806;23;20013;-83
2022/12/31 09:00:26;;;;;;;15.30;7.75;;;12.00;99.90;;;;;;6215151;23;20017;-82
2022/12/31 09:03:13;;;;;;;12.20;6.53;;;12.10;99.90;;;;;;6214247;23;20083;-83
2022/12/31 09:05:38;;;;;;;10.80;5.50;;;12.10;99.90;;;;;;6188489;23;20352;-83
2022/12/31 09:08:24;;;;;;;11.48;5.25;;;12.70;99.90;;;;;;6215567;23;20016;-83
2022/12/31 09:10:58;;;;;;;9.25;4.38;;;12.20;99.90;;;;;;6189568;23;20038;-82
2022/12/31 09:13:41;;;;;;;9.07;3.95;;;13.20;99.90;;;;;;6188170;23;20012;-83
2022/12/31 09:16:28;;;;;;;10.10;5.17;;;12.30;99.90;;;;;;6187585;23;20053;-83
2022/12/31 09:18:53;;;;;;;11.27;6.32;;;12.50;99.90;;;;;;6216399;23;20092;-82
2022/12/31 09:21:19;;;;;;;7.32;3.17;;;13.20;99.90;;;;;;6214983;23;20047;-83
2022/12/31 09:23:46;;;;;;;9.05;4.07;;;12.50;99.90;;;;;;6187779;23;20111;-82
2022/12/31 09:26:39;;;;;;;10.07;5.57;;;12.50;99.90;;;;;;6214743;23;20027;-85
2022/12/31 09:29:16;;;;;;;9.68;3.65;;;12.50;99.90;;;;;;6188410;23;20087;-84
2022/12/31 09:32:04;;;;;;;9.43;3.50;;;13.70;99.90;;;;;;6215370;23;20087;-83
2022/12/31 09:34:42;;;;;;;6.80;2.40;;;12.90;99.90;;;;;;6187941;23;20033;-82
2022/12/31 09:37:20;;;;;;;11.10;5.97;;;13.00;99.90;;;;;;6186736;23;20491;-82
2022/12/31 09:39:47;;;;;;;11.55;5.28;;;12.60;99.90;;;;;;6214896;23;20050;-82
2022/12/31 09:42:43;;;;;;;7.13;2.40;;;12.60;99.90;;;;;;6187588;23;20023;-82
2022/12/31 09:45:46;;;;;;;6.90;2.42;;;12.50;99.90;;;;;;6185110;23;20017;-82
2022/12/31 09:48:32;;;;;;;6.30;2.10;;;12.60;99.90;;;;;;6214545;23;20337;-83
2022/12/31 09:51:21;;;;;;;8.43;3.15;;;12.50;99.90;;;;;;6187006;23;20047;-82
2022/12/31 09:54:13;;;;;;;8.27;3.60;;;12.60;99.90;;;;;;6188165;23;20074;-82
2022/12/31 09:56:44;;;;;;;9.75;3.28;;;12.90;99.90;;;;;;6189620;23;20017;-82
2022/12/31 09:59:26;;;;;;;10.60;5.05;;;13.20;99.90;;;;;;6213713;23;20028;-82
2022/12/31 10:01:58;;;;;;;6.88;2.25;;;12.60;99.90;;;;;;6188442;23;20012;-82
2022/12/31 10:05:11;;;;;;;6.07;1.70;;;12.60;99.90;;;;;;6215008;23;20080;-82
2022/12/31 10:07:49;;;;;;;6.28;2.58;;;12.60;99.90;;;;;;6161894;23;20098;-83
2022/12/31 10:10:45;;;;;;;6.25;2.17;;;12.70;99.90;;;;;;6187756;23;20017;-83
2022/12/31 10:13:19;;;;;;;8.38;3.60;;;13.30;99.90;;;;;;6187182;23;20418;-82
2022/12/31 10:16:02;;;;;;;8.70;4.30;;;12.70;99.90;;;;;;6215364;23;20041;-83
2022/12/31 10:18:40;;;;;;;8.18;3.10;;;12.70;99.90;;;;;;6213737;23;20484;-83
2022/12/31 10:21:27;;;;;;;5.93;2.17;;;12.80;99.90;;;;;;6215196;23;20021;-82
2022/12/31 10:24:26;;;;;;;8.93;4.20;;;12.80;99.90;;;;;;6186757;23;20372;-82
2022/12/31 10:27:21;;;;;;;5.07;1.67;;;12.90;99.90;;;;;;6187195;23;20449;-83
2022/12/31 10:30:04;;;;;;;5.07;1.60;;;13.00;99.90;;;;;;6198887;23;20499;-83
2022/12/31 10:32:44;;;;;;;12.45;6.88;;;12.90;99.90;;;;;;6214724;23;20030;-83
2022/12/31 10:35:35;;;;;;;6.40;2.40;;;12.90;99.90;;;;;;6192333;23;20022;-83
2022/12/31 10:38:43;;;;;;;7.10;2.33;;;12.90;99.90;;;;;;6215390;23;20016;-82
2022/12/31 10:41:25;;;;;;;8.10;3.05;;;12.90;99.90;;;;;;6187045;23;20021;-83
2022/12/31 10:44:22;;;;;;;8.40;2.53;;;12.90;99.90;;;;;;6188867;23;20009;-82
2022/12/31 10:47:26;;;;;;;8.93;3.78;;;13.00;99.90;;;;;;6184344;23;20377;-82
2022/12/31 10:50:00;;;;;;;9.60;3.80;;;13.00;99.90;;;;;;6126807;23;20106;-82
2022/12/31 10:53:04;;;;;;;10.38;3.85;;;13.00;99.90;;;;;;6127164;23;20028;-82
2022/12/31 10:55:57;;;;;;;8.00;3.20;;;13.00;99.90;;;;;;6199792;23;20012;-82
2022/12/31 10:58:51;;;;;;;7.72;2.90;;;13.10;99.90;;;;;;6186585;23;20071;-82
2022/12/31 11:01:27;;;;;;;6.22;2.17;;;13.10;99.90;;;;;;6213463;23;20017;-82
2022/12/31 11:04:15;;;;;;;8.48;3.13;;;13.80;99.90;;;;;;6187721;23;20012;-82
2022/12/31 11:07:14;;;;;;;7.47;2.85;;;13.20;99.90;;;;;;6188132;23;20055;-81
2022/12/31 11:10:02;;;;;;;7.07;2.78;;;13.20;99.90;;;;;;6187245;23;20055;-82
2022/12/31 11:12:46;;;;;;;7.68;2.70;;;13.50;99.90;;;;;;6214910;23;20021;-81
2022/12/31 11:15:21;;;;;;;7.13;2.42;;;13.20;99.90;;;;;;6212470;23;20095;-82
2022/12/31 11:17:49;;;;;;;7.63;2.85;;;13.10;99.90;;;;;;6214447;23;20087;-81
2022/12/31 11:20:41;;;;;;;8.43;2.97;;;13.20;99.90;;;;;;6180984;23;20024;-81
2022/12/31 11:27:09;;;;;;;7.35;2.20;;;13.10;99.90;;;;;;6154353;23;20071;-83
2022/12/31 11:30:27;;;;;;;7.32;2.20;;;13.10;99.90;;;;;;6153687;23;20022;-82
2022/12/31 11:33:16;;;;;;;6.65;2.15;;;13.10;99.90;;;;;;6154538;23;20395;-82
2022/12/31 11:39:29;;;;;;;8.52;3.13;;;13.10;99.90;;;;;;6185465;23;20029;-82
2022/12/31 11:42:23;;;;;;;19.02;11.38;;;12.90;99.90;;;;;;6186369;23;20025;-82
2022/12/31 11:45:29;;;;;;;14.43;7.40;;;13.10;99.90;;;;;;6158659;23;20028;-82
2022/12/31 11:48:16;;;;;;;11.50;5.18;;;13.10;99.90;;;;;;6186468;23;20028;-82
2022/12/31 11:51:31;;;;;;;10.93;4.68;;;13.20;99.90;;;;;;6158494;23;20017;-82
2022/12/31 11:54:40;;;;;;;9.57;3.97;;;13.20;99.90;;;;;;6185512;23;20508;-82
2022/12/31 11:57:45;;;;;;;14.15;8.05;;;13.20;99.90;;;;;;6183612;23;20028;-82
2022/12/31 12:00:27;;;;;;;12.75;5.57;;;13.10;99.90;;;;;;6186339;23;20056;-83
2022/12/31 12:03:11;;;;;;;14.30;8.75;;;14.00;99.90;;;;;;6159177;23;20661;-83
2022/12/31 12:05:43;;;;;;;12.38;5.93;;;14.20;99.90;;;;;;6185008;23;20021;-83
2022/12/31 12:08:10;;;;;;;10.95;4.75;;;14.20;99.90;;;;;;6159192;23;20017;-83
2022/12/31 12:11:24;;;;;;;13.60;5.60;;;13.30;99.90;;;;;;6159305;23;20095;-83
2022/12/31 12:14:35;;;;;;;13.88;7.82;;;13.40;99.90;;;;;;6070931;23;20022;-83
2022/12/31 12:17:25;;;;;;;11.35;5.43;;;13.10;99.90;;;;;;6095412;23;20022;-83
2022/12/31 12:20:38;;;;;;;11.52;5.65;;;13.60;99.90;;;;;;6157781;23;20017;-83
2022/12/31 12:23:41;;;;;;;11.27;5.07;;;13.60;99.90;;;;;;6159770;23;20072;-82
2022/12/31 12:29:53;;;;;;;12.27;5.70;;;13.10;99.90;;;;;;6185754;23;20021;-83
2022/12/31 12:38:43;;;;;;;9.88;4.15;;;13.50;99.90;;;;;;6185479;23;20070;-82
2022/12/31 12:41:34;;;;;;;;;;;;;;;;;;;;;
2022/12/31 12:44:15;;;;;;;10.65;5.22;;;13.00;99.90;;;;;;6065022;23;20494;-82
2022/12/31 12:46:57;;;;;;;8.80;3.47;;;15.00;99.90;;;;;;6034868;23;20041;-85
2022/12/31 12:49:40;;;;;;;9.43;4.07;;;15.10;99.90;;;;;;6041073;23;20025;-84
2022/12/31 12:52:55;;;;;;;11.27;4.95;;;13.60;99.90;;;;;;6065351;23;20090;-83
2022/12/31 12:55:40;;;;;;;11.43;4.38;;;13.40;99.90;;;;;;6039904;23;20109;-84
2022/12/31 13:05:17;;;;;;;11.00;4.35;;;12.90;99.90;;;;;;6184463;23;20031;-85
2022/12/31 13:08:17;;;;;;;14.20;8.30;;;13.40;99.90;;;;;;6158023;23;20063;-84
2022/12/31 13:11:30;;;;;;;11.20;5.53;;;12.50;99.90;;;;;;6158638;23;20076;-84
2022/12/31 13:13:58;;;;;;;10.80;5.00;;;13.40;99.90;;;;;;6117887;23;20017;-84
2022/12/31 13:17:07;;;;;;;14.05;6.55;;;14.90;99.90;;;;;;6183483;23;20493;-84
2022/12/31 13:20:36;;;;;;;10.27;3.60;;;13.40;99.90;;;;;;6158246;23;20517;-84
2022/12/31 13:23:28;;;;;;;9.05;3.17;;;13.40;99.90;;;;;;6159007;23;20384;-85
2022/12/31 13:27:05;;;;;;;10.70;3.80;;;13.10;99.90;;;;;;6142083;23;20446;-84
2022/12/31 13:29:46;;;;;;;9.38;3.60;;;12.70;99.90;;;;;;6003208;23;20472;-84
2022/12/31 13:32:35;;;;;;;8.10;3.22;;;14.60;99.90;;;;;;6076701;23;20024;-84
2022/12/31 13:35:31;;;;;;;10.25;4.97;;;13.20;99.90;;;;;;6158453;23;20458;-84
2022/12/31 13:38:40;;;;;;;11.05;4.70;;;13.20;99.90;;;;;;6161726;23;20016;-85
2022/12/31 13:45:03;;;;;;;14.50;6.93;;;13.30;99.90;;;;;;6156425;23;20323;-85
2022/12/31 13:47:48;;;;;;;18.38;8.70;;;13.40;99.90;;;;;;6184627;23;20031;-85
2022/12/31 13:51:04;;;;;;;16.23;8.88;;;14.40;99.90;;;;;;6157463;23;20017;-85
2022/12/31 13:54:00;;;;;;;16.90;8.90;;;13.50;99.90;;;;;;6093051;23;20023;-84
2022/12/31 13:56:44;;;;;;;16.25;7.32;;;12.80;99.90;;;;;;6073720;23;20074;-85
2022/12/31 13:59:37;;;;;;;11.77;6.32;;;14.50;99.90;;;;;;6071613;23;20044;-85
2022/12/31 14:05:46;;;;;;;10.95;5.28;;;13.70;99.90;;;;;;5982963;23;20024;-85
2022/12/31 14:08:26;;;;;;;;;;;14.30;99.90;;;;;;6007668;23;20019;-85
2022/12/31 14:11:43;;;;;;;12.98;5.07;;;13.10;99.90;;;;;;6007326;23;19954;-85
2022/12/31 14:14:36;;;;;;;11.45;4.38;;;13.90;99.90;;;;;;6003860;23;20022;-85
2022/12/31 14:17:42;;;;;;;14.30;6.60;;;13.90;99.90;;;;;;6126857;23;20021;-85
2022/12/31 14:20:29;;;;;;;9.38;3.88;;;13.90;99.90;;;;;;6128882;23;20025;-85
2022/12/31 14:23:22;;;;;;;15.95;9.63;;;14.10;99.90;;;;;;6128506;23;20017;-84
2022/12/31 14:25:47;;;;;;;9.77;3.70;;;14.00;99.90;;;;;;6154004;23;20021;-84
2022/12/31 14:28:53;;;;;;;8.80;3.00;;;14.10;99.90;;;;;;6128422;23;20100;-84
2022/12/31 14:31:53;;;;;;;10.32;4.50;;;14.10;99.90;;;;;;6155040;23;20017;-84
2022/12/31 14:34:54;;;;;;;10.18;4.38;;;13.60;99.90;;;;;;6129205;23;20021;-84
2022/12/31 14:37:58;;;;;;;12.52;5.28;;;14.00;99.90;;;;;;6128570;23;20093;-84
2022/12/31 14:41:01;;;;;;;9.18;3.50;;;13.90;99.90;;;;;;6153492;23;20065;-84
2022/12/31 14:44:01;;;;;;;10.05;3.38;;;13.90;99.90;;;;;;6128650;23;20412;-84
2022/12/31 14:46:45;;;;;;;12.38;4.57;;;13.00;99.90;;;;;;6120402;23;20018;-84
2022/12/31 14:49:48;;;;;;;13.80;5.28;;;14.10;99.90;;;;;;6154659;23;20136;-84
2022/12/31 14:52:28;;;;;;;13.52;7.05;;;13.70;99.90;;;;;;6154550;23;20031;-84
2022/12/31 14:55:01;;;;;;;11.30;4.50;;;14.80;99.90;;;;;;6128086;23;20057;-84
2022/12/31 14:57:39;;;;;;;14.80;5.47;;;13.70;99.90;;;;;;6125232;23;20017;-85
2022/12/31 15:00:47;;;;;;;12.75;5.13;;;14.70;99.90;;;;;;6127492;23;20013;-85
2022/12/31 15:03:33;;;;;;;11.73;5.15;;;13.70;99.90;;;;;;6129503;23;20076;-85
2022/12/31 15:06:48;;;;;;;12.25;5.70;;;13.80;99.90;;;;;;6180811;23;20024;-85
2022/12/31 15:09:36;;;;;;;11.50;5.15;;;13.70;99.90;;;;;;6159825;23;20036;-85
2022/12/31 15:12:55;;;;;;;12.25;5.13;;;13.80;99.90;;;;;;6160550;23;20024;-87
2022/12/31 15:16:16;;;;;;;13.10;5.15;;;13.80;99.90;;;;;;6185718;23;20096;-85
2022/12/31 15:19:35;;;;;;;12.10;5.10;;;13.30;99.90;;;;;;6161211;23;20051;-85
2022/12/31 15:22:51;;;;;;;11.05;5.10;;;13.80;99.90;;;;;;6073253;23;20026;-85
2022/12/31 15:25:39;;;;;;;13.15;7.45;;;13.70;99.90;;;;;;6066226;23;20019;-85
2022/12/31 15:28:31;;;;;;;10.95;5.18;;;13.30;99.90;;;;;;6072983;23;20015;-85
2022/12/31 15:31:16;;;;;;;10.30;4.75;;;13.70;99.90;;;;;;6160005;23;20016;-86
2022/12/31 15:34:18;;;;;;;12.55;4.95;;;13.90;99.90;;;;;;6216720;23;20020;-85
2022/12/31 15:37:41;;;;;;;11.88;5.10;;;13.70;99.90;;;;;;6216081;23;20024;-85
2022/12/31 15:40:23;;;;;;;10.88;5.18;;;13.70;99.90;;;;;;6190122;23;20020;-85
2022/12/31 15:43:31;;;;;;;12.13;5.13;;;13.60;99.90;;;;;;6215546;23;20492;-85
2022/12/31 15:46:01;;;;;;;15.38;6.85;;;13.50;99.90;;;;;;6200801;22;20032;-85
2022/12/31 15:48:41;;;;;;;14.43;7.20;;;15.00;99.90;;;;;;6153389;23;20025;-85
2022/12/31 15:51:24;;;;;;;13.98;7.13;;;14.20;99.90;;;;;;6158800;23;20024;-85
2022/12/31 15:54:11;;;;;;;15.00;8.53;;;14.60;99.90;;;;;;6186378;23;20330;-85