Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:17;;;;;;;3.28;1.70;;;;;;;15.18;97.41;101945.78;5180887;28;20069;-71
2022/07/04 00:02:50;;;;;;;2.95;2.10;;;;;;;15.07;99.96;101937.97;5179438;28;20034;-71
2022/07/04 00:05:22;;;;;;;3.80;2.05;;;;;;;14.99;100.00;101920.16;5185528;28;20037;-71
2022/07/04 00:07:53;;;;;;;3.72;2.20;;;;;;;15.00;100.00;101931.56;5181205;28;20015;-71
2022/07/04 00:10:24;;;;;;;4.35;2.00;;;;;;;14.96;100.00;101935.44;5181121;28;20064;-71
2022/07/04 00:12:56;;;;;;;3.38;1.92;;;;;;;14.94;100.00;101934.72;5183335;28;20476;-71
2022/07/04 00:15:28;;;;;;;4.85;2.00;;;;;;;14.90;100.00;101935.97;5183163;28;20030;-71
2022/07/04 00:17:59;;;;;;;4.40;2.00;;;;;;;14.88;100.00;101930.81;5182141;28;20030;-71
2022/07/04 00:20:30;;;;;;;3.95;2.03;;;;;;;14.83;100.00;101922.47;5181967;28;20479;-71
2022/07/04 00:23:02;;;;;;;4.15;1.90;;;;;;;14.86;100.00;101921.38;5183772;28;20022;-71
2022/07/04 00:25:33;;;;;;;4.18;1.95;;;;;;;14.85;100.00;101928.44;5179568;28;20037;-71
2022/07/04 00:28:04;;;;;;;4.82;2.20;;;;;;;14.82;100.00;101926.91;5179622;28;20034;-71
2022/07/04 00:30:36;;;;;;;6.07;1.98;;;;;;;14.80;100.00;101923.53;5183204;28;20117;-71
2022/07/04 00:33:12;;;;;;;5.50;2.40;;;;;;;14.81;100.00;101930.53;5181217;28;20027;-71
2022/07/04 00:35:43;;;;;;;3.22;1.98;;;;;;;14.70;100.00;101925.31;5183721;28;20018;-71
2022/07/04 00:38:14;;;;;;;3.80;2.13;;;;;;;14.67;100.00;101930.84;5180261;28;20018;-71
2022/07/04 00:40:46;;;;;;;2.92;2.00;;;;;;;14.68;100.00;101929.88;5191241;28;20042;-71
2022/07/04 00:43:22;;;;;;;4.57;2.35;;;;;;;14.71;100.00;101931.44;5202087;28;20878;-71
2022/07/04 00:45:54;;;;;;;4.70;2.33;;;;;;;14.55;100.00;101921.34;5204435;28;20398;-71
2022/07/04 00:48:25;;;;;;;4.82;2.50;;;;;;;14.55;100.00;101921.34;5203193;28;20027;-71
2022/07/04 00:50:57;;;;;;;3.28;2.00;;;;;;;14.58;100.00;101926.34;5202598;28;20396;-71
2022/07/04 00:53:29;;;;;;;2.40;1.90;;;;;;;14.48;100.00;101928.91;5200992;28;20034;-71
2022/07/04 00:56:00;;;;;;;4.72;2.33;;;;;;;14.43;100.00;101930.22;5202151;28;20038;-71
2022/07/04 00:58:32;;;;;;;3.47;2.20;;;;;;;14.43;100.00;101924.97;5193514;28;20538;-71
2022/07/04 01:01:03;;;;;;;4.77;2.40;;;;;;;14.37;100.00;101918.41;5207661;28;20088;-71
2022/07/04 01:03:35;;;;;;;5.93;2.33;;;;;;;14.40;100.00;101920.81;5208273;28;20022;-71
2022/07/04 01:06:10;;;;;;;3.30;2.28;;;;;;;14.38;100.00;101932.44;5191049;28;20522;-71
2022/07/04 01:08:43;;;;;;;5.00;2.33;;;;;;;14.25;100.00;101920.28;5192199;28;20588;-71
2022/07/04 01:11:15;;;;;;;5.65;2.25;;;;;;;14.26;100.00;101926.38;5207686;28;20029;-71
2022/07/04 01:13:46;;;;;;;4.67;2.33;;;;;;;14.26;100.00;101921.94;5208043;28;20038;-71
2022/07/04 01:16:18;;;;;;;4.60;2.58;;;;;;;14.28;100.00;101920.03;5206427;28;20037;-71
2022/07/04 01:18:51;;;;;;;4.68;2.30;;;;;;;14.25;100.00;101912.38;5205374;28;20026;-71
2022/07/04 01:21:23;;;;;;;4.47;2.28;;;;;;;14.25;100.00;101914.19;5205165;28;20095;-71
2022/07/04 01:23:54;;;;;;;2.60;2.20;;;;;;;14.16;100.00;101909.66;5204931;28;20042;-71
2022/07/04 01:26:27;;;;;;;4.40;2.53;;;;;;;14.29;100.00;101900.59;5210778;28;20034;-71
2022/07/04 01:28:59;;;;;;;;;;;;;;;14.81;98.95;101892.72;5205193;28;20113;-71
2022/07/04 01:31:30;;;;;;;4.68;2.25;;;;;;;14.22;100.00;101907.34;5202913;28;20071;-71
2022/07/04 01:34:01;;;;;;;4.80;2.35;;;;;;;14.16;100.00;101899.94;5206923;28;20030;-71
2022/07/04 01:36:32;;;;;;;3.88;2.30;;;;;;;14.14;100.00;101901.88;5207546;28;20034;-71
2022/07/04 01:39:04;;;;;;;3.30;2.40;;;;;;;14.07;100.00;101901.56;5205957;28;20018;-71
2022/07/04 01:41:35;;;;;;;4.30;2.22;;;;;;;14.05;100.00;101890.31;5202088;28;20066;-71
2022/07/04 01:44:06;;;;;;;5.03;3.03;;;;;;;14.03;100.00;101884.31;5205988;28;20026;-71
2022/07/04 01:46:38;;;;;;;5.95;2.53;;;;;;;14.03;100.00;101886.13;5204066;28;20634;-71
2022/07/04 01:49:09;;;;;;;4.55;2.50;;;;;;;14.00;100.00;101881.09;5204272;28;20030;-71
2022/07/04 01:51:49;;;;;;;3.47;2.95;;;;;;;14.14;100.00;101874.69;5205707;28;20118;-71
2022/07/04 01:54:20;;;;;;;4.15;2.95;;;;;;;14.01;100.00;101875.69;5204900;28;20040;-71
2022/07/04 01:56:52;;;;;;;3.53;2.30;;;;;;;13.99;100.00;101887.34;5205384;28;20030;-71
2022/07/04 02:01:29;;;;;;;3.13;2.42;;;;;;;13.85;100.00;101877.94;5204216;28;20030;-71
2022/07/04 02:02:14;;;;;;;3.15;2.30;;;;;;;13.80;100.00;101873.06;5206175;28;20042;-71
2022/07/04 02:04:45;;;;;;;3.75;2.65;;;;;;;13.68;100.00;101875.88;5203114;28;20017;-71
2022/07/04 02:07:17;;;;;;;3.08;2.40;;;;;;;13.61;100.00;101870.25;5203974;28;20114;-71
2022/07/04 02:09:49;;;;;;;2.95;2.50;;;;;;;13.67;100.00;101880.28;5201006;28;20035;-71
2022/07/04 02:15:10;;;;;;;3.55;2.45;;;;;;;13.57;100.00;101876.72;5205524;28;20022;-71
2022/07/04 02:17:41;;;;;;;4.63;2.40;;;;;;;13.50;100.00;101867.66;5207958;28;20022;-71
2022/07/04 02:20:13;;;;;;;4.80;2.72;;;;;;;13.49;100.00;101869.44;5207325;28;20029;-72
2022/07/04 02:22:45;;;;;;;5.75;2.80;;;;;;;13.47;100.00;101865.25;5205348;28;20030;-71
2022/07/04 02:25:16;;;;;;;3.47;2.80;;;;;;;13.50;100.00;101870.28;5201716;28;20492;-71
2022/07/04 02:27:47;;;;;;;5.03;3.00;;;;;;;13.42;100.00;101865.63;5205553;28;20035;-71
2022/07/04 02:30:19;;;;;;;4.50;2.97;;;;;;;13.49;100.00;101874.72;5206142;28;20081;-71
2022/07/04 02:32:50;;;;;;;4.53;3.13;;;;;;;13.45;100.00;101878.56;5205434;28;20062;-71
2022/07/04 02:35:21;;;;;;;4.68;3.17;;;;;;;13.47;100.00;101886.31;5209403;28;20034;-71
2022/07/04 02:37:53;;;;;;;5.07;3.08;;;;;;;13.49;100.00;101885.25;5205494;28;20030;-71
2022/07/04 02:40:24;;;;;;;4.45;2.85;;;;;;;13.51;100.00;101891.22;5201749;28;20056;-71
2022/07/04 02:42:55;;;;;;;6.20;3.78;;;;;;;13.46;100.00;101895.19;5202028;28;20041;-71
2022/07/04 02:45:26;;;;;;;4.38;3.38;;;;;;;13.44;100.00;101891.81;5208488;28;20018;-71
2022/07/04 02:47:58;;;;;;;5.13;3.42;;;;;;;13.42;100.00;101881.44;5195134;28;20019;-71
2022/07/04 02:50:29;;;;;;;5.00;3.33;;;;;;;13.36;100.00;101888.00;5204623;28;20386;-71
2022/07/04 02:53:00;;;;;;;9.70;3.70;;;;;;;13.36;100.00;101881.91;5203203;28;20398;-71
2022/07/04 02:55:31;;;;;;;4.38;3.08;;;;;;;13.35;100.00;101888.97;5208592;28;20386;-71
2022/07/04 02:58:03;;;;;;;3.55;3.20;;;;;;;13.35;100.00;101882.88;5206967;28;20022;-71
2022/07/04 03:00:34;;;;;;;6.03;2.83;;;;;;;13.24;100.00;101878.47;5202256;28;20084;-71
2022/07/04 03:03:05;;;;;;;6.50;3.00;;;;;;;13.26;100.00;101881.81;5208897;28;20023;-71
2022/07/04 03:05:36;;;;;;;5.68;3.22;;;;;;;13.28;100.00;101895.69;5204427;28;20025;-71
2022/07/04 03:08:08;;;;;;;6.32;3.40;;;;;;;13.31;100.00;101891.97;5202429;28;20026;-71
2022/07/04 03:10:39;;;;;;;5.35;3.25;;;;;;;13.27;100.00;101896.66;5205225;28;20034;-71
2022/07/04 03:13:10;;;;;;;6.32;3.20;;;;;;;13.28;100.00;101892.22;5204132;28;20108;-71
2022/07/04 03:15:42;;;;;;;5.63;3.08;;;;;;;13.35;100.00;101911.84;5203219;28;20045;-71
2022/07/04 03:18:13;;;;;;;5.57;3.00;;;;;;;13.27;100.00;101903.72;5202944;28;20020;-71
2022/07/04 03:20:44;;;;;;;5.88;3.58;;;;;;;13.33;100.00;101916.38;5204318;28;20034;-71
2022/07/04 03:23:16;;;;;;;4.97;2.83;;;;;;;13.33;100.00;101911.97;5206491;28;20018;-71
2022/07/04 03:25:47;;;;;;;5.72;3.35;;;;;;;13.36;100.00;101916.13;5202256;28;20026;-71
2022/07/04 03:28:19;;;;;;;6.90;3.45;;;;;;;13.28;100.00;101908.84;5208316;28;20034;-71
2022/07/04 03:30:50;;;;;;;6.97;3.20;;;;;;;13.31;100.00;101913.03;5204322;28;20064;-71
2022/07/04 03:33:21;;;;;;;4.45;3.35;;;;;;;13.32;100.00;101922.59;5202819;28;20433;-71
2022/07/04 03:35:53;;;;;;;4.65;3.03;;;;;;;13.33;100.00;101922.50;5204276;28;20049;-71
2022/07/04 03:38:24;;;;;;;4.28;2.83;;;;;;;13.31;100.00;101927.03;5203135;28;20506;-71
2022/07/04 03:40:55;;;;;;;6.13;3.58;;;;;;;13.35;100.00;101927.63;5203152;28;20048;-71
2022/07/04 03:43:26;;;;;;;6.28;3.35;;;;;;;13.31;100.00;101934.94;5197771;28;20676;-71
2022/07/04 03:45:58;;;;;;;4.18;3.10;;;;;;;13.34;100.00;101934.69;5206877;28;20026;-71
2022/07/04 03:48:29;;;;;;;5.05;3.58;;;;;;;13.30;100.00;101938.53;5200448;28;20600;-71
2022/07/04 03:51:00;;;;;;;4.20;3.17;;;;;;;13.31;100.00;101948.09;5204574;28;20073;-71
2022/07/04 03:53:32;;;;;;;5.18;3.40;;;;;;;13.28;100.00;101940.44;5193084;28;20038;-71
2022/07/04 03:56:03;;;;;;;5.65;3.55;;;;;;;13.24;100.00;101939.00;5204509;28;20172;-71
2022/07/04 03:58:35;;;;;;;6.82;3.53;;;;;;;13.24;100.00;101939.00;5201755;28;20040;-71
2022/07/04 04:01:06;;;;;;;7.05;4.18;;;;;;;13.16;100.00;101930.84;5199834;28;20033;-71
2022/07/04 04:06:28;;;;;;;4.95;3.15;;;;;;;13.24;100.00;101954.78;5203470;28;20034;-71
2022/07/04 04:08:59;;;;;;;5.38;4.00;;;;;;;13.30;100.00;101943.78;5203235;28;20519;-71
2022/07/04 04:11:31;;;;;;;5.70;3.58;;;;;;;13.27;100.00;101941.38;5197653;28;20120;-71
2022/07/04 04:14:02;;;;;;;4.68;3.33;;;;;;;13.32;100.00;101941.84;5198892;28;20619;-71
2022/07/04 04:16:34;;;;;;;4.43;3.33;;;;;;;13.32;100.00;101938.38;5204893;28;20546;-71
2022/07/04 04:19:05;;;;;;;5.75;3.50;;;;;;;13.33;100.00;101942.69;5201384;28;20376;-71
2022/07/04 04:21:37;;;;;;;5.28;3.60;;;;;;;13.35;100.00;101954.78;5204116;28;20225;-71
2022/07/04 04:24:08;;;;;;;5.18;3.40;;;;;;;13.36;100.00;101955.63;5205512;28;20026;-71
2022/07/04 04:26:39;;;;;;;7.00;3.53;;;;;;;13.36;100.00;101966.97;5199447;28;20125;-71
2022/07/04 04:29:10;;;;;;;6.03;3.35;;;;;;;13.36;100.00;101971.41;5205452;28;20023;-71
2022/07/04 04:31:42;;;;;;;7.38;3.58;;;;;;;13.39;100.00;101971.16;5201313;28;20032;-71
2022/07/04 04:34:13;;;;;;;7.78;3.80;;;;;;;13.48;100.00;101969.59;5202768;28;20468;-71
2022/07/04 04:36:44;;;;;;;6.93;3.83;;;;;;;13.50;100.00;101972.97;5207830;28;20031;-71
2022/07/04 04:39:16;;;;;;;9.43;3.72;;;;;;;13.53;100.00;101978.00;5210537;28;20049;-72
2022/07/04 04:41:47;;;;;;;6.93;3.88;;;;;;;13.59;100.00;101973.06;5206442;28;20050;-71
2022/07/04 04:44:19;;;;;;;4.13;3.15;;;;;;;13.65;100.00;101974.38;5205353;28;20080;-71
2022/07/04 04:46:50;;;;;;;7.35;3.70;;;;;;;13.71;100.00;101970.41;5200982;28;20027;-71
2022/07/04 04:49:21;;;;;;;8.52;3.58;;;;;;;13.70;100.00;101955.56;5207931;28;20091;-72
2022/07/04 04:51:53;;;;;;;7.55;3.83;;;;;;;13.75;100.00;101956.03;5209210;28;20030;-72
2022/07/04 04:54:24;;;;;;;8.63;3.95;;;;;;;13.84;100.00;101957.94;5205516;28;20038;-73
2022/07/04 04:56:55;;;;;;;7.97;3.88;;;;;;;13.86;100.00;101956.00;5207531;28;20121;-73
2022/07/04 04:59:29;;;;;;;7.47;3.67;;;;;;;13.89;100.00;101961.00;5207104;28;20026;-72
2022/07/04 05:02:00;;;;;;;6.13;3.95;;;;;;;13.94;100.00;101950.09;5204253;28;20065;-72
2022/07/04 05:04:31;;;;;;;5.70;3.15;;;;;;;14.06;100.00;101957.03;5205360;28;20122;-72
2022/07/04 05:07:03;;;;;;;8.75;3.88;;;;;;;14.11;100.00;101947.75;5204477;28;20033;-72
2022/07/04 05:09:34;;;;;;;5.53;3.42;;;;;;;14.17;100.00;101954.34;5204016;28;20439;-71
2022/07/04 05:12:05;;;;;;;6.25;3.60;;;;;;;14.23;100.00;101948.56;5205985;28;20028;-72
2022/07/04 05:14:37;;;;;;;7.30;3.90;;;;;;;14.30;100.00;101943.63;5203327;28;20036;-72
2022/07/04 05:17:08;;;;;;;6.03;4.10;;;;;;;14.39;100.00;101952.56;5202980;28;20430;-72
2022/07/04 05:19:39;;;;;;;9.18;4.10;;;;;;;14.45;100.00;101944.97;5204368;28;20065;-72
2022/07/04 05:22:10;;;;;;;6.53;3.78;;;;;;;14.49;100.00;101943.78;5203600;28;20038;-72
2022/07/04 05:24:42;;;;;;;8.25;3.95;;;;;;;14.57;100.00;101937.84;5205122;28;20029;-72
2022/07/04 05:27:13;;;;;;;6.75;3.80;;;;;;;14.64;100.00;101941.66;5194020;28;20034;-72
2022/07/04 05:29:45;;;;;;;6.75;4.15;;;;;;;14.70;100.00;101933.22;5206383;28;20034;-72
2022/07/04 05:32:16;;;;;;;7.00;4.38;;;;;;;14.78;100.00;101945.78;5210648;28;20402;-72
2022/07/04 05:34:47;;;;;;;7.65;3.90;;;;;;;14.88;100.00;101951.09;5207047;28;20041;-72
2022/07/04 05:37:19;;;;;;;8.13;3.75;;;;;;;14.96;100.00;101953.91;5203320;28;20403;-71
2022/07/04 05:39:50;;;;;;;8.48;4.40;;;;;;;15.00;100.00;101953.53;5206357;28;20379;-72
2022/07/04 05:42:22;;;;;;;8.70;4.03;;;;;;;15.06;100.00;101963.53;5209057;28;20499;-70
2022/07/04 05:44:53;;;;;;;9.65;4.35;;;;;;;15.17;100.00;101967.06;5202659;28;20033;-70
2022/07/04 05:47:25;;;;;;;7.05;4.68;;;;;;;15.23;100.00;101962.09;5209941;28;20475;-70
2022/07/04 05:49:58;;;;;;;7.30;4.32;;;;;;;15.31;100.00;101953.50;5205006;28;20074;-72
2022/07/04 05:52:29;;;;;;;9.50;4.70;;;;;;;15.40;100.00;101965.88;5202926;28;20438;-71
2022/07/04 05:55:00;;;;;;;9.18;3.95;;;;;;;15.48;100.00;101960.78;5207120;28;20026;-71
2022/07/04 05:57:31;;;;;;;7.50;4.07;;;;;;;15.53;100.00;101955.06;5204363;28;20026;-70
2022/07/04 06:00:03;;;;;;;7.47;4.05;;;;;;;15.68;100.00;101971.41;5203759;28;20026;-73
2022/07/04 06:02:35;;;;;;;6.03;3.58;;;;;;;15.69;100.00;101960.72;5205898;28;20026;-71
2022/07/04 06:05:06;;;;;;;6.70;3.90;;;;;;;15.84;100.00;101970.91;5203387;28;20737;-70
2022/07/04 06:07:38;;;;;;;7.03;4.40;;;;;;;15.94;100.00;101974.38;5199870;28;20041;-70
2022/07/04 06:10:10;;;;;;;10.05;3.97;;;;;;;16.10;100.00;101979.97;5194725;28;20170;-70
2022/07/04 06:12:41;;;;;;;8.27;4.07;;;;;;;16.26;100.00;101974.97;5202632;28;20044;-72
2022/07/04 06:15:13;;;;;;;6.57;3.40;;;;;;;16.41;100.00;101974.53;5204532;28;20026;-73
2022/07/04 06:17:44;;;;;;;6.82;3.65;;;;;;;16.60;100.00;101969.22;5206900;28;20057;-70
2022/07/04 06:20:15;;;;;;;6.00;3.60;;;;;;;16.86;100.00;101969.47;5202991;28;20389;-72
2022/07/04 06:22:48;;;;;;;12.23;4.22;;;;;;;16.99;100.00;101971.78;5207037;28;20100;-71
2022/07/04 06:25:20;;;;;;;6.22;3.80;;;;;;;16.99;100.00;101969.97;5202616;28;20026;-71
2022/07/04 06:27:52;;;;;;;8.30;3.55;;;;;;;17.08;100.00;101970.91;5205058;28;20030;-70
2022/07/04 06:30:23;;;;;;;7.85;3.38;;;;;;;17.14;100.00;101972.16;5203492;28;20652;-70
2022/07/04 06:32:56;;;;;;;7.28;3.80;;;;;;;17.17;100.00;101978.00;5204674;28;20062;-71
2022/07/04 06:35:45;;;;;;;6.28;3.40;;;;;;;17.32;100.00;101966.94;5208681;28;20057;-70
2022/07/04 06:38:19;;;;;;;8.15;3.60;;;;;;;17.52;100.00;101968.50;5203214;28;20022;-73
2022/07/04 06:40:52;;;;;;;5.90;2.97;;;;;;;17.62;100.00;101968.44;5204286;28;20115;-71
2022/07/04 06:43:25;;;;;;;7.15;3.13;;;;;;;17.84;100.00;101972.50;5203093;28;20065;-70
2022/07/04 06:45:56;;;;;;;6.15;2.80;;;;;;;18.07;100.00;101983.50;5208230;28;20068;-72
2022/07/04 06:48:27;;;;;;;7.47;2.92;;;;;;;18.30;100.00;101976.75;5202829;28;20053;-71
2022/07/04 06:50:59;;;;;;;6.07;2.88;;;;;;;18.53;100.00;101978.94;5204352;28;20030;-71
2022/07/04 06:53:30;;;;;;;5.57;2.70;;;;;;;18.66;100.00;101982.81;5199792;28;20056;-71
2022/07/04 06:56:01;;;;;;;5.32;2.25;;;;;;;18.91;100.00;101981.22;5205786;28;20033;-71
2022/07/04 06:58:33;;;;;;;4.53;2.33;;;;;;;18.91;100.00;101972.41;5192337;28;20022;-72
2022/07/04 07:01:04;;;;;;;6.18;2.22;;;;;;;18.94;100.00;101972.06;5203418;28;20495;-71
2022/07/04 07:03:36;;;;;;;5.60;2.20;;;;;;;18.94;100.00;101958.78;5202349;28;20096;-71
2022/07/04 07:06:07;;;;;;;3.70;1.90;;;;;;;19.12;100.00;101964.03;5198066;28;20062;-71
2022/07/04 07:08:38;;;;;;;4.43;2.30;;;;;;;19.05;100.00;101958.53;5200870;28;20026;-71
2022/07/04 07:11:13;;;;;;;5.22;1.90;;;;;;;19.23;99.50;101963.75;5202919;28;20037;-71
2022/07/04 07:13:46;;;;;;;3.28;1.60;;;;;;;19.30;97.51;101969.28;5203514;28;20088;-71
2022/07/04 07:16:19;;;;;;;5.30;2.15;;;;;;;19.55;96.03;101967.53;5204070;28;20081;-71
2022/07/04 07:18:50;;;;;;;5.15;2.05;;;;;;;19.49;91.56;101961.03;5204604;28;20105;-73
2022/07/04 07:21:22;;;;;;;7.07;1.80;;;;;;;19.66;88.55;101957.47;5207488;28;20113;-74
2022/07/04 07:23:53;;;;;;;5.20;1.50;;;;;;;19.81;85.37;101962.13;5205734;28;20520;-71
2022/07/04 07:26:24;;;;;;;5.07;1.95;;;;;;;19.59;83.65;101959.09;5205311;28;20069;-72
2022/07/04 07:28:56;;;;;;;4.93;2.00;;;;;;;19.55;85.11;101968.38;5193506;28;20040;-72
2022/07/04 07:31:27;;;;;;;4.17;1.60;;;;;;;19.57;82.99;101974.34;5199661;28;20034;-71
2022/07/04 07:33:58;;;;;;;5.93;1.90;;;;;;;19.65;84.89;101982.38;5201869;28;20109;-74
2022/07/04 07:36:30;;;;;;;3.37;1.47;;;;;;;19.75;82.68;101984.91;5205379;28;20035;-73
2022/07/04 07:39:01;;;;;;;3.10;1.60;;;;;;;19.74;80.94;101977.09;5200824;28;20029;-71
2022/07/04 07:41:32;;;;;;;4.67;1.50;;;;;;;19.90;79.85;101977.13;5204320;28;20088;-74
2022/07/04 07:44:04;;;;;;;3.40;1.33;;;;;;;20.05;80.14;101977.31;5195712;28;20045;-72
2022/07/04 07:46:35;;;;;;;3.07;1.40;;;;;;;20.20;77.17;101970.34;5201478;28;20038;-72
2022/07/04 07:49:06;;;;;;;4.47;1.57;;;;;;;20.31;78.18;101959.38;5204824;28;20089;-71
2022/07/04 07:51:38;;;;;;;5.20;1.83;;;;;;;20.34;73.11;101964.34;5205425;28;20037;-70
2022/07/04 07:54:09;;;;;;;3.30;1.30;;;;;;;20.57;73.36;101969.00;5204396;28;20075;-70
2022/07/04 07:56:41;;;;;;;3.97;1.50;;;;;;;20.85;76.08;101969.47;5204479;28;20034;-70
2022/07/04 07:59:12;;;;;;;4.47;1.33;;;;;;;20.83;70.98;101961.63;5200461;28;20816;-71
2022/07/04 08:01:43;;;;;;;4.03;1.50;;;;;;;20.95;74.89;101948.81;5205116;28;20041;-71
2022/07/04 08:07:06;;;;;;;4.75;1.58;;;;;;;21.21;66.47;101953.00;5201373;28;20124;-71
2022/07/04 08:09:38;;;;;;;3.40;1.65;;;;;;;21.27;69.46;101950.50;5204073;28;20026;-72
2022/07/04 08:12:09;;;;;;;5.47;1.77;;;;;;;21.42;67.42;101952.47;5201956;28;20037;-70
2022/07/04 08:14:40;;;;;;;4.37;1.67;;;;;;;21.55;65.47;101955.38;5202091;28;20384;-71
2022/07/04 08:17:12;;;;;;;5.57;2.13;;;;;;;21.64;63.60;101956.19;5202420;28;20036;-70
2022/07/04 08:19:44;;;;;;;3.45;1.42;;;;;;;21.48;63.08;101951.75;5199004;28;20033;-71
2022/07/04 08:22:15;;;;;;;4.13;1.50;;;;;;;21.62;64.97;101951.84;5205566;28;20107;-70
2022/07/04 08:24:47;;;;;;;4.07;1.63;;;;;;;21.81;64.44;101968.38;5203963;28;20033;-70
2022/07/04 08:27:20;;;;;;;4.03;1.30;;;;;;;21.88;64.90;101974.69;5201811;28;20418;-70
2022/07/04 08:29:51;;;;;;;;;;;;;;;22.61;66.35;101972.44;5202357;28;20037;-72
2022/07/04 08:32:22;;;;;;;4.50;1.37;;;;;;;22.23;65.15;101964.44;5202585;28;19917;-71
2022/07/04 08:34:56;;;;;;;4.50;1.80;;;;;;;22.40;65.95;101978.50;5201652;28;20153;-70
2022/07/04 08:37:28;;;;;;;3.28;1.23;;;;;;;22.35;62.52;101968.38;5190441;28;20124;-70
2022/07/04 08:40:06;;;;;;;3.73;1.10;;;;;;;22.53;61.63;101966.16;5203962;28;20046;-70
2022/07/04 08:42:38;;;;;;;3.13;1.20;;;;;;;22.74;64.33;101970.81;5199656;28;20035;-71
2022/07/04 08:45:13;;;;;;;;;;;;;;;23.32;59.99;101976.34;5198927;28;20033;-70
2022/07/04 08:47:48;;;;;;;4.43;1.25;;;;;;;22.77;60.96;101978.47;5188238;28;19932;-71
2022/07/04 08:50:29;;;;;;;2.90;1.40;;;;;;;22.81;60.35;101973.59;5196098;28;20038;-70
2022/07/04 08:53:02;;;;;;;3.42;1.02;;;;;;;22.87;59.80;101980.03;5195829;28;20030;-71
2022/07/04 08:58:25;;;;;;;4.28;1.15;;;;;;;23.18;57.74;101977.19;5202019;28;20484;-70
2022/07/04 09:00:59;;;;;;;5.13;1.15;;;;;;;23.19;60.42;101986.88;5198930;28;20551;-70
2022/07/04 09:03:32;;;;;;;4.35;1.40;;;;;;;22.82;60.41;101980.59;5203846;28;20018;-73
2022/07/04 09:06:04;;;;;;;4.78;1.40;;;;;;;22.98;60.36;101979.59;5202644;28;20026;-75
2022/07/04 09:08:40;;;;;;;3.42;1.23;;;;;;;23.03;59.77;101974.53;5200079;28;20176;-71
2022/07/04 09:11:12;;;;;;;3.63;1.20;;;;;;;23.28;61.12;101973.22;5203383;28;20022;-71
2022/07/04 09:13:43;;;;;;;5.35;1.27;;;;;;;23.33;56.38;101978.00;5192710;28;20188;-71
2022/07/04 09:16:14;;;;;;;4.67;1.23;;;;;;;23.57;55.44;101970.69;5193510;28;20022;-72
2022/07/04 09:18:46;;;;;;;4.07;1.30;;;;;;;23.66;57.59;101972.22;5194840;28;20026;-72
2022/07/04 09:21:18;;;;;;;2.70;1.00;;;;;;;23.78;58.32;101968.88;5206695;28;20109;-71
2022/07/04 09:23:49;;;;;;;3.33;1.20;;;;;;;23.65;55.62;101968.72;5201370;28;20113;-71
2022/07/04 09:26:21;;;;;;;3.67;1.20;;;;;;;23.79;56.24;101962.53;5200885;28;20069;-73
2022/07/04 09:28:56;;;;;;;4.82;1.10;;;;;;;23.72;55.18;101974.19;5205212;28;20034;-71
2022/07/04 09:31:30;;;;;;;5.05;1.15;;;;;;;23.48;56.47;101975.31;5211130;28;20057;-71
2022/07/04 09:34:04;;;;;;;2.83;1.15;;;;;;;23.61;54.68;101974.66;5201706;28;20102;-71
2022/07/04 09:36:44;;;;;;;3.00;1.25;;;;;;;23.86;54.50;101977.81;5205208;28;20456;-71
2022/07/04 09:39:18;;;;;;;4.35;1.10;;;;;;;23.84;52.62;101972.66;5205182;28;20022;-71
2022/07/04 09:41:52;;;;;;;3.28;0.90;;;;;;;24.05;53.54;101974.50;5203233;28;20535;-72
2022/07/04 09:44:28;;;;;;;4.70;1.42;;;;;;;23.88;54.32;101955.19;5204066;28;20118;-71
2022/07/04 09:47:22;;;;;;;2.92;1.00;;;;;;;24.21;52.46;101968.06;5206626;28;20079;-71
2022/07/04 09:50:03;;;;;;;2.20;1.00;;;;;;;24.39;53.00;101960.38;5196251;28;20570;-71
2022/07/04 09:52:52;;;;;;;3.95;1.40;;;;;;;24.83;53.75;101963.78;5208541;28;20036;-73
2022/07/04 09:55:25;;;;;;;3.45;1.10;;;;;;;24.75;52.74;101967.47;5204806;28;20480;-71
2022/07/04 09:57:58;;;;;;;4.82;1.40;;;;;;;25.10;49.50;101976.34;5202394;28;20045;-72
2022/07/04 10:00:37;;;;;;;3.97;1.20;;;;;;;24.90;51.74;101968.16;5204408;28;20187;-72
2022/07/04 10:03:19;;;;;;;4.70;1.52;;;;;;;24.59;52.35;101973.13;5205287;28;20065;-73
2022/07/04 10:06:10;;;;;;;4.68;1.80;;;;;;;24.75;53.26;101968.28;5205432;28;20033;-72
2022/07/04 10:08:43;;;;;;;3.83;1.40;;;;;;;24.73;51.77;101966.81;5205563;28;20037;-71
2022/07/04 10:11:14;;;;;;;4.65;1.33;;;;;;;25.00;53.53;101960.59;5204481;28;20045;-71
2022/07/04 10:13:46;;;;;;;3.93;1.27;;;;;;;25.20;51.06;101965.25;5204618;28;20064;-71
2022/07/04 10:16:17;;;;;;;4.97;1.07;;;;;;;25.29;48.67;101961.38;5207076;28;20023;-71
2022/07/04 10:18:49;;;;;;;3.60;1.10;;;;;;;25.42;48.75;101961.44;5205066;28;20024;-71
2022/07/04 10:21:20;;;;;;;4.57;1.40;;;;;;;25.39;47.51;101958.31;5200408;28;20076;-73
2022/07/04 10:23:52;;;;;;;3.70;1.20;;;;;;;25.44;48.33;101962.03;5206721;28;20025;-72
2022/07/04 10:26:24;;;;;;;4.70;1.70;;;;;;;25.53;47.96;101953.81;5203959;28;20034;-72
2022/07/04 10:28:56;;;;;;;4.17;1.60;;;;;;;25.59;47.78;101945.78;5207003;28;20030;-72
2022/07/04 10:31:30;;;;;;;6.55;1.63;;;;;;;25.80;46.77;101947.50;5191879;28;20397;-74
2022/07/04 10:34:01;;;;;;;4.05;1.67;;;;;;;25.73;47.45;101941.28;5203202;28;20092;-73
2022/07/04 10:36:33;;;;;;;6.15;1.30;;;;;;;26.04;47.59;101940.72;5200975;28;20112;-73
2022/07/04 10:39:05;;;;;;;4.22;1.50;;;;;;;25.63;46.31;101943.50;5199718;28;20030;-73
2022/07/04 10:41:56;;;;;;;3.13;1.07;;;;;;;26.01;47.10;101951.03;5201056;28;20407;-72
2022/07/04 10:44:34;;;;;;;4.75;1.40;;;;;;;25.79;45.61;101932.41;5198389;28;20045;-73
2022/07/04 10:47:23;;;;;;;5.93;1.40;;;;;;;26.06;44.67;101933.25;5200181;28;20041;-74
2022/07/04 10:49:54;;;;;;;4.00;1.40;;;;;;;25.81;44.27;101943.78;5199889;28;20033;-70
2022/07/04 10:52:25;;;;;;;3.33;1.20;;;;;;;25.62;44.00;101931.13;5203148;28;20383;-73
2022/07/04 10:55:10;;;;;;;3.23;1.07;;;;;;;25.94;45.11;101930.34;5199157;28;20143;-71
2022/07/04 10:57:41;;;;;;;2.80;1.05;;;;;;;26.27;45.12;101934.91;5204803;28;20109;-71
2022/07/04 11:00:13;;;;;;;2.63;1.10;;;;;;;26.29;44.13;101915.88;5204954;28;20105;-71
2022/07/04 11:02:44;;;;;;;3.88;1.30;;;;;;;26.23;44.30;101925.63;5191270;28;20022;-71
2022/07/04 11:05:18;;;;;;;4.93;1.53;;;;;;;26.43;44.15;101928.28;5202545;28;20057;-71
2022/07/04 11:07:52;;;;;;;4.60;1.40;;;;;;;26.48;44.24;101927.69;5196222;28;20023;-71
2022/07/04 11:10:25;;;;;;;3.55;1.30;;;;;;;26.82;42.23;101927.41;5204230;28;20427;-71
2022/07/04 11:12:56;;;;;;;4.18;1.15;;;;;;;26.98;43.99;101930.66;5194454;28;20026;-72
2022/07/04 11:15:28;;;;;;;3.53;1.00;;;;;;;27.34;44.54;101930.94;5203957;28;20068;-71
2022/07/04 11:18:03;;;;;;;2.80;1.60;;;;;;;27.30;41.33;101924.31;5207501;28;20463;-73
2022/07/04 11:20:38;;;;;;;4.15;1.77;;;;;;;27.08;43.24;101918.38;5202986;28;20937;-72
2022/07/04 11:23:14;;;;;;;4.45;1.50;;;;;;;26.77;42.70;101926.38;5203832;28;20018;-72
2022/07/04 11:25:48;;;;;;;6.55;1.60;;;;;;;26.21;43.55;101933.06;5202136;28;20065;-72
2022/07/04 11:28:28;;;;;;;4.57;1.75;;;;;;;26.50;44.24;101934.50;5196917;28;20152;-72
2022/07/04 11:31:01;;;;;;;3.50;1.60;;;;;;;26.47;42.99;101932.22;5201545;28;20101;-72
2022/07/04 11:33:36;;;;;;;3.80;1.50;;;;;;;26.51;42.03;101921.88;5199323;28;20097;-72
2022/07/04 11:36:18;;;;;;;4.13;1.60;;;;;;;26.48;41.49;101922.31;5202935;28;20028;-72
2022/07/04 11:38:58;;;;;;;5.70;1.60;;;;;;;26.58;43.07;101917.34;5207413;28;20026;-75
2022/07/04 11:45:05;;;;;;;4.75;2.40;;;;;;;25.97;45.11;101910.34;5221755;28;20053;-74
2022/07/04 11:47:39;;;;;;;6.57;2.63;;;;;;;25.71;46.85;101913.78;5232378;28;20030;-75
2022/07/04 11:50:16;;;;;;;5.18;2.55;;;;;;;25.85;47.91;101910.13;5231030;28;20029;-72
2022/07/04 11:52:53;;;;;;;5.05;2.70;;;;;;;25.82;49.02;101915.91;5231441;28;20055;-71
2022/07/04 11:55:24;;;;;;;4.43;2.10;;;;;;;25.90;43.55;101915.69;5235604;28;20057;-71
2022/07/04 11:57:57;;;;;;;4.23;1.80;;;;;;;26.23;42.26;101909.50;5235053;28;20053;-74
2022/07/04 12:00:32;;;;;;;5.28;1.80;;;;;;;26.46;42.56;101906.41;5234498;28;20051;-72