Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:44;;;;;;;13.75;7.18;;;;;;;8.36;100.00;100718.94;5030388;28;20132;-54
2023/04/22 00:04:14;;;;;;;9.70;6.82;;;;;;;8.31;100.00;100719.16;5032946;28;20046;-54
2023/04/22 00:06:44;;;;;;;9.90;7.15;;;;;;;8.23;100.00;100722.22;5031932;28;20041;-54
2023/04/22 00:09:12;;;;;;;10.25;7.10;;;;;;;8.20;100.00;100717.16;5032551;28;20046;-55
2023/04/22 00:11:40;;;;;;;9.07;6.18;;;;;;;8.25;100.00;100722.16;5032571;28;20049;-54
2023/04/22 00:14:08;;;;;;;9.85;6.57;;;;;;;8.13;100.00;100710.59;5032761;28;20049;-53
2023/04/22 00:16:37;;;;;;;8.68;5.35;;;;;;;8.15;100.00;100706.09;5031045;28;20468;-53
2023/04/22 00:19:05;;;;;;;9.88;6.00;;;;;;;8.08;100.00;100713.47;5032125;28;20120;-54
2023/04/22 00:21:35;;;;;;;10.68;6.13;;;;;;;8.13;100.00;100711.44;5031345;28;20518;-54
2023/04/22 00:24:03;;;;;;;8.45;5.82;;;;;;;8.08;100.00;100712.63;5028512;28;20128;-53
2023/04/22 00:26:31;;;;;;;8.80;5.88;;;;;;;8.12;100.00;100716.75;5030110;28;20049;-54
2023/04/22 00:29:02;;;;;;;8.63;5.68;;;;;;;8.02;100.00;100710.38;5032379;28;20073;-52
2023/04/22 00:31:31;;;;;;;9.00;5.45;;;;;;;7.95;100.00;100712.47;5029257;28;20049;-52
2023/04/22 00:33:59;;;;;;;10.25;5.97;;;;;;;7.95;100.00;100707.25;5027615;28;20049;-51
2023/04/22 00:36:30;;;;;;;8.27;5.57;;;;;;;7.87;100.00;100709.44;5027600;28;20525;-56
2023/04/22 00:39:00;;;;;;;9.90;5.43;;;;;;;7.83;100.00;100714.00;5028856;28;20806;-53
2023/04/22 00:41:29;;;;;;;8.90;5.78;;;;;;;7.75;100.00;100703.94;5028707;28;20046;-50
2023/04/22 00:43:59;;;;;;;9.55;5.78;;;;;;;7.77;100.00;100703.84;5028294;28;20056;-55
2023/04/22 00:46:27;;;;;;;9.70;5.78;;;;;;;7.79;100.00;100702.00;5028406;28;20053;-55
2023/04/22 00:48:57;;;;;;;9.90;6.15;;;;;;;7.76;100.00;100703.03;5027308;28;20053;-53
2023/04/22 00:51:25;;;;;;;9.77;6.03;;;;;;;7.71;100.00;100693.75;5027237;28;20125;-52
2023/04/22 00:53:53;;;;;;;11.48;6.90;;;;;;;7.69;100.00;100690.34;5030217;28;20044;-53
2023/04/22 00:56:26;;;;;;;9.07;5.93;;;;;;;7.68;100.00;100691.31;5032128;28;20081;-54
2023/04/22 00:58:55;;;;;;;9.73;5.78;;;;;;;7.69;100.00;100691.22;5032090;28;20045;-55
2023/04/22 01:01:23;;;;;;;9.98;6.45;;;;;;;7.69;100.00;100695.59;5030905;28;20136;-53
2023/04/22 01:03:52;;;;;;;9.32;6.32;;;;;;;7.72;100.00;100698.06;5032105;28;20044;-53
2023/04/22 01:06:22;;;;;;;11.85;7.15;;;;;;;7.74;100.00;100694.44;5030629;28;20073;-53
2023/04/22 01:08:50;;;;;;;9.82;6.93;;;;;;;7.74;100.00;100698.81;5028879;28;20136;-54
2023/04/22 01:11:22;;;;;;;11.35;6.88;;;;;;;7.61;100.00;100693.41;5028760;28;20046;-52
2023/04/22 01:13:52;;;;;;;10.18;6.95;;;;;;;7.61;100.00;100693.41;5027741;28;20275;-54
2023/04/22 01:16:20;;;;;;;10.93;7.15;;;;;;;7.65;100.00;100696.69;5028289;28;20115;-59
2023/04/22 01:18:49;;;;;;;11.40;7.28;;;;;;;7.57;100.00;100692.72;5034404;28;20041;-59
2023/04/22 01:21:18;;;;;;;10.25;7.05;;;;;;;7.56;100.00;100687.59;5034048;28;20041;-58
2023/04/22 01:23:48;;;;;;;12.10;7.80;;;;;;;7.55;100.00;100688.50;5030825;28;20063;-58
2023/04/22 01:26:19;;;;;;;12.38;7.82;;;;;;;7.57;100.00;100687.50;5032964;28;20049;-59
2023/04/22 01:28:48;;;;;;;11.00;7.32;;;;;;;7.51;100.00;100685.22;5031050;28;20548;-59
2023/04/22 01:31:16;;;;;;;11.50;8.05;;;;;;;7.44;100.00;100686.47;5031643;28;20121;-59
2023/04/22 01:33:45;;;;;;;12.30;8.52;;;;;;;7.32;100.00;100685.38;5031166;28;20049;-59
2023/04/22 01:36:13;;;;;;;12.45;9.15;;;;;;;7.35;100.00;100679.13;5034881;28;20073;-59
2023/04/22 01:38:41;;;;;;;13.80;9.75;;;;;;;7.35;100.00;100674.75;5034772;28;20062;-60
2023/04/22 01:41:14;;;;;;;13.13;9.38;;;;;;;7.35;100.00;100673.88;5034822;28;20408;-59
2023/04/22 01:43:43;;;;;;;13.60;10.05;;;;;;;7.34;100.00;100673.06;5034110;28;20053;-59
2023/04/22 01:46:11;;;;;;;13.98;9.55;;;;;;;7.33;100.00;100671.34;5031461;28;20054;-59
2023/04/22 01:48:40;;;;;;;13.30;9.00;;;;;;;7.31;100.00;100677.59;5032767;28;20133;-58
2023/04/22 01:51:08;;;;;;;14.65;9.75;;;;;;;7.31;100.00;100685.44;5031846;28;20058;-59
2023/04/22 01:53:36;;;;;;;15.07;9.88;;;;;;;7.28;100.00;100681.25;5031228;28;20049;-59
2023/04/22 01:56:05;;;;;;;13.75;9.65;;;;;;;7.26;100.00;100675.25;5031331;28;20380;-59
2023/04/22 01:58:34;;;;;;;14.15;9.25;;;;;;;7.21;100.00;100669.41;5030596;28;20095;-59
2023/04/22 02:01:02;;;;;;;15.52;10.63;;;;;;;7.21;100.00;100679.88;5034890;28;20062;-59
2023/04/22 02:03:31;;;;;;;13.82;9.85;;;;;;;7.19;100.00;100673.88;5034556;28;20045;-60
2023/04/22 02:06:02;;;;;;;14.57;10.07;;;;;;;7.23;100.00;100678.84;5034687;28;20045;-59
2023/04/22 02:08:30;;;;;;;16.13;11.35;;;;;;;7.26;100.00;100680.47;5034457;28;20095;-59
2023/04/22 02:10:59;;;;;;;15.35;11.13;;;;;;;7.18;100.00;100686.09;5034643;28;20132;-59
2023/04/22 02:13:36;;;;;;;16.60;11.90;;;;;;;7.15;100.00;100682.81;5034495;28;20370;-52
2023/04/22 02:16:05;;;;;;;15.77;11.98;;;;;;;7.13;100.00;100682.03;5034531;28;20057;-53
2023/04/22 02:18:34;;;;;;;16.20;11.85;;;;;;;7.11;100.00;100675.13;5034362;28;20497;-52
2023/04/22 02:21:02;;;;;;;17.13;11.90;;;;;;;7.09;100.00;100670.94;5033743;28;20099;-54
2023/04/22 02:23:30;;;;;;;17.48;12.82;;;;;;;7.13;100.00;100666.34;5030426;28;20614;-54
2023/04/22 02:25:58;;;;;;;18.20;12.60;;;;;;;7.15;100.00;100672.38;5030638;28;20057;-54
2023/04/22 02:28:26;;;;;;;17.40;11.85;;;;;;;7.13;100.00;100672.44;5030535;28;20128;-52
2023/04/22 02:30:56;;;;;;;17.10;12.82;;;;;;;7.15;100.00;100664.53;5032502;28;20054;-55
2023/04/22 02:33:24;;;;;;;16.48;11.88;;;;;;;7.16;100.00;100671.41;5030789;28;20476;-55
2023/04/22 02:35:52;;;;;;;16.40;11.77;;;;;;;7.17;100.00;100663.50;5028309;28;20104;-55
2023/04/22 02:38:20;;;;;;;16.48;12.38;;;;;;;7.19;100.00;100669.50;5030644;28;20191;-54
2023/04/22 02:40:48;;;;;;;16.70;12.35;;;;;;;7.16;100.00;100667.03;5032384;28;20050;-53
2023/04/22 02:43:16;;;;;;;17.75;12.85;;;;;;;7.15;100.00;100669.75;5033608;28;20579;-54
2023/04/22 02:45:44;;;;;;;17.88;12.95;;;;;;;7.13;100.00;100664.59;5033912;28;20484;-53
2023/04/22 02:48:15;;;;;;;18.52;12.70;;;;;;;7.14;100.00;100661.03;5033617;28;20103;-55
2023/04/22 02:50:43;;;;;;;17.75;13.10;;;;;;;7.14;100.00;100654.97;5033245;28;20136;-54
2023/04/22 02:53:14;;;;;;;17.80;12.13;;;;;;;7.17;100.00;100647.81;5033474;28;20052;-54
2023/04/22 02:55:42;;;;;;;17.90;12.70;;;;;;;7.15;100.00;100643.59;5033482;28;20041;-54
2023/04/22 02:58:10;;;;;;;18.73;12.75;;;;;;;7.15;100.00;100644.44;5033557;28;20050;-52
2023/04/22 03:00:38;;;;;;;18.95;13.07;;;;;;;7.13;100.00;100654.13;5033503;28;20524;-52
2023/04/22 03:03:07;;;;;;;19.33;13.00;;;;;;;7.14;100.00;100650.56;5033710;28;20531;-53
2023/04/22 03:05:37;;;;;;;19.67;14.48;;;;;;;7.17;100.00;100647.81;5032047;28;20057;-54
2023/04/22 03:08:05;;;;;;;20.20;14.48;;;;;;;7.19;100.00;100645.13;5033468;28;20076;-54
2023/04/22 03:10:33;;;;;;;20.42;14.52;;;;;;;7.19;100.00;100638.09;5033364;28;20057;-53
2023/04/22 03:13:01;;;;;;;19.85;13.65;;;;;;;7.20;100.00;100637.19;5032893;28;20132;-54
2023/04/22 03:15:29;;;;;;;19.17;14.32;;;;;;;7.20;100.00;100637.19;5028027;28;20064;-53
2023/04/22 03:17:57;;;;;;;20.77;14.88;;;;;;;7.19;100.00;100638.09;5030960;28;20091;-54
2023/04/22 03:20:25;;;;;;;24.13;15.80;;;;;;;7.20;100.00;100636.31;5033134;28;20499;-54
2023/04/22 03:22:55;;;;;;;19.83;15.18;;;;;;;7.18;100.00;100628.56;5033211;28;20417;-55
2023/04/22 03:25:23;;;;;;;19.73;14.95;;;;;;;7.20;100.00;100631.09;5029800;28;20080;-54
2023/04/22 03:27:51;;;;;;;24.85;16.05;;;;;;;7.19;100.00;100626.81;5029700;28;20493;-54
2023/04/22 03:30:19;;;;;;;20.90;15.00;;;;;;;7.21;100.00;100622.31;5033146;28;20444;-51
2023/04/22 03:32:49;;;;;;;20.75;15.38;;;;;;;7.24;100.00;100627.38;5033034;28;20499;-54
2023/04/22 03:35:18;;;;;;;22.95;15.65;;;;;;;7.23;100.00;100623.94;5028518;28;20080;-54
2023/04/22 03:37:46;;;;;;;21.58;15.27;;;;;;;7.24;100.00;100620.41;5029274;28;20057;-55
2023/04/22 03:40:16;;;;;;;20.83;15.57;;;;;;;7.24;100.00;100625.63;5032650;28;20099;-59
2023/04/22 03:42:44;;;;;;;20.83;15.45;;;;;;;7.24;100.00;100609.06;5031065;28;20037;-54
2023/04/22 03:45:12;;;;;;;21.88;15.70;;;;;;;7.26;100.00;100615.06;5029105;28;20042;-53
2023/04/22 03:47:40;;;;;;;22.35;15.18;;;;;;;7.29;100.00;100612.28;5030073;28;20143;-53
2023/04/22 03:50:09;;;;;;;21.75;15.70;;;;;;;7.27;100.00;100614.97;5032855;28;20057;-54
2023/04/22 03:52:37;;;;;;;21.90;16.10;;;;;;;7.30;100.00;100606.13;5032211;28;20551;-53
2023/04/22 03:55:06;;;;;;;21.15;15.55;;;;;;;7.30;100.00;100608.75;5029035;28;20057;-59
2023/04/22 03:57:35;;;;;;;20.65;15.40;;;;;;;7.32;100.00;100601.66;5029369;28;20132;-54
2023/04/22 04:00:04;;;;;;;18.75;14.75;;;;;;;7.30;100.00;100602.69;5028662;28;20570;-51
2023/04/22 04:02:32;;;;;;;21.73;15.05;;;;;;;7.31;100.00;100601.72;5029021;28;20037;-54
2023/04/22 04:05:00;;;;;;;22.15;16.00;;;;;;;7.32;100.00;100612.13;5031936;28;20049;-54
2023/04/22 04:07:29;;;;;;;21.45;15.57;;;;;;;7.34;100.00;100598.97;5032616;28;20045;-55
2023/04/22 04:09:57;;;;;;;21.65;15.50;;;;;;;7.32;100.00;100600.81;5032695;28;20096;-53
2023/04/22 04:12:25;;;;;;;20.50;15.20;;;;;;;7.33;100.00;100599.88;5032274;28;20627;-53
2023/04/22 04:14:54;;;;;;;20.67;15.10;;;;;;;7.34;100.00;100591.13;5032269;28;20053;-55
2023/04/22 04:17:24;;;;;;;20.80;15.45;;;;;;;7.31;100.00;100594.75;5032147;28;20524;-52
2023/04/22 04:19:54;;;;;;;22.23;15.55;;;;;;;7.38;100.00;100587.41;5032089;28;20615;-48
2023/04/22 04:22:22;;;;;;;21.50;15.93;;;;;;;7.37;100.00;100596.16;5028030;28;20111;-55
2023/04/22 04:24:51;;;;;;;23.17;16.15;;;;;;;7.35;100.00;100592.78;5030009;28;20068;-54
2023/04/22 04:27:19;;;;;;;21.35;15.40;;;;;;;7.34;100.00;100588.50;5032651;28;20334;-53
2023/04/22 04:29:48;;;;;;;22.48;17.42;;;;;;;7.33;100.00;100582.41;5032572;28;20049;-53
2023/04/22 04:32:18;;;;;;;22.45;16.70;;;;;;;7.34;100.00;100585.88;5032291;28;20679;-54
2023/04/22 04:34:46;;;;;;;21.50;16.55;;;;;;;7.34;100.00;100575.41;5032168;28;20107;-55
2023/04/22 04:37:15;;;;;;;24.13;17.52;;;;;;;7.33;100.00;100577.16;5030609;28;20484;-54
2023/04/22 04:39:43;;;;;;;25.10;16.67;;;;;;;7.34;100.00;100576.25;5028995;28;20109;-53
2023/04/22 04:42:13;;;;;;;21.05;17.02;;;;;;;7.36;100.00;100568.31;5029252;28;20060;-54
2023/04/22 04:44:41;;;;;;;26.67;17.60;;;;;;;7.37;100.00;100573.44;5031534;28;20046;-53
2023/04/22 04:47:11;;;;;;;25.08;18.58;;;;;;;7.37;100.00;100564.78;5031523;28;20397;-53
2023/04/22 04:49:42;;;;;;;24.73;18.50;;;;;;;7.36;100.00;100570.94;5026617;28;20115;-54
2023/04/22 04:52:10;;;;;;;24.70;18.48;;;;;;;7.37;100.00;100577.84;5028278;28;20044;-52
2023/04/22 04:54:38;;;;;;;24.70;18.40;;;;;;;7.39;100.00;100583.81;5034484;28;20067;-53
2023/04/22 04:57:08;;;;;;;25.92;18.73;;;;;;;7.38;100.00;100576.94;5036032;28;20053;-52
2023/04/22 04:59:37;;;;;;;25.05;18.30;;;;;;;7.38;100.00;100583.00;5035744;28;20073;-54
2023/04/22 05:02:05;;;;;;;25.88;19.67;;;;;;;7.40;100.00;100580.28;5036002;28;20077;-52
2023/04/22 05:04:33;;;;;;;23.58;18.02;;;;;;;7.41;100.00;100574.13;5035597;28;20056;-53
2023/04/22 05:07:04;;;;;;;25.80;20.33;;;;;;;7.41;100.00;100574.97;5035437;28;20068;-53
2023/04/22 05:09:36;;;;;;;24.90;18.70;;;;;;;7.45;100.00;100579.09;5035278;28;20076;-53
2023/04/22 05:12:04;;;;;;;26.50;20.02;;;;;;;7.49;100.00;100574.53;5034716;28;20053;-53
2023/04/22 05:14:33;;;;;;;26.58;19.27;;;;;;;7.50;100.00;100571.00;5031904;28;20068;-53
2023/04/22 05:17:01;;;;;;;26.25;18.77;;;;;;;7.49;100.00;100574.53;5033698;28;20435;-54
2023/04/22 05:19:29;;;;;;;27.95;18.92;;;;;;;7.52;100.00;100586.63;5035569;28;20369;-54
2023/04/22 05:21:58;;;;;;;25.77;19.40;;;;;;;7.60;100.00;100589.66;5035512;28;20055;-54
2023/04/22 05:24:27;;;;;;;24.95;18.67;;;;;;;7.60;100.00;100587.03;5035229;28;20045;-52
2023/04/22 05:26:56;;;;;;;24.45;19.15;;;;;;;7.60;100.00;100587.84;5034041;28;20537;-54
2023/04/22 05:29:24;;;;;;;26.23;19.67;;;;;;;7.65;100.00;100578.91;5032157;28;20045;-56
2023/04/22 05:31:52;;;;;;;23.85;18.13;;;;;;;7.67;100.00;100583.13;5033303;28;20072;-54
2023/04/22 05:34:20;;;;;;;27.45;18.35;;;;;;;7.68;100.00;100582.19;5031107;28;20391;-52
2023/04/22 05:36:48;;;;;;;24.92;18.40;;;;;;;7.69;100.00;100586.50;5031409;28;20057;-54
2023/04/22 05:39:19;;;;;;;24.95;18.98;;;;;;;7.71;100.00;100583.81;5035158;28;20432;-53
2023/04/22 05:41:49;;;;;;;25.55;18.98;;;;;;;7.73;100.00;100592.41;5035111;28;20049;-54
2023/04/22 05:44:17;;;;;;;28.40;20.33;;;;;;;7.74;100.00;100584.47;5035045;28;20037;-55
2023/04/22 05:46:45;;;;;;;25.83;19.35;;;;;;;7.77;100.00;100581.69;5035031;28;20115;-54
2023/04/22 05:49:13;;;;;;;27.13;19.92;;;;;;;7.77;100.00;100588.66;5035061;28;20046;-54
2023/04/22 05:51:42;;;;;;;27.73;21.45;;;;;;;7.80;100.00;100591.13;5034994;28;20080;-52
2023/04/22 05:54:10;;;;;;;27.65;19.30;;;;;;;7.83;100.00;100577.84;5033375;28;20052;-53
2023/04/22 05:56:38;;;;;;;29.02;19.77;;;;;;;7.85;100.00;100567.28;5031472;28;20050;-54
2023/04/22 05:59:07;;;;;;;27.08;19.90;;;;;;;7.89;100.00;100574.03;5031013;28;20053;-54
2023/04/22 06:01:36;;;;;;;30.05;21.88;;;;;;;7.92;100.00;100566.84;5033612;28;20049;-54
2023/04/22 06:04:05;;;;;;;26.42;19.60;;;;;;;7.98;100.00;100572.66;5028816;28;20160;-53
2023/04/22 06:06:33;;;;;;;30.05;21.73;;;;;;;8.01;100.00;100565.47;5031042;28;20041;-54
2023/04/22 06:09:05;;;;;;;27.50;21.15;;;;;;;8.05;100.00;100566.97;5034989;28;20041;-55
2023/04/22 06:11:34;;;;;;;27.25;21.25;;;;;;;8.10;100.00;100566.72;5034514;28;20124;-53
2023/04/22 06:14:02;;;;;;;27.13;19.83;;;;;;;8.16;100.00;100570.75;5031509;28;20564;-55
2023/04/22 06:16:32;;;;;;;27.50;19.77;;;;;;;8.22;100.00;100578.22;5030869;28;20459;-54
2023/04/22 06:19:00;;;;;;;29.13;21.17;;;;;;;8.33;100.00;100580.19;5032029;28;20053;-53
2023/04/22 06:21:31;;;;;;;30.35;21.80;;;;;;;8.38;100.00;100578.97;5030339;28;20504;-54
2023/04/22 06:24:00;;;;;;;29.50;21.17;;;;;;;8.42;100.00;100585.72;5030737;28;20045;-55
2023/04/22 06:26:28;;;;;;;30.58;22.58;;;;;;;8.47;100.00;100577.63;5031131;28;20049;-54
2023/04/22 06:28:56;;;;;;;25.90;21.45;;;;;;;8.52;100.00;100575.59;5030783;28;20437;-53
2023/04/22 06:31:27;;;;;;;29.17;22.25;;;;;;;8.60;100.00;100575.97;5031012;28;20042;-54
2023/04/22 06:33:59;;;;;;;28.77;21.88;;;;;;;8.64;100.00;100576.59;5031646;28;20040;-55
2023/04/22 06:36:27;;;;;;;27.77;20.95;;;;;;;8.69;100.00;100576.34;5029666;28;20122;-55
2023/04/22 06:38:57;;;;;;;28.58;20.92;;;;;;;8.71;100.00;100575.31;5032638;28;20049;-54
2023/04/22 06:41:25;;;;;;;28.30;22.13;;;;;;;8.74;100.00;100575.09;5033687;28;20388;-55
2023/04/22 06:43:54;;;;;;;30.60;22.48;;;;;;;8.78;100.00;100565.25;5034106;28;20112;-55
2023/04/22 06:46:24;;;;;;;30.10;21.23;;;;;;;8.83;100.00;100557.94;5033918;28;20044;-54
2023/04/22 06:48:52;;;;;;;27.92;20.95;;;;;;;8.93;100.00;100559.06;5034040;28;20107;-55
2023/04/22 06:51:22;;;;;;;29.60;22.90;;;;;;;9.03;100.00;100561.94;5033703;28;20505;-54
2023/04/22 06:53:50;;;;;;;31.10;23.30;;;;;;;9.13;100.00;100554.34;5033744;28;20091;-56
2023/04/22 06:56:18;;;;;;;31.67;24.23;;;;;;;9.23;100.00;100552.81;5033680;28;20051;-55
2023/04/22 06:58:46;;;;;;;30.77;23.05;;;;;;;9.34;100.00;100548.66;5030372;28;20073;-56
2023/04/22 07:01:15;;;;;;;29.05;22.52;;;;;;;9.44;100.00;100547.94;5031601;28;20053;-55
2023/04/22 07:03:43;;;;;;;31.98;23.10;;;;;;;9.62;100.00;100540.66;5031113;28;20068;-55
2023/04/22 07:06:11;;;;;;;31.80;21.50;;;;;;;9.74;100.00;100543.44;5028940;28;20053;-55
2023/04/22 07:08:40;;;;;;;25.90;20.55;;;;;;;9.85;100.00;100546.16;5029609;28;20123;-56
2023/04/22 07:11:09;;;;;;;27.50;20.58;;;;;;;10.04;100.00;100552.81;5031243;28;20095;-56
2023/04/22 07:13:41;;;;;;;27.45;20.83;;;;;;;10.19;100.00;100556.19;5033480;28;20128;-55
2023/04/22 07:16:09;;;;;;;27.33;20.00;;;;;;;10.37;100.00;100543.63;5033004;28;20126;-55
2023/04/22 07:18:38;;;;;;;27.23;19.90;;;;;;;10.48;100.00;100539.31;5033443;28;20064;-56
2023/04/22 07:21:07;;;;;;;25.08;18.38;;;;;;;10.61;100.00;100536.63;5028558;28;20087;-56
2023/04/22 07:23:35;;;;;;;25.05;19.23;;;;;;;10.81;100.00;100537.88;5030273;28;20061;-56
2023/04/22 07:26:07;;;;;;;26.50;19.40;;;;;;;10.97;100.00;100526.25;5033038;28;20038;-55
2023/04/22 07:28:35;;;;;;;22.60;17.23;;;;;;;11.19;100.00;100527.31;5033064;28;20493;-56
2023/04/22 07:31:03;;;;;;;23.02;17.42;;;;;;;11.27;100.00;100523.16;5033167;28;20041;-56
2023/04/22 07:33:31;;;;;;;21.70;16.88;;;;;;;11.45;100.00;100520.16;5029593;28;20037;-56
2023/04/22 07:36:00;;;;;;;20.52;15.98;;;;;;;11.63;100.00;100513.53;5027666;28;20051;-56
2023/04/22 07:38:28;;;;;;;21.50;16.08;;;;;;;11.87;100.00;100517.88;5030890;28;20473;-56
2023/04/22 07:40:56;;;;;;;20.20;15.30;;;;;;;12.08;100.00;100518.09;5032951;28;20456;-57
2023/04/22 07:43:26;;;;;;;20.17;15.40;;;;;;;12.26;100.00;100513.19;5032763;28;20497;-57
2023/04/22 07:45:54;;;;;;;17.90;13.13;;;;;;;12.45;100.00;100517.88;5032556;28;20053;-57
2023/04/22 07:48:22;;;;;;;16.15;12.45;;;;;;;12.65;100.00;100518.94;5029819;28;20041;-56
2023/04/22 07:50:50;;;;;;;16.92;12.43;;;;;;;12.89;100.00;100517.94;5028162;28;20458;-57
2023/04/22 07:53:19;;;;;;;16.20;11.65;;;;;;;13.08;100.00;100521.75;5031521;28;20049;-61
2023/04/22 07:55:48;;;;;;;15.55;11.88;;;;;;;13.27;100.00;100535.13;5032581;28;20083;-57
2023/04/22 07:58:17;;;;;;;17.27;11.45;;;;;;;13.32;100.00;100532.97;5029905;28;20053;-57
2023/04/22 08:00:46;;;;;;;16.60;11.10;;;;;;;13.42;100.00;100532.25;5028845;28;20103;-57
2023/04/22 08:03:14;;;;;;;14.93;11.05;;;;;;;13.60;100.00;100533.34;5029146;28;20045;-57
2023/04/22 08:05:43;;;;;;;14.85;10.70;;;;;;;13.82;100.00;100523.63;5027307;28;20042;-57
2023/04/22 08:08:11;;;;;;;12.45;9.70;;;;;;;14.00;100.00;100530.03;5029302;28;20108;-57
2023/04/22 08:10:39;;;;;;;12.95;10.05;;;;;;;14.14;100.00;100530.66;5028945;28;20068;-57
2023/04/22 08:13:07;;;;;;;12.50;9.80;;;;;;;14.29;100.00;100534.63;5028847;28;20049;-57
2023/04/22 08:15:35;;;;;;;13.93;10.05;;;;;;;14.48;100.00;100527.75;5028051;28;20053;-57
2023/04/22 08:18:05;;;;;;;13.48;9.35;;;;;;;14.67;100.00;100540.25;5032418;28;20042;-57
2023/04/22 08:20:33;;;;;;;14.85;9.85;;;;;;;14.84;100.00;100547.53;5032257;28;20041;-57
2023/04/22 08:23:01;;;;;;;12.95;8.93;;;;;;;15.08;100.00;100534.91;5032522;28;20052;-57
2023/04/22 08:25:30;;;;;;;12.38;9.27;;;;;;;15.21;100.00;100532.84;5027850;28;20052;-57
2023/04/22 08:27:58;;;;;;;14.20;9.85;;;;;;;15.40;100.00;100521.44;5030794;28;20050;-57
2023/04/22 08:30:26;;;;;;;11.70;8.90;;;;;;;15.60;100.00;100511.66;5035251;28;20049;-57
2023/04/22 08:32:54;;;;;;;13.07;8.88;;;;;;;15.70;100.00;100507.19;5032922;28;20148;-57
2023/04/22 08:35:24;;;;;;;14.07;9.13;;;;;;;15.47;100.00;100506.63;5031430;28;20064;-57
2023/04/22 08:37:54;;;;;;;12.68;9.25;;;;;;;15.67;100.00;100498.69;5032647;28;20393;-57
2023/04/22 08:40:23;;;;;;;14.13;9.63;;;;;;;15.89;100.00;100505.53;5036180;28;20670;-57
2023/04/22 08:42:52;;;;;;;14.52;8.85;;;;;;;16.02;100.00;100495.44;5034659;28;20052;-57
2023/04/22 08:45:21;;;;;;;12.82;9.20;;;;;;;16.23;100.00;100481.94;5033074;28;20492;-57
2023/04/22 08:47:49;;;;;;;12.75;8.68;;;;;;;16.12;100.00;100483.97;5034907;28;20468;-57
2023/04/22 08:50:20;;;;;;;12.60;8.25;;;;;;;16.30;100.00;100476.09;5035969;28;20061;-57
2023/04/22 08:52:50;;;;;;;12.75;8.20;;;;;;;16.49;100.00;100475.16;5035701;28;20045;-57
2023/04/22 08:55:19;;;;;;;11.63;8.25;;;;;;;16.67;100.00;100476.00;5034607;28;20405;-57
2023/04/22 08:57:49;;;;;;;11.15;7.68;;;;;;;16.83;100.00;100471.88;5031230;28;20049;-57
2023/04/22 09:00:20;;;;;;;10.70;7.90;;;;;;;16.83;100.00;100480.69;5032385;28;20072;-57
2023/04/22 09:02:50;;;;;;;12.23;8.13;;;;;;;16.84;100.00;100478.88;5032173;28;20047;-57
2023/04/22 09:05:20;;;;;;;11.30;7.32;;;;;;;17.00;100.00;100484.38;5035658;28;20057;-58
2023/04/22 09:07:49;;;;;;;10.02;7.60;;;;;;;17.22;100.00;100474.31;5034800;28;20057;-57
2023/04/22 09:10:18;;;;;;;9.73;7.20;;;;;;;17.32;100.00;100477.69;5032516;28;20136;-57
2023/04/22 09:12:48;;;;;;;11.73;7.78;;;;;;;17.60;100.00;100480.25;5033928;28;20069;-57
2023/04/22 09:15:17;;;;;;;10.43;7.03;;;;;;;17.90;100.00;100475.47;5033025;28;20069;-57
2023/04/22 09:17:45;;;;;;;10.02;7.47;;;;;;;18.11;100.00;100461.81;5032175;28;20099;-57
2023/04/22 09:20:14;;;;;;;9.73;6.68;;;;;;;18.13;100.00;100459.00;5030949;28;20049;-58
2023/04/22 09:22:44;;;;;;;9.80;6.20;;;;;;;18.12;100.00;100470.63;5030897;28;20107;-57
2023/04/22 09:25:17;;;;;;;10.75;6.80;;;;;;;18.13;100.00;100459.00;5033967;28;20069;-62
2023/04/22 09:27:49;;;;;;;9.57;6.88;;;;;;;18.24;100.00;100450.72;5035418;28;20080;-62
2023/04/22 09:30:19;;;;;;;10.35;6.82;;;;;;;18.34;100.00;100438.13;5031792;28;20041;-62
2023/04/22 09:32:54;;;;;;;9.45;6.20;;;;;;;18.57;100.00;100446.38;5032859;28;20076;-62
2023/04/22 09:35:27;;;;;;;9.07;6.32;;;;;;;18.77;100.00;100443.41;5035358;28;20037;-62
2023/04/22 09:37:55;;;;;;;9.68;7.20;;;;;;;19.03;100.00;100445.16;5035286;28;20037;-62
2023/04/22 09:40:25;;;;;;;9.43;6.18;;;;;;;19.23;100.00;100435.00;5035145;28;20068;-62
2023/04/22 09:42:56;;;;;;;10.20;6.55;;;;;;;19.06;100.00;100429.69;5034668;28;20440;-62
2023/04/22 09:45:28;;;;;;;9.68;6.38;;;;;;;19.01;100.00;100425.84;5031740;28;20076;-58
2023/04/22 09:47:59;;;;;;;8.57;5.63;;;;;;;19.07;100.00;100428.69;5031507;28;20051;-57
2023/04/22 09:50:28;;;;;;;10.50;6.32;;;;;;;19.15;100.00;100421.69;5032800;28;20088;-58
2023/04/22 09:52:59;;;;;;;8.02;5.88;;;;;;;19.38;100.00;100424.50;5032124;28;20436;-57
2023/04/22 09:55:31;;;;;;;8.05;5.68;;;;;;;19.57;100.00;100431.31;5031416;28;20366;-58
2023/04/22 09:58:05;;;;;;;9.15;6.38;;;;;;;19.43;100.00;100427.50;5031493;28;20053;-58
2023/04/22 10:00:36;;;;;;;10.68;6.32;;;;;;;19.47;100.00;100434.19;5033019;28;20041;-57
2023/04/22 10:03:05;;;;;;;9.77;7.03;;;;;;;19.58;100.00;100441.00;5034884;28;20045;-57
2023/04/22 10:05:40;;;;;;;9.20;5.95;;;;;;;19.65;100.00;100428.66;5034889;28;20049;-58
2023/04/22 10:08:10;;;;;;;9.90;6.70;;;;;;;19.65;100.00;100430.50;5034707;28;20041;-58
2023/04/22 10:10:40;;;;;;;10.18;6.40;;;;;;;19.90;100.00;100437.44;5032881;28;20083;-57
2023/04/22 10:13:11;;;;;;;8.00;5.57;;;;;;;19.87;100.00;100434.31;5031198;28;20056;-58
2023/04/22 10:15:42;;;;;;;8.52;6.18;;;;;;;19.98;100.00;100433.09;5030486;28;20140;-58
2023/04/22 10:18:13;;;;;;;10.45;6.10;;;;;;;19.82;100.00;100431.31;5032791;28;20045;-58
2023/04/22 10:20:43;;;;;;;9.43;6.13;;;;;;;20.19;100.00;100419.16;5034730;28;20508;-57
2023/04/22 10:23:14;;;;;;;8.98;6.03;;;;;;;20.06;100.00;100415.22;5032821;28;20087;-58
2023/04/22 10:25:47;;;;;;;9.30;6.15;;;;;;;20.27;100.00;100417.31;5030847;28;20037;-58
2023/04/22 10:28:17;;;;;;;8.40;5.88;;;;;;;20.36;100.00;100415.41;5029901;28;20433;-58
2023/04/22 10:30:45;;;;;;;9.48;5.28;;;;;;;20.68;100.00;100424.31;5030819;28;20057;-58
2023/04/22 10:33:38;;;;;;;8.98;5.90;;;;;;;20.75;100.00;100414.56;5031698;28;20119;-58
2023/04/22 10:36:09;;;;;;;8.45;5.97;;;;;;;20.78;100.00;100418.72;5034205;28;20041;-58
2023/04/22 10:38:39;;;;;;;9.43;5.70;;;;;;;20.63;100.00;100410.63;5034076;28;20150;-58
2023/04/22 10:41:14;;;;;;;9.32;6.25;;;;;;;20.71;100.00;100412.41;5034096;28;20068;-58
2023/04/22 10:43:44;;;;;;;9.40;6.28;;;;;;;20.87;100.00;100420.31;5033961;28;20084;-57
2023/04/22 10:47:00;;;;;;;9.65;6.60;;;;;;;21.07;100.00;100428.69;5032562;28;20053;-57
2023/04/22 10:49:33;;;;;;;10.57;6.60;;;;;;;21.26;100.00;100431.91;4987044;28;20054;-58
2023/04/22 10:52:03;;;;;;;14.10;6.97;;;;;;;21.00;100.00;100438.44;5016927;28;20052;-57
2023/04/22 10:54:57;;;;;;;10.57;6.85;;;;;;;21.22;100.00;100435.94;5030062;28;20055;-57
2023/04/22 10:57:36;;;;;;;8.50;6.22;;;;;;;21.64;99.91;100423.88;5030422;28;20107;-57
2023/04/22 11:00:28;;;;;;;10.48;6.82;;;;;;;21.48;97.71;100419.50;5029857;28;20148;-58
2023/04/22 11:03:15;;;;;;;8.90;6.60;;;;;;;22.08;96.36;100412.34;5030215;28;20463;-57
2023/04/22 11:05:44;;;;;;;9.23;6.97;;;;;;;22.35;93.73;100414.56;5028142;28;20049;-62
2023/04/22 11:08:20;;;;;;;11.30;6.85;;;;;;;22.57;93.06;100402.88;5029905;28;20504;-62
2023/04/22 11:10:50;;;;;;;9.23;6.53;;;;;;;22.40;92.48;100417.50;5032660;28;20071;-62
2023/04/22 11:13:23;;;;;;;8.90;6.35;;;;;;;22.21;92.27;100419.72;5030342;28;20137;-58
2023/04/22 11:15:54;;;;;;;8.00;5.95;;;;;;;21.53;99.21;100424.31;5029940;28;20062;-57
2023/04/22 11:18:25;;;;;;;10.77;5.88;;;;;;;21.69;98.73;100417.97;5028752;28;20063;-57
2023/04/22 11:20:54;;;;;;;8.93;6.30;;;;;;;21.23;98.77;100416.22;5027888;28;20076;-57
2023/04/22 11:23:26;;;;;;;8.45;5.72;;;;;;;21.23;99.47;100416.22;5033438;28;20045;-57