Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:26;;;;;;;;;;;;;9.10;97802.80;;;;109113;1272;41604;-59
2022/10/22 00:03:55;;;;;;;;;;;;;9.10;97808.20;;;;109001;1260;41176;-59
2022/10/22 00:06:25;;;;;;;;;;;;;9.10;97816.00;;;;108942;1273;41319;-59
2022/10/22 00:08:53;;;;;;;;;;;;;9.10;97816.00;;;;109009;1271;41515;-59
2022/10/22 00:11:23;;;;;;;;;;;;;9.10;97814.80;;;;109067;1272;41880;-58
2022/10/22 00:13:52;;;;;;;;;;;;;9.10;97812.60;;;;109095;1272;41235;-59
2022/10/22 00:16:22;;;;;;;;;;;;;9.10;97809.80;;;;108943;1271;41161;-59
2022/10/22 00:18:52;;;;;;;;;;;;;9.10;97817.00;;;;109064;1271;41933;-60
2022/10/22 00:21:22;;;;;;;;;;;;;9.10;97816.60;;;;109072;1271;41977;-60
2022/10/22 00:23:52;;;;;;;;;;;;;9.10;97812.20;;;;108988;1273;41138;-60
2022/10/22 00:26:21;;;;;;;;;;;;;9.20;97808.60;;;;108953;1271;42153;-60
2022/10/22 00:28:50;;;;;;;;;;;;;9.20;97809.60;;;;109043;1271;41744;-60
2022/10/22 00:31:19;;;;;;;;;;;;;9.20;97804.60;;;;108933;1271;41157;-60
2022/10/22 00:33:48;;;;;;;;;;;;;9.20;97801.80;;;;109106;1273;42570;-58
2022/10/22 00:36:17;;;;;;;;;;;;;9.20;97800.40;;;;109059;1271;41148;-59
2022/10/22 00:38:46;;;;;;;;;;;;;9.20;97793.00;;;;109075;1263;41939;-59
2022/10/22 00:41:15;;;;;;;;;;;;;9.20;97791.20;;;;109002;1272;41367;-59
2022/10/22 00:43:54;;;;;;;;;;;;;9.24;97793.40;;;;108980;1265;42061;-60
2022/10/22 00:46:24;;;;;;;;;;;;;9.30;97791.20;;;;109042;1268;41375;-60
2022/10/22 00:48:54;;;;;;;;;;;;;9.30;97791.80;;;;109072;1268;41294;-59
2022/10/22 00:51:24;;;;;;;;;;;;;9.38;97790.00;;;;109037;1272;41236;-59
2022/10/22 00:53:54;;;;;;;;;;;;;9.40;97783.20;;;;109054;1272;42567;-60
2022/10/22 00:56:23;;;;;;;;;;;;;9.40;97782.00;;;;109009;1268;42147;-59
2022/10/22 00:58:54;;;;;;;;;;;;;9.42;97775.40;;;;109018;1270;41995;-60
2022/10/22 01:01:25;;;;;;;;;;;;;9.50;97776.40;;;;108989;1274;41230;-59
2022/10/22 01:03:56;;;;;;;;;;;;;9.50;97781.00;;;;109099;1270;41914;-59
2022/10/22 01:06:28;;;;;;;;;;;;;9.50;97771.00;;;;108961;1274;41235;-59
2022/10/22 01:09:10;;;;;;;;;;;;;9.60;97776.80;;;;108967;1271;41238;-59
2022/10/22 01:11:44;;;;;;;;;;;;;9.60;97781.60;;;;108930;1265;41588;-59
2022/10/22 01:14:23;;;;;;;;;;;;;9.70;97781.40;;;;109028;1270;41814;-60
2022/10/22 01:17:06;;;;;;;;;;;;;9.70;97778.40;;;;108993;1272;41238;-59
2022/10/22 01:19:40;;;;;;;;;;;;;9.70;97770.80;;;;108892;1273;41150;-59
2022/10/22 01:22:22;;;;;;;;;;;;;9.70;97771.60;;;;108882;1273;41467;-59
2022/10/22 01:24:55;;;;;;;;;;;;;9.80;97765.20;;;;108954;1272;41247;-59
2022/10/22 01:27:24;;;;;;;;;;;;;9.80;97770.20;;;;108945;1272;42551;-60
2022/10/22 01:29:56;;;;;;;;;;;;;9.80;97763.20;;;;108986;1268;42289;-60
2022/10/22 01:32:27;;;;;;;;;;;;;9.84;97766.00;;;;109061;1272;41144;-59
2022/10/22 01:35:01;;;;;;;;;;;;;9.90;97755.20;;;;108671;1270;41666;-59
2022/10/22 01:37:34;;;;;;;;;;;;;9.90;97756.00;;;;108866;1273;42118;-59
2022/10/22 01:40:03;;;;;;;;;;;;;9.90;97755.40;;;;108869;1271;41420;-58
2022/10/22 01:42:33;;;;;;;;;;;;;9.90;97750.60;;;;108644;1273;41152;-59
2022/10/22 01:45:08;;;;;;;;;;;;;9.90;97755.80;;;;109026;1269;41234;-59
2022/10/22 01:47:55;;;;;;;;;;;;;9.90;97747.00;;;;109014;1272;41637;-59
2022/10/22 01:50:26;;;;;;;;;;;;;9.90;97742.80;;;;109011;1268;41149;-59
2022/10/22 01:53:01;;;;;;;;;;;;;9.94;97744.00;;;;108983;1271;41168;-59
2022/10/22 01:55:57;;;;;;;;;;;;;9.94;97740.00;;;;108961;1272;41609;-59
2022/10/22 01:58:27;;;;;;;;;;;;;10.00;97739.80;;;;108859;1268;41239;-59
2022/10/22 02:01:04;;;;;;;;;;;;;10.00;97741.40;;;;108955;1268;41934;-59
2022/10/22 02:03:40;;;;;;;;;;;;;10.00;97738.60;;;;108931;1272;41930;-59
2022/10/22 02:06:15;;;;;;;;;;;;;10.00;97741.60;;;;109044;1267;41143;-59
2022/10/22 02:08:46;;;;;;;;;;;;;10.00;97730.80;;;;109001;1273;41150;-60
2022/10/22 02:11:17;;;;;;;;;;;;;10.00;97726.60;;;;108988;1273;41592;-60
2022/10/22 02:13:54;;;;;;;;;;;;;10.00;97726.80;;;;109103;1272;41760;-59
2022/10/22 02:16:43;;;;;;;;;;;;;10.00;97731.60;;;;109076;1271;41943;-59
2022/10/22 02:19:15;;;;;;;;;;;;;10.00;97740.60;;;;109091;1269;41149;-59
2022/10/22 02:21:44;;;;;;;;;;;;;10.00;97737.80;;;;108768;1274;41152;-60
2022/10/22 02:24:15;;;;;;;;;;;;;10.00;97735.00;;;;108943;1272;41137;-60
2022/10/22 02:27:05;;;;;;;;;;;;;10.00;97736.40;;;;108951;1273;41309;-59
2022/10/22 02:29:37;;;;;;;;;;;;;10.00;97737.00;;;;109022;1272;41219;-59
2022/10/22 02:32:06;;;;;;;;;;;;;10.00;97736.40;;;;108903;1269;41127;-59
2022/10/22 02:34:36;;;;;;;;;;;;;10.00;97733.60;;;;108735;1274;41160;-59
2022/10/22 02:37:05;;;;;;;;;;;;;10.00;97733.60;;;;108939;1271;41968;-60
2022/10/22 02:39:35;;;;;;;;;;;;;10.00;97736.00;;;;109009;1272;41675;-59
2022/10/22 02:42:06;;;;;;;;;;;;;10.08;97734.60;;;;108931;1273;41239;-59
2022/10/22 02:44:37;;;;;;;;;;;;;10.10;97728.00;;;;109074;1271;41244;-60
2022/10/22 02:47:06;;;;;;;;;;;;;10.10;97728.60;;;;108951;1265;41425;-59
2022/10/22 02:49:35;;;;;;;;;;;;;10.10;97720.80;;;;108949;1270;41127;-60
2022/10/22 02:52:04;;;;;;;;;;;;;10.10;97719.80;;;;109085;1265;41161;-59
2022/10/22 02:54:34;;;;;;;;;;;;;10.18;97717.00;;;;109076;1270;41576;-60
2022/10/22 02:57:03;;;;;;;;;;;;;10.20;97717.40;;;;109044;1265;41146;-60
2022/10/22 02:59:34;;;;;;;;;;;;;10.20;97717.00;;;;109029;1273;41141;-60
2022/10/22 03:02:04;;;;;;;;;;;;;10.20;97710.20;;;;108949;1269;41598;-60
2022/10/22 03:04:34;;;;;;;;;;;;;10.20;97706.40;;;;109000;1267;41160;-60
2022/10/22 03:07:03;;;;;;;;;;;;;10.20;97707.80;;;;109079;1269;41397;-59
2022/10/22 03:09:33;;;;;;;;;;;;;10.20;97708.20;;;;109057;1269;41127;-59
2022/10/22 03:12:02;;;;;;;;;;;;;10.20;97710.40;;;;109075;1269;42418;-60
2022/10/22 03:14:33;;;;;;;;;;;;;10.20;97714.20;;;;108932;1269;41495;-58
2022/10/22 03:17:04;;;;;;;;;;;;;10.28;97708.80;;;;108960;1269;41144;-59
2022/10/22 03:19:34;;;;;;;;;;;;;10.30;97704.40;;;;108969;1269;41560;-60
2022/10/22 03:22:06;;;;;;;;;;;;;10.30;97695.80;;;;108924;1269;41474;-59
2022/10/22 03:24:38;;;;;;;;;;;;;10.30;97697.00;;;;109009;1267;41234;-60
2022/10/22 03:27:07;;;;;;;;;;;;;10.30;97689.00;;;;108945;1269;41112;-60
2022/10/22 03:29:37;;;;;;;;;;;;;10.30;97682.60;;;;108966;1269;41148;-59
2022/10/22 03:32:06;;;;;;;;;;;;;10.30;97685.60;;;;108921;1269;42021;-60
2022/10/22 03:34:35;;;;;;;;;;;;;10.30;97686.80;;;;108942;1267;41639;-59
2022/10/22 03:37:05;;;;;;;;;;;;;10.30;97678.80;;;;108991;1269;41307;-60
2022/10/22 03:39:35;;;;;;;;;;;;;10.30;97682.20;;;;108847;1269;41903;-60
2022/10/22 03:42:05;;;;;;;;;;;;;10.30;97679.00;;;;108939;1269;41256;-59
2022/10/22 03:44:35;;;;;;;;;;;;;10.30;97678.00;;;;108868;1265;41334;-59
2022/10/22 03:47:04;;;;;;;;;;;;;10.30;97677.60;;;;108936;1269;41238;-60
2022/10/22 03:49:34;;;;;;;;;;;;;10.30;97683.40;;;;108999;1269;42185;-59
2022/10/22 03:52:07;;;;;;;;;;;;;10.20;97686.60;;;;108968;1269;41741;-59
2022/10/22 03:54:36;;;;;;;;;;;;;10.20;97684.60;;;;108901;1269;41182;-60
2022/10/22 03:57:10;;;;;;;;;;;;;10.18;97678.60;;;;108955;1269;41137;-60
2022/10/22 03:59:40;;;;;;;;;;;;;10.10;97682.40;;;;108906;1269;41179;-60
2022/10/22 04:02:10;;;;;;;;;;;;;10.00;97678.80;;;;109020;1269;41165;-60
2022/10/22 04:04:39;;;;;;;;;;;;;9.94;97671.80;;;;108956;1269;41177;-59
2022/10/22 04:07:08;;;;;;;;;;;;;9.90;97669.20;;;;108995;1271;41164;-59
2022/10/22 04:09:38;;;;;;;;;;;;;9.90;97669.20;;;;108922;1269;41136;-59
2022/10/22 04:12:08;;;;;;;;;;;;;9.90;97667.60;;;;108963;1271;41302;-59
2022/10/22 04:14:37;;;;;;;;;;;;;9.90;97675.40;;;;108913;1269;41162;-59
2022/10/22 04:17:07;;;;;;;;;;;;;9.90;97674.40;;;;108975;1269;41724;-60
2022/10/22 04:19:36;;;;;;;;;;;;;9.90;97668.80;;;;108956;1269;41174;-59
2022/10/22 04:22:06;;;;;;;;;;;;;9.96;97667.80;;;;108944;1269;41234;-59
2022/10/22 04:24:34;;;;;;;;;;;;;9.98;97661.40;;;;108864;1269;42165;-59
2022/10/22 04:27:04;;;;;;;;;;;;;9.92;97661.00;;;;108841;1269;41697;-59
2022/10/22 04:29:32;;;;;;;;;;;;;9.92;97659.80;;;;108877;1269;41163;-59
2022/10/22 04:32:02;;;;;;;;;;;;;9.90;97657.60;;;;108890;1269;41186;-59
2022/10/22 04:34:31;;;;;;;;;;;;;9.92;97653.40;;;;108861;1269;41166;-59
2022/10/22 04:36:59;;;;;;;;;;;;;9.96;97655.80;;;;108852;1267;41644;-59
2022/10/22 04:39:28;;;;;;;;;;;;;10.00;97662.80;;;;108885;1267;42062;-59
2022/10/22 04:41:57;;;;;;;;;;;;;10.00;97665.60;;;;108938;1269;41240;-59
2022/10/22 04:44:25;;;;;;;;;;;;;10.00;97662.60;;;;108982;1269;41194;-59
2022/10/22 04:46:54;;;;;;;;;;;;;10.00;97669.00;;;;109043;1269;41246;-60
2022/10/22 04:49:22;;;;;;;;;;;;;10.00;97667.00;;;;108966;1269;42381;-59
2022/10/22 04:51:51;;;;;;;;;;;;;10.00;97661.80;;;;108982;1266;41245;-59
2022/10/22 04:54:20;;;;;;;;;;;;;10.04;97667.00;;;;108969;1269;41175;-60
2022/10/22 04:56:49;;;;;;;;;;;;;10.02;97674.60;;;;108957;1269;41840;-59
2022/10/22 04:59:18;;;;;;;;;;;;;10.00;97674.00;;;;109014;1269;42343;-59
2022/10/22 05:01:46;;;;;;;;;;;;;9.90;97680.60;;;;108980;1269;41244;-60
2022/10/22 05:04:16;;;;;;;;;;;;;9.62;97680.00;;;;108943;1269;41140;-59
2022/10/22 05:06:45;;;;;;;;;;;;;9.50;97674.00;;;;108956;1269;41623;-60
2022/10/22 05:09:14;;;;;;;;;;;;;9.40;97683.20;;;;108985;1269;41882;-59
2022/10/22 05:11:45;;;;;;;;;;;;;9.30;97680.20;;;;108808;1266;42819;-59
2022/10/22 05:14:14;;;;;;;;;;;;;9.30;97679.00;;;;108845;1267;41144;-58
2022/10/22 05:16:44;;;;;;;;;;;;;9.30;97678.00;;;;108931;1270;41148;-59
2022/10/22 05:19:22;;;;;;;;;;;;;9.30;97682.80;;;;108843;1271;41287;-58
2022/10/22 05:21:51;;;;;;;;;;;;;9.40;97684.20;;;;108928;1269;41616;-58
2022/10/22 05:24:20;;;;;;;;;;;;;9.40;97677.00;;;;108939;1269;41164;-59
2022/10/22 05:26:49;;;;;;;;;;;;;9.50;97671.40;;;;108959;1269;41149;-58
2022/10/22 05:29:18;;;;;;;;;;;;;9.60;97667.20;;;;108928;1269;41645;-59
2022/10/22 05:31:47;;;;;;;;;;;;;9.70;97673.60;;;;109010;1269;41834;-59
2022/10/22 05:34:15;;;;;;;;;;;;;9.80;97675.40;;;;108798;1271;41661;-59
2022/10/22 05:36:44;;;;;;;;;;;;;9.80;97686.60;;;;109002;1269;41226;-59
2022/10/22 05:39:12;;;;;;;;;;;;;9.90;97688.00;;;;109016;1260;41277;-60
2022/10/22 05:41:44;;;;;;;;;;;;;9.90;97684.40;;;;108959;1269;41145;-59
2022/10/22 05:44:12;;;;;;;;;;;;;10.00;97684.60;;;;108958;1267;41188;-59
2022/10/22 05:46:42;;;;;;;;;;;;;10.00;97690.80;;;;108974;1269;41175;-59
2022/10/22 05:49:12;;;;;;;;;;;;;10.10;97682.80;;;;108872;1269;41170;-59
2022/10/22 05:51:40;;;;;;;;;;;;;10.10;97685.60;;;;108945;1269;41244;-59
2022/10/22 05:54:12;;;;;;;;;;;;;10.18;97678.60;;;;108925;1269;41702;-57
2022/10/22 05:56:40;;;;;;;;;;;;;10.20;97687.60;;;;108984;1270;41159;-57
2022/10/22 05:59:09;;;;;;;;;;;;;10.28;97687.00;;;;109029;1269;41669;-57
2022/10/22 06:01:38;;;;;;;;;;;;;10.36;97687.60;;;;109042;1269;42501;-57
2022/10/22 06:04:08;;;;;;;;;;;;;10.40;97678.20;;;;108949;1269;41244;-57
2022/10/22 06:06:38;;;;;;;;;;;;;10.50;97678.20;;;;108846;1271;41589;-58
2022/10/22 06:09:12;;;;;;;;;;;;;10.50;97682.20;;;;108992;1267;41166;-57
2022/10/22 06:11:40;;;;;;;;;;;;;10.60;97681.00;;;;108997;1269;41776;-58
2022/10/22 06:14:09;;;;;;;;;;;;;10.62;97686.40;;;;108783;1270;41931;-57
2022/10/22 06:16:38;;;;;;;;;;;;;10.78;97688.20;;;;108944;1269;41306;-56
2022/10/22 06:19:07;;;;;;;;;;;;;10.90;97688.40;;;;108958;1269;41166;-58
2022/10/22 06:21:35;;;;;;;;;;;;;11.02;97691.40;;;;108946;1267;41147;-57
2022/10/22 06:24:04;;;;;;;;;;;;;11.24;97695.20;;;;108968;1269;41169;-58
2022/10/22 06:26:33;;;;;;;;;;;;;11.50;97697.60;;;;108976;1269;41234;-58
2022/10/22 06:29:02;;;;;;;;;;;;;11.70;97698.00;;;;108904;1269;41606;-57
2022/10/22 06:31:36;;;;;;;;;;;;;12.00;97702.00;;;;108912;1269;41169;-57
2022/10/22 06:34:05;;;;;;;;;;;;;12.26;97699.80;;;;108948;1269;41159;-58
2022/10/22 06:36:34;;;;;;;;;;;;;12.50;97695.00;;;;108912;1269;41278;-58
2022/10/22 06:39:02;;;;;;;;;;;;;12.70;97703.80;;;;108911;1269;41211;-57
2022/10/22 06:41:31;;;;;;;;;;;;;12.88;97699.60;;;;108997;1269;42971;-58
2022/10/22 06:43:59;;;;;;;;;;;;;12.90;97699.20;;;;108911;1269;41143;-58
2022/10/22 06:46:28;;;;;;;;;;;;;12.98;97694.40;;;;108855;1270;41724;-57
2022/10/22 06:48:57;;;;;;;;;;;;;13.00;97691.80;;;;108885;1269;41159;-57
2022/10/22 06:51:25;;;;;;;;;;;;;13.20;97687.80;;;;108951;1269;41157;-58
2022/10/22 06:53:54;;;;;;;;;;;;;13.30;97687.60;;;;109001;1269;41925;-58
2022/10/22 06:56:23;;;;;;;;;;;;;13.40;97685.20;;;;109036;1261;41925;-59
2022/10/22 06:58:53;;;;;;;;;;;;;13.60;97685.80;;;;108973;1269;41165;-58
2022/10/22 07:01:25;;;;;;;;;;;;;13.70;97679.20;;;;108972;1269;41782;-58
2022/10/22 07:03:54;;;;;;;;;;;;;13.90;97682.40;;;;109010;1269;41794;-58
2022/10/22 07:06:23;;;;;;;;;;;;;14.10;97682.40;;;;109000;1269;41950;-59
2022/10/22 07:08:52;;;;;;;;;;;;;14.32;97677.40;;;;108956;1269;41139;-59
2022/10/22 07:11:22;;;;;;;;;;;;;14.60;97678.80;;;;109014;1267;41469;-57
2022/10/22 07:13:50;;;;;;;;;;;;;14.84;97677.80;;;;109022;1268;41160;-57
2022/10/22 07:16:19;;;;;;;;;;;;;15.10;97675.20;;;;108977;1269;41151;-58
2022/10/22 07:18:47;;;;;;;;;;;;;15.36;97669.40;;;;108975;1269;41144;-57
2022/10/22 07:21:17;;;;;;;;;;;;;15.60;97670.40;;;;108960;1269;41747;-58
2022/10/22 07:23:45;;;;;;;;;;;;;15.80;97669.20;;;;108921;1269;41609;-63
2022/10/22 07:26:16;;;;;;;;;;;;;16.00;97667.80;;;;108749;1262;299359;-63
2022/10/22 07:28:44;;;;;;;;;;;;;16.20;97666.40;;;;108963;1269;41227;-62
2022/10/22 07:31:13;;;;;;;;;;;;;16.30;97659.40;;;;108982;1269;41147;-62
2022/10/22 07:33:41;;;;;;;;;;;;;16.44;97663.60;;;;108975;1269;41633;-63
2022/10/22 07:36:16;;;;;;;;;;;;;16.70;97660.60;;;;108973;1269;41607;-63
2022/10/22 07:38:45;;;;;;;;;;;;;16.90;97660.40;;;;108933;1269;42126;-63
2022/10/22 07:41:14;;;;;;;;;;;;;17.00;97655.00;;;;109006;1269;41157;-63
2022/10/22 07:43:43;;;;;;;;;;;;;17.20;97656.80;;;;108962;1263;41164;-63
2022/10/22 07:46:11;;;;;;;;;;;;;17.30;97665.80;;;;108922;1265;41168;-64
2022/10/22 07:48:40;;;;;;;;;;;;;17.30;97667.60;;;;108785;1269;41753;-63
2022/10/22 07:51:08;;;;;;;;;;;;;17.40;97667.60;;;;108963;1269;41160;-63
2022/10/22 07:53:37;;;;;;;;;;;;;17.60;97667.20;;;;108948;1267;42537;-63
2022/10/22 07:56:06;;;;;;;;;;;;;17.70;97668.40;;;;108949;1269;41609;-63
2022/10/22 07:58:34;;;;;;;;;;;;;17.90;97661.20;;;;108953;1265;41148;-63
2022/10/22 08:01:04;;;;;;;;;;;;;18.10;97661.20;;;;108937;1269;41147;-64
2022/10/22 08:03:33;;;;;;;;;;;;;18.20;97655.40;;;;108889;1270;41499;-55
2022/10/22 08:06:02;;;;;;;;;;;;;18.30;97655.60;;;;108936;1269;41150;-55
2022/10/22 08:08:31;;;;;;;;;;;;;18.48;97654.20;;;;108944;1269;41256;-55
2022/10/22 08:11:00;;;;;;;;;;;;;18.60;97648.60;;;;108948;1269;41161;-54
2022/10/22 08:13:31;;;;;;;;;;;;;18.96;97645.20;;;;108951;1269;41704;-55
2022/10/22 08:15:59;;;;;;;;;;;;;19.14;97651.40;;;;108948;1269;41587;-55
2022/10/22 08:18:28;;;;;;;;;;;;;19.42;97650.60;;;;108913;1269;41439;-55
2022/10/22 08:20:57;;;;;;;;;;;;;19.68;97651.80;;;;108998;1266;42157;-56
2022/10/22 08:23:25;;;;;;;;;;;;;20.08;97657.00;;;;108782;1268;41161;-55
2022/10/22 08:25:56;;;;;;;;;;;;;20.40;97660.60;;;;108967;1269;41157;-56
2022/10/22 08:28:24;;;;;;;;;;;;;20.80;97656.60;;;;108938;1269;41733;-58
2022/10/22 08:30:53;;;;;;;;;;;;;21.00;97653.20;;;;108935;1269;41777;-56
2022/10/22 08:33:22;;;;;;;;;;;;;21.50;97648.40;;;;108894;1268;41605;-55
2022/10/22 08:35:51;;;;;;;;;;;;;21.78;97642.60;;;;108888;1269;42125;-54
2022/10/22 08:38:21;;;;;;;;;;;;;21.98;97643.60;;;;108969;1269;41231;-55
2022/10/22 08:40:53;;;;;;;;;;;;;22.40;97643.00;;;;108922;1269;41752;-55
2022/10/22 08:43:26;;;;;;;;;;;;;22.50;97649.60;;;;108672;1270;41452;-55
2022/10/22 08:46:13;;;;;;;;;;;;;22.90;97651.00;;;;108972;1269;41135;-55
2022/10/22 08:48:42;;;;;;;;;;;;;23.02;97654.20;;;;108890;1266;41148;-55
2022/10/22 08:51:11;;;;;;;;;;;;;23.10;97650.60;;;;108994;1269;41322;-56
2022/10/22 08:54:00;;;;;;;;;;;;;23.50;97649.80;;;;108910;1269;41138;-56
2022/10/22 08:56:29;;;;;;;;;;;;;24.14;97653.00;;;;108591;1269;41684;-56
2022/10/22 08:58:58;;;;;;;;;;;;;24.60;97657.20;;;;108787;1270;41201;-56
2022/10/22 09:01:41;;;;;;;;;;;;;24.94;97659.00;;;;108806;1269;41613;-56
2022/10/22 09:04:11;;;;;;;;;;;;;25.20;97655.60;;;;108905;1269;41130;-56
2022/10/22 09:06:40;;;;;;;;;;;;;25.60;97656.00;;;;108854;1269;41163;-56
2022/10/22 09:09:09;;;;;;;;;;;;;26.08;97662.80;;;;108832;1269;41696;-56
2022/10/22 09:11:39;;;;;;;;;;;;;26.76;97662.00;;;;108996;1269;42218;-55
2022/10/22 09:14:11;;;;;;;;;;;;;27.56;97668.20;;;;108965;1269;41151;-60
2022/10/22 09:16:50;;;;;;;;;;;;;27.90;97670.00;;;;108974;1269;41148;-56
2022/10/22 09:19:28;;;;;;;;;;;;;27.90;97664.80;;;;108991;1269;41150;-56
2022/10/22 09:21:59;;;;;;;;;;;;;28.20;97654.60;;;;108898;1266;42461;-56
2022/10/22 09:24:30;;;;;;;;;;;;;28.52;97654.60;;;;108890;1269;41560;-56
2022/10/22 09:27:00;;;;;;;;;;;;;28.86;97650.80;;;;108833;1267;42125;-56
2022/10/22 09:29:32;;;;;;;;;;;;;29.16;97655.00;;;;108915;1269;41253;-55
2022/10/22 09:32:00;;;;;;;;;;;;;29.58;97648.60;;;;108877;1260;41608;-56
2022/10/22 09:34:29;;;;;;;;;;;;;29.76;97645.80;;;;108982;1269;41140;-56
2022/10/22 09:37:04;;;;;;;;;;;;;29.80;97643.00;;;;108983;1262;41146;-56
2022/10/22 09:39:34;;;;;;;;;;;;;29.86;97642.00;;;;108988;1266;41178;-56
2022/10/22 09:42:03;;;;;;;;;;;;;29.70;97638.40;;;;108999;1265;41144;-55
2022/10/22 09:44:36;;;;;;;;;;;;;29.56;97639.00;;;;108959;1269;41601;-56
2022/10/22 09:47:07;;;;;;;;;;;;;28.98;97635.80;;;;108949;1269;41172;-55
2022/10/22 09:49:35;;;;;;;;;;;;;27.14;97647.20;;;;109019;1263;41145;-54
2022/10/22 09:52:05;;;;;;;;;;;;;26.76;97655.00;;;;108989;1269;41730;-55
2022/10/22 09:54:33;;;;;;;;;;;;;26.00;97660.20;;;;108796;1268;41149;-55
2022/10/22 09:57:03;;;;;;;;;;;;;24.92;97667.80;;;;108809;1271;41180;-56
2022/10/22 09:59:33;;;;;;;;;;;;;24.40;97669.20;;;;109004;1260;41181;-55
2022/10/22 10:02:08;;;;;;;;;;;;;24.70;97669.60;;;;108810;1270;41183;-55
2022/10/22 10:04:54;;;;;;;;;;;;;24.42;97664.80;;;;108973;1268;41935;-56
2022/10/22 10:07:24;;;;;;;;;;;;;24.64;97663.00;;;;108928;1269;41143;-54
2022/10/22 10:09:53;;;;;;;;;;;;;24.90;97666.40;;;;108958;1269;41237;-55
2022/10/22 10:12:40;;;;;;;;;;;;;24.50;97664.60;;;;108999;1268;41367;-55
2022/10/22 10:15:19;;;;;;;;;;;;;23.82;97666.80;;;;108946;1269;41240;-55
2022/10/22 10:18:04;;;;;;;;;;;;;23.90;97659.40;;;;108973;1269;42537;-55
2022/10/22 10:20:51;;;;;;;;;;;;;24.00;97658.80;;;;108985;1269;41162;-54
2022/10/22 10:23:22;;;;;;;;;;;;;24.60;97652.00;;;;108968;1269;41166;-55
2022/10/22 10:26:04;;;;;;;;;;;;;25.12;97646.40;;;;108978;1269;41710;-55
2022/10/22 10:28:38;;;;;;;;;;;;;25.70;97650.80;;;;108969;1269;41144;-55
2022/10/22 10:31:20;;;;;;;;;;;;;25.90;97647.80;;;;108952;1269;41156;-55
2022/10/22 10:34:07;;;;;;;;;;;;;25.18;97649.00;;;;108991;1269;41157;-55
2022/10/22 10:36:41;;;;;;;;;;;;;25.10;97653.80;;;;108979;1269;41617;-55
2022/10/22 10:39:12;;;;;;;;;;;;;24.82;97650.00;;;;108760;1269;41285;-55
2022/10/22 10:41:53;;;;;;;;;;;;;24.48;97655.40;;;;108825;1269;41173;-55
2022/10/22 10:44:30;;;;;;;;;;;;;24.24;97645.60;;;;108990;1269;41606;-55
2022/10/22 10:47:03;;;;;;;;;;;;;24.50;97647.80;;;;108924;1269;41877;-55
2022/10/22 10:49:32;;;;;;;;;;;;;24.94;97645.40;;;;108954;1265;42234;-55
2022/10/22 10:52:01;;;;;;;;;;;;;25.98;97632.40;;;;108953;1269;41132;-55
2022/10/22 10:54:32;;;;;;;;;;;;;26.76;97633.00;;;;108941;1269;41303;-56
2022/10/22 10:57:07;;;;;;;;;;;;;27.22;97630.20;;;;108984;1269;41233;-55
2022/10/22 10:59:35;;;;;;;;;;;;;27.42;97628.60;;;;108930;1264;42533;-54
2022/10/22 11:02:23;;;;;;;;;;;;;28.18;97618.60;;;;108925;1266;41286;-55
2022/10/22 11:05:02;;;;;;;;;;;;;29.72;97610.80;;;;108885;1269;41163;-55
2022/10/22 11:07:32;;;;;;;;;;;;;30.84;97610.20;;;;108984;1269;41157;-55
2022/10/22 11:10:12;;;;;;;;;;;;;31.50;97607.00;;;;108975;1261;41186;-55
2022/10/22 11:12:41;;;;;;;;;;;;;31.98;97603.40;;;;108884;1265;41689;-55
2022/10/22 11:15:23;;;;;;;;;;;;;32.48;97595.00;;;;108964;1269;41163;-55
2022/10/22 11:17:51;;;;;;;;;;;;;32.92;97591.60;;;;108716;1269;41246;-56
2022/10/22 11:20:49;;;;;;;;;;;;;33.58;97586.80;;;;108907;1269;41162;-55
2022/10/22 11:23:23;;;;;;;;;;;;;34.02;97584.40;;;;108780;1269;41151;-55
2022/10/22 11:25:52;;;;;;;;;;;;;33.90;97591.00;;;;108907;1269;42098;-56
2022/10/22 11:28:40;;;;;;;;;;;;;33.52;97600.80;;;;108850;1268;41912;-56
2022/10/22 11:31:11;;;;;;;;;;;;;32.38;97596.40;;;;108808;1266;42017;-54
2022/10/22 11:34:12;;;;;;;;;;;;;30.96;97597.60;;;;108841;1269;41244;-55
2022/10/22 11:37:00;;;;;;;;;;;;;31.22;97587.20;;;;108621;1271;42208;-55
2022/10/22 11:39:29;;;;;;;;;;;;;31.82;97580.20;;;;108942;1269;41247;-55
2022/10/22 11:41:58;;;;;;;;;;;;;32.24;97575.60;;;;108950;1269;41152;-55
2022/10/22 11:44:28;;;;;;;;;;;;;32.90;97572.60;;;;108987;1266;41699;-55
2022/10/22 11:46:57;;;;;;;;;;;;;33.92;97571.60;;;;108834;1269;41597;-55
2022/10/22 11:49:27;;;;;;;;;;;;;34.60;97575.40;;;;108892;1269;41283;-56
2022/10/22 11:52:05;;;;;;;;;;;;;34.36;97571.80;;;;108991;1269;41649;-56
2022/10/22 11:54:36;;;;;;;;;;;;;33.80;97568.80;;;;108842;1270;41880;-56
2022/10/22 11:57:13;;;;;;;;;;;;;34.22;97562.40;;;;108953;1269;41779;-56
2022/10/22 11:59:42;;;;;;;;;;;;;35.00;97558.80;;;;108935;1269;41378;-57
2022/10/22 12:02:22;;;;;;;;;;;;;35.24;97551.00;;;;108971;1269;41298;-55
2022/10/22 12:04:50;;;;;;;;;;;;;34.64;97557.80;;;;108840;1269;41599;-55
2022/10/22 12:07:31;;;;;;;;;;;;;34.00;97562.20;;;;108816;1269;42525;-54
2022/10/22 12:10:03;;;;;;;;;;;;;32.70;97565.60;;;;108603;1269;41239;-56
2022/10/22 12:12:34;;;;;;;;;;;;;32.50;97562.20;;;;108851;1269;41691;-55
2022/10/22 12:15:19;;;;;;;;;;;;;31.86;97565.40;;;;108971;1265;41363;-55
2022/10/22 12:17:48;;;;;;;;;;;;;30.86;97561.40;;;;108881;1269;41220;-56
2022/10/22 12:20:16;;;;;;;;;;;;;30.38;97564.00;;;;108832;1269;41240;-56
2022/10/22 12:22:45;;;;;;;;;;;;;29.62;97576.60;;;;108968;1269;41385;-55
2022/10/22 12:25:20;;;;;;;;;;;;;29.10;97564.00;;;;108853;1269;41194;-55
2022/10/22 12:27:50;;;;;;;;;;;;;29.36;97551.40;;;;108970;1269;42599;-56
2022/10/22 12:30:20;;;;;;;;;;;;;29.78;97547.60;;;;108973;1269;41231;-56
2022/10/22 12:32:56;;;;;;;;;;;;;30.72;97544.00;;;;109005;1265;41162;-56
2022/10/22 12:35:25;;;;;;;;;;;;;31.80;97542.60;;;;108964;1269;41138;-56
2022/10/22 12:37:54;;;;;;;;;;;;;32.50;97552.20;;;;108975;1269;41145;-56
2022/10/22 12:40:24;;;;;;;;;;;;;32.34;97550.40;;;;108963;1269;41909;-55
2022/10/22 12:42:54;;;;;;;;;;;;;31.84;97546.80;;;;108982;1269;41159;-55
2022/10/22 12:45:23;;;;;;;;;;;;;31.24;97552.40;;;;108973;1269;42412;-55
2022/10/22 12:47:54;;;;;;;;;;;;;30.62;97548.80;;;;108864;1265;41148;-56
2022/10/22 12:50:25;;;;;;;;;;;;;29.78;97554.40;;;;108965;1265;41163;-55
2022/10/22 12:52:54;;;;;;;;;;;;;29.06;97555.60;;;;109024;1266;41478;-56
2022/10/22 12:55:24;;;;;;;;;;;;;28.46;97557.20;;;;108988;1269;42086;-56
2022/10/22 12:57:53;;;;;;;;;;;;;27.80;97561.00;;;;108990;1262;41411;-56
2022/10/22 13:00:23;;;;;;;;;;;;;27.42;97567.00;;;;108917;1269;41309;-55
2022/10/22 13:02:52;;;;;;;;;;;;;27.16;97567.60;;;;108804;1269;41397;-55
2022/10/22 13:05:30;;;;;;;;;;;;;26.70;97571.40;;;;108963;1269;41665;-55
2022/10/22 13:08:02;;;;;;;;;;;;;26.30;97570.80;;;;108931;1269;41180;-55
2022/10/22 13:10:32;;;;;;;;;;;;;26.04;97567.60;;;;108990;1269;41149;-55
2022/10/22 13:13:05;;;;;;;;;;;;;25.90;97564.80;;;;108842;1269;41627;-56
2022/10/22 13:15:35;;;;;;;;;;;;;25.80;97561.40;;;;108878;1269;42278;-55
2022/10/22 13:18:17;;;;;;;;;;;;;25.66;97559.40;;;;108964;1266;42183;-54
2022/10/22 13:20:49;;;;;;;;;;;;;25.50;97558.40;;;;108923;1269;41912;-55
2022/10/22 13:23:18;;;;;;;;;;;;;25.40;97562.20;;;;108966;1269;41143;-56
2022/10/22 13:25:56;;;;;;;;;;;;;25.40;97560.40;;;;109018;1268;42345;-55
2022/10/22 13:28:25;;;;;;;;;;;;;25.30;97561.80;;;;108916;1269;41688;-56
2022/10/22 13:31:15;;;;;;;;;;;;;25.20;97562.20;;;;108973;1269;41616;-56
2022/10/22 13:33:49;;;;;;;;;;;;;25.10;97562.60;;;;108893;1269;42204;-56
2022/10/22 13:36:18;;;;;;;;;;;;;25.10;97562.20;;;;108876;1269;42511;-55
2022/10/22 13:38:47;;;;;;;;;;;;;25.00;97562.20;;;;108948;1269;41705;-56
2022/10/22 13:41:20;;;;;;;;;;;;;25.00;97559.40;;;;108853;1267;41212;-56
2022/10/22 13:43:49;;;;;;;;;;;;;25.00;97559.40;;;;109005;1269;41617;-55
2022/10/22 13:46:17;;;;;;;;;;;;;24.90;97561.20;;;;108889;1269;41154;-55
2022/10/22 13:48:46;;;;;;;;;;;;;24.90;97557.60;;;;108951;1269;41958;-55
2022/10/22 13:51:15;;;;;;;;;;;;;24.80;97553.40;;;;108913;1269;41474;-55
2022/10/22 13:53:44;;;;;;;;;;;;;24.70;97559.20;;;;108928;1269;41250;-55
2022/10/22 13:56:17;;;;;;;;;;;;;24.60;97559.80;;;;108788;1269;41139;-55