Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:32;;;;;;;1.63;0.97;;;;;;;12.16;66.32;96143.25;4967698;28;20240;-72
2024/03/16 00:03:57;;;;;;;3.57;0.80;;;;;;;12.07;67.32;96149.88;4985032;28;20829;-72
2024/03/16 00:06:23;;;;;;;1.30;0.90;;;;;;;12.12;66.92;96143.47;4984491;28;20514;-71
2024/03/16 00:08:48;;;;;;;1.97;1.00;;;;;;;12.04;67.67;96139.50;4985798;28;20189;-72
2024/03/16 00:11:14;;;;;;;1.30;0.90;;;;;;;11.98;67.58;96149.50;4986443;28;20220;-71
2024/03/16 00:13:39;;;;;;;1.73;1.00;;;;;;;11.97;68.62;96146.00;4985552;28;20267;-71
2024/03/16 00:16:05;;;;;;;1.70;1.10;;;;;;;11.84;68.22;96150.22;4983760;28;20208;-71
2024/03/16 00:18:30;;;;;;;1.17;0.90;;;;;;;11.86;69.19;96146.56;4984709;28;20185;-72
2024/03/16 00:20:56;;;;;;;1.20;0.83;;;;;;;11.93;68.85;96151.50;4987728;28;20194;-72
2024/03/16 00:23:21;;;;;;;2.33;1.00;;;;;;;11.97;68.45;96143.38;4985754;28;20212;-72
2024/03/16 00:25:46;;;;;;;1.43;0.90;;;;;;;11.88;68.18;96151.75;4985744;28;20920;-72
2024/03/16 00:28:12;;;;;;;1.30;0.83;;;;;;;11.85;68.24;96149.25;4983462;28;20192;-71
2024/03/16 00:30:37;;;;;;;1.57;0.90;;;;;;;11.70;69.16;96150.94;4984554;28;20265;-72
2024/03/16 00:33:04;;;;;;;2.17;0.90;;;;;;;11.78;68.61;96158.41;4983499;28;20190;-72
2024/03/16 00:35:30;;;;;;;1.10;0.70;;;;;;;11.76;68.32;96158.47;4985714;28;20226;-73
2024/03/16 00:37:55;;;;;;;1.00;0.73;;;;;;;11.73;68.56;96155.19;4977078;28;20455;-72
2024/03/16 00:40:20;;;;;;;2.30;0.80;;;;;;;11.64;69.90;96156.50;4979828;28;20660;-72
2024/03/16 00:42:46;;;;;;;1.63;0.80;;;;;;;11.63;69.71;96155.66;4984641;28;20189;-72
2024/03/16 00:45:11;;;;;;;1.37;0.80;;;;;;;11.57;69.63;96161.22;4979804;28;20653;-71
2024/03/16 00:47:37;;;;;;;1.17;0.80;;;;;;;11.42;69.79;96147.09;4980820;28;20189;-72
2024/03/16 00:50:03;;;;;;;1.77;0.80;;;;;;;11.53;69.47;96161.47;4983046;28;20192;-72
2024/03/16 00:52:28;;;;;;;1.80;0.73;;;;;;;11.43;70.02;96155.81;4979880;28;20282;-72
2024/03/16 00:54:54;;;;;;;1.13;0.80;;;;;;;11.58;69.36;96162.09;4981462;28;20444;-72
2024/03/16 00:57:19;;;;;;;2.60;0.90;;;;;;;11.64;69.17;96165.22;4983445;28;20207;-72
2024/03/16 00:59:44;;;;;;;1.67;0.93;;;;;;;11.40;69.79;96167.34;4981116;28;20235;-71
2024/03/16 01:02:10;;;;;;;1.40;0.80;;;;;;;11.33;70.55;96170.38;4980306;28;20925;-71
2024/03/16 01:04:36;;;;;;;3.43;0.80;;;;;;;11.33;70.42;96157.22;4973558;28;20231;-71
2024/03/16 01:07:02;;;;;;;1.83;0.80;;;;;;;11.37;69.76;96162.25;4981310;28;20219;-72
2024/03/16 01:09:27;;;;;;;1.50;1.10;;;;;;;11.49;68.75;96173.91;4986689;28;20428;-72
2024/03/16 01:11:53;;;;;;;1.40;1.10;;;;;;;11.38;68.90;96179.69;4980565;28;20209;-72
2024/03/16 01:14:19;;;;;;;1.30;0.90;;;;;;;11.36;68.62;96176.34;4980104;28;20180;-71
2024/03/16 01:16:44;;;;;;;1.53;1.00;;;;;;;11.32;68.77;96176.56;4989463;28;20210;-71
2024/03/16 01:19:10;;;;;;;1.00;0.80;;;;;;;11.22;68.87;96182.28;4993890;28;20907;-71
2024/03/16 01:21:35;;;;;;;1.43;0.93;;;;;;;11.28;68.96;96185.50;4994613;28;20181;-71
2024/03/16 01:24:02;;;;;;;1.50;1.00;;;;;;;11.49;68.63;96179.16;4993211;28;20223;-72
2024/03/16 01:26:28;;;;;;;1.47;0.80;;;;;;;11.33;69.34;96188.75;4986322;28;20306;-73
2024/03/16 01:28:53;;;;;;;1.77;1.07;;;;;;;11.28;69.26;96183.72;4988082;28;20448;-72
2024/03/16 01:31:18;;;;;;;1.40;0.90;;;;;;;11.40;69.23;96190.16;4992799;28;20201;-72
2024/03/16 01:33:44;;;;;;;1.20;0.77;;;;;;;11.27;69.46;96186.41;4982554;28;20726;-70
2024/03/16 01:36:09;;;;;;;1.60;0.90;;;;;;;11.26;68.58;96188.22;4984686;28;20196;-70
2024/03/16 01:38:36;;;;;;;4.17;1.23;;;;;;;11.08;69.55;96190.00;4974832;28;20177;-70
2024/03/16 01:41:02;;;;;;;1.03;0.70;;;;;;;11.09;70.04;96190.81;4980894;28;20180;-72
2024/03/16 01:43:28;;;;;;;1.00;0.70;;;;;;;11.11;69.63;96181.94;4976843;28;20440;-72
2024/03/16 01:45:54;;;;;;;1.70;1.13;;;;;;;10.91;70.36;96182.06;4983042;28;20472;-71
2024/03/16 01:48:19;;;;;;;2.17;0.80;;;;;;;10.90;70.21;96175.13;4978076;28;20994;-71
2024/03/16 01:50:44;;;;;;;1.63;0.80;;;;;;;10.96;69.99;96180.06;4986612;28;20207;-72
2024/03/16 01:53:10;;;;;;;1.43;0.93;;;;;;;10.89;70.26;96184.78;4982087;28;20633;-72
2024/03/16 01:55:38;;;;;;;1.30;0.80;;;;;;;10.99;69.63;96175.53;4986227;28;20644;-71
2024/03/16 01:58:06;;;;;;;0.90;0.60;;;;;;;11.00;69.61;96166.72;4983243;28;20455;-71
2024/03/16 02:00:33;;;;;;;1.00;0.60;;;;;;;11.10;68.66;96175.00;4975319;28;20444;-72
2024/03/16 02:02:58;;;;;;;1.23;0.80;;;;;;;10.88;70.08;96161.22;4977817;28;20531;-71
2024/03/16 02:05:24;;;;;;;1.00;0.80;;;;;;;10.81;70.59;96169.38;4977458;28;20519;-71
2024/03/16 02:07:49;;;;;;;1.27;0.90;;;;;;;11.02;69.56;96169.28;4983910;28;20213;-71
2024/03/16 02:10:15;;;;;;;2.60;1.10;;;;;;;10.92;69.96;96163.63;4986356;28;20190;-72
2024/03/16 02:12:42;;;;;;;1.70;0.83;;;;;;;10.84;71.05;96170.16;4975800;28;20692;-72
2024/03/16 02:15:08;;;;;;;1.00;0.80;;;;;;;10.85;70.57;96161.38;4973694;28;20193;-72
2024/03/16 02:17:33;;;;;;;2.00;0.80;;;;;;;10.86;70.78;96169.16;4979665;28;20871;-70
2024/03/16 02:19:59;;;;;;;1.20;1.00;;;;;;;10.90;69.79;96162.00;4985171;28;20479;-72
2024/03/16 02:22:24;;;;;;;1.00;0.80;;;;;;;10.66;71.64;96161.41;4980506;28;20196;-71
2024/03/16 02:24:50;;;;;;;1.97;1.30;;;;;;;10.75;71.14;96172.31;4975891;28;20189;-71
2024/03/16 02:27:16;;;;;;;1.57;1.00;;;;;;;10.84;70.43;96170.16;4979793;28;20212;-72
2024/03/16 02:29:42;;;;;;;1.63;0.97;;;;;;;10.89;71.04;96173.41;4983366;28;20192;-72
2024/03/16 02:32:09;;;;;;;1.10;0.77;;;;;;;10.83;70.89;96173.72;4985536;28;20468;-72
2024/03/16 02:34:36;;;;;;;1.20;0.83;;;;;;;10.56;72.35;96180.22;4983338;28;20185;-72
2024/03/16 02:37:03;;;;;;;1.67;0.90;;;;;;;10.51;72.40;96181.34;4979797;28;20487;-72
2024/03/16 02:39:29;;;;;;;1.30;0.90;;;;;;;10.59;72.07;96185.31;4985540;28;20463;-71
2024/03/16 02:41:56;;;;;;;1.60;0.90;;;;;;;10.72;70.98;96187.34;4980924;28;20579;-71
2024/03/16 02:44:22;;;;;;;1.27;0.87;;;;;;;10.62;71.69;96192.19;4983348;28;20479;-72
2024/03/16 02:46:48;;;;;;;2.03;0.90;;;;;;;10.74;71.25;96191.59;4980869;28;20471;-72
2024/03/16 02:49:15;;;;;;;1.90;0.93;;;;;;;10.75;71.45;96189.84;4976690;28;20432;-72
2024/03/16 02:51:41;;;;;;;2.80;1.30;;;;;;;10.72;71.47;96174.22;4983398;28;20527;-71
2024/03/16 02:54:08;;;;;;;2.23;1.00;;;;;;;10.73;71.16;96179.41;4984513;28;20498;-71
2024/03/16 02:56:34;;;;;;;1.30;1.00;;;;;;;10.72;71.45;96172.44;4968299;28;20475;-72
2024/03/16 02:58:59;;;;;;;1.23;0.80;;;;;;;10.65;71.61;96170.19;4986688;28;20440;-72
2024/03/16 03:01:25;;;;;;;1.00;0.70;;;;;;;10.57;72.16;96183.69;4972205;28;20177;-71
2024/03/16 03:03:50;;;;;;;0.90;0.70;;;;;;;10.60;71.70;96173.88;4979035;28;20279;-71
2024/03/16 03:06:17;;;;;;;2.13;0.80;;;;;;;10.89;70.79;96163.78;4982226;28;20961;-72
2024/03/16 03:08:43;;;;;;;1.00;0.70;;;;;;;10.77;70.75;96167.84;4985103;28;20188;-72
2024/03/16 03:11:09;;;;;;;1.30;0.80;;;;;;;10.62;71.50;96158.09;4977671;28;21317;-73
2024/03/16 03:13:34;;;;;;;1.10;0.80;;;;;;;10.61;71.53;96156.41;4978868;28;20428;-72
2024/03/16 03:16:00;;;;;;;1.67;1.10;;;;;;;10.53;71.62;96158.50;4982867;28;20993;-70
2024/03/16 03:18:25;;;;;;;1.20;1.07;;;;;;;10.50;72.19;96156.03;4983058;28;20564;-71
2024/03/16 03:20:57;;;;;;;2.40;1.20;;;;;;;10.62;71.41;96159.88;4979857;28;20189;-72
2024/03/16 03:23:23;;;;;;;1.93;1.10;;;;;;;10.58;71.58;96154.78;4968277;28;20944;-72
2024/03/16 03:25:48;;;;;;;1.10;1.00;;;;;;;10.44;72.34;96153.69;4979993;28;20451;-72
2024/03/16 03:28:17;;;;;;;1.10;0.90;;;;;;;10.29;72.45;96161.38;4976781;28;20189;-71
2024/03/16 03:30:42;;;;;;;1.50;1.40;;;;;;;10.27;72.82;96155.31;4984781;28;20192;-71
2024/03/16 03:33:11;;;;;;;2.53;1.30;;;;;;;10.31;73.12;96151.66;4986278;28;21049;-71
2024/03/16 03:35:39;;;;;;;1.97;1.23;;;;;;;10.34;72.40;96154.13;4978122;28;20228;-71
2024/03/16 03:38:07;;;;;;;2.80;1.17;;;;;;;10.44;72.00;96159.81;4971692;28;20551;-71
2024/03/16 03:40:32;;;;;;;1.97;1.00;;;;;;;10.45;72.38;96160.66;4977594;28;20451;-72
2024/03/16 03:43:00;;;;;;;4.17;1.40;;;;;;;10.36;72.33;96157.53;4981140;28;20930;-71
2024/03/16 03:45:48;;;;;;;2.03;1.33;;;;;;;10.29;72.63;96174.47;4974023;28;20673;-72
2024/03/16 03:48:35;;;;;;;1.43;1.20;;;;;;;10.34;72.37;96169.88;4977234;28;20425;-72
2024/03/16 03:51:02;;;;;;;1.20;0.80;;;;;;;10.50;72.22;96170.00;4984981;28;20435;-72
2024/03/16 03:53:28;;;;;;;1.73;1.07;;;;;;;10.34;72.31;96184.75;4985061;28;20439;-73
2024/03/16 03:55:54;;;;;;;3.23;1.10;;;;;;;10.29;72.84;96184.13;4982856;28;20470;-72
2024/03/16 03:58:20;;;;;;;2.37;1.20;;;;;;;10.32;72.08;96186.59;4975438;28;21045;-71
2024/03/16 04:00:47;;;;;;;2.00;1.40;;;;;;;10.52;71.81;96178.66;4979627;28;20192;-71
2024/03/16 04:03:13;;;;;;;1.30;0.90;;;;;;;10.40;72.79;96183.66;4973996;28;20436;-71
2024/03/16 04:05:38;;;;;;;3.20;1.30;;;;;;;10.38;71.84;96194.19;4982265;28;20446;-73
2024/03/16 04:08:05;;;;;;;2.43;1.20;;;;;;;10.37;72.35;96180.25;4981213;28;20981;-71
2024/03/16 04:10:34;;;;;;;2.13;1.10;;;;;;;10.49;71.63;96170.09;4982813;28;20188;-72
2024/03/16 04:13:00;;;;;;;1.30;1.00;;;;;;;10.35;72.44;96166.34;4979614;28;20475;-71
2024/03/16 04:15:26;;;;;;;1.73;1.00;;;;;;;10.37;71.80;96169.75;4976782;28;20435;-72
2024/03/16 04:17:52;;;;;;;1.40;1.27;;;;;;;10.38;71.91;96173.22;4977610;28;20560;-72
2024/03/16 04:20:21;;;;;;;2.80;1.17;;;;;;;10.36;72.40;96172.44;4987838;28;20184;-72
2024/03/16 04:22:47;;;;;;;2.40;0.93;;;;;;;10.29;72.69;96177.09;4984211;28;20173;-72
2024/03/16 04:25:13;;;;;;;1.50;1.00;;;;;;;10.36;72.29;96175.91;4984615;28;20471;-71
2024/03/16 04:27:39;;;;;;;1.47;1.00;;;;;;;10.36;72.35;96180.31;4987764;28;20855;-72
2024/03/16 04:30:08;;;;;;;1.33;1.10;;;;;;;10.37;72.35;96177.63;4992005;28;20196;-72
2024/03/16 04:32:35;;;;;;;5.13;1.30;;;;;;;10.34;72.92;96177.75;4993486;28;20912;-71
2024/03/16 04:35:07;;;;;;;1.30;0.90;;;;;;;10.30;72.78;96173.59;4986691;28;20455;-72
2024/03/16 04:37:35;;;;;;;3.13;1.23;;;;;;;10.28;73.00;96178.03;4982133;28;20452;-72
2024/03/16 04:40:03;;;;;;;2.30;1.20;;;;;;;10.24;73.23;96186.09;4994098;28;20443;-72
2024/03/16 04:42:28;;;;;;;1.00;0.80;;;;;;;10.27;73.17;96186.78;5000892;28;20931;-71
2024/03/16 04:44:54;;;;;;;1.40;1.30;;;;;;;10.44;72.88;96188.69;4996545;28;20435;-71
2024/03/16 04:47:19;;;;;;;2.93;1.37;;;;;;;10.51;72.33;96173.47;4985186;28;20255;-72
2024/03/16 04:49:45;;;;;;;1.37;1.10;;;;;;;10.54;72.22;96178.59;4973308;28;20663;-72
2024/03/16 04:52:10;;;;;;;1.70;1.13;;;;;;;10.40;73.00;96181.03;4982564;28;20215;-73
2024/03/16 04:54:36;;;;;;;1.37;1.13;;;;;;;10.52;72.91;96183.06;4989451;28;20180;-71
2024/03/16 04:57:02;;;;;;;1.40;1.20;;;;;;;10.53;72.90;96169.84;4988213;28;20200;-72
2024/03/16 04:59:27;;;;;;;1.40;1.30;;;;;;;10.50;72.63;96182.28;4977519;28;20740;-71
2024/03/16 05:01:53;;;;;;;2.60;1.50;;;;;;;10.54;72.70;96173.34;4980448;28;20425;-71
2024/03/16 05:04:18;;;;;;;1.43;1.07;;;;;;;10.59;72.34;96185.31;4992328;28;20188;-72
2024/03/16 05:06:43;;;;;;;1.13;0.80;;;;;;;10.50;73.33;96179.66;4989678;28;20597;-73
2024/03/16 05:09:09;;;;;;;2.70;1.63;;;;;;;10.44;73.55;96198.31;4990518;28;20220;-71
2024/03/16 05:11:38;;;;;;;2.27;1.40;;;;;;;10.42;73.59;96200.13;4983089;28;20471;-71
2024/03/16 05:14:07;;;;;;;1.90;1.10;;;;;;;10.54;72.99;96191.72;4978721;28;20290;-71
2024/03/16 05:16:37;;;;;;;1.70;1.20;;;;;;;10.56;72.38;96195.97;4986467;28;20452;-72
2024/03/16 05:19:04;;;;;;;1.27;1.00;;;;;;;10.25;73.95;96198.25;4985499;28;20435;-71
2024/03/16 05:21:30;;;;;;;2.20;1.40;;;;;;;10.30;73.75;96196.31;4989725;28;20435;-72
2024/03/16 05:23:56;;;;;;;3.30;1.10;;;;;;;10.32;73.66;96197.97;4987386;28;20811;-72
2024/03/16 05:26:22;;;;;;;3.33;1.50;;;;;;;10.33;73.34;96197.03;4986538;28;20451;-72
2024/03/16 05:28:47;;;;;;;6.70;1.20;;;;;;;10.24;73.80;96193.94;4983270;28;20184;-72
2024/03/16 05:31:13;;;;;;;1.13;0.90;;;;;;;10.35;73.44;96194.34;4985666;28;20198;-71
2024/03/16 05:33:38;;;;;;;1.10;0.80;;;;;;;10.39;73.71;96198.50;4988791;28;20181;-72
2024/03/16 05:36:09;;;;;;;5.50;2.10;;;;;;;10.34;73.00;96208.38;4978396;28;20209;-72
2024/03/16 05:38:37;;;;;;;1.87;1.33;;;;;;;10.49;72.76;96215.53;4982895;28;20660;-72
2024/03/16 05:41:04;;;;;;;2.17;1.70;;;;;;;10.50;73.10;96219.00;4982710;28;20443;-72
2024/03/16 05:43:30;;;;;;;1.40;1.10;;;;;;;10.44;73.31;96227.16;4989896;28;20439;-72
2024/03/16 05:45:55;;;;;;;1.67;1.27;;;;;;;10.58;72.63;96212.50;4978925;28;20442;-71
2024/03/16 05:48:21;;;;;;;2.00;1.80;;;;;;;10.61;72.71;96211.50;4975151;28;20181;-71
2024/03/16 05:50:49;;;;;;;1.60;1.20;;;;;;;10.60;72.37;96212.41;4978915;28;20216;-73
2024/03/16 05:53:15;;;;;;;1.40;1.30;;;;;;;10.34;72.81;96217.09;4984960;28;20336;-72
2024/03/16 05:55:40;;;;;;;1.67;1.10;;;;;;;10.54;72.53;96218.81;4990254;28;20526;-71
2024/03/16 05:58:06;;;;;;;1.97;1.20;;;;;;;10.48;72.67;96220.84;4987443;28;20801;-70
2024/03/16 06:00:37;;;;;;;1.27;0.97;;;;;;;10.56;72.69;96224.00;4972091;28;20181;-72
2024/03/16 06:03:06;;;;;;;1.73;1.30;;;;;;;10.75;71.82;96218.72;4980103;28;20640;-71
2024/03/16 06:05:35;;;;;;;1.63;1.20;;;;;;;10.89;71.10;96216.28;4987742;28;20519;-71
2024/03/16 06:08:07;;;;;;;1.40;1.20;;;;;;;10.82;70.92;96220.13;4983053;28;20506;-71
2024/03/16 06:10:33;;;;;;;1.40;0.97;;;;;;;10.81;71.43;96213.16;4984276;28;20469;-71
2024/03/16 06:12:59;;;;;;;3.60;1.20;;;;;;;10.75;71.60;96221.34;4978373;28;20478;-71
2024/03/16 06:15:24;;;;;;;1.70;1.20;;;;;;;10.64;71.97;96229.72;4987291;28;20177;-71
2024/03/16 06:17:50;;;;;;;1.57;1.47;;;;;;;10.67;71.80;96240.06;4987016;28;20243;-70
2024/03/16 06:20:16;;;;;;;3.90;2.10;;;;;;;10.72;71.66;96238.06;4979230;28;20233;-71
2024/03/16 06:22:44;;;;;;;2.50;2.00;;;;;;;10.50;72.75;96238.22;4982751;28;20181;-72
2024/03/16 06:25:11;;;;;;;4.93;3.30;;;;;;;10.55;72.61;96243.25;4979067;28;20460;-72
2024/03/16 06:27:43;;;;;;;3.30;2.33;;;;;;;10.70;72.67;96253.06;4982163;28;21295;-71
2024/03/16 06:30:13;;;;;;;1.60;1.50;;;;;;;10.73;72.21;96250.28;4985976;28;20837;-71
2024/03/16 06:32:55;;;;;;;3.83;1.87;;;;;;;10.73;72.35;96260.78;4986663;28;20503;-71
2024/03/16 06:35:21;;;;;;;2.40;1.70;;;;;;;10.83;71.31;96262.97;4982831;28;20429;-71
2024/03/16 06:37:46;;;;;;;1.83;1.53;;;;;;;10.74;72.00;96264.25;4987820;28;20482;-71
2024/03/16 06:40:11;;;;;;;2.20;1.60;;;;;;;10.79;72.28;96278.00;4981594;28;20311;-70
2024/03/16 06:42:37;;;;;;;3.70;2.00;;;;;;;10.71;72.21;96270.50;4983206;28;20181;-71
2024/03/16 06:45:04;;;;;;;3.77;1.50;;;;;;;10.74;72.62;96274.75;4978687;28;20220;-72
2024/03/16 06:47:29;;;;;;;2.23;1.40;;;;;;;10.87;71.70;96270.63;4979313;28;20246;-71
2024/03/16 06:49:54;;;;;;;1.90;1.50;;;;;;;10.77;71.81;96274.59;4981502;28;20907;-71
2024/03/16 06:52:24;;;;;;;2.33;1.60;;;;;;;10.87;71.41;96275.03;4978693;28;20205;-71
2024/03/16 06:54:51;;;;;;;2.60;1.60;;;;;;;10.87;71.39;96289.00;4977935;28;20184;-70
2024/03/16 06:57:16;;;;;;;2.93;2.10;;;;;;;10.77;72.00;96287.72;4985314;28;20955;-71
2024/03/16 06:59:42;;;;;;;2.40;1.70;;;;;;;10.83;71.59;96289.22;4977077;28;20451;-72
2024/03/16 07:02:07;;;;;;;2.20;1.40;;;;;;;10.69;72.59;96301.19;4976254;28;20181;-71
2024/03/16 07:04:33;;;;;;;4.83;4.30;;;;;;;10.78;72.40;96303.41;4982054;28;20233;-72
2024/03/16 07:06:58;;;;;;;2.27;1.83;;;;;;;10.90;72.12;96303.78;4981001;28;20243;-71
2024/03/16 07:09:24;;;;;;;2.07;1.73;;;;;;;10.98;71.37;96309.50;4984169;28;20193;-71
2024/03/16 07:11:49;;;;;;;1.90;1.60;;;;;;;11.04;71.40;96318.88;4974042;28;20550;-71
2024/03/16 07:14:15;;;;;;;4.00;2.57;;;;;;;10.92;71.86;96315.91;4982135;28;20177;-72
2024/03/16 07:16:41;;;;;;;2.70;2.23;;;;;;;10.89;72.03;96318.69;4983735;28;20209;-72
2024/03/16 07:19:07;;;;;;;2.60;1.80;;;;;;;11.02;71.63;96322.41;4983067;28;20181;-72
2024/03/16 07:21:32;;;;;;;2.80;2.40;;;;;;;11.05;72.20;96324.03;4983150;28;20177;-71
2024/03/16 07:23:58;;;;;;;2.53;2.27;;;;;;;11.11;71.00;96334.28;4976618;28;20935;-71
2024/03/16 07:26:23;;;;;;;2.40;2.10;;;;;;;11.05;71.91;96336.31;4981180;28;20200;-72
2024/03/16 07:28:49;;;;;;;2.63;2.03;;;;;;;11.11;71.89;96338.69;4984408;28;20192;-71
2024/03/16 07:31:14;;;;;;;2.57;1.73;;;;;;;11.05;72.15;96341.56;4984774;28;20311;-71
2024/03/16 07:33:40;;;;;;;5.00;2.10;;;;;;;11.01;72.43;96343.50;4985624;28;20184;-72
2024/03/16 07:36:05;;;;;;;3.17;2.03;;;;;;;11.04;72.46;96345.97;4982360;28;20284;-71
2024/03/16 07:38:31;;;;;;;2.77;2.03;;;;;;;11.20;72.21;96349.59;4987208;28;20188;-72
2024/03/16 07:40:56;;;;;;;9.63;2.97;;;;;;;11.22;71.92;96345.13;4984846;28;20184;-71
2024/03/16 07:43:22;;;;;;;5.00;2.13;;;;;;;11.27;71.20;96350.16;4988235;28;20719;-73
2024/03/16 07:45:51;;;;;;;3.67;2.00;;;;;;;11.23;71.15;96349.44;4988877;28;20863;-72
2024/03/16 07:48:16;;;;;;;2.57;2.07;;;;;;;11.36;71.13;96347.09;4997749;28;20208;-70
2024/03/16 07:50:42;;;;;;;4.90;2.90;;;;;;;11.41;71.36;96346.88;4980503;28;20445;-72
2024/03/16 07:53:07;;;;;;;4.03;2.23;;;;;;;11.54;70.95;96342.72;4990417;28;21180;-70
2024/03/16 07:55:33;;;;;;;2.57;2.20;;;;;;;11.69;70.61;96353.41;4995218;28;20191;-71
2024/03/16 07:57:58;;;;;;;2.67;2.43;;;;;;;11.63;70.66;96346.69;5002489;28;20269;-71
2024/03/16 08:00:24;;;;;;;3.77;2.30;;;;;;;11.58;70.55;96341.66;4991567;28;20588;-70
2024/03/16 08:02:50;;;;;;;2.97;2.20;;;;;;;11.77;70.61;96346.00;5000860;28;20180;-71
2024/03/16 08:05:15;;;;;;;8.10;2.83;;;;;;;12.21;69.09;96338.53;5003244;28;20655;-71
2024/03/16 08:07:41;;;;;;;4.80;2.93;;;;;;;13.18;65.88;96336.03;4984170;28;20228;-71
2024/03/16 08:10:09;;;;;;;9.43;2.97;;;;;;;14.13;61.71;96327.13;4985169;28;20181;-73
2024/03/16 08:12:38;;;;;;;2.53;2.33;;;;;;;14.63;59.98;96328.53;4975669;28;20558;-69
2024/03/16 08:15:05;;;;;;;2.67;2.20;;;;;;;14.60;59.83;96332.22;4983339;28;20420;-71
2024/03/16 08:17:31;;;;;;;3.27;2.63;;;;;;;14.85;59.56;96335.97;4986557;28;21295;-70
2024/03/16 08:19:56;;;;;;;3.33;2.37;;;;;;;14.60;60.23;96326.09;4986139;28;20501;-70
2024/03/16 08:22:23;;;;;;;4.33;2.47;;;;;;;14.29;60.73;96335.84;4985433;28;20181;-70
2024/03/16 08:24:48;;;;;;;3.57;2.80;;;;;;;14.27;60.40;96336.84;4986099;28;20176;-70
2024/03/16 08:27:14;;;;;;;4.30;2.17;;;;;;;14.07;61.14;96336.25;4986292;28;20440;-70
2024/03/16 08:29:39;;;;;;;6.57;2.90;;;;;;;14.31;60.59;96349.78;4986323;28;20320;-70
2024/03/16 08:32:05;;;;;;;3.17;2.40;;;;;;;14.50;60.59;96343.38;4986292;28;20635;-70
2024/03/16 08:34:31;;;;;;;3.90;2.67;;;;;;;14.76;59.40;96345.34;4986730;28;20211;-70
2024/03/16 08:36:56;;;;;;;2.60;2.10;;;;;;;14.60;59.88;96339.31;4987134;28;20204;-71
2024/03/16 08:39:23;;;;;;;6.00;2.70;;;;;;;14.30;60.72;96344.59;4986237;28;20420;-70
2024/03/16 08:41:49;;;;;;;3.17;2.63;;;;;;;14.10;61.32;96351.91;4986402;28;20821;-70
2024/03/16 08:44:14;;;;;;;2.73;2.33;;;;;;;14.32;60.59;96340.09;4987602;28;20420;-70
2024/03/16 08:46:40;;;;;;;3.60;2.67;;;;;;;14.08;61.23;96345.00;4989416;28;20208;-73
2024/03/16 08:49:07;;;;;;;3.40;2.43;;;;;;;13.96;61.92;96351.84;4989789;28;20180;-71
2024/03/16 08:51:32;;;;;;;4.40;2.07;;;;;;;13.87;61.91;96358.53;4989518;28;20201;-71
2024/03/16 08:53:58;;;;;;;4.13;2.53;;;;;;;13.69;62.66;96356.94;4990061;28;20427;-71
2024/03/16 08:56:26;;;;;;;3.13;2.70;;;;;;;13.59;62.80;96364.53;4987989;28;20292;-71
2024/03/16 08:58:51;;;;;;;4.33;2.73;;;;;;;13.36;63.73;96370.22;4987707;28;20173;-70
2024/03/16 09:01:16;;;;;;;7.37;3.17;;;;;;;13.49;63.68;96368.63;4986079;28;20511;-70
2024/03/16 09:03:43;;;;;;;6.17;2.40;;;;;;;13.46;63.44;96355.59;4986946;28;20177;-70
2024/03/16 09:06:09;;;;;;;3.60;2.47;;;;;;;13.38;63.74;96360.44;4988182;28;20224;-70
2024/03/16 09:08:36;;;;;;;4.17;2.00;;;;;;;13.59;62.83;96369.78;4985942;28;20625;-71
2024/03/16 09:11:02;;;;;;;2.97;1.90;;;;;;;13.67;62.41;96362.28;4986206;28;20243;-71
2024/03/16 09:13:29;;;;;;;2.23;1.60;;;;;;;13.73;62.40;96361.94;4985938;28;20462;-71
2024/03/16 09:15:55;;;;;;;2.30;1.60;;;;;;;13.87;62.08;96358.53;4985654;28;20183;-71
2024/03/16 09:18:20;;;;;;;4.50;2.13;;;;;;;13.89;61.75;96355.78;4976883;28;20428;-70
2024/03/16 09:20:46;;;;;;;9.13;2.07;;;;;;;14.46;62.47;96355.94;4974544;28;20247;-71
2024/03/16 09:23:13;;;;;;;2.40;1.50;;;;;;;13.98;61.17;96364.03;4974927;28;20645;-69
2024/03/16 09:25:40;;;;;;;4.10;2.10;;;;;;;13.48;62.91;96373.00;4980358;28;20190;-71
2024/03/16 09:28:07;;;;;;;3.13;1.80;;;;;;;13.28;63.18;96365.38;4986461;28;21181;-70
2024/03/16 09:30:33;;;;;;;4.10;2.00;;;;;;;13.34;62.68;96370.31;4985089;28;20973;-69
2024/03/16 09:32:59;;;;;;;2.67;1.20;;;;;;;13.36;62.84;96363.16;4975558;28;20551;-71
2024/03/16 09:35:26;;;;;;;1.90;1.33;;;;;;;13.40;62.63;96366.50;4982211;28;20690;-70
2024/03/16 09:37:51;;;;;;;1.90;1.50;;;;;;;13.51;63.28;96366.72;4979998;28;20339;-71
2024/03/16 09:40:17;;;;;;;3.00;1.47;;;;;;;14.36;61.42;96360.06;4986993;28;20440;-71
2024/03/16 09:42:43;;;;;;;2.40;1.60;;;;;;;15.12;58.96;96362.50;4984106;28;20271;-74
2024/03/16 09:45:28;;;;;;;3.50;2.43;;;;;;;15.18;58.76;96371.81;4978553;28;20664;-73
2024/03/16 09:47:54;;;;;;;1.80;1.37;;;;;;;15.49;58.38;96372.53;4981096;28;20219;-73
2024/03/16 09:50:22;;;;;;;2.57;1.50;;;;;;;15.65;57.18;96373.25;4980652;28;20520;-74
2024/03/16 09:52:49;;;;;;;2.23;1.90;;;;;;;15.69;56.80;96366.81;4987837;28;20653;-75
2024/03/16 09:55:15;;;;;;;3.67;1.30;;;;;;;15.33;57.26;96367.34;4976020;28;20440;-71
2024/03/16 09:57:41;;;;;;;2.47;1.60;;;;;;;15.40;57.39;96363.38;4977307;28;20463;-71
2024/03/16 10:00:09;;;;;;;2.47;1.27;;;;;;;15.29;57.59;96364.06;4979558;28;20984;-70
2024/03/16 10:02:38;;;;;;;2.60;1.60;;;;;;;15.51;56.94;96370.63;4968095;28;20443;-70
2024/03/16 10:05:11;;;;;;;3.00;1.60;;;;;;;15.48;56.64;96366.41;4969859;28;20464;-69
2024/03/16 10:07:37;;;;;;;2.73;1.63;;;;;;;15.65;56.18;96365.31;4986176;28;20930;-70
2024/03/16 10:10:03;;;;;;;3.27;1.50;;;;;;;16.05;59.18;96358.28;4980662;28;21086;-71
2024/03/16 10:12:28;;;;;;;3.60;1.80;;;;;;;16.26;57.37;96360.44;4978005;28;20468;-71
2024/03/16 10:15:00;;;;;;;3.77;1.67;;;;;;;16.13;58.89;96367.50;4969054;28;20747;-71
2024/03/16 10:17:26;;;;;;;7.87;2.00;;;;;;;15.72;57.98;96366.63;4977827;28;20201;-69
2024/03/16 10:19:52;;;;;;;2.43;1.40;;;;;;;15.55;58.20;96373.00;4980884;28;20440;-71
2024/03/16 10:22:17;;;;;;;2.27;1.47;;;;;;;15.43;59.41;96373.78;4981258;28;20482;-71
2024/03/16 10:24:43;;;;;;;6.50;1.70;;;;;;;15.16;58.37;96376.34;4985516;28;20510;-70
2024/03/16 10:27:11;;;;;;;1.83;1.20;;;;;;;15.14;59.85;96373.84;4985251;28;20200;-70
2024/03/16 10:29:39;;;;;;;3.77;1.33;;;;;;;15.31;59.47;96374.56;4984236;28;20225;-71
2024/03/16 10:32:06;;;;;;;4.70;1.50;;;;;;;15.44;59.91;96370.19;4982849;28;20478;-71
2024/03/16 10:34:34;;;;;;;3.70;1.47;;;;;;;15.69;58.99;96364.16;4981051;28;20523;-71
2024/03/16 10:37:01;;;;;;;2.13;1.37;;;;;;;15.71;57.45;96357.03;4981233;28;21165;-71
2024/03/16 10:39:28;;;;;;;3.77;1.40;;;;;;;16.04;59.13;96355.75;4983445;28;20436;-71
2024/03/16 10:41:56;;;;;;;2.13;1.33;;;;;;;16.03;56.34;96361.97;4985230;28;20440;-71
2024/03/16 10:44:23;;;;;;;3.33;1.13;;;;;;;15.82;56.30;96359.78;4983790;28;20440;-72
2024/03/16 10:46:48;;;;;;;2.60;1.20;;;;;;;15.74;56.46;96375.34;4987252;28;20472;-72
2024/03/16 10:49:13;;;;;;;4.17;1.20;;;;;;;15.54;56.67;96381.00;4986617;28;20863;-73
2024/03/16 10:51:44;;;;;;;3.67;1.20;;;;;;;15.03;57.89;96386.84;4990316;28;20212;-72
2024/03/16 10:54:11;;;;;;;4.23;1.83;;;;;;;14.80;58.99;96396.19;4989638;28;20176;-73
2024/03/16 10:56:38;;;;;;;4.07;1.60;;;;;;;14.96;60.69;96402.22;4982020;28;20452;-73
2024/03/16 10:59:07;;;;;;;4.23;1.97;;;;;;;15.55;63.58;96414.47;4991901;28;20444;-71
2024/03/16 11:01:33;;;;;;;4.23;1.00;;;;;;;14.59;61.43;96407.09;4997687;28;20436;-69
2024/03/16 11:04:01;;;;;;;5.43;1.30;;;;;;;14.27;62.21;96421.31;4991030;28;21230;-69
2024/03/16 11:06:28;;;;;;;5.80;1.67;;;;;;;13.68;63.87;96432.56;4985800;28;20212;-68
2024/03/16 11:08:58;;;;;;;2.63;1.60;;;;;;;13.56;64.66;96430.63;4985449;28;20443;-70
2024/03/16 11:11:30;;;;;;;11.43;1.97;;;;;;;13.40;64.98;96416.56;4972735;28;22496;-69
2024/03/16 11:14:09;;;;;;;52.53;9.50;;;;;;;13.39;65.15;96420.97;4987098;28;20526;-70
2024/03/16 11:16:35;;;;;;;14.93;4.60;;;;;;;13.27;65.90;96411.94;4985265;28;20462;-70
2024/03/16 11:19:07;;;;;;;20.13;3.60;;;;;;;13.34;66.70;96418.59;4987201;28;20502;-70
2024/03/16 11:21:35;;;;;;;6.03;2.20;;;;;;;13.43;66.45;96414.59;4978807;28;20524;-70
2024/03/16 11:24:03;;;;;;;3.97;2.23;;;;;;;13.43;65.46;96409.34;4982700;28;20439;-71
2024/03/16 11:26:32;;;;;;;2.10;1.73;;;;;;;13.53;64.76;96407.03;4967828;28;20542;-71
2024/03/16 11:29:00;;;;;;;8.50;2.37;;;;;;;13.58;65.78;96409.41;4985130;28;20503;-70
2024/03/16 11:31:28;;;;;;;5.97;1.90;;;;;;;13.62;65.00;96409.16;4981085;28;20455;-71