Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:56;;;;;;;5.47;3.70;;;;;;;3.31;100.00;93560.16;2106937;28;20077;-82
2022/03/16 00:01:57;;;;;;;8.18;4.50;;;;;;;3.31;100.00;93560.16;2098268;28;20074;-82
2022/03/16 00:02:58;;;;;;;7.40;4.03;;;;;;;3.18;100.00;93569.44;2110903;28;20587;-82
2022/03/16 00:03:59;;;;;;;6.15;4.10;;;;;;;3.10;100.00;93573.84;2103060;28;20038;-80
2022/03/16 00:05:00;;;;;;;7.00;4.22;;;;;;;3.11;100.00;93567.44;2106323;28;20472;-83
2022/03/16 00:06:01;;;;;;;6.82;3.75;;;;;;;3.12;100.00;93561.06;2098258;28;20052;-83
2022/03/16 00:07:02;;;;;;;6.63;3.85;;;;;;;3.12;100.00;93569.00;2106777;28;20490;-81
2022/03/16 00:08:18;;;;;;;4.45;3.40;;;;;;;3.10;100.00;93565.94;2114772;28;20023;-82
2022/03/16 00:09:19;;;;;;;6.07;3.85;;;;;;;3.05;100.00;93562.84;2114880;28;20496;-82
2022/03/16 00:10:20;;;;;;;6.00;4.10;;;;;;;3.00;100.00;93564.66;2106270;28;20024;-83
2022/03/16 00:11:21;;;;;;;8.68;4.20;;;;;;;3.02;100.00;93561.66;2106263;28;20031;-82
2022/03/16 00:12:22;;;;;;;4.88;4.13;;;;;;;3.09;100.00;93563.66;2103757;28;20130;-82
2022/03/16 00:13:23;;;;;;;5.85;3.92;;;;;;;3.19;100.00;93569.06;2106556;28;20084;-82
2022/03/16 00:14:24;;;;;;;8.18;3.63;;;;;;;3.23;100.00;93564.59;2098102;28;20024;-83
2022/03/16 00:15:25;;;;;;;8.15;3.83;;;;;;;3.25;100.00;93561.63;2098191;28;20056;-82
2022/03/16 00:16:26;;;;;;;5.10;3.58;;;;;;;3.18;100.00;93564.91;2097946;28;20035;-83
2022/03/16 00:17:27;;;;;;;8.57;3.95;;;;;;;3.14;100.00;93555.41;2098121;28;20075;-82
2022/03/16 00:18:29;;;;;;;4.80;3.35;;;;;;;3.12;100.00;93568.22;2106284;28;20031;-82
2022/03/16 00:19:30;;;;;;;5.10;3.72;;;;;;;3.08;100.00;93562.91;2089776;28;20511;-82
2022/03/16 00:20:33;;;;;;;9.02;3.90;;;;;;;3.03;100.00;93558.69;2106560;28;20070;-83
2022/03/16 00:21:34;;;;;;;4.82;3.85;;;;;;;3.05;100.00;93562.84;2106246;28;20024;-83
2022/03/16 00:22:35;;;;;;;6.07;3.55;;;;;;;3.05;100.00;93562.84;2106552;28;20024;-83
2022/03/16 00:23:36;;;;;;;6.63;3.70;;;;;;;3.04;100.00;93556.81;2123056;27;20019;-82
2022/03/16 00:24:37;;;;;;;6.35;3.88;;;;;;;3.12;100.00;93566.34;2106025;28;20031;-82
2022/03/16 00:25:38;;;;;;;6.97;3.35;;;;;;;3.15;100.00;93562.22;2097793;28;20056;-82
2022/03/16 00:26:39;;;;;;;5.93;3.53;;;;;;;3.00;100.00;93566.56;2103397;28;20447;-83
2022/03/16 00:27:40;;;;;;;4.75;3.33;;;;;;;2.97;100.00;93562.72;2114547;28;20475;-82
2022/03/16 00:28:41;;;;;;;5.85;2.65;;;;;;;2.96;100.00;93560.47;2114727;28;20019;-83
2022/03/16 00:29:42;;;;;;;6.28;4.15;;;;;;;2.98;100.00;93558.97;2106485;28;20314;-83
2022/03/16 00:30:43;;;;;;;9.43;3.50;;;;;;;3.01;100.00;93558.25;2094786;28;20048;-83
2022/03/16 00:31:44;;;;;;;4.82;3.35;;;;;;;3.01;100.00;93568.06;2114698;28;20540;-83
2022/03/16 00:32:45;;;;;;;6.22;3.53;;;;;;;2.96;100.00;93561.22;2124734;27;20030;-83
2022/03/16 00:33:46;;;;;;;6.03;3.83;;;;;;;2.97;100.00;93564.63;2113967;28;20062;-82
2022/03/16 00:34:47;;;;;;;7.43;3.55;;;;;;;2.93;100.00;93561.91;2105624;28;20430;-83
2022/03/16 00:35:48;;;;;;;4.93;3.60;;;;;;;2.91;100.00;93564.16;2096889;28;20028;-81
2022/03/16 00:36:49;;;;;;;7.15;3.70;;;;;;;2.92;100.00;93560.41;2113900;28;20028;-82
2022/03/16 00:37:50;;;;;;;5.10;3.70;;;;;;;2.85;100.00;93564.81;2114829;28;20023;-83
2022/03/16 00:38:51;;;;;;;4.45;3.47;;;;;;;2.88;100.00;93566.75;2106491;28;20031;-82
2022/03/16 00:39:52;;;;;;;11.93;4.05;;;;;;;2.85;100.00;93562.94;2106015;28;20028;-84
2022/03/16 00:40:53;;;;;;;4.95;3.72;;;;;;;2.84;100.00;93563.28;2097994;28;20020;-82
2022/03/16 00:41:54;;;;;;;5.53;4.10;;;;;;;2.86;100.00;93569.00;2106811;28;20032;-81
2022/03/16 00:42:55;;;;;;;5.60;4.35;;;;;;;2.89;100.00;93566.38;2106609;28;20054;-82
2022/03/16 00:43:56;;;;;;;5.85;4.13;;;;;;;2.90;100.00;93575.84;2106221;28;20043;-82
2022/03/16 00:44:57;;;;;;;6.13;4.10;;;;;;;3.04;100.00;93570.00;2106299;28;20036;-83
2022/03/16 00:45:58;;;;;;;5.45;4.13;;;;;;;2.98;100.00;93566.88;2114560;28;20537;-82
2022/03/16 00:46:59;;;;;;;6.75;4.05;;;;;;;2.92;100.00;93568.31;2097848;28;20036;-83
2022/03/16 00:48:00;;;;;;;5.53;4.10;;;;;;;2.79;100.00;93564.34;2106057;28;20016;-83
2022/03/16 00:49:01;;;;;;;5.07;3.83;;;;;;;2.72;100.00;93570.31;2098046;28;20111;-83
2022/03/16 00:50:02;;;;;;;7.05;4.28;;;;;;;2.72;100.00;93564.25;2114707;28;20015;-82
2022/03/16 00:51:03;;;;;;;7.40;4.60;;;;;;;2.78;100.00;93563.59;2106194;28;20020;-83
2022/03/16 00:52:05;;;;;;;6.65;4.32;;;;;;;2.77;100.00;93562.09;2105214;28;20404;-83
2022/03/16 00:53:06;;;;;;;6.88;4.63;;;;;;;2.84;100.00;93565.94;2114630;28;20026;-83
2022/03/16 00:54:07;;;;;;;6.90;4.65;;;;;;;2.94;100.00;93563.47;2114482;28;20039;-83
2022/03/16 00:55:08;;;;;;;6.38;4.10;;;;;;;2.85;100.00;93565.56;2097888;28;20032;-83
2022/03/16 00:56:09;;;;;;;5.90;4.25;;;;;;;2.88;100.00;93564.09;2097901;28;20470;-82
2022/03/16 00:57:10;;;;;;;6.88;4.60;;;;;;;2.76;100.00;93565.81;2097358;28;20024;-83
2022/03/16 00:58:11;;;;;;;6.10;4.10;;;;;;;2.68;100.00;93568.72;2122800;27;20015;-82
2022/03/16 00:59:12;;;;;;;6.63;4.75;;;;;;;2.60;100.00;93575.00;2122771;27;20023;-83
2022/03/16 01:00:13;;;;;;;6.53;4.35;;;;;;;2.61;100.00;93573.88;2105489;28;20450;-82
2022/03/16 01:01:14;;;;;;;7.13;4.75;;;;;;;2.62;100.00;93570.13;2105891;28;20307;-82
2022/03/16 01:02:15;;;;;;;9.75;4.82;;;;;;;2.61;100.00;93566.72;2102182;28;20052;-81
2022/03/16 01:03:16;;;;;;;7.07;4.50;;;;;;;2.56;100.00;93574.19;2097819;28;20032;-81
2022/03/16 01:04:17;;;;;;;8.32;4.60;;;;;;;2.62;100.00;93562.97;2114374;28;20083;-82
2022/03/16 01:05:18;;;;;;;7.43;4.72;;;;;;;2.55;100.00;93570.00;2114395;28;20134;-83
2022/03/16 01:06:20;;;;;;;6.18;5.00;;;;;;;2.51;100.00;93576.00;2105971;28;20023;-83
2022/03/16 01:07:21;;;;;;;8.55;4.88;;;;;;;2.50;100.00;93576.34;2105926;28;20020;-82
2022/03/16 01:08:23;;;;;;;9.35;5.00;;;;;;;2.51;100.00;93568.09;2089384;28;20024;-82
2022/03/16 01:09:24;;;;;;;6.60;4.57;;;;;;;2.52;100.00;93563.56;2089588;28;20098;-82
2022/03/16 01:10:25;;;;;;;11.52;5.10;;;;;;;2.56;100.00;93566.28;2089445;28;20029;-82
2022/03/16 01:11:26;;;;;;;5.85;4.82;;;;;;;2.55;100.00;93567.38;2089268;28;20093;-82
2022/03/16 01:12:29;;;;;;;5.55;4.82;;;;;;;2.56;100.00;93568.91;2097264;28;20115;-82
2022/03/16 01:13:30;;;;;;;5.20;4.78;;;;;;;2.51;100.00;93562.06;2114731;28;20039;-83
2022/03/16 01:14:31;;;;;;;8.95;5.45;;;;;;;2.51;100.00;93567.34;2114465;28;20054;-82
2022/03/16 01:15:32;;;;;;;7.72;5.68;;;;;;;2.44;100.00;93564.56;2097737;28;20140;-82
2022/03/16 01:16:35;;;;;;;6.63;5.05;;;;;;;2.45;100.00;93566.84;2097543;28;20777;-81
2022/03/16 01:17:36;;;;;;;7.75;5.10;;;;;;;2.49;100.00;93572.94;2097484;28;20058;-82
2022/03/16 01:18:37;;;;;;;7.78;5.40;;;;;;;2.50;100.00;93566.56;2105861;28;20486;-81
2022/03/16 01:19:38;;;;;;;8.02;5.18;;;;;;;2.49;100.00;93559.75;2106089;28;20089;-82
2022/03/16 01:20:39;;;;;;;7.68;5.68;;;;;;;2.44;100.00;93567.22;2105930;28;20023;-82
2022/03/16 01:21:41;;;;;;;7.35;5.35;;;;;;;2.35;100.00;93567.44;2106032;28;20024;-81
2022/03/16 01:22:42;;;;;;;6.95;5.50;;;;;;;2.36;100.00;93558.41;2105927;28;20554;-82
2022/03/16 01:23:43;;;;;;;9.05;5.82;;;;;;;2.33;100.00;93561.78;2089257;28;20025;-83
2022/03/16 01:24:44;;;;;;;10.60;5.93;;;;;;;2.35;100.00;93561.41;2097267;28;20101;-83
2022/03/16 01:25:45;;;;;;;9.20;5.60;;;;;;;2.45;100.00;93568.72;2097765;28;20392;-83
2022/03/16 01:26:46;;;;;;;8.38;5.30;;;;;;;2.53;100.00;93565.09;2098268;28;20028;-82
2022/03/16 01:27:47;;;;;;;7.03;4.68;;;;;;;2.50;100.00;93563.16;2099988;28;20311;-82
2022/03/16 01:28:48;;;;;;;6.85;5.15;;;;;;;2.40;100.00;93563.75;2089443;28;20155;-81
2022/03/16 01:29:49;;;;;;;7.55;5.38;;;;;;;2.41;100.00;93558.13;2089293;28;20446;-84
2022/03/16 01:30:50;;;;;;;6.72;5.65;;;;;;;2.42;100.00;93564.19;2097524;28;20040;-83
2022/03/16 01:31:54;;;;;;;8.13;5.95;;;;;;;2.33;100.00;93561.00;2105944;28;20042;-82
2022/03/16 01:32:56;;;;;;;7.97;5.63;;;;;;;2.32;100.00;93568.13;2106655;27;20508;-83
2022/03/16 01:33:57;;;;;;;12.82;5.40;;;;;;;2.31;100.00;93565.88;2114358;28;20035;-82
2022/03/16 01:34:58;;;;;;;8.05;5.95;;;;;;;2.34;100.00;93563.28;2107392;28;20077;-82
2022/03/16 01:35:59;;;;;;;10.85;5.85;;;;;;;2.31;100.00;93560.59;2112038;27;20538;-82
2022/03/16 01:37:00;;;;;;;8.23;5.40;;;;;;;2.26;100.00;93565.03;2121697;27;20113;-82
2022/03/16 01:38:02;;;;;;;7.65;5.22;;;;;;;2.23;100.00;93572.88;2097532;28;20027;-82
2022/03/16 01:39:03;;;;;;;7.03;4.85;;;;;;;2.30;100.00;93564.34;2114454;27;20016;-82
2022/03/16 01:40:05;;;;;;;6.15;4.90;;;;;;;2.29;100.00;93565.47;2114412;28;20109;-82
2022/03/16 01:41:06;;;;;;;5.35;4.68;;;;;;;2.29;100.00;93560.19;2089791;28;20474;-83
2022/03/16 01:42:08;;;;;;;5.55;4.80;;;;;;;2.25;100.00;93555.63;2089392;28;20025;-81
2022/03/16 01:43:09;;;;;;;6.05;4.65;;;;;;;2.13;100.00;93555.78;2094636;28;20111;-81
2022/03/16 01:44:10;;;;;;;5.63;4.82;;;;;;;2.13;100.00;93555.03;2105930;28;20028;-82
2022/03/16 01:45:11;;;;;;;6.95;4.80;;;;;;;2.13;100.00;93560.28;2111868;28;22019;-81
2022/03/16 01:46:12;;;;;;;5.70;4.43;;;;;;;2.15;100.00;93555.41;2097572;28;20036;-82
2022/03/16 01:47:14;;;;;;;5.80;5.03;;;;;;;2.10;100.00;93558.34;2122699;27;20019;-83
2022/03/16 01:48:16;;;;;;;5.57;4.68;;;;;;;2.21;100.00;93575.13;2105247;28;20790;-81
2022/03/16 01:49:16;;;;;;;6.72;4.20;;;;;;;2.31;100.00;93571.13;2097599;28;20396;-82
2022/03/16 01:50:17;;;;;;;8.02;4.60;;;;;;;2.52;100.00;93571.50;2105646;28;20127;-83
2022/03/16 01:51:20;;;;;;;7.55;5.25;;;;;;;2.44;100.00;93567.22;2105789;28;20035;-83
2022/03/16 01:52:23;;;;;;;10.07;5.32;;;;;;;2.36;100.00;93576.13;2089575;28;20032;-82
2022/03/16 01:53:24;;;;;;;7.18;4.57;;;;;;;2.22;100.00;93566.84;2097527;28;20021;-81
2022/03/16 01:54:25;;;;;;;6.03;4.53;;;;;;;2.22;100.00;93566.09;2105990;28;20725;-81
2022/03/16 01:55:26;;;;;;;7.22;4.80;;;;;;;2.23;100.00;93567.63;2105550;28;20055;-81
2022/03/16 01:56:27;;;;;;;5.55;4.60;;;;;;;2.12;100.00;93570.09;2113369;28;20512;-83
2022/03/16 01:57:29;;;;;;;8.82;4.50;;;;;;;2.19;100.00;93567.56;2105578;28;20121;-83
2022/03/16 01:58:30;;;;;;;6.30;4.72;;;;;;;2.28;100.00;93569.97;2114302;27;20020;-82
2022/03/16 01:59:31;;;;;;;6.57;4.88;;;;;;;2.32;100.00;93572.66;2113996;28;20030;-83
2022/03/16 02:00:32;;;;;;;8.38;4.45;;;;;;;2.21;100.00;93562.69;2105341;28;20094;-81
2022/03/16 02:01:33;;;;;;;5.93;3.97;;;;;;;2.16;100.00;93563.00;2105477;28;20026;-83
2022/03/16 02:02:34;;;;;;;6.25;4.50;;;;;;;2.24;100.00;93563.88;2097210;28;20747;-81
2022/03/16 02:03:35;;;;;;;5.75;4.47;;;;;;;2.34;100.00;93573.84;2097095;28;20070;-82
2022/03/16 02:04:36;;;;;;;9.55;4.68;;;;;;;2.20;100.00;93566.47;2103330;28;20021;-82
2022/03/16 02:05:38;;;;;;;7.45;4.32;;;;;;;2.21;100.00;93562.69;2117260;27;20453;-81
2022/03/16 02:06:39;;;;;;;12.32;4.65;;;;;;;2.25;100.00;93565.41;2114108;28;20070;-83
2022/03/16 02:07:42;;;;;;;7.22;4.35;;;;;;;2.20;100.00;93566.47;2105611;28;20369;-82
2022/03/16 02:08:43;;;;;;;6.57;4.55;;;;;;;2.14;100.00;93559.19;2099634;28;20400;-81
2022/03/16 02:09:44;;;;;;;6.60;3.97;;;;;;;2.13;100.00;93565.56;2105802;28;20043;-81
2022/03/16 02:10:45;;;;;;;7.13;4.60;;;;;;;2.10;100.00;93559.09;2113967;28;20031;-81
2022/03/16 02:11:46;;;;;;;7.18;4.55;;;;;;;2.08;100.00;93557.94;2113541;28;20046;-82
2022/03/16 02:12:51;;;;;;;8.80;4.80;;;;;;;2.01;100.00;93561.22;2109497;28;20024;-82
2022/03/16 02:13:53;;;;;;;7.53;4.57;;;;;;;2.00;100.00;93559.69;2105996;28;20028;-83
2022/03/16 02:14:54;;;;;;;10.63;4.78;;;;;;;2.15;100.00;93558.06;2097408;28;20047;-83
2022/03/16 02:15:55;;;;;;;8.20;4.60;;;;;;;2.17;100.00;93564.50;2097196;28;20135;-82
2022/03/16 02:17:03;;;;;;;8.00;4.60;;;;;;;2.12;100.00;93558.78;2114046;28;20597;-82
2022/03/16 02:18:05;;;;;;;5.63;4.35;;;;;;;2.02;100.00;93554.84;2106628;28;20046;-83
2022/03/16 02:19:06;;;;;;;6.97;4.60;;;;;;;1.95;100.00;93555.47;2105790;28;20027;-82
2022/03/16 02:20:07;;;;;;;6.90;5.10;;;;;;;1.99;100.00;93558.94;2113932;28;20024;-82
2022/03/16 02:21:09;;;;;;;7.38;3.92;;;;;;;2.00;100.00;93557.81;2097103;28;20032;-82
2022/03/16 02:22:13;;;;;;;7.65;4.90;;;;;;;2.00;100.00;93563.09;2089306;28;20029;-81
2022/03/16 02:23:14;;;;;;;5.68;4.45;;;;;;;1.95;100.00;93560.75;2098311;28;20048;-82
2022/03/16 02:24:16;;;;;;;6.30;4.80;;;;;;;2.07;100.00;93559.06;2105309;28;20028;-82
2022/03/16 02:25:17;;;;;;;5.00;4.30;;;;;;;2.06;100.00;93557.53;2113971;28;20117;-81
2022/03/16 02:26:17;;;;;;;4.78;4.28;;;;;;;2.00;100.00;93563.09;2114116;28;20154;-82
2022/03/16 02:27:18;;;;;;;7.40;4.85;;;;;;;2.06;100.00;93558.28;2105491;28;20027;-82
2022/03/16 02:28:21;;;;;;;6.75;4.45;;;;;;;2.06;100.00;93568.06;2097173;28;20086;-81
2022/03/16 02:29:22;;;;;;;6.30;4.25;;;;;;;2.06;100.00;93565.44;2105414;28;20024;-82
2022/03/16 02:30:28;;;;;;;8.27;4.57;;;;;;;2.03;100.00;93564.28;2105632;28;20110;-83
2022/03/16 02:31:29;;;;;;;5.50;4.47;;;;;;;1.95;100.00;93568.66;2105901;28;20365;-82
2022/03/16 02:32:30;;;;;;;6.40;4.97;;;;;;;1.86;100.00;93575.25;2105179;28;20581;-82
2022/03/16 02:33:31;;;;;;;6.82;4.50;;;;;;;1.94;100.00;93577.69;2105566;28;20127;-82
2022/03/16 02:34:32;;;;;;;4.95;4.35;;;;;;;2.13;100.00;93570.84;2105692;28;20032;-81
2022/03/16 02:35:33;;;;;;;8.85;4.60;;;;;;;2.16;100.00;93570.91;2097248;28;20491;-81
2022/03/16 02:36:34;;;;;;;5.15;4.50;;;;;;;2.09;100.00;93576.03;2096931;28;20088;-81
2022/03/16 02:37:37;;;;;;;6.28;4.47;;;;;;;2.03;100.00;93582.72;2114151;28;20408;-82
2022/03/16 02:38:38;;;;;;;6.20;4.72;;;;;;;1.98;100.00;93577.75;2113797;28;20019;-81
2022/03/16 02:39:39;;;;;;;6.40;4.65;;;;;;;1.91;100.00;93588.91;2114040;28;20043;-81
2022/03/16 02:40:41;;;;;;;5.53;4.45;;;;;;;1.87;100.00;93576.78;2113731;28;20027;-83
2022/03/16 02:41:46;;;;;;;8.02;4.07;;;;;;;1.87;100.00;93579.41;2090855;28;20028;-83
2022/03/16 02:42:48;;;;;;;6.05;4.68;;;;;;;1.81;100.00;93584.22;2112944;28;20111;-82
2022/03/16 02:43:49;;;;;;;6.72;4.88;;;;;;;1.85;100.00;93582.41;2114198;28;20023;-83
2022/03/16 02:44:50;;;;;;;7.47;4.70;;;;;;;1.87;100.00;93582.81;2105546;28;20032;-82
2022/03/16 02:45:51;;;;;;;6.93;5.35;;;;;;;1.81;100.00;93584.22;2105599;28;20016;-81
2022/03/16 02:46:51;;;;;;;6.65;4.80;;;;;;;1.79;100.00;93586.41;2121255;28;20031;-82
2022/03/16 02:47:53;;;;;;;5.72;4.57;;;;;;;1.81;100.00;93589.50;2121941;28;20031;-81
2022/03/16 02:48:54;;;;;;;5.93;4.55;;;;;;;1.84;100.00;93590.66;2113926;28;20096;-83
2022/03/16 02:49:55;;;;;;;6.60;5.10;;;;;;;1.86;100.00;93586.56;2096744;28;20112;-81
2022/03/16 02:51:03;;;;;;;5.63;4.50;;;;;;;1.84;100.00;93594.03;2097189;28;20020;-83
2022/03/16 02:52:14;;;;;;;4.97;4.55;;;;;;;1.81;100.00;93592.13;2098160;28;20024;-83
2022/03/16 02:53:20;;;;;;;5.88;4.25;;;;;;;1.83;100.00;93591.75;2100043;28;20128;-83
2022/03/16 02:54:21;;;;;;;6.80;4.95;;;;;;;1.84;100.00;93588.00;2114728;28;20024;-82
2022/03/16 02:55:32;;;;;;;5.95;4.50;;;;;;;1.94;100.00;93580.31;2114038;28;20028;-82
2022/03/16 02:56:34;;;;;;;5.88;4.80;;;;;;;1.87;100.00;93584.69;2105698;28;20095;-82
2022/03/16 02:57:35;;;;;;;6.45;5.13;;;;;;;1.82;100.00;93579.69;2089037;28;20025;-80
2022/03/16 02:58:36;;;;;;;7.55;4.82;;;;;;;1.85;100.00;93584.28;2089784;28;20066;-81
2022/03/16 02:59:37;;;;;;;6.05;4.70;;;;;;;1.86;100.00;93581.28;2096810;28;20078;-84
2022/03/16 03:00:38;;;;;;;7.43;4.60;;;;;;;1.87;100.00;93582.81;2096948;28;20095;-83
2022/03/16 03:01:39;;;;;;;6.78;4.97;;;;;;;1.86;100.00;93578.66;2097086;28;20047;-82
2022/03/16 03:02:41;;;;;;;5.07;4.50;;;;;;;1.84;100.00;93575.59;2103818;28;20016;-82
2022/03/16 03:03:42;;;;;;;6.20;5.13;;;;;;;1.86;100.00;93576.03;2105636;28;20485;-82
2022/03/16 03:04:43;;;;;;;7.18;4.97;;;;;;;1.90;100.00;93584.75;2122589;27;20019;-82
2022/03/16 03:05:44;;;;;;;5.30;4.80;;;;;;;1.84;100.00;93580.88;2122285;27;20360;-82
2022/03/16 03:06:45;;;;;;;8.35;5.10;;;;;;;1.77;100.00;93578.13;2113675;28;20036;-82
2022/03/16 03:07:46;;;;;;;5.68;4.47;;;;;;;1.81;100.00;93581.59;2102603;28;20459;-83
2022/03/16 03:08:48;;;;;;;4.18;3.78;;;;;;;1.82;100.00;93579.69;2105722;28;20115;-82
2022/03/16 03:09:49;;;;;;;6.60;5.18;;;;;;;1.84;100.00;93588.00;2111455;28;20384;-82
2022/03/16 03:10:50;;;;;;;6.75;5.15;;;;;;;1.95;100.00;93588.97;2113862;28;20134;-82
2022/03/16 03:11:51;;;;;;;6.50;4.63;;;;;;;1.89;100.00;93588.50;2088330;28;20650;-82
2022/03/16 03:12:53;;;;;;;6.85;5.13;;;;;;;1.85;100.00;93586.94;2105357;28;20045;-82
2022/03/16 03:13:53;;;;;;;6.00;4.55;;;;;;;1.81;100.00;93592.13;2105245;28;20022;-82
2022/03/16 03:14:54;;;;;;;8.57;4.72;;;;;;;1.77;100.00;93592.06;2105369;28;20019;-82
2022/03/16 03:15:57;;;;;;;7.07;4.82;;;;;;;1.81;100.00;93583.47;2098481;28;20098;-82
2022/03/16 03:16:59;;;;;;;5.03;4.45;;;;;;;1.80;100.00;93582.69;2113325;28;20020;-82
2022/03/16 03:18:00;;;;;;;7.07;4.40;;;;;;;1.80;100.00;93587.19;2123855;27;20111;-82
2022/03/16 03:19:01;;;;;;;5.93;4.53;;;;;;;1.85;100.00;93586.94;2115530;28;20519;-82
2022/03/16 03:20:03;;;;;;;7.30;4.57;;;;;;;1.91;100.00;93588.16;2107358;27;20392;-81
2022/03/16 03:21:04;;;;;;;6.93;5.20;;;;;;;2.04;100.00;93586.13;2107105;28;20473;-82
2022/03/16 03:22:05;;;;;;;7.10;4.65;;;;;;;2.05;100.00;93585.78;2107114;27;20491;-81
2022/03/16 03:23:06;;;;;;;7.55;5.05;;;;;;;1.94;100.00;93585.59;2115361;28;20100;-82
2022/03/16 03:24:07;;;;;;;7.90;5.00;;;;;;;1.92;100.00;93587.78;2106465;28;20024;-82
2022/03/16 03:25:13;;;;;;;7.47;4.55;;;;;;;1.86;100.00;93588.44;2106605;28;20469;-83
2022/03/16 03:26:14;;;;;;;8.02;4.90;;;;;;;1.84;100.00;93594.03;2109010;28;20384;-83
2022/03/16 03:27:15;;;;;;;6.47;4.85;;;;;;;1.84;100.00;93590.66;2090290;28;20119;-82
2022/03/16 03:28:16;;;;;;;5.03;4.25;;;;;;;1.91;100.00;93593.44;2092519;28;20028;-81
2022/03/16 03:29:17;;;;;;;6.47;4.75;;;;;;;1.85;100.00;93594.84;2106526;28;20484;-82
2022/03/16 03:30:18;;;;;;;5.57;4.97;;;;;;;2.06;100.00;93599.72;2098531;28;20035;-81
2022/03/16 03:31:19;;;;;;;6.05;4.70;;;;;;;1.99;100.00;93603.00;2098410;28;20139;-81
2022/03/16 03:32:20;;;;;;;6.32;4.95;;;;;;;1.92;100.00;93600.97;2115243;27;20027;-82
2022/03/16 03:33:21;;;;;;;7.78;4.38;;;;;;;1.91;100.00;93598.69;2115176;28;20031;-81
2022/03/16 03:34:22;;;;;;;6.32;4.38;;;;;;;1.91;100.00;93603.97;2106846;28;20476;-82
2022/03/16 03:35:23;;;;;;;6.80;4.57;;;;;;;1.92;100.00;93592.31;2106890;27;20031;-80
2022/03/16 03:36:42;;;;;;;8.77;4.80;;;;;;;2.01;100.00;93593.59;2106405;28;20020;-81
2022/03/16 03:37:43;;;;;;;5.80;4.25;;;;;;;2.08;100.00;93584.31;2117716;27;20368;-80
2022/03/16 03:38:44;;;;;;;4.90;4.40;;;;;;;2.01;100.00;93587.56;2115281;28;20027;-83
2022/03/16 03:39:45;;;;;;;5.97;4.47;;;;;;;1.96;100.00;93593.91;2115283;28;20106;-81
2022/03/16 03:40:47;;;;;;;5.97;4.40;;;;;;;1.88;100.00;93594.13;2115325;27;20025;-81
2022/03/16 03:41:47;;;;;;;8.25;4.55;;;;;;;1.87;100.00;93589.97;2115250;28;20027;-81
2022/03/16 03:42:49;;;;;;;4.80;4.25;;;;;;;1.85;100.00;93598.22;2106796;28;20043;-82
2022/03/16 03:43:50;;;;;;;7.30;4.80;;;;;;;1.84;100.00;93591.41;2115462;27;20031;-81
2022/03/16 03:44:51;;;;;;;4.85;4.32;;;;;;;1.86;100.00;93598.97;2115284;28;20099;-82
2022/03/16 03:45:52;;;;;;;9.00;4.30;;;;;;;1.82;100.00;93596.28;2115239;28;20019;-81
2022/03/16 03:46:53;;;;;;;4.70;4.15;;;;;;;1.73;100.00;93595.72;2115139;27;20416;-82
2022/03/16 03:47:54;;;;;;;5.90;4.40;;;;;;;1.69;100.00;93602.81;2098292;28;20082;-81
2022/03/16 03:48:55;;;;;;;12.05;4.72;;;;;;;1.66;100.00;93598.22;2106914;28;20016;-82
2022/03/16 03:49:56;;;;;;;6.55;4.20;;;;;;;1.67;100.00;93597.13;2106785;28;20123;-81
2022/03/16 03:50:57;;;;;;;6.75;4.47;;;;;;;1.68;100.00;93598.66;2098541;28;20016;-82
2022/03/16 03:51:57;;;;;;;7.38;4.45;;;;;;;1.79;100.00;93604.88;2098364;28;20047;-82
2022/03/16 03:52:58;;;;;;;7.10;4.10;;;;;;;1.72;100.00;93599.47;2115210;27;20468;-82
2022/03/16 03:53:59;;;;;;;5.72;4.35;;;;;;;1.73;100.00;93601.00;2115152;28;20031;-82
2022/03/16 03:55:00;;;;;;;6.68;5.00;;;;;;;1.79;100.00;93598.84;2106640;28;20028;-81
2022/03/16 03:56:01;;;;;;;7.25;4.57;;;;;;;1.73;100.00;93603.63;2106593;28;20077;-82
2022/03/16 03:57:04;;;;;;;5.15;4.47;;;;;;;1.72;100.00;93599.47;2106468;28;20110;-82
2022/03/16 03:58:05;;;;;;;5.45;4.30;;;;;;;1.70;100.00;93602.44;2106816;28;20506;-83
2022/03/16 03:59:06;;;;;;;4.70;4.22;;;;;;;1.68;100.00;93599.41;2106671;28;20020;-82
2022/03/16 04:00:07;;;;;;;4.60;4.13;;;;;;;1.63;100.00;93604.19;2098055;28;20421;-82
2022/03/16 04:01:08;;;;;;;7.47;4.78;;;;;;;1.68;100.00;93609.94;2098586;28;20131;-83
2022/03/16 04:02:09;;;;;;;5.40;3.90;;;;;;;1.67;100.00;93603.16;2108895;28;20120;-82
2022/03/16 04:03:10;;;;;;;9.45;4.22;;;;;;;1.67;100.00;93608.44;2115240;27;20019;-81
2022/03/16 04:04:11;;;;;;;5.63;4.47;;;;;;;1.56;100.00;93602.16;2123478;27;20023;-82
2022/03/16 04:05:12;;;;;;;5.97;4.40;;;;;;;1.53;100.00;93608.13;2105882;28;20047;-83
2022/03/16 04:06:13;;;;;;;5.45;4.30;;;;;;;1.47;100.00;93609.50;2089846;28;20029;-82
2022/03/16 04:07:14;;;;;;;7.32;4.15;;;;;;;1.51;100.00;93613.00;2089984;28;20114;-81
2022/03/16 04:08:15;;;;;;;7.38;4.30;;;;;;;1.49;100.00;93602.81;2090197;28;20346;-82
2022/03/16 04:09:16;;;;;;;7.65;5.13;;;;;;;1.48;100.00;93609.16;2106792;28;20066;-82
2022/03/16 04:10:17;;;;;;;6.43;5.07;;;;;;;1.50;100.00;93598.31;2115028;28;20020;-81
2022/03/16 04:11:19;;;;;;;7.45;5.10;;;;;;;1.51;100.00;93603.22;2098425;28;20123;-81
2022/03/16 04:12:20;;;;;;;4.47;4.00;;;;;;;1.52;100.00;93609.25;2106030;28;20078;-81
2022/03/16 04:13:21;;;;;;;4.57;4.15;;;;;;;1.53;100.00;93605.50;2106612;28;20024;-81
2022/03/16 04:14:22;;;;;;;4.75;4.25;;;;;;;1.51;100.00;93610.34;2100423;28;20016;-82
2022/03/16 04:15:23;;;;;;;6.20;4.45;;;;;;;1.46;100.00;93606.13;2114134;28;20030;-82
2022/03/16 04:16:24;;;;;;;6.72;4.32;;;;;;;1.48;100.00;93609.16;2106574;28;20088;-81
2022/03/16 04:17:27;;;;;;;5.82;3.97;;;;;;;1.50;100.00;93612.22;2098220;28;20028;-81
2022/03/16 04:18:28;;;;;;;4.65;3.88;;;;;;;1.51;100.00;93607.72;2115575;27;20080;-81
2022/03/16 04:19:29;;;;;;;4.18;3.78;;;;;;;1.50;100.00;93604.31;2115044;28;20080;-81
2022/03/16 04:20:30;;;;;;;8.32;4.18;;;;;;;1.49;100.00;93607.28;2106816;28;20428;-81
2022/03/16 04:21:31;;;;;;;7.15;4.18;;;;;;;1.50;100.00;93600.94;2106533;28;20459;-81
2022/03/16 04:22:32;;;;;;;4.35;3.95;;;;;;;1.50;100.00;93606.97;2098215;28;20032;-82
2022/03/16 04:23:33;;;;;;;7.40;4.22;;;;;;;1.47;100.00;93610.28;2098253;28;20026;-82
2022/03/16 04:24:34;;;;;;;5.10;4.13;;;;;;;1.50;100.00;93600.94;2097822;28;20020;-81
2022/03/16 04:25:35;;;;;;;4.78;3.90;;;;;;;1.40;100.00;93596.94;2098203;28;20552;-82
2022/03/16 04:26:35;;;;;;;6.03;3.92;;;;;;;1.40;100.00;93604.84;2106339;28;20622;-82
2022/03/16 04:27:37;;;;;;;6.05;3.95;;;;;;;1.41;100.00;93601.13;2106462;28;20024;-82
2022/03/16 04:28:38;;;;;;;6.22;3.88;;;;;;;1.43;100.00;93604.16;2106577;28;20089;-82
2022/03/16 04:29:39;;;;;;;5.10;3.92;;;;;;;1.47;100.00;93602.38;2101294;28;20024;-81
2022/03/16 04:30:39;;;;;;;5.07;3.80;;;;;;;1.45;100.00;93599.34;2106378;28;20032;-81
2022/03/16 04:31:41;;;;;;;6.07;3.83;;;;;;;1.48;100.00;93598.63;2114896;28;20023;-82
2022/03/16 04:32:41;;;;;;;5.65;3.65;;;;;;;1.45;100.00;93595.94;2120362;27;20024;-82
2022/03/16 04:33:42;;;;;;;6.88;3.90;;;;;;;1.38;100.00;93603.69;2099946;28;20067;-82
2022/03/16 04:34:43;;;;;;;5.20;3.83;;;;;;;1.36;100.00;93600.63;2106307;28;20085;-81
2022/03/16 04:35:44;;;;;;;5.68;3.70;;;;;;;1.31;100.00;93601.66;2097695;28;20732;-81
2022/03/16 04:36:45;;;;;;;6.88;4.20;;;;;;;1.31;100.00;93601.66;2089383;28;20033;-81
2022/03/16 04:37:48;;;;;;;8.45;3.97;;;;;;;1.24;100.00;93598.91;2098142;28;20028;-82
2022/03/16 04:38:50;;;;;;;7.05;4.57;;;;;;;1.28;100.00;93612.13;2097750;28;20056;-81
2022/03/16 04:39:51;;;;;;;5.20;4.70;;;;;;;1.35;100.00;93604.38;2096133;28;20032;-81
2022/03/16 04:40:52;;;;;;;5.60;4.30;;;;;;;1.34;100.00;93603.59;2098323;28;20094;-82
2022/03/16 04:41:53;;;;;;;8.65;4.00;;;;;;;1.37;100.00;93612.69;2104610;28;20163;-82
2022/03/16 04:42:54;;;;;;;5.63;4.03;;;;;;;1.38;100.00;93604.44;2101428;28;20054;-82
2022/03/16 04:43:55;;;;;;;4.18;3.67;;;;;;;1.37;100.00;93597.66;2089689;28;20175;-82
2022/03/16 04:44:56;;;;;;;6.10;3.85;;;;;;;1.33;100.00;93603.97;2106333;28;20631;-82
2022/03/16 04:45:57;;;;;;;7.78;4.43;;;;;;;1.33;100.00;93599.47;2097969;28;20020;-82
2022/03/16 04:46:58;;;;;;;6.45;4.15;;;;;;;1.36;100.00;93598.78;2097937;28;20540;-81
2022/03/16 04:47:59;;;;;;;5.28;3.78;;;;;;;1.35;100.00;93599.88;2097438;28;20028;-82
2022/03/16 04:49:00;;;;;;;5.93;3.90;;;;;;;1.34;100.00;93595.72;2097954;28;20095;-81
2022/03/16 04:50:01;;;;;;;5.70;4.28;;;;;;;1.35;100.00;93597.22;2106665;27;20542;-82