Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:47;;;;;;;2.03;0.50;;;;;;;15.84;100.00;99553.53;5032655;28;20540;-82
2023/09/01 00:03:39;;;;;;;2.30;0.50;;;;;;;15.83;100.00;99554.56;5044411;28;20112;-82
2023/09/01 00:06:14;;;;;;;4.88;0.75;;;;;;;15.88;100.00;99557.41;5049279;28;20033;-82
2023/09/01 00:08:40;;;;;;;4.30;0.60;;;;;;;15.85;100.00;99549.81;5033734;28;20039;-82
2023/09/01 00:11:06;;;;;;;4.00;0.70;;;;;;;15.88;100.00;99547.59;5048868;28;20117;-82
2023/09/01 00:13:32;;;;;;;1.67;0.68;;;;;;;15.88;100.00;99547.59;5050191;28;20501;-82
2023/09/01 00:15:57;;;;;;;3.40;0.68;;;;;;;15.88;100.00;99552.09;5050590;28;20025;-82
2023/09/01 00:18:23;;;;;;;2.75;0.60;;;;;;;15.85;100.00;99555.16;5033712;28;20446;-81
2023/09/01 00:20:49;;;;;;;2.88;0.90;;;;;;;15.78;100.00;99555.16;5034573;28;20029;-82
2023/09/01 00:23:14;;;;;;;6.93;0.93;;;;;;;15.71;100.00;99555.13;5052063;28;20036;-82
2023/09/01 00:25:40;;;;;;;4.57;0.60;;;;;;;15.63;100.00;99561.47;5018005;28;20040;-82
2023/09/01 00:28:06;;;;;;;2.30;0.70;;;;;;;15.56;100.00;99557.94;5050035;28;20116;-82
2023/09/01 00:30:32;;;;;;;7.18;0.85;;;;;;;15.49;100.00;99563.25;5043946;28;20369;-82
2023/09/01 00:32:58;;;;;;;3.70;0.80;;;;;;;15.45;100.00;99562.00;5020356;28;20099;-82
2023/09/01 00:35:24;;;;;;;4.28;0.77;;;;;;;15.40;100.00;99568.94;5037702;28;20126;-82
2023/09/01 00:37:52;;;;;;;6.43;0.80;;;;;;;15.32;100.00;99560.09;5052590;28;20500;-82
2023/09/01 00:40:18;;;;;;;4.68;0.80;;;;;;;15.30;100.00;99564.81;5070342;28;20514;-82
2023/09/01 00:42:44;;;;;;;3.22;0.73;;;;;;;15.25;100.00;99562.75;5049612;28;20032;-82
2023/09/01 00:45:10;;;;;;;3.83;0.75;;;;;;;15.25;100.00;99561.91;5063297;28;20088;-82
2023/09/01 00:47:36;;;;;;;3.47;0.90;;;;;;;15.25;100.00;99567.22;5052128;28;20047;-81
2023/09/01 00:50:07;;;;;;;1.85;0.60;;;;;;;15.25;100.00;99564.56;5035934;28;20028;-82
2023/09/01 00:52:35;;;;;;;4.75;0.77;;;;;;;15.21;100.00;99561.47;5071239;28;20028;-82
2023/09/01 00:55:01;;;;;;;2.80;0.50;;;;;;;15.20;100.00;99559.00;5068771;28;20094;-82
2023/09/01 00:57:26;;;;;;;4.95;0.60;;;;;;;15.17;100.00;99557.56;5067724;28;20024;-82
2023/09/01 00:59:52;;;;;;;4.63;0.65;;;;;;;15.15;100.00;99564.91;5068361;28;20094;-82
2023/09/01 01:02:18;;;;;;;0.88;0.40;;;;;;;15.13;100.00;99564.28;5053225;28;20392;-82
2023/09/01 01:04:44;;;;;;;5.15;0.65;;;;;;;15.15;100.00;99558.75;5041172;28;20060;-82
2023/09/01 01:07:40;;;;;;;2.20;0.55;;;;;;;15.16;100.00;99566.56;5050082;28;20067;-82
2023/09/01 01:10:19;;;;;;;4.72;0.70;;;;;;;15.15;100.00;99564.09;5048701;28;20700;-82
2023/09/01 01:12:56;;;;;;;4.85;0.77;;;;;;;15.14;100.00;99560.63;5049798;28;20117;-82
2023/09/01 01:15:24;;;;;;;2.17;0.60;;;;;;;15.13;100.00;99566.94;5067199;28;20119;-82
2023/09/01 01:17:51;;;;;;;7.00;0.75;;;;;;;15.13;100.00;99565.13;5036344;28;20036;-82
2023/09/01 01:20:20;;;;;;;2.40;0.80;;;;;;;15.12;100.00;99560.00;5052613;28;20035;-82
2023/09/01 01:23:12;;;;;;;3.83;0.75;;;;;;;15.15;100.00;99561.44;5058683;28;20056;-82
2023/09/01 01:25:46;;;;;;;4.20;1.10;;;;;;;15.14;100.00;99565.94;5043608;28;20035;-82
2023/09/01 01:28:12;;;;;;;4.53;0.80;;;;;;;15.12;100.00;99568.81;5067870;28;20116;-82
2023/09/01 01:30:38;;;;;;;4.38;1.02;;;;;;;15.13;100.00;99573.09;5067513;28;20388;-82
2023/09/01 01:33:04;;;;;;;2.70;0.60;;;;;;;15.12;100.00;99567.97;5068345;28;20032;-82
2023/09/01 01:35:50;;;;;;;3.65;0.65;;;;;;;15.13;100.00;99572.28;5052840;28;20052;-83
2023/09/01 01:38:26;;;;;;;3.15;0.60;;;;;;;15.15;100.00;99572.91;5040820;28;20582;-82
2023/09/01 01:41:07;;;;;;;4.50;0.77;;;;;;;15.16;100.00;99577.19;5036567;28;20573;-82
2023/09/01 01:43:34;;;;;;;7.90;0.80;;;;;;;15.10;100.00;99576.16;5028662;28;20033;-82
2023/09/01 01:45:59;;;;;;;7.95;0.70;;;;;;;15.09;100.00;99565.72;5024755;28;20059;-82
2023/09/01 01:48:25;;;;;;;7.97;1.00;;;;;;;15.09;100.00;99569.19;5015682;28;20484;-82
2023/09/01 01:50:54;;;;;;;5.43;0.80;;;;;;;15.07;100.00;99573.06;5047815;28;20111;-82
2023/09/01 01:53:23;;;;;;;5.45;1.10;;;;;;;15.07;100.00;99570.38;5037600;28;20039;-82
2023/09/01 01:55:50;;;;;;;3.80;1.05;;;;;;;15.06;100.00;99574.09;5054369;28;20036;-82
2023/09/01 01:58:17;;;;;;;7.47;0.75;;;;;;;15.06;100.00;99574.09;5030965;28;20469;-82
2023/09/01 02:00:43;;;;;;;4.82;0.70;;;;;;;15.06;100.00;99572.25;5037808;28;20048;-82
2023/09/01 02:03:08;;;;;;;5.47;0.82;;;;;;;15.09;100.00;99584.34;5049621;28;20028;-82
2023/09/01 02:05:34;;;;;;;5.68;0.70;;;;;;;15.07;100.00;99583.69;5041241;28;20131;-82
2023/09/01 02:08:00;;;;;;;2.97;0.50;;;;;;;15.06;100.00;99577.56;5037850;28;20063;-82
2023/09/01 02:10:27;;;;;;;5.60;1.20;;;;;;;15.09;100.00;99579.84;5046478;28;20503;-82
2023/09/01 02:12:52;;;;;;;4.38;0.77;;;;;;;15.09;100.00;99585.16;5035263;28;20036;-82
2023/09/01 02:15:18;;;;;;;8.27;1.13;;;;;;;15.11;100.00;99588.44;5027402;28;20155;-82
2023/09/01 02:17:44;;;;;;;9.00;0.65;;;;;;;15.10;100.00;99578.81;5052449;28;20037;-82
2023/09/01 02:20:16;;;;;;;4.15;0.80;;;;;;;15.08;100.00;99580.84;5035677;28;20148;-82
2023/09/01 02:22:47;;;;;;;8.30;0.90;;;;;;;15.11;100.00;99582.31;5027733;28;20061;-82
2023/09/01 02:25:13;;;;;;;7.63;1.00;;;;;;;15.09;100.00;99581.66;5029542;28;20029;-82
2023/09/01 02:27:41;;;;;;;6.13;1.17;;;;;;;15.10;100.00;99589.47;5034112;28;20036;-82
2023/09/01 02:30:11;;;;;;;2.30;0.80;;;;;;;15.11;100.00;99584.97;5034005;28;20033;-82
2023/09/01 02:32:38;;;;;;;4.35;0.93;;;;;;;15.08;100.00;99588.03;5025371;28;20041;-82
2023/09/01 02:35:06;;;;;;;7.03;1.10;;;;;;;15.09;100.00;99593.16;5065115;28;20048;-82
2023/09/01 02:37:33;;;;;;;4.47;1.00;;;;;;;15.09;100.00;99582.50;5054299;28;20054;-82
2023/09/01 02:39:59;;;;;;;5.00;1.15;;;;;;;15.08;100.00;99585.38;5062474;28;20044;-82
2023/09/01 02:42:25;;;;;;;3.08;0.73;;;;;;;15.09;100.00;99585.16;5076398;28;20063;-82
2023/09/01 02:44:53;;;;;;;1.65;0.77;;;;;;;15.11;100.00;99585.78;5048525;28;20028;-82
2023/09/01 02:47:19;;;;;;;3.90;0.90;;;;;;;15.08;100.00;99588.81;5069785;28;20028;-82
2023/09/01 02:49:45;;;;;;;2.75;1.00;;;;;;;15.08;100.00;99583.50;5015649;28;20044;-82
2023/09/01 02:52:11;;;;;;;2.85;1.00;;;;;;;15.11;100.00;99584.97;5050917;28;20036;-82
2023/09/01 02:54:37;;;;;;;2.72;1.27;;;;;;;15.10;100.00;99585.97;5067889;28;20054;-82
2023/09/01 02:57:04;;;;;;;2.63;1.00;;;;;;;15.11;100.00;99587.63;5067354;28;20035;-82
2023/09/01 02:59:30;;;;;;;7.80;1.13;;;;;;;15.10;100.00;99589.47;5074258;28;20037;-82
2023/09/01 03:01:55;;;;;;;4.47;1.10;;;;;;;15.10;100.00;99592.13;5055406;28;20118;-82
2023/09/01 03:04:21;;;;;;;5.35;1.08;;;;;;;15.09;100.00;99597.63;5055795;28;20032;-82
2023/09/01 03:06:47;;;;;;;2.35;1.15;;;;;;;15.08;100.00;99599.47;5067642;28;20029;-82
2023/09/01 03:09:13;;;;;;;6.18;1.48;;;;;;;15.09;100.00;99594.97;5061090;28;20036;-82
2023/09/01 03:11:38;;;;;;;4.10;1.00;;;;;;;15.08;100.00;99604.78;5070141;28;20079;-82
2023/09/01 03:14:04;;;;;;;4.35;1.08;;;;;;;15.06;100.00;99598.88;5065452;28;20031;-82
2023/09/01 03:16:30;;;;;;;3.10;0.82;;;;;;;15.07;100.00;99599.66;5070777;28;20472;-82
2023/09/01 03:18:59;;;;;;;5.03;1.20;;;;;;;15.09;100.00;99605.63;5062821;28;20085;-82
2023/09/01 03:21:30;;;;;;;4.93;1.10;;;;;;;15.11;100.00;99607.06;5071087;28;20144;-82
2023/09/01 03:23:57;;;;;;;6.88;0.98;;;;;;;15.13;100.00;99610.38;5056659;28;20127;-82
2023/09/01 03:26:23;;;;;;;3.88;1.17;;;;;;;15.09;100.00;99601.13;5055962;28;20052;-82
2023/09/01 03:28:50;;;;;;;3.67;1.25;;;;;;;15.08;100.00;99604.78;5055486;28;20130;-82
2023/09/01 03:31:16;;;;;;;2.85;0.88;;;;;;;15.08;100.00;99604.78;5054010;28;20125;-82
2023/09/01 03:33:43;;;;;;;4.15;1.27;;;;;;;15.08;100.00;99602.13;5078543;28;20028;-82
2023/09/01 03:36:10;;;;;;;5.30;0.90;;;;;;;15.08;100.00;99612.78;5045874;28;20043;-82
2023/09/01 03:38:37;;;;;;;5.13;1.02;;;;;;;15.08;100.00;99601.34;5083209;28;20036;-82
2023/09/01 03:41:07;;;;;;;4.45;0.90;;;;;;;15.09;100.00;99602.97;5046207;28;20024;-82
2023/09/01 03:43:34;;;;;;;3.25;1.05;;;;;;;15.09;100.00;99597.63;5042141;28;20044;-82
2023/09/01 03:46:00;;;;;;;2.85;1.05;;;;;;;15.08;100.00;99602.13;5056233;28;20031;-82
2023/09/01 03:48:26;;;;;;;2.55;0.70;;;;;;;15.09;100.00;99606.47;5036737;28;20511;-82
2023/09/01 03:51:07;;;;;;;2.72;0.88;;;;;;;15.11;100.00;99603.59;5056404;28;20035;-82
2023/09/01 03:53:34;;;;;;;2.88;0.90;;;;;;;15.09;100.00;99605.63;5047335;28;20032;-82
2023/09/01 03:56:05;;;;;;;4.93;0.88;;;;;;;15.11;100.00;99604.41;5069976;28;20102;-82
2023/09/01 03:58:31;;;;;;;6.60;1.23;;;;;;;15.09;100.00;99606.47;5074493;28;20051;-82
2023/09/01 04:00:57;;;;;;;1.65;0.90;;;;;;;15.09;100.00;99600.31;5078517;28;20028;-82
2023/09/01 04:03:23;;;;;;;6.18;1.73;;;;;;;15.07;100.00;99602.34;5048612;28;20087;-82
2023/09/01 04:05:49;;;;;;;1.73;1.00;;;;;;;15.04;100.00;99606.22;5070819;28;20035;-82
2023/09/01 04:08:15;;;;;;;2.33;1.05;;;;;;;15.01;100.00;99601.28;5061509;28;20503;-82
2023/09/01 04:10:40;;;;;;;1.85;0.82;;;;;;;15.01;100.00;99603.94;5055667;28;20040;-82
2023/09/01 04:13:06;;;;;;;4.35;1.23;;;;;;;14.99;100.00;99604.13;5055480;28;20060;-82
2023/09/01 04:15:32;;;;;;;6.70;1.05;;;;;;;14.97;100.00;99605.34;5054290;28;20473;-81
2023/09/01 04:17:57;;;;;;;1.48;0.88;;;;;;;14.96;100.00;99607.19;5035894;28;20389;-81
2023/09/01 04:20:23;;;;;;;8.43;0.90;;;;;;;14.96;100.00;99607.19;5055544;28;20039;-83
2023/09/01 04:22:49;;;;;;;5.10;0.75;;;;;;;14.92;100.00;99605.09;5053471;28;20025;-82
2023/09/01 04:25:14;;;;;;;0.32;0.20;;;;;;;14.86;100.00;99610.19;5082328;28;20086;-82
2023/09/01 04:27:40;;;;;;;5.07;0.50;;;;;;;14.83;100.00;99609.75;5046675;28;20765;-82
2023/09/01 04:30:07;;;;;;;1.58;0.73;;;;;;;14.79;100.00;99601.34;4981574;28;20039;-82
2023/09/01 04:32:33;;;;;;;1.98;0.88;;;;;;;14.77;100.00;99611.31;5068370;28;20089;-82
2023/09/01 04:35:00;;;;;;;3.08;0.80;;;;;;;14.76;100.00;99609.69;5062480;28;20562;-82
2023/09/01 04:37:25;;;;;;;1.70;0.57;;;;;;;14.75;100.00;99616.00;5047196;28;20120;-82
2023/09/01 04:39:52;;;;;;;7.72;0.60;;;;;;;14.74;100.00;99614.34;5032321;28;20096;-82
2023/09/01 04:42:18;;;;;;;4.03;0.90;;;;;;;14.70;100.00;99608.59;5026825;28;20435;-82
2023/09/01 04:44:43;;;;;;;1.23;0.80;;;;;;;14.71;100.00;99607.59;5049336;28;20041;-82
2023/09/01 04:47:09;;;;;;;2.83;1.13;;;;;;;14.73;100.00;99607.41;5047440;28;20519;-82
2023/09/01 04:49:35;;;;;;;3.00;1.23;;;;;;;14.71;100.00;99612.09;5048030;28;20033;-82
2023/09/01 04:52:02;;;;;;;4.25;1.83;;;;;;;14.69;100.00;99612.28;5058663;28;20036;-82
2023/09/01 04:54:27;;;;;;;4.80;0.85;;;;;;;14.68;100.00;99613.31;5014982;28;20033;-82
2023/09/01 04:56:55;;;;;;;2.58;0.82;;;;;;;14.71;100.00;99618.22;5032563;28;20059;-82
2023/09/01 04:59:21;;;;;;;2.70;1.00;;;;;;;14.67;100.00;99616.97;5037094;28;20040;-82
2023/09/01 05:01:46;;;;;;;2.50;1.02;;;;;;;14.66;100.00;99615.31;5041344;28;20067;-82
2023/09/01 05:04:14;;;;;;;0.80;0.60;;;;;;;14.68;100.00;99615.97;5031871;28;20040;-82
2023/09/01 05:06:40;;;;;;;3.00;0.40;;;;;;;14.65;100.00;99608.38;5047155;28;20043;-82
2023/09/01 05:09:07;;;;;;;2.13;0.40;;;;;;;14.63;100.00;99623.69;5049671;28;20037;-82
2023/09/01 05:11:32;;;;;;;0.68;0.40;;;;;;;14.60;100.00;99624.06;5047406;28;20079;-83
2023/09/01 05:13:58;;;;;;;0.52;0.40;;;;;;;14.57;100.00;99622.59;5031572;28;20028;-82
2023/09/01 05:16:24;;;;;;;1.50;0.55;;;;;;;14.52;100.00;99622.38;5056180;28;20028;-82
2023/09/01 05:18:50;;;;;;;3.72;0.70;;;;;;;14.48;100.00;99627.22;5030240;28;20826;-82
2023/09/01 05:21:15;;;;;;;0.73;0.40;;;;;;;14.50;100.00;99635.03;5029629;28;20064;-82
2023/09/01 05:23:41;;;;;;;24.83;0.80;;;;;;;14.49;100.00;99631.53;5032675;28;20057;-83
2023/09/01 05:26:07;;;;;;;18.35;0.50;;;;;;;14.45;100.00;99632.09;5036996;28;20033;-82
2023/09/01 05:28:33;;;;;;;10.45;0.50;;;;;;;14.40;100.00;99637.97;5035075;28;20063;-82
2023/09/01 05:30:59;;;;;;;32.97;0.82;;;;;;;14.39;100.00;99645.16;5014196;28;20461;-82
2023/09/01 05:33:26;;;;;;;15.35;0.70;;;;;;;14.38;100.00;99643.50;5040250;28;20579;-82
2023/09/01 05:35:52;;;;;;;16.85;0.65;;;;;;;14.33;100.00;99639.78;5042669;28;20060;-82
2023/09/01 05:38:18;;;;;;;1.85;0.40;;;;;;;14.30;100.00;99643.59;5052104;28;20088;-82
2023/09/01 05:40:43;;;;;;;8.52;0.60;;;;;;;14.29;100.00;99659.75;5063054;28;20025;-83
2023/09/01 05:43:09;;;;;;;0.60;0.57;;;;;;;14.25;100.00;99654.81;5064646;28;20044;-82
2023/09/01 05:45:35;;;;;;;36.20;1.05;;;;;;;14.24;100.00;99660.31;5048418;28;20049;-83
2023/09/01 05:48:02;;;;;;;41.30;0.70;;;;;;;14.21;100.00;99658.03;5031631;28;20048;-82
2023/09/01 05:50:28;;;;;;;2.78;0.40;;;;;;;14.22;100.00;99659.69;5036317;28;20024;-82
2023/09/01 05:52:54;;;;;;;2.53;0.40;;;;;;;14.20;100.00;99665.19;5021477;28;20487;-82
2023/09/01 05:55:20;;;;;;;40.10;1.00;;;;;;;14.15;100.00;99667.59;5075950;28;20063;-82
2023/09/01 05:57:45;;;;;;;21.77;0.65;;;;;;;14.06;100.00;99668.72;5031179;28;20091;-82
2023/09/01 06:00:12;;;;;;;9.68;0.40;;;;;;;14.05;100.00;99678.50;5043790;28;20037;-82
2023/09/01 06:02:41;;;;;;;12.73;0.75;;;;;;;13.98;100.00;99681.06;5047151;28;20029;-83
2023/09/01 06:05:07;;;;;;;0.82;0.40;;;;;;;14.00;100.00;99680.88;5063540;28;20423;-83
2023/09/01 06:07:32;;;;;;;18.83;0.63;;;;;;;14.04;100.00;99687.50;5046415;28;20116;-82
2023/09/01 06:09:58;;;;;;;30.92;0.90;;;;;;;14.07;100.00;99691.59;5041037;28;20364;-82
2023/09/01 06:12:24;;;;;;;15.70;0.52;;;;;;;14.11;100.00;99695.56;5048912;28;20032;-82
2023/09/01 06:14:50;;;;;;;2.45;0.60;;;;;;;14.13;100.00;99697.00;5037534;28;20040;-82
2023/09/01 06:17:15;;;;;;;9.27;0.57;;;;;;;14.18;100.00;99704.41;5053839;28;20029;-82
2023/09/01 06:19:41;;;;;;;7.30;0.80;;;;;;;14.15;100.00;99702.13;5044463;28;20091;-82
2023/09/01 06:22:07;;;;;;;13.00;0.80;;;;;;;14.12;100.00;99711.31;5047290;28;20465;-82
2023/09/01 06:24:33;;;;;;;44.08;1.70;;;;;;;14.09;100.00;99713.50;5057532;28;20036;-82
2023/09/01 06:26:58;;;;;;;14.63;1.27;;;;;;;14.06;100.00;99716.53;5053591;28;20033;-82
2023/09/01 06:29:24;;;;;;;104.55;2.15;;;;;;;14.00;100.00;99720.75;5033336;28;20084;-82
2023/09/01 06:31:50;;;;;;;26.60;1.10;;;;;;;13.96;100.00;99719.47;5058092;28;20017;-82
2023/09/01 06:34:16;;;;;;;36.80;0.98;;;;;;;13.87;100.00;99722.22;5066989;28;20660;-82
2023/09/01 06:36:41;;;;;;;38.05;0.93;;;;;;;13.83;100.00;99720.13;5053247;28;20028;-82
2023/09/01 06:39:07;;;;;;;10.60;0.50;;;;;;;13.84;100.00;99732.41;5071679;28;20033;-82
2023/09/01 06:41:33;;;;;;;48.80;1.02;;;;;;;13.88;100.00;99726.56;5034802;28;20032;-82
2023/09/01 06:44:00;;;;;;;4.05;0.50;;;;;;;13.93;100.00;99730.47;5043637;28;20040;-82
2023/09/01 06:46:26;;;;;;;42.35;0.95;;;;;;;13.92;100.00;99734.16;5050697;28;20029;-82
2023/09/01 06:48:51;;;;;;;16.88;0.60;;;;;;;13.91;100.00;99743.09;5043860;28;20082;-82
2023/09/01 06:51:17;;;;;;;5.78;0.45;;;;;;;13.93;100.00;99751.72;5072842;28;20099;-82
2023/09/01 06:53:43;;;;;;;41.25;0.90;;;;;;;13.95;100.00;99749.72;5071127;28;20020;-82
2023/09/01 06:56:09;;;;;;;42.13;1.25;;;;;;;13.98;100.00;99754.66;5054506;28;20036;-82
2023/09/01 06:58:35;;;;;;;36.80;0.95;;;;;;;14.02;100.00;99746.13;5073123;28;20028;-82
2023/09/01 07:01:11;;;;;;;87.65;1.60;;;;;;;14.09;100.00;99754.22;5034261;28;20033;-82
2023/09/01 07:03:37;;;;;;;33.58;0.90;;;;;;;14.07;100.00;99756.22;5049424;28;20044;-82
2023/09/01 07:06:04;;;;;;;15.55;0.50;;;;;;;14.13;100.00;99758.13;5051162;28;20101;-82
2023/09/01 07:08:30;;;;;;;16.50;0.52;;;;;;;14.15;100.00;99755.28;5034640;28;20448;-82
2023/09/01 07:11:01;;;;;;;121.30;2.15;;;;;;;14.22;100.00;99760.69;5047276;28;20339;-82
2023/09/01 07:13:26;;;;;;;143.32;2.05;;;;;;;14.22;100.00;99766.81;5053893;28;20040;-82
2023/09/01 07:15:52;;;;;;;90.68;1.95;;;;;;;14.29;100.00;99768.72;5038156;28;20086;-82
2023/09/01 07:18:18;;;;;;;80.32;1.35;;;;;;;14.31;100.00;99769.38;5034780;28;20420;-82
2023/09/01 07:20:46;;;;;;;219.13;3.40;;;;;;;14.36;100.00;99767.00;5040198;28;20036;-82
2023/09/01 07:23:11;;;;;;;56.75;1.45;;;;;;;14.35;100.00;99776.78;5042974;28;20115;-82
2023/09/01 07:25:37;;;;;;;115.38;2.03;;;;;;;14.40;100.00;99773.56;5071934;28;20456;-83
2023/09/01 07:28:03;;;;;;;48.05;1.38;;;;;;;14.46;100.00;99783.47;5051619;28;20024;-82
2023/09/01 07:30:33;;;;;;;33.72;0.75;;;;;;;14.57;100.00;99782.16;5072212;28;20028;-82
2023/09/01 07:33:00;;;;;;;55.15;1.08;;;;;;;14.60;100.00;99783.63;5075166;28;20025;-82
2023/09/01 07:35:25;;;;;;;17.48;0.50;;;;;;;14.62;100.00;99785.09;5042471;28;20059;-82
2023/09/01 07:37:51;;;;;;;17.00;0.70;;;;;;;14.71;100.00;99783.16;5053739;28;20040;-82
2023/09/01 07:40:17;;;;;;;13.40;0.85;;;;;;;14.82;100.00;99786.34;5067538;28;20104;-82
2023/09/01 07:42:43;;;;;;;22.17;0.63;;;;;;;14.93;100.00;99791.16;5055787;28;20027;-82
2023/09/01 07:45:09;;;;;;;53.33;0.88;;;;;;;15.03;100.00;99790.03;5046339;28;20033;-82
2023/09/01 07:47:35;;;;;;;32.13;0.68;;;;;;;15.06;100.00;99794.97;5032875;28;20472;-82
2023/09/01 07:50:00;;;;;;;0.55;0.20;;;;;;;15.07;100.00;99797.44;5030305;28;20039;-83
2023/09/01 07:52:28;;;;;;;0.77;0.40;;;;;;;15.07;100.00;99796.63;5053398;28;20059;-83
2023/09/01 07:54:54;;;;;;;2.97;0.35;;;;;;;15.06;100.00;99798.47;5037075;28;20154;-83
2023/09/01 07:57:19;;;;;;;6.07;0.30;;;;;;;15.11;100.00;99800.56;5030895;28;20115;-81
2023/09/01 07:59:45;;;;;;;6.78;0.30;;;;;;;15.12;100.00;99804.84;5069946;28;20032;-83
2023/09/01 08:02:11;;;;;;;15.55;0.45;;;;;;;15.13;100.00;99804.66;5030552;28;20052;-83
2023/09/01 08:04:37;;;;;;;19.02;0.60;;;;;;;15.17;100.00;99804.28;5067117;28;20044;-83
2023/09/01 08:07:03;;;;;;;21.40;0.70;;;;;;;15.20;100.00;99810.06;5070548;28;20629;-83
2023/09/01 08:09:29;;;;;;;2.40;0.40;;;;;;;15.30;100.00;99808.91;5050642;28;20056;-83
2023/09/01 08:11:55;;;;;;;7.55;0.45;;;;;;;15.33;100.00;99805.88;5050161;28;20123;-83
2023/09/01 08:14:21;;;;;;;1.67;0.50;;;;;;;15.35;100.00;99807.31;5060563;28;20115;-83
2023/09/01 08:16:48;;;;;;;2.55;0.63;;;;;;;15.35;100.00;99812.63;5048564;28;20041;-83
2023/09/01 08:19:14;;;;;;;2.13;0.45;;;;;;;15.37;100.00;99810.63;5061931;28;20111;-83
2023/09/01 08:21:40;;;;;;;1.75;0.85;;;;;;;15.44;100.00;99816.00;5019634;28;20035;-83
2023/09/01 08:24:07;;;;;;;4.93;0.90;;;;;;;15.52;100.00;99814.22;5065212;28;20032;-83
2023/09/01 08:26:33;;;;;;;2.53;0.68;;;;;;;15.55;100.00;99821.81;5053857;28;20064;-83
2023/09/01 08:28:59;;;;;;;4.10;0.95;;;;;;;15.59;100.00;99825.75;5027755;28;20535;-82
2023/09/01 08:31:25;;;;;;;2.63;0.82;;;;;;;15.65;100.00;99824.16;5068330;28;20033;-83
2023/09/01 08:33:52;;;;;;;2.00;0.90;;;;;;;15.73;100.00;99824.84;5058791;28;20107;-82
2023/09/01 08:36:17;;;;;;;2.22;0.95;;;;;;;15.82;100.00;99828.16;5045328;28;20037;-82
2023/09/01 08:38:43;;;;;;;4.00;1.00;;;;;;;15.89;100.00;99830.88;5070524;28;20040;-82
2023/09/01 08:41:09;;;;;;;5.15;0.80;;;;;;;16.00;100.00;99837.53;5066774;28;20078;-82
2023/09/01 08:43:40;;;;;;;3.65;1.10;;;;;;;16.11;100.00;99834.34;5032651;28;20066;-82
2023/09/01 08:46:07;;;;;;;3.55;0.80;;;;;;;16.21;100.00;99838.50;5071024;28;20055;-81
2023/09/01 08:48:34;;;;;;;2.55;1.08;;;;;;;16.29;100.00;99837.50;5051224;28;20046;-82
2023/09/01 08:51:03;;;;;;;2.55;0.90;;;;;;;16.34;100.00;99843.88;5056110;28;20032;-82
2023/09/01 08:53:29;;;;;;;4.80;0.75;;;;;;;16.30;100.00;99841.81;5042474;28;20039;-82
2023/09/01 08:55:55;;;;;;;5.93;1.52;;;;;;;16.36;100.00;99849.03;5074508;28;20043;-82
2023/09/01 08:58:23;;;;;;;4.47;1.42;;;;;;;16.42;100.00;99850.88;5044880;28;20078;-82
2023/09/01 09:00:49;;;;;;;6.38;1.30;;;;;;;16.45;100.00;99852.34;5048726;28;20059;-83
2023/09/01 09:03:19;;;;;;;9.93;0.82;;;;;;;16.47;100.00;99859.13;5050421;28;20050;-82
2023/09/01 09:05:45;;;;;;;2.55;0.90;;;;;;;16.46;100.00;99856.66;5052790;28;20501;-82
2023/09/01 09:08:12;;;;;;;4.88;0.95;;;;;;;16.47;100.00;99861.81;5042919;28;20555;-82
2023/09/01 09:10:43;;;;;;;3.60;0.80;;;;;;;16.54;100.00;99869.00;5069150;28;20528;-82
2023/09/01 09:13:30;;;;;;;4.32;0.70;;;;;;;16.57;100.00;99871.28;5029005;28;20040;-82
2023/09/01 09:16:11;;;;;;;3.78;0.90;;;;;;;16.60;100.00;99868.22;5040904;28;20043;-81
2023/09/01 09:18:43;;;;;;;5.43;1.35;;;;;;;16.58;100.00;99871.09;5031593;28;20116;-82
2023/09/01 09:21:23;;;;;;;3.90;0.73;;;;;;;16.66;100.00;99874.63;5066339;28;20027;-82
2023/09/01 09:23:48;;;;;;;5.50;1.05;;;;;;;16.65;100.00;99871.13;5068868;28;20029;-82
2023/09/01 09:26:14;;;;;;;5.45;1.00;;;;;;;16.69;100.00;99877.69;5023890;28;20086;-82
2023/09/01 09:28:40;;;;;;;6.22;1.10;;;;;;;16.74;100.00;99877.09;5050088;28;20139;-82
2023/09/01 09:31:06;;;;;;;5.20;1.25;;;;;;;16.68;100.00;99880.56;5049370;28;20127;-82
2023/09/01 09:33:33;;;;;;;4.22;1.15;;;;;;;16.69;100.00;99879.56;5056569;28;20036;-82
2023/09/01 09:36:00;;;;;;;3.40;0.68;;;;;;;16.74;100.00;99879.75;5047686;28;20042;-82
2023/09/01 09:38:40;;;;;;;6.70;1.90;;;;;;;16.80;100.00;99880.81;5058116;28;20040;-82
2023/09/01 09:41:06;;;;;;;4.32;1.02;;;;;;;16.81;100.00;99882.47;5054344;28;20094;-82
2023/09/01 09:43:45;;;;;;;5.25;0.60;;;;;;;16.93;100.00;99878.19;5046723;28;20036;-82
2023/09/01 09:46:13;;;;;;;4.45;0.70;;;;;;;16.93;100.00;99885.41;5050392;28;20585;-82
2023/09/01 09:48:39;;;;;;;4.93;1.10;;;;;;;16.98;100.00;99883.75;5051520;28;20066;-82
2023/09/01 09:51:10;;;;;;;6.85;0.98;;;;;;;17.12;100.00;99878.47;5023165;28;20159;-82
2023/09/01 09:53:38;;;;;;;6.22;0.95;;;;;;;17.28;100.00;99879.13;5050166;28;20324;-82
2023/09/01 09:56:19;;;;;;;7.15;1.10;;;;;;;17.38;100.00;99876.06;5050509;28;20040;-82
2023/09/01 09:58:49;;;;;;;8.05;1.20;;;;;;;17.41;100.00;99878.31;5053884;28;20200;-82
2023/09/01 10:01:21;;;;;;;7.20;1.05;;;;;;;17.51;100.00;99878.75;5033612;28;20025;-82
2023/09/01 10:03:47;;;;;;;8.48;1.23;;;;;;;17.59;100.00;99867.88;5058413;28;20093;-81
2023/09/01 10:06:16;;;;;;;5.75;1.10;;;;;;;17.66;100.00;99873.19;5037322;28;20545;-82
2023/09/01 10:08:44;;;;;;;7.40;1.10;;;;;;;17.65;100.00;99874.22;5049146;28;20043;-82
2023/09/01 10:11:12;;;;;;;5.55;1.05;;;;;;;17.67;100.00;99884.72;5048533;28;20758;-82
2023/09/01 10:13:39;;;;;;;10.25;1.08;;;;;;;17.61;100.00;99881.81;5026893;28;20480;-82
2023/09/01 10:16:06;;;;;;;7.68;0.82;;;;;;;17.59;100.00;99883.06;5032189;28;20064;-82
2023/09/01 10:18:33;;;;;;;5.63;0.80;;;;;;;17.59;100.00;99888.41;5066152;28;20033;-82
2023/09/01 10:20:59;;;;;;;7.32;1.20;;;;;;;17.57;100.00;99883.28;5056670;28;20067;-82
2023/09/01 10:23:27;;;;;;;3.97;0.80;;;;;;;17.57;100.00;99880.59;5019620;28;20064;-81
2023/09/01 10:26:16;;;;;;;4.38;0.80;;;;;;;17.60;100.00;99882.03;5036007;28;20029;-82
2023/09/01 10:29:28;;;;;;;6.35;0.70;;;;;;;17.66;100.00;99885.75;5070530;28;20028;-81
2023/09/01 10:32:15;;;;;;;5.75;0.90;;;;;;;17.73;100.00;99889.25;5011151;28;20046;-82
2023/09/01 10:34:40;;;;;;;2.08;0.60;;;;;;;17.72;100.00;99890.28;5045335;28;20492;-82
2023/09/01 10:37:42;;;;;;;5.38;0.95;;;;;;;17.69;100.00;99894.19;5045635;28;20041;-82
2023/09/01 10:40:38;;;;;;;3.05;0.55;;;;;;;17.52;100.00;99896.41;5029542;28;20033;-82
2023/09/01 10:43:04;;;;;;;7.03;0.88;;;;;;;17.38;100.00;99897.41;5044345;28;20116;-82
2023/09/01 10:45:30;;;;;;;6.60;0.68;;;;;;;17.37;100.00;99901.97;5053514;28;20117;-82
2023/09/01 10:47:56;;;;;;;6.82;1.88;;;;;;;17.36;100.00;99902.97;5017167;28;20116;-82
2023/09/01 10:50:22;;;;;;;6.50;1.08;;;;;;;17.33;100.00;99906.03;5015254;28;20477;-81
2023/09/01 10:53:25;;;;;;;3.88;0.60;;;;;;;17.32;100.00;99907.09;5015407;28;20076;-81
2023/09/01 10:56:08;;;;;;;7.78;0.82;;;;;;;17.32;100.00;99910.59;5016413;28;20548;-82
2023/09/01 10:58:44;;;;;;;5.78;0.60;;;;;;;17.23;100.00;99912.59;5032325;28;20500;-82
2023/09/01 11:01:33;;;;;;;5.65;0.80;;;;;;;17.13;100.00;99914.84;5056855;28;20032;-82
2023/09/01 11:04:14;;;;;;;9.85;0.75;;;;;;;17.06;100.00;99909.44;5055429;28;20074;-82
2023/09/01 11:07:13;;;;;;;4.13;1.20;;;;;;;17.12;100.00;99926.53;5030081;28;20033;-83
2023/09/01 11:09:44;;;;;;;2.17;0.60;;;;;;;17.20;100.00;99920.22;4991660;28;20037;-82
2023/09/01 11:12:12;;;;;;;2.67;0.50;;;;;;;17.33;100.00;99919.41;5049805;28;20021;-82
2023/09/01 11:14:55;;;;;;;3.38;0.70;;;;;;;17.48;100.00;99921.91;5011351;28;20076;-82
2023/09/01 11:17:38;;;;;;;4.38;0.70;;;;;;;17.49;100.00;99926.22;5023979;28;20033;-82
2023/09/01 11:20:08;;;;;;;3.90;0.70;;;;;;;17.42;100.00;99917.38;5032143;28;20068;-82
2023/09/01 11:22:35;;;;;;;4.90;0.77;;;;;;;17.48;100.00;99924.59;5046483;28;20032;-82
2023/09/01 11:25:01;;;;;;;7.80;1.23;;;;;;;17.54;100.00;99928.28;5033477;28;20476;-82
2023/09/01 11:27:28;;;;;;;3.78;0.57;;;;;;;17.58;100.00;99921.53;5037928;28;20068;-82
2023/09/01 11:29:54;;;;;;;5.93;1.27;;;;;;;17.63;100.00;99927.06;5034570;28;20503;-82