Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:36;;;;;;;1.20;1.10;;;;;;;23.50;15.24;98370.78;5054863;28;20448;-73
2021/12/31 00:03:01;;;;;;;1.00;0.98;;;;;;;23.44;15.12;98365.50;5054378;28;20025;-73
2021/12/31 00:05:27;;;;;;;0.90;0.90;;;;;;;23.47;15.03;98360.50;5055341;28;20463;-72
2021/12/31 00:07:52;;;;;;;1.40;1.02;;;;;;;23.46;15.13;98372.53;5055497;28;20025;-72
2021/12/31 00:10:18;;;;;;;0.93;0.93;;;;;;;23.43;15.10;98363.09;5074293;28;20040;-71
2021/12/31 00:12:44;;;;;;;0.85;0.85;;;;;;;23.44;15.24;98370.16;5075204;28;20480;-73
2021/12/31 00:15:10;;;;;;;1.10;1.00;;;;;;;23.43;15.27;98369.34;5075217;28;20036;-73
2021/12/31 00:17:35;;;;;;;1.02;0.98;;;;;;;23.41;15.24;98360.69;5075437;28;20032;-73
2021/12/31 00:20:05;;;;;;;1.00;1.00;;;;;;;23.42;15.29;98356.84;5075418;28;20082;-72
2021/12/31 00:25:14;;;;;;;0.73;0.73;;;;;;;23.41;15.32;98363.41;5075383;28;20526;-73
2021/12/31 00:27:39;;;;;;;0.90;0.90;;;;;;;23.40;15.46;98353.66;5074937;28;20036;-73
2021/12/31 00:30:05;;;;;;;1.25;1.15;;;;;;;23.40;15.44;98358.28;5075220;28;20374;-73
2021/12/31 00:32:31;;;;;;;0.90;0.85;;;;;;;23.41;15.45;98354.44;5075498;28;20051;-72
2021/12/31 00:34:56;;;;;;;1.05;0.73;;;;;;;23.41;15.46;98341.59;5075025;28;20032;-73
2021/12/31 00:37:26;;;;;;;1.10;1.00;;;;;;;23.39;15.60;98341.13;5075840;28;20048;-72
2021/12/31 00:39:51;;;;;;;0.90;0.90;;;;;;;23.38;15.55;98344.97;5074940;28;20027;-73
2021/12/31 00:42:17;;;;;;;1.13;1.00;;;;;;;23.38;15.53;98342.25;5075080;28;20024;-73
2021/12/31 00:44:42;;;;;;;0.90;0.90;;;;;;;23.36;15.79;98343.69;5075180;28;20029;-71
2021/12/31 00:47:07;;;;;;;1.00;0.90;;;;;;;23.36;15.58;98330.88;5074566;28;20062;-73
2021/12/31 00:49:33;;;;;;;0.93;0.93;;;;;;;23.36;15.64;98321.91;5074999;28;20028;-73
2021/12/31 00:51:58;;;;;;;1.20;1.10;;;;;;;23.37;15.65;98329.75;5074889;28;20031;-72
2021/12/31 00:54:24;;;;;;;0.80;0.80;;;;;;;23.36;15.59;98330.88;5074493;28;20352;-72
2021/12/31 00:56:49;;;;;;;0.90;0.90;;;;;;;23.36;15.74;98325.41;5074608;28;20047;-72
2021/12/31 00:59:14;;;;;;;0.80;0.80;;;;;;;23.37;15.82;98326.22;5074804;28;20040;-72
2021/12/31 01:01:40;;;;;;;0.80;0.80;;;;;;;23.36;15.78;98319.97;5074801;28;20047;-72
2021/12/31 01:04:06;;;;;;;0.80;0.80;;;;;;;23.34;15.65;98322.22;5074634;28;20467;-73
2021/12/31 01:06:31;;;;;;;1.10;1.00;;;;;;;23.35;15.79;98329.28;5074432;28;20021;-73
2021/12/31 01:08:56;;;;;;;0.90;0.90;;;;;;;23.34;15.76;98319.50;5067542;28;20320;-72
2021/12/31 01:11:22;;;;;;;0.90;0.90;;;;;;;23.34;15.81;98315.97;5054104;28;20485;-73
2021/12/31 01:14:00;;;;;;;0.95;0.93;;;;;;;23.33;15.66;98320.59;5054322;28;20040;-73
2021/12/31 01:16:36;;;;;;;0.70;0.70;;;;;;;23.34;15.96;98322.22;5053875;28;20048;-73
2021/12/31 01:21:33;;;;;;;0.88;0.88;;;;;;;23.33;15.91;98309.69;5053994;28;20021;-73
2021/12/31 01:24:00;;;;;;;0.90;0.90;;;;;;;23.31;16.05;98306.50;5054235;28;20043;-73
2021/12/31 01:26:25;;;;;;;0.90;0.90;;;;;;;23.27;15.87;98305.56;5053819;28;20029;-73
2021/12/31 01:28:51;;;;;;;0.73;0.73;;;;;;;23.27;16.15;98302.00;5054117;28;20407;-73
2021/12/31 01:31:16;;;;;;;0.88;0.88;;;;;;;23.24;16.01;98298.81;5054716;28;20453;-73
2021/12/31 01:33:41;;;;;;;0.80;0.80;;;;;;;23.28;16.16;98298.97;5053801;28;20021;-71
2021/12/31 01:36:07;;;;;;;0.90;0.90;;;;;;;23.28;16.12;98292.72;5053898;28;20036;-73
2021/12/31 01:38:34;;;;;;;0.80;0.80;;;;;;;23.25;16.03;98286.81;5053933;28;20033;-73
2021/12/31 01:41:00;;;;;;;0.50;0.50;;;;;;;23.27;16.21;98283.75;5053663;28;20056;-72
2021/12/31 01:43:25;;;;;;;0.98;0.90;;;;;;;23.28;16.20;98285.34;5053578;28;20075;-73
2021/12/31 01:45:55;;;;;;;0.70;0.70;;;;;;;23.28;16.04;98288.06;5053994;28;20029;-73
2021/12/31 01:48:47;;;;;;;0.70;0.70;;;;;;;23.26;16.06;98282.16;5053828;28;20029;-73
2021/12/31 01:51:12;;;;;;;0.70;0.70;;;;;;;23.25;16.10;98286.81;5052879;28;20031;-73
2021/12/31 01:53:38;;;;;;;0.80;0.80;;;;;;;23.25;16.34;98280.56;5054477;28;20029;-73
2021/12/31 01:56:04;;;;;;;0.93;0.90;;;;;;;23.24;16.31;98281.66;5053763;28;20367;-73
2021/12/31 01:58:29;;;;;;;0.70;0.70;;;;;;;23.24;16.37;98274.28;5053244;28;20367;-71
2021/12/31 02:00:55;;;;;;;0.75;0.75;;;;;;;23.24;16.30;98274.28;5052683;28;20566;-73
2021/12/31 02:03:21;;;;;;;0.60;0.60;;;;;;;23.25;16.43;98277.84;5054314;28;20448;-72
2021/12/31 02:05:47;;;;;;;0.70;0.70;;;;;;;23.22;16.41;98278.47;5052636;28;20025;-73
2021/12/31 02:08:13;;;;;;;0.70;0.70;;;;;;;23.22;16.55;98281.19;5053969;28;20032;-73
2021/12/31 02:10:38;;;;;;;0.60;0.60;;;;;;;23.23;16.44;98271.88;5073339;28;20459;-73
2021/12/31 02:13:04;;;;;;;0.82;0.80;;;;;;;23.24;16.48;98278.94;5072655;28;20024;-71
2021/12/31 02:15:30;;;;;;;0.60;0.60;;;;;;;23.23;16.65;98271.88;5073531;28;20128;-73
2021/12/31 02:17:56;;;;;;;0.70;0.70;;;;;;;23.23;16.75;98269.16;5072558;28;20103;-73
2021/12/31 02:20:23;;;;;;;0.60;0.60;;;;;;;23.23;16.63;98266.44;5073499;28;20027;-73
2021/12/31 02:22:55;;;;;;;0.73;0.73;;;;;;;23.20;16.82;98272.56;5072261;28;20036;-73
2021/12/31 02:25:23;;;;;;;0.55;0.55;;;;;;;23.19;17.05;98271.72;5074236;28;20027;-73
2021/12/31 02:27:48;;;;;;;0.50;0.50;;;;;;;23.20;16.68;98270.63;5074022;28;20102;-73
2021/12/31 02:30:14;;;;;;;0.70;0.70;;;;;;;23.21;16.82;98268.69;5073904;28;20463;-73
2021/12/31 02:32:39;;;;;;;0.70;0.70;;;;;;;23.22;16.70;98270.31;5075569;28;20051;-72
2021/12/31 02:35:06;;;;;;;0.73;0.70;;;;;;;23.19;16.96;98276.38;5075633;28;20036;-73
2021/12/31 02:37:32;;;;;;;0.60;0.60;;;;;;;23.19;17.08;98263.56;5076015;28;20028;-73
2021/12/31 02:39:58;;;;;;;0.50;0.50;;;;;;;23.18;17.02;98269.31;5074792;28;20028;-73
2021/12/31 02:42:23;;;;;;;0.50;0.50;;;;;;;23.18;17.16;98263.88;5073806;28;20021;-73
2021/12/31 02:44:50;;;;;;;0.60;0.60;;;;;;;23.19;16.98;98260.03;5073309;28;20044;-73
2021/12/31 02:47:16;;;;;;;0.65;0.65;;;;;;;23.19;16.97;98249.13;5072888;28;20123;-73
2021/12/31 02:49:43;;;;;;;0.50;0.50;;;;;;;23.19;17.25;98249.13;5073026;28;20478;-72
2021/12/31 02:52:11;;;;;;;0.70;0.70;;;;;;;23.20;17.31;98256.19;5072633;28;20031;-73
2021/12/31 02:54:38;;;;;;;0.40;0.40;;;;;;;23.18;17.21;98244.81;5072958;28;20078;-73
2021/12/31 02:57:06;;;;;;;0.50;0.50;;;;;;;23.17;17.18;98245.94;5071384;28;20529;-73
2021/12/31 02:59:33;;;;;;;0.38;0.38;;;;;;;23.20;17.06;98250.75;5073149;28;20043;-73
2021/12/31 03:01:58;;;;;;;0.50;0.50;;;;;;;23.21;17.21;98246.88;5073612;28;20025;-73
2021/12/31 03:04:24;;;;;;;0.57;0.57;;;;;;;23.18;17.43;98247.53;5072841;28;20021;-73
2021/12/31 03:06:51;;;;;;;0.38;0.38;;;;;;;23.15;17.53;98243.53;5073951;28;20431;-72
2021/12/31 03:09:20;;;;;;;0.50;0.50;;;;;;;23.17;17.43;98248.66;5066398;28;20059;-73
2021/12/31 03:11:45;;;;;;;0.68;0.68;;;;;;;23.15;17.64;98248.19;5051844;28;20036;-73
2021/12/31 03:14:11;;;;;;;0.40;0.40;;;;;;;23.14;17.64;98241.94;5034946;28;20025;-73
2021/12/31 03:16:36;;;;;;;0.40;0.40;;;;;;;23.16;17.53;98244.34;5051021;28;20423;-73
2021/12/31 03:19:02;;;;;;;0.57;0.57;;;;;;;23.15;17.54;98243.53;5052746;28;20025;-73
2021/12/31 03:21:29;;;;;;;0.40;0.40;;;;;;;23.14;17.57;98246.59;5052720;28;20025;-72
2021/12/31 03:23:55;;;;;;;0.43;0.43;;;;;;;23.14;17.60;98249.31;5052968;28;20082;-73
2021/12/31 03:26:21;;;;;;;0.30;0.30;;;;;;;23.15;17.45;98248.19;5052668;28;20052;-73
2021/12/31 03:28:47;;;;;;;0.40;0.40;;;;;;;23.17;17.60;98254.13;5034577;28;20099;-73
2021/12/31 03:31:12;;;;;;;0.40;0.40;;;;;;;23.13;17.49;98253.16;5052785;28;20464;-73
2021/12/31 03:33:37;;;;;;;0.30;0.30;;;;;;;23.14;17.61;98254.75;5052777;28;20025;-73
2021/12/31 03:36:03;;;;;;;0.30;0.30;;;;;;;23.12;17.84;98252.34;5054491;28;20368;-73
2021/12/31 03:38:28;;;;;;;0.30;0.30;;;;;;;23.17;17.67;98254.13;5055949;28;20037;-73
2021/12/31 03:40:54;;;;;;;0.30;0.30;;;;;;;23.14;17.56;98252.03;5056321;28;20024;-73
2021/12/31 03:43:19;;;;;;;0.30;0.30;;;;;;;23.16;17.65;98252.50;5056436;28;20120;-74
2021/12/31 03:45:46;;;;;;;0.30;0.30;;;;;;;23.14;17.54;98263.72;5056451;28;20032;-73
2021/12/31 03:48:12;;;;;;;0.20;0.20;;;;;;;23.11;17.53;98264.38;5056188;28;20025;-73
2021/12/31 03:50:37;;;;;;;0.30;0.30;;;;;;;23.13;17.64;98272.22;5056102;28;20344;-73
2021/12/31 03:53:02;;;;;;;0.25;0.25;;;;;;;23.11;17.48;98271.75;5055987;28;20017;-73
2021/12/31 03:55:28;;;;;;;0.30;0.30;;;;;;;23.10;17.58;98278.34;5056471;28;20040;-73
2021/12/31 03:57:53;;;;;;;0.30;0.30;;;;;;;23.09;17.41;98272.06;5056597;28;20029;-73
2021/12/31 04:00:20;;;;;;;0.30;0.30;;;;;;;23.12;17.46;98270.63;5056371;28;20430;-73
2021/12/31 04:02:45;;;;;;;0.30;0.30;;;;;;;23.11;17.30;98266.28;5055686;28;20017;-73
2021/12/31 04:05:10;;;;;;;0.22;0.22;;;;;;;23.10;17.44;98262.78;5055610;28;20033;-73
2021/12/31 04:07:36;;;;;;;0.20;0.20;;;;;;;23.10;17.27;98270.16;5055595;28;20021;-73
2021/12/31 04:10:01;;;;;;;0.30;0.30;;;;;;;23.11;17.38;98279.91;5066858;28;20359;-72
2021/12/31 04:12:27;;;;;;;0.28;0.28;;;;;;;23.12;17.19;98282.31;5075548;28;20082;-73
2021/12/31 04:14:52;;;;;;;0.28;0.28;;;;;;;23.13;17.23;98283.13;5075651;28;20044;-73
2021/12/31 04:17:18;;;;;;;0.20;0.20;;;;;;;23.10;17.45;98283.78;5075154;28;20033;-73
2021/12/31 04:19:43;;;;;;;0.20;0.20;;;;;;;23.11;17.21;98282.63;5075452;28;20025;-73
2021/12/31 04:22:11;;;;;;;0.30;0.30;;;;;;;23.09;17.38;98293.06;5073926;28;20032;-73
2021/12/31 04:27:08;;;;;;;0.10;0.10;;;;;;;23.06;17.34;98300.75;5075125;28;20375;-72
2021/12/31 04:29:34;;;;;;;0.28;0.28;;;;;;;23.09;17.11;98309.41;5075286;28;20063;-73
2021/12/31 04:32:00;;;;;;;0.20;0.20;;;;;;;23.08;17.06;98310.53;5075461;28;20020;-72
2021/12/31 04:34:26;;;;;;;0.30;0.30;;;;;;;23.04;17.22;98319.31;5074818;28;20041;-72
2021/12/31 04:36:52;;;;;;;0.22;0.22;;;;;;;23.05;17.01;98315.50;5074715;28;20052;-72
2021/12/31 04:39:17;;;;;;;0.20;0.20;;;;;;;23.03;16.87;98312.25;5073761;28;20052;-73
2021/12/31 04:41:43;;;;;;;0.20;0.20;;;;;;;23.03;16.99;98312.25;5074720;28;20028;-73
2021/12/31 04:44:08;;;;;;;0.20;0.20;;;;;;;23.03;17.05;98317.72;5074861;28;20074;-72
2021/12/31 04:46:33;;;;;;;0.25;0.25;;;;;;;23.03;17.00;98317.72;5074736;28;20042;-72
2021/12/31 04:48:59;;;;;;;0.28;0.28;;;;;;;23.09;16.55;98320.31;5074830;28;20024;-72
2021/12/31 04:51:24;;;;;;;0.22;0.20;;;;;;;23.11;16.78;98318.06;5073647;28;20046;-72
2021/12/31 04:53:50;;;;;;;0.20;0.20;;;;;;;23.11;16.52;98318.88;5074899;28;20025;-72
2021/12/31 04:56:15;;;;;;;0.30;0.30;;;;;;;23.12;16.56;98327.84;5073662;28;20051;-72
2021/12/31 04:58:40;;;;;;;0.20;0.20;;;;;;;23.15;16.59;98327.22;5074597;28;20471;-73
2021/12/31 05:01:06;;;;;;;0.30;0.30;;;;;;;23.18;16.28;98323.81;5075301;28;20024;-71
2021/12/31 05:03:31;;;;;;;0.25;0.25;;;;;;;23.20;16.34;98322.38;5074455;28;20447;-72
2021/12/31 05:05:57;;;;;;;0.20;0.20;;;;;;;23.23;16.25;98321.75;5074619;28;20025;-72
2021/12/31 05:08:22;;;;;;;0.20;0.20;;;;;;;23.25;16.29;98329.59;5074522;28;20032;-72
2021/12/31 05:10:48;;;;;;;0.20;0.20;;;;;;;23.27;16.27;98331.97;5057589;28;20041;-73
2021/12/31 05:13:15;;;;;;;0.20;0.20;;;;;;;23.28;16.22;98336.31;5054513;28;20055;-72
2021/12/31 05:15:45;;;;;;;0.20;0.20;;;;;;;23.30;16.07;98343.06;5053998;28;20045;-72
2021/12/31 05:18:11;;;;;;;0.20;0.20;;;;;;;23.32;15.96;98350.91;5054106;28;20033;-72
2021/12/31 05:20:37;;;;;;;0.22;0.22;;;;;;;23.34;16.13;98357.66;5054364;28;20021;-73
2021/12/31 05:23:02;;;;;;;0.30;0.30;;;;;;;23.37;15.92;98362.47;5054153;28;20040;-72
2021/12/31 05:25:28;;;;;;;0.20;0.20;;;;;;;23.40;16.04;98369.19;5054595;28;20471;-72
2021/12/31 05:27:54;;;;;;;0.20;0.20;;;;;;;23.39;15.71;98362.94;5053599;28;20391;-72
2021/12/31 05:30:20;;;;;;;0.30;0.30;;;;;;;23.44;15.73;98368.22;5053656;28;20104;-72
2021/12/31 05:32:45;;;;;;;0.20;0.20;;;;;;;23.46;15.89;98372.53;5052444;28;20025;-72
2021/12/31 05:35:11;;;;;;;0.20;0.20;;;;;;;23.46;15.70;98372.53;5053510;28;20043;-73
2021/12/31 05:37:36;;;;;;;0.30;0.30;;;;;;;23.48;15.72;98378.50;5053468;28;20032;-72
2021/12/31 05:40:03;;;;;;;0.30;0.30;;;;;;;23.51;15.64;98380.53;5053782;28;20029;-73
2021/12/31 05:42:28;;;;;;;0.30;0.30;;;;;;;23.52;15.41;98382.16;5053880;28;20031;-73
2021/12/31 05:44:53;;;;;;;0.20;0.20;;;;;;;23.54;15.46;98390.81;5053687;28;20391;-72
2021/12/31 05:47:19;;;;;;;0.22;0.22;;;;;;;23.54;15.61;98383.47;5053606;28;20075;-73
2021/12/31 05:49:46;;;;;;;0.20;0.20;;;;;;;23.55;15.29;98389.69;5053417;28;20459;-73
2021/12/31 05:52:11;;;;;;;0.20;0.20;;;;;;;23.56;15.42;98383.09;5053561;28;20033;-73
2021/12/31 05:54:36;;;;;;;0.57;0.30;;;;;;;23.58;15.23;98391.78;5053356;28;20486;-73
2021/12/31 05:57:02;;;;;;;0.20;0.20;;;;;;;23.61;15.02;98383.75;5053477;28;20029;-72
2021/12/31 05:59:27;;;;;;;0.30;0.30;;;;;;;23.61;15.19;98389.22;5052949;28;20025;-73
2021/12/31 06:01:53;;;;;;;0.20;0.20;;;;;;;23.63;15.17;98394.34;5053266;28;20371;-73
2021/12/31 06:04:18;;;;;;;0.20;0.20;;;;;;;23.62;14.96;98392.72;5053434;28;20037;-73
2021/12/31 06:06:44;;;;;;;0.30;0.30;;;;;;;23.66;14.76;98404.59;5053726;28;20108;-73
2021/12/31 06:09:11;;;;;;;0.30;0.30;;;;;;;23.68;15.00;98410.53;5055480;28;20052;-73
2021/12/31 06:11:37;;;;;;;0.40;0.30;;;;;;;23.67;14.88;98421.78;5073323;28;20100;-73
2021/12/31 06:14:04;;;;;;;0.20;0.20;;;;;;;23.68;14.67;98418.72;5072819;28;20112;-73
2021/12/31 06:16:33;;;;;;;0.30;0.30;;;;;;;23.68;14.85;98421.44;5073136;28;20117;-73
2021/12/31 06:19:04;;;;;;;0.30;0.30;;;;;;;23.70;14.78;98426.56;5071841;28;20048;-73
2021/12/31 06:21:30;;;;;;;0.30;0.30;;;;;;;23.74;14.61;98433.00;5072195;28;20025;-71
2021/12/31 06:23:55;;;;;;;0.22;0.22;;;;;;;23.74;14.46;98433.78;5073287;28;20020;-73
2021/12/31 06:26:20;;;;;;;0.30;0.30;;;;;;;23.76;14.32;98436.97;5071767;28;20028;-73
2021/12/31 06:28:47;;;;;;;0.30;0.30;;;;;;;23.76;14.65;98447.09;5072758;28;20031;-72
2021/12/31 06:31:12;;;;;;;0.30;0.30;;;;;;;23.76;14.65;98453.34;5073292;28;20339;-73
2021/12/31 06:33:38;;;;;;;2.15;0.40;;;;;;;23.68;14.56;98446.00;5073120;28;20031;-73
2021/12/31 06:36:03;;;;;;;0.52;0.30;;;;;;;23.76;14.38;98458.00;5073024;28;20085;-73
2021/12/31 06:38:29;;;;;;;0.20;0.20;;;;;;;23.80;14.63;98454.31;5073024;28;20402;-72
2021/12/31 06:40:54;;;;;;;2.58;0.35;;;;;;;23.79;14.61;98463.63;5072623;28;20032;-73
2021/12/31 06:43:20;;;;;;;1.45;0.30;;;;;;;23.83;14.40;98468.47;5072819;28;20075;-72
2021/12/31 06:45:45;;;;;;;0.75;0.35;;;;;;;23.83;14.25;98463.00;5072758;28;20032;-72
2021/12/31 06:48:10;;;;;;;0.60;0.35;;;;;;;23.87;14.36;98466.69;5072464;28;20467;-72
2021/12/31 06:50:36;;;;;;;0.52;0.40;;;;;;;23.86;14.35;98467.81;5073002;28;20020;-72
2021/12/31 06:53:02;;;;;;;2.40;0.63;;;;;;;23.87;14.50;98475.69;5071313;28;20028;-74
2021/12/31 06:55:28;;;;;;;1.10;1.00;;;;;;;23.87;14.58;98481.16;5072521;28;20016;-74
2021/12/31 06:57:54;;;;;;;3.03;1.27;;;;;;;23.88;14.66;98487.38;5072666;28;20051;-72
2021/12/31 07:00:19;;;;;;;5.65;1.33;;;;;;;23.89;14.46;98491.75;5072749;28;20400;-72
2021/12/31 07:02:45;;;;;;;4.10;1.13;;;;;;;23.92;14.38;98491.88;5072785;28;20025;-72
2021/12/31 07:05:10;;;;;;;2.85;1.30;;;;;;;23.92;14.43;98491.88;5072318;28;20031;-72
2021/12/31 07:07:35;;;;;;;1.35;0.90;;;;;;;23.93;14.98;98506.31;5072731;28;20043;-72
2021/12/31 07:10:01;;;;;;;2.47;1.17;;;;;;;23.95;14.70;98514.97;5067336;28;20025;-73
2021/12/31 07:12:26;;;;;;;2.28;1.23;;;;;;;23.94;14.45;98525.09;5056898;28;20021;-73
2021/12/31 07:14:52;;;;;;;3.65;1.88;;;;;;;23.97;14.61;98529.09;5054594;28;20507;-73
2021/12/31 07:17:17;;;;;;;2.45;0.90;;;;;;;24.00;14.84;98539.38;5038597;28;20471;-73
2021/12/31 07:19:43;;;;;;;3.70;1.27;;;;;;;23.99;14.70;98541.31;5056425;28;20037;-73
2021/12/31 07:22:09;;;;;;;3.28;1.20;;;;;;;24.00;14.41;98534.72;5056323;28;20491;-71
2021/12/31 07:24:35;;;;;;;3.25;1.42;;;;;;;24.00;14.63;98533.91;5056113;28;20032;-72
2021/12/31 07:27:00;;;;;;;2.00;1.20;;;;;;;24.00;14.56;98542.09;5056031;28;20029;-72
2021/12/31 07:29:25;;;;;;;2.45;1.10;;;;;;;24.02;14.82;98550.75;5056769;28;20032;-73
2021/12/31 07:31:51;;;;;;;2.80;1.15;;;;;;;24.03;14.62;98554.31;5055747;28;20467;-73
2021/12/31 07:34:16;;;;;;;1.67;0.80;;;;;;;24.04;14.59;98547.72;5056150;28;20028;-72
2021/12/31 07:36:42;;;;;;;2.10;1.00;;;;;;;24.06;14.66;98559.09;5056273;28;20033;-72
2021/12/31 07:39:09;;;;;;;0.95;0.63;;;;;;;24.05;14.60;98557.53;5055722;28;20044;-73
2021/12/31 07:41:34;;;;;;;1.33;0.50;;;;;;;24.06;14.68;98565.38;5055776;28;20029;-73
2021/12/31 07:44:00;;;;;;;1.25;0.77;;;;;;;23.97;14.64;98559.94;5056160;28;20021;-73
2021/12/31 07:46:25;;;;;;;0.80;0.50;;;;;;;24.04;14.61;98562.16;5056190;28;20041;-73
2021/12/31 07:48:51;;;;;;;1.23;0.80;;;;;;;24.08;14.73;98567.78;5056006;28;20033;-73
2021/12/31 07:51:16;;;;;;;11.93;1.10;;;;;;;24.09;14.82;98580.28;5055942;28;20048;-73
2021/12/31 07:53:42;;;;;;;1.35;0.75;;;;;;;24.10;14.74;98579.97;5055953;28;20411;-72
2021/12/31 07:56:07;;;;;;;0.60;0.60;;;;;;;24.12;14.53;98591.38;5054458;28;20029;-71
2021/12/31 07:58:33;;;;;;;3.38;0.93;;;;;;;24.11;14.58;98591.69;5055348;28;20021;-71
2021/12/31 08:00:58;;;;;;;2.88;0.70;;;;;;;24.12;14.80;98587.84;5056116;28;20033;-72
2021/12/31 08:03:23;;;;;;;0.50;0.50;;;;;;;24.13;14.50;98593.00;5055607;28;20036;-72
2021/12/31 08:05:49;;;;;;;1.20;0.70;;;;;;;24.13;14.63;98582.06;5054730;28;20485;-72
2021/12/31 08:08:15;;;;;;;1.27;0.57;;;;;;;24.14;14.72;98582.88;5055590;28;20514;-72
2021/12/31 08:10:40;;;;;;;1.48;0.60;;;;;;;24.16;14.57;98586.91;5066713;28;20446;-72
2021/12/31 08:13:11;;;;;;;0.55;0.50;;;;;;;24.17;14.57;98588.47;5075634;28;20025;-72
2021/12/31 08:15:37;;;;;;;0.95;0.50;;;;;;;24.17;14.25;98588.47;5076327;28;20048;-72
2021/12/31 08:18:02;;;;;;;0.30;0.30;;;;;;;24.18;14.52;98590.09;5073793;28;20467;-73
2021/12/31 08:20:28;;;;;;;0.65;0.52;;;;;;;24.17;14.44;98599.41;5075776;28;20412;-74
2021/12/31 08:22:53;;;;;;;1.35;0.70;;;;;;;24.19;14.45;98594.41;5075120;28;20481;-73
2021/12/31 08:25:19;;;;;;;1.55;0.85;;;;;;;24.19;14.66;98593.63;5074098;28;20440;-73
2021/12/31 08:27:44;;;;;;;1.85;0.65;;;;;;;24.15;14.79;98595.41;5073937;28;20024;-73
2021/12/31 08:30:10;;;;;;;0.90;0.50;;;;;;;24.17;14.76;98593.16;5075297;28;20478;-73
2021/12/31 08:32:36;;;;;;;1.10;0.63;;;;;;;24.18;14.38;98592.81;5075279;28;20028;-73
2021/12/31 08:35:01;;;;;;;4.60;1.42;;;;;;;24.19;14.64;98590.88;5074977;28;20401;-73
2021/12/31 08:37:29;;;;;;;3.67;1.13;;;;;;;24.14;14.56;98583.66;5074829;28;20044;-73
2021/12/31 08:39:57;;;;;;;2.78;1.23;;;;;;;24.19;14.52;98590.88;5074989;28;20043;-73
2021/12/31 08:42:22;;;;;;;2.33;0.93;;;;;;;24.21;14.08;98593.31;5074376;28;20023;-73
2021/12/31 08:44:48;;;;;;;1.77;0.90;;;;;;;24.22;14.33;98594.91;5073716;28;20024;-73
2021/12/31 08:47:13;;;;;;;2.38;0.90;;;;;;;24.21;14.23;98596.81;5074935;28;20463;-73
2021/12/31 08:49:38;;;;;;;1.58;0.80;;;;;;;24.23;14.26;98610.16;5074811;28;20137;-74
2021/12/31 08:52:04;;;;;;;1.88;0.77;;;;;;;24.22;14.24;98617.53;5074509;28;20044;-73
2021/12/31 08:54:29;;;;;;;3.85;1.40;;;;;;;24.22;14.18;98617.53;5075385;28;20029;-73
2021/12/31 08:56:55;;;;;;;2.30;1.50;;;;;;;24.21;14.21;98617.88;5073694;28;20025;-73
2021/12/31 08:59:20;;;;;;;3.28;1.48;;;;;;;24.23;14.32;98621.06;5074665;28;20475;-73
2021/12/31 09:01:46;;;;;;;3.67;1.67;;;;;;;24.23;14.37;98615.63;5074889;28;20039;-73
2021/12/31 09:04:11;;;;;;;2.38;1.13;;;;;;;24.22;14.23;98624.94;5077183;28;20066;-72
2021/12/31 09:06:37;;;;;;;2.15;1.02;;;;;;;24.22;14.55;98627.66;5074169;28;20039;-73
2021/12/31 09:09:03;;;;;;;3.35;1.20;;;;;;;24.23;14.23;98634.72;5073484;28;20035;-72
2021/12/31 09:11:29;;;;;;;1.15;0.70;;;;;;;24.23;14.16;98634.72;5074281;28;20024;-72
2021/12/31 09:13:55;;;;;;;1.90;0.80;;;;;;;24.22;14.32;98647.56;5074609;28;20027;-73
2021/12/31 09:16:21;;;;;;;1.17;0.75;;;;;;;24.21;14.50;98645.16;5074528;28;20118;-72
2021/12/31 09:18:46;;;;;;;1.27;0.60;;;;;;;24.22;14.12;98647.56;5075132;28;20467;-72
2021/12/31 09:21:12;;;;;;;1.10;0.50;;;;;;;24.24;14.37;98647.25;5076777;28;20533;-73
2021/12/31 09:23:37;;;;;;;0.40;0.40;;;;;;;24.22;14.30;98647.56;5077943;28;20520;-71
2021/12/31 09:26:03;;;;;;;0.40;0.38;;;;;;;24.25;14.16;98654.31;5080372;28;20022;-73
2021/12/31 09:28:28;;;;;;;1.25;0.40;;;;;;;24.24;14.35;98647.25;5087309;28;20020;-72
2021/12/31 09:30:54;;;;;;;0.60;0.45;;;;;;;24.23;14.39;98651.88;5089537;28;20383;-73
2021/12/31 09:33:19;;;;;;;0.43;0.40;;;;;;;24.22;14.17;98644.03;5085719;28;20035;-72
2021/12/31 09:35:44;;;;;;;0.40;0.40;;;;;;;24.23;14.10;98648.38;5088789;28;20054;-73
2021/12/31 09:38:10;;;;;;;0.70;0.40;;;;;;;24.24;14.32;98639.06;5093791;28;20028;-72
2021/12/31 09:40:36;;;;;;;0.30;0.30;;;;;;;24.24;14.08;98648.03;5097103;28;20031;-72
2021/12/31 09:43:03;;;;;;;0.30;0.30;;;;;;;24.23;14.16;98651.09;5089208;28;20113;-73
2021/12/31 09:45:29;;;;;;;0.45;0.30;;;;;;;24.25;14.09;98651.56;5085633;28;20032;-72
2021/12/31 09:47:59;;;;;;;0.30;0.30;;;;;;;24.24;14.22;98644.53;5081358;28;20030;-73
2021/12/31 09:50:28;;;;;;;0.40;0.40;;;;;;;24.26;14.36;98645.00;5083380;28;20111;-73
2021/12/31 09:52:56;;;;;;;0.25;0.25;;;;;;;24.24;14.03;98647.25;5081286;28;20029;-73
2021/12/31 09:55:38;;;;;;;1.58;0.63;;;;;;;24.28;14.00;98653.66;5078251;28;20043;-73
2021/12/31 09:58:04;;;;;;;0.30;0.30;;;;;;;24.26;14.31;98661.38;5078046;28;20040;-73
2021/12/31 10:00:29;;;;;;;0.32;0.30;;;;;;;24.24;14.37;98653.50;5072629;28;20379;-73
2021/12/31 10:03:17;;;;;;;0.20;0.20;;;;;;;24.32;14.15;98669.09;5074054;28;20021;-73
2021/12/31 10:05:48;;;;;;;0.98;0.80;;;;;;;24.26;14.24;98658.66;5074102;28;20029;-72
2021/12/31 10:08:20;;;;;;;1.05;0.60;;;;;;;24.27;13.82;98654.81;5073784;28;20036;-72
2021/12/31 10:11:01;;;;;;;0.70;0.70;;;;;;;24.31;14.20;98663.94;5064523;28;20025;-72
2021/12/31 10:13:26;;;;;;;1.10;1.00;;;;;;;24.29;13.95;98656.06;5053573;28;20510;-73
2021/12/31 10:15:52;;;;;;;1.05;0.95;;;;;;;24.25;14.26;98649.66;5052938;28;20053;-73
2021/12/31 10:18:19;;;;;;;1.92;1.10;;;;;;;24.30;14.35;98657.69;5052125;28;20052;-73
2021/12/31 10:20:49;;;;;;;0.90;0.80;;;;;;;24.29;14.08;98655.28;5052075;28;20396;-73
2021/12/31 10:23:15;;;;;;;2.30;1.30;;;;;;;24.30;14.25;98667.78;5053252;28;20086;-72
2021/12/31 10:25:41;;;;;;;2.97;1.40;;;;;;;24.28;14.43;98670.03;5053347;28;20025;-73
2021/12/31 10:28:11;;;;;;;2.53;1.30;;;;;;;24.32;14.31;98679.22;5035046;28;20082;-73
2021/12/31 10:30:36;;;;;;;2.50;1.20;;;;;;;24.32;14.09;98674.56;5053004;28;20078;-72
2021/12/31 10:33:02;;;;;;;2.88;0.88;;;;;;;24.32;14.38;98665.56;5053080;28;20056;-73
2021/12/31 10:35:40;;;;;;;3.40;0.93;;;;;;;24.34;14.46;98660.59;5052886;28;20382;-72
2021/12/31 10:38:06;;;;;;;1.20;0.80;;;;;;;24.33;14.14;98657.03;5052916;28;20044;-73
2021/12/31 10:40:32;;;;;;;2.05;0.90;;;;;;;24.34;14.37;98657.84;5052696;28;20359;-72
2021/12/31 10:43:09;;;;;;;5.13;1.48;;;;;;;24.34;14.28;98663.31;5052937;28;20102;-72
2021/12/31 10:45:34;;;;;;;3.17;1.45;;;;;;;24.35;14.31;98667.63;5054403;28;20036;-72
2021/12/31 10:48:07;;;;;;;6.05;2.30;;;;;;;24.35;14.33;98671.19;5056974;28;20025;-72
2021/12/31 10:50:33;;;;;;;4.95;2.40;;;;;;;24.35;14.31;98670.34;5056937;28;20029;-73
2021/12/31 10:53:11;;;;;;;5.53;2.10;;;;;;;24.36;14.14;98671.97;5057724;28;20447;-73
2021/12/31 10:55:41;;;;;;;5.03;2.10;;;;;;;24.37;14.24;98687.25;5057140;28;20085;-73
2021/12/31 10:58:11;;;;;;;3.92;1.90;;;;;;;24.37;13.97;98684.50;5055810;28;20464;-72
2021/12/31 11:00:41;;;;;;;2.85;1.60;;;;;;;24.37;14.09;98688.03;5057258;28;20033;-72
2021/12/31 11:03:06;;;;;;;3.28;1.65;;;;;;;24.38;14.03;98695.09;5058326;28;20041;-73
2021/12/31 11:05:32;;;;;;;2.13;1.35;;;;;;;24.37;14.28;98693.50;5056797;28;20468;-73
2021/12/31 11:08:02;;;;;;;1.13;0.80;;;;;;;24.39;14.24;98695.91;5056900;28;20078;-73
2021/12/31 11:10:29;;;;;;;1.70;0.95;;;;;;;24.39;14.00;98704.09;5061862;28;20028;-74
2021/12/31 11:12:54;;;;;;;1.80;0.80;;;;;;;24.38;14.04;98703.28;5075438;28;20045;-72
2021/12/31 11:15:20;;;;;;;2.63;0.80;;;;;;;24.38;14.19;98706.00;5076588;28;20068;-73
2021/12/31 11:17:45;;;;;;;0.52;0.50;;;;;;;24.41;14.21;98701.06;5076560;28;20467;-72
2021/12/31 11:20:12;;;;;;;2.28;0.77;;;;;;;24.42;14.03;98703.44;5076574;28;20439;-72
2021/12/31 11:22:38;;;;;;;1.02;0.57;;;;;;;24.43;14.30;98705.06;5075124;28;20036;-73
2021/12/31 11:25:24;;;;;;;1.95;0.60;;;;;;;24.51;13.94;98707.00;5075445;28;20025;-73
2021/12/31 11:27:51;;;;;;;1.10;0.65;;;;;;;24.46;14.12;98703.63;5076148;28;20434;-72
2021/12/31 11:30:39;;;;;;;0.90;0.60;;;;;;;24.50;14.21;98702.66;5076559;28;20119;-72
2021/12/31 11:33:06;;;;;;;0.82;0.50;;;;;;;24.46;14.09;98715.34;5076526;28;20097;-73
2021/12/31 11:36:01;;;;;;;1.17;0.60;;;;;;;24.54;14.17;98716.50;5076585;28;20032;-72
2021/12/31 11:38:27;;;;;;;0.40;0.40;;;;;;;24.47;13.85;98716.94;5072292;28;20505;-72