Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:55;;;;;;;6.43;4.70;;;;;;;16.08;64.83;93791.44;4946365;28;20031;-74
2023/05/28 00:04:21;;;;;;;7.95;6.10;;;;;;;15.96;64.09;93786.16;4943904;28;20154;-73
2023/05/28 00:06:48;;;;;;;6.63;5.93;;;;;;;15.90;64.47;93793.69;4951118;28;20027;-75
2023/05/28 00:09:14;;;;;;;6.88;6.20;;;;;;;15.74;64.56;93786.78;4950982;28;20111;-74
2023/05/28 00:11:40;;;;;;;7.75;5.43;;;;;;;15.89;64.36;93791.34;4951078;28;20059;-74
2023/05/28 00:14:05;;;;;;;11.75;6.00;;;;;;;15.87;64.61;93796.28;4950784;28;20039;-74
2023/05/28 00:16:31;;;;;;;9.93;5.68;;;;;;;15.56;65.07;93756.06;4953490;28;20513;-75
2023/05/28 00:18:56;;;;;;;8.70;5.85;;;;;;;15.67;65.53;93795.41;4945823;28;20652;-74
2023/05/28 00:21:22;;;;;;;6.32;5.72;;;;;;;15.67;65.05;93791.94;4951355;28;20019;-74
2023/05/28 00:23:47;;;;;;;7.28;5.40;;;;;;;15.44;65.68;93773.78;4948718;28;20074;-74
2023/05/28 00:26:12;;;;;;;7.63;5.78;;;;;;;15.52;65.67;93779.31;4951520;28;20038;-72
2023/05/28 00:28:39;;;;;;;7.03;5.68;;;;;;;15.72;64.57;93789.00;4953074;28;20037;-73
2023/05/28 00:31:04;;;;;;;6.38;5.47;;;;;;;15.74;64.25;93778.72;4945778;28;20114;-74
2023/05/28 00:33:29;;;;;;;8.93;5.18;;;;;;;15.78;64.33;93790.31;4950038;28;20140;-74
2023/05/28 00:35:55;;;;;;;6.55;5.35;;;;;;;15.73;64.23;93769.91;4949441;28;20042;-73
2023/05/28 00:38:22;;;;;;;6.63;5.80;;;;;;;15.84;64.07;93791.63;4950943;28;20555;-74
2023/05/28 00:40:47;;;;;;;8.80;4.88;;;;;;;15.13;63.73;93679.16;4952534;28;20176;-74
2023/05/28 00:43:13;;;;;;;5.50;4.82;;;;;;;15.84;63.73;93776.28;4949884;28;20043;-75
2023/05/28 00:45:38;;;;;;;7.47;5.32;;;;;;;15.94;63.15;93777.66;4950600;28;20078;-74
2023/05/28 00:48:04;;;;;;;6.18;5.03;;;;;;;15.84;63.55;93778.22;4950209;28;20042;-74
2023/05/28 00:50:30;;;;;;;7.35;5.47;;;;;;;15.76;63.10;93757.69;4946351;28;20533;-74
2023/05/28 00:52:55;;;;;;;6.78;4.78;;;;;;;15.77;63.87;93768.09;4951401;28;20339;-74
2023/05/28 00:55:21;;;;;;;5.80;5.22;;;;;;;15.71;63.94;93757.97;4949401;28;20110;-75
2023/05/28 00:57:48;;;;;;;5.35;4.85;;;;;;;15.78;64.52;93764.28;4950299;28;20130;-73
2023/05/28 01:00:14;;;;;;;5.35;4.85;;;;;;;15.85;64.64;93760.97;4949495;28;20456;-73
2023/05/28 01:02:40;;;;;;;5.20;4.70;;;;;;;15.85;63.84;93774.38;4948857;28;20046;-74
2023/05/28 01:05:05;;;;;;;5.50;4.85;;;;;;;15.93;63.44;93764.63;4950843;28;20410;-74
2023/05/28 01:07:32;;;;;;;8.25;4.65;;;;;;;16.00;63.34;93752.16;4964486;28;20039;-73
2023/05/28 01:09:58;;;;;;;7.65;5.47;;;;;;;16.00;63.39;93770.13;4950060;28;20035;-74
2023/05/28 01:12:25;;;;;;;6.82;6.22;;;;;;;15.63;65.18;93750.88;4947233;28;20556;-73
2023/05/28 01:14:52;;;;;;;7.38;5.05;;;;;;;15.44;65.64;93736.25;4948021;28;20050;-74
2023/05/28 01:17:18;;;;;;;6.70;5.22;;;;;;;15.73;65.30;93745.00;4948147;28;20031;-74
2023/05/28 01:19:46;;;;;;;8.10;5.72;;;;;;;15.61;65.36;93740.50;4949101;28;20031;-75
2023/05/28 01:22:16;;;;;;;5.55;5.05;;;;;;;15.54;65.49;93731.50;4950344;28;20043;-74
2023/05/28 01:24:44;;;;;;;6.15;5.45;;;;;;;15.72;65.64;93754.16;4950366;28;20077;-74
2023/05/28 01:27:12;;;;;;;6.70;5.35;;;;;;;15.71;65.30;93731.16;4949181;28;20042;-73
2023/05/28 01:29:37;;;;;;;5.68;5.18;;;;;;;15.66;65.06;93732.19;4947572;28;20046;-74
2023/05/28 01:32:03;;;;;;;5.75;4.97;;;;;;;15.75;64.58;93737.38;4951544;28;20153;-74
2023/05/28 01:34:28;;;;;;;4.88;4.38;;;;;;;15.53;65.10;93733.41;4949639;28;20043;-74
2023/05/28 01:37:07;;;;;;;6.22;5.20;;;;;;;15.55;65.24;93733.81;4949747;28;20202;-74
2023/05/28 01:39:42;;;;;;;6.57;5.22;;;;;;;15.41;66.62;93742.25;4943974;28;20027;-74
2023/05/28 01:42:09;;;;;;;5.43;4.93;;;;;;;15.69;65.89;93754.88;4950269;28;20090;-74
2023/05/28 01:44:35;;;;;;;8.27;4.47;;;;;;;15.53;66.08;93740.66;4949404;28;20089;-75
2023/05/28 01:47:01;;;;;;;5.18;4.65;;;;;;;15.67;65.63;93749.06;4947608;28;20035;-74
2023/05/28 01:49:26;;;;;;;5.53;4.90;;;;;;;15.74;65.30;93752.69;4948176;28;20062;-74
2023/05/28 01:51:52;;;;;;;5.03;4.40;;;;;;;15.63;65.55;93740.94;4950073;28;20037;-74
2023/05/28 01:54:18;;;;;;;7.25;4.70;;;;;;;15.53;65.67;93736.09;4949795;28;20022;-75
2023/05/28 01:56:43;;;;;;;6.10;4.82;;;;;;;15.65;65.00;93741.34;4949147;28;20054;-73
2023/05/28 01:59:09;;;;;;;10.43;4.72;;;;;;;15.62;65.35;93738.59;4949398;28;20035;-73
2023/05/28 02:01:35;;;;;;;6.55;4.63;;;;;;;15.56;65.15;93723.88;4950057;28;20750;-73
2023/05/28 02:04:01;;;;;;;8.43;4.50;;;;;;;15.57;65.12;93736.16;4947346;28;20138;-75
2023/05/28 02:06:29;;;;;;;5.43;4.65;;;;;;;15.49;64.98;93729.09;4950260;28;20030;-73
2023/05/28 02:08:55;;;;;;;7.18;4.90;;;;;;;15.54;65.36;93726.16;4947035;28;20034;-73
2023/05/28 02:11:21;;;;;;;5.30;4.88;;;;;;;15.54;65.39;93723.47;4948651;28;20038;-74
2023/05/28 02:13:48;;;;;;;4.95;4.35;;;;;;;15.67;64.50;93732.97;4946463;28;20078;-74
2023/05/28 02:16:17;;;;;;;5.25;4.68;;;;;;;15.71;65.06;93741.88;4952090;28;20027;-74
2023/05/28 02:18:43;;;;;;;5.25;4.25;;;;;;;15.46;65.54;93720.59;4947653;28;20038;-74
2023/05/28 02:21:08;;;;;;;6.07;4.18;;;;;;;15.50;65.95;93736.00;4947756;28;20095;-74
2023/05/28 02:23:34;;;;;;;4.82;4.25;;;;;;;15.42;65.47;93725.06;4951313;28;20122;-74
2023/05/28 02:26:00;;;;;;;4.40;3.97;;;;;;;15.38;65.76;93726.88;4951044;28;20790;-75
2023/05/28 02:28:26;;;;;;;6.43;5.25;;;;;;;15.50;65.50;93736.75;4950313;28;20042;-73
2023/05/28 02:30:51;;;;;;;5.90;4.72;;;;;;;15.42;65.83;93743.81;4953013;28;20031;-73
2023/05/28 02:33:17;;;;;;;5.05;4.50;;;;;;;15.50;66.14;93752.84;4950559;28;20023;-75
2023/05/28 02:35:42;;;;;;;6.55;4.72;;;;;;;15.39;66.11;93739.16;4951253;28;20031;-74
2023/05/28 02:38:08;;;;;;;5.25;4.47;;;;;;;15.52;66.10;93749.81;4949461;28;20043;-73
2023/05/28 02:40:33;;;;;;;5.07;4.57;;;;;;;15.48;65.88;93740.91;4952013;28;20030;-73
2023/05/28 02:42:58;;;;;;;6.88;4.50;;;;;;;15.43;65.95;93744.63;4951344;28;20094;-74
2023/05/28 02:45:24;;;;;;;8.65;5.07;;;;;;;15.38;65.78;93742.19;4952224;28;20019;-73
2023/05/28 02:47:49;;;;;;;10.02;4.45;;;;;;;15.44;64.84;93746.97;4950098;28;20058;-73
2023/05/28 02:50:15;;;;;;;4.35;3.95;;;;;;;15.56;65.12;93745.31;4952392;28;20027;-73
2023/05/28 02:52:40;;;;;;;4.78;3.80;;;;;;;15.56;64.37;93761.41;4950339;28;20039;-74
2023/05/28 02:55:06;;;;;;;5.25;4.40;;;;;;;15.55;64.01;93759.88;4948879;28;20054;-73
2023/05/28 02:57:32;;;;;;;5.28;4.18;;;;;;;15.48;63.83;93744.38;4951037;28;20023;-74
2023/05/28 02:59:57;;;;;;;4.90;4.38;;;;;;;15.49;64.49;93745.16;4949704;28;20438;-74
2023/05/28 03:02:22;;;;;;;4.57;4.18;;;;;;;15.26;65.30;93759.09;4949553;28;20043;-74
2023/05/28 03:04:48;;;;;;;5.25;4.00;;;;;;;15.35;64.39;93746.31;4948505;28;20039;-74
2023/05/28 03:07:13;;;;;;;5.15;4.03;;;;;;;15.37;64.97;93748.66;4948827;28;20121;-74
2023/05/28 03:09:38;;;;;;;6.25;4.25;;;;;;;15.47;64.72;93750.88;4949438;28;20022;-73
2023/05/28 03:12:04;;;;;;;5.65;4.20;;;;;;;15.46;64.60;93752.75;4907757;28;1175239;-74
2023/05/28 03:14:30;;;;;;;5.78;4.57;;;;;;;15.38;64.73;93760.94;4950187;28;20039;-74
2023/05/28 03:16:55;;;;;;;12.25;4.90;;;;;;;15.25;65.31;93735.34;4947844;28;20681;-74
2023/05/28 03:19:21;;;;;;;4.55;3.97;;;;;;;15.31;66.11;93748.13;4950567;28;20585;-74
2023/05/28 03:21:46;;;;;;;6.28;4.93;;;;;;;15.28;67.00;93748.03;4950235;28;20046;-74
2023/05/28 03:24:12;;;;;;;6.03;4.38;;;;;;;15.23;67.22;93738.38;4952330;28;20519;-73
2023/05/28 03:26:37;;;;;;;5.13;4.63;;;;;;;15.24;66.65;93731.09;4947976;28;20031;-74
2023/05/28 03:29:03;;;;;;;6.53;4.50;;;;;;;15.44;66.14;93736.25;4951508;28;20038;-74
2023/05/28 03:31:31;;;;;;;6.15;4.65;;;;;;;15.41;65.93;93755.66;4950220;28;20438;-73
2023/05/28 03:33:57;;;;;;;7.72;4.95;;;;;;;15.34;66.72;93760.06;4952446;28;20057;-75
2023/05/28 03:36:24;;;;;;;6.70;4.72;;;;;;;15.34;67.65;93755.50;4948988;28;20090;-74
2023/05/28 03:38:50;;;;;;;7.32;4.20;;;;;;;15.35;67.60;93737.53;4949230;28;20053;-74
2023/05/28 03:41:15;;;;;;;7.85;4.47;;;;;;;15.28;68.28;93746.16;4964688;28;20039;-74
2023/05/28 03:43:41;;;;;;;10.02;4.85;;;;;;;15.20;68.27;93739.06;4950976;28;20058;-74
2023/05/28 03:46:06;;;;;;;6.30;4.35;;;;;;;15.39;67.17;93751.78;4948760;28;20026;-74
2023/05/28 03:48:32;;;;;;;5.30;4.80;;;;;;;15.44;66.95;93754.25;4965060;28;20074;-73
2023/05/28 03:50:57;;;;;;;6.00;4.35;;;;;;;15.43;66.98;93741.94;4950804;28;20510;-74
2023/05/28 03:53:23;;;;;;;5.60;5.10;;;;;;;15.41;66.76;93739.59;4946681;28;20518;-74
2023/05/28 03:55:51;;;;;;;6.70;4.25;;;;;;;15.48;67.95;93765.03;4951179;28;20062;-73
2023/05/28 03:58:17;;;;;;;5.28;4.65;;;;;;;15.45;68.34;93763.81;4962945;28;20061;-74
2023/05/28 04:00:42;;;;;;;6.53;4.85;;;;;;;15.52;68.93;93768.59;4950216;28;20482;-72
2023/05/28 04:03:07;;;;;;;4.78;4.18;;;;;;;15.48;68.76;93765.03;4952047;28;20812;-74
2023/05/28 04:05:33;;;;;;;5.68;5.03;;;;;;;15.44;68.74;93751.56;4946595;28;20035;-74
2023/05/28 04:07:59;;;;;;;6.13;4.38;;;;;;;15.63;67.64;93762.38;4954350;28;20541;-74
2023/05/28 04:10:25;;;;;;;6.28;5.13;;;;;;;15.60;67.35;93762.28;4947372;28;20386;-73
2023/05/28 04:12:51;;;;;;;6.97;5.78;;;;;;;15.47;67.73;93745.50;4952366;28;20078;-73
2023/05/28 04:15:16;;;;;;;7.28;5.13;;;;;;;15.61;65.18;93761.16;4948423;28;20042;-74
2023/05/28 04:17:41;;;;;;;6.57;4.72;;;;;;;15.56;65.11;93748.00;4949912;28;20042;-74
2023/05/28 04:20:09;;;;;;;7.50;5.80;;;;;;;15.55;65.96;93757.19;4949328;28;20042;-74
2023/05/28 04:22:34;;;;;;;5.70;4.85;;;;;;;15.68;66.92;93761.34;4951387;28;20153;-74
2023/05/28 04:25:01;;;;;;;6.50;5.22;;;;;;;15.58;67.68;93759.97;4948415;28;20544;-74
2023/05/28 04:27:26;;;;;;;6.85;5.05;;;;;;;15.56;67.81;93766.78;4950563;28;20122;-74
2023/05/28 04:29:52;;;;;;;8.32;5.72;;;;;;;15.65;67.86;93770.84;4951953;28;20047;-73
2023/05/28 04:32:17;;;;;;;6.80;4.95;;;;;;;15.72;67.59;93768.34;4952144;28;20402;-73
2023/05/28 04:34:43;;;;;;;8.32;5.50;;;;;;;15.65;66.82;93770.84;4949370;28;20462;-74
2023/05/28 04:37:08;;;;;;;6.55;5.88;;;;;;;15.25;66.86;93765.59;4948406;28;20553;-74
2023/05/28 04:39:34;;;;;;;10.68;5.47;;;;;;;15.09;66.77;93774.72;4949598;28;20034;-73
2023/05/28 04:42:03;;;;;;;6.20;5.60;;;;;;;15.25;66.76;93767.50;4949979;28;20050;-73
2023/05/28 04:44:30;;;;;;;9.07;5.90;;;;;;;15.39;66.50;93760.59;4962129;28;20535;-74
2023/05/28 04:46:58;;;;;;;8.73;5.30;;;;;;;15.62;66.53;93773.44;4964388;28;20740;-73
2023/05/28 04:49:27;;;;;;;6.35;5.70;;;;;;;15.69;66.42;93761.00;4948202;28;20034;-73
2023/05/28 04:51:52;;;;;;;8.27;4.85;;;;;;;15.84;66.43;93778.22;4955038;28;20039;-74
2023/05/28 04:54:17;;;;;;;6.45;5.75;;;;;;;15.88;67.08;93784.44;4949502;28;20030;-74
2023/05/28 04:56:43;;;;;;;7.15;5.82;;;;;;;15.87;67.10;93786.34;4948852;28;20494;-73
2023/05/28 04:59:09;;;;;;;7.43;5.85;;;;;;;15.87;67.48;93783.66;4950570;28;20035;-73
2023/05/28 05:01:35;;;;;;;6.00;5.30;;;;;;;15.81;67.10;93768.94;4950507;28;20035;-74
2023/05/28 05:04:01;;;;;;;7.63;5.95;;;;;;;15.82;66.58;93767.03;4949335;28;20031;-73
2023/05/28 05:06:27;;;;;;;7.90;5.95;;;;;;;16.00;66.72;93781.66;4951218;28;20034;-74
2023/05/28 05:08:53;;;;;;;7.85;6.13;;;;;;;15.84;66.92;93772.84;4948518;28;20082;-74
2023/05/28 05:11:19;;;;;;;7.07;5.57;;;;;;;15.97;67.10;93781.56;4944417;28;20079;-74
2023/05/28 05:13:44;;;;;;;7.28;5.15;;;;;;;16.00;66.62;93776.28;4943018;28;20500;-75
2023/05/28 05:16:10;;;;;;;7.68;5.82;;;;;;;15.94;66.66;93766.94;4949060;28;20122;-74
2023/05/28 05:18:35;;;;;;;11.43;5.43;;;;;;;16.04;66.48;93781.72;4948375;28;20030;-74
2023/05/28 05:21:01;;;;;;;7.25;5.20;;;;;;;16.05;66.58;93783.28;4950533;28;20030;-75
2023/05/28 05:23:26;;;;;;;6.65;6.00;;;;;;;16.01;66.58;93777.84;4946491;28;20043;-72
2023/05/28 05:25:52;;;;;;;8.70;6.05;;;;;;;15.82;67.20;93740.22;4949952;28;20043;-75
2023/05/28 05:28:17;;;;;;;8.43;6.07;;;;;;;16.11;67.19;93777.31;4948445;28;20121;-73
2023/05/28 05:30:43;;;;;;;8.27;5.60;;;;;;;16.14;66.67;93771.25;4951061;28;20073;-75
2023/05/28 05:33:08;;;;;;;6.47;5.82;;;;;;;16.05;66.68;93767.97;4948205;28;20094;-74
2023/05/28 05:35:34;;;;;;;6.68;5.40;;;;;;;16.06;66.85;93752.66;4950434;28;20063;-74
2023/05/28 05:37:59;;;;;;;7.85;6.28;;;;;;;16.15;64.79;93755.94;4948668;28;20406;-75
2023/05/28 05:40:25;;;;;;;6.82;5.45;;;;;;;16.19;62.48;93768.31;4949121;28;20063;-74
2023/05/28 05:42:50;;;;;;;8.45;6.00;;;;;;;16.02;65.07;93771.38;4947234;28;20038;-74
2023/05/28 05:45:16;;;;;;;8.20;5.53;;;;;;;15.82;67.09;93746.38;4950346;28;20561;-75
2023/05/28 05:47:41;;;;;;;6.32;5.43;;;;;;;16.06;66.96;93769.53;4966369;28;20039;-73
2023/05/28 05:50:11;;;;;;;6.72;5.15;;;;;;;16.05;67.10;93757.25;4948798;28;20039;-75
2023/05/28 05:52:36;;;;;;;6.28;5.28;;;;;;;16.12;66.98;93754.75;4950881;28;20568;-74
2023/05/28 05:55:02;;;;;;;7.93;5.97;;;;;;;16.23;65.51;93765.72;4945891;28;20038;-74
2023/05/28 05:57:27;;;;;;;6.18;5.55;;;;;;;16.26;65.75;93771.16;4949376;28;20493;-73
2023/05/28 05:59:54;;;;;;;6.22;5.63;;;;;;;16.22;65.29;93773.00;4943215;28;20043;-74
2023/05/28 06:02:19;;;;;;;5.75;5.13;;;;;;;16.19;66.17;93779.03;4938360;28;20101;-74
2023/05/28 06:04:45;;;;;;;9.55;4.78;;;;;;;16.29;65.96;93767.75;4948947;28;20055;-74
2023/05/28 06:07:10;;;;;;;5.28;4.35;;;;;;;16.58;59.08;93771.09;4947521;28;20584;-73
2023/05/28 06:09:36;;;;;;;7.07;4.82;;;;;;;16.35;61.19;93760.25;4949734;28;20085;-74
2023/05/28 06:12:01;;;;;;;6.88;4.90;;;;;;;16.35;62.11;93752.19;4946609;28;20465;-74
2023/05/28 06:14:27;;;;;;;8.00;5.38;;;;;;;16.24;63.70;93770.72;4949064;28;20039;-74
2023/05/28 06:16:53;;;;;;;5.90;4.40;;;;;;;16.39;63.83;93776.44;4948503;28;20405;-74
2023/05/28 06:19:19;;;;;;;5.30;4.80;;;;;;;16.25;60.97;93766.91;4947791;28;20034;-74
2023/05/28 06:21:44;;;;;;;9.13;5.40;;;;;;;16.03;64.53;93766.78;4946780;28;20486;-74
2023/05/28 06:24:10;;;;;;;5.95;4.55;;;;;;;15.93;65.05;93776.13;4948949;28;20046;-73
2023/05/28 06:26:36;;;;;;;5.25;4.50;;;;;;;15.63;65.22;93777.69;4946733;28;20695;-74
2023/05/28 06:29:01;;;;;;;6.53;4.57;;;;;;;15.71;65.27;93790.13;4947688;28;20035;-74
2023/05/28 06:31:26;;;;;;;8.20;4.45;;;;;;;15.86;65.72;93767.91;4947830;28;20576;-73
2023/05/28 06:33:52;;;;;;;10.57;5.85;;;;;;;15.97;65.57;93768.94;4946186;28;20043;-72
2023/05/28 06:36:17;;;;;;;8.55;5.10;;;;;;;16.05;65.46;93784.06;4947700;28;20504;-74
2023/05/28 06:38:43;;;;;;;6.50;4.72;;;;;;;15.81;66.48;93768.94;4942504;28;20114;-74
2023/05/28 06:41:08;;;;;;;7.55;5.07;;;;;;;15.91;66.96;93783.75;4938730;28;20043;-74
2023/05/28 06:43:34;;;;;;;5.20;4.60;;;;;;;16.00;66.36;93773.59;4943736;28;20164;-73
2023/05/28 06:45:59;;;;;;;9.23;5.65;;;;;;;16.17;66.37;93786.66;4932841;28;20031;-74
2023/05/28 06:48:25;;;;;;;9.23;5.57;;;;;;;15.79;67.56;93795.31;4947993;28;20141;-74
2023/05/28 06:50:50;;;;;;;15.38;11.48;;;;;;;15.76;67.82;93790.66;4946869;28;20090;-74
2023/05/28 06:53:16;;;;;;;14.70;10.35;;;;;;;15.91;66.34;93791.78;4950297;28;20387;-74
2023/05/28 06:55:41;;;;;;;19.20;13.00;;;;;;;16.01;66.52;93799.31;4945624;28;20580;-73
2023/05/28 06:58:07;;;;;;;11.68;9.55;;;;;;;16.02;67.55;93790.13;4947671;28;20106;-75
2023/05/28 07:00:32;;;;;;;8.32;5.70;;;;;;;16.28;68.20;93798.41;4948532;28;20082;-74
2023/05/28 07:02:57;;;;;;;8.02;6.72;;;;;;;16.10;68.34;93778.44;4946901;28;20635;-74
2023/05/28 07:05:23;;;;;;;7.18;6.47;;;;;;;16.24;68.46;93800.22;4945713;28;20046;-74
2023/05/28 07:07:49;;;;;;;7.47;5.95;;;;;;;16.27;68.22;93788.81;4947084;28;20553;-75
2023/05/28 07:10:14;;;;;;;11.02;7.03;;;;;;;16.14;68.22;93763.19;4935047;28;20126;-73
2023/05/28 07:12:40;;;;;;;7.28;6.03;;;;;;;16.24;68.94;93797.53;4953435;28;20058;-74
2023/05/28 07:15:06;;;;;;;8.50;5.47;;;;;;;16.07;69.02;93781.84;4952860;28;20379;-73
2023/05/28 07:17:32;;;;;;;7.97;5.72;;;;;;;16.16;68.84;93797.75;4948787;28;20046;-74
2023/05/28 07:19:57;;;;;;;9.35;5.93;;;;;;;16.15;68.72;93791.59;4951874;28;20035;-74
2023/05/28 07:22:24;;;;;;;7.22;5.18;;;;;;;16.36;68.64;93798.59;4948520;28;20087;-74
2023/05/28 07:24:49;;;;;;;10.00;5.97;;;;;;;16.29;68.93;93801.88;4948593;28;20118;-74
2023/05/28 07:27:15;;;;;;;9.02;5.75;;;;;;;16.22;68.77;93783.72;4947488;28;20436;-74
2023/05/28 07:29:41;;;;;;;10.82;5.78;;;;;;;16.36;66.67;93766.41;4953000;28;20456;-74
2023/05/28 07:32:06;;;;;;;7.95;6.07;;;;;;;16.43;66.46;93771.94;4951728;28;20030;-74
2023/05/28 07:34:32;;;;;;;6.40;5.70;;;;;;;16.45;67.32;93791.13;4949639;28;20035;-74
2023/05/28 07:36:57;;;;;;;8.68;5.95;;;;;;;16.52;67.67;93786.72;4950000;28;20418;-74
2023/05/28 07:39:23;;;;;;;10.10;8.13;;;;;;;16.61;65.31;93783.84;4951187;28;20059;-74
2023/05/28 07:41:48;;;;;;;7.93;6.43;;;;;;;16.45;66.29;93770.44;4950302;28;20031;-74
2023/05/28 07:44:15;;;;;;;6.90;5.95;;;;;;;16.34;66.05;93758.69;4948850;28;20611;-73
2023/05/28 07:46:41;;;;;;;7.85;5.85;;;;;;;16.24;67.23;93781.44;4951655;28;20045;-73
2023/05/28 07:49:06;;;;;;;7.13;5.97;;;;;;;16.16;67.87;93778.97;4950443;28;20019;-72
2023/05/28 07:51:32;;;;;;;8.35;6.28;;;;;;;16.14;68.09;93778.53;4950146;28;20282;-73
2023/05/28 07:53:57;;;;;;;8.27;5.60;;;;;;;16.15;67.62;93772.03;4958517;28;20062;-74
2023/05/28 07:56:23;;;;;;;9.10;5.38;;;;;;;16.29;63.86;93757.03;4949051;28;20440;-74
2023/05/28 07:58:48;;;;;;;6.82;4.93;;;;;;;16.10;66.27;93773.06;4950062;28;20042;-74
2023/05/28 08:01:14;;;;;;;8.40;5.10;;;;;;;16.16;66.68;93758.28;4950077;28;20094;-73
2023/05/28 08:03:40;;;;;;;5.97;4.28;;;;;;;15.90;66.88;93776.81;4950357;28;20410;-74
2023/05/28 08:06:06;;;;;;;6.10;5.18;;;;;;;16.06;67.32;93750.75;4951426;28;20083;-74
2023/05/28 08:08:32;;;;;;;6.35;4.80;;;;;;;16.30;67.72;93769.34;4949241;28;20042;-73
2023/05/28 08:10:58;;;;;;;5.22;4.53;;;;;;;16.26;67.16;93771.16;4965041;28;20046;-73
2023/05/28 08:13:23;;;;;;;8.52;5.53;;;;;;;16.07;67.89;93760.38;4950893;28;20175;-73
2023/05/28 08:15:49;;;;;;;6.55;4.93;;;;;;;15.83;67.75;93765.94;4950802;28;20493;-73
2023/05/28 08:18:14;;;;;;;12.77;7.85;;;;;;;15.76;69.02;93755.03;4950738;28;20471;-73
2023/05/28 08:20:41;;;;;;;6.05;4.60;;;;;;;15.68;68.31;93772.84;4948962;28;20051;-74
2023/05/28 08:23:06;;;;;;;7.53;3.45;;;;;;;15.69;69.25;93776.31;4952337;28;20031;-73
2023/05/28 08:25:33;;;;;;;4.15;3.10;;;;;;;15.52;69.96;93766.69;4949605;28;20039;-74
2023/05/28 08:27:58;;;;;;;4.80;3.70;;;;;;;15.48;70.75;93776.53;4949808;28;20122;-74
2023/05/28 08:30:23;;;;;;;3.80;3.25;;;;;;;15.20;69.69;93765.84;4950937;28;20794;-74
2023/05/28 08:32:49;;;;;;;4.93;3.67;;;;;;;15.34;70.38;93776.16;4948379;28;20059;-74
2023/05/28 08:35:15;;;;;;;6.15;3.38;;;;;;;15.20;70.28;93765.06;4953447;28;20035;-74
2023/05/28 08:37:40;;;;;;;9.50;3.85;;;;;;;15.17;70.55;93765.72;4950555;28;20038;-73
2023/05/28 08:40:08;;;;;;;6.20;4.55;;;;;;;14.79;72.21;93782.28;4953124;28;20039;-73
2023/05/28 08:42:34;;;;;;;7.35;4.50;;;;;;;14.82;71.81;93777.03;4950945;28;20030;-73
2023/05/28 08:45:01;;;;;;;5.38;4.28;;;;;;;15.05;72.50;93774.63;4953455;28;20038;-75
2023/05/28 08:47:31;;;;;;;7.25;4.07;;;;;;;15.31;71.24;93761.53;4951411;28;20379;-72
2023/05/28 08:50:03;;;;;;;3.03;2.72;;;;;;;15.68;69.18;93780.91;4953806;28;20058;-73
2023/05/28 08:52:32;;;;;;;3.35;2.75;;;;;;;15.80;68.61;93771.97;4951603;28;20067;-73
2023/05/28 08:55:00;;;;;;;4.53;2.83;;;;;;;16.03;67.11;93772.16;4951498;28;20019;-73
2023/05/28 08:57:29;;;;;;;4.90;2.88;;;;;;;16.08;66.82;93756.56;4952379;28;20081;-75
2023/05/28 08:59:55;;;;;;;5.50;3.15;;;;;;;15.95;66.65;93763.13;4950781;28;20798;-73
2023/05/28 09:02:23;;;;;;;6.45;3.60;;;;;;;15.66;69.74;93776.97;4948845;28;20817;-74
2023/05/28 09:04:49;;;;;;;4.32;3.10;;;;;;;15.69;69.57;93769.06;4950552;28;20046;-73
2023/05/28 09:07:15;;;;;;;2.90;2.60;;;;;;;15.73;68.53;93761.09;4953632;28;20053;-72
2023/05/28 09:09:41;;;;;;;3.03;2.53;;;;;;;15.64;69.12;93768.53;4953370;28;20022;-73
2023/05/28 09:12:11;;;;;;;4.78;2.78;;;;;;;16.11;68.40;93766.59;4946077;28;20395;-75
2023/05/28 09:14:41;;;;;;;4.82;3.38;;;;;;;15.53;68.02;93760.22;4948716;28;20347;-73
2023/05/28 09:17:08;;;;;;;3.95;3.03;;;;;;;15.70;68.45;93767.13;4946596;28;20038;-73
2023/05/28 09:19:35;;;;;;;4.13;3.67;;;;;;;15.28;68.21;93759.53;4949138;28;20110;-73
2023/05/28 09:22:01;;;;;;;7.57;3.72;;;;;;;15.58;67.71;93768.00;4944445;28;20419;-73
2023/05/28 09:24:28;;;;;;;6.95;3.30;;;;;;;15.40;68.29;93762.13;4948679;28;20027;-73
2023/05/28 09:26:55;;;;;;;6.28;2.75;;;;;;;15.08;69.20;93759.75;4945642;28;20045;-73
2023/05/28 09:29:22;;;;;;;6.07;2.40;;;;;;;15.14;69.29;93761.84;4949073;28;20403;-73
2023/05/28 09:31:58;;;;;;;3.70;2.47;;;;;;;15.34;68.91;93762.75;4947478;28;20042;-73
2023/05/28 09:34:31;;;;;;;4.05;2.97;;;;;;;15.00;69.25;93766.84;4945710;28;20093;-73
2023/05/28 09:37:03;;;;;;;4.78;3.17;;;;;;;15.15;67.87;93751.91;4947495;28;20034;-74
2023/05/28 09:39:30;;;;;;;6.35;3.70;;;;;;;15.24;68.00;93766.72;4946501;28;20026;-74
2023/05/28 09:42:12;;;;;;;4.75;3.08;;;;;;;15.37;67.37;93770.88;4950224;28;20086;-74
2023/05/28 09:44:42;;;;;;;8.35;4.50;;;;;;;15.34;67.71;93776.16;4939809;28;20166;-73
2023/05/28 09:47:15;;;;;;;4.95;3.78;;;;;;;15.16;68.08;93775.66;4938686;28;20042;-73
2023/05/28 09:49:45;;;;;;;5.20;3.80;;;;;;;14.74;68.03;93753.09;4947432;28;20113;-73
2023/05/28 09:52:20;;;;;;;7.35;4.65;;;;;;;14.64;68.82;93769.63;4947521;28;20077;-73
2023/05/28 09:54:55;;;;;;;6.22;4.80;;;;;;;14.84;69.64;93774.03;4945192;28;20023;-73
2023/05/28 09:57:26;;;;;;;6.13;4.57;;;;;;;14.98;67.96;93766.38;4949752;28;20051;-74
2023/05/28 09:59:55;;;;;;;9.07;5.35;;;;;;;14.69;70.00;93780.09;4962039;28;20077;-74
2023/05/28 10:02:27;;;;;;;5.88;4.15;;;;;;;14.28;72.36;93787.28;4947527;28;20127;-74
2023/05/28 10:04:56;;;;;;;8.07;4.63;;;;;;;14.26;71.97;93781.50;4947108;28;20627;-74
2023/05/28 10:07:25;;;;;;;7.70;4.95;;;;;;;14.25;72.07;93765.78;4946776;28;20039;-75
2023/05/28 10:09:54;;;;;;;6.68;5.03;;;;;;;14.47;72.01;93786.72;4946197;28;20574;-74
2023/05/28 10:12:25;;;;;;;6.95;3.75;;;;;;;14.76;69.71;93786.44;4960636;28;20059;-74
2023/05/28 10:14:51;;;;;;;7.75;4.05;;;;;;;14.59;70.75;93790.16;4948039;28;20035;-74
2023/05/28 10:17:17;;;;;;;6.20;4.65;;;;;;;14.70;71.72;93782.44;4945678;28;20067;-73
2023/05/28 10:19:45;;;;;;;6.38;4.00;;;;;;;14.84;70.91;93774.03;4947160;28;20138;-76
2023/05/28 10:22:13;;;;;;;4.03;3.63;;;;;;;14.92;71.36;93775.78;4947505;28;20068;-74
2023/05/28 10:24:39;;;;;;;6.15;3.97;;;;;;;14.93;71.14;93767.41;4947254;28;20030;-75
2023/05/28 10:27:06;;;;;;;13.63;4.65;;;;;;;14.94;70.33;93758.25;4947988;28;20039;-73
2023/05/28 10:29:43;;;;;;;5.55;3.75;;;;;;;14.41;70.12;93772.78;4947598;28;20035;-74
2023/05/28 10:32:09;;;;;;;5.25;4.25;;;;;;;14.11;71.57;93779.50;4944359;28;20047;-73
2023/05/28 10:34:36;;;;;;;3.83;3.47;;;;;;;14.19;70.64;93746.50;4945634;28;20054;-74
2023/05/28 10:37:03;;;;;;;5.30;4.80;;;;;;;14.68;70.76;93778.53;4946830;28;20401;-75
2023/05/28 10:39:48;;;;;;;5.82;4.28;;;;;;;14.50;70.39;93765.41;4944877;28;20023;-74
2023/05/28 10:42:15;;;;;;;5.22;4.72;;;;;;;14.61;69.97;93771.09;4949825;28;20106;-74
2023/05/28 10:44:59;;;;;;;7.10;5.07;;;;;;;14.41;71.96;93762.09;4951061;28;20130;-74
2023/05/28 10:47:31;;;;;;;7.40;5.85;;;;;;;14.01;73.07;93745.97;4945504;28;20067;-73
2023/05/28 10:50:09;;;;;;;6.50;5.47;;;;;;;14.06;73.22;93769.03;4949502;28;20070;-74
2023/05/28 10:52:36;;;;;;;5.53;4.95;;;;;;;14.47;72.25;93763.38;4951700;28;20059;-73
2023/05/28 10:55:03;;;;;;;7.93;5.38;;;;;;;14.51;71.20;93742.88;4948862;28;20035;-74
2023/05/28 10:57:48;;;;;;;8.75;4.88;;;;;;;14.61;71.34;93755.03;4950169;28;20069;-73
2023/05/28 11:00:23;;;;;;;6.47;5.73;;;;;;;14.30;72.32;93747.59;4943817;28;20075;-74
2023/05/28 11:02:53;;;;;;;7.30;5.22;;;;;;;14.16;72.00;93760.56;4946794;28;20700;-73
2023/05/28 11:05:27;;;;;;;7.53;5.68;;;;;;;14.52;71.15;93747.09;4949702;28;20038;-74
2023/05/28 11:07:55;;;;;;;6.57;5.40;;;;;;;14.96;70.51;93747.97;4948533;28;20043;-74
2023/05/28 11:10:21;;;;;;;7.57;5.10;;;;;;;14.94;69.93;93741.41;4946115;28;20392;-73
2023/05/28 11:12:46;;;;;;;5.72;4.57;;;;;;;14.85;69.37;93754.16;4949265;28;20489;-75
2023/05/28 11:15:13;;;;;;;5.60;5.00;;;;;;;15.01;68.72;93744.25;4947679;28;20850;-74
2023/05/28 11:17:39;;;;;;;5.65;5.00;;;;;;;14.73;69.81;93751.53;4958000;28;20035;-73
2023/05/28 11:20:14;;;;;;;8.23;6.22;;;;;;;14.66;69.92;93741.41;4963316;28;20150;-74
2023/05/28 11:22:40;;;;;;;11.10;6.32;;;;;;;14.52;70.58;93741.75;4938579;28;20387;-73
2023/05/28 11:25:07;;;;;;;8.63;5.95;;;;;;;14.81;70.38;93729.97;4945898;28;20035;-74
2023/05/28 11:27:35;;;;;;;7.07;5.97;;;;;;;14.89;69.37;93729.06;4948780;28;20090;-75
2023/05/28 11:30:03;;;;;;;28.95;6.90;;;;;;;14.85;68.03;93738.09;4948814;28;20403;-75