Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:57;;;;;;;;;;;9.50;99.90;;;;;;10170941;28;85089;-57
2022/01/04 00:06:58;;;;;;;;;;;9.40;99.90;;;;;;10169385;28;85250;-60
2022/01/04 00:13:21;;;;;;;;;;;9.40;99.90;;;;;;10170270;28;84868;-57
2022/01/04 00:17:19;;;;;;;;;;;9.30;99.90;;;;;;10168397;28;84289;-57
2022/01/04 00:22:20;;;;;;;;;;;9.40;99.90;;;;;;10169064;28;85443;-60
2022/01/04 00:27:21;;;;;;;;;;;9.50;99.90;;;;;;10169286;28;84761;-60
2022/01/04 00:32:22;;;;;;;;;;;9.40;99.90;;;;;;10168987;28;84133;-57
2022/01/04 00:37:23;;;;;;;;;;;9.50;99.90;;;;;;10166910;28;85049;-58
2022/01/04 00:42:23;;;;;;;;;;;9.40;99.90;;;;;;10168707;28;84888;-55
2022/01/04 00:47:38;;;;;;;;;;;9.50;99.90;;;;;;10168729;28;84192;-57
2022/01/04 00:52:38;;;;;;;;;;;9.40;99.90;;;;;;10167976;28;86085;-59
2022/01/04 00:57:40;;;;;;;;;;;9.30;99.90;;;;;;10166481;28;85846;-58
2022/01/04 01:02:40;;;;;;;;;;;9.30;99.90;;;;;;10169668;28;84987;-61
2022/01/04 01:07:41;;;;;;;;;;;9.30;99.90;;;;;;10166779;28;86020;-60
2022/01/04 01:12:42;;;;;;;;;;;9.40;99.90;;;;;;10167648;28;84881;-61
2022/01/04 01:17:42;;;;;;;;;;;9.30;99.90;;;;;;10167247;28;85756;-58
2022/01/04 01:22:43;;;;;;;;;;;9.30;99.90;;;;;;10167812;28;85486;-61
2022/01/04 01:27:43;;;;;;;;;;;9.30;99.90;;;;;;10167351;28;84044;-60
2022/01/04 01:32:44;;;;;;;;;;;9.20;99.90;;;;;;10167604;28;84135;-56
2022/01/04 01:37:45;;;;;;;;;;;9.20;99.90;;;;;;10166589;28;84966;-59
2022/01/04 01:42:46;;;;;;;;;;;9.10;99.90;;;;;;10167357;28;84281;-58
2022/01/04 01:47:46;;;;;;;;;;;9.10;99.90;;;;;;10167572;28;84837;-61
2022/01/04 01:52:48;;;;;;;;;;;9.00;99.90;;;;;;10167312;28;84907;-59
2022/01/04 01:57:49;;;;;;;;;;;9.20;99.90;;;;;;10166905;28;84989;-55
2022/01/04 02:02:50;;;;;;;;;;;9.10;99.90;;;;;;10181498;28;86813;-59
2022/01/04 02:07:50;;;;;;;;;;;9.00;99.90;;;;;;10166056;28;84154;-56
2022/01/04 02:12:52;;;;;;;;;;;9.00;99.90;;;;;;10166922;28;84363;-58
2022/01/04 02:17:52;;;;;;;;;;;8.90;99.90;;;;;;10165993;28;84025;-54
2022/01/04 02:22:54;;;;;;;;;;;8.90;99.90;;;;;;10164993;28;84132;-57
2022/01/04 02:27:54;;;;;;;;;;;8.90;99.90;;;;;;10165889;28;85096;-54
2022/01/04 02:32:55;;;;;;;;;;;8.90;99.90;;;;;;10164523;28;84900;-56
2022/01/04 02:37:57;;;;;;;;;;;8.80;99.90;;;;;;10165299;28;84199;-54
2022/01/04 02:42:57;;;;;;;;;;;8.70;99.90;;;;;;10165724;28;84899;-59
2022/01/04 02:47:58;;;;;;;;;;;8.60;99.90;;;;;;10168354;28;84806;-57
2022/01/04 02:52:59;;;;;;;;;;;8.60;99.90;;;;;;10172687;28;85234;-55
2022/01/04 02:57:59;;;;;;;;;;;8.70;99.90;;;;;;10171815;28;84641;-52
2022/01/04 03:03:00;;;;;;;;;;;8.70;99.90;;;;;;10172713;28;84271;-53
2022/01/04 03:08:00;;;;;;;;;;;8.60;99.90;;;;;;10171667;28;85283;-58
2022/01/04 03:13:02;;;;;;;;;;;8.60;99.90;;;;;;10170540;28;86341;-59
2022/01/04 03:18:03;;;;;;;;;;;8.60;99.90;;;;;;10171680;28;84465;-57
2022/01/04 03:23:03;;;;;;;;;;;8.70;99.90;;;;;;10172096;28;85087;-59
2022/01/04 03:28:04;;;;;;;;;;;8.70;99.90;;;;;;10171298;28;84935;-52
2022/01/04 03:33:05;;;;;;;;;;;8.70;99.90;;;;;;10171674;28;84890;-57
2022/01/04 03:38:05;;;;;;;;;;;8.60;99.90;;;;;;10171032;28;84091;-53
2022/01/04 03:43:06;;;;;;;;;;;8.70;99.90;;;;;;10172464;28;84090;-53
2022/01/04 03:48:06;;;;;;;;;;;8.70;99.90;;;;;;10171470;28;84873;-54
2022/01/04 03:53:07;;;;;;;;;;;8.70;99.90;;;;;;10171761;28;84126;-56
2022/01/04 03:58:08;;;;;;;;;;;8.60;99.90;;;;;;10168852;28;84284;-57
2022/01/04 04:03:09;;;;;;;;;;;8.50;99.90;;;;;;10170795;28;84172;-57
2022/01/04 04:08:09;;;;;;;;;;;8.40;99.90;;;;;;10168814;28;85128;-57
2022/01/04 04:13:10;;;;;;;;;;;8.30;99.90;;;;;;10170392;28;84995;-58
2022/01/04 04:18:11;;;;;;;;;;;8.30;99.90;;;;;;10167501;28;85122;-57
2022/01/04 04:23:11;;;;;;;;;;;8.30;99.90;;;;;;10166707;28;84246;-57
2022/01/04 04:28:12;;;;;;;;;;;8.30;99.90;;;;;;10162016;28;85188;-55
2022/01/04 04:33:13;;;;;;;;;;;8.40;99.90;;;;;;10168088;28;84862;-60
2022/01/04 04:38:13;;;;;;;;;;;8.40;99.90;;;;;;10167095;28;84920;-55
2022/01/04 04:43:14;;;;;;;;;;;8.30;99.90;;;;;;10167963;28;84294;-57
2022/01/04 04:48:14;;;;;;;;;;;8.30;99.90;;;;;;10167087;28;84226;-57
2022/01/04 04:53:15;;;;;;;;;;;8.30;99.90;;;;;;10168898;28;84166;-58
2022/01/04 04:58:16;;;;;;;;;;;8.40;99.90;;;;;;10168393;28;84259;-56
2022/01/04 05:03:17;;;;;;;;;;;8.40;99.90;;;;;;10169626;28;84367;-54
2022/01/04 05:08:18;;;;;;;;;;;8.40;99.90;;;;;;10166194;28;84137;-57
2022/01/04 05:13:18;;;;;;;;;;;8.40;99.90;;;;;;10167416;28;84903;-55
2022/01/04 05:18:19;;;;;;;;;;;8.40;99.90;;;;;;10167448;28;85151;-59
2022/01/04 05:23:20;;;;;;;;;;;8.30;99.90;;;;;;10165968;28;85330;-58
2022/01/04 05:28:20;;;;;;;;;;;8.40;99.90;;;;;;10165472;28;84974;-60
2022/01/04 05:33:21;;;;;;;;;;;8.50;99.90;;;;;;10162592;28;85036;-57
2022/01/04 05:38:21;;;;;;;;;;;8.50;99.90;;;;;;10212816;23;84764;-57
2022/01/04 05:43:22;;;;;;;;;;;8.40;99.90;;;;;;10206060;28;85411;-54
2022/01/04 05:48:23;;;;;;;;;;;8.40;99.90;;;;;;10209167;28;84892;-55
2022/01/04 05:53:23;;;;;;;;;;;8.30;99.90;;;;;;10219569;28;84860;-57
2022/01/04 05:58:24;;;;;;;;;;;8.30;99.90;;;;;;10201122;28;84959;-57
2022/01/04 06:03:25;;;;;;;;;;;8.30;99.90;;;;;;10204201;28;84933;-55
2022/01/04 06:08:33;;;;;;;;;;;8.30;99.90;;;;;;10206794;28;86066;-55
2022/01/04 06:18:53;;;;;;;;;;;8.40;99.90;;;;;;10207511;28;84140;-55
2022/01/04 06:23:54;;;;;;;;;;;8.30;99.90;;;;;;10213113;28;84903;-57
2022/01/04 06:28:54;;;;;;;;;;;8.30;99.90;;;;;;10214268;28;84933;-55
2022/01/04 06:33:55;;;;;;;;;;;8.40;99.90;;;;;;10214242;28;84812;-57
2022/01/04 06:38:56;;;;;;;;;;;8.40;99.90;;;;;;10213806;28;84908;-55
2022/01/04 06:43:56;;;;;;;;;;;8.40;99.90;;;;;;10214156;28;84836;-57
2022/01/04 06:48:57;;;;;;;;;;;8.50;99.90;;;;;;10212729;28;84033;-58
2022/01/04 06:53:57;;;;;;;;;;;8.50;99.90;;;;;;10213011;28;84892;-58
2022/01/04 06:58:58;;;;;;;;;;;8.50;99.90;;;;;;10213506;28;84701;-56
2022/01/04 07:03:58;;;;;;;;;;;8.60;99.90;;;;;;10214223;28;84262;-52
2022/01/04 07:08:59;;;;;;;;;;;8.50;99.90;;;;;;10214798;28;84245;-56
2022/01/04 07:14:00;;;;;;;;;;;8.50;99.90;;;;;;10244035;28;85172;-58
2022/01/04 07:19:00;;;;;;;;;;;8.50;99.90;;;;;;10213022;28;84791;-57
2022/01/04 07:24:01;;;;;;;;;;;8.50;99.90;;;;;;10212552;28;85554;-57
2022/01/04 07:29:02;;;;;;;;;;;8.60;99.90;;;;;;10212957;28;84928;-55
2022/01/04 07:34:02;;;;;;;;;;;8.70;99.90;;;;;;10211466;28;84160;-56
2022/01/04 07:39:03;;;;;;;;;;;8.60;99.90;;;;;;10210953;28;84151;-58
2022/01/04 07:44:03;;;;;;;;;;;8.60;99.90;;;;;;10243291;28;86056;-59
2022/01/04 07:49:04;;;;;;;;;;;8.70;99.90;;;;;;10210274;28;84218;-58
2022/01/04 07:54:04;;;;;;;;;;;8.70;99.90;;;;;;10211212;28;84983;-57
2022/01/04 07:59:05;;;;;;;;;;;8.70;99.90;;;;;;10211656;28;85083;-56
2022/01/04 08:04:06;;;;;;;;;;;8.60;99.90;;;;;;10211139;28;85010;-57
2022/01/04 08:09:06;;;;;;;;;;;8.60;99.90;;;;;;10241767;28;85142;-58
2022/01/04 08:14:08;;;;;;;;;;;8.60;99.90;;;;;;10211921;28;84225;-54
2022/01/04 08:19:09;;;;;;;;;;;8.60;99.90;;;;;;10210363;28;84888;-58
2022/01/04 08:24:09;;;;;;;;;;;8.50;99.90;;;;;;10211285;28;83990;-58
2022/01/04 08:29:10;;;;;;;;;;;8.50;99.90;;;;;;10209957;28;84142;-58
2022/01/04 08:34:10;;;;;;;;;;;8.50;99.90;;;;;;10209960;28;84100;-59
2022/01/04 08:39:14;;;;;;;;;;;8.50;99.90;;;;;;10210245;28;84433;-58
2022/01/04 08:44:15;;;;;;;;;;;8.40;99.90;;;;;;10209877;28;85018;-58
2022/01/04 08:49:15;;;;;;;;;;;8.40;99.90;;;;;;10240937;28;84716;-58
2022/01/04 08:54:16;;;;;;;;;;;8.60;99.90;;;;;;10209748;28;84253;-58
2022/01/04 08:59:16;;;;;;;;;;;8.50;99.90;;;;;;10208244;28;86721;-57
2022/01/04 09:04:17;;;;;;;;;;;8.50;99.90;;;;;;10209973;28;84201;-54
2022/01/04 09:09:18;;;;;;;;;;;8.60;99.90;;;;;;10210549;28;85369;-56
2022/01/04 09:14:24;;;;;;;;;;;8.70;99.90;;;;;;10218913;28;84869;-60
2022/01/04 09:19:25;;;;;;;;;;;8.70;99.90;;;;;;10212944;28;84242;-56
2022/01/04 09:24:26;;;;;;;;;;;8.70;99.90;;;;;;10210303;28;84918;-57
2022/01/04 09:29:26;;;;;;;;;;;8.80;99.90;;;;;;10210919;28;84958;-55
2022/01/04 09:34:27;;;;;;;;;;;8.80;99.90;;;;;;10208259;28;84898;-56
2022/01/04 09:39:28;;;;;;;;;;;8.80;99.90;;;;;;10208748;28;84654;-55
2022/01/04 09:44:28;;;;;;;;;;;8.90;99.90;;;;;;10239675;28;86952;-56
2022/01/04 09:49:29;;;;;;;;;;;8.80;99.90;;;;;;10208315;28;84199;-56
2022/01/04 09:54:31;;;;;;;;;;;8.80;99.90;;;;;;10208354;28;84081;-57
2022/01/04 09:59:32;;;;;;;;;;;8.80;99.90;;;;;;10207531;28;84811;-57
2022/01/04 10:04:33;;;;;;;;;;;8.80;99.90;;;;;;10207724;28;84136;-56
2022/01/04 10:09:35;;;;;;;;;;;9.00;99.90;;;;;;10207466;28;84119;-57
2022/01/04 10:14:39;;;;;;;;;;;8.90;99.90;;;;;;10205978;28;84840;-57
2022/01/04 10:19:42;;;;;;;;;;;9.00;99.90;;;;;;10207197;28;84867;-57
2022/01/04 10:24:44;;;;;;;;;;;9.00;99.90;;;;;;10207050;28;84998;-57
2022/01/04 10:29:44;;;;;;;;;;;9.10;99.90;;;;;;10207004;28;84113;-55
2022/01/04 10:34:46;;;;;;;;;;;9.00;99.90;;;;;;10207189;28;84788;-53
2022/01/04 10:40:06;;;;;;;;;;;9.00;99.90;;;;;;10206649;28;84063;-55
2022/01/04 10:45:27;;;;;;;;;;;9.00;99.90;;;;;;10206425;28;84830;-56
2022/01/04 10:50:31;;;;;;;;;;;9.10;99.90;;;;;;10206816;28;84781;-52
2022/01/04 10:55:33;;;;;;;;;;;9.10;99.90;;;;;;10198049;28;84189;-56
2022/01/04 11:00:33;;;;;;;;;;;9.00;99.90;;;;;;10205665;28;84180;-59
2022/01/04 11:05:35;;;;;;;;;;;9.00;99.90;;;;;;10203862;28;84910;-59
2022/01/04 11:10:36;;;;;;;;;;;8.90;99.90;;;;;;10174805;28;85720;-58
2022/01/04 11:15:38;;;;;;;;;;;9.00;99.90;;;;;;10192149;28;84493;-59
2022/01/04 11:20:40;;;;;;;;;;;8.90;99.90;;;;;;10198123;28;84780;-57
2022/01/04 11:25:43;;;;;;;;;;;8.90;99.90;;;;;;10211126;28;84504;-59
2022/01/04 11:30:50;;;;;;;;;;;9.00;99.90;;;;;;10208454;28;84193;-61
2022/01/04 11:35:51;;;;;;;;;;;9.00;99.90;;;;;;10212687;23;85804;-62
2022/01/04 11:40:52;;;;;;;;;;;8.90;99.90;;;;;;10209357;28;84312;-63
2022/01/04 11:45:52;;;;;;;;;;;9.00;99.90;;;;;;10210435;28;84154;-63
2022/01/04 11:50:54;;;;;;;;;;;9.00;99.90;;;;;;10210833;28;84107;-53
2022/01/04 11:55:55;;;;;;;;;;;9.00;99.90;;;;;;10209841;28;84074;-59
2022/01/04 12:00:56;;;;;;;;;;;9.10;99.90;;;;;;10192689;28;85000;-64
2022/01/04 12:05:56;;;;;;;;;;;9.10;99.90;;;;;;10210221;28;84926;-65
2022/01/04 12:10:57;;;;;;;;;;;9.20;99.90;;;;;;10210778;28;84154;-64
2022/01/04 12:16:04;;;;;;;;;;;9.30;99.90;;;;;;10208650;28;84895;-61
2022/01/04 12:21:12;;;;;;;;;;;9.30;99.90;;;;;;10208839;28;84130;-64
2022/01/04 12:26:16;;;;;;;;;;;9.40;99.90;;;;;;10208321;28;84879;-63
2022/01/04 12:31:16;;;;;;;;;;;9.50;99.90;;;;;;10209522;28;85007;-63
2022/01/04 12:36:37;;;;;;;;;;;9.50;99.90;;;;;;10208631;28;84885;-63
2022/01/04 12:41:38;;;;;;;;;;;9.60;99.90;;;;;;10209027;28;84174;-63
2022/01/04 12:46:40;;;;;;;;;;;9.50;99.90;;;;;;10207487;28;84279;-52
2022/01/04 12:51:47;;;;;;;;;;;9.50;99.90;;;;;;10208624;28;84901;-56
2022/01/04 12:56:48;;;;;;;;;;;9.50;99.90;;;;;;10207349;28;85702;-56
2022/01/04 13:01:53;;;;;;;;;;;9.50;99.90;;;;;;10207374;28;84100;-58
2022/01/04 13:06:54;;;;;;;;;;;9.40;99.90;;;;;;10202692;28;84119;-57
2022/01/04 13:12:00;;;;;;;;;;;9.30;99.90;;;;;;10207240;28;84417;-53
2022/01/04 13:17:03;;;;;;;;;;;9.30;99.90;;;;;;10208449;28;84842;-52
2022/01/04 13:22:07;;;;;;;;;;;9.40;99.90;;;;;;10209361;28;84130;-55
2022/01/04 13:27:22;;;;;;;;;;;9.40;99.90;;;;;;10208187;28;84928;-52
2022/01/04 13:32:24;;;;;;;;;;;9.40;99.90;;;;;;10205855;28;86862;-56
2022/01/04 13:37:25;;;;;;;;;;;9.40;99.90;;;;;;10205071;28;84164;-57
2022/01/04 13:42:35;;;;;;;;;;;9.40;99.90;;;;;;10207005;28;84115;-54
2022/01/04 13:47:37;;;;;;;;;;;9.40;99.90;;;;;;10208039;28;85051;-54
2022/01/04 13:52:37;;;;;;;;;;;9.30;99.90;;;;;;10209362;28;84985;-54
2022/01/04 13:57:38;;;;;;;;;;;9.30;99.90;;;;;;10207703;28;86790;-54
2022/01/04 14:02:39;;;;;;;;;;;9.30;99.90;;;;;;10206948;28;84964;-55
2022/01/04 14:07:40;;;;;;;;;;;9.30;99.90;;;;;;10205272;28;84784;-56
2022/01/04 14:12:43;;;;;;;;;;;8.90;99.90;;;;;;10206779;28;85224;-52
2022/01/04 14:17:44;;;;;;;;;;;7.90;99.90;;;;;;10205403;28;84968;-53
2022/01/04 14:22:46;;;;;;;;;;;7.50;99.90;;;;;;10190156;28;84170;-53
2022/01/04 14:27:51;;;;;;;;;;;7.30;99.90;;;;;;10205536;28;84655;-53
2022/01/04 14:32:53;;;;;;;;;;;7.20;99.90;;;;;;10206106;28;85022;-52
2022/01/04 14:37:54;;;;;;;;;;;7.30;99.90;;;;;;10204874;28;84879;-50
2022/01/04 14:42:55;;;;;;;;;;;7.40;99.90;;;;;;10210938;28;84950;-52
2022/01/04 14:47:56;;;;;;;;;;;7.50;99.90;;;;;;10212893;28;84826;-55
2022/01/04 14:52:57;;;;;;;;;;;7.50;99.90;;;;;;10212769;28;84403;-55
2022/01/04 14:57:58;;;;;;;;;;;7.60;99.90;;;;;;10215908;28;84009;-55
2022/01/04 15:02:58;;;;;;;;;;;7.60;99.90;;;;;;10213081;28;84250;-53
2022/01/04 15:07:59;;;;;;;;;;;7.60;99.90;;;;;;10208462;28;84177;-56
2022/01/04 15:13:01;;;;;;;;;;;7.50;99.90;;;;;;10214335;28;84866;-56
2022/01/04 15:18:02;;;;;;;;;;;7.60;99.90;;;;;;10171982;28;86082;-55
2022/01/04 15:23:03;;;;;;;;;;;7.60;99.90;;;;;;10171969;28;85991;-55
2022/01/04 15:28:04;;;;;;;;;;;7.70;99.90;;;;;;10154030;28;86265;-53
2022/01/04 15:33:04;;;;;;;;;;;7.70;99.90;;;;;;10172422;28;84234;-52
2022/01/04 15:38:05;;;;;;;;;;;7.70;99.90;;;;;;10169985;28;84194;-51
2022/01/04 15:43:05;;;;;;;;;;;7.60;99.90;;;;;;10174921;28;84928;-52
2022/01/04 15:48:06;;;;;;;;;;;7.50;99.90;;;;;;10201531;28;84274;-56
2022/01/04 15:53:06;;;;;;;;;;;7.50;99.90;;;;;;10207611;28;84690;-57
2022/01/04 15:58:08;;;;;;;;;;;7.60;99.90;;;;;;10207563;28;84830;-54
2022/01/04 16:03:09;;;;;;;;;;;7.40;99.90;;;;;;10210301;28;85296;-57
2022/01/04 16:08:09;;;;;;;;;;;7.30;99.90;;;;;;10205981;28;84917;-57
2022/01/04 16:13:12;;;;;;;;;;;7.20;99.90;;;;;;10211098;28;84125;-58
2022/01/04 16:23:16;;;;;;;;;;;7.10;99.90;;;;;;10200099;28;84550;-54
2022/01/04 16:28:16;;;;;;;;;;;7.10;99.90;;;;;;10187972;28;85859;-59
2022/01/04 16:33:17;;;;;;;;;;;7.10;99.90;;;;;;10193016;28;85262;-54
2022/01/04 16:38:17;;;;;;;;;;;7.10;99.90;;;;;;10207729;28;84497;-58
2022/01/04 16:43:18;;;;;;;;;;;7.00;99.90;;;;;;10195012;28;85647;-59
2022/01/04 16:48:19;;;;;;;;;;;6.90;99.90;;;;;;10198854;28;84212;-51
2022/01/04 16:53:19;;;;;;;;;;;6.80;99.90;;;;;;10208531;28;84334;-51
2022/01/04 16:58:20;;;;;;;;;;;6.80;99.90;;;;;;10207044;28;83983;-50
2022/01/04 17:03:20;;;;;;;;;;;6.70;99.90;;;;;;10208170;28;84959;-50
2022/01/04 17:08:21;;;;;;;;;;;6.60;99.90;;;;;;10198703;28;84223;-50
2022/01/04 17:18:42;;;;;;;;;;;6.60;99.90;;;;;;10220717;28;83981;-56
2022/01/04 17:23:44;;;;;;;;;;;6.60;99.90;;;;;;10211337;28;84883;-52
2022/01/04 17:28:44;;;;;;;;;;;6.70;99.90;;;;;;10203421;28;84642;-57
2022/01/04 17:33:46;;;;;;;;;;;6.60;99.90;;;;;;10198326;28;84917;-54
2022/01/04 17:38:48;;;;;;;;;;;6.50;99.90;;;;;;10219132;23;85035;-58
2022/01/04 17:43:49;;;;;;;;;;;6.40;99.90;;;;;;10211846;28;86829;-58
2022/01/04 17:48:50;;;;;;;;;;;6.30;99.90;;;;;;10239369;28;84736;-53
2022/01/04 17:53:50;;;;;;;;;;;6.40;99.90;;;;;;10198086;28;85390;-62
2022/01/04 17:58:54;;;;;;;;;;;6.20;99.90;;;;;;10201846;28;85064;-60
2022/01/04 18:03:54;;;;;;;;;;;6.10;99.90;;;;;;10212358;28;84734;-57
2022/01/04 18:08:55;;;;;;;;;;;6.00;99.90;;;;;;10225576;28;84671;-61
2022/01/04 18:13:55;;;;;;;;;;;6.00;99.90;;;;;;10239368;28;84181;-62
2022/01/04 18:18:56;;;;;;;;;;;5.90;99.90;;;;;;10245499;28;84254;-62
2022/01/04 18:23:56;;;;;;;;;;;5.90;99.90;;;;;;10246074;28;84967;-60
2022/01/04 18:28:57;;;;;;;;;;;5.80;99.90;;;;;;10195196;28;84352;-55
2022/01/04 18:33:58;;;;;;;;;;;5.70;99.90;;;;;;10200320;28;84765;-56
2022/01/04 18:38:58;;;;;;;;;;;5.60;99.90;;;;;;10196248;28;84006;-58
2022/01/04 18:43:59;;;;;;;;;;;5.50;99.90;;;;;;10195515;28;84738;-59
2022/01/04 18:48:59;;;;;;;;;;;5.60;99.90;;;;;;10202956;28;84107;-57
2022/01/04 18:54:00;;;;;;;;;;;5.60;99.90;;;;;;10205242;28;84873;-56
2022/01/04 18:59:02;;;;;;;;;;;5.60;99.90;;;;;;10204528;28;84314;-59
2022/01/04 19:04:03;;;;;;;;;;;5.60;99.90;;;;;;10205068;28;84886;-54
2022/01/04 19:09:04;;;;;;;;;;;5.60;99.90;;;;;;10216781;28;84667;-59
2022/01/04 19:14:05;;;;;;;;;;;5.70;99.90;;;;;;10211535;28;84311;-57
2022/01/04 19:19:06;;;;;;;;;;;5.80;99.90;;;;;;10204776;28;84143;-56
2022/01/04 19:24:07;;;;;;;;;;;5.80;99.90;;;;;;10206514;28;84372;-56
2022/01/04 19:29:08;;;;;;;;;;;5.80;99.90;;;;;;10207015;28;84788;-55
2022/01/04 19:39:14;;;;;;;;;;;5.70;99.90;;;;;;10203557;28;85157;-58
2022/01/04 19:44:15;;;;;;;;;;;5.70;99.90;;;;;;10212913;28;86035;-56
2022/01/04 19:49:15;;;;;;;;;;;5.80;99.90;;;;;;10213371;28;84220;-54
2022/01/04 19:54:16;;;;;;;;;;;5.70;99.90;;;;;;10210129;28;85188;-54
2022/01/04 19:59:17;;;;;;;;;;;5.80;99.90;;;;;;10210563;28;85710;-55
2022/01/04 20:04:18;;;;;;;;;;;5.80;99.90;;;;;;10211021;28;84786;-58
2022/01/04 20:09:19;;;;;;;;;;;5.90;99.90;;;;;;10210693;28;84238;-58
2022/01/04 20:14:21;;;;;;;;;;;5.90;99.90;;;;;;10210848;28;84011;-57
2022/01/04 20:19:21;;;;;;;;;;;5.90;99.90;;;;;;10208276;28;86107;-54
2022/01/04 20:24:22;;;;;;;;;;;5.90;99.90;;;;;;10203395;28;84152;-57
2022/01/04 20:29:22;;;;;;;;;;;6.00;99.90;;;;;;10209494;28;84915;-57
2022/01/04 20:34:23;;;;;;;;;;;5.90;99.90;;;;;;10210548;28;84465;-55
2022/01/04 20:39:23;;;;;;;;;;;6.00;99.90;;;;;;10207623;28;84259;-53
2022/01/04 20:44:25;;;;;;;;;;;6.00;99.90;;;;;;10209931;28;84287;-55
2022/01/04 20:49:26;;;;;;;;;;;6.00;99.90;;;;;;10201443;28;84167;-52
2022/01/04 20:54:26;;;;;;;;;;;6.00;99.90;;;;;;10216557;28;84880;-55
2022/01/04 20:59:27;;;;;;;;;;;6.00;99.90;;;;;;10203894;28;84398;-55
2022/01/04 21:04:28;;;;;;;;;;;6.00;99.90;;;;;;10204231;28;84934;-61
2022/01/04 21:09:28;;;;;;;;;;;5.90;99.90;;;;;;10209001;28;84167;-59
2022/01/04 21:14:29;;;;;;;;;;;5.90;99.90;;;;;;10209104;28;84291;-55
2022/01/04 21:19:29;;;;;;;;;;;6.00;99.90;;;;;;10207577;28;84009;-55
2022/01/04 21:24:30;;;;;;;;;;;5.90;99.90;;;;;;10209274;28;84100;-56
2022/01/04 21:29:30;;;;;;;;;;;5.90;99.90;;;;;;10195714;28;84872;-53
2022/01/04 21:34:31;;;;;;;;;;;5.80;99.90;;;;;;10213033;28;86293;-57
2022/01/04 21:39:33;;;;;;;;;;;5.90;99.90;;;;;;10211577;28;84124;-58
2022/01/04 21:44:34;;;;;;;;;;;5.90;99.90;;;;;;10211176;28;84870;-58
2022/01/04 21:49:34;;;;;;;;;;;5.90;99.90;;;;;;10209187;28;85037;-59
2022/01/04 21:54:35;;;;;;;;;;;6.00;99.90;;;;;;10207356;28;85238;-57
2022/01/04 21:59:35;;;;;;;;;;;6.10;99.90;;;;;;10205699;28;87219;-57
2022/01/04 22:04:36;;;;;;;;;;;6.00;99.90;;;;;;10207094;28;84878;-58
2022/01/04 22:09:36;;;;;;;;;;;6.10;99.90;;;;;;10206545;28;84689;-55
2022/01/04 22:14:37;;;;;;;;;;;6.10;99.90;;;;;;10205179;28;85065;-58
2022/01/04 22:19:38;;;;;;;;;;;6.10;99.90;;;;;;10204978;28;84167;-60
2022/01/04 22:24:38;;;;;;;;;;;6.10;99.90;;;;;;10206327;28;84230;-56
2022/01/04 22:29:39;;;;;;;;;;;6.00;99.90;;;;;;10205453;28;84191;-53
2022/01/04 22:34:39;;;;;;;;;;;6.00;99.90;;;;;;10205742;28;84855;-55
2022/01/04 22:39:40;;;;;;;;;;;6.00;99.90;;;;;;10204882;28;84260;-53
2022/01/04 22:44:41;;;;;;;;;;;5.90;99.90;;;;;;10205881;28;84048;-59
2022/01/04 22:49:42;;;;;;;;;;;5.90;99.90;;;;;;10204318;28;84108;-56
2022/01/04 22:54:43;;;;;;;;;;;5.80;99.90;;;;;;10205810;28;84008;-52
2022/01/04 22:59:44;;;;;;;;;;;5.70;99.90;;;;;;10205872;28;84983;-54
2022/01/04 23:04:44;;;;;;;;;;;5.70;99.90;;;;;;10209619;28;84836;-56
2022/01/04 23:09:45;;;;;;;;;;;5.60;99.90;;;;;;10213249;28;84862;-53
2022/01/04 23:14:45;;;;;;;;;;;5.60;99.90;;;;;;10213560;28;84904;-53
2022/01/04 23:19:46;;;;;;;;;;;5.50;99.90;;;;;;10214347;28;84079;-55
2022/01/04 23:24:47;;;;;;;;;;;5.40;99.90;;;;;;10213807;28;85055;-53
2022/01/04 23:29:47;;;;;;;;;;;5.40;99.90;;;;;;10211873;28;85058;-54
2022/01/04 23:34:48;;;;;;;;;;;5.40;99.90;;;;;;10210915;28;84191;-56
2022/01/04 23:39:48;;;;;;;;;;;5.30;99.90;;;;;;10224979;23;84938;-45
2022/01/04 23:44:49;;;;;;;;;;;5.40;99.90;;;;;;10210863;28;84970;-47
2022/01/04 23:49:49;;;;;;;;;;;5.30;99.90;;;;;;10208865;28;84995;-49
2022/01/04 23:54:50;;;;;;;;;;;5.20;99.90;;;;;;10210777;28;84951;-46
2022/01/04 23:59:50;;;;;;;;;;;5.20;99.90;;;;;;10210473;28;88313;-48
