Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:25;;;;;;;24.33;9.88;;;;;;;;;;5119706;27;20074;-69
2023/09/23 00:02:51;;;;;;;26.40;9.35;;;12.90;99.90;;;;;;5137642;27;20047;-69
2023/09/23 00:05:18;;;;;;;24.15;9.88;;;;;;;;;;5119275;27;20083;-68
2023/09/23 00:07:46;;;;;;;23.65;9.55;;;;;;;;;;5136898;27;20130;-67
2023/09/23 00:10:14;;;;;;;19.08;8.50;;;;;;;;;;5137667;27;20047;-67
2023/09/23 00:12:40;;;;;;;20.95;8.48;;;13.10;99.90;;;;;;5136908;27;20051;-68
2023/09/23 00:15:07;;;;;;;18.60;8.10;;;13.20;99.90;;;;;;5137614;27;20066;-68
2023/09/23 00:17:37;;;;;;;16.95;7.68;;;;;;;;;;5118738;27;20085;-68
2023/09/23 00:20:17;;;;;;;19.40;8.35;;;;;;;;;;5118370;27;20059;-68
2023/09/23 00:22:46;;;;;;;19.35;6.82;;;;;;;;;;5136696;27;20047;-67
2023/09/23 00:25:19;;;;;;;16.73;6.13;;;;;;;;;;5136624;27;20047;-68
2023/09/23 00:27:45;;;;;;;20.10;6.72;;;;;;;;;;5136722;27;20043;-68
2023/09/23 00:30:15;;;;;;;16.38;6.18;;;;;;;;;;5136798;27;20483;-67
2023/09/23 00:32:41;;;;;;;15.15;5.55;;;;;;;;;;5136505;27;20047;-67
2023/09/23 00:35:10;;;;;;;15.13;5.90;;;;;;;;;;5118319;27;20055;-68
2023/09/23 00:37:38;;;;;;;15.60;5.90;;;;;;;;;;5137226;27;20119;-68
2023/09/23 00:40:05;;;;;;;15.07;5.32;;;;;;;;;;5118278;27;20051;-68
2023/09/23 00:42:31;;;;;;;14.00;5.50;;;;;;;;;;5136358;27;20085;-67
2023/09/23 00:44:57;;;;;;;14.48;4.88;;;;;;;;;;5118144;27;20159;-68
2023/09/23 00:47:23;;;;;;;11.30;4.28;;;;;;;;;;5136205;27;20093;-68
2023/09/23 00:49:49;;;;;;;12.35;4.65;;;;;;;;;;5136216;27;20051;-68
2023/09/23 00:52:16;;;;;;;12.77;4.30;;;;;;;;;;5136114;27;20043;-69
2023/09/23 00:54:42;;;;;;;10.30;3.92;;;;;;;;;;5118111;27;20054;-68
2023/09/23 00:57:09;;;;;;;11.83;4.90;;;;;;;;;;5136579;27;20036;-68
2023/09/23 00:59:36;;;;;;;11.50;4.25;;;;;;;;;;5135962;27;20408;-68
2023/09/23 01:02:03;;;;;;;10.10;3.72;;;;;;;;;;5117901;27;20368;-68
2023/09/23 01:04:29;;;;;;;;;;;;;;;;;;5118198;27;20054;-67
2023/09/23 01:06:56;;;;;;;10.43;3.97;;;;;;;;;;5135861;27;19930;-68
2023/09/23 01:09:23;;;;;;;13.23;5.05;;;;;;;;;;5136032;27;20630;-69
2023/09/23 01:11:51;;;;;;;15.50;5.93;;;;;;;;;;5135749;27;20082;-68
2023/09/23 01:14:21;;;;;;;13.43;5.47;;;;;;;;;;5136217;27;20062;-69
2023/09/23 01:16:53;;;;;;;12.30;5.35;;;;;;;;;;5136344;27;20126;-68
2023/09/23 01:19:25;;;;;;;15.80;6.03;;;;;;;;;;5135826;27;20069;-68
2023/09/23 01:21:51;;;;;;;17.17;6.28;;;;;;;;;;5117110;27;20055;-68
2023/09/23 01:24:18;;;;;;;16.85;6.50;;;;;;;;;;5135544;27;20054;-68
2023/09/23 01:26:51;;;;;;;14.68;6.22;;;;;;;;;;5136262;27;20049;-69
2023/09/23 01:29:23;;;;;;;14.27;5.97;;;;;;;;;;5135810;27;20043;-69
2023/09/23 01:32:11;;;;;;;16.13;6.55;;;;;;;;;;5136220;27;20059;-69
2023/09/23 01:34:37;;;;;;;19.75;7.28;;;;;;;;;;5135494;27;20133;-68
2023/09/23 01:37:04;;;;;;;18.38;6.90;;;;;;;;;;5135352;27;20075;-68
2023/09/23 01:39:32;;;;;;;;;;;;;;;;;;5117619;27;20047;-68
2023/09/23 01:41:58;;;;;;;19.15;7.22;;;;;;;;;;5134797;27;19919;-68
2023/09/23 01:44:24;;;;;;;21.20;7.63;;;;;;;;;;5134766;27;20510;-68
2023/09/23 01:46:50;;;;;;;20.30;7.50;;;;;;;;;;5100257;27;20046;-68
2023/09/23 01:49:16;;;;;;;26.17;9.38;;;;;;;;;;5135845;27;20055;-67
2023/09/23 01:51:44;;;;;;;27.40;8.77;;;;;;;;;;5116725;27;20051;-68
2023/09/23 01:54:11;;;;;;;22.60;9.15;;;;;;;;;;5135205;27;20073;-69
2023/09/23 01:56:37;;;;;;;;;;;;;;;;;;5117283;27;20090;-68
2023/09/23 01:59:03;;;;;;;25.48;9.82;;;;;;;;;;5134884;27;19919;-68
2023/09/23 02:01:30;;;;;;;24.55;8.68;;;;;;;;;;5134770;27;20043;-68
2023/09/23 02:03:57;;;;;;;22.50;8.85;;;;;;;;;;5116460;27;20058;-68
2023/09/23 02:06:23;;;;;;;22.55;8.60;;;;;;;;;;5116238;27;20074;-68
2023/09/23 02:08:49;;;;;;;27.13;9.07;;;;;;;;;;5134779;27;20104;-68
2023/09/23 02:11:16;;;;;;;22.77;8.20;;;;;;;;;;5099530;27;20292;-68
2023/09/23 02:13:42;;;;;;;24.42;8.38;;;;;;;;;;5116855;27;20122;-68
2023/09/23 02:16:08;;;;;;;20.27;7.53;;;;;;;;;;5135228;27;20051;-71
2023/09/23 02:18:37;;;;;;;21.70;7.68;;;;;;;;;;5116863;27;20054;-68
2023/09/23 02:21:03;;;;;;;19.92;6.80;;;;;;;;;;5134743;27;20059;-69
2023/09/23 02:23:30;;;;;;;18.13;7.40;;;;;;;;;;5116629;27;20058;-68
2023/09/23 02:25:57;;;;;;;19.92;7.15;;;;;;;;;;5134547;27;20055;-70
2023/09/23 02:28:23;;;;;;;;;;;;;;;;;;5134904;28;20051;-69
2023/09/23 02:30:49;;;;;;;15.80;5.67;;;;;;;;;;5116433;28;19925;-69
2023/09/23 02:33:15;;;;;;;18.27;6.63;;;;;;;;;;5134954;28;20430;-68
2023/09/23 02:35:41;;;;;;;18.75;6.97;;;;;;;;;;5116923;28;20527;-69
2023/09/23 02:38:07;;;;;;;20.42;6.82;;;;;;;;;;5116421;28;20066;-68
2023/09/23 02:40:34;;;;;;;20.02;6.97;;;;;;;;;;5134331;28;20043;-68
2023/09/23 02:43:00;;;;;;;22.90;7.47;;;;;;;;;;5116320;28;20055;-69
2023/09/23 02:45:26;;;;;;;22.20;7.45;;;;;;;;;;5133930;28;20044;-69
2023/09/23 02:47:52;;;;;;;17.50;7.20;;;;;;;;;;5134363;28;20470;-68
2023/09/23 02:50:18;;;;;;;19.23;6.82;;;;;;;;;;5134250;28;20054;-68
2023/09/23 02:52:48;;;;;;;24.10;7.57;;;;;;;;;;5134278;28;20131;-68
2023/09/23 02:55:15;;;;;;;22.33;7.90;;;;;;;;;;5134146;28;20050;-69
2023/09/23 02:57:45;;;;;;;32.40;7.93;;;;;;;;;;5134304;28;20500;-68
2023/09/23 03:00:19;;;;;;;22.55;7.80;;;;;;;;;;5134118;28;20096;-68
2023/09/23 03:02:48;;;;;;;26.05;8.40;;;;;;;;;;5134444;28;20126;-68
2023/09/23 03:05:18;;;;;;;26.10;9.55;;;;;;;;;;5116055;28;20054;-68
2023/09/23 03:07:48;;;;;;;25.23;9.02;;;;;;;;;;5115932;28;20039;-69
2023/09/23 03:10:18;;;;;;;25.42;9.40;;;;;;;;;;5134725;28;20062;-68
2023/09/23 03:12:51;;;;;;;27.80;9.52;;;;;;;;;;5134451;28;20050;-68
2023/09/23 03:15:20;;;;;;;28.52;10.20;;;;;;;;;;5116252;28;20166;-69
2023/09/23 03:17:50;;;;;;;28.55;10.40;;;;;;;;;;5099409;28;20372;-68
2023/09/23 03:20:25;;;;;;;29.08;10.45;;;;;;;;;;5134567;28;20063;-68
2023/09/23 03:22:52;;;;;;;30.65;10.82;;;;;;;;;;5116790;28;20051;-68
2023/09/23 03:25:19;;;;;;;;;;;;;;;;;;5135164;28;20103;-71
2023/09/23 03:27:46;;;;;;;30.98;10.95;;;;;;;;;;5115799;28;19923;-69
2023/09/23 03:30:12;;;;;;;30.05;11.75;;;;;;;;;;5115879;28;20165;-69
2023/09/23 03:32:38;;;;;;;30.57;11.37;;;;;;;;;;5134626;28;20475;-68
2023/09/23 03:35:07;;;;;;;35.42;12.48;;;;;;;;;;5133802;28;20312;-69
2023/09/23 03:37:36;;;;;;;32.42;11.85;;;;;;;;;;5115690;28;20043;-68
2023/09/23 03:40:07;;;;;;;35.63;13.27;;;;;;;;;;5115404;28;20390;-69
2023/09/23 03:42:34;;;;;;;38.47;13.45;;;;;;;;;;5133723;27;20126;-68
2023/09/23 03:45:03;;;;;;;38.88;13.57;;;;;;;;;;5137357;27;20130;-69
2023/09/23 03:47:29;;;;;;;39.10;14.10;;;;;;;;;;5137360;27;20100;-69
2023/09/23 03:49:56;;;;;;;39.97;14.63;;;;;;;;;;5137441;27;20156;-69
2023/09/23 03:52:23;;;;;;;40.22;14.70;;;;;;;;;;5120108;27;20054;-70
2023/09/23 03:54:49;;;;;;;;;;;;;;;;;;5137714;27;20047;-69
2023/09/23 03:57:15;;;;;;;42.50;14.03;;;;;;;;;;5137290;27;20022;-69
2023/09/23 03:59:41;;;;;;;45.28;14.98;;;;;;;;;;5119141;27;20497;-68
2023/09/23 04:02:08;;;;;;;43.13;14.63;;;;;;;;;;5137835;27;20078;-68
2023/09/23 04:04:37;;;;;;;39.97;14.60;;;;;;;;;;5136989;27;20043;-68
2023/09/23 04:07:05;;;;;;;46.70;14.68;;;;;;;;;;5102293;27;20551;-68
2023/09/23 04:09:32;;;;;;;46.40;15.75;;;;;;;;;;5118973;27;20054;-67
2023/09/23 04:12:00;;;;;;;43.90;15.32;;;;;;;;;;5118749;27;20053;-67
2023/09/23 04:14:29;;;;;;;49.17;15.93;;;;;;;;;;5136789;27;20058;-68
2023/09/23 04:16:55;;;;;;;48.95;15.57;;;;;;;;;;5137013;27;20125;-69
2023/09/23 04:19:28;;;;;;;52.00;16.52;;;;;;;;;;5119974;27;20174;-69
2023/09/23 04:21:55;;;;;;;49.58;16.55;;;;;;;;;;5101565;27;20126;-68
2023/09/23 04:24:21;;;;;;;44.17;15.38;;;;;;;;;;5101894;27;20537;-68
2023/09/23 04:26:49;;;;;;;50.40;16.33;;;;;;;;;;5136951;27;20416;-67
2023/09/23 04:29:19;;;;;;;49.55;16.05;;;;;;;;;;5101814;27;20051;-68
2023/09/23 04:31:45;;;;;;;52.83;16.95;;;;;;;;;;5118558;27;20062;-68
2023/09/23 04:34:13;;;;;;;45.03;15.88;;;;;;;;;;5136596;27;20078;-67
2023/09/23 04:36:39;;;;;;;54.33;16.15;;;;;;;;;;5117940;27;20471;-68
2023/09/23 04:39:06;;;;;;;50.03;17.00;;;;;;;;;;5136678;27;20056;-68
2023/09/23 04:41:33;;;;;;;53.25;17.05;;;;;;;;;;5118152;27;20078;-68
2023/09/23 04:43:59;;;;;;;57.80;17.25;;;;;;;;;;5101606;27;20054;-68
2023/09/23 04:46:27;;;;;;;54.50;16.60;;;;;;;;;;5084493;27;20054;-67
2023/09/23 04:48:53;;;;;;;60.50;18.65;;;;;;;;;;5118392;27;20120;-68
2023/09/23 04:51:19;;;;;;;54.65;17.48;;;;;;;;;;5118074;27;20039;-68
2023/09/23 04:53:45;;;;;;;63.03;20.35;;;;;;;;;;5100926;27;20051;-68
2023/09/23 04:56:16;;;;;;;62.85;19.15;;;;;;;;;;5136211;27;20043;-69
2023/09/23 04:58:42;;;;;;;72.50;20.08;;;;;;;;;;5118177;27;20093;-69
2023/09/23 05:01:14;;;;;;;64.60;20.02;;;;;;;;;;5135758;27;20045;-69
2023/09/23 05:03:42;;;;;;;69.10;20.38;;;;;;;;;;5136925;27;20135;-69
2023/09/23 05:06:08;;;;;;;77.38;22.25;;;;;;;;;;5135926;27;20054;-69
2023/09/23 05:08:35;;;;;;;80.45;22.45;;;;;;;;;;5117375;27;20050;-69
2023/09/23 05:11:02;;;;;;;77.53;23.58;;;;;;;;;;5135688;27;20047;-69
2023/09/23 05:13:30;;;;;;;80.60;23.30;;;;;;;;;;5117762;27;20399;-68
2023/09/23 05:15:56;;;;;;;;;;;;;;;;;;5117738;27;20104;-67
2023/09/23 05:18:23;;;;;;;81.63;24.00;;;;;;;;;;5135601;27;20365;-69
2023/09/23 05:20:49;;;;;;;87.47;26.20;;;;;;;;;;5135744;27;20376;-68
2023/09/23 05:23:16;;;;;;;86.90;25.30;;;;;;;;;;5117059;27;20479;-68
2023/09/23 05:25:42;;;;;;;82.28;26.00;;;;;;;;;;5135448;27;20047;-70
2023/09/23 05:28:08;;;;;;;88.60;26.92;;;;;;;;;;5135628;27;20125;-69
2023/09/23 05:30:34;;;;;;;89.50;28.13;;;;;;;;;;5117136;27;20055;-68
2023/09/23 05:33:00;;;;;;;102.43;28.58;;;;;;;;;;5134666;27;20120;-69
2023/09/23 05:35:27;;;;;;;95.43;28.15;;;;;;;;;;5116876;27;20043;-68
2023/09/23 05:37:53;;;;;;;;;;;;;;;;;;5135263;27;20047;-68
2023/09/23 05:42:52;;;;;;;97.97;28.63;;;;;;;;;;5134567;27;20284;-69
2023/09/23 05:45:18;;;;;;;99.53;28.70;;;;;;;;;;5134743;27;20051;-68
2023/09/23 05:47:45;;;;;;;111.95;31.33;;;;;;;;;;5116352;27;20039;-68
2023/09/23 05:50:11;;;;;;;103.53;30.17;;;;;;;;;;5135212;27;20111;-68
2023/09/23 05:52:37;;;;;;;99.80;29.80;;;;;;;;;;5116240;27;20047;-69
2023/09/23 05:55:04;;;;;;;103.40;33.60;;;;;;;;;;5134530;27;20047;-70
2023/09/23 05:57:31;;;;;;;96.70;29.92;;;;;;;;;;5116838;27;20383;-70
2023/09/23 05:59:57;;;;;;;103.93;31.08;;;;;;;;;;5134281;27;20043;-69
2023/09/23 06:02:24;;;;;;;97.45;30.95;;;;;;;;;;5134311;27;20046;-68
2023/09/23 06:04:50;;;;;;;108.63;30.27;;;;;;;;;;5082370;27;20058;-69
2023/09/23 06:07:17;;;;;;;107.10;29.75;;;;;;;;;;5133830;27;20099;-69
2023/09/23 06:09:43;;;;;;;;;;;;;;;;;;5099609;27;20091;-69
2023/09/23 06:12:09;;;;;;;106.63;30.50;;;;;;;;;;5134130;27;19919;-70
2023/09/23 06:14:35;;;;;;;109.35;33.13;;;;;;;;;;5134099;27;20046;-69
2023/09/23 06:17:01;;;;;;;109.65;33.53;;;;;;;;;;5134221;27;20391;-69
2023/09/23 06:19:27;;;;;;;110.10;31.87;;;;;;;;;;5114956;27;20123;-68
2023/09/23 06:21:54;;;;;;;112.32;32.05;;;;;;;;;;5133913;27;20277;-68
2023/09/23 06:24:20;;;;;;;114.13;34.63;;;;;;;;;;5134286;27;20043;-68
2023/09/23 06:26:46;;;;;;;116.38;32.65;;;;;;;;;;5134199;27;20043;-68
2023/09/23 06:29:16;;;;;;;114.60;33.33;;;;;;;;;;5134299;28;20039;-69
2023/09/23 06:31:42;;;;;;;112.80;32.40;;;;;;;;;;5134670;28;20040;-73
2023/09/23 06:34:08;;;;;;;112.93;32.33;;;;;;;;;;5133934;28;20039;-69
2023/09/23 06:36:34;;;;;;;114.18;32.53;;;;;;;;;;5116709;28;20281;-69
2023/09/23 06:39:00;;;;;;;109.57;32.25;;;;;;;;;;5133743;28;20083;-68
2023/09/23 06:41:26;;;;;;;114.50;32.75;;;;;;;;;;5133903;28;20039;-67
2023/09/23 06:43:53;;;;;;;110.35;32.28;;;;;;;;;;5098777;28;20043;-70
2023/09/23 06:46:19;;;;;;;111.78;32.33;;;;;;;;;;5134116;28;20053;-69
2023/09/23 06:48:45;;;;;;;124.55;33.17;;;;;;;;;;5134106;28;20059;-69
2023/09/23 06:51:11;;;;;;;112.43;32.33;;;;;;;;;;5134005;28;20065;-70
2023/09/23 06:53:37;;;;;;;109.93;31.30;;;;;;;;;;5134070;28;20043;-68
2023/09/23 06:56:03;;;;;;;110.53;32.95;;;;;;;;;;5115691;28;20391;-69
2023/09/23 06:58:29;;;;;;;103.15;30.48;;;;;;;;;;5115104;28;20039;-69
2023/09/23 07:00:55;;;;;;;101.68;29.98;;;;;;;;;;5133864;28;20444;-68
2023/09/23 07:03:21;;;;;;;112.38;30.67;;;;;;;;;;5098685;28;20053;-68
2023/09/23 07:05:48;;;;;;;103.90;29.43;;;;;;;;;;5133519;28;20076;-69
2023/09/23 07:08:14;;;;;;;98.50;29.83;;;;;;;;;;5133817;28;20093;-67
2023/09/23 07:10:40;;;;;;;95.70;30.65;;;;;;;;;;5133654;28;20050;-68
2023/09/23 07:13:08;;;;;;;101.95;29.95;;;;;;;;;;5133769;28;20109;-68
2023/09/23 07:15:38;;;;;;;107.10;32.17;;;;;;;;;;5115964;28;20050;-69
2023/09/23 07:18:04;;;;;;;111.28;33.80;;;;;;;;;;5116123;27;20095;-68
2023/09/23 07:20:31;;;;;;;95.97;30.67;;;;;;;;;;5119240;27;20467;-68
2023/09/23 07:22:57;;;;;;;97.13;30.63;;;;;;;;;;5137955;27;20055;-68
2023/09/23 07:25:23;;;;;;;92.15;30.50;;;;;;;;;;5137837;27;20390;-69
2023/09/23 07:27:49;;;;;;;102.10;29.95;;;;;;;;;;5137582;27;20043;-69
2023/09/23 07:30:17;;;;;;;99.93;29.92;;;;;;;;;;5102318;27;20559;-69
2023/09/23 07:32:43;;;;;;;90.72;27.75;;;;;;;;;;5137493;27;20049;-69
2023/09/23 07:35:09;;;;;;;97.37;30.00;;;;;;;;;;5119179;27;20049;-69
2023/09/23 07:37:35;;;;;;;93.47;30.55;;;;;;;;;;5137576;27;20493;-68
2023/09/23 07:40:02;;;;;;;89.85;29.40;;;;;;;;;;5118946;27;20051;-70
2023/09/23 07:42:29;;;;;;;90.40;28.20;;;;;;;;;;5137341;27;20058;-69
2023/09/23 07:44:55;;;;;;;89.40;29.25;;;;;;;;;;5137308;27;20090;-67
2023/09/23 07:47:21;;;;;;;83.88;27.45;;;;;;;;;;5137166;27;20126;-68
2023/09/23 07:49:48;;;;;;;97.00;28.35;;;;;;;;;;5137128;27;20075;-70
2023/09/23 07:52:14;;;;;;;88.18;28.02;;;;;;;;;;5136971;27;20043;-69
2023/09/23 07:54:40;;;;;;;93.43;29.50;;;;;;;;;;5137306;27;20387;-68
2023/09/23 07:57:06;;;;;;;88.28;29.63;;;;;;;;;;5137014;27;20054;-68
2023/09/23 07:59:33;;;;;;;77.85;27.30;;;;;;;;;;5118512;27;20051;-67
2023/09/23 08:01:59;;;;;;;80.37;25.90;;;;;;;;;;5136963;27;20047;-67
2023/09/23 08:04:25;;;;;;;77.55;29.23;;;;;;;;;;5136970;27;20039;-68
2023/09/23 08:06:51;;;;;;;81.55;25.95;;;;;;;;;;5118745;27;20047;-68
2023/09/23 08:09:17;;;;;;;72.22;25.30;;;;;;;;;;5136797;27;20043;-69
2023/09/23 08:11:43;;;;;;;69.03;23.90;;;;;;;;;;5136815;27;20467;-69
2023/09/23 08:14:09;;;;;;;78.90;26.48;;;;;;;;;;5136809;27;20055;-70
2023/09/23 08:16:35;;;;;;;75.63;26.17;;;;;;;;;;5084552;27;20414;-68
2023/09/23 08:19:02;;;;;;;76.78;25.23;;;;;;;;;;5119110;27;20049;-67
2023/09/23 08:21:29;;;;;;;;;;;;;;;;;;5118446;27;20403;-68
2023/09/23 08:23:57;;;;;;;80.20;26.65;;;;;;;;;;5136464;27;20025;-68
2023/09/23 08:26:24;;;;;;;77.05;26.50;;;;;;;;;;5118307;27;20086;-68
2023/09/23 08:28:50;;;;;;;74.90;26.98;;;;;;;;;;5135812;27;20516;-68
2023/09/23 08:31:16;;;;;;;80.50;25.80;;;;;;;;;;5136384;27;20050;-69
2023/09/23 08:33:42;;;;;;;75.50;27.48;;;;;;;;;;5136294;27;20043;-69
2023/09/23 08:36:08;;;;;;;74.03;28.77;;;;;;;;;;5117844;27;20039;-69
2023/09/23 08:38:34;;;;;;;72.45;26.58;;;;;;;;;;5136937;27;20047;-69
2023/09/23 08:41:06;;;;;;;73.85;24.48;;;;;;;;;;5117982;27;20092;-69
2023/09/23 08:43:38;;;;;;;73.93;26.42;;;;;;;;;;5136157;27;20043;-69
2023/09/23 08:46:09;;;;;;;65.35;25.13;;;;;;;;;;5101503;27;20047;-68
2023/09/23 08:48:35;;;;;;;64.95;24.25;;;;;;;;;;5101014;27;20047;-68
2023/09/23 08:51:03;;;;;;;67.32;24.90;;;;;;;;;;5136657;27;20043;-68
2023/09/23 08:53:38;;;;;;;71.68;25.40;;;;;;;;;;5117678;27;20039;-69
2023/09/23 08:56:08;;;;;;;65.60;24.83;;;;;;;;;;5136214;27;20382;-69
2023/09/23 08:58:34;;;;;;;61.25;23.02;;;;;;;;;;5135950;27;20120;-68
2023/09/23 09:01:02;;;;;;;63.47;22.42;;;;;;;;;;5135824;27;20096;-69
2023/09/23 09:03:28;;;;;;;53.88;22.42;;;;;;;;;;5135905;27;20047;-68
2023/09/23 09:05:54;;;;;;;58.03;21.80;;;;;;;;;;5135830;27;20043;-68
2023/09/23 09:08:20;;;;;;;54.85;21.58;;;;;;;;;;5135694;27;20216;-68
2023/09/23 09:10:46;;;;;;;61.80;22.77;;;;;;;;;;5135450;27;20043;-67
2023/09/23 09:13:13;;;;;;;54.63;21.40;;;;;;;;;;5117999;27;20451;-69
2023/09/23 09:15:39;;;;;;;57.08;21.48;;;;;;;;;;5100745;27;20471;-68
2023/09/23 09:18:05;;;;;;;57.55;20.60;;;;;;;;;;5117276;27;20087;-67
2023/09/23 09:20:33;;;;;;;49.87;19.70;;;;;;;;;;5135624;27;20059;-68
2023/09/23 09:22:59;;;;;;;45.38;20.42;;;;;;;;;;5117557;27;20066;-68
2023/09/23 09:25:25;;;;;;;54.80;20.95;;;;;;;;;;5135418;27;20448;-68
2023/09/23 09:27:52;;;;;;;53.47;19.33;;;;;;;;;;5117125;27;20398;-67
2023/09/23 09:30:19;;;;;;;49.25;19.83;;;;;;;;;;5135351;27;20050;-67
2023/09/23 09:32:46;;;;;;;53.85;20.77;;;;;;;;;;5135205;27;20059;-68
2023/09/23 09:35:17;;;;;;;46.72;18.70;;;;;;;;;;5135154;27;20387;-68
2023/09/23 09:37:44;;;;;;;48.63;18.80;;;;;;;;;;5135058;27;20050;-68
2023/09/23 09:40:11;;;;;;;52.47;19.80;;;;;;;;;;5135223;27;20085;-66
2023/09/23 09:42:40;;;;;;;55.55;20.92;;;;;;;;;;5134897;27;20424;-68
2023/09/23 09:45:08;;;;;;;48.55;19.58;;;;;;;;;;5117158;27;20412;-68
2023/09/23 09:47:34;;;;;;;48.65;18.95;;;;;;;;;;5116642;27;20149;-68
2023/09/23 09:50:04;;;;;;;41.28;16.05;;;;;;;;;;5134928;27;20039;-67
2023/09/23 09:52:31;;;;;;;45.75;17.63;;;;;;;;;;5117485;27;20383;-67
2023/09/23 09:54:57;;;;;;;;;;;;;;;;;;5116881;27;20054;-69
2023/09/23 09:57:25;;;;;;;37.35;16.42;;;;;;;;;;5134763;27;19920;-68
2023/09/23 09:59:51;;;;;;;43.10;15.63;;;;;;;;;;5135224;27;20054;-67
2023/09/23 10:02:18;;;;;;;41.15;16.50;;;;;;;;;;5134906;27;20388;-69
2023/09/23 10:04:49;;;;;;;42.28;15.85;;;;;;;;;;5134835;27;20103;-68
2023/09/23 10:07:16;;;;;;;31.60;13.30;;;;;;;;;;5100040;27;20138;-66
2023/09/23 10:09:53;;;;;;;32.35;13.90;;;;;;;;;;5100133;27;20050;-66
2023/09/23 10:12:21;;;;;;;35.90;14.77;;;;;;;;;;5116168;27;20050;-68
2023/09/23 10:14:54;;;;;;;36.50;14.88;;;;;;;;;;5116453;27;20039;-68
2023/09/23 10:17:21;;;;;;;33.33;13.77;;;;;;;;;;5099638;27;20069;-68
2023/09/23 10:19:49;;;;;;;;;;;;;;;;;;5116856;27;20115;-67
2023/09/23 10:22:18;;;;;;;30.92;12.90;;;;;;;;;;5115773;27;19977;-67
2023/09/23 10:24:44;;;;;;;30.88;13.60;;;17.00;99.90;;;;;;5117075;27;20092;-67
2023/09/23 10:27:11;;;;;;;28.53;13.87;;;;;;;;;;5116108;27;20134;-67
2023/09/23 10:29:48;;;;;;;29.02;13.90;;;;;;;;;;5134970;27;20360;-67
2023/09/23 10:32:16;;;;;;;35.17;12.75;;;;;;;;;;5134194;28;20050;-68
2023/09/23 10:34:47;;;;;;;29.05;13.80;;;;;;;;;;5134951;28;20074;-68
2023/09/23 10:37:15;;;;;;;32.35;14.05;;;;;;;;;;5133991;28;20436;-71
2023/09/23 10:39:45;;;;;;;38.05;13.38;;;;;;;;;;5134322;28;20082;-68
2023/09/23 10:42:16;;;;;;;26.05;13.57;;;;;;;;;;5116100;28;20051;-68
2023/09/23 10:44:43;;;;;;;31.90;13.32;;;;;;;;;;5116231;28;20130;-68
2023/09/23 10:47:09;;;;;;;29.48;11.23;;;;;;;;;;5134174;28;20126;-66
2023/09/23 10:49:36;;;;;;;;;;;17.50;99.90;;;;;;5134360;28;20542;-67
2023/09/23 10:52:02;;;;;;;24.20;11.40;;;17.70;99.90;;;;;;5133441;27;19969;-70
2023/09/23 10:54:28;;;;;;;27.27;9.30;;;17.80;99.90;;;;;;5086228;27;20047;-67
2023/09/23 10:56:53;;;;;;;22.65;10.48;;;17.70;99.90;;;;;;5138238;27;20047;-66
2023/09/23 10:59:19;;;;;;;21.77;9.27;;;17.50;99.90;;;;;;5120255;27;20379;-68
2023/09/23 11:01:45;;;;;;;32.75;12.75;;;17.40;99.90;;;;;;5154087;27;20382;-66
2023/09/23 11:04:11;;;;;;;25.67;11.20;;;17.30;99.90;;;;;;5137948;27;20043;-66
2023/09/23 11:06:37;;;;;;;29.90;12.23;;;17.10;99.90;;;;;;5137904;27;20088;-67
2023/09/23 11:09:06;;;;;;;24.88;11.43;;;16.90;99.90;;;;;;5119862;27;20406;-66
2023/09/23 11:11:36;;;;;;;29.70;12.60;;;16.80;99.90;;;;;;5119481;27;20046;-66
2023/09/23 11:14:11;;;;;;;29.45;11.95;;;16.80;99.90;;;;;;5138597;27;20047;-66
2023/09/23 11:16:36;;;;;;;22.73;10.38;;;16.80;99.90;;;;;;5137796;27;20054;-67
2023/09/23 11:19:07;;;;;;;22.30;9.30;;;17.00;99.90;;;;;;5137718;27;20062;-67
2023/09/23 11:21:44;;;;;;;22.80;9.32;;;17.10;99.90;;;;;;5137643;27;20055;-67
2023/09/23 11:24:10;;;;;;;28.65;10.75;;;;;;;;;;5137899;27;20107;-68
2023/09/23 11:26:41;;;;;;;23.60;10.20;;;;;;;;;;5137648;27;20046;-67
2023/09/23 11:29:09;;;;;;;21.48;10.63;;;;;;;;;;5137497;27;20050;-66
2023/09/23 11:31:37;;;;;;;26.65;9.43;;;;;;;;;;5137358;27;20108;-67
2023/09/23 11:34:04;;;;;;;22.23;10.65;;;;;;;;;;5137375;27;20047;-67
2023/09/23 11:36:31;;;;;;;22.92;10.75;;;;;;;;;;5137950;27;20103;-67
2023/09/23 11:38:59;;;;;;;18.15;10.35;;;;;;;;;;5137370;27;20130;-66
2023/09/23 11:41:26;;;;;;;19.48;9.75;;;;;;;;;;5137090;27;20043;-66
2023/09/23 11:43:54;;;;;;;23.45;9.98;;;;;;;;;;5137246;27;20089;-66
2023/09/23 11:46:24;;;;;;;25.52;10.10;;;;;;;;;;5137300;27;20390;-67
2023/09/23 11:48:50;;;;;;;21.48;9.40;;;;;;;;;;5119058;27;20525;-66
2023/09/23 11:51:18;;;;;;;24.23;9.57;;;;;;;;;;5137217;27;20039;-66
2023/09/23 11:53:44;;;;;;;20.20;6.28;;;;;;;;;;5118764;27;20406;-66
2023/09/23 11:56:11;;;;;;;21.38;8.07;;;;;;;;;;5119262;27;20047;-66
2023/09/23 11:58:37;;;;;;;;;;;;;;;;;;5137381;27;20050;-66
2023/09/23 12:01:05;;;;;;;19.52;7.43;;;;;;;;;;5136960;27;19919;-65
2023/09/23 12:03:31;;;;;;;19.05;8.23;;;;;;;;;;5118278;28;20058;-66
2023/09/23 12:05:57;;;;;;;20.90;7.17;;;;;;;;;;5136739;27;20051;-68
2023/09/23 12:08:23;;;;;;;17.83;6.38;;;;;;;;;;5136866;27;20134;-68
2023/09/23 12:10:49;;;;;;;19.53;6.97;;;;;;;;;;5136890;27;20122;-66
2023/09/23 12:13:15;;;;;;;14.82;6.40;;;;;;;;;;5137348;27;20285;-68
2023/09/23 12:15:41;;;;;;;25.03;8.83;;;;;;;;;;5118584;27;20050;-68
2023/09/23 12:18:07;;;;;;;14.33;6.37;;;;;;;;;;5136833;27;20491;-70
2023/09/23 12:20:34;;;;;;;13.88;5.88;;;;;;;;;;5118182;27;20768;-68
2023/09/23 12:23:00;;;;;;;12.73;4.70;;;;;;;;;;5136819;27;20375;-68
2023/09/23 12:25:26;;;;;;;14.77;4.50;;;;;;;;;;5136645;27;20046;-67
2023/09/23 12:27:53;;;;;;;11.10;4.37;;;;;;;;;;5118344;27;20047;-68
2023/09/23 12:30:19;;;;;;;12.82;5.07;;;;;;;;;;5136488;27;20078;-66
2023/09/23 12:32:46;;;;;;;13.40;4.65;;;;;;;;;;5118185;27;20094;-68
2023/09/23 12:35:12;;;;;;;16.35;4.90;;;;;;;;;;5117943;27;20123;-68
2023/09/23 12:37:38;;;;;;;13.50;5.15;;;;;;;;;;5135921;27;20546;-67
2023/09/23 12:40:06;;;;;;;12.18;4.15;;;;;;;;;;5118100;27;20043;-68
2023/09/23 12:42:33;;;;;;;13.25;3.78;;;;;;;;;;5136116;27;20126;-68
2023/09/23 12:44:59;;;;;;;;;;;;;;;;;;5118537;27;20115;-67
2023/09/23 12:47:25;;;;;;;10.52;3.10;;;;;;;;;;5136194;27;19924;-67
2023/09/23 12:49:51;;;;;;;12.83;4.30;;;;;;;;;;5117892;27;20115;-68
2023/09/23 12:52:18;;;;;;;9.83;4.03;;;;;;;;;;5136963;27;20416;-68
2023/09/23 12:54:44;;;;;;;16.00;4.85;;;;;;;;;;5118388;27;20311;-67
2023/09/23 12:57:10;;;;;;;14.23;4.27;;;;;;;;;;5117598;27;20046;-67
2023/09/23 12:59:36;;;;;;;12.00;4.70;;;;;;;;;;5136601;27;20702;-69
2023/09/23 13:02:02;;;;;;;16.97;5.10;;;;;;;;;;5136363;27;20039;-70
2023/09/23 13:04:29;;;;;;;12.80;4.60;;;;;;;;;;5117801;27;20767;-68
2023/09/23 13:06:55;;;;;;;14.10;5.20;;;;;;;;;;5116984;27;20284;-69
2023/09/23 13:09:21;;;;;;;15.33;5.40;;;;;;;;;;5136266;27;20399;-68
2023/09/23 13:11:47;;;;;;;13.87;4.83;;;;;;;;;;5135466;27;20043;-70
2023/09/23 13:14:13;;;;;;;14.30;4.70;;;;;;;;;;5135494;27;20285;-70
2023/09/23 13:16:39;;;;;;;11.10;3.43;;;;;;;;;;5135461;27;20368;-70
2023/09/23 13:19:05;;;;;;;7.70;2.90;;;;;;;;;;5100386;27;20059;-71
2023/09/23 13:21:31;;;;;;;10.48;3.20;;;;;;;;;;5099950;27;20063;-70
2023/09/23 13:23:58;;;;;;;9.35;3.20;;;;;;;;;;5135375;27;20047;-70
2023/09/23 13:26:24;;;;;;;15.77;4.00;;;;;;;;;;5135387;27;20043;-70
2023/09/23 13:28:50;;;;;;;8.70;3.60;;;;;;;;;;5135502;27;20116;-70
2023/09/23 13:31:16;;;;;;;9.60;4.00;;;;;;;;;;5117151;27;20443;-70
2023/09/23 13:33:43;;;;;;;6.65;3.30;;;;;;;;;;5135226;27;20044;-69
2023/09/23 13:36:10;;;;;;;8.85;3.20;;;;;;;;;;5116939;27;20055;-69
2023/09/23 13:38:36;;;;;;;7.68;3.30;;;;;;;;;;5135285;27;20051;-69
2023/09/23 13:41:04;;;;;;;7.05;2.83;;;;;;;;;;5134977;27;20126;-69
2023/09/23 13:43:30;;;;;;;10.25;2.85;;;;;;;;;;5135178;27;20057;-70
2023/09/23 13:45:56;;;;;;;9.20;3.42;;;;;;;;;;5116718;27;20047;-70
2023/09/23 13:48:22;;;;;;;6.83;2.40;;;;;;;;;;5117464;27;20043;-69
2023/09/23 13:50:48;;;;;;;6.57;1.75;;;;;;;;;;5117621;27;20059;-69
2023/09/23 13:53:14;;;;;;;8.67;2.43;;;;;;;;;;5137633;27;20054;-68
2023/09/23 13:55:41;;;;;;;11.27;1.93;;;;;;;;;;5135554;27;20369;-68
2023/09/23 13:58:07;;;;;;;8.57;1.67;;;;;;;;;;5134902;27;20051;-67
2023/09/23 14:00:33;;;;;;;6.20;2.20;;;;;;;;;;5134793;27;20035;-69
2023/09/23 14:03:00;;;;;;;6.28;2.00;;;;;;;;;;5134747;27;20152;-68
2023/09/23 14:05:26;;;;;;;8.93;1.67;;;;;;;;;;5134805;27;20043;-68
2023/09/23 14:07:52;;;;;;;12.23;2.47;;;;;;;;;;5117410;27;20049;-69
2023/09/23 14:10:18;;;;;;;7.55;2.08;;;;;;;;;;5134695;27;20059;-68
2023/09/23 14:12:45;;;;;;;9.48;2.35;;;;;;;;;;5135102;27;20046;-69
2023/09/23 14:15:11;;;;;;;8.50;2.40;;;;;;;;;;5134663;27;20099;-67
2023/09/23 14:17:37;;;;;;;8.05;2.25;;;;;;;;;;5116368;28;20498;-67
2023/09/23 14:20:05;;;;;;;8.35;2.28;;;;;;;;;;5135380;27;20043;-68
2023/09/23 14:22:31;;;;;;;11.60;1.63;;;;;;;;;;5134556;27;20386;-67