Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5035834;28;20199;-64
2022/08/22 00:04:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5036092;28;20629;-65
2022/08/22 00:07:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5035691;28;20203;-65
2022/08/22 00:09:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5035796;28;20257;-65
2022/08/22 00:12:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5035582;28;20663;-65
2022/08/22 00:15:14;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035584;28;20184;-65
2022/08/22 00:17:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035583;28;20541;-64
2022/08/22 00:20:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035656;28;20190;-65
2022/08/22 00:22:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035677;28;20180;-65
2022/08/22 00:25:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035764;28;20191;-66
2022/08/22 00:28:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035383;28;20271;-65
2022/08/22 00:30:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035248;28;20685;-65
2022/08/22 00:33:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035211;28;20638;-66
2022/08/22 00:36:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034876;28;20191;-65
2022/08/22 00:38:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034300;28;20188;-66
2022/08/22 00:41:36;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033971;28;20184;-66
2022/08/22 00:44:31;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033689;28;20638;-65
2022/08/22 00:47:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032574;28;20186;-65
2022/08/22 00:50:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031731;28;20215;-65
2022/08/22 00:53:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033121;28;20542;-65
2022/08/22 00:55:57;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5029721;28;20202;-66
2022/08/22 00:58:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031704;28;20475;-65
2022/08/22 01:01:29;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033169;28;20191;-64
2022/08/22 01:04:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033088;28;20188;-64
2022/08/22 01:07:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031573;28;20188;-65
2022/08/22 01:09:54;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031812;28;20208;-65
2022/08/22 01:12:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031822;28;20695;-65
2022/08/22 01:15:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033765;28;20188;-65
2022/08/22 01:18:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033680;28;20184;-64
2022/08/22 01:21:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033293;28;20726;-64
2022/08/22 01:24:37;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033431;28;20508;-65
2022/08/22 01:27:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033049;28;20211;-65
2022/08/22 01:30:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5008101;28;20229;-65
2022/08/22 01:33:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033433;28;20184;-65
2022/08/22 01:36:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4929700;28;1232798;-65
2022/08/22 01:39:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4942154;28;20205;-64
2022/08/22 01:42:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4973062;28;20199;-65
2022/08/22 01:45:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4973014;28;20189;-65
2022/08/22 01:48:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4972816;28;20193;-65
2022/08/22 01:50:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4972773;28;20240;-65
2022/08/22 01:53:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972793;28;20213;-66
2022/08/22 01:56:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972827;28;20724;-66
2022/08/22 01:58:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972628;28;20186;-64
2022/08/22 02:01:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972628;28;20670;-64
2022/08/22 02:04:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4972648;28;20180;-63
2022/08/22 02:06:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4971745;28;20203;-65
2022/08/22 02:09:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972549;28;20187;-64
2022/08/22 02:11:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4974360;28;20180;-64
2022/08/22 02:14:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033333;28;20258;-64
2022/08/22 02:17:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033633;28;20188;-65
2022/08/22 02:19:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033134;28;20180;-64
2022/08/22 02:22:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033139;28;20536;-65
2022/08/22 02:25:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033223;28;20194;-65
2022/08/22 02:27:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033456;28;20197;-65
2022/08/22 02:30:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033343;28;20202;-65
2022/08/22 02:32:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033232;28;20209;-65
2022/08/22 02:35:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033256;28;20201;-65
2022/08/22 02:38:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032778;28;20242;-65
2022/08/22 02:40:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033238;28;20182;-65
2022/08/22 02:43:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033130;28;20203;-65
2022/08/22 02:45:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032851;28;20199;-65
2022/08/22 02:48:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032636;28;20197;-65
2022/08/22 02:51:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033059;28;20202;-65
2022/08/22 02:53:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033075;28;20186;-65
2022/08/22 02:56:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033082;28;20196;-66
2022/08/22 02:58:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032895;28;20245;-65
2022/08/22 03:01:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032766;28;20176;-64
2022/08/22 03:04:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032878;28;20181;-64
2022/08/22 03:07:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032893;28;20188;-65
2022/08/22 03:09:41;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032477;28;20198;-65
2022/08/22 03:12:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032828;28;20187;-65
2022/08/22 03:15:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032463;28;20188;-65
2022/08/22 03:17:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032613;28;20231;-65
2022/08/22 03:20:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032222;28;20185;-64
2022/08/22 03:22:46;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032586;28;20183;-65
2022/08/22 03:25:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032333;28;20648;-65
2022/08/22 03:27:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032337;28;20654;-65
2022/08/22 03:30:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032506;28;20209;-65
2022/08/22 03:33:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032170;28;20183;-65
2022/08/22 03:35:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032005;28;20644;-65
2022/08/22 03:38:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032191;28;20181;-65
2022/08/22 03:41:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032502;28;20226;-65
2022/08/22 03:44:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032197;28;20192;-65
2022/08/22 03:47:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5032028;28;20185;-64
2022/08/22 03:50:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4971072;28;20186;-65
2022/08/22 03:53:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4971222;28;20700;-65
2022/08/22 03:56:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4971190;28;20182;-66
2022/08/22 03:59:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4971070;28;20210;-64
2022/08/22 04:02:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970955;28;20179;-63
2022/08/22 04:05:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4951714;28;20210;-64
2022/08/22 04:08:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970996;28;20206;-64
2022/08/22 04:11:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970828;28;20226;-65
2022/08/22 04:13:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4962085;28;20209;-65
2022/08/22 04:16:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4970986;28;20198;-65
2022/08/22 04:19:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4970818;28;20179;-65
2022/08/22 04:22:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4970909;28;20188;-64
2022/08/22 04:25:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5020862;28;20200;-65
2022/08/22 04:27:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031796;28;20193;-65
2022/08/22 04:30:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034716;28;20664;-65
2022/08/22 04:32:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035227;28;20595;-64
2022/08/22 04:35:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035611;28;20186;-65
2022/08/22 04:37:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035161;28;20232;-65
2022/08/22 04:40:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035555;28;20181;-66
2022/08/22 04:43:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035223;28;20548;-66
2022/08/22 04:45:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035493;28;20191;-66
2022/08/22 04:48:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035327;28;20199;-63
2022/08/22 04:50:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035343;28;20230;-64
2022/08/22 04:53:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035349;28;20197;-65
2022/08/22 04:55:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035268;28;20190;-65
2022/08/22 04:58:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035217;28;20234;-64
2022/08/22 05:01:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034827;28;20191;-65
2022/08/22 05:03:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035103;28;20233;-64
2022/08/22 05:06:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034736;28;20186;-64
2022/08/22 05:08:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035010;28;20186;-67
2022/08/22 05:11:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034532;28;20600;-67
2022/08/22 05:13:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034673;28;20668;-66
2022/08/22 05:16:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034852;28;20191;-66
2022/08/22 05:19:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034416;28;20193;-66
2022/08/22 05:21:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034782;28;20561;-67
2022/08/22 05:24:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034705;28;20188;-66
2022/08/22 05:26:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034333;28;20189;-67
2022/08/22 05:29:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034736;28;20545;-65
2022/08/22 05:31:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034487;28;20531;-66
2022/08/22 05:34:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5034510;28;20185;-65
2022/08/22 05:36:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034034;28;20255;-66
2022/08/22 05:39:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034243;28;20208;-66
2022/08/22 05:41:43;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033012;28;20248;-67
2022/08/22 05:44:19;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033994;28;20250;-66
2022/08/22 05:46:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033867;28;20182;-68
2022/08/22 05:49:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033907;28;20687;-68
2022/08/22 05:52:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033813;28;20214;-67
2022/08/22 05:54:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033890;28;20184;-67
2022/08/22 05:57:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033686;28;20196;-67
2022/08/22 06:00:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033731;28;20188;-66
2022/08/22 06:02:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033517;28;20645;-67
2022/08/22 06:05:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033572;28;20234;-68
2022/08/22 06:07:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033493;28;20194;-68
2022/08/22 06:10:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5033125;28;20192;-67
2022/08/22 06:12:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033400;28;20569;-68
2022/08/22 06:15:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033345;28;20178;-67
2022/08/22 06:18:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033245;28;20210;-67
2022/08/22 06:20:39;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5033270;28;20658;-67
2022/08/22 06:23:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5033588;28;20189;-67
2022/08/22 06:25:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033495;28;20214;-66
2022/08/22 06:28:10;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033167;28;20192;-67
2022/08/22 06:30:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032891;28;20200;-69
2022/08/22 06:33:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033202;28;20231;-68
2022/08/22 06:38:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5033301;28;20190;-67
2022/08/22 06:41:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5033224;28;20232;-66
2022/08/22 06:43:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033098;28;20200;-69
2022/08/22 06:46:03;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032637;28;20195;-66
2022/08/22 06:48:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032467;28;20196;-68
2022/08/22 06:51:00;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032787;28;20200;-69
2022/08/22 06:53:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032881;28;20194;-69
2022/08/22 06:56:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032684;28;20187;-69
2022/08/22 06:58:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032617;28;20192;-68
2022/08/22 07:01:07;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032586;28;20192;-68
2022/08/22 07:03:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032401;28;20188;-68
2022/08/22 07:06:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032876;28;20197;-69
2022/08/22 07:08:41;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032555;28;20189;-69
2022/08/22 07:11:14;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032489;28;20200;-70
2022/08/22 07:13:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032545;28;20178;-70
2022/08/22 07:16:17;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032547;28;20548;-68
2022/08/22 07:18:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032293;28;20203;-69
2022/08/22 07:21:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032237;28;20666;-69
2022/08/22 07:23:55;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032095;28;20705;-70
2022/08/22 07:26:30;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032471;28;20198;-68
2022/08/22 07:29:02;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032214;28;20191;-65
2022/08/22 07:31:35;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032089;28;20261;-67
2022/08/22 07:34:14;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032237;28;20185;-66
2022/08/22 07:36:47;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032001;28;20223;-66
2022/08/22 07:39:24;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5031904;28;20646;-67
2022/08/22 07:42:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032171;28;20190;-68
2022/08/22 07:44:51;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032396;28;20176;-68
2022/08/22 07:47:23;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032045;28;20172;-68
2022/08/22 07:49:53;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032054;28;20185;-69
2022/08/22 07:52:23;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032221;28;20200;-70
2022/08/22 07:54:56;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032296;28;20206;-70
2022/08/22 07:57:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032254;28;20196;-69
2022/08/22 07:59:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032260;28;20187;-69
2022/08/22 08:02:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032144;28;20204;-68
2022/08/22 08:04:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034999;28;20196;-68
2022/08/22 08:07:27;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5036120;28;20177;-68
2022/08/22 08:09:59;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5036037;28;20191;-68
2022/08/22 08:12:33;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5035953;28;20197;-69
2022/08/22 08:15:03;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5035940;28;20196;-69
2022/08/22 08:17:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5035608;28;20180;-68
2022/08/22 08:20:08;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5035759;28;20190;-69
2022/08/22 08:22:38;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5035559;28;20183;-69
2022/08/22 08:25:08;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5035823;28;20192;-69
2022/08/22 08:30:34;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5035729;28;20177;-70
2022/08/22 08:33:03;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5035070;28;20200;-69
2022/08/22 08:35:35;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5035583;28;20215;-69
2022/08/22 08:38:10;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4995619;28;20192;-69
2022/08/22 08:40:56;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4996224;28;20196;-69
2022/08/22 08:43:35;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4996138;28;20174;-69
2022/08/22 08:46:32;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4996026;28;20186;-69
2022/08/22 08:49:20;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4995958;28;20182;-68
2022/08/22 08:52:11;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4995912;28;20186;-69
2022/08/22 08:55:01;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4995929;28;20193;-68
2022/08/22 08:57:41;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4995590;28;20709;-68
2022/08/22 09:00:13;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4995539;28;20189;-69
2022/08/22 09:02:56;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4995363;28;20185;-69
2022/08/22 09:05:50;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4995764;28;20186;-68
2022/08/22 09:08:45;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4995649;28;20204;-67
2022/08/22 09:11:45;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4995594;28;20186;-69
2022/08/22 09:14:25;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4995243;28;20178;-68
2022/08/22 09:17:18;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4995189;28;20186;-69
2022/08/22 09:20:06;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4995062;28;20186;-68
2022/08/22 09:23:06;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4995081;28;20658;-68
2022/08/22 09:25:38;;;;;;;1999.90;999.90;;;24.90;89.80;;;;;;4995326;28;20201;-70
2022/08/22 09:28:22;;;;;;;1999.90;999.90;;;24.90;48.70;;;;;;4994968;28;20542;-69
2022/08/22 09:31:07;;;;;;;1999.90;999.90;;;25.10;36.60;;;;;;4994966;28;20186;-69
2022/08/22 09:33:46;;;;;;;1999.90;999.90;;;25.00;18.00;;;;;;4994838;28;20679;-68
2022/08/22 09:36:20;;;;;;;1999.90;999.90;;;25.20;6.10;;;;;;5005161;28;20240;-62
2022/08/22 09:38:57;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5034439;28;20191;-68
2022/08/22 09:41:35;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5034091;28;20733;-65
2022/08/22 09:44:14;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5034082;28;20683;-64
2022/08/22 09:46:55;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5033887;28;20596;-68
2022/08/22 09:49:34;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5034156;28;20187;-68
2022/08/22 09:52:07;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5033684;28;20253;-68
2022/08/22 09:54:40;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5033733;28;20737;-68
2022/08/22 09:57:30;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5033763;28;20199;-66
2022/08/22 10:00:19;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5034060;28;20181;-67
2022/08/22 10:02:58;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5033543;28;20187;-66
2022/08/22 10:05:29;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5033955;28;20186;-69
2022/08/22 10:08:15;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5033890;28;20195;-68
2022/08/22 10:11:06;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5020807;28;20610;-69
2022/08/22 10:13:46;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;5033682;28;20273;-69
2022/08/22 10:16:25;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;5033714;28;20187;-68
2022/08/22 10:19:04;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5033233;28;20219;-68
2022/08/22 10:21:38;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5033439;28;20180;-68
2022/08/22 10:24:18;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;5033266;28;20192;-68
2022/08/22 10:26:49;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;5032780;28;20185;-68
2022/08/22 10:29:52;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;5033425;28;20191;-68
2022/08/22 10:32:30;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5033312;28;20518;-68
2022/08/22 10:35:02;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5033057;28;20198;-67
2022/08/22 10:37:37;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5032812;28;20636;-68
2022/08/22 10:40:09;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5033265;28;20184;-68
2022/08/22 10:42:41;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5033211;28;20176;-67
2022/08/22 10:45:19;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5033171;28;20185;-67
2022/08/22 10:48:25;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5032914;28;20180;-67
2022/08/22 10:50:58;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5032791;28;20189;-67
2022/08/22 10:53:33;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5032989;28;20210;-66
2022/08/22 10:56:09;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5032705;28;20242;-67
2022/08/22 10:58:41;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5032970;28;20181;-67
2022/08/22 11:01:13;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5032541;28;20184;-69
2022/08/22 11:03:46;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5032547;28;20541;-66
2022/08/22 11:06:18;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5032515;28;20192;-68
2022/08/22 11:08:59;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5032472;28;20192;-67
2022/08/22 11:11:39;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5032407;28;20192;-67
2022/08/22 11:14:30;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5032401;28;20602;-68
2022/08/22 11:17:05;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5032299;28;20593;-67
2022/08/22 11:19:44;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5032563;28;20188;-67
2022/08/22 11:22:30;;;;;;;1999.90;999.90;;;29.60;1.00;;;;;;5032319;28;20660;-68
2022/08/22 11:25:20;;;;;;;1999.90;999.90;;;29.50;1.00;;;;;;5032650;28;20175;-69
2022/08/22 11:28:01;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;5032266;28;20189;-68
2022/08/22 11:30:35;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5032200;28;20199;-69
2022/08/22 11:33:17;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;5032374;28;20215;-68
2022/08/22 11:35:54;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5032259;28;20533;-69
2022/08/22 11:38:32;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;5034204;28;20229;-70
2022/08/22 11:41:03;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5036355;28;20549;-71
2022/08/22 11:43:46;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;5036488;28;20188;-70
2022/08/22 11:46:19;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5036510;28;20191;-71
2022/08/22 11:48:58;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5036097;28;20661;-70
2022/08/22 11:52:06;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5036431;28;20181;-71
2022/08/22 11:54:54;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;4974992;28;20214;-71
2022/08/22 11:57:32;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;4975009;28;20217;-70
2022/08/22 12:00:15;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;4975003;28;20197;-71
2022/08/22 12:03:11;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;4974846;28;20214;-70
2022/08/22 12:05:45;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;4974906;28;20677;-70
2022/08/22 12:08:23;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;4974736;28;20179;-68
2022/08/22 12:10:59;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;4974822;28;20182;-69
2022/08/22 12:13:37;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;4974657;28;20216;-66
2022/08/22 12:16:11;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;4974758;28;20206;-68
2022/08/22 14:36:23;;;;;;;1999.90;999.90;;;29.10;1.00;;;;;;4919937;28;20737;-69
2022/08/22 14:38:55;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;5033458;28;20185;-67
2022/08/22 14:41:29;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5032255;28;20176;-67
2022/08/22 14:44:00;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5031481;28;20195;-68
2022/08/22 14:46:35;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5032233;28;20554;-67
2022/08/22 14:49:26;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5032765;28;20180;-68
2022/08/22 14:52:01;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5031645;28;20242;-68
2022/08/22 14:54:32;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5031939;28;20220;-67
2022/08/22 14:57:02;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5032700;28;20665;-68
2022/08/22 14:59:38;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;5031861;28;20208;-67
2022/08/22 15:02:10;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;5031337;28;20190;-65
2022/08/22 15:04:41;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;5031338;28;20656;-67
2022/08/22 15:07:12;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5031317;28;20196;-69
2022/08/22 15:09:43;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5031232;28;20313;-68
2022/08/22 15:12:26;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5030246;28;20233;-68
2022/08/22 15:14:58;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5032383;28;20688;-68
2022/08/22 15:17:37;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5032276;28;20184;-68
2022/08/22 15:20:22;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5032068;28;20241;-68
2022/08/22 15:22:53;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5031890;28;20208;-68