Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:06;;;;;;;2.45;1.00;;;;;;;;;;8290353;28;20036;-60
2022/09/28 00:06:10;;;;;;;3.45;1.02;;;;;;;;;;8291171;28;20041;-60
2022/09/28 00:10:10;;;;;;;1.25;0.85;;;;;;;;;;8287548;28;20034;-59
2022/09/28 00:14:10;;;;;;;3.25;1.40;;;;;;;;;;8290383;28;20079;-60
2022/09/28 00:18:10;;;;;;;1.40;0.70;;;;;;;;;;8289970;28;20164;-60
2022/09/28 00:22:11;;;;;;;3.75;0.80;;;;;;;;;;8289649;28;20024;-60
2022/09/28 00:26:11;;;;;;;2.00;0.80;;;;;;;;;;8291697;28;20017;-60
2022/09/28 00:30:15;;;;;;;0.85;0.60;;;;;;;;;;8295806;28;20292;-60
2022/09/28 00:34:15;;;;;;;2.33;1.02;;;;;;;;;;8298187;28;20119;-60
2022/09/28 00:38:15;;;;;;;0.60;0.60;;;;;;;;;;8297334;28;20029;-59
2022/09/28 00:42:15;;;;;;;1.80;0.80;;;;;;;;;;8297135;28;20026;-59
2022/09/28 00:46:25;;;;;;;0.98;0.70;;;;;;;;;;8296716;28;20049;-60
2022/09/28 00:50:27;;;;;;;2.50;0.88;;;;;;;;;;8295305;28;20022;-60
2022/09/28 00:54:27;;;;;;;1.35;0.80;;;;;;;;;;8298427;28;20016;-60
2022/09/28 00:58:32;;;;;;;2.60;0.80;;;;;;;;;;8297503;28;20022;-60
2022/09/28 01:02:32;;;;;;;1.20;0.60;;;;;;;;;;8293172;28;20124;-60
2022/09/28 01:06:34;;;;;;;1.80;0.70;;;;;;;;;;8300578;28;20056;-60
2022/09/28 01:10:34;;;;;;;0.70;0.70;;;;;;;;;;8296308;28;20042;-60
2022/09/28 01:14:34;;;;;;;1.98;0.90;;;;;;;;;;8296746;28;20125;-60
2022/09/28 01:18:42;;;;;;;0.82;0.80;;;;;;;;;;8293649;28;20073;-61
2022/09/28 01:22:48;;;;;;;1.25;0.80;;;;;;;;;;8290870;28;20029;-60
2022/09/28 01:26:51;;;;;;;1.92;1.15;;;;;;;;;;8295181;28;20034;-60
2022/09/28 01:30:58;;;;;;;2.85;1.02;;;;;;;;;;8292971;28;20096;-59
2022/09/28 01:35:04;;;;;;;4.78;0.95;;;;;;;;;;8296620;28;20025;-60
2022/09/28 01:39:08;;;;;;;2.40;0.90;;;;;;;;;;8293052;28;20856;-60
2022/09/28 01:43:20;;;;;;;2.88;1.00;;;;;;;;;;8292947;28;20025;-60
2022/09/28 01:47:21;;;;;;;4.40;1.08;;;;;;;;;;8297128;28;20047;-59
2022/09/28 01:51:30;;;;;;;1.42;0.98;;;;;;;;;;8294333;28;20131;-59
2022/09/28 01:55:37;;;;;;;3.35;1.13;;;;;;;;;;8295153;28;20491;-60
2022/09/28 01:59:40;;;;;;;2.70;1.20;;;;;;;;;;8292720;28;20057;-60
2022/09/28 02:03:58;;;;;;;3.15;1.15;;;;;;;;;;8294528;28;20045;-60
2022/09/28 02:08:08;;;;;;;2.13;1.27;;;;;;;;;;8295876;28;20013;-59
2022/09/28 02:12:11;;;;;;;3.58;1.20;;;;;;;;;;8293436;28;20108;-60
2022/09/28 02:16:23;;;;;;;2.70;1.30;;;;;;;;;;8293872;28;20030;-60
2022/09/28 02:20:25;;;;;;;2.20;1.10;;;;;;;;;;8294379;28;20908;-60
2022/09/28 02:24:37;;;;;;;2.15;1.10;;;;;;;;;;8295399;28;20020;-60
2022/09/28 02:28:37;;;;;;;1.55;1.08;;;;;;;;;;8292560;28;20454;-60
2022/09/28 02:32:39;;;;;;;3.85;1.30;;;;;;;;;;8292291;28;20045;-60
2022/09/28 02:36:40;;;;;;;2.92;1.45;;;;;;;;;;8296004;28;20148;-60
2022/09/28 02:40:42;;;;;;;2.70;1.20;;;;;;;;;;8289508;28;20057;-60
2022/09/28 02:44:56;;;;;;;4.07;1.20;;;;;;;;;;8291567;28;20292;-60
2022/09/28 02:49:03;;;;;;;1.98;1.17;;;;;;;;;;8291088;28;20156;-60
2022/09/28 02:53:18;;;;;;;4.40;1.17;;;;;;;;;;8291447;28;20383;-60
2022/09/28 02:57:36;;;;;;;1.98;1.25;;;;;;;;;;8289635;28;20115;-60
2022/09/28 03:01:48;;;;;;;1.75;1.20;;;;;;;;;;8293816;28;20107;-60
2022/09/28 03:05:52;;;;;;;2.75;1.33;;;;;;;;;;8295354;28;20368;-60
2022/09/28 03:10:00;;;;;;;5.53;1.58;;;;;;;;;;8294670;28;20025;-59
2022/09/28 03:14:00;;;;;;;1.80;1.48;;;;;;;;;;8291483;28;20024;-60
2022/09/28 03:18:00;;;;;;;3.20;1.90;;;;;;;;;;8292485;28;20482;-60
2022/09/28 03:22:01;;;;;;;3.75;1.40;;;;;;;;;;8292993;28;20036;-60
2022/09/28 03:26:01;;;;;;;5.60;1.30;;;;;;;;;;8290360;28;21007;-60
2022/09/28 03:30:01;;;;;;;2.25;1.17;;;;;;;;;;8287660;28;20394;-60
2022/09/28 03:34:01;;;;;;;3.05;1.67;;;;;;;;;;8289860;28;20033;-59
2022/09/28 03:38:02;;;;;;;8.05;1.30;;;;;;;;;;8289749;28;20060;-60
2022/09/28 03:42:02;;;;;;;1.63;1.08;;;;;;;;;;8290658;28;20025;-60
2022/09/28 03:46:02;;;;;;;3.97;1.10;;;;;;;;;;8285768;28;20041;-59
2022/09/28 03:50:03;;;;;;;7.93;1.60;;;;;;;;;;8289668;28;20742;-60
2022/09/28 03:54:03;;;;;;;3.35;1.35;;;;;;;;;;8287008;28;20053;-60
2022/09/28 03:58:03;;;;;;;3.92;1.17;;;;;;;;;;8288573;28;20028;-59
2022/09/28 04:02:04;;;;;;;2.70;1.05;;;;;;;;;;8286793;28;20033;-60
2022/09/28 04:06:04;;;;;;;4.03;1.23;;;;;;;;;;8288741;28;20493;-59
2022/09/28 04:10:05;;;;;;;5.07;1.35;;;;;;;;;;8286936;28;20107;-60
2022/09/28 04:14:05;;;;;;;3.63;1.23;;;;;;;;;;8287228;28;20036;-59
2022/09/28 04:18:09;;;;;;;3.50;1.17;;;;;;;;;;8289297;28;20044;-60
2022/09/28 04:22:09;;;;;;;4.35;1.08;;;;;;;;;;8283437;28;20021;-60
2022/09/28 04:26:17;;;;;;;5.47;1.42;;;;;;;;;;8288424;28;20294;-60
2022/09/28 04:30:18;;;;;;;2.38;1.17;;;;;;;;;;8287421;28;20137;-60
2022/09/28 04:34:20;;;;;;;5.68;1.30;;;;;;;;;;8289590;28;20052;-60
2022/09/28 04:38:20;;;;;;;1.98;1.25;;;;;;;;;;8290424;28;20038;-59
2022/09/28 04:42:20;;;;;;;5.15;1.30;;;;;;;;;;8291890;28;20045;-60
2022/09/28 04:46:21;;;;;;;6.97;1.13;;;;;;;;;;8284109;28;20042;-60
2022/09/28 04:50:21;;;;;;;4.57;1.37;;;;;;;;;;8289876;28;20279;-59
2022/09/28 04:54:21;;;;;;;2.88;1.25;;;;;;;;;;8290740;28;20271;-59
2022/09/28 04:58:22;;;;;;;7.32;1.33;;;;;;;;;;8290572;28;20897;-60
2022/09/28 05:02:23;;;;;;;4.32;1.10;;;;;;;;;;8294485;28;20534;-59
2022/09/28 05:06:26;;;;;;;3.42;1.20;;;;;;;;;;8286801;28;20033;-60
2022/09/28 05:10:27;;;;;;;4.73;1.10;;;;;;;;;;8287512;28;20066;-60
2022/09/28 05:14:27;;;;;;;6.50;1.38;;;;;;;;;;8296392;28;20276;-59
2022/09/28 05:18:27;;;;;;;3.38;1.38;;;;;;;;;;8295758;28;20041;-59
2022/09/28 05:22:28;;;;;;;2.85;1.15;;;;;;;;;;8294221;28;20026;-59
2022/09/28 05:26:28;;;;;;;5.35;1.20;;;;;;;;;;8295257;28;20026;-59
2022/09/28 05:30:29;;;;;;;5.97;1.10;;;;;;;;;;8295988;28;20648;-60
2022/09/28 05:34:30;;;;;;;3.30;1.30;;;;;;;;;;8294751;28;20061;-60
2022/09/28 05:38:30;;;;;;;2.58;0.95;;;;;;;;;;8296169;28;20041;-60
2022/09/28 05:42:30;;;;;;;5.32;1.23;;;;;;;;;;8291459;28;20029;-59
2022/09/28 05:46:30;;;;;;;6.22;1.17;;;;;;;;;;8296069;28;20041;-61
2022/09/28 05:50:31;;;;;;;4.22;1.05;;;;;;;;;;8291122;28;20037;-59
2022/09/28 05:54:31;;;;;;;2.25;1.10;;;;;;;;;;8293629;28;20061;-60
2022/09/28 05:58:31;;;;;;;6.20;1.35;;;;;;;;;;8295674;28;20082;-60
2022/09/28 06:02:32;;;;;;;7.82;1.83;;;;;;;;;;8291728;28;20371;-59
2022/09/28 06:06:33;;;;;;;4.40;1.30;;;;;;;;;;8296773;28;20051;-59
2022/09/28 06:10:33;;;;;;;2.72;1.08;;;;;;;;;;8296713;28;20049;-59
2022/09/28 06:14:33;;;;;;;3.30;1.10;;;;;;;;;;8294153;28;20022;-60
2022/09/28 06:18:34;;;;;;;5.82;1.33;;;;;;;;;;8290372;28;20553;-60
2022/09/28 06:22:34;;;;;;;2.97;1.50;;;;;;;;;;8292251;28;20073;-60
2022/09/28 06:26:34;;;;;;;3.20;1.63;;;;;;;;;;8292381;28;20116;-61
2022/09/28 06:30:37;;;;;;;2.38;1.35;;;;;;;;;;8293335;28;20034;-61
2022/09/28 06:34:37;;;;;;;2.05;1.30;;;;;;;;;;8293223;28;20035;-61
2022/09/28 06:38:37;;;;;;;4.07;1.17;;;;;;;;;;8296077;28;20020;-60
2022/09/28 06:42:37;;;;;;;4.15;2.38;;;;;;;;;;8294054;28;20101;-61
2022/09/28 06:46:39;;;;;;;3.53;1.42;;;;;;;;;;8294219;28;20037;-58
2022/09/28 06:50:39;;;;;;;3.47;1.05;;;;;;;;;;8292591;28;20031;-59
2022/09/28 06:54:39;;;;;;;2.60;1.10;;;;;;;;;;8292917;28;20128;-59
2022/09/28 06:58:40;;;;;;;1.85;1.20;;;;;;;;;;8298539;28;20028;-59
2022/09/28 07:02:40;;;;;;;4.43;1.30;;;;;;;;;;8290185;28;20034;-60
2022/09/28 07:06:44;;;;;;;5.35;1.23;;;;;;;;;;8292325;28;20128;-60
2022/09/28 07:10:46;;;;;;;3.63;1.20;;;;;;;;;;8290406;28;20061;-60
2022/09/28 07:14:48;;;;;;;2.95;1.27;;;;;;;;;;8292537;28;20409;-60
2022/09/28 07:18:49;;;;;;;6.88;1.50;;;;;;;;;;8289684;28;20045;-60
2022/09/28 07:22:58;;;;;;;5.28;1.73;;;;;;;;;;8290641;28;20101;-59
2022/09/28 07:26:58;;;;;;;3.40;1.65;;;;;;;;;;8290405;28;20643;-61
2022/09/28 07:31:00;;;;;;;2.30;1.10;;;;;;;;;;8294063;28;20119;-60
2022/09/28 07:35:03;;;;;;;3.67;1.10;;;;;;;;;;8291437;28;20040;-61
2022/09/28 07:39:04;;;;;;;2.97;1.38;;;;;;;;;;8292418;28;20052;-60
2022/09/28 07:43:04;;;;;;;3.53;1.10;;;;;;;;;;8292488;28;20026;-59
2022/09/28 07:47:05;;;;;;;1.52;1.02;;;;;;;;;;8289722;28;20069;-59
2022/09/28 07:51:06;;;;;;;3.10;1.00;;;;;;;;;;8288021;28;20068;-59
2022/09/28 07:55:07;;;;;;;3.00;1.40;;;;;;;;;;8292703;28;20069;-60
2022/09/28 07:59:07;;;;;;;4.40;1.50;;;;;;;;;;8291277;28;20124;-60
2022/09/28 08:03:07;;;;;;;3.47;1.35;;;;;;;;;;8290130;28;20279;-59
2022/09/28 08:07:08;;;;;;;4.38;1.60;;;;;;;;;;8288620;28;20115;-59
2022/09/28 08:11:10;;;;;;;4.03;1.30;;;;;;;;;;8289793;28;20053;-60
2022/09/28 08:15:10;;;;;;;3.75;1.23;;;;;;;;;;8290311;28;20021;-60
2022/09/28 08:19:10;;;;;;;3.40;1.58;;;;;;;;;;8289412;28;20021;-60
2022/09/28 08:23:10;;;;;;;4.50;1.40;;;;;;;;;;8289155;28;20475;-60
2022/09/28 08:27:11;;;;;;;2.83;1.30;;;;;;;;;;8291964;28;20378;-60
2022/09/28 08:31:12;;;;;;;4.63;1.60;;;;;;;;;;8288541;28;20060;-60
2022/09/28 08:35:12;;;;;;;2.03;1.30;;;;;;;;;;8289165;28;20052;-59
2022/09/28 08:39:12;;;;;;;7.40;1.83;;;;;;;;;;8289001;28;20267;-60
2022/09/28 08:43:28;;;;;;;2.53;0.90;;;;;;;;;;8289693;28;20025;-59
2022/09/28 08:51:51;;;;;;;4.90;1.23;;;;;;;;;;8296461;28;20080;-60
2022/09/28 08:55:51;;;;;;;3.65;1.10;;;;;;;;;;8300369;28;20026;-60
2022/09/28 08:59:53;;;;;;;3.92;1.30;;;;;;;;;;8298856;28;20040;-59
2022/09/28 09:03:53;;;;;;;2.80;1.08;;;;;;;;;;8294928;28;20048;-59
2022/09/28 09:08:12;;;;;;;3.47;1.10;;;;;;;;;;8295785;28;20033;-60
2022/09/28 09:12:12;;;;;;;1.23;0.90;;;;;;;;;;8296195;28;20025;-59
2022/09/28 09:16:13;;;;;;;4.25;1.20;;;;;;;;;;8293838;28;21066;-60
2022/09/28 09:20:36;;;;;;;5.43;1.10;;;;;;;;;;8297097;28;20025;-60
2022/09/28 09:24:46;;;;;;;4.30;0.90;;;;;;;;;;8296531;28;20047;-60
2022/09/28 09:28:49;;;;;;;3.20;0.90;;;;;;;;;;8296088;28;20029;-60
2022/09/28 09:32:49;;;;;;;3.00;1.10;;;;;;;;;;8295441;28;20029;-59
2022/09/28 09:36:49;;;;;;;2.92;0.95;;;;;;;;;;8293714;28;20034;-60
2022/09/28 09:40:53;;;;;;;3.85;1.00;;;;;;;;;;8294884;28;20033;-60
2022/09/28 09:45:04;;;;;;;2.13;1.05;;;;;;;;;;8292965;28;20030;-60
2022/09/28 09:49:07;;;;;;;2.47;0.90;;;;;;;;;;8328794;28;20056;-60
2022/09/28 09:53:14;;;;;;;1.63;1.20;;;;;;;;;;8327059;28;20385;-60
2022/09/28 09:57:26;;;;;;;2.42;1.10;;;;;;;;;;8329886;28;20039;-60
2022/09/28 10:01:32;;;;;;;2.20;0.98;;;;;;;;;;8328179;28;20029;-59
2022/09/28 10:05:33;;;;;;;1.48;0.77;;;;;;;;;;8329009;28;20561;-60
2022/09/28 10:09:36;;;;;;;2.15;0.88;;;;;;;;;;8327805;28;20025;-60
2022/09/28 10:13:37;;;;;;;1.65;0.90;;;;;;;;;;8326061;28;20021;-59
2022/09/28 10:17:38;;;;;;;2.85;0.90;;;;;;;;;;8326669;28;20044;-60
2022/09/28 10:21:39;;;;;;;1.63;0.93;;;;;;;;;;8325735;28;20111;-59
2022/09/28 10:25:41;;;;;;;0.90;0.70;;;;;;;;;;8326852;28;20948;-60
2022/09/28 10:29:44;;;;;;;1.45;0.90;;;;;;;;;;8324857;28;20052;-60
2022/09/28 10:33:44;;;;;;;1.65;0.85;;;;;;;;;;8327903;28;20047;-60
2022/09/28 10:37:47;;;;;;;0.77;0.70;;;;;;;;;;8325938;28;20040;-59
2022/09/28 10:41:48;;;;;;;2.42;0.90;;;;;;;;;;8324223;28;20052;-59
2022/09/28 10:45:58;;;;;;;2.80;1.00;;;;;;;;;;8325098;28;20056;-59
2022/09/28 10:49:59;;;;;;;3.03;1.00;;;;;;;;;;8327803;28;20055;-60
2022/09/28 10:54:00;;;;;;;1.27;1.00;;;;;;;;;;8325392;28;20033;-60
2022/09/28 10:58:16;;;;;;;2.42;1.02;;;;;;;;;;8328614;28;20151;-59
2022/09/28 11:02:35;;;;;;;1.23;0.90;;;;;;;;;;8327951;28;20358;-59
2022/09/28 11:06:40;;;;;;;1.92;1.33;;;;;;;;;;8326243;28;20074;-60
2022/09/28 11:10:40;;;;;;;1.58;0.95;;;;;;;;;;8322778;28;20493;-60
2022/09/28 11:14:42;;;;;;;1.70;0.80;;;;;;;;;;8324759;28;20108;-60
2022/09/28 11:18:42;;;;;;;2.08;0.80;;;;;;;;;;8322488;28;21008;-60
2022/09/28 11:22:44;;;;;;;2.33;0.90;;;;;;;;;;8323089;28;20146;-59
2022/09/28 11:26:46;;;;;;;5.78;0.88;;;;;;;;;;8323057;28;20021;-60
2022/09/28 11:30:50;;;;;;;0.73;0.60;;;;;;;;;;8324014;28;20375;-59
2022/09/28 11:34:51;;;;;;;2.58;0.82;;;;;;;;;;8326946;28;20060;-61
2022/09/28 11:39:10;;;;;;;1.42;0.80;;;;;;;;;;8323433;28;20041;-61
2022/09/28 11:43:29;;;;;;;1.58;0.70;;;;;;;;;;8325013;28;20052;-60
2022/09/28 11:47:47;;;;;;;1.80;0.90;;;;;;;;;;8325569;28;20039;-61
2022/09/28 11:51:48;;;;;;;3.50;0.80;;;;;;;;;;8325280;28;20083;-61
2022/09/28 11:56:10;;;;;;;1.25;0.90;;;;;;;;;;8324772;28;20051;-61
2022/09/28 12:00:15;;;;;;;2.65;0.90;;;;;;;;;;8327062;28;20017;-62
2022/09/28 12:04:36;;;;;;;1.58;0.80;;;;;;;;;;8322548;28;20036;-61
2022/09/28 12:08:43;;;;;;;0.73;0.70;;;;;;;;;;8323742;28;20491;-62
2022/09/28 12:12:44;;;;;;;3.90;1.02;;;;;;;;;;8322158;28;20016;-61
2022/09/28 12:16:46;;;;;;;3.90;1.25;;;;;;;;;;8323076;28;20037;-61
2022/09/28 12:20:50;;;;;;;1.05;0.90;;;;;;;;;;8322327;28;20107;-61
2022/09/28 12:24:53;;;;;;;2.47;1.10;;;;;;;;;;8320255;28;20505;-61
2022/09/28 12:28:56;;;;;;;1.53;0.90;;;;;;;;;;8320893;28;20061;-61
2022/09/28 12:33:05;;;;;;;2.67;1.10;;;;;;;;;;8318797;28;20033;-61
2022/09/28 12:37:21;;;;;;;1.88;0.73;;;;;;;;;;8320980;28;20371;-61
2022/09/28 12:41:30;;;;;;;1.98;0.77;;;;;;;;;;8321044;28;20029;-61
2022/09/28 12:45:36;;;;;;;3.45;0.90;;;;;;;;;;8321950;28;20068;-61
2022/09/28 12:49:36;;;;;;;2.83;1.08;;;;;;;;;;8317849;28;20090;-62
2022/09/28 12:53:46;;;;;;;8.60;1.00;;;;;;;;;;8324027;28;20674;-62
2022/09/28 12:57:52;;;;;;;4.18;1.10;;;;;;;;;;8326186;28;20131;-62
2022/09/28 13:01:52;;;;;;;1.33;0.90;;;;;;;;;;8321008;28;20406;-62
2022/09/28 13:05:59;;;;;;;3.65;0.90;;;;;;;;;;8320874;28;20032;-62
2022/09/28 13:10:31;;;;;;;4.07;0.90;;;;;;;;;;8321250;28;20021;-61
2022/09/28 13:14:41;;;;;;;2.45;1.10;;;;;;;;;;8311940;28;20161;-61
2022/09/28 13:18:41;;;;;;;3.53;0.98;;;;;;;;;;8320741;28;20032;-61
2022/09/28 13:23:04;;;;;;;3.78;0.88;;;;;;;;;;8318885;28;20020;-61
2022/09/28 13:27:09;;;;;;;2.85;1.05;;;;;;;;;;8318556;28;20028;-61
2022/09/28 13:31:10;;;;;;;1.45;0.70;;;;;;;;;;8319972;28;20033;-61
2022/09/28 13:35:12;;;;;;;3.35;0.88;;;;;;;;;;8324674;28;20035;-61
2022/09/28 13:39:31;;;;;;;1.55;0.70;;;;;;;;;;8324074;28;20024;-61
2022/09/28 13:43:47;;;;;;;1.25;0.70;;;;;;;;;;8325368;28;20028;-61
2022/09/28 13:47:51;;;;;;;2.58;0.60;;;;;;;;;;8324973;28;20405;-62
2022/09/28 13:52:01;;;;;;;1.13;0.68;;;;;;;;;;8326896;28;20032;-61
2022/09/28 13:56:01;;;;;;;1.98;0.90;;;;;;;;;;8322688;28;20021;-61
2022/09/28 14:00:01;;;;;;;7.88;0.93;;;;;;;;;;8326764;28;20224;-61
2022/09/28 14:04:21;;;;;;;1.48;0.70;;;;;;;;;;8323632;28;20094;-61
2022/09/28 14:08:33;;;;;;;2.33;1.00;;;;;;;;;;8323860;28;20025;-61
2022/09/28 14:12:33;;;;;;;1.88;0.90;;;;;;;;;;8321597;28;20211;-61
2022/09/28 14:16:35;;;;;;;0.90;0.70;;;;;;;;;;8323959;28;20064;-62
2022/09/28 14:20:35;;;;;;;2.30;0.90;;;;;;;;;;8328075;28;20255;-61
2022/09/28 14:24:38;;;;;;;2.92;1.08;;;;;;;;;;8328537;28;20031;-61
2022/09/28 14:28:44;;;;;;;1.83;0.95;;;;;;;;;;8325030;28;20032;-61
2022/09/28 14:32:55;;;;;;;1.02;0.80;;;;;;;;;;8323673;28;20025;-61
2022/09/28 14:41:16;;;;;;;3.42;0.80;;;;;;;;;;8325407;28;20175;-61
2022/09/28 14:45:17;;;;;;;1.98;0.80;;;;;;;;;;8323643;28;20025;-61
2022/09/28 14:49:18;;;;;;;2.70;0.80;;;;;;;;;;8328226;28;20121;-61
2022/09/28 14:53:20;;;;;;;1.23;0.70;;;;;;;;;;8325388;28;20017;-61
2022/09/28 14:57:23;;;;;;;2.75;0.90;;;;;;;;;;8328781;28;20066;-61
2022/09/28 15:01:24;;;;;;;3.17;1.00;;;;;;;;;;8325158;28;20040;-61
2022/09/28 15:05:29;;;;;;;1.73;0.82;;;;;;;;;;8327891;28;20085;-61
2022/09/28 15:09:32;;;;;;;0.98;0.82;;;;;;;;;;8326233;28;20963;-61
2022/09/28 15:13:32;;;;;;;1.43;0.80;;;;;;;;;;8327337;28;20520;-62
2022/09/28 15:17:34;;;;;;;4.15;0.70;;;;;;;;;;8324710;28;20028;-61
2022/09/28 15:21:36;;;;;;;1.30;0.77;;;;;;;;;;8323284;28;20489;-62
2022/09/28 15:25:36;;;;;;;1.35;0.70;;;;;;;;;;8323537;28;20190;-60
2022/09/28 15:29:37;;;;;;;3.35;0.80;;;;;;;;;;8326007;28;20134;-62
2022/09/28 15:37:58;;;;;;;1.30;0.80;;;;;;;;;;8326784;28;20715;-62
2022/09/28 15:41:59;;;;;;;1.73;0.82;;;;;;;;;;8321944;28;20029;-63
2022/09/28 15:46:17;;;;;;;2.17;0.98;;;;;;;;;;8323957;28;20170;-61
2022/09/28 15:50:22;;;;;;;2.53;0.90;;;;;;;;;;8325627;28;20448;-59
2022/09/28 15:54:25;;;;;;;2.28;1.00;;;;;;;;;;8320673;28;20044;-60
2022/09/28 15:58:26;;;;;;;2.28;0.95;;;;;;;;;;8321439;28;20021;-60
2022/09/28 16:02:26;;;;;;;3.05;0.82;;;;;;;;;;8322673;28;20076;-62
2022/09/28 16:06:26;;;;;;;0.95;0.65;;;;;;;;;;8326054;28;20967;-61
2022/09/28 16:10:27;;;;;;;2.10;1.00;;;;;;;;;;8321270;28;20048;-61
2022/09/28 16:14:28;;;;;;;4.53;1.10;;;;;;;;;;8323498;28;20759;-60
2022/09/28 16:18:29;;;;;;;2.85;1.20;;;;;;;;;;8320973;28;20029;-61
2022/09/28 16:22:31;;;;;;;3.72;1.60;;;;;;;;;;8321997;28;20021;-61
2022/09/28 16:26:36;;;;;;;2.88;1.42;;;;;;;;;;8321984;28;20030;-61
2022/09/28 16:30:58;;;;;;;4.22;1.50;;;;;;;;;;8321196;28;20038;-61
2022/09/28 16:35:07;;;;;;;4.05;1.50;;;;;;;;;;8321639;28;20025;-61
2022/09/28 16:39:10;;;;;;;3.22;1.08;;;;;;;;;;8322314;28;20029;-62
2022/09/28 16:43:25;;;;;;;1.55;1.05;;;;;;;;;;8320793;28;20093;-59
2022/09/28 16:47:25;;;;;;;4.72;1.08;;;;;;;;;;8323059;28;20095;-61
2022/09/28 16:51:27;;;;;;;2.63;0.90;;;;;;;;;;8320345;28;20021;-62
2022/09/28 16:55:27;;;;;;;3.40;0.90;;;;;;;;;;8324041;28;20016;-60
2022/09/28 16:59:27;;;;;;;3.63;1.10;;;;;;;;;;8323036;28;20031;-61
2022/09/28 17:03:28;;;;;;;1.70;1.10;;;;;;;;;;8321907;28;20040;-61
2022/09/28 17:07:28;;;;;;;1.40;1.00;;;;;;;;;;8321566;28;20128;-60
2022/09/28 17:11:28;;;;;;;1.67;1.20;;;;;;;;;;8325508;28;20339;-62
2022/09/28 17:15:28;;;;;;;2.53;1.42;;;;;;;;;;8328858;28;20035;-62
2022/09/28 17:19:30;;;;;;;2.90;1.42;;;;;;;;;;8325862;28;20025;-61
2022/09/28 17:23:32;;;;;;;1.30;1.17;;;;;;;;;;8325808;28;20032;-61
2022/09/28 17:27:33;;;;;;;3.78;1.58;;;;;;;;;;8326295;28;20767;-61
2022/09/28 17:31:33;;;;;;;3.67;1.30;;;;;;;;;;8327210;28;20028;-62
2022/09/28 17:35:35;;;;;;;2.93;1.40;;;;;;;;;;8324676;28;20020;-61
2022/09/28 17:39:36;;;;;;;3.03;1.67;;;;;;;;;;8327952;28;21135;-61
2022/09/28 17:43:36;;;;;;;3.95;1.55;;;;;;;;;;8325903;28;20032;-62
2022/09/28 17:47:36;;;;;;;3.50;1.10;;;;;;;;;;8324260;28;20139;-61
2022/09/28 17:51:37;;;;;;;1.73;1.08;;;;;;;;;;8326395;28;20106;-61
2022/09/28 17:55:41;;;;;;;2.67;1.00;;;;;;;;;;8322940;28;20029;-62
2022/09/28 17:59:42;;;;;;;1.35;0.93;;;;;;;;;;8323438;28;20029;-62
2022/09/28 18:03:43;;;;;;;1.77;1.08;;;;;;;;;;8322581;28;20156;-61
2022/09/28 18:07:44;;;;;;;5.43;1.20;;;;;;;;;;8324939;28;20130;-62
2022/09/28 18:11:45;;;;;;;4.03;1.20;;;;;;;;;;8326337;28;20021;-61
2022/09/28 18:15:48;;;;;;;1.98;0.98;;;;;;;;;;8326964;28;20849;-62
2022/09/28 18:19:48;;;;;;;1.92;1.02;;;;;;;;;;8320048;28;20016;-62
2022/09/28 18:23:49;;;;;;;3.78;1.33;;;;;;;;;;8324622;28;20028;-62
2022/09/28 18:27:51;;;;;;;1.48;1.00;;;;;;;;;;8326584;28;20029;-61
2022/09/28 18:31:52;;;;;;;1.70;1.00;;;;;;;;;;8324275;28;20100;-61
2022/09/28 18:35:52;;;;;;;1.42;1.13;;;;;;;;;;8324869;28;20033;-61
2022/09/28 18:39:52;;;;;;;2.38;1.40;;;;;;;;;;8323225;28;20143;-62
2022/09/28 18:43:59;;;;;;;1.35;0.90;;;;;;;;;;8322515;28;20028;-62
2022/09/28 18:47:59;;;;;;;1.67;1.08;;;;;;;;;;8320883;28;20079;-61
2022/09/28 18:52:00;;;;;;;6.95;3.00;;;;;;;;;;8320471;28;20033;-62
2022/09/28 18:56:10;;;;;;;3.45;2.05;;;;;;;;;;8323284;28;20493;-62
2022/09/28 19:00:11;;;;;;;3.53;1.42;;;;;;;;;;8324668;28;20817;-62
2022/09/28 19:04:12;;;;;;;2.22;1.30;;;;;;;;;;8324878;28;20017;-61
2022/09/28 19:08:12;;;;;;;4.93;1.20;;;;;;;;;;8322145;28;20017;-61
2022/09/28 19:12:13;;;;;;;4.05;1.10;;;;;;;;;;8320802;28;20116;-62
2022/09/28 19:16:15;;;;;;;2.47;1.20;;;;;;;;;;8322941;28;20068;-61
2022/09/28 19:20:15;;;;;;;1.60;1.10;;;;;;;;;;8320783;28;20023;-61
2022/09/28 19:24:16;;;;;;;2.25;1.20;;;;;;;;;;8323740;28;20095;-61
2022/09/28 19:28:16;;;;;;;2.47;1.40;;;;;;;;;;8321957;28;20918;-62
2022/09/28 19:32:16;;;;;;;2.40;1.20;;;;;;;;;;8317612;28;20442;-61
2022/09/28 19:36:18;;;;;;;3.90;1.30;;;;;;;;;;8321114;28;20047;-60
2022/09/28 19:40:18;;;;;;;2.40;1.10;;;;;;;;;;8319118;28;20029;-61
2022/09/28 19:44:23;;;;;;;3.63;1.48;;;;;;;;;;8320161;28;20016;-60
2022/09/28 19:48:25;;;;;;;2.50;1.10;;;;;;;;;;8323995;28;20029;-61
2022/09/28 19:52:25;;;;;;;3.97;1.17;;;;;;;;;;8321414;28;20025;-61
2022/09/28 19:56:25;;;;;;;5.40;1.30;;;;;;;;;;8315876;28;20029;-61
2022/09/28 20:00:26;;;;;;;1.58;0.90;;;;;;;;;;8316278;28;20067;-61
2022/09/28 20:04:26;;;;;;;1.75;1.10;;;;;;;;;;8319203;28;20019;-61
2022/09/28 20:08:28;;;;;;;4.53;1.23;;;;;;;;;;8321292;28;20024;-61
2022/09/28 20:12:29;;;;;;;3.88;1.55;;;;;;;;;;8319103;28;20262;-61
2022/09/28 20:16:29;;;;;;;2.63;1.20;;;;;;;;;;8318512;28;20091;-62
2022/09/28 20:20:29;;;;;;;2.92;1.48;;;;;;;;;;8320439;28;20032;-61
2022/09/28 20:24:30;;;;;;;2.03;1.30;;;;;;;;;;8320624;28;20379;-62
2022/09/28 20:28:30;;;;;;;3.10;1.42;;;;;;;;;;8322100;28;20737;-60
2022/09/28 20:32:31;;;;;;;3.00;1.52;;;;;;;;;;8319086;28;20041;-61
2022/09/28 20:36:32;;;;;;;4.95;1.40;;;;;;;;;;8321894;28;20735;-61
2022/09/28 20:40:33;;;;;;;3.20;1.40;;;;;;;;;;8323490;28;20041;-62
2022/09/28 20:44:34;;;;;;;2.70;1.27;;;;;;;;;;8328681;28;20052;-62
2022/09/28 20:48:34;;;;;;;10.15;2.50;;;;;;;;;;8331304;28;20599;-60
2022/09/28 20:52:34;;;;;;;6.43;3.75;;;;;;;;;;8328394;28;20031;-60
2022/09/28 20:56:37;;;;;;;5.60;2.00;;;;;;;;;;8330033;28;20055;-61
2022/09/28 21:00:37;;;;;;;5.80;1.80;;;;;;;;;;8326400;28;20036;-61
2022/09/28 21:04:39;;;;;;;3.17;1.60;;;;;;;;;;8329139;28;20145;-60
2022/09/28 21:08:39;;;;;;;5.65;1.75;;;;;;;;;;8330965;28;20270;-61
2022/09/28 21:12:40;;;;;;;7.40;2.17;;;;;;;;;;8331009;28;20055;-62
2022/09/28 21:16:40;;;;;;;3.22;1.77;;;;;;;;;;8326528;28;20112;-61
2022/09/28 21:20:47;;;;;;;5.03;1.70;;;;;;;;;;8331269;28;20021;-62
2022/09/28 21:24:48;;;;;;;4.43;1.88;;;;;;;;;;8328293;28;20036;-61
2022/09/28 21:28:50;;;;;;;4.83;1.77;;;;;;;;;;8329159;28;20072;-61
2022/09/28 21:32:51;;;;;;;3.42;1.70;;;;;;;;;;8327581;28;20856;-60
2022/09/28 21:36:51;;;;;;;1.50;1.20;;;;;;;;;;8323169;28;20087;-61
2022/09/28 21:40:58;;;;;;;2.15;1.50;;;;;;;;;;8321981;28;20579;-61
2022/09/28 21:44:58;;;;;;;2.03;1.30;;;;;;;;;;8324736;28;20029;-61
2022/09/28 21:49:03;;;;;;;3.35;1.20;;;;;;;;;;8325503;28;20037;-61
2022/09/28 21:53:03;;;;;;;5.32;1.98;;;;;;;;;;8323866;28;20066;-61
2022/09/28 21:57:03;;;;;;;1.97;1.30;;;;;;;;;;8323940;28;20028;-61
2022/09/28 22:01:05;;;;;;;3.53;1.33;;;;;;;;;;8321749;28;20364;-61
2022/09/28 22:05:06;;;;;;;3.92;1.58;;;;;;;;;;8327277;28;20027;-60
2022/09/28 22:09:06;;;;;;;6.00;1.88;;;;;;;;;;8327673;28;20050;-61
2022/09/28 22:13:07;;;;;;;4.00;1.50;;;;;;;;;;8328817;28;20021;-61
2022/09/28 22:17:07;;;;;;;1.60;1.50;;;;;;;;;;8324681;28;20279;-60
2022/09/28 22:21:17;;;;;;;2.00;1.42;;;;;;;;;;8325222;28;20082;-60
2022/09/28 22:25:17;;;;;;;1.25;1.15;;;;;;;;;;8327375;28;20024;-61
2022/09/28 22:29:20;;;;;;;3.05;1.30;;;;;;;;;;8327133;28;20021;-61
2022/09/28 22:33:20;;;;;;;2.80;1.50;;;;;;;;;;8323836;28;20034;-61
2022/09/28 22:37:20;;;;;;;2.97;1.35;;;;;;;;;;8323204;28;20041;-61
2022/09/28 22:41:21;;;;;;;3.53;1.60;;;;;;;;;;8323030;28;20025;-61
2022/09/28 22:45:21;;;;;;;4.03;1.50;;;;;;;;;;8324312;28;20291;-61
2022/09/28 22:49:22;;;;;;;2.08;1.30;;;;;;;;;;8324978;28;20144;-60
2022/09/28 22:53:23;;;;;;;3.75;1.27;;;;;;;;;;8324025;28;20032;-61
2022/09/28 22:57:23;;;;;;;2.70;1.30;;;;;;;;;;8326851;28;20039;-62
2022/09/28 23:01:25;;;;;;;2.00;1.20;;;;;;;;;;8321968;28;20040;-61
2022/09/28 23:05:25;;;;;;;2.58;1.40;;;;;;;;;;8327136;28;20028;-61
2022/09/28 23:09:25;;;;;;;3.05;1.20;;;;;;;;;;8324612;28;20059;-61
2022/09/28 23:13:25;;;;;;;2.92;1.60;;;;;;;;;;8320598;28;20028;-61
2022/09/28 23:17:26;;;;;;;2.80;1.50;;;;;;;;;;8323412;28;20025;-61
2022/09/28 23:21:26;;;;;;;2.35;1.00;;;;;;;;;;8326844;28;20052;-61
2022/09/28 23:25:27;;;;;;;4.15;1.35;;;;;;;;;;8321981;28;20041;-61
2022/09/28 23:29:27;;;;;;;2.25;1.40;;;;;;;;;;8320079;28;20067;-61
2022/09/28 23:33:27;;;;;;;3.15;1.30;;;;;;;;;;8322985;28;20037;-60
2022/09/28 23:37:27;;;;;;;2.03;1.20;;;;;;;;;;8324747;28;20056;-61
2022/09/28 23:41:28;;;;;;;4.10;1.13;;;;;;;;;;8322480;28;20029;-61
2022/09/28 23:45:28;;;;;;;1.63;1.23;;;;;;;;;;8320814;28;20044;-61
2022/09/28 23:49:28;;;;;;;2.15;1.10;;;;;;;;;;8320937;28;20312;-61
2022/09/28 23:53:30;;;;;;;6.30;1.27;;;;;;;;;;8318800;28;20064;-61
2022/09/28 23:57:31;;;;;;;1.98;1.20;;;;;;;;;;8321328;28;20021;-61
