Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:26;;;;;;;3.00;0.80;;;16.90;99.90;;;;;;4952273;28;20050;-84
2023/07/20 00:03:55;;;;;;;2.40;1.17;;;16.80;99.90;;;;;;4971893;28;20042;-88
2023/07/20 00:06:22;;;;;;;3.08;1.23;;;16.70;99.90;;;;;;4969951;28;20034;-88
2023/07/20 00:08:48;;;;;;;3.25;0.88;;;16.70;99.90;;;;;;4973540;28;20027;-87
2023/07/20 00:11:13;;;;;;;2.38;0.80;;;16.70;99.90;;;;;;4961460;28;20506;-87
2023/07/20 00:13:40;;;;;;;3.17;1.00;;;16.60;99.90;;;;;;4969556;28;20043;-88
2023/07/20 00:16:05;;;;;;;1.58;0.70;;;16.70;99.90;;;;;;4974305;28;20043;-87
2023/07/20 00:18:31;;;;;;;3.05;0.90;;;16.60;99.90;;;;;;4965554;28;20038;-88
2023/07/20 00:20:57;;;;;;;2.42;0.95;;;16.60;99.90;;;;;;4959700;28;20507;-88
2023/07/20 00:23:23;;;;;;;3.30;1.15;;;16.70;99.90;;;;;;4964018;28;20085;-88
2023/07/20 00:25:49;;;;;;;3.47;1.60;;;16.60;99.90;;;;;;4980135;28;20422;-86
2023/07/20 00:28:14;;;;;;;2.83;2.00;;;16.60;99.90;;;;;;4960639;28;20488;-88
2023/07/20 00:30:41;;;;;;;3.35;2.13;;;16.50;99.90;;;;;;4988706;28;20085;-87
2023/07/20 00:33:11;;;;;;;5.57;3.13;;;16.40;99.90;;;;;;4972514;28;20053;-88
2023/07/20 00:35:37;;;;;;;5.75;2.53;;;16.40;99.90;;;;;;4955718;28;20034;-88
2023/07/20 00:38:04;;;;;;;5.47;2.47;;;16.30;99.90;;;;;;4964560;28;20120;-88
2023/07/20 00:40:39;;;;;;;3.42;2.50;;;16.30;99.90;;;;;;4954246;28;20042;-84
2023/07/20 00:43:04;;;;;;;3.63;2.35;;;16.20;99.90;;;;;;4976408;28;20072;-89
2023/07/20 00:45:32;;;;;;;3.80;1.88;;;16.20;99.90;;;;;;4952809;28;20476;-83
2023/07/20 00:47:59;;;;;;;2.88;1.58;;;16.20;99.90;;;;;;4971960;28;20094;-86
2023/07/20 00:50:26;;;;;;;3.72;1.95;;;16.10;99.90;;;;;;4957603;28;20035;-89
2023/07/20 00:52:52;;;;;;;2.63;1.20;;;16.10;99.90;;;;;;4989677;28;20030;-88
2023/07/20 00:55:19;;;;;;;3.33;1.25;;;16.00;99.90;;;;;;4955503;28;20116;-86
2023/07/20 00:57:45;;;;;;;2.22;0.93;;;16.00;99.90;;;;;;4955489;28;20178;-88
2023/07/20 01:00:11;;;;;;;2.20;1.52;;;16.00;99.90;;;;;;4987523;28;20125;-89
2023/07/20 01:02:37;;;;;;;2.60;1.10;;;15.90;99.90;;;;;;4956695;28;20389;-87
2023/07/20 01:05:04;;;;;;;2.80;1.10;;;15.90;99.90;;;;;;4972813;28;20038;-88
2023/07/20 01:07:36;;;;;;;3.92;1.88;;;15.90;99.90;;;;;;4953687;28;20100;-89
2023/07/20 01:10:06;;;;;;;2.85;1.08;;;15.90;99.90;;;;;;4959966;28;20576;-89
2023/07/20 01:12:31;;;;;;;;;;;15.90;99.90;;;;;;4971484;28;20046;-85
2023/07/20 01:14:57;;;;;;;1.50;0.57;;;16.00;99.90;;;;;;4952739;28;19914;-88
2023/07/20 01:17:24;;;;;;;1.88;0.60;;;15.90;99.90;;;;;;4988867;28;20390;-86
2023/07/20 01:19:49;;;;;;;2.33;0.70;;;15.90;99.90;;;;;;4959637;28;20039;-88
2023/07/20 01:22:55;;;;;;;2.97;1.10;;;15.90;99.90;;;;;;4974390;28;20046;-87
2023/07/20 01:25:57;;;;;;;1.50;0.70;;;15.90;99.90;;;;;;4983972;28;20053;-88
2023/07/20 01:28:32;;;;;;;3.55;1.08;;;15.90;99.90;;;;;;4976080;28;20090;-86
2023/07/20 01:31:26;;;;;;;2.28;0.80;;;15.80;99.90;;;;;;4971414;28;20042;-87
2023/07/20 01:33:56;;;;;;;1.10;0.60;;;15.90;99.90;;;;;;4969951;28;20045;-87
2023/07/20 01:36:24;;;;;;;2.50;0.93;;;15.90;99.90;;;;;;4967914;28;20038;-88
2023/07/20 01:38:51;;;;;;;3.20;1.05;;;15.80;99.90;;;;;;4955736;28;20137;-88
2023/07/20 01:41:18;;;;;;;2.75;0.98;;;15.80;99.90;;;;;;4953606;28;20092;-87
2023/07/20 01:43:44;;;;;;;2.17;0.57;;;15.80;99.90;;;;;;4956082;28;20034;-87
2023/07/20 01:46:09;;;;;;;2.60;1.00;;;15.80;99.90;;;;;;4987376;28;20475;-88
2023/07/20 01:48:35;;;;;;;1.80;0.60;;;15.80;99.90;;;;;;4972272;28;20048;-89
2023/07/20 01:51:01;;;;;;;1.90;0.90;;;15.80;99.90;;;;;;4971041;28;20030;-88
2023/07/20 01:53:27;;;;;;;3.78;1.27;;;15.80;99.90;;;;;;4969212;28;20031;-87
2023/07/20 01:55:56;;;;;;;1.83;0.80;;;15.80;99.90;;;;;;4954428;28;20046;-87
2023/07/20 01:58:22;;;;;;;1.60;0.70;;;15.80;99.90;;;;;;4955865;28;20065;-87
2023/07/20 02:00:48;;;;;;;1.92;0.80;;;15.80;99.90;;;;;;4955208;28;20042;-88
2023/07/20 02:03:13;;;;;;;2.80;0.60;;;15.80;99.90;;;;;;4965697;28;20047;-85
2023/07/20 02:05:41;;;;;;;2.08;0.80;;;15.80;99.90;;;;;;4969568;28;20045;-87
2023/07/20 02:08:09;;;;;;;1.15;0.60;;;15.80;99.90;;;;;;4970787;28;20034;-84
2023/07/20 02:10:35;;;;;;;2.20;0.50;;;15.80;99.90;;;;;;4986434;28;20630;-87
2023/07/20 02:13:01;;;;;;;1.10;0.40;;;15.80;99.90;;;;;;4968982;28;20104;-88
2023/07/20 02:15:28;;;;;;;1.45;0.52;;;15.70;99.90;;;;;;4971050;28;20039;-83
2023/07/20 02:17:54;;;;;;;1.85;0.65;;;15.70;99.90;;;;;;4956395;28;20030;-86
2023/07/20 02:20:20;;;;;;;0.82;0.40;;;15.60;99.90;;;;;;4958541;28;20045;-88
2023/07/20 02:22:46;;;;;;;1.02;0.40;;;15.60;99.90;;;;;;4954990;28;20073;-84
2023/07/20 02:25:12;;;;;;;1.10;0.40;;;15.60;99.90;;;;;;4969034;28;20038;-87
2023/07/20 02:27:38;;;;;;;1.55;0.40;;;15.50;99.90;;;;;;4969465;28;20372;-83
2023/07/20 02:30:05;;;;;;;1.30;0.40;;;15.50;99.90;;;;;;4956026;28;20130;-88
2023/07/20 02:32:34;;;;;;;1.05;0.50;;;15.40;99.90;;;;;;4955191;28;20050;-88
2023/07/20 02:35:00;;;;;;;0.73;0.30;;;15.40;99.90;;;;;;4973872;28;20038;-84
2023/07/20 02:37:25;;;;;;;0.50;0.20;;;15.40;99.90;;;;;;4955528;28;20105;-87
2023/07/20 02:39:51;;;;;;;1.02;0.30;;;15.30;99.90;;;;;;4968174;28;20475;-87
2023/07/20 02:42:17;;;;;;;0.60;0.20;;;15.30;99.90;;;;;;4979414;28;20042;-85
2023/07/20 02:44:43;;;;;;;1.40;0.30;;;15.20;99.90;;;;;;4972076;28;20034;-88
2023/07/20 02:47:09;;;;;;;1.33;0.30;;;15.20;99.90;;;;;;4966335;28;20039;-83
2023/07/20 02:49:35;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;4952326;28;20031;-88
2023/07/20 02:52:00;;;;;;;0.75;0.32;;;15.10;99.90;;;;;;4986128;28;20042;-88
2023/07/20 02:54:26;;;;;;;0.80;0.32;;;15.20;99.90;;;;;;4955984;28;20034;-88
2023/07/20 02:56:52;;;;;;;1.55;0.30;;;15.10;99.90;;;;;;4956293;28;20099;-84
2023/07/20 02:59:18;;;;;;;0.70;0.30;;;15.00;99.90;;;;;;4952278;28;20039;-86
2023/07/20 03:01:44;;;;;;;0.85;0.40;;;14.90;99.90;;;;;;4992094;28;20070;-87
2023/07/20 03:04:10;;;;;;;0.85;0.30;;;14.90;99.90;;;;;;4956612;28;20133;-88
2023/07/20 03:06:36;;;;;;;0.90;0.40;;;14.80;99.90;;;;;;4972471;28;20430;-87
2023/07/20 03:09:03;;;;;;;0.80;0.30;;;14.80;99.90;;;;;;4975111;28;20049;-84
2023/07/20 03:11:29;;;;;;;1.20;0.30;;;14.70;99.90;;;;;;4953578;28;20042;-88
2023/07/20 03:13:56;;;;;;;1.00;0.40;;;14.60;99.90;;;;;;4971167;28;20121;-87
2023/07/20 03:16:24;;;;;;;1.20;0.30;;;14.50;99.90;;;;;;4968798;28;20187;-88
2023/07/20 03:18:52;;;;;;;0.93;0.30;;;14.50;99.90;;;;;;4955907;28;20120;-86
2023/07/20 03:21:18;;;;;;;0.77;0.30;;;14.50;99.90;;;;;;4969101;28;20542;-84
2023/07/20 03:23:43;;;;;;;1.83;0.50;;;14.50;99.90;;;;;;4986606;28;20035;-83
2023/07/20 03:26:10;;;;;;;1.00;0.40;;;14.50;99.90;;;;;;4971530;28;20398;-87
2023/07/20 03:28:37;;;;;;;1.00;0.40;;;14.50;99.90;;;;;;4971336;28;20034;-86
2023/07/20 03:31:03;;;;;;;1.13;0.40;;;14.50;99.90;;;;;;4952324;28;20049;-87
2023/07/20 03:33:33;;;;;;;1.10;0.50;;;14.50;99.90;;;;;;4954285;28;20125;-87
2023/07/20 03:35:59;;;;;;;1.00;0.40;;;14.40;99.90;;;;;;4968430;28;20508;-88
2023/07/20 03:38:26;;;;;;;0.95;0.30;;;14.40;99.90;;;;;;4968652;28;20596;-87
2023/07/20 03:40:55;;;;;;;1.40;0.30;;;14.40;99.90;;;;;;4985469;28;20034;-84
2023/07/20 03:43:21;;;;;;;1.20;0.40;;;14.40;99.90;;;;;;4970569;28;20707;-88
2023/07/20 03:45:48;;;;;;;0.63;0.30;;;14.30;99.90;;;;;;4968011;28;20086;-87
2023/07/20 03:48:21;;;;;;;1.33;0.30;;;14.30;99.90;;;;;;4956615;28;20034;-88
2023/07/20 03:50:49;;;;;;;0.77;0.20;;;14.30;99.90;;;;;;4985968;28;20070;-86
2023/07/20 03:53:15;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;4968217;28;20062;-89
2023/07/20 03:55:51;;;;;;;0.70;0.30;;;14.20;99.90;;;;;;4987590;28;20034;-86
2023/07/20 03:58:18;;;;;;;0.55;0.30;;;14.20;99.90;;;;;;4955765;28;20038;-89
2023/07/20 04:00:46;;;;;;;0.50;0.20;;;14.10;99.90;;;;;;4962806;28;20390;-82
2023/07/20 04:03:11;;;;;;;0.90;0.30;;;14.10;99.90;;;;;;4971241;28;20054;-86
2023/07/20 04:05:37;;;;;;;0.75;0.20;;;14.00;99.90;;;;;;4951232;28;20039;-87
2023/07/20 04:08:03;;;;;;;0.52;0.25;;;14.00;99.90;;;;;;4969694;28;20065;-88
2023/07/20 04:10:29;;;;;;;1.00;0.20;;;13.90;99.90;;;;;;4967287;28;20565;-89
2023/07/20 04:12:55;;;;;;;1.00;0.30;;;13.90;99.90;;;;;;4986190;28;20046;-88
2023/07/20 04:15:21;;;;;;;0.75;0.32;;;14.00;99.90;;;;;;4977675;28;20104;-89
2023/07/20 04:17:46;;;;;;;1.00;0.20;;;13.90;99.90;;;;;;4968760;28;20047;-88
2023/07/20 04:20:12;;;;;;;1.50;0.20;;;14.00;99.90;;;;;;4950423;28;20034;-89
2023/07/20 04:22:38;;;;;;;0.68;0.20;;;13.90;99.90;;;;;;4970242;28;20545;-88
2023/07/20 04:25:07;;;;;;;0.65;0.30;;;14.00;99.90;;;;;;4954208;28;20041;-88
2023/07/20 04:27:33;;;;;;;0.95;0.40;;;14.00;99.90;;;;;;4952699;28;20395;-88
2023/07/20 04:29:59;;;;;;;1.38;0.40;;;14.00;99.90;;;;;;4954908;28;20042;-88
2023/07/20 04:32:26;;;;;;;1.45;0.30;;;14.00;99.90;;;;;;4953313;28;20038;-87
2023/07/20 04:34:52;;;;;;;1.20;0.30;;;14.00;99.90;;;;;;4951741;28;20034;-81
2023/07/20 04:37:18;;;;;;;0.98;0.40;;;14.00;99.90;;;;;;4970109;28;20031;-88
2023/07/20 04:39:45;;;;;;;0.82;0.40;;;14.00;99.90;;;;;;4964562;28;20031;-90
2023/07/20 04:42:11;;;;;;;2.50;0.40;;;14.10;99.90;;;;;;4950396;28;20073;-88
2023/07/20 04:44:37;;;;;;;0.88;0.30;;;14.10;99.90;;;;;;4977357;28;20487;-88
2023/07/20 04:47:03;;;;;;;1.02;0.30;;;14.20;99.90;;;;;;4967754;28;20414;-85
2023/07/20 04:49:32;;;;;;;1.17;0.33;;;14.20;99.90;;;;;;4966129;28;20085;-87
2023/07/20 04:51:58;;;;;;;0.80;0.30;;;14.30;99.90;;;;;;4971804;28;20045;-86
2023/07/20 04:54:24;;;;;;;1.83;0.40;;;14.40;99.90;;;;;;4971638;28;20035;-89
2023/07/20 04:56:50;;;;;;;0.50;0.20;;;14.40;99.90;;;;;;4951348;28;20121;-87
2023/07/20 04:59:17;;;;;;;0.80;0.30;;;14.50;99.90;;;;;;4957220;28;20027;-87
2023/07/20 05:01:43;;;;;;;1.25;0.30;;;14.60;99.90;;;;;;4956247;28;20119;-88
2023/07/20 05:04:08;;;;;;;0.93;0.40;;;14.70;99.90;;;;;;4956089;28;20030;-82
2023/07/20 05:06:34;;;;;;;0.98;0.38;;;14.70;99.90;;;;;;4962515;28;20042;-87
2023/07/20 05:09:00;;;;;;;0.90;0.47;;;14.70;99.90;;;;;;4953188;28;20042;-88
2023/07/20 05:11:26;;;;;;;1.17;0.40;;;14.70;99.90;;;;;;4973507;28;20119;-88
2023/07/20 05:13:52;;;;;;;0.77;0.30;;;14.80;99.90;;;;;;4974150;28;20043;-86
2023/07/20 05:16:18;;;;;;;0.90;0.30;;;15.00;99.90;;;;;;4957701;28;20038;-87
2023/07/20 05:18:44;;;;;;;0.95;0.28;;;15.10;99.90;;;;;;4955764;28;20033;-84
2023/07/20 05:21:10;;;;;;;1.17;0.30;;;15.10;99.90;;;;;;4968009;28;20406;-88
2023/07/20 05:23:36;;;;;;;0.60;0.30;;;15.20;99.90;;;;;;4956807;28;20050;-87
2023/07/20 05:26:02;;;;;;;0.82;0.30;;;15.20;99.90;;;;;;4963064;28;20042;-88
2023/07/20 05:28:27;;;;;;;0.82;0.30;;;15.30;99.90;;;;;;4974007;28;20556;-86
2023/07/20 05:30:54;;;;;;;1.00;0.30;;;15.20;99.90;;;;;;4989302;28;20045;-88
2023/07/20 05:33:22;;;;;;;1.92;0.30;;;15.20;99.90;;;;;;4985923;28;20030;-86
2023/07/20 05:35:49;;;;;;;0.63;0.30;;;15.20;99.90;;;;;;4986338;28;20038;-87
2023/07/20 05:38:15;;;;;;;0.70;0.40;;;15.30;99.90;;;;;;4957681;28;20034;-87
2023/07/20 05:40:42;;;;;;;1.45;0.50;;;15.30;99.90;;;;;;4958862;28;20051;-84
2023/07/20 05:43:08;;;;;;;1.10;0.30;;;15.30;99.90;;;;;;4971749;28;20243;-86
2023/07/20 05:45:34;;;;;;;0.75;0.32;;;15.40;99.90;;;;;;4969850;28;20085;-88
2023/07/20 05:47:59;;;;;;;1.10;0.20;;;15.60;99.90;;;;;;4967377;28;20035;-85
2023/07/20 05:50:25;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;4988517;28;20061;-87
2023/07/20 05:52:53;;;;;;;1.17;0.30;;;15.70;99.90;;;;;;4956655;28;20026;-87
2023/07/20 05:55:18;;;;;;;1.00;0.30;;;15.70;99.90;;;;;;4957800;28;20045;-85
2023/07/20 05:57:44;;;;;;;0.38;0.20;;;15.90;99.90;;;;;;4987088;28;20414;-83
2023/07/20 06:00:12;;;;;;;0.68;0.30;;;16.10;99.90;;;;;;4986964;28;20042;-87
2023/07/20 06:02:39;;;;;;;0.75;0.20;;;16.20;99.90;;;;;;4966908;28;20062;-86
2023/07/20 06:05:12;;;;;;;0.50;0.20;;;16.30;99.90;;;;;;4973588;28;20042;-88
2023/07/20 06:07:38;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;4984852;28;20038;-84
2023/07/20 06:10:05;;;;;;;1.25;0.20;;;16.60;99.90;;;;;;4969102;28;20042;-86
2023/07/20 06:12:32;;;;;;;0.68;0.20;;;16.90;99.90;;;;;;4957325;28;20078;-85
2023/07/20 06:15:01;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4973165;28;20045;-85
2023/07/20 06:17:27;;;;;;;0.57;0.20;;;16.90;99.90;;;;;;4967421;28;20478;-85
2023/07/20 06:19:52;;;;;;;0.45;0.10;;;17.10;99.90;;;;;;4958934;28;20026;-85
2023/07/20 06:22:18;;;;;;;0.45;0.20;;;17.00;99.90;;;;;;4973845;28;20049;-85
2023/07/20 06:24:44;;;;;;;1.92;0.25;;;17.40;99.90;;;;;;4971366;28;20058;-85
2023/07/20 06:27:09;;;;;;;1.20;0.10;;;17.30;99.90;;;;;;4986263;28;20046;-84
2023/07/20 06:29:35;;;;;;;0.80;0.17;;;17.50;99.90;;;;;;4972321;28;20384;-85
2023/07/20 06:32:01;;;;;;;0.35;0.10;;;17.40;99.90;;;;;;4971183;28;20042;-89
2023/07/20 06:34:26;;;;;;;0.63;0.10;;;17.60;99.90;;;;;;4915971;28;20054;-85
2023/07/20 06:36:52;;;;;;;0.85;0.10;;;17.50;99.90;;;;;;4956355;28;20047;-86
2023/07/20 06:39:18;;;;;;;0.80;0.10;;;17.50;99.90;;;;;;4960535;28;20034;-84
2023/07/20 06:41:46;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;4940525;28;20050;-84
2023/07/20 06:44:12;;;;;;;0.40;0.10;;;17.80;99.90;;;;;;4939492;28;20435;-87
2023/07/20 06:46:38;;;;;;;1.00;0.20;;;17.60;99.90;;;;;;4939484;28;20133;-86
2023/07/20 06:49:06;;;;;;;1.02;0.20;;;17.60;99.90;;;;;;4940941;28;20501;-85
2023/07/20 06:51:32;;;;;;;1.15;0.10;;;17.70;99.90;;;;;;4947786;28;20499;-83
2023/07/20 06:53:58;;;;;;;0.52;0.10;;;17.70;99.90;;;;;;4953874;28;20046;-88
2023/07/20 06:56:23;;;;;;;0.73;0.10;;;18.20;99.90;;;;;;4939214;28;20080;-88
2023/07/20 06:58:49;;;;;;;0.43;0.10;;;18.60;99.90;;;;;;4955924;28;20052;-87
2023/07/20 07:01:15;;;;;;;0.43;0.10;;;18.70;99.90;;;;;;4955701;28;20248;-85
2023/07/20 07:03:40;;;;;;;1.27;0.10;;;18.80;99.90;;;;;;4937541;28;20104;-89
2023/07/20 07:06:06;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;4956331;28;20046;-87
2023/07/20 07:08:32;;;;;;;0.98;0.10;;;18.90;99.90;;;;;;4955061;28;20101;-85
2023/07/20 07:10:57;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;4939702;28;20042;-87
2023/07/20 07:13:23;;;;;;;0.77;0.10;;;18.60;99.90;;;;;;4952510;28;20162;-82
2023/07/20 07:15:49;;;;;;;1.33;0.20;;;18.80;99.90;;;;;;4955232;28;20514;-83
2023/07/20 07:18:15;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;4959317;28;20047;-88
2023/07/20 07:20:40;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;4972200;28;20034;-88
2023/07/20 07:23:06;;;;;;;0.68;0.20;;;19.20;99.90;;;;;;4976285;28;20058;-88
2023/07/20 07:25:32;;;;;;;0.32;0.10;;;18.50;99.90;;;;;;4952222;28;20090;-87
2023/07/20 07:27:58;;;;;;;0.93;0.10;;;18.60;99.90;;;;;;4959697;28;20046;-88
2023/07/20 07:30:23;;;;;;;0.17;0.10;;;18.00;99.90;;;;;;4977848;28;20040;-88
2023/07/20 07:32:49;;;;;;;0.82;0.10;;;17.90;99.90;;;;;;4952567;28;20030;-88
2023/07/20 07:35:15;;;;;;;0.52;0.10;;;17.70;99.90;;;;;;4968167;28;20428;-86
2023/07/20 07:37:41;;;;;;;0.22;0.10;;;17.70;99.90;;;;;;4950752;28;20030;-87
2023/07/20 07:40:08;;;;;;;0.45;0.00;;;17.90;99.90;;;;;;4949339;28;20069;-87
2023/07/20 07:42:33;;;;;;;0.30;0.00;;;18.70;99.90;;;;;;4946639;28;20168;-85
2023/07/20 07:44:59;;;;;;;0.25;0.00;;;19.40;99.90;;;;;;4967966;28;20030;-88
2023/07/20 07:47:25;;;;;;;0.68;0.00;;;20.00;99.90;;;;;;4946727;28;20066;-87
2023/07/20 07:49:50;;;;;;;0.45;0.10;;;20.00;99.90;;;;;;4954602;28;20045;-83
2023/07/20 07:52:16;;;;;;;0.40;0.10;;;20.30;99.90;;;;;;4954728;28;20513;-88
2023/07/20 07:54:42;;;;;;;0.20;0.05;;;20.30;99.90;;;;;;4952640;28;20125;-84
2023/07/20 07:57:08;;;;;;;0.63;0.10;;;20.20;99.90;;;;;;4951315;28;20039;-89
2023/07/20 07:59:36;;;;;;;0.98;0.10;;;19.60;99.90;;;;;;4967617;28;20038;-83
2023/07/20 08:02:04;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;4935183;28;20057;-84
2023/07/20 08:04:30;;;;;;;0.40;0.10;;;19.70;99.90;;;;;;4952704;28;20401;-84
2023/07/20 08:06:56;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;4952164;28;20503;-84
2023/07/20 08:09:22;;;;;;;0.93;0.10;;;20.20;99.90;;;;;;4936861;28;20042;-89
2023/07/20 08:11:48;;;;;;;0.35;0.10;;;20.10;99.90;;;;;;4970213;28;20438;-83
2023/07/20 08:14:14;;;;;;;0.43;0.10;;;19.90;99.90;;;;;;4937826;28;20556;-84
2023/07/20 08:16:39;;;;;;;0.20;0.05;;;19.50;99.90;;;;;;4936927;28;20038;-84
2023/07/20 08:19:05;;;;;;;1.58;0.10;;;20.00;99.90;;;;;;4938698;28;20523;-85
2023/07/20 08:21:31;;;;;;;0.57;0.00;;;19.90;99.90;;;;;;4954426;28;20141;-83
2023/07/20 08:23:56;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;4940130;28;20129;-82
2023/07/20 08:26:23;;;;;;;0.55;0.03;;;20.30;99.90;;;;;;4958094;28;20091;-88
2023/07/20 08:28:49;;;;;;;0.65;0.10;;;20.50;99.90;;;;;;4959459;28;20042;-87
2023/07/20 08:31:15;;;;;;;0.47;0.00;;;20.60;99.90;;;;;;4958830;28;20042;-83
2023/07/20 08:33:40;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;4955882;28;20042;-84
2023/07/20 08:36:06;;;;;;;0.50;0.00;;;21.40;99.90;;;;;;4971489;28;20063;-85
2023/07/20 08:38:32;;;;;;;0.43;0.00;;;21.30;99.90;;;;;;4960919;28;20126;-88
2023/07/20 08:40:59;;;;;;;0.90;0.00;;;21.40;99.90;;;;;;4968527;28;20038;-86
2023/07/20 08:43:27;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4954933;28;20039;-88
2023/07/20 08:45:57;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;4985752;28;20048;-87
2023/07/20 08:48:24;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;4982997;28;20390;-87
2023/07/20 08:50:53;;;;;;;0.17;0.00;;;21.70;99.90;;;;;;4962684;28;20491;-85
2023/07/20 08:53:19;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;4964746;28;20030;-89
2023/07/20 08:55:47;;;;;;;0.40;0.10;;;20.50;99.90;;;;;;4963607;28;20039;-89
2023/07/20 08:58:14;;;;;;;0.40;0.10;;;19.60;99.90;;;;;;4970462;28;20034;-90
2023/07/20 09:00:41;;;;;;;0.45;0.00;;;20.20;99.90;;;;;;4965425;28;20031;-90
2023/07/20 09:03:08;;;;;;;1.10;0.10;;;19.90;99.90;;;;;;4979094;28;20110;-87
2023/07/20 09:05:35;;;;;;;0.90;0.00;;;19.70;99.90;;;;;;4979298;28;20473;-86
2023/07/20 09:08:03;;;;;;;0.15;0.00;;;19.70;99.90;;;;;;4967782;28;20086;-86
2023/07/20 09:10:29;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;4952019;28;20049;-86
2023/07/20 09:12:55;;;;;;;0.17;0.00;;;20.20;99.90;;;;;;4960144;28;20473;-88
2023/07/20 09:15:22;;;;;;;0.95;0.00;;;19.90;99.90;;;;;;4960239;28;20126;-88
2023/07/20 09:17:50;;;;;;;0.15;0.00;;;20.00;99.90;;;;;;4946754;28;20069;-90
2023/07/20 09:20:19;;;;;;;0.17;0.00;;;20.40;99.90;;;;;;4980308;28;20938;-89
2023/07/20 09:22:45;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;4982796;28;20039;-88
2023/07/20 09:25:17;;;;;;;0.47;0.00;;;22.20;99.90;;;;;;4964339;28;20545;-88
2023/07/20 09:27:47;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;4980742;28;20039;-88
2023/07/20 09:30:17;;;;;;;0.57;0.00;;;22.20;99.90;;;;;;4961121;28;20120;-87
2023/07/20 09:32:47;;;;;;;0.77;0.08;;;21.60;99.90;;;;;;4961398;28;20038;-88
2023/07/20 09:35:20;;;;;;;0.75;0.00;;;20.60;99.90;;;;;;4950638;28;20038;-86
2023/07/20 09:37:53;;;;;;;1.40;0.00;;;20.60;99.90;;;;;;4960180;28;20070;-81
2023/07/20 09:40:20;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4950933;28;20049;-89
2023/07/20 09:42:46;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;4979254;28;20042;-87
2023/07/20 09:45:12;;;;;;;0.40;0.00;;;20.00;99.90;;;;;;4951967;28;20062;-89
2023/07/20 09:47:39;;;;;;;0.57;0.10;;;19.60;99.90;;;;;;4963524;28;20048;-85
2023/07/20 09:50:10;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;4978877;28;20081;-90
2023/07/20 09:52:39;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;4979710;28;20053;-89
2023/07/20 09:55:06;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;4963978;28;20058;-90
2023/07/20 09:57:33;;;;;;;1.08;0.35;;;20.20;99.90;;;;;;4980772;28;20391;-84
2023/07/20 09:59:59;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;4980362;28;20045;-86
2023/07/20 10:02:40;;;;;;;0.03;0.00;;;21.50;99.90;;;;;;4962744;28;20050;-89
2023/07/20 10:05:10;;;;;;;0.57;0.10;;;21.20;99.90;;;;;;4966204;28;20042;-86
2023/07/20 10:07:36;;;;;;;;;;;21.20;99.90;;;;;;4968366;28;20042;-87
2023/07/20 10:10:03;;;;;;;0.50;0.10;;;21.30;99.90;;;;;;4968018;28;19917;-87
2023/07/20 10:12:31;;;;;;;0.47;0.10;;;22.60;99.90;;;;;;4979922;28;20407;-86
2023/07/20 10:15:23;;;;;;;0.15;0.00;;;22.90;99.90;;;;;;4961435;28;20074;-87
2023/07/20 10:18:12;;;;;;;0.38;0.00;;;23.30;99.90;;;;;;4970410;28;20046;-86
2023/07/20 10:20:41;;;;;;;0.45;0.00;;;23.30;99.90;;;;;;4979708;28;20042;-84
2023/07/20 10:23:07;;;;;;;0.30;0.10;;;23.00;99.90;;;;;;4967404;28;20077;-84
2023/07/20 10:25:37;;;;;;;0.22;0.00;;;22.80;99.90;;;;;;4978409;28;20035;-82
2023/07/20 10:28:06;;;;;;;0.30;0.00;;;23.30;99.90;;;;;;4976107;28;20055;-87
2023/07/20 10:30:34;;;;;;;0.17;0.00;;;22.20;99.90;;;;;;4977989;28;20052;-86
2023/07/20 10:33:04;;;;;;;0.40;0.10;;;21.70;99.90;;;;;;4948912;28;20046;-87
2023/07/20 10:35:30;;;;;;;0.38;0.00;;;21.50;99.90;;;;;;4979793;28;20250;-86
2023/07/20 10:38:03;;;;;;;0.20;0.08;;;21.70;99.90;;;;;;4965631;28;20129;-79
2023/07/20 10:40:51;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4955687;28;20050;-84
2023/07/20 10:43:19;;;;;;;0.40;0.00;;;22.00;99.90;;;;;;4954264;28;20050;-85
2023/07/20 10:45:52;;;;;;;0.05;0.00;;;21.90;99.90;;;;;;4940541;28;20046;-86
2023/07/20 10:48:24;;;;;;;0.17;0.00;;;22.30;99.90;;;;;;4953852;28;20570;-84
2023/07/20 10:51:14;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;4973775;28;20085;-81
2023/07/20 10:53:40;;;;;;;0.47;0.00;;;22.10;99.90;;;;;;4937566;28;20038;-86
2023/07/20 10:56:14;;;;;;;0.20;0.03;;;21.40;99.90;;;;;;4954309;28;20687;-84
2023/07/20 10:58:42;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4953810;28;20255;-85
2023/07/20 11:01:12;;;;;;;0.13;0.00;;;22.30;99.90;;;;;;4955753;28;20505;-86
2023/07/20 11:03:39;;;;;;;0.63;0.00;;;23.00;99.90;;;;;;4955036;28;20320;-84
2023/07/20 11:06:23;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;4955158;28;20042;-86
2023/07/20 11:08:55;;;;;;;0.22;0.00;;;24.60;99.90;;;;;;4971962;28;20042;-84
2023/07/20 11:11:23;;;;;;;0.90;0.10;;;24.00;99.90;;;;;;4953183;28;20042;-83
2023/07/20 11:13:58;;;;;;;0.28;0.08;;;23.30;99.90;;;;;;4938245;28;20088;-86
2023/07/20 11:16:44;;;;;;;1.38;0.10;;;22.30;99.90;;;;;;4954236;28;20156;-83
2023/07/20 11:19:26;;;;;;;0.28;0.00;;;22.20;99.90;;;;;;4952773;28;20054;-85
2023/07/20 11:21:54;;;;;;;0.63;0.03;;;23.00;99.90;;;;;;4954656;28;20042;-84
2023/07/20 11:24:20;;;;;;;1.13;0.00;;;23.50;99.90;;;;;;4937103;28;20101;-84
2023/07/20 11:26:50;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;4954097;28;20053;-80
2023/07/20 11:29:18;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;4935992;28;20050;-85
2023/07/20 11:31:45;;;;;;;1.15;0.00;;;23.10;99.90;;;;;;4970048;28;20057;-83
2023/07/20 11:34:13;;;;;;;0.25;0.03;;;21.90;99.90;;;;;;4972669;28;20062;-82
2023/07/20 11:36:44;;;;;;;0.93;0.10;;;21.30;99.90;;;;;;4942874;28;20160;-86
2023/07/20 11:39:13;;;;;;;0.20;0.10;;;21.20;99.90;;;;;;4957023;28;20049;-84
2023/07/20 11:41:43;;;;;;;0.57;0.10;;;21.00;99.90;;;;;;4965557;28;20451;-84
2023/07/20 11:44:13;;;;;;;0.40;0.10;;;21.20;99.90;;;;;;4965477;28;20042;-84
2023/07/20 11:46:42;;;;;;;0.73;0.10;;;21.70;99.90;;;;;;4950672;28;20042;-83
2023/07/20 11:49:08;;;;;;;;;;;21.90;99.90;;;;;;4960915;28;20134;-84
2023/07/20 11:51:35;;;;;;;0.32;0.10;;;22.50;99.90;;;;;;4965675;28;19997;-83
2023/07/20 11:54:02;;;;;;;1.45;0.15;;;22.30;99.90;;;;;;4960899;28;20041;-84
2023/07/20 11:56:28;;;;;;;0.35;0.00;;;21.50;99.90;;;;;;4956738;28;20039;-83
2023/07/20 11:59:02;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4967164;28;20380;-83
2023/07/20 12:01:31;;;;;;;0.65;0.10;;;22.50;99.90;;;;;;4970777;28;20041;-85
2023/07/20 12:04:01;;;;;;;0.40;0.10;;;22.60;99.90;;;;;;4982141;28;20423;-85
2023/07/20 12:06:28;;;;;;;0.75;0.10;;;22.50;99.90;;;;;;4982847;28;20062;-85
2023/07/20 12:08:58;;;;;;;2.72;0.17;;;22.80;99.90;;;;;;4964667;28;20533;-85
2023/07/20 12:11:36;;;;;;;0.80;0.13;;;23.50;99.90;;;;;;4961392;28;20047;-83
2023/07/20 12:14:03;;;;;;;0.47;0.13;;;23.40;99.90;;;;;;4961489;28;20143;-82
2023/07/20 12:16:30;;;;;;;3.05;0.13;;;24.80;99.90;;;;;;4953154;28;20039;-84
2023/07/20 12:19:12;;;;;;;0.50;0.10;;;23.90;99.90;;;;;;4981695;28;20034;-84
2023/07/20 12:21:40;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;4968783;28;20455;-84
2023/07/20 12:24:09;;;;;;;0.57;0.10;;;23.70;99.90;;;;;;4964286;28;20065;-84
2023/07/20 12:26:35;;;;;;;0.22;0.00;;;23.50;99.90;;;;;;4949014;28;20228;-85
2023/07/20 12:29:01;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;4963071;28;20053;-84
2023/07/20 12:31:27;;;;;;;0.75;0.10;;;23.80;99.90;;;;;;4962287;28;20514;-84
2023/07/20 12:33:57;;;;;;;1.85;0.10;;;23.80;99.90;;;;;;4961760;28;20526;-85
2023/07/20 12:36:23;;;;;;;0.30;0.10;;;24.50;99.90;;;;;;4963466;28;20041;-84
2023/07/20 12:38:49;;;;;;;0.40;0.10;;;24.30;99.90;;;;;;4963238;28;20045;-84
2023/07/20 12:41:15;;;;;;;0.20;0.08;;;23.40;99.90;;;;;;4969112;28;20039;-84
2023/07/20 12:43:41;;;;;;;0.50;0.20;;;23.80;99.90;;;;;;4947707;28;20561;-84
2023/07/20 12:46:08;;;;;;;0.38;0.10;;;23.90;99.90;;;;;;4948672;28;20082;-84
2023/07/20 12:48:36;;;;;;;0.43;0.00;;;24.50;99.90;;;;;;4943309;28;20042;-84
2023/07/20 12:51:03;;;;;;;0.28;0.03;;;24.60;99.90;;;;;;4969113;28;20046;-83