Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:45;;;;;;;16.70;10.95;;;22.80;99.90;;;;;;6228313;28;94824;-77
2023/10/03 00:05:51;;;;;;;15.70;11.60;;;22.80;99.90;;;;;;6224489;28;94045;-77
2023/10/03 00:08:54;;;;;;;15.63;11.13;;;22.80;99.90;;;;;;6224826;28;93067;-77
2023/10/03 00:11:56;;;;;;;15.90;11.02;;;22.80;99.90;;;;;;6226412;28;93314;-76
2023/10/03 00:14:58;;;;;;;14.20;10.95;;;22.80;99.90;;;;;;6223516;28;94231;-76
2023/10/03 00:18:00;;;;;;;18.00;12.13;;;22.80;99.90;;;;;;6226229;28;94369;-76
2023/10/03 00:21:03;;;;;;;17.50;11.55;;;22.80;99.90;;;;;;6211203;28;95049;-77
2023/10/03 00:24:06;;;;;;;15.00;10.88;;;22.80;99.90;;;;;;6214445;28;94583;-76
2023/10/03 00:27:09;;;;;;;13.10;10.52;;;22.80;99.90;;;;;;6212322;28;94234;-77
2023/10/03 00:30:12;;;;;;;12.98;10.52;;;22.80;99.90;;;;;;6226044;28;94296;-73
2023/10/03 00:33:17;;;;;;;16.58;10.65;;;22.80;99.90;;;;;;6225614;28;94428;-76
2023/10/03 00:36:24;;;;;;;15.82;11.00;;;22.80;99.90;;;;;;6218751;28;94372;-75
2023/10/03 00:39:27;;;;;;;14.10;10.35;;;22.80;99.90;;;;;;6224707;28;94801;-76
2023/10/03 00:42:31;;;;;;;14.68;10.65;;;22.80;99.90;;;;;;6230525;28;93686;-76
2023/10/03 00:45:33;;;;;;;13.63;10.55;;;22.80;99.90;;;;;;6231328;28;94106;-76
2023/10/03 00:48:36;;;;;;;15.65;10.25;;;22.80;99.90;;;;;;6227412;28;94127;-76
2023/10/03 00:51:41;;;;;;;13.68;10.38;;;22.80;99.90;;;;;;6228654;28;95000;-77
2023/10/03 00:54:43;;;;;;;13.20;10.27;;;22.80;99.90;;;;;;6229193;28;94143;-76
2023/10/03 00:57:45;;;;;;;13.88;9.98;;;22.80;99.90;;;;;;6229266;28;94039;-75
2023/10/03 01:00:49;;;;;;;15.20;10.77;;;22.80;99.90;;;;;;6229541;28;94074;-75
2023/10/03 01:03:51;;;;;;;12.82;9.85;;;22.80;99.90;;;;;;6229652;28;94084;-77
2023/10/03 01:06:55;;;;;;;14.50;10.98;;;22.80;99.90;;;;;;6230154;28;94395;-75
2023/10/03 01:09:57;;;;;;;14.38;10.38;;;22.80;99.90;;;;;;6228093;28;93963;-76
2023/10/03 01:13:09;;;;;;;14.13;10.60;;;22.70;99.90;;;;;;6228570;28;93344;-75
2023/10/03 01:16:12;;;;;;;15.10;10.68;;;22.80;99.90;;;;;;6224170;28;94208;-76
2023/10/03 01:19:19;;;;;;;13.07;10.18;;;22.80;99.90;;;;;;6213984;28;94276;-75
2023/10/03 01:22:26;;;;;;;12.48;10.02;;;22.70;99.90;;;;;;6218432;28;95439;-77
2023/10/03 01:25:31;;;;;;;12.68;9.82;;;22.80;99.90;;;;;;6224090;28;94028;-76
2023/10/03 01:28:34;;;;;;;11.52;9.27;;;22.80;99.90;;;;;;6220148;28;94272;-76
2023/10/03 01:31:36;;;;;;;12.52;9.88;;;22.80;99.90;;;;;;6229861;28;92965;-75
2023/10/03 01:34:38;;;;;;;11.65;9.82;;;22.80;99.90;;;;;;6229710;28;92986;-78
2023/10/03 01:37:40;;;;;;;12.25;9.93;;;22.70;99.90;;;;;;6229286;28;92994;-74
2023/10/03 01:40:44;;;;;;;13.05;10.00;;;22.70;99.90;;;;;;6229712;28;94465;-73
2023/10/03 01:43:46;;;;;;;13.55;10.50;;;22.70;99.90;;;;;;6229447;28;93236;-74
2023/10/03 01:46:48;;;;;;;12.35;10.02;;;22.70;99.90;;;;;;6228820;28;94191;-76
2023/10/03 01:49:51;;;;;;;12.85;9.48;;;22.70;99.90;;;;;;6225782;28;94067;-77
2023/10/03 01:52:53;;;;;;;12.60;9.73;;;22.70;99.90;;;;;;6229193;28;94957;-76
2023/10/03 01:55:57;;;;;;;13.18;10.05;;;22.70;99.90;;;;;;6229180;28;94053;-76
2023/10/03 01:59:00;;;;;;;13.68;9.55;;;22.70;99.90;;;;;;6220557;28;94077;-77
2023/10/03 02:02:03;;;;;;;12.25;10.13;;;22.70;99.90;;;;;;6228913;28;94081;-76
2023/10/03 02:05:07;;;;;;;12.15;9.65;;;22.70;99.90;;;;;;6228422;28;94147;-76
2023/10/03 02:08:15;;;;;;;11.45;9.35;;;22.70;99.90;;;;;;6229507;28;93052;-77
2023/10/03 02:11:19;;;;;;;11.73;9.35;;;22.70;99.90;;;;;;6219662;28;94292;-77
2023/10/03 02:14:22;;;;;;;12.30;9.65;;;22.70;99.90;;;;;;6228925;28;93637;-77
2023/10/03 02:17:28;;;;;;;11.85;8.90;;;22.70;99.90;;;;;;6225842;28;94289;-77
2023/10/03 02:20:30;;;;;;;13.52;10.15;;;22.70;99.90;;;;;;6224274;28;93905;-76
2023/10/03 02:23:33;;;;;;;11.30;9.77;;;22.70;99.90;;;;;;6217139;28;94927;-77
2023/10/03 02:26:37;;;;;;;13.05;10.00;;;22.70;99.90;;;;;;6225325;28;93978;-78
2023/10/03 02:29:39;;;;;;;12.27;9.85;;;22.70;99.90;;;;;;6216802;28;94187;-77
2023/10/03 02:32:42;;;;;;;11.30;9.55;;;22.70;99.90;;;;;;6228805;28;94338;-77
2023/10/03 02:35:45;;;;;;;10.93;9.30;;;22.70;99.90;;;;;;6228426;28;93975;-77
2023/10/03 02:38:47;;;;;;;13.20;9.82;;;22.70;99.90;;;;;;6228480;28;94407;-77
2023/10/03 02:41:51;;;;;;;13.55;10.25;;;22.70;99.90;;;;;;6228234;28;94192;-77
2023/10/03 02:44:53;;;;;;;12.32;10.05;;;22.70;99.90;;;;;;6225611;28;93261;-78
2023/10/03 02:47:58;;;;;;;14.77;11.13;;;22.70;99.90;;;;;;6223889;28;93905;-77
2023/10/03 02:51:01;;;;;;;12.88;10.15;;;22.70;99.90;;;;;;6226382;28;94259;-76
2023/10/03 02:54:04;;;;;;;12.48;9.98;;;22.70;99.90;;;;;;6221259;28;95065;-76
2023/10/03 02:57:07;;;;;;;11.15;9.63;;;22.70;99.90;;;;;;6223539;28;94213;-77
2023/10/03 03:00:12;;;;;;;11.90;9.65;;;22.70;99.90;;;;;;6227512;28;93055;-77
2023/10/03 03:03:14;;;;;;;12.52;10.25;;;22.70;99.90;;;;;;6226768;28;94397;-77
2023/10/03 03:06:16;;;;;;;10.85;9.13;;;22.70;99.90;;;;;;6226968;28;94068;-77
2023/10/03 03:09:23;;;;;;;12.82;10.30;;;22.70;99.90;;;;;;6225934;28;94038;-77
2023/10/03 03:12:28;;;;;;;12.30;10.18;;;22.70;99.90;;;;;;6215408;28;94170;-78
2023/10/03 03:15:31;;;;;;;12.45;10.25;;;22.70;99.90;;;;;;6227711;28;93805;-77
2023/10/03 03:18:39;;;;;;;12.65;10.70;;;22.70;99.90;;;;;;6224241;28;94225;-77
2023/10/03 03:21:42;;;;;;;13.52;11.38;;;22.70;99.90;;;;;;6227465;28;94436;-78
2023/10/03 03:24:51;;;;;;;13.52;10.98;;;22.70;99.90;;;;;;6224465;28;95150;-75
2023/10/03 03:27:55;;;;;;;12.95;10.60;;;22.70;99.90;;;;;;6226124;28;93860;-77
2023/10/03 03:30:58;;;;;;;13.82;11.23;;;22.60;99.90;;;;;;6223561;28;94113;-75
2023/10/03 03:34:01;;;;;;;12.90;10.93;;;22.70;99.90;;;;;;6226763;28;93919;-76
2023/10/03 03:37:21;;;;;;;13.18;10.65;;;22.70;99.90;;;;;;6227236;28;94160;-76
2023/10/03 03:40:29;;;;;;;16.15;11.93;;;22.70;99.90;;;;;;6225955;28;94248;-76
2023/10/03 03:43:33;;;;;;;16.35;11.65;;;22.60;99.90;;;;;;6226929;28;94051;-76
2023/10/03 03:46:35;;;;;;;13.05;10.82;;;22.60;99.90;;;;;;6227543;28;93323;-76
2023/10/03 03:49:36;;;;;;;13.27;10.60;;;22.70;99.90;;;;;;6227326;28;93016;-76
2023/10/03 03:52:40;;;;;;;12.63;10.77;;;22.70;99.90;;;;;;6225673;28;93021;-76
2023/10/03 03:55:42;;;;;;;11.35;10.05;;;22.60;99.90;;;;;;6225426;28;95203;-76
2023/10/03 03:58:48;;;;;;;12.43;10.40;;;22.60;99.90;;;;;;6226983;28;94121;-75
2023/10/03 04:01:50;;;;;;;13.77;11.10;;;22.60;99.90;;;;;;6226573;28;94017;-74
2023/10/03 04:04:52;;;;;;;14.30;11.52;;;22.60;99.90;;;;;;6222035;28;94315;-75
2023/10/03 04:07:54;;;;;;;14.27;11.65;;;22.60;99.90;;;;;;6222552;28;94023;-75
2023/10/03 04:10:58;;;;;;;13.20;10.95;;;22.60;99.90;;;;;;6221066;28;94078;-76
2023/10/03 04:14:07;;;;;;;13.93;11.02;;;22.60;99.90;;;;;;6223332;28;95097;-75
2023/10/03 04:17:11;;;;;;;13.73;11.32;;;22.70;99.90;;;;;;6222202;28;93633;-75
2023/10/03 04:20:19;;;;;;;14.65;11.70;;;22.70;99.90;;;;;;6225202;28;94177;-75
2023/10/03 04:23:21;;;;;;;13.82;11.32;;;22.60;99.90;;;;;;6227687;28;94532;-76
2023/10/03 04:26:24;;;;;;;13.00;10.35;;;22.60;99.90;;;;;;6222482;28;94978;-77
2023/10/03 04:29:28;;;;;;;13.30;10.88;;;22.60;99.90;;;;;;6224096;28;94090;-77
2023/10/03 04:32:32;;;;;;;14.55;11.20;;;22.60;99.90;;;;;;6228498;28;94303;-75
2023/10/03 04:35:35;;;;;;;14.82;11.43;;;22.60;99.90;;;;;;6215570;28;93608;-76
2023/10/03 04:38:40;;;;;;;12.65;9.82;;;22.60;99.90;;;;;;6228302;28;94198;-76
2023/10/03 04:41:43;;;;;;;13.07;10.55;;;22.60;99.90;;;;;;6220339;28;93749;-75
2023/10/03 04:44:47;;;;;;;11.68;9.98;;;22.60;99.90;;;;;;6225643;28;94202;-75
2023/10/03 04:47:50;;;;;;;14.25;11.30;;;22.60;99.90;;;;;;6224881;28;93548;-76
2023/10/03 04:50:52;;;;;;;15.13;12.07;;;22.60;99.90;;;;;;6227226;28;94549;-77
2023/10/03 04:53:54;;;;;;;13.98;11.57;;;22.60;99.90;;;;;;6227566;28;94461;-76
2023/10/03 04:56:56;;;;;;;14.48;11.48;;;22.60;99.90;;;;;;6226612;28;95238;-75
2023/10/03 05:00:00;;;;;;;14.73;10.98;;;22.60;99.90;;;;;;6223031;28;94214;-76
2023/10/03 05:03:04;;;;;;;12.45;11.00;;;22.60;99.90;;;;;;6224497;28;94335;-73
2023/10/03 05:06:06;;;;;;;12.55;10.52;;;22.60;99.90;;;;;;6225075;28;94008;-74
2023/10/03 05:09:08;;;;;;;12.75;11.07;;;22.70;99.90;;;;;;6226239;28;94128;-76
2023/10/03 05:12:10;;;;;;;12.80;11.10;;;22.70;99.90;;;;;;6229232;28;93975;-76
2023/10/03 05:15:16;;;;;;;13.93;11.40;;;22.70;99.90;;;;;;6228060;28;94095;-76
2023/10/03 05:18:18;;;;;;;13.38;10.88;;;22.70;99.90;;;;;;6229120;28;93871;-75
2023/10/03 05:21:21;;;;;;;13.10;10.65;;;22.70;99.90;;;;;;6230698;28;93983;-77
2023/10/03 05:24:23;;;;;;;14.73;11.13;;;22.70;99.90;;;;;;6221572;28;94051;-75
2023/10/03 05:27:26;;;;;;;15.00;11.60;;;22.70;99.90;;;;;;6217812;28;95185;-78
2023/10/03 05:30:31;;;;;;;13.30;10.98;;;22.70;99.90;;;;;;6223649;28;94127;-75
2023/10/03 05:33:33;;;;;;;14.60;11.15;;;22.70;99.90;;;;;;6223773;28;95738;-77
2023/10/03 05:36:35;;;;;;;13.63;10.25;;;22.70;99.90;;;;;;6224930;28;93999;-77
2023/10/03 05:39:37;;;;;;;12.18;10.23;;;22.70;99.90;;;;;;6227552;28;94078;-76
2023/10/03 05:42:41;;;;;;;13.65;10.70;;;22.70;99.90;;;;;;6226590;28;94090;-73
2023/10/03 05:45:49;;;;;;;16.52;10.85;;;22.70;99.90;;;;;;6227141;28;96610;-74
2023/10/03 05:48:51;;;;;;;17.10;11.80;;;22.70;99.90;;;;;;6228379;28;93296;-74
2023/10/03 05:51:55;;;;;;;21.40;12.50;;;22.70;99.90;;;;;;6226254;28;94027;-74
2023/10/03 05:54:57;;;;;;;20.40;12.73;;;22.70;99.90;;;;;;6226111;28;94102;-74
2023/10/03 05:57:59;;;;;;;20.45;12.75;;;22.70;99.90;;;;;;6229362;28;95027;-73
2023/10/03 06:01:03;;;;;;;18.38;11.63;;;22.70;99.90;;;;;;6227812;28;93604;-73
2023/10/03 06:04:08;;;;;;;16.63;11.43;;;22.70;99.90;;;;;;6228507;28;93288;-74
2023/10/03 06:07:11;;;;;;;19.55;12.25;;;22.80;99.90;;;;;;6227529;28;94507;-74
2023/10/03 06:10:16;;;;;;;18.33;11.77;;;22.80;99.90;;;;;;6223162;28;94122;-74
2023/10/03 06:13:18;;;;;;;17.10;11.63;;;22.80;99.90;;;;;;6228657;28;94139;-74
2023/10/03 06:16:21;;;;;;;20.30;11.82;;;22.80;99.90;;;;;;6226796;28;94359;-73
2023/10/03 06:19:23;;;;;;;23.65;12.93;;;22.80;99.90;;;;;;6227126;28;93340;-74
2023/10/03 06:22:25;;;;;;;29.58;14.40;;;22.80;99.90;;;;;;6227268;28;94076;-75
2023/10/03 06:25:27;;;;;;;40.58;16.48;;;22.80;99.90;;;;;;6226541;28;94130;-75
2023/10/03 06:28:29;;;;;;;35.00;16.20;;;22.80;99.90;;;;;;6226681;28;95289;-73
2023/10/03 06:31:33;;;;;;;28.20;14.40;;;22.80;99.90;;;;;;6224852;28;94151;-73
2023/10/03 06:34:35;;;;;;;29.55;14.10;;;22.90;99.90;;;;;;6217756;28;94016;-74
2023/10/03 06:37:38;;;;;;;28.30;13.93;;;22.80;99.90;;;;;;6220894;28;92820;-73
2023/10/03 06:40:41;;;;;;;24.30;12.05;;;22.80;99.90;;;;;;6222188;28;94209;-74
2023/10/03 06:43:42;;;;;;;24.40;13.43;;;22.80;99.90;;;;;;6222715;28;94081;-73
2023/10/03 06:46:46;;;;;;;23.42;12.95;;;22.80;99.90;;;;;;6226381;28;93974;-74
2023/10/03 06:49:49;;;;;;;21.50;12.60;;;22.80;99.90;;;;;;6225584;28;93336;-75
2023/10/03 06:52:52;;;;;;;22.73;12.38;;;22.80;99.90;;;;;;6223893;28;94178;-74
2023/10/03 06:55:57;;;;;;;20.40;11.93;;;22.90;99.90;;;;;;6221386;28;94212;-74
2023/10/03 06:58:59;;;;;;;20.52;11.93;;;22.90;99.90;;;;;;6224795;28;95015;-74
2023/10/03 07:02:04;;;;;;;19.00;12.27;;;22.80;99.90;;;;;;6222960;28;94068;-73
2023/10/03 07:05:06;;;;;;;19.10;11.48;;;22.80;99.90;;;;;;6225298;28;94463;-74
2023/10/03 07:08:08;;;;;;;20.00;11.75;;;22.90;99.90;;;;;;6224595;28;93368;-74
2023/10/03 07:11:16;;;;;;;17.92;11.52;;;22.90;99.90;;;;;;6226373;28;94121;-74
2023/10/03 07:14:18;;;;;;;17.30;10.85;;;22.80;99.90;;;;;;6214966;28;94220;-74
2023/10/03 07:17:21;;;;;;;18.90;11.65;;;22.90;99.90;;;;;;6222986;28;96677;-73
2023/10/03 07:20:23;;;;;;;15.60;10.75;;;22.90;99.90;;;;;;6223131;28;93356;-74
2023/10/03 07:23:25;;;;;;;17.35;11.40;;;22.90;99.90;;;;;;6222726;28;94201;-74
2023/10/03 07:26:27;;;;;;;15.02;10.70;;;22.90;99.90;;;;;;6220751;28;94149;-74
2023/10/03 07:29:29;;;;;;;17.05;10.48;;;22.90;99.90;;;;;;6225692;28;95267;-72
2023/10/03 07:32:34;;;;;;;15.57;10.95;;;22.90;99.90;;;;;;6226860;28;95376;-74
2023/10/03 07:35:37;;;;;;;16.58;10.82;;;22.90;99.90;;;;;;6225472;28;94266;-75
2023/10/03 07:38:39;;;;;;;15.95;11.05;;;22.90;99.90;;;;;;6222288;28;94347;-74
2023/10/03 07:41:42;;;;;;;16.85;11.10;;;22.90;99.90;;;;;;6225021;28;94139;-74
2023/10/03 07:44:44;;;;;;;14.70;10.60;;;22.90;99.90;;;;;;6220905;28;94310;-74
2023/10/03 07:47:50;;;;;;;15.88;10.27;;;22.90;99.90;;;;;;6226717;28;94075;-74
2023/10/03 07:50:52;;;;;;;14.73;10.52;;;22.90;99.90;;;;;;6225418;28;93630;-74
2023/10/03 07:53:55;;;;;;;16.13;10.85;;;22.90;99.90;;;;;;6224382;28;94292;-74
2023/10/03 07:56:57;;;;;;;15.90;10.68;;;22.90;99.90;;;;;;6226344;28;94170;-74
2023/10/03 07:59:59;;;;;;;16.42;10.63;;;22.90;99.90;;;;;;6225049;28;95295;-74
2023/10/03 08:03:28;;;;;;;15.52;10.68;;;22.90;99.90;;;;;;6223742;28;93573;-74
2023/10/03 08:06:33;;;;;;;15.20;10.05;;;22.90;99.90;;;;;;6217505;28;94527;-75
2023/10/03 08:09:35;;;;;;;14.35;10.10;;;22.90;99.90;;;;;;6215092;28;94149;-75
2023/10/03 08:12:38;;;;;;;13.27;9.52;;;22.90;99.90;;;;;;6226343;28;94008;-75
2023/10/03 08:15:41;;;;;;;15.50;10.18;;;22.90;99.90;;;;;;6223716;28;94161;-74
2023/10/03 08:18:47;;;;;;;15.45;9.93;;;22.90;99.90;;;;;;6225321;28;94474;-74
2023/10/03 08:21:49;;;;;;;15.40;10.50;;;22.90;99.90;;;;;;6222268;28;93755;-74
2023/10/03 08:24:51;;;;;;;16.55;11.02;;;22.90;99.90;;;;;;6224876;28;94103;-73
2023/10/03 08:27:55;;;;;;;13.98;10.07;;;22.90;99.90;;;;;;6225812;28;94100;-74
2023/10/03 08:31:05;;;;;;;14.55;10.10;;;22.90;99.90;;;;;;6217383;28;94981;-74
2023/10/03 08:34:10;;;;;;;14.18;9.63;;;22.90;99.90;;;;;;6225425;28;93283;-76
2023/10/03 08:37:21;;;;;;;15.38;10.52;;;22.90;99.90;;;;;;6222885;28;94171;-75
2023/10/03 08:40:23;;;;;;;17.10;10.65;;;22.90;99.90;;;;;;6223626;28;94104;-75
2023/10/03 08:43:26;;;;;;;15.30;10.45;;;22.90;99.90;;;;;;6224910;28;94323;-74
2023/10/03 08:46:36;;;;;;;14.52;10.07;;;22.90;99.90;;;;;;6224355;28;94956;-75
2023/10/03 08:49:41;;;;;;;15.05;10.02;;;23.00;99.90;;;;;;6224649;28;94270;-75
2023/10/03 08:52:47;;;;;;;13.10;9.20;;;22.90;99.90;;;;;;6224657;28;93460;-75
2023/10/03 08:55:50;;;;;;;15.50;9.45;;;23.00;99.90;;;;;;6224571;28;94173;-75
2023/10/03 08:58:52;;;;;;;13.20;9.63;;;23.00;99.90;;;;;;6227250;28;94157;-75
2023/10/03 09:01:54;;;;;;;14.30;9.73;;;22.90;99.90;;;;;;6228101;28;94926;-74
2023/10/03 09:04:59;;;;;;;14.23;10.30;;;22.90;99.90;;;;;;6224791;28;94042;-74
2023/10/03 09:08:05;;;;;;;14.15;9.60;;;22.90;99.90;;;;;;6228403;28;94123;-74
2023/10/03 09:11:13;;;;;;;13.80;9.55;;;22.90;99.90;;;;;;6229158;28;94033;-75
2023/10/03 09:14:19;;;;;;;14.27;9.40;;;22.90;99.90;;;;;;6226147;28;94393;-75
2023/10/03 09:17:23;;;;;;;14.32;9.38;;;22.90;99.90;;;;;;6227862;28;94062;-75
2023/10/03 09:20:31;;;;;;;12.90;8.80;;;22.90;99.90;;;;;;6229710;28;94094;-77
2023/10/03 09:23:39;;;;;;;14.23;9.32;;;22.90;99.90;;;;;;6228837;28;93391;-75
2023/10/03 09:26:45;;;;;;;13.30;9.00;;;22.90;99.90;;;;;;6222484;28;94060;-76
2023/10/03 09:29:49;;;;;;;13.05;9.45;;;22.90;99.90;;;;;;6221163;28;94179;-75
2023/10/03 09:32:51;;;;;;;13.07;9.15;;;22.90;99.90;;;;;;6229174;28;95006;-77
2023/10/03 09:36:01;;;;;;;12.93;8.98;;;22.90;99.90;;;;;;6225854;28;94143;-76
2023/10/03 09:39:07;;;;;;;11.45;9.15;;;22.90;99.90;;;;;;6228276;28;94111;-74
2023/10/03 09:42:15;;;;;;;12.00;8.80;;;22.90;99.90;;;;;;6228408;28;94089;-76
2023/10/03 09:45:24;;;;;;;13.48;8.95;;;22.90;99.90;;;;;;6224735;28;93537;-75
2023/10/03 09:48:26;;;;;;;12.35;9.13;;;22.90;99.90;;;;;;6220502;28;94385;-76
2023/10/03 09:51:46;;;;;;;11.95;8.60;;;23.00;99.90;;;;;;6229972;28;94332;-76
2023/10/03 09:54:48;;;;;;;13.20;8.85;;;23.00;99.90;;;;;;6230219;28;93347;-76
2023/10/03 09:57:52;;;;;;;11.82;8.82;;;22.90;99.90;;;;;;6227587;28;94326;-75
2023/10/03 10:00:54;;;;;;;11.90;8.27;;;22.90;99.90;;;;;;6227522;28;95356;-75
2023/10/03 10:03:59;;;;;;;10.57;8.65;;;22.90;99.90;;;;;;6226540;28;95448;-75
2023/10/03 10:07:16;;;;;;;11.00;8.23;;;23.00;99.90;;;;;;6227693;28;94075;-74
2023/10/03 10:10:19;;;;;;;11.27;8.60;;;23.00;99.90;;;;;;6228012;28;94020;-75
2023/10/03 10:13:22;;;;;;;10.75;8.50;;;23.00;99.90;;;;;;6228419;28;94827;-75
2023/10/03 10:16:28;;;;;;;11.60;7.95;;;23.00;99.90;;;;;;6226708;28;94132;-75
2023/10/03 10:20:09;;;;;;;12.52;8.90;;;23.00;99.90;;;;;;6223181;28;94335;-76
2023/10/03 10:23:20;;;;;;;12.52;8.63;;;23.00;99.90;;;;;;6220454;28;94404;-76
2023/10/03 10:26:30;;;;;;;11.57;8.52;;;23.00;99.90;;;;;;6228601;28;93615;-75
2023/10/03 10:29:35;;;;;;;10.90;8.10;;;23.00;99.90;;;;;;6223191;28;94280;-74
2023/10/03 10:32:38;;;;;;;10.45;7.95;;;23.00;99.90;;;;;;6228231;28;94426;-77
2023/10/03 10:35:54;;;;;;;11.73;8.32;;;23.00;99.90;;;;;;6226564;28;95175;-75
2023/10/03 10:38:58;;;;;;;11.15;7.88;;;23.00;99.90;;;;;;6227183;28;94431;-75
2023/10/03 10:42:09;;;;;;;12.25;8.43;;;23.10;99.90;;;;;;6218739;28;94016;-75
2023/10/03 10:45:20;;;;;;;11.85;8.35;;;23.00;99.90;;;;;;6217814;28;95175;-75
2023/10/03 10:48:40;;;;;;;10.20;7.57;;;23.00;99.90;;;;;;6222230;28;94094;-75
2023/10/03 10:51:57;;;;;;;10.73;7.88;;;23.00;99.90;;;;;;6227678;28;94218;-76
2023/10/03 10:55:01;;;;;;;15.65;8.90;;;23.10;99.90;;;;;;6220319;28;94245;-75
2023/10/03 10:58:07;;;;;;;11.23;7.95;;;23.00;99.90;;;;;;6227490;28;93458;-75
2023/10/03 11:01:10;;;;;;;10.60;7.50;;;23.10;99.90;;;;;;6227460;28;94265;-75
2023/10/03 11:04:23;;;;;;;10.88;7.88;;;23.10;99.90;;;;;;6222059;28;94028;-76
2023/10/03 11:07:26;;;;;;;10.43;7.53;;;23.10;99.90;;;;;;6225269;28;94998;-75
2023/10/03 11:10:30;;;;;;;12.15;7.93;;;23.00;99.90;;;;;;6226134;28;94142;-76
2023/10/03 11:13:44;;;;;;;9.63;7.82;;;23.10;99.90;;;;;;6225962;28;94041;-76
2023/10/03 11:16:46;;;;;;;9.52;7.78;;;23.00;99.90;;;;;;6215983;28;94100;-76
2023/10/03 11:19:49;;;;;;;11.48;7.55;;;23.00;99.90;;;;;;6223297;28;94055;-75
2023/10/03 11:22:51;;;;;;;9.02;7.15;;;23.10;99.90;;;;;;6225886;28;93083;-76
2023/10/03 11:25:56;;;;;;;10.02;7.50;;;23.10;99.90;;;;;;6226369;28;94176;-77
2023/10/03 11:28:58;;;;;;;12.30;8.27;;;23.10;99.90;;;;;;6221317;28;93771;-75
2023/10/03 11:32:01;;;;;;;11.15;7.35;;;23.10;99.90;;;;;;6225895;28;94075;-73
2023/10/03 11:35:16;;;;;;;10.35;8.02;;;23.10;99.90;;;;;;6225043;28;93130;-75
2023/10/03 11:38:17;;;;;;;10.05;7.60;;;23.10;99.90;;;;;;6226140;28;95019;-77
2023/10/03 11:41:31;;;;;;;10.95;7.68;;;23.10;99.90;;;;;;6225829;28;94254;-75
2023/10/03 11:44:33;;;;;;;9.35;7.00;;;23.10;99.90;;;;;;6227070;28;94041;-76
2023/10/03 11:47:35;;;;;;;10.68;7.60;;;23.10;99.90;;;;;;6227330;28;94074;-76
2023/10/03 11:50:39;;;;;;;8.65;6.93;;;23.10;99.90;;;;;;6225487;28;94039;-77
2023/10/03 11:53:41;;;;;;;8.10;6.47;;;23.10;99.90;;;;;;6219554;28;94190;-77
2023/10/03 11:56:46;;;;;;;10.32;6.95;;;23.10;99.90;;;;;;6216743;28;94061;-77
2023/10/03 11:59:48;;;;;;;9.07;6.95;;;23.10;99.90;;;;;;6222652;28;92242;-77
2023/10/03 12:02:50;;;;;;;10.80;7.40;;;23.10;99.90;;;;;;6226351;28;94080;-76
2023/10/03 12:05:56;;;;;;;9.90;7.05;;;23.10;99.90;;;;;;6224553;28;94137;-75
2023/10/03 12:08:59;;;;;;;9.48;6.78;;;23.10;99.90;;;;;;6224680;28;95069;-73
2023/10/03 12:12:02;;;;;;;22.85;17.65;;;23.10;99.90;;;;;;6226255;28;94533;-77
2023/10/03 12:15:07;;;;;;;15.98;11.57;;;23.10;99.90;;;;;;6225995;28;94049;-74
2023/10/03 12:18:09;;;;;;;12.73;9.82;;;23.20;99.90;;;;;;6220892;28;94421;-74
2023/10/03 12:21:11;;;;;;;12.50;9.13;;;23.30;99.90;;;;;;6211162;28;94200;-73
2023/10/03 12:24:14;;;;;;;13.50;8.85;;;23.30;99.90;;;;;;6215424;28;93877;-76
2023/10/03 12:27:17;;;;;;;11.50;8.07;;;23.30;99.90;;;;;;6222578;28;94374;-75
2023/10/03 12:30:19;;;;;;;10.65;8.10;;;23.40;99.90;;;;;;6227041;28;93381;-74
2023/10/03 12:33:21;;;;;;;12.15;8.27;;;23.40;99.90;;;;;;6227798;28;94080;-76
2023/10/03 12:36:23;;;;;;;10.75;7.65;;;23.40;99.90;;;;;;6229640;28;94091;-75
2023/10/03 12:39:30;;;;;;;10.95;7.88;;;23.40;99.90;;;;;;6228859;28;95087;-75
2023/10/03 12:42:34;;;;;;;14.55;8.55;;;23.40;99.90;;;;;;6229936;28;94284;-74
2023/10/03 12:45:36;;;;;;;12.85;8.43;;;23.30;99.90;;;;;;6230386;28;94075;-75
2023/10/03 12:48:39;;;;;;;13.90;9.07;;;23.30;99.90;;;;;;6228319;28;94095;-75
2023/10/03 12:51:43;;;;;;;13.25;8.35;;;23.30;99.90;;;;;;6217372;28;94336;-75
2023/10/03 12:54:45;;;;;;;11.50;8.02;;;23.30;99.90;;;;;;6222701;28;94129;-74
2023/10/03 12:57:51;;;;;;;13.13;8.48;;;23.30;99.90;;;;;;6226200;28;94044;-75
2023/10/03 13:00:53;;;;;;;10.65;7.80;;;23.30;99.90;;;;;;6223898;28;92503;-74
2023/10/03 13:03:55;;;;;;;13.60;8.88;;;23.30;99.90;;;;;;6220586;28;94185;-72
2023/10/03 13:06:58;;;;;;;13.07;8.73;;;23.40;99.90;;;;;;6228055;28;94112;-74
2023/10/03 13:10:00;;;;;;;15.57;9.32;;;23.30;99.90;;;;;;6228497;28;93756;-73
2023/10/03 13:13:08;;;;;;;14.07;9.00;;;23.30;99.90;;;;;;6225180;28;93104;-74
2023/10/03 13:16:10;;;;;;;15.88;9.38;;;23.30;99.90;;;;;;6228831;28;94190;-74
2023/10/03 13:19:12;;;;;;;13.02;8.45;;;23.30;99.90;;;;;;6229735;28;94371;-74
2023/10/03 13:22:14;;;;;;;15.43;8.57;;;23.30;99.90;;;;;;6224424;28;94088;-75
2023/10/03 13:25:18;;;;;;;12.55;8.38;;;23.30;99.90;;;;;;6229302;28;94182;-72
2023/10/03 13:28:21;;;;;;;15.43;8.75;;;23.30;99.90;;;;;;6224446;28;93131;-73
2023/10/03 13:31:23;;;;;;;21.30;10.82;;;23.30;99.90;;;;;;6228156;28;93338;-73
2023/10/03 13:34:26;;;;;;;23.55;11.57;;;23.30;99.90;;;;;;6217947;28;94179;-75
2023/10/03 13:37:29;;;;;;;23.77;11.15;;;23.30;99.90;;;;;;6226787;28;94464;-73
2023/10/03 13:40:31;;;;;;;28.38;13.07;;;23.30;99.90;;;;;;6226413;28;95483;-74
2023/10/03 13:43:34;;;;;;;28.02;12.93;;;23.30;99.90;;;;;;6221019;28;93021;-73
2023/10/03 13:46:36;;;;;;;29.92;13.40;;;23.30;99.90;;;;;;6223248;28;93968;-74
2023/10/03 13:49:39;;;;;;;29.77;13.38;;;23.30;99.90;;;;;;6228127;28;94111;-75
2023/10/03 13:52:41;;;;;;;26.05;12.13;;;23.40;99.90;;;;;;6223626;28;94236;-74
2023/10/03 13:55:45;;;;;;;27.33;12.77;;;23.30;99.90;;;;;;6220589;28;94113;-74
2023/10/03 13:58:49;;;;;;;27.10;12.15;;;23.30;99.90;;;;;;6221623;28;93290;-74
2023/10/03 14:01:51;;;;;;;25.92;12.00;;;23.30;99.90;;;;;;6222014;28;93393;-74
2023/10/03 14:04:54;;;;;;;31.00;13.10;;;23.30;99.90;;;;;;6226947;28;94332;-75
2023/10/03 14:07:56;;;;;;;27.45;12.73;;;23.30;99.90;;;;;;6227423;28;94015;-76
2023/10/03 14:10:59;;;;;;;24.83;12.00;;;23.30;99.90;;;;;;6219946;28;95273;-75
2023/10/03 14:14:03;;;;;;;33.90;13.27;;;23.30;99.90;;;;;;6222063;28;94494;-75
2023/10/03 14:17:05;;;;;;;29.98;13.25;;;23.30;99.90;;;;;;6220989;28;94076;-76
2023/10/03 14:20:10;;;;;;;29.98;13.80;;;23.30;99.90;;;;;;6220034;28;93006;-76
2023/10/03 14:23:12;;;;;;;28.83;14.13;;;23.30;99.90;;;;;;6228231;28;94284;-76
2023/10/03 14:26:14;;;;;;;26.08;12.30;;;23.30;99.90;;;;;;6227420;28;92971;-75
2023/10/03 14:29:20;;;;;;;27.83;12.95;;;23.30;99.90;;;;;;6224286;28;94095;-75
2023/10/03 14:32:22;;;;;;;30.40;13.70;;;23.30;99.90;;;;;;6227717;28;93742;-76
2023/10/03 14:35:25;;;;;;;29.10;13.75;;;23.30;99.90;;;;;;6226556;28;94070;-77
2023/10/03 14:38:28;;;;;;;27.75;13.20;;;23.40;99.90;;;;;;6227469;28;94018;-76
2023/10/03 14:41:30;;;;;;;30.02;13.38;;;23.40;99.90;;;;;;6221805;28;96183;-75
2023/10/03 14:44:39;;;;;;;33.92;14.55;;;23.40;99.90;;;;;;6227021;28;94557;-76
2023/10/03 14:47:41;;;;;;;34.00;15.10;;;23.40;99.90;;;;;;6227186;28;94650;-76
2023/10/03 14:50:43;;;;;;;35.72;15.82;;;23.40;99.90;;;;;;6226868;28;94060;-75
2023/10/03 14:53:50;;;;;;;32.80;14.93;;;23.40;99.90;;;;;;6225906;28;94169;-75
2023/10/03 14:56:53;;;;;;;31.90;14.73;;;23.40;99.90;;;;;;6225486;28;94032;-76
2023/10/03 14:59:56;;;;;;;30.55;14.27;;;23.40;99.90;;;;;;6224350;28;94316;-75
2023/10/03 15:02:58;;;;;;;28.27;14.00;;;23.40;99.90;;;;;;6226772;28;93388;-75
2023/10/03 15:06:02;;;;;;;28.40;13.73;;;23.40;99.90;;;;;;6227958;28;94080;-76
2023/10/03 15:09:04;;;;;;;27.25;13.45;;;23.50;99.90;;;;;;6226332;28;94068;-76
2023/10/03 15:12:07;;;;;;;24.67;12.43;;;23.50;99.90;;;;;;6220980;28;94962;-75
2023/10/03 15:15:11;;;;;;;26.63;12.95;;;23.40;99.90;;;;;;6224137;28;94112;-75
2023/10/03 15:18:13;;;;;;;26.92;13.30;;;23.40;99.90;;;;;;6226488;28;94374;-75
2023/10/03 15:21:15;;;;;;;23.45;11.93;;;23.40;99.90;;;;;;6224845;28;94124;-76
2023/10/03 15:24:17;;;;;;;24.65;12.40;;;23.50;99.90;;;;;;6225597;28;94397;-74
2023/10/03 15:27:21;;;;;;;25.33;11.50;;;23.50;99.90;;;;;;6224776;28;94175;-74
2023/10/03 15:30:25;;;;;;;21.13;10.80;;;23.50;99.90;;;;;;6214474;28;94112;-73
2023/10/03 15:33:27;;;;;;;20.55;10.52;;;23.40;99.90;;;;;;6227454;28;93745;-75
2023/10/03 15:36:35;;;;;;;19.60;10.65;;;23.40;99.90;;;;;;6225442;28;94410;-75
2023/10/03 15:39:39;;;;;;;20.38;10.45;;;23.40;99.90;;;;;;6225988;28;94255;-76