Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:42;;;;;;;2.30;1.90;;;;;;;12.58;100.00;154591.38;5026678;28;20829;-79
2023/08/08 00:03:09;;;;;;;2.37;2.17;;;;;;;12.58;100.00;154590.06;5028198;28;20545;-79
2023/08/08 00:05:36;;;;;;;3.63;2.43;;;;;;;12.56;100.00;154584.91;5003668;28;20552;-79
2023/08/08 00:08:02;;;;;;;2.80;2.30;;;;;;;12.53;100.00;154578.41;5017276;28;20460;-79
2023/08/08 00:10:29;;;;;;;2.20;1.87;;;;;;;12.56;100.00;154584.91;5009038;28;20535;-79
2023/08/08 00:12:56;;;;;;;2.13;1.60;;;;;;;12.53;100.00;154577.09;5027357;28;20435;-79
2023/08/08 00:15:23;;;;;;;2.60;1.97;;;;;;;12.55;100.00;154583.59;5031282;28;20858;-79
2023/08/08 00:17:50;;;;;;;3.20;2.13;;;;;;;12.57;100.00;154587.50;5031777;28;20486;-79
2023/08/08 00:20:16;;;;;;;2.30;1.93;;;;;;;12.57;100.00;154588.81;5023603;28;20468;-79
2023/08/08 00:22:43;;;;;;;2.50;2.00;;;;;;;12.56;100.00;154584.91;5028454;28;20440;-79
2023/08/08 00:25:09;;;;;;;3.00;2.10;;;;;;;12.56;100.00;154586.19;5027625;28;20498;-79
2023/08/08 00:27:41;;;;;;;2.50;2.30;;;;;;;12.59;100.00;154594.00;5027067;28;20455;-79
2023/08/08 00:30:11;;;;;;;2.83;1.90;;;;;;;12.59;100.00;154592.69;5029972;28;20455;-79
2023/08/08 00:32:37;;;;;;;2.40;2.20;;;;;;;12.60;100.00;154595.28;5034709;28;20506;-79
2023/08/08 00:35:04;;;;;;;2.47;2.10;;;;;;;12.59;100.00;154592.69;5029646;28;20463;-79
2023/08/08 00:37:31;;;;;;;2.83;2.20;;;;;;;12.59;100.00;154592.69;5007234;28;20471;-79
2023/08/08 00:39:59;;;;;;;3.70;2.33;;;;;;;12.61;100.00;154597.84;5029394;28;20538;-79
2023/08/08 00:42:26;;;;;;;2.23;2.03;;;;;;;12.61;100.00;154597.84;5025343;28;20455;-79
2023/08/08 00:44:53;;;;;;;2.60;1.90;;;;;;;12.62;100.00;154600.47;5036063;28;21124;-79
2023/08/08 00:47:20;;;;;;;2.30;1.93;;;;;;;12.62;100.00;154600.47;5008224;28;20816;-79
2023/08/08 00:49:48;;;;;;;2.50;2.03;;;;;;;12.67;100.00;154613.44;5028608;28;20463;-79
2023/08/08 00:52:15;;;;;;;2.63;2.27;;;;;;;12.67;100.00;154614.75;5009164;28;21013;-79
2023/08/08 00:54:41;;;;;;;2.23;2.03;;;;;;;12.64;100.00;154605.66;5008732;28;20445;-79
2023/08/08 00:57:08;;;;;;;3.07;2.40;;;;;;;12.66;100.00;154610.81;5026493;28;20483;-79
2023/08/08 00:59:34;;;;;;;3.03;2.73;;;;;;;12.62;100.00;154600.47;5028725;28;20463;-79
2023/08/08 01:02:01;;;;;;;2.90;2.10;;;;;;;12.60;100.00;154595.28;5025150;28;20892;-79
2023/08/08 01:04:29;;;;;;;3.33;1.83;;;;;;;12.60;100.00;154596.56;5026563;28;21006;-79
2023/08/08 01:07:03;;;;;;;2.13;1.43;;;;;;;12.62;100.00;154601.78;5026848;28;20448;-79
2023/08/08 01:09:34;;;;;;;2.27;2.07;;;;;;;12.62;100.00;154601.78;5025717;28;20463;-79
2023/08/08 01:12:02;;;;;;;2.40;2.00;;;;;;;12.62;100.00;154601.78;5026409;28;20796;-79
2023/08/08 01:14:30;;;;;;;3.20;2.30;;;;;;;12.64;100.00;154606.94;5026567;28;20467;-80
2023/08/08 01:16:57;;;;;;;2.30;1.77;;;;;;;12.66;100.00;154610.81;5009862;28;20454;-80
2023/08/08 01:19:31;;;;;;;2.17;1.90;;;;;;;12.65;100.00;154609.56;5007565;28;20978;-80
2023/08/08 01:22:02;;;;;;;2.17;1.80;;;;;;;12.64;100.00;154605.66;5009684;28;21067;-80
2023/08/08 01:24:32;;;;;;;3.00;2.20;;;;;;;12.66;100.00;154610.81;5026991;28;20941;-79
2023/08/08 01:26:59;;;;;;;2.47;2.13;;;;;;;12.68;100.00;154616.03;5025915;28;20449;-79
2023/08/08 01:29:26;;;;;;;2.43;1.87;;;;;;;12.68;100.00;154616.03;4988854;28;20816;-79
2023/08/08 01:31:53;;;;;;;2.53;2.30;;;;;;;12.68;100.00;154617.31;5020468;28;20509;-79
2023/08/08 01:34:20;;;;;;;2.47;2.07;;;;;;;12.69;100.00;154619.91;5033217;28;20990;-80
2023/08/08 01:36:51;;;;;;;2.40;1.80;;;;;;;12.69;100.00;154618.63;5023949;28;20995;-80
2023/08/08 01:39:18;;;;;;;3.70;2.00;;;;;;;12.67;100.00;154613.44;5023651;28;20471;-80
2023/08/08 01:41:48;;;;;;;2.50;1.93;;;;;;;12.71;100.00;154625.09;5024257;28;20436;-80
2023/08/08 01:44:15;;;;;;;4.43;1.90;;;;;;;12.70;100.00;154621.22;5027063;28;20509;-80
2023/08/08 01:46:41;;;;;;;2.30;1.90;;;;;;;12.72;100.00;154626.41;5005663;28;21288;-80
2023/08/08 01:49:08;;;;;;;2.90;2.10;;;;;;;12.72;100.00;154626.41;5029184;28;20462;-80
2023/08/08 01:51:36;;;;;;;2.50;1.80;;;;;;;12.75;100.00;154634.19;5012536;28;20455;-80
2023/08/08 01:54:02;;;;;;;2.77;2.00;;;;;;;12.71;100.00;154623.78;5010729;28;20463;-80
2023/08/08 01:56:29;;;;;;;2.20;1.83;;;;;;;12.75;100.00;154635.50;5024494;28;20452;-79
2023/08/08 01:58:57;;;;;;;3.00;2.37;;;;;;;12.76;100.00;154636.81;5016377;28;20741;-79
2023/08/08 02:01:24;;;;;;;3.27;2.37;;;;;;;12.76;100.00;154638.06;5030105;28;20455;-80
2023/08/08 02:03:50;;;;;;;3.13;2.47;;;;;;;12.78;100.00;154643.28;5029222;28;20451;-80
2023/08/08 02:06:17;;;;;;;2.23;1.70;;;;;;;12.78;100.00;154641.97;5012541;28;20466;-80
2023/08/08 02:08:43;;;;;;;2.47;1.83;;;;;;;12.79;100.00;154645.84;5028049;28;20455;-80
2023/08/08 02:11:10;;;;;;;2.67;2.17;;;;;;;12.78;100.00;154641.97;5024734;28;20451;-79
2023/08/08 02:13:36;;;;;;;2.70;1.70;;;;;;;12.75;100.00;154634.19;5026382;28;20490;-80
2023/08/08 02:16:05;;;;;;;2.30;1.90;;;;;;;12.75;100.00;154634.19;5026965;28;20466;-79
2023/08/08 02:18:31;;;;;;;2.80;2.57;;;;;;;12.76;100.00;154636.81;5023203;28;20483;-80
2023/08/08 02:20:58;;;;;;;2.67;2.10;;;;;;;12.76;100.00;154636.81;5022908;28;20460;-80
2023/08/08 02:23:26;;;;;;;2.47;1.83;;;;;;;12.76;100.00;154638.06;5025827;28;20495;-80
2023/08/08 02:25:52;;;;;;;2.67;1.77;;;;;;;12.79;100.00;154644.53;5029184;28;20923;-80
2023/08/08 02:28:19;;;;;;;3.73;1.83;;;;;;;12.79;100.00;154644.53;5006065;28;20456;-80
2023/08/08 02:30:45;;;;;;;3.60;2.17;;;;;;;12.78;100.00;154641.97;5015840;28;20499;-80
2023/08/08 02:33:13;;;;;;;2.67;1.73;;;;;;;12.76;100.00;154636.81;5012229;28;20464;-79
2023/08/08 02:35:40;;;;;;;2.37;1.93;;;;;;;12.76;100.00;154636.81;5027430;28;20480;-79
2023/08/08 02:38:07;;;;;;;2.40;2.20;;;;;;;12.74;100.00;154631.56;5024924;28;20475;-79
2023/08/08 02:40:34;;;;;;;3.20;2.30;;;;;;;12.69;100.00;154618.63;5008232;28;20452;-80
2023/08/08 02:43:01;;;;;;;3.67;2.40;;;;;;;12.68;100.00;154616.03;4991324;28;20498;-79
2023/08/08 02:45:27;;;;;;;3.10;2.10;;;;;;;12.68;100.00;154616.03;5023231;28;20436;-79
2023/08/08 02:47:54;;;;;;;2.43;2.17;;;;;;;12.66;100.00;154612.13;5008089;28;20452;-80
2023/08/08 02:50:22;;;;;;;2.43;1.90;;;;;;;12.63;100.00;154604.34;5025476;28;20513;-80
2023/08/08 02:52:49;;;;;;;2.50;2.00;;;;;;;12.64;100.00;154606.94;5026888;28;20456;-79
2023/08/08 02:55:17;;;;;;;2.47;2.27;;;;;;;12.62;100.00;154600.47;5007094;28;20465;-80
2023/08/08 02:57:47;;;;;;;3.43;2.20;;;;;;;12.63;100.00;154604.34;5008352;28;20480;-80
2023/08/08 03:00:14;;;;;;;2.73;2.40;;;;;;;12.62;100.00;154600.47;5007835;28;20506;-80
2023/08/08 03:02:44;;;;;;;2.10;1.90;;;;;;;12.61;100.00;154597.84;5025177;28;20808;-80
2023/08/08 03:05:10;;;;;;;2.40;1.97;;;;;;;12.60;100.00;154596.56;5013891;28;20447;-80
2023/08/08 03:07:38;;;;;;;2.67;2.07;;;;;;;12.60;100.00;154595.28;5025315;28;21062;-80
2023/08/08 03:10:06;;;;;;;2.13;1.93;;;;;;;12.55;100.00;154583.59;5025138;28;20488;-79
2023/08/08 03:12:33;;;;;;;2.40;2.10;;;;;;;12.54;100.00;154579.72;5008924;28;20586;-80
2023/08/08 03:15:00;;;;;;;2.13;1.73;;;;;;;12.52;100.00;154574.53;5013138;28;20457;-79
2023/08/08 03:17:27;;;;;;;2.00;1.73;;;;;;;12.49;100.00;154566.75;5012751;28;20459;-80
2023/08/08 03:19:55;;;;;;;2.70;2.20;;;;;;;12.49;100.00;154566.75;5012065;28;20822;-80
2023/08/08 03:22:23;;;;;;;2.73;2.40;;;;;;;12.45;100.00;154557.66;5011379;28;20443;-80
2023/08/08 03:24:51;;;;;;;2.43;2.03;;;;;;;12.44;100.00;154553.78;5028927;28;20474;-80
2023/08/08 03:27:17;;;;;;;2.53;2.10;;;;;;;12.39;100.00;154540.84;5029030;28;20520;-80
2023/08/08 03:29:47;;;;;;;2.57;2.37;;;;;;;12.36;100.00;154534.34;5004175;28;20931;-79
2023/08/08 03:32:16;;;;;;;2.40;1.87;;;;;;;12.30;100.00;154518.78;5014364;28;20810;-79
2023/08/08 03:34:42;;;;;;;2.13;1.93;;;;;;;12.30;100.00;154517.47;5032430;28;20798;-79
2023/08/08 03:37:11;;;;;;;7.10;2.07;;;;;;;12.31;100.00;154520.09;5011920;28;20455;-79
2023/08/08 03:39:38;;;;;;;2.33;1.97;;;;;;;12.29;100.00;154514.84;5007835;28;20488;-79
2023/08/08 03:42:07;;;;;;;2.33;1.90;;;;;;;12.30;100.00;154518.78;5011919;28;20440;-79
2023/08/08 03:44:33;;;;;;;2.73;2.03;;;;;;;12.28;100.00;154512.31;5011844;28;20459;-80
2023/08/08 03:47:00;;;;;;;2.80;2.17;;;;;;;12.30;100.00;154518.78;5009570;28;20463;-80
2023/08/08 03:49:27;;;;;;;2.47;2.27;;;;;;;12.30;100.00;154517.47;5026691;28;20814;-79
2023/08/08 03:51:54;;;;;;;2.83;2.00;;;;;;;12.29;100.00;154514.84;5014202;28;20585;-79
2023/08/08 03:54:20;;;;;;;2.50;2.10;;;;;;;12.32;100.00;154522.66;5026557;28;20511;-80
2023/08/08 03:56:47;;;;;;;2.57;2.13;;;;;;;12.33;100.00;154525.25;5004979;28;20952;-80
2023/08/08 03:59:15;;;;;;;2.60;1.90;;;;;;;12.36;100.00;154533.03;5011884;28;20925;-81
2023/08/08 04:01:42;;;;;;;2.47;2.00;;;;;;;12.41;100.00;154546.00;5009395;28;20463;-80
2023/08/08 04:04:08;;;;;;;2.33;1.83;;;;;;;12.41;100.00;154546.00;5027694;28;20533;-80
2023/08/08 04:06:35;;;;;;;2.37;2.10;;;;;;;12.45;100.00;154557.66;5010568;28;20551;-79
2023/08/08 04:09:02;;;;;;;2.80;2.40;;;;;;;12.46;100.00;154558.97;5028510;28;20444;-79
2023/08/08 04:11:28;;;;;;;2.90;2.13;;;;;;;12.45;100.00;154557.66;5026649;28;20547;-80
2023/08/08 04:13:55;;;;;;;2.27;2.07;;;;;;;12.47;100.00;154561.59;5007551;28;20456;-80
2023/08/08 04:16:23;;;;;;;2.00;1.80;;;;;;;12.49;100.00;154566.75;5009075;28;20463;-80
2023/08/08 04:18:49;;;;;;;2.23;2.00;;;;;;;12.51;100.00;154571.94;5027866;28;20488;-80
2023/08/08 04:21:16;;;;;;;3.43;2.13;;;;;;;12.51;100.00;154573.25;5026693;28;20935;-80
2023/08/08 04:23:43;;;;;;;1.90;1.60;;;;;;;12.55;100.00;154583.59;5011942;28;20526;-80
2023/08/08 04:26:09;;;;;;;2.30;1.87;;;;;;;12.59;100.00;154594.00;5027477;28;20467;-81
2023/08/08 04:28:36;;;;;;;2.87;2.57;;;;;;;12.61;100.00;154599.16;5028757;28;20463;-80
2023/08/08 04:31:02;;;;;;;2.93;2.00;;;;;;;12.62;100.00;154600.47;5023261;28;20474;-80
2023/08/08 04:33:30;;;;;;;4.83;2.10;;;;;;;12.61;100.00;154597.84;5022116;28;20455;-80
2023/08/08 04:35:57;;;;;;;2.53;2.33;;;;;;;12.61;100.00;154597.84;5028699;28;21015;-81
2023/08/08 04:38:23;;;;;;;2.03;1.73;;;;;;;12.63;100.00;154603.03;5011935;28;20534;-80
2023/08/08 04:40:50;;;;;;;2.43;1.90;;;;;;;12.62;100.00;154600.47;5028690;28;20459;-80
2023/08/08 04:43:16;;;;;;;3.10;2.20;;;;;;;12.63;100.00;154603.03;5027254;28;20460;-80
2023/08/08 04:45:43;;;;;;;3.60;2.17;;;;;;;12.65;100.00;154608.25;5030065;28;20894;-80
2023/08/08 04:48:10;;;;;;;3.20;2.23;;;;;;;12.65;100.00;154609.56;5025691;28;20445;-80
2023/08/08 04:50:37;;;;;;;3.83;2.20;;;;;;;12.68;100.00;154616.03;5011527;28;20969;-80
2023/08/08 04:53:04;;;;;;;2.97;2.00;;;;;;;12.69;100.00;154618.63;5027037;28;20458;-80
2023/08/08 04:55:31;;;;;;;3.57;2.17;;;;;;;12.73;100.00;154629.00;5027193;28;20459;-80
2023/08/08 04:57:57;;;;;;;2.07;1.87;;;;;;;12.73;100.00;154629.00;5026187;28;20526;-80
2023/08/08 05:00:26;;;;;;;2.77;2.07;;;;;;;12.77;100.00;154639.38;5022343;28;24213;-80
2023/08/08 05:02:53;;;;;;;2.70;2.50;;;;;;;12.80;100.00;154647.16;5020290;28;20489;-79
2023/08/08 05:05:20;;;;;;;2.93;2.20;;;;;;;12.83;100.00;154654.94;5008262;28;20460;-79
2023/08/08 05:07:47;;;;;;;3.80;2.00;;;;;;;12.83;100.00;154656.25;5020505;28;20511;-80
2023/08/08 05:10:14;;;;;;;2.97;2.10;;;;;;;12.83;100.00;154654.94;5002579;28;20522;-80
2023/08/08 05:12:41;;;;;;;4.50;2.43;;;;;;;12.80;100.00;154647.16;5021177;28;20467;-80
2023/08/08 05:15:09;;;;;;;3.10;1.80;;;;;;;12.81;100.00;154651.03;5015895;28;21020;-80
2023/08/08 05:17:36;;;;;;;3.03;2.73;;;;;;;12.93;100.00;154680.88;5021301;28;20460;-80
2023/08/08 05:20:02;;;;;;;2.63;2.10;;;;;;;13.09;100.00;154722.44;5017017;28;20491;-80
2023/08/08 05:22:29;;;;;;;2.90;2.10;;;;;;;13.22;100.00;154756.19;5018810;28;20464;-80
2023/08/08 05:24:57;;;;;;;2.80;1.80;;;;;;;13.39;100.00;154799.00;5015484;28;20489;-80
2023/08/08 05:27:23;;;;;;;2.30;2.10;;;;;;;13.64;100.00;154862.56;5018424;28;20823;-80
2023/08/08 05:29:50;;;;;;;2.70;2.20;;;;;;;13.71;100.00;154882.06;5016978;28;20463;-81
2023/08/08 05:32:17;;;;;;;2.90;2.10;;;;;;;13.82;100.00;154909.34;5024587;28;20452;-80
2023/08/08 05:34:43;;;;;;;2.80;1.67;;;;;;;13.98;100.00;154952.13;5016175;28;20548;-80
2023/08/08 05:37:10;;;;;;;4.60;2.00;;;;;;;14.14;100.00;154992.38;5022046;28;20447;-80
2023/08/08 05:39:36;;;;;;;3.00;2.13;;;;;;;14.22;100.00;155013.16;5022108;28;20482;-80
2023/08/08 05:42:05;;;;;;;3.97;2.17;;;;;;;14.41;100.00;155062.56;5030284;28;20997;-81
2023/08/08 05:44:31;;;;;;;2.83;2.10;;;;;;;14.63;99.04;155119.72;5017229;28;20849;-80
2023/08/08 05:46:58;;;;;;;3.67;2.00;;;;;;;14.79;97.45;155160.00;5019677;28;20955;-81
2023/08/08 05:49:24;;;;;;;2.20;1.77;;;;;;;14.81;96.61;155163.88;5021520;28;20527;-80
2023/08/08 05:51:51;;;;;;;2.20;1.97;;;;;;;14.87;96.59;155179.47;5016729;28;20456;-80
2023/08/08 05:54:18;;;;;;;3.03;1.90;;;;;;;14.97;96.56;155205.44;5019426;28;21928;-80
2023/08/08 05:56:44;;;;;;;2.70;1.77;;;;;;;15.10;96.56;155239.22;5021570;28;20446;-80
2023/08/08 05:59:12;;;;;;;2.60;2.03;;;;;;;15.21;95.46;155267.81;5020665;28;20495;-80
2023/08/08 06:01:38;;;;;;;2.07;1.57;;;;;;;15.35;94.04;155304.22;5020836;28;20456;-80
2023/08/08 06:04:05;;;;;;;2.37;1.73;;;;;;;15.51;92.90;155345.88;5017821;28;20463;-80
2023/08/08 06:06:32;;;;;;;2.33;1.63;;;;;;;15.71;91.46;155397.84;5020197;28;20824;-80
2023/08/08 06:08:58;;;;;;;3.40;1.90;;;;;;;15.91;91.61;155448.56;5016945;28;20452;-80
2023/08/08 06:11:25;;;;;;;1.93;1.70;;;;;;;16.11;92.15;155499.25;5020354;28;20460;-80
2023/08/08 06:13:51;;;;;;;2.10;1.70;;;;;;;16.28;90.90;155543.47;5018426;28;20455;-81
2023/08/08 06:16:20;;;;;;;2.63;2.20;;;;;;;16.38;89.30;155570.78;5020016;28;20698;-81
2023/08/08 06:18:46;;;;;;;2.07;1.87;;;;;;;16.50;88.04;155599.38;5017427;28;20479;-81
2023/08/08 06:21:13;;;;;;;2.10;1.80;;;;;;;16.66;88.73;155642.34;5016881;28;20456;-80
2023/08/08 06:23:39;;;;;;;2.50;1.70;;;;;;;16.87;87.65;155695.69;5013446;28;20477;-81
2023/08/08 06:26:06;;;;;;;3.03;1.93;;;;;;;17.14;87.19;155765.97;5014132;28;20457;-81
2023/08/08 06:28:33;;;;;;;2.30;1.80;;;;;;;17.23;85.75;155789.41;4994900;28;20467;-81
2023/08/08 06:30:59;;;;;;;2.07;1.87;;;;;;;17.29;86.19;155803.72;4999088;28;20894;-81
2023/08/08 06:33:28;;;;;;;2.60;1.97;;;;;;;17.51;84.97;155862.28;5013880;28;20465;-81
2023/08/08 06:35:55;;;;;;;2.10;1.70;;;;;;;17.67;85.08;155901.38;4997839;28;20446;-81
2023/08/08 06:38:22;;;;;;;2.00;1.80;;;;;;;17.81;84.20;155939.16;4997172;28;20551;-81
2023/08/08 06:40:49;;;;;;;2.37;1.80;;;;;;;17.81;84.30;155937.84;5014249;28;20480;-81
2023/08/08 06:43:15;;;;;;;2.00;1.60;;;;;;;17.85;83.15;155948.22;5014521;28;21021;-82
2023/08/08 06:45:42;;;;;;;3.90;1.60;;;;;;;17.90;83.43;155962.56;4999386;28;20456;-81
2023/08/08 06:48:08;;;;;;;2.70;1.80;;;;;;;17.93;82.21;155969.06;4998343;28;20465;-81
2023/08/08 06:50:36;;;;;;;2.27;1.63;;;;;;;17.96;81.54;155976.88;4999711;28;20487;-81
2023/08/08 06:53:04;;;;;;;2.73;1.33;;;;;;;17.99;80.77;155984.69;5013831;28;20446;-80
2023/08/08 06:55:30;;;;;;;1.70;1.57;;;;;;;18.07;83.17;156006.84;5013658;28;20452;-78
2023/08/08 06:57:57;;;;;;;3.07;1.67;;;;;;;18.16;79.85;156030.25;5012946;28;20449;-78
2023/08/08 07:00:24;;;;;;;5.60;1.70;;;;;;;18.33;81.39;156071.94;5010945;28;20473;-78
2023/08/08 07:02:50;;;;;;;2.10;1.50;;;;;;;18.40;79.30;156091.47;5011344;28;21034;-78
2023/08/08 07:05:17;;;;;;;2.63;2.00;;;;;;;18.54;78.67;156128.00;4996513;28;20457;-78
2023/08/08 07:07:46;;;;;;;2.70;1.53;;;;;;;18.66;80.32;156158.00;5015527;28;20456;-78
2023/08/08 07:10:12;;;;;;;1.70;1.50;;;;;;;18.72;79.48;156173.59;4996001;28;20540;-78
2023/08/08 07:12:39;;;;;;;2.20;1.73;;;;;;;18.89;77.40;156217.91;4998411;28;20460;-79
2023/08/08 07:15:08;;;;;;;2.20;1.57;;;;;;;19.02;78.01;156250.47;5011932;28;20485;-78
2023/08/08 07:17:35;;;;;;;1.83;1.67;;;;;;;19.06;76.18;156260.91;5015410;28;20810;-78
2023/08/08 07:20:01;;;;;;;2.10;1.40;;;;;;;19.13;76.35;156280.47;5012778;28;20564;-79
2023/08/08 07:22:28;;;;;;;2.70;1.63;;;;;;;19.16;74.27;156288.28;5016237;28;20472;-78
2023/08/08 07:24:56;;;;;;;2.33;1.70;;;;;;;19.31;74.79;156327.38;5010455;28;21002;-78
2023/08/08 07:27:23;;;;;;;2.03;1.57;;;;;;;19.41;72.68;156353.47;5005252;28;20467;-79
2023/08/08 07:29:49;;;;;;;2.13;1.50;;;;;;;19.56;76.06;156390.00;4990015;28;20967;-79
2023/08/08 07:32:16;;;;;;;3.63;1.40;;;;;;;19.60;76.17;156401.72;5018820;28;21035;-79
2023/08/08 07:34:42;;;;;;;3.00;1.77;;;;;;;19.72;74.43;156433.03;5016531;28;20824;-79
2023/08/08 07:37:09;;;;;;;3.57;1.80;;;;;;;19.81;76.64;156456.47;5017472;28;21059;-79
2023/08/08 07:39:36;;;;;;;2.07;1.60;;;;;;;19.90;72.37;156478.66;5004700;28;20479;-79
2023/08/08 07:42:04;;;;;;;2.03;1.80;;;;;;;20.11;71.12;156533.41;5017241;28;20448;-79
2023/08/08 07:44:31;;;;;;;3.20;1.80;;;;;;;20.39;71.63;156606.47;5016853;28;20495;-79
2023/08/08 07:46:58;;;;;;;2.77;2.10;;;;;;;20.54;72.97;156645.59;5018863;28;20455;-79
2023/08/08 07:49:24;;;;;;;3.03;1.70;;;;;;;20.68;69.28;156680.84;5017918;28;20454;-80
2023/08/08 07:51:51;;;;;;;2.30;1.80;;;;;;;20.99;67.27;156760.44;5018148;28;20521;-79
2023/08/08 07:54:18;;;;;;;4.97;1.70;;;;;;;21.23;67.87;156823.16;5016114;28;21041;-79
2023/08/08 07:56:44;;;;;;;3.23;1.70;;;;;;;21.24;68.85;156825.72;5003364;28;20459;-79
2023/08/08 07:59:12;;;;;;;2.03;1.40;;;;;;;21.22;67.17;156820.53;5004478;28;20485;-79
2023/08/08 08:01:39;;;;;;;3.00;1.50;;;;;;;21.15;64.56;156803.53;5020734;28;20461;-79
2023/08/08 08:04:05;;;;;;;2.10;1.90;;;;;;;21.11;69.54;156793.13;5019500;28;20451;-79
2023/08/08 08:06:32;;;;;;;2.47;1.53;;;;;;;20.98;68.64;156759.13;5017709;28;20448;-79
2023/08/08 08:08:59;;;;;;;4.80;1.50;;;;;;;20.82;69.48;156717.38;5019527;28;21134;-79
2023/08/08 08:11:25;;;;;;;2.90;1.70;;;;;;;20.71;68.23;156687.34;5019985;28;20543;-79
2023/08/08 08:13:52;;;;;;;4.17;1.90;;;;;;;20.73;71.77;156692.63;4991962;28;20546;-79
2023/08/08 08:16:20;;;;;;;3.87;1.70;;;;;;;20.70;67.59;156684.78;5020053;28;20863;-79
2023/08/08 08:18:47;;;;;;;2.30;1.83;;;;;;;20.80;71.89;156710.84;5017882;28;20460;-79
2023/08/08 08:21:17;;;;;;;2.53;1.93;;;;;;;20.86;69.07;156727.84;5020858;28;20843;-79
2023/08/08 08:23:43;;;;;;;1.80;1.50;;;;;;;20.95;68.71;156750.00;5019267;28;20479;-79
2023/08/08 08:26:10;;;;;;;3.90;1.97;;;;;;;20.94;67.88;156747.41;5020496;28;20541;-83
2023/08/08 08:28:37;;;;;;;2.23;1.80;;;;;;;20.94;68.60;156748.69;5020121;28;20459;-83
2023/08/08 08:31:08;;;;;;;3.53;1.60;;;;;;;20.88;67.50;156733.06;5016720;28;20498;-82
2023/08/08 08:33:36;;;;;;;2.20;1.67;;;;;;;20.86;65.13;156726.53;5018179;28;20559;-82
2023/08/08 08:36:03;;;;;;;3.00;1.80;;;;;;;20.93;67.75;156746.09;5019914;28;20533;-83
2023/08/08 08:38:30;;;;;;;3.80;1.70;;;;;;;20.89;62.87;156734.38;5017168;28;20883;-82
2023/08/08 08:40:57;;;;;;;2.03;1.77;;;;;;;20.97;65.08;156755.25;5015402;28;20478;-82
2023/08/08 08:43:24;;;;;;;3.57;1.90;;;;;;;20.99;66.83;156761.75;5008835;28;20479;-82
2023/08/08 08:45:53;;;;;;;4.73;1.50;;;;;;;21.05;63.17;156776.06;4993643;28;20448;-82
2023/08/08 08:48:22;;;;;;;2.87;1.70;;;;;;;21.22;67.35;156820.53;5017636;28;20460;-82
2023/08/08 08:50:50;;;;;;;2.50;2.07;;;;;;;21.29;65.70;156838.78;5022945;28;20471;-82
2023/08/08 08:53:17;;;;;;;3.07;1.87;;;;;;;21.21;62.24;156817.91;5019129;28;20445;-82
2023/08/08 08:55:44;;;;;;;2.20;1.90;;;;;;;21.15;64.86;156802.25;5024221;28;20589;-82
2023/08/08 08:58:11;;;;;;;2.00;1.80;;;;;;;21.09;68.23;156786.59;5026541;28;20460;-82
2023/08/08 09:00:38;;;;;;;4.20;1.80;;;;;;;21.04;66.50;156773.50;5020840;28;20503;-82
2023/08/08 09:03:05;;;;;;;1.97;1.33;;;;;;;21.03;67.91;156770.88;5010903;28;20542;-82
2023/08/08 09:05:32;;;;;;;4.30;1.83;;;;;;;21.01;69.49;156765.66;5018044;28;20991;-81
2023/08/08 09:08:00;;;;;;;2.73;1.80;;;;;;;21.00;71.77;156763.03;5021161;28;21881;-81
2023/08/08 09:10:27;;;;;;;2.13;1.70;;;;;;;21.00;68.41;156764.34;5014471;28;20962;-81
2023/08/08 09:12:54;;;;;;;2.50;1.60;;;;;;;21.11;67.82;156793.13;5023948;28;20448;-82
2023/08/08 09:15:21;;;;;;;1.77;1.63;;;;;;;21.22;69.52;156821.84;5015252;28;20472;-81
2023/08/08 09:17:47;;;;;;;2.00;1.80;;;;;;;21.34;64.14;156851.81;5019793;28;20459;-83
2023/08/08 09:20:27;;;;;;;1.97;1.70;;;;;;;21.39;63.11;156863.59;5019679;28;20809;-82
2023/08/08 09:22:54;;;;;;;2.00;1.60;;;;;;;21.45;70.12;156879.22;5018258;28;20463;-82
2023/08/08 09:25:23;;;;;;;1.90;1.67;;;;;;;21.49;66.63;156891.03;5014675;28;20484;-81
2023/08/08 09:27:51;;;;;;;2.33;1.80;;;;;;;21.47;62.83;156885.75;5018338;28;20546;-83
2023/08/08 09:30:18;;;;;;;4.30;1.90;;;;;;;21.54;65.97;156904.06;5017620;28;20521;-82
2023/08/08 09:32:45;;;;;;;2.97;1.70;;;;;;;21.62;66.81;156923.63;5001649;28;20448;-83
2023/08/08 09:35:12;;;;;;;2.47;1.93;;;;;;;21.71;64.80;156947.16;5017013;28;20831;-82
2023/08/08 09:37:39;;;;;;;2.43;1.60;;;;;;;21.71;64.69;156948.44;5021255;28;20460;-82
2023/08/08 09:40:07;;;;;;;2.27;1.70;;;;;;;21.67;66.15;156938.00;5019147;28;20476;-82
2023/08/08 09:42:36;;;;;;;2.27;1.53;;;;;;;21.66;67.23;156935.38;5019042;28;20485;-83
2023/08/08 09:45:03;;;;;;;2.63;2.00;;;;;;;21.68;67.12;156939.31;5018964;28;20554;-82
2023/08/08 09:47:31;;;;;;;2.43;1.67;;;;;;;21.59;68.09;156915.81;5003359;28;20610;-83
2023/08/08 09:49:59;;;;;;;1.60;1.37;;;;;;;21.47;61.97;156884.50;5017971;28;20457;-82
2023/08/08 09:52:27;;;;;;;2.13;1.87;;;;;;;21.53;66.84;156901.44;5017657;28;20448;-83
2023/08/08 09:54:54;;;;;;;2.83;1.40;;;;;;;21.56;67.26;156907.97;5000435;28;20468;-82
2023/08/08 09:57:21;;;;;;;2.70;1.70;;;;;;;21.64;65.27;156928.84;5013868;28;20788;-82
2023/08/08 09:59:49;;;;;;;3.00;1.90;;;;;;;21.78;68.08;156966.75;5018568;28;20802;-82
2023/08/08 10:02:16;;;;;;;1.90;1.70;;;;;;;21.77;61.86;156964.09;5018986;28;20514;-83
2023/08/08 10:04:45;;;;;;;2.60;1.80;;;;;;;21.86;67.54;156986.38;5017771;28;20720;-82
2023/08/08 10:07:12;;;;;;;4.10;1.87;;;;;;;21.80;65.53;156970.63;5017785;28;20987;-82
2023/08/08 10:09:39;;;;;;;2.10;1.90;;;;;;;21.69;58.61;156941.91;5019678;28;20467;-83
2023/08/08 10:12:07;;;;;;;4.47;1.80;;;;;;;21.67;60.36;156938.00;5018475;28;20799;-82
2023/08/08 10:14:36;;;;;;;2.27;1.77;;;;;;;21.69;66.48;156943.22;5015763;28;20519;-82
2023/08/08 10:17:04;;;;;;;6.20;1.90;;;;;;;21.62;65.29;156924.97;5018593;28;20893;-82
2023/08/08 10:19:31;;;;;;;2.07;1.60;;;;;;;21.53;61.23;156901.44;5020642;28;20452;-82
2023/08/08 10:21:59;;;;;;;1.90;1.60;;;;;;;21.59;64.58;156915.81;5017323;28;20974;-82
2023/08/08 10:24:26;;;;;;;4.10;1.70;;;;;;;21.67;66.34;156936.69;5016182;28;20492;-82
2023/08/08 10:26:54;;;;;;;2.27;1.53;;;;;;;21.77;66.58;156964.09;5023904;28;20488;-83
2023/08/08 10:29:21;;;;;;;1.60;1.43;;;;;;;21.77;61.29;156964.09;5020396;28;20456;-82
2023/08/08 10:31:54;;;;;;;2.23;1.30;;;;;;;21.72;61.10;156951.06;5015135;28;21002;-82
2023/08/08 10:34:28;;;;;;;2.33;1.57;;;;;;;21.64;60.36;156930.16;5006747;28;20444;-81
2023/08/08 10:36:55;;;;;;;4.23;1.83;;;;;;;21.61;61.91;156921.00;5022554;28;20546;-82
2023/08/08 10:39:22;;;;;;;2.00;1.50;;;;;;;21.64;68.26;156930.16;5017982;28;20452;-82
2023/08/08 10:41:51;;;;;;;2.00;1.73;;;;;;;21.61;62.52;156922.31;5025735;28;20915;-82
2023/08/08 10:44:24;;;;;;;2.17;1.53;;;;;;;21.61;63.10;156921.00;5021679;28;20460;-82
2023/08/08 10:46:52;;;;;;;2.80;1.70;;;;;;;21.56;64.73;156909.28;5018383;28;20498;-82
2023/08/08 10:49:18;;;;;;;2.27;1.77;;;;;;;21.58;68.44;156913.16;5016516;28;20455;-82
2023/08/08 10:51:48;;;;;;;2.10;1.90;;;;;;;21.57;64.49;156911.91;5021033;28;20455;-82
2023/08/08 10:54:18;;;;;;;2.20;2.00;;;;;;;21.63;68.21;156926.28;5017390;28;20445;-83
2023/08/08 10:56:51;;;;;;;2.50;1.70;;;;;;;21.69;63.12;156943.22;5017262;28;20466;-82
2023/08/08 10:59:20;;;;;;;2.40;2.20;;;;;;;21.76;64.05;156960.22;5014822;28;20459;-82
2023/08/08 11:01:48;;;;;;;3.10;1.53;;;;;;;21.81;64.67;156974.56;5014618;28;20575;-82
2023/08/08 11:04:16;;;;;;;3.60;2.37;;;;;;;21.77;60.53;156964.09;5019565;28;20445;-82
2023/08/08 11:06:43;;;;;;;2.33;1.60;;;;;;;21.87;61.07;156988.94;5019563;28;20545;-82
2023/08/08 11:09:12;;;;;;;2.50;1.57;;;;;;;21.89;59.54;156994.19;5017640;28;20457;-82
2023/08/08 11:11:39;;;;;;;2.47;1.90;;;;;;;21.89;64.35;156994.19;5018272;28;20453;-82
2023/08/08 11:14:13;;;;;;;2.83;1.57;;;;;;;21.77;62.11;156964.09;5014570;28;20450;-81
2023/08/08 11:16:39;;;;;;;2.80;1.37;;;;;;;21.68;63.13;156940.59;5016666;28;20479;-82
2023/08/08 11:19:06;;;;;;;2.20;1.50;;;;;;;21.70;55.55;156945.84;5015493;28;20483;-83
2023/08/08 11:21:37;;;;;;;2.00;1.40;;;;;;;21.77;54.42;156964.09;5014604;28;20482;-82