Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:40;;;;;;;;;;;;;;;27.15;45.99;100242.66;5315075;32;35652;-70
2022/07/05 00:05:42;;;;;;;;;;;;;;;27.15;46.30;100238.09;5348333;32;34379;-70
2022/07/05 00:08:44;;;;;;;;;;;;;;;27.12;46.78;100246.56;5358746;32;35981;-79
2022/07/05 00:11:46;;;;;;;;;;;;;;;26.87;47.58;100247.53;5334239;32;34605;-79
2022/07/05 00:14:48;;;;;;;;;;;;;;;27.45;46.37;100250.03;5347612;32;37369;-71
2022/07/05 00:17:50;;;;;;;;;;;;;;;26.72;47.92;100248.19;5339511;32;44915;-80
2022/07/05 00:20:52;;;;;;;;;;;;;;;27.29;46.65;100258.16;5357914;32;35721;-81
2022/07/05 00:23:54;;;;;;;;;;;;;;;27.00;47.41;100254.09;5353949;32;35414;-80
2022/07/05 00:26:56;;;;;;;;;;;;;;;26.42;48.86;100257.78;5329755;32;34322;-72
2022/07/05 00:29:58;;;;;;;;;;;;;;;26.28;49.17;100258.38;5350151;32;34340;-82
2022/07/05 00:33:00;;;;;;;;;;;;;;;26.96;47.48;100249.22;5343791;32;35432;-72
2022/07/05 00:36:02;;;;;;;;;;;;;;;26.19;49.28;100246.72;5358307;32;34573;-81
2022/07/05 00:39:04;;;;;;;;;;;;;;;26.41;49.03;100245.31;5343741;32;34232;-72
2022/07/05 00:42:06;;;;;;;;;;;;;;;26.79;47.80;100229.47;5355920;32;36317;-72
2022/07/05 00:45:09;;;;;;;;;;;;;;;27.03;47.16;100233.19;5332883;32;34874;-71
2022/07/05 00:48:11;;;;;;;;;;;;;;;26.64;48.24;100232.00;5343579;32;34393;-79
2022/07/05 00:51:12;;;;;;;;;;;;;;;26.65;48.19;100227.47;5353287;32;34272;-72
2022/07/05 00:54:14;;;;;;;;;;;;;;;26.62;48.15;100225.97;5340541;32;35081;-72
2022/07/05 00:57:17;;;;;;;;;;;;;;;26.70;47.69;100227.81;5347702;32;34766;-71
2022/07/05 01:00:19;;;;;;;;;;;;;;;26.30;48.81;100229.41;5332577;32;44992;-79
2022/07/05 01:03:21;;;;;;;;;;;;;;;26.19;48.88;100222.47;5345806;32;38982;-82
2022/07/05 01:06:23;;;;;;;;;;;;;;;26.49;47.53;100222.91;5344490;32;35490;-70
2022/07/05 01:09:25;;;;;;;;;;;;;;;26.62;47.20;100233.19;5330431;32;34798;-71
2022/07/05 01:12:27;;;;;;;;;;;;;;;27.17;45.82;100232.53;5357851;32;35168;-78
2022/07/05 01:15:29;;;;;;;;;;;;;;;26.89;46.14;100222.09;5330912;32;35089;-81
2022/07/05 01:18:32;;;;;;;;;;;;;;;26.49;47.06;100238.25;5357452;32;34851;-77
2022/07/05 01:21:36;;;;;;;;;;;;;;;26.55;46.85;100242.97;5351246;32;34855;-71
2022/07/05 01:24:38;;;;;;;;;;;;;;;26.64;46.50;100239.25;5347225;32;34198;-71
2022/07/05 01:27:40;;;;;;;;;;;;;;;27.00;45.18;100232.53;5343784;32;34170;-71
2022/07/05 01:30:42;;;;;;;;;;;;;;;26.62;46.26;100241.28;5342237;32;33354;-81
2022/07/05 01:33:44;;;;;;;;;;;;;;;27.25;44.48;100224.44;5359274;32;34893;-80
2022/07/05 01:36:46;;;;;;;;;;;;;;;26.64;45.62;100236.56;5331572;32;34196;-72
2022/07/05 01:39:48;;;;;;;;;;;;;;;26.30;46.37;100232.12;5349951;32;37266;-71
2022/07/05 01:42:50;;;;;;;;;;;;;;;26.35;46.39;100231.62;5344207;32;44969;-79
2022/07/05 01:45:52;;;;;;;;;;;;;;;26.16;46.77;100238.16;5352328;32;35363;-78
2022/07/05 01:48:55;;;;;;;;;;;;;;;26.16;46.94;100228.22;5349655;32;35403;-77
2022/07/05 01:52:02;;;;;;;;;;;;;;;26.34;46.43;100229.91;5339858;32;35023;-78
2022/07/05 01:55:04;;;;;;;;;;;;;;;26.06;47.02;100216.72;5348149;32;35343;-80
2022/07/05 01:58:07;;;;;;;;;;;;;;;25.91;47.73;100226.44;5332390;32;34546;-70
2022/07/05 02:01:09;;;;;;;;;;;;;;;26.23;46.95;100219.47;5337754;32;34554;-71
2022/07/05 02:04:11;;;;;;;;;;;;;;;26.45;46.18;100229.63;5341076;32;35328;-79
2022/07/05 02:07:13;;;;;;;;;;;;;;;27.09;44.36;100224.47;5341986;32;34443;-71
2022/07/05 02:10:18;;;;;;;;;;;;;;;27.22;44.09;100217.53;5351606;32;34341;-81
2022/07/05 02:13:21;;;;;;;;;;;;;;;26.90;44.79;100210.28;5329919;32;47268;-79
2022/07/05 02:16:26;;;;;;;;;;;;;;;26.86;44.91;100213.50;5353817;32;34712;-71
2022/07/05 02:19:28;;;;;;;;;;;;;;;27.27;43.77;100217.00;5339625;32;35454;-81
2022/07/05 02:22:31;;;;;;;;;;;;;;;27.70;42.54;100217.59;5374220;32;35273;-71
2022/07/05 02:25:34;;;;;;;;;;;;;;;27.15;43.75;100221.06;5328279;32;34809;-74
2022/07/05 02:28:36;;;;;;;;;;;;;;;27.21;43.41;100212.31;5329914;32;35415;-71
2022/07/05 02:31:37;;;;;;;;;;;;;;;27.04;43.66;100205.22;5354271;32;34525;-71
2022/07/05 02:34:39;;;;;;;;;;;;;;;26.73;44.17;100214.00;5331379;32;35747;-71
2022/07/05 02:37:42;;;;;;;;;;;;;;;26.75;43.54;100198.50;5346891;32;34325;-70
2022/07/05 02:40:44;;;;;;;;;;;;;;;26.84;43.32;100191.25;5328055;32;34456;-73
2022/07/05 02:43:46;;;;;;;;;;;;;;;26.62;43.70;100187.38;5347062;32;34991;-71
2022/07/05 02:46:48;;;;;;;;;;;;;;;26.81;43.60;100183.50;5328870;32;34668;-78
2022/07/05 02:49:50;;;;;;;;;;;;;;;27.04;42.99;100191.72;5332295;32;44923;-78
2022/07/05 02:52:54;;;;;;;;;;;;;;;27.53;42.02;100195.19;5349113;32;34845;-71
2022/07/05 02:55:56;;;;;;;;;;;;;;;27.09;43.25;100200.19;5341710;32;35531;-79
2022/07/05 02:58:58;;;;;;;;;;;;;;;26.84;43.88;100210.13;5349541;32;34882;-71
2022/07/05 03:02:00;;;;;;;;;;;;;;;27.42;42.54;100201.78;5313448;32;34556;-79
2022/07/05 03:05:01;;;;;;;;;;;;;;;26.79;43.89;100199.81;5352480;32;33073;-79
2022/07/05 03:08:03;;;;;;;;;;;;;;;27.52;42.03;100205.12;5345354;32;35424;-80
2022/07/05 03:11:05;;;;;;;;;;;;;;;27.40;42.11;100201.12;5341406;32;34728;-71
2022/07/05 03:14:07;;;;;;;;;;;;;;;26.94;42.86;100197.31;5347028;32;34876;-72
2022/07/05 03:17:09;;;;;;;;;;;;;;;26.88;43.17;100204.22;5329331;32;35230;-71
2022/07/05 03:20:11;;;;;;;;;;;;;;;26.86;43.20;100200.03;5349608;32;34662;-71
2022/07/05 03:23:13;;;;;;;;;;;;;;;28.03;40.75;100194.81;5333376;32;33574;-78
2022/07/05 03:26:15;;;;;;;;;;;;;;;27.47;41.82;100201.28;5349808;32;34257;-78
2022/07/05 03:29:17;;;;;;;;;;;;;;;27.75;41.33;100202.53;5332671;32;34286;-71
2022/07/05 03:32:19;;;;;;;;;;;;;;;27.27;42.30;100198.97;5341799;32;45659;-71
2022/07/05 03:35:21;;;;;;;;;;;;;;;26.84;43.43;100192.09;5357553;32;34797;-71
2022/07/05 03:38:23;;;;;;;;;;;;;;;27.00;43.13;100180.44;5332661;32;35080;-78
2022/07/05 03:41:24;;;;;;;;;;;;;;;27.36;42.24;100177.34;5347828;32;35047;-71
2022/07/05 03:44:27;;;;;;;;;;;;;;;27.26;42.59;100191.06;5341971;32;34732;-71
2022/07/05 03:47:29;;;;;;;;;;;;;;;27.85;41.44;100204.19;5349916;32;34431;-79
2022/07/05 03:50:31;;;;;;;;;;;;;;;27.58;41.95;100208.16;5341867;32;35083;-71
2022/07/05 03:53:33;;;;;;;;;;;;;;;27.04;43.17;100213.28;5345873;32;34673;-80
2022/07/05 03:56:35;;;;;;;;;;;;;;;27.35;42.32;100216.16;5360776;32;34944;-72
2022/07/05 03:59:37;;;;;;;;;;;;;;;27.43;42.33;100221.50;5341186;32;35610;-71
2022/07/05 04:02:39;;;;;;;;;;;;;;;27.62;41.53;100237.31;5327794;32;35365;-79
2022/07/05 04:05:41;;;;;;;;;;;;;;;27.89;40.87;100229.84;5345768;32;35300;-79
2022/07/05 04:08:43;;;;;;;;;;;;;;;27.51;41.86;100233.16;5346990;32;34555;-71
2022/07/05 04:11:45;;;;;;;;;;;;;;;27.72;41.43;100229.06;5344151;32;34865;-80
2022/07/05 04:14:47;;;;;;;;;;;;;;;27.13;42.45;100225.81;5340615;32;34525;-80
2022/07/05 04:17:49;;;;;;;;;;;;;;;27.70;41.29;100217.59;5345169;32;44185;-71
2022/07/05 04:20:51;;;;;;;;;;;;;;;27.57;41.42;100225.38;5323716;32;34794;-71
2022/07/05 04:23:53;;;;;;;;;;;;;;;27.62;41.10;100217.56;5346714;32;35004;-71
2022/07/05 04:26:55;;;;;;;;;;;;;;;27.84;40.85;100224.97;5343099;32;34916;-71
2022/07/05 04:29:57;;;;;;;;;;;;;;;27.46;41.59;100224.72;5347059;32;34899;-71
2022/07/05 04:32:59;;;;;;;;;;;;;;;27.20;42.37;100218.72;5331529;32;35160;-71
2022/07/05 04:36:01;;;;;;;;;;;;;;;27.40;42.03;100225.41;5343717;32;34237;-71
2022/07/05 04:39:04;;;;;;;;;;;;;;;27.26;43.03;100221.56;5357360;32;34772;-80
2022/07/05 04:42:06;;;;;;;;;;;;;;;27.39;43.04;100229.12;5343858;32;34896;-72
2022/07/05 04:45:08;;;;;;;;;;;;;;;27.21;43.19;100220.37;5346089;32;34265;-82
2022/07/05 04:48:10;;;;;;;;;;;;;;;26.75;44.40;100216.53;5332715;32;34206;-80
2022/07/05 04:51:12;;;;;;;;;;;;;;;26.81;44.26;100222.09;5345125;32;34209;-72
2022/07/05 04:54:14;;;;;;;;;;;;;;;26.99;43.69;100216.53;5332863;32;35436;-73
2022/07/05 04:57:16;;;;;;;;;;;;;;;27.06;43.59;100217.56;5334889;32;34697;-82
2022/07/05 05:00:18;;;;;;;;;;;;;;;27.44;42.70;100209.72;5335898;32;34913;-78
2022/07/05 05:03:20;;;;;;;;;;;;;;;26.98;43.73;100209.41;5327814;32;44931;-71
2022/07/05 05:06:22;;;;;;;;;;;;;;;26.81;44.05;100214.00;5352916;32;35346;-80
2022/07/05 05:09:24;;;;;;;;;;;;;;;27.28;42.64;100218.69;5328880;32;35307;-71
2022/07/05 05:12:26;;;;;;;;;;;;;;;26.30;45.06;100224.03;5356456;32;35427;-73
2022/07/05 05:15:28;;;;;;;;;;;;;;;26.15;45.52;100215.75;5328525;32;35694;-70
2022/07/05 05:18:30;;;;;;;;;;;;;;;26.67;44.39;100209.28;5331531;32;36305;-79
2022/07/05 05:21:32;;;;;;;;;;;;;;;26.25;45.43;100204.81;5363692;32;34381;-70
2022/07/05 05:24:34;;;;;;;;;;;;;;;26.45;45.22;100208.91;5337860;32;35508;-73
2022/07/05 05:27:46;;;;;;;;;;;;;;;25.83;47.04;100213.81;5357647;32;35377;-72
2022/07/05 05:30:49;;;;;;;;;;;;;;;26.12;46.65;100207.16;5329100;32;44165;-71
2022/07/05 05:33:51;;;;;;;;;;;;;;;26.26;46.69;100202.97;5337796;32;35654;-69
2022/07/05 05:36:54;;;;;;;;;;;;;;;26.17;47.26;100204.81;5350181;32;34738;-76
2022/07/05 05:39:56;;;;;;;;;;;;;;;25.93;47.61;100213.66;5338808;32;34465;-71
2022/07/05 05:42:57;;;;;;;;;;;;;;;26.00;47.58;100211.16;5355313;32;34913;-80
2022/07/05 05:45:59;;;;;;;;;;;;;;;26.10;47.27;100209.19;5329803;32;34730;-70
2022/07/05 05:49:01;;;;;;;;;;;;;;;26.17;46.91;100220.97;5344767;32;34860;-71
2022/07/05 05:52:04;;;;;;;;;;;;;;;26.41;46.06;100223.75;5339177;32;35411;-75
2022/07/05 05:55:06;;;;;;;;;;;;;;;26.64;45.53;100220.41;5333947;32;34327;-73
2022/07/05 05:58:14;;;;;;;;;;;;;;;26.93;44.93;100219.91;5334099;32;35304;-73
2022/07/05 06:01:16;;;;;;;;;;;;;;;26.90;44.65;100226.47;5301503;32;35196;-77
2022/07/05 06:04:21;;;;;;;;;;;;;;;27.77;42.91;100221.28;5341006;32;44480;-92
2022/07/05 06:07:23;;;;;;;;;;;;;;;27.80;41.90;100226.31;5339645;32;34183;-77
2022/07/05 06:10:28;;;;;;;;;;;;;;;27.97;41.30;100225.22;5352782;32;33899;-80
2022/07/05 06:13:31;;;;;;;;;;;;;;;28.45;39.62;100235.94;5334894;32;35111;-82
2022/07/05 06:16:33;;;;;;;;;;;;;;;28.24;39.55;100248.22;5322855;32;35456;-75
2022/07/05 06:19:35;;;;;;;;;;;;;;;28.86;38.32;100244.63;5346073;32;34325;-74
2022/07/05 06:22:37;;;;;;;;;;;;;;;28.16;39.35;100248.25;5330477;32;35050;-87
2022/07/05 06:25:40;;;;;;;;;;;;;;;28.49;38.61;100248.09;5354142;32;34518;-83
2022/07/05 06:28:42;;;;;;;;;;;;;;;28.48;38.65;100241.00;5332331;32;34486;-88
2022/07/05 06:31:44;;;;;;;;;;;;;;;27.62;40.72;100247.28;5346310;32;34996;-82
2022/07/05 06:34:46;;;;;;;;;;;;;;;27.92;40.43;100241.13;5321765;32;34141;-78
2022/07/05 06:37:51;;;;;;;;;;;;;;;27.29;42.06;100249.22;5332411;32;46757;-86
2022/07/05 06:40:54;;;;;;;;;;;;;;;27.73;40.91;100234.28;5348211;32;34293;-80
2022/07/05 06:43:55;;;;;;;;;;;;;;;26.13;44.02;100235.75;5317987;32;34204;-77
2022/07/05 06:47:18;;;;;;;;;;;;;;;26.69;43.10;100236.91;5350576;32;33870;-78
2022/07/05 06:50:20;;;;;;;;;;;;;;;27.60;40.68;100235.81;5307057;32;45250;-81
2022/07/05 06:53:21;;;;;;;;;;;;;;;27.18;41.58;100242.34;5337195;32;33608;-73
2022/07/05 06:56:24;;;;;;;;;;;;;;;26.45;43.30;100241.25;5337825;32;35542;-80
2022/07/05 06:59:26;;;;;;;;;;;;;;;26.64;42.63;100250.03;5322441;32;35267;-74
2022/07/05 07:02:50;;;;;;;;;;;;;;;27.59;40.96;100251.16;5320310;32;45699;-81
2022/07/05 07:05:53;;;;;;;;;;;;;;;28.29;39.47;100232.31;5324775;32;34076;-74
2022/07/05 07:09:20;;;;;;;;;;;;;;;27.80;40.54;100231.72;5340144;32;35337;-76
2022/07/05 07:12:22;;;;;;;;;;;;;;;27.80;40.37;100226.31;5331527;32;44641;-73
2022/07/05 07:15:25;;;;;;;;;;;;;;;28.86;37.96;100231.94;5318471;32;34557;-81
2022/07/05 07:18:27;;;;;;;;;;;;;;;29.10;36.89;100230.87;5346107;32;34468;-76
2022/07/05 07:21:32;;;;;;;;;;;;;;;28.29;38.75;100224.22;5325187;32;34344;-76
2022/07/05 07:24:34;;;;;;;;;;;;;;;28.63;38.40;100230.25;5343222;32;35709;-79
2022/07/05 07:27:50;;;;;;;;;;;;;;;29.31;37.32;100226.63;5326121;32;34268;-73
2022/07/05 07:30:52;;;;;;;;;;;;;;;29.77;36.17;100221.91;5332639;32;43412;-88
2022/07/05 07:33:54;;;;;;;;;;;;;;;29.66;36.22;100219.66;5337368;32;34316;-74
2022/07/05 07:36:56;;;;;;;;;;;;;;;30.01;35.83;100228.00;5328948;32;35311;-76
2022/07/05 07:40:00;;;;;;;;;;;;;;;28.16;39.26;100231.22;5335823;32;34202;-76
2022/07/05 07:43:02;;;;;;;;;;;;;;;27.85;39.73;100226.63;5335379;32;34044;-74
2022/07/05 07:46:08;;;;;;;;;;;;;;;28.42;38.92;100218.25;5344220;32;35159;-81
2022/07/05 07:49:12;;;;;;;;;;;;;;;28.71;38.23;100225.62;5319147;32;35193;-79
2022/07/05 07:52:14;;;;;;;;;;;;;;;28.24;39.17;100223.06;5337354;32;34165;-72
2022/07/05 07:55:16;;;;;;;;;;;;;;;28.82;38.07;100218.94;5357765;32;35639;-76
2022/07/05 07:58:19;;;;;;;;;;;;;;;28.14;39.36;100214.31;5329518;32;35084;-77
2022/07/05 08:01:21;;;;;;;;;;;;;;;28.15;39.81;100205.22;5316765;32;35421;-78
2022/07/05 08:04:23;;;;;;;;;;;;;;;28.66;38.88;100211.81;5340359;32;34149;-84
2022/07/05 08:07:26;;;;;;;;;;;;;;;28.19;39.99;100214.63;5325778;32;35065;-80
2022/07/05 08:10:28;;;;;;;;;;;;;;;28.33;39.99;100209.31;5337210;32;35629;-79
2022/07/05 08:13:30;;;;;;;;;;;;;;;27.50;41.93;100220.66;5329229;32;35385;-78
2022/07/05 08:16:32;;;;;;;;;;;;;;;27.91;41.22;100215.12;5322214;32;35471;-74
2022/07/05 08:22:57;;;;;;;;;;;;;;;28.52;40.01;100210.72;5353757;32;45052;-73
2022/07/05 08:25:59;;;;;;;;;;;;;;;28.32;40.43;100212.22;5332239;32;36115;-83
2022/07/05 08:29:03;;;;;;;;;;;;;;;27.28;42.95;100216.00;5327898;32;35405;-75
2022/07/05 08:32:10;;;;;;;;;;;;;;;28.87;39.68;100209.25;5344092;32;34291;-71
2022/07/05 08:35:14;;;;;;;;;;;;;;;28.79;39.54;100213.91;5327813;32;35371;-73
2022/07/05 08:38:16;;;;;;;;;;;;;;;29.35;38.31;100217.09;5353659;32;35218;-72
2022/07/05 08:41:19;;;;;;;;;;;;;;;30.15;36.72;100202.81;5328688;32;37338;-83
2022/07/05 08:44:22;;;;;;;;;;;;;;;29.76;37.48;100222.09;5333370;32;46269;-76
2022/07/05 08:47:24;;;;;;;;;;;;;;;29.63;37.50;100223.59;5331360;32;34771;-84
2022/07/05 08:50:26;;;;;;;;;;;;;;;30.64;35.71;100219.13;5330028;32;35512;-82
2022/07/05 08:53:28;;;;;;;;;;;;;;;30.01;37.01;100223.44;5333290;32;35516;-83
2022/07/05 08:56:30;;;;;;;;;;;;;;;30.65;36.03;100220.81;5327003;32;33982;-76
2022/07/05 08:59:52;;;;;;;;;;;;;;;29.72;37.75;100220.78;5335703;32;44839;-83
2022/07/05 09:02:57;;;;;;;;;;;;;;;31.42;34.24;100216.47;5317941;32;34201;-79
2022/07/05 09:06:00;;;;;;;;;;;;;;;31.37;34.51;100213.53;5335721;32;35329;-75
2022/07/05 09:09:02;;;;;;;;;;;;;;;31.43;34.21;100220.84;5340466;32;34682;-71
2022/07/05 09:12:05;;;;;;;;;;;;;;;30.78;35.35;100222.00;5330846;32;34308;-70
2022/07/05 09:15:26;;;;;;;;;;;;;;;28.57;39.68;100223.69;5350101;32;44350;-72
2022/07/05 09:18:45;;;;;;;;;;;;;;;28.51;40.64;100219.84;5336500;32;35085;-84
2022/07/05 09:21:47;;;;;;;;;;;;;;;29.40;39.08;100233.63;5331287;32;35031;-83
2022/07/05 09:24:49;;;;;;;;;;;;;;;30.11;37.54;100234.84;5337140;32;44403;-87
2022/07/05 09:27:52;;;;;;;;;;;;;;;31.23;35.87;100232.41;5342378;32;34402;-86
2022/07/05 09:30:54;;;;;;;;;;;;;;;31.18;35.69;100232.16;5341923;32;35412;-87
2022/07/05 09:34:12;;;;;;;;;;;;;;;30.40;38.64;100227.66;5324997;32;35578;-91
2022/07/05 09:37:15;;;;;;;;;;;;;;;29.54;40.25;100231.97;5338595;32;34212;-79
2022/07/05 09:40:17;;;;;;;;;;;;;;;29.13;41.11;100224.28;5330421;32;38320;-88
2022/07/05 09:43:22;;;;;;;;;;;;;;;28.17;42.69;100227.50;5329735;32;44354;-85
2022/07/05 09:46:29;;;;;;;;;;;;;;;28.59;41.96;100233.31;5340684;32;35828;-80
2022/07/05 09:49:31;;;;;;;;;;;;;;;28.43;41.42;100238.84;5337281;32;34274;-79
2022/07/05 09:52:53;;;;;;;;;;;;;;;28.57;41.73;100235.34;5340784;32;44831;-78
2022/07/05 09:56:02;;;;;;;;;;;;;;;29.19;40.59;100239.78;5332482;32;35484;-76
2022/07/05 09:59:14;;;;;;;;;;;;;;;29.88;39.63;100239.53;5332815;32;35509;-78
2022/07/05 10:02:24;;;;;;;;;;;;;;;28.44;42.66;100254.03;5322851;32;34356;-74
2022/07/05 10:05:26;;;;;;;;;;;;;;;28.46;42.38;100253.84;5325089;32;44636;-76
2022/07/05 10:08:28;;;;;;;;;;;;;;;27.43;44.79;100289.81;5336210;32;35816;-80
2022/07/05 10:11:33;;;;;;;;;;;;;;;27.07;46.33;100307.41;5326334;32;35511;-72
2022/07/05 10:14:35;;;;;;;;;;;;;;;27.51;45.52;100318.69;5338267;32;34358;-80
2022/07/05 10:17:40;;;;;;;;;;;;;;;25.37;51.33;100326.22;5325874;32;34223;-79
2022/07/05 10:20:43;;;;;;;;;;;;;;;26.15;49.86;100319.97;5331301;32;33349;-73
2022/07/05 10:23:51;;;;;;;;;;;;;;;25.88;50.61;100289.53;5343936;32;34214;-89
2022/07/05 10:26:55;;;;;;;;;;;;;;;26.24;49.93;100251.63;5335213;32;44526;-75
2022/07/05 10:29:57;;;;;;;;;;;;;;;25.34;54.34;100264.63;5358974;32;35169;-78
2022/07/05 10:32:59;;;;;;;;;;;;;;;25.16;61.60;100288.03;5331172;32;34436;-71
2022/07/05 10:36:01;;;;;;;;;;;;;;;25.04;58.12;100310.75;5343843;32;34442;-85
2022/07/05 10:39:03;;;;;;;;;;;;;;;25.37;57.54;100293.94;5339022;32;34389;-74
2022/07/05 10:42:05;;;;;;;;;;;;;;;25.29;60.38;100311.84;5341012;32;35801;-72
2022/07/05 10:45:28;;;;;;;;;;;;;;;24.38;64.76;100324.53;5354418;32;34267;-72
2022/07/05 10:48:31;;;;;;;;;;;;;;;24.23;64.96;100326.84;5330551;32;34312;-78
2022/07/05 10:51:35;;;;;;;;;;;;;;;24.36;66.04;100334.59;5351920;32;34962;-70
2022/07/05 10:54:57;;;;;;;;;;;;;;;23.29;66.94;100334.88;5341651;32;34318;-76
2022/07/05 10:58:18;;;;;;;;;;;;;;;23.43;68.31;100349.69;5328716;32;35001;-69
2022/07/05 11:01:20;;;;;;;;;;;;;;;23.22;69.63;100341.81;5321142;32;44693;-71
2022/07/05 11:04:26;;;;;;;;;;;;;;;22.75;69.64;100343.47;5322976;32;34136;-78
2022/07/05 11:07:47;;;;;;;;;;;;;;;23.80;64.69;100354.28;5339336;32;34744;-76
2022/07/05 11:11:08;;;;;;;;;;;;;;;23.71;64.83;100340.78;5331974;32;45970;-80
2022/07/05 11:14:24;;;;;;;;;;;;;;;24.25;61.78;100349.88;5332748;32;34582;-78
2022/07/05 11:17:27;;;;;;;;;;;;;;;24.00;61.65;100353.22;5342385;32;44536;-81
2022/07/05 11:20:49;;;;;;;;;;;;;;;22.94;65.30;100367.62;5317498;32;46508;-82
2022/07/05 11:23:51;;;;;;;;;;;;;;;23.96;61.15;100374.19;5343276;32;35483;-85
2022/07/05 11:27:00;;;;;;;;;;;;;;;23.20;61.58;100376.81;5354137;32;34190;-80
2022/07/05 11:30:03;;;;;;;;;;;;;;;23.39;61.19;100377.78;5340848;32;34315;-74
2022/07/05 11:33:25;;;;;;;;;;;;;;;23.81;59.31;100375.59;5353898;32;34247;-74
2022/07/05 11:36:27;;;;;;;;;;;;;;;23.34;62.62;100370.16;5324586;32;43371;-79
2022/07/05 11:39:29;;;;;;;;;;;;;;;23.84;60.03;100367.28;5338608;32;35472;-80
2022/07/05 11:42:31;;;;;;;;;;;;;;;23.62;60.95;100357.72;5337638;32;34374;-78
2022/07/05 11:45:34;;;;;;;;;;;;;;;23.69;61.99;100360.66;5341352;32;34289;-84
2022/07/05 11:48:36;;;;;;;;;;;;;;;23.26;63.02;100345.06;5342599;32;34397;-76
2022/07/05 11:51:38;;;;;;;;;;;;;;;23.65;62.54;100338.66;5327515;32;34335;-76
2022/07/05 11:54:40;;;;;;;;;;;;;;;23.97;63.30;100342.81;5353343;32;34100;-72
2022/07/05 11:57:52;;;;;;;;;;;;;;;23.74;63.37;100345.00;5320184;32;32953;-79
2022/07/05 12:00:56;;;;;;;;;;;;;;;23.46;64.62;100328.78;5328259;32;44217;-81
2022/07/05 12:03:58;;;;;;;;;;;;;;;23.15;65.73;100322.75;5333847;32;35609;-88
2022/07/05 12:07:01;;;;;;;;;;;;;;;23.57;65.57;100321.56;5330870;32;34822;-75
2022/07/05 12:13:47;;;;;;;;;;;;;;;22.96;69.18;100318.25;5335121;32;34515;-78
2022/07/05 12:16:50;;;;;;;;;;;;;;;22.76;71.21;100329.06;5328041;32;45056;-78
2022/07/05 12:19:53;;;;;;;;;;;;;;;23.32;68.90;100323.03;5341167;32;35655;-78
2022/07/05 12:22:56;;;;;;;;;;;;;;;23.98;66.65;100312.28;5342038;32;35377;-72
2022/07/05 12:25:58;;;;;;;;;;;;;;;23.17;68.16;100298.47;5342272;32;34360;-72
2022/07/05 12:29:00;;;;;;;;;;;;;;;23.67;68.25;100280.34;5329131;32;34274;-70
2022/07/05 12:32:04;;;;;;;;;;;;;;;23.60;68.13;100283.72;5352051;32;34606;-71
2022/07/05 12:35:06;;;;;;;;;;;;;;;23.60;66.87;100300.66;5327061;32;34311;-73
2022/07/05 12:38:14;;;;;;;;;;;;;;;23.10;67.54;100300.88;5331409;32;34010;-71
2022/07/05 12:41:23;;;;;;;;;;;;;;;23.94;64.58;100305.50;5318768;32;35185;-76
2022/07/05 12:44:25;;;;;;;;;;;;;;;23.67;64.69;100296.44;5325413;32;44769;-80
2022/07/05 12:47:27;;;;;;;;;;;;;;;22.95;68.13;100307.69;5344515;32;34846;-75
2022/07/05 12:50:50;;;;;;;;;;;;;;;23.67;65.35;100301.78;5329958;32;34242;-79
2022/07/05 12:58:03;;;;;;;;;;;;;;;23.61;64.88;100297.00;5352922;32;34201;-75
2022/07/05 13:01:17;;;;;;;;;;;;;;;23.81;64.21;100300.47;5304976;32;34219;-73
2022/07/05 13:04:20;;;;;;;;;;;;;;;23.82;64.50;100296.78;5329239;32;46030;-75
2022/07/05 13:07:26;;;;;;;;;;;;;;;24.10;63.51;100284.25;5336678;32;34170;-77
2022/07/05 13:10:45;;;;;;;;;;;;;;;24.30;63.19;100276.94;5326801;32;35495;-72
2022/07/05 13:13:47;;;;;;;;;;;;;;;23.83;64.40;100268.13;5335993;32;33238;-78
2022/07/05 13:16:50;;;;;;;;;;;;;;;23.78;64.63;100264.06;5330856;32;44639;-76
2022/07/05 13:19:52;;;;;;;;;;;;;;;23.65;64.03;100251.97;5341402;32;34369;-72
2022/07/05 13:22:54;;;;;;;;;;;;;;;24.05;63.24;100254.31;5334789;32;34503;-72
2022/07/05 13:25:56;;;;;;;;;;;;;;;23.75;65.08;100242.88;5334021;32;34477;-75
2022/07/05 13:28:59;;;;;;;;;;;;;;;24.19;62.27;100231.47;5348458;32;34344;-75
2022/07/05 13:32:01;;;;;;;;;;;;;;;24.13;63.20;100235.59;5328444;32;35393;-75
2022/07/05 13:35:03;;;;;;;;;;;;;;;24.05;62.80;100225.62;5342256;32;36479;-77
2022/07/05 13:38:05;;;;;;;;;;;;;;;23.74;62.08;100243.03;5328446;32;34243;-77
2022/07/05 13:41:07;;;;;;;;;;;;;;;23.58;62.79;100249.00;5340252;32;36819;-76
2022/07/05 13:44:09;;;;;;;;;;;;;;;23.87;62.02;100242.69;5328304;32;34298;-86
2022/07/05 13:47:11;;;;;;;;;;;;;;;24.24;60.72;100246.16;5331438;32;34525;-77
2022/07/05 13:50:31;;;;;;;;;;;;;;;24.85;60.74;100247.25;5347882;32;34468;-70
2022/07/05 13:53:33;;;;;;;;;;;;;;;24.23;61.28;100239.09;5328257;32;34260;-71
2022/07/05 13:56:36;;;;;;;;;;;;;;;24.22;62.81;100237.41;5353297;32;34431;-74
2022/07/05 13:59:38;;;;;;;;;;;;;;;24.30;61.68;100232.12;5312848;32;34665;-72
2022/07/05 14:02:41;;;;;;;;;;;;;;;24.49;61.37;100238.38;5316383;32;34893;-73
2022/07/05 14:05:46;;;;;;;;;;;;;;;24.41;61.33;100231.09;5335300;32;34588;-73
2022/07/05 14:08:48;;;;;;;;;;;;;;;24.36;61.35;100228.00;5334627;32;35144;-78
2022/07/05 14:11:50;;;;;;;;;;;;;;;24.90;58.56;100228.81;5341281;32;44539;-73
2022/07/05 14:14:52;;;;;;;;;;;;;;;24.66;59.86;100232.12;5322614;32;34328;-73
2022/07/05 14:17:54;;;;;;;;;;;;;;;24.40;60.63;100223.16;5340158;32;34242;-72
2022/07/05 14:20:56;;;;;;;;;;;;;;;25.19;57.67;100211.59;5318938;32;36133;-70
2022/07/05 14:23:58;;;;;;;;;;;;;;;24.21;60.21;100208.84;5334638;32;37601;-69
2022/07/05 14:27:02;;;;;;;;;;;;;;;25.19;57.56;100207.06;5344854;32;35412;-69
2022/07/05 14:30:05;;;;;;;;;;;;;;;25.21;58.20;100205.03;5323388;32;34360;-70
2022/07/05 14:33:07;;;;;;;;;;;;;;;24.08;61.02;100203.00;5357737;32;34259;-70
2022/07/05 14:36:09;;;;;;;;;;;;;;;24.61;60.31;100198.69;5325053;32;32801;-70
2022/07/05 14:39:12;;;;;;;;;;;;;;;25.62;56.85;100181.03;5355755;32;34341;-72
2022/07/05 14:42:19;;;;;;;;;;;;;;;26.19;54.80;100175.84;5326790;32;44489;-69
2022/07/05 14:45:22;;;;;;;;;;;;;;;25.94;54.73;100174.94;5320984;32;35514;-69
2022/07/05 14:48:29;;;;;;;;;;;;;;;26.82;52.92;100174.41;5342277;32;34063;-69
2022/07/05 14:51:31;;;;;;;;;;;;;;;26.25;53.30;100171.66;5340966;32;35393;-70
2022/07/05 14:54:32;;;;;;;;;;;;;;;26.00;54.90;100166.22;5355077;32;35772;-70
2022/07/05 14:57:35;;;;;;;;;;;;;;;25.64;55.04;100170.97;5324750;32;35584;-70
2022/07/05 15:00:37;;;;;;;;;;;;;;;25.00;58.02;100174.97;5339761;32;34295;-69
2022/07/05 15:03:40;;;;;;;;;;;;;;;25.49;56.77;100169.88;5331764;32;34766;-71
2022/07/05 15:06:42;;;;;;;;;;;;;;;25.88;55.74;100168.38;5330722;32;34161;-69
2022/07/05 15:09:43;;;;;;;;;;;;;;;25.94;55.59;100166.88;5344684;32;34231;-73
2022/07/05 15:12:45;;;;;;;;;;;;;;;25.46;57.01;100167.53;5327991;32;33952;-69
2022/07/05 15:15:47;;;;;;;;;;;;;;;25.55;56.72;100169.22;5353953;32;35801;-73
2022/07/05 15:18:50;;;;;;;;;;;;;;;24.55;58.72;100174.12;5327428;32;46408;-72
2022/07/05 15:21:53;;;;;;;;;;;;;;;25.27;56.53;100169.44;5358648;32;34959;-72
2022/07/05 15:24:55;;;;;;;;;;;;;;;25.51;55.60;100159.81;5329421;32;34845;-73
2022/07/05 15:27:57;;;;;;;;;;;;;;;25.31;56.77;100169.94;5341345;32;34247;-69
2022/07/05 15:30:59;;;;;;;;;;;;;;;24.87;57.68;100177.22;5348212;32;34367;-75
2022/07/05 15:34:01;;;;;;;;;;;;;;;25.66;55.68;100166.25;5330975;32;35437;-70
2022/07/05 15:37:03;;;;;;;;;;;;;;;25.55;55.57;100163.84;5348438;32;34485;-69
2022/07/05 15:40:06;;;;;;;;;;;;;;;26.00;54.41;100166.22;5326540;32;35717;-73
2022/07/05 15:43:08;;;;;;;;;;;;;;;25.58;55.45;100169.78;5342165;32;34672;-69
2022/07/05 15:46:10;;;;;;;;;;;;;;;25.88;54.19;100157.59;5342196;32;35899;-69
2022/07/05 15:49:14;;;;;;;;;;;;;;;25.65;55.12;100143.06;5327700;32;35122;-73
2022/07/05 15:52:17;;;;;;;;;;;;;;;25.92;54.18;100148.19;5358524;32;34203;-71
2022/07/05 15:55:24;;;;;;;;;;;;;;;25.71;54.65;100150.47;5326922;32;44771;-70